hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.184753
12,0,2,0.000000,-127.446160
12,0,4,0.000000,-123.381976
12,0,6,0.000000,-128.506617
12,0,8,0.000000,-127.025918
12,0,10,0.000000,-129.410272
12,0,12,0.000000,-127.223258
12,0,14,0.000000,-131.175062
12,0,16,0.000000,-129.730505
12,0,18,0.000000,-127.258179
12,0,20,0.000000,-126.428870
12,0,22,0.000000,-130.292418
12,0,24,0.000000,-135.619154
12,0,26,0.000000,-132.450115
12,0,28,0.000000,-142.629738
12,0,30,0.000000,-127.953591
12,0,32,0.000000,-134.991920
12,0,34,0.000000,-134.467765
12,0,36,0.000000,-133.306929
12,0,38,0.000000,-128.109578
12,0,40,0.000000,-127.910246
12,0,42,0.000000,-125.256698
12,0,44,0.000000,-127.730910
12,0,46,0.000000,-129.594280
12,0,48,0.000000,-129.988012
12,0,50,0.000000,-127.934085
12,0,52,0.000000,-139.942633
12,0,54,0.000000,-134.724996
12,0,56,0.000000,-124.864414
12,0,58,0.000000,-126.090923
12,1,0,0.000000,-121.144650
12,1,2,0.000000,-134.312369
12,1,4,0.000000,-131.919195
12,1,6,0.000000,-127.723826
12,1,8,0.000000,-128.190034
12,1,10,0.000000,-129.865837
12,1,12,0.000000,-128.063234
12,1,14,0.000000,-130.857703
12,1,16,0.000000,-125.271804
12,1,18,0.000000,-128.464713
12,1,20,0.000000,-124.430520
12,1,22,0.000000,-124.283032
12,1,24,0.000000,-133.004738
12,1,26,0.000000,-137.651434
12,1,28,0.000000,-128.435998
12,1,30,0.000000,-127.659447
12,1,32,0.000000,-128.673873
12,1,34,0.000000,-127.653597
12,1,36,0.000000,-129.232027
12,1,38,0.000000,-127.235866
12,1,40,0.000000,-130.833112
12,1,42,0.000000,-131.027343
12,1,44,0.000000,-133.034722
12,1,46,0.000000,-128.127446
12,1,48,0.000000,-134.057611
12,1,50,0.000000,-131.037193
12,1,52,0.000000,-143.403827
12,1,54,0.000000,-134.086220
12,1,56,0.000000,-125.764927
12,1,58,0.000000,-122.784845
12,2,0,0.000000,-124.388776
12,2,2,0.000000,-129.696921
12,2,4,0.000000,-137.712617
12,2,6,0.000000,-132.894658
12,2,8,0.000000,-133.749476
12,2,10,0.000000,-132.054126
12,2,12,0.000000,-129.201656
12,2,14,0.000000,-129.881494
12,2,16,0.000000,-130.000919
12,2,18,0.000000,-134.563170
12,2,20,0.000000,-130.551253
12,2,22,0.000000,-123.702299
12,2,24,0.000000,-129.994483
12,2,26,0.000000,-130.772265
12,2,28,0.000000,-128.162008
12,2,30,0.000000,-131.777281
12,2,32,0.000000,-140.102342
12,2,34,0.000000,-123.255398
12,2,36,0.000000,-133.220141
12,2,38,0.000000,-133.642671
12,2,40,0.000000,-133.749055
12,2,42,0.000000,-128.572679
12,2,44,0.000000,-132.067689
12,2,46,0.000000,-126.454795
12,2,48,0.000000,-137.580071
12,2,50,0.000000,-126.234036
12,2,52,0.000000,-131.303590
12,2,54,0.000000,-136.355861
12,2,56,0.000000,-130.069358
12,2,58,0.000000,-130.223881
12,3,0,0.000000,-138.421784
12,3,2,0.000000,-127.651507
12,3,4,0.000000,-131.147047
12,3,6,0.000000,-128.151841
12,3,8,0.000000,-131.246735
12,3,10,0.000000,-142.255995
12,3,12,0.000000,-123.985588
12,3,14,0.000000,-131.424840
12,3,16,0.000000,-123.640649
12,3,18,0.000000,-123.395231
12,3,20,0.000000,-131.070517
12,3,22,0.000000,-129.550955
12,3,24,0.000000,-155.591941
12,3,26,0.000000,-137.482597
12,3,28,0.000000,-130.423211
12,3,30,0.000000,-135.241347
12,3,32,0.000000,-134.346667
12,3,34,0.000000,-134.442176
12,3,36,0.000000,-137.058634
12,3,38,0.000000,-133.345737
12,3,40,0.000000,-134.098515
12,3,42,0.000000,-132.587093
12,3,44,0.000000,-128.276654
12,3,46,0.000000,-129.231605
12,3,48,0.000000,-133.239393
12,3,50,0.000000,-134.251511
12,3,52,0.000000,-129.446183
12,3,54,0.000000,-135.210581
12,3,56,0.000000,-127.608675
12,3,58,0.000000,-127.065792
12,4,0,0.000000,-124.658617
12,4,2,0.000000,-127.353904
12,4,4,0.000000,-144.784550
12,4,6,0.000000,-142.495640
12,4,8,0.000000,-131.003004
12,4,10,0.000000,-126.977349
12,4,12,0.000000,-132.821046
12,4,14,0.000000,-137.296249
12,4,16,0.000000,-133.071075
12,4,18,0.000000,-136.762604
12,4,20,0.000000,-123.926325
12,4,22,0.000000,-140.285928
12,4,24,0.000000,-126.063930
12,4,26,0.000000,-122.698471
12,4,28,0.000000,-143.903828
12,4,30,0.000000,-128.259421
12,4,32,0.000000,-125.884985
12,4,34,0.000000,-128.119449
12,4,36,0.000000,-138.602432
12,4,38,0.000000,-127.755595
12,4,40,0.000000,-124.583672
12,4,42,0.000000,-134.806260
12,4,44,0.000000,-146.328100
12,4,46,0.000000,-129.992060
12,4,48,0.000000,-133.070148
12,4,50,0.000000,-134.447993
12,4,52,0.000000,-123.254122
12,4,54,0.000000,-125.863266
12,4,56,0.000000,-129.524764
12,4,58,0.000000,-133.148046
12,5,0,0.000000,-134.564526
12,5,2,0.000000,-134.275190
12,5,4,0.000000,-129.263482
12,5,6,0.000000,-143.764316
12,5,8,0.000000,-127.902522
12,5,10,0.000000,-144.823862
12,5,12,0.000000,-124.261812
12,5,14,0.000000,-137.750371
12,5,16,0.000000,-126.819287
12,5,18,0.000000,-128.859780
12,5,20,0.000000,-138.070020
12,5,22,0.000000,-137.233854
12,5,24,0.000000,-126.212420
12,5,26,0.000000,-130.646875
12,5,28,0.000000,-128.018143
12,5,30,0.000000,-143.060741
12,5,32,0.000000,-135.311437
12,5,34,0.000000,-136.680130
12,5,36,0.000000,-139.227003
12,5,38,0.000000,-127.884753
12,5,40,0.000000,-123.837021
12,5,42,0.000000,-136.335437
12,5,44,0.000000,-140.748590
12,5,46,0.000000,-129.929506
12,5,48,0.000000,-130.033652
12,5,50,0.000000,-129.131705
12,5,52,0.000000,-132.779315
12,5,54,0.000000,-132.265328
12,5,56,0.000000,-128.959124
12,5,58,0.000000,-129.559097
12,6,0,0.000000,-133.282888
12,6,2,0.000000,-133.479416
12,6,4,0.000000,-128.303408
12,6,6,0.000000,-132.082189
12,6,8,0.000000,-126.017438
12,6,10,0.000000,-123.519581
12,6,12,0.000000,-128.661258
12,6,14,0.000000,-136.401446
12,6,16,0.000000,-133.186993
12,6,18,0.000000,-122.956884
12,6,20,0.000000,-130.541391
12,6,22,0.000000,-135.372896
12,6,24,0.000000,-131.183781
12,6,26,0.000000,-138.688389
12,6,28,0.000000,-135.122048
12,6,30,0.000000,-133.204598
12,6,32,0.000000,-124.154083
12,6,34,0.000000,-136.517997
12,6,36,0.000000,-137.059845
12,6,38,0.000000,-133.915159
12,6,40,0.000000,-133.535634
12,6,42,0.000000,-124.728307
12,6,44,0.000000,-137.723162
12,6,46,0.000000,-125.951300
12,6,48,0.000000,-126.386263
12,6,50,0.000000,-129.347049
12,6,52,0.000000,-125.391523
12,6,54,0.000000,-128.223787
12,6,56,0.000000,-127.662045
12,6,58,0.000000,-123.669583
12,7,0,0.000000,-127.134972
12,7,2,0.000000,-138.228653
12,7,4,0.000000,-140.927532
12,7,6,0.000000,-128.521129
12,7,8,0.000000,-123.445523
12,7,10,0.000000,-127.674958
12,7,12,0.000000,-126.400963
12,7,14,0.000000,-132.639415
12,7,16,0.000000,-131.400140
12,7,18,0.000000,-132.362134
12,7,20,0.000000,-136.648919
12,7,22,0.000000,-126.384967
12,7,24,0.000000,-134.762884
12,7,26,0.000000,-148.061291
12,7,28,0.000000,-127.354143
12,7,30,0.000000,-128.729766
12,7,32,0.000000,-132.620606
12,7,34,0.000000,-130.178763
12,7,36,0.000000,-129.745350
12,7,38,0.000000,-128.704060
12,7,40,0.000000,-127.370871
12,7,42,0.000000,-142.468837
12,7,44,0.000000,-133.230819
12,7,46,0.000000,-128.435922
12,7,48,0.000000,-128.712780
12,7,50,0.000000,-122.416570
12,7,52,0.000000,-127.893831
12,7,54,0.000000,-140.740490
12,7,56,0.000000,-134.820124
12,7,58,0.000000,-128.069244
12,8,0,0.000000,-127.564753
12,8,2,0.000000,-142.564502
12,8,4,0.000000,-132.459430
12,8,6,0.000000,-133.471387
12,8,8,0.000000,-128.472173
12,8,10,0.000000,-131.409108
12,8,12,0.000000,-126.619497
12,8,14,0.000000,-132.543064
12,8,16,0.000000,-129.673580
12,8,18,0.000000,-124.557246
12,8,20,0.000000,-135.612428
12,8,22,0.000000,-132.597761
12,8,24,0.000000,-127.941186
12,8,26,0.000000,-130.394259
12,8,28,0.000000,-124.166113
12,8,30,0.000000,-131.254280
12,8,32,0.000000,-135.618076
12,8,34,0.000000,-129.817273
12,8,36,0.000000,-129.546088
12,8,38,0.000000,-128.507067
12,8,40,0.000000,-123.625985
12,8,42,0.000000,-132.917185
12,8,44,0.000000,-136.976193
12,8,46,0.000000,-123.997394
12,8,48,0.000000,-126.138309
12,8,50,0.000000,-126.171071
12,8,52,0.000000,-126.957770
12,8,54,0.000000,-135.294864
12,8,56,0.000000,-130.409052
12,8,58,0.000000,-125.053192
12,9,0,0.000000,-135.170210
12,9,2,0.000000,-131.577832
12,9,4,0.000000,-136.836140
12,9,6,0.000000,-132.881537
12,9,8,0.000000,-123.854338
12,9,10,0.000000,-122.592149
12,9,12,0.000000,-136.088684
12,9,14,0.000000,-132.253451
12,9,16,0.000000,-125.113599
12,9,18,0.000000,-124.312544
12,9,20,0.000000,-132.015204
12,9,22,0.000000,-124.524166
12,9,24,0.000000,-129.319736
12,9,26,0.000000,-130.606591
12,9,28,0.000000,-138.381097
12,9,30,0.000000,-130.698497
12,9,32,0.000000,-127.441213
12,9,34,0.000000,-128.313586
12,9,36,0.000000,-134.706350
12,9,38,0.000000,-128.825992
12,9,40,0.000000,-127.313791
12,9,42,0.000000,-139.551848
12,9,44,0.000000,-122.517212
12,9,46,0.000000,-139.542012
12,9,48,0.000000,-123.429807
12,9,50,0.000000,-127.347182
12,9,52,0.000000,-127.391728
12,9,54,0.000000,-136.446291
12,9,56,0.000000,-134.902673
12,9,58,0.000000,-142.564932
12,10,0,0.000000,-136.096730
12,10,2,0.000000,-141.352026
12,10,4,0.000000,-131.994979
12,10,6,0.000000,-125.604445
12,10,8,0.000000,-130.038485
12,10,10,0.000000,-128.053122
12,10,12,0.000000,-133.273274
12,10,14,0.000000,-123.471167
12,10,16,0.000000,-134.539670
12,10,18,0.000000,-139.592029
12,10,20,0.000000,-126.486138
12,10,22,0.000000,-125.969122
12,10,24,0.000000,-136.288446
12,10,26,0.000000,-131.607189
12,10,28,0.000000,-136.502575
12,10,30,0.000000,-133.421308
12,10,32,0.000000,-125.171504
12,10,34,0.000000,-133.484964
12,10,36,0.000000,-132.275122
12,10,38,0.000000,-126.149813
12,10,40,0.000000,-132.417743
12,10,42,0.000000,-140.479757
12,10,44,0.000000,-126.280412
12,10,46,0.000000,-140.045268
12,10,48,0.000000,-131.833714
12,10,50,0.000000,-132.997457
12,10,52,0.000000,-128.446686
12,10,54,0.000000,-128.325739
12,10,56,0.000000,-133.100942
12,10,58,0.000000,-140.036263
12,11,0,0.000000,-133.938955
12,11,2,0.000000,-133.400265
12,11,4,0.000000,-133.342830
12,11,6,0.000000,-126.418859
12,11,8,0.000000,-139.105656
12,11,10,0.000000,-149.167797
12,11,12,0.000000,-129.487801
12,11,14,0.000000,-135.428882
12,11,16,0.000000,-130.152005
12,11,18,0.000000,-132.928739
12,11,20,0.000000,-126.844059
12,11,22,0.000000,-133.384964
12,11,24,0.000000,-131.677830
12,11,26,0.000000,-126.838171
12,11,28,0.000000,-124.428339
12,11,30,0.000000,-139.333643
12,11,32,0.000000,-125.060021
12,11,34,0.000000,-129.719718
12,11,36,0.000000,-139.785395
12,11,38,0.000000,-129.861305
12,11,40,0.000000,-135.926369
12,11,42,0.000000,-129.953509
12,11,44,0.000000,-132.321137
12,11,46,0.000000,-124.193826
12,11,48,0.000000,-141.301901
12,11,50,0.000000,-132.484170
12,11,52,0.000000,-128.927162
12,11,54,0.000000,-137.971399
12,11,56,0.000000,-127.596970
12,11,58,0.000000,-132.640250
12,12,0,0.000000,-129.628725
12,12,2,0.000000,-137.937015
12,12,4,0.000000,-134.689628
12,12,6,0.000000,-134.234610
12,12,8,0.000000,-137.096553
12,12,10,0.000000,-130.790882
12,12,12,0.000000,-129.344322
12,12,14,0.000000,-131.429840
12,12,16,0.000000,-130.121458
12,12,18,0.000000,-127.502313
12,12,20,0.000000,-124.049232
12,12,22,0.000000,-128.048581
12,12,24,0.000000,-126.044395
12,12,26,0.000000,-136.240116
12,12,28,0.000000,-126.020651
12,12,30,0.000000,-134.805967
12,12,32,0.000000,-135.823761
12,12,34,0.000000,-124.998605
12,12,36,0.000000,-128.238005
12,12,38,0.000000,-128.280313
12,12,40,0.000000,-126.805652
12,12,42,0.000000,-136.390677
12,12,44,0.000000,-125.712019
12,12,46,0.000000,-135.405962
12,12,48,0.000000,-127.844144
12,12,50,0.000000,-133.211810
12,12,52,0.000000,-144.907159
12,12,54,0.000000,-128.638679
12,12,56,0.000000,-135.237756
12,12,58,0.000000,-127.467290
12,13,0,0.000000,-127.832494
12,13,2,0.000000,-132.886452
12,13,4,0.000000,-133.739133
12,13,6,0.000000,-154.905948
12,13,8,0.000000,-139.527362
12,13,10,0.000000,-141.631620
12,13,12,0.000000,-131.213176
12,13,14,0.000000,-135.186758
12,13,16,0.000000,-131.161392
12,13,18,0.000000,-130.008777
12,13,20,0.000000,-124.137333
12,13,22,0.000000,-129.134851
12,13,24,0.000000,-133.317976
12,13,26,0.000000,-136.046443
12,13,28,0.000000,-130.466755
12,13,30,0.000000,-132.900984
12,13,32,0.000000,-132.889028
12,13,34,0.000000,-136.104427
12,13,36,0.000000,-124.320371
12,13,38,0.000000,-147.855262
12,13,40,0.000000,-129.288751
12,13,42,0.000000,-130.459861
12,13,44,0.000000,-128.869980
12,13,46,0.000000,-128.909103
12,13,48,0.000000,-126.997110
12,13,50,0.000000,-139.239419
12,13,52,0.000000,-139.269179
12,13,54,0.000000,-128.061529
12,13,56,0.000000,-124.451792
12,13,58,0.000000,-127.965913
12,14,0,0.000000,-139.643692
12,14,2,0.000000,-129.876079
12,14,4,0.000000,-133.319998
12,14,6,0.000000,-124.916902
12,14,8,0.000000,-130.951449
12,14,10,0.000000,-141.239105
12,14,12,0.000000,-129.563243
12,14,14,0.000000,-124.767966
12,14,16,0.000000,-132.891570
12,14,18,0.000000,-125.415470
12,14,20,0.000000,-131.135193
12,14,22,0.000000,-135.983734
12,14,24,0.000000,-124.738957
12,14,26,0.000000,-146.688161
12,14,28,0.000000,-133.706070
12,14,30,0.000000,-128.678366
12,14,32,0.000000,-134.983232
12,14,34,0.000000,-124.665521
12,14,36,0.000000,-139.003191
12,14,38,0.000000,-136.335785
12,14,40,0.000000,-128.662471
12,14,42,0.000000,-136.011095
12,14,44,0.000000,-127.823137
12,14,46,0.000000,-127.913765
12,14,48,0.000000,-126.207493
12,14,50,0.000000,-134.725065
12,14,52,0.000000,-141.785262
12,14,54,0.000000,-123.979704
12,14,56,0.000000,-127.486589
12,14,58,0.000000,-125.609272
12,15,0,0.000000,-126.680546
12,15,2,0.000000,-125.587978
12,15,4,0.000000,-130.105714
12,15,6,0.000000,-128.285303
12,15,8,0.000000,-123.895261
12,15,10,0.000000,-124.615960
12,15,12,0.000000,-132.786691
12,15,14,0.000000,-134.497674
12,15,16,0.000000,-129.765889
12,15,18,0.000000,-135.591081
12,15,20,0.000000,-128.453349
12,15,22,0.000000,-127.007861
12,15,24,0.000000,-133.445626
12,15,26,0.000000,-127.803962
12,15,28,0.000000,-133.822837
12,15,30,0.000000,-131.391887
12,15,32,0.000000,-127.837548
12,15,34,0.000000,-126.282201
12,15,36,0.000000,-130.474668
12,15,38,0.000000,-128.372388
12,15,40,0.000000,-127.058039
12,15,42,0.000000,-136.525799
12,15,44,0.000000,-130.026756
12,15,46,0.000000,-139.367253
12,15,48,0.000000,-128.171943
12,15,50,0.000000,-141.793933
12,15,52,0.000000,-130.765884
12,15,54,0.000000,-130.827668
12,15,56,0.000000,-134.800695
12,15,58,0.000000,-130.196124
12,16,0,0.000000,-138.007157
12,16,2,0.000000,-130.263351
12,16,4,0.000000,-139.628249
12,16,6,0.000000,-127.197063
12,16,8,0.000000,-141.586010
12,16,10,0.000000,-137.336105
12,16,12,0.000000,-131.017125
12,16,14,0.000000,-137.337959
12,16,16,0.000000,-125.802283
12,16,18,0.000000,-139.371900
12,16,20,0.000000,-135.061767
12,16,22,0.000000,-133.363895
12,16,24,0.000000,-139.710474
12,16,26,0.000000,-127.855454
12,16,28,0.000000,-131.960323
12,16,30,0.000000,-141.278193
12,16,32,0.000000,-132.488639
12,16,34,0.000000,-132.581516
12,16,36,0.000000,-129.509925
12,16,38,0.000000,-130.524079
12,16,40,0.000000,-135.235130
12,16,42,0.000000,-127.174445
12,16,44,0.000000,-124.363429
12,16,46,0.000000,-136.512962
12,16,48,0.000000,-135.836280
12,16,50,0.000000,-152.068153
12,16,52,0.000000,-128.167132
12,16,54,0.000000,-133.185680
12,16,56,0.000000,-123.617384
12,16,58,0.000000,-130.321510
12,17,0,0.000000,-126.944929
12,17,2,0.000000,-128.891113
12,17,4,0.000000,-123.759903
12,17,6,0.000000,-131.139343
12,17,8,0.000000,-144.152668
12,17,10,0.000000,-129.975309
12,17,12,0.000000,-126.686062
12,17,14,0.000000,-131.689404
12,17,16,0.000000,-134.413646
12,17,18,0.000000,-142.750874
12,17,20,0.000000,-126.472656
12,17,22,0.000000,-131.530524
12,17,24,0.000000,-134.921037
12,17,26,0.000000,-132.847753
12,17,28,0.000000,-133.343209
12,17,30,0.000000,-140.197548
12,17,32,0.000000,-126.904245
12,17,34,0.000000,-130.706981
12,17,36,0.000000,-129.608443
12,17,38,0.000000,-132.407137
12,17,40,0.000000,-132.423113
12,17,42,0.000000,-143.793693
12,17,44,0.000000,-125.232632
12,17,46,0.000000,-141.476194
12,17,48,0.000000,-131.759940
12,17,50,0.000000,-122.166968
12,17,52,0.000000,-123.225329
12,17,54,0.000000,-131.892643
12,17,56,0.000000,-129.848739
12,17,58,0.000000,-130.785083
12,18,0,0.000000,-122.128674
12,18,2,0.000000,-132.618522
12,18,4,0.000000,-141.369708
12,18,6,0.000000,-131.731577
12,18,8,0.000000,-137.205547
12,18,10,0.000000,-130.383024
12,18,12,0.000000,-125.970692
12,18,14,0.000000,-125.630058
12,18,16,0.000000,-128.677247
12,18,18,0.000000,-142.293560
12,18,20,0.000000,-138.924592
12,18,22,0.000000,-138.198499
12,18,24,0.000000,-128.802223
12,18,26,0.000000,-128.289128
12,18,28,0.000000,-139.234671
12,18,30,0.000000,-121.640761
12,18,32,0.000000,-132.126845
12,18,34,0.000000,-142.019959
12,18,36,0.000000,-129.730361
12,18,38,0.000000,-135.656655
12,18,40,0.000000,-135.650383
12,18,42,0.000000,-130.756473
12,18,44,0.000000,-122.957333
12,18,46,0.000000,-123.401907
12,18,48,0.000000,-136.204425
12,18,50,0.000000,-131.497988
12,18,52,0.000000,-134.845044
12,18,54,0.000000,-128.472073
12,18,56,0.000000,-136.993685
12,18,58,0.000000,-131.584812
12,19,0,0.000000,-128.660945
12,19,2,0.000000,-128.059672
12,19,4,0.000000,-131.920883
12,19,6,0.000000,-131.454042
12,19,8,0.000000,-131.934943
12,19,10,0.000000,-130.910194
12,19,12,0.000000,-138.556415
12,19,14,0.000000,-128.726683
12,19,16,0.000000,-133.638812
12,19,18,0.000000,-129.428670
12,19,20,0.000000,-130.101016
12,19,22,0.000000,-128.315019
12,19,24,0.000000,-130.914471
12,19,26,0.000000,-125.318748
12,19,28,0.000000,-130.324475
12,19,30,0.000000,-126.563499
12,19,32,0.000000,-127.610678
12,19,34,0.000000,-133.344544
12,19,36,0.000000,-130.420381
12,19,38,0.000000,-135.459423
12,19,40,0.000000,-143.554079
12,19,42,0.000000,-129.498906
12,19,44,0.000000,-131.968260
12,19,46,0.000000,-124.555677
12,19,48,0.000000,-127.497622
12,19,50,0.000000,-128.972823
12,19,52,0.000000,-127.242665
12,19,54,0.000000,-128.543181
12,19,56,0.000000,-138.263700
12,19,58,0.000000,-136.819844
12,20,0,0.000000,-135.151363
12,20,2,0.000000,-137.227076
12,20,4,0.000000,-129.757163
12,20,6,0.000000,-128.736977
12,20,8,0.000000,-128.311306
12,20,10,0.000000,-134.557125
12,20,12,0.000000,-131.657520
12,20,14,0.000000,-131.213163
12,20,16,0.000000,-123.429926
12,20,18,0.000000,-118.910300
12,20,20,0.000000,-127.765160
12,20,22,0.000000,-135.971373
12,20,24,0.000000,-128.675420
12,20,26,0.000000,-128.619585
12,20,28,0.000000,-132.541969
12,20,30,0.000000,-148.884442
12,20,32,0.000000,-127.204428
12,20,34,0.000000,-131.946736
12,20,36,0.000000,-126.074078
12,20,38,0.000000,-128.013564
12,20,40,0.000000,-146.140898
12,20,42,0.000000,-123.915829
12,20,44,0.000000,-138.379187
12,20,46,0.000000,-138.009894
12,20,48,0.000000,-131.152109
12,20,50,0.000000,-144.524419
12,20,52,0.000000,-125.808096
12,20,54,0.000000,-126.401271
12,20,56,0.000000,-134.201013
12,20,58,0.000000,-128.530007
12,21,0,0.000000,-132.227460
12,21,2,0.000000,-126.777017
12,21,4,0.000000,-134.279583
12,21,6,0.000000,-129.534936
12,21,8,0.000000,-143.610888
12,21,10,0.000000,-130.301854
12,21,12,0.000000,-144.341518
12,21,14,0.000000,-127.830288
12,21,16,0.000000,-132.776149
12,21,18,0.000000,-127.368069
12,21,20,0.000000,-136.425996
12,21,22,0.000000,-126.517290
12,21,24,0.000000,-141.812731
12,21,26,0.000000,-129.189284
12,21,28,0.000000,-130.001644
12,21,30,0.000000,-124.292686
12,21,32,0.000000,-130.619562
12,21,34,0.000000,-129.286413
12,21,36,0.000000,-133.755382
12,21,38,0.000000,-128.680368
12,21,40,0.000000,-139.945568
12,21,42,0.000000,-136.767503
12,21,44,0.000000,-134.817438
12,21,46,0.000000,-126.944024
12,21,48,0.000000,-131.488131
12,21,50,0.000000,-126.190335
12,21,52,0.000000,-128.955705
12,21,54,0.000000,-125.061590
12,21,56,0.000000,-126.748052
12,21,58,0.000000,-123.285623
12,22,0,0.000000,-134.747445
12,22,2,0.000000,-128.828240
12,22,4,0.000000,-134.495831
12,22,6,0.000000,-133.299107
12,22,8,0.000000,-136.786265
12,22,10,0.000000,-128.985512
12,22,12,0.000000,-129.567947
12,22,14,0.000000,-133.673418
12,22,16,0.000000,-135.087815
12,22,18,0.000000,-128.424061
12,22,20,0.000000,-123.973306
12,22,22,0.000000,-129.235164
12,22,24,0.000000,-130.613072
12,22,26,0.000000,-126.852610
12,22,28,0.000000,-130.508368
12,22,30,0.000000,-128.092270
12,22,32,0.000000,-132.902453
12,22,34,0.000000,-128.643858
12,22,36,0.000000,-130.368509
12,22,38,0.000000,-128.258282
12,22,40,0.000000,-125.732692
12,22,42,0.000000,-133.717647
12,22,44,0.000000,-128.726393
12,22,46,0.000000,-134.035288
12,22,48,0.000000,-125.531133
12,22,50,0.000000,-134.400577
12,22,52,0.000000,-158.929653
12,22,54,0.000000,-128.448165
12,22,56,0.000000,-138.645326
12,22,58,0.000000,-128.563138
12,23,0,0.000000,-128.065840
12,23,2,0.000000,-141.820615
12,23,4,0.000000,-127.763775
12,23,6,0.000000,-138.073344
12,23,8,0.000000,-131.343266
12,23,10,0.000000,-129.308344
12,23,12,0.000000,-129.201476
12,23,14,0.000000,-128.237331
12,23,16,0.000000,-137.603360
12,23,18,0.000000,-135.649850
12,23,20,0.000000,-136.378792
12,23,22,0.000000,-131.321269
12,23,24,0.000000,-126.096839
12,23,26,0.000000,-129.139913
12,23,28,0.000000,-131.486619
12,23,30,0.000000,-127.090469
12,23,32,0.000000,-121.796809
12,23,34,0.000000,-132.249231
12,23,36,0.000000,-125.803707
12,23,38,0.000000,-123.824221
12,23,40,0.000000,-132.474688
12,23,42,0.000000,-129.365697
12,23,44,0.000000,-131.389771
12,23,46,0.000000,-135.037772
12,23,48,0.000000,-127.660020
12,23,50,0.000000,-135.444284
12,23,52,0.000000,-133.718682
12,23,54,0.000000,-135.137557
12,23,56,0.000000,-130.520598
12,23,58,0.000000,-130.116595
12,24,0,0.000000,-137.105832
12,24,2,0.000000,-139.128007
12,24,4,0.000000,-133.007487
12,24,6,0.000000,-135.998801
12,24,8,0.000000,-130.931867
12,24,10,0.000000,-129.761413
12,24,12,0.000000,-151.082522
12,24,14,0.000000,-132.944681
12,24,16,0.000000,-134.935830
12,24,18,0.000000,-134.921996
12,24,20,0.000000,-129.681462
12,24,22,0.000000,-139.069182
12,24,24,0.000000,-131.790092
12,24,26,0.000000,-142.675321
12,24,28,0.000000,-135.712655
12,24,30,0.000000,-145.647968
12,24,32,0.000000,-125.773896
12,24,34,0.000000,-127.943216
12,24,36,0.000000,-131.327249
12,24,38,0.000000,-126.913916
12,24,40,0.000000,-133.990036
12,24,42,0.000000,-125.187552
12,24,44,0.000000,-128.380240
12,24,46,0.000000,-154.488787
12,24,48,0.000000,-127.134970
12,24,50,0.000000,-131.919311
12,24,52,0.000000,-125.625156
12,24,54,0.000000,-129.465237
12,24,56,0.000000,-128.216888
12,24,58,0.000000,-128.310126
12,25,0,0.000000,-123.054865
12,25,2,0.000000,-133.532759
12,25,4,0.000000,-138.206693
12,25,6,0.000000,-134.216814
12,25,8,0.000000,-134.340750
12,25,10,0.000000,-126.014584
12,25,12,0.000000,-133.383781
12,25,14,0.000000,-128.861941
12,25,16,0.000000,-130.988601
12,25,18,0.000000,-130.576091
12,25,20,0.000000,-127.891112
12,25,22,0.000000,-130.233762
12,25,24,0.000000,-126.237284
12,25,26,0.000000,-130.539547
12,25,28,0.000000,-135.040430
12,25,30,0.000000,-132.300412
12,25,32,0.000000,-126.273905
12,25,34,0.000000,-129.946280
12,25,36,0.000000,-128.034669
12,25,38,0.000000,-128.666501
12,25,40,0.000000,-135.081573
12,25,42,0.000000,-140.119394
12,25,44,0.000000,-130.680924
12,25,46,0.000000,-125.716439
12,25,48,0.000000,-129.660834
12,25,50,0.000000,-133.346346
12,25,52,0.000000,-128.829982
12,25,54,0.000000,-132.227225
12,25,56,0.000000,-134.070993
12,25,58,0.000000,-127.770409
12,26,0,0.000000,-122.554601
12,26,2,0.000000,-124.710973
12,26,4,0.000000,-133.093272
12,26,6,0.000000,-130.502001
12,26,8,0.000000,-127.267530
12,26,10,0.000000,-123.407887
12,26,12,0.000000,-127.141253
12,26,14,0.000000,-137.422832
12,26,16,0.000000,-131.541570
12,26,18,0.000000,-128.516134
12,26,20,0.000000,-135.001353
12,26,22,0.000000,-131.900351
12,26,24,0.000000,-124.098079
12,26,26,0.000000,-126.359381
12,26,28,0.000000,-135.400895
12,26,30,0.000000,-134.907302
12,26,32,0.000000,-125.262403
12,26,34,0.000000,-143.098484
12,26,36,0.000000,-132.134051
12,26,38,0.000000,-133.517887
12,26,40,0.000000,-124.668787
12,26,42,0.000000,-131.005715
12,26,44,0.000000,-136.798900
12,26,46,0.000000,-124.329207
12,26,48,0.000000,-133.755159
12,26,50,0.000000,-141.223900
12,26,52,0.000000,-137.549989
12,26,54,0.000000,-128.521049
12,26,56,0.000000,-125.517200
12,26,58,0.000000,-129.169274
12,27,0,0.000000,-126.969528
12,27,2,0.000000,-132.973945
12,27,4,0.000000,-135.693590
12,27,6,0.000000,-132.450865
12,27,8,0.000000,-128.078231
12,27,10,0.000000,-126.413684
12,27,12,0.000000,-129.913131
12,27,14,0.000000,-126.082791
12,27,16,0.000000,-148.526258
12,27,18,0.000000,-127.766537
12,27,20,0.000000,-132.608227
12,27,22,0.000000,-124.954313
