hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.556875
0,0,2,0.000000,-120.622438
0,0,4,0.000000,-123.864669
0,0,6,0.000000,-121.192055
0,0,8,0.000000,-124.411284
0,0,10,0.000000,-120.737689
0,0,12,0.000000,-121.340278
0,0,14,0.000000,-123.848369
0,0,16,0.000000,-124.418474
0,0,18,0.000000,-122.540485
0,0,20,0.000000,-125.722600
0,0,22,0.000000,-124.749847
0,0,24,0.000000,-119.430132
0,0,26,0.000000,-119.910054
0,0,28,0.000000,-124.946265
0,0,30,0.000000,-123.325574
0,0,32,0.000000,-124.661481
0,0,34,0.000000,-120.621744
0,0,36,0.000000,-123.442442
0,0,38,0.000000,-121.165555
0,0,40,0.000000,-123.138270
0,0,42,0.000000,-125.287469
0,0,44,0.000000,-120.581960
0,0,46,0.000000,-124.597584
0,0,48,0.000000,-119.765875
0,0,50,0.000000,-123.195002
0,0,52,0.000000,-123.737398
0,0,54,0.000000,-120.891708
0,0,56,0.000000,-122.140175
0,0,58,0.000000,-124.376574
0,1,0,0.000000,-123.528293
0,1,2,0.000000,-123.919316
0,1,4,0.000000,-124.632926
0,1,6,0.000000,-122.463447
0,1,8,0.000000,-126.030536
0,1,10,0.000000,-123.881823
0,1,12,0.000000,-124.724873
0,1,14,0.000000,-124.218009
0,1,16,0.000000,-121.012845
0,1,18,0.000000,-124.573873
0,1,20,0.000000,-123.167692
0,1,22,0.000000,-124.462198
0,1,24,0.000000,-123.159732
0,1,26,0.000000,-124.221213
0,1,28,0.000000,-124.174480
0,1,30,0.000000,-123.562136
0,1,32,0.000000,-120.013842
0,1,34,0.000000,-123.418623
0,1,36,0.000000,-124.743403
0,1,38,0.000000,-123.236698
0,1,40,0.000000,-122.590625
0,1,42,0.000000,-125.304275
0,1,44,0.000000,-123.740877
0,1,46,0.000000,-117.683365
0,1,48,0.000000,-124.746401
0,1,50,0.000000,-123.649763
0,1,52,0.000000,-123.120879
0,1,54,0.000000,-119.529549
0,1,56,0.000000,-121.500674
0,1,58,0.000000,-126.064592
0,2,0,0.000000,-123.792321
0,2,2,0.000000,-123.432882
0,2,4,0.000000,-122.543361
0,2,6,0.000000,-120.030111
0,2,8,0.000000,-121.237703
0,2,10,0.000000,-122.917463
0,2,12,0.000000,-121.642524
0,2,14,0.000000,-124.994574
0,2,16,0.000000,-126.030115
0,2,18,0.000000,-122.212365
0,2,20,0.000000,-124.166760
0,2,22,0.000000,-122.850474
0,2,24,0.000000,-125.519819
0,2,26,0.000000,-123.920552
0,2,28,0.000000,-122.759830
0,2,30,0.000000,-122.802621
0,2,32,0.000000,-122.804567
0,2,34,0.000000,-117.036308
0,2,36,0.000000,-122.027238
0,2,38,0.000000,-124.588386
0,2,40,0.000000,-124.858047
0,2,42,0.000000,-123.261776
0,2,44,0.000000,-124.048322
0,2,46,0.000000,-123.495242
0,2,48,0.000000,-125.495388
0,2,50,0.000000,-123.839912
0,2,52,0.000000,-119.371187
0,2,54,0.000000,-123.233817
0,2,56,0.000000,-123.923699
0,2,58,0.000000,-122.044673
0,3,0,0.000000,-123.463266
0,3,2,0.000000,-123.469487
0,3,4,0.000000,-124.736016
0,3,6,0.000000,-123.108834
0,3,8,0.000000,-124.392871
0,3,10,0.000000,-125.313906
0,3,12,0.000000,-119.622141
0,3,14,0.000000,-124.287539
0,3,16,0.000000,-123.035508
0,3,18,0.000000,-123.338152
0,3,20,0.000000,-124.182603
0,3,22,0.000000,-123.292373
0,3,24,0.000000,-124.078590
0,3,26,0.000000,-120.608650
0,3,28,0.000000,-124.318421
0,3,30,0.000000,-124.047213
0,3,32,0.000000,-122.461004
0,3,34,0.000000,-125.383674
0,3,36,0.000000,-119.007068
0,3,38,0.000000,-124.587993
0,3,40,0.000000,-123.052633
0,3,42,0.000000,-123.464486
0,3,44,0.000000,-124.528342
0,3,46,0.000000,-124.405192
0,3,48,0.000000,-122.498907
0,3,50,0.000000,-123.336756
0,3,52,0.000000,-123.369104
0,3,54,0.000000,-121.488255
0,3,56,0.000000,-122.366033
0,3,58,0.000000,-118.890380
0,4,0,0.000000,-121.306332
0,4,2,0.000000,-119.563290
0,4,4,0.000000,-123.582056
0,4,6,0.000000,-123.471040
0,4,8,0.000000,-125.805058
0,4,10,0.000000,-125.315554
0,4,12,0.000000,-123.915067
0,4,14,0.000000,-122.640715
0,4,16,0.000000,-123.040323
0,4,18,0.000000,-123.295864
0,4,20,0.000000,-124.549358
0,4,22,0.000000,-123.660768
0,4,24,0.000000,-122.205723
0,4,26,0.000000,-123.294210
0,4,28,0.000000,-123.665959
0,4,30,0.000000,-121.597665
0,4,32,0.000000,-122.735521
0,4,34,0.000000,-117.850269
0,4,36,0.000000,-124.063272
0,4,38,0.000000,-123.200279
0,4,40,0.000000,-124.956056
0,4,42,0.000000,-123.174908
0,4,44,0.000000,-123.032725
0,4,46,0.000000,-123.274548
0,4,48,0.000000,-126.172981
0,4,50,0.000000,-125.965042
0,4,52,0.000000,-123.898662
0,4,54,0.000000,-124.334040
0,4,56,0.000000,-121.395130
0,4,58,0.000000,-125.710805
0,5,0,0.000000,-122.505063
0,5,2,0.000000,-124.531390
0,5,4,0.000000,-122.528235
0,5,6,0.000000,-122.366297
0,5,8,0.000000,-124.173184
0,5,10,0.000000,-122.268346
0,5,12,0.000000,-125.832317
0,5,14,0.000000,-123.966013
0,5,16,0.000000,-123.993755
0,5,18,0.000000,-123.509557
0,5,20,0.000000,-124.444531
0,5,22,0.000000,-123.050565
0,5,24,0.000000,-122.699155
0,5,26,0.000000,-125.048434
0,5,28,0.000000,-123.471481
0,5,30,0.000000,-123.281778
0,5,32,0.000000,-123.425389
0,5,34,0.000000,-125.061293
0,5,36,0.000000,-124.757207
0,5,38,0.000000,-121.170525
0,5,40,0.000000,-119.152974
0,5,42,0.000000,-123.417589
0,5,44,0.000000,-120.884317
0,5,46,0.000000,-125.833466
0,5,48,0.000000,-123.490437
0,5,50,0.000000,-122.420667
0,5,52,0.000000,-121.980491
0,5,54,0.000000,-120.795050
0,5,56,0.000000,-124.767296
0,5,58,0.000000,-123.117530
0,6,0,0.000000,-123.949549
0,6,2,0.000000,-122.493614
0,6,4,0.000000,-117.406261
0,6,6,0.000000,-124.837312
0,6,8,0.000000,-124.011765
0,6,10,0.000000,-124.458873
0,6,12,0.000000,-122.517663
0,6,14,0.000000,-122.227243
0,6,16,0.000000,-122.753534
0,6,18,0.000000,-123.678554
0,6,20,0.000000,-124.528104
0,6,22,0.000000,-124.629719
0,6,24,0.000000,-124.302106
0,6,26,0.000000,-121.002034
0,6,28,0.000000,-119.949466
0,6,30,0.000000,-122.613082
0,6,32,0.000000,-125.230842
0,6,34,0.000000,-123.644754
0,6,36,0.000000,-121.131093
0,6,38,0.000000,-119.027499
0,6,40,0.000000,-124.830696
0,6,42,0.000000,-125.183676
0,6,44,0.000000,-124.442244
0,6,46,0.000000,-121.892667
0,6,48,0.000000,-123.492071
0,6,50,0.000000,-124.054438
0,6,52,0.000000,-121.329178
0,6,54,0.000000,-123.961809
0,6,56,0.000000,-122.951387
0,6,58,0.000000,-124.224476
0,7,0,0.000000,-123.765677
0,7,2,0.000000,-124.876799
0,7,4,0.000000,-121.328694
0,7,6,0.000000,-124.106322
0,7,8,0.000000,-120.335785
0,7,10,0.000000,-125.125286
0,7,12,0.000000,-125.022208
0,7,14,0.000000,-122.043392
0,7,16,0.000000,-121.758101
0,7,18,0.000000,-122.440410
0,7,20,0.000000,-124.178770
0,7,22,0.000000,-123.136746
0,7,24,0.000000,-121.412892
0,7,26,0.000000,-123.064659
0,7,28,0.000000,-120.979764
0,7,30,0.000000,-120.274982
0,7,32,0.000000,-124.291689
0,7,34,0.000000,-124.132009
0,7,36,0.000000,-123.624215
0,7,38,0.000000,-125.321363
0,7,40,0.000000,-120.510525
0,7,42,0.000000,-122.636766
0,7,44,0.000000,-122.622584
0,7,46,0.000000,-124.294829
0,7,48,0.000000,-123.757793
0,7,50,0.000000,-120.380146
0,7,52,0.000000,-122.001380
0,7,54,0.000000,-123.509656
0,7,56,0.000000,-118.250880
0,7,58,0.000000,-124.571998
0,8,0,0.000000,-122.154670
0,8,2,0.000000,-123.066217
0,8,4,0.000000,-123.647641
0,8,6,0.000000,-121.725499
0,8,8,0.000000,-122.655234
0,8,10,0.000000,-123.595473
0,8,12,0.000000,-123.128016
0,8,14,0.000000,-122.516474
0,8,16,0.000000,-122.313415
0,8,18,0.000000,-122.427909
0,8,20,0.000000,-124.101062
0,8,22,0.000000,-121.779565
0,8,24,0.000000,-123.625704
0,8,26,0.000000,-123.626921
0,8,28,0.000000,-123.713835
0,8,30,0.000000,-124.530209
0,8,32,0.000000,-121.611769
0,8,34,0.000000,-121.339877
0,8,36,0.000000,-123.615581
0,8,38,0.000000,-123.560631
0,8,40,0.000000,-123.946395
0,8,42,0.000000,-122.973858
0,8,44,0.000000,-123.133039
0,8,46,0.000000,-119.539672
0,8,48,0.000000,-122.985244
0,8,50,0.000000,-122.267654
0,8,52,0.000000,-123.141873
0,8,54,0.000000,-120.639803
0,8,56,0.000000,-122.312459
0,8,58,0.000000,-122.729864
0,9,0,0.000000,-124.531658
0,9,2,0.000000,-118.225155
0,9,4,0.000000,-124.706975
0,9,6,0.000000,-124.654920
0,9,8,0.000000,-120.387135
0,9,10,0.000000,-120.580475
0,9,12,0.000000,-123.454918
0,9,14,0.000000,-118.991169
0,9,16,0.000000,-123.234742
0,9,18,0.000000,-120.539929
0,9,20,0.000000,-124.793087
0,9,22,0.000000,-124.057362
0,9,24,0.000000,-123.173717
0,9,26,0.000000,-122.782763
0,9,28,0.000000,-122.184525
0,9,30,0.000000,-123.032608
0,9,32,0.000000,-122.887903
0,9,34,0.000000,-124.101124
0,9,36,0.000000,-125.973182
0,9,38,0.000000,-122.472204
0,9,40,0.000000,-123.249911
0,9,42,0.000000,-121.214365
0,9,44,0.000000,-122.022771
0,9,46,0.000000,-123.387136
0,9,48,0.000000,-124.055980
0,9,50,0.000000,-125.916679
0,9,52,0.000000,-124.731841
0,9,54,0.000000,-123.895843
0,9,56,0.000000,-124.412828
0,9,58,0.000000,-123.980427
0,10,0,0.000000,-118.297284
0,10,2,0.000000,-124.962929
0,10,4,0.000000,-124.046261
0,10,6,0.000000,-123.444999
0,10,8,0.000000,-126.503564
0,10,10,0.000000,-122.798113
0,10,12,0.000000,-121.732806
0,10,14,0.000000,-123.423951
0,10,16,0.000000,-122.854592
0,10,18,0.000000,-123.294708
0,10,20,0.000000,-123.064508
0,10,22,0.000000,-123.248424
0,10,24,0.000000,-124.735849
0,10,26,0.000000,-125.316092
0,10,28,0.000000,-124.384349
0,10,30,0.000000,-122.503889
0,10,32,0.000000,-119.370705
0,10,34,0.000000,-125.134807
0,10,36,0.000000,-119.988445
0,10,38,0.000000,-123.540885
0,10,40,0.000000,-121.838797
0,10,42,0.000000,-123.969307
0,10,44,0.000000,-124.746563
0,10,46,0.000000,-122.838372
0,10,48,0.000000,-122.480249
0,10,50,0.000000,-123.145074
0,10,52,0.000000,-124.958770
0,10,54,0.000000,-123.351181
0,10,56,0.000000,-119.046955
0,10,58,0.000000,-120.951299
0,11,0,0.000000,-120.952177
0,11,2,0.000000,-122.503515
0,11,4,0.000000,-123.776604
0,11,6,0.000000,-123.254988
0,11,8,0.000000,-125.227663
0,11,10,0.000000,-124.101114
0,11,12,0.000000,-121.353900
0,11,14,0.000000,-124.878227
0,11,16,0.000000,-122.616609
0,11,18,0.000000,-123.909803
0,11,20,0.000000,-122.928376
0,11,22,0.000000,-121.793759
0,11,24,0.000000,-123.226517
0,11,26,0.000000,-122.770385
0,11,28,0.000000,-124.836216
0,11,30,0.000000,-123.623140
0,11,32,0.000000,-123.384797
0,11,34,0.000000,-123.136596
0,11,36,0.000000,-119.000487
0,11,38,0.000000,-122.174550
0,11,40,0.000000,-121.803841
0,11,42,0.000000,-120.215761
0,11,44,0.000000,-122.453106
0,11,46,0.000000,-123.236413
0,11,48,0.000000,-122.894225
0,11,50,0.000000,-125.736569
0,11,52,0.000000,-122.195462
0,11,54,0.000000,-120.863288
0,11,56,0.000000,-122.485545
0,11,58,0.000000,-122.455171
0,12,0,0.000000,-123.737611
0,12,2,0.000000,-121.445217
0,12,4,0.000000,-121.683656
0,12,6,0.000000,-123.820028
0,12,8,0.000000,-122.993001
0,12,10,0.000000,-119.228171
0,12,12,0.000000,-120.206456
0,12,14,0.000000,-123.123442
0,12,16,0.000000,-124.569059
0,12,18,0.000000,-123.349156
0,12,20,0.000000,-122.772980
0,12,22,0.000000,-125.682936
0,12,24,0.000000,-120.094381
0,12,26,0.000000,-125.143134
0,12,28,0.000000,-119.063089
0,12,30,0.000000,-122.618635
0,12,32,0.000000,-123.634885
0,12,34,0.000000,-121.607223
0,12,36,0.000000,-125.380515
0,12,38,0.000000,-124.959903
0,12,40,0.000000,-122.425623
0,12,42,0.000000,-121.647682
0,12,44,0.000000,-124.838564
0,12,46,0.000000,-124.438276
0,12,48,0.000000,-124.016178
0,12,50,0.000000,-123.480727
0,12,52,0.000000,-124.608961
0,12,54,0.000000,-121.952587
0,12,56,0.000000,-124.637668
0,12,58,0.000000,-124.061694
0,13,0,0.000000,-121.627514
0,13,2,0.000000,-123.377873
0,13,4,0.000000,-125.111732
0,13,6,0.000000,-123.854830
0,13,8,0.000000,-122.673213
0,13,10,0.000000,-123.868853
0,13,12,0.000000,-119.556480
0,13,14,0.000000,-125.198046
0,13,16,0.000000,-125.071993
0,13,18,0.000000,-122.616182
0,13,20,0.000000,-119.195042
0,13,22,0.000000,-124.536912
0,13,24,0.000000,-122.653864
0,13,26,0.000000,-122.460452
0,13,28,0.000000,-118.243399
0,13,30,0.000000,-124.672344
0,13,32,0.000000,-124.659750
0,13,34,0.000000,-120.682609
0,13,36,0.000000,-122.684658
0,13,38,0.000000,-121.374145
0,13,40,0.000000,-123.257508
0,13,42,0.000000,-123.323220
0,13,44,0.000000,-122.386843
0,13,46,0.000000,-123.758837
0,13,48,0.000000,-123.955267
0,13,50,0.000000,-122.855502
0,13,52,0.000000,-122.585320
0,13,54,0.000000,-122.677782
0,13,56,0.000000,-126.380127
0,13,58,0.000000,-126.495928
0,14,0,0.000000,-123.254203
0,14,2,0.000000,-125.005772
0,14,4,0.000000,-124.927017
0,14,6,0.000000,-123.685099
0,14,8,0.000000,-122.977020
0,14,10,0.000000,-119.493873
0,14,12,0.000000,-125.420059
0,14,14,0.000000,-123.716754
0,14,16,0.000000,-126.557236
0,14,18,0.000000,-124.837941
0,14,20,0.000000,-123.414123
0,14,22,0.000000,-125.545218
0,14,24,0.000000,-123.138020
0,14,26,0.000000,-123.715250
0,14,28,0.000000,-124.476896
0,14,30,0.000000,-124.241502
0,14,32,0.000000,-120.299284
0,14,34,0.000000,-122.984472
0,14,36,0.000000,-122.735933
0,14,38,0.000000,-122.773389
0,14,40,0.000000,-120.903414
0,14,42,0.000000,-123.262556
0,14,44,0.000000,-120.771522
0,14,46,0.000000,-122.896162
0,14,48,0.000000,-123.451839
0,14,50,0.000000,-122.675471
0,14,52,0.000000,-124.816469
0,14,54,0.000000,-124.927277
0,14,56,0.000000,-127.190522
0,14,58,0.000000,-125.375916
0,15,0,0.000000,-122.155283
0,15,2,0.000000,-122.585677
0,15,4,0.000000,-120.269829
0,15,6,0.000000,-124.240381
0,15,8,0.000000,-125.738280
0,15,10,0.000000,-121.116390
0,15,12,0.000000,-123.730973
0,15,14,0.000000,-122.584674
0,15,16,0.000000,-121.495332
0,15,18,0.000000,-122.211923
0,15,20,0.000000,-118.968096
0,15,22,0.000000,-123.584346
0,15,24,0.000000,-124.354912
0,15,26,0.000000,-123.539285
0,15,28,0.000000,-124.031344
0,15,30,0.000000,-122.448828
0,15,32,0.000000,-119.755770
0,15,34,0.000000,-125.382771
0,15,36,0.000000,-120.209581
0,15,38,0.000000,-120.195600
0,15,40,0.000000,-122.459303
0,15,42,0.000000,-120.867377
0,15,44,0.000000,-124.148017
0,15,46,0.000000,-123.509370
0,15,48,0.000000,-122.056028
0,15,50,0.000000,-122.514437
0,15,52,0.000000,-124.975140
0,15,54,0.000000,-123.112920
0,15,56,0.000000,-124.120546
0,15,58,0.000000,-122.092727
0,16,0,0.000000,-125.195787
0,16,2,0.000000,-125.014599
0,16,4,0.000000,-122.311009
0,16,6,0.000000,-122.476057
0,16,8,0.000000,-122.272643
0,16,10,0.000000,-123.078876
0,16,12,0.000000,-124.342163
0,16,14,0.000000,-123.467892
0,16,16,0.000000,-120.210329
0,16,18,0.000000,-121.411493
0,16,20,0.000000,-124.075746
0,16,22,0.000000,-122.345234
0,16,24,0.000000,-122.985126
0,16,26,0.000000,-121.096564
0,16,28,0.000000,-122.183164
0,16,30,0.000000,-123.068939
0,16,32,0.000000,-123.898094
0,16,34,0.000000,-123.498771
0,16,36,0.000000,-120.482796
0,16,38,0.000000,-121.100780
0,16,40,0.000000,-124.655417
0,16,42,0.000000,-123.363211
0,16,44,0.000000,-118.697576
0,16,46,0.000000,-125.603899
0,16,48,0.000000,-125.402283
0,16,50,0.000000,-123.275967
0,16,52,0.000000,-124.709038
0,16,54,0.000000,-124.882496
0,16,56,0.000000,-119.079814
0,16,58,0.000000,-123.905835
0,17,0,0.000000,-119.285502
0,17,2,0.000000,-122.279435
0,17,4,0.000000,-126.044968
0,17,6,0.000000,-118.966777
0,17,8,0.000000,-123.470678
0,17,10,0.000000,-122.069748
0,17,12,0.000000,-123.440891
0,17,14,0.000000,-124.362184
0,17,16,0.000000,-119.726336
0,17,18,0.000000,-123.013550
0,17,20,0.000000,-124.497397
0,17,22,0.000000,-124.229718
0,17,24,0.000000,-122.350377
0,17,26,0.000000,-125.494863
0,17,28,0.000000,-123.841231
0,17,30,0.000000,-123.197508
0,17,32,0.000000,-124.873958
0,17,34,0.000000,-123.954766
0,17,36,0.000000,-122.314053
0,17,38,0.000000,-123.049450
0,17,40,0.000000,-123.815881
0,17,42,0.000000,-123.322267
0,17,44,0.000000,-123.150694
0,17,46,0.000000,-123.634348
0,17,48,0.000000,-122.846095
0,17,50,0.000000,-121.908772
0,17,52,0.000000,-121.044610
0,17,54,0.000000,-124.203927
0,17,56,0.000000,-123.184093
0,17,58,0.000000,-118.691496
0,18,0,0.000000,-123.281997
0,18,2,0.000000,-125.673450
0,18,4,0.000000,-124.331528
0,18,6,0.000000,-125.245206
0,18,8,0.000000,-122.660577
0,18,10,0.000000,-124.714643
0,18,12,0.000000,-123.989784
0,18,14,0.000000,-123.428494
0,18,16,0.000000,-121.662670
0,18,18,0.000000,-122.677542
0,18,20,0.000000,-124.236365
0,18,22,0.000000,-124.345197
0,18,24,0.000000,-119.782009
0,18,26,0.000000,-123.740833
0,18,28,0.000000,-125.634926
0,18,30,0.000000,-124.246884
0,18,32,0.000000,-122.128943
0,18,34,0.000000,-126.032187
0,18,36,0.000000,-122.074781
0,18,38,0.000000,-123.366039
0,18,40,0.000000,-122.695780
0,18,42,0.000000,-124.699026
0,18,44,0.000000,-122.171763
0,18,46,0.000000,-124.739677
0,18,48,0.000000,-120.818048
0,18,50,0.000000,-118.915750
0,18,52,0.000000,-121.760659
0,18,54,0.000000,-118.454983
0,18,56,0.000000,-124.971442
0,18,58,0.000000,-123.545188
0,19,0,0.000000,-123.781792
0,19,2,0.000000,-123.453374
0,19,4,0.000000,-122.534605
0,19,6,0.000000,-122.252657
0,19,8,0.000000,-122.803963
0,19,10,0.000000,-120.364572
0,19,12,0.000000,-124.356794
0,19,14,0.000000,-123.691518
0,19,16,0.000000,-122.584415
0,19,18,0.000000,-123.052530
0,19,20,0.000000,-119.072401
0,19,22,0.000000,-125.385536
0,19,24,0.000000,-123.572339
0,19,26,0.000000,-123.918425
0,19,28,0.000000,-122.098504
0,19,30,0.000000,-123.681619
0,19,32,0.000000,-122.043600
0,19,34,0.000000,-125.731752
0,19,36,0.000000,-122.653144
0,19,38,0.000000,-121.947375
0,19,40,0.000000,-124.057218
0,19,42,0.000000,-124.898201
0,19,44,0.000000,-125.196763
0,19,46,0.000000,-119.847847
0,19,48,0.000000,-123.708966
0,19,50,0.000000,-124.511562
0,19,52,0.000000,-125.012416
0,19,54,0.000000,-123.320543
0,19,56,0.000000,-120.782584
0,19,58,0.000000,-123.255653
0,20,0,0.000000,-119.809101
0,20,2,0.000000,-121.745141
0,20,4,0.000000,-124.535253
0,20,6,0.000000,-123.283125
0,20,8,0.000000,-123.818398
0,20,10,0.000000,-123.750208
0,20,12,0.000000,-122.931385
0,20,14,0.000000,-118.636199
0,20,16,0.000000,-123.496822
0,20,18,0.000000,-124.679747
0,20,20,0.000000,-119.671599
0,20,22,0.000000,-119.627942
0,20,24,0.000000,-122.941673
0,20,26,0.000000,-125.327578
0,20,28,0.000000,-123.626849
0,20,30,0.000000,-124.170808
0,20,32,0.000000,-122.393835
0,20,34,0.000000,-119.472778
0,20,36,0.000000,-120.263593
0,20,38,0.000000,-122.691994
0,20,40,0.000000,-120.758444
0,20,42,0.000000,-126.043502
0,20,44,0.000000,-123.589368
0,20,46,0.000000,-124.816838
0,20,48,0.000000,-123.170966
0,20,50,0.000000,-118.067830
0,20,52,0.000000,-122.288355
0,20,54,0.000000,-125.831515
0,20,56,0.000000,-121.901607
0,20,58,0.000000,-122.207418
0,21,0,0.000000,-122.512456
0,21,2,0.000000,-122.453467
0,21,4,0.000000,-123.876432
0,21,6,0.000000,-123.520794
0,21,8,0.000000,-124.267128
0,21,10,0.000000,-125.344406
0,21,12,0.000000,-122.439224
0,21,14,0.000000,-120.923296
0,21,16,0.000000,-122.087833
0,21,18,0.000000,-124.455890
0,21,20,0.000000,-123.700219
0,21,22,0.000000,-123.796684
0,21,24,0.000000,-123.002031
0,21,26,0.000000,-122.769740
0,21,28,0.000000,-121.730991
0,21,30,0.000000,-122.449210
0,21,32,0.000000,-123.629987
0,21,34,0.000000,-123.754110
0,21,36,0.000000,-124.966089
0,21,38,0.000000,-124.726228
0,21,40,0.000000,-122.538189
0,21,42,0.000000,-119.203512
0,21,44,0.000000,-123.980924
0,21,46,0.000000,-122.318395
0,21,48,0.000000,-122.192264
0,21,50,0.000000,-117.270580
0,21,52,0.000000,-123.513660
0,21,54,0.000000,-122.247665
0,21,56,0.000000,-125.863069
0,21,58,0.000000,-120.566108
0,22,0,0.000000,-123.022183
0,22,2,0.000000,-122.792301
0,22,4,0.000000,-123.024561
0,22,6,0.000000,-122.450896
0,22,8,0.000000,-124.389314
0,22,10,0.000000,-124.341174
0,22,12,0.000000,-124.460581
0,22,14,0.000000,-118.955494
0,22,16,0.000000,-123.599268
0,22,18,0.000000,-120.372317
0,22,20,0.000000,-117.170074
0,22,22,0.000000,-123.363655
0,22,24,0.000000,-122.513321
0,22,26,0.000000,-122.775706
0,22,28,0.000000,-121.830707
0,22,30,0.000000,-125.870398
0,22,32,0.000000,-122.285111
0,22,34,0.000000,-124.386015
0,22,36,0.000000,-124.792745
0,22,38,0.000000,-119.301071
0,22,40,0.000000,-124.850499
0,22,42,0.000000,-125.302684
0,22,44,0.000000,-124.046602
0,22,46,0.000000,-122.612579
0,22,48,0.000000,-123.746582
0,22,50,0.000000,-123.474846
0,22,52,0.000000,-122.815300
0,22,54,0.000000,-124.344426
0,22,56,0.000000,-124.101234
0,22,58,0.000000,-120.318736
0,23,0,0.000000,-121.528103
0,23,2,0.000000,-125.304942
0,23,4,0.000000,-124.955955
0,23,6,0.000000,-123.600028
0,23,8,0.000000,-121.787378
0,23,10,0.000000,-121.874828
0,23,12,0.000000,-123.785635
0,23,14,0.000000,-121.003009
0,23,16,0.000000,-124.871298
0,23,18,0.000000,-123.262397
0,23,20,0.000000,-125.311319
0,23,22,0.000000,-121.712834
0,23,24,0.000000,-123.606546
0,23,26,0.000000,-124.466026
0,23,28,0.000000,-124.316299
0,23,30,0.000000,-122.338016
0,23,32,0.000000,-121.739773
0,23,34,0.000000,-122.960648
0,23,36,0.000000,-121.121891
0,23,38,0.000000,-121.422943
0,23,40,0.000000,-122.996873
0,23,42,0.000000,-121.021000
0,23,44,0.000000,-122.441910
0,23,46,0.000000,-122.053278
0,23,48,0.000000,-124.728841
0,23,50,0.000000,-124.052775
0,23,52,0.000000,-123.724821
0,23,54,0.000000,-119.080543
0,23,56,0.000000,-124.422423
0,23,58,0.000000,-125.243131
0,24,0,0.000000,-124.248281
0,24,2,0.000000,-126.003872
0,24,4,0.000000,-123.206638
0,24,6,0.000000,-123.135279
0,24,8,0.000000,-123.258360
0,24,10,0.000000,-123.588705
0,24,12,0.000000,-121.827792
0,24,14,0.000000,-125.076233
0,24,16,0.000000,-123.726173
0,24,18,0.000000,-122.758404
0,24,20,0.000000,-122.951742
0,24,22,0.000000,-125.262130
0,24,24,0.000000,-123.920684
0,24,26,0.000000,-124.251770
0,24,28,0.000000,-125.380963
0,24,30,0.000000,-121.748605
0,24,32,0.000000,-122.872241
0,24,34,0.000000,-122.376950
0,24,36,0.000000,-121.742142
0,24,38,0.000000,-120.704394
0,24,40,0.000000,-126.932134
0,24,42,0.000000,-123.426312
0,24,44,0.000000,-124.815789
0,24,46,0.000000,-123.141222
0,24,48,0.000000,-123.494802
0,24,50,0.000000,-124.106242
0,24,52,0.000000,-123.505645
0,24,54,0.000000,-122.278561
0,24,56,0.000000,-123.498086
0,24,58,0.000000,-123.988986
0,25,0,0.000000,-124.569447
0,25,2,0.000000,-126.381806
0,25,4,0.000000,-123.330688
0,25,6,0.000000,-122.776001
0,25,8,0.000000,-124.614193
0,25,10,0.000000,-121.247782
0,25,12,0.000000,-121.445322
0,25,14,0.000000,-123.103286
0,25,16,0.000000,-123.947600
0,25,18,0.000000,-119.325193
0,25,20,0.000000,-123.006478
0,25,22,0.000000,-122.608035
0,25,24,0.000000,-122.315359
0,25,26,0.000000,-123.421171
0,25,28,0.000000,-123.790784
0,25,30,0.000000,-125.370790
0,25,32,0.000000,-122.515319
0,25,34,0.000000,-123.141733
0,25,36,0.000000,-124.004247
0,25,38,0.000000,-125.452716
0,25,40,0.000000,-124.016608
0,25,42,0.000000,-120.891257
0,25,44,0.000000,-125.467098
0,25,46,0.000000,-118.773551
0,25,48,0.000000,-123.879116
0,25,50,0.000000,-124.917774
0,25,52,0.000000,-121.248025
0,25,54,0.000000,-125.520395
0,25,56,0.000000,-123.671723
0,25,58,0.000000,-124.571636
0,26,0,0.000000,-123.939462
0,26,2,0.000000,-122.639681
0,26,4,0.000000,-123.490731
0,26,6,0.000000,-125.635107
0,26,8,0.000000,-125.222128
0,26,10,0.000000,-122.799423
0,26,12,0.000000,-124.917996
0,26,14,0.000000,-126.486431
0,26,16,0.000000,-122.685062
0,26,18,0.000000,-122.241730
0,26,20,0.000000,-124.271576
0,26,22,0.000000,-122.984898
0,26,24,0.000000,-124.710303
0,26,26,0.000000,-122.938094
0,26,28,0.000000,-124.372000
0,26,30,0.000000,-124.574635
0,26,32,0.000000,-123.413967
0,26,34,0.000000,-122.258796
0,26,36,0.000000,-123.333914
0,26,38,0.000000,-123.376051
0,26,40,0.000000,-122.350701
0,26,42,0.000000,-122.273263
0,26,44,0.000000,-123.599788
0,26,46,0.000000,-121.851354
0,26,48,0.000000,-124.465491
0,26,50,0.000000,-125.241719
0,26,52,0.000000,-123.897550
0,26,54,0.000000,-123.454375
0,26,56,0.000000,-121.433104
0,26,58,0.000000,-122.354587
0,27,0,0.000000,-125.543461
0,27,2,0.000000,-121.299386
0,27,4,0.000000,-122.424139
0,27,6,0.000000,-123.513303
0,27,8,0.000000,-125.436427
0,27,10,0.000000,-122.681096
0,27,12,0.000000,-120.371816
0,27,14,0.000000,-122.445521
0,27,16,0.000000,-122.575417
0,27,18,0.000000,-125.584819
0,27,20,0.000000,-122.172095
0,27,22,0.000000,-119.084200
