hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-109.742177
23,0,2,0.000000,-113.458376
23,0,4,0.000000,-109.727153
23,0,6,0.000000,-112.265974
23,0,8,0.000000,-108.256415
23,0,10,0.000000,-111.403105
23,0,12,0.000000,-109.152941
23,0,14,0.000000,-112.855571
23,0,16,0.000000,-111.275480
23,0,18,0.000000,-109.977815
23,0,20,0.000000,-109.246609
23,0,22,0.000000,-110.031715
23,0,24,0.000000,-109.972314
23,0,26,0.000000,-112.077237
23,0,28,0.000000,-111.054574
23,0,30,0.000000,-109.989980
23,0,32,0.000000,-108.416344
23,0,34,0.000000,-110.656586
23,0,36,0.000000,-111.584720
23,0,38,0.000000,-113.889477
23,0,40,0.000000,-111.713070
23,0,42,0.000000,-108.907959
23,0,44,0.000000,-110.573167
23,0,46,0.000000,-111.934247
23,0,48,0.000000,-110.933494
23,0,50,0.000000,-111.102310
23,0,52,0.000000,-110.259009
23,0,54,0.000000,-111.741177
23,0,56,0.000000,-110.502190
23,0,58,0.000000,-110.285368
23,1,0,0.000000,-109.321595
23,1,2,0.000000,-111.681760
23,1,4,0.000000,-112.297289
23,1,6,0.000000,-112.080747
23,1,8,0.000000,-108.703787
23,1,10,0.000000,-109.875258
23,1,12,0.000000,-111.379060
23,1,14,0.000000,-110.051036
23,1,16,0.000000,-109.857070
23,1,18,0.000000,-110.301363
23,1,20,0.000000,-109.250858
23,1,22,0.000000,-111.314904
23,1,24,0.000000,-110.637648
23,1,26,0.000000,-111.301143
23,1,28,0.000000,-112.764950
23,1,30,0.000000,-111.343372
23,1,32,0.000000,-110.001494
23,1,34,0.000000,-110.032788
23,1,36,0.000000,-111.750493
23,1,38,0.000000,-109.742135
23,1,40,0.000000,-111.663723
23,1,42,0.000000,-109.255161
23,1,44,0.000000,-111.655046
23,1,46,0.000000,-111.160410
23,1,48,0.000000,-111.731092
23,1,50,0.000000,-109.630678
23,1,52,0.000000,-110.723179
23,1,54,0.000000,-109.503119
23,1,56,0.000000,-108.135303
23,1,58,0.000000,-111.111642
23,2,0,0.000000,-108.889213
23,2,2,0.000000,-111.045222
23,2,4,0.000000,-111.764673
23,2,6,0.000000,-110.774189
23,2,8,0.000000,-109.077366
23,2,10,0.000000,-109.901337
23,2,12,0.000000,-111.434780
23,2,14,0.000000,-112.373085
23,2,16,0.000000,-112.126268
23,2,18,0.000000,-110.443118
23,2,20,0.000000,-110.418091
23,2,22,0.000000,-109.321155
23,2,24,0.000000,-111.940854
23,2,26,0.000000,-110.724072
23,2,28,0.000000,-108.687216
23,2,30,0.000000,-111.883950
23,2,32,0.000000,-113.519863
23,2,34,0.000000,-109.595821
23,2,36,0.000000,-111.351947
23,2,38,0.000000,-111.984421
23,2,40,0.000000,-110.570082
23,2,42,0.000000,-111.243910
23,2,44,0.000000,-109.924646
23,2,46,0.000000,-112.228490
23,2,48,0.000000,-111.855917
23,2,50,0.000000,-112.003917
23,2,52,0.000000,-109.819341
23,2,54,0.000000,-109.690177
23,2,56,0.000000,-109.989667
23,2,58,0.000000,-111.812914
23,3,0,0.000000,-113.477602
23,3,2,0.000000,-110.535527
23,3,4,0.000000,-108.776580
23,3,6,0.000000,-111.888990
23,3,8,0.000000,-109.461676
23,3,10,0.000000,-111.045823
23,3,12,0.000000,-111.829128
23,3,14,0.000000,-109.906313
23,3,16,0.000000,-114.405033
23,3,18,0.000000,-111.391126
23,3,20,0.000000,-106.860382
23,3,22,0.000000,-109.878763
23,3,24,0.000000,-111.819553
23,3,26,0.000000,-112.859099
23,3,28,0.000000,-110.734034
23,3,30,0.000000,-110.167182
23,3,32,0.000000,-111.264655
23,3,34,0.000000,-112.891188
23,3,36,0.000000,-113.765950
23,3,38,0.000000,-110.801109
23,3,40,0.000000,-109.963012
23,3,42,0.000000,-107.646532
23,3,44,0.000000,-110.149851
23,3,46,0.000000,-110.623682
23,3,48,0.000000,-108.206816
23,3,50,0.000000,-110.650394
23,3,52,0.000000,-110.547945
23,3,54,0.000000,-112.158778
23,3,56,0.000000,-110.529276
23,3,58,0.000000,-110.284424
23,4,0,0.000000,-110.821603
23,4,2,0.000000,-112.512578
23,4,4,0.000000,-111.715328
23,4,6,0.000000,-112.118989
23,4,8,0.000000,-112.460047
23,4,10,0.000000,-108.676770
23,4,12,0.000000,-111.710313
23,4,14,0.000000,-109.178452
23,4,16,0.000000,-111.363140
23,4,18,0.000000,-112.744094
23,4,20,0.000000,-109.988683
23,4,22,0.000000,-108.532039
23,4,24,0.000000,-112.525522
23,4,26,0.000000,-109.931674
23,4,28,0.000000,-110.986371
23,4,30,0.000000,-107.350567
23,4,32,0.000000,-110.500105
23,4,34,0.000000,-110.686780
23,4,36,0.000000,-112.501486
23,4,38,0.000000,-110.959327
23,4,40,0.000000,-112.061039
23,4,42,0.000000,-110.257814
23,4,44,0.000000,-111.396658
23,4,46,0.000000,-109.966493
23,4,48,0.000000,-109.167359
23,4,50,0.000000,-110.521646
23,4,52,0.000000,-111.085026
23,4,54,0.000000,-111.446452
23,4,56,0.000000,-111.541114
23,4,58,0.000000,-111.288661
23,5,0,0.000000,-112.718597
23,5,2,0.000000,-111.489992
23,5,4,0.000000,-111.050890
23,5,6,0.000000,-109.910317
23,5,8,0.000000,-108.794401
23,5,10,0.000000,-108.593526
23,5,12,0.000000,-113.763046
23,5,14,0.000000,-112.201434
23,5,16,0.000000,-112.672622
23,5,18,0.000000,-111.626746
23,5,20,0.000000,-109.338416
23,5,22,0.000000,-111.466915
23,5,24,0.000000,-111.567232
23,5,26,0.000000,-110.251380
23,5,28,0.000000,-109.985066
23,5,30,0.000000,-110.330778
23,5,32,0.000000,-111.220340
23,5,34,0.000000,-112.650090
23,5,36,0.000000,-112.803211
23,5,38,0.000000,-110.423327
23,5,40,0.000000,-111.716004
23,5,42,0.000000,-109.597899
23,5,44,0.000000,-111.719240
23,5,46,0.000000,-112.435497
23,5,48,0.000000,-113.570560
23,5,50,0.000000,-112.028841
23,5,52,0.000000,-111.560439
23,5,54,0.000000,-110.251138
23,5,56,0.000000,-107.829319
23,5,58,0.000000,-111.020760
23,6,0,0.000000,-112.532598
23,6,2,0.000000,-110.449044
23,6,4,0.000000,-112.569134
23,6,6,0.000000,-110.699067
23,6,8,0.000000,-111.514541
23,6,10,0.000000,-111.767210
23,6,12,0.000000,-110.046655
23,6,14,0.000000,-110.387335
23,6,16,0.000000,-110.307940
23,6,18,0.000000,-108.503973
23,6,20,0.000000,-108.919965
23,6,22,0.000000,-111.109964
23,6,24,0.000000,-110.206254
23,6,26,0.000000,-110.478952
23,6,28,0.000000,-109.794503
23,6,30,0.000000,-111.372992
23,6,32,0.000000,-109.717831
23,6,34,0.000000,-113.275435
23,6,36,0.000000,-111.138401
23,6,38,0.000000,-110.737900
23,6,40,0.000000,-112.402374
23,6,42,0.000000,-107.904183
23,6,44,0.000000,-110.661331
23,6,46,0.000000,-112.323319
23,6,48,0.000000,-112.173197
23,6,50,0.000000,-112.173694
23,6,52,0.000000,-110.898129
23,6,54,0.000000,-109.802399
23,6,56,0.000000,-111.286799
23,6,58,0.000000,-111.469403
23,7,0,0.000000,-110.672551
23,7,2,0.000000,-112.352367
23,7,4,0.000000,-109.691752
23,7,6,0.000000,-112.023380
23,7,8,0.000000,-112.884187
23,7,10,0.000000,-111.047222
23,7,12,0.000000,-111.469614
23,7,14,0.000000,-109.120928
23,7,16,0.000000,-110.221901
23,7,18,0.000000,-109.280224
23,7,20,0.000000,-109.047466
23,7,22,0.000000,-110.774286
23,7,24,0.000000,-111.184372
23,7,26,0.000000,-108.017035
23,7,28,0.000000,-112.120048
23,7,30,0.000000,-110.166089
23,7,32,0.000000,-112.430330
23,7,34,0.000000,-110.584513
23,7,36,0.000000,-110.121841
23,7,38,0.000000,-111.625985
23,7,40,0.000000,-111.916816
23,7,42,0.000000,-110.411828
23,7,44,0.000000,-112.012054
23,7,46,0.000000,-109.491008
23,7,48,0.000000,-107.262909
23,7,50,0.000000,-111.128381
23,7,52,0.000000,-110.106051
23,7,54,0.000000,-112.367206
23,7,56,0.000000,-113.054624
23,7,58,0.000000,-108.654549
23,8,0,0.000000,-111.604142
23,8,2,0.000000,-111.730497
23,8,4,0.000000,-111.912820
23,8,6,0.000000,-110.611844
23,8,8,0.000000,-111.676337
23,8,10,0.000000,-111.308775
23,8,12,0.000000,-109.053605
23,8,14,0.000000,-112.832987
23,8,16,0.000000,-109.952802
23,8,18,0.000000,-109.372346
23,8,20,0.000000,-109.770914
23,8,22,0.000000,-110.591622
23,8,24,0.000000,-111.744853
23,8,26,0.000000,-108.804255
23,8,28,0.000000,-111.191634
23,8,30,0.000000,-111.372405
23,8,32,0.000000,-112.330369
23,8,34,0.000000,-108.668015
23,8,36,0.000000,-108.264507
23,8,38,0.000000,-110.278257
23,8,40,0.000000,-107.158242
23,8,42,0.000000,-109.528144
23,8,44,0.000000,-109.845807
23,8,46,0.000000,-108.569536
23,8,48,0.000000,-110.325291
23,8,50,0.000000,-109.561401
23,8,52,0.000000,-111.836011
23,8,54,0.000000,-110.398226
23,8,56,0.000000,-111.029391
23,8,58,0.000000,-108.032765
23,9,0,0.000000,-112.211244
23,9,2,0.000000,-111.413121
23,9,4,0.000000,-110.979397
23,9,6,0.000000,-110.948564
23,9,8,0.000000,-110.428755
23,9,10,0.000000,-109.760439
23,9,12,0.000000,-110.150981
23,9,14,0.000000,-110.045843
23,9,16,0.000000,-109.623099
23,9,18,0.000000,-111.621707
23,9,20,0.000000,-111.203498
23,9,22,0.000000,-112.171862
23,9,24,0.000000,-111.623738
23,9,26,0.000000,-109.818559
23,9,28,0.000000,-110.813411
23,9,30,0.000000,-109.949680
23,9,32,0.000000,-111.812964
23,9,34,0.000000,-111.637368
23,9,36,0.000000,-109.133029
23,9,38,0.000000,-109.252636
23,9,40,0.000000,-108.967696
23,9,42,0.000000,-110.459673
23,9,44,0.000000,-110.702399
23,9,46,0.000000,-109.704666
23,9,48,0.000000,-109.152056
23,9,50,0.000000,-112.912826
23,9,52,0.000000,-111.931667
23,9,54,0.000000,-113.100006
23,9,56,0.000000,-111.321889
23,9,58,0.000000,-112.187872
23,10,0,0.000000,-112.360211
23,10,2,0.000000,-110.840308
23,10,4,0.000000,-111.793854
23,10,6,0.000000,-109.027747
23,10,8,0.000000,-110.753476
23,10,10,0.000000,-111.464822
23,10,12,0.000000,-111.062092
23,10,14,0.000000,-110.927190
23,10,16,0.000000,-110.978876
23,10,18,0.000000,-110.969221
23,10,20,0.000000,-111.611449
23,10,22,0.000000,-111.070344
23,10,24,0.000000,-113.691496
23,10,26,0.000000,-113.359070
23,10,28,0.000000,-108.618927
23,10,30,0.000000,-112.605931
23,10,32,0.000000,-112.504599
23,10,34,0.000000,-109.231548
23,10,36,0.000000,-111.505823
23,10,38,0.000000,-108.978815
23,10,40,0.000000,-111.989984
23,10,42,0.000000,-111.347054
23,10,44,0.000000,-110.249579
23,10,46,0.000000,-109.806786
23,10,48,0.000000,-112.655246
23,10,50,0.000000,-111.529524
23,10,52,0.000000,-111.783956
23,10,54,0.000000,-113.212304
23,10,56,0.000000,-111.209063
23,10,58,0.000000,-112.642132
23,11,0,0.000000,-111.345791
23,11,2,0.000000,-113.041326
23,11,4,0.000000,-111.162603
23,11,6,0.000000,-110.142346
23,11,8,0.000000,-109.670774
23,11,10,0.000000,-111.177547
23,11,12,0.000000,-111.181579
23,11,14,0.000000,-109.919932
23,11,16,0.000000,-112.960905
23,11,18,0.000000,-111.616684
23,11,20,0.000000,-107.135313
23,11,22,0.000000,-112.732342
23,11,24,0.000000,-110.314654
23,11,26,0.000000,-109.761627
23,11,28,0.000000,-110.372790
23,11,30,0.000000,-110.470975
23,11,32,0.000000,-109.832533
23,11,34,0.000000,-112.502765
23,11,36,0.000000,-110.035769
23,11,38,0.000000,-110.759656
23,11,40,0.000000,-113.726088
23,11,42,0.000000,-110.400193
23,11,44,0.000000,-110.957503
23,11,46,0.000000,-108.570522
23,11,48,0.000000,-109.272376
23,11,50,0.000000,-111.717581
23,11,52,0.000000,-111.135587
23,11,54,0.000000,-111.874299
23,11,56,0.000000,-109.970024
23,11,58,0.000000,-110.042574
23,12,0,0.000000,-110.369120
23,12,2,0.000000,-110.087526
23,12,4,0.000000,-112.282617
23,12,6,0.000000,-109.241069
23,12,8,0.000000,-108.920681
23,12,10,0.000000,-111.603085
23,12,12,0.000000,-112.348774
23,12,14,0.000000,-109.788365
23,12,16,0.000000,-108.253512
23,12,18,0.000000,-111.405507
23,12,20,0.000000,-111.541505
23,12,22,0.000000,-109.339080
23,12,24,0.000000,-110.252027
23,12,26,0.000000,-111.641172
23,12,28,0.000000,-111.832622
23,12,30,0.000000,-108.628168
23,12,32,0.000000,-112.208653
23,12,34,0.000000,-112.107925
23,12,36,0.000000,-111.069239
23,12,38,0.000000,-110.742228
23,12,40,0.000000,-109.548027
23,12,42,0.000000,-111.092464
23,12,44,0.000000,-110.215894
23,12,46,0.000000,-109.632862
23,12,48,0.000000,-111.546070
23,12,50,0.000000,-110.961751
23,12,52,0.000000,-109.630334
23,12,54,0.000000,-110.959809
23,12,56,0.000000,-110.918345
23,12,58,0.000000,-110.182924
23,13,0,0.000000,-110.567260
23,13,2,0.000000,-109.683474
23,13,4,0.000000,-111.374793
23,13,6,0.000000,-111.226610
23,13,8,0.000000,-108.016008
23,13,10,0.000000,-110.910080
23,13,12,0.000000,-112.182961
23,13,14,0.000000,-110.592111
23,13,16,0.000000,-108.819760
23,13,18,0.000000,-112.601853
23,13,20,0.000000,-110.837811
23,13,22,0.000000,-110.938339
23,13,24,0.000000,-110.350718
23,13,26,0.000000,-111.207963
23,13,28,0.000000,-111.821739
23,13,30,0.000000,-111.317764
23,13,32,0.000000,-108.841708
23,13,34,0.000000,-112.600577
23,13,36,0.000000,-109.302538
23,13,38,0.000000,-111.449444
23,13,40,0.000000,-110.771311
23,13,42,0.000000,-111.376418
23,13,44,0.000000,-112.584893
23,13,46,0.000000,-111.654768
23,13,48,0.000000,-110.404863
23,13,50,0.000000,-110.689617
23,13,52,0.000000,-110.974219
23,13,54,0.000000,-110.130705
23,13,56,0.000000,-111.376860
23,13,58,0.000000,-109.615826
23,14,0,0.000000,-108.541118
23,14,2,0.000000,-109.768400
23,14,4,0.000000,-111.023055
23,14,6,0.000000,-111.384599
23,14,8,0.000000,-112.262436
23,14,10,0.000000,-112.364859
23,14,12,0.000000,-110.197395
23,14,14,0.000000,-109.593216
23,14,16,0.000000,-110.596856
23,14,18,0.000000,-110.204648
23,14,20,0.000000,-112.435720
23,14,22,0.000000,-110.513344
23,14,24,0.000000,-111.344069
23,14,26,0.000000,-111.086143
23,14,28,0.000000,-110.305248
23,14,30,0.000000,-110.850220
23,14,32,0.000000,-110.158905
23,14,34,0.000000,-110.309883
23,14,36,0.000000,-111.007814
23,14,38,0.000000,-112.641229
23,14,40,0.000000,-111.436915
23,14,42,0.000000,-113.378163
23,14,44,0.000000,-111.119862
23,14,46,0.000000,-109.011607
23,14,48,0.000000,-109.710046
23,14,50,0.000000,-111.366192
23,14,52,0.000000,-110.855145
23,14,54,0.000000,-110.180803
23,14,56,0.000000,-111.229508
23,14,58,0.000000,-109.153738
23,15,0,0.000000,-111.813752
23,15,2,0.000000,-109.551244
23,15,4,0.000000,-112.379402
23,15,6,0.000000,-109.174966
23,15,8,0.000000,-111.320160
23,15,10,0.000000,-109.706161
23,15,12,0.000000,-111.799585
23,15,14,0.000000,-109.921227
23,15,16,0.000000,-110.654265
23,15,18,0.000000,-113.308128
23,15,20,0.000000,-110.351329
23,15,22,0.000000,-109.895519
23,15,24,0.000000,-110.550968
23,15,26,0.000000,-109.126278
23,15,28,0.000000,-110.956661
23,15,30,0.000000,-110.528176
23,15,32,0.000000,-112.557703
23,15,34,0.000000,-108.596399
23,15,36,0.000000,-112.632244
23,15,38,0.000000,-111.753965
23,15,40,0.000000,-111.845713
23,15,42,0.000000,-112.205593
23,15,44,0.000000,-110.396576
23,15,46,0.000000,-110.665706
23,15,48,0.000000,-113.462249
23,15,50,0.000000,-110.109342
23,15,52,0.000000,-110.533927
23,15,54,0.000000,-112.732103
23,15,56,0.000000,-111.638980
23,15,58,0.000000,-111.899382
23,16,0,0.000000,-111.444030
23,16,2,0.000000,-112.855932
23,16,4,0.000000,-110.037028
23,16,6,0.000000,-111.314586
23,16,8,0.000000,-110.656441
23,16,10,0.000000,-109.693250
23,16,12,0.000000,-110.570456
23,16,14,0.000000,-111.638817
23,16,16,0.000000,-109.272892
23,16,18,0.000000,-109.871812
23,16,20,0.000000,-110.524842
23,16,22,0.000000,-110.740297
23,16,24,0.000000,-111.379530
23,16,26,0.000000,-110.287533
23,16,28,0.000000,-111.162291
23,16,30,0.000000,-111.238526
23,16,32,0.000000,-112.272926
23,16,34,0.000000,-108.739750
23,16,36,0.000000,-107.419908
23,16,38,0.000000,-110.869711
23,16,40,0.000000,-111.929957
23,16,42,0.000000,-112.205203
23,16,44,0.000000,-110.531882
23,16,46,0.000000,-111.480424
23,16,48,0.000000,-109.632473
23,16,50,0.000000,-112.191785
23,16,52,0.000000,-110.988386
23,16,54,0.000000,-112.460490
23,16,56,0.000000,-114.208338
23,16,58,0.000000,-112.139436
23,17,0,0.000000,-109.059455
23,17,2,0.000000,-108.506070
23,17,4,0.000000,-110.621721
23,17,6,0.000000,-111.932191
23,17,8,0.000000,-110.745708
23,17,10,0.000000,-113.691545
23,17,12,0.000000,-111.077422
23,17,14,0.000000,-110.190593
23,17,16,0.000000,-111.134651
23,17,18,0.000000,-108.542230
23,17,20,0.000000,-109.709592
23,17,22,0.000000,-112.260755
23,17,24,0.000000,-110.994413
23,17,26,0.000000,-111.174107
23,17,28,0.000000,-110.946356
23,17,30,0.000000,-111.102372
23,17,32,0.000000,-111.742916
23,17,34,0.000000,-113.140298
23,17,36,0.000000,-111.312434
23,17,38,0.000000,-109.205173
23,17,40,0.000000,-109.707458
23,17,42,0.000000,-110.419267
23,17,44,0.000000,-111.101030
23,17,46,0.000000,-110.335097
23,17,48,0.000000,-110.999869
23,17,50,0.000000,-110.606505
23,17,52,0.000000,-111.975589
23,17,54,0.000000,-109.375969
23,17,56,0.000000,-110.724270
23,17,58,0.000000,-111.740792
23,18,0,0.000000,-112.652456
23,18,2,0.000000,-110.811253
23,18,4,0.000000,-112.543164
23,18,6,0.000000,-111.947480
23,18,8,0.000000,-111.038183
23,18,10,0.000000,-107.328714
23,18,12,0.000000,-110.489223
23,18,14,0.000000,-109.468338
23,18,16,0.000000,-112.415019
23,18,18,0.000000,-109.343994
23,18,20,0.000000,-109.851350
23,18,22,0.000000,-109.445967
23,18,24,0.000000,-112.410557
23,18,26,0.000000,-111.328077
23,18,28,0.000000,-111.755390
23,18,30,0.000000,-112.291234
23,18,32,0.000000,-110.900798
23,18,34,0.000000,-113.361195
23,18,36,0.000000,-111.262299
23,18,38,0.000000,-109.668274
23,18,40,0.000000,-111.455124
23,18,42,0.000000,-109.013429
23,18,44,0.000000,-110.135525
23,18,46,0.000000,-111.699854
23,18,48,0.000000,-112.478345
23,18,50,0.000000,-112.549199
23,18,52,0.000000,-111.379841
23,18,54,0.000000,-109.921482
23,18,56,0.000000,-111.687825
23,18,58,0.000000,-110.146618
23,19,0,0.000000,-109.942251
23,19,2,0.000000,-112.120507
23,19,4,0.000000,-113.562841
23,19,6,0.000000,-109.633820
23,19,8,0.000000,-111.696169
23,19,10,0.000000,-110.298008
23,19,12,0.000000,-111.646677
23,19,14,0.000000,-109.736387
23,19,16,0.000000,-108.128441
23,19,18,0.000000,-110.356748
23,19,20,0.000000,-110.800923
23,19,22,0.000000,-110.880010
23,19,24,0.000000,-110.490427
23,19,26,0.000000,-110.345552
23,19,28,0.000000,-110.551568
23,19,30,0.000000,-108.714420
23,19,32,0.000000,-110.552018
23,19,34,0.000000,-111.076245
23,19,36,0.000000,-110.146697
23,19,38,0.000000,-111.144589
23,19,40,0.000000,-112.041957
23,19,42,0.000000,-113.587627
23,19,44,0.000000,-111.914219
23,19,46,0.000000,-114.018630
23,19,48,0.000000,-110.957622
23,19,50,0.000000,-109.715545
23,19,52,0.000000,-111.300998
23,19,54,0.000000,-110.506887
23,19,56,0.000000,-109.139042
23,19,58,0.000000,-111.244427
23,20,0,0.000000,-108.870839
23,20,2,0.000000,-109.567814
23,20,4,0.000000,-110.011155
23,20,6,0.000000,-110.897087
23,20,8,0.000000,-111.212464
23,20,10,0.000000,-113.009759
23,20,12,0.000000,-110.533158
23,20,14,0.000000,-110.147750
23,20,16,0.000000,-111.914992
23,20,18,0.000000,-112.498319
23,20,20,0.000000,-110.454985
23,20,22,0.000000,-110.788559
23,20,24,0.000000,-111.143326
23,20,26,0.000000,-111.670319
23,20,28,0.000000,-110.367606
23,20,30,0.000000,-109.048077
23,20,32,0.000000,-112.400421
23,20,34,0.000000,-109.896943
23,20,36,0.000000,-109.517739
23,20,38,0.000000,-111.321992
23,20,40,0.000000,-111.557473
23,20,42,0.000000,-109.949077
23,20,44,0.000000,-111.117364
23,20,46,0.000000,-110.653705
23,20,48,0.000000,-110.136818
23,20,50,0.000000,-112.563258
23,20,52,0.000000,-109.345519
23,20,54,0.000000,-112.540515
23,20,56,0.000000,-111.606654
23,20,58,0.000000,-110.548452
23,21,0,0.000000,-110.682306
23,21,2,0.000000,-111.478645
23,21,4,0.000000,-110.756515
23,21,6,0.000000,-112.269931
23,21,8,0.000000,-111.920188
23,21,10,0.000000,-110.511290
23,21,12,0.000000,-113.472226
23,21,14,0.000000,-112.157503
23,21,16,0.000000,-110.555607
23,21,18,0.000000,-111.637966
23,21,20,0.000000,-111.496875
23,21,22,0.000000,-111.122370
23,21,24,0.000000,-109.423791
23,21,26,0.000000,-111.341531
23,21,28,0.000000,-110.376289
23,21,30,0.000000,-112.008587
23,21,32,0.000000,-109.663966
23,21,34,0.000000,-110.974514
23,21,36,0.000000,-110.937174
23,21,38,0.000000,-110.012232
23,21,40,0.000000,-111.635502
23,21,42,0.000000,-109.046551
23,21,44,0.000000,-111.544955
23,21,46,0.000000,-107.369770
23,21,48,0.000000,-110.485517
23,21,50,0.000000,-111.629120
23,21,52,0.000000,-110.585014
23,21,54,0.000000,-112.380631
23,21,56,0.000000,-111.244803
23,21,58,0.000000,-111.746542
23,22,0,0.000000,-112.324740
23,22,2,0.000000,-108.424536
23,22,4,0.000000,-111.941803
23,22,6,0.000000,-111.525640
23,22,8,0.000000,-108.603969
23,22,10,0.000000,-109.349446
23,22,12,0.000000,-109.471501
23,22,14,0.000000,-110.197185
23,22,16,0.000000,-111.951563
23,22,18,0.000000,-110.991220
23,22,20,0.000000,-108.879494
23,22,22,0.000000,-109.750434
23,22,24,0.000000,-113.105761
23,22,26,0.000000,-107.306908
23,22,28,0.000000,-111.840596
23,22,30,0.000000,-111.479124
23,22,32,0.000000,-112.330415
23,22,34,0.000000,-111.292436
23,22,36,0.000000,-112.305388
23,22,38,0.000000,-109.743684
23,22,40,0.000000,-110.749279
23,22,42,0.000000,-110.365247
23,22,44,0.000000,-111.414440
23,22,46,0.000000,-111.663532
23,22,48,0.000000,-111.099304
23,22,50,0.000000,-110.909777
23,22,52,0.000000,-110.850485
23,22,54,0.000000,-110.256200
23,22,56,0.000000,-112.439444
23,22,58,0.000000,-112.775333
23,23,0,0.000000,-110.946911
23,23,2,0.000000,-111.993286
23,23,4,0.000000,-112.173685
23,23,6,0.000000,-110.609012
23,23,8,0.000000,-110.107333
23,23,10,0.000000,-108.652939
23,23,12,0.000000,-111.873521
23,23,14,0.000000,-108.872611
23,23,16,0.000000,-111.624262
23,23,18,0.000000,-110.909981
23,23,20,0.000000,-110.625454
23,23,22,0.000000,-110.530407
23,23,24,0.000000,-110.241471
23,23,26,0.000000,-113.055601
23,23,28,0.000000,-109.028414
23,23,30,0.000000,-110.945665
23,23,32,0.000000,-111.283848
23,23,34,0.000000,-111.345446
23,23,36,0.000000,-110.808110
23,23,38,0.000000,-108.702080
23,23,40,0.000000,-111.649360
23,23,42,0.000000,-112.410813
23,23,44,0.000000,-111.619143
23,23,46,0.000000,-109.952726
23,23,48,0.000000,-111.341273
23,23,50,0.000000,-109.619714
23,23,52,0.000000,-110.548357
23,23,54,0.000000,-110.343163
23,23,56,0.000000,-110.616333
23,23,58,0.000000,-110.767536
23,24,0,0.000000,-110.864386
23,24,2,0.000000,-110.445886
23,24,4,0.000000,-110.031218
23,24,6,0.000000,-112.996815
23,24,8,0.000000,-109.920339
23,24,10,0.000000,-111.121340
23,24,12,0.000000,-113.915544
23,24,14,0.000000,-111.216606
23,24,16,0.000000,-111.366080
23,24,18,0.000000,-108.748534
23,24,20,0.000000,-111.208479
23,24,22,0.000000,-113.054046
23,24,24,0.000000,-111.692515
23,24,26,0.000000,-112.758975
23,24,28,0.000000,-110.929909
23,24,30,0.000000,-112.146592
23,24,32,0.000000,-110.878910
23,24,34,0.000000,-109.714156
23,24,36,0.000000,-112.614116
23,24,38,0.000000,-110.805843
23,24,40,0.000000,-113.760457
23,24,42,0.000000,-110.674760
23,24,44,0.000000,-111.662932
23,24,46,0.000000,-110.630344
23,24,48,0.000000,-109.993497
23,24,50,0.000000,-110.313993
23,24,52,0.000000,-110.138863
23,24,54,0.000000,-110.536800
23,24,56,0.000000,-110.977657
23,24,58,0.000000,-111.537462
23,25,0,0.000000,-109.378688
23,25,2,0.000000,-109.939518
23,25,4,0.000000,-112.085084
23,25,6,0.000000,-111.057714
23,25,8,0.000000,-110.203548
23,25,10,0.000000,-110.395330
23,25,12,0.000000,-111.469824
23,25,14,0.000000,-109.587960
23,25,16,0.000000,-110.818326
23,25,18,0.000000,-109.678576
23,25,20,0.000000,-112.380281
23,25,22,0.000000,-111.276924
23,25,24,0.000000,-111.464175
23,25,26,0.000000,-108.913933
23,25,28,0.000000,-112.158581
23,25,30,0.000000,-112.269182
23,25,32,0.000000,-109.970001
23,25,34,0.000000,-109.298218
23,25,36,0.000000,-111.591893
23,25,38,0.000000,-110.314167
23,25,40,0.000000,-112.073070
23,25,42,0.000000,-111.272627
23,25,44,0.000000,-111.028622
23,25,46,0.000000,-111.580910
23,25,48,0.000000,-111.407593
23,25,50,0.000000,-111.733224
23,25,52,0.000000,-109.380086
23,25,54,0.000000,-109.443476
23,25,56,0.000000,-108.728410
23,25,58,0.000000,-110.764918
23,26,0,0.000000,-111.752569
23,26,2,0.000000,-111.987277
23,26,4,0.000000,-111.636451
23,26,6,0.000000,-108.846614
23,26,8,0.000000,-112.742678
23,26,10,0.000000,-109.082495
23,26,12,0.000000,-109.942954
23,26,14,0.000000,-110.819361
23,26,16,0.000000,-111.855015
23,26,18,0.000000,-111.143314
23,26,20,0.000000,-107.513799
23,26,22,0.000000,-110.778634
23,26,24,0.000000,-111.080424
23,26,26,0.000000,-111.746710
23,26,28,0.000000,-111.708667
23,26,30,0.000000,-111.051076
23,26,32,0.000000,-108.741420
23,26,34,0.000000,-109.479509
23,26,36,0.000000,-112.982027
23,26,38,0.000000,-112.228975
23,26,40,0.000000,-114.188073
23,26,42,0.000000,-110.031449
23,26,44,0.000000,-110.502203
23,26,46,0.000000,-110.940735
23,26,48,0.000000,-106.535289
23,26,50,0.000000,-108.896491
23,26,52,0.000000,-111.337168
23,26,54,0.000000,-110.217106
23,26,56,0.000000,-110.067391
23,26,58,0.000000,-112.223831
23,27,0,0.000000,-109.984086
23,27,2,0.000000,-111.288668
23,27,4,0.000000,-108.423098
23,27,6,0.000000,-113.268566
23,27,8,0.000000,-110.533266
23,27,10,0.000000,-111.329269
23,27,12,0.000000,-110.475430
23,27,14,0.000000,-109.926185
23,27,16,0.000000,-109.675237
23,27,18,0.000000,-107.799013
23,27,20,0.000000,-112.290628
23,27,22,0.000000,-114.197936
