hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.139037
16,0,2,0.000000,-118.400592
16,0,4,0.000000,-122.189773
16,0,6,0.000000,-116.776989
16,0,8,0.000000,-126.755265
16,0,10,0.000000,-119.475692
16,0,12,0.000000,-118.003195
16,0,14,0.000000,-119.252740
16,0,16,0.000000,-121.566784
16,0,18,0.000000,-117.856892
16,0,20,0.000000,-120.117381
16,0,22,0.000000,-123.751215
16,0,24,0.000000,-118.042835
16,0,26,0.000000,-118.487302
16,0,28,0.000000,-116.850909
16,0,30,0.000000,-117.490914
16,0,32,0.000000,-124.376431
16,0,34,0.000000,-122.584866
16,0,36,0.000000,-127.395208
16,0,38,0.000000,-121.578936
16,0,40,0.000000,-122.537291
16,0,42,0.000000,-120.122757
16,0,44,0.000000,-136.982268
16,0,46,0.000000,-120.877458
16,0,48,0.000000,-121.942193
16,0,50,0.000000,-118.365885
16,0,52,0.000000,-117.327378
16,0,54,0.000000,-134.285247
16,0,56,0.000000,-119.378642
16,0,58,0.000000,-127.978808
16,1,0,0.000000,-128.609572
16,1,2,0.000000,-129.492800
16,1,4,0.000000,-118.942022
16,1,6,0.000000,-119.655844
16,1,8,0.000000,-120.563898
16,1,10,0.000000,-124.341156
16,1,12,0.000000,-121.865073
16,1,14,0.000000,-118.553119
16,1,16,0.000000,-136.873875
16,1,18,0.000000,-120.429761
16,1,20,0.000000,-115.672706
16,1,22,0.000000,-117.466687
16,1,24,0.000000,-116.931601
16,1,26,0.000000,-121.247988
16,1,28,0.000000,-122.744223
16,1,30,0.000000,-124.191590
16,1,32,0.000000,-135.468913
16,1,34,0.000000,-121.946247
16,1,36,0.000000,-120.879266
16,1,38,0.000000,-125.741763
16,1,40,0.000000,-120.725742
16,1,42,0.000000,-123.712628
16,1,44,0.000000,-117.964516
16,1,46,0.000000,-127.246076
16,1,48,0.000000,-120.926821
16,1,50,0.000000,-124.066576
16,1,52,0.000000,-126.264199
16,1,54,0.000000,-118.429201
16,1,56,0.000000,-124.651130
16,1,58,0.000000,-121.156532
16,2,0,0.000000,-124.533530
16,2,2,0.000000,-131.565697
16,2,4,0.000000,-123.979457
16,2,6,0.000000,-120.769085
16,2,8,0.000000,-122.183754
16,2,10,0.000000,-123.709792
16,2,12,0.000000,-126.530372
16,2,14,0.000000,-114.705894
16,2,16,0.000000,-124.068089
16,2,18,0.000000,-139.225140
16,2,20,0.000000,-125.014312
16,2,22,0.000000,-125.068132
16,2,24,0.000000,-120.611782
16,2,26,0.000000,-126.113311
16,2,28,0.000000,-125.512085
16,2,30,0.000000,-120.650167
16,2,32,0.000000,-116.377147
16,2,34,0.000000,-123.071820
16,2,36,0.000000,-125.013931
16,2,38,0.000000,-132.752716
16,2,40,0.000000,-120.946276
16,2,42,0.000000,-131.508326
16,2,44,0.000000,-119.994493
16,2,46,0.000000,-120.435842
16,2,48,0.000000,-119.717644
16,2,50,0.000000,-116.698648
16,2,52,0.000000,-126.449600
16,2,54,0.000000,-135.270103
16,2,56,0.000000,-126.852578
16,2,58,0.000000,-119.873168
16,3,0,0.000000,-114.058843
16,3,2,0.000000,-124.098545
16,3,4,0.000000,-114.973816
16,3,6,0.000000,-127.810913
16,3,8,0.000000,-119.765372
16,3,10,0.000000,-116.400670
16,3,12,0.000000,-138.579438
16,3,14,0.000000,-129.435860
16,3,16,0.000000,-117.301159
16,3,18,0.000000,-123.241289
16,3,20,0.000000,-124.523355
16,3,22,0.000000,-123.094949
16,3,24,0.000000,-120.399269
16,3,26,0.000000,-124.124187
16,3,28,0.000000,-127.462786
16,3,30,0.000000,-123.787821
16,3,32,0.000000,-127.317190
16,3,34,0.000000,-120.807146
16,3,36,0.000000,-128.356896
16,3,38,0.000000,-116.175499
16,3,40,0.000000,-123.226182
16,3,42,0.000000,-122.238010
16,3,44,0.000000,-118.324110
16,3,46,0.000000,-122.981996
16,3,48,0.000000,-119.767677
16,3,50,0.000000,-116.063686
16,3,52,0.000000,-132.245365
16,3,54,0.000000,-119.279969
16,3,56,0.000000,-118.743013
16,3,58,0.000000,-128.695792
16,4,0,0.000000,-118.233243
16,4,2,0.000000,-126.053114
16,4,4,0.000000,-124.775772
16,4,6,0.000000,-117.051344
16,4,8,0.000000,-125.533910
16,4,10,0.000000,-118.185228
16,4,12,0.000000,-120.401615
16,4,14,0.000000,-121.616646
16,4,16,0.000000,-122.431552
16,4,18,0.000000,-139.033952
16,4,20,0.000000,-121.193261
16,4,22,0.000000,-121.667918
16,4,24,0.000000,-120.795951
16,4,26,0.000000,-120.946919
16,4,28,0.000000,-120.624649
16,4,30,0.000000,-123.023815
16,4,32,0.000000,-120.964180
16,4,34,0.000000,-116.789417
16,4,36,0.000000,-122.762967
16,4,38,0.000000,-121.715382
16,4,40,0.000000,-119.028308
16,4,42,0.000000,-127.967469
16,4,44,0.000000,-126.612882
16,4,46,0.000000,-118.927747
16,4,48,0.000000,-128.796609
16,4,50,0.000000,-119.060974
16,4,52,0.000000,-116.112000
16,4,54,0.000000,-122.142066
16,4,56,0.000000,-119.742199
16,4,58,0.000000,-129.848417
16,5,0,0.000000,-121.273219
16,5,2,0.000000,-124.912096
16,5,4,0.000000,-117.216141
16,5,6,0.000000,-118.645679
16,5,8,0.000000,-132.921133
16,5,10,0.000000,-118.674432
16,5,12,0.000000,-120.441880
16,5,14,0.000000,-123.138893
16,5,16,0.000000,-122.851675
16,5,18,0.000000,-125.290127
16,5,20,0.000000,-119.200369
16,5,22,0.000000,-123.318081
16,5,24,0.000000,-121.361541
16,5,26,0.000000,-114.646178
16,5,28,0.000000,-115.434994
16,5,30,0.000000,-129.444851
16,5,32,0.000000,-120.338703
16,5,34,0.000000,-119.297040
16,5,36,0.000000,-118.907103
16,5,38,0.000000,-125.011558
16,5,40,0.000000,-118.284996
16,5,42,0.000000,-123.529352
16,5,44,0.000000,-125.270477
16,5,46,0.000000,-123.375521
16,5,48,0.000000,-129.850356
16,5,50,0.000000,-121.971365
16,5,52,0.000000,-115.747638
16,5,54,0.000000,-118.290552
16,5,56,0.000000,-121.547841
16,5,58,0.000000,-115.241737
16,6,0,0.000000,-119.298233
16,6,2,0.000000,-119.623157
16,6,4,0.000000,-123.905174
16,6,6,0.000000,-121.878862
16,6,8,0.000000,-123.215442
16,6,10,0.000000,-119.802645
16,6,12,0.000000,-117.666480
16,6,14,0.000000,-124.131246
16,6,16,0.000000,-115.945584
16,6,18,0.000000,-137.349496
16,6,20,0.000000,-121.157163
16,6,22,0.000000,-114.563160
16,6,24,0.000000,-122.231408
16,6,26,0.000000,-121.831287
16,6,28,0.000000,-127.948320
16,6,30,0.000000,-144.980203
16,6,32,0.000000,-114.137028
16,6,34,0.000000,-127.944427
16,6,36,0.000000,-124.435086
16,6,38,0.000000,-118.421731
16,6,40,0.000000,-116.844767
16,6,42,0.000000,-119.631841
16,6,44,0.000000,-116.211890
16,6,46,0.000000,-123.661649
16,6,48,0.000000,-122.965654
16,6,50,0.000000,-122.676264
16,6,52,0.000000,-124.163074
16,6,54,0.000000,-122.127538
16,6,56,0.000000,-119.590794
16,6,58,0.000000,-122.908611
16,7,0,0.000000,-118.814031
16,7,2,0.000000,-123.139893
16,7,4,0.000000,-120.612178
16,7,6,0.000000,-114.090485
16,7,8,0.000000,-128.026376
16,7,10,0.000000,-118.268037
16,7,12,0.000000,-123.242601
16,7,14,0.000000,-126.349239
16,7,16,0.000000,-122.101827
16,7,18,0.000000,-123.201522
16,7,20,0.000000,-125.402186
16,7,22,0.000000,-118.044402
16,7,24,0.000000,-133.616872
16,7,26,0.000000,-136.646475
16,7,28,0.000000,-117.205132
16,7,30,0.000000,-121.148569
16,7,32,0.000000,-121.100488
16,7,34,0.000000,-118.733764
16,7,36,0.000000,-116.095664
16,7,38,0.000000,-126.538868
16,7,40,0.000000,-124.902736
16,7,42,0.000000,-117.907215
16,7,44,0.000000,-118.636185
16,7,46,0.000000,-124.029577
16,7,48,0.000000,-121.058007
16,7,50,0.000000,-131.373292
16,7,52,0.000000,-121.345032
16,7,54,0.000000,-127.053827
16,7,56,0.000000,-129.729159
16,7,58,0.000000,-129.256247
16,8,0,0.000000,-119.867826
16,8,2,0.000000,-113.804910
16,8,4,0.000000,-113.911482
16,8,6,0.000000,-137.782990
16,8,8,0.000000,-119.130547
16,8,10,0.000000,-126.238341
16,8,12,0.000000,-123.046332
16,8,14,0.000000,-127.339666
16,8,16,0.000000,-127.335502
16,8,18,0.000000,-117.994885
16,8,20,0.000000,-119.643663
16,8,22,0.000000,-124.058148
16,8,24,0.000000,-120.789251
16,8,26,0.000000,-115.466882
16,8,28,0.000000,-129.446513
16,8,30,0.000000,-123.812546
16,8,32,0.000000,-121.210466
16,8,34,0.000000,-127.802832
16,8,36,0.000000,-121.057794
16,8,38,0.000000,-125.646460
16,8,40,0.000000,-123.835281
16,8,42,0.000000,-116.142669
16,8,44,0.000000,-124.973142
16,8,46,0.000000,-125.353018
16,8,48,0.000000,-127.141911
16,8,50,0.000000,-123.556936
16,8,52,0.000000,-116.530838
16,8,54,0.000000,-127.687280
16,8,56,0.000000,-120.121789
16,8,58,0.000000,-123.484083
16,9,0,0.000000,-126.060530
16,9,2,0.000000,-121.699199
16,9,4,0.000000,-124.353923
16,9,6,0.000000,-116.608457
16,9,8,0.000000,-114.132962
16,9,10,0.000000,-118.970352
16,9,12,0.000000,-124.563339
16,9,14,0.000000,-129.640801
16,9,16,0.000000,-128.921195
16,9,18,0.000000,-118.637148
16,9,20,0.000000,-130.631969
16,9,22,0.000000,-134.303646
16,9,24,0.000000,-118.497179
16,9,26,0.000000,-123.233963
16,9,28,0.000000,-128.095946
16,9,30,0.000000,-121.694776
16,9,32,0.000000,-127.751410
16,9,34,0.000000,-128.354592
16,9,36,0.000000,-117.967632
16,9,38,0.000000,-126.408098
16,9,40,0.000000,-124.337396
16,9,42,0.000000,-119.743197
16,9,44,0.000000,-127.728763
16,9,46,0.000000,-118.553111
16,9,48,0.000000,-116.476953
16,9,50,0.000000,-119.122237
16,9,52,0.000000,-124.011328
16,9,54,0.000000,-115.828999
16,9,56,0.000000,-123.239574
16,9,58,0.000000,-123.596710
16,10,0,0.000000,-121.925790
16,10,2,0.000000,-122.223759
16,10,4,0.000000,-123.976873
16,10,6,0.000000,-125.437193
16,10,8,0.000000,-116.486259
16,10,10,0.000000,-116.438254
16,10,12,0.000000,-126.367377
16,10,14,0.000000,-127.039302
16,10,16,0.000000,-116.759873
16,10,18,0.000000,-121.496661
16,10,20,0.000000,-121.738956
16,10,22,0.000000,-122.467526
16,10,24,0.000000,-116.395496
16,10,26,0.000000,-131.472463
16,10,28,0.000000,-122.247256
16,10,30,0.000000,-120.758379
16,10,32,0.000000,-127.926463
16,10,34,0.000000,-118.636208
16,10,36,0.000000,-116.528125
16,10,38,0.000000,-117.519842
16,10,40,0.000000,-125.298677
16,10,42,0.000000,-128.216619
16,10,44,0.000000,-120.968937
16,10,46,0.000000,-126.672059
16,10,48,0.000000,-117.238217
16,10,50,0.000000,-128.766804
16,10,52,0.000000,-118.918288
16,10,54,0.000000,-124.383958
16,10,56,0.000000,-121.779372
16,10,58,0.000000,-120.662412
16,11,0,0.000000,-117.289697
16,11,2,0.000000,-116.825551
16,11,4,0.000000,-125.455297
16,11,6,0.000000,-117.941845
16,11,8,0.000000,-135.123995
16,11,10,0.000000,-120.513213
16,11,12,0.000000,-124.522028
16,11,14,0.000000,-118.503254
16,11,16,0.000000,-135.040878
16,11,18,0.000000,-130.465381
16,11,20,0.000000,-129.204880
16,11,22,0.000000,-116.412315
16,11,24,0.000000,-132.116546
16,11,26,0.000000,-118.591403
16,11,28,0.000000,-131.605099
16,11,30,0.000000,-116.695865
16,11,32,0.000000,-131.529560
16,11,34,0.000000,-129.374612
16,11,36,0.000000,-121.528210
16,11,38,0.000000,-129.883767
16,11,40,0.000000,-124.350518
16,11,42,0.000000,-136.239531
16,11,44,0.000000,-122.317693
16,11,46,0.000000,-124.009849
16,11,48,0.000000,-145.481968
16,11,50,0.000000,-119.823570
16,11,52,0.000000,-120.986521
16,11,54,0.000000,-117.451642
16,11,56,0.000000,-126.522716
16,11,58,0.000000,-126.471020
16,12,0,0.000000,-113.471688
16,12,2,0.000000,-119.615752
16,12,4,0.000000,-125.557539
16,12,6,0.000000,-119.379757
16,12,8,0.000000,-120.459969
16,12,10,0.000000,-126.647533
16,12,12,0.000000,-118.172914
16,12,14,0.000000,-127.796225
16,12,16,0.000000,-125.540925
16,12,18,0.000000,-122.514694
16,12,20,0.000000,-136.332070
16,12,22,0.000000,-135.658344
16,12,24,0.000000,-129.927234
16,12,26,0.000000,-118.794169
16,12,28,0.000000,-116.275152
16,12,30,0.000000,-121.106009
16,12,32,0.000000,-140.933340
16,12,34,0.000000,-118.495264
16,12,36,0.000000,-122.954153
16,12,38,0.000000,-124.712854
16,12,40,0.000000,-122.169227
16,12,42,0.000000,-126.529601
16,12,44,0.000000,-125.731421
16,12,46,0.000000,-116.938977
16,12,48,0.000000,-127.879761
16,12,50,0.000000,-120.077294
16,12,52,0.000000,-116.855817
16,12,54,0.000000,-119.074983
16,12,56,0.000000,-119.692895
16,12,58,0.000000,-135.094561
16,13,0,0.000000,-122.273412
16,13,2,0.000000,-125.818909
16,13,4,0.000000,-120.450907
16,13,6,0.000000,-131.231851
16,13,8,0.000000,-135.521142
16,13,10,0.000000,-119.238616
16,13,12,0.000000,-124.505191
16,13,14,0.000000,-118.959923
16,13,16,0.000000,-115.571159
16,13,18,0.000000,-130.954309
16,13,20,0.000000,-114.630623
16,13,22,0.000000,-123.566904
16,13,24,0.000000,-122.558650
16,13,26,0.000000,-118.531211
16,13,28,0.000000,-125.262388
16,13,30,0.000000,-127.245190
16,13,32,0.000000,-118.489455
16,13,34,0.000000,-121.398081
16,13,36,0.000000,-137.854792
16,13,38,0.000000,-122.473286
16,13,40,0.000000,-134.538658
16,13,42,0.000000,-123.411619
16,13,44,0.000000,-115.497210
16,13,46,0.000000,-124.419504
16,13,48,0.000000,-111.948026
16,13,50,0.000000,-124.745236
16,13,52,0.000000,-124.769306
16,13,54,0.000000,-124.269716
16,13,56,0.000000,-119.374604
16,13,58,0.000000,-122.785719
16,14,0,0.000000,-119.627359
16,14,2,0.000000,-128.892647
16,14,4,0.000000,-117.917271
16,14,6,0.000000,-130.617258
16,14,8,0.000000,-133.533285
16,14,10,0.000000,-123.069952
16,14,12,0.000000,-120.338277
16,14,14,0.000000,-136.853185
16,14,16,0.000000,-120.292344
16,14,18,0.000000,-117.882228
16,14,20,0.000000,-128.157554
16,14,22,0.000000,-118.490236
16,14,24,0.000000,-119.743705
16,14,26,0.000000,-121.666494
16,14,28,0.000000,-130.281094
16,14,30,0.000000,-134.647982
16,14,32,0.000000,-126.789273
16,14,34,0.000000,-126.292419
16,14,36,0.000000,-117.560937
16,14,38,0.000000,-120.118670
16,14,40,0.000000,-121.869408
16,14,42,0.000000,-119.710750
16,14,44,0.000000,-122.035780
16,14,46,0.000000,-124.631570
16,14,48,0.000000,-119.069578
16,14,50,0.000000,-125.695905
16,14,52,0.000000,-119.669774
16,14,54,0.000000,-127.449927
16,14,56,0.000000,-118.100266
16,14,58,0.000000,-117.389716
16,15,0,0.000000,-144.970858
16,15,2,0.000000,-121.059400
16,15,4,0.000000,-118.114119
16,15,6,0.000000,-120.412357
16,15,8,0.000000,-115.725811
16,15,10,0.000000,-121.028643
16,15,12,0.000000,-122.058928
16,15,14,0.000000,-118.787883
16,15,16,0.000000,-117.463577
16,15,18,0.000000,-116.028539
16,15,20,0.000000,-121.812232
16,15,22,0.000000,-113.008774
16,15,24,0.000000,-118.561771
16,15,26,0.000000,-118.473457
16,15,28,0.000000,-125.881834
16,15,30,0.000000,-120.047892
16,15,32,0.000000,-121.938813
16,15,34,0.000000,-115.841697
16,15,36,0.000000,-116.875750
16,15,38,0.000000,-119.861836
16,15,40,0.000000,-122.132390
16,15,42,0.000000,-130.372520
16,15,44,0.000000,-117.566820
16,15,46,0.000000,-126.554909
16,15,48,0.000000,-125.099488
16,15,50,0.000000,-125.586016
16,15,52,0.000000,-124.556385
16,15,54,0.000000,-125.066321
16,15,56,0.000000,-124.343784
16,15,58,0.000000,-115.017357
16,16,0,0.000000,-123.678394
16,16,2,0.000000,-122.098951
16,16,4,0.000000,-122.445854
16,16,6,0.000000,-132.652615
16,16,8,0.000000,-124.140144
16,16,10,0.000000,-140.769053
16,16,12,0.000000,-133.952441
16,16,14,0.000000,-127.386954
16,16,16,0.000000,-117.243324
16,16,18,0.000000,-117.038103
16,16,20,0.000000,-120.237966
16,16,22,0.000000,-123.323326
16,16,24,0.000000,-125.720151
16,16,26,0.000000,-120.498717
16,16,28,0.000000,-123.249679
16,16,30,0.000000,-125.705986
16,16,32,0.000000,-121.473863
16,16,34,0.000000,-119.503953
16,16,36,0.000000,-118.944621
16,16,38,0.000000,-123.792145
16,16,40,0.000000,-122.279161
16,16,42,0.000000,-120.323486
16,16,44,0.000000,-121.752173
16,16,46,0.000000,-127.029325
16,16,48,0.000000,-118.947008
16,16,50,0.000000,-135.360657
16,16,52,0.000000,-125.312021
16,16,54,0.000000,-123.357405
16,16,56,0.000000,-126.520219
16,16,58,0.000000,-116.676116
16,17,0,0.000000,-121.082022
16,17,2,0.000000,-122.787192
16,17,4,0.000000,-121.278971
16,17,6,0.000000,-125.536618
16,17,8,0.000000,-119.359743
16,17,10,0.000000,-119.545685
16,17,12,0.000000,-126.302085
16,17,14,0.000000,-127.627151
16,17,16,0.000000,-118.674078
16,17,18,0.000000,-122.368519
16,17,20,0.000000,-126.656186
16,17,22,0.000000,-124.560467
16,17,24,0.000000,-128.020391
16,17,26,0.000000,-128.993461
16,17,28,0.000000,-135.365555
16,17,30,0.000000,-124.005142
16,17,32,0.000000,-127.696243
16,17,34,0.000000,-132.093091
16,17,36,0.000000,-121.092737
16,17,38,0.000000,-124.364743
16,17,40,0.000000,-122.396901
16,17,42,0.000000,-124.366918
16,17,44,0.000000,-122.316949
16,17,46,0.000000,-123.867992
16,17,48,0.000000,-124.204750
16,17,50,0.000000,-133.870634
16,17,52,0.000000,-122.633898
16,17,54,0.000000,-122.741322
16,17,56,0.000000,-120.677226
16,17,58,0.000000,-119.132148
16,18,0,0.000000,-123.234539
16,18,2,0.000000,-118.689072
16,18,4,0.000000,-124.861747
16,18,6,0.000000,-126.491781
16,18,8,0.000000,-121.475648
16,18,10,0.000000,-120.922866
16,18,12,0.000000,-119.695739
16,18,14,0.000000,-125.313597
16,18,16,0.000000,-127.398993
16,18,18,0.000000,-125.613235
16,18,20,0.000000,-118.934580
16,18,22,0.000000,-117.173660
16,18,24,0.000000,-121.582003
16,18,26,0.000000,-136.698199
16,18,28,0.000000,-119.396479
16,18,30,0.000000,-119.386430
16,18,32,0.000000,-125.218330
16,18,34,0.000000,-123.452978
16,18,36,0.000000,-127.398896
16,18,38,0.000000,-119.179104
16,18,40,0.000000,-119.257637
16,18,42,0.000000,-126.018173
16,18,44,0.000000,-123.227601
16,18,46,0.000000,-128.026987
16,18,48,0.000000,-123.621248
16,18,50,0.000000,-117.363953
16,18,52,0.000000,-123.918516
16,18,54,0.000000,-123.598455
16,18,56,0.000000,-133.683987
16,18,58,0.000000,-125.854732
16,19,0,0.000000,-117.368608
16,19,2,0.000000,-113.662178
16,19,4,0.000000,-119.646834
16,19,6,0.000000,-120.067843
16,19,8,0.000000,-127.440245
16,19,10,0.000000,-120.426531
16,19,12,0.000000,-123.959279
16,19,14,0.000000,-125.359912
16,19,16,0.000000,-130.142660
16,19,18,0.000000,-115.475959
16,19,20,0.000000,-122.601832
16,19,22,0.000000,-122.194566
16,19,24,0.000000,-128.285682
16,19,26,0.000000,-128.557225
16,19,28,0.000000,-121.443401
16,19,30,0.000000,-119.295136
16,19,32,0.000000,-129.306826
16,19,34,0.000000,-117.686336
16,19,36,0.000000,-124.899268
16,19,38,0.000000,-120.905490
16,19,40,0.000000,-123.216380
16,19,42,0.000000,-130.686071
16,19,44,0.000000,-119.768695
16,19,46,0.000000,-127.647629
16,19,48,0.000000,-119.091146
16,19,50,0.000000,-126.941121
16,19,52,0.000000,-121.681656
16,19,54,0.000000,-117.002913
16,19,56,0.000000,-120.259470
16,19,58,0.000000,-135.736450
16,20,0,0.000000,-124.205432
16,20,2,0.000000,-128.450380
16,20,4,0.000000,-118.546241
16,20,6,0.000000,-125.126845
16,20,8,0.000000,-119.806144
16,20,10,0.000000,-119.977401
16,20,12,0.000000,-117.326431
16,20,14,0.000000,-124.991570
16,20,16,0.000000,-124.339781
16,20,18,0.000000,-141.423794
16,20,20,0.000000,-129.971490
16,20,22,0.000000,-125.416033
16,20,24,0.000000,-121.031678
16,20,26,0.000000,-123.438818
16,20,28,0.000000,-118.891285
16,20,30,0.000000,-119.407037
16,20,32,0.000000,-124.696942
16,20,34,0.000000,-141.046224
16,20,36,0.000000,-123.592252
16,20,38,0.000000,-132.035807
16,20,40,0.000000,-120.481116
16,20,42,0.000000,-119.611590
16,20,44,0.000000,-126.805084
16,20,46,0.000000,-118.726526
16,20,48,0.000000,-124.439662
16,20,50,0.000000,-118.852395
16,20,52,0.000000,-118.235570
16,20,54,0.000000,-124.162030
16,20,56,0.000000,-124.871793
16,20,58,0.000000,-122.026647
16,21,0,0.000000,-125.924959
16,21,2,0.000000,-123.807639
16,21,4,0.000000,-119.174628
16,21,6,0.000000,-117.890400
16,21,8,0.000000,-121.091023
16,21,10,0.000000,-121.053514
16,21,12,0.000000,-127.414441
16,21,14,0.000000,-118.420987
16,21,16,0.000000,-121.865002
16,21,18,0.000000,-125.585640
16,21,20,0.000000,-116.065390
16,21,22,0.000000,-122.343704
16,21,24,0.000000,-130.332525
16,21,26,0.000000,-124.443781
16,21,28,0.000000,-122.904798
16,21,30,0.000000,-119.007765
16,21,32,0.000000,-122.048278
16,21,34,0.000000,-119.489920
16,21,36,0.000000,-119.456785
16,21,38,0.000000,-127.321947
16,21,40,0.000000,-123.144456
16,21,42,0.000000,-120.442599
16,21,44,0.000000,-120.648643
16,21,46,0.000000,-123.053757
16,21,48,0.000000,-125.628340
16,21,50,0.000000,-113.901946
16,21,52,0.000000,-119.688737
16,21,54,0.000000,-117.182092
16,21,56,0.000000,-123.853914
16,21,58,0.000000,-124.484447
16,22,0,0.000000,-122.706656
16,22,2,0.000000,-118.557771
16,22,4,0.000000,-121.657251
16,22,6,0.000000,-115.659965
16,22,8,0.000000,-121.512824
16,22,10,0.000000,-119.409735
16,22,12,0.000000,-128.257770
16,22,14,0.000000,-128.672801
16,22,16,0.000000,-123.743118
16,22,18,0.000000,-122.999138
16,22,20,0.000000,-118.083592
16,22,22,0.000000,-120.377699
16,22,24,0.000000,-116.752621
16,22,26,0.000000,-122.117819
16,22,28,0.000000,-122.727481
16,22,30,0.000000,-121.265885
16,22,32,0.000000,-118.995106
16,22,34,0.000000,-118.807028
16,22,36,0.000000,-133.100715
16,22,38,0.000000,-118.801293
16,22,40,0.000000,-119.770657
16,22,42,0.000000,-121.870878
16,22,44,0.000000,-128.357807
16,22,46,0.000000,-121.281514
16,22,48,0.000000,-120.026555
16,22,50,0.000000,-124.307330
16,22,52,0.000000,-119.530109
16,22,54,0.000000,-117.321522
16,22,56,0.000000,-119.537400
16,22,58,0.000000,-125.918104
16,23,0,0.000000,-126.478887
16,23,2,0.000000,-123.453401
16,23,4,0.000000,-123.187290
16,23,6,0.000000,-119.245011
16,23,8,0.000000,-117.408513
16,23,10,0.000000,-114.752070
16,23,12,0.000000,-118.473250
16,23,14,0.000000,-121.203742
16,23,16,0.000000,-122.143666
16,23,18,0.000000,-118.402307
16,23,20,0.000000,-118.014763
16,23,22,0.000000,-126.204228
16,23,24,0.000000,-122.350837
16,23,26,0.000000,-127.515523
16,23,28,0.000000,-118.851372
16,23,30,0.000000,-118.639824
16,23,32,0.000000,-135.112249
16,23,34,0.000000,-133.357383
16,23,36,0.000000,-124.327544
16,23,38,0.000000,-124.796447
16,23,40,0.000000,-121.870565
16,23,42,0.000000,-124.998948
16,23,44,0.000000,-117.557300
16,23,46,0.000000,-117.057230
16,23,48,0.000000,-117.880723
16,23,50,0.000000,-126.832865
16,23,52,0.000000,-117.997327
16,23,54,0.000000,-118.912930
16,23,56,0.000000,-118.415724
16,23,58,0.000000,-123.088855
16,24,0,0.000000,-119.632306
16,24,2,0.000000,-116.356911
16,24,4,0.000000,-120.320364
16,24,6,0.000000,-128.011144
16,24,8,0.000000,-124.457851
16,24,10,0.000000,-124.121534
16,24,12,0.000000,-118.149240
16,24,14,0.000000,-120.338422
16,24,16,0.000000,-120.142960
16,24,18,0.000000,-120.360436
16,24,20,0.000000,-119.707285
16,24,22,0.000000,-119.104436
16,24,24,0.000000,-129.909236
16,24,26,0.000000,-133.862934
16,24,28,0.000000,-123.033806
16,24,30,0.000000,-117.962198
16,24,32,0.000000,-128.033470
16,24,34,0.000000,-123.009193
16,24,36,0.000000,-126.429334
16,24,38,0.000000,-121.973894
16,24,40,0.000000,-133.719178
16,24,42,0.000000,-124.342712
16,24,44,0.000000,-123.091244
16,24,46,0.000000,-124.682474
16,24,48,0.000000,-125.657239
16,24,50,0.000000,-124.608753
16,24,52,0.000000,-120.428323
16,24,54,0.000000,-123.013549
16,24,56,0.000000,-121.903348
16,24,58,0.000000,-121.471116
16,25,0,0.000000,-122.461695
16,25,2,0.000000,-120.310589
16,25,4,0.000000,-124.830879
16,25,6,0.000000,-123.006009
16,25,8,0.000000,-119.203345
16,25,10,0.000000,-121.929615
16,25,12,0.000000,-121.491553
16,25,14,0.000000,-120.895436
16,25,16,0.000000,-119.773775
16,25,18,0.000000,-122.522359
16,25,20,0.000000,-119.998807
16,25,22,0.000000,-118.662422
16,25,24,0.000000,-117.003276
16,25,26,0.000000,-116.968097
16,25,28,0.000000,-122.803870
16,25,30,0.000000,-120.687338
16,25,32,0.000000,-123.308092
16,25,34,0.000000,-124.700011
16,25,36,0.000000,-125.300502
16,25,38,0.000000,-127.487654
16,25,40,0.000000,-129.503499
16,25,42,0.000000,-116.983232
16,25,44,0.000000,-120.649566
16,25,46,0.000000,-127.412822
16,25,48,0.000000,-126.106830
16,25,50,0.000000,-137.695757
16,25,52,0.000000,-119.789648
16,25,54,0.000000,-121.795942
16,25,56,0.000000,-120.760130
16,25,58,0.000000,-120.566755
16,26,0,0.000000,-120.174459
16,26,2,0.000000,-122.357315
16,26,4,0.000000,-125.851361
16,26,6,0.000000,-122.220856
16,26,8,0.000000,-117.569584
16,26,10,0.000000,-119.710959
16,26,12,0.000000,-123.273329
16,26,14,0.000000,-123.384862
16,26,16,0.000000,-136.241927
16,26,18,0.000000,-116.737176
16,26,20,0.000000,-126.655303
16,26,22,0.000000,-124.305689
16,26,24,0.000000,-119.699292
16,26,26,0.000000,-120.885291
16,26,28,0.000000,-121.630104
16,26,30,0.000000,-123.046666
16,26,32,0.000000,-129.048993
16,26,34,0.000000,-122.471238
16,26,36,0.000000,-116.666398
16,26,38,0.000000,-120.770235
16,26,40,0.000000,-116.054218
16,26,42,0.000000,-119.123917
16,26,44,0.000000,-120.401000
16,26,46,0.000000,-127.020489
16,26,48,0.000000,-121.999016
16,26,50,0.000000,-120.731654
16,26,52,0.000000,-123.878059
16,26,54,0.000000,-131.410529
16,26,56,0.000000,-117.224299
16,26,58,0.000000,-118.639703
16,27,0,0.000000,-117.840520
16,27,2,0.000000,-121.163766
16,27,4,0.000000,-120.369678
16,27,6,0.000000,-123.494413
16,27,8,0.000000,-125.010361
16,27,10,0.000000,-121.402215
16,27,12,0.000000,-116.893988
16,27,14,0.000000,-122.379882
16,27,16,0.000000,-127.986227
16,27,18,0.000000,-119.581995
16,27,20,0.000000,-117.271083
16,27,22,0.000000,-115.384646
