hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.398396
11,0,2,0.000000,-131.301138
11,0,4,0.000000,-125.656650
11,0,6,0.000000,-126.648196
11,0,8,0.000000,-128.220276
11,0,10,0.000000,-129.866733
11,0,12,0.000000,-130.268879
11,0,14,0.000000,-130.037421
11,0,16,0.000000,-127.996881
11,0,18,0.000000,-129.388356
11,0,20,0.000000,-127.113834
11,0,22,0.000000,-127.139425
11,0,24,0.000000,-126.461822
11,0,26,0.000000,-129.034214
11,0,28,0.000000,-130.559547
11,0,30,0.000000,-126.450331
11,0,32,0.000000,-127.421882
11,0,34,0.000000,-130.809930
11,0,36,0.000000,-128.208288
11,0,38,0.000000,-128.928059
11,0,40,0.000000,-129.446818
11,0,42,0.000000,-127.391332
11,0,44,0.000000,-128.814645
11,0,46,0.000000,-127.336088
11,0,48,0.000000,-128.668502
11,0,50,0.000000,-127.879077
11,0,52,0.000000,-133.223525
11,0,54,0.000000,-130.493184
11,0,56,0.000000,-127.255194
11,0,58,0.000000,-130.100796
11,1,0,0.000000,-127.168989
11,1,2,0.000000,-127.074803
11,1,4,0.000000,-128.895709
11,1,6,0.000000,-127.104860
11,1,8,0.000000,-129.351106
11,1,10,0.000000,-129.628640
11,1,12,0.000000,-131.324139
11,1,14,0.000000,-131.833536
11,1,16,0.000000,-128.748586
11,1,18,0.000000,-128.119647
11,1,20,0.000000,-127.250251
11,1,22,0.000000,-127.663642
11,1,24,0.000000,-127.006738
11,1,26,0.000000,-129.840635
11,1,28,0.000000,-130.777499
11,1,30,0.000000,-123.931424
11,1,32,0.000000,-126.252333
11,1,34,0.000000,-128.162186
11,1,36,0.000000,-126.573533
11,1,38,0.000000,-131.869287
11,1,40,0.000000,-129.696320
11,1,42,0.000000,-124.288432
11,1,44,0.000000,-127.116422
11,1,46,0.000000,-129.295533
11,1,48,0.000000,-128.226466
11,1,50,0.000000,-126.526847
11,1,52,0.000000,-127.044665
11,1,54,0.000000,-129.105571
11,1,56,0.000000,-128.194906
11,1,58,0.000000,-128.870577
11,2,0,0.000000,-128.625449
11,2,2,0.000000,-127.974061
11,2,4,0.000000,-128.943265
11,2,6,0.000000,-128.561906
11,2,8,0.000000,-127.362090
11,2,10,0.000000,-126.198382
11,2,12,0.000000,-128.573480
11,2,14,0.000000,-127.213645
11,2,16,0.000000,-127.693904
11,2,18,0.000000,-129.033370
11,2,20,0.000000,-129.349339
11,2,22,0.000000,-127.316719
11,2,24,0.000000,-128.864797
11,2,26,0.000000,-126.806792
11,2,28,0.000000,-128.595994
11,2,30,0.000000,-128.114077
11,2,32,0.000000,-128.960931
11,2,34,0.000000,-127.457021
11,2,36,0.000000,-127.421441
11,2,38,0.000000,-127.521541
11,2,40,0.000000,-125.718512
11,2,42,0.000000,-128.009264
11,2,44,0.000000,-125.860374
11,2,46,0.000000,-126.037108
11,2,48,0.000000,-128.057298
11,2,50,0.000000,-128.649050
11,2,52,0.000000,-126.981093
11,2,54,0.000000,-124.400539
11,2,56,0.000000,-129.684898
11,2,58,0.000000,-126.941149
11,3,0,0.000000,-128.648455
11,3,2,0.000000,-128.838413
11,3,4,0.000000,-129.533792
11,3,6,0.000000,-125.961523
11,3,8,0.000000,-130.500512
11,3,10,0.000000,-126.838289
11,3,12,0.000000,-128.719808
11,3,14,0.000000,-128.465225
11,3,16,0.000000,-127.312493
11,3,18,0.000000,-128.163531
11,3,20,0.000000,-126.743482
11,3,22,0.000000,-131.380909
11,3,24,0.000000,-126.598124
11,3,26,0.000000,-127.635485
11,3,28,0.000000,-130.096146
11,3,30,0.000000,-129.134270
11,3,32,0.000000,-130.071195
11,3,34,0.000000,-128.338426
11,3,36,0.000000,-127.772274
11,3,38,0.000000,-126.264271
11,3,40,0.000000,-124.512597
11,3,42,0.000000,-130.520611
11,3,44,0.000000,-128.138834
11,3,46,0.000000,-128.367553
11,3,48,0.000000,-127.825392
11,3,50,0.000000,-127.051784
11,3,52,0.000000,-125.724706
11,3,54,0.000000,-124.575281
11,3,56,0.000000,-125.362897
11,3,58,0.000000,-131.004751
11,4,0,0.000000,-128.684872
11,4,2,0.000000,-124.048536
11,4,4,0.000000,-127.867417
11,4,6,0.000000,-127.932204
11,4,8,0.000000,-127.537039
11,4,10,0.000000,-127.966846
11,4,12,0.000000,-127.847271
11,4,14,0.000000,-125.696169
11,4,16,0.000000,-130.963482
11,4,18,0.000000,-127.460163
11,4,20,0.000000,-126.554974
11,4,22,0.000000,-127.358418
11,4,24,0.000000,-127.928360
11,4,26,0.000000,-127.561318
11,4,28,0.000000,-129.893541
11,4,30,0.000000,-129.875118
11,4,32,0.000000,-128.181093
11,4,34,0.000000,-130.221593
11,4,36,0.000000,-127.863441
11,4,38,0.000000,-127.988121
11,4,40,0.000000,-127.109881
11,4,42,0.000000,-128.893535
11,4,44,0.000000,-129.069065
11,4,46,0.000000,-129.105398
11,4,48,0.000000,-130.227609
11,4,50,0.000000,-129.017989
11,4,52,0.000000,-129.167486
11,4,54,0.000000,-126.512367
11,4,56,0.000000,-126.772869
11,4,58,0.000000,-126.268539
11,5,0,0.000000,-130.524518
11,5,2,0.000000,-126.001066
11,5,4,0.000000,-127.851863
11,5,6,0.000000,-129.002843
11,5,8,0.000000,-130.330902
11,5,10,0.000000,-128.698051
11,5,12,0.000000,-127.207286
11,5,14,0.000000,-127.595557
11,5,16,0.000000,-132.194914
11,5,18,0.000000,-126.621500
11,5,20,0.000000,-128.736214
11,5,22,0.000000,-127.147427
11,5,24,0.000000,-127.583026
11,5,26,0.000000,-129.543895
11,5,28,0.000000,-128.806647
11,5,30,0.000000,-128.592953
11,5,32,0.000000,-126.605355
11,5,34,0.000000,-127.569227
11,5,36,0.000000,-127.895989
11,5,38,0.000000,-127.050420
11,5,40,0.000000,-131.358940
11,5,42,0.000000,-127.658287
11,5,44,0.000000,-124.667555
11,5,46,0.000000,-128.260309
11,5,48,0.000000,-128.449739
11,5,50,0.000000,-132.064631
11,5,52,0.000000,-130.055121
11,5,54,0.000000,-128.351551
11,5,56,0.000000,-129.934473
11,5,58,0.000000,-127.141664
11,6,0,0.000000,-129.991673
11,6,2,0.000000,-129.620387
11,6,4,0.000000,-125.543919
11,6,6,0.000000,-128.600641
11,6,8,0.000000,-128.636918
11,6,10,0.000000,-126.997650
11,6,12,0.000000,-124.086458
11,6,14,0.000000,-129.508149
11,6,16,0.000000,-129.845634
11,6,18,0.000000,-128.567009
11,6,20,0.000000,-128.501186
11,6,22,0.000000,-127.047408
11,6,24,0.000000,-128.640265
11,6,26,0.000000,-128.922028
11,6,28,0.000000,-128.651368
11,6,30,0.000000,-127.527397
11,6,32,0.000000,-130.773702
11,6,34,0.000000,-126.713264
11,6,36,0.000000,-129.364377
11,6,38,0.000000,-129.108537
11,6,40,0.000000,-130.249631
11,6,42,0.000000,-130.828864
11,6,44,0.000000,-125.966697
11,6,46,0.000000,-132.007037
11,6,48,0.000000,-129.511382
11,6,50,0.000000,-128.232433
11,6,52,0.000000,-126.710652
11,6,54,0.000000,-125.510082
11,6,56,0.000000,-126.352021
11,6,58,0.000000,-125.781533
11,7,0,0.000000,-130.605084
11,7,2,0.000000,-126.421371
11,7,4,0.000000,-127.766719
11,7,6,0.000000,-128.241503
11,7,8,0.000000,-129.239238
11,7,10,0.000000,-126.518197
11,7,12,0.000000,-126.108195
11,7,14,0.000000,-125.731896
11,7,16,0.000000,-130.130976
11,7,18,0.000000,-126.991893
11,7,20,0.000000,-125.447835
11,7,22,0.000000,-127.917672
11,7,24,0.000000,-128.479378
11,7,26,0.000000,-126.792765
11,7,28,0.000000,-128.712467
11,7,30,0.000000,-126.359799
11,7,32,0.000000,-128.799279
11,7,34,0.000000,-127.596480
11,7,36,0.000000,-126.793533
11,7,38,0.000000,-128.589116
11,7,40,0.000000,-127.926134
11,7,42,0.000000,-126.852724
11,7,44,0.000000,-131.846375
11,7,46,0.000000,-125.146176
11,7,48,0.000000,-126.391440
11,7,50,0.000000,-125.859900
11,7,52,0.000000,-127.867139
11,7,54,0.000000,-125.998492
11,7,56,0.000000,-127.166450
11,7,58,0.000000,-127.879673
11,8,0,0.000000,-125.053161
11,8,2,0.000000,-124.100674
11,8,4,0.000000,-126.705932
11,8,6,0.000000,-127.465869
11,8,8,0.000000,-127.302605
11,8,10,0.000000,-128.146251
11,8,12,0.000000,-127.294958
11,8,14,0.000000,-126.388024
11,8,16,0.000000,-128.839216
11,8,18,0.000000,-127.253769
11,8,20,0.000000,-128.756171
11,8,22,0.000000,-130.778189
11,8,24,0.000000,-128.131519
11,8,26,0.000000,-129.051654
11,8,28,0.000000,-128.108795
11,8,30,0.000000,-128.330247
11,8,32,0.000000,-126.901753
11,8,34,0.000000,-128.285161
11,8,36,0.000000,-125.333186
11,8,38,0.000000,-126.546036
11,8,40,0.000000,-127.489416
11,8,42,0.000000,-127.220848
11,8,44,0.000000,-125.467202
11,8,46,0.000000,-129.071649
11,8,48,0.000000,-127.590316
11,8,50,0.000000,-125.674590
11,8,52,0.000000,-128.293496
11,8,54,0.000000,-128.989542
11,8,56,0.000000,-124.904868
11,8,58,0.000000,-124.699146
11,9,0,0.000000,-128.603428
11,9,2,0.000000,-127.456737
11,9,4,0.000000,-129.888267
11,9,6,0.000000,-128.434538
11,9,8,0.000000,-127.461026
11,9,10,0.000000,-127.017671
11,9,12,0.000000,-126.168952
11,9,14,0.000000,-125.695450
11,9,16,0.000000,-124.505291
11,9,18,0.000000,-130.943149
11,9,20,0.000000,-125.692551
11,9,22,0.000000,-129.769009
11,9,24,0.000000,-128.056785
11,9,26,0.000000,-126.654431
11,9,28,0.000000,-126.404947
11,9,30,0.000000,-126.571049
11,9,32,0.000000,-131.747128
11,9,34,0.000000,-128.183953
11,9,36,0.000000,-130.214523
11,9,38,0.000000,-129.592596
11,9,40,0.000000,-127.944211
11,9,42,0.000000,-127.689622
11,9,44,0.000000,-129.028958
11,9,46,0.000000,-128.502541
11,9,48,0.000000,-127.223869
11,9,50,0.000000,-127.929324
11,9,52,0.000000,-125.092649
11,9,54,0.000000,-129.229341
11,9,56,0.000000,-126.202815
11,9,58,0.000000,-128.664168
11,10,0,0.000000,-131.012807
11,10,2,0.000000,-127.224633
11,10,4,0.000000,-129.276994
11,10,6,0.000000,-129.355083
11,10,8,0.000000,-127.105974
11,10,10,0.000000,-126.744655
11,10,12,0.000000,-129.264306
11,10,14,0.000000,-129.181038
11,10,16,0.000000,-124.693290
11,10,18,0.000000,-126.864647
11,10,20,0.000000,-127.509294
11,10,22,0.000000,-129.900218
11,10,24,0.000000,-130.388296
11,10,26,0.000000,-125.371395
11,10,28,0.000000,-128.872407
11,10,30,0.000000,-129.200602
11,10,32,0.000000,-131.148338
11,10,34,0.000000,-128.245105
11,10,36,0.000000,-126.560243
11,10,38,0.000000,-125.684286
11,10,40,0.000000,-127.087264
11,10,42,0.000000,-127.788168
11,10,44,0.000000,-126.409663
11,10,46,0.000000,-130.265905
11,10,48,0.000000,-130.108232
11,10,50,0.000000,-125.162000
11,10,52,0.000000,-126.538440
11,10,54,0.000000,-127.974213
11,10,56,0.000000,-126.974762
11,10,58,0.000000,-125.206963
11,11,0,0.000000,-127.667924
11,11,2,0.000000,-127.037327
11,11,4,0.000000,-128.706091
11,11,6,0.000000,-128.015071
11,11,8,0.000000,-128.204410
11,11,10,0.000000,-128.528614
11,11,12,0.000000,-126.354334
11,11,14,0.000000,-124.130532
11,11,16,0.000000,-128.502136
11,11,18,0.000000,-130.322593
11,11,20,0.000000,-126.599554
11,11,22,0.000000,-128.398387
11,11,24,0.000000,-125.348003
11,11,26,0.000000,-127.848315
11,11,28,0.000000,-125.554761
11,11,30,0.000000,-127.149156
11,11,32,0.000000,-123.122169
11,11,34,0.000000,-128.075086
11,11,36,0.000000,-129.046339
11,11,38,0.000000,-127.937861
11,11,40,0.000000,-132.241399
11,11,42,0.000000,-126.893373
11,11,44,0.000000,-128.552653
11,11,46,0.000000,-128.270330
11,11,48,0.000000,-126.684145
11,11,50,0.000000,-126.247174
11,11,52,0.000000,-129.690516
11,11,54,0.000000,-126.161414
11,11,56,0.000000,-128.638055
11,11,58,0.000000,-126.277761
11,12,0,0.000000,-127.501580
11,12,2,0.000000,-126.755828
11,12,4,0.000000,-125.047328
11,12,6,0.000000,-128.456524
11,12,8,0.000000,-132.067103
11,12,10,0.000000,-128.728394
11,12,12,0.000000,-129.761101
11,12,14,0.000000,-129.927510
11,12,16,0.000000,-127.047904
11,12,18,0.000000,-124.404281
11,12,20,0.000000,-129.294916
11,12,22,0.000000,-129.122189
11,12,24,0.000000,-129.677595
11,12,26,0.000000,-129.906439
11,12,28,0.000000,-128.455211
11,12,30,0.000000,-129.600847
11,12,32,0.000000,-126.582422
11,12,34,0.000000,-126.556189
11,12,36,0.000000,-127.202177
11,12,38,0.000000,-127.201561
11,12,40,0.000000,-127.497539
11,12,42,0.000000,-124.815071
11,12,44,0.000000,-128.350463
11,12,46,0.000000,-126.383697
11,12,48,0.000000,-127.945702
11,12,50,0.000000,-127.236327
11,12,52,0.000000,-123.493539
11,12,54,0.000000,-128.121551
11,12,56,0.000000,-128.321869
11,12,58,0.000000,-125.798368
11,13,0,0.000000,-128.019684
11,13,2,0.000000,-125.481661
11,13,4,0.000000,-126.160239
11,13,6,0.000000,-128.463433
11,13,8,0.000000,-124.384970
11,13,10,0.000000,-126.594227
11,13,12,0.000000,-129.117235
11,13,14,0.000000,-128.586209
11,13,16,0.000000,-127.712528
11,13,18,0.000000,-124.951272
11,13,20,0.000000,-126.265198
11,13,22,0.000000,-128.574228
11,13,24,0.000000,-128.197208
11,13,26,0.000000,-129.213634
11,13,28,0.000000,-125.645654
11,13,30,0.000000,-129.238507
11,13,32,0.000000,-129.411029
11,13,34,0.000000,-126.923538
11,13,36,0.000000,-125.957867
11,13,38,0.000000,-129.509626
11,13,40,0.000000,-127.995779
11,13,42,0.000000,-130.547591
11,13,44,0.000000,-131.480928
11,13,46,0.000000,-128.570868
11,13,48,0.000000,-130.745153
11,13,50,0.000000,-129.693048
11,13,52,0.000000,-128.107529
11,13,54,0.000000,-129.829115
11,13,56,0.000000,-130.964063
11,13,58,0.000000,-128.558356
11,14,0,0.000000,-123.440938
11,14,2,0.000000,-129.779464
11,14,4,0.000000,-130.427497
11,14,6,0.000000,-124.747568
11,14,8,0.000000,-126.100454
11,14,10,0.000000,-127.408742
11,14,12,0.000000,-127.904612
11,14,14,0.000000,-130.518922
11,14,16,0.000000,-129.371581
11,14,18,0.000000,-124.768915
11,14,20,0.000000,-129.336201
11,14,22,0.000000,-128.388573
11,14,24,0.000000,-132.714237
11,14,26,0.000000,-127.524505
11,14,28,0.000000,-127.241821
11,14,30,0.000000,-128.532570
11,14,32,0.000000,-126.520457
11,14,34,0.000000,-127.791105
11,14,36,0.000000,-130.125747
11,14,38,0.000000,-126.594768
11,14,40,0.000000,-129.603506
11,14,42,0.000000,-127.578419
11,14,44,0.000000,-129.201757
11,14,46,0.000000,-128.464423
11,14,48,0.000000,-130.163253
11,14,50,0.000000,-126.656147
11,14,52,0.000000,-129.416995
11,14,54,0.000000,-128.956417
11,14,56,0.000000,-126.870304
11,14,58,0.000000,-124.310672
11,15,0,0.000000,-131.529602
11,15,2,0.000000,-128.779194
11,15,4,0.000000,-128.653228
11,15,6,0.000000,-126.666114
11,15,8,0.000000,-128.735508
11,15,10,0.000000,-124.918677
11,15,12,0.000000,-127.760916
11,15,14,0.000000,-131.263233
11,15,16,0.000000,-132.494434
11,15,18,0.000000,-127.734867
11,15,20,0.000000,-126.449759
11,15,22,0.000000,-131.257823
11,15,24,0.000000,-127.351230
11,15,26,0.000000,-130.588555
11,15,28,0.000000,-128.229913
11,15,30,0.000000,-128.067022
11,15,32,0.000000,-127.837002
11,15,34,0.000000,-126.254445
11,15,36,0.000000,-128.619453
11,15,38,0.000000,-129.245735
11,15,40,0.000000,-125.844963
11,15,42,0.000000,-126.796613
11,15,44,0.000000,-129.915951
11,15,46,0.000000,-127.880430
11,15,48,0.000000,-130.328634
11,15,50,0.000000,-127.329217
11,15,52,0.000000,-127.500658
11,15,54,0.000000,-129.247238
11,15,56,0.000000,-125.885812
11,15,58,0.000000,-128.472312
11,16,0,0.000000,-128.444295
11,16,2,0.000000,-129.316806
11,16,4,0.000000,-127.019070
11,16,6,0.000000,-125.938899
11,16,8,0.000000,-127.271024
11,16,10,0.000000,-129.085775
11,16,12,0.000000,-126.232549
11,16,14,0.000000,-131.265778
11,16,16,0.000000,-125.955091
11,16,18,0.000000,-128.496723
11,16,20,0.000000,-128.861258
11,16,22,0.000000,-124.278775
11,16,24,0.000000,-125.610778
11,16,26,0.000000,-127.646638
11,16,28,0.000000,-127.941364
11,16,30,0.000000,-131.044820
11,16,32,0.000000,-128.147910
11,16,34,0.000000,-128.759056
11,16,36,0.000000,-128.131975
11,16,38,0.000000,-130.038756
11,16,40,0.000000,-127.386593
11,16,42,0.000000,-129.025419
11,16,44,0.000000,-124.410823
11,16,46,0.000000,-125.412162
11,16,48,0.000000,-127.258775
11,16,50,0.000000,-126.474828
11,16,52,0.000000,-125.909719
11,16,54,0.000000,-125.083151
11,16,56,0.000000,-126.823644
11,16,58,0.000000,-129.289488
11,17,0,0.000000,-127.401780
11,17,2,0.000000,-128.391542
11,17,4,0.000000,-128.314008
11,17,6,0.000000,-125.794622
11,17,8,0.000000,-127.436739
11,17,10,0.000000,-129.222391
11,17,12,0.000000,-130.642484
11,17,14,0.000000,-127.046075
11,17,16,0.000000,-127.910683
11,17,18,0.000000,-127.457561
11,17,20,0.000000,-131.251021
11,17,22,0.000000,-126.608637
11,17,24,0.000000,-125.970727
11,17,26,0.000000,-129.801667
11,17,28,0.000000,-127.312221
11,17,30,0.000000,-127.561544
11,17,32,0.000000,-126.935488
11,17,34,0.000000,-128.666280
11,17,36,0.000000,-130.957104
11,17,38,0.000000,-129.995839
11,17,40,0.000000,-124.614321
11,17,42,0.000000,-129.523330
11,17,44,0.000000,-127.882868
11,17,46,0.000000,-127.739026
11,17,48,0.000000,-128.514668
11,17,50,0.000000,-126.398080
11,17,52,0.000000,-129.491694
11,17,54,0.000000,-127.080330
11,17,56,0.000000,-126.974132
11,17,58,0.000000,-127.711472
11,18,0,0.000000,-127.785900
11,18,2,0.000000,-129.274846
11,18,4,0.000000,-128.551164
11,18,6,0.000000,-131.178145
11,18,8,0.000000,-128.124880
11,18,10,0.000000,-127.250890
11,18,12,0.000000,-127.283695
11,18,14,0.000000,-123.969835
11,18,16,0.000000,-126.759077
11,18,18,0.000000,-129.744018
11,18,20,0.000000,-128.054068
11,18,22,0.000000,-126.750888
11,18,24,0.000000,-128.028040
11,18,26,0.000000,-130.535359
11,18,28,0.000000,-130.027622
11,18,30,0.000000,-128.351354
11,18,32,0.000000,-127.341654
11,18,34,0.000000,-128.189510
11,18,36,0.000000,-129.599963
11,18,38,0.000000,-126.462391
11,18,40,0.000000,-132.661205
11,18,42,0.000000,-127.295078
11,18,44,0.000000,-126.889119
11,18,46,0.000000,-126.208789
11,18,48,0.000000,-128.278750
11,18,50,0.000000,-126.837808
11,18,52,0.000000,-126.870549
11,18,54,0.000000,-125.981081
11,18,56,0.000000,-125.922901
11,18,58,0.000000,-131.059144
11,19,0,0.000000,-126.010599
11,19,2,0.000000,-129.866395
11,19,4,0.000000,-127.194567
11,19,6,0.000000,-124.939981
11,19,8,0.000000,-126.064408
11,19,10,0.000000,-131.560551
11,19,12,0.000000,-128.608829
11,19,14,0.000000,-129.342574
11,19,16,0.000000,-128.545667
11,19,18,0.000000,-130.458054
11,19,20,0.000000,-127.508319
11,19,22,0.000000,-131.136029
11,19,24,0.000000,-131.115812
11,19,26,0.000000,-126.216829
11,19,28,0.000000,-126.718182
11,19,30,0.000000,-126.811501
11,19,32,0.000000,-128.203125
11,19,34,0.000000,-131.236044
11,19,36,0.000000,-129.912798
11,19,38,0.000000,-126.258345
11,19,40,0.000000,-129.316856
11,19,42,0.000000,-128.379263
11,19,44,0.000000,-127.174955
11,19,46,0.000000,-128.200135
11,19,48,0.000000,-127.075094
11,19,50,0.000000,-128.145179
11,19,52,0.000000,-131.559380
11,19,54,0.000000,-128.268136
11,19,56,0.000000,-127.317313
11,19,58,0.000000,-124.851290
11,20,0,0.000000,-126.861258
11,20,2,0.000000,-126.687043
11,20,4,0.000000,-126.078317
11,20,6,0.000000,-128.031097
11,20,8,0.000000,-125.365579
11,20,10,0.000000,-130.484706
11,20,12,0.000000,-134.339349
11,20,14,0.000000,-126.647247
11,20,16,0.000000,-129.702207
11,20,18,0.000000,-127.612441
11,20,20,0.000000,-128.703410
11,20,22,0.000000,-130.536526
11,20,24,0.000000,-127.458912
11,20,26,0.000000,-129.099248
11,20,28,0.000000,-126.608148
11,20,30,0.000000,-130.463731
11,20,32,0.000000,-129.866710
11,20,34,0.000000,-128.380483
11,20,36,0.000000,-131.383105
11,20,38,0.000000,-127.275910
11,20,40,0.000000,-129.361589
11,20,42,0.000000,-126.470098
11,20,44,0.000000,-128.535233
11,20,46,0.000000,-125.476650
11,20,48,0.000000,-124.151463
11,20,50,0.000000,-131.685716
11,20,52,0.000000,-128.439806
11,20,54,0.000000,-125.208197
11,20,56,0.000000,-128.629017
11,20,58,0.000000,-127.204865
11,21,0,0.000000,-128.298115
11,21,2,0.000000,-131.324003
11,21,4,0.000000,-125.350704
11,21,6,0.000000,-128.476134
11,21,8,0.000000,-127.346964
11,21,10,0.000000,-127.822195
11,21,12,0.000000,-128.476731
11,21,14,0.000000,-127.166670
11,21,16,0.000000,-128.490841
11,21,18,0.000000,-127.297808
11,21,20,0.000000,-129.828602
11,21,22,0.000000,-127.696818
11,21,24,0.000000,-131.132018
11,21,26,0.000000,-127.252431
11,21,28,0.000000,-131.669728
11,21,30,0.000000,-129.966104
11,21,32,0.000000,-129.826739
11,21,34,0.000000,-128.423405
11,21,36,0.000000,-128.831383
11,21,38,0.000000,-127.997228
11,21,40,0.000000,-125.228949
11,21,42,0.000000,-127.886985
11,21,44,0.000000,-127.694021
11,21,46,0.000000,-127.554477
11,21,48,0.000000,-127.684745
11,21,50,0.000000,-128.081223
11,21,52,0.000000,-124.497116
11,21,54,0.000000,-127.339441
11,21,56,0.000000,-126.206284
11,21,58,0.000000,-128.866873
11,22,0,0.000000,-129.597676
11,22,2,0.000000,-125.891791
11,22,4,0.000000,-129.517561
11,22,6,0.000000,-131.844036
11,22,8,0.000000,-126.680378
11,22,10,0.000000,-127.141538
11,22,12,0.000000,-127.179439
11,22,14,0.000000,-127.066512
11,22,16,0.000000,-127.384634
11,22,18,0.000000,-126.701097
11,22,20,0.000000,-127.361739
11,22,22,0.000000,-128.206966
11,22,24,0.000000,-130.105540
11,22,26,0.000000,-130.674279
11,22,28,0.000000,-124.213152
11,22,30,0.000000,-126.651317
11,22,32,0.000000,-128.746106
11,22,34,0.000000,-125.685072
11,22,36,0.000000,-129.009243
11,22,38,0.000000,-129.164828
11,22,40,0.000000,-129.647120
11,22,42,0.000000,-126.212227
11,22,44,0.000000,-130.167338
11,22,46,0.000000,-127.678699
11,22,48,0.000000,-130.791966
11,22,50,0.000000,-127.441649
11,22,52,0.000000,-127.030664
11,22,54,0.000000,-127.221801
11,22,56,0.000000,-130.069027
11,22,58,0.000000,-127.719584
11,23,0,0.000000,-125.929630
11,23,2,0.000000,-129.732618
11,23,4,0.000000,-126.188628
11,23,6,0.000000,-127.898988
11,23,8,0.000000,-130.856113
11,23,10,0.000000,-131.033685
11,23,12,0.000000,-125.885021
11,23,14,0.000000,-125.132303
11,23,16,0.000000,-127.924185
11,23,18,0.000000,-127.693045
11,23,20,0.000000,-128.347948
11,23,22,0.000000,-123.720691
11,23,24,0.000000,-126.266003
11,23,26,0.000000,-126.433157
11,23,28,0.000000,-129.305861
11,23,30,0.000000,-123.366053
11,23,32,0.000000,-128.388434
11,23,34,0.000000,-131.361659
11,23,36,0.000000,-127.415636
11,23,38,0.000000,-129.103640
11,23,40,0.000000,-127.618660
11,23,42,0.000000,-125.778639
11,23,44,0.000000,-130.646413
11,23,46,0.000000,-127.986430
11,23,48,0.000000,-130.095278
11,23,50,0.000000,-129.746635
11,23,52,0.000000,-125.101955
11,23,54,0.000000,-127.812803
11,23,56,0.000000,-128.581736
11,23,58,0.000000,-128.489580
11,24,0,0.000000,-128.503583
11,24,2,0.000000,-126.280559
11,24,4,0.000000,-125.525029
11,24,6,0.000000,-128.662169
11,24,8,0.000000,-131.187290
11,24,10,0.000000,-127.016825
11,24,12,0.000000,-122.705009
11,24,14,0.000000,-126.442837
11,24,16,0.000000,-126.906295
11,24,18,0.000000,-128.680456
11,24,20,0.000000,-128.411508
11,24,22,0.000000,-130.263771
11,24,24,0.000000,-124.641473
11,24,26,0.000000,-128.796838
11,24,28,0.000000,-127.349224
11,24,30,0.000000,-130.484931
11,24,32,0.000000,-129.367317
11,24,34,0.000000,-129.385737
11,24,36,0.000000,-128.936456
11,24,38,0.000000,-128.640824
11,24,40,0.000000,-127.688939
11,24,42,0.000000,-129.066227
11,24,44,0.000000,-124.928818
11,24,46,0.000000,-129.338791
11,24,48,0.000000,-127.487138
11,24,50,0.000000,-128.823094
11,24,52,0.000000,-126.996818
11,24,54,0.000000,-121.415732
11,24,56,0.000000,-126.885878
11,24,58,0.000000,-129.153673
11,25,0,0.000000,-128.327212
11,25,2,0.000000,-127.069463
11,25,4,0.000000,-130.189795
11,25,6,0.000000,-128.220383
11,25,8,0.000000,-126.280309
11,25,10,0.000000,-132.618581
11,25,12,0.000000,-127.132516
11,25,14,0.000000,-129.120703
11,25,16,0.000000,-131.823505
11,25,18,0.000000,-128.211648
11,25,20,0.000000,-127.846780
11,25,22,0.000000,-129.084470
11,25,24,0.000000,-124.147115
11,25,26,0.000000,-126.600856
11,25,28,0.000000,-130.552061
11,25,30,0.000000,-129.553252
11,25,32,0.000000,-126.230470
11,25,34,0.000000,-126.283912
11,25,36,0.000000,-126.786140
11,25,38,0.000000,-130.395490
11,25,40,0.000000,-129.560485
11,25,42,0.000000,-126.541392
11,25,44,0.000000,-127.679662
11,25,46,0.000000,-127.265549
11,25,48,0.000000,-125.306940
11,25,50,0.000000,-125.595526
11,25,52,0.000000,-131.071121
11,25,54,0.000000,-126.705674
11,25,56,0.000000,-128.471457
11,25,58,0.000000,-126.278096
11,26,0,0.000000,-129.226172
11,26,2,0.000000,-129.814057
11,26,4,0.000000,-131.076539
11,26,6,0.000000,-128.492170
11,26,8,0.000000,-127.334204
11,26,10,0.000000,-127.155211
11,26,12,0.000000,-127.865359
11,26,14,0.000000,-127.200492
11,26,16,0.000000,-126.798321
11,26,18,0.000000,-126.463345
11,26,20,0.000000,-130.308715
11,26,22,0.000000,-124.694078
11,26,24,0.000000,-129.694182
11,26,26,0.000000,-125.382301
11,26,28,0.000000,-123.385300
11,26,30,0.000000,-128.575469
11,26,32,0.000000,-129.204281
11,26,34,0.000000,-128.101033
11,26,36,0.000000,-130.672339
11,26,38,0.000000,-127.250592
11,26,40,0.000000,-127.685884
11,26,42,0.000000,-129.159760
11,26,44,0.000000,-130.277899
11,26,46,0.000000,-129.211650
11,26,48,0.000000,-130.451353
11,26,50,0.000000,-127.566388
11,26,52,0.000000,-125.709563
11,26,54,0.000000,-126.025693
11,26,56,0.000000,-126.695450
11,26,58,0.000000,-128.040884
11,27,0,0.000000,-128.188203
11,27,2,0.000000,-128.627755
11,27,4,0.000000,-129.374405
11,27,6,0.000000,-126.962300
11,27,8,0.000000,-131.175579
11,27,10,0.000000,-131.434355
11,27,12,0.000000,-126.140399
11,27,14,0.000000,-127.710602
11,27,16,0.000000,-127.062963
11,27,18,0.000000,-130.813318
11,27,20,0.000000,-126.000807
11,27,22,0.000000,-126.738088
