hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.597716
11,0,2,0.000000,-120.559803
11,0,4,0.000000,-117.768433
11,0,6,0.000000,-119.223590
11,0,8,0.000000,-127.257872
11,0,10,0.000000,-122.723007
11,0,12,0.000000,-118.525524
11,0,14,0.000000,-121.132331
11,0,16,0.000000,-120.134034
11,0,18,0.000000,-121.381939
11,0,20,0.000000,-120.844638
11,0,22,0.000000,-129.953221
11,0,24,0.000000,-125.678684
11,0,26,0.000000,-121.975088
11,0,28,0.000000,-121.126842
11,0,30,0.000000,-121.503918
11,0,32,0.000000,-129.645600
11,0,34,0.000000,-125.390591
11,0,36,0.000000,-131.189426
11,0,38,0.000000,-129.933532
11,0,40,0.000000,-126.577345
11,0,42,0.000000,-126.893529
11,0,44,0.000000,-123.786754
11,0,46,0.000000,-124.450824
11,0,48,0.000000,-119.854237
11,0,50,0.000000,-118.096595
11,0,52,0.000000,-120.399445
11,0,54,0.000000,-117.972383
11,0,56,0.000000,-120.735081
11,0,58,0.000000,-118.297081
11,1,0,0.000000,-129.613434
11,1,2,0.000000,-120.366644
11,1,4,0.000000,-116.382093
11,1,6,0.000000,-122.730417
11,1,8,0.000000,-116.656719
11,1,10,0.000000,-122.204856
11,1,12,0.000000,-128.268241
11,1,14,0.000000,-135.648281
11,1,16,0.000000,-120.505320
11,1,18,0.000000,-117.434933
11,1,20,0.000000,-124.143480
11,1,22,0.000000,-117.411745
11,1,24,0.000000,-122.342801
11,1,26,0.000000,-121.470248
11,1,28,0.000000,-118.490043
11,1,30,0.000000,-118.274794
11,1,32,0.000000,-127.262621
11,1,34,0.000000,-122.243037
11,1,36,0.000000,-118.356479
11,1,38,0.000000,-121.245579
11,1,40,0.000000,-126.121202
11,1,42,0.000000,-119.627872
11,1,44,0.000000,-119.338785
11,1,46,0.000000,-124.011945
11,1,48,0.000000,-122.125830
11,1,50,0.000000,-129.580115
11,1,52,0.000000,-120.294799
11,1,54,0.000000,-121.014769
11,1,56,0.000000,-116.991664
11,1,58,0.000000,-117.751200
11,2,0,0.000000,-116.220830
11,2,2,0.000000,-116.645569
11,2,4,0.000000,-119.148299
11,2,6,0.000000,-117.157677
11,2,8,0.000000,-128.457834
11,2,10,0.000000,-120.097107
11,2,12,0.000000,-119.760695
11,2,14,0.000000,-117.477355
11,2,16,0.000000,-116.765337
11,2,18,0.000000,-120.290500
11,2,20,0.000000,-123.477045
11,2,22,0.000000,-126.697705
11,2,24,0.000000,-120.396194
11,2,26,0.000000,-123.948353
11,2,28,0.000000,-117.721113
11,2,30,0.000000,-118.190083
11,2,32,0.000000,-123.621196
11,2,34,0.000000,-116.877440
11,2,36,0.000000,-124.846318
11,2,38,0.000000,-122.210093
11,2,40,0.000000,-123.226924
11,2,42,0.000000,-120.303533
11,2,44,0.000000,-122.948179
11,2,46,0.000000,-120.588233
11,2,48,0.000000,-119.003385
11,2,50,0.000000,-119.093566
11,2,52,0.000000,-121.965496
11,2,54,0.000000,-118.236739
11,2,56,0.000000,-123.245008
11,2,58,0.000000,-122.961219
11,3,0,0.000000,-120.611148
11,3,2,0.000000,-118.720603
11,3,4,0.000000,-132.400199
11,3,6,0.000000,-122.406906
11,3,8,0.000000,-133.478512
11,3,10,0.000000,-129.925391
11,3,12,0.000000,-127.557307
11,3,14,0.000000,-121.323073
11,3,16,0.000000,-123.234496
11,3,18,0.000000,-122.339692
11,3,20,0.000000,-117.921559
11,3,22,0.000000,-115.656587
11,3,24,0.000000,-118.401810
11,3,26,0.000000,-119.687510
11,3,28,0.000000,-121.235660
11,3,30,0.000000,-126.399671
11,3,32,0.000000,-118.839561
11,3,34,0.000000,-122.330229
11,3,36,0.000000,-116.040794
11,3,38,0.000000,-124.037677
11,3,40,0.000000,-125.740070
11,3,42,0.000000,-132.668282
11,3,44,0.000000,-116.546564
11,3,46,0.000000,-120.183273
11,3,48,0.000000,-116.551567
11,3,50,0.000000,-119.905194
11,3,52,0.000000,-119.556921
11,3,54,0.000000,-118.936178
11,3,56,0.000000,-123.645091
11,3,58,0.000000,-118.770621
11,4,0,0.000000,-122.369455
11,4,2,0.000000,-117.466126
11,4,4,0.000000,-119.799499
11,4,6,0.000000,-119.509187
11,4,8,0.000000,-121.765252
11,4,10,0.000000,-126.302921
11,4,12,0.000000,-125.590402
11,4,14,0.000000,-116.755861
11,4,16,0.000000,-117.317859
11,4,18,0.000000,-117.004049
11,4,20,0.000000,-135.777981
11,4,22,0.000000,-125.346404
11,4,24,0.000000,-124.238973
11,4,26,0.000000,-125.974220
11,4,28,0.000000,-117.089871
11,4,30,0.000000,-118.798487
11,4,32,0.000000,-116.190088
11,4,34,0.000000,-120.067837
11,4,36,0.000000,-118.382063
11,4,38,0.000000,-125.156174
11,4,40,0.000000,-118.269940
11,4,42,0.000000,-122.975046
11,4,44,0.000000,-120.325765
11,4,46,0.000000,-119.380803
11,4,48,0.000000,-120.047946
11,4,50,0.000000,-122.222374
11,4,52,0.000000,-120.513570
11,4,54,0.000000,-116.746822
11,4,56,0.000000,-121.068579
11,4,58,0.000000,-122.633654
11,5,0,0.000000,-121.656944
11,5,2,0.000000,-116.844456
11,5,4,0.000000,-125.127266
11,5,6,0.000000,-133.619248
11,5,8,0.000000,-123.343885
11,5,10,0.000000,-122.585987
11,5,12,0.000000,-119.690850
11,5,14,0.000000,-124.648526
11,5,16,0.000000,-120.589881
11,5,18,0.000000,-122.837717
11,5,20,0.000000,-121.489969
11,5,22,0.000000,-119.828077
11,5,24,0.000000,-127.491069
11,5,26,0.000000,-126.204321
11,5,28,0.000000,-116.759589
11,5,30,0.000000,-124.379326
11,5,32,0.000000,-116.878347
11,5,34,0.000000,-117.060166
11,5,36,0.000000,-119.307472
11,5,38,0.000000,-118.043165
11,5,40,0.000000,-128.980709
11,5,42,0.000000,-116.939129
11,5,44,0.000000,-120.331676
11,5,46,0.000000,-125.665074
11,5,48,0.000000,-118.513892
11,5,50,0.000000,-115.133368
11,5,52,0.000000,-120.091836
11,5,54,0.000000,-120.853819
11,5,56,0.000000,-120.286081
11,5,58,0.000000,-117.055050
11,6,0,0.000000,-127.273839
11,6,2,0.000000,-121.202620
11,6,4,0.000000,-122.406235
11,6,6,0.000000,-116.425607
11,6,8,0.000000,-120.145041
11,6,10,0.000000,-118.923654
11,6,12,0.000000,-122.042048
11,6,14,0.000000,-126.539004
11,6,16,0.000000,-123.627681
11,6,18,0.000000,-117.688821
11,6,20,0.000000,-123.737853
11,6,22,0.000000,-119.329873
11,6,24,0.000000,-116.444181
11,6,26,0.000000,-134.072651
11,6,28,0.000000,-119.772897
11,6,30,0.000000,-119.293361
11,6,32,0.000000,-123.577872
11,6,34,0.000000,-119.003859
11,6,36,0.000000,-120.501377
11,6,38,0.000000,-116.402765
11,6,40,0.000000,-115.665196
11,6,42,0.000000,-129.345852
11,6,44,0.000000,-117.852406
11,6,46,0.000000,-118.530821
11,6,48,0.000000,-118.944786
11,6,50,0.000000,-127.940793
11,6,52,0.000000,-115.535978
11,6,54,0.000000,-116.730835
11,6,56,0.000000,-123.826182
11,6,58,0.000000,-120.888196
11,7,0,0.000000,-122.645793
11,7,2,0.000000,-120.127791
11,7,4,0.000000,-116.589829
11,7,6,0.000000,-122.390185
11,7,8,0.000000,-117.701730
11,7,10,0.000000,-125.182352
11,7,12,0.000000,-121.381985
11,7,14,0.000000,-123.590339
11,7,16,0.000000,-119.965161
11,7,18,0.000000,-122.389068
11,7,20,0.000000,-121.791570
11,7,22,0.000000,-119.837635
11,7,24,0.000000,-119.386213
11,7,26,0.000000,-122.501469
11,7,28,0.000000,-120.177578
11,7,30,0.000000,-118.085598
11,7,32,0.000000,-120.934191
11,7,34,0.000000,-118.017172
11,7,36,0.000000,-124.710529
11,7,38,0.000000,-121.611298
11,7,40,0.000000,-119.739302
11,7,42,0.000000,-122.266939
11,7,44,0.000000,-122.079019
11,7,46,0.000000,-119.005933
11,7,48,0.000000,-118.517587
11,7,50,0.000000,-119.160452
11,7,52,0.000000,-123.230267
11,7,54,0.000000,-127.851883
11,7,56,0.000000,-123.148426
11,7,58,0.000000,-117.518239
11,8,0,0.000000,-120.685542
11,8,2,0.000000,-120.845394
11,8,4,0.000000,-122.572517
11,8,6,0.000000,-122.257711
11,8,8,0.000000,-125.280918
11,8,10,0.000000,-121.976498
11,8,12,0.000000,-123.252700
11,8,14,0.000000,-121.909504
11,8,16,0.000000,-118.205656
11,8,18,0.000000,-122.566060
11,8,20,0.000000,-118.796078
11,8,22,0.000000,-125.759396
11,8,24,0.000000,-122.009503
11,8,26,0.000000,-121.809572
11,8,28,0.000000,-120.172749
11,8,30,0.000000,-120.415634
11,8,32,0.000000,-126.784645
11,8,34,0.000000,-133.248432
11,8,36,0.000000,-120.928801
11,8,38,0.000000,-122.715908
11,8,40,0.000000,-124.474500
11,8,42,0.000000,-122.324498
11,8,44,0.000000,-119.457520
11,8,46,0.000000,-119.037158
11,8,48,0.000000,-118.079990
11,8,50,0.000000,-121.729463
11,8,52,0.000000,-118.192146
11,8,54,0.000000,-122.463132
11,8,56,0.000000,-120.034231
11,8,58,0.000000,-136.165347
11,9,0,0.000000,-118.479343
11,9,2,0.000000,-122.177867
11,9,4,0.000000,-119.547832
11,9,6,0.000000,-127.279950
11,9,8,0.000000,-118.681305
11,9,10,0.000000,-124.863196
11,9,12,0.000000,-118.935504
11,9,14,0.000000,-117.956502
11,9,16,0.000000,-116.926638
11,9,18,0.000000,-116.883277
11,9,20,0.000000,-117.862510
11,9,22,0.000000,-121.468882
11,9,24,0.000000,-120.541918
11,9,26,0.000000,-124.007628
11,9,28,0.000000,-123.993269
11,9,30,0.000000,-116.950048
11,9,32,0.000000,-126.033041
11,9,34,0.000000,-116.285490
11,9,36,0.000000,-123.240467
11,9,38,0.000000,-123.067752
11,9,40,0.000000,-126.734180
11,9,42,0.000000,-116.930513
11,9,44,0.000000,-115.202957
11,9,46,0.000000,-121.606356
11,9,48,0.000000,-127.479186
11,9,50,0.000000,-121.603559
11,9,52,0.000000,-126.991335
11,9,54,0.000000,-122.660856
11,9,56,0.000000,-125.760301
11,9,58,0.000000,-123.830497
11,10,0,0.000000,-117.761682
11,10,2,0.000000,-118.415412
11,10,4,0.000000,-124.315971
11,10,6,0.000000,-120.387719
11,10,8,0.000000,-125.624814
11,10,10,0.000000,-123.625608
11,10,12,0.000000,-115.691927
11,10,14,0.000000,-117.317470
11,10,16,0.000000,-134.174079
11,10,18,0.000000,-137.905378
11,10,20,0.000000,-126.061831
11,10,22,0.000000,-133.944786
11,10,24,0.000000,-120.073883
11,10,26,0.000000,-125.960229
11,10,28,0.000000,-140.034563
11,10,30,0.000000,-117.206236
11,10,32,0.000000,-129.626283
11,10,34,0.000000,-120.736030
11,10,36,0.000000,-118.555267
11,10,38,0.000000,-128.590649
11,10,40,0.000000,-120.936414
11,10,42,0.000000,-121.907844
11,10,44,0.000000,-124.130057
11,10,46,0.000000,-121.232230
11,10,48,0.000000,-121.515954
11,10,50,0.000000,-127.089066
11,10,52,0.000000,-120.300582
11,10,54,0.000000,-117.859194
11,10,56,0.000000,-121.829017
11,10,58,0.000000,-117.272658
11,11,0,0.000000,-122.308680
11,11,2,0.000000,-124.498419
11,11,4,0.000000,-119.509668
11,11,6,0.000000,-119.342926
11,11,8,0.000000,-119.730645
11,11,10,0.000000,-117.976966
11,11,12,0.000000,-124.453849
11,11,14,0.000000,-117.173018
11,11,16,0.000000,-118.623056
11,11,18,0.000000,-120.808784
11,11,20,0.000000,-126.318582
11,11,22,0.000000,-118.637364
11,11,24,0.000000,-122.595469
11,11,26,0.000000,-118.159707
11,11,28,0.000000,-117.612356
11,11,30,0.000000,-127.219771
11,11,32,0.000000,-116.180504
11,11,34,0.000000,-123.130832
11,11,36,0.000000,-117.081963
11,11,38,0.000000,-118.801691
11,11,40,0.000000,-117.068787
11,11,42,0.000000,-119.500584
11,11,44,0.000000,-122.214525
11,11,46,0.000000,-128.490358
11,11,48,0.000000,-121.997153
11,11,50,0.000000,-123.240318
11,11,52,0.000000,-118.685867
11,11,54,0.000000,-124.368531
11,11,56,0.000000,-119.900153
11,11,58,0.000000,-124.321038
11,12,0,0.000000,-128.674584
11,12,2,0.000000,-117.602415
11,12,4,0.000000,-121.779678
11,12,6,0.000000,-127.873113
11,12,8,0.000000,-119.033756
11,12,10,0.000000,-124.997985
11,12,12,0.000000,-116.443294
11,12,14,0.000000,-123.816172
11,12,16,0.000000,-120.476957
11,12,18,0.000000,-128.097484
11,12,20,0.000000,-123.613313
11,12,22,0.000000,-116.794301
11,12,24,0.000000,-120.579536
11,12,26,0.000000,-120.535996
11,12,28,0.000000,-117.151257
11,12,30,0.000000,-129.998411
11,12,32,0.000000,-123.601990
11,12,34,0.000000,-122.209008
11,12,36,0.000000,-119.398022
11,12,38,0.000000,-119.238379
11,12,40,0.000000,-129.218208
11,12,42,0.000000,-116.281349
11,12,44,0.000000,-122.239575
11,12,46,0.000000,-121.288997
11,12,48,0.000000,-118.587973
11,12,50,0.000000,-118.899210
11,12,52,0.000000,-121.978376
11,12,54,0.000000,-125.573515
11,12,56,0.000000,-120.857078
11,12,58,0.000000,-122.627516
11,13,0,0.000000,-121.109626
11,13,2,0.000000,-121.705379
11,13,4,0.000000,-125.388499
11,13,6,0.000000,-115.165599
11,13,8,0.000000,-122.420777
11,13,10,0.000000,-120.493545
11,13,12,0.000000,-120.093192
11,13,14,0.000000,-119.222160
11,13,16,0.000000,-125.840774
11,13,18,0.000000,-120.877094
11,13,20,0.000000,-121.466952
11,13,22,0.000000,-122.119275
11,13,24,0.000000,-120.891795
11,13,26,0.000000,-125.187775
11,13,28,0.000000,-118.653676
11,13,30,0.000000,-121.877393
11,13,32,0.000000,-121.493013
11,13,34,0.000000,-122.064410
11,13,36,0.000000,-122.845811
11,13,38,0.000000,-125.376518
11,13,40,0.000000,-122.204996
11,13,42,0.000000,-118.711591
11,13,44,0.000000,-126.695054
11,13,46,0.000000,-117.121964
11,13,48,0.000000,-121.711323
11,13,50,0.000000,-124.088005
11,13,52,0.000000,-120.014603
11,13,54,0.000000,-119.707240
11,13,56,0.000000,-119.808089
11,13,58,0.000000,-122.256311
11,14,0,0.000000,-121.669137
11,14,2,0.000000,-124.311299
11,14,4,0.000000,-118.190104
11,14,6,0.000000,-118.088456
11,14,8,0.000000,-120.855908
11,14,10,0.000000,-121.216499
11,14,12,0.000000,-123.592431
11,14,14,0.000000,-126.148778
11,14,16,0.000000,-121.593500
11,14,18,0.000000,-122.152019
11,14,20,0.000000,-119.262964
11,14,22,0.000000,-122.282212
11,14,24,0.000000,-119.892697
11,14,26,0.000000,-119.641341
11,14,28,0.000000,-119.253311
11,14,30,0.000000,-119.302877
11,14,32,0.000000,-118.969050
11,14,34,0.000000,-126.973619
11,14,36,0.000000,-121.725261
11,14,38,0.000000,-120.310788
11,14,40,0.000000,-118.518029
11,14,42,0.000000,-119.145837
11,14,44,0.000000,-126.926854
11,14,46,0.000000,-123.457627
11,14,48,0.000000,-119.617909
11,14,50,0.000000,-117.903042
11,14,52,0.000000,-120.716698
11,14,54,0.000000,-118.452480
11,14,56,0.000000,-125.548216
11,14,58,0.000000,-121.034419
11,15,0,0.000000,-126.465723
11,15,2,0.000000,-120.557680
11,15,4,0.000000,-120.196820
11,15,6,0.000000,-120.225339
11,15,8,0.000000,-122.103095
11,15,10,0.000000,-119.002870
11,15,12,0.000000,-127.627746
11,15,14,0.000000,-119.030681
11,15,16,0.000000,-119.783163
11,15,18,0.000000,-117.135222
11,15,20,0.000000,-119.946319
11,15,22,0.000000,-119.710565
11,15,24,0.000000,-118.558163
11,15,26,0.000000,-125.567933
11,15,28,0.000000,-127.224598
11,15,30,0.000000,-117.648876
11,15,32,0.000000,-118.162135
11,15,34,0.000000,-124.597116
11,15,36,0.000000,-119.045752
11,15,38,0.000000,-129.582724
11,15,40,0.000000,-118.389465
11,15,42,0.000000,-116.758396
11,15,44,0.000000,-118.381858
11,15,46,0.000000,-126.625067
11,15,48,0.000000,-116.500842
11,15,50,0.000000,-122.486462
11,15,52,0.000000,-119.845037
11,15,54,0.000000,-118.209886
11,15,56,0.000000,-126.047820
11,15,58,0.000000,-126.678263
11,16,0,0.000000,-121.279407
11,16,2,0.000000,-123.726715
11,16,4,0.000000,-116.805616
11,16,6,0.000000,-120.573963
11,16,8,0.000000,-121.752132
11,16,10,0.000000,-120.755423
11,16,12,0.000000,-117.020199
11,16,14,0.000000,-123.163396
11,16,16,0.000000,-119.912046
11,16,18,0.000000,-118.461998
11,16,20,0.000000,-118.464432
11,16,22,0.000000,-123.567676
11,16,24,0.000000,-122.829657
11,16,26,0.000000,-121.798267
11,16,28,0.000000,-121.045122
11,16,30,0.000000,-129.365176
11,16,32,0.000000,-120.052006
11,16,34,0.000000,-114.818644
11,16,36,0.000000,-119.018800
11,16,38,0.000000,-117.121882
11,16,40,0.000000,-120.758739
11,16,42,0.000000,-117.100994
11,16,44,0.000000,-118.269548
11,16,46,0.000000,-136.224543
11,16,48,0.000000,-122.141491
11,16,50,0.000000,-122.819815
11,16,52,0.000000,-119.006351
11,16,54,0.000000,-118.977383
11,16,56,0.000000,-127.558630
11,16,58,0.000000,-119.784049
11,17,0,0.000000,-119.606967
11,17,2,0.000000,-119.915218
11,17,4,0.000000,-120.695243
11,17,6,0.000000,-117.689830
11,17,8,0.000000,-122.415804
11,17,10,0.000000,-120.574394
11,17,12,0.000000,-123.426175
11,17,14,0.000000,-125.316640
11,17,16,0.000000,-120.540409
11,17,18,0.000000,-130.138452
11,17,20,0.000000,-121.162409
11,17,22,0.000000,-120.100123
11,17,24,0.000000,-122.707284
11,17,26,0.000000,-121.248130
11,17,28,0.000000,-118.161972
11,17,30,0.000000,-123.114580
11,17,32,0.000000,-119.705224
11,17,34,0.000000,-116.942186
11,17,36,0.000000,-115.654253
11,17,38,0.000000,-120.830047
11,17,40,0.000000,-121.678176
11,17,42,0.000000,-121.653153
11,17,44,0.000000,-119.922661
11,17,46,0.000000,-121.806238
11,17,48,0.000000,-119.823236
11,17,50,0.000000,-120.092769
11,17,52,0.000000,-123.680466
11,17,54,0.000000,-119.948259
11,17,56,0.000000,-122.638540
11,17,58,0.000000,-125.348034
11,18,0,0.000000,-126.789129
11,18,2,0.000000,-118.865398
11,18,4,0.000000,-123.348391
11,18,6,0.000000,-120.680986
11,18,8,0.000000,-115.280190
11,18,10,0.000000,-130.094359
11,18,12,0.000000,-116.555902
11,18,14,0.000000,-121.578749
11,18,16,0.000000,-118.585513
11,18,18,0.000000,-119.609979
11,18,20,0.000000,-117.076235
11,18,22,0.000000,-119.331344
11,18,24,0.000000,-118.366931
11,18,26,0.000000,-119.467147
11,18,28,0.000000,-119.242619
11,18,30,0.000000,-120.484000
11,18,32,0.000000,-120.031010
11,18,34,0.000000,-122.037695
11,18,36,0.000000,-120.463229
11,18,38,0.000000,-121.513505
11,18,40,0.000000,-120.705747
11,18,42,0.000000,-119.476264
11,18,44,0.000000,-140.086927
11,18,46,0.000000,-118.633718
11,18,48,0.000000,-120.421994
11,18,50,0.000000,-120.106536
11,18,52,0.000000,-122.491300
11,18,54,0.000000,-122.051248
11,18,56,0.000000,-129.808527
11,18,58,0.000000,-120.952667
11,19,0,0.000000,-130.178818
11,19,2,0.000000,-119.546243
11,19,4,0.000000,-122.517566
11,19,6,0.000000,-118.619464
11,19,8,0.000000,-120.654735
11,19,10,0.000000,-127.911411
11,19,12,0.000000,-120.360425
11,19,14,0.000000,-122.618505
11,19,16,0.000000,-128.529697
11,19,18,0.000000,-122.357912
11,19,20,0.000000,-122.710786
11,19,22,0.000000,-117.012625
11,19,24,0.000000,-114.822401
11,19,26,0.000000,-125.392491
11,19,28,0.000000,-117.936632
11,19,30,0.000000,-122.519256
11,19,32,0.000000,-120.109358
11,19,34,0.000000,-124.185836
11,19,36,0.000000,-116.895019
11,19,38,0.000000,-121.134090
11,19,40,0.000000,-121.085224
11,19,42,0.000000,-119.463611
11,19,44,0.000000,-119.222809
11,19,46,0.000000,-120.503838
11,19,48,0.000000,-119.105938
11,19,50,0.000000,-124.223724
11,19,52,0.000000,-120.327192
11,19,54,0.000000,-120.050208
11,19,56,0.000000,-118.707464
11,19,58,0.000000,-127.908037
11,20,0,0.000000,-124.441480
11,20,2,0.000000,-117.739561
11,20,4,0.000000,-127.965281
11,20,6,0.000000,-118.719938
11,20,8,0.000000,-116.655090
11,20,10,0.000000,-123.903429
11,20,12,0.000000,-117.163016
11,20,14,0.000000,-132.317267
11,20,16,0.000000,-124.706889
11,20,18,0.000000,-134.379238
11,20,20,0.000000,-122.935445
11,20,22,0.000000,-124.617158
11,20,24,0.000000,-129.312782
11,20,26,0.000000,-123.461410
11,20,28,0.000000,-129.199440
11,20,30,0.000000,-126.378898
11,20,32,0.000000,-119.342403
11,20,34,0.000000,-123.237211
11,20,36,0.000000,-117.256771
11,20,38,0.000000,-128.166882
11,20,40,0.000000,-121.326540
11,20,42,0.000000,-123.809207
11,20,44,0.000000,-120.609698
11,20,46,0.000000,-120.116524
11,20,48,0.000000,-117.237527
11,20,50,0.000000,-133.921419
11,20,52,0.000000,-123.040463
11,20,54,0.000000,-118.715954
11,20,56,0.000000,-116.891799
11,20,58,0.000000,-122.722414
11,21,0,0.000000,-120.160997
11,21,2,0.000000,-120.129697
11,21,4,0.000000,-118.576153
11,21,6,0.000000,-119.104057
11,21,8,0.000000,-124.214637
11,21,10,0.000000,-121.985675
11,21,12,0.000000,-123.497108
11,21,14,0.000000,-121.409411
11,21,16,0.000000,-120.781590
11,21,18,0.000000,-120.539223
11,21,20,0.000000,-118.379071
11,21,22,0.000000,-116.596664
11,21,24,0.000000,-120.738810
11,21,26,0.000000,-122.755924
11,21,28,0.000000,-121.102756
11,21,30,0.000000,-125.187930
11,21,32,0.000000,-125.433722
11,21,34,0.000000,-115.297170
11,21,36,0.000000,-121.853246
11,21,38,0.000000,-123.917001
11,21,40,0.000000,-119.402735
11,21,42,0.000000,-119.385995
11,21,44,0.000000,-118.337603
11,21,46,0.000000,-117.659361
11,21,48,0.000000,-122.237953
11,21,50,0.000000,-127.951998
11,21,52,0.000000,-119.979859
11,21,54,0.000000,-117.745990
11,21,56,0.000000,-124.995727
11,21,58,0.000000,-123.750147
11,22,0,0.000000,-117.683040
11,22,2,0.000000,-121.047814
11,22,4,0.000000,-120.261043
11,22,6,0.000000,-120.530704
11,22,8,0.000000,-122.882073
11,22,10,0.000000,-119.708896
11,22,12,0.000000,-124.736053
11,22,14,0.000000,-122.372508
11,22,16,0.000000,-124.449244
11,22,18,0.000000,-119.046892
11,22,20,0.000000,-119.555622
11,22,22,0.000000,-117.410561
11,22,24,0.000000,-119.903880
11,22,26,0.000000,-120.043813
11,22,28,0.000000,-118.365901
11,22,30,0.000000,-122.302487
11,22,32,0.000000,-122.309579
11,22,34,0.000000,-125.058286
11,22,36,0.000000,-119.489332
11,22,38,0.000000,-124.205775
11,22,40,0.000000,-120.330583
11,22,42,0.000000,-118.525237
11,22,44,0.000000,-121.234581
11,22,46,0.000000,-126.136402
11,22,48,0.000000,-125.421933
11,22,50,0.000000,-126.130445
11,22,52,0.000000,-121.392364
11,22,54,0.000000,-120.050446
11,22,56,0.000000,-122.416525
11,22,58,0.000000,-119.438083
11,23,0,0.000000,-122.761008
11,23,2,0.000000,-117.697292
11,23,4,0.000000,-119.869554
11,23,6,0.000000,-116.264440
11,23,8,0.000000,-121.991423
11,23,10,0.000000,-122.316831
11,23,12,0.000000,-117.728120
11,23,14,0.000000,-123.187464
11,23,16,0.000000,-126.514724
11,23,18,0.000000,-120.517319
11,23,20,0.000000,-132.023706
11,23,22,0.000000,-121.633132
11,23,24,0.000000,-124.346764
11,23,26,0.000000,-120.149450
11,23,28,0.000000,-117.327359
11,23,30,0.000000,-120.878395
11,23,32,0.000000,-117.039576
11,23,34,0.000000,-124.073729
11,23,36,0.000000,-122.101954
11,23,38,0.000000,-117.449042
11,23,40,0.000000,-119.719061
11,23,42,0.000000,-122.952396
11,23,44,0.000000,-123.194892
11,23,46,0.000000,-123.330475
11,23,48,0.000000,-120.348018
11,23,50,0.000000,-124.560134
11,23,52,0.000000,-125.046528
11,23,54,0.000000,-124.446860
11,23,56,0.000000,-118.884384
11,23,58,0.000000,-117.381279
11,24,0,0.000000,-118.357241
11,24,2,0.000000,-119.356205
11,24,4,0.000000,-118.411752
11,24,6,0.000000,-121.452506
11,24,8,0.000000,-121.937239
11,24,10,0.000000,-127.971280
11,24,12,0.000000,-117.993878
11,24,14,0.000000,-123.893108
11,24,16,0.000000,-117.338312
11,24,18,0.000000,-123.319587
11,24,20,0.000000,-116.443142
11,24,22,0.000000,-122.653459
11,24,24,0.000000,-117.362513
11,24,26,0.000000,-116.959366
11,24,28,0.000000,-117.342543
11,24,30,0.000000,-127.120966
11,24,32,0.000000,-130.657196
11,24,34,0.000000,-124.581796
11,24,36,0.000000,-125.430050
11,24,38,0.000000,-121.458376
11,24,40,0.000000,-119.783928
11,24,42,0.000000,-127.472871
11,24,44,0.000000,-117.939985
11,24,46,0.000000,-121.732052
11,24,48,0.000000,-126.246538
11,24,50,0.000000,-121.652887
11,24,52,0.000000,-118.750852
11,24,54,0.000000,-119.630847
11,24,56,0.000000,-116.914841
11,24,58,0.000000,-122.265935
11,25,0,0.000000,-126.580894
11,25,2,0.000000,-123.832951
11,25,4,0.000000,-119.280620
11,25,6,0.000000,-125.427436
11,25,8,0.000000,-121.337931
11,25,10,0.000000,-117.055136
11,25,12,0.000000,-120.027843
11,25,14,0.000000,-121.562244
11,25,16,0.000000,-121.952694
11,25,18,0.000000,-118.668007
11,25,20,0.000000,-120.056887
11,25,22,0.000000,-117.783845
11,25,24,0.000000,-119.906106
11,25,26,0.000000,-123.351523
11,25,28,0.000000,-119.261900
11,25,30,0.000000,-120.731990
11,25,32,0.000000,-120.306538
11,25,34,0.000000,-120.762040
11,25,36,0.000000,-153.003800
11,25,38,0.000000,-126.690927
11,25,40,0.000000,-118.490087
11,25,42,0.000000,-120.112461
11,25,44,0.000000,-116.610680
11,25,46,0.000000,-115.994204
11,25,48,0.000000,-120.327057
11,25,50,0.000000,-123.491563
11,25,52,0.000000,-121.010408
11,25,54,0.000000,-121.742618
11,25,56,0.000000,-130.959880
11,25,58,0.000000,-128.529858
11,26,0,0.000000,-122.459421
11,26,2,0.000000,-122.444280
11,26,4,0.000000,-122.051850
11,26,6,0.000000,-125.063465
11,26,8,0.000000,-122.108062
11,26,10,0.000000,-118.181915
11,26,12,0.000000,-127.343713
11,26,14,0.000000,-117.835177
11,26,16,0.000000,-121.164593
11,26,18,0.000000,-120.143057
11,26,20,0.000000,-128.697525
11,26,22,0.000000,-122.561969
11,26,24,0.000000,-117.128021
11,26,26,0.000000,-121.718034
11,26,28,0.000000,-121.913884
11,26,30,0.000000,-118.735122
11,26,32,0.000000,-118.599745
11,26,34,0.000000,-121.501489
11,26,36,0.000000,-119.423913
11,26,38,0.000000,-123.215778
11,26,40,0.000000,-120.299382
11,26,42,0.000000,-123.652970
11,26,44,0.000000,-122.836151
11,26,46,0.000000,-122.479445
11,26,48,0.000000,-125.249345
11,26,50,0.000000,-126.867246
11,26,52,0.000000,-122.775164
11,26,54,0.000000,-118.038679
11,26,56,0.000000,-122.095571
11,26,58,0.000000,-116.548132
11,27,0,0.000000,-121.801604
11,27,2,0.000000,-115.364622
11,27,4,0.000000,-120.832774
11,27,6,0.000000,-119.353654
11,27,8,0.000000,-116.268903
11,27,10,0.000000,-119.901647
11,27,12,0.000000,-120.156932
11,27,14,0.000000,-121.475924
11,27,16,0.000000,-121.792579
11,27,18,0.000000,-116.407024
11,27,20,0.000000,-119.400117
11,27,22,0.000000,-118.730736
