hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.783699
11,0,2,0.000000,-126.595458
11,0,4,0.000000,-130.917178
11,0,6,0.000000,-128.205351
11,0,8,0.000000,-127.547848
11,0,10,0.000000,-134.079280
11,0,12,0.000000,-132.236048
11,0,14,0.000000,-127.314904
11,0,16,0.000000,-141.785504
11,0,18,0.000000,-121.659980
11,0,20,0.000000,-128.307722
11,0,22,0.000000,-132.393661
11,0,24,0.000000,-128.898389
11,0,26,0.000000,-129.941669
11,0,28,0.000000,-127.192643
11,0,30,0.000000,-122.701076
11,0,32,0.000000,-123.725622
11,0,34,0.000000,-131.706949
11,0,36,0.000000,-130.571952
11,0,38,0.000000,-124.479590
11,0,40,0.000000,-124.418247
11,0,42,0.000000,-131.466918
11,0,44,0.000000,-135.467814
11,0,46,0.000000,-131.343519
11,0,48,0.000000,-131.388595
11,0,50,0.000000,-124.934574
11,0,52,0.000000,-131.335596
11,0,54,0.000000,-130.760884
11,0,56,0.000000,-128.335146
11,0,58,0.000000,-129.073403
11,1,0,0.000000,-133.603976
11,1,2,0.000000,-133.319680
11,1,4,0.000000,-125.687331
11,1,6,0.000000,-131.477721
11,1,8,0.000000,-137.337369
11,1,10,0.000000,-137.840000
11,1,12,0.000000,-126.386447
11,1,14,0.000000,-121.358736
11,1,16,0.000000,-124.436590
11,1,18,0.000000,-128.178579
11,1,20,0.000000,-127.922446
11,1,22,0.000000,-131.925826
11,1,24,0.000000,-126.754065
11,1,26,0.000000,-131.911224
11,1,28,0.000000,-127.682647
11,1,30,0.000000,-131.311117
11,1,32,0.000000,-123.324575
11,1,34,0.000000,-127.693254
11,1,36,0.000000,-131.562580
11,1,38,0.000000,-126.766544
11,1,40,0.000000,-124.985993
11,1,42,0.000000,-131.472538
11,1,44,0.000000,-119.763909
11,1,46,0.000000,-123.778783
11,1,48,0.000000,-133.030404
11,1,50,0.000000,-126.766722
11,1,52,0.000000,-127.039581
11,1,54,0.000000,-147.580682
11,1,56,0.000000,-132.224484
11,1,58,0.000000,-128.567652
11,2,0,0.000000,-128.889367
11,2,2,0.000000,-131.118705
11,2,4,0.000000,-128.439687
11,2,6,0.000000,-122.077288
11,2,8,0.000000,-120.767696
11,2,10,0.000000,-121.061301
11,2,12,0.000000,-125.212760
11,2,14,0.000000,-123.341407
11,2,16,0.000000,-126.764049
11,2,18,0.000000,-127.992087
11,2,20,0.000000,-126.210859
11,2,22,0.000000,-131.330584
11,2,24,0.000000,-133.324827
11,2,26,0.000000,-125.575602
11,2,28,0.000000,-129.542351
11,2,30,0.000000,-125.350229
11,2,32,0.000000,-127.420176
11,2,34,0.000000,-129.053611
11,2,36,0.000000,-136.402388
11,2,38,0.000000,-127.720294
11,2,40,0.000000,-130.842876
11,2,42,0.000000,-131.446829
11,2,44,0.000000,-131.678937
11,2,46,0.000000,-126.209758
11,2,48,0.000000,-131.488194
11,2,50,0.000000,-129.714561
11,2,52,0.000000,-126.433777
11,2,54,0.000000,-136.478386
11,2,56,0.000000,-130.973752
11,2,58,0.000000,-127.163768
11,3,0,0.000000,-128.250268
11,3,2,0.000000,-130.235694
11,3,4,0.000000,-131.399126
11,3,6,0.000000,-128.286890
11,3,8,0.000000,-125.375615
11,3,10,0.000000,-127.938157
11,3,12,0.000000,-129.339887
11,3,14,0.000000,-125.592341
11,3,16,0.000000,-139.885358
11,3,18,0.000000,-122.076032
11,3,20,0.000000,-135.269038
11,3,22,0.000000,-135.070461
11,3,24,0.000000,-145.068126
11,3,26,0.000000,-133.063059
11,3,28,0.000000,-132.054747
11,3,30,0.000000,-128.155178
11,3,32,0.000000,-124.497373
11,3,34,0.000000,-125.562261
11,3,36,0.000000,-137.722984
11,3,38,0.000000,-125.893710
11,3,40,0.000000,-126.067425
11,3,42,0.000000,-129.462975
11,3,44,0.000000,-137.761334
11,3,46,0.000000,-135.440703
11,3,48,0.000000,-123.308604
11,3,50,0.000000,-131.861338
11,3,52,0.000000,-126.200577
11,3,54,0.000000,-128.433000
11,3,56,0.000000,-137.398117
11,3,58,0.000000,-133.298375
11,4,0,0.000000,-125.763441
11,4,2,0.000000,-123.651984
11,4,4,0.000000,-124.243207
11,4,6,0.000000,-122.940414
11,4,8,0.000000,-132.050855
11,4,10,0.000000,-132.016785
11,4,12,0.000000,-126.888960
11,4,14,0.000000,-124.401969
11,4,16,0.000000,-136.460553
11,4,18,0.000000,-127.240477
11,4,20,0.000000,-120.404365
11,4,22,0.000000,-133.283062
11,4,24,0.000000,-124.788480
11,4,26,0.000000,-130.942110
11,4,28,0.000000,-143.427487
11,4,30,0.000000,-138.313901
11,4,32,0.000000,-131.591321
11,4,34,0.000000,-125.183252
11,4,36,0.000000,-129.951921
11,4,38,0.000000,-123.142952
11,4,40,0.000000,-137.856690
11,4,42,0.000000,-127.968545
11,4,44,0.000000,-140.122209
11,4,46,0.000000,-123.521649
11,4,48,0.000000,-141.067532
11,4,50,0.000000,-137.481685
11,4,52,0.000000,-125.250253
11,4,54,0.000000,-126.622612
11,4,56,0.000000,-122.237890
11,4,58,0.000000,-138.862237
11,5,0,0.000000,-145.828702
11,5,2,0.000000,-135.594093
11,5,4,0.000000,-122.612646
11,5,6,0.000000,-125.091943
11,5,8,0.000000,-137.878411
11,5,10,0.000000,-134.968059
11,5,12,0.000000,-140.985346
11,5,14,0.000000,-130.185394
11,5,16,0.000000,-129.393710
11,5,18,0.000000,-125.159388
11,5,20,0.000000,-136.642126
11,5,22,0.000000,-124.500644
11,5,24,0.000000,-135.384707
11,5,26,0.000000,-130.754605
11,5,28,0.000000,-129.927879
11,5,30,0.000000,-127.591640
11,5,32,0.000000,-135.362443
11,5,34,0.000000,-140.185544
11,5,36,0.000000,-133.729785
11,5,38,0.000000,-123.309354
11,5,40,0.000000,-123.287495
11,5,42,0.000000,-150.746128
11,5,44,0.000000,-124.274748
11,5,46,0.000000,-126.366157
11,5,48,0.000000,-136.996135
11,5,50,0.000000,-126.165825
11,5,52,0.000000,-124.875318
11,5,54,0.000000,-129.001896
11,5,56,0.000000,-129.602660
11,5,58,0.000000,-131.043607
11,6,0,0.000000,-125.636786
11,6,2,0.000000,-140.394103
11,6,4,0.000000,-140.109400
11,6,6,0.000000,-128.424330
11,6,8,0.000000,-129.857184
11,6,10,0.000000,-137.459284
11,6,12,0.000000,-136.258285
11,6,14,0.000000,-128.672086
11,6,16,0.000000,-122.859069
11,6,18,0.000000,-132.101232
11,6,20,0.000000,-142.501311
11,6,22,0.000000,-125.351256
11,6,24,0.000000,-126.516292
11,6,26,0.000000,-133.855441
11,6,28,0.000000,-126.041384
11,6,30,0.000000,-134.056976
11,6,32,0.000000,-130.868523
11,6,34,0.000000,-143.793635
11,6,36,0.000000,-127.308387
11,6,38,0.000000,-124.636111
11,6,40,0.000000,-131.360210
11,6,42,0.000000,-128.209089
11,6,44,0.000000,-130.439317
11,6,46,0.000000,-126.535282
11,6,48,0.000000,-121.818696
11,6,50,0.000000,-126.117070
11,6,52,0.000000,-149.900580
11,6,54,0.000000,-133.326548
11,6,56,0.000000,-135.149746
11,6,58,0.000000,-147.086710
11,7,0,0.000000,-129.333279
11,7,2,0.000000,-122.023014
11,7,4,0.000000,-124.827833
11,7,6,0.000000,-141.361023
11,7,8,0.000000,-129.348773
11,7,10,0.000000,-129.275361
11,7,12,0.000000,-127.805484
11,7,14,0.000000,-134.127106
11,7,16,0.000000,-124.654904
11,7,18,0.000000,-128.616076
11,7,20,0.000000,-127.084777
11,7,22,0.000000,-127.280517
11,7,24,0.000000,-132.305517
11,7,26,0.000000,-133.791557
11,7,28,0.000000,-127.958583
11,7,30,0.000000,-125.636575
11,7,32,0.000000,-127.688307
11,7,34,0.000000,-140.291806
11,7,36,0.000000,-127.996230
11,7,38,0.000000,-127.638292
11,7,40,0.000000,-140.281120
11,7,42,0.000000,-125.650573
11,7,44,0.000000,-130.923297
11,7,46,0.000000,-133.546857
11,7,48,0.000000,-132.906798
11,7,50,0.000000,-128.698573
11,7,52,0.000000,-127.187345
11,7,54,0.000000,-130.484989
11,7,56,0.000000,-131.809090
11,7,58,0.000000,-124.236879
11,8,0,0.000000,-126.729434
11,8,2,0.000000,-131.894947
11,8,4,0.000000,-129.995492
11,8,6,0.000000,-132.934063
11,8,8,0.000000,-125.473671
11,8,10,0.000000,-147.254118
11,8,12,0.000000,-129.227133
11,8,14,0.000000,-126.214465
11,8,16,0.000000,-135.297142
11,8,18,0.000000,-140.253020
11,8,20,0.000000,-131.822234
11,8,22,0.000000,-126.823496
11,8,24,0.000000,-124.481115
11,8,26,0.000000,-123.666208
11,8,28,0.000000,-127.248836
11,8,30,0.000000,-130.198856
11,8,32,0.000000,-128.911260
11,8,34,0.000000,-123.055714
11,8,36,0.000000,-136.269096
11,8,38,0.000000,-130.032150
11,8,40,0.000000,-126.069655
11,8,42,0.000000,-132.012143
11,8,44,0.000000,-124.611094
11,8,46,0.000000,-125.016784
11,8,48,0.000000,-129.944912
11,8,50,0.000000,-138.424556
11,8,52,0.000000,-124.989107
11,8,54,0.000000,-127.040314
11,8,56,0.000000,-126.404087
11,8,58,0.000000,-123.030867
11,9,0,0.000000,-138.069698
11,9,2,0.000000,-122.397660
11,9,4,0.000000,-130.357925
11,9,6,0.000000,-124.967214
11,9,8,0.000000,-139.161553
11,9,10,0.000000,-131.766679
11,9,12,0.000000,-127.657917
11,9,14,0.000000,-124.019223
11,9,16,0.000000,-126.392622
11,9,18,0.000000,-130.632080
11,9,20,0.000000,-128.829627
11,9,22,0.000000,-124.640122
11,9,24,0.000000,-132.491443
11,9,26,0.000000,-128.700773
11,9,28,0.000000,-128.080039
11,9,30,0.000000,-126.066080
11,9,32,0.000000,-131.727750
11,9,34,0.000000,-129.274790
11,9,36,0.000000,-120.912898
11,9,38,0.000000,-126.777268
11,9,40,0.000000,-135.305045
11,9,42,0.000000,-123.938276
11,9,44,0.000000,-139.508035
11,9,46,0.000000,-139.091628
11,9,48,0.000000,-138.298563
11,9,50,0.000000,-126.214881
11,9,52,0.000000,-130.068339
11,9,54,0.000000,-124.862190
11,9,56,0.000000,-134.377971
11,9,58,0.000000,-126.035922
11,10,0,0.000000,-125.991236
11,10,2,0.000000,-136.134892
11,10,4,0.000000,-136.623552
11,10,6,0.000000,-131.111909
11,10,8,0.000000,-124.083954
11,10,10,0.000000,-136.238071
11,10,12,0.000000,-136.617743
11,10,14,0.000000,-120.416106
11,10,16,0.000000,-127.519132
11,10,18,0.000000,-127.366985
11,10,20,0.000000,-123.117401
11,10,22,0.000000,-127.650575
11,10,24,0.000000,-142.303907
11,10,26,0.000000,-134.811256
11,10,28,0.000000,-132.798138
11,10,30,0.000000,-126.312913
11,10,32,0.000000,-126.079266
11,10,34,0.000000,-127.012642
11,10,36,0.000000,-129.550800
11,10,38,0.000000,-144.032248
11,10,40,0.000000,-124.365626
11,10,42,0.000000,-126.828620
11,10,44,0.000000,-127.491433
11,10,46,0.000000,-148.819336
11,10,48,0.000000,-131.827029
11,10,50,0.000000,-128.117930
11,10,52,0.000000,-127.540233
11,10,54,0.000000,-120.814938
11,10,56,0.000000,-122.372375
11,10,58,0.000000,-131.474979
11,11,0,0.000000,-124.421387
11,11,2,0.000000,-126.745292
11,11,4,0.000000,-129.213236
11,11,6,0.000000,-128.518139
11,11,8,0.000000,-137.170009
11,11,10,0.000000,-126.852058
11,11,12,0.000000,-127.475733
11,11,14,0.000000,-130.581129
11,11,16,0.000000,-139.210965
11,11,18,0.000000,-137.836479
11,11,20,0.000000,-127.433097
11,11,22,0.000000,-131.842910
11,11,24,0.000000,-130.693142
11,11,26,0.000000,-129.441688
11,11,28,0.000000,-131.651923
11,11,30,0.000000,-123.642275
11,11,32,0.000000,-124.472823
11,11,34,0.000000,-127.192109
11,11,36,0.000000,-130.021133
11,11,38,0.000000,-137.257946
11,11,40,0.000000,-135.826197
11,11,42,0.000000,-122.568154
11,11,44,0.000000,-124.196046
11,11,46,0.000000,-129.339021
11,11,48,0.000000,-128.091427
11,11,50,0.000000,-129.905361
11,11,52,0.000000,-127.216676
11,11,54,0.000000,-130.806658
11,11,56,0.000000,-133.425438
11,11,58,0.000000,-122.887898
11,12,0,0.000000,-127.905347
11,12,2,0.000000,-132.531150
11,12,4,0.000000,-130.435116
11,12,6,0.000000,-125.224988
11,12,8,0.000000,-133.948984
11,12,10,0.000000,-136.668095
11,12,12,0.000000,-129.413702
11,12,14,0.000000,-123.431780
11,12,16,0.000000,-138.625312
11,12,18,0.000000,-130.915614
11,12,20,0.000000,-132.361026
11,12,22,0.000000,-129.234272
11,12,24,0.000000,-127.724618
11,12,26,0.000000,-133.140176
11,12,28,0.000000,-129.022800
11,12,30,0.000000,-127.474752
11,12,32,0.000000,-124.211598
11,12,34,0.000000,-122.888521
11,12,36,0.000000,-131.442650
11,12,38,0.000000,-125.125693
11,12,40,0.000000,-142.173833
11,12,42,0.000000,-126.526651
11,12,44,0.000000,-131.310593
11,12,46,0.000000,-129.206047
11,12,48,0.000000,-125.151465
11,12,50,0.000000,-147.207508
11,12,52,0.000000,-134.455043
11,12,54,0.000000,-152.389339
11,12,56,0.000000,-130.690415
11,12,58,0.000000,-132.172541
11,13,0,0.000000,-135.382801
11,13,2,0.000000,-127.778639
11,13,4,0.000000,-129.624818
11,13,6,0.000000,-121.927212
11,13,8,0.000000,-143.272753
11,13,10,0.000000,-140.363185
11,13,12,0.000000,-133.328925
11,13,14,0.000000,-124.779801
11,13,16,0.000000,-134.906237
11,13,18,0.000000,-129.109780
11,13,20,0.000000,-128.195770
11,13,22,0.000000,-123.236080
11,13,24,0.000000,-141.250583
11,13,26,0.000000,-132.858086
11,13,28,0.000000,-134.186319
11,13,30,0.000000,-125.449988
11,13,32,0.000000,-121.597800
11,13,34,0.000000,-131.743283
11,13,36,0.000000,-131.643745
11,13,38,0.000000,-126.444028
11,13,40,0.000000,-129.181404
11,13,42,0.000000,-127.988917
11,13,44,0.000000,-133.649983
11,13,46,0.000000,-123.716256
11,13,48,0.000000,-129.653337
11,13,50,0.000000,-144.500491
11,13,52,0.000000,-130.130439
11,13,54,0.000000,-125.872494
11,13,56,0.000000,-128.730617
11,13,58,0.000000,-131.842084
11,14,0,0.000000,-131.816587
11,14,2,0.000000,-129.250009
11,14,4,0.000000,-136.010473
11,14,6,0.000000,-130.375896
11,14,8,0.000000,-131.106602
11,14,10,0.000000,-124.853148
11,14,12,0.000000,-127.866450
11,14,14,0.000000,-128.765241
11,14,16,0.000000,-121.984461
11,14,18,0.000000,-128.596346
11,14,20,0.000000,-126.558042
11,14,22,0.000000,-126.150356
11,14,24,0.000000,-126.315212
11,14,26,0.000000,-126.316777
11,14,28,0.000000,-135.557236
11,14,30,0.000000,-128.953212
11,14,32,0.000000,-125.394592
11,14,34,0.000000,-143.768748
11,14,36,0.000000,-125.290467
11,14,38,0.000000,-137.173021
11,14,40,0.000000,-128.792010
11,14,42,0.000000,-125.313535
11,14,44,0.000000,-132.011351
11,14,46,0.000000,-125.593221
11,14,48,0.000000,-128.562161
11,14,50,0.000000,-131.985685
11,14,52,0.000000,-134.978658
11,14,54,0.000000,-131.061393
11,14,56,0.000000,-125.003293
11,14,58,0.000000,-124.164350
11,15,0,0.000000,-128.218463
11,15,2,0.000000,-130.439450
11,15,4,0.000000,-132.793476
11,15,6,0.000000,-129.088883
11,15,8,0.000000,-139.973866
11,15,10,0.000000,-135.768274
11,15,12,0.000000,-127.231270
11,15,14,0.000000,-134.142328
11,15,16,0.000000,-126.935361
11,15,18,0.000000,-136.064346
11,15,20,0.000000,-144.038626
11,15,22,0.000000,-128.377041
11,15,24,0.000000,-130.205598
11,15,26,0.000000,-132.798316
11,15,28,0.000000,-125.100712
11,15,30,0.000000,-129.784956
11,15,32,0.000000,-128.701270
11,15,34,0.000000,-129.372281
11,15,36,0.000000,-122.564977
11,15,38,0.000000,-132.428878
11,15,40,0.000000,-125.976973
11,15,42,0.000000,-128.049231
11,15,44,0.000000,-124.899182
11,15,46,0.000000,-146.951302
11,15,48,0.000000,-134.270617
11,15,50,0.000000,-130.026811
11,15,52,0.000000,-129.765658
11,15,54,0.000000,-121.531333
11,15,56,0.000000,-123.685320
11,15,58,0.000000,-129.323780
11,16,0,0.000000,-130.107443
11,16,2,0.000000,-137.634638
11,16,4,0.000000,-126.462835
11,16,6,0.000000,-125.347573
11,16,8,0.000000,-129.194106
11,16,10,0.000000,-131.349814
11,16,12,0.000000,-130.749713
11,16,14,0.000000,-133.739416
11,16,16,0.000000,-126.961659
11,16,18,0.000000,-126.679735
11,16,20,0.000000,-125.008253
11,16,22,0.000000,-133.241699
11,16,24,0.000000,-127.938607
11,16,26,0.000000,-137.112940
11,16,28,0.000000,-132.543044
11,16,30,0.000000,-127.181363
11,16,32,0.000000,-139.906439
11,16,34,0.000000,-147.175898
11,16,36,0.000000,-123.530118
11,16,38,0.000000,-127.845184
11,16,40,0.000000,-127.280458
11,16,42,0.000000,-126.096163
11,16,44,0.000000,-125.583956
11,16,46,0.000000,-132.777652
11,16,48,0.000000,-135.673445
11,16,50,0.000000,-126.286621
11,16,52,0.000000,-129.066369
11,16,54,0.000000,-130.291583
11,16,56,0.000000,-136.590714
11,16,58,0.000000,-128.460666
11,17,0,0.000000,-125.835742
11,17,2,0.000000,-124.213959
11,17,4,0.000000,-125.297299
11,17,6,0.000000,-126.219631
11,17,8,0.000000,-130.009862
11,17,10,0.000000,-129.228195
11,17,12,0.000000,-126.025359
11,17,14,0.000000,-130.549263
11,17,16,0.000000,-125.812279
11,17,18,0.000000,-136.684802
11,17,20,0.000000,-132.404315
11,17,22,0.000000,-127.952931
11,17,24,0.000000,-136.436110
11,17,26,0.000000,-133.106614
11,17,28,0.000000,-125.825799
11,17,30,0.000000,-123.289276
11,17,32,0.000000,-123.019402
11,17,34,0.000000,-123.140862
11,17,36,0.000000,-136.498409
11,17,38,0.000000,-126.076253
11,17,40,0.000000,-129.447226
11,17,42,0.000000,-135.378699
11,17,44,0.000000,-126.466637
11,17,46,0.000000,-124.727465
11,17,48,0.000000,-125.476763
11,17,50,0.000000,-128.821212
11,17,52,0.000000,-146.896375
11,17,54,0.000000,-128.909834
11,17,56,0.000000,-128.205673
11,17,58,0.000000,-141.689261
11,18,0,0.000000,-134.748423
11,18,2,0.000000,-120.763248
11,18,4,0.000000,-125.701190
11,18,6,0.000000,-124.374709
11,18,8,0.000000,-122.350670
11,18,10,0.000000,-123.125111
11,18,12,0.000000,-127.346384
11,18,14,0.000000,-125.481674
11,18,16,0.000000,-125.349226
11,18,18,0.000000,-132.826568
11,18,20,0.000000,-127.092723
11,18,22,0.000000,-134.024139
11,18,24,0.000000,-122.629174
11,18,26,0.000000,-131.731144
11,18,28,0.000000,-123.168872
11,18,30,0.000000,-125.315109
11,18,32,0.000000,-129.041872
11,18,34,0.000000,-126.505489
11,18,36,0.000000,-132.888130
11,18,38,0.000000,-123.928066
11,18,40,0.000000,-132.690636
11,18,42,0.000000,-124.098425
11,18,44,0.000000,-130.162028
11,18,46,0.000000,-122.901357
11,18,48,0.000000,-134.220821
11,18,50,0.000000,-135.627410
11,18,52,0.000000,-127.178467
11,18,54,0.000000,-128.148817
11,18,56,0.000000,-127.385508
11,18,58,0.000000,-130.565124
11,19,0,0.000000,-127.251527
11,19,2,0.000000,-131.532002
11,19,4,0.000000,-136.289130
11,19,6,0.000000,-124.534374
11,19,8,0.000000,-129.544681
11,19,10,0.000000,-129.931505
11,19,12,0.000000,-129.411970
11,19,14,0.000000,-130.371080
11,19,16,0.000000,-132.834436
11,19,18,0.000000,-125.269894
11,19,20,0.000000,-130.895980
11,19,22,0.000000,-130.588839
11,19,24,0.000000,-139.425438
11,19,26,0.000000,-129.186549
11,19,28,0.000000,-134.595775
11,19,30,0.000000,-132.145661
11,19,32,0.000000,-135.662126
11,19,34,0.000000,-126.267453
11,19,36,0.000000,-121.931772
11,19,38,0.000000,-134.423737
11,19,40,0.000000,-139.428342
11,19,42,0.000000,-125.860376
11,19,44,0.000000,-131.687097
11,19,46,0.000000,-133.828862
11,19,48,0.000000,-130.365526
11,19,50,0.000000,-123.082596
11,19,52,0.000000,-130.973658
11,19,54,0.000000,-128.937614
11,19,56,0.000000,-124.627375
11,19,58,0.000000,-127.849234
11,20,0,0.000000,-123.387891
11,20,2,0.000000,-141.632370
11,20,4,0.000000,-132.522999
11,20,6,0.000000,-133.804825
11,20,8,0.000000,-121.409476
11,20,10,0.000000,-143.243425
11,20,12,0.000000,-124.228716
11,20,14,0.000000,-126.035444
11,20,16,0.000000,-131.195012
11,20,18,0.000000,-124.790457
11,20,20,0.000000,-132.931411
11,20,22,0.000000,-126.273987
11,20,24,0.000000,-130.854591
11,20,26,0.000000,-133.167914
11,20,28,0.000000,-133.842337
11,20,30,0.000000,-131.457197
11,20,32,0.000000,-124.147806
11,20,34,0.000000,-135.078379
11,20,36,0.000000,-130.189053
11,20,38,0.000000,-131.336237
11,20,40,0.000000,-127.091900
11,20,42,0.000000,-134.028115
11,20,44,0.000000,-127.030093
11,20,46,0.000000,-126.078106
11,20,48,0.000000,-136.312210
11,20,50,0.000000,-122.884042
11,20,52,0.000000,-125.225516
11,20,54,0.000000,-123.963542
11,20,56,0.000000,-139.653873
11,20,58,0.000000,-127.456873
11,21,0,0.000000,-126.271850
11,21,2,0.000000,-123.075975
11,21,4,0.000000,-127.995835
11,21,6,0.000000,-128.535894
11,21,8,0.000000,-125.805028
11,21,10,0.000000,-141.016393
11,21,12,0.000000,-158.050623
11,21,14,0.000000,-131.775237
11,21,16,0.000000,-135.105062
11,21,18,0.000000,-128.070434
11,21,20,0.000000,-130.971794
11,21,22,0.000000,-137.172641
11,21,24,0.000000,-140.366854
11,21,26,0.000000,-127.616328
11,21,28,0.000000,-127.830355
11,21,30,0.000000,-127.990619
11,21,32,0.000000,-128.221442
11,21,34,0.000000,-131.949877
11,21,36,0.000000,-147.407561
11,21,38,0.000000,-133.458040
11,21,40,0.000000,-129.255134
11,21,42,0.000000,-130.080012
11,21,44,0.000000,-125.753976
11,21,46,0.000000,-131.859507
11,21,48,0.000000,-135.352794
11,21,50,0.000000,-135.342657
11,21,52,0.000000,-129.767006
11,21,54,0.000000,-122.314830
11,21,56,0.000000,-127.946185
11,21,58,0.000000,-124.238650
11,22,0,0.000000,-131.788545
11,22,2,0.000000,-134.780270
11,22,4,0.000000,-126.115014
11,22,6,0.000000,-130.429012
11,22,8,0.000000,-125.046182
11,22,10,0.000000,-128.188501
11,22,12,0.000000,-126.793799
11,22,14,0.000000,-132.470172
11,22,16,0.000000,-122.358110
11,22,18,0.000000,-122.093545
11,22,20,0.000000,-129.336721
11,22,22,0.000000,-128.472110
11,22,24,0.000000,-137.957903
11,22,26,0.000000,-126.947612
11,22,28,0.000000,-125.881297
11,22,30,0.000000,-131.614268
11,22,32,0.000000,-136.902816
11,22,34,0.000000,-131.385523
11,22,36,0.000000,-127.304419
11,22,38,0.000000,-130.602547
11,22,40,0.000000,-127.940423
11,22,42,0.000000,-132.064243
11,22,44,0.000000,-128.246076
11,22,46,0.000000,-128.953921
11,22,48,0.000000,-127.807985
11,22,50,0.000000,-133.500131
11,22,52,0.000000,-132.099615
11,22,54,0.000000,-130.861640
11,22,56,0.000000,-128.172325
11,22,58,0.000000,-141.023521
11,23,0,0.000000,-134.115849
11,23,2,0.000000,-128.534426
11,23,4,0.000000,-124.378366
11,23,6,0.000000,-130.419376
11,23,8,0.000000,-134.762509
11,23,10,0.000000,-136.440401
11,23,12,0.000000,-130.152793
11,23,14,0.000000,-148.176053
11,23,16,0.000000,-126.797548
11,23,18,0.000000,-131.575672
11,23,20,0.000000,-123.157061
11,23,22,0.000000,-136.285665
11,23,24,0.000000,-128.001675
11,23,26,0.000000,-136.304029
11,23,28,0.000000,-125.493410
11,23,30,0.000000,-125.315735
11,23,32,0.000000,-124.404072
11,23,34,0.000000,-128.195482
11,23,36,0.000000,-148.274627
11,23,38,0.000000,-126.371912
11,23,40,0.000000,-136.206524
11,23,42,0.000000,-131.732552
11,23,44,0.000000,-126.957866
11,23,46,0.000000,-131.607593
11,23,48,0.000000,-133.335195
11,23,50,0.000000,-129.093740
11,23,52,0.000000,-129.306489
11,23,54,0.000000,-131.838960
11,23,56,0.000000,-141.102372
11,23,58,0.000000,-143.228594
11,24,0,0.000000,-128.805414
11,24,2,0.000000,-133.826108
11,24,4,0.000000,-132.493877
11,24,6,0.000000,-127.039240
11,24,8,0.000000,-131.543406
11,24,10,0.000000,-137.474761
11,24,12,0.000000,-124.679594
11,24,14,0.000000,-142.247893
11,24,16,0.000000,-125.445415
11,24,18,0.000000,-126.687523
11,24,20,0.000000,-132.657523
11,24,22,0.000000,-135.198179
11,24,24,0.000000,-133.407665
11,24,26,0.000000,-134.992818
11,24,28,0.000000,-132.701182
11,24,30,0.000000,-125.436569
11,24,32,0.000000,-124.402916
11,24,34,0.000000,-136.142496
11,24,36,0.000000,-126.479233
11,24,38,0.000000,-132.942394
11,24,40,0.000000,-126.777935
11,24,42,0.000000,-136.382431
11,24,44,0.000000,-131.788419
11,24,46,0.000000,-135.759398
11,24,48,0.000000,-130.059472
11,24,50,0.000000,-126.125474
11,24,52,0.000000,-137.013218
11,24,54,0.000000,-132.070438
11,24,56,0.000000,-135.096570
11,24,58,0.000000,-134.424181
11,25,0,0.000000,-128.428146
11,25,2,0.000000,-126.164233
11,25,4,0.000000,-121.089859
11,25,6,0.000000,-123.027809
11,25,8,0.000000,-134.772563
11,25,10,0.000000,-130.313132
11,25,12,0.000000,-135.399495
11,25,14,0.000000,-128.710090
11,25,16,0.000000,-120.066151
11,25,18,0.000000,-129.097699
11,25,20,0.000000,-128.281158
11,25,22,0.000000,-121.313815
11,25,24,0.000000,-128.861142
11,25,26,0.000000,-123.123818
11,25,28,0.000000,-132.891120
11,25,30,0.000000,-129.860213
11,25,32,0.000000,-127.928048
11,25,34,0.000000,-130.442806
11,25,36,0.000000,-125.173730
11,25,38,0.000000,-129.742733
11,25,40,0.000000,-123.200746
11,25,42,0.000000,-138.356827
11,25,44,0.000000,-129.106317
11,25,46,0.000000,-139.614195
11,25,48,0.000000,-133.266600
11,25,50,0.000000,-138.487668
11,25,52,0.000000,-134.478202
11,25,54,0.000000,-133.982604
11,25,56,0.000000,-129.218850
11,25,58,0.000000,-123.740605
11,26,0,0.000000,-138.381016
11,26,2,0.000000,-130.356942
11,26,4,0.000000,-137.480595
11,26,6,0.000000,-127.748104
11,26,8,0.000000,-121.042959
11,26,10,0.000000,-128.335973
11,26,12,0.000000,-130.364228
11,26,14,0.000000,-121.373761
11,26,16,0.000000,-135.640787
11,26,18,0.000000,-121.634828
11,26,20,0.000000,-131.558899
11,26,22,0.000000,-121.845625
11,26,24,0.000000,-125.236651
11,26,26,0.000000,-129.128994
11,26,28,0.000000,-129.480498
11,26,30,0.000000,-127.960903
11,26,32,0.000000,-134.568508
11,26,34,0.000000,-131.396457
11,26,36,0.000000,-125.635314
11,26,38,0.000000,-124.750844
11,26,40,0.000000,-135.806833
11,26,42,0.000000,-129.129937
11,26,44,0.000000,-129.311516
11,26,46,0.000000,-137.787050
11,26,48,0.000000,-131.722846
11,26,50,0.000000,-127.885861
11,26,52,0.000000,-126.135925
11,26,54,0.000000,-123.691726
11,26,56,0.000000,-130.816008
11,26,58,0.000000,-124.368423
11,27,0,0.000000,-135.990373
11,27,2,0.000000,-131.311333
11,27,4,0.000000,-126.906855
11,27,6,0.000000,-124.232985
11,27,8,0.000000,-131.257563
11,27,10,0.000000,-123.571362
11,27,12,0.000000,-126.077342
11,27,14,0.000000,-126.104269
11,27,16,0.000000,-147.888393
11,27,18,0.000000,-126.705703
11,27,20,0.000000,-125.237340
11,27,22,0.000000,-142.845616
