hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.183398
11,0,2,0.000000,-127.459314
11,0,4,0.000000,-124.303748
11,0,6,0.000000,-126.834906
11,0,8,0.000000,-129.953819
11,0,10,0.000000,-133.132673
11,0,12,0.000000,-123.499976
11,0,14,0.000000,-131.065280
11,0,16,0.000000,-130.601146
11,0,18,0.000000,-127.850299
11,0,20,0.000000,-127.827636
11,0,22,0.000000,-129.592871
11,0,24,0.000000,-125.283561
11,0,26,0.000000,-129.208643
11,0,28,0.000000,-135.533428
11,0,30,0.000000,-126.250542
11,0,32,0.000000,-127.111163
11,0,34,0.000000,-129.290464
11,0,36,0.000000,-131.819992
11,0,38,0.000000,-128.017472
11,0,40,0.000000,-134.878905
11,0,42,0.000000,-131.716313
11,0,44,0.000000,-138.751148
11,0,46,0.000000,-130.152078
11,0,48,0.000000,-133.417818
11,0,50,0.000000,-134.237188
11,0,52,0.000000,-131.933262
11,0,54,0.000000,-144.801776
11,0,56,0.000000,-132.471705
11,0,58,0.000000,-123.257297
11,1,0,0.000000,-128.091489
11,1,2,0.000000,-137.336538
11,1,4,0.000000,-125.977495
11,1,6,0.000000,-127.187688
11,1,8,0.000000,-127.891323
11,1,10,0.000000,-134.643672
11,1,12,0.000000,-130.303722
11,1,14,0.000000,-127.067291
11,1,16,0.000000,-129.336833
11,1,18,0.000000,-127.298539
11,1,20,0.000000,-146.325244
11,1,22,0.000000,-128.801165
11,1,24,0.000000,-134.229012
11,1,26,0.000000,-126.271764
11,1,28,0.000000,-135.137875
11,1,30,0.000000,-127.806657
11,1,32,0.000000,-125.520410
11,1,34,0.000000,-136.388973
11,1,36,0.000000,-133.887663
11,1,38,0.000000,-131.222903
11,1,40,0.000000,-138.105882
11,1,42,0.000000,-126.388086
11,1,44,0.000000,-128.721583
11,1,46,0.000000,-123.208788
11,1,48,0.000000,-125.334114
11,1,50,0.000000,-131.357163
11,1,52,0.000000,-129.915688
11,1,54,0.000000,-129.695571
11,1,56,0.000000,-125.960302
11,1,58,0.000000,-124.832603
11,2,0,0.000000,-131.124303
11,2,2,0.000000,-128.582293
11,2,4,0.000000,-125.334984
11,2,6,0.000000,-125.637923
11,2,8,0.000000,-123.700254
11,2,10,0.000000,-152.953522
11,2,12,0.000000,-125.884719
11,2,14,0.000000,-131.042130
11,2,16,0.000000,-129.577516
11,2,18,0.000000,-126.540428
11,2,20,0.000000,-127.645486
11,2,22,0.000000,-129.335695
11,2,24,0.000000,-132.189078
11,2,26,0.000000,-135.205710
11,2,28,0.000000,-127.975407
11,2,30,0.000000,-144.948114
11,2,32,0.000000,-134.898750
11,2,34,0.000000,-130.530899
11,2,36,0.000000,-150.441403
11,2,38,0.000000,-141.161095
11,2,40,0.000000,-141.112061
11,2,42,0.000000,-122.016975
11,2,44,0.000000,-138.530500
11,2,46,0.000000,-124.877768
11,2,48,0.000000,-130.451276
11,2,50,0.000000,-131.391139
11,2,52,0.000000,-127.548027
11,2,54,0.000000,-128.624089
11,2,56,0.000000,-129.482869
11,2,58,0.000000,-123.374618
11,3,0,0.000000,-132.752266
11,3,2,0.000000,-127.332024
11,3,4,0.000000,-132.784644
11,3,6,0.000000,-136.303264
11,3,8,0.000000,-128.815279
11,3,10,0.000000,-134.901164
11,3,12,0.000000,-138.702041
11,3,14,0.000000,-137.461593
11,3,16,0.000000,-133.702038
11,3,18,0.000000,-132.854470
11,3,20,0.000000,-130.035240
11,3,22,0.000000,-133.058753
11,3,24,0.000000,-131.193008
11,3,26,0.000000,-138.370910
11,3,28,0.000000,-127.885938
11,3,30,0.000000,-136.396939
11,3,32,0.000000,-125.421357
11,3,34,0.000000,-130.974938
11,3,36,0.000000,-130.323659
11,3,38,0.000000,-130.662791
11,3,40,0.000000,-129.772558
11,3,42,0.000000,-125.701205
11,3,44,0.000000,-129.508949
11,3,46,0.000000,-132.516273
11,3,48,0.000000,-125.318973
11,3,50,0.000000,-137.468314
11,3,52,0.000000,-130.125081
11,3,54,0.000000,-126.910744
11,3,56,0.000000,-130.204253
11,3,58,0.000000,-131.354297
11,4,0,0.000000,-128.672424
11,4,2,0.000000,-130.681132
11,4,4,0.000000,-126.781340
11,4,6,0.000000,-129.284022
11,4,8,0.000000,-133.340645
11,4,10,0.000000,-139.378597
11,4,12,0.000000,-127.312332
11,4,14,0.000000,-136.896775
11,4,16,0.000000,-142.682033
11,4,18,0.000000,-132.236076
11,4,20,0.000000,-124.444797
11,4,22,0.000000,-131.025855
11,4,24,0.000000,-125.264411
11,4,26,0.000000,-129.860554
11,4,28,0.000000,-130.525005
11,4,30,0.000000,-135.211672
11,4,32,0.000000,-129.869596
11,4,34,0.000000,-129.435201
11,4,36,0.000000,-143.369322
11,4,38,0.000000,-127.310101
11,4,40,0.000000,-128.704932
11,4,42,0.000000,-127.230847
11,4,44,0.000000,-119.010718
11,4,46,0.000000,-132.337990
11,4,48,0.000000,-142.948119
11,4,50,0.000000,-123.565902
11,4,52,0.000000,-128.172981
11,4,54,0.000000,-142.624539
11,4,56,0.000000,-126.666023
11,4,58,0.000000,-133.025107
11,5,0,0.000000,-130.463975
11,5,2,0.000000,-127.028419
11,5,4,0.000000,-127.037058
11,5,6,0.000000,-132.238993
11,5,8,0.000000,-131.404303
11,5,10,0.000000,-120.300615
11,5,12,0.000000,-126.172700
11,5,14,0.000000,-122.486625
11,5,16,0.000000,-124.648586
11,5,18,0.000000,-142.497540
11,5,20,0.000000,-127.544094
11,5,22,0.000000,-123.101251
11,5,24,0.000000,-130.671672
11,5,26,0.000000,-133.513756
11,5,28,0.000000,-135.796704
11,5,30,0.000000,-127.753191
11,5,32,0.000000,-138.957177
11,5,34,0.000000,-124.809222
11,5,36,0.000000,-126.596205
11,5,38,0.000000,-138.457526
11,5,40,0.000000,-125.358722
11,5,42,0.000000,-127.547816
11,5,44,0.000000,-126.295485
11,5,46,0.000000,-128.276959
11,5,48,0.000000,-126.212699
11,5,50,0.000000,-133.772466
11,5,52,0.000000,-133.485953
11,5,54,0.000000,-136.638834
11,5,56,0.000000,-127.937597
11,5,58,0.000000,-133.448237
11,6,0,0.000000,-127.027475
11,6,2,0.000000,-123.875184
11,6,4,0.000000,-123.566865
11,6,6,0.000000,-133.439883
11,6,8,0.000000,-135.595160
11,6,10,0.000000,-144.962729
11,6,12,0.000000,-128.258246
11,6,14,0.000000,-123.835724
11,6,16,0.000000,-128.732509
11,6,18,0.000000,-136.643793
11,6,20,0.000000,-146.625426
11,6,22,0.000000,-127.629155
11,6,24,0.000000,-138.969938
11,6,26,0.000000,-129.701361
11,6,28,0.000000,-134.601590
11,6,30,0.000000,-129.573409
11,6,32,0.000000,-129.833984
11,6,34,0.000000,-131.685228
11,6,36,0.000000,-130.091305
11,6,38,0.000000,-127.484887
11,6,40,0.000000,-127.798978
11,6,42,0.000000,-131.434289
11,6,44,0.000000,-134.607064
11,6,46,0.000000,-129.054902
11,6,48,0.000000,-127.581584
11,6,50,0.000000,-128.721141
11,6,52,0.000000,-122.143600
11,6,54,0.000000,-127.864402
11,6,56,0.000000,-120.532646
11,6,58,0.000000,-122.181978
11,7,0,0.000000,-124.599057
11,7,2,0.000000,-127.895208
11,7,4,0.000000,-132.074451
11,7,6,0.000000,-140.131259
11,7,8,0.000000,-125.255467
11,7,10,0.000000,-125.665632
11,7,12,0.000000,-129.621986
11,7,14,0.000000,-125.519219
11,7,16,0.000000,-134.462693
11,7,18,0.000000,-125.933783
11,7,20,0.000000,-127.482206
11,7,22,0.000000,-123.930105
11,7,24,0.000000,-129.109019
11,7,26,0.000000,-129.409350
11,7,28,0.000000,-150.214127
11,7,30,0.000000,-123.226892
11,7,32,0.000000,-127.860301
11,7,34,0.000000,-150.895081
11,7,36,0.000000,-120.046647
11,7,38,0.000000,-149.334265
11,7,40,0.000000,-127.087199
11,7,42,0.000000,-144.065226
11,7,44,0.000000,-128.276064
11,7,46,0.000000,-119.141056
11,7,48,0.000000,-129.057730
11,7,50,0.000000,-130.301462
11,7,52,0.000000,-123.925752
11,7,54,0.000000,-126.810449
11,7,56,0.000000,-129.305234
11,7,58,0.000000,-132.675138
11,8,0,0.000000,-132.208836
11,8,2,0.000000,-128.196608
11,8,4,0.000000,-135.065777
11,8,6,0.000000,-133.287746
11,8,8,0.000000,-137.296811
11,8,10,0.000000,-128.257511
11,8,12,0.000000,-132.257587
11,8,14,0.000000,-137.458822
11,8,16,0.000000,-144.884989
11,8,18,0.000000,-134.540011
11,8,20,0.000000,-129.647788
11,8,22,0.000000,-137.866816
11,8,24,0.000000,-125.916101
11,8,26,0.000000,-129.956555
11,8,28,0.000000,-127.501209
11,8,30,0.000000,-124.312518
11,8,32,0.000000,-129.067541
11,8,34,0.000000,-132.355703
11,8,36,0.000000,-135.217137
11,8,38,0.000000,-120.991019
11,8,40,0.000000,-126.713212
11,8,42,0.000000,-125.664851
11,8,44,0.000000,-125.387749
11,8,46,0.000000,-144.459334
11,8,48,0.000000,-128.795445
11,8,50,0.000000,-129.423178
11,8,52,0.000000,-126.198860
11,8,54,0.000000,-128.041527
11,8,56,0.000000,-123.127451
11,8,58,0.000000,-137.169013
11,9,0,0.000000,-124.975286
11,9,2,0.000000,-132.086524
11,9,4,0.000000,-130.362754
11,9,6,0.000000,-133.426703
11,9,8,0.000000,-131.581628
11,9,10,0.000000,-126.059394
11,9,12,0.000000,-134.454104
11,9,14,0.000000,-130.312888
11,9,16,0.000000,-133.897808
11,9,18,0.000000,-131.972089
11,9,20,0.000000,-129.903137
11,9,22,0.000000,-130.524944
11,9,24,0.000000,-129.302726
11,9,26,0.000000,-137.011320
11,9,28,0.000000,-128.702724
11,9,30,0.000000,-125.563003
11,9,32,0.000000,-126.053757
11,9,34,0.000000,-123.888442
11,9,36,0.000000,-120.330721
11,9,38,0.000000,-136.040511
11,9,40,0.000000,-147.081773
11,9,42,0.000000,-124.470904
11,9,44,0.000000,-125.458977
11,9,46,0.000000,-136.960318
11,9,48,0.000000,-125.269218
11,9,50,0.000000,-131.630696
11,9,52,0.000000,-125.111275
11,9,54,0.000000,-131.496562
11,9,56,0.000000,-131.648556
11,9,58,0.000000,-127.891650
11,10,0,0.000000,-138.940850
11,10,2,0.000000,-135.942150
11,10,4,0.000000,-126.781745
11,10,6,0.000000,-134.917522
11,10,8,0.000000,-126.764000
11,10,10,0.000000,-147.877560
11,10,12,0.000000,-132.727475
11,10,14,0.000000,-134.360198
11,10,16,0.000000,-119.475681
11,10,18,0.000000,-125.669246
11,10,20,0.000000,-138.562904
11,10,22,0.000000,-132.135233
11,10,24,0.000000,-138.832337
11,10,26,0.000000,-140.406053
11,10,28,0.000000,-133.130324
11,10,30,0.000000,-122.625426
11,10,32,0.000000,-145.298495
11,10,34,0.000000,-123.246305
11,10,36,0.000000,-126.862217
11,10,38,0.000000,-128.475143
11,10,40,0.000000,-127.683746
11,10,42,0.000000,-128.413603
11,10,44,0.000000,-127.917029
11,10,46,0.000000,-132.006731
11,10,48,0.000000,-126.133226
11,10,50,0.000000,-140.811977
11,10,52,0.000000,-127.774728
11,10,54,0.000000,-136.219487
11,10,56,0.000000,-130.997624
11,10,58,0.000000,-127.684864
11,11,0,0.000000,-128.582772
11,11,2,0.000000,-138.568753
11,11,4,0.000000,-130.309534
11,11,6,0.000000,-137.491510
11,11,8,0.000000,-125.592746
11,11,10,0.000000,-126.556090
11,11,12,0.000000,-127.551741
11,11,14,0.000000,-130.665222
11,11,16,0.000000,-122.451479
11,11,18,0.000000,-131.130765
11,11,20,0.000000,-127.341948
11,11,22,0.000000,-134.483142
11,11,24,0.000000,-125.573507
11,11,26,0.000000,-124.581572
11,11,28,0.000000,-133.166614
11,11,30,0.000000,-132.969010
11,11,32,0.000000,-125.975621
11,11,34,0.000000,-124.552222
11,11,36,0.000000,-127.279100
11,11,38,0.000000,-128.469230
11,11,40,0.000000,-130.572537
11,11,42,0.000000,-128.213616
11,11,44,0.000000,-134.240340
11,11,46,0.000000,-133.942240
11,11,48,0.000000,-126.322546
11,11,50,0.000000,-136.243029
11,11,52,0.000000,-126.623472
11,11,54,0.000000,-131.655703
11,11,56,0.000000,-127.265914
11,11,58,0.000000,-137.509032
11,12,0,0.000000,-124.429724
11,12,2,0.000000,-124.922384
11,12,4,0.000000,-136.042019
11,12,6,0.000000,-126.825284
11,12,8,0.000000,-130.102029
11,12,10,0.000000,-124.850769
11,12,12,0.000000,-125.174494
11,12,14,0.000000,-138.013931
11,12,16,0.000000,-127.004784
11,12,18,0.000000,-121.147363
11,12,20,0.000000,-126.035213
11,12,22,0.000000,-131.575134
11,12,24,0.000000,-132.621233
11,12,26,0.000000,-129.432832
11,12,28,0.000000,-128.776938
11,12,30,0.000000,-140.804335
11,12,32,0.000000,-132.122198
11,12,34,0.000000,-129.392810
11,12,36,0.000000,-131.617132
11,12,38,0.000000,-145.417688
11,12,40,0.000000,-126.032136
11,12,42,0.000000,-125.226650
11,12,44,0.000000,-124.167239
11,12,46,0.000000,-133.597104
11,12,48,0.000000,-133.718869
11,12,50,0.000000,-138.849208
11,12,52,0.000000,-129.059567
11,12,54,0.000000,-138.204965
11,12,56,0.000000,-130.357223
11,12,58,0.000000,-143.425598
11,13,0,0.000000,-137.291284
11,13,2,0.000000,-132.834774
11,13,4,0.000000,-121.494763
11,13,6,0.000000,-136.668816
11,13,8,0.000000,-132.155253
11,13,10,0.000000,-129.996286
11,13,12,0.000000,-138.770374
11,13,14,0.000000,-130.649216
11,13,16,0.000000,-127.276721
11,13,18,0.000000,-133.012161
11,13,20,0.000000,-136.237123
11,13,22,0.000000,-132.216244
11,13,24,0.000000,-133.243022
11,13,26,0.000000,-124.837672
11,13,28,0.000000,-125.710105
11,13,30,0.000000,-137.721375
11,13,32,0.000000,-127.265601
11,13,34,0.000000,-129.795895
11,13,36,0.000000,-128.248468
11,13,38,0.000000,-127.120171
11,13,40,0.000000,-125.654618
11,13,42,0.000000,-128.635007
11,13,44,0.000000,-127.636193
11,13,46,0.000000,-126.557464
11,13,48,0.000000,-129.324296
11,13,50,0.000000,-132.589932
11,13,52,0.000000,-125.125025
11,13,54,0.000000,-124.755242
11,13,56,0.000000,-135.563992
11,13,58,0.000000,-127.539855
11,14,0,0.000000,-128.479467
11,14,2,0.000000,-126.412378
11,14,4,0.000000,-137.153301
11,14,6,0.000000,-122.119192
11,14,8,0.000000,-123.428119
11,14,10,0.000000,-132.349834
11,14,12,0.000000,-123.988321
11,14,14,0.000000,-137.154146
11,14,16,0.000000,-129.810316
11,14,18,0.000000,-128.619215
11,14,20,0.000000,-124.282895
11,14,22,0.000000,-131.249874
11,14,24,0.000000,-126.800616
11,14,26,0.000000,-128.526152
11,14,28,0.000000,-124.749700
11,14,30,0.000000,-124.373088
11,14,32,0.000000,-129.750734
11,14,34,0.000000,-124.499139
11,14,36,0.000000,-142.882086
11,14,38,0.000000,-127.814466
11,14,40,0.000000,-140.806562
11,14,42,0.000000,-125.488966
11,14,44,0.000000,-132.236270
11,14,46,0.000000,-131.513518
11,14,48,0.000000,-136.044080
11,14,50,0.000000,-132.834991
11,14,52,0.000000,-128.371656
11,14,54,0.000000,-131.202968
11,14,56,0.000000,-133.027015
11,14,58,0.000000,-126.524186
11,15,0,0.000000,-130.762917
11,15,2,0.000000,-130.463708
11,15,4,0.000000,-125.883523
11,15,6,0.000000,-126.506039
11,15,8,0.000000,-131.763047
11,15,10,0.000000,-141.522425
11,15,12,0.000000,-127.974765
11,15,14,0.000000,-130.778798
11,15,16,0.000000,-140.018587
11,15,18,0.000000,-132.737832
11,15,20,0.000000,-130.047812
11,15,22,0.000000,-132.543891
11,15,24,0.000000,-127.949701
11,15,26,0.000000,-125.036836
11,15,28,0.000000,-131.658451
11,15,30,0.000000,-135.353679
11,15,32,0.000000,-130.429408
11,15,34,0.000000,-126.148192
11,15,36,0.000000,-128.896371
11,15,38,0.000000,-128.925570
11,15,40,0.000000,-124.571032
11,15,42,0.000000,-131.964402
11,15,44,0.000000,-127.407833
11,15,46,0.000000,-131.060857
11,15,48,0.000000,-133.186722
11,15,50,0.000000,-130.812087
11,15,52,0.000000,-127.576588
11,15,54,0.000000,-127.781091
11,15,56,0.000000,-131.507822
11,15,58,0.000000,-124.737018
11,16,0,0.000000,-126.068435
11,16,2,0.000000,-134.791827
11,16,4,0.000000,-135.746168
11,16,6,0.000000,-126.995496
11,16,8,0.000000,-130.957034
11,16,10,0.000000,-132.802542
11,16,12,0.000000,-140.404008
11,16,14,0.000000,-128.966289
11,16,16,0.000000,-126.083102
11,16,18,0.000000,-125.196239
11,16,20,0.000000,-126.146307
11,16,22,0.000000,-129.306001
11,16,24,0.000000,-127.124456
11,16,26,0.000000,-144.851974
11,16,28,0.000000,-124.389086
11,16,30,0.000000,-135.617793
11,16,32,0.000000,-129.763082
11,16,34,0.000000,-129.025970
11,16,36,0.000000,-129.232083
11,16,38,0.000000,-129.478334
11,16,40,0.000000,-126.955878
11,16,42,0.000000,-132.597047
11,16,44,0.000000,-122.478227
11,16,46,0.000000,-133.195330
11,16,48,0.000000,-138.530260
11,16,50,0.000000,-136.500022
11,16,52,0.000000,-123.554774
11,16,54,0.000000,-132.626072
11,16,56,0.000000,-127.998931
11,16,58,0.000000,-126.295064
11,17,0,0.000000,-124.303053
11,17,2,0.000000,-122.206980
11,17,4,0.000000,-129.698274
11,17,6,0.000000,-143.398035
11,17,8,0.000000,-129.749194
11,17,10,0.000000,-153.018759
11,17,12,0.000000,-130.270279
11,17,14,0.000000,-136.199829
11,17,16,0.000000,-136.413741
11,17,18,0.000000,-134.423861
11,17,20,0.000000,-137.794542
11,17,22,0.000000,-126.025509
11,17,24,0.000000,-138.670630
11,17,26,0.000000,-129.291968
11,17,28,0.000000,-122.515415
11,17,30,0.000000,-146.822794
11,17,32,0.000000,-130.041678
11,17,34,0.000000,-130.654021
11,17,36,0.000000,-129.208655
11,17,38,0.000000,-131.059750
11,17,40,0.000000,-150.355252
11,17,42,0.000000,-132.696667
11,17,44,0.000000,-131.114867
11,17,46,0.000000,-136.618404
11,17,48,0.000000,-130.707002
11,17,50,0.000000,-133.820737
11,17,52,0.000000,-124.980455
11,17,54,0.000000,-130.414407
11,17,56,0.000000,-133.077188
11,17,58,0.000000,-122.077312
11,18,0,0.000000,-128.542600
11,18,2,0.000000,-135.740745
11,18,4,0.000000,-123.182192
11,18,6,0.000000,-134.436371
11,18,8,0.000000,-136.706898
11,18,10,0.000000,-127.613824
11,18,12,0.000000,-129.534348
11,18,14,0.000000,-131.425779
11,18,16,0.000000,-128.876903
11,18,18,0.000000,-123.988326
11,18,20,0.000000,-127.475923
11,18,22,0.000000,-121.955521
11,18,24,0.000000,-130.376677
11,18,26,0.000000,-130.110011
11,18,28,0.000000,-128.962406
11,18,30,0.000000,-126.583297
11,18,32,0.000000,-128.290343
11,18,34,0.000000,-132.227339
11,18,36,0.000000,-134.463731
11,18,38,0.000000,-128.850710
11,18,40,0.000000,-128.345649
11,18,42,0.000000,-142.301883
11,18,44,0.000000,-126.523987
11,18,46,0.000000,-133.135995
11,18,48,0.000000,-124.381203
11,18,50,0.000000,-123.187604
11,18,52,0.000000,-146.676187
11,18,54,0.000000,-133.074692
11,18,56,0.000000,-125.181653
11,18,58,0.000000,-132.208470
11,19,0,0.000000,-135.048551
11,19,2,0.000000,-135.618581
11,19,4,0.000000,-125.568326
11,19,6,0.000000,-138.867739
11,19,8,0.000000,-126.911490
11,19,10,0.000000,-128.766720
11,19,12,0.000000,-135.368993
11,19,14,0.000000,-129.006024
11,19,16,0.000000,-137.820646
11,19,18,0.000000,-138.776638
11,19,20,0.000000,-136.467462
11,19,22,0.000000,-128.959911
11,19,24,0.000000,-130.902447
11,19,26,0.000000,-133.101790
11,19,28,0.000000,-127.996099
11,19,30,0.000000,-136.789511
11,19,32,0.000000,-129.744762
11,19,34,0.000000,-131.100676
11,19,36,0.000000,-129.287119
11,19,38,0.000000,-125.495530
11,19,40,0.000000,-122.101805
11,19,42,0.000000,-138.084969
11,19,44,0.000000,-132.358114
11,19,46,0.000000,-123.055761
11,19,48,0.000000,-135.257957
11,19,50,0.000000,-125.018173
11,19,52,0.000000,-136.263782
11,19,54,0.000000,-125.456044
11,19,56,0.000000,-129.838286
11,19,58,0.000000,-129.143597
11,20,0,0.000000,-132.721198
11,20,2,0.000000,-125.116799
11,20,4,0.000000,-131.592866
11,20,6,0.000000,-131.975236
11,20,8,0.000000,-127.025381
11,20,10,0.000000,-137.737026
11,20,12,0.000000,-135.292209
11,20,14,0.000000,-143.679488
11,20,16,0.000000,-141.988925
11,20,18,0.000000,-127.196864
11,20,20,0.000000,-139.721521
11,20,22,0.000000,-146.514106
11,20,24,0.000000,-122.675101
11,20,26,0.000000,-136.074978
11,20,28,0.000000,-130.250414
11,20,30,0.000000,-129.356416
11,20,32,0.000000,-128.521936
11,20,34,0.000000,-130.401968
11,20,36,0.000000,-124.977313
11,20,38,0.000000,-129.470822
11,20,40,0.000000,-132.187745
11,20,42,0.000000,-132.438033
11,20,44,0.000000,-131.112795
11,20,46,0.000000,-135.268366
11,20,48,0.000000,-127.070884
11,20,50,0.000000,-132.424312
11,20,52,0.000000,-125.653077
11,20,54,0.000000,-133.590125
11,20,56,0.000000,-129.980439
11,20,58,0.000000,-136.489369
11,21,0,0.000000,-135.868794
11,21,2,0.000000,-124.728885
11,21,4,0.000000,-127.631351
11,21,6,0.000000,-135.034458
11,21,8,0.000000,-135.557749
11,21,10,0.000000,-134.661689
11,21,12,0.000000,-127.900762
11,21,14,0.000000,-130.533862
11,21,16,0.000000,-132.142482
11,21,18,0.000000,-128.788302
11,21,20,0.000000,-142.093012
11,21,22,0.000000,-125.531920
11,21,24,0.000000,-126.301524
11,21,26,0.000000,-134.143574
11,21,28,0.000000,-136.798007
11,21,30,0.000000,-122.207525
11,21,32,0.000000,-129.765956
11,21,34,0.000000,-124.655876
11,21,36,0.000000,-143.864920
11,21,38,0.000000,-131.509435
11,21,40,0.000000,-135.839621
11,21,42,0.000000,-129.285326
11,21,44,0.000000,-129.207046
11,21,46,0.000000,-128.021631
11,21,48,0.000000,-127.930534
11,21,50,0.000000,-129.498710
11,21,52,0.000000,-128.568949
11,21,54,0.000000,-140.414477
11,21,56,0.000000,-126.872071
11,21,58,0.000000,-132.639378
11,22,0,0.000000,-125.649832
11,22,2,0.000000,-127.697007
11,22,4,0.000000,-127.373493
11,22,6,0.000000,-131.115434
11,22,8,0.000000,-128.837138
11,22,10,0.000000,-143.372785
11,22,12,0.000000,-128.418439
11,22,14,0.000000,-128.638995
11,22,16,0.000000,-134.084774
11,22,18,0.000000,-130.062378
11,22,20,0.000000,-128.021326
11,22,22,0.000000,-124.374856
11,22,24,0.000000,-125.924576
11,22,26,0.000000,-128.131217
11,22,28,0.000000,-129.342957
11,22,30,0.000000,-126.895339
11,22,32,0.000000,-126.443314
11,22,34,0.000000,-126.515299
11,22,36,0.000000,-132.815931
11,22,38,0.000000,-124.730809
11,22,40,0.000000,-131.624892
11,22,42,0.000000,-127.597102
11,22,44,0.000000,-125.585987
11,22,46,0.000000,-126.264913
11,22,48,0.000000,-128.918399
11,22,50,0.000000,-124.734051
11,22,52,0.000000,-134.386163
11,22,54,0.000000,-137.433184
11,22,56,0.000000,-135.934984
11,22,58,0.000000,-135.624776
11,23,0,0.000000,-137.249654
11,23,2,0.000000,-125.691180
11,23,4,0.000000,-138.527152
11,23,6,0.000000,-127.739272
11,23,8,0.000000,-127.296980
11,23,10,0.000000,-124.887234
11,23,12,0.000000,-135.023655
11,23,14,0.000000,-130.572550
11,23,16,0.000000,-130.514619
11,23,18,0.000000,-132.633645
11,23,20,0.000000,-132.094645
11,23,22,0.000000,-126.052732
11,23,24,0.000000,-123.269993
11,23,26,0.000000,-126.370524
11,23,28,0.000000,-125.619987
11,23,30,0.000000,-135.340568
11,23,32,0.000000,-135.825958
11,23,34,0.000000,-136.262294
11,23,36,0.000000,-144.179091
11,23,38,0.000000,-129.247097
11,23,40,0.000000,-130.553277
11,23,42,0.000000,-135.855060
11,23,44,0.000000,-130.230551
11,23,46,0.000000,-133.781440
11,23,48,0.000000,-131.071409
11,23,50,0.000000,-130.534574
11,23,52,0.000000,-124.491417
11,23,54,0.000000,-125.599218
11,23,56,0.000000,-127.851214
11,23,58,0.000000,-131.183407
11,24,0,0.000000,-124.110303
11,24,2,0.000000,-123.312617
11,24,4,0.000000,-124.203251
11,24,6,0.000000,-138.322962
11,24,8,0.000000,-145.100632
11,24,10,0.000000,-126.608000
11,24,12,0.000000,-127.860603
11,24,14,0.000000,-125.823599
11,24,16,0.000000,-130.704911
11,24,18,0.000000,-134.679691
11,24,20,0.000000,-144.650070
11,24,22,0.000000,-130.491923
11,24,24,0.000000,-143.528943
11,24,26,0.000000,-128.150451
11,24,28,0.000000,-131.551462
11,24,30,0.000000,-128.174495
11,24,32,0.000000,-124.407995
11,24,34,0.000000,-138.138454
11,24,36,0.000000,-132.516963
11,24,38,0.000000,-138.479799
11,24,40,0.000000,-129.811265
11,24,42,0.000000,-123.992594
11,24,44,0.000000,-129.053398
11,24,46,0.000000,-128.943848
11,24,48,0.000000,-130.020971
11,24,50,0.000000,-124.276538
11,24,52,0.000000,-148.849868
11,24,54,0.000000,-125.389228
11,24,56,0.000000,-124.800676
11,24,58,0.000000,-134.007679
11,25,0,0.000000,-133.049730
11,25,2,0.000000,-125.736903
11,25,4,0.000000,-133.431078
11,25,6,0.000000,-143.402831
11,25,8,0.000000,-126.261981
11,25,10,0.000000,-127.737547
11,25,12,0.000000,-137.532282
11,25,14,0.000000,-124.504294
11,25,16,0.000000,-132.987624
11,25,18,0.000000,-127.690656
11,25,20,0.000000,-124.389531
11,25,22,0.000000,-132.683587
11,25,24,0.000000,-124.256703
11,25,26,0.000000,-127.652572
11,25,28,0.000000,-125.886325
11,25,30,0.000000,-135.572307
11,25,32,0.000000,-127.121557
11,25,34,0.000000,-129.964480
11,25,36,0.000000,-130.335867
11,25,38,0.000000,-130.420822
11,25,40,0.000000,-129.621883
11,25,42,0.000000,-141.505340
11,25,44,0.000000,-127.319702
11,25,46,0.000000,-127.345905
11,25,48,0.000000,-125.173220
11,25,50,0.000000,-126.942483
11,25,52,0.000000,-130.118683
11,25,54,0.000000,-137.301351
11,25,56,0.000000,-130.753736
11,25,58,0.000000,-131.708894
11,26,0,0.000000,-133.330515
11,26,2,0.000000,-129.414883
11,26,4,0.000000,-151.483701
11,26,6,0.000000,-129.173689
11,26,8,0.000000,-144.568243
11,26,10,0.000000,-127.043079
11,26,12,0.000000,-122.223865
11,26,14,0.000000,-129.157235
11,26,16,0.000000,-131.740619
11,26,18,0.000000,-138.372565
11,26,20,0.000000,-131.755306
11,26,22,0.000000,-129.837662
11,26,24,0.000000,-128.768604
11,26,26,0.000000,-131.965196
11,26,28,0.000000,-131.284829
11,26,30,0.000000,-133.115938
11,26,32,0.000000,-126.786654
11,26,34,0.000000,-135.210793
11,26,36,0.000000,-127.942794
11,26,38,0.000000,-138.616997
11,26,40,0.000000,-134.929618
11,26,42,0.000000,-122.836460
11,26,44,0.000000,-124.306244
11,26,46,0.000000,-145.589816
11,26,48,0.000000,-134.165153
11,26,50,0.000000,-126.928800
11,26,52,0.000000,-134.046039
11,26,54,0.000000,-144.104417
11,26,56,0.000000,-129.325568
11,26,58,0.000000,-135.773291
11,27,0,0.000000,-141.856371
11,27,2,0.000000,-124.396187
11,27,4,0.000000,-127.569464
11,27,6,0.000000,-138.263348
11,27,8,0.000000,-134.542825
11,27,10,0.000000,-125.829203
11,27,12,0.000000,-134.125447
11,27,14,0.000000,-145.166587
11,27,16,0.000000,-127.007803
11,27,18,0.000000,-128.774469
11,27,20,0.000000,-129.149721
11,27,22,0.000000,-127.928552
