hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.755985
11,0,2,0.000000,-121.575585
11,0,4,0.000000,-119.833815
11,0,6,0.000000,-120.189162
11,0,8,0.000000,-122.315626
11,0,10,0.000000,-119.572916
11,0,12,0.000000,-119.046334
11,0,14,0.000000,-119.252516
11,0,16,0.000000,-120.757753
11,0,18,0.000000,-119.164805
11,0,20,0.000000,-117.995920
11,0,22,0.000000,-120.368672
11,0,24,0.000000,-118.357864
11,0,26,0.000000,-117.830826
11,0,28,0.000000,-118.442872
11,0,30,0.000000,-117.497879
11,0,32,0.000000,-120.344252
11,0,34,0.000000,-122.580691
11,0,36,0.000000,-120.585368
11,0,38,0.000000,-120.726851
11,0,40,0.000000,-120.934784
11,0,42,0.000000,-119.040286
11,0,44,0.000000,-120.382355
11,0,46,0.000000,-117.382699
11,0,48,0.000000,-120.726734
11,0,50,0.000000,-118.832799
11,0,52,0.000000,-118.687617
11,0,54,0.000000,-119.085474
11,0,56,0.000000,-121.327448
11,0,58,0.000000,-119.718614
11,1,0,0.000000,-120.491138
11,1,2,0.000000,-119.450756
11,1,4,0.000000,-119.990124
11,1,6,0.000000,-122.253952
11,1,8,0.000000,-120.456721
11,1,10,0.000000,-119.956083
11,1,12,0.000000,-120.958116
11,1,14,0.000000,-119.818617
11,1,16,0.000000,-121.186408
11,1,18,0.000000,-120.833440
11,1,20,0.000000,-123.339577
11,1,22,0.000000,-118.503254
11,1,24,0.000000,-119.814199
11,1,26,0.000000,-120.447522
11,1,28,0.000000,-118.244824
11,1,30,0.000000,-120.226853
11,1,32,0.000000,-118.910269
11,1,34,0.000000,-120.904712
11,1,36,0.000000,-120.885286
11,1,38,0.000000,-119.277683
11,1,40,0.000000,-120.947959
11,1,42,0.000000,-121.358615
11,1,44,0.000000,-118.074080
11,1,46,0.000000,-119.006620
11,1,48,0.000000,-118.702248
11,1,50,0.000000,-120.018081
11,1,52,0.000000,-118.931369
11,1,54,0.000000,-120.440762
11,1,56,0.000000,-120.156754
11,1,58,0.000000,-117.712319
11,2,0,0.000000,-119.159834
11,2,2,0.000000,-121.350163
11,2,4,0.000000,-117.846809
11,2,6,0.000000,-118.965999
11,2,8,0.000000,-117.252308
11,2,10,0.000000,-121.873746
11,2,12,0.000000,-118.431730
11,2,14,0.000000,-119.504976
11,2,16,0.000000,-121.015017
11,2,18,0.000000,-120.054652
11,2,20,0.000000,-118.775844
11,2,22,0.000000,-121.052401
11,2,24,0.000000,-121.106934
11,2,26,0.000000,-119.459945
11,2,28,0.000000,-118.963686
11,2,30,0.000000,-118.482047
11,2,32,0.000000,-120.448855
11,2,34,0.000000,-122.020081
11,2,36,0.000000,-119.426289
11,2,38,0.000000,-120.180825
11,2,40,0.000000,-119.480258
11,2,42,0.000000,-121.591677
11,2,44,0.000000,-120.376261
11,2,46,0.000000,-120.304067
11,2,48,0.000000,-120.229579
11,2,50,0.000000,-121.505760
11,2,52,0.000000,-119.887208
11,2,54,0.000000,-123.182775
11,2,56,0.000000,-121.608961
11,2,58,0.000000,-119.006673
11,3,0,0.000000,-120.403876
11,3,2,0.000000,-119.012352
11,3,4,0.000000,-117.528831
11,3,6,0.000000,-120.971880
11,3,8,0.000000,-122.003091
11,3,10,0.000000,-119.481360
11,3,12,0.000000,-119.363388
11,3,14,0.000000,-119.255050
11,3,16,0.000000,-119.244946
11,3,18,0.000000,-118.030819
11,3,20,0.000000,-119.022478
11,3,22,0.000000,-119.952169
11,3,24,0.000000,-120.903517
11,3,26,0.000000,-118.963515
11,3,28,0.000000,-119.298575
11,3,30,0.000000,-118.317090
11,3,32,0.000000,-120.603309
11,3,34,0.000000,-118.557978
11,3,36,0.000000,-122.189354
11,3,38,0.000000,-119.470974
11,3,40,0.000000,-118.969734
11,3,42,0.000000,-119.735639
11,3,44,0.000000,-119.660060
11,3,46,0.000000,-119.485082
11,3,48,0.000000,-122.091317
11,3,50,0.000000,-120.937547
11,3,52,0.000000,-119.228972
11,3,54,0.000000,-120.529643
11,3,56,0.000000,-118.833120
11,3,58,0.000000,-118.903582
11,4,0,0.000000,-120.342587
11,4,2,0.000000,-118.782861
11,4,4,0.000000,-120.834656
11,4,6,0.000000,-118.565608
11,4,8,0.000000,-119.197556
11,4,10,0.000000,-119.561398
11,4,12,0.000000,-120.030326
11,4,14,0.000000,-119.020688
11,4,16,0.000000,-119.048460
11,4,18,0.000000,-118.528701
11,4,20,0.000000,-120.125748
11,4,22,0.000000,-120.394521
11,4,24,0.000000,-121.343339
11,4,26,0.000000,-118.884581
11,4,28,0.000000,-121.012839
11,4,30,0.000000,-119.015331
11,4,32,0.000000,-120.440373
11,4,34,0.000000,-121.250079
11,4,36,0.000000,-120.927713
11,4,38,0.000000,-120.785654
11,4,40,0.000000,-119.254290
11,4,42,0.000000,-120.735571
11,4,44,0.000000,-119.105536
11,4,46,0.000000,-119.750957
11,4,48,0.000000,-119.497593
11,4,50,0.000000,-118.443396
11,4,52,0.000000,-117.751519
11,4,54,0.000000,-122.079705
11,4,56,0.000000,-120.351382
11,4,58,0.000000,-118.953191
11,5,0,0.000000,-120.082677
11,5,2,0.000000,-120.793783
11,5,4,0.000000,-121.688912
11,5,6,0.000000,-117.790966
11,5,8,0.000000,-119.907406
11,5,10,0.000000,-120.767157
11,5,12,0.000000,-120.370707
11,5,14,0.000000,-120.632792
11,5,16,0.000000,-117.950853
11,5,18,0.000000,-120.361543
11,5,20,0.000000,-120.453663
11,5,22,0.000000,-120.693145
11,5,24,0.000000,-119.935380
11,5,26,0.000000,-118.809312
11,5,28,0.000000,-122.154275
11,5,30,0.000000,-121.085381
11,5,32,0.000000,-121.896732
11,5,34,0.000000,-117.778342
11,5,36,0.000000,-118.401232
11,5,38,0.000000,-118.695854
11,5,40,0.000000,-118.607062
11,5,42,0.000000,-120.075254
11,5,44,0.000000,-122.004209
11,5,46,0.000000,-120.184862
11,5,48,0.000000,-117.609772
11,5,50,0.000000,-121.158274
11,5,52,0.000000,-118.368814
11,5,54,0.000000,-120.614926
11,5,56,0.000000,-118.997177
11,5,58,0.000000,-119.718599
11,6,0,0.000000,-121.196704
11,6,2,0.000000,-119.668470
11,6,4,0.000000,-118.683805
11,6,6,0.000000,-119.013997
11,6,8,0.000000,-119.482417
11,6,10,0.000000,-119.215276
11,6,12,0.000000,-120.198498
11,6,14,0.000000,-118.601807
11,6,16,0.000000,-120.693183
11,6,18,0.000000,-120.924329
11,6,20,0.000000,-122.048802
11,6,22,0.000000,-119.710244
11,6,24,0.000000,-118.411138
11,6,26,0.000000,-119.529017
11,6,28,0.000000,-118.566346
11,6,30,0.000000,-118.915418
11,6,32,0.000000,-117.531918
11,6,34,0.000000,-119.346395
11,6,36,0.000000,-119.589768
11,6,38,0.000000,-121.517262
11,6,40,0.000000,-119.566082
11,6,42,0.000000,-120.848161
11,6,44,0.000000,-120.291500
11,6,46,0.000000,-119.888267
11,6,48,0.000000,-119.542644
11,6,50,0.000000,-119.698225
11,6,52,0.000000,-120.207013
11,6,54,0.000000,-119.639875
11,6,56,0.000000,-121.430469
11,6,58,0.000000,-121.271456
11,7,0,0.000000,-119.215575
11,7,2,0.000000,-120.103438
11,7,4,0.000000,-120.930214
11,7,6,0.000000,-121.978818
11,7,8,0.000000,-120.282954
11,7,10,0.000000,-119.708477
11,7,12,0.000000,-119.948947
11,7,14,0.000000,-118.177173
11,7,16,0.000000,-117.851593
11,7,18,0.000000,-120.521829
11,7,20,0.000000,-120.860613
11,7,22,0.000000,-117.402487
11,7,24,0.000000,-121.450230
11,7,26,0.000000,-116.536442
11,7,28,0.000000,-120.446830
11,7,30,0.000000,-120.570554
11,7,32,0.000000,-120.206491
11,7,34,0.000000,-118.042097
11,7,36,0.000000,-121.565700
11,7,38,0.000000,-119.653788
11,7,40,0.000000,-120.711260
11,7,42,0.000000,-122.358857
11,7,44,0.000000,-121.162698
11,7,46,0.000000,-120.916358
11,7,48,0.000000,-118.491541
11,7,50,0.000000,-120.014601
11,7,52,0.000000,-119.372961
11,7,54,0.000000,-121.744635
11,7,56,0.000000,-119.441608
11,7,58,0.000000,-119.085221
11,8,0,0.000000,-121.076500
11,8,2,0.000000,-119.957784
11,8,4,0.000000,-120.792360
11,8,6,0.000000,-121.033055
11,8,8,0.000000,-118.162450
11,8,10,0.000000,-120.070325
11,8,12,0.000000,-120.568819
11,8,14,0.000000,-119.853126
11,8,16,0.000000,-119.354008
11,8,18,0.000000,-119.129875
11,8,20,0.000000,-119.656702
11,8,22,0.000000,-120.015742
11,8,24,0.000000,-122.575203
11,8,26,0.000000,-117.050696
11,8,28,0.000000,-117.662674
11,8,30,0.000000,-121.212238
11,8,32,0.000000,-117.965265
11,8,34,0.000000,-121.321598
11,8,36,0.000000,-119.787855
11,8,38,0.000000,-121.994482
11,8,40,0.000000,-120.884491
11,8,42,0.000000,-121.763647
11,8,44,0.000000,-120.770543
11,8,46,0.000000,-120.830498
11,8,48,0.000000,-120.031309
11,8,50,0.000000,-119.788609
11,8,52,0.000000,-120.544187
11,8,54,0.000000,-121.092291
11,8,56,0.000000,-119.240860
11,8,58,0.000000,-118.182150
11,9,0,0.000000,-121.794389
11,9,2,0.000000,-120.732873
11,9,4,0.000000,-117.911522
11,9,6,0.000000,-120.176611
11,9,8,0.000000,-120.555625
11,9,10,0.000000,-121.729066
11,9,12,0.000000,-118.947932
11,9,14,0.000000,-118.149598
11,9,16,0.000000,-120.759498
11,9,18,0.000000,-117.915186
11,9,20,0.000000,-118.829172
11,9,22,0.000000,-120.379972
11,9,24,0.000000,-120.670390
11,9,26,0.000000,-118.901891
11,9,28,0.000000,-119.016902
11,9,30,0.000000,-120.230459
11,9,32,0.000000,-120.083868
11,9,34,0.000000,-119.001306
11,9,36,0.000000,-120.767797
11,9,38,0.000000,-119.187308
11,9,40,0.000000,-120.495753
11,9,42,0.000000,-118.630705
11,9,44,0.000000,-120.990770
11,9,46,0.000000,-120.570129
11,9,48,0.000000,-119.229815
11,9,50,0.000000,-119.046409
11,9,52,0.000000,-119.560485
11,9,54,0.000000,-120.783291
11,9,56,0.000000,-119.318001
11,9,58,0.000000,-119.479827
11,10,0,0.000000,-121.219094
11,10,2,0.000000,-119.591491
11,10,4,0.000000,-119.497670
11,10,6,0.000000,-122.024797
11,10,8,0.000000,-117.461386
11,10,10,0.000000,-120.196737
11,10,12,0.000000,-120.218701
11,10,14,0.000000,-121.155544
11,10,16,0.000000,-122.310342
11,10,18,0.000000,-120.133975
11,10,20,0.000000,-120.969519
11,10,22,0.000000,-122.035719
11,10,24,0.000000,-121.142165
11,10,26,0.000000,-122.066062
11,10,28,0.000000,-120.391228
11,10,30,0.000000,-118.900331
11,10,32,0.000000,-120.369362
11,10,34,0.000000,-120.829509
11,10,36,0.000000,-120.817299
11,10,38,0.000000,-120.197452
11,10,40,0.000000,-117.001571
11,10,42,0.000000,-119.823140
11,10,44,0.000000,-119.561468
11,10,46,0.000000,-120.551913
11,10,48,0.000000,-119.840320
11,10,50,0.000000,-120.559848
11,10,52,0.000000,-122.183953
11,10,54,0.000000,-120.199091
11,10,56,0.000000,-121.161281
11,10,58,0.000000,-118.196121
11,11,0,0.000000,-119.677287
11,11,2,0.000000,-118.607636
11,11,4,0.000000,-120.014730
11,11,6,0.000000,-120.775179
11,11,8,0.000000,-118.482693
11,11,10,0.000000,-120.227282
11,11,12,0.000000,-119.175794
11,11,14,0.000000,-119.843522
11,11,16,0.000000,-119.396992
11,11,18,0.000000,-119.805807
11,11,20,0.000000,-121.003485
11,11,22,0.000000,-121.035694
11,11,24,0.000000,-120.965340
11,11,26,0.000000,-119.807810
11,11,28,0.000000,-118.301073
11,11,30,0.000000,-119.473708
11,11,32,0.000000,-120.820298
11,11,34,0.000000,-120.537396
11,11,36,0.000000,-121.146047
11,11,38,0.000000,-118.980742
11,11,40,0.000000,-120.809660
11,11,42,0.000000,-121.857601
11,11,44,0.000000,-118.228407
11,11,46,0.000000,-116.817834
11,11,48,0.000000,-118.572177
11,11,50,0.000000,-120.735687
11,11,52,0.000000,-120.735439
11,11,54,0.000000,-121.061236
11,11,56,0.000000,-117.399856
11,11,58,0.000000,-120.503941
11,12,0,0.000000,-119.534165
11,12,2,0.000000,-118.040593
11,12,4,0.000000,-119.953711
11,12,6,0.000000,-122.308442
11,12,8,0.000000,-120.689953
11,12,10,0.000000,-121.292570
11,12,12,0.000000,-119.850033
11,12,14,0.000000,-120.616391
11,12,16,0.000000,-120.341694
11,12,18,0.000000,-118.525714
11,12,20,0.000000,-120.226413
11,12,22,0.000000,-117.827054
11,12,24,0.000000,-118.058466
11,12,26,0.000000,-121.742854
11,12,28,0.000000,-121.860504
11,12,30,0.000000,-118.972238
11,12,32,0.000000,-120.502575
11,12,34,0.000000,-119.737055
11,12,36,0.000000,-120.988511
11,12,38,0.000000,-119.780884
11,12,40,0.000000,-118.795335
11,12,42,0.000000,-120.190465
11,12,44,0.000000,-119.404804
11,12,46,0.000000,-119.526938
11,12,48,0.000000,-120.706935
11,12,50,0.000000,-119.740810
11,12,52,0.000000,-118.662676
11,12,54,0.000000,-120.981756
11,12,56,0.000000,-118.743278
11,12,58,0.000000,-119.868245
11,13,0,0.000000,-120.095281
11,13,2,0.000000,-120.647182
11,13,4,0.000000,-119.247717
11,13,6,0.000000,-119.104061
11,13,8,0.000000,-119.943051
11,13,10,0.000000,-121.843236
11,13,12,0.000000,-120.002432
11,13,14,0.000000,-120.322856
11,13,16,0.000000,-118.024367
11,13,18,0.000000,-118.254761
11,13,20,0.000000,-118.455670
11,13,22,0.000000,-119.838514
11,13,24,0.000000,-120.140678
11,13,26,0.000000,-118.983442
11,13,28,0.000000,-119.567580
11,13,30,0.000000,-121.359018
11,13,32,0.000000,-119.159486
11,13,34,0.000000,-120.090929
11,13,36,0.000000,-118.391800
11,13,38,0.000000,-120.606808
11,13,40,0.000000,-118.781516
11,13,42,0.000000,-120.546252
11,13,44,0.000000,-119.054535
11,13,46,0.000000,-119.117360
11,13,48,0.000000,-119.420977
11,13,50,0.000000,-119.658867
11,13,52,0.000000,-120.675113
11,13,54,0.000000,-121.872858
11,13,56,0.000000,-120.537065
11,13,58,0.000000,-119.733192
11,14,0,0.000000,-120.706230
11,14,2,0.000000,-117.701121
11,14,4,0.000000,-119.581188
11,14,6,0.000000,-119.257533
11,14,8,0.000000,-120.680511
11,14,10,0.000000,-119.627119
11,14,12,0.000000,-119.464339
11,14,14,0.000000,-119.888833
11,14,16,0.000000,-119.804368
11,14,18,0.000000,-123.020942
11,14,20,0.000000,-119.102728
11,14,22,0.000000,-122.716076
11,14,24,0.000000,-119.314656
11,14,26,0.000000,-119.046333
11,14,28,0.000000,-120.603012
11,14,30,0.000000,-120.179230
11,14,32,0.000000,-118.902815
11,14,34,0.000000,-120.929315
11,14,36,0.000000,-119.119970
11,14,38,0.000000,-121.558878
11,14,40,0.000000,-119.223221
11,14,42,0.000000,-119.897103
11,14,44,0.000000,-119.114172
11,14,46,0.000000,-119.778553
11,14,48,0.000000,-120.557461
11,14,50,0.000000,-120.108672
11,14,52,0.000000,-118.664008
11,14,54,0.000000,-120.209282
11,14,56,0.000000,-118.617383
11,14,58,0.000000,-119.190512
11,15,0,0.000000,-119.313381
11,15,2,0.000000,-122.124078
11,15,4,0.000000,-120.802804
11,15,6,0.000000,-118.346014
11,15,8,0.000000,-117.190910
11,15,10,0.000000,-119.942734
11,15,12,0.000000,-121.077928
11,15,14,0.000000,-117.291979
11,15,16,0.000000,-117.982542
11,15,18,0.000000,-121.465188
11,15,20,0.000000,-121.371964
11,15,22,0.000000,-121.123361
11,15,24,0.000000,-117.706842
11,15,26,0.000000,-120.338580
11,15,28,0.000000,-119.877803
11,15,30,0.000000,-121.855415
11,15,32,0.000000,-118.435278
11,15,34,0.000000,-121.532182
11,15,36,0.000000,-120.360647
11,15,38,0.000000,-120.315270
11,15,40,0.000000,-120.513802
11,15,42,0.000000,-120.377310
11,15,44,0.000000,-118.263396
11,15,46,0.000000,-119.612949
11,15,48,0.000000,-117.500941
11,15,50,0.000000,-118.332683
11,15,52,0.000000,-121.686821
11,15,54,0.000000,-119.381978
11,15,56,0.000000,-121.987107
11,15,58,0.000000,-120.050034
11,16,0,0.000000,-119.936127
11,16,2,0.000000,-121.196248
11,16,4,0.000000,-118.048213
11,16,6,0.000000,-119.578158
11,16,8,0.000000,-119.256049
11,16,10,0.000000,-120.145916
11,16,12,0.000000,-119.923917
11,16,14,0.000000,-118.138093
11,16,16,0.000000,-119.452669
11,16,18,0.000000,-120.375390
11,16,20,0.000000,-121.037239
11,16,22,0.000000,-121.438676
11,16,24,0.000000,-120.064762
11,16,26,0.000000,-122.816613
11,16,28,0.000000,-120.185768
11,16,30,0.000000,-120.272153
11,16,32,0.000000,-120.048909
11,16,34,0.000000,-122.177245
11,16,36,0.000000,-119.286158
11,16,38,0.000000,-120.906715
11,16,40,0.000000,-119.590872
11,16,42,0.000000,-116.969033
11,16,44,0.000000,-120.996995
11,16,46,0.000000,-119.325264
11,16,48,0.000000,-120.941037
11,16,50,0.000000,-122.106588
11,16,52,0.000000,-121.657209
11,16,54,0.000000,-119.673320
11,16,56,0.000000,-118.819511
11,16,58,0.000000,-119.261005
11,17,0,0.000000,-120.487506
11,17,2,0.000000,-120.155617
11,17,4,0.000000,-118.001666
11,17,6,0.000000,-119.371194
11,17,8,0.000000,-119.880055
11,17,10,0.000000,-118.786486
11,17,12,0.000000,-121.598412
11,17,14,0.000000,-121.527035
11,17,16,0.000000,-119.459220
11,17,18,0.000000,-121.339696
11,17,20,0.000000,-120.290724
11,17,22,0.000000,-119.609181
11,17,24,0.000000,-122.253034
11,17,26,0.000000,-121.447792
11,17,28,0.000000,-121.897544
11,17,30,0.000000,-121.455495
11,17,32,0.000000,-119.045283
11,17,34,0.000000,-120.368306
11,17,36,0.000000,-118.402966
11,17,38,0.000000,-120.749912
11,17,40,0.000000,-119.959668
11,17,42,0.000000,-120.096472
11,17,44,0.000000,-120.152212
11,17,46,0.000000,-121.257613
11,17,48,0.000000,-121.221697
11,17,50,0.000000,-121.224904
11,17,52,0.000000,-120.456739
11,17,54,0.000000,-119.114592
11,17,56,0.000000,-119.326909
11,17,58,0.000000,-121.765159
11,18,0,0.000000,-121.770632
11,18,2,0.000000,-120.575367
11,18,4,0.000000,-119.366452
11,18,6,0.000000,-120.776861
11,18,8,0.000000,-120.770473
11,18,10,0.000000,-119.896737
11,18,12,0.000000,-119.541701
11,18,14,0.000000,-119.020779
11,18,16,0.000000,-119.423260
11,18,18,0.000000,-121.364146
11,18,20,0.000000,-120.144913
11,18,22,0.000000,-122.474753
11,18,24,0.000000,-121.663701
11,18,26,0.000000,-116.791929
11,18,28,0.000000,-119.557799
11,18,30,0.000000,-119.825158
11,18,32,0.000000,-117.722879
11,18,34,0.000000,-120.335225
11,18,36,0.000000,-119.169806
11,18,38,0.000000,-120.224712
11,18,40,0.000000,-118.783448
11,18,42,0.000000,-120.149486
11,18,44,0.000000,-120.800643
11,18,46,0.000000,-121.598182
11,18,48,0.000000,-119.125211
11,18,50,0.000000,-123.042659
11,18,52,0.000000,-117.561470
11,18,54,0.000000,-120.363692
11,18,56,0.000000,-119.925592
11,18,58,0.000000,-120.095514
11,19,0,0.000000,-121.367188
11,19,2,0.000000,-119.188539
11,19,4,0.000000,-119.257152
11,19,6,0.000000,-117.925350
11,19,8,0.000000,-119.149962
11,19,10,0.000000,-119.610097
11,19,12,0.000000,-120.739217
11,19,14,0.000000,-120.700507
11,19,16,0.000000,-120.238288
11,19,18,0.000000,-119.985434
11,19,20,0.000000,-120.299365
11,19,22,0.000000,-122.625566
11,19,24,0.000000,-122.283224
11,19,26,0.000000,-119.296301
11,19,28,0.000000,-119.521125
11,19,30,0.000000,-120.268776
11,19,32,0.000000,-120.138970
11,19,34,0.000000,-121.657371
11,19,36,0.000000,-118.587672
11,19,38,0.000000,-120.674379
11,19,40,0.000000,-120.187365
11,19,42,0.000000,-119.031301
11,19,44,0.000000,-117.688038
11,19,46,0.000000,-119.702149
11,19,48,0.000000,-120.243537
11,19,50,0.000000,-119.646892
11,19,52,0.000000,-117.846612
11,19,54,0.000000,-122.200329
11,19,56,0.000000,-120.877272
11,19,58,0.000000,-120.639212
11,20,0,0.000000,-119.172587
11,20,2,0.000000,-120.494863
11,20,4,0.000000,-122.530433
11,20,6,0.000000,-122.762460
11,20,8,0.000000,-119.719857
11,20,10,0.000000,-122.210709
11,20,12,0.000000,-121.481247
11,20,14,0.000000,-120.362273
11,20,16,0.000000,-119.218366
11,20,18,0.000000,-121.162123
11,20,20,0.000000,-118.660945
11,20,22,0.000000,-120.679043
11,20,24,0.000000,-117.928679
11,20,26,0.000000,-119.147534
11,20,28,0.000000,-119.597953
11,20,30,0.000000,-119.051137
11,20,32,0.000000,-118.779474
11,20,34,0.000000,-119.166717
11,20,36,0.000000,-119.172618
11,20,38,0.000000,-118.130628
11,20,40,0.000000,-120.057598
11,20,42,0.000000,-119.764451
11,20,44,0.000000,-118.972036
11,20,46,0.000000,-119.504610
11,20,48,0.000000,-120.502059
11,20,50,0.000000,-121.498921
11,20,52,0.000000,-119.583027
11,20,54,0.000000,-121.628876
11,20,56,0.000000,-118.969107
11,20,58,0.000000,-121.021489
11,21,0,0.000000,-119.759221
11,21,2,0.000000,-120.001589
11,21,4,0.000000,-119.132209
11,21,6,0.000000,-118.462189
11,21,8,0.000000,-119.834807
11,21,10,0.000000,-120.381933
11,21,12,0.000000,-119.710416
11,21,14,0.000000,-120.325352
11,21,16,0.000000,-118.690287
11,21,18,0.000000,-121.826379
11,21,20,0.000000,-120.639506
11,21,22,0.000000,-118.198221
11,21,24,0.000000,-120.007588
11,21,26,0.000000,-117.690951
11,21,28,0.000000,-118.944788
11,21,30,0.000000,-120.232142
11,21,32,0.000000,-121.198155
11,21,34,0.000000,-118.402441
11,21,36,0.000000,-120.576916
11,21,38,0.000000,-120.362437
11,21,40,0.000000,-123.203438
11,21,42,0.000000,-119.531289
11,21,44,0.000000,-120.130725
11,21,46,0.000000,-117.793104
11,21,48,0.000000,-120.314804
11,21,50,0.000000,-120.482662
11,21,52,0.000000,-119.993547
11,21,54,0.000000,-118.587389
11,21,56,0.000000,-120.038827
11,21,58,0.000000,-118.024073
11,22,0,0.000000,-121.439981
11,22,2,0.000000,-121.097419
11,22,4,0.000000,-121.002318
11,22,6,0.000000,-120.686068
11,22,8,0.000000,-119.927394
11,22,10,0.000000,-118.151927
11,22,12,0.000000,-118.930745
11,22,14,0.000000,-120.473939
11,22,16,0.000000,-117.077673
11,22,18,0.000000,-119.477419
11,22,20,0.000000,-120.923383
11,22,22,0.000000,-119.927945
11,22,24,0.000000,-121.639768
11,22,26,0.000000,-118.932581
11,22,28,0.000000,-119.770727
11,22,30,0.000000,-119.850662
11,22,32,0.000000,-118.164308
11,22,34,0.000000,-120.540449
11,22,36,0.000000,-119.440250
11,22,38,0.000000,-119.750129
11,22,40,0.000000,-119.602515
11,22,42,0.000000,-120.245443
11,22,44,0.000000,-119.954381
11,22,46,0.000000,-119.835247
11,22,48,0.000000,-120.275951
11,22,50,0.000000,-121.169289
11,22,52,0.000000,-116.855132
11,22,54,0.000000,-118.398267
11,22,56,0.000000,-120.021885
11,22,58,0.000000,-117.988465
11,23,0,0.000000,-119.585757
11,23,2,0.000000,-118.148509
11,23,4,0.000000,-119.734370
11,23,6,0.000000,-118.668035
11,23,8,0.000000,-121.396065
11,23,10,0.000000,-119.833568
11,23,12,0.000000,-118.635412
11,23,14,0.000000,-120.370005
11,23,16,0.000000,-119.806314
11,23,18,0.000000,-120.431850
11,23,20,0.000000,-119.473364
11,23,22,0.000000,-121.013975
11,23,24,0.000000,-118.984917
11,23,26,0.000000,-119.004376
11,23,28,0.000000,-118.619528
11,23,30,0.000000,-120.196463
11,23,32,0.000000,-121.134979
11,23,34,0.000000,-120.694889
11,23,36,0.000000,-120.356319
11,23,38,0.000000,-119.975194
11,23,40,0.000000,-120.115977
11,23,42,0.000000,-121.866566
11,23,44,0.000000,-121.106288
11,23,46,0.000000,-119.575711
11,23,48,0.000000,-120.146910
11,23,50,0.000000,-122.007082
11,23,52,0.000000,-120.507124
11,23,54,0.000000,-119.917308
11,23,56,0.000000,-120.267546
11,23,58,0.000000,-120.014263
11,24,0,0.000000,-120.003362
11,24,2,0.000000,-116.616716
11,24,4,0.000000,-120.612908
11,24,6,0.000000,-118.337390
11,24,8,0.000000,-118.341777
11,24,10,0.000000,-118.545388
11,24,12,0.000000,-118.574455
11,24,14,0.000000,-120.786494
11,24,16,0.000000,-120.078944
11,24,18,0.000000,-121.705461
11,24,20,0.000000,-116.528265
11,24,22,0.000000,-120.960319
11,24,24,0.000000,-118.595330
11,24,26,0.000000,-118.243750
11,24,28,0.000000,-121.661266
11,24,30,0.000000,-118.893863
11,24,32,0.000000,-118.441332
11,24,34,0.000000,-118.926884
11,24,36,0.000000,-122.243321
11,24,38,0.000000,-115.919952
11,24,40,0.000000,-122.532738
11,24,42,0.000000,-119.608985
11,24,44,0.000000,-121.176980
11,24,46,0.000000,-120.394993
11,24,48,0.000000,-119.458969
11,24,50,0.000000,-119.044720
11,24,52,0.000000,-120.910523
11,24,54,0.000000,-119.905455
11,24,56,0.000000,-119.733223
11,24,58,0.000000,-119.219903
11,25,0,0.000000,-120.220651
11,25,2,0.000000,-121.151311
11,25,4,0.000000,-120.717557
11,25,6,0.000000,-121.403372
11,25,8,0.000000,-120.533416
11,25,10,0.000000,-119.654775
11,25,12,0.000000,-119.677740
11,25,14,0.000000,-119.380559
11,25,16,0.000000,-119.988340
11,25,18,0.000000,-120.335387
11,25,20,0.000000,-121.958996
11,25,22,0.000000,-120.453635
11,25,24,0.000000,-121.069335
11,25,26,0.000000,-121.422615
11,25,28,0.000000,-120.385949
11,25,30,0.000000,-120.618058
11,25,32,0.000000,-119.267894
11,25,34,0.000000,-121.736807
11,25,36,0.000000,-121.366441
11,25,38,0.000000,-120.728602
11,25,40,0.000000,-121.480685
11,25,42,0.000000,-121.067092
11,25,44,0.000000,-118.610529
11,25,46,0.000000,-118.510919
11,25,48,0.000000,-118.913243
11,25,50,0.000000,-121.777589
11,25,52,0.000000,-121.242605
11,25,54,0.000000,-117.854398
11,25,56,0.000000,-117.466687
11,25,58,0.000000,-119.856136
11,26,0,0.000000,-119.033989
11,26,2,0.000000,-121.503692
11,26,4,0.000000,-120.794474
11,26,6,0.000000,-119.233059
11,26,8,0.000000,-120.586936
11,26,10,0.000000,-119.159311
11,26,12,0.000000,-118.519879
11,26,14,0.000000,-118.783098
11,26,16,0.000000,-119.570723
11,26,18,0.000000,-120.649880
11,26,20,0.000000,-122.311612
11,26,22,0.000000,-119.599796
11,26,24,0.000000,-121.485622
11,26,26,0.000000,-121.590482
11,26,28,0.000000,-118.886295
11,26,30,0.000000,-120.241428
11,26,32,0.000000,-119.754187
11,26,34,0.000000,-119.584744
11,26,36,0.000000,-120.554540
11,26,38,0.000000,-119.958157
11,26,40,0.000000,-118.851349
11,26,42,0.000000,-120.196726
11,26,44,0.000000,-120.136291
11,26,46,0.000000,-119.611635
11,26,48,0.000000,-117.791324
11,26,50,0.000000,-122.017804
11,26,52,0.000000,-122.693828
11,26,54,0.000000,-120.945959
11,26,56,0.000000,-118.816226
11,26,58,0.000000,-119.367154
11,27,0,0.000000,-119.581890
11,27,2,0.000000,-120.836717
11,27,4,0.000000,-120.357348
11,27,6,0.000000,-118.343081
11,27,8,0.000000,-122.784043
11,27,10,0.000000,-119.162547
11,27,12,0.000000,-121.328347
11,27,14,0.000000,-119.851439
11,27,16,0.000000,-120.050474
11,27,18,0.000000,-119.719264
11,27,20,0.000000,-118.647931
11,27,22,0.000000,-120.283789
