hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.364776
20,0,2,0.000000,-131.747140
20,0,4,0.000000,-130.769085
20,0,6,0.000000,-137.112992
20,0,8,0.000000,-127.713988
20,0,10,0.000000,-128.873313
20,0,12,0.000000,-133.636376
20,0,14,0.000000,-128.806394
20,0,16,0.000000,-132.243375
20,0,18,0.000000,-130.894372
20,0,20,0.000000,-127.203422
20,0,22,0.000000,-113.786299
20,0,24,0.000000,-136.590500
20,0,26,0.000000,-133.317425
20,0,28,0.000000,-146.035859
20,0,30,0.000000,-124.522981
20,0,32,0.000000,-135.522817
20,0,34,0.000000,-129.898474
20,0,36,0.000000,-123.448971
20,0,38,0.000000,-128.013997
20,0,40,0.000000,-134.212417
20,0,42,0.000000,-125.209159
20,0,44,0.000000,-129.476807
20,0,46,0.000000,-127.389286
20,0,48,0.000000,-122.349137
20,0,50,0.000000,-130.449734
20,0,52,0.000000,-124.833838
20,0,54,0.000000,-130.149031
20,0,56,0.000000,-134.464064
20,0,58,0.000000,-127.761883
20,1,0,0.000000,-132.368053
20,1,2,0.000000,-137.676963
20,1,4,0.000000,-146.246881
20,1,6,0.000000,-128.060192
20,1,8,0.000000,-126.790601
20,1,10,0.000000,-125.204700
20,1,12,0.000000,-140.447698
20,1,14,0.000000,-120.881556
20,1,16,0.000000,-134.672129
20,1,18,0.000000,-129.757717
20,1,20,0.000000,-133.968515
20,1,22,0.000000,-130.706906
20,1,24,0.000000,-124.736932
20,1,26,0.000000,-143.035413
20,1,28,0.000000,-127.967153
20,1,30,0.000000,-126.366784
20,1,32,0.000000,-138.708834
20,1,34,0.000000,-129.101958
20,1,36,0.000000,-127.318038
20,1,38,0.000000,-128.143639
20,1,40,0.000000,-133.972742
20,1,42,0.000000,-128.271371
20,1,44,0.000000,-125.889755
20,1,46,0.000000,-125.771851
20,1,48,0.000000,-124.993261
20,1,50,0.000000,-122.350095
20,1,52,0.000000,-129.221492
20,1,54,0.000000,-129.847906
20,1,56,0.000000,-126.694084
20,1,58,0.000000,-130.763787
20,2,0,0.000000,-125.066131
20,2,2,0.000000,-138.951553
20,2,4,0.000000,-126.601908
20,2,6,0.000000,-128.704069
20,2,8,0.000000,-122.308068
20,2,10,0.000000,-132.406099
20,2,12,0.000000,-126.947267
20,2,14,0.000000,-149.605325
20,2,16,0.000000,-120.510081
20,2,18,0.000000,-123.087698
20,2,20,0.000000,-130.729898
20,2,22,0.000000,-132.272420
20,2,24,0.000000,-126.514180
20,2,26,0.000000,-140.896964
20,2,28,0.000000,-132.379040
20,2,30,0.000000,-133.478340
20,2,32,0.000000,-125.788333
20,2,34,0.000000,-128.238240
20,2,36,0.000000,-126.014818
20,2,38,0.000000,-128.622602
20,2,40,0.000000,-128.998169
20,2,42,0.000000,-131.988316
20,2,44,0.000000,-125.047072
20,2,46,0.000000,-127.789722
20,2,48,0.000000,-131.041486
20,2,50,0.000000,-132.267117
20,2,52,0.000000,-128.183378
20,2,54,0.000000,-126.568796
20,2,56,0.000000,-122.069672
20,2,58,0.000000,-130.409846
20,3,0,0.000000,-132.708404
20,3,2,0.000000,-123.336398
20,3,4,0.000000,-129.800731
20,3,6,0.000000,-125.578764
20,3,8,0.000000,-126.249709
20,3,10,0.000000,-122.580795
20,3,12,0.000000,-136.309063
20,3,14,0.000000,-136.185000
20,3,16,0.000000,-130.464646
20,3,18,0.000000,-134.554766
20,3,20,0.000000,-131.575314
20,3,22,0.000000,-135.098563
20,3,24,0.000000,-131.992397
20,3,26,0.000000,-125.753517
20,3,28,0.000000,-135.915351
20,3,30,0.000000,-126.265204
20,3,32,0.000000,-122.321391
20,3,34,0.000000,-125.637241
20,3,36,0.000000,-128.886000
20,3,38,0.000000,-125.255088
20,3,40,0.000000,-134.977656
20,3,42,0.000000,-125.628437
20,3,44,0.000000,-124.717458
20,3,46,0.000000,-130.735183
20,3,48,0.000000,-129.006362
20,3,50,0.000000,-128.585850
20,3,52,0.000000,-129.784820
20,3,54,0.000000,-130.784679
20,3,56,0.000000,-121.882593
20,3,58,0.000000,-136.031498
20,4,0,0.000000,-136.199162
20,4,2,0.000000,-127.986768
20,4,4,0.000000,-131.827505
20,4,6,0.000000,-135.996486
20,4,8,0.000000,-127.706127
20,4,10,0.000000,-126.785783
20,4,12,0.000000,-142.381624
20,4,14,0.000000,-128.992610
20,4,16,0.000000,-127.257794
20,4,18,0.000000,-125.467088
20,4,20,0.000000,-130.526104
20,4,22,0.000000,-127.071184
20,4,24,0.000000,-126.658871
20,4,26,0.000000,-132.698434
20,4,28,0.000000,-123.021058
20,4,30,0.000000,-131.364743
20,4,32,0.000000,-128.299532
20,4,34,0.000000,-131.998043
20,4,36,0.000000,-127.558705
20,4,38,0.000000,-131.885779
20,4,40,0.000000,-124.249754
20,4,42,0.000000,-129.671704
20,4,44,0.000000,-128.434851
20,4,46,0.000000,-121.337282
20,4,48,0.000000,-124.653959
20,4,50,0.000000,-128.734359
20,4,52,0.000000,-141.525239
20,4,54,0.000000,-141.585162
20,4,56,0.000000,-127.138097
20,4,58,0.000000,-126.567628
20,5,0,0.000000,-128.668086
20,5,2,0.000000,-130.777326
20,5,4,0.000000,-131.326141
20,5,6,0.000000,-137.659782
20,5,8,0.000000,-128.081248
20,5,10,0.000000,-130.119894
20,5,12,0.000000,-138.580897
20,5,14,0.000000,-136.181712
20,5,16,0.000000,-130.767971
20,5,18,0.000000,-126.290562
20,5,20,0.000000,-131.043187
20,5,22,0.000000,-126.430607
20,5,24,0.000000,-128.133630
20,5,26,0.000000,-127.662819
20,5,28,0.000000,-133.026443
20,5,30,0.000000,-138.590102
20,5,32,0.000000,-128.608596
20,5,34,0.000000,-129.807720
20,5,36,0.000000,-124.040811
20,5,38,0.000000,-136.455413
20,5,40,0.000000,-131.006866
20,5,42,0.000000,-128.624857
20,5,44,0.000000,-129.020938
20,5,46,0.000000,-124.381216
20,5,48,0.000000,-128.147337
20,5,50,0.000000,-128.124896
20,5,52,0.000000,-129.663306
20,5,54,0.000000,-121.514114
20,5,56,0.000000,-126.864358
20,5,58,0.000000,-133.466210
20,6,0,0.000000,-127.072623
20,6,2,0.000000,-131.374158
20,6,4,0.000000,-132.502361
20,6,6,0.000000,-130.277318
20,6,8,0.000000,-135.273556
20,6,10,0.000000,-134.191580
20,6,12,0.000000,-126.529274
20,6,14,0.000000,-130.295915
20,6,16,0.000000,-141.469724
20,6,18,0.000000,-130.032492
20,6,20,0.000000,-129.292147
20,6,22,0.000000,-127.468607
20,6,24,0.000000,-125.904497
20,6,26,0.000000,-131.559015
20,6,28,0.000000,-122.451473
20,6,30,0.000000,-126.741918
20,6,32,0.000000,-132.790166
20,6,34,0.000000,-127.596521
20,6,36,0.000000,-133.922659
20,6,38,0.000000,-129.073666
20,6,40,0.000000,-127.832688
20,6,42,0.000000,-127.689988
20,6,44,0.000000,-131.041660
20,6,46,0.000000,-124.872824
20,6,48,0.000000,-134.387392
20,6,50,0.000000,-137.877802
20,6,52,0.000000,-134.470951
20,6,54,0.000000,-132.114142
20,6,56,0.000000,-136.335767
20,6,58,0.000000,-129.224011
20,7,0,0.000000,-130.953571
20,7,2,0.000000,-127.266263
20,7,4,0.000000,-123.383863
20,7,6,0.000000,-154.950051
20,7,8,0.000000,-129.184133
20,7,10,0.000000,-124.629366
20,7,12,0.000000,-128.316611
20,7,14,0.000000,-127.636890
20,7,16,0.000000,-136.017427
20,7,18,0.000000,-126.960129
20,7,20,0.000000,-130.570570
20,7,22,0.000000,-135.474118
20,7,24,0.000000,-137.516574
20,7,26,0.000000,-135.250578
20,7,28,0.000000,-136.102895
20,7,30,0.000000,-125.172881
20,7,32,0.000000,-128.632321
20,7,34,0.000000,-129.121621
20,7,36,0.000000,-130.957733
20,7,38,0.000000,-125.921750
20,7,40,0.000000,-132.476480
20,7,42,0.000000,-134.493122
20,7,44,0.000000,-128.159943
20,7,46,0.000000,-131.295265
20,7,48,0.000000,-130.122981
20,7,50,0.000000,-126.986601
20,7,52,0.000000,-123.734630
20,7,54,0.000000,-126.578297
20,7,56,0.000000,-125.410841
20,7,58,0.000000,-128.495209
20,8,0,0.000000,-138.255178
20,8,2,0.000000,-125.514367
20,8,4,0.000000,-133.829912
20,8,6,0.000000,-132.286980
20,8,8,0.000000,-132.711661
20,8,10,0.000000,-128.792078
20,8,12,0.000000,-135.716627
20,8,14,0.000000,-128.024769
20,8,16,0.000000,-127.697893
20,8,18,0.000000,-127.682650
20,8,20,0.000000,-127.408469
20,8,22,0.000000,-128.079051
20,8,24,0.000000,-124.640086
20,8,26,0.000000,-126.657638
20,8,28,0.000000,-131.682402
20,8,30,0.000000,-130.401638
20,8,32,0.000000,-128.586274
20,8,34,0.000000,-127.172016
20,8,36,0.000000,-130.584773
20,8,38,0.000000,-136.184376
20,8,40,0.000000,-124.730711
20,8,42,0.000000,-127.565822
20,8,44,0.000000,-129.472947
20,8,46,0.000000,-140.185524
20,8,48,0.000000,-136.570454
20,8,50,0.000000,-126.467086
20,8,52,0.000000,-136.146112
20,8,54,0.000000,-130.977597
20,8,56,0.000000,-127.517288
20,8,58,0.000000,-128.595835
20,9,0,0.000000,-131.427373
20,9,2,0.000000,-130.699821
20,9,4,0.000000,-128.295052
20,9,6,0.000000,-138.985904
20,9,8,0.000000,-130.136270
20,9,10,0.000000,-135.355227
20,9,12,0.000000,-138.433603
20,9,14,0.000000,-125.145336
20,9,16,0.000000,-125.267366
20,9,18,0.000000,-126.907263
20,9,20,0.000000,-130.498584
20,9,22,0.000000,-136.822526
20,9,24,0.000000,-135.888647
20,9,26,0.000000,-126.585811
20,9,28,0.000000,-138.586218
20,9,30,0.000000,-132.525821
20,9,32,0.000000,-127.990833
20,9,34,0.000000,-127.900507
20,9,36,0.000000,-134.214437
20,9,38,0.000000,-138.099361
20,9,40,0.000000,-132.147641
20,9,42,0.000000,-131.798424
20,9,44,0.000000,-131.771192
20,9,46,0.000000,-133.883908
20,9,48,0.000000,-130.431372
20,9,50,0.000000,-127.818188
20,9,52,0.000000,-128.277004
20,9,54,0.000000,-124.256569
20,9,56,0.000000,-131.044626
20,9,58,0.000000,-131.977956
20,10,0,0.000000,-124.037178
20,10,2,0.000000,-132.391163
20,10,4,0.000000,-129.454438
20,10,6,0.000000,-129.998788
20,10,8,0.000000,-126.169918
20,10,10,0.000000,-131.131631
20,10,12,0.000000,-132.998857
20,10,14,0.000000,-141.306356
20,10,16,0.000000,-123.052664
20,10,18,0.000000,-132.997712
20,10,20,0.000000,-143.915027
20,10,22,0.000000,-137.493790
20,10,24,0.000000,-133.852898
20,10,26,0.000000,-130.017549
20,10,28,0.000000,-131.674824
20,10,30,0.000000,-133.241692
20,10,32,0.000000,-136.892764
20,10,34,0.000000,-132.417042
20,10,36,0.000000,-136.169602
20,10,38,0.000000,-132.862599
20,10,40,0.000000,-145.522709
20,10,42,0.000000,-135.026802
20,10,44,0.000000,-137.702692
20,10,46,0.000000,-131.382626
20,10,48,0.000000,-132.634127
20,10,50,0.000000,-139.095085
20,10,52,0.000000,-135.236524
20,10,54,0.000000,-125.826050
20,10,56,0.000000,-132.543314
20,10,58,0.000000,-136.324034
20,11,0,0.000000,-139.054164
20,11,2,0.000000,-129.734959
20,11,4,0.000000,-126.393524
20,11,6,0.000000,-134.928483
20,11,8,0.000000,-131.790991
20,11,10,0.000000,-134.019799
20,11,12,0.000000,-127.532674
20,11,14,0.000000,-126.154288
20,11,16,0.000000,-132.865925
20,11,18,0.000000,-131.694239
20,11,20,0.000000,-126.895049
20,11,22,0.000000,-126.945170
20,11,24,0.000000,-135.347578
20,11,26,0.000000,-125.975597
20,11,28,0.000000,-133.913255
20,11,30,0.000000,-133.285809
20,11,32,0.000000,-128.977187
20,11,34,0.000000,-126.205133
20,11,36,0.000000,-132.072309
20,11,38,0.000000,-121.902129
20,11,40,0.000000,-127.096687
20,11,42,0.000000,-136.816029
20,11,44,0.000000,-123.754313
20,11,46,0.000000,-152.120210
20,11,48,0.000000,-134.095267
20,11,50,0.000000,-131.882075
20,11,52,0.000000,-128.124731
20,11,54,0.000000,-127.177134
20,11,56,0.000000,-122.238761
20,11,58,0.000000,-133.500277
20,12,0,0.000000,-152.192596
20,12,2,0.000000,-137.045711
20,12,4,0.000000,-127.210471
20,12,6,0.000000,-133.101435
20,12,8,0.000000,-123.365097
20,12,10,0.000000,-135.730733
20,12,12,0.000000,-139.032368
20,12,14,0.000000,-135.670367
20,12,16,0.000000,-124.455142
20,12,18,0.000000,-124.866634
20,12,20,0.000000,-127.465727
20,12,22,0.000000,-126.016337
20,12,24,0.000000,-140.290206
20,12,26,0.000000,-138.043600
20,12,28,0.000000,-130.574651
20,12,30,0.000000,-139.619076
20,12,32,0.000000,-124.596211
20,12,34,0.000000,-134.363009
20,12,36,0.000000,-126.920185
20,12,38,0.000000,-131.563211
20,12,40,0.000000,-127.444463
20,12,42,0.000000,-159.282881
20,12,44,0.000000,-134.023471
20,12,46,0.000000,-143.304174
20,12,48,0.000000,-130.329128
20,12,50,0.000000,-133.816028
20,12,52,0.000000,-129.886475
20,12,54,0.000000,-129.287988
20,12,56,0.000000,-125.769600
20,12,58,0.000000,-132.490500
20,13,0,0.000000,-127.529322
20,13,2,0.000000,-132.519751
20,13,4,0.000000,-133.451551
20,13,6,0.000000,-122.740087
20,13,8,0.000000,-126.838967
20,13,10,0.000000,-128.682822
20,13,12,0.000000,-136.780519
20,13,14,0.000000,-121.661716
20,13,16,0.000000,-131.952589
20,13,18,0.000000,-131.323715
20,13,20,0.000000,-130.282947
20,13,22,0.000000,-132.460095
20,13,24,0.000000,-124.197706
20,13,26,0.000000,-130.552786
20,13,28,0.000000,-130.264704
20,13,30,0.000000,-126.035404
20,13,32,0.000000,-133.916882
20,13,34,0.000000,-125.924924
20,13,36,0.000000,-130.070747
20,13,38,0.000000,-138.986084
20,13,40,0.000000,-136.691839
20,13,42,0.000000,-125.933031
20,13,44,0.000000,-133.783917
20,13,46,0.000000,-125.011920
20,13,48,0.000000,-124.079756
20,13,50,0.000000,-128.277320
20,13,52,0.000000,-128.790449
20,13,54,0.000000,-130.665669
20,13,56,0.000000,-131.455966
20,13,58,0.000000,-126.325835
20,14,0,0.000000,-147.907238
20,14,2,0.000000,-131.110741
20,14,4,0.000000,-123.342860
20,14,6,0.000000,-142.328799
20,14,8,0.000000,-128.220726
20,14,10,0.000000,-134.651860
20,14,12,0.000000,-135.175482
20,14,14,0.000000,-137.373056
20,14,16,0.000000,-134.086117
20,14,18,0.000000,-132.484099
20,14,20,0.000000,-130.889241
20,14,22,0.000000,-136.314212
20,14,24,0.000000,-139.751952
20,14,26,0.000000,-136.641679
20,14,28,0.000000,-149.171017
20,14,30,0.000000,-136.636651
20,14,32,0.000000,-139.719239
20,14,34,0.000000,-134.851431
20,14,36,0.000000,-136.547502
20,14,38,0.000000,-126.440426
20,14,40,0.000000,-127.854314
20,14,42,0.000000,-132.566645
20,14,44,0.000000,-134.958068
20,14,46,0.000000,-122.752263
20,14,48,0.000000,-134.756435
20,14,50,0.000000,-131.328922
20,14,52,0.000000,-131.060500
20,14,54,0.000000,-135.341341
20,14,56,0.000000,-132.659105
20,14,58,0.000000,-137.500754
20,15,0,0.000000,-126.435449
20,15,2,0.000000,-127.719891
20,15,4,0.000000,-130.175319
20,15,6,0.000000,-143.607370
20,15,8,0.000000,-127.040480
20,15,10,0.000000,-138.707421
20,15,12,0.000000,-125.102990
20,15,14,0.000000,-133.202266
20,15,16,0.000000,-127.360543
20,15,18,0.000000,-133.071761
20,15,20,0.000000,-131.002891
20,15,22,0.000000,-132.082809
20,15,24,0.000000,-125.706788
20,15,26,0.000000,-142.254393
20,15,28,0.000000,-134.913913
20,15,30,0.000000,-126.336005
20,15,32,0.000000,-137.486994
20,15,34,0.000000,-129.659892
20,15,36,0.000000,-129.029925
20,15,38,0.000000,-134.380302
20,15,40,0.000000,-129.891665
20,15,42,0.000000,-124.897015
20,15,44,0.000000,-128.740935
20,15,46,0.000000,-126.559227
20,15,48,0.000000,-129.513466
20,15,50,0.000000,-124.617696
20,15,52,0.000000,-132.603075
20,15,54,0.000000,-129.339546
20,15,56,0.000000,-137.834902
20,15,58,0.000000,-133.096981
20,16,0,0.000000,-125.555371
20,16,2,0.000000,-130.055524
20,16,4,0.000000,-135.408604
20,16,6,0.000000,-126.133030
20,16,8,0.000000,-132.640687
20,16,10,0.000000,-128.410695
20,16,12,0.000000,-132.107467
20,16,14,0.000000,-132.402744
20,16,16,0.000000,-129.673826
20,16,18,0.000000,-138.190620
20,16,20,0.000000,-126.005475
20,16,22,0.000000,-131.418723
20,16,24,0.000000,-132.779163
20,16,26,0.000000,-126.934820
20,16,28,0.000000,-121.045007
20,16,30,0.000000,-126.421753
20,16,32,0.000000,-133.067638
20,16,34,0.000000,-145.910909
20,16,36,0.000000,-130.700532
20,16,38,0.000000,-126.428491
20,16,40,0.000000,-130.716655
20,16,42,0.000000,-126.437649
20,16,44,0.000000,-134.138118
20,16,46,0.000000,-131.076141
20,16,48,0.000000,-128.696409
20,16,50,0.000000,-135.257570
20,16,52,0.000000,-143.699479
20,16,54,0.000000,-132.954572
20,16,56,0.000000,-133.269482
20,16,58,0.000000,-127.077744
20,17,0,0.000000,-125.742249
20,17,2,0.000000,-132.084743
20,17,4,0.000000,-135.883625
20,17,6,0.000000,-129.581961
20,17,8,0.000000,-130.873014
20,17,10,0.000000,-130.078868
20,17,12,0.000000,-132.697976
20,17,14,0.000000,-127.373448
20,17,16,0.000000,-130.689683
20,17,18,0.000000,-128.541061
20,17,20,0.000000,-130.440746
20,17,22,0.000000,-125.823916
20,17,24,0.000000,-128.677775
20,17,26,0.000000,-129.893231
20,17,28,0.000000,-145.019929
20,17,30,0.000000,-128.525089
20,17,32,0.000000,-127.614401
20,17,34,0.000000,-130.513612
20,17,36,0.000000,-130.818902
20,17,38,0.000000,-125.199211
20,17,40,0.000000,-131.809121
20,17,42,0.000000,-127.565287
20,17,44,0.000000,-133.166563
20,17,46,0.000000,-128.289158
20,17,48,0.000000,-129.787866
20,17,50,0.000000,-129.213965
20,17,52,0.000000,-135.027499
20,17,54,0.000000,-130.794431
20,17,56,0.000000,-129.804556
20,17,58,0.000000,-132.136121
20,18,0,0.000000,-135.419597
20,18,2,0.000000,-130.906059
20,18,4,0.000000,-126.068801
20,18,6,0.000000,-128.559435
20,18,8,0.000000,-124.591631
20,18,10,0.000000,-127.606112
20,18,12,0.000000,-128.419171
20,18,14,0.000000,-128.390576
20,18,16,0.000000,-150.918652
20,18,18,0.000000,-128.852915
20,18,20,0.000000,-125.602772
20,18,22,0.000000,-129.133680
20,18,24,0.000000,-124.748345
20,18,26,0.000000,-131.533733
20,18,28,0.000000,-129.782182
20,18,30,0.000000,-126.648297
20,18,32,0.000000,-133.495598
20,18,34,0.000000,-129.125393
20,18,36,0.000000,-128.046920
20,18,38,0.000000,-128.903171
20,18,40,0.000000,-127.559992
20,18,42,0.000000,-133.057616
20,18,44,0.000000,-130.974307
20,18,46,0.000000,-134.818517
20,18,48,0.000000,-123.843765
20,18,50,0.000000,-134.468892
20,18,52,0.000000,-127.026488
20,18,54,0.000000,-126.717779
20,18,56,0.000000,-129.278658
20,18,58,0.000000,-130.480812
20,19,0,0.000000,-138.239292
20,19,2,0.000000,-125.825223
20,19,4,0.000000,-124.852632
20,19,6,0.000000,-128.066006
20,19,8,0.000000,-132.670576
20,19,10,0.000000,-131.479776
20,19,12,0.000000,-131.577737
20,19,14,0.000000,-133.232050
20,19,16,0.000000,-126.467649
20,19,18,0.000000,-125.100083
20,19,20,0.000000,-135.819368
20,19,22,0.000000,-133.518433
20,19,24,0.000000,-133.175075
20,19,26,0.000000,-124.379707
20,19,28,0.000000,-124.222228
20,19,30,0.000000,-141.462043
20,19,32,0.000000,-134.011917
20,19,34,0.000000,-127.302124
20,19,36,0.000000,-136.329336
20,19,38,0.000000,-136.779440
20,19,40,0.000000,-127.472625
20,19,42,0.000000,-127.269273
20,19,44,0.000000,-128.640701
20,19,46,0.000000,-128.613856
20,19,48,0.000000,-131.581517
20,19,50,0.000000,-136.836977
20,19,52,0.000000,-127.171097
20,19,54,0.000000,-128.300830
20,19,56,0.000000,-126.171794
20,19,58,0.000000,-130.009897
20,20,0,0.000000,-130.261166
20,20,2,0.000000,-138.643030
20,20,4,0.000000,-134.671354
20,20,6,0.000000,-142.068387
20,20,8,0.000000,-127.032800
20,20,10,0.000000,-124.349117
20,20,12,0.000000,-122.733630
20,20,14,0.000000,-130.284639
20,20,16,0.000000,-142.203357
20,20,18,0.000000,-131.599514
20,20,20,0.000000,-125.649689
20,20,22,0.000000,-125.515214
20,20,24,0.000000,-132.513912
20,20,26,0.000000,-136.210204
20,20,28,0.000000,-135.389453
20,20,30,0.000000,-132.441164
20,20,32,0.000000,-129.302297
20,20,34,0.000000,-126.460493
20,20,36,0.000000,-127.768703
20,20,38,0.000000,-128.152535
20,20,40,0.000000,-135.991432
20,20,42,0.000000,-134.550147
20,20,44,0.000000,-139.916785
20,20,46,0.000000,-130.498114
20,20,48,0.000000,-143.500308
20,20,50,0.000000,-121.579600
20,20,52,0.000000,-131.292569
20,20,54,0.000000,-128.623374
20,20,56,0.000000,-128.094814
20,20,58,0.000000,-132.532941
20,21,0,0.000000,-126.601815
20,21,2,0.000000,-131.642570
20,21,4,0.000000,-129.437727
20,21,6,0.000000,-127.824877
20,21,8,0.000000,-128.836606
20,21,10,0.000000,-132.743959
20,21,12,0.000000,-130.903272
20,21,14,0.000000,-134.587896
20,21,16,0.000000,-121.661222
20,21,18,0.000000,-125.445575
20,21,20,0.000000,-131.534087
20,21,22,0.000000,-129.892904
20,21,24,0.000000,-129.090050
20,21,26,0.000000,-130.611867
20,21,28,0.000000,-124.660091
20,21,30,0.000000,-133.380021
20,21,32,0.000000,-129.794803
20,21,34,0.000000,-122.457522
20,21,36,0.000000,-127.956508
20,21,38,0.000000,-129.327362
20,21,40,0.000000,-128.524572
20,21,42,0.000000,-126.703884
20,21,44,0.000000,-126.639374
20,21,46,0.000000,-130.546035
20,21,48,0.000000,-123.242068
20,21,50,0.000000,-137.124775
20,21,52,0.000000,-124.673075
20,21,54,0.000000,-126.712428
20,21,56,0.000000,-126.675510
20,21,58,0.000000,-138.276092
20,22,0,0.000000,-133.306834
20,22,2,0.000000,-125.943383
20,22,4,0.000000,-137.376186
20,22,6,0.000000,-125.099855
20,22,8,0.000000,-127.909089
20,22,10,0.000000,-131.791785
20,22,12,0.000000,-137.383047
20,22,14,0.000000,-122.686988
20,22,16,0.000000,-133.302238
20,22,18,0.000000,-134.214365
20,22,20,0.000000,-131.415697
20,22,22,0.000000,-127.575643
20,22,24,0.000000,-133.316962
20,22,26,0.000000,-127.498633
20,22,28,0.000000,-125.427302
20,22,30,0.000000,-133.226263
20,22,32,0.000000,-126.798889
20,22,34,0.000000,-130.655865
20,22,36,0.000000,-132.769127
20,22,38,0.000000,-126.542625
20,22,40,0.000000,-131.137000
20,22,42,0.000000,-127.653838
20,22,44,0.000000,-126.365885
20,22,46,0.000000,-127.061776
20,22,48,0.000000,-130.092232
20,22,50,0.000000,-126.013788
20,22,52,0.000000,-134.873007
20,22,54,0.000000,-131.778344
20,22,56,0.000000,-133.044525
20,22,58,0.000000,-132.684708
20,23,0,0.000000,-143.443738
20,23,2,0.000000,-129.909448
20,23,4,0.000000,-120.883401
20,23,6,0.000000,-127.872695
20,23,8,0.000000,-127.624503
20,23,10,0.000000,-127.497939
20,23,12,0.000000,-126.211662
20,23,14,0.000000,-129.726732
20,23,16,0.000000,-123.979707
20,23,18,0.000000,-128.442769
20,23,20,0.000000,-134.612060
20,23,22,0.000000,-135.709647
20,23,24,0.000000,-131.478654
20,23,26,0.000000,-140.443250
20,23,28,0.000000,-128.670168
20,23,30,0.000000,-131.628193
20,23,32,0.000000,-127.183379
20,23,34,0.000000,-127.445510
20,23,36,0.000000,-138.381119
20,23,38,0.000000,-126.956276
20,23,40,0.000000,-127.230383
20,23,42,0.000000,-125.018116
20,23,44,0.000000,-129.060699
20,23,46,0.000000,-128.290342
20,23,48,0.000000,-139.608697
20,23,50,0.000000,-126.250540
20,23,52,0.000000,-129.307242
20,23,54,0.000000,-142.607361
20,23,56,0.000000,-130.913337
20,23,58,0.000000,-126.456918
20,24,0,0.000000,-125.727911
20,24,2,0.000000,-128.075846
20,24,4,0.000000,-123.535694
20,24,6,0.000000,-122.414972
20,24,8,0.000000,-135.444553
20,24,10,0.000000,-149.925328
20,24,12,0.000000,-131.118153
20,24,14,0.000000,-126.795584
20,24,16,0.000000,-130.731858
20,24,18,0.000000,-123.118982
20,24,20,0.000000,-139.056026
20,24,22,0.000000,-139.118426
20,24,24,0.000000,-127.931375
20,24,26,0.000000,-144.261385
20,24,28,0.000000,-129.191469
20,24,30,0.000000,-130.251610
20,24,32,0.000000,-132.834056
20,24,34,0.000000,-124.187122
20,24,36,0.000000,-126.372908
20,24,38,0.000000,-129.414515
20,24,40,0.000000,-130.562308
20,24,42,0.000000,-136.176789
20,24,44,0.000000,-131.072512
20,24,46,0.000000,-128.128794
20,24,48,0.000000,-133.230816
20,24,50,0.000000,-127.876313
20,24,52,0.000000,-125.872518
20,24,54,0.000000,-128.268490
20,24,56,0.000000,-128.870307
20,24,58,0.000000,-144.164287
20,25,0,0.000000,-125.038274
20,25,2,0.000000,-133.868487
20,25,4,0.000000,-131.823140
20,25,6,0.000000,-131.132310
20,25,8,0.000000,-130.698611
20,25,10,0.000000,-133.744759
20,25,12,0.000000,-141.200401
20,25,14,0.000000,-131.188162
20,25,16,0.000000,-129.383817
20,25,18,0.000000,-126.257038
20,25,20,0.000000,-125.849127
20,25,22,0.000000,-128.128278
20,25,24,0.000000,-128.622191
20,25,26,0.000000,-128.054842
20,25,28,0.000000,-134.828137
20,25,30,0.000000,-123.833707
20,25,32,0.000000,-133.407560
20,25,34,0.000000,-131.407980
20,25,36,0.000000,-129.816564
20,25,38,0.000000,-152.799228
20,25,40,0.000000,-130.145762
20,25,42,0.000000,-127.720606
20,25,44,0.000000,-126.547317
20,25,46,0.000000,-134.104324
20,25,48,0.000000,-126.443366
20,25,50,0.000000,-128.863006
20,25,52,0.000000,-131.892618
20,25,54,0.000000,-126.826873
20,25,56,0.000000,-129.178626
20,25,58,0.000000,-133.305365
20,26,0,0.000000,-127.435303
20,26,2,0.000000,-130.692902
20,26,4,0.000000,-142.314071
20,26,6,0.000000,-138.472878
20,26,8,0.000000,-140.079786
20,26,10,0.000000,-136.513521
20,26,12,0.000000,-135.561836
20,26,14,0.000000,-122.487757
20,26,16,0.000000,-135.646045
20,26,18,0.000000,-122.725926
20,26,20,0.000000,-128.118765
20,26,22,0.000000,-131.178107
20,26,24,0.000000,-139.722681
20,26,26,0.000000,-134.312688
20,26,28,0.000000,-139.700927
20,26,30,0.000000,-122.056416
20,26,32,0.000000,-127.192304
20,26,34,0.000000,-124.162810
20,26,36,0.000000,-133.862778
20,26,38,0.000000,-128.658101
20,26,40,0.000000,-142.405582
20,26,42,0.000000,-123.986778
20,26,44,0.000000,-138.656557
20,26,46,0.000000,-129.897455
20,26,48,0.000000,-126.946612
20,26,50,0.000000,-130.688344
20,26,52,0.000000,-128.015025
20,26,54,0.000000,-144.761132
20,26,56,0.000000,-124.718513
20,26,58,0.000000,-135.723588
20,27,0,0.000000,-125.549743
20,27,2,0.000000,-134.255644
20,27,4,0.000000,-128.495798
20,27,6,0.000000,-129.060793
20,27,8,0.000000,-130.930445
20,27,10,0.000000,-130.264975
20,27,12,0.000000,-140.019286
20,27,14,0.000000,-126.315558
20,27,16,0.000000,-123.769383
20,27,18,0.000000,-130.230133
20,27,20,0.000000,-130.063347
20,27,22,0.000000,-137.802483
