hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.101880
20,0,2,0.000000,-125.110939
20,0,4,0.000000,-132.781281
20,0,6,0.000000,-121.442377
20,0,8,0.000000,-145.792539
20,0,10,0.000000,-130.114513
20,0,12,0.000000,-133.234393
20,0,14,0.000000,-126.732188
20,0,16,0.000000,-125.069102
20,0,18,0.000000,-127.488881
20,0,20,0.000000,-144.203005
20,0,22,0.000000,-116.782106
20,0,24,0.000000,-126.930169
20,0,26,0.000000,-142.796790
20,0,28,0.000000,-128.578467
20,0,30,0.000000,-126.161637
20,0,32,0.000000,-126.806025
20,0,34,0.000000,-132.951434
20,0,36,0.000000,-129.365561
20,0,38,0.000000,-124.582960
20,0,40,0.000000,-135.104339
20,0,42,0.000000,-130.157045
20,0,44,0.000000,-123.433288
20,0,46,0.000000,-122.555745
20,0,48,0.000000,-129.769543
20,0,50,0.000000,-124.562822
20,0,52,0.000000,-131.579160
20,0,54,0.000000,-124.956163
20,0,56,0.000000,-141.202393
20,0,58,0.000000,-137.521938
20,1,0,0.000000,-124.564167
20,1,2,0.000000,-132.117745
20,1,4,0.000000,-123.154453
20,1,6,0.000000,-125.369811
20,1,8,0.000000,-139.905316
20,1,10,0.000000,-127.988001
20,1,12,0.000000,-128.550323
20,1,14,0.000000,-128.570943
20,1,16,0.000000,-132.339989
20,1,18,0.000000,-127.690560
20,1,20,0.000000,-130.482115
20,1,22,0.000000,-125.228272
20,1,24,0.000000,-132.126861
20,1,26,0.000000,-131.157400
20,1,28,0.000000,-135.488986
20,1,30,0.000000,-146.024915
20,1,32,0.000000,-130.002390
20,1,34,0.000000,-135.121011
20,1,36,0.000000,-128.283168
20,1,38,0.000000,-125.874594
20,1,40,0.000000,-128.400184
20,1,42,0.000000,-125.218105
20,1,44,0.000000,-126.221057
20,1,46,0.000000,-133.200454
20,1,48,0.000000,-124.424124
20,1,50,0.000000,-122.525486
20,1,52,0.000000,-129.819014
20,1,54,0.000000,-130.717269
20,1,56,0.000000,-129.156438
20,1,58,0.000000,-137.519737
20,2,0,0.000000,-125.935812
20,2,2,0.000000,-150.109928
20,2,4,0.000000,-129.338088
20,2,6,0.000000,-131.126699
20,2,8,0.000000,-130.612908
20,2,10,0.000000,-131.229527
20,2,12,0.000000,-130.831817
20,2,14,0.000000,-126.652367
20,2,16,0.000000,-133.562251
20,2,18,0.000000,-127.141643
20,2,20,0.000000,-129.043198
20,2,22,0.000000,-132.417831
20,2,24,0.000000,-132.671032
20,2,26,0.000000,-127.757126
20,2,28,0.000000,-127.127608
20,2,30,0.000000,-123.789599
20,2,32,0.000000,-135.094082
20,2,34,0.000000,-133.906941
20,2,36,0.000000,-123.060743
20,2,38,0.000000,-123.148590
20,2,40,0.000000,-131.072746
20,2,42,0.000000,-135.634401
20,2,44,0.000000,-123.581318
20,2,46,0.000000,-135.269289
20,2,48,0.000000,-128.168876
20,2,50,0.000000,-125.106050
20,2,52,0.000000,-125.442284
20,2,54,0.000000,-133.107664
20,2,56,0.000000,-131.688083
20,2,58,0.000000,-125.747223
20,3,0,0.000000,-130.359548
20,3,2,0.000000,-123.716019
20,3,4,0.000000,-127.213770
20,3,6,0.000000,-123.697954
20,3,8,0.000000,-127.552579
20,3,10,0.000000,-120.039550
20,3,12,0.000000,-138.289363
20,3,14,0.000000,-129.546976
20,3,16,0.000000,-126.435961
20,3,18,0.000000,-124.748687
20,3,20,0.000000,-128.050340
20,3,22,0.000000,-129.866749
20,3,24,0.000000,-128.478724
20,3,26,0.000000,-129.346900
20,3,28,0.000000,-128.458200
20,3,30,0.000000,-124.698372
20,3,32,0.000000,-132.623297
20,3,34,0.000000,-133.386832
20,3,36,0.000000,-124.324144
20,3,38,0.000000,-137.296908
20,3,40,0.000000,-129.648305
20,3,42,0.000000,-123.348584
20,3,44,0.000000,-130.853988
20,3,46,0.000000,-141.591455
20,3,48,0.000000,-130.361502
20,3,50,0.000000,-134.875066
20,3,52,0.000000,-129.218151
20,3,54,0.000000,-131.084831
20,3,56,0.000000,-134.466283
20,3,58,0.000000,-123.431907
20,4,0,0.000000,-139.043524
20,4,2,0.000000,-141.176382
20,4,4,0.000000,-123.688397
20,4,6,0.000000,-125.593244
20,4,8,0.000000,-122.479849
20,4,10,0.000000,-125.481128
20,4,12,0.000000,-135.779967
20,4,14,0.000000,-129.158883
20,4,16,0.000000,-128.175601
20,4,18,0.000000,-127.552297
20,4,20,0.000000,-125.334357
20,4,22,0.000000,-125.507700
20,4,24,0.000000,-127.178783
20,4,26,0.000000,-129.211441
20,4,28,0.000000,-132.614032
20,4,30,0.000000,-133.872051
20,4,32,0.000000,-128.651733
20,4,34,0.000000,-123.935229
20,4,36,0.000000,-132.144919
20,4,38,0.000000,-133.514377
20,4,40,0.000000,-124.040386
20,4,42,0.000000,-129.838365
20,4,44,0.000000,-127.469012
20,4,46,0.000000,-129.189248
20,4,48,0.000000,-124.690476
20,4,50,0.000000,-133.798311
20,4,52,0.000000,-142.711980
20,4,54,0.000000,-131.805464
20,4,56,0.000000,-135.367284
20,4,58,0.000000,-130.814648
20,5,0,0.000000,-124.563557
20,5,2,0.000000,-134.599933
20,5,4,0.000000,-131.420956
20,5,6,0.000000,-129.532476
20,5,8,0.000000,-131.369652
20,5,10,0.000000,-129.463123
20,5,12,0.000000,-125.525397
20,5,14,0.000000,-125.715127
20,5,16,0.000000,-132.040650
20,5,18,0.000000,-127.168263
20,5,20,0.000000,-128.043671
20,5,22,0.000000,-126.337667
20,5,24,0.000000,-123.677155
20,5,26,0.000000,-128.475364
20,5,28,0.000000,-129.931199
20,5,30,0.000000,-131.234751
20,5,32,0.000000,-127.022448
20,5,34,0.000000,-126.438426
20,5,36,0.000000,-146.760600
20,5,38,0.000000,-128.427478
20,5,40,0.000000,-130.101462
20,5,42,0.000000,-124.860425
20,5,44,0.000000,-129.614704
20,5,46,0.000000,-126.091966
20,5,48,0.000000,-126.735230
20,5,50,0.000000,-129.825264
20,5,52,0.000000,-130.015806
20,5,54,0.000000,-118.225358
20,5,56,0.000000,-129.949175
20,5,58,0.000000,-130.736555
20,6,0,0.000000,-126.641350
20,6,2,0.000000,-124.580133
20,6,4,0.000000,-130.920342
20,6,6,0.000000,-143.486820
20,6,8,0.000000,-127.417994
20,6,10,0.000000,-125.077438
20,6,12,0.000000,-132.492234
20,6,14,0.000000,-125.727021
20,6,16,0.000000,-125.868507
20,6,18,0.000000,-144.948861
20,6,20,0.000000,-128.950350
20,6,22,0.000000,-122.395024
20,6,24,0.000000,-127.705125
20,6,26,0.000000,-125.755312
20,6,28,0.000000,-123.032228
20,6,30,0.000000,-123.821891
20,6,32,0.000000,-127.608908
20,6,34,0.000000,-134.461153
20,6,36,0.000000,-128.874336
20,6,38,0.000000,-126.717566
20,6,40,0.000000,-133.704593
20,6,42,0.000000,-126.415541
20,6,44,0.000000,-132.083714
20,6,46,0.000000,-141.789628
20,6,48,0.000000,-129.897160
20,6,50,0.000000,-131.583102
20,6,52,0.000000,-125.153473
20,6,54,0.000000,-138.296587
20,6,56,0.000000,-123.766302
20,6,58,0.000000,-130.458589
20,7,0,0.000000,-122.475848
20,7,2,0.000000,-125.956411
20,7,4,0.000000,-127.758543
20,7,6,0.000000,-123.634693
20,7,8,0.000000,-133.278437
20,7,10,0.000000,-141.539084
20,7,12,0.000000,-135.157183
20,7,14,0.000000,-128.991388
20,7,16,0.000000,-149.151194
20,7,18,0.000000,-126.285593
20,7,20,0.000000,-127.174278
20,7,22,0.000000,-130.503057
20,7,24,0.000000,-132.541462
20,7,26,0.000000,-120.490015
20,7,28,0.000000,-134.331646
20,7,30,0.000000,-125.311492
20,7,32,0.000000,-124.920541
20,7,34,0.000000,-120.738004
20,7,36,0.000000,-127.804911
20,7,38,0.000000,-126.518405
20,7,40,0.000000,-134.174353
20,7,42,0.000000,-135.803972
20,7,44,0.000000,-136.647407
20,7,46,0.000000,-123.957534
20,7,48,0.000000,-129.675056
20,7,50,0.000000,-126.567469
20,7,52,0.000000,-130.381608
20,7,54,0.000000,-127.749631
20,7,56,0.000000,-131.473524
20,7,58,0.000000,-134.602914
20,8,0,0.000000,-126.936532
20,8,2,0.000000,-132.640242
20,8,4,0.000000,-130.215449
20,8,6,0.000000,-137.862137
20,8,8,0.000000,-131.284081
20,8,10,0.000000,-121.667253
20,8,12,0.000000,-134.593813
20,8,14,0.000000,-127.898706
20,8,16,0.000000,-132.732278
20,8,18,0.000000,-137.083166
20,8,20,0.000000,-124.521714
20,8,22,0.000000,-123.718254
20,8,24,0.000000,-126.474698
20,8,26,0.000000,-129.069591
20,8,28,0.000000,-135.105373
20,8,30,0.000000,-131.495312
20,8,32,0.000000,-121.931132
20,8,34,0.000000,-127.107616
20,8,36,0.000000,-127.444315
20,8,38,0.000000,-143.817439
20,8,40,0.000000,-141.281175
20,8,42,0.000000,-124.293529
20,8,44,0.000000,-131.442686
20,8,46,0.000000,-131.380776
20,8,48,0.000000,-138.896146
20,8,50,0.000000,-125.575044
20,8,52,0.000000,-125.662501
20,8,54,0.000000,-137.840283
20,8,56,0.000000,-130.951162
20,8,58,0.000000,-124.899020
20,9,0,0.000000,-140.230255
20,9,2,0.000000,-129.135330
20,9,4,0.000000,-132.480858
20,9,6,0.000000,-136.178577
20,9,8,0.000000,-138.815559
20,9,10,0.000000,-128.380166
20,9,12,0.000000,-129.361265
20,9,14,0.000000,-121.315506
20,9,16,0.000000,-131.612001
20,9,18,0.000000,-127.703318
20,9,20,0.000000,-128.616905
20,9,22,0.000000,-120.085889
20,9,24,0.000000,-122.288987
20,9,26,0.000000,-125.909145
20,9,28,0.000000,-129.531741
20,9,30,0.000000,-135.827707
20,9,32,0.000000,-126.505048
20,9,34,0.000000,-130.695419
20,9,36,0.000000,-132.885917
20,9,38,0.000000,-124.639429
20,9,40,0.000000,-129.340333
20,9,42,0.000000,-134.737901
20,9,44,0.000000,-130.214576
20,9,46,0.000000,-130.210203
20,9,48,0.000000,-133.898918
20,9,50,0.000000,-122.047357
20,9,52,0.000000,-132.657361
20,9,54,0.000000,-131.072463
20,9,56,0.000000,-136.139881
20,9,58,0.000000,-133.809222
20,10,0,0.000000,-130.147186
20,10,2,0.000000,-128.996705
20,10,4,0.000000,-127.591949
20,10,6,0.000000,-129.623369
20,10,8,0.000000,-140.519376
20,10,10,0.000000,-127.105706
20,10,12,0.000000,-127.427824
20,10,14,0.000000,-126.260092
20,10,16,0.000000,-126.281372
20,10,18,0.000000,-148.062084
20,10,20,0.000000,-125.587721
20,10,22,0.000000,-128.827618
20,10,24,0.000000,-126.158728
20,10,26,0.000000,-127.430460
20,10,28,0.000000,-125.239304
20,10,30,0.000000,-141.123140
20,10,32,0.000000,-123.827082
20,10,34,0.000000,-125.435550
20,10,36,0.000000,-127.100125
20,10,38,0.000000,-132.635202
20,10,40,0.000000,-138.819446
20,10,42,0.000000,-127.482764
20,10,44,0.000000,-138.493094
20,10,46,0.000000,-121.282685
20,10,48,0.000000,-132.810371
20,10,50,0.000000,-123.023607
20,10,52,0.000000,-133.810318
20,10,54,0.000000,-144.922631
20,10,56,0.000000,-132.360177
20,10,58,0.000000,-134.834574
20,11,0,0.000000,-126.506748
20,11,2,0.000000,-128.402560
20,11,4,0.000000,-138.728946
20,11,6,0.000000,-123.131347
20,11,8,0.000000,-136.285126
20,11,10,0.000000,-130.298785
20,11,12,0.000000,-128.323926
20,11,14,0.000000,-135.642388
20,11,16,0.000000,-124.398324
20,11,18,0.000000,-130.954520
20,11,20,0.000000,-143.148127
20,11,22,0.000000,-123.853663
20,11,24,0.000000,-130.960680
20,11,26,0.000000,-126.999816
20,11,28,0.000000,-132.685278
20,11,30,0.000000,-126.292567
20,11,32,0.000000,-123.863353
20,11,34,0.000000,-138.624086
20,11,36,0.000000,-142.993571
20,11,38,0.000000,-122.149004
20,11,40,0.000000,-127.819656
20,11,42,0.000000,-126.956441
20,11,44,0.000000,-137.583909
20,11,46,0.000000,-128.590347
20,11,48,0.000000,-125.035351
20,11,50,0.000000,-132.493665
20,11,52,0.000000,-127.285885
20,11,54,0.000000,-131.484388
20,11,56,0.000000,-131.138106
20,11,58,0.000000,-131.407318
20,12,0,0.000000,-127.417155
20,12,2,0.000000,-124.079307
20,12,4,0.000000,-140.985875
20,12,6,0.000000,-122.450738
20,12,8,0.000000,-124.262037
20,12,10,0.000000,-137.988974
20,12,12,0.000000,-137.232616
20,12,14,0.000000,-134.853314
20,12,16,0.000000,-127.996435
20,12,18,0.000000,-128.281585
20,12,20,0.000000,-123.782370
20,12,22,0.000000,-125.009453
20,12,24,0.000000,-135.654619
20,12,26,0.000000,-125.615545
20,12,28,0.000000,-125.723909
20,12,30,0.000000,-135.224109
20,12,32,0.000000,-125.485138
20,12,34,0.000000,-125.407600
20,12,36,0.000000,-121.536391
20,12,38,0.000000,-131.919306
20,12,40,0.000000,-129.651919
20,12,42,0.000000,-123.575615
20,12,44,0.000000,-127.371876
20,12,46,0.000000,-130.485723
20,12,48,0.000000,-128.123712
20,12,50,0.000000,-131.611385
20,12,52,0.000000,-139.526869
20,12,54,0.000000,-131.566523
20,12,56,0.000000,-138.457138
20,12,58,0.000000,-136.696323
20,13,0,0.000000,-138.361167
20,13,2,0.000000,-131.067233
20,13,4,0.000000,-132.321853
20,13,6,0.000000,-136.404114
20,13,8,0.000000,-127.456835
20,13,10,0.000000,-126.427934
20,13,12,0.000000,-129.159983
20,13,14,0.000000,-134.119169
20,13,16,0.000000,-129.713288
20,13,18,0.000000,-133.531362
20,13,20,0.000000,-130.045315
20,13,22,0.000000,-122.744497
20,13,24,0.000000,-131.153923
20,13,26,0.000000,-125.584386
20,13,28,0.000000,-121.837082
20,13,30,0.000000,-130.337879
20,13,32,0.000000,-138.763159
20,13,34,0.000000,-122.895015
20,13,36,0.000000,-121.495386
20,13,38,0.000000,-134.865109
20,13,40,0.000000,-130.331090
20,13,42,0.000000,-122.490063
20,13,44,0.000000,-125.116112
20,13,46,0.000000,-131.050011
20,13,48,0.000000,-125.937097
20,13,50,0.000000,-137.309916
20,13,52,0.000000,-125.756548
20,13,54,0.000000,-132.587066
20,13,56,0.000000,-131.843750
20,13,58,0.000000,-128.410419
20,14,0,0.000000,-127.839196
20,14,2,0.000000,-125.583815
20,14,4,0.000000,-138.733105
20,14,6,0.000000,-132.792999
20,14,8,0.000000,-133.416411
20,14,10,0.000000,-126.763647
20,14,12,0.000000,-129.769574
20,14,14,0.000000,-129.481555
20,14,16,0.000000,-132.247055
20,14,18,0.000000,-131.867624
20,14,20,0.000000,-135.130076
20,14,22,0.000000,-128.255811
20,14,24,0.000000,-128.726348
20,14,26,0.000000,-132.194781
20,14,28,0.000000,-138.699119
20,14,30,0.000000,-132.177876
20,14,32,0.000000,-126.979543
20,14,34,0.000000,-122.317582
20,14,36,0.000000,-127.229920
20,14,38,0.000000,-138.334707
20,14,40,0.000000,-122.545927
20,14,42,0.000000,-130.814330
20,14,44,0.000000,-134.710683
20,14,46,0.000000,-129.755781
20,14,48,0.000000,-132.352982
20,14,50,0.000000,-129.329927
20,14,52,0.000000,-123.054113
20,14,54,0.000000,-142.534082
20,14,56,0.000000,-125.221395
20,14,58,0.000000,-139.412288
20,15,0,0.000000,-134.497703
20,15,2,0.000000,-121.286685
20,15,4,0.000000,-128.650559
20,15,6,0.000000,-126.628897
20,15,8,0.000000,-145.900442
20,15,10,0.000000,-126.526081
20,15,12,0.000000,-125.679942
20,15,14,0.000000,-123.627807
20,15,16,0.000000,-123.426443
20,15,18,0.000000,-125.257705
20,15,20,0.000000,-125.803665
20,15,22,0.000000,-124.521108
20,15,24,0.000000,-128.316508
20,15,26,0.000000,-134.878823
20,15,28,0.000000,-137.469179
20,15,30,0.000000,-128.916455
20,15,32,0.000000,-132.616786
20,15,34,0.000000,-131.392142
20,15,36,0.000000,-134.998999
20,15,38,0.000000,-130.229416
20,15,40,0.000000,-127.980702
20,15,42,0.000000,-137.801188
20,15,44,0.000000,-125.605377
20,15,46,0.000000,-129.221936
20,15,48,0.000000,-141.361652
20,15,50,0.000000,-129.243762
20,15,52,0.000000,-128.393206
20,15,54,0.000000,-126.274294
20,15,56,0.000000,-130.931322
20,15,58,0.000000,-127.246773
20,16,0,0.000000,-138.258615
20,16,2,0.000000,-133.642213
20,16,4,0.000000,-126.423848
20,16,6,0.000000,-126.579461
20,16,8,0.000000,-140.216680
20,16,10,0.000000,-125.363079
20,16,12,0.000000,-130.204552
20,16,14,0.000000,-122.500530
20,16,16,0.000000,-131.894117
20,16,18,0.000000,-131.470485
20,16,20,0.000000,-136.329235
20,16,22,0.000000,-129.397421
20,16,24,0.000000,-135.199123
20,16,26,0.000000,-137.447839
20,16,28,0.000000,-126.301946
20,16,30,0.000000,-132.053167
20,16,32,0.000000,-127.101218
20,16,34,0.000000,-129.557930
20,16,36,0.000000,-122.516913
20,16,38,0.000000,-129.339063
20,16,40,0.000000,-129.453263
20,16,42,0.000000,-129.313386
20,16,44,0.000000,-124.680814
20,16,46,0.000000,-130.746121
20,16,48,0.000000,-129.015871
20,16,50,0.000000,-124.790737
20,16,52,0.000000,-125.891158
20,16,54,0.000000,-131.180924
20,16,56,0.000000,-128.304353
20,16,58,0.000000,-135.413930
20,17,0,0.000000,-125.887089
20,17,2,0.000000,-138.488807
20,17,4,0.000000,-126.147179
20,17,6,0.000000,-133.315903
20,17,8,0.000000,-132.756218
20,17,10,0.000000,-122.018756
20,17,12,0.000000,-148.563592
20,17,14,0.000000,-132.563578
20,17,16,0.000000,-127.715636
20,17,18,0.000000,-137.296902
20,17,20,0.000000,-132.928076
20,17,22,0.000000,-128.165230
20,17,24,0.000000,-132.909453
20,17,26,0.000000,-129.255447
20,17,28,0.000000,-126.199560
20,17,30,0.000000,-133.401184
20,17,32,0.000000,-136.039785
20,17,34,0.000000,-123.075251
20,17,36,0.000000,-133.106474
20,17,38,0.000000,-127.400326
20,17,40,0.000000,-132.807249
20,17,42,0.000000,-139.075422
20,17,44,0.000000,-125.825379
20,17,46,0.000000,-131.661785
20,17,48,0.000000,-130.890041
20,17,50,0.000000,-124.350141
20,17,52,0.000000,-124.187220
20,17,54,0.000000,-124.722887
20,17,56,0.000000,-123.984176
20,17,58,0.000000,-134.415201
20,18,0,0.000000,-125.928360
20,18,2,0.000000,-129.479993
20,18,4,0.000000,-133.242411
20,18,6,0.000000,-124.950862
20,18,8,0.000000,-129.196515
20,18,10,0.000000,-123.584224
20,18,12,0.000000,-131.465429
20,18,14,0.000000,-124.615931
20,18,16,0.000000,-133.026092
20,18,18,0.000000,-127.478187
20,18,20,0.000000,-137.109133
20,18,22,0.000000,-131.942003
20,18,24,0.000000,-132.791511
20,18,26,0.000000,-126.172148
20,18,28,0.000000,-131.300591
20,18,30,0.000000,-127.014151
20,18,32,0.000000,-131.978828
20,18,34,0.000000,-125.714210
20,18,36,0.000000,-131.892213
20,18,38,0.000000,-133.806520
20,18,40,0.000000,-137.021498
20,18,42,0.000000,-133.986762
20,18,44,0.000000,-132.395569
20,18,46,0.000000,-130.002968
20,18,48,0.000000,-135.347498
20,18,50,0.000000,-139.181925
20,18,52,0.000000,-138.366509
20,18,54,0.000000,-134.659447
20,18,56,0.000000,-125.593058
20,18,58,0.000000,-129.672512
20,19,0,0.000000,-127.349413
20,19,2,0.000000,-129.432348
20,19,4,0.000000,-136.727684
20,19,6,0.000000,-125.541905
20,19,8,0.000000,-127.610796
20,19,10,0.000000,-154.774928
20,19,12,0.000000,-127.538720
20,19,14,0.000000,-129.021747
20,19,16,0.000000,-131.183082
20,19,18,0.000000,-125.256591
20,19,20,0.000000,-141.700017
20,19,22,0.000000,-121.152258
20,19,24,0.000000,-135.103591
20,19,26,0.000000,-132.491427
20,19,28,0.000000,-134.534506
20,19,30,0.000000,-126.090539
20,19,32,0.000000,-125.713565
20,19,34,0.000000,-131.912399
20,19,36,0.000000,-143.565791
20,19,38,0.000000,-128.541980
20,19,40,0.000000,-130.121501
20,19,42,0.000000,-128.967218
20,19,44,0.000000,-125.076724
20,19,46,0.000000,-121.880156
20,19,48,0.000000,-145.022033
20,19,50,0.000000,-138.550267
20,19,52,0.000000,-123.330468
20,19,54,0.000000,-125.337775
20,19,56,0.000000,-136.068419
20,19,58,0.000000,-128.643195
20,20,0,0.000000,-124.632358
20,20,2,0.000000,-128.252602
20,20,4,0.000000,-123.429740
20,20,6,0.000000,-129.113213
20,20,8,0.000000,-124.492317
20,20,10,0.000000,-124.378195
20,20,12,0.000000,-127.778465
20,20,14,0.000000,-123.321925
20,20,16,0.000000,-129.107112
20,20,18,0.000000,-130.440053
20,20,20,0.000000,-123.428907
20,20,22,0.000000,-131.738606
20,20,24,0.000000,-125.550816
20,20,26,0.000000,-133.028939
20,20,28,0.000000,-129.420680
20,20,30,0.000000,-124.671812
20,20,32,0.000000,-132.449141
20,20,34,0.000000,-128.233459
20,20,36,0.000000,-129.150792
20,20,38,0.000000,-131.341937
20,20,40,0.000000,-141.382326
20,20,42,0.000000,-122.172755
20,20,44,0.000000,-130.769138
20,20,46,0.000000,-131.972254
20,20,48,0.000000,-134.592492
20,20,50,0.000000,-135.528944
20,20,52,0.000000,-130.500483
20,20,54,0.000000,-124.703148
20,20,56,0.000000,-132.004870
20,20,58,0.000000,-129.491342
20,21,0,0.000000,-125.293557
20,21,2,0.000000,-132.231501
20,21,4,0.000000,-131.474114
20,21,6,0.000000,-129.554542
20,21,8,0.000000,-125.919724
20,21,10,0.000000,-130.380077
20,21,12,0.000000,-121.141847
20,21,14,0.000000,-131.050955
20,21,16,0.000000,-134.072673
20,21,18,0.000000,-134.132066
20,21,20,0.000000,-132.876768
20,21,22,0.000000,-133.241318
20,21,24,0.000000,-132.951438
20,21,26,0.000000,-130.228426
20,21,28,0.000000,-129.342726
20,21,30,0.000000,-130.353182
20,21,32,0.000000,-132.316568
20,21,34,0.000000,-133.463599
20,21,36,0.000000,-127.502060
20,21,38,0.000000,-125.072680
20,21,40,0.000000,-129.117251
20,21,42,0.000000,-125.694582
20,21,44,0.000000,-135.674306
20,21,46,0.000000,-125.681425
20,21,48,0.000000,-125.583417
20,21,50,0.000000,-125.482017
20,21,52,0.000000,-133.219534
20,21,54,0.000000,-136.739608
20,21,56,0.000000,-125.041670
20,21,58,0.000000,-126.441474
20,22,0,0.000000,-129.948046
20,22,2,0.000000,-126.990045
20,22,4,0.000000,-126.157070
20,22,6,0.000000,-122.711362
20,22,8,0.000000,-124.344764
20,22,10,0.000000,-126.667552
20,22,12,0.000000,-134.826747
20,22,14,0.000000,-133.284146
20,22,16,0.000000,-129.645184
20,22,18,0.000000,-137.120606
20,22,20,0.000000,-127.559571
20,22,22,0.000000,-131.219013
20,22,24,0.000000,-129.343422
20,22,26,0.000000,-135.245943
20,22,28,0.000000,-145.670979
20,22,30,0.000000,-120.802889
20,22,32,0.000000,-134.854132
20,22,34,0.000000,-131.304037
20,22,36,0.000000,-131.327567
20,22,38,0.000000,-132.165017
20,22,40,0.000000,-125.772598
20,22,42,0.000000,-131.001350
20,22,44,0.000000,-131.183776
20,22,46,0.000000,-124.245904
20,22,48,0.000000,-133.416841
20,22,50,0.000000,-127.101126
20,22,52,0.000000,-143.512648
20,22,54,0.000000,-142.242683
20,22,56,0.000000,-129.443568
20,22,58,0.000000,-125.466852
20,23,0,0.000000,-129.393830
20,23,2,0.000000,-136.264721
20,23,4,0.000000,-123.187808
20,23,6,0.000000,-139.460327
20,23,8,0.000000,-127.112683
20,23,10,0.000000,-129.880813
20,23,12,0.000000,-123.537035
20,23,14,0.000000,-124.892653
20,23,16,0.000000,-140.272434
20,23,18,0.000000,-125.619558
20,23,20,0.000000,-131.018248
20,23,22,0.000000,-129.045830
20,23,24,0.000000,-126.374782
20,23,26,0.000000,-125.528303
20,23,28,0.000000,-124.493007
20,23,30,0.000000,-121.905137
20,23,32,0.000000,-139.298900
20,23,34,0.000000,-126.907199
20,23,36,0.000000,-128.967635
20,23,38,0.000000,-127.046079
20,23,40,0.000000,-132.084261
20,23,42,0.000000,-128.797697
20,23,44,0.000000,-128.427707
20,23,46,0.000000,-137.510940
20,23,48,0.000000,-129.560949
20,23,50,0.000000,-129.772571
20,23,52,0.000000,-128.386619
20,23,54,0.000000,-126.101056
20,23,56,0.000000,-133.463495
20,23,58,0.000000,-141.473332
20,24,0,0.000000,-127.921562
20,24,2,0.000000,-127.570668
20,24,4,0.000000,-129.211065
20,24,6,0.000000,-138.502098
20,24,8,0.000000,-128.991528
20,24,10,0.000000,-126.182561
20,24,12,0.000000,-130.817647
20,24,14,0.000000,-124.146077
20,24,16,0.000000,-125.932974
20,24,18,0.000000,-126.443094
20,24,20,0.000000,-138.716084
20,24,22,0.000000,-133.765987
20,24,24,0.000000,-132.944776
20,24,26,0.000000,-131.659995
20,24,28,0.000000,-131.185545
20,24,30,0.000000,-138.475831
20,24,32,0.000000,-122.985830
20,24,34,0.000000,-128.811685
20,24,36,0.000000,-139.875308
20,24,38,0.000000,-142.706763
20,24,40,0.000000,-124.409821
20,24,42,0.000000,-138.904479
20,24,44,0.000000,-131.631568
20,24,46,0.000000,-131.160126
20,24,48,0.000000,-128.206621
20,24,50,0.000000,-128.754053
20,24,52,0.000000,-126.328730
20,24,54,0.000000,-130.714782
20,24,56,0.000000,-122.490116
20,24,58,0.000000,-132.801885
20,25,0,0.000000,-125.602067
20,25,2,0.000000,-127.033973
20,25,4,0.000000,-131.388519
20,25,6,0.000000,-129.712060
20,25,8,0.000000,-123.910086
20,25,10,0.000000,-125.280817
20,25,12,0.000000,-128.212015
20,25,14,0.000000,-131.444009
20,25,16,0.000000,-124.357881
20,25,18,0.000000,-127.745948
20,25,20,0.000000,-124.769256
20,25,22,0.000000,-133.909137
20,25,24,0.000000,-133.565692
20,25,26,0.000000,-126.948491
20,25,28,0.000000,-125.714098
20,25,30,0.000000,-129.212134
20,25,32,0.000000,-131.564458
20,25,34,0.000000,-125.410036
20,25,36,0.000000,-138.194796
20,25,38,0.000000,-132.649203
20,25,40,0.000000,-126.329547
20,25,42,0.000000,-125.999392
20,25,44,0.000000,-128.484376
20,25,46,0.000000,-129.852535
20,25,48,0.000000,-123.138762
20,25,50,0.000000,-130.888811
20,25,52,0.000000,-131.110043
20,25,54,0.000000,-136.033842
20,25,56,0.000000,-123.804062
20,25,58,0.000000,-132.875631
20,26,0,0.000000,-128.659905
20,26,2,0.000000,-122.905048
20,26,4,0.000000,-125.788646
20,26,6,0.000000,-125.460496
20,26,8,0.000000,-126.957280
20,26,10,0.000000,-133.204626
20,26,12,0.000000,-130.124313
20,26,14,0.000000,-127.876862
20,26,16,0.000000,-132.196365
20,26,18,0.000000,-130.388238
20,26,20,0.000000,-129.374842
20,26,22,0.000000,-134.061589
20,26,24,0.000000,-129.022997
20,26,26,0.000000,-137.825554
20,26,28,0.000000,-129.064001
20,26,30,0.000000,-126.953838
20,26,32,0.000000,-137.174452
20,26,34,0.000000,-125.806363
20,26,36,0.000000,-127.527314
20,26,38,0.000000,-125.010325
20,26,40,0.000000,-132.290338
20,26,42,0.000000,-128.269955
20,26,44,0.000000,-129.022427
20,26,46,0.000000,-127.453732
20,26,48,0.000000,-130.369821
20,26,50,0.000000,-128.191168
20,26,52,0.000000,-126.500471
20,26,54,0.000000,-130.535129
20,26,56,0.000000,-126.811214
20,26,58,0.000000,-133.960805
20,27,0,0.000000,-125.573337
20,27,2,0.000000,-122.625915
20,27,4,0.000000,-122.279233
20,27,6,0.000000,-127.781593
20,27,8,0.000000,-130.221864
20,27,10,0.000000,-134.691379
20,27,12,0.000000,-124.438993
20,27,14,0.000000,-116.958516
20,27,16,0.000000,-122.645124
20,27,18,0.000000,-125.710541
20,27,20,0.000000,-139.001459
20,27,22,0.000000,-129.247399
