hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.036157
20,0,2,0.000000,-133.853839
20,0,4,0.000000,-131.254110
20,0,6,0.000000,-141.791966
20,0,8,0.000000,-125.044688
20,0,10,0.000000,-125.886364
20,0,12,0.000000,-126.187139
20,0,14,0.000000,-127.065560
20,0,16,0.000000,-131.061378
20,0,18,0.000000,-134.936201
20,0,20,0.000000,-128.416497
20,0,22,0.000000,-113.030055
20,0,24,0.000000,-128.482274
20,0,26,0.000000,-129.093967
20,0,28,0.000000,-138.874898
20,0,30,0.000000,-126.969514
20,0,32,0.000000,-126.841697
20,0,34,0.000000,-129.663338
20,0,36,0.000000,-124.607318
20,0,38,0.000000,-127.252251
20,0,40,0.000000,-138.085468
20,0,42,0.000000,-133.222114
20,0,44,0.000000,-126.162362
20,0,46,0.000000,-126.315927
20,0,48,0.000000,-128.838310
20,0,50,0.000000,-134.061798
20,0,52,0.000000,-130.331948
20,0,54,0.000000,-139.680613
20,0,56,0.000000,-126.165953
20,0,58,0.000000,-129.311159
20,1,0,0.000000,-124.753493
20,1,2,0.000000,-125.279201
20,1,4,0.000000,-136.017789
20,1,6,0.000000,-138.041791
20,1,8,0.000000,-139.960240
20,1,10,0.000000,-131.519453
20,1,12,0.000000,-145.958632
20,1,14,0.000000,-130.037255
20,1,16,0.000000,-131.098962
20,1,18,0.000000,-144.246045
20,1,20,0.000000,-129.761833
20,1,22,0.000000,-126.732660
20,1,24,0.000000,-129.755981
20,1,26,0.000000,-130.779882
20,1,28,0.000000,-127.426207
20,1,30,0.000000,-135.197741
20,1,32,0.000000,-125.247568
20,1,34,0.000000,-127.742226
20,1,36,0.000000,-125.933329
20,1,38,0.000000,-131.789745
20,1,40,0.000000,-130.370000
20,1,42,0.000000,-123.143006
20,1,44,0.000000,-126.193193
20,1,46,0.000000,-138.262798
20,1,48,0.000000,-134.425783
20,1,50,0.000000,-133.625694
20,1,52,0.000000,-145.257320
20,1,54,0.000000,-127.050690
20,1,56,0.000000,-124.343198
20,1,58,0.000000,-127.286090
20,2,0,0.000000,-127.090705
20,2,2,0.000000,-133.936390
20,2,4,0.000000,-143.832138
20,2,6,0.000000,-142.807860
20,2,8,0.000000,-130.104992
20,2,10,0.000000,-133.291268
20,2,12,0.000000,-123.755096
20,2,14,0.000000,-132.038197
20,2,16,0.000000,-133.341367
20,2,18,0.000000,-131.372798
20,2,20,0.000000,-131.343623
20,2,22,0.000000,-130.938793
20,2,24,0.000000,-132.894120
20,2,26,0.000000,-129.126838
20,2,28,0.000000,-121.453879
20,2,30,0.000000,-124.544151
20,2,32,0.000000,-126.561074
20,2,34,0.000000,-134.390007
20,2,36,0.000000,-137.996780
20,2,38,0.000000,-127.512599
20,2,40,0.000000,-130.344725
20,2,42,0.000000,-128.677160
20,2,44,0.000000,-133.609392
20,2,46,0.000000,-123.623471
20,2,48,0.000000,-132.804462
20,2,50,0.000000,-125.809113
20,2,52,0.000000,-128.778098
20,2,54,0.000000,-138.417895
20,2,56,0.000000,-122.419447
20,2,58,0.000000,-129.830686
20,3,0,0.000000,-125.611429
20,3,2,0.000000,-123.970548
20,3,4,0.000000,-126.132497
20,3,6,0.000000,-126.717849
20,3,8,0.000000,-126.865220
20,3,10,0.000000,-129.779304
20,3,12,0.000000,-128.782790
20,3,14,0.000000,-147.686523
20,3,16,0.000000,-129.974994
20,3,18,0.000000,-128.466232
20,3,20,0.000000,-133.762585
20,3,22,0.000000,-124.881206
20,3,24,0.000000,-134.073806
20,3,26,0.000000,-124.599110
20,3,28,0.000000,-137.492937
20,3,30,0.000000,-130.394970
20,3,32,0.000000,-122.993909
20,3,34,0.000000,-141.655750
20,3,36,0.000000,-134.641047
20,3,38,0.000000,-128.505685
20,3,40,0.000000,-126.248047
20,3,42,0.000000,-143.044375
20,3,44,0.000000,-134.111858
20,3,46,0.000000,-136.161094
20,3,48,0.000000,-130.509695
20,3,50,0.000000,-128.688338
20,3,52,0.000000,-130.679189
20,3,54,0.000000,-138.149145
20,3,56,0.000000,-130.123690
20,3,58,0.000000,-134.682461
20,4,0,0.000000,-129.493288
20,4,2,0.000000,-132.888726
20,4,4,0.000000,-125.378890
20,4,6,0.000000,-121.179951
20,4,8,0.000000,-121.770372
20,4,10,0.000000,-123.848683
20,4,12,0.000000,-123.576799
20,4,14,0.000000,-123.038899
20,4,16,0.000000,-130.952407
20,4,18,0.000000,-138.360992
20,4,20,0.000000,-131.235872
20,4,22,0.000000,-127.759487
20,4,24,0.000000,-133.532402
20,4,26,0.000000,-129.516324
20,4,28,0.000000,-133.544705
20,4,30,0.000000,-125.918473
20,4,32,0.000000,-141.393037
20,4,34,0.000000,-143.126962
20,4,36,0.000000,-128.199089
20,4,38,0.000000,-132.606064
20,4,40,0.000000,-124.422524
20,4,42,0.000000,-131.635008
20,4,44,0.000000,-132.246328
20,4,46,0.000000,-134.048651
20,4,48,0.000000,-137.156637
20,4,50,0.000000,-128.561937
20,4,52,0.000000,-124.458078
20,4,54,0.000000,-132.015280
20,4,56,0.000000,-129.195406
20,4,58,0.000000,-129.850687
20,5,0,0.000000,-134.862653
20,5,2,0.000000,-134.715614
20,5,4,0.000000,-130.596717
20,5,6,0.000000,-132.464574
20,5,8,0.000000,-126.575114
20,5,10,0.000000,-129.648108
20,5,12,0.000000,-154.826645
20,5,14,0.000000,-125.588805
20,5,16,0.000000,-127.353918
20,5,18,0.000000,-126.191248
20,5,20,0.000000,-124.767602
20,5,22,0.000000,-124.031539
20,5,24,0.000000,-130.384016
20,5,26,0.000000,-129.085807
20,5,28,0.000000,-128.857761
20,5,30,0.000000,-145.384167
20,5,32,0.000000,-126.458600
20,5,34,0.000000,-125.739364
20,5,36,0.000000,-134.255425
20,5,38,0.000000,-128.509800
20,5,40,0.000000,-127.518737
20,5,42,0.000000,-124.508630
20,5,44,0.000000,-125.617423
20,5,46,0.000000,-127.829834
20,5,48,0.000000,-125.031172
20,5,50,0.000000,-144.475805
20,5,52,0.000000,-131.694246
20,5,54,0.000000,-123.048688
20,5,56,0.000000,-133.990066
20,5,58,0.000000,-129.479764
20,6,0,0.000000,-124.565238
20,6,2,0.000000,-128.853824
20,6,4,0.000000,-122.426625
20,6,6,0.000000,-134.543194
20,6,8,0.000000,-124.233684
20,6,10,0.000000,-133.308054
20,6,12,0.000000,-142.514646
20,6,14,0.000000,-134.626750
20,6,16,0.000000,-131.333180
20,6,18,0.000000,-149.855707
20,6,20,0.000000,-137.630783
20,6,22,0.000000,-129.103996
20,6,24,0.000000,-133.028752
20,6,26,0.000000,-127.529228
20,6,28,0.000000,-120.092518
20,6,30,0.000000,-138.437255
20,6,32,0.000000,-129.178370
20,6,34,0.000000,-127.600402
20,6,36,0.000000,-134.402240
20,6,38,0.000000,-131.974894
20,6,40,0.000000,-123.936855
20,6,42,0.000000,-130.997588
20,6,44,0.000000,-129.148698
20,6,46,0.000000,-129.051300
20,6,48,0.000000,-130.663705
20,6,50,0.000000,-124.735538
20,6,52,0.000000,-121.549330
20,6,54,0.000000,-128.602190
20,6,56,0.000000,-134.806222
20,6,58,0.000000,-127.493565
20,7,0,0.000000,-122.722238
20,7,2,0.000000,-139.201649
20,7,4,0.000000,-126.215757
20,7,6,0.000000,-132.247087
20,7,8,0.000000,-135.167523
20,7,10,0.000000,-133.675038
20,7,12,0.000000,-138.721144
20,7,14,0.000000,-139.509696
20,7,16,0.000000,-127.448716
20,7,18,0.000000,-136.863118
20,7,20,0.000000,-131.137009
20,7,22,0.000000,-134.627021
20,7,24,0.000000,-136.331906
20,7,26,0.000000,-131.751659
20,7,28,0.000000,-136.317277
20,7,30,0.000000,-151.447663
20,7,32,0.000000,-125.204108
20,7,34,0.000000,-129.661488
20,7,36,0.000000,-124.890650
20,7,38,0.000000,-134.732210
20,7,40,0.000000,-142.492678
20,7,42,0.000000,-159.931595
20,7,44,0.000000,-124.491769
20,7,46,0.000000,-131.608500
20,7,48,0.000000,-131.374732
20,7,50,0.000000,-139.467349
20,7,52,0.000000,-143.433246
20,7,54,0.000000,-125.706480
20,7,56,0.000000,-138.924450
20,7,58,0.000000,-136.572758
20,8,0,0.000000,-127.263584
20,8,2,0.000000,-128.223930
20,8,4,0.000000,-126.899051
20,8,6,0.000000,-128.445736
20,8,8,0.000000,-131.612018
20,8,10,0.000000,-140.850599
20,8,12,0.000000,-127.049010
20,8,14,0.000000,-129.945507
20,8,16,0.000000,-128.550038
20,8,18,0.000000,-127.064207
20,8,20,0.000000,-127.045009
20,8,22,0.000000,-133.994920
20,8,24,0.000000,-129.137284
20,8,26,0.000000,-123.467675
20,8,28,0.000000,-125.296528
20,8,30,0.000000,-127.525458
20,8,32,0.000000,-125.067076
20,8,34,0.000000,-133.539076
20,8,36,0.000000,-137.972335
20,8,38,0.000000,-126.705991
20,8,40,0.000000,-128.790691
20,8,42,0.000000,-125.194535
20,8,44,0.000000,-137.201977
20,8,46,0.000000,-130.894037
20,8,48,0.000000,-134.713645
20,8,50,0.000000,-134.317522
20,8,52,0.000000,-129.908839
20,8,54,0.000000,-121.262652
20,8,56,0.000000,-132.044492
20,8,58,0.000000,-129.348540
20,9,0,0.000000,-128.761502
20,9,2,0.000000,-122.411736
20,9,4,0.000000,-128.384531
20,9,6,0.000000,-137.945345
20,9,8,0.000000,-129.825194
20,9,10,0.000000,-130.883892
20,9,12,0.000000,-126.348635
20,9,14,0.000000,-127.787650
20,9,16,0.000000,-125.445713
20,9,18,0.000000,-124.772168
20,9,20,0.000000,-145.999420
20,9,22,0.000000,-125.323800
20,9,24,0.000000,-134.684241
20,9,26,0.000000,-138.967759
20,9,28,0.000000,-137.424184
20,9,30,0.000000,-128.687950
20,9,32,0.000000,-138.832471
20,9,34,0.000000,-126.478409
20,9,36,0.000000,-133.999616
20,9,38,0.000000,-130.599236
20,9,40,0.000000,-127.710882
20,9,42,0.000000,-130.950815
20,9,44,0.000000,-123.014420
20,9,46,0.000000,-124.735338
20,9,48,0.000000,-140.282334
20,9,50,0.000000,-132.503211
20,9,52,0.000000,-129.696473
20,9,54,0.000000,-127.890195
20,9,56,0.000000,-128.640362
20,9,58,0.000000,-127.717114
20,10,0,0.000000,-132.469086
20,10,2,0.000000,-138.006322
20,10,4,0.000000,-139.748516
20,10,6,0.000000,-130.767870
20,10,8,0.000000,-130.841427
20,10,10,0.000000,-137.587171
20,10,12,0.000000,-123.834522
20,10,14,0.000000,-132.879991
20,10,16,0.000000,-149.880253
20,10,18,0.000000,-127.390938
20,10,20,0.000000,-127.420997
20,10,22,0.000000,-132.995572
20,10,24,0.000000,-141.521085
20,10,26,0.000000,-129.992523
20,10,28,0.000000,-124.674859
20,10,30,0.000000,-132.833457
20,10,32,0.000000,-136.275822
20,10,34,0.000000,-134.302030
20,10,36,0.000000,-130.998711
20,10,38,0.000000,-131.252562
20,10,40,0.000000,-130.734772
20,10,42,0.000000,-139.042237
20,10,44,0.000000,-131.857037
20,10,46,0.000000,-131.820828
20,10,48,0.000000,-136.135167
20,10,50,0.000000,-125.589667
20,10,52,0.000000,-134.625527
20,10,54,0.000000,-131.912268
20,10,56,0.000000,-135.808773
20,10,58,0.000000,-128.439731
20,11,0,0.000000,-126.056161
20,11,2,0.000000,-131.414367
20,11,4,0.000000,-128.468037
20,11,6,0.000000,-129.627751
20,11,8,0.000000,-125.558077
20,11,10,0.000000,-125.668921
20,11,12,0.000000,-127.676396
20,11,14,0.000000,-127.314450
20,11,16,0.000000,-133.941686
20,11,18,0.000000,-126.715071
20,11,20,0.000000,-130.849299
20,11,22,0.000000,-135.649943
20,11,24,0.000000,-134.207218
20,11,26,0.000000,-140.722986
20,11,28,0.000000,-134.509033
20,11,30,0.000000,-126.900840
20,11,32,0.000000,-131.533573
20,11,34,0.000000,-129.421471
20,11,36,0.000000,-141.352286
20,11,38,0.000000,-131.084188
20,11,40,0.000000,-124.189208
20,11,42,0.000000,-127.761458
20,11,44,0.000000,-138.202079
20,11,46,0.000000,-126.465212
20,11,48,0.000000,-125.342818
20,11,50,0.000000,-133.625425
20,11,52,0.000000,-122.147867
20,11,54,0.000000,-129.488853
20,11,56,0.000000,-134.364137
20,11,58,0.000000,-129.994262
20,12,0,0.000000,-127.469080
20,12,2,0.000000,-122.733466
20,12,4,0.000000,-125.027063
20,12,6,0.000000,-132.185027
20,12,8,0.000000,-126.784388
20,12,10,0.000000,-130.649495
20,12,12,0.000000,-134.204827
20,12,14,0.000000,-124.195621
20,12,16,0.000000,-129.556451
20,12,18,0.000000,-125.923030
20,12,20,0.000000,-131.204975
20,12,22,0.000000,-128.182024
20,12,24,0.000000,-128.517710
20,12,26,0.000000,-124.647452
20,12,28,0.000000,-132.289664
20,12,30,0.000000,-130.688669
20,12,32,0.000000,-124.733719
20,12,34,0.000000,-141.789354
20,12,36,0.000000,-135.005163
20,12,38,0.000000,-130.066812
20,12,40,0.000000,-127.717237
20,12,42,0.000000,-127.025013
20,12,44,0.000000,-126.713062
20,12,46,0.000000,-134.890497
20,12,48,0.000000,-141.137194
20,12,50,0.000000,-139.573827
20,12,52,0.000000,-133.776955
20,12,54,0.000000,-130.217974
20,12,56,0.000000,-135.095161
20,12,58,0.000000,-133.527342
20,13,0,0.000000,-130.820697
20,13,2,0.000000,-131.033587
20,13,4,0.000000,-127.182925
20,13,6,0.000000,-136.913971
20,13,8,0.000000,-138.716608
20,13,10,0.000000,-135.559942
20,13,12,0.000000,-132.256620
20,13,14,0.000000,-131.664682
20,13,16,0.000000,-130.451866
20,13,18,0.000000,-137.588266
20,13,20,0.000000,-122.153847
20,13,22,0.000000,-135.088928
20,13,24,0.000000,-127.890983
20,13,26,0.000000,-137.654048
20,13,28,0.000000,-127.046804
20,13,30,0.000000,-131.959639
20,13,32,0.000000,-140.002537
20,13,34,0.000000,-149.483543
20,13,36,0.000000,-137.662043
20,13,38,0.000000,-127.261075
20,13,40,0.000000,-136.052329
20,13,42,0.000000,-131.975314
20,13,44,0.000000,-138.088749
20,13,46,0.000000,-131.437222
20,13,48,0.000000,-124.551438
20,13,50,0.000000,-127.600785
20,13,52,0.000000,-131.250120
20,13,54,0.000000,-128.791240
20,13,56,0.000000,-125.389074
20,13,58,0.000000,-123.554437
20,14,0,0.000000,-127.360321
20,14,2,0.000000,-130.448765
20,14,4,0.000000,-136.124782
20,14,6,0.000000,-139.487307
20,14,8,0.000000,-142.239661
20,14,10,0.000000,-129.282180
20,14,12,0.000000,-129.511393
20,14,14,0.000000,-128.713254
20,14,16,0.000000,-128.360913
20,14,18,0.000000,-124.402055
20,14,20,0.000000,-126.793638
20,14,22,0.000000,-128.251126
20,14,24,0.000000,-140.659424
20,14,26,0.000000,-126.337624
20,14,28,0.000000,-129.717569
20,14,30,0.000000,-132.737802
20,14,32,0.000000,-136.102413
20,14,34,0.000000,-126.295740
20,14,36,0.000000,-130.022684
20,14,38,0.000000,-143.305119
20,14,40,0.000000,-130.313474
20,14,42,0.000000,-132.078142
20,14,44,0.000000,-134.591649
20,14,46,0.000000,-124.446700
20,14,48,0.000000,-127.309469
20,14,50,0.000000,-131.616768
20,14,52,0.000000,-134.543352
20,14,54,0.000000,-135.465499
20,14,56,0.000000,-127.577517
20,14,58,0.000000,-133.299156
20,15,0,0.000000,-123.766359
20,15,2,0.000000,-130.345454
20,15,4,0.000000,-138.292242
20,15,6,0.000000,-132.954921
20,15,8,0.000000,-128.783610
20,15,10,0.000000,-138.117242
20,15,12,0.000000,-128.802743
20,15,14,0.000000,-128.584525
20,15,16,0.000000,-125.117251
20,15,18,0.000000,-127.965312
20,15,20,0.000000,-135.132855
20,15,22,0.000000,-125.829603
20,15,24,0.000000,-126.913561
20,15,26,0.000000,-130.228662
20,15,28,0.000000,-154.102365
20,15,30,0.000000,-133.062674
20,15,32,0.000000,-129.913842
20,15,34,0.000000,-127.778806
20,15,36,0.000000,-124.862794
20,15,38,0.000000,-135.792755
20,15,40,0.000000,-124.774174
20,15,42,0.000000,-126.579645
20,15,44,0.000000,-127.940958
20,15,46,0.000000,-130.604308
20,15,48,0.000000,-130.775328
20,15,50,0.000000,-133.596611
20,15,52,0.000000,-125.555891
20,15,54,0.000000,-131.143151
20,15,56,0.000000,-135.274048
20,15,58,0.000000,-135.934138
20,16,0,0.000000,-131.322112
20,16,2,0.000000,-143.550325
20,16,4,0.000000,-126.230688
20,16,6,0.000000,-124.443618
20,16,8,0.000000,-132.351273
20,16,10,0.000000,-128.780849
20,16,12,0.000000,-148.196505
20,16,14,0.000000,-123.145160
20,16,16,0.000000,-135.840820
20,16,18,0.000000,-126.516982
20,16,20,0.000000,-133.684373
20,16,22,0.000000,-125.847083
20,16,24,0.000000,-143.665898
20,16,26,0.000000,-129.772127
20,16,28,0.000000,-126.685320
20,16,30,0.000000,-138.558891
20,16,32,0.000000,-126.614397
20,16,34,0.000000,-133.772928
20,16,36,0.000000,-142.162798
20,16,38,0.000000,-142.833413
20,16,40,0.000000,-136.862672
20,16,42,0.000000,-124.927897
20,16,44,0.000000,-125.975167
20,16,46,0.000000,-124.310883
20,16,48,0.000000,-134.377353
20,16,50,0.000000,-134.736132
20,16,52,0.000000,-123.931247
20,16,54,0.000000,-132.699621
20,16,56,0.000000,-124.525055
20,16,58,0.000000,-125.299082
20,17,0,0.000000,-130.221638
20,17,2,0.000000,-127.268345
20,17,4,0.000000,-123.924671
20,17,6,0.000000,-132.070726
20,17,8,0.000000,-135.159933
20,17,10,0.000000,-122.796473
20,17,12,0.000000,-128.745439
20,17,14,0.000000,-130.703411
20,17,16,0.000000,-140.263213
20,17,18,0.000000,-129.661514
20,17,20,0.000000,-131.099920
20,17,22,0.000000,-127.409497
20,17,24,0.000000,-129.865331
20,17,26,0.000000,-129.052864
20,17,28,0.000000,-140.198697
20,17,30,0.000000,-135.972392
20,17,32,0.000000,-124.135447
20,17,34,0.000000,-128.066012
20,17,36,0.000000,-126.782744
20,17,38,0.000000,-132.172613
20,17,40,0.000000,-132.571416
20,17,42,0.000000,-129.404418
20,17,44,0.000000,-142.746519
20,17,46,0.000000,-128.181977
20,17,48,0.000000,-133.709891
20,17,50,0.000000,-126.684007
20,17,52,0.000000,-130.476948
20,17,54,0.000000,-126.857270
20,17,56,0.000000,-133.680405
20,17,58,0.000000,-133.280620
20,18,0,0.000000,-133.854249
20,18,2,0.000000,-121.734314
20,18,4,0.000000,-128.839669
20,18,6,0.000000,-130.345267
20,18,8,0.000000,-137.676365
20,18,10,0.000000,-133.058302
20,18,12,0.000000,-130.837934
20,18,14,0.000000,-134.688390
20,18,16,0.000000,-135.938904
20,18,18,0.000000,-142.420095
20,18,20,0.000000,-128.607167
20,18,22,0.000000,-134.559442
20,18,24,0.000000,-124.613302
20,18,26,0.000000,-145.192108
20,18,28,0.000000,-131.014574
20,18,30,0.000000,-127.942056
20,18,32,0.000000,-124.897523
20,18,34,0.000000,-121.986865
20,18,36,0.000000,-127.929874
20,18,38,0.000000,-128.625036
20,18,40,0.000000,-130.708638
20,18,42,0.000000,-137.192289
20,18,44,0.000000,-137.177453
20,18,46,0.000000,-137.761848
20,18,48,0.000000,-122.394762
20,18,50,0.000000,-136.599727
20,18,52,0.000000,-128.990904
20,18,54,0.000000,-139.636127
20,18,56,0.000000,-140.332451
20,18,58,0.000000,-127.599742
20,19,0,0.000000,-134.054622
20,19,2,0.000000,-134.255878
20,19,4,0.000000,-125.262810
20,19,6,0.000000,-133.308408
20,19,8,0.000000,-130.920937
20,19,10,0.000000,-136.569422
20,19,12,0.000000,-126.103973
20,19,14,0.000000,-131.346152
20,19,16,0.000000,-124.647080
20,19,18,0.000000,-125.144816
20,19,20,0.000000,-131.231735
20,19,22,0.000000,-137.454681
20,19,24,0.000000,-132.667379
20,19,26,0.000000,-128.416305
20,19,28,0.000000,-137.449898
20,19,30,0.000000,-133.514676
20,19,32,0.000000,-125.127219
20,19,34,0.000000,-132.199043
20,19,36,0.000000,-143.582452
20,19,38,0.000000,-124.940064
20,19,40,0.000000,-131.528297
20,19,42,0.000000,-137.538570
20,19,44,0.000000,-124.704042
20,19,46,0.000000,-135.676792
20,19,48,0.000000,-129.004220
20,19,50,0.000000,-138.418320
20,19,52,0.000000,-131.384953
20,19,54,0.000000,-129.214494
20,19,56,0.000000,-125.928360
20,19,58,0.000000,-129.344392
20,20,0,0.000000,-133.007511
20,20,2,0.000000,-133.115504
20,20,4,0.000000,-123.909736
20,20,6,0.000000,-128.715956
20,20,8,0.000000,-131.382242
20,20,10,0.000000,-138.495380
20,20,12,0.000000,-134.809467
20,20,14,0.000000,-133.974363
20,20,16,0.000000,-134.691063
20,20,18,0.000000,-137.511339
20,20,20,0.000000,-123.910459
20,20,22,0.000000,-128.097294
20,20,24,0.000000,-130.725302
20,20,26,0.000000,-135.516387
20,20,28,0.000000,-140.817971
20,20,30,0.000000,-129.019461
20,20,32,0.000000,-129.289100
20,20,34,0.000000,-128.698321
20,20,36,0.000000,-132.579416
20,20,38,0.000000,-135.684373
20,20,40,0.000000,-125.229462
20,20,42,0.000000,-124.861166
20,20,44,0.000000,-129.186047
20,20,46,0.000000,-127.063833
20,20,48,0.000000,-125.504258
20,20,50,0.000000,-137.221219
20,20,52,0.000000,-121.370428
20,20,54,0.000000,-127.429543
20,20,56,0.000000,-123.315143
20,20,58,0.000000,-127.565572
20,21,0,0.000000,-128.746022
20,21,2,0.000000,-127.656103
20,21,4,0.000000,-127.347876
20,21,6,0.000000,-139.393260
20,21,8,0.000000,-126.903814
20,21,10,0.000000,-123.230553
20,21,12,0.000000,-125.929950
20,21,14,0.000000,-135.908272
20,21,16,0.000000,-124.038563
20,21,18,0.000000,-124.092034
20,21,20,0.000000,-130.155214
20,21,22,0.000000,-128.969226
20,21,24,0.000000,-140.530855
20,21,26,0.000000,-126.760035
20,21,28,0.000000,-129.615118
20,21,30,0.000000,-141.991827
20,21,32,0.000000,-129.779842
20,21,34,0.000000,-127.615160
20,21,36,0.000000,-131.522687
20,21,38,0.000000,-128.813942
20,21,40,0.000000,-131.183862
20,21,42,0.000000,-131.208044
20,21,44,0.000000,-128.224729
20,21,46,0.000000,-136.230126
20,21,48,0.000000,-124.906663
20,21,50,0.000000,-131.579219
20,21,52,0.000000,-132.709434
20,21,54,0.000000,-126.642613
20,21,56,0.000000,-125.019501
20,21,58,0.000000,-125.428934
20,22,0,0.000000,-134.054556
20,22,2,0.000000,-126.500187
20,22,4,0.000000,-135.034601
20,22,6,0.000000,-138.830493
20,22,8,0.000000,-128.397497
20,22,10,0.000000,-126.635106
20,22,12,0.000000,-124.214469
20,22,14,0.000000,-125.796458
20,22,16,0.000000,-132.372311
20,22,18,0.000000,-125.357431
20,22,20,0.000000,-125.646026
20,22,22,0.000000,-131.553852
20,22,24,0.000000,-135.228881
20,22,26,0.000000,-128.208850
20,22,28,0.000000,-125.040556
20,22,30,0.000000,-128.949784
20,22,32,0.000000,-131.518981
20,22,34,0.000000,-125.912590
20,22,36,0.000000,-127.463273
20,22,38,0.000000,-128.746159
20,22,40,0.000000,-123.293479
20,22,42,0.000000,-128.904496
20,22,44,0.000000,-132.157016
20,22,46,0.000000,-127.041211
20,22,48,0.000000,-130.495562
20,22,50,0.000000,-132.854505
20,22,52,0.000000,-128.722664
20,22,54,0.000000,-125.828655
20,22,56,0.000000,-125.712981
20,22,58,0.000000,-132.188858
20,23,0,0.000000,-140.644899
20,23,2,0.000000,-126.778594
20,23,4,0.000000,-133.343942
20,23,6,0.000000,-128.032415
20,23,8,0.000000,-129.707855
20,23,10,0.000000,-127.641914
20,23,12,0.000000,-130.461895
20,23,14,0.000000,-123.284117
20,23,16,0.000000,-125.231629
20,23,18,0.000000,-128.405129
20,23,20,0.000000,-131.221918
20,23,22,0.000000,-135.813266
20,23,24,0.000000,-128.585215
20,23,26,0.000000,-138.746206
20,23,28,0.000000,-126.020480
20,23,30,0.000000,-131.903427
20,23,32,0.000000,-125.483187
20,23,34,0.000000,-125.694328
20,23,36,0.000000,-123.020159
20,23,38,0.000000,-131.125341
20,23,40,0.000000,-122.338550
20,23,42,0.000000,-124.593012
20,23,44,0.000000,-130.183348
20,23,46,0.000000,-133.388203
20,23,48,0.000000,-125.460703
20,23,50,0.000000,-123.673688
20,23,52,0.000000,-140.023596
20,23,54,0.000000,-130.830828
20,23,56,0.000000,-133.846665
20,23,58,0.000000,-123.184579
20,24,0,0.000000,-134.079573
20,24,2,0.000000,-134.221539
20,24,4,0.000000,-127.841006
20,24,6,0.000000,-136.438542
20,24,8,0.000000,-133.152579
20,24,10,0.000000,-125.227121
20,24,12,0.000000,-131.219836
20,24,14,0.000000,-132.495794
20,24,16,0.000000,-130.933171
20,24,18,0.000000,-129.725987
20,24,20,0.000000,-123.532532
20,24,22,0.000000,-130.684910
20,24,24,0.000000,-131.930199
20,24,26,0.000000,-124.008104
20,24,28,0.000000,-128.025755
20,24,30,0.000000,-139.566969
20,24,32,0.000000,-130.087709
20,24,34,0.000000,-132.609653
20,24,36,0.000000,-125.294711
20,24,38,0.000000,-126.854839
20,24,40,0.000000,-129.194767
20,24,42,0.000000,-132.286259
20,24,44,0.000000,-125.596946
20,24,46,0.000000,-124.637669
20,24,48,0.000000,-132.016272
20,24,50,0.000000,-126.858238
20,24,52,0.000000,-128.982336
20,24,54,0.000000,-137.571687
20,24,56,0.000000,-132.465379
20,24,58,0.000000,-137.288777
20,25,0,0.000000,-132.414598
20,25,2,0.000000,-161.412367
20,25,4,0.000000,-126.517420
20,25,6,0.000000,-129.105010
20,25,8,0.000000,-125.713200
20,25,10,0.000000,-127.155057
20,25,12,0.000000,-129.920181
20,25,14,0.000000,-123.449998
20,25,16,0.000000,-129.385757
20,25,18,0.000000,-131.027975
20,25,20,0.000000,-132.078305
20,25,22,0.000000,-133.999022
20,25,24,0.000000,-128.326081
20,25,26,0.000000,-133.507619
20,25,28,0.000000,-127.008760
20,25,30,0.000000,-131.689633
20,25,32,0.000000,-123.988203
20,25,34,0.000000,-128.183978
20,25,36,0.000000,-132.289053
20,25,38,0.000000,-129.907464
20,25,40,0.000000,-142.405580
20,25,42,0.000000,-124.932531
20,25,44,0.000000,-131.975210
20,25,46,0.000000,-127.314532
20,25,48,0.000000,-127.773493
20,25,50,0.000000,-142.296810
20,25,52,0.000000,-123.402881
20,25,54,0.000000,-130.941319
20,25,56,0.000000,-138.915831
20,25,58,0.000000,-131.566447
20,26,0,0.000000,-124.544501
20,26,2,0.000000,-134.687803
20,26,4,0.000000,-126.583006
20,26,6,0.000000,-125.329846
20,26,8,0.000000,-126.641947
20,26,10,0.000000,-137.167477
20,26,12,0.000000,-128.303458
20,26,14,0.000000,-126.097928
20,26,16,0.000000,-126.349749
20,26,18,0.000000,-131.916157
20,26,20,0.000000,-128.332005
20,26,22,0.000000,-129.855000
20,26,24,0.000000,-138.794635
20,26,26,0.000000,-126.153819
20,26,28,0.000000,-131.991099
20,26,30,0.000000,-128.522998
20,26,32,0.000000,-131.559314
20,26,34,0.000000,-128.570225
20,26,36,0.000000,-130.987057
20,26,38,0.000000,-121.274854
20,26,40,0.000000,-128.412115
20,26,42,0.000000,-128.214303
20,26,44,0.000000,-133.966086
20,26,46,0.000000,-128.948117
20,26,48,0.000000,-130.898921
20,26,50,0.000000,-125.691396
20,26,52,0.000000,-133.620671
20,26,54,0.000000,-126.648488
20,26,56,0.000000,-127.885743
20,26,58,0.000000,-132.790239
20,27,0,0.000000,-128.071201
20,27,2,0.000000,-134.834860
20,27,4,0.000000,-138.683191
20,27,6,0.000000,-126.481444
20,27,8,0.000000,-130.853486
20,27,10,0.000000,-134.002055
20,27,12,0.000000,-129.527969
20,27,14,0.000000,-120.661914
20,27,16,0.000000,-131.518878
20,27,18,0.000000,-129.405041
20,27,20,0.000000,-137.789316
20,27,22,0.000000,-126.673630
