hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.097630
20,0,2,0.000000,-143.793665
20,0,4,0.000000,-125.044640
20,0,6,0.000000,-137.972336
20,0,8,0.000000,-134.281317
20,0,10,0.000000,-123.774694
20,0,12,0.000000,-123.292872
20,0,14,0.000000,-123.967273
20,0,16,0.000000,-128.228395
20,0,18,0.000000,-132.052990
20,0,20,0.000000,-130.267535
20,0,22,0.000000,-114.624463
20,0,24,0.000000,-132.177321
20,0,26,0.000000,-126.289692
20,0,28,0.000000,-127.127589
20,0,30,0.000000,-127.158099
20,0,32,0.000000,-141.095800
20,0,34,0.000000,-138.223460
20,0,36,0.000000,-126.758204
20,0,38,0.000000,-133.179960
20,0,40,0.000000,-132.128325
20,0,42,0.000000,-143.779422
20,0,44,0.000000,-127.325735
20,0,46,0.000000,-130.183679
20,0,48,0.000000,-130.063594
20,0,50,0.000000,-127.954396
20,0,52,0.000000,-130.323271
20,0,54,0.000000,-137.802822
20,0,56,0.000000,-142.389693
20,0,58,0.000000,-131.673549
20,1,0,0.000000,-131.513055
20,1,2,0.000000,-126.208305
20,1,4,0.000000,-134.873068
20,1,6,0.000000,-122.594692
20,1,8,0.000000,-126.684390
20,1,10,0.000000,-128.022224
20,1,12,0.000000,-138.857133
20,1,14,0.000000,-125.884495
20,1,16,0.000000,-132.273145
20,1,18,0.000000,-122.787549
20,1,20,0.000000,-123.880158
20,1,22,0.000000,-127.899176
20,1,24,0.000000,-130.393436
20,1,26,0.000000,-126.955978
20,1,28,0.000000,-131.288542
20,1,30,0.000000,-138.195726
20,1,32,0.000000,-133.412961
20,1,34,0.000000,-128.642899
20,1,36,0.000000,-130.539022
20,1,38,0.000000,-128.047566
20,1,40,0.000000,-128.149948
20,1,42,0.000000,-131.464614
20,1,44,0.000000,-143.120380
20,1,46,0.000000,-129.422406
20,1,48,0.000000,-133.556146
20,1,50,0.000000,-142.230679
20,1,52,0.000000,-127.409850
20,1,54,0.000000,-139.763787
20,1,56,0.000000,-126.685270
20,1,58,0.000000,-129.817207
20,2,0,0.000000,-133.357463
20,2,2,0.000000,-133.990490
20,2,4,0.000000,-126.934203
20,2,6,0.000000,-128.253607
20,2,8,0.000000,-131.295503
20,2,10,0.000000,-124.507649
20,2,12,0.000000,-130.978067
20,2,14,0.000000,-133.894636
20,2,16,0.000000,-129.903695
20,2,18,0.000000,-134.152937
20,2,20,0.000000,-128.200026
20,2,22,0.000000,-134.601854
20,2,24,0.000000,-125.713818
20,2,26,0.000000,-136.875155
20,2,28,0.000000,-123.881626
20,2,30,0.000000,-133.375531
20,2,32,0.000000,-136.275013
20,2,34,0.000000,-134.796797
20,2,36,0.000000,-130.464919
20,2,38,0.000000,-129.321691
20,2,40,0.000000,-128.999897
20,2,42,0.000000,-132.917461
20,2,44,0.000000,-129.250697
20,2,46,0.000000,-133.199779
20,2,48,0.000000,-129.535387
20,2,50,0.000000,-128.177511
20,2,52,0.000000,-128.855944
20,2,54,0.000000,-129.058485
20,2,56,0.000000,-136.980196
20,2,58,0.000000,-126.592270
20,3,0,0.000000,-127.337876
20,3,2,0.000000,-136.876467
20,3,4,0.000000,-125.773365
20,3,6,0.000000,-123.606357
20,3,8,0.000000,-128.505662
20,3,10,0.000000,-124.232268
20,3,12,0.000000,-134.654523
20,3,14,0.000000,-126.150195
20,3,16,0.000000,-130.718231
20,3,18,0.000000,-119.866004
20,3,20,0.000000,-133.778387
20,3,22,0.000000,-129.433405
20,3,24,0.000000,-146.471487
20,3,26,0.000000,-140.227145
20,3,28,0.000000,-129.965338
20,3,30,0.000000,-135.470586
20,3,32,0.000000,-126.445657
20,3,34,0.000000,-133.825810
20,3,36,0.000000,-132.158426
20,3,38,0.000000,-139.269405
20,3,40,0.000000,-134.840100
20,3,42,0.000000,-129.766216
20,3,44,0.000000,-129.489076
20,3,46,0.000000,-132.914696
20,3,48,0.000000,-127.403289
20,3,50,0.000000,-142.918482
20,3,52,0.000000,-125.802267
20,3,54,0.000000,-155.137247
20,3,56,0.000000,-124.429814
20,3,58,0.000000,-139.695901
20,4,0,0.000000,-126.804940
20,4,2,0.000000,-124.316910
20,4,4,0.000000,-126.476480
20,4,6,0.000000,-124.756318
20,4,8,0.000000,-126.872057
20,4,10,0.000000,-125.904709
20,4,12,0.000000,-124.916475
20,4,14,0.000000,-130.586212
20,4,16,0.000000,-127.183899
20,4,18,0.000000,-132.696169
20,4,20,0.000000,-133.081657
20,4,22,0.000000,-132.630879
20,4,24,0.000000,-131.867935
20,4,26,0.000000,-124.546549
20,4,28,0.000000,-132.370593
20,4,30,0.000000,-126.059556
20,4,32,0.000000,-136.502080
20,4,34,0.000000,-126.760057
20,4,36,0.000000,-131.207663
20,4,38,0.000000,-125.993113
20,4,40,0.000000,-130.948193
20,4,42,0.000000,-140.680221
20,4,44,0.000000,-126.139349
20,4,46,0.000000,-128.819740
20,4,48,0.000000,-142.307844
20,4,50,0.000000,-131.525984
20,4,52,0.000000,-125.231029
20,4,54,0.000000,-125.156211
20,4,56,0.000000,-133.840781
20,4,58,0.000000,-130.988571
20,5,0,0.000000,-133.765300
20,5,2,0.000000,-131.663204
20,5,4,0.000000,-127.272178
20,5,6,0.000000,-126.617893
20,5,8,0.000000,-139.300183
20,5,10,0.000000,-125.644881
20,5,12,0.000000,-131.751365
20,5,14,0.000000,-135.492116
20,5,16,0.000000,-123.227545
20,5,18,0.000000,-128.206415
20,5,20,0.000000,-134.144880
20,5,22,0.000000,-125.449559
20,5,24,0.000000,-131.097658
20,5,26,0.000000,-134.346000
20,5,28,0.000000,-140.664400
20,5,30,0.000000,-134.539821
20,5,32,0.000000,-130.082403
20,5,34,0.000000,-121.389276
20,5,36,0.000000,-124.789604
20,5,38,0.000000,-131.541392
20,5,40,0.000000,-128.489670
20,5,42,0.000000,-132.111555
20,5,44,0.000000,-125.346460
20,5,46,0.000000,-129.449466
20,5,48,0.000000,-121.496208
20,5,50,0.000000,-127.285908
20,5,52,0.000000,-120.767071
20,5,54,0.000000,-124.554545
20,5,56,0.000000,-126.871029
20,5,58,0.000000,-133.472702
20,6,0,0.000000,-125.837133
20,6,2,0.000000,-130.072479
20,6,4,0.000000,-127.602216
20,6,6,0.000000,-123.702369
20,6,8,0.000000,-134.225633
20,6,10,0.000000,-141.920113
20,6,12,0.000000,-131.786870
20,6,14,0.000000,-130.546259
20,6,16,0.000000,-127.932163
20,6,18,0.000000,-122.135196
20,6,20,0.000000,-130.238406
20,6,22,0.000000,-133.958303
20,6,24,0.000000,-138.213399
20,6,26,0.000000,-137.714332
20,6,28,0.000000,-134.969288
20,6,30,0.000000,-130.590877
20,6,32,0.000000,-132.397686
20,6,34,0.000000,-133.149732
20,6,36,0.000000,-128.360605
20,6,38,0.000000,-130.394678
20,6,40,0.000000,-134.055607
20,6,42,0.000000,-138.415691
20,6,44,0.000000,-129.744501
20,6,46,0.000000,-129.734376
20,6,48,0.000000,-126.126632
20,6,50,0.000000,-141.105049
20,6,52,0.000000,-126.387296
20,6,54,0.000000,-129.163205
20,6,56,0.000000,-133.024486
20,6,58,0.000000,-125.523096
20,7,0,0.000000,-135.638045
20,7,2,0.000000,-125.190156
20,7,4,0.000000,-128.581574
20,7,6,0.000000,-150.476473
20,7,8,0.000000,-126.262151
20,7,10,0.000000,-123.340292
20,7,12,0.000000,-134.408462
20,7,14,0.000000,-134.418099
20,7,16,0.000000,-124.136234
20,7,18,0.000000,-128.892024
20,7,20,0.000000,-139.741251
20,7,22,0.000000,-131.488490
20,7,24,0.000000,-125.019171
20,7,26,0.000000,-125.919252
20,7,28,0.000000,-132.100195
20,7,30,0.000000,-126.082890
20,7,32,0.000000,-134.111422
20,7,34,0.000000,-124.562846
20,7,36,0.000000,-129.034943
20,7,38,0.000000,-131.339748
20,7,40,0.000000,-128.510609
20,7,42,0.000000,-130.196858
20,7,44,0.000000,-125.302807
20,7,46,0.000000,-139.674403
20,7,48,0.000000,-123.801887
20,7,50,0.000000,-127.927176
20,7,52,0.000000,-125.273811
20,7,54,0.000000,-124.655459
20,7,56,0.000000,-128.940395
20,7,58,0.000000,-131.424491
20,8,0,0.000000,-129.977629
20,8,2,0.000000,-132.855164
20,8,4,0.000000,-124.417656
20,8,6,0.000000,-127.112748
20,8,8,0.000000,-133.834252
20,8,10,0.000000,-136.501612
20,8,12,0.000000,-121.927138
20,8,14,0.000000,-128.456428
20,8,16,0.000000,-120.634340
20,8,18,0.000000,-129.267217
20,8,20,0.000000,-134.807937
20,8,22,0.000000,-130.667786
20,8,24,0.000000,-138.522755
20,8,26,0.000000,-130.780628
20,8,28,0.000000,-129.382391
20,8,30,0.000000,-130.351300
20,8,32,0.000000,-126.857879
20,8,34,0.000000,-129.943827
20,8,36,0.000000,-125.092253
20,8,38,0.000000,-134.852372
20,8,40,0.000000,-137.448861
20,8,42,0.000000,-137.345950
20,8,44,0.000000,-126.249193
20,8,46,0.000000,-150.692025
20,8,48,0.000000,-127.009183
20,8,50,0.000000,-127.423660
20,8,52,0.000000,-132.085054
20,8,54,0.000000,-122.138809
20,8,56,0.000000,-141.912059
20,8,58,0.000000,-128.910787
20,9,0,0.000000,-141.686476
20,9,2,0.000000,-126.922318
20,9,4,0.000000,-129.232797
20,9,6,0.000000,-125.856577
20,9,8,0.000000,-122.755748
20,9,10,0.000000,-128.614958
20,9,12,0.000000,-124.799575
20,9,14,0.000000,-127.631475
20,9,16,0.000000,-127.141425
20,9,18,0.000000,-137.092301
20,9,20,0.000000,-128.277151
20,9,22,0.000000,-142.948852
20,9,24,0.000000,-127.343951
20,9,26,0.000000,-138.868320
20,9,28,0.000000,-129.785978
20,9,30,0.000000,-123.997696
20,9,32,0.000000,-137.623479
20,9,34,0.000000,-129.605261
20,9,36,0.000000,-132.065637
20,9,38,0.000000,-130.608116
20,9,40,0.000000,-127.761667
20,9,42,0.000000,-125.367337
20,9,44,0.000000,-139.995077
20,9,46,0.000000,-127.705050
20,9,48,0.000000,-124.352520
20,9,50,0.000000,-130.226429
20,9,52,0.000000,-127.269929
20,9,54,0.000000,-122.911567
20,9,56,0.000000,-128.303002
20,9,58,0.000000,-129.930546
20,10,0,0.000000,-136.955242
20,10,2,0.000000,-133.416145
20,10,4,0.000000,-126.195151
20,10,6,0.000000,-130.139740
20,10,8,0.000000,-123.994600
20,10,10,0.000000,-132.178154
20,10,12,0.000000,-125.774921
20,10,14,0.000000,-135.852581
20,10,16,0.000000,-133.070706
20,10,18,0.000000,-144.338309
20,10,20,0.000000,-127.541509
20,10,22,0.000000,-128.091069
20,10,24,0.000000,-133.062171
20,10,26,0.000000,-128.301645
20,10,28,0.000000,-128.631743
20,10,30,0.000000,-123.650861
20,10,32,0.000000,-127.000806
20,10,34,0.000000,-130.477531
20,10,36,0.000000,-130.413343
20,10,38,0.000000,-137.325073
20,10,40,0.000000,-131.459010
20,10,42,0.000000,-127.540044
20,10,44,0.000000,-134.109729
20,10,46,0.000000,-124.485547
20,10,48,0.000000,-124.696997
20,10,50,0.000000,-133.179543
20,10,52,0.000000,-134.333558
20,10,54,0.000000,-134.919952
20,10,56,0.000000,-123.037385
20,10,58,0.000000,-125.889649
20,11,0,0.000000,-127.863288
20,11,2,0.000000,-128.427336
20,11,4,0.000000,-141.014834
20,11,6,0.000000,-130.177441
20,11,8,0.000000,-132.129175
20,11,10,0.000000,-124.464107
20,11,12,0.000000,-125.150864
20,11,14,0.000000,-126.810176
20,11,16,0.000000,-124.612481
20,11,18,0.000000,-138.049712
20,11,20,0.000000,-125.052787
20,11,22,0.000000,-136.035244
20,11,24,0.000000,-131.993373
20,11,26,0.000000,-130.472822
20,11,28,0.000000,-128.200529
20,11,30,0.000000,-130.983382
20,11,32,0.000000,-124.969396
20,11,34,0.000000,-129.019771
20,11,36,0.000000,-126.441783
20,11,38,0.000000,-122.738811
20,11,40,0.000000,-138.826382
20,11,42,0.000000,-129.259447
20,11,44,0.000000,-127.907131
20,11,46,0.000000,-133.327384
20,11,48,0.000000,-132.672513
20,11,50,0.000000,-125.939726
20,11,52,0.000000,-126.142930
20,11,54,0.000000,-130.815120
20,11,56,0.000000,-134.635036
20,11,58,0.000000,-137.050074
20,12,0,0.000000,-129.683949
20,12,2,0.000000,-127.301092
20,12,4,0.000000,-127.186761
20,12,6,0.000000,-123.033193
20,12,8,0.000000,-131.068229
20,12,10,0.000000,-133.620675
20,12,12,0.000000,-138.204799
20,12,14,0.000000,-125.162802
20,12,16,0.000000,-124.971377
20,12,18,0.000000,-122.352538
20,12,20,0.000000,-124.434594
20,12,22,0.000000,-126.863329
20,12,24,0.000000,-133.715371
20,12,26,0.000000,-141.481583
20,12,28,0.000000,-123.718330
20,12,30,0.000000,-127.529725
20,12,32,0.000000,-126.496550
20,12,34,0.000000,-131.694938
20,12,36,0.000000,-131.332330
20,12,38,0.000000,-121.980796
20,12,40,0.000000,-137.275572
20,12,42,0.000000,-129.139979
20,12,44,0.000000,-136.228909
20,12,46,0.000000,-125.276300
20,12,48,0.000000,-145.956715
20,12,50,0.000000,-138.076749
20,12,52,0.000000,-128.273324
20,12,54,0.000000,-128.728950
20,12,56,0.000000,-129.924142
20,12,58,0.000000,-129.885913
20,13,0,0.000000,-132.404248
20,13,2,0.000000,-132.372127
20,13,4,0.000000,-138.715718
20,13,6,0.000000,-126.865438
20,13,8,0.000000,-134.655536
20,13,10,0.000000,-126.461596
20,13,12,0.000000,-130.124700
20,13,14,0.000000,-123.472836
20,13,16,0.000000,-124.766666
20,13,18,0.000000,-133.009091
20,13,20,0.000000,-134.784625
20,13,22,0.000000,-129.593989
20,13,24,0.000000,-128.727544
20,13,26,0.000000,-140.092470
20,13,28,0.000000,-124.727496
20,13,30,0.000000,-136.526723
20,13,32,0.000000,-127.951076
20,13,34,0.000000,-133.374081
20,13,36,0.000000,-133.762914
20,13,38,0.000000,-125.333780
20,13,40,0.000000,-133.003984
20,13,42,0.000000,-138.257938
20,13,44,0.000000,-130.366040
20,13,46,0.000000,-129.074506
20,13,48,0.000000,-128.358408
20,13,50,0.000000,-132.391932
20,13,52,0.000000,-135.099761
20,13,54,0.000000,-142.057839
20,13,56,0.000000,-126.600371
20,13,58,0.000000,-128.508650
20,14,0,0.000000,-124.461068
20,14,2,0.000000,-127.446663
20,14,4,0.000000,-125.678369
20,14,6,0.000000,-122.751816
20,14,8,0.000000,-137.437633
20,14,10,0.000000,-123.079135
20,14,12,0.000000,-129.389358
20,14,14,0.000000,-125.146375
20,14,16,0.000000,-152.461517
20,14,18,0.000000,-145.838713
20,14,20,0.000000,-133.233222
20,14,22,0.000000,-141.012663
20,14,24,0.000000,-140.151033
20,14,26,0.000000,-130.452328
20,14,28,0.000000,-127.721022
20,14,30,0.000000,-136.574979
20,14,32,0.000000,-123.819871
20,14,34,0.000000,-133.019065
20,14,36,0.000000,-127.929239
20,14,38,0.000000,-139.119359
20,14,40,0.000000,-137.866225
20,14,42,0.000000,-130.201580
20,14,44,0.000000,-123.510479
20,14,46,0.000000,-130.929826
20,14,48,0.000000,-135.269683
20,14,50,0.000000,-126.153408
20,14,52,0.000000,-123.303707
20,14,54,0.000000,-125.705227
20,14,56,0.000000,-123.423913
20,14,58,0.000000,-122.535922
20,15,0,0.000000,-133.122469
20,15,2,0.000000,-135.506058
20,15,4,0.000000,-132.542375
20,15,6,0.000000,-131.346680
20,15,8,0.000000,-129.603790
20,15,10,0.000000,-128.901126
20,15,12,0.000000,-142.521591
20,15,14,0.000000,-132.104200
20,15,16,0.000000,-126.616201
20,15,18,0.000000,-133.143800
20,15,20,0.000000,-129.803841
20,15,22,0.000000,-127.609247
20,15,24,0.000000,-138.837202
20,15,26,0.000000,-137.909228
20,15,28,0.000000,-131.538484
20,15,30,0.000000,-126.637515
20,15,32,0.000000,-134.667381
20,15,34,0.000000,-139.826545
20,15,36,0.000000,-126.050429
20,15,38,0.000000,-124.104436
20,15,40,0.000000,-131.839808
20,15,42,0.000000,-136.152136
20,15,44,0.000000,-124.883147
20,15,46,0.000000,-135.645378
20,15,48,0.000000,-130.022920
20,15,50,0.000000,-125.723909
20,15,52,0.000000,-136.406576
20,15,54,0.000000,-125.860882
20,15,56,0.000000,-125.329339
20,15,58,0.000000,-128.636965
20,16,0,0.000000,-144.211501
20,16,2,0.000000,-144.200752
20,16,4,0.000000,-132.903723
20,16,6,0.000000,-130.827061
20,16,8,0.000000,-128.678294
20,16,10,0.000000,-137.335523
20,16,12,0.000000,-133.502896
20,16,14,0.000000,-144.767187
20,16,16,0.000000,-124.082808
20,16,18,0.000000,-124.657509
20,16,20,0.000000,-128.329009
20,16,22,0.000000,-132.862253
20,16,24,0.000000,-130.131290
20,16,26,0.000000,-136.269583
20,16,28,0.000000,-130.388863
20,16,30,0.000000,-126.774421
20,16,32,0.000000,-127.023857
20,16,34,0.000000,-131.366221
20,16,36,0.000000,-130.758592
20,16,38,0.000000,-127.749327
20,16,40,0.000000,-129.280018
20,16,42,0.000000,-130.009932
20,16,44,0.000000,-127.694945
20,16,46,0.000000,-127.908471
20,16,48,0.000000,-133.062357
20,16,50,0.000000,-137.619939
20,16,52,0.000000,-141.468060
20,16,54,0.000000,-131.865339
20,16,56,0.000000,-132.461252
20,16,58,0.000000,-131.058215
20,17,0,0.000000,-124.783655
20,17,2,0.000000,-148.892205
20,17,4,0.000000,-126.622821
20,17,6,0.000000,-127.779816
20,17,8,0.000000,-124.875902
20,17,10,0.000000,-127.894308
20,17,12,0.000000,-132.366478
20,17,14,0.000000,-130.978868
20,17,16,0.000000,-123.230156
20,17,18,0.000000,-124.288973
20,17,20,0.000000,-127.374754
20,17,22,0.000000,-124.790578
20,17,24,0.000000,-124.708340
20,17,26,0.000000,-133.648651
20,17,28,0.000000,-129.193007
20,17,30,0.000000,-141.061946
20,17,32,0.000000,-133.041590
20,17,34,0.000000,-128.880249
20,17,36,0.000000,-130.548581
20,17,38,0.000000,-130.082811
20,17,40,0.000000,-131.399886
20,17,42,0.000000,-124.414248
20,17,44,0.000000,-135.064917
20,17,46,0.000000,-149.832647
20,17,48,0.000000,-133.767595
20,17,50,0.000000,-129.853236
20,17,52,0.000000,-131.919846
20,17,54,0.000000,-136.697304
20,17,56,0.000000,-134.708297
20,17,58,0.000000,-126.882840
20,18,0,0.000000,-130.052769
20,18,2,0.000000,-131.882475
20,18,4,0.000000,-126.275756
20,18,6,0.000000,-128.269701
20,18,8,0.000000,-126.263259
20,18,10,0.000000,-131.665812
20,18,12,0.000000,-127.670236
20,18,14,0.000000,-132.522462
20,18,16,0.000000,-126.101386
20,18,18,0.000000,-128.481364
20,18,20,0.000000,-142.949079
20,18,22,0.000000,-143.317269
20,18,24,0.000000,-135.207876
20,18,26,0.000000,-125.359437
20,18,28,0.000000,-122.193690
20,18,30,0.000000,-134.898717
20,18,32,0.000000,-135.881215
20,18,34,0.000000,-123.232680
20,18,36,0.000000,-126.427550
20,18,38,0.000000,-128.923403
20,18,40,0.000000,-126.171141
20,18,42,0.000000,-132.326089
20,18,44,0.000000,-134.698346
20,18,46,0.000000,-130.728230
20,18,48,0.000000,-130.445906
20,18,50,0.000000,-123.241785
20,18,52,0.000000,-137.840918
20,18,54,0.000000,-134.736882
20,18,56,0.000000,-136.948477
20,18,58,0.000000,-129.102119
20,19,0,0.000000,-124.959065
20,19,2,0.000000,-129.468921
20,19,4,0.000000,-125.944423
20,19,6,0.000000,-129.631708
20,19,8,0.000000,-140.923951
20,19,10,0.000000,-127.018921
20,19,12,0.000000,-125.439982
20,19,14,0.000000,-141.829714
20,19,16,0.000000,-136.090397
20,19,18,0.000000,-126.357347
20,19,20,0.000000,-136.275107
20,19,22,0.000000,-127.054261
20,19,24,0.000000,-134.386061
20,19,26,0.000000,-125.796465
20,19,28,0.000000,-121.685707
20,19,30,0.000000,-127.332781
20,19,32,0.000000,-125.886843
20,19,34,0.000000,-130.730183
20,19,36,0.000000,-127.788521
20,19,38,0.000000,-135.679792
20,19,40,0.000000,-126.387479
20,19,42,0.000000,-129.921078
20,19,44,0.000000,-123.368118
20,19,46,0.000000,-139.038355
20,19,48,0.000000,-127.676350
20,19,50,0.000000,-125.479782
20,19,52,0.000000,-129.879031
20,19,54,0.000000,-131.457373
20,19,56,0.000000,-124.930157
20,19,58,0.000000,-131.451648
20,20,0,0.000000,-132.085553
20,20,2,0.000000,-123.827828
20,20,4,0.000000,-127.950821
20,20,6,0.000000,-125.652476
20,20,8,0.000000,-130.886784
20,20,10,0.000000,-133.052684
20,20,12,0.000000,-127.478472
20,20,14,0.000000,-133.822040
20,20,16,0.000000,-133.558146
20,20,18,0.000000,-125.268844
20,20,20,0.000000,-125.302636
20,20,22,0.000000,-137.683446
20,20,24,0.000000,-125.593074
20,20,26,0.000000,-128.876776
20,20,28,0.000000,-126.231245
20,20,30,0.000000,-128.997965
20,20,32,0.000000,-129.285393
20,20,34,0.000000,-130.906645
20,20,36,0.000000,-136.948588
20,20,38,0.000000,-130.676303
20,20,40,0.000000,-127.840030
20,20,42,0.000000,-137.997909
20,20,44,0.000000,-128.212450
20,20,46,0.000000,-136.327862
20,20,48,0.000000,-138.192161
20,20,50,0.000000,-133.573579
20,20,52,0.000000,-137.541265
20,20,54,0.000000,-127.638895
20,20,56,0.000000,-133.736454
20,20,58,0.000000,-135.160949
20,21,0,0.000000,-125.517835
20,21,2,0.000000,-123.038183
20,21,4,0.000000,-130.939755
20,21,6,0.000000,-129.168644
20,21,8,0.000000,-126.507658
20,21,10,0.000000,-123.334119
20,21,12,0.000000,-135.818505
20,21,14,0.000000,-123.806318
20,21,16,0.000000,-126.581532
20,21,18,0.000000,-132.535979
20,21,20,0.000000,-131.672800
20,21,22,0.000000,-128.259754
20,21,24,0.000000,-127.445714
20,21,26,0.000000,-123.656932
20,21,28,0.000000,-131.164673
20,21,30,0.000000,-135.719565
20,21,32,0.000000,-129.063344
20,21,34,0.000000,-133.333133
20,21,36,0.000000,-127.621194
20,21,38,0.000000,-132.132611
20,21,40,0.000000,-124.877011
20,21,42,0.000000,-128.109869
20,21,44,0.000000,-133.648330
20,21,46,0.000000,-130.478757
20,21,48,0.000000,-132.976312
20,21,50,0.000000,-128.734146
20,21,52,0.000000,-129.124937
20,21,54,0.000000,-128.854871
20,21,56,0.000000,-125.950904
20,21,58,0.000000,-130.153150
20,22,0,0.000000,-128.753096
20,22,2,0.000000,-122.066908
20,22,4,0.000000,-128.790123
20,22,6,0.000000,-128.421376
20,22,8,0.000000,-129.547249
20,22,10,0.000000,-126.874304
20,22,12,0.000000,-131.716326
20,22,14,0.000000,-136.138535
20,22,16,0.000000,-133.691283
20,22,18,0.000000,-143.271153
20,22,20,0.000000,-137.825212
20,22,22,0.000000,-126.726989
20,22,24,0.000000,-130.413162
20,22,26,0.000000,-127.520153
20,22,28,0.000000,-120.526187
20,22,30,0.000000,-129.069387
20,22,32,0.000000,-125.892304
20,22,34,0.000000,-124.940513
20,22,36,0.000000,-125.930492
20,22,38,0.000000,-144.330684
20,22,40,0.000000,-125.778974
20,22,42,0.000000,-148.022677
20,22,44,0.000000,-125.711344
20,22,46,0.000000,-135.017186
20,22,48,0.000000,-126.180012
20,22,50,0.000000,-129.262381
20,22,52,0.000000,-129.263310
20,22,54,0.000000,-134.624937
20,22,56,0.000000,-128.705112
20,22,58,0.000000,-128.049616
20,23,0,0.000000,-132.750740
20,23,2,0.000000,-124.637663
20,23,4,0.000000,-128.316927
20,23,6,0.000000,-140.261097
20,23,8,0.000000,-131.693430
20,23,10,0.000000,-135.431642
20,23,12,0.000000,-133.204143
20,23,14,0.000000,-130.576248
20,23,16,0.000000,-133.732588
20,23,18,0.000000,-126.457586
20,23,20,0.000000,-126.771223
20,23,22,0.000000,-126.873416
20,23,24,0.000000,-130.502483
20,23,26,0.000000,-142.538908
20,23,28,0.000000,-124.383117
20,23,30,0.000000,-128.037215
20,23,32,0.000000,-127.148507
20,23,34,0.000000,-133.504947
20,23,36,0.000000,-141.779574
20,23,38,0.000000,-135.172330
20,23,40,0.000000,-131.437685
20,23,42,0.000000,-124.466718
20,23,44,0.000000,-130.072468
20,23,46,0.000000,-129.927186
20,23,48,0.000000,-124.260111
20,23,50,0.000000,-133.781238
20,23,52,0.000000,-127.698731
20,23,54,0.000000,-138.497415
20,23,56,0.000000,-121.485080
20,23,58,0.000000,-131.284472
20,24,0,0.000000,-141.295153
20,24,2,0.000000,-131.525646
20,24,4,0.000000,-130.088166
20,24,6,0.000000,-123.174615
20,24,8,0.000000,-128.484004
20,24,10,0.000000,-133.605303
20,24,12,0.000000,-124.245463
20,24,14,0.000000,-130.622520
20,24,16,0.000000,-125.597242
20,24,18,0.000000,-128.354661
20,24,20,0.000000,-133.470250
20,24,22,0.000000,-141.343752
20,24,24,0.000000,-127.370450
20,24,26,0.000000,-136.841750
20,24,28,0.000000,-135.006381
20,24,30,0.000000,-128.890210
20,24,32,0.000000,-136.181963
20,24,34,0.000000,-120.285446
20,24,36,0.000000,-132.469163
20,24,38,0.000000,-123.974891
20,24,40,0.000000,-129.258948
20,24,42,0.000000,-136.497268
20,24,44,0.000000,-129.181942
20,24,46,0.000000,-130.243484
20,24,48,0.000000,-128.995714
20,24,50,0.000000,-128.645996
20,24,52,0.000000,-122.115235
20,24,54,0.000000,-139.475330
20,24,56,0.000000,-129.487099
20,24,58,0.000000,-127.761456
20,25,0,0.000000,-133.658755
20,25,2,0.000000,-128.379939
20,25,4,0.000000,-123.738835
20,25,6,0.000000,-131.780370
20,25,8,0.000000,-124.831841
20,25,10,0.000000,-141.267504
20,25,12,0.000000,-130.743282
20,25,14,0.000000,-122.972817
20,25,16,0.000000,-126.492554
20,25,18,0.000000,-132.116626
20,25,20,0.000000,-133.553015
20,25,22,0.000000,-131.680786
20,25,24,0.000000,-124.249866
20,25,26,0.000000,-127.122041
20,25,28,0.000000,-134.508689
20,25,30,0.000000,-121.711976
20,25,32,0.000000,-130.187823
20,25,34,0.000000,-128.040482
20,25,36,0.000000,-140.827541
20,25,38,0.000000,-132.074907
20,25,40,0.000000,-127.863449
20,25,42,0.000000,-132.381403
20,25,44,0.000000,-127.686717
20,25,46,0.000000,-126.359266
20,25,48,0.000000,-125.120953
20,25,50,0.000000,-124.368835
20,25,52,0.000000,-128.743440
20,25,54,0.000000,-124.488842
20,25,56,0.000000,-135.974212
20,25,58,0.000000,-131.823419
20,26,0,0.000000,-129.566082
20,26,2,0.000000,-137.032486
20,26,4,0.000000,-126.411776
20,26,6,0.000000,-134.499974
20,26,8,0.000000,-129.528104
20,26,10,0.000000,-129.315889
20,26,12,0.000000,-153.162573
20,26,14,0.000000,-125.141564
20,26,16,0.000000,-131.968510
20,26,18,0.000000,-121.222739
20,26,20,0.000000,-139.160481
20,26,22,0.000000,-132.859609
20,26,24,0.000000,-129.024426
20,26,26,0.000000,-122.015148
20,26,28,0.000000,-127.526607
20,26,30,0.000000,-127.438261
20,26,32,0.000000,-126.090094
20,26,34,0.000000,-124.337552
20,26,36,0.000000,-134.392198
20,26,38,0.000000,-138.772948
20,26,40,0.000000,-130.612201
20,26,42,0.000000,-126.038393
20,26,44,0.000000,-124.792992
20,26,46,0.000000,-120.760256
20,26,48,0.000000,-129.458031
20,26,50,0.000000,-141.617384
20,26,52,0.000000,-126.028195
20,26,54,0.000000,-138.629496
20,26,56,0.000000,-129.023080
20,26,58,0.000000,-128.679005
20,27,0,0.000000,-130.647054
20,27,2,0.000000,-132.024751
20,27,4,0.000000,-133.678673
20,27,6,0.000000,-126.247639
20,27,8,0.000000,-141.342159
20,27,10,0.000000,-132.772872
20,27,12,0.000000,-131.062492
20,27,14,0.000000,-123.153693
20,27,16,0.000000,-119.582087
20,27,18,0.000000,-130.602226
20,27,20,0.000000,-137.398652
20,27,22,0.000000,-130.994777
