hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.785883
7,0,2,0.000000,-113.145003
7,0,4,0.000000,-112.550789
7,0,6,0.000000,-112.337288
7,0,8,0.000000,-114.566611
7,0,10,0.000000,-111.154016
7,0,12,0.000000,-114.050160
7,0,14,0.000000,-113.112386
7,0,16,0.000000,-113.378540
7,0,18,0.000000,-113.392059
7,0,20,0.000000,-112.517927
7,0,22,0.000000,-109.549384
7,0,24,0.000000,-112.495204
7,0,26,0.000000,-110.815684
7,0,28,0.000000,-114.915920
7,0,30,0.000000,-112.495841
7,0,32,0.000000,-112.036070
7,0,34,0.000000,-112.990756
7,0,36,0.000000,-112.496349
7,0,38,0.000000,-114.575734
7,0,40,0.000000,-114.516117
7,0,42,0.000000,-113.503471
7,0,44,0.000000,-112.866853
7,0,46,0.000000,-113.479026
7,0,48,0.000000,-112.162883
7,0,50,0.000000,-112.025711
7,0,52,0.000000,-113.002349
7,0,54,0.000000,-113.004867
7,0,56,0.000000,-115.948813
7,0,58,0.000000,-112.430804
7,1,0,0.000000,-111.702820
7,1,2,0.000000,-112.478149
7,1,4,0.000000,-112.922926
7,1,6,0.000000,-113.237636
7,1,8,0.000000,-113.371596
7,1,10,0.000000,-113.881146
7,1,12,0.000000,-114.068735
7,1,14,0.000000,-114.347981
7,1,16,0.000000,-114.008994
7,1,18,0.000000,-113.040008
7,1,20,0.000000,-112.811639
7,1,22,0.000000,-113.868266
7,1,24,0.000000,-113.477498
7,1,26,0.000000,-113.686157
7,1,28,0.000000,-114.379516
7,1,30,0.000000,-115.154234
7,1,32,0.000000,-113.001060
7,1,34,0.000000,-112.495597
7,1,36,0.000000,-112.501587
7,1,38,0.000000,-114.301089
7,1,40,0.000000,-112.614218
7,1,42,0.000000,-114.826225
7,1,44,0.000000,-113.656944
7,1,46,0.000000,-113.506991
7,1,48,0.000000,-114.793093
7,1,50,0.000000,-113.712483
7,1,52,0.000000,-113.798675
7,1,54,0.000000,-113.292687
7,1,56,0.000000,-112.967562
7,1,58,0.000000,-115.488503
7,2,0,0.000000,-114.011672
7,2,2,0.000000,-112.268519
7,2,4,0.000000,-113.931199
7,2,6,0.000000,-114.296985
7,2,8,0.000000,-113.981021
7,2,10,0.000000,-112.302924
7,2,12,0.000000,-114.440436
7,2,14,0.000000,-113.130186
7,2,16,0.000000,-113.981472
7,2,18,0.000000,-110.412191
7,2,20,0.000000,-113.781397
7,2,22,0.000000,-114.140048
7,2,24,0.000000,-114.650541
7,2,26,0.000000,-112.420950
7,2,28,0.000000,-110.820863
7,2,30,0.000000,-112.892575
7,2,32,0.000000,-114.343432
7,2,34,0.000000,-112.849501
7,2,36,0.000000,-113.090111
7,2,38,0.000000,-113.417832
7,2,40,0.000000,-111.885914
7,2,42,0.000000,-115.167590
7,2,44,0.000000,-112.982123
7,2,46,0.000000,-115.277599
7,2,48,0.000000,-113.431789
7,2,50,0.000000,-113.520462
7,2,52,0.000000,-113.844009
7,2,54,0.000000,-113.445026
7,2,56,0.000000,-112.313517
7,2,58,0.000000,-111.976113
7,3,0,0.000000,-111.856977
7,3,2,0.000000,-114.656223
7,3,4,0.000000,-112.606928
7,3,6,0.000000,-114.350847
7,3,8,0.000000,-111.974726
7,3,10,0.000000,-112.792804
7,3,12,0.000000,-114.800077
7,3,14,0.000000,-112.082566
7,3,16,0.000000,-114.279174
7,3,18,0.000000,-114.981739
7,3,20,0.000000,-112.318527
7,3,22,0.000000,-114.820535
7,3,24,0.000000,-112.200989
7,3,26,0.000000,-115.381021
7,3,28,0.000000,-113.269109
7,3,30,0.000000,-112.152612
7,3,32,0.000000,-111.755958
7,3,34,0.000000,-111.881355
7,3,36,0.000000,-111.902851
7,3,38,0.000000,-112.489521
7,3,40,0.000000,-113.994896
7,3,42,0.000000,-112.145023
7,3,44,0.000000,-111.343631
7,3,46,0.000000,-116.341995
7,3,48,0.000000,-113.300614
7,3,50,0.000000,-111.273537
7,3,52,0.000000,-112.350187
7,3,54,0.000000,-113.714840
7,3,56,0.000000,-109.581224
7,3,58,0.000000,-113.432564
7,4,0,0.000000,-111.714087
7,4,2,0.000000,-112.319150
7,4,4,0.000000,-114.415412
7,4,6,0.000000,-112.158144
7,4,8,0.000000,-111.923901
7,4,10,0.000000,-113.144673
7,4,12,0.000000,-113.347751
7,4,14,0.000000,-113.371399
7,4,16,0.000000,-111.705640
7,4,18,0.000000,-110.573704
7,4,20,0.000000,-113.507425
7,4,22,0.000000,-114.551151
7,4,24,0.000000,-113.626837
7,4,26,0.000000,-114.154148
7,4,28,0.000000,-110.846302
7,4,30,0.000000,-114.423371
7,4,32,0.000000,-114.681816
7,4,34,0.000000,-114.463660
7,4,36,0.000000,-113.490401
7,4,38,0.000000,-114.467430
7,4,40,0.000000,-113.424683
7,4,42,0.000000,-113.334956
7,4,44,0.000000,-113.469824
7,4,46,0.000000,-113.018817
7,4,48,0.000000,-110.362207
7,4,50,0.000000,-113.187580
7,4,52,0.000000,-112.904201
7,4,54,0.000000,-112.275657
7,4,56,0.000000,-113.881873
7,4,58,0.000000,-114.376159
7,5,0,0.000000,-113.837439
7,5,2,0.000000,-113.044644
7,5,4,0.000000,-113.339412
7,5,6,0.000000,-114.657518
7,5,8,0.000000,-113.258468
7,5,10,0.000000,-113.921554
7,5,12,0.000000,-113.443593
7,5,14,0.000000,-114.608878
7,5,16,0.000000,-113.017756
7,5,18,0.000000,-112.873143
7,5,20,0.000000,-115.547408
7,5,22,0.000000,-114.506885
7,5,24,0.000000,-110.493321
7,5,26,0.000000,-113.559810
7,5,28,0.000000,-114.870671
7,5,30,0.000000,-112.597764
7,5,32,0.000000,-113.510326
7,5,34,0.000000,-112.399176
7,5,36,0.000000,-112.649934
7,5,38,0.000000,-114.240065
7,5,40,0.000000,-113.704976
7,5,42,0.000000,-114.062911
7,5,44,0.000000,-114.719825
7,5,46,0.000000,-113.064329
7,5,48,0.000000,-115.283893
7,5,50,0.000000,-112.779288
7,5,52,0.000000,-112.228954
7,5,54,0.000000,-112.080680
7,5,56,0.000000,-114.555637
7,5,58,0.000000,-113.365259
7,6,0,0.000000,-113.159529
7,6,2,0.000000,-112.971479
7,6,4,0.000000,-113.352642
7,6,6,0.000000,-114.472730
7,6,8,0.000000,-110.988791
7,6,10,0.000000,-111.334599
7,6,12,0.000000,-114.633451
7,6,14,0.000000,-112.802708
7,6,16,0.000000,-112.671381
7,6,18,0.000000,-113.583620
7,6,20,0.000000,-115.005781
7,6,22,0.000000,-112.514726
7,6,24,0.000000,-115.143190
7,6,26,0.000000,-112.342090
7,6,28,0.000000,-113.397382
7,6,30,0.000000,-112.949835
7,6,32,0.000000,-115.064740
7,6,34,0.000000,-112.638568
7,6,36,0.000000,-114.493040
7,6,38,0.000000,-114.492855
7,6,40,0.000000,-112.897080
7,6,42,0.000000,-114.440664
7,6,44,0.000000,-113.067909
7,6,46,0.000000,-113.678280
7,6,48,0.000000,-114.911668
7,6,50,0.000000,-113.916339
7,6,52,0.000000,-114.278765
7,6,54,0.000000,-113.531498
7,6,56,0.000000,-111.881506
7,6,58,0.000000,-112.842632
7,7,0,0.000000,-111.327386
7,7,2,0.000000,-112.915426
7,7,4,0.000000,-114.288464
7,7,6,0.000000,-113.061229
7,7,8,0.000000,-112.332690
7,7,10,0.000000,-114.414519
7,7,12,0.000000,-113.841671
7,7,14,0.000000,-114.101891
7,7,16,0.000000,-115.472455
7,7,18,0.000000,-113.455255
7,7,20,0.000000,-116.365465
7,7,22,0.000000,-112.762423
7,7,24,0.000000,-115.964057
7,7,26,0.000000,-112.393420
7,7,28,0.000000,-112.067686
7,7,30,0.000000,-114.682372
7,7,32,0.000000,-113.952679
7,7,34,0.000000,-114.738875
7,7,36,0.000000,-112.130331
7,7,38,0.000000,-113.733583
7,7,40,0.000000,-115.662906
7,7,42,0.000000,-115.491715
7,7,44,0.000000,-113.581116
7,7,46,0.000000,-113.634269
7,7,48,0.000000,-114.398584
7,7,50,0.000000,-110.997321
7,7,52,0.000000,-112.624460
7,7,54,0.000000,-113.695161
7,7,56,0.000000,-110.662291
7,7,58,0.000000,-113.321533
7,8,0,0.000000,-115.579017
7,8,2,0.000000,-113.349659
7,8,4,0.000000,-113.809279
7,8,6,0.000000,-113.664355
7,8,8,0.000000,-113.786217
7,8,10,0.000000,-112.351297
7,8,12,0.000000,-113.933725
7,8,14,0.000000,-113.783094
7,8,16,0.000000,-113.814395
7,8,18,0.000000,-114.056153
7,8,20,0.000000,-114.173024
7,8,22,0.000000,-112.836771
7,8,24,0.000000,-115.250346
7,8,26,0.000000,-115.475596
7,8,28,0.000000,-112.705122
7,8,30,0.000000,-112.550671
7,8,32,0.000000,-112.095966
7,8,34,0.000000,-114.407273
7,8,36,0.000000,-115.072486
7,8,38,0.000000,-113.211258
7,8,40,0.000000,-112.462591
7,8,42,0.000000,-111.520917
7,8,44,0.000000,-114.991913
7,8,46,0.000000,-113.858620
7,8,48,0.000000,-112.909824
7,8,50,0.000000,-113.984102
7,8,52,0.000000,-114.752938
7,8,54,0.000000,-114.219033
7,8,56,0.000000,-113.553455
7,8,58,0.000000,-112.422280
7,9,0,0.000000,-113.392869
7,9,2,0.000000,-112.658170
7,9,4,0.000000,-114.882803
7,9,6,0.000000,-114.196571
7,9,8,0.000000,-113.721791
7,9,10,0.000000,-112.517784
7,9,12,0.000000,-113.036934
7,9,14,0.000000,-111.456968
7,9,16,0.000000,-113.921092
7,9,18,0.000000,-114.079313
7,9,20,0.000000,-114.561034
7,9,22,0.000000,-110.186998
7,9,24,0.000000,-113.130658
7,9,26,0.000000,-113.656410
7,9,28,0.000000,-108.541635
7,9,30,0.000000,-111.389409
7,9,32,0.000000,-112.476223
7,9,34,0.000000,-113.680306
7,9,36,0.000000,-112.252195
7,9,38,0.000000,-113.217821
7,9,40,0.000000,-113.696910
7,9,42,0.000000,-113.115221
7,9,44,0.000000,-112.965652
7,9,46,0.000000,-114.195093
7,9,48,0.000000,-113.276962
7,9,50,0.000000,-113.136055
7,9,52,0.000000,-114.655731
7,9,54,0.000000,-114.322425
7,9,56,0.000000,-113.677990
7,9,58,0.000000,-113.796043
7,10,0,0.000000,-113.335457
7,10,2,0.000000,-112.947451
7,10,4,0.000000,-113.899649
7,10,6,0.000000,-111.839626
7,10,8,0.000000,-114.901690
7,10,10,0.000000,-111.656786
7,10,12,0.000000,-113.102814
7,10,14,0.000000,-112.718465
7,10,16,0.000000,-110.682173
7,10,18,0.000000,-114.796718
7,10,20,0.000000,-115.820651
7,10,22,0.000000,-114.958805
7,10,24,0.000000,-113.900236
7,10,26,0.000000,-113.311698
7,10,28,0.000000,-112.602579
7,10,30,0.000000,-111.909424
7,10,32,0.000000,-113.584886
7,10,34,0.000000,-111.791021
7,10,36,0.000000,-116.646252
7,10,38,0.000000,-114.484671
7,10,40,0.000000,-114.122720
7,10,42,0.000000,-112.632304
7,10,44,0.000000,-111.085008
7,10,46,0.000000,-113.763542
7,10,48,0.000000,-114.850920
7,10,50,0.000000,-114.045236
7,10,52,0.000000,-114.254318
7,10,54,0.000000,-111.045232
7,10,56,0.000000,-114.512150
7,10,58,0.000000,-111.634386
7,11,0,0.000000,-115.113205
7,11,2,0.000000,-110.428596
7,11,4,0.000000,-114.303956
7,11,6,0.000000,-112.609439
7,11,8,0.000000,-114.823451
7,11,10,0.000000,-111.861010
7,11,12,0.000000,-114.718791
7,11,14,0.000000,-114.318696
7,11,16,0.000000,-111.056386
7,11,18,0.000000,-112.364421
7,11,20,0.000000,-115.648352
7,11,22,0.000000,-113.977615
7,11,24,0.000000,-112.226991
7,11,26,0.000000,-113.044323
7,11,28,0.000000,-114.764456
7,11,30,0.000000,-113.202980
7,11,32,0.000000,-113.143831
7,11,34,0.000000,-113.113026
7,11,36,0.000000,-112.823065
7,11,38,0.000000,-112.047117
7,11,40,0.000000,-113.793856
7,11,42,0.000000,-114.997372
7,11,44,0.000000,-116.094521
7,11,46,0.000000,-113.777267
7,11,48,0.000000,-115.019986
7,11,50,0.000000,-114.064322
7,11,52,0.000000,-113.579103
7,11,54,0.000000,-113.799211
7,11,56,0.000000,-114.103809
7,11,58,0.000000,-113.501827
7,12,0,0.000000,-114.096913
7,12,2,0.000000,-114.211401
7,12,4,0.000000,-114.766545
7,12,6,0.000000,-111.910390
7,12,8,0.000000,-113.071032
7,12,10,0.000000,-112.961769
7,12,12,0.000000,-114.056282
7,12,14,0.000000,-114.023509
7,12,16,0.000000,-112.808290
7,12,18,0.000000,-113.031357
7,12,20,0.000000,-112.645739
7,12,22,0.000000,-115.609416
7,12,24,0.000000,-114.312387
7,12,26,0.000000,-112.167901
7,12,28,0.000000,-113.595571
7,12,30,0.000000,-111.159037
7,12,32,0.000000,-114.106009
7,12,34,0.000000,-114.764201
7,12,36,0.000000,-113.665932
7,12,38,0.000000,-113.773217
7,12,40,0.000000,-111.817350
7,12,42,0.000000,-114.386071
7,12,44,0.000000,-114.562963
7,12,46,0.000000,-113.916536
7,12,48,0.000000,-113.763444
7,12,50,0.000000,-113.537558
7,12,52,0.000000,-112.968290
7,12,54,0.000000,-112.151645
7,12,56,0.000000,-113.379507
7,12,58,0.000000,-113.242005
7,13,0,0.000000,-111.071402
7,13,2,0.000000,-112.552371
7,13,4,0.000000,-113.227753
7,13,6,0.000000,-113.174197
7,13,8,0.000000,-112.724163
7,13,10,0.000000,-112.598268
7,13,12,0.000000,-111.582931
7,13,14,0.000000,-112.788648
7,13,16,0.000000,-113.263231
7,13,18,0.000000,-112.246525
7,13,20,0.000000,-111.820777
7,13,22,0.000000,-114.593646
7,13,24,0.000000,-112.176266
7,13,26,0.000000,-115.097077
7,13,28,0.000000,-110.701280
7,13,30,0.000000,-113.253601
7,13,32,0.000000,-110.295427
7,13,34,0.000000,-113.468661
7,13,36,0.000000,-115.273177
7,13,38,0.000000,-114.774235
7,13,40,0.000000,-111.719684
7,13,42,0.000000,-109.383517
7,13,44,0.000000,-112.626802
7,13,46,0.000000,-114.649492
7,13,48,0.000000,-111.722434
7,13,50,0.000000,-111.174130
7,13,52,0.000000,-109.875930
7,13,54,0.000000,-113.692654
7,13,56,0.000000,-113.429320
7,13,58,0.000000,-113.076199
7,14,0,0.000000,-114.714837
7,14,2,0.000000,-112.974029
7,14,4,0.000000,-112.571839
7,14,6,0.000000,-113.685428
7,14,8,0.000000,-113.401478
7,14,10,0.000000,-114.380463
7,14,12,0.000000,-111.168625
7,14,14,0.000000,-113.912836
7,14,16,0.000000,-113.717840
7,14,18,0.000000,-117.017904
7,14,20,0.000000,-114.155455
7,14,22,0.000000,-113.770227
7,14,24,0.000000,-112.551696
7,14,26,0.000000,-112.885314
7,14,28,0.000000,-114.236603
7,14,30,0.000000,-115.579121
7,14,32,0.000000,-115.844650
7,14,34,0.000000,-112.106834
7,14,36,0.000000,-116.905338
7,14,38,0.000000,-113.981664
7,14,40,0.000000,-115.581837
7,14,42,0.000000,-113.011187
7,14,44,0.000000,-113.249740
7,14,46,0.000000,-111.941618
7,14,48,0.000000,-112.706156
7,14,50,0.000000,-113.198226
7,14,52,0.000000,-114.771660
7,14,54,0.000000,-112.631992
7,14,56,0.000000,-113.202749
7,14,58,0.000000,-114.096708
7,15,0,0.000000,-110.873801
7,15,2,0.000000,-113.940145
7,15,4,0.000000,-112.971369
7,15,6,0.000000,-113.883358
7,15,8,0.000000,-110.169144
7,15,10,0.000000,-112.509936
7,15,12,0.000000,-113.489914
7,15,14,0.000000,-112.587659
7,15,16,0.000000,-113.033294
7,15,18,0.000000,-114.180650
7,15,20,0.000000,-111.326688
7,15,22,0.000000,-111.834777
7,15,24,0.000000,-112.354607
7,15,26,0.000000,-115.072866
7,15,28,0.000000,-112.583950
7,15,30,0.000000,-114.319284
7,15,32,0.000000,-113.873062
7,15,34,0.000000,-112.052644
7,15,36,0.000000,-112.267020
7,15,38,0.000000,-113.441821
7,15,40,0.000000,-113.110620
7,15,42,0.000000,-113.503475
7,15,44,0.000000,-113.273812
7,15,46,0.000000,-114.557078
7,15,48,0.000000,-112.723590
7,15,50,0.000000,-112.327531
7,15,52,0.000000,-114.744915
7,15,54,0.000000,-113.814551
7,15,56,0.000000,-113.500676
7,15,58,0.000000,-113.312096
7,16,0,0.000000,-114.976528
7,16,2,0.000000,-111.528664
7,16,4,0.000000,-113.243822
7,16,6,0.000000,-113.395968
7,16,8,0.000000,-111.306216
7,16,10,0.000000,-111.290966
7,16,12,0.000000,-112.089876
7,16,14,0.000000,-115.207508
7,16,16,0.000000,-112.151808
7,16,18,0.000000,-110.648367
7,16,20,0.000000,-111.245808
7,16,22,0.000000,-113.202834
7,16,24,0.000000,-114.560212
7,16,26,0.000000,-113.865682
7,16,28,0.000000,-114.752911
7,16,30,0.000000,-115.038308
7,16,32,0.000000,-112.816441
7,16,34,0.000000,-114.809432
7,16,36,0.000000,-112.098022
7,16,38,0.000000,-114.541703
7,16,40,0.000000,-113.222338
7,16,42,0.000000,-113.930828
7,16,44,0.000000,-113.426653
7,16,46,0.000000,-115.983702
7,16,48,0.000000,-113.851336
7,16,50,0.000000,-115.160742
7,16,52,0.000000,-113.385180
7,16,54,0.000000,-114.129629
7,16,56,0.000000,-114.043438
7,16,58,0.000000,-113.559996
7,17,0,0.000000,-112.473227
7,17,2,0.000000,-112.307776
7,17,4,0.000000,-113.083751
7,17,6,0.000000,-113.948641
7,17,8,0.000000,-115.318482
7,17,10,0.000000,-114.494320
7,17,12,0.000000,-109.822964
7,17,14,0.000000,-113.915642
7,17,16,0.000000,-114.285395
7,17,18,0.000000,-113.641726
7,17,20,0.000000,-113.746622
7,17,22,0.000000,-114.819196
7,17,24,0.000000,-114.299480
7,17,26,0.000000,-113.044677
7,17,28,0.000000,-112.760986
7,17,30,0.000000,-110.617146
7,17,32,0.000000,-115.452679
7,17,34,0.000000,-114.825284
7,17,36,0.000000,-114.417047
7,17,38,0.000000,-113.032633
7,17,40,0.000000,-113.093110
7,17,42,0.000000,-111.402280
7,17,44,0.000000,-115.604273
7,17,46,0.000000,-113.383808
7,17,48,0.000000,-111.995096
7,17,50,0.000000,-113.505991
7,17,52,0.000000,-114.192434
7,17,54,0.000000,-113.645813
7,17,56,0.000000,-113.396287
7,17,58,0.000000,-112.855942
7,18,0,0.000000,-114.554036
7,18,2,0.000000,-114.161201
7,18,4,0.000000,-113.691637
7,18,6,0.000000,-112.051292
7,18,8,0.000000,-112.102854
7,18,10,0.000000,-111.412119
7,18,12,0.000000,-114.563415
7,18,14,0.000000,-114.705678
7,18,16,0.000000,-114.715931
7,18,18,0.000000,-111.913381
7,18,20,0.000000,-112.563136
7,18,22,0.000000,-112.069171
7,18,24,0.000000,-112.737811
7,18,26,0.000000,-114.555202
7,18,28,0.000000,-112.575811
7,18,30,0.000000,-115.224354
7,18,32,0.000000,-113.388465
7,18,34,0.000000,-110.548110
7,18,36,0.000000,-112.872543
7,18,38,0.000000,-113.288772
7,18,40,0.000000,-112.515019
7,18,42,0.000000,-114.790744
7,18,44,0.000000,-112.980822
7,18,46,0.000000,-112.905029
7,18,48,0.000000,-114.087583
7,18,50,0.000000,-111.630558
7,18,52,0.000000,-115.270122
7,18,54,0.000000,-111.563862
7,18,56,0.000000,-114.337045
7,18,58,0.000000,-112.686210
7,19,0,0.000000,-113.322164
7,19,2,0.000000,-114.918603
7,19,4,0.000000,-114.004921
7,19,6,0.000000,-111.761055
7,19,8,0.000000,-112.469538
7,19,10,0.000000,-114.392882
7,19,12,0.000000,-109.293995
7,19,14,0.000000,-113.708927
7,19,16,0.000000,-112.080919
7,19,18,0.000000,-111.126260
7,19,20,0.000000,-112.222859
7,19,22,0.000000,-113.856785
7,19,24,0.000000,-113.202887
7,19,26,0.000000,-114.346237
7,19,28,0.000000,-112.952591
7,19,30,0.000000,-113.186749
7,19,32,0.000000,-114.695799
7,19,34,0.000000,-112.656029
7,19,36,0.000000,-112.764131
7,19,38,0.000000,-112.697443
7,19,40,0.000000,-115.800656
7,19,42,0.000000,-112.670933
7,19,44,0.000000,-111.725342
7,19,46,0.000000,-113.780462
7,19,48,0.000000,-112.638351
7,19,50,0.000000,-112.574078
7,19,52,0.000000,-116.543731
7,19,54,0.000000,-113.698487
7,19,56,0.000000,-115.263843
7,19,58,0.000000,-114.036807
7,20,0,0.000000,-114.215401
7,20,2,0.000000,-113.313472
7,20,4,0.000000,-112.999940
7,20,6,0.000000,-112.818651
7,20,8,0.000000,-111.477503
7,20,10,0.000000,-111.062347
7,20,12,0.000000,-111.937476
7,20,14,0.000000,-111.111786
7,20,16,0.000000,-114.298600
7,20,18,0.000000,-113.540129
7,20,20,0.000000,-110.573208
7,20,22,0.000000,-113.308137
7,20,24,0.000000,-114.999527
7,20,26,0.000000,-113.891401
7,20,28,0.000000,-113.014855
7,20,30,0.000000,-114.684871
7,20,32,0.000000,-114.877095
7,20,34,0.000000,-113.047053
7,20,36,0.000000,-115.391245
7,20,38,0.000000,-110.134564
7,20,40,0.000000,-113.979256
7,20,42,0.000000,-112.309791
7,20,44,0.000000,-113.479168
7,20,46,0.000000,-114.503961
7,20,48,0.000000,-112.531645
7,20,50,0.000000,-114.443606
7,20,52,0.000000,-113.886642
7,20,54,0.000000,-114.666564
7,20,56,0.000000,-110.750769
7,20,58,0.000000,-113.847647
7,21,0,0.000000,-113.074061
7,21,2,0.000000,-111.741374
7,21,4,0.000000,-112.145914
7,21,6,0.000000,-114.318899
7,21,8,0.000000,-113.006202
7,21,10,0.000000,-112.976129
7,21,12,0.000000,-112.934637
7,21,14,0.000000,-114.865258
7,21,16,0.000000,-112.636479
7,21,18,0.000000,-112.674057
7,21,20,0.000000,-112.360484
7,21,22,0.000000,-112.844167
7,21,24,0.000000,-114.288407
7,21,26,0.000000,-113.463984
7,21,28,0.000000,-113.256006
7,21,30,0.000000,-112.645756
7,21,32,0.000000,-112.632278
7,21,34,0.000000,-114.158182
7,21,36,0.000000,-112.533864
7,21,38,0.000000,-114.659670
7,21,40,0.000000,-113.548571
7,21,42,0.000000,-113.548340
7,21,44,0.000000,-113.934934
7,21,46,0.000000,-113.644420
7,21,48,0.000000,-113.911641
7,21,50,0.000000,-110.869012
7,21,52,0.000000,-112.929798
7,21,54,0.000000,-112.758802
7,21,56,0.000000,-112.926192
7,21,58,0.000000,-113.596234
7,22,0,0.000000,-113.002644
7,22,2,0.000000,-113.778539
7,22,4,0.000000,-114.795931
7,22,6,0.000000,-111.566234
7,22,8,0.000000,-115.029270
7,22,10,0.000000,-112.847463
7,22,12,0.000000,-115.787172
7,22,14,0.000000,-112.356514
7,22,16,0.000000,-115.153216
7,22,18,0.000000,-113.682776
7,22,20,0.000000,-114.404057
7,22,22,0.000000,-112.569973
7,22,24,0.000000,-112.777358
7,22,26,0.000000,-112.388662
7,22,28,0.000000,-115.389176
7,22,30,0.000000,-112.539280
7,22,32,0.000000,-113.204869
7,22,34,0.000000,-115.023759
7,22,36,0.000000,-113.879930
7,22,38,0.000000,-113.525327
7,22,40,0.000000,-112.088608
7,22,42,0.000000,-112.174803
7,22,44,0.000000,-113.240383
7,22,46,0.000000,-112.209103
7,22,48,0.000000,-112.500381
7,22,50,0.000000,-113.050954
7,22,52,0.000000,-113.236893
7,22,54,0.000000,-111.667230
7,22,56,0.000000,-111.539920
7,22,58,0.000000,-113.277847
7,23,0,0.000000,-114.434385
7,23,2,0.000000,-111.872309
7,23,4,0.000000,-113.255286
7,23,6,0.000000,-116.038190
7,23,8,0.000000,-113.038413
7,23,10,0.000000,-114.741197
7,23,12,0.000000,-113.315200
7,23,14,0.000000,-112.511437
7,23,16,0.000000,-115.219309
7,23,18,0.000000,-114.169518
7,23,20,0.000000,-113.777718
7,23,22,0.000000,-112.027852
7,23,24,0.000000,-112.939422
7,23,26,0.000000,-114.693384
7,23,28,0.000000,-112.490493
7,23,30,0.000000,-112.686944
7,23,32,0.000000,-114.069415
7,23,34,0.000000,-112.323515
7,23,36,0.000000,-113.093944
7,23,38,0.000000,-114.171894
7,23,40,0.000000,-115.252963
7,23,42,0.000000,-113.015777
7,23,44,0.000000,-114.368038
7,23,46,0.000000,-109.901827
7,23,48,0.000000,-115.359846
7,23,50,0.000000,-112.839711
7,23,52,0.000000,-111.995064
7,23,54,0.000000,-113.489776
7,23,56,0.000000,-112.421172
7,23,58,0.000000,-113.637492
7,24,0,0.000000,-113.270770
7,24,2,0.000000,-113.188945
7,24,4,0.000000,-114.069133
7,24,6,0.000000,-112.377916
7,24,8,0.000000,-114.388960
7,24,10,0.000000,-113.339649
7,24,12,0.000000,-115.289079
7,24,14,0.000000,-115.027407
7,24,16,0.000000,-111.836963
7,24,18,0.000000,-115.020826
7,24,20,0.000000,-112.652386
7,24,22,0.000000,-111.494318
7,24,24,0.000000,-115.172545
7,24,26,0.000000,-114.206471
7,24,28,0.000000,-111.962619
7,24,30,0.000000,-113.342082
7,24,32,0.000000,-111.989980
7,24,34,0.000000,-111.896643
7,24,36,0.000000,-112.303353
7,24,38,0.000000,-113.854596
7,24,40,0.000000,-111.876382
7,24,42,0.000000,-113.791000
7,24,44,0.000000,-111.808307
7,24,46,0.000000,-111.414196
7,24,48,0.000000,-114.155863
7,24,50,0.000000,-114.738184
7,24,52,0.000000,-112.942678
7,24,54,0.000000,-113.625900
7,24,56,0.000000,-108.299026
7,24,58,0.000000,-114.038241
7,25,0,0.000000,-113.086513
7,25,2,0.000000,-113.265194
7,25,4,0.000000,-114.952687
7,25,6,0.000000,-111.507364
7,25,8,0.000000,-114.829731
7,25,10,0.000000,-113.896502
7,25,12,0.000000,-110.865303
7,25,14,0.000000,-112.182427
7,25,16,0.000000,-114.630453
7,25,18,0.000000,-116.244598
7,25,20,0.000000,-114.394142
7,25,22,0.000000,-114.232011
7,25,24,0.000000,-113.757766
7,25,26,0.000000,-111.893669
7,25,28,0.000000,-113.599689
7,25,30,0.000000,-112.667032
7,25,32,0.000000,-111.593103
7,25,34,0.000000,-113.725171
7,25,36,0.000000,-115.842172
7,25,38,0.000000,-113.941186
7,25,40,0.000000,-112.929608
7,25,42,0.000000,-114.780419
7,25,44,0.000000,-112.635618
7,25,46,0.000000,-114.332890
7,25,48,0.000000,-113.394519
7,25,50,0.000000,-112.942005
7,25,52,0.000000,-111.981538
7,25,54,0.000000,-114.492971
7,25,56,0.000000,-113.407543
7,25,58,0.000000,-112.406420
7,26,0,0.000000,-116.395052
7,26,2,0.000000,-114.178885
7,26,4,0.000000,-114.719525
7,26,6,0.000000,-112.597748
7,26,8,0.000000,-111.970831
7,26,10,0.000000,-114.400183
7,26,12,0.000000,-115.299171
7,26,14,0.000000,-111.008441
7,26,16,0.000000,-111.030584
7,26,18,0.000000,-114.143328
7,26,20,0.000000,-114.379761
7,26,22,0.000000,-114.030029
7,26,24,0.000000,-113.016388
7,26,26,0.000000,-113.135814
7,26,28,0.000000,-112.148757
7,26,30,0.000000,-114.508670
7,26,32,0.000000,-113.519380
7,26,34,0.000000,-114.975169
7,26,36,0.000000,-113.727296
7,26,38,0.000000,-115.113471
7,26,40,0.000000,-113.324283
7,26,42,0.000000,-113.023997
7,26,44,0.000000,-114.302172
7,26,46,0.000000,-113.014616
7,26,48,0.000000,-114.926008
7,26,50,0.000000,-111.433778
7,26,52,0.000000,-112.124398
7,26,54,0.000000,-114.911920
7,26,56,0.000000,-114.342826
7,26,58,0.000000,-114.355426
7,27,0,0.000000,-113.749199
7,27,2,0.000000,-112.863388
7,27,4,0.000000,-113.228074
7,27,6,0.000000,-113.543256
7,27,8,0.000000,-113.160001
7,27,10,0.000000,-113.606888
7,27,12,0.000000,-113.281864
7,27,14,0.000000,-113.363408
7,27,16,0.000000,-113.902938
7,27,18,0.000000,-115.492657
7,27,20,0.000000,-112.908081
7,27,22,0.000000,-114.802340
