hour,minute,second,fractional second,intensity(dBm)
0,2,10,0.000000,-111.680000
0,2,21,0.000000,-104.879997
0,2,32,0.000000,-109.363998
0,2,43,0.000000,-114.792000
0,2,54,0.000000,-106.112000
0,3,6,0.000000,-108.708000
0,3,16,0.000000,-104.292000
0,3,27,0.000000,-103.912003
0,3,38,0.000000,-104.040001
0,3,49,0.000000,-109.356003
0,4,1,0.000000,-108.139999
0,4,11,0.000000,-113.811996
0,4,22,0.000000,-106.711998
0,4,33,0.000000,-104.236000
0,4,44,0.000000,-101.996002
0,4,55,0.000000,-113.328003
0,5,7,0.000000,-108.872002
0,5,17,0.000000,-110.612000
0,5,28,0.000000,-105.643997
0,5,39,0.000000,-102.103996
0,5,50,0.000000,-108.695999
0,6,1,0.000000,-108.767998
0,6,13,0.000000,-109.272003
0,6,23,0.000000,-104.304001
0,6,34,0.000000,-112.108002
0,6,45,0.000000,-108.952003
0,6,56,0.000000,-107.223999
0,7,7,0.000000,-106.292000
0,7,19,0.000000,-110.720001
0,7,29,0.000000,-103.608002
0,7,40,0.000000,-104.384003
0,7,51,0.000000,-118.608002
0,8,2,0.000000,-103.975998
0,8,13,0.000000,-105.512001
0,8,25,0.000000,-106.744003
0,8,35,0.000000,-112.515999
0,8,46,0.000000,-103.148003
0,8,57,0.000000,-109.047997
0,9,8,0.000000,-103.127998
0,9,19,0.000000,-108.860001
0,9,31,0.000000,-101.963997
0,9,41,0.000000,-108.543999
0,9,52,0.000000,-112.139999
0,10,3,0.000000,-109.835999
0,10,15,0.000000,-103.543999
0,10,25,0.000000,-109.199997
0,10,37,0.000000,-101.980003
0,10,47,0.000000,-109.596001
0,10,58,0.000000,-106.692001
0,11,9,0.000000,-111.012001
0,11,20,0.000000,-105.639999
0,11,31,0.000000,-112.375999
0,11,43,0.000000,-107.148003
0,11,53,0.000000,-107.236000
0,12,4,0.000000,-108.092003
0,12,15,0.000000,-101.304001
0,12,26,0.000000,-113.236000
0,12,37,0.000000,-102.891998
0,12,49,0.000000,-106.391998
0,12,59,0.000000,-104.603996
0,13,10,0.000000,-103.779999
0,13,22,0.000000,-107.952003
0,13,32,0.000000,-104.972000
0,13,43,0.000000,-102.132004
0,13,55,0.000000,-105.772003
0,14,5,0.000000,-114.323997
0,14,16,0.000000,-105.571999
0,14,27,0.000000,-104.363998
0,14,38,0.000000,-114.115997
0,14,49,0.000000,-108.667999
0,15,0,0.000000,-112.720001
0,15,11,0.000000,-100.571999
0,15,22,0.000000,-112.211998
0,15,33,0.000000,-112.419998
0,15,44,0.000000,-108.043999
0,15,56,0.000000,-107.839996
0,16,6,0.000000,-105.227997
0,16,17,0.000000,-108.688004
0,16,28,0.000000,-106.367996
0,16,39,0.000000,-113.940002
0,16,50,0.000000,-110.888000
0,17,2,0.000000,-107.400002
0,17,12,0.000000,-109.148003
0,17,23,0.000000,-105.800003
0,17,34,0.000000,-109.148003
0,17,45,0.000000,-109.356003
0,17,56,0.000000,-107.891998
0,18,8,0.000000,-107.084000
0,18,18,0.000000,-103.996002
0,18,29,0.000000,-105.680000
0,18,40,0.000000,-101.059998
0,18,51,0.000000,-106.316002
0,19,2,0.000000,-108.491997
0,19,14,0.000000,-106.444000
0,19,24,0.000000,-106.160004
0,19,35,0.000000,-103.575996
0,19,46,0.000000,-110.092003
0,19,57,0.000000,-108.931999
0,20,8,0.000000,-102.167999
0,20,20,0.000000,-104.452003
0,20,30,0.000000,-107.816002
0,20,41,0.000000,-103.519997
0,20,52,0.000000,-108.795998
0,21,4,0.000000,-105.419998
0,21,14,0.000000,-109.596001
0,21,26,0.000000,-113.204002
0,21,36,0.000000,-107.367996
0,21,47,0.000000,-108.440002
0,21,58,0.000000,-111.531998
0,22,10,0.000000,-105.835999
0,22,21,0.000000,-110.267998
0,22,31,0.000000,-110.512001
0,22,42,0.000000,-107.031998
0,22,53,0.000000,-116.444000
0,23,4,0.000000,-107.804001
0,23,15,0.000000,-116.412003
0,23,27,0.000000,-104.987999
0,23,37,0.000000,-107.148003
0,23,48,0.000000,-107.503998
0,23,59,0.000000,-100.767998
0,24,10,0.000000,-107.236000
0,24,21,0.000000,-104.059998
0,24,33,0.000000,-119.239998
0,24,43,0.000000,-112.676003
0,24,54,0.000000,-109.008003
0,25,5,0.000000,-102.403999
0,25,16,0.000000,-106.519997
0,25,27,0.000000,-107.907997
0,25,39,0.000000,-103.975998
0,25,49,0.000000,-102.900002
0,26,0,0.000000,-105.952003
0,26,11,0.000000,-112.907997
0,26,22,0.000000,-104.867996
0,26,33,0.000000,-105.755997
0,26,45,0.000000,-107.344002
0,26,55,0.000000,-108.372002
0,27,6,0.000000,-114.547997
0,27,17,0.000000,-106.012001
0,27,28,0.000000,-109.096001
0,27,39,0.000000,-107.120003
0,27,51,0.000000,-109.816002
0,28,1,0.000000,-109.599998
0,28,12,0.000000,-108.059998
0,28,23,0.000000,-112.139999
0,28,34,0.000000,-108.751999
0,28,45,0.000000,-106.828003
0,28,56,0.000000,-106.620003
0,29,7,0.000000,-104.152000
0,29,18,0.000000,-104.944000
0,29,29,0.000000,-106.587997
0,29,40,0.000000,-107.627998
0,29,51,0.000000,-102.851997
0,30,3,0.000000,-108.000000
0,30,13,0.000000,-108.940002
0,30,24,0.000000,-104.592003
0,30,35,0.000000,-106.012001
0,30,46,0.000000,-104.244003
0,30,57,0.000000,-104.692001
0,31,8,0.000000,-100.463997
0,31,19,0.000000,-108.891998
0,31,30,0.000000,-113.003998
0,31,41,0.000000,-107.384003
0,31,52,0.000000,-118.860001
0,32,3,0.000000,-102.552002
0,32,14,0.000000,-107.012001
0,32,25,0.000000,-105.328003
0,32,36,0.000000,-116.332001
0,32,48,0.000000,-106.316002
0,32,59,0.000000,-104.991997
0,33,10,0.000000,-110.667999
0,33,20,0.000000,-101.896004
0,33,31,0.000000,-107.907997
0,33,42,0.000000,-116.804001
0,33,53,0.000000,-105.699997
0,34,4,0.000000,-107.968002
0,34,16,0.000000,-105.491997
0,34,26,0.000000,-109.332001
0,34,37,0.000000,-121.748001
0,34,48,0.000000,-107.096001
0,34,59,0.000000,-104.851997
0,35,10,0.000000,-109.136002
0,35,22,0.000000,-106.367996
0,35,32,0.000000,-108.919998
0,35,43,0.000000,-111.720001
0,35,54,0.000000,-108.568001
0,36,6,0.000000,-107.031998
0,36,16,0.000000,-113.484001
0,36,28,0.000000,-111.828003
0,36,38,0.000000,-102.739998
0,36,49,0.000000,-109.148003
0,37,0,0.000000,-104.059998
0,37,11,0.000000,-107.580002
0,37,23,0.000000,-104.435997
0,37,33,0.000000,-109.503998
0,37,44,0.000000,-109.244003
0,37,56,0.000000,-107.891998
0,38,6,0.000000,-104.956001
0,38,17,0.000000,-106.139999
0,38,29,0.000000,-107.403999
0,38,39,0.000000,-107.008003
0,38,50,0.000000,-107.356003
0,39,1,0.000000,-105.991997
0,39,13,0.000000,-109.620003
0,39,23,0.000000,-107.727997
0,39,35,0.000000,-104.059998
0,39,45,0.000000,-106.608002
0,39,56,0.000000,-109.540001
0,40,7,0.000000,-106.348000
0,40,18,0.000000,-98.952003
0,40,30,0.000000,-107.435997
0,40,40,0.000000,-104.776001
0,40,51,0.000000,-113.167999
0,41,2,0.000000,-100.620003
0,41,13,0.000000,-103.664001
0,41,24,0.000000,-114.244003
0,41,35,0.000000,-112.496002
0,41,46,0.000000,-109.487999
0,41,57,0.000000,-106.587997
0,42,8,0.000000,-104.907997
0,42,19,0.000000,-106.139999
0,42,30,0.000000,-124.648003
0,42,42,0.000000,-104.907997
0,42,52,0.000000,-111.056000
0,43,3,0.000000,-102.959999
0,43,14,0.000000,-103.028000
0,43,25,0.000000,-100.996002
0,43,36,0.000000,-107.515999
0,43,48,0.000000,-106.643997
0,43,58,0.000000,-106.959999
0,44,9,0.000000,-110.236000
0,44,20,0.000000,-103.440002
0,44,32,0.000000,-112.884003
0,44,42,0.000000,-113.723999
0,44,54,0.000000,-104.792000
0,45,4,0.000000,-109.627998
0,45,15,0.000000,-113.823997
0,45,26,0.000000,-106.199997
0,45,37,0.000000,-102.900002
0,45,48,0.000000,-107.435997
0,46,0,0.000000,-105.192001
0,46,10,0.000000,-104.084000
0,46,21,0.000000,-116.435997
0,46,32,0.000000,-107.816002
0,46,43,0.000000,-108.816002
0,46,54,0.000000,-111.379997
0,47,6,0.000000,-107.968002
0,47,16,0.000000,-105.556000
0,47,27,0.000000,-105.363998
0,47,38,0.000000,-107.328003
0,47,49,0.000000,-104.643997
0,48,0,0.000000,-103.220001
0,48,12,0.000000,-114.699997
0,48,22,0.000000,-106.192001
0,48,33,0.000000,-115.087997
0,48,45,0.000000,-110.695999
0,48,55,0.000000,-106.711998
0,49,6,0.000000,-106.531998
0,49,17,0.000000,-109.096001
0,49,28,0.000000,-113.716003
0,49,39,0.000000,-102.603996
0,49,50,0.000000,-108.564003
0,50,1,0.000000,-110.440002
0,50,13,0.000000,-106.087997
0,50,23,0.000000,-115.332001
0,50,34,0.000000,-107.500000
0,50,45,0.000000,-114.779999
0,50,56,0.000000,-107.227997
0,51,7,0.000000,-106.463997
0,51,19,0.000000,-106.736000
0,51,29,0.000000,-108.632004
0,51,40,0.000000,-109.800003
0,51,52,0.000000,-103.251999
0,52,2,0.000000,-103.508003
0,52,13,0.000000,-110.900002
0,52,25,0.000000,-105.211998
0,52,35,0.000000,-106.251999
0,52,46,0.000000,-103.879997
0,52,57,0.000000,-108.092003
0,53,8,0.000000,-107.500000
0,53,19,0.000000,-112.564003
0,53,31,0.000000,-105.472000
0,53,42,0.000000,-105.019997
0,53,52,0.000000,-117.639999
0,54,3,0.000000,-111.071999
0,54,14,0.000000,-104.603996
0,54,25,0.000000,-110.003998
0,54,36,0.000000,-104.459999
0,54,48,0.000000,-101.664001
0,54,58,0.000000,-114.019997
0,55,9,0.000000,-105.328003
0,55,20,0.000000,-107.211998
0,55,31,0.000000,-106.283997
0,55,42,0.000000,-108.708000
0,55,54,0.000000,-104.912003
0,56,4,0.000000,-107.848000
0,56,16,0.000000,-105.764000
0,56,26,0.000000,-100.779999
0,56,37,0.000000,-104.975998
0,56,49,0.000000,-108.188004
0,56,59,0.000000,-107.608002
0,57,10,0.000000,-114.424004
0,57,21,0.000000,-106.543999
0,57,32,0.000000,-118.671997
0,57,43,0.000000,-109.311996
0,57,55,0.000000,-109.907997
0,58,5,0.000000,-112.475998
0,58,16,0.000000,-108.059998
0,58,27,0.000000,-105.363998
0,58,38,0.000000,-110.232002
0,58,49,0.000000,-109.328003
0,59,1,0.000000,-107.304001
0,59,11,0.000000,-105.848000
0,59,23,0.000000,-105.019997
0,59,33,0.000000,-106.199997
0,59,44,0.000000,-100.924004
0,59,55,0.000000,-105.643997
1,0,6,0.000000,-102.515999
1,0,17,0.000000,-110.251999
1,0,28,0.000000,-103.767998
1,0,39,0.000000,-119.475998
1,0,51,0.000000,-103.080002
1,1,1,0.000000,-106.000000
1,1,12,0.000000,-105.379997
1,1,23,0.000000,-107.512001
1,1,34,0.000000,-108.388000
1,1,45,0.000000,-111.472000
1,1,56,0.000000,-102.959999
1,2,8,0.000000,-108.288002
1,2,18,0.000000,-106.804001
1,2,29,0.000000,-104.211998
1,2,40,0.000000,-105.860001
1,2,51,0.000000,-109.711998
1,3,2,0.000000,-106.875999
1,3,13,0.000000,-104.704002
1,3,25,0.000000,-105.800003
1,3,35,0.000000,-106.047997
1,3,46,0.000000,-103.068001
1,3,57,0.000000,-110.860001
1,4,8,0.000000,-105.480003
1,4,19,0.000000,-104.688004
1,4,31,0.000000,-108.580002
1,4,41,0.000000,-101.795998
1,4,52,0.000000,-104.047997
1,5,3,0.000000,-101.867996
1,5,14,0.000000,-104.884003
1,5,25,0.000000,-105.556000
1,5,37,0.000000,-108.388000
1,5,47,0.000000,-104.603996
1,5,58,0.000000,-108.000000
1,6,9,0.000000,-111.084000
1,6,20,0.000000,-109.127998
1,6,31,0.000000,-103.783997
1,6,43,0.000000,-103.099998
1,6,54,0.000000,-107.652000
1,7,4,0.000000,-103.452003
1,7,15,0.000000,-108.528000
1,7,26,0.000000,-110.711998
1,7,37,0.000000,-105.440002
1,7,49,0.000000,-103.400002
1,7,59,0.000000,-110.711998
1,8,10,0.000000,-104.344002
1,8,21,0.000000,-106.540001
1,8,32,0.000000,-113.484001
1,8,43,0.000000,-102.624001
1,8,55,0.000000,-108.632004
1,9,5,0.000000,-107.816002
1,9,16,0.000000,-103.059998
1,9,27,0.000000,-104.643997
1,9,38,0.000000,-108.251999
1,9,49,0.000000,-105.127998
1,10,1,0.000000,-110.811996
1,10,11,0.000000,-102.879997
1,10,22,0.000000,-108.043999
1,10,33,0.000000,-103.767998
1,10,44,0.000000,-103.475998
1,10,55,0.000000,-108.940002
1,11,7,0.000000,-103.108002
1,11,17,0.000000,-108.760002
1,11,28,0.000000,-105.584000
1,11,39,0.000000,-103.356003
1,11,50,0.000000,-108.171997
1,12,1,0.000000,-106.496002
1,12,13,0.000000,-102.816002
1,12,23,0.000000,-114.751999
1,12,34,0.000000,-102.024002
1,12,46,0.000000,-109.503998
1,12,56,0.000000,-109.208000
1,13,8,0.000000,-104.779999
1,13,18,0.000000,-105.832001
1,13,29,0.000000,-101.407997
1,13,40,0.000000,-105.344002
1,13,51,0.000000,-100.223999
1,14,3,0.000000,-107.599998
1,14,13,0.000000,-106.487999
1,14,24,0.000000,-106.863998
1,14,35,0.000000,-105.379997
1,14,46,0.000000,-100.676003
1,14,57,0.000000,-111.115997
1,15,9,0.000000,-105.723999
1,15,19,0.000000,-105.716003
1,15,30,0.000000,-103.851997
1,15,41,0.000000,-104.503998
1,15,52,0.000000,-114.024002
1,16,3,0.000000,-109.087997
1,16,15,0.000000,-112.584000
1,16,25,0.000000,-104.519997
1,16,36,0.000000,-115.328003
1,16,47,0.000000,-107.716003
1,16,58,0.000000,-110.015999
1,17,9,0.000000,-111.295998
1,17,21,0.000000,-110.596001
1,17,31,0.000000,-107.832001
1,17,42,0.000000,-104.603996
1,17,53,0.000000,-109.919998
1,18,4,0.000000,-105.407997
1,18,16,0.000000,-100.620003
1,18,26,0.000000,-110.167999
1,18,37,0.000000,-107.096001
1,18,48,0.000000,-106.316002
1,19,0,0.000000,-107.276001
1,19,11,0.000000,-105.660004
1,19,21,0.000000,-112.148003
1,19,32,0.000000,-106.888000
1,19,43,0.000000,-106.755997
1,19,54,0.000000,-100.664001
1,20,5,0.000000,-108.804001
1,20,17,0.000000,-107.424004
1,20,27,0.000000,-108.015999
1,20,38,0.000000,-108.475998
1,20,49,0.000000,-103.688004
1,21,0,0.000000,-104.612000
1,21,11,0.000000,-114.863998
1,21,23,0.000000,-106.112000
1,21,33,0.000000,-100.564003
1,21,44,0.000000,-108.028000
1,21,55,0.000000,-103.888000
1,22,7,0.000000,-113.896004
1,22,17,0.000000,-103.807999
1,22,28,0.000000,-113.568001
1,22,39,0.000000,-107.459999
1,22,50,0.000000,-106.736000
1,23,1,0.000000,-109.132004
1,23,13,0.000000,-107.304001
1,23,24,0.000000,-103.792000
1,23,34,0.000000,-103.996002
1,23,45,0.000000,-108.940002
1,23,56,0.000000,-103.139999
1,24,7,0.000000,-111.496002
1,24,19,0.000000,-110.391998
1,24,29,0.000000,-109.632004
1,24,40,0.000000,-105.903999
1,24,51,0.000000,-106.912003
1,25,2,0.000000,-111.496002
1,25,13,0.000000,-106.487999
1,25,25,0.000000,-105.727997
1,25,35,0.000000,-113.139999
1,25,46,0.000000,-106.047997
1,25,57,0.000000,-108.528000
1,26,8,0.000000,-102.575996
1,26,19,0.000000,-106.019997
1,26,31,0.000000,-103.760002
1,26,41,0.000000,-103.863998
1,26,52,0.000000,-101.736000
1,27,3,0.000000,-108.912003
1,27,14,0.000000,-105.924004
1,27,25,0.000000,-109.363998
1,27,37,0.000000,-106.152000
1,27,47,0.000000,-109.884003
1,27,58,0.000000,-104.036003
1,28,9,0.000000,-107.019997
1,28,20,0.000000,-105.307999
1,28,31,0.000000,-110.363998
1,28,43,0.000000,-107.919998
1,28,53,0.000000,-107.459999
1,29,4,0.000000,-105.624001
1,29,15,0.000000,-104.912003
1,29,27,0.000000,-101.788002
1,29,37,0.000000,-113.052002
1,29,49,0.000000,-110.283997
1,29,59,0.000000,-105.244003
1,30,10,0.000000,-105.047997
1,30,21,0.000000,-103.304001
1,30,32,0.000000,-106.220001
1,30,43,0.000000,-109.024002
1,30,55,0.000000,-114.323997
1,31,5,0.000000,-110.180000
1,31,16,0.000000,-106.723999
1,31,27,0.000000,-112.484001
1,31,38,0.000000,-117.500000
1,31,49,0.000000,-103.972000
1,32,1,0.000000,-105.419998
1,32,11,0.000000,-106.475998
1,32,22,0.000000,-105.828003
1,32,33,0.000000,-106.972000
1,32,44,0.000000,-108.559998
1,32,56,0.000000,-103.639999
1,33,6,0.000000,-109.888000
1,33,17,0.000000,-108.059998
1,33,28,0.000000,-102.940002
1,33,39,0.000000,-106.180000
1,33,50,0.000000,-110.244003
1,34,2,0.000000,-103.323997
1,34,12,0.000000,-109.260002
1,34,23,0.000000,-114.744003
1,34,34,0.000000,-109.227997
1,34,45,0.000000,-105.800003
1,34,56,0.000000,-102.767998
1,35,7,0.000000,-107.487999
1,35,19,0.000000,-102.199997
1,35,29,0.000000,-107.031998
1,35,40,0.000000,-110.375999
1,35,51,0.000000,-114.416000
1,36,2,0.000000,-106.244003
1,36,13,0.000000,-106.348000
1,36,25,0.000000,-104.519997
1,36,35,0.000000,-107.848000
1,36,46,0.000000,-104.564003
1,36,57,0.000000,-111.412003
1,37,8,0.000000,-112.080002
1,37,19,0.000000,-106.272003
1,37,31,0.000000,-105.491997
1,37,41,0.000000,-102.316002
1,37,52,0.000000,-109.400002
1,38,3,0.000000,-107.800003
1,38,14,0.000000,-110.295998
1,38,25,0.000000,-104.435997
1,38,37,0.000000,-104.851997
1,38,47,0.000000,-108.124001
1,38,58,0.000000,-106.839996
1,39,9,0.000000,-106.068001
1,39,20,0.000000,-107.500000
1,39,31,0.000000,-101.059998
1,39,43,0.000000,-102.980003
1,39,53,0.000000,-105.863998
1,40,4,0.000000,-112.912003
1,40,15,0.000000,-106.792000
1,40,26,0.000000,-103.596001
1,40,37,0.000000,-108.844002
1,40,49,0.000000,-108.139999
1,40,59,0.000000,-103.199997
1,41,10,0.000000,-101.564003
1,41,21,0.000000,-112.311996
1,41,32,0.000000,-109.919998
1,41,43,0.000000,-108.512001
1,41,55,0.000000,-105.223999
1,42,5,0.000000,-108.372002
1,42,16,0.000000,-105.195999
1,42,27,0.000000,-110.167999
1,42,38,0.000000,-107.031998
1,42,49,0.000000,-103.335999
1,43,1,0.000000,-106.664001
1,43,11,0.000000,-108.043999
1,43,22,0.000000,-102.508003
1,43,33,0.000000,-114.276001
1,43,44,0.000000,-111.944000
1,43,55,0.000000,-106.379997
1,44,7,0.000000,-110.695999
1,44,17,0.000000,-109.667999
1,44,28,0.000000,-110.283997
1,44,39,0.000000,-104.820000
1,44,50,0.000000,-108.059998
1,45,1,0.000000,-107.031998
1,45,13,0.000000,-104.452003
1,45,23,0.000000,-108.236000
1,45,34,0.000000,-111.680000
1,45,45,0.000000,-102.412003
1,45,56,0.000000,-106.723999
1,46,7,0.000000,-107.487999
1,46,19,0.000000,-110.220001
1,46,29,0.000000,-105.608002
1,46,40,0.000000,-105.195999
1,46,51,0.000000,-104.575996
1,47,3,0.000000,-110.636002
1,47,13,0.000000,-99.227997
1,47,25,0.000000,-107.316002
1,47,35,0.000000,-101.828003
1,47,46,0.000000,-106.867996
1,47,57,0.000000,-111.459999
1,48,8,0.000000,-107.136002
1,48,20,0.000000,-105.440002
1,48,30,0.000000,-108.255997
1,48,41,0.000000,-101.856003
1,48,52,0.000000,-105.736000
1,49,3,0.000000,-104.620003
1,49,14,0.000000,-105.564003
1,49,26,0.000000,-105.047997
1,49,36,0.000000,-109.332001
1,49,48,0.000000,-103.508003
1,49,58,0.000000,-106.835999
1,50,9,0.000000,-111.764000
1,50,20,0.000000,-105.592003
1,50,31,0.000000,-118.112000
1,50,42,0.000000,-103.996002
1,50,53,0.000000,-107.160004
1,51,4,0.000000,-101.180000
1,51,16,0.000000,-108.959999
1,51,26,0.000000,-108.543999
1,51,37,0.000000,-110.823997
1,51,48,0.000000,-108.571999
1,51,59,0.000000,-105.019997
1,52,10,0.000000,-109.603996
1,52,21,0.000000,-115.916000
1,52,32,0.000000,-105.503998
1,52,43,0.000000,-108.351997
1,52,54,0.000000,-103.015999
1,53,5,0.000000,-110.416000
1,53,16,0.000000,-103.531998
1,53,27,0.000000,-106.596001
1,53,38,0.000000,-109.047997
1,53,50,0.000000,-106.391998
1,54,0,0.000000,-109.075996
1,54,11,0.000000,-110.003998
1,54,22,0.000000,-105.856003
1,54,33,0.000000,-109.071999
1,54,44,0.000000,-105.599998
1,54,56,0.000000,-108.388000
1,55,6,0.000000,-104.384003
1,55,17,0.000000,-107.160004
1,55,28,0.000000,-109.412003
1,55,39,0.000000,-104.643997
1,55,50,0.000000,-109.931999
1,56,2,0.000000,-104.396004
1,56,12,0.000000,-106.444000
1,56,23,0.000000,-103.900002
1,56,34,0.000000,-111.491997
1,56,45,0.000000,-109.075996
1,56,56,0.000000,-104.851997
1,57,8,0.000000,-107.760002
1,57,18,0.000000,-108.660004
1,57,29,0.000000,-113.767998
1,57,40,0.000000,-106.632004
1,57,51,0.000000,-101.736000
1,58,3,0.000000,-112.872002
1,58,13,0.000000,-109.227997
1,58,24,0.000000,-103.851997
1,58,35,0.000000,-106.080002
1,58,46,0.000000,-105.524002
1,58,57,0.000000,-109.300003
1,59,9,0.000000,-107.543999
1,59,19,0.000000,-106.608002
1,59,30,0.000000,-108.152000
1,59,41,0.000000,-109.884003
1,59,52,0.000000,-115.431999
2,0,4,0.000000,-106.412003
2,0,14,0.000000,-115.480003
2,0,25,0.000000,-107.316002
2,0,36,0.000000,-102.547997
2,0,47,0.000000,-100.795998
2,0,58,0.000000,-108.351997
2,1,10,0.000000,-109.375999
2,1,20,0.000000,-111.603996
2,1,31,0.000000,-104.959999
2,1,42,0.000000,-102.136002
2,1,53,0.000000,-108.388000
2,2,5,0.000000,-107.615997
2,2,16,0.000000,-103.596001
2,2,26,0.000000,-109.199997
2,2,37,0.000000,-111.772003
2,2,48,0.000000,-104.440002
2,2,59,0.000000,-110.680000
2,3,10,0.000000,-107.031998
2,3,22,0.000000,-104.940002
2,3,32,0.000000,-103.692001
2,3,43,0.000000,-106.940002
2,3,54,0.000000,-109.075996
2,4,5,0.000000,-107.531998
2,4,16,0.000000,-108.459999
2,4,28,0.000000,-111.279999
2,4,39,0.000000,-111.412003
2,4,49,0.000000,-106.295998
2,5,0,0.000000,-107.059998
2,5,11,0.000000,-104.879997
2,5,22,0.000000,-109.931999
2,5,33,0.000000,-106.924004
2,5,45,0.000000,-104.211998
2,5,55,0.000000,-105.440002
2,6,6,0.000000,-112.087997
2,6,17,0.000000,-110.484001
2,6,28,0.000000,-103.220001
2,6,39,0.000000,-111.019997
2,6,51,0.000000,-112.059998
2,7,1,0.000000,-108.564003
2,7,12,0.000000,-107.655998
2,7,23,0.000000,-107.816002
2,7,34,0.000000,-107.615997
2,7,46,0.000000,-110.003998
2,7,56,0.000000,-104.559998
2,8,7,0.000000,-105.603996
2,8,18,0.000000,-105.143997
2,8,29,0.000000,-111.052002
2,8,40,0.000000,-103.851997
2,8,52,0.000000,-111.500000
2,9,2,0.000000,-112.552002
2,9,13,0.000000,-104.171997
2,9,24,0.000000,-105.047997
2,9,35,0.000000,-103.620003
2,9,46,0.000000,-108.043999
2,9,58,0.000000,-100.295998
2,10,8,0.000000,-103.311996
2,10,19,0.000000,-112.800003
2,10,30,0.000000,-109.220001
2,10,41,0.000000,-114.328003
2,10,52,0.000000,-108.860001
2,11,4,0.000000,-105.239998
2,11,14,0.000000,-107.276001
2,11,25,0.000000,-115.264000
2,11,36,0.000000,-103.996002
2,11,48,0.000000,-107.264000
2,11,58,0.000000,-110.403999
2,12,10,0.000000,-105.031998
2,12,20,0.000000,-106.972000
2,12,31,0.000000,-105.480003
2,12,42,0.000000,-107.543999
2,12,54,0.000000,-111.428001
2,13,5,0.000000,-101.456001
2,13,15,0.000000,-109.024002
2,13,26,0.000000,-107.379997
2,13,37,0.000000,-110.680000
2,13,48,0.000000,-105.972000
2,13,59,0.000000,-106.540001
2,14,11,0.000000,-106.632004
2,14,22,0.000000,-105.543999
2,14,32,0.000000,-108.599998
2,14,43,0.000000,-103.676003
2,14,54,0.000000,-106.723999
2,15,5,0.000000,-110.003998
2,15,16,0.000000,-111.115997
2,15,27,0.000000,-103.816002
2,15,38,0.000000,-105.956001
2,15,49,0.000000,-116.348000
2,16,1,0.000000,-101.024002
2,16,11,0.000000,-120.491997
2,16,22,0.000000,-109.463997
2,16,33,0.000000,-113.444000
2,16,45,0.000000,-107.891998
2,16,56,0.000000,-107.779999
2,17,6,0.000000,-110.472000
2,17,18,0.000000,-111.587997
2,17,29,0.000000,-106.500000
2,17,39,0.000000,-102.300003
2,17,50,0.000000,-106.688004
2,18,2,0.000000,-103.676003
2,18,12,0.000000,-109.248001
2,18,23,0.000000,-107.136002
2,18,34,0.000000,-103.639999
2,18,45,0.000000,-103.279999
2,18,56,0.000000,-104.736000
2,19,8,0.000000,-109.115997
2,19,18,0.000000,-112.571999
2,19,29,0.000000,-108.564003
2,19,40,0.000000,-108.335999
2,19,52,0.000000,-107.615997
2,20,2,0.000000,-120.503998
2,20,14,0.000000,-109.708000
2,20,24,0.000000,-106.608002
2,20,35,0.000000,-107.472000
2,20,46,0.000000,-102.075996
2,20,57,0.000000,-105.419998
2,21,8,0.000000,-109.587997
2,21,20,0.000000,-103.388000
2,21,30,0.000000,-116.603996
2,21,41,0.000000,-111.975998
2,21,52,0.000000,-105.407997
2,22,3,0.000000,-106.832001
2,22,14,0.000000,-103.056000
2,22,26,0.000000,-102.732002
2,22,36,0.000000,-109.699997
2,22,47,0.000000,-107.816002
2,22,58,0.000000,-106.356003
2,23,9,0.000000,-108.024002
2,23,20,0.000000,-104.896004
2,23,32,0.000000,-104.084000
2,23,42,0.000000,-104.328003
2,23,54,0.000000,-107.307999
2,24,4,0.000000,-108.872002
2,24,15,0.000000,-102.472000
2,24,27,0.000000,-105.339996
2,24,37,0.000000,-106.779999
2,24,48,0.000000,-107.907997
2,24,59,0.000000,-108.632004
2,25,10,0.000000,-112.552002
2,25,21,0.000000,-105.699997
2,25,33,0.000000,-116.292000
2,25,43,0.000000,-111.984001
2,25,54,0.000000,-108.320000
2,26,5,0.000000,-99.379997
2,26,16,0.000000,-105.807999
2,26,27,0.000000,-104.603996
2,26,39,0.000000,-104.643997
2,26,49,0.000000,-107.171997
2,27,1,0.000000,-109.204002
2,27,11,0.000000,-108.816002
2,27,22,0.000000,-109.468002
2,27,33,0.000000,-107.127998
2,27,45,0.000000,-109.288002
2,27,55,0.000000,-113.568001
2,28,7,0.000000,-111.468002
2,28,17,0.000000,-109.008003
2,28,28,0.000000,-105.208000
2,28,39,0.000000,-109.711998
2,28,51,0.000000,-106.596001
2,29,1,0.000000,-110.603996
2,29,12,0.000000,-107.587997
2,29,23,0.000000,-103.519997
2,29,35,0.000000,-105.744003
2,29,46,0.000000,-108.512001
2,29,56,0.000000,-108.851997
2,30,7,0.000000,-113.456001
2,30,18,0.000000,-112.356003
2,30,29,0.000000,-107.772003
2,30,40,0.000000,-108.968002
2,30,52,0.000000,-106.688004
2,31,2,0.000000,-110.872002
2,31,13,0.000000,-102.851997
2,31,24,0.000000,-101.996002
2,31,36,0.000000,-103.652000
2,31,46,0.000000,-106.283997
2,31,58,0.000000,-105.835999
2,32,9,0.000000,-109.124001
2,32,19,0.000000,-105.655998
2,32,30,0.000000,-109.452003
2,32,41,0.000000,-109.655998
