hour,minute,second,fractional second,intensity(dBm)
0,2,10,0.000000,-108.851997
0,2,21,0.000000,-105.351997
0,2,32,0.000000,-105.543999
0,2,43,0.000000,-105.627998
0,2,54,0.000000,-109.980003
0,3,6,0.000000,-100.444000
0,3,16,0.000000,-103.620003
0,3,27,0.000000,-102.736000
0,3,38,0.000000,-106.484001
0,3,49,0.000000,-113.587997
0,4,1,0.000000,-106.875999
0,4,11,0.000000,-107.568001
0,4,22,0.000000,-102.556000
0,4,33,0.000000,-102.603996
0,4,44,0.000000,-103.632004
0,4,55,0.000000,-108.396004
0,5,7,0.000000,-112.652000
0,5,17,0.000000,-104.396004
0,5,28,0.000000,-110.307999
0,5,39,0.000000,-106.851997
0,5,50,0.000000,-112.732002
0,6,1,0.000000,-111.788002
0,6,13,0.000000,-105.816002
0,6,23,0.000000,-109.980003
0,6,34,0.000000,-113.052002
0,6,45,0.000000,-109.508003
0,6,56,0.000000,-103.879997
0,7,7,0.000000,-103.348000
0,7,19,0.000000,-112.043999
0,7,29,0.000000,-103.972000
0,7,40,0.000000,-104.008003
0,7,51,0.000000,-102.528000
0,8,2,0.000000,-106.652000
0,8,13,0.000000,-104.596001
0,8,25,0.000000,-102.848000
0,8,35,0.000000,-112.223999
0,8,46,0.000000,-105.015999
0,8,57,0.000000,-110.195999
0,9,8,0.000000,-110.912003
0,9,19,0.000000,-113.444000
0,9,31,0.000000,-104.339996
0,9,41,0.000000,-102.188004
0,9,52,0.000000,-105.760002
0,10,3,0.000000,-107.547997
0,10,15,0.000000,-106.872002
0,10,25,0.000000,-104.804001
0,10,37,0.000000,-106.924004
0,10,47,0.000000,-108.711998
0,10,58,0.000000,-108.472000
0,11,9,0.000000,-106.071999
0,11,20,0.000000,-102.064003
0,11,31,0.000000,-104.744003
0,11,43,0.000000,-106.132004
0,11,53,0.000000,-104.643997
0,12,4,0.000000,-108.991997
0,12,15,0.000000,-103.276001
0,12,26,0.000000,-108.180000
0,12,37,0.000000,-103.112000
0,12,49,0.000000,-97.391998
0,12,59,0.000000,-104.695999
0,13,10,0.000000,-105.643997
0,13,22,0.000000,-111.587997
0,13,32,0.000000,-106.919998
0,13,43,0.000000,-109.767998
0,13,55,0.000000,-105.963997
0,14,5,0.000000,-106.344002
0,14,16,0.000000,-103.935997
0,14,27,0.000000,-102.171997
0,14,38,0.000000,-107.704002
0,14,49,0.000000,-107.652000
0,15,0,0.000000,-109.552002
0,15,11,0.000000,-106.540001
0,15,22,0.000000,-106.124001
0,15,33,0.000000,-107.248001
0,15,44,0.000000,-109.484001
0,15,56,0.000000,-102.255997
0,16,6,0.000000,-110.160004
0,16,17,0.000000,-102.391998
0,16,28,0.000000,-102.064003
0,16,39,0.000000,-111.559998
0,16,50,0.000000,-108.084000
0,17,2,0.000000,-107.835999
0,17,12,0.000000,-103.888000
0,17,23,0.000000,-105.171997
0,17,34,0.000000,-107.884003
0,17,45,0.000000,-110.348000
0,17,56,0.000000,-109.164001
0,18,8,0.000000,-112.003998
0,18,18,0.000000,-105.947998
0,18,29,0.000000,-107.944000
0,18,40,0.000000,-103.888000
0,18,51,0.000000,-100.816002
0,19,2,0.000000,-112.192001
0,19,14,0.000000,-106.311996
0,19,24,0.000000,-103.676003
0,19,35,0.000000,-104.875999
0,19,46,0.000000,-106.112000
0,19,57,0.000000,-107.180000
0,20,8,0.000000,-110.851997
0,20,20,0.000000,-106.084000
0,20,30,0.000000,-102.764000
0,20,41,0.000000,-109.431999
0,20,52,0.000000,-111.444000
0,21,4,0.000000,-100.900002
0,21,14,0.000000,-100.160004
0,21,26,0.000000,-104.795998
0,21,36,0.000000,-108.879997
0,21,47,0.000000,-109.431999
0,21,58,0.000000,-103.112000
0,22,10,0.000000,-107.636002
0,22,21,0.000000,-104.571999
0,22,31,0.000000,-104.356003
0,22,42,0.000000,-103.680000
0,22,53,0.000000,-109.272003
0,23,4,0.000000,-110.379997
0,23,15,0.000000,-102.916000
0,23,27,0.000000,-109.835999
0,23,37,0.000000,-106.823997
0,23,48,0.000000,-103.064003
0,23,59,0.000000,-101.540001
0,24,10,0.000000,-106.779999
0,24,21,0.000000,-101.584000
0,24,33,0.000000,-105.528000
0,24,43,0.000000,-105.167999
0,24,54,0.000000,-105.596001
0,25,5,0.000000,-103.699997
0,25,16,0.000000,-108.587997
0,25,27,0.000000,-109.695999
0,25,39,0.000000,-104.636002
0,25,49,0.000000,-102.475998
0,26,0,0.000000,-104.699997
0,26,11,0.000000,-101.760002
0,26,22,0.000000,-104.695999
0,26,33,0.000000,-105.400002
0,26,45,0.000000,-109.627998
0,26,55,0.000000,-113.996002
0,27,6,0.000000,-107.587997
0,27,17,0.000000,-103.052002
0,27,28,0.000000,-108.928001
0,27,39,0.000000,-105.816002
0,27,51,0.000000,-104.531998
0,28,1,0.000000,-106.232002
0,28,12,0.000000,-104.043999
0,28,23,0.000000,-105.304001
0,28,34,0.000000,-110.064003
0,28,45,0.000000,-105.463997
0,28,56,0.000000,-110.792000
0,29,7,0.000000,-111.155998
0,29,18,0.000000,-107.472000
0,29,29,0.000000,-111.823997
0,29,40,0.000000,-111.424004
0,29,51,0.000000,-111.760002
0,30,3,0.000000,-105.536003
0,30,13,0.000000,-101.444000
0,30,24,0.000000,-110.320000
0,30,35,0.000000,-106.015999
0,30,46,0.000000,-104.608002
0,30,57,0.000000,-107.484001
0,31,8,0.000000,-105.823997
0,31,19,0.000000,-110.792000
0,31,30,0.000000,-107.444000
0,31,41,0.000000,-106.540001
0,31,52,0.000000,-104.540001
0,32,3,0.000000,-119.071999
0,32,14,0.000000,-104.112000
0,32,25,0.000000,-104.447998
0,32,36,0.000000,-108.180000
0,32,48,0.000000,-106.283997
0,32,59,0.000000,-102.804001
0,33,10,0.000000,-102.472000
0,33,20,0.000000,-104.744003
0,33,31,0.000000,-103.996002
0,33,42,0.000000,-109.003998
0,33,53,0.000000,-107.283997
0,34,4,0.000000,-107.223999
0,34,16,0.000000,-102.112000
0,34,26,0.000000,-104.639999
0,34,37,0.000000,-106.676003
0,34,48,0.000000,-109.388000
0,34,59,0.000000,-108.888000
0,35,10,0.000000,-106.375999
0,35,22,0.000000,-107.356003
0,35,32,0.000000,-108.928001
0,35,43,0.000000,-104.435997
0,35,54,0.000000,-107.180000
0,36,6,0.000000,-104.300003
0,36,16,0.000000,-102.820000
0,36,28,0.000000,-108.512001
0,36,38,0.000000,-105.795998
0,36,49,0.000000,-102.708000
0,37,0,0.000000,-106.568001
0,37,11,0.000000,-104.132004
0,37,23,0.000000,-112.328003
0,37,33,0.000000,-110.456001
0,37,44,0.000000,-106.543999
0,37,56,0.000000,-104.907997
0,38,6,0.000000,-106.288002
0,38,17,0.000000,-111.900002
0,38,29,0.000000,-100.643997
0,38,39,0.000000,-107.608002
0,38,50,0.000000,-103.863998
0,39,1,0.000000,-107.103996
0,39,13,0.000000,-104.543999
0,39,23,0.000000,-105.075996
0,39,35,0.000000,-107.811996
0,39,45,0.000000,-108.739998
0,39,56,0.000000,-106.800003
0,40,7,0.000000,-106.232002
0,40,18,0.000000,-107.856003
0,40,30,0.000000,-102.928001
0,40,40,0.000000,-102.435997
0,40,51,0.000000,-105.220001
0,41,2,0.000000,-104.667999
0,41,13,0.000000,-101.120003
0,41,24,0.000000,-104.919998
0,41,35,0.000000,-101.924004
0,41,46,0.000000,-102.620003
0,41,57,0.000000,-101.804001
0,42,8,0.000000,-103.851997
0,42,19,0.000000,-104.236000
0,42,30,0.000000,-103.456001
0,42,42,0.000000,-107.388000
0,42,52,0.000000,-105.139999
0,43,3,0.000000,-104.435997
0,43,14,0.000000,-109.244003
0,43,25,0.000000,-106.924004
0,43,36,0.000000,-111.500000
0,43,48,0.000000,-106.036003
0,43,58,0.000000,-101.152000
0,44,9,0.000000,-101.632004
0,44,20,0.000000,-100.171997
0,44,32,0.000000,-104.160004
0,44,42,0.000000,-109.419998
0,44,54,0.000000,-107.028000
0,45,4,0.000000,-105.251999
0,45,15,0.000000,-104.860001
0,45,26,0.000000,-108.456001
0,45,37,0.000000,-109.003998
0,45,48,0.000000,-108.879997
0,46,0,0.000000,-103.099998
0,46,10,0.000000,-118.475998
0,46,21,0.000000,-102.875999
0,46,32,0.000000,-107.456001
0,46,43,0.000000,-105.512001
0,46,54,0.000000,-105.220001
0,47,6,0.000000,-102.239998
0,47,16,0.000000,-112.391998
0,47,27,0.000000,-108.648003
0,47,38,0.000000,-104.416000
0,47,49,0.000000,-107.396004
0,48,0,0.000000,-105.351997
0,48,12,0.000000,-105.667999
0,48,22,0.000000,-106.103996
0,48,33,0.000000,-104.160004
0,48,45,0.000000,-110.320000
0,48,55,0.000000,-103.099998
0,49,6,0.000000,-104.907997
0,49,17,0.000000,-104.655998
0,49,28,0.000000,-107.767998
0,49,39,0.000000,-107.723999
0,49,50,0.000000,-116.896004
0,50,1,0.000000,-106.152000
0,50,13,0.000000,-107.139999
0,50,23,0.000000,-111.468002
0,50,34,0.000000,-116.339996
0,50,45,0.000000,-112.192001
0,50,56,0.000000,-104.195999
0,51,7,0.000000,-106.500000
0,51,19,0.000000,-105.956001
0,51,29,0.000000,-104.608002
0,51,40,0.000000,-107.115997
0,51,52,0.000000,-104.008003
0,52,2,0.000000,-109.103996
0,52,13,0.000000,-105.528000
0,52,25,0.000000,-104.963997
0,52,35,0.000000,-101.407997
0,52,46,0.000000,-105.615997
0,52,57,0.000000,-106.103996
0,53,8,0.000000,-108.447998
0,53,19,0.000000,-105.767998
0,53,31,0.000000,-111.255997
0,53,42,0.000000,-103.947998
0,53,52,0.000000,-116.276001
0,54,3,0.000000,-107.335999
0,54,14,0.000000,-101.820000
0,54,25,0.000000,-109.412003
0,54,36,0.000000,-106.835999
0,54,48,0.000000,-111.064003
0,54,58,0.000000,-107.972000
0,55,9,0.000000,-104.984001
0,55,20,0.000000,-105.059998
0,55,31,0.000000,-108.692001
0,55,42,0.000000,-106.860001
0,55,54,0.000000,-109.031998
0,56,4,0.000000,-107.839996
0,56,16,0.000000,-105.919998
0,56,26,0.000000,-100.431999
0,56,37,0.000000,-104.587997
0,56,49,0.000000,-104.903999
0,56,59,0.000000,-106.304001
0,57,10,0.000000,-108.279999
0,57,21,0.000000,-102.804001
0,57,32,0.000000,-108.755997
0,57,43,0.000000,-106.272003
0,57,55,0.000000,-112.907997
0,58,5,0.000000,-102.888000
0,58,16,0.000000,-108.692001
0,58,27,0.000000,-104.431999
0,58,38,0.000000,-106.884003
0,58,49,0.000000,-108.084000
0,59,1,0.000000,-102.003998
0,59,11,0.000000,-112.896004
0,59,23,0.000000,-109.968002
0,59,33,0.000000,-111.643997
0,59,44,0.000000,-108.040001
0,59,55,0.000000,-104.300003
1,0,6,0.000000,-101.463997
1,0,17,0.000000,-108.040001
1,0,28,0.000000,-104.699997
1,0,39,0.000000,-110.227997
1,0,51,0.000000,-102.276001
1,1,1,0.000000,-103.543999
1,1,12,0.000000,-105.996002
1,1,23,0.000000,-107.912003
1,1,34,0.000000,-108.671997
1,1,45,0.000000,-106.612000
1,1,56,0.000000,-101.248001
1,2,8,0.000000,-104.863998
1,2,18,0.000000,-101.316002
1,2,29,0.000000,-108.295998
1,2,40,0.000000,-101.316002
1,2,51,0.000000,-104.903999
1,3,2,0.000000,-107.767998
1,3,13,0.000000,-105.552002
1,3,25,0.000000,-104.120003
1,3,35,0.000000,-106.431999
1,3,46,0.000000,-109.755997
1,3,57,0.000000,-111.599998
1,4,8,0.000000,-105.568001
1,4,19,0.000000,-109.360001
1,4,31,0.000000,-103.099998
1,4,41,0.000000,-105.760002
1,4,52,0.000000,-103.092003
1,5,3,0.000000,-102.872002
1,5,14,0.000000,-108.655998
1,5,25,0.000000,-107.608002
1,5,37,0.000000,-105.288002
1,5,47,0.000000,-108.767998
1,5,58,0.000000,-109.823997
1,6,9,0.000000,-103.456001
1,6,20,0.000000,-105.515999
1,6,31,0.000000,-107.823997
1,6,43,0.000000,-109.204002
1,6,54,0.000000,-104.643997
1,7,4,0.000000,-102.452003
1,7,15,0.000000,-105.559998
1,7,26,0.000000,-108.632004
1,7,37,0.000000,-102.108002
1,7,49,0.000000,-103.587997
1,7,59,0.000000,-111.603996
1,8,10,0.000000,-104.311996
1,8,21,0.000000,-106.375999
1,8,32,0.000000,-106.896004
1,8,43,0.000000,-102.288002
1,8,55,0.000000,-104.587997
1,9,5,0.000000,-101.788002
1,9,16,0.000000,-106.043999
1,9,27,0.000000,-105.204002
1,9,38,0.000000,-106.708000
1,9,49,0.000000,-106.711998
1,10,1,0.000000,-104.160004
1,10,11,0.000000,-110.320000
1,10,22,0.000000,-103.139999
1,10,33,0.000000,-100.099998
1,10,44,0.000000,-110.279999
1,10,55,0.000000,-108.536003
1,11,7,0.000000,-103.412003
1,11,17,0.000000,-103.183998
1,11,28,0.000000,-103.711998
1,11,39,0.000000,-105.816002
1,11,50,0.000000,-104.699997
1,12,1,0.000000,-106.935997
1,12,13,0.000000,-104.071999
1,12,23,0.000000,-107.295998
1,12,34,0.000000,-105.272003
1,12,46,0.000000,-104.751999
1,12,56,0.000000,-104.487999
1,13,8,0.000000,-109.496002
1,13,18,0.000000,-106.732002
1,13,29,0.000000,-110.400002
1,13,40,0.000000,-106.199997
1,13,51,0.000000,-105.888000
1,14,3,0.000000,-105.832001
1,14,13,0.000000,-103.996002
1,14,24,0.000000,-109.463997
1,14,35,0.000000,-99.704002
1,14,46,0.000000,-105.372002
1,14,57,0.000000,-102.496002
1,15,9,0.000000,-106.984001
1,15,19,0.000000,-105.491997
1,15,30,0.000000,-102.636002
1,15,41,0.000000,-102.468002
1,15,52,0.000000,-108.024002
1,16,3,0.000000,-107.167999
1,16,15,0.000000,-106.068001
1,16,25,0.000000,-105.320000
1,16,36,0.000000,-109.031998
1,16,47,0.000000,-102.764000
1,16,58,0.000000,-106.671997
1,17,9,0.000000,-104.463997
1,17,21,0.000000,-106.103996
1,17,31,0.000000,-106.652000
1,17,42,0.000000,-110.608002
1,17,53,0.000000,-101.264000
1,18,4,0.000000,-105.304001
1,18,16,0.000000,-106.848000
1,18,26,0.000000,-104.543999
1,18,37,0.000000,-104.056000
1,18,48,0.000000,-100.947998
1,19,0,0.000000,-106.239998
1,19,11,0.000000,-105.167999
1,19,21,0.000000,-104.208000
1,19,32,0.000000,-106.167999
1,19,43,0.000000,-107.388000
1,19,54,0.000000,-109.064003
1,20,5,0.000000,-109.264000
1,20,17,0.000000,-107.040001
1,20,27,0.000000,-111.772003
1,20,38,0.000000,-106.575996
1,20,49,0.000000,-107.084000
1,21,0,0.000000,-102.547997
1,21,11,0.000000,-104.208000
1,21,23,0.000000,-110.216003
1,21,33,0.000000,-104.760002
1,21,44,0.000000,-106.192001
1,21,55,0.000000,-112.956001
1,22,7,0.000000,-100.512001
1,22,17,0.000000,-106.199997
1,22,28,0.000000,-103.360001
1,22,39,0.000000,-110.984001
1,22,50,0.000000,-103.711998
1,23,1,0.000000,-102.888000
1,23,13,0.000000,-105.384003
1,23,24,0.000000,-103.935997
1,23,34,0.000000,-117.080002
1,23,45,0.000000,-107.959999
1,23,56,0.000000,-107.723999
1,24,7,0.000000,-108.444000
1,24,19,0.000000,-107.419998
1,24,29,0.000000,-109.519997
1,24,40,0.000000,-107.444000
1,24,51,0.000000,-103.500000
1,25,2,0.000000,-106.071999
1,25,13,0.000000,-103.043999
1,25,25,0.000000,-109.720001
1,25,35,0.000000,-112.155998
1,25,46,0.000000,-104.888000
1,25,57,0.000000,-106.515999
1,26,8,0.000000,-103.643997
1,26,19,0.000000,-103.456001
1,26,31,0.000000,-107.028000
1,26,41,0.000000,-112.632004
1,26,52,0.000000,-102.512001
1,27,3,0.000000,-114.536003
1,27,14,0.000000,-102.503998
1,27,25,0.000000,-103.244003
1,27,37,0.000000,-109.092003
1,27,47,0.000000,-105.823997
1,27,58,0.000000,-110.760002
1,28,9,0.000000,-111.223999
1,28,20,0.000000,-110.332001
1,28,31,0.000000,-104.379997
1,28,43,0.000000,-103.139999
1,28,53,0.000000,-106.804001
1,29,4,0.000000,-106.779999
1,29,15,0.000000,-109.652000
1,29,27,0.000000,-101.059998
1,29,37,0.000000,-104.891998
1,29,49,0.000000,-113.643997
1,29,59,0.000000,-100.180000
1,30,10,0.000000,-109.919998
1,30,21,0.000000,-104.512001
1,30,32,0.000000,-104.984001
1,30,43,0.000000,-107.931999
1,30,55,0.000000,-106.744003
1,31,5,0.000000,-110.139999
1,31,16,0.000000,-113.744003
1,31,27,0.000000,-101.120003
1,31,38,0.000000,-104.612000
1,31,49,0.000000,-112.236000
1,32,1,0.000000,-110.688004
1,32,11,0.000000,-104.744003
1,32,22,0.000000,-104.984001
1,32,33,0.000000,-100.596001
1,32,44,0.000000,-103.463997
1,32,56,0.000000,-105.839996
1,33,6,0.000000,-111.127998
1,33,17,0.000000,-110.671997
1,33,28,0.000000,-105.788002
1,33,39,0.000000,-101.136002
1,33,50,0.000000,-105.351997
1,34,2,0.000000,-105.667999
1,34,12,0.000000,-106.760002
1,34,23,0.000000,-102.388000
1,34,34,0.000000,-105.940002
1,34,45,0.000000,-106.900002
1,34,56,0.000000,-102.907997
1,35,7,0.000000,-112.360001
1,35,19,0.000000,-110.692001
1,35,29,0.000000,-104.515999
1,35,40,0.000000,-108.692001
1,35,51,0.000000,-105.856003
1,36,2,0.000000,-104.907997
1,36,13,0.000000,-101.984001
1,36,25,0.000000,-104.120003
1,36,35,0.000000,-103.223999
1,36,46,0.000000,-107.916000
1,36,57,0.000000,-106.480003
1,37,8,0.000000,-102.304001
1,37,19,0.000000,-108.587997
1,37,31,0.000000,-100.519997
1,37,41,0.000000,-105.580002
1,37,52,0.000000,-109.367996
1,38,3,0.000000,-103.251999
1,38,14,0.000000,-103.699997
1,38,25,0.000000,-106.524002
1,38,37,0.000000,-111.772003
1,38,47,0.000000,-101.968002
1,38,58,0.000000,-103.587997
1,39,9,0.000000,-103.059998
1,39,20,0.000000,-108.907997
1,39,31,0.000000,-105.776001
1,39,43,0.000000,-106.804001
1,39,53,0.000000,-103.636002
1,40,4,0.000000,-104.683998
1,40,15,0.000000,-104.132004
1,40,26,0.000000,-110.912003
1,40,37,0.000000,-106.772003
1,40,49,0.000000,-105.351997
1,40,59,0.000000,-106.627998
1,41,10,0.000000,-108.804001
1,41,21,0.000000,-112.839996
1,41,32,0.000000,-111.835999
1,41,43,0.000000,-113.407997
1,41,55,0.000000,-103.283997
1,42,5,0.000000,-104.040001
1,42,16,0.000000,-104.447998
1,42,27,0.000000,-103.112000
1,42,38,0.000000,-107.348000
1,42,49,0.000000,-103.255997
1,43,1,0.000000,-104.615997
1,43,11,0.000000,-107.028000
1,43,22,0.000000,-106.112000
1,43,33,0.000000,-106.388000
1,43,44,0.000000,-103.372002
1,43,55,0.000000,-105.928001
1,44,7,0.000000,-110.320000
1,44,17,0.000000,-107.283997
1,44,28,0.000000,-112.531998
1,44,39,0.000000,-105.996002
1,44,50,0.000000,-110.103996
1,45,1,0.000000,-103.903999
1,45,13,0.000000,-109.708000
1,45,23,0.000000,-110.232002
1,45,34,0.000000,-108.211998
1,45,45,0.000000,-107.056000
1,45,56,0.000000,-106.323997
1,46,7,0.000000,-108.052002
1,46,19,0.000000,-108.260002
1,46,29,0.000000,-104.339996
1,46,40,0.000000,-107.839996
1,46,51,0.000000,-113.223999
1,47,3,0.000000,-108.260002
1,47,13,0.000000,-106.627998
1,47,25,0.000000,-105.900002
1,47,35,0.000000,-106.071999
1,47,46,0.000000,-103.152000
1,47,57,0.000000,-110.232002
1,48,8,0.000000,-103.760002
1,48,20,0.000000,-106.559998
1,48,30,0.000000,-105.680000
1,48,41,0.000000,-114.503998
1,48,52,0.000000,-103.816002
1,49,3,0.000000,-105.103996
1,49,14,0.000000,-109.627998
1,49,26,0.000000,-102.568001
1,49,36,0.000000,-107.220001
1,49,48,0.000000,-111.036003
1,49,58,0.000000,-106.671997
1,50,9,0.000000,-106.931999
1,50,20,0.000000,-107.568001
1,50,31,0.000000,-107.232002
1,50,42,0.000000,-104.772003
1,50,53,0.000000,-108.975998
1,51,4,0.000000,-107.092003
1,51,16,0.000000,-103.244003
1,51,26,0.000000,-113.204002
1,51,37,0.000000,-102.844002
1,51,48,0.000000,-103.972000
1,51,59,0.000000,-102.764000
1,52,10,0.000000,-107.624001
1,52,21,0.000000,-102.472000
1,52,32,0.000000,-104.475998
1,52,43,0.000000,-106.304001
1,52,54,0.000000,-105.823997
1,53,5,0.000000,-104.671997
1,53,16,0.000000,-108.916000
1,53,27,0.000000,-106.024002
1,53,38,0.000000,-104.767998
1,53,50,0.000000,-110.115997
1,54,0,0.000000,-100.400002
1,54,11,0.000000,-105.823997
1,54,22,0.000000,-117.148003
1,54,33,0.000000,-106.328003
1,54,44,0.000000,-103.900002
1,54,56,0.000000,-102.944000
1,55,6,0.000000,-106.587997
1,55,17,0.000000,-101.075996
1,55,28,0.000000,-105.124001
1,55,39,0.000000,-102.860001
1,55,50,0.000000,-105.103996
1,56,2,0.000000,-105.596001
1,56,12,0.000000,-104.848000
1,56,23,0.000000,-111.388000
1,56,34,0.000000,-103.531998
1,56,45,0.000000,-102.620003
1,56,56,0.000000,-106.779999
1,57,8,0.000000,-102.811996
1,57,18,0.000000,-105.648003
1,57,29,0.000000,-103.480003
1,57,40,0.000000,-107.783997
1,57,51,0.000000,-108.496002
1,58,3,0.000000,-104.688004
1,58,13,0.000000,-105.403999
1,58,24,0.000000,-107.568001
1,58,35,0.000000,-110.092003
1,58,46,0.000000,-105.236000
1,58,57,0.000000,-105.124001
1,59,9,0.000000,-108.323997
1,59,19,0.000000,-103.820000
1,59,30,0.000000,-105.984001
1,59,41,0.000000,-103.620003
1,59,52,0.000000,-108.984001
2,0,4,0.000000,-107.295998
2,0,14,0.000000,-108.816002
2,0,25,0.000000,-104.559998
2,0,36,0.000000,-108.599998
2,0,47,0.000000,-103.456001
2,0,58,0.000000,-108.587997
2,1,10,0.000000,-102.500000
2,1,20,0.000000,-102.288002
2,1,31,0.000000,-103.552002
2,1,42,0.000000,-110.307999
2,1,53,0.000000,-100.652000
2,2,5,0.000000,-102.935997
2,2,16,0.000000,-108.431999
2,2,26,0.000000,-103.552002
2,2,37,0.000000,-103.152000
2,2,48,0.000000,-111.863998
2,2,59,0.000000,-101.416000
2,3,10,0.000000,-105.028000
2,3,22,0.000000,-104.356003
2,3,32,0.000000,-107.804001
2,3,43,0.000000,-109.528000
2,3,54,0.000000,-101.164001
2,4,5,0.000000,-111.599998
2,4,16,0.000000,-110.127998
2,4,28,0.000000,-110.704002
2,4,39,0.000000,-106.192001
2,4,49,0.000000,-105.732002
2,5,0,0.000000,-106.487999
2,5,11,0.000000,-106.924004
2,5,22,0.000000,-106.816002
2,5,33,0.000000,-109.064003
2,5,45,0.000000,-113.463997
2,5,55,0.000000,-106.571999
2,6,6,0.000000,-100.323997
2,6,17,0.000000,-107.183998
2,6,28,0.000000,-101.239998
2,6,39,0.000000,-102.547997
2,6,51,0.000000,-110.748001
2,7,1,0.000000,-110.255997
2,7,12,0.000000,-103.012001
2,7,23,0.000000,-99.912003
2,7,34,0.000000,-113.267998
2,7,46,0.000000,-107.040001
2,7,56,0.000000,-106.828003
2,8,7,0.000000,-103.888000
2,8,18,0.000000,-110.804001
2,8,29,0.000000,-114.704002
2,8,40,0.000000,-105.447998
2,8,52,0.000000,-105.867996
2,9,2,0.000000,-101.211998
2,9,13,0.000000,-107.552002
2,9,24,0.000000,-101.227997
2,9,35,0.000000,-103.984001
2,9,46,0.000000,-106.176003
2,9,58,0.000000,-109.991997
2,10,8,0.000000,-103.132004
2,10,19,0.000000,-112.391998
2,10,30,0.000000,-104.907997
2,10,41,0.000000,-108.428001
2,10,52,0.000000,-114.732002
2,11,4,0.000000,-107.695999
2,11,14,0.000000,-104.716003
2,11,25,0.000000,-108.440002
2,11,36,0.000000,-105.788002
2,11,48,0.000000,-105.087997
2,11,58,0.000000,-114.888000
2,12,10,0.000000,-105.092003
2,12,20,0.000000,-103.643997
2,12,31,0.000000,-111.391998
2,12,42,0.000000,-103.984001
2,12,54,0.000000,-104.804001
2,13,5,0.000000,-105.823997
2,13,15,0.000000,-102.655998
2,13,26,0.000000,-104.043999
2,13,37,0.000000,-108.851997
2,13,48,0.000000,-109.152000
2,13,59,0.000000,-104.543999
2,14,11,0.000000,-104.627998
2,14,22,0.000000,-104.996002
2,14,32,0.000000,-109.075996
2,14,43,0.000000,-111.779999
2,14,54,0.000000,-108.935997
2,15,5,0.000000,-106.132004
2,15,16,0.000000,-104.367996
2,15,27,0.000000,-113.400002
2,15,38,0.000000,-104.316002
2,15,49,0.000000,-112.531998
2,16,1,0.000000,-105.748001
2,16,11,0.000000,-109.944000
2,16,22,0.000000,-108.276001
2,16,33,0.000000,-112.620003
2,16,45,0.000000,-111.723999
2,16,56,0.000000,-101.288002
2,17,6,0.000000,-104.503998
2,17,18,0.000000,-97.391998
2,17,29,0.000000,-112.400002
2,17,39,0.000000,-109.043999
2,17,50,0.000000,-102.019997
2,18,2,0.000000,-105.664001
2,18,12,0.000000,-99.940002
2,18,23,0.000000,-106.248001
2,18,34,0.000000,-110.484001
2,18,45,0.000000,-106.064003
2,18,56,0.000000,-106.028000
2,19,8,0.000000,-108.823997
2,19,18,0.000000,-108.587997
2,19,29,0.000000,-106.559998
2,19,40,0.000000,-115.639999
2,19,52,0.000000,-109.980003
2,20,2,0.000000,-108.639999
2,20,14,0.000000,-101.879997
2,20,24,0.000000,-102.143997
2,20,35,0.000000,-100.924004
2,20,46,0.000000,-109.540001
2,20,57,0.000000,-110.928001
2,21,8,0.000000,-113.772003
2,21,20,0.000000,-102.900002
2,21,30,0.000000,-109.400002
2,21,41,0.000000,-105.491997
2,21,52,0.000000,-104.860001
2,22,3,0.000000,-107.900002
2,22,14,0.000000,-101.491997
2,22,26,0.000000,-106.643997
2,22,36,0.000000,-104.907997
2,22,47,0.000000,-106.615997
2,22,58,0.000000,-112.360001
2,23,9,0.000000,-105.536003
2,23,20,0.000000,-104.515999
2,23,32,0.000000,-107.472000
2,23,42,0.000000,-107.003998
2,23,54,0.000000,-107.767998
2,24,4,0.000000,-104.980003
2,24,15,0.000000,-103.264000
2,24,27,0.000000,-104.559998
2,24,37,0.000000,-102.480003
2,24,48,0.000000,-108.547997
2,24,59,0.000000,-106.612000
2,25,10,0.000000,-107.295998
2,25,21,0.000000,-108.311996
2,25,33,0.000000,-107.872002
2,25,43,0.000000,-104.475998
2,25,54,0.000000,-102.711998
2,26,5,0.000000,-110.748001
2,26,16,0.000000,-105.779999
2,26,27,0.000000,-105.947998
2,26,39,0.000000,-107.472000
2,26,49,0.000000,-104.875999
2,27,1,0.000000,-115.087997
2,27,11,0.000000,-105.435997
2,27,22,0.000000,-107.711998
2,27,33,0.000000,-108.755997
2,27,45,0.000000,-105.283997
2,27,55,0.000000,-104.716003
2,28,7,0.000000,-114.916000
2,28,17,0.000000,-107.056000
2,28,28,0.000000,-109.788002
2,28,39,0.000000,-108.311996
2,28,51,0.000000,-105.956001
2,29,1,0.000000,-110.519997
2,29,12,0.000000,-105.000000
2,29,23,0.000000,-104.019997
2,29,35,0.000000,-103.519997
2,29,46,0.000000,-104.084000
2,29,56,0.000000,-108.531998
2,30,7,0.000000,-108.603996
2,30,18,0.000000,-103.839996
2,30,29,0.000000,-108.639999
2,30,40,0.000000,-104.935997
2,30,52,0.000000,-104.171997
2,31,2,0.000000,-114.124001
2,31,13,0.000000,-107.348000
2,31,24,0.000000,-106.419998
2,31,36,0.000000,-107.660004
2,31,46,0.000000,-103.143997
2,31,58,0.000000,-104.655998
2,32,9,0.000000,-104.043999
2,32,19,0.000000,-102.304001
2,32,30,0.000000,-104.120003
2,32,41,0.000000,-108.547997
