hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.494837
17,0,2,0.000000,-129.408786
17,0,4,0.000000,-130.093944
17,0,6,0.000000,-128.943733
17,0,8,0.000000,-127.160965
17,0,10,0.000000,-126.996479
17,0,12,0.000000,-127.798295
17,0,14,0.000000,-129.219698
17,0,16,0.000000,-128.431271
17,0,18,0.000000,-126.274603
17,0,20,0.000000,-127.896892
17,0,22,0.000000,-126.373277
17,0,24,0.000000,-128.116293
17,0,26,0.000000,-126.178826
17,0,28,0.000000,-127.846007
17,0,30,0.000000,-124.948870
17,0,32,0.000000,-128.953613
17,0,34,0.000000,-127.764666
17,0,36,0.000000,-127.535091
17,0,38,0.000000,-128.525947
17,0,40,0.000000,-130.392117
17,0,42,0.000000,-129.125366
17,0,44,0.000000,-121.012765
17,0,46,0.000000,-128.546943
17,0,48,0.000000,-126.055008
17,0,50,0.000000,-128.617054
17,0,52,0.000000,-128.404893
17,0,54,0.000000,-131.164330
17,0,56,0.000000,-129.393374
17,0,58,0.000000,-128.197196
17,1,0,0.000000,-127.471280
17,1,2,0.000000,-125.621643
17,1,4,0.000000,-126.876444
17,1,6,0.000000,-127.987912
17,1,8,0.000000,-128.310304
17,1,10,0.000000,-129.825465
17,1,12,0.000000,-128.604212
17,1,14,0.000000,-127.182676
17,1,16,0.000000,-119.126699
17,1,18,0.000000,-127.950668
17,1,20,0.000000,-129.410321
17,1,22,0.000000,-126.429837
17,1,24,0.000000,-127.765081
17,1,26,0.000000,-128.669519
17,1,28,0.000000,-130.804965
17,1,30,0.000000,-128.524895
17,1,32,0.000000,-128.258254
17,1,34,0.000000,-127.955192
17,1,36,0.000000,-128.550103
17,1,38,0.000000,-130.191292
17,1,40,0.000000,-125.529379
17,1,42,0.000000,-128.243548
17,1,44,0.000000,-128.473454
17,1,46,0.000000,-128.185051
17,1,48,0.000000,-126.950466
17,1,50,0.000000,-128.955581
17,1,52,0.000000,-128.641972
17,1,54,0.000000,-128.956592
17,1,56,0.000000,-128.420627
17,1,58,0.000000,-128.640221
17,2,0,0.000000,-125.156420
17,2,2,0.000000,-127.687440
17,2,4,0.000000,-126.900452
17,2,6,0.000000,-126.242697
17,2,8,0.000000,-126.371598
17,2,10,0.000000,-128.343105
17,2,12,0.000000,-128.352151
17,2,14,0.000000,-129.700321
17,2,16,0.000000,-129.104811
17,2,18,0.000000,-129.435415
17,2,20,0.000000,-126.093006
17,2,22,0.000000,-128.646206
17,2,24,0.000000,-126.997794
17,2,26,0.000000,-125.836374
17,2,28,0.000000,-127.818694
17,2,30,0.000000,-126.526689
17,2,32,0.000000,-129.146921
17,2,34,0.000000,-129.775414
17,2,36,0.000000,-129.142496
17,2,38,0.000000,-127.452354
17,2,40,0.000000,-126.803882
17,2,42,0.000000,-128.685866
17,2,44,0.000000,-129.577670
17,2,46,0.000000,-127.033044
17,2,48,0.000000,-128.459400
17,2,50,0.000000,-129.542814
17,2,52,0.000000,-126.315281
17,2,54,0.000000,-127.022199
17,2,56,0.000000,-127.573948
17,2,58,0.000000,-129.091894
17,3,0,0.000000,-129.295697
17,3,2,0.000000,-128.868421
17,3,4,0.000000,-129.623741
17,3,6,0.000000,-129.598623
17,3,8,0.000000,-128.872594
17,3,10,0.000000,-127.835710
17,3,12,0.000000,-127.540685
17,3,14,0.000000,-128.323130
17,3,16,0.000000,-127.176328
17,3,18,0.000000,-126.155379
17,3,20,0.000000,-128.451577
17,3,22,0.000000,-128.981806
17,3,24,0.000000,-127.458822
17,3,26,0.000000,-128.065907
17,3,28,0.000000,-126.180949
17,3,30,0.000000,-127.061509
17,3,32,0.000000,-128.867973
17,3,34,0.000000,-129.909017
17,3,36,0.000000,-129.976259
17,3,38,0.000000,-130.414664
17,3,40,0.000000,-129.419783
17,3,42,0.000000,-129.912587
17,3,44,0.000000,-124.894289
17,3,46,0.000000,-129.125865
17,3,48,0.000000,-130.756407
17,3,50,0.000000,-128.284413
17,3,52,0.000000,-127.732548
17,3,54,0.000000,-131.131192
17,3,56,0.000000,-126.671725
17,3,58,0.000000,-128.429459
17,4,0,0.000000,-128.807041
17,4,2,0.000000,-127.887069
17,4,4,0.000000,-128.236593
17,4,6,0.000000,-126.103612
17,4,8,0.000000,-126.784173
17,4,10,0.000000,-127.222111
17,4,12,0.000000,-130.356964
17,4,14,0.000000,-127.860977
17,4,16,0.000000,-128.853464
17,4,18,0.000000,-127.244401
17,4,20,0.000000,-129.456153
17,4,22,0.000000,-130.192223
17,4,24,0.000000,-128.979116
17,4,26,0.000000,-129.682699
17,4,28,0.000000,-129.049042
17,4,30,0.000000,-125.706431
17,4,32,0.000000,-129.823788
17,4,34,0.000000,-129.442026
17,4,36,0.000000,-127.790023
17,4,38,0.000000,-129.827733
17,4,40,0.000000,-128.756284
17,4,42,0.000000,-126.366561
17,4,44,0.000000,-127.152244
17,4,46,0.000000,-127.981487
17,4,48,0.000000,-125.009478
17,4,50,0.000000,-129.975429
17,4,52,0.000000,-129.157293
17,4,54,0.000000,-129.213921
17,4,56,0.000000,-129.174405
17,4,58,0.000000,-127.420296
17,5,0,0.000000,-126.754662
17,5,2,0.000000,-117.015566
17,5,4,0.000000,-129.419350
17,5,6,0.000000,-126.812212
17,5,8,0.000000,-130.660113
17,5,10,0.000000,-127.791907
17,5,12,0.000000,-129.500984
17,5,14,0.000000,-127.590349
17,5,16,0.000000,-126.553466
17,5,18,0.000000,-122.656353
17,5,20,0.000000,-129.438662
17,5,22,0.000000,-129.011512
17,5,24,0.000000,-129.846993
17,5,26,0.000000,-126.752374
17,5,28,0.000000,-126.063650
17,5,30,0.000000,-128.761189
17,5,32,0.000000,-128.046947
17,5,34,0.000000,-128.907712
17,5,36,0.000000,-127.706353
17,5,38,0.000000,-125.553247
17,5,40,0.000000,-129.636699
17,5,42,0.000000,-126.201313
17,5,44,0.000000,-127.896790
17,5,46,0.000000,-128.767741
17,5,48,0.000000,-127.897782
17,5,50,0.000000,-128.408929
17,5,52,0.000000,-125.269212
17,5,54,0.000000,-126.902302
17,5,56,0.000000,-128.838431
17,5,58,0.000000,-125.128598
17,6,0,0.000000,-129.394292
17,6,2,0.000000,-126.299046
17,6,4,0.000000,-127.180524
17,6,6,0.000000,-117.833109
17,6,8,0.000000,-130.026669
17,6,10,0.000000,-128.931214
17,6,12,0.000000,-128.487236
17,6,14,0.000000,-125.150059
17,6,16,0.000000,-126.568796
17,6,18,0.000000,-125.272138
17,6,20,0.000000,-127.488509
17,6,22,0.000000,-127.758726
17,6,24,0.000000,-128.011593
17,6,26,0.000000,-128.525784
17,6,28,0.000000,-127.770254
17,6,30,0.000000,-129.421784
17,6,32,0.000000,-130.098370
17,6,34,0.000000,-123.623580
17,6,36,0.000000,-130.019868
17,6,38,0.000000,-127.623252
17,6,40,0.000000,-127.654870
17,6,42,0.000000,-130.225044
17,6,44,0.000000,-129.716313
17,6,46,0.000000,-129.657104
17,6,48,0.000000,-129.426115
17,6,50,0.000000,-125.080976
17,6,52,0.000000,-128.084145
17,6,54,0.000000,-128.344213
17,6,56,0.000000,-126.340051
17,6,58,0.000000,-128.229454
17,7,0,0.000000,-128.648612
17,7,2,0.000000,-129.239004
17,7,4,0.000000,-132.829364
17,7,6,0.000000,-128.884411
17,7,8,0.000000,-128.194017
17,7,10,0.000000,-127.050829
17,7,12,0.000000,-127.417761
17,7,14,0.000000,-128.213965
17,7,16,0.000000,-128.266619
17,7,18,0.000000,-127.766649
17,7,20,0.000000,-129.029653
17,7,22,0.000000,-128.856053
17,7,24,0.000000,-128.806516
17,7,26,0.000000,-127.034450
17,7,28,0.000000,-129.812916
17,7,30,0.000000,-127.765945
17,7,32,0.000000,-129.018458
17,7,34,0.000000,-126.381694
17,7,36,0.000000,-129.972472
17,7,38,0.000000,-127.847098
17,7,40,0.000000,-125.647475
17,7,42,0.000000,-128.188779
17,7,44,0.000000,-118.449675
17,7,46,0.000000,-128.437872
17,7,48,0.000000,-129.282413
17,7,50,0.000000,-127.912006
17,7,52,0.000000,-127.383917
17,7,54,0.000000,-129.032335
17,7,56,0.000000,-130.332446
17,7,58,0.000000,-129.249512
17,8,0,0.000000,-124.765226
17,8,2,0.000000,-127.764476
17,8,4,0.000000,-127.943247
17,8,6,0.000000,-128.730119
17,8,8,0.000000,-128.939785
17,8,10,0.000000,-126.104504
17,8,12,0.000000,-127.356107
17,8,14,0.000000,-130.543436
17,8,16,0.000000,-127.578829
17,8,18,0.000000,-128.263214
17,8,20,0.000000,-128.335358
17,8,22,0.000000,-128.549751
17,8,24,0.000000,-127.619600
17,8,26,0.000000,-129.133646
17,8,28,0.000000,-127.492188
17,8,30,0.000000,-126.434751
17,8,32,0.000000,-129.656662
17,8,34,0.000000,-129.760048
17,8,36,0.000000,-127.220703
17,8,38,0.000000,-127.959482
17,8,40,0.000000,-127.170616
17,8,42,0.000000,-127.414645
17,8,44,0.000000,-129.366798
17,8,46,0.000000,-129.900905
17,8,48,0.000000,-118.152661
17,8,50,0.000000,-128.858911
17,8,52,0.000000,-127.806343
17,8,54,0.000000,-128.315772
17,8,56,0.000000,-126.406350
17,8,58,0.000000,-126.941139
17,9,0,0.000000,-130.395249
17,9,2,0.000000,-129.448692
17,9,4,0.000000,-127.000981
17,9,6,0.000000,-129.011507
17,9,8,0.000000,-127.151127
17,9,10,0.000000,-130.533247
17,9,12,0.000000,-128.346619
17,9,14,0.000000,-127.465941
17,9,16,0.000000,-130.883401
17,9,18,0.000000,-129.474974
17,9,20,0.000000,-128.944229
17,9,22,0.000000,-131.780098
17,9,24,0.000000,-128.704182
17,9,26,0.000000,-126.940103
17,9,28,0.000000,-126.498938
17,9,30,0.000000,-127.469765
17,9,32,0.000000,-127.464919
17,9,34,0.000000,-127.470535
17,9,36,0.000000,-125.251324
17,9,38,0.000000,-125.605723
17,9,40,0.000000,-127.695246
17,9,42,0.000000,-127.820361
17,9,44,0.000000,-127.742915
17,9,46,0.000000,-125.994864
17,9,48,0.000000,-126.518076
17,9,50,0.000000,-128.063583
17,9,52,0.000000,-125.610280
17,9,54,0.000000,-127.452015
17,9,56,0.000000,-128.757113
17,9,58,0.000000,-125.941282
17,10,0,0.000000,-128.034943
17,10,2,0.000000,-130.424532
17,10,4,0.000000,-128.210145
17,10,6,0.000000,-129.908600
17,10,8,0.000000,-128.199489
17,10,10,0.000000,-129.043718
17,10,12,0.000000,-124.806189
17,10,14,0.000000,-129.001527
17,10,16,0.000000,-126.951279
17,10,18,0.000000,-129.799872
17,10,20,0.000000,-127.687278
17,10,22,0.000000,-127.666266
17,10,24,0.000000,-126.550868
17,10,26,0.000000,-115.674591
17,10,28,0.000000,-127.517706
17,10,30,0.000000,-125.680191
17,10,32,0.000000,-126.553478
17,10,34,0.000000,-129.470717
17,10,36,0.000000,-128.654824
17,10,38,0.000000,-127.763779
17,10,40,0.000000,-129.537269
17,10,42,0.000000,-128.249901
17,10,44,0.000000,-129.644505
17,10,46,0.000000,-128.272134
17,10,48,0.000000,-128.564166
17,10,50,0.000000,-131.917769
17,10,52,0.000000,-128.030171
17,10,54,0.000000,-128.020662
17,10,56,0.000000,-128.309030
17,10,58,0.000000,-128.766193
17,11,0,0.000000,-128.928593
17,11,2,0.000000,-128.419479
17,11,4,0.000000,-126.158393
17,11,6,0.000000,-128.609275
17,11,8,0.000000,-130.641442
17,11,10,0.000000,-128.982634
17,11,12,0.000000,-128.613086
17,11,14,0.000000,-128.368725
17,11,16,0.000000,-126.883126
17,11,18,0.000000,-128.011658
17,11,20,0.000000,-127.986198
17,11,22,0.000000,-128.722384
17,11,24,0.000000,-128.617091
17,11,26,0.000000,-129.374809
17,11,28,0.000000,-127.951385
17,11,30,0.000000,-128.986708
17,11,32,0.000000,-126.160286
17,11,34,0.000000,-128.901967
17,11,36,0.000000,-129.523663
17,11,38,0.000000,-126.931940
17,11,40,0.000000,-127.733728
17,11,42,0.000000,-126.482056
17,11,44,0.000000,-128.998775
17,11,46,0.000000,-125.205543
17,11,48,0.000000,-128.031570
17,11,50,0.000000,-128.478986
17,11,52,0.000000,-127.970526
17,11,54,0.000000,-128.240001
17,11,56,0.000000,-123.843383
17,11,58,0.000000,-130.106520
17,12,0,0.000000,-128.431872
17,12,2,0.000000,-127.587353
17,12,4,0.000000,-128.495179
17,12,6,0.000000,-127.155986
17,12,8,0.000000,-128.301121
17,12,10,0.000000,-127.244878
17,12,12,0.000000,-129.717351
17,12,14,0.000000,-129.536065
17,12,16,0.000000,-128.588623
17,12,18,0.000000,-129.154534
17,12,20,0.000000,-128.878351
17,12,22,0.000000,-127.439706
17,12,24,0.000000,-129.528113
17,12,26,0.000000,-130.297827
17,12,28,0.000000,-128.429728
17,12,30,0.000000,-128.094902
17,12,32,0.000000,-127.095060
17,12,34,0.000000,-127.483402
17,12,36,0.000000,-129.278469
17,12,38,0.000000,-126.169707
17,12,40,0.000000,-126.752505
17,12,42,0.000000,-127.962179
17,12,44,0.000000,-130.277377
17,12,46,0.000000,-127.566824
17,12,48,0.000000,-130.704568
17,12,50,0.000000,-125.189780
17,12,52,0.000000,-128.429871
17,12,54,0.000000,-128.720714
17,12,56,0.000000,-122.510159
17,12,58,0.000000,-126.120668
17,13,0,0.000000,-127.936360
17,13,2,0.000000,-126.590807
17,13,4,0.000000,-128.722922
17,13,6,0.000000,-129.671089
17,13,8,0.000000,-126.746512
17,13,10,0.000000,-130.396514
17,13,12,0.000000,-130.078565
17,13,14,0.000000,-126.894292
17,13,16,0.000000,-130.289792
17,13,18,0.000000,-130.446527
17,13,20,0.000000,-126.845604
17,13,22,0.000000,-126.457616
17,13,24,0.000000,-127.197270
17,13,26,0.000000,-128.833815
17,13,28,0.000000,-128.937380
17,13,30,0.000000,-122.630824
17,13,32,0.000000,-127.695669
17,13,34,0.000000,-126.073240
17,13,36,0.000000,-128.479873
17,13,38,0.000000,-127.741185
17,13,40,0.000000,-128.852303
17,13,42,0.000000,-127.541899
17,13,44,0.000000,-128.217703
17,13,46,0.000000,-126.733356
17,13,48,0.000000,-129.636392
17,13,50,0.000000,-127.995103
17,13,52,0.000000,-128.498402
17,13,54,0.000000,-127.230805
17,13,56,0.000000,-126.719829
17,13,58,0.000000,-127.281996
17,14,0,0.000000,-126.528725
17,14,2,0.000000,-127.400713
17,14,4,0.000000,-129.448088
17,14,6,0.000000,-128.589835
17,14,8,0.000000,-128.159763
17,14,10,0.000000,-128.512078
17,14,12,0.000000,-117.700579
17,14,14,0.000000,-131.444485
17,14,16,0.000000,-126.303013
17,14,18,0.000000,-130.963428
17,14,20,0.000000,-128.860447
17,14,22,0.000000,-126.996491
17,14,24,0.000000,-127.729171
17,14,26,0.000000,-126.931862
17,14,28,0.000000,-128.451188
17,14,30,0.000000,-127.662125
17,14,32,0.000000,-130.775210
17,14,34,0.000000,-127.425945
17,14,36,0.000000,-129.507898
17,14,38,0.000000,-128.762752
17,14,40,0.000000,-128.095110
17,14,42,0.000000,-129.067413
17,14,44,0.000000,-128.510655
17,14,46,0.000000,-127.650492
17,14,48,0.000000,-128.034477
17,14,50,0.000000,-127.292979
17,14,52,0.000000,-128.860297
17,14,54,0.000000,-129.705199
17,14,56,0.000000,-129.000531
17,14,58,0.000000,-125.331869
17,15,0,0.000000,-126.895976
17,15,2,0.000000,-128.746938
17,15,4,0.000000,-126.790781
17,15,6,0.000000,-129.486847
17,15,8,0.000000,-128.132578
17,15,10,0.000000,-129.156063
17,15,12,0.000000,-128.004058
17,15,14,0.000000,-128.005147
17,15,16,0.000000,-118.652431
17,15,18,0.000000,-130.947739
17,15,20,0.000000,-124.974997
17,15,22,0.000000,-130.082255
17,15,24,0.000000,-128.161517
17,15,26,0.000000,-128.887806
17,15,28,0.000000,-127.719707
17,15,30,0.000000,-129.959214
17,15,32,0.000000,-127.976377
17,15,34,0.000000,-129.480746
17,15,36,0.000000,-126.646846
17,15,38,0.000000,-129.954874
17,15,40,0.000000,-126.508430
17,15,42,0.000000,-127.991096
17,15,44,0.000000,-128.515943
17,15,46,0.000000,-129.061141
17,15,48,0.000000,-127.796566
17,15,50,0.000000,-126.720636
17,15,52,0.000000,-129.389596
17,15,54,0.000000,-127.822504
17,15,56,0.000000,-126.083096
17,15,58,0.000000,-127.410122
17,16,0,0.000000,-129.222466
17,16,2,0.000000,-126.778744
17,16,4,0.000000,-128.171470
17,16,6,0.000000,-132.862060
17,16,8,0.000000,-129.373633
17,16,10,0.000000,-129.054769
17,16,12,0.000000,-126.185433
17,16,14,0.000000,-126.147614
17,16,16,0.000000,-126.815666
17,16,18,0.000000,-127.146674
17,16,20,0.000000,-127.428107
17,16,22,0.000000,-128.750170
17,16,24,0.000000,-127.540033
17,16,26,0.000000,-128.555868
17,16,28,0.000000,-128.753946
17,16,30,0.000000,-130.568781
17,16,32,0.000000,-128.537643
17,16,34,0.000000,-128.382957
17,16,36,0.000000,-126.992656
17,16,38,0.000000,-126.795329
17,16,40,0.000000,-128.709335
17,16,42,0.000000,-127.708747
17,16,44,0.000000,-127.236131
17,16,46,0.000000,-126.826761
17,16,48,0.000000,-129.518436
17,16,50,0.000000,-125.634489
17,16,52,0.000000,-128.731133
17,16,54,0.000000,-119.940325
17,16,56,0.000000,-127.173880
17,16,58,0.000000,-128.156339
17,17,0,0.000000,-126.927550
17,17,2,0.000000,-128.214649
17,17,4,0.000000,-128.747265
17,17,6,0.000000,-130.855038
17,17,8,0.000000,-129.540310
17,17,10,0.000000,-128.653961
17,17,12,0.000000,-129.664896
17,17,14,0.000000,-127.799381
17,17,16,0.000000,-124.286430
17,17,18,0.000000,-130.711142
17,17,20,0.000000,-129.441072
17,17,22,0.000000,-129.470815
17,17,24,0.000000,-130.031510
17,17,26,0.000000,-128.462424
17,17,28,0.000000,-125.472082
17,17,30,0.000000,-128.026189
17,17,32,0.000000,-128.668612
17,17,34,0.000000,-128.814978
17,17,36,0.000000,-127.801699
17,17,38,0.000000,-130.047740
17,17,40,0.000000,-125.806718
17,17,42,0.000000,-129.173667
17,17,44,0.000000,-128.024174
17,17,46,0.000000,-127.758102
17,17,48,0.000000,-127.730042
17,17,50,0.000000,-127.550227
17,17,52,0.000000,-128.231190
17,17,54,0.000000,-127.248997
17,17,56,0.000000,-129.993974
17,17,58,0.000000,-118.419523
17,18,0,0.000000,-129.400875
17,18,2,0.000000,-127.022021
17,18,4,0.000000,-128.034555
17,18,6,0.000000,-127.982180
17,18,8,0.000000,-128.720803
17,18,10,0.000000,-128.391065
17,18,12,0.000000,-129.684414
17,18,14,0.000000,-127.925102
17,18,16,0.000000,-126.618079
17,18,18,0.000000,-129.326121
17,18,20,0.000000,-127.785572
17,18,22,0.000000,-126.022420
17,18,24,0.000000,-127.795375
17,18,26,0.000000,-126.876267
17,18,28,0.000000,-126.836804
17,18,30,0.000000,-128.454515
17,18,32,0.000000,-128.367371
17,18,34,0.000000,-126.934104
17,18,36,0.000000,-129.093711
17,18,38,0.000000,-129.473549
17,18,40,0.000000,-127.006702
17,18,42,0.000000,-128.195325
17,18,44,0.000000,-125.776384
17,18,46,0.000000,-127.317756
17,18,48,0.000000,-129.097287
17,18,50,0.000000,-129.262661
17,18,52,0.000000,-129.236054
17,18,54,0.000000,-128.945329
17,18,56,0.000000,-130.258380
17,18,58,0.000000,-127.358351
17,19,0,0.000000,-127.918332
17,19,2,0.000000,-128.195040
17,19,4,0.000000,-127.746402
17,19,6,0.000000,-128.346079
17,19,8,0.000000,-129.104648
17,19,10,0.000000,-126.533898
17,19,12,0.000000,-129.633570
17,19,14,0.000000,-129.602161
17,19,16,0.000000,-128.857152
17,19,18,0.000000,-128.542327
17,19,20,0.000000,-130.715541
17,19,22,0.000000,-129.792190
17,19,24,0.000000,-129.406770
17,19,26,0.000000,-127.396173
17,19,28,0.000000,-129.157932
17,19,30,0.000000,-128.148590
17,19,32,0.000000,-128.279883
17,19,34,0.000000,-127.790945
17,19,36,0.000000,-127.211601
17,19,38,0.000000,-129.566428
17,19,40,0.000000,-130.924435
17,19,42,0.000000,-126.365738
17,19,44,0.000000,-127.080659
17,19,46,0.000000,-130.037280
17,19,48,0.000000,-129.000351
17,19,50,0.000000,-129.136174
17,19,52,0.000000,-125.725885
17,19,54,0.000000,-130.061534
17,19,56,0.000000,-128.434814
17,19,58,0.000000,-127.985177
17,20,0,0.000000,-130.578632
17,20,2,0.000000,-128.788102
17,20,4,0.000000,-129.803010
17,20,6,0.000000,-126.531032
17,20,8,0.000000,-126.711960
17,20,10,0.000000,-129.657727
17,20,12,0.000000,-128.544294
17,20,14,0.000000,-129.201903
17,20,16,0.000000,-129.373766
17,20,18,0.000000,-128.554584
17,20,20,0.000000,-128.000042
17,20,22,0.000000,-125.807053
17,20,24,0.000000,-126.587748
17,20,26,0.000000,-128.200402
17,20,28,0.000000,-129.813527
17,20,30,0.000000,-127.642210
17,20,32,0.000000,-129.659371
17,20,34,0.000000,-127.922921
17,20,36,0.000000,-125.295154
17,20,38,0.000000,-116.386947
17,20,40,0.000000,-127.595411
17,20,42,0.000000,-126.668851
17,20,44,0.000000,-127.469546
17,20,46,0.000000,-126.587700
17,20,48,0.000000,-127.090385
17,20,50,0.000000,-128.458371
17,20,52,0.000000,-127.267047
17,20,54,0.000000,-128.246794
17,20,56,0.000000,-126.941891
17,20,58,0.000000,-126.778233
17,21,0,0.000000,-128.803904
17,21,2,0.000000,-130.437706
17,21,4,0.000000,-131.162743
17,21,6,0.000000,-129.043345
17,21,8,0.000000,-128.551833
17,21,10,0.000000,-129.667566
17,21,12,0.000000,-129.010115
17,21,14,0.000000,-128.696603
17,21,16,0.000000,-127.390930
17,21,18,0.000000,-128.460798
17,21,20,0.000000,-129.035094
17,21,22,0.000000,-128.596268
17,21,24,0.000000,-129.747947
17,21,26,0.000000,-126.556308
17,21,28,0.000000,-130.336450
17,21,30,0.000000,-127.344924
17,21,32,0.000000,-129.148468
17,21,34,0.000000,-128.567526
17,21,36,0.000000,-127.361218
17,21,38,0.000000,-128.491632
17,21,40,0.000000,-129.166078
17,21,42,0.000000,-127.107951
17,21,44,0.000000,-129.382084
17,21,46,0.000000,-127.903374
17,21,48,0.000000,-129.646982
17,21,50,0.000000,-128.343153
17,21,52,0.000000,-129.069673
17,21,54,0.000000,-127.404210
17,21,56,0.000000,-129.664909
17,21,58,0.000000,-126.502464
17,22,0,0.000000,-127.846579
17,22,2,0.000000,-129.929579
17,22,4,0.000000,-127.183910
17,22,6,0.000000,-126.238905
17,22,8,0.000000,-129.293876
17,22,10,0.000000,-129.517381
17,22,12,0.000000,-130.014172
17,22,14,0.000000,-126.244415
17,22,16,0.000000,-128.353121
17,22,18,0.000000,-129.632818
17,22,20,0.000000,-129.595993
17,22,22,0.000000,-130.316162
17,22,24,0.000000,-127.818523
17,22,26,0.000000,-126.044588
17,22,28,0.000000,-126.862312
17,22,30,0.000000,-126.345245
17,22,32,0.000000,-129.237670
17,22,34,0.000000,-126.032329
17,22,36,0.000000,-126.763212
17,22,38,0.000000,-128.321402
17,22,40,0.000000,-130.843380
17,22,42,0.000000,-127.338257
17,22,44,0.000000,-126.852808
17,22,46,0.000000,-125.584149
17,22,48,0.000000,-127.513212
17,22,50,0.000000,-127.610348
17,22,52,0.000000,-127.371406
17,22,54,0.000000,-126.168400
17,22,56,0.000000,-127.601765
17,22,58,0.000000,-128.234619
17,23,0,0.000000,-125.712739
17,23,2,0.000000,-125.706019
17,23,4,0.000000,-124.558938
17,23,6,0.000000,-129.070251
17,23,8,0.000000,-127.618629
17,23,10,0.000000,-127.102398
17,23,12,0.000000,-129.564952
17,23,14,0.000000,-130.083350
17,23,16,0.000000,-128.601321
17,23,18,0.000000,-129.340837
17,23,20,0.000000,-117.701451
17,23,22,0.000000,-128.125583
17,23,24,0.000000,-129.213556
17,23,26,0.000000,-129.610176
17,23,28,0.000000,-129.658758
17,23,30,0.000000,-128.729738
17,23,32,0.000000,-126.803949
17,23,34,0.000000,-127.910164
17,23,36,0.000000,-128.758618
17,23,38,0.000000,-128.322331
17,23,40,0.000000,-127.904824
17,23,42,0.000000,-127.116612
17,23,44,0.000000,-127.407156
17,23,46,0.000000,-127.551395
17,23,48,0.000000,-129.739603
17,23,50,0.000000,-131.804259
17,23,52,0.000000,-130.060562
17,23,54,0.000000,-127.303968
17,23,56,0.000000,-127.528549
17,23,58,0.000000,-129.022651
17,24,0,0.000000,-127.590941
17,24,2,0.000000,-126.490364
17,24,4,0.000000,-128.159373
17,24,6,0.000000,-125.190067
17,24,8,0.000000,-131.556406
17,24,10,0.000000,-126.705106
17,24,12,0.000000,-127.518050
17,24,14,0.000000,-128.075375
17,24,16,0.000000,-127.755997
17,24,18,0.000000,-129.361767
17,24,20,0.000000,-128.406363
17,24,22,0.000000,-127.188701
17,24,24,0.000000,-117.678650
17,24,26,0.000000,-130.497493
17,24,28,0.000000,-129.619116
17,24,30,0.000000,-127.777013
17,24,32,0.000000,-127.064843
17,24,34,0.000000,-126.790510
17,24,36,0.000000,-127.557998
17,24,38,0.000000,-126.953358
17,24,40,0.000000,-129.477966
17,24,42,0.000000,-129.707766
17,24,44,0.000000,-126.893894
17,24,46,0.000000,-127.330346
17,24,48,0.000000,-129.012288
17,24,50,0.000000,-128.229810
17,24,52,0.000000,-129.652572
17,24,54,0.000000,-127.521580
17,24,56,0.000000,-127.211502
17,24,58,0.000000,-128.264012
17,25,0,0.000000,-129.708364
17,25,2,0.000000,-128.960170
17,25,4,0.000000,-127.701378
17,25,6,0.000000,-128.774819
17,25,8,0.000000,-127.373083
17,25,10,0.000000,-126.391583
17,25,12,0.000000,-128.813109
17,25,14,0.000000,-126.128915
17,25,16,0.000000,-126.478278
17,25,18,0.000000,-127.130416
17,25,20,0.000000,-127.558281
17,25,22,0.000000,-129.006857
17,25,24,0.000000,-127.137594
17,25,26,0.000000,-130.332824
17,25,28,0.000000,-127.556272
17,25,30,0.000000,-125.544935
17,25,32,0.000000,-127.883518
17,25,34,0.000000,-127.731006
17,25,36,0.000000,-128.107747
17,25,38,0.000000,-126.777754
17,25,40,0.000000,-127.642888
17,25,42,0.000000,-129.483168
17,25,44,0.000000,-126.783280
17,25,46,0.000000,-126.869749
17,25,48,0.000000,-129.518339
17,25,50,0.000000,-128.566037
17,25,52,0.000000,-129.695029
17,25,54,0.000000,-127.075361
17,25,56,0.000000,-129.002415
17,25,58,0.000000,-127.383654
17,26,0,0.000000,-130.899582
17,26,2,0.000000,-120.439352
17,26,4,0.000000,-125.146275
17,26,6,0.000000,-126.115609
17,26,8,0.000000,-130.228054
17,26,10,0.000000,-127.921008
17,26,12,0.000000,-128.302807
17,26,14,0.000000,-129.496941
17,26,16,0.000000,-129.084686
17,26,18,0.000000,-128.720459
17,26,20,0.000000,-128.156645
17,26,22,0.000000,-128.401640
17,26,24,0.000000,-128.505820
17,26,26,0.000000,-125.972489
17,26,28,0.000000,-128.462318
17,26,30,0.000000,-128.750621
17,26,32,0.000000,-129.139653
17,26,34,0.000000,-127.273418
17,26,36,0.000000,-130.138327
17,26,38,0.000000,-127.285350
17,26,40,0.000000,-124.872936
17,26,42,0.000000,-130.483723
17,26,44,0.000000,-129.957465
17,26,46,0.000000,-128.948665
17,26,48,0.000000,-126.435308
17,26,50,0.000000,-128.627213
17,26,52,0.000000,-129.480238
17,26,54,0.000000,-127.592033
17,26,56,0.000000,-126.481113
17,26,58,0.000000,-130.712485
17,27,0,0.000000,-128.403392
17,27,2,0.000000,-129.824435
17,27,4,0.000000,-128.121887
17,27,6,0.000000,-117.604099
17,27,8,0.000000,-130.077864
17,27,10,0.000000,-127.246954
17,27,12,0.000000,-127.380303
17,27,14,0.000000,-129.426108
17,27,16,0.000000,-129.255629
17,27,18,0.000000,-129.934231
17,27,20,0.000000,-126.741338
17,27,22,0.000000,-130.090352
