hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-217.363329
3,0,2,0.000000,-217.363329
3,0,4,0.000000,-217.363329
3,0,6,0.000000,-217.363329
3,0,8,0.000000,-217.363329
3,0,10,0.000000,-217.363329
3,0,12,0.000000,-217.363329
3,0,14,0.000000,-217.363329
3,0,16,0.000000,-217.363329
3,0,18,0.000000,-217.363329
3,0,20,0.000000,-217.363329
3,0,22,0.000000,-217.363329
3,0,24,0.000000,-217.363329
3,0,26,0.000000,-217.363329
3,0,28,0.000000,-217.363329
3,0,30,0.000000,-217.363329
3,0,32,0.000000,-217.363329
3,0,34,0.000000,-217.363329
3,0,36,0.000000,-217.363329
3,0,38,0.000000,-217.363329
3,0,40,0.000000,-217.363329
3,0,42,0.000000,-217.363329
3,0,44,0.000000,-217.363329
3,0,46,0.000000,-217.363329
3,0,48,0.000000,-217.363329
3,0,50,0.000000,-217.363329
3,0,52,0.000000,-217.363329
3,0,54,0.000000,-217.363329
3,0,56,0.000000,-217.363329
3,0,58,0.000000,-217.363329
3,1,0,0.000000,-217.363329
3,1,2,0.000000,-217.363329
3,1,4,0.000000,-217.363329
3,1,6,0.000000,-217.363329
3,1,8,0.000000,-217.363329
3,1,10,0.000000,-217.363329
3,1,12,0.000000,-217.363329
3,1,14,0.000000,-217.363329
3,1,16,0.000000,-217.363329
3,1,18,0.000000,-217.363329
3,1,20,0.000000,-217.363329
3,1,22,0.000000,-217.363329
3,1,24,0.000000,-217.363329
3,1,26,0.000000,-217.363329
3,1,28,0.000000,-217.363329
3,1,30,0.000000,-217.363329
3,1,32,0.000000,-217.363329
3,1,34,0.000000,-217.363329
3,1,36,0.000000,-217.363329
3,1,38,0.000000,-217.363329
3,1,40,0.000000,-217.363329
3,1,42,0.000000,-217.363329
3,1,44,0.000000,-217.363329
3,1,46,0.000000,-217.363329
3,1,48,0.000000,-217.363329
3,1,50,0.000000,-217.363329
3,1,52,0.000000,-217.363329
3,1,54,0.000000,-217.363329
3,1,56,0.000000,-217.363329
3,1,58,0.000000,-217.363329
3,2,0,0.000000,-217.363329
3,2,2,0.000000,-217.363329
3,2,4,0.000000,-217.363329
3,2,6,0.000000,-217.363329
3,2,8,0.000000,-217.363329
3,2,10,0.000000,-217.363329
3,2,12,0.000000,-217.363329
3,2,14,0.000000,-217.363329
3,2,16,0.000000,-217.363329
3,2,18,0.000000,-217.363329
3,2,20,0.000000,-217.363329
3,2,22,0.000000,-217.363329
3,2,24,0.000000,-217.363329
3,2,26,0.000000,-217.363329
3,2,28,0.000000,-217.363329
3,2,30,0.000000,-217.363329
3,2,32,0.000000,-217.363329
3,2,34,0.000000,-217.363329
3,2,36,0.000000,-217.363329
3,2,38,0.000000,-217.363329
3,2,40,0.000000,-217.363329
3,2,42,0.000000,-217.363329
3,2,44,0.000000,-217.363329
3,2,46,0.000000,-217.363329
3,2,48,0.000000,-217.363329
3,2,50,0.000000,-217.363329
3,2,52,0.000000,-217.363329
3,2,54,0.000000,-217.363329
3,2,56,0.000000,-217.363329
3,2,58,0.000000,-217.363329
3,3,0,0.000000,-217.363329
3,3,2,0.000000,-217.363329
3,3,4,0.000000,-217.363329
3,3,6,0.000000,-217.363329
3,3,8,0.000000,-217.363329
3,3,10,0.000000,-217.363329
3,3,12,0.000000,-217.363329
3,3,14,0.000000,-217.363329
3,3,16,0.000000,-217.363329
3,3,18,0.000000,-217.363329
3,3,20,0.000000,-217.363329
3,3,22,0.000000,-217.363329
3,3,24,0.000000,-217.363329
3,3,26,0.000000,-217.363329
3,3,28,0.000000,-217.363329
3,3,30,0.000000,-217.363329
3,3,32,0.000000,-217.363329
3,3,34,0.000000,-217.363329
3,3,36,0.000000,-217.363329
3,3,38,0.000000,-217.363329
3,3,40,0.000000,-217.363329
3,3,42,0.000000,-217.363329
3,3,44,0.000000,-217.363329
3,3,46,0.000000,-217.363329
3,3,48,0.000000,-217.363329
3,3,50,0.000000,-217.363329
3,3,52,0.000000,-217.363329
3,3,54,0.000000,-217.363329
3,3,56,0.000000,-217.363329
3,3,58,0.000000,-217.363329
3,4,0,0.000000,-217.363329
3,4,2,0.000000,-217.363329
3,4,4,0.000000,-217.363329
3,4,6,0.000000,-217.363329
3,4,8,0.000000,-217.363329
3,4,10,0.000000,-217.363329
3,4,12,0.000000,-217.363329
3,4,14,0.000000,-217.363329
3,4,16,0.000000,-217.363329
3,4,18,0.000000,-217.363329
3,4,20,0.000000,-217.363329
3,4,22,0.000000,-217.363329
3,4,24,0.000000,-217.363329
3,4,26,0.000000,-217.363329
3,4,28,0.000000,-217.363329
3,4,30,0.000000,-217.363329
3,4,32,0.000000,-217.363329
3,4,34,0.000000,-217.363329
3,4,36,0.000000,-217.363329
3,4,38,0.000000,-217.363329
3,4,40,0.000000,-217.363329
3,4,42,0.000000,-217.363329
3,4,44,0.000000,-217.363329
3,4,46,0.000000,-217.363329
3,4,48,0.000000,-217.363329
3,4,50,0.000000,-217.363329
3,4,52,0.000000,-217.363329
3,4,54,0.000000,-217.363329
3,4,56,0.000000,-217.363329
3,4,58,0.000000,-217.363329
3,5,0,0.000000,-217.363329
3,5,2,0.000000,-217.363329
3,5,4,0.000000,-217.363329
3,5,6,0.000000,-217.363329
3,5,8,0.000000,-217.363329
3,5,10,0.000000,-217.363329
3,5,12,0.000000,-217.363329
3,5,14,0.000000,-217.363329
3,5,16,0.000000,-217.363329
3,5,18,0.000000,-217.363329
3,5,20,0.000000,-217.363329
3,5,22,0.000000,-217.363329
3,5,24,0.000000,-217.363329
3,5,26,0.000000,-217.363329
3,5,28,0.000000,-217.363329
3,5,30,0.000000,-217.363329
3,5,32,0.000000,-217.363329
3,5,34,0.000000,-217.363329
3,5,36,0.000000,-217.363329
3,5,38,0.000000,-217.363329
3,5,40,0.000000,-217.363329
3,5,42,0.000000,-217.363329
3,5,44,0.000000,-217.363329
3,5,46,0.000000,-217.363329
3,5,48,0.000000,-217.363329
3,5,50,0.000000,-217.363329
3,5,52,0.000000,-217.363329
3,5,54,0.000000,-217.363329
3,5,56,0.000000,-217.363329
3,5,58,0.000000,-217.363329
3,6,0,0.000000,-217.363329
3,6,2,0.000000,-217.363329
3,6,4,0.000000,-217.363329
3,6,6,0.000000,-217.363329
3,6,8,0.000000,-217.363329
3,6,10,0.000000,-217.363329
3,6,12,0.000000,-217.363329
3,6,14,0.000000,-217.363329
3,6,16,0.000000,-217.363329
3,6,18,0.000000,-217.363329
3,6,20,0.000000,-217.363329
3,6,22,0.000000,-217.363329
3,6,24,0.000000,-217.363329
3,6,26,0.000000,-217.363329
3,6,28,0.000000,-217.363329
3,6,30,0.000000,-217.363329
3,6,32,0.000000,-217.363329
3,6,34,0.000000,-217.363329
3,6,36,0.000000,-217.363329
3,6,38,0.000000,-217.363329
3,6,40,0.000000,-217.363329
3,6,42,0.000000,-217.363329
3,6,44,0.000000,-217.363329
3,6,46,0.000000,-217.363329
3,6,48,0.000000,-217.363329
3,6,50,0.000000,-217.363329
3,6,52,0.000000,-217.363329
3,6,54,0.000000,-217.363329
3,6,56,0.000000,-217.363329
3,6,58,0.000000,-217.363329
3,7,0,0.000000,-217.363329
3,7,2,0.000000,-217.363329
3,7,4,0.000000,-217.363329
3,7,6,0.000000,-217.363329
3,7,8,0.000000,-217.363329
3,7,10,0.000000,-217.363329
3,7,12,0.000000,-217.363329
3,7,14,0.000000,-217.363329
3,7,16,0.000000,-217.363329
3,7,18,0.000000,-217.363329
3,7,20,0.000000,-217.363329
3,7,22,0.000000,-217.363329
3,7,24,0.000000,-217.363329
3,7,26,0.000000,-217.363329
3,7,28,0.000000,-217.363329
3,7,30,0.000000,-217.363329
3,7,32,0.000000,-217.363329
3,7,34,0.000000,-217.363329
3,7,36,0.000000,-217.363329
3,7,38,0.000000,-217.363329
3,7,40,0.000000,-217.363329
3,7,42,0.000000,-217.363329
3,7,44,0.000000,-217.363329
3,7,46,0.000000,-217.363329
3,7,48,0.000000,-217.363329
3,7,50,0.000000,-217.363329
3,7,52,0.000000,-217.363329
3,7,54,0.000000,-217.363329
3,7,56,0.000000,-217.363329
3,7,58,0.000000,-217.363329
3,8,0,0.000000,-217.363329
3,8,2,0.000000,-217.363329
3,8,4,0.000000,-217.363329
3,8,6,0.000000,-217.363329
3,8,8,0.000000,-217.363329
3,8,10,0.000000,-217.363329
3,8,12,0.000000,-217.363329
3,8,14,0.000000,-217.363329
3,8,16,0.000000,-217.363329
3,8,18,0.000000,-217.363329
3,8,20,0.000000,-217.363329
3,8,22,0.000000,-217.363329
3,8,24,0.000000,-217.363329
3,8,26,0.000000,-217.363329
3,8,28,0.000000,-217.363329
3,8,30,0.000000,-217.363329
3,8,32,0.000000,-217.363329
3,8,34,0.000000,-217.363329
3,8,36,0.000000,-217.363329
3,8,38,0.000000,-217.363329
3,8,40,0.000000,-217.363329
3,8,42,0.000000,-217.363329
3,8,44,0.000000,-217.363329
3,8,46,0.000000,-217.363329
3,8,48,0.000000,-126.691150
3,8,50,0.000000,-129.527258
3,8,52,0.000000,-129.829204
3,8,54,0.000000,-130.134698
3,8,56,0.000000,-132.273081
3,8,58,0.000000,-134.119841
3,9,0,0.000000,-132.886251
3,9,2,0.000000,-124.462991
3,9,4,0.000000,-132.419641
3,9,6,0.000000,-127.314922
3,9,8,0.000000,-128.176295
3,9,10,0.000000,-133.367135
3,9,12,0.000000,-130.385853
3,9,14,0.000000,-134.075110
3,9,16,0.000000,-128.258354
3,9,18,0.000000,-132.031967
3,9,20,0.000000,-137.305987
3,9,22,0.000000,-130.836703
3,9,24,0.000000,-129.390558
3,9,26,0.000000,-127.136417
3,9,28,0.000000,-128.567991
3,9,30,0.000000,-140.655230
3,9,32,0.000000,-122.685438
3,9,34,0.000000,-143.040669
3,9,36,0.000000,-137.009649
3,9,38,0.000000,-126.952202
3,9,40,0.000000,-123.502534
3,9,42,0.000000,-140.004880
3,9,44,0.000000,-130.985731
3,9,46,0.000000,-125.789749
3,9,48,0.000000,-130.475558
3,9,50,0.000000,-124.288147
3,9,52,0.000000,-136.042856
3,9,54,0.000000,-126.077841
3,9,56,0.000000,-121.349769
3,9,58,0.000000,-134.401193
3,10,0,0.000000,-133.782323
3,10,2,0.000000,-133.498715
3,10,4,0.000000,-128.103348
3,10,6,0.000000,-128.678151
3,10,8,0.000000,-134.723315
3,10,10,0.000000,-135.881766
3,10,12,0.000000,-130.555146
3,10,14,0.000000,-134.102385
3,10,16,0.000000,-130.419330
3,10,18,0.000000,-124.576585
3,10,20,0.000000,-131.396561
3,10,22,0.000000,-127.656612
3,10,24,0.000000,-132.123261
3,10,26,0.000000,-132.189781
3,10,28,0.000000,-134.397676
3,10,30,0.000000,-135.912053
3,10,32,0.000000,-135.525554
3,10,34,0.000000,-122.505510
3,10,36,0.000000,-129.796349
3,10,38,0.000000,-141.819310
3,10,40,0.000000,-122.099135
3,10,42,0.000000,-124.551894
3,10,44,0.000000,-130.765858
3,10,46,0.000000,-130.031233
3,10,48,0.000000,-131.612527
3,10,50,0.000000,-126.900855
3,10,52,0.000000,-141.143524
3,10,54,0.000000,-129.290573
3,10,56,0.000000,-125.837183
3,10,58,0.000000,-131.272047
3,11,0,0.000000,-126.988323
3,11,2,0.000000,-139.164861
3,11,4,0.000000,-129.854835
3,11,6,0.000000,-127.180329
3,11,8,0.000000,-126.070220
3,11,10,0.000000,-124.728167
3,11,12,0.000000,-133.534318
3,11,14,0.000000,-127.535827
3,11,16,0.000000,-123.332959
3,11,18,0.000000,-128.276890
3,11,20,0.000000,-128.785273
3,11,22,0.000000,-128.391987
3,11,24,0.000000,-133.360172
3,11,26,0.000000,-128.926997
3,11,28,0.000000,-135.535591
3,11,30,0.000000,-130.013551
3,11,32,0.000000,-122.491289
3,11,34,0.000000,-124.819320
3,11,36,0.000000,-126.662486
3,11,38,0.000000,-136.797001
3,11,40,0.000000,-128.905021
3,11,42,0.000000,-123.849871
3,11,44,0.000000,-130.583312
3,11,46,0.000000,-137.310805
3,11,48,0.000000,-132.716474
3,11,50,0.000000,-130.621407
3,11,52,0.000000,-137.514565
3,11,54,0.000000,-124.524492
3,11,56,0.000000,-129.150422
3,11,58,0.000000,-124.165017
3,12,0,0.000000,-134.219263
3,12,2,0.000000,-126.656750
3,12,4,0.000000,-136.873571
3,12,6,0.000000,-132.926495
3,12,8,0.000000,-132.794794
3,12,10,0.000000,-131.376625
3,12,12,0.000000,-133.144793
3,12,14,0.000000,-130.038949
3,12,16,0.000000,-128.378767
3,12,18,0.000000,-140.812295
3,12,20,0.000000,-135.561493
3,12,22,0.000000,-130.080151
3,12,24,0.000000,-150.646169
3,12,26,0.000000,-131.874566
3,12,28,0.000000,-135.177241
3,12,30,0.000000,-135.677850
3,12,32,0.000000,-132.849978
3,12,34,0.000000,-136.588709
3,12,36,0.000000,-143.590186
3,12,38,0.000000,-126.700016
3,12,40,0.000000,-128.302401
3,12,42,0.000000,-134.852373
3,12,44,0.000000,-125.864629
3,12,46,0.000000,-153.905546
3,12,48,0.000000,-129.471898
3,12,50,0.000000,-130.103516
3,12,52,0.000000,-130.600505
3,12,54,0.000000,-133.127965
3,12,56,0.000000,-125.272773
3,12,58,0.000000,-135.303101
3,13,0,0.000000,-129.894003
3,13,2,0.000000,-134.520745
3,13,4,0.000000,-127.794597
3,13,6,0.000000,-134.340938
3,13,8,0.000000,-128.660707
3,13,10,0.000000,-132.754962
3,13,12,0.000000,-126.699726
3,13,14,0.000000,-125.923777
3,13,16,0.000000,-130.646851
3,13,18,0.000000,-127.736096
3,13,20,0.000000,-126.004121
3,13,22,0.000000,-130.394450
3,13,24,0.000000,-132.255340
3,13,26,0.000000,-125.120994
3,13,28,0.000000,-136.898080
3,13,30,0.000000,-124.234257
3,13,32,0.000000,-129.044378
3,13,34,0.000000,-135.654357
3,13,36,0.000000,-122.111894
3,13,38,0.000000,-131.123334
3,13,40,0.000000,-124.249329
3,13,42,0.000000,-127.692900
3,13,44,0.000000,-126.423181
3,13,46,0.000000,-130.105226
3,13,48,0.000000,-130.383535
3,13,50,0.000000,-131.611545
3,13,52,0.000000,-130.307506
3,13,54,0.000000,-133.252741
3,13,56,0.000000,-129.761132
3,13,58,0.000000,-130.439770
3,14,0,0.000000,-121.062819
3,14,2,0.000000,-134.822805
3,14,4,0.000000,-122.818592
3,14,6,0.000000,-131.518968
3,14,8,0.000000,-140.420142
3,14,10,0.000000,-141.933460
3,14,12,0.000000,-134.744730
3,14,14,0.000000,-130.326081
3,14,16,0.000000,-155.518954
3,14,18,0.000000,-126.150770
3,14,20,0.000000,-127.434741
3,14,22,0.000000,-120.644160
3,14,24,0.000000,-135.783174
3,14,26,0.000000,-126.799573
3,14,28,0.000000,-133.695076
3,14,30,0.000000,-138.958462
3,14,32,0.000000,-128.646483
3,14,34,0.000000,-126.491663
3,14,36,0.000000,-129.704211
3,14,38,0.000000,-126.279559
3,14,40,0.000000,-138.314043
3,14,42,0.000000,-125.911678
3,14,44,0.000000,-130.742912
3,14,46,0.000000,-143.041206
3,14,48,0.000000,-130.805182
3,14,50,0.000000,-130.414222
3,14,52,0.000000,-134.573311
3,14,54,0.000000,-135.759619
3,14,56,0.000000,-134.975492
3,14,58,0.000000,-127.937938
3,15,0,0.000000,-123.915522
3,15,2,0.000000,-131.787400
3,15,4,0.000000,-127.971538
3,15,6,0.000000,-127.275426
3,15,8,0.000000,-129.192318
3,15,10,0.000000,-129.644602
3,15,12,0.000000,-129.192118
3,15,14,0.000000,-124.767701
3,15,16,0.000000,-128.719454
3,15,18,0.000000,-132.749373
3,15,20,0.000000,-130.178317
3,15,22,0.000000,-129.891607
3,15,24,0.000000,-133.679640
3,15,26,0.000000,-124.948152
3,15,28,0.000000,-141.668521
3,15,30,0.000000,-126.174239
3,15,32,0.000000,-127.195330
3,15,34,0.000000,-130.575619
3,15,36,0.000000,-139.437808
3,15,38,0.000000,-128.570101
3,15,40,0.000000,-124.009770
3,15,42,0.000000,-124.722596
3,15,44,0.000000,-131.392297
3,15,46,0.000000,-128.975726
3,15,48,0.000000,-129.844042
3,15,50,0.000000,-133.532164
3,15,52,0.000000,-130.706756
3,15,54,0.000000,-137.781346
3,15,56,0.000000,-132.057877
3,15,58,0.000000,-130.493288
3,16,0,0.000000,-131.626736
3,16,2,0.000000,-133.115557
3,16,4,0.000000,-129.697878
3,16,6,0.000000,-126.257368
3,16,8,0.000000,-126.641172
3,16,10,0.000000,-128.340479
3,16,12,0.000000,-126.137336
3,16,14,0.000000,-122.354469
3,16,16,0.000000,-133.724736
3,16,18,0.000000,-134.236950
3,16,20,0.000000,-142.222921
3,16,22,0.000000,-124.816601
3,16,24,0.000000,-133.936518
3,16,26,0.000000,-128.232649
3,16,28,0.000000,-125.254218
3,16,30,0.000000,-124.543598
3,16,32,0.000000,-135.361585
3,16,34,0.000000,-131.346613
3,16,36,0.000000,-127.203127
3,16,38,0.000000,-151.182859
3,16,40,0.000000,-140.816665
3,16,42,0.000000,-124.725467
3,16,44,0.000000,-136.448583
3,16,46,0.000000,-124.096582
3,16,48,0.000000,-132.345549
3,16,50,0.000000,-132.495178
3,16,52,0.000000,-125.757802
3,16,54,0.000000,-128.590891
3,16,56,0.000000,-132.448616
3,16,58,0.000000,-139.144136
3,17,0,0.000000,-123.728076
3,17,2,0.000000,-137.710217
3,17,4,0.000000,-133.387157
3,17,6,0.000000,-128.232401
3,17,8,0.000000,-140.763222
3,17,10,0.000000,-140.799582
3,17,12,0.000000,-124.292335
3,17,14,0.000000,-130.375478
3,17,16,0.000000,-129.915178
3,17,18,0.000000,-130.740970
3,17,20,0.000000,-127.029890
3,17,22,0.000000,-142.353354
3,17,24,0.000000,-133.729887
3,17,26,0.000000,-138.713846
3,17,28,0.000000,-124.426234
3,17,30,0.000000,-131.593203
3,17,32,0.000000,-135.420225
3,17,34,0.000000,-128.817626
3,17,36,0.000000,-136.362741
3,17,38,0.000000,-128.901203
3,17,40,0.000000,-131.614879
3,17,42,0.000000,-129.581821
3,17,44,0.000000,-136.680793
3,17,46,0.000000,-132.990610
3,17,48,0.000000,-126.162647
3,17,50,0.000000,-128.765634
3,17,52,0.000000,-137.657257
3,17,54,0.000000,-132.507502
3,17,56,0.000000,-129.240320
3,17,58,0.000000,-133.948042
3,18,0,0.000000,-150.685627
3,18,2,0.000000,-126.514088
3,18,4,0.000000,-141.152039
3,18,6,0.000000,-125.609110
3,18,8,0.000000,-133.408903
3,18,10,0.000000,-127.502859
3,18,12,0.000000,-132.945872
3,18,14,0.000000,-125.054276
3,18,16,0.000000,-127.676603
3,18,18,0.000000,-124.025170
3,18,20,0.000000,-127.732681
3,18,22,0.000000,-129.671810
3,18,24,0.000000,-127.943905
3,18,26,0.000000,-133.326898
3,18,28,0.000000,-123.408616
3,18,30,0.000000,-129.035259
3,18,32,0.000000,-135.044734
3,18,34,0.000000,-125.928399
3,18,36,0.000000,-132.722117
3,18,38,0.000000,-137.183485
3,18,40,0.000000,-127.683575
3,18,42,0.000000,-126.882728
3,18,44,0.000000,-129.667107
3,18,46,0.000000,-150.092823
3,18,48,0.000000,-128.108103
3,18,50,0.000000,-124.129418
3,18,52,0.000000,-129.211210
3,18,54,0.000000,-131.506729
3,18,56,0.000000,-130.819481
3,18,58,0.000000,-129.652317
3,19,0,0.000000,-127.687756
3,19,2,0.000000,-133.932962
3,19,4,0.000000,-140.347852
3,19,6,0.000000,-139.880990
3,19,8,0.000000,-122.439082
3,19,10,0.000000,-135.360277
3,19,12,0.000000,-127.552818
3,19,14,0.000000,-130.200435
3,19,16,0.000000,-123.067800
3,19,18,0.000000,-141.215928
3,19,20,0.000000,-130.039888
3,19,22,0.000000,-134.301115
3,19,24,0.000000,-132.262820
3,19,26,0.000000,-130.460036
3,19,28,0.000000,-123.653803
3,19,30,0.000000,-131.827308
3,19,32,0.000000,-130.528805
3,19,34,0.000000,-127.344667
3,19,36,0.000000,-125.042102
3,19,38,0.000000,-141.317850
3,19,40,0.000000,-130.887023
3,19,42,0.000000,-130.215925
3,19,44,0.000000,-131.440207
3,19,46,0.000000,-127.573530
3,19,48,0.000000,-126.808063
3,19,50,0.000000,-131.935001
3,19,52,0.000000,-130.382623
3,19,54,0.000000,-125.581216
3,19,56,0.000000,-134.038081
3,19,58,0.000000,-129.776623
3,20,0,0.000000,-136.286688
3,20,2,0.000000,-143.192455
3,20,4,0.000000,-128.291885
3,20,6,0.000000,-140.941470
3,20,8,0.000000,-124.194085
3,20,10,0.000000,-133.466084
3,20,12,0.000000,-137.238597
3,20,14,0.000000,-126.681616
3,20,16,0.000000,-125.242145
3,20,18,0.000000,-136.121045
3,20,20,0.000000,-131.061621
3,20,22,0.000000,-123.307851
3,20,24,0.000000,-129.919385
3,20,26,0.000000,-127.530629
3,20,28,0.000000,-133.183973
3,20,30,0.000000,-134.704189
3,20,32,0.000000,-126.589924
3,20,34,0.000000,-129.717048
3,20,36,0.000000,-122.592899
3,20,38,0.000000,-132.815831
3,20,40,0.000000,-125.715537
3,20,42,0.000000,-126.990852
3,20,44,0.000000,-131.474057
3,20,46,0.000000,-127.827166
3,20,48,0.000000,-125.629286
3,20,50,0.000000,-138.032041
3,20,52,0.000000,-128.303612
3,20,54,0.000000,-131.186938
3,20,56,0.000000,-128.279680
3,20,58,0.000000,-134.547304
3,21,0,0.000000,-128.156586
3,21,2,0.000000,-142.988577
3,21,4,0.000000,-127.866807
3,21,6,0.000000,-136.623764
3,21,8,0.000000,-126.373285
3,21,10,0.000000,-130.168864
3,21,12,0.000000,-130.090775
3,21,14,0.000000,-126.776768
3,21,16,0.000000,-133.766889
3,21,18,0.000000,-128.526321
3,21,20,0.000000,-134.228063
3,21,22,0.000000,-126.468045
3,21,24,0.000000,-131.071578
3,21,26,0.000000,-130.899778
3,21,28,0.000000,-126.971290
3,21,30,0.000000,-131.827037
3,21,32,0.000000,-125.824023
3,21,34,0.000000,-125.013352
3,21,36,0.000000,-129.560478
3,21,38,0.000000,-133.304766
3,21,40,0.000000,-129.314775
3,21,42,0.000000,-137.915381
3,21,44,0.000000,-131.089145
3,21,46,0.000000,-141.735134
3,21,48,0.000000,-133.315354
3,21,50,0.000000,-149.188632
3,21,52,0.000000,-134.599144
3,21,54,0.000000,-132.002315
3,21,56,0.000000,-130.464426
3,21,58,0.000000,-131.682048
3,22,0,0.000000,-133.383274
3,22,2,0.000000,-132.888338
3,22,4,0.000000,-129.778008
3,22,6,0.000000,-125.097919
3,22,8,0.000000,-125.497066
3,22,10,0.000000,-129.302691
3,22,12,0.000000,-146.209823
3,22,14,0.000000,-130.194210
3,22,16,0.000000,-133.920511
3,22,18,0.000000,-135.921197
3,22,20,0.000000,-127.491644
3,22,22,0.000000,-130.493396
3,22,24,0.000000,-126.278982
3,22,26,0.000000,-138.706307
3,22,28,0.000000,-121.804557
3,22,30,0.000000,-133.738562
3,22,32,0.000000,-132.383772
3,22,34,0.000000,-126.555230
3,22,36,0.000000,-130.130820
3,22,38,0.000000,-126.325484
3,22,40,0.000000,-126.052049
3,22,42,0.000000,-132.472730
3,22,44,0.000000,-130.614405
3,22,46,0.000000,-127.322136
3,22,48,0.000000,-130.137070
3,22,50,0.000000,-134.985739
3,22,52,0.000000,-130.121326
3,22,54,0.000000,-141.143252
3,22,56,0.000000,-131.440859
3,22,58,0.000000,-126.278039
3,23,0,0.000000,-131.729659
3,23,2,0.000000,-140.656408
3,23,4,0.000000,-127.576413
3,23,6,0.000000,-127.971244
3,23,8,0.000000,-130.319565
3,23,10,0.000000,-126.993831
3,23,12,0.000000,-146.184978
3,23,14,0.000000,-128.952666
3,23,16,0.000000,-126.576772
3,23,18,0.000000,-132.788314
3,23,20,0.000000,-127.711359
3,23,22,0.000000,-127.310984
3,23,24,0.000000,-135.655859
3,23,26,0.000000,-129.968305
3,23,28,0.000000,-128.432774
3,23,30,0.000000,-133.657355
3,23,32,0.000000,-127.789225
3,23,34,0.000000,-130.100187
3,23,36,0.000000,-142.388602
3,23,38,0.000000,-133.964688
3,23,40,0.000000,-137.094477
3,23,42,0.000000,-127.936476
3,23,44,0.000000,-133.904761
3,23,46,0.000000,-128.645413
3,23,48,0.000000,-135.676788
3,23,50,0.000000,-125.719078
3,23,52,0.000000,-122.364925
3,23,54,0.000000,-158.715086
3,23,56,0.000000,-123.280390
3,23,58,0.000000,-127.019495
3,24,0,0.000000,-130.804363
3,24,2,0.000000,-127.906031
3,24,4,0.000000,-129.183414
3,24,6,0.000000,-127.313013
3,24,8,0.000000,-132.624130
3,24,10,0.000000,-127.019709
3,24,12,0.000000,-131.263744
3,24,14,0.000000,-129.357092
3,24,16,0.000000,-130.837085
3,24,18,0.000000,-125.375537
3,24,20,0.000000,-142.137881
3,24,22,0.000000,-130.929536
3,24,24,0.000000,-129.793750
3,24,26,0.000000,-126.188278
3,24,28,0.000000,-136.118015
3,24,30,0.000000,-123.119594
3,24,32,0.000000,-124.375626
3,24,34,0.000000,-125.755516
3,24,36,0.000000,-132.172425
3,24,38,0.000000,-129.267840
3,24,40,0.000000,-130.075172
3,24,42,0.000000,-125.710290
3,24,44,0.000000,-134.318768
3,24,46,0.000000,-136.838964
3,24,48,0.000000,-125.340199
3,24,50,0.000000,-128.308279
3,24,52,0.000000,-126.402544
3,24,54,0.000000,-127.722185
3,24,56,0.000000,-131.497352
3,24,58,0.000000,-126.223962
3,25,0,0.000000,-129.962495
3,25,2,0.000000,-127.467674
3,25,4,0.000000,-125.819743
3,25,6,0.000000,-129.000202
3,25,8,0.000000,-130.466473
3,25,10,0.000000,-125.954672
3,25,12,0.000000,-125.555688
3,25,14,0.000000,-125.124334
3,25,16,0.000000,-124.901262
3,25,18,0.000000,-134.995181
3,25,20,0.000000,-126.333610
3,25,22,0.000000,-131.835650
3,25,24,0.000000,-131.085148
3,25,26,0.000000,-135.827620
3,25,28,0.000000,-128.380101
3,25,30,0.000000,-137.092820
3,25,32,0.000000,-126.387708
3,25,34,0.000000,-131.063410
3,25,36,0.000000,-122.466132
3,25,38,0.000000,-126.865763
3,25,40,0.000000,-128.944477
3,25,42,0.000000,-132.041740
3,25,44,0.000000,-126.854699
3,25,46,0.000000,-134.916189
3,25,48,0.000000,-127.183575
3,25,50,0.000000,-129.407934
3,25,52,0.000000,-125.399436
3,25,54,0.000000,-130.543175
3,25,56,0.000000,-135.183786
3,25,58,0.000000,-133.169424
3,26,0,0.000000,-122.147290
3,26,2,0.000000,-130.539041
3,26,4,0.000000,-126.902892
3,26,6,0.000000,-133.384718
3,26,8,0.000000,-131.823723
3,26,10,0.000000,-130.298639
3,26,12,0.000000,-127.281930
3,26,14,0.000000,-124.481124
3,26,16,0.000000,-130.379400
3,26,18,0.000000,-130.129238
3,26,20,0.000000,-123.730075
3,26,22,0.000000,-127.175946
3,26,24,0.000000,-141.954437
3,26,26,0.000000,-128.037569
3,26,28,0.000000,-143.945060
3,26,30,0.000000,-129.435622
3,26,32,0.000000,-130.979465
3,26,34,0.000000,-128.511487
3,26,36,0.000000,-124.933384
3,26,38,0.000000,-139.366461
3,26,40,0.000000,-129.629797
3,26,42,0.000000,-127.669538
3,26,44,0.000000,-126.830090
3,26,46,0.000000,-130.007778
3,26,48,0.000000,-124.048905
3,26,50,0.000000,-129.792651
3,26,52,0.000000,-130.211972
3,26,54,0.000000,-139.047545
3,26,56,0.000000,-123.054160
3,26,58,0.000000,-129.544249
3,27,0,0.000000,-129.306786
3,27,2,0.000000,-121.869047
3,27,4,0.000000,-133.519802
3,27,6,0.000000,-126.232111
3,27,8,0.000000,-127.928119
3,27,10,0.000000,-124.619219
3,27,12,0.000000,-128.175466
3,27,14,0.000000,-135.779497
3,27,16,0.000000,-124.258473
3,27,18,0.000000,-125.975913
3,27,20,0.000000,-136.782427
3,27,22,0.000000,-135.444251
