hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.289445
9,0,2,0.000000,-120.901484
9,0,4,0.000000,-120.186374
9,0,6,0.000000,-122.962008
9,0,8,0.000000,-114.953896
9,0,10,0.000000,-121.226856
9,0,12,0.000000,-118.712616
9,0,14,0.000000,-122.213236
9,0,16,0.000000,-121.156753
9,0,18,0.000000,-117.098417
9,0,20,0.000000,-116.322130
9,0,22,0.000000,-134.272497
9,0,24,0.000000,-123.389403
9,0,26,0.000000,-120.959515
9,0,28,0.000000,-125.405895
9,0,30,0.000000,-123.646007
9,0,32,0.000000,-136.566355
9,0,34,0.000000,-123.045123
9,0,36,0.000000,-122.763370
9,0,38,0.000000,-125.030754
9,0,40,0.000000,-115.414541
9,0,42,0.000000,-116.609799
9,0,44,0.000000,-123.517702
9,0,46,0.000000,-116.457682
9,0,48,0.000000,-122.121201
9,0,50,0.000000,-120.080804
9,0,52,0.000000,-118.394359
9,0,54,0.000000,-130.596535
9,0,56,0.000000,-121.340459
9,0,58,0.000000,-122.459477
9,1,0,0.000000,-120.019940
9,1,2,0.000000,-117.019244
9,1,4,0.000000,-121.669916
9,1,6,0.000000,-116.196862
9,1,8,0.000000,-126.513168
9,1,10,0.000000,-117.347997
9,1,12,0.000000,-119.933054
9,1,14,0.000000,-126.960687
9,1,16,0.000000,-121.166366
9,1,18,0.000000,-118.490771
9,1,20,0.000000,-129.992637
9,1,22,0.000000,-117.205653
9,1,24,0.000000,-120.643938
9,1,26,0.000000,-122.490404
9,1,28,0.000000,-123.804953
9,1,30,0.000000,-119.716503
9,1,32,0.000000,-116.799479
9,1,34,0.000000,-124.239554
9,1,36,0.000000,-120.114788
9,1,38,0.000000,-122.100212
9,1,40,0.000000,-115.289690
9,1,42,0.000000,-125.061764
9,1,44,0.000000,-127.015862
9,1,46,0.000000,-116.821976
9,1,48,0.000000,-117.149751
9,1,50,0.000000,-117.177086
9,1,52,0.000000,-120.518649
9,1,54,0.000000,-123.850599
9,1,56,0.000000,-121.062356
9,1,58,0.000000,-122.450710
9,2,0,0.000000,-136.486711
9,2,2,0.000000,-126.259736
9,2,4,0.000000,-135.366332
9,2,6,0.000000,-125.919261
9,2,8,0.000000,-118.045552
9,2,10,0.000000,-124.348850
9,2,12,0.000000,-120.210941
9,2,14,0.000000,-117.526120
9,2,16,0.000000,-127.716183
9,2,18,0.000000,-122.366611
9,2,20,0.000000,-121.936392
9,2,22,0.000000,-128.487778
9,2,24,0.000000,-121.601247
9,2,26,0.000000,-131.114140
9,2,28,0.000000,-124.290724
9,2,30,0.000000,-120.539672
9,2,32,0.000000,-118.240085
9,2,34,0.000000,-129.839742
9,2,36,0.000000,-116.353806
9,2,38,0.000000,-115.974479
9,2,40,0.000000,-123.683529
9,2,42,0.000000,-119.707105
9,2,44,0.000000,-129.541387
9,2,46,0.000000,-136.433920
9,2,48,0.000000,-123.704633
9,2,50,0.000000,-121.199717
9,2,52,0.000000,-122.137564
9,2,54,0.000000,-114.877418
9,2,56,0.000000,-126.999094
9,2,58,0.000000,-124.040686
9,3,0,0.000000,-121.512427
9,3,2,0.000000,-119.359484
9,3,4,0.000000,-122.935800
9,3,6,0.000000,-120.402629
9,3,8,0.000000,-119.666272
9,3,10,0.000000,-117.369925
9,3,12,0.000000,-120.433445
9,3,14,0.000000,-117.556979
9,3,16,0.000000,-132.259697
9,3,18,0.000000,-117.083663
9,3,20,0.000000,-140.047388
9,3,22,0.000000,-123.564498
9,3,24,0.000000,-124.175166
9,3,26,0.000000,-121.295947
9,3,28,0.000000,-126.321724
9,3,30,0.000000,-114.618055
9,3,32,0.000000,-125.350784
9,3,34,0.000000,-126.830469
9,3,36,0.000000,-124.802671
9,3,38,0.000000,-125.965455
9,3,40,0.000000,-119.907462
9,3,42,0.000000,-126.425977
9,3,44,0.000000,-117.551263
9,3,46,0.000000,-122.786088
9,3,48,0.000000,-127.259668
9,3,50,0.000000,-129.988851
9,3,52,0.000000,-123.088240
9,3,54,0.000000,-129.687683
9,3,56,0.000000,-120.584896
9,3,58,0.000000,-120.231888
9,4,0,0.000000,-120.640756
9,4,2,0.000000,-118.477587
9,4,4,0.000000,-128.291255
9,4,6,0.000000,-126.177838
9,4,8,0.000000,-125.568308
9,4,10,0.000000,-130.976199
9,4,12,0.000000,-120.037594
9,4,14,0.000000,-122.161725
9,4,16,0.000000,-120.661022
9,4,18,0.000000,-117.044506
9,4,20,0.000000,-121.983199
9,4,22,0.000000,-118.505832
9,4,24,0.000000,-123.959963
9,4,26,0.000000,-118.642027
9,4,28,0.000000,-125.315762
9,4,30,0.000000,-123.710910
9,4,32,0.000000,-114.189124
9,4,34,0.000000,-129.990929
9,4,36,0.000000,-117.783820
9,4,38,0.000000,-120.179429
9,4,40,0.000000,-117.433814
9,4,42,0.000000,-120.565562
9,4,44,0.000000,-119.285444
9,4,46,0.000000,-130.017843
9,4,48,0.000000,-128.484642
9,4,50,0.000000,-135.082501
9,4,52,0.000000,-126.950852
9,4,54,0.000000,-124.847693
9,4,56,0.000000,-128.043314
9,4,58,0.000000,-131.094091
9,5,0,0.000000,-126.335297
9,5,2,0.000000,-139.370021
9,5,4,0.000000,-120.651398
9,5,6,0.000000,-118.940953
9,5,8,0.000000,-124.662286
9,5,10,0.000000,-131.910694
9,5,12,0.000000,-128.361167
9,5,14,0.000000,-121.568143
9,5,16,0.000000,-121.043112
9,5,18,0.000000,-119.176504
9,5,20,0.000000,-121.093856
9,5,22,0.000000,-118.426898
9,5,24,0.000000,-124.553532
9,5,26,0.000000,-123.138145
9,5,28,0.000000,-130.347013
9,5,30,0.000000,-120.115999
9,5,32,0.000000,-116.231142
9,5,34,0.000000,-119.626207
9,5,36,0.000000,-126.466208
9,5,38,0.000000,-124.452578
9,5,40,0.000000,-139.944675
9,5,42,0.000000,-120.611559
9,5,44,0.000000,-114.096528
9,5,46,0.000000,-115.394117
9,5,48,0.000000,-126.710784
9,5,50,0.000000,-122.020021
9,5,52,0.000000,-124.909729
9,5,54,0.000000,-120.876631
9,5,56,0.000000,-120.020837
9,5,58,0.000000,-124.195231
9,6,0,0.000000,-126.479635
9,6,2,0.000000,-121.348760
9,6,4,0.000000,-120.095266
9,6,6,0.000000,-118.591890
9,6,8,0.000000,-123.592290
9,6,10,0.000000,-121.865204
9,6,12,0.000000,-122.401370
9,6,14,0.000000,-115.601357
9,6,16,0.000000,-120.860647
9,6,18,0.000000,-119.518348
9,6,20,0.000000,-119.090459
9,6,22,0.000000,-120.712493
9,6,24,0.000000,-121.695129
9,6,26,0.000000,-123.114888
9,6,28,0.000000,-122.251373
9,6,30,0.000000,-120.664137
9,6,32,0.000000,-120.250928
9,6,34,0.000000,-119.003787
9,6,36,0.000000,-123.593389
9,6,38,0.000000,-128.223462
9,6,40,0.000000,-119.616177
9,6,42,0.000000,-126.526349
9,6,44,0.000000,-134.946660
9,6,46,0.000000,-112.431081
9,6,48,0.000000,-122.436944
9,6,50,0.000000,-113.270074
9,6,52,0.000000,-122.113918
9,6,54,0.000000,-133.092278
9,6,56,0.000000,-125.581784
9,6,58,0.000000,-125.523403
9,7,0,0.000000,-119.191429
9,7,2,0.000000,-122.089461
9,7,4,0.000000,-128.868930
9,7,6,0.000000,-122.819135
9,7,8,0.000000,-118.071993
9,7,10,0.000000,-119.407121
9,7,12,0.000000,-117.392467
9,7,14,0.000000,-122.819227
9,7,16,0.000000,-119.289476
9,7,18,0.000000,-122.108240
9,7,20,0.000000,-113.963868
9,7,22,0.000000,-119.038575
9,7,24,0.000000,-125.929579
9,7,26,0.000000,-120.901398
9,7,28,0.000000,-124.999763
9,7,30,0.000000,-123.942506
9,7,32,0.000000,-122.826327
9,7,34,0.000000,-116.773877
9,7,36,0.000000,-126.374734
9,7,38,0.000000,-113.534513
9,7,40,0.000000,-123.268714
9,7,42,0.000000,-124.958192
9,7,44,0.000000,-125.018210
9,7,46,0.000000,-125.430678
9,7,48,0.000000,-127.068687
9,7,50,0.000000,-128.416921
9,7,52,0.000000,-114.224032
9,7,54,0.000000,-136.905308
9,7,56,0.000000,-118.852804
9,7,58,0.000000,-130.702255
9,8,0,0.000000,-123.958371
9,8,2,0.000000,-117.230505
9,8,4,0.000000,-126.138622
9,8,6,0.000000,-115.611226
9,8,8,0.000000,-126.655484
9,8,10,0.000000,-120.613796
9,8,12,0.000000,-118.471873
9,8,14,0.000000,-115.151543
9,8,16,0.000000,-119.627385
9,8,18,0.000000,-121.506220
9,8,20,0.000000,-115.007664
9,8,22,0.000000,-129.391052
9,8,24,0.000000,-123.571146
9,8,26,0.000000,-119.344608
9,8,28,0.000000,-125.022870
9,8,30,0.000000,-127.883614
9,8,32,0.000000,-122.582552
9,8,34,0.000000,-126.905891
9,8,36,0.000000,-119.420864
9,8,38,0.000000,-120.448381
9,8,40,0.000000,-114.151246
9,8,42,0.000000,-120.962657
9,8,44,0.000000,-123.390521
9,8,46,0.000000,-117.348563
9,8,48,0.000000,-123.573077
9,8,50,0.000000,-124.919055
9,8,52,0.000000,-132.730065
9,8,54,0.000000,-136.435056
9,8,56,0.000000,-127.281591
9,8,58,0.000000,-118.565307
9,9,0,0.000000,-127.577822
9,9,2,0.000000,-126.539156
9,9,4,0.000000,-128.707874
9,9,6,0.000000,-120.568901
9,9,8,0.000000,-138.418321
9,9,10,0.000000,-119.389607
9,9,12,0.000000,-116.956942
9,9,14,0.000000,-117.396405
9,9,16,0.000000,-115.856386
9,9,18,0.000000,-127.095551
9,9,20,0.000000,-130.990262
9,9,22,0.000000,-117.586710
9,9,24,0.000000,-124.266053
9,9,26,0.000000,-129.452706
9,9,28,0.000000,-119.524178
9,9,30,0.000000,-126.680080
9,9,32,0.000000,-120.185320
9,9,34,0.000000,-136.216683
9,9,36,0.000000,-121.236880
9,9,38,0.000000,-124.582091
9,9,40,0.000000,-125.391080
9,9,42,0.000000,-116.389268
9,9,44,0.000000,-123.856197
9,9,46,0.000000,-119.560664
9,9,48,0.000000,-128.862865
9,9,50,0.000000,-127.349205
9,9,52,0.000000,-125.863751
9,9,54,0.000000,-117.508532
9,9,56,0.000000,-118.264020
9,9,58,0.000000,-122.087846
9,10,0,0.000000,-120.586893
9,10,2,0.000000,-118.303605
9,10,4,0.000000,-116.585528
9,10,6,0.000000,-127.210172
9,10,8,0.000000,-119.032657
9,10,10,0.000000,-127.489700
9,10,12,0.000000,-128.591021
9,10,14,0.000000,-140.088409
9,10,16,0.000000,-132.050254
9,10,18,0.000000,-122.091521
9,10,20,0.000000,-119.374259
9,10,22,0.000000,-126.298489
9,10,24,0.000000,-132.713612
9,10,26,0.000000,-116.616073
9,10,28,0.000000,-126.139232
9,10,30,0.000000,-118.595876
9,10,32,0.000000,-127.331819
9,10,34,0.000000,-120.716065
9,10,36,0.000000,-116.903433
9,10,38,0.000000,-126.808057
9,10,40,0.000000,-125.928972
9,10,42,0.000000,-134.240877
9,10,44,0.000000,-120.925996
9,10,46,0.000000,-119.435306
9,10,48,0.000000,-119.197999
9,10,50,0.000000,-125.912222
9,10,52,0.000000,-118.164815
9,10,54,0.000000,-120.624401
9,10,56,0.000000,-120.235249
9,10,58,0.000000,-123.614984
9,11,0,0.000000,-123.152833
9,11,2,0.000000,-125.658415
9,11,4,0.000000,-120.581863
9,11,6,0.000000,-119.704071
9,11,8,0.000000,-116.228551
9,11,10,0.000000,-128.338533
9,11,12,0.000000,-123.821818
9,11,14,0.000000,-126.062502
9,11,16,0.000000,-120.001649
9,11,18,0.000000,-113.943997
9,11,20,0.000000,-128.071206
9,11,22,0.000000,-124.327607
9,11,24,0.000000,-142.210124
9,11,26,0.000000,-119.829214
9,11,28,0.000000,-120.731547
9,11,30,0.000000,-118.965051
9,11,32,0.000000,-123.034760
9,11,34,0.000000,-135.110919
9,11,36,0.000000,-127.969675
9,11,38,0.000000,-117.865063
9,11,40,0.000000,-124.536907
9,11,42,0.000000,-120.100322
9,11,44,0.000000,-123.392812
9,11,46,0.000000,-121.223486
9,11,48,0.000000,-115.686158
9,11,50,0.000000,-120.521395
9,11,52,0.000000,-128.687184
9,11,54,0.000000,-124.851988
9,11,56,0.000000,-124.639572
9,11,58,0.000000,-132.123680
9,12,0,0.000000,-117.030445
9,12,2,0.000000,-116.393376
9,12,4,0.000000,-120.759698
9,12,6,0.000000,-119.634121
9,12,8,0.000000,-127.848039
9,12,10,0.000000,-119.500103
9,12,12,0.000000,-132.618641
9,12,14,0.000000,-117.023140
9,12,16,0.000000,-119.984927
9,12,18,0.000000,-120.093118
9,12,20,0.000000,-120.106681
9,12,22,0.000000,-125.623243
9,12,24,0.000000,-129.099525
9,12,26,0.000000,-115.643380
9,12,28,0.000000,-123.156362
9,12,30,0.000000,-122.145679
9,12,32,0.000000,-121.611424
9,12,34,0.000000,-125.755023
9,12,36,0.000000,-121.179899
9,12,38,0.000000,-130.785308
9,12,40,0.000000,-123.973139
9,12,42,0.000000,-119.703406
9,12,44,0.000000,-136.702595
9,12,46,0.000000,-122.152811
9,12,48,0.000000,-138.327443
9,12,50,0.000000,-123.107681
9,12,52,0.000000,-122.915661
9,12,54,0.000000,-130.631484
9,12,56,0.000000,-120.452120
9,12,58,0.000000,-121.180777
9,13,0,0.000000,-118.945423
9,13,2,0.000000,-130.574695
9,13,4,0.000000,-119.691239
9,13,6,0.000000,-125.463965
9,13,8,0.000000,-120.973228
9,13,10,0.000000,-127.339494
9,13,12,0.000000,-124.383067
9,13,14,0.000000,-122.685253
9,13,16,0.000000,-134.065565
9,13,18,0.000000,-123.845132
9,13,20,0.000000,-127.243276
9,13,22,0.000000,-129.013723
9,13,24,0.000000,-127.102866
9,13,26,0.000000,-124.894552
9,13,28,0.000000,-126.278595
9,13,30,0.000000,-115.703314
9,13,32,0.000000,-126.459080
9,13,34,0.000000,-125.024281
9,13,36,0.000000,-117.562660
9,13,38,0.000000,-130.273656
9,13,40,0.000000,-121.748768
9,13,42,0.000000,-125.324473
9,13,44,0.000000,-120.625506
9,13,46,0.000000,-123.842727
9,13,48,0.000000,-122.633375
9,13,50,0.000000,-126.371726
9,13,52,0.000000,-121.171935
9,13,54,0.000000,-125.293826
9,13,56,0.000000,-126.996461
9,13,58,0.000000,-121.246140
9,14,0,0.000000,-115.394534
9,14,2,0.000000,-119.897397
9,14,4,0.000000,-131.179301
9,14,6,0.000000,-118.652012
9,14,8,0.000000,-116.307277
9,14,10,0.000000,-125.312408
9,14,12,0.000000,-116.707575
9,14,14,0.000000,-125.914268
9,14,16,0.000000,-125.397856
9,14,18,0.000000,-127.560237
9,14,20,0.000000,-122.892637
9,14,22,0.000000,-134.157774
9,14,24,0.000000,-115.935356
9,14,26,0.000000,-138.703863
9,14,28,0.000000,-121.350189
9,14,30,0.000000,-120.480741
9,14,32,0.000000,-125.036490
9,14,34,0.000000,-140.215721
9,14,36,0.000000,-131.357003
9,14,38,0.000000,-116.377261
9,14,40,0.000000,-125.523571
9,14,42,0.000000,-121.238670
9,14,44,0.000000,-131.756653
9,14,46,0.000000,-120.131216
9,14,48,0.000000,-121.094700
9,14,50,0.000000,-126.075922
9,14,52,0.000000,-135.650696
9,14,54,0.000000,-118.486298
9,14,56,0.000000,-126.582943
9,14,58,0.000000,-128.763786
9,15,0,0.000000,-118.023809
9,15,2,0.000000,-115.612292
9,15,4,0.000000,-123.906874
9,15,6,0.000000,-117.016950
9,15,8,0.000000,-118.544696
9,15,10,0.000000,-125.382652
9,15,12,0.000000,-121.470796
9,15,14,0.000000,-117.391098
9,15,16,0.000000,-123.361729
9,15,18,0.000000,-117.055197
9,15,20,0.000000,-117.041190
9,15,22,0.000000,-121.796324
9,15,24,0.000000,-114.189995
9,15,26,0.000000,-120.201649
9,15,28,0.000000,-118.616327
9,15,30,0.000000,-128.916954
9,15,32,0.000000,-116.089092
9,15,34,0.000000,-122.723159
9,15,36,0.000000,-121.260310
9,15,38,0.000000,-118.283680
9,15,40,0.000000,-128.292769
9,15,42,0.000000,-117.108743
9,15,44,0.000000,-115.752645
9,15,46,0.000000,-122.153322
9,15,48,0.000000,-132.271295
9,15,50,0.000000,-122.329179
9,15,52,0.000000,-119.797150
9,15,54,0.000000,-129.565948
9,15,56,0.000000,-118.994408
9,15,58,0.000000,-138.873209
9,16,0,0.000000,-121.254913
9,16,2,0.000000,-121.356393
9,16,4,0.000000,-117.771908
9,16,6,0.000000,-115.894707
9,16,8,0.000000,-123.074519
9,16,10,0.000000,-122.781456
9,16,12,0.000000,-126.682191
9,16,14,0.000000,-120.927021
9,16,16,0.000000,-121.003343
9,16,18,0.000000,-123.529210
9,16,20,0.000000,-122.156794
9,16,22,0.000000,-124.802939
9,16,24,0.000000,-119.142337
9,16,26,0.000000,-122.774576
9,16,28,0.000000,-120.387258
9,16,30,0.000000,-122.171766
9,16,32,0.000000,-129.590611
9,16,34,0.000000,-121.764944
9,16,36,0.000000,-118.945947
9,16,38,0.000000,-121.554914
9,16,40,0.000000,-122.651486
9,16,42,0.000000,-120.912941
9,16,44,0.000000,-127.176183
9,16,46,0.000000,-126.005547
9,16,48,0.000000,-121.851758
9,16,50,0.000000,-124.602545
9,16,52,0.000000,-126.680048
9,16,54,0.000000,-119.318083
9,16,56,0.000000,-122.684621
9,16,58,0.000000,-125.003137
9,17,0,0.000000,-123.451771
9,17,2,0.000000,-116.405607
9,17,4,0.000000,-117.998690
9,17,6,0.000000,-122.001714
9,17,8,0.000000,-121.097540
9,17,10,0.000000,-126.448833
9,17,12,0.000000,-116.042220
9,17,14,0.000000,-123.385103
9,17,16,0.000000,-116.187847
9,17,18,0.000000,-131.696212
9,17,20,0.000000,-133.197519
9,17,22,0.000000,-120.220090
9,17,24,0.000000,-118.521760
9,17,26,0.000000,-129.193906
9,17,28,0.000000,-121.025717
9,17,30,0.000000,-122.381117
9,17,32,0.000000,-133.191177
9,17,34,0.000000,-120.296109
9,17,36,0.000000,-132.774078
9,17,38,0.000000,-134.910848
9,17,40,0.000000,-120.034349
9,17,42,0.000000,-136.046935
9,17,44,0.000000,-114.346822
9,17,46,0.000000,-122.946116
9,17,48,0.000000,-122.829329
9,17,50,0.000000,-147.222082
9,17,52,0.000000,-119.676417
9,17,54,0.000000,-122.714043
9,17,56,0.000000,-126.261931
9,17,58,0.000000,-118.997240
9,18,0,0.000000,-134.155980
9,18,2,0.000000,-120.555084
9,18,4,0.000000,-115.986986
9,18,6,0.000000,-122.216361
9,18,8,0.000000,-123.202337
9,18,10,0.000000,-117.776650
9,18,12,0.000000,-129.688071
9,18,14,0.000000,-126.734919
9,18,16,0.000000,-117.943623
9,18,18,0.000000,-121.124324
9,18,20,0.000000,-120.443545
9,18,22,0.000000,-124.349135
9,18,24,0.000000,-126.116615
9,18,26,0.000000,-126.592360
9,18,28,0.000000,-117.382370
9,18,30,0.000000,-121.439230
9,18,32,0.000000,-129.496076
9,18,34,0.000000,-124.734141
9,18,36,0.000000,-129.830683
9,18,38,0.000000,-121.074035
9,18,40,0.000000,-139.759872
9,18,42,0.000000,-119.382370
9,18,44,0.000000,-125.210353
9,18,46,0.000000,-129.189000
9,18,48,0.000000,-130.802231
9,18,50,0.000000,-127.190742
9,18,52,0.000000,-124.999753
9,18,54,0.000000,-124.716504
9,18,56,0.000000,-127.106540
9,18,58,0.000000,-124.264292
9,19,0,0.000000,-121.360380
9,19,2,0.000000,-119.005420
9,19,4,0.000000,-124.499063
9,19,6,0.000000,-128.493832
9,19,8,0.000000,-118.507034
9,19,10,0.000000,-111.565577
9,19,12,0.000000,-121.463535
9,19,14,0.000000,-118.667642
9,19,16,0.000000,-117.612766
9,19,18,0.000000,-120.234648
9,19,20,0.000000,-135.902558
9,19,22,0.000000,-140.478021
9,19,24,0.000000,-123.984660
9,19,26,0.000000,-135.242683
9,19,28,0.000000,-119.737334
9,19,30,0.000000,-132.549797
9,19,32,0.000000,-124.529745
9,19,34,0.000000,-141.135199
9,19,36,0.000000,-121.936678
9,19,38,0.000000,-122.629299
9,19,40,0.000000,-120.519190
9,19,42,0.000000,-118.455697
9,19,44,0.000000,-117.904892
9,19,46,0.000000,-126.838621
9,19,48,0.000000,-148.297798
9,19,50,0.000000,-125.121245
9,19,52,0.000000,-122.008070
9,19,54,0.000000,-121.945827
9,19,56,0.000000,-122.586874
9,19,58,0.000000,-116.328994
9,20,0,0.000000,-117.309002
9,20,2,0.000000,-120.918605
9,20,4,0.000000,-140.946097
9,20,6,0.000000,-119.053953
9,20,8,0.000000,-133.336357
9,20,10,0.000000,-125.917372
9,20,12,0.000000,-120.701122
9,20,14,0.000000,-120.473400
9,20,16,0.000000,-127.037133
9,20,18,0.000000,-125.709214
9,20,20,0.000000,-116.256689
9,20,22,0.000000,-115.757371
9,20,24,0.000000,-128.048793
9,20,26,0.000000,-126.142885
9,20,28,0.000000,-126.371659
9,20,30,0.000000,-123.780417
9,20,32,0.000000,-124.079908
9,20,34,0.000000,-148.665690
9,20,36,0.000000,-126.496553
9,20,38,0.000000,-122.965142
9,20,40,0.000000,-117.860465
9,20,42,0.000000,-129.819468
9,20,44,0.000000,-120.368061
9,20,46,0.000000,-133.244914
9,20,48,0.000000,-129.460990
9,20,50,0.000000,-127.647701
9,20,52,0.000000,-123.531440
9,20,54,0.000000,-141.402322
9,20,56,0.000000,-121.334969
9,20,58,0.000000,-126.305590
9,21,0,0.000000,-134.145329
9,21,2,0.000000,-127.746954
9,21,4,0.000000,-118.725630
9,21,6,0.000000,-117.842646
9,21,8,0.000000,-120.762804
9,21,10,0.000000,-126.427517
9,21,12,0.000000,-135.007657
9,21,14,0.000000,-122.985773
9,21,16,0.000000,-125.737043
9,21,18,0.000000,-136.469899
9,21,20,0.000000,-119.947445
9,21,22,0.000000,-121.937694
9,21,24,0.000000,-130.354328
9,21,26,0.000000,-122.179442
9,21,28,0.000000,-122.806819
9,21,30,0.000000,-133.133662
9,21,32,0.000000,-121.867631
9,21,34,0.000000,-116.860518
9,21,36,0.000000,-118.904202
9,21,38,0.000000,-125.552120
9,21,40,0.000000,-124.758531
9,21,42,0.000000,-116.168398
9,21,44,0.000000,-120.997315
9,21,46,0.000000,-127.373955
9,21,48,0.000000,-124.116423
9,21,50,0.000000,-115.227325
9,21,52,0.000000,-118.993969
9,21,54,0.000000,-122.888940
9,21,56,0.000000,-126.705718
9,21,58,0.000000,-131.117221
9,22,0,0.000000,-116.797701
9,22,2,0.000000,-147.813980
9,22,4,0.000000,-140.155999
9,22,6,0.000000,-119.120471
9,22,8,0.000000,-116.988067
9,22,10,0.000000,-117.621053
9,22,12,0.000000,-114.295530
9,22,14,0.000000,-119.677409
9,22,16,0.000000,-117.255026
9,22,18,0.000000,-130.895095
9,22,20,0.000000,-125.615687
9,22,22,0.000000,-120.316725
9,22,24,0.000000,-133.624893
9,22,26,0.000000,-123.481041
9,22,28,0.000000,-133.221913
9,22,30,0.000000,-121.468054
9,22,32,0.000000,-121.486690
9,22,34,0.000000,-135.241854
9,22,36,0.000000,-118.994892
9,22,38,0.000000,-119.644205
9,22,40,0.000000,-124.363482
9,22,42,0.000000,-132.438588
9,22,44,0.000000,-119.955628
9,22,46,0.000000,-121.035060
9,22,48,0.000000,-133.538723
9,22,50,0.000000,-123.149473
9,22,52,0.000000,-117.634645
9,22,54,0.000000,-127.280975
9,22,56,0.000000,-124.816617
9,22,58,0.000000,-120.263699
9,23,0,0.000000,-121.488905
9,23,2,0.000000,-119.709288
9,23,4,0.000000,-124.422710
9,23,6,0.000000,-119.362242
9,23,8,0.000000,-125.694646
9,23,10,0.000000,-123.506878
9,23,12,0.000000,-132.583349
9,23,14,0.000000,-121.801015
9,23,16,0.000000,-123.345297
9,23,18,0.000000,-120.149264
9,23,20,0.000000,-125.796706
9,23,22,0.000000,-118.625007
9,23,24,0.000000,-127.260078
9,23,26,0.000000,-123.531426
9,23,28,0.000000,-120.324305
9,23,30,0.000000,-129.022573
9,23,32,0.000000,-126.349331
9,23,34,0.000000,-133.808403
9,23,36,0.000000,-121.293169
9,23,38,0.000000,-119.786722
9,23,40,0.000000,-115.826717
9,23,42,0.000000,-118.871027
9,23,44,0.000000,-121.423062
9,23,46,0.000000,-122.728920
9,23,48,0.000000,-121.574754
9,23,50,0.000000,-120.699579
9,23,52,0.000000,-118.229399
9,23,54,0.000000,-122.150171
9,23,56,0.000000,-117.629721
9,23,58,0.000000,-124.370545
9,24,0,0.000000,-119.921339
9,24,2,0.000000,-124.996460
9,24,4,0.000000,-119.397940
9,24,6,0.000000,-128.182423
9,24,8,0.000000,-118.591133
9,24,10,0.000000,-122.550915
9,24,12,0.000000,-125.298388
9,24,14,0.000000,-122.242843
9,24,16,0.000000,-130.884245
9,24,18,0.000000,-122.180935
9,24,20,0.000000,-124.144378
9,24,22,0.000000,-126.936295
9,24,24,0.000000,-128.560841
9,24,26,0.000000,-123.113468
9,24,28,0.000000,-121.765024
9,24,30,0.000000,-129.777627
9,24,32,0.000000,-120.776698
9,24,34,0.000000,-119.595037
9,24,36,0.000000,-130.657368
9,24,38,0.000000,-130.762039
9,24,40,0.000000,-124.078153
9,24,42,0.000000,-115.750881
9,24,44,0.000000,-119.500032
9,24,46,0.000000,-118.743572
9,24,48,0.000000,-127.948416
9,24,50,0.000000,-121.821892
9,24,52,0.000000,-117.221598
9,24,54,0.000000,-121.868661
9,24,56,0.000000,-120.439496
9,24,58,0.000000,-121.249930
9,25,0,0.000000,-116.169059
9,25,2,0.000000,-120.256624
9,25,4,0.000000,-121.829756
9,25,6,0.000000,-122.453366
9,25,8,0.000000,-119.346947
9,25,10,0.000000,-124.789890
9,25,12,0.000000,-118.283227
9,25,14,0.000000,-121.692411
9,25,16,0.000000,-123.715950
9,25,18,0.000000,-130.656733
9,25,20,0.000000,-119.516731
9,25,22,0.000000,-129.728849
9,25,24,0.000000,-122.558377
9,25,26,0.000000,-123.843866
9,25,28,0.000000,-125.020117
9,25,30,0.000000,-142.157781
9,25,32,0.000000,-117.118592
9,25,34,0.000000,-120.289586
9,25,36,0.000000,-124.792217
9,25,38,0.000000,-117.243780
9,25,40,0.000000,-131.188723
9,25,42,0.000000,-121.637344
9,25,44,0.000000,-124.075391
9,25,46,0.000000,-121.238221
9,25,48,0.000000,-120.370452
9,25,50,0.000000,-125.289681
9,25,52,0.000000,-123.704820
9,25,54,0.000000,-116.028917
9,25,56,0.000000,-131.507613
9,25,58,0.000000,-125.008415
9,26,0,0.000000,-128.498144
9,26,2,0.000000,-123.520806
9,26,4,0.000000,-126.432203
9,26,6,0.000000,-113.467453
9,26,8,0.000000,-120.616270
9,26,10,0.000000,-122.645944
9,26,12,0.000000,-125.026604
9,26,14,0.000000,-118.672408
9,26,16,0.000000,-138.981545
9,26,18,0.000000,-121.137980
9,26,20,0.000000,-133.127669
9,26,22,0.000000,-122.494661
9,26,24,0.000000,-117.451439
9,26,26,0.000000,-123.755891
9,26,28,0.000000,-116.755537
9,26,30,0.000000,-131.650261
9,26,32,0.000000,-132.352552
9,26,34,0.000000,-123.185300
9,26,36,0.000000,-115.105298
9,26,38,0.000000,-123.546402
9,26,40,0.000000,-125.428545
9,26,42,0.000000,-120.168046
9,26,44,0.000000,-126.474685
9,26,46,0.000000,-139.679907
9,26,48,0.000000,-126.164474
9,26,50,0.000000,-123.604999
9,26,52,0.000000,-121.910865
9,26,54,0.000000,-125.267345
9,26,56,0.000000,-121.864317
9,26,58,0.000000,-119.884465
9,27,0,0.000000,-123.864298
9,27,2,0.000000,-127.311602
9,27,4,0.000000,-137.426267
9,27,6,0.000000,-141.663353
9,27,8,0.000000,-131.935756
9,27,10,0.000000,-125.076185
9,27,12,0.000000,-128.730100
9,27,14,0.000000,-135.285454
9,27,16,0.000000,-120.623914
9,27,18,0.000000,-121.764977
9,27,20,0.000000,-127.158153
9,27,22,0.000000,-124.937519
