hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-100.710931
9,0,2,0.000000,-105.446236
9,0,4,0.000000,-104.782947
9,0,6,0.000000,-104.800800
9,0,8,0.000000,-104.968855
9,0,10,0.000000,-104.852480
9,0,12,0.000000,-100.908491
9,0,14,0.000000,-104.363324
9,0,16,0.000000,-101.821211
9,0,18,0.000000,-104.058282
9,0,20,0.000000,-104.238623
9,0,22,0.000000,-105.479216
9,0,24,0.000000,-105.383089
9,0,26,0.000000,-103.808090
9,0,28,0.000000,-104.404993
9,0,30,0.000000,-107.412636
9,0,32,0.000000,-103.554335
9,0,34,0.000000,-104.656505
9,0,36,0.000000,-101.635543
9,0,38,0.000000,-102.812835
9,0,40,0.000000,-104.560849
9,0,42,0.000000,-104.888674
9,0,44,0.000000,-102.161974
9,0,46,0.000000,-103.206603
9,0,48,0.000000,-103.687934
9,0,50,0.000000,-104.489249
9,0,52,0.000000,-104.502676
9,0,54,0.000000,-105.478228
9,0,56,0.000000,-104.927962
9,0,58,0.000000,-105.682310
9,1,0,0.000000,-105.319988
9,1,2,0.000000,-105.292069
9,1,4,0.000000,-104.397400
9,1,6,0.000000,-103.092203
9,1,8,0.000000,-104.266496
9,1,10,0.000000,-103.092185
9,1,12,0.000000,-103.846029
9,1,14,0.000000,-104.870607
9,1,16,0.000000,-103.682438
9,1,18,0.000000,-103.714213
9,1,20,0.000000,-102.666210
9,1,22,0.000000,-103.780785
9,1,24,0.000000,-105.028637
9,1,26,0.000000,-103.423131
9,1,28,0.000000,-104.464992
9,1,30,0.000000,-103.447163
9,1,32,0.000000,-105.343651
9,1,34,0.000000,-101.433078
9,1,36,0.000000,-105.154643
9,1,38,0.000000,-102.764301
9,1,40,0.000000,-102.347186
9,1,42,0.000000,-106.302708
9,1,44,0.000000,-107.359839
9,1,46,0.000000,-104.587264
9,1,48,0.000000,-103.613119
9,1,50,0.000000,-102.825340
9,1,52,0.000000,-104.553846
9,1,54,0.000000,-104.936928
9,1,56,0.000000,-105.641952
9,1,58,0.000000,-101.977867
9,2,0,0.000000,-105.235093
9,2,2,0.000000,-105.015318
9,2,4,0.000000,-103.952170
9,2,6,0.000000,-104.427756
9,2,8,0.000000,-105.523644
9,2,10,0.000000,-103.707492
9,2,12,0.000000,-104.694737
9,2,14,0.000000,-101.554362
9,2,16,0.000000,-107.128280
9,2,18,0.000000,-103.929157
9,2,20,0.000000,-104.763190
9,2,22,0.000000,-103.086940
9,2,24,0.000000,-104.604556
9,2,26,0.000000,-102.387678
9,2,28,0.000000,-103.627304
9,2,30,0.000000,-103.296072
9,2,32,0.000000,-104.784454
9,2,34,0.000000,-105.554113
9,2,36,0.000000,-104.973215
9,2,38,0.000000,-105.151153
9,2,40,0.000000,-106.008883
9,2,42,0.000000,-104.719027
9,2,44,0.000000,-103.927027
9,2,46,0.000000,-102.140444
9,2,48,0.000000,-103.905610
9,2,50,0.000000,-102.997193
9,2,52,0.000000,-104.330101
9,2,54,0.000000,-103.962745
9,2,56,0.000000,-103.115654
9,2,58,0.000000,-103.830569
9,3,0,0.000000,-104.604279
9,3,2,0.000000,-104.031313
9,3,4,0.000000,-103.884490
9,3,6,0.000000,-102.130562
9,3,8,0.000000,-104.516623
9,3,10,0.000000,-104.330095
9,3,12,0.000000,-105.036888
9,3,14,0.000000,-104.231783
9,3,16,0.000000,-104.736686
9,3,18,0.000000,-102.589907
9,3,20,0.000000,-104.766637
9,3,22,0.000000,-103.681718
9,3,24,0.000000,-101.954585
9,3,26,0.000000,-105.250889
9,3,28,0.000000,-102.487854
9,3,30,0.000000,-105.705610
9,3,32,0.000000,-103.509762
9,3,34,0.000000,-101.868085
9,3,36,0.000000,-102.180702
9,3,38,0.000000,-102.455635
9,3,40,0.000000,-103.109144
9,3,42,0.000000,-104.932110
9,3,44,0.000000,-106.013693
9,3,46,0.000000,-106.331906
9,3,48,0.000000,-104.126816
9,3,50,0.000000,-104.902718
9,3,52,0.000000,-104.093444
9,3,54,0.000000,-104.559170
9,3,56,0.000000,-103.371785
9,3,58,0.000000,-104.114745
9,4,0,0.000000,-104.812893
9,4,2,0.000000,-103.227340
9,4,4,0.000000,-105.387967
9,4,6,0.000000,-105.836246
9,4,8,0.000000,-103.614845
9,4,10,0.000000,-103.136478
9,4,12,0.000000,-106.011717
9,4,14,0.000000,-104.716057
9,4,16,0.000000,-105.385411
9,4,18,0.000000,-105.038168
9,4,20,0.000000,-103.475292
9,4,22,0.000000,-103.521664
9,4,24,0.000000,-105.704969
9,4,26,0.000000,-103.497953
9,4,28,0.000000,-101.528426
9,4,30,0.000000,-102.991208
9,4,32,0.000000,-102.560880
9,4,34,0.000000,-105.349534
9,4,36,0.000000,-104.006019
9,4,38,0.000000,-103.014186
9,4,40,0.000000,-104.290515
9,4,42,0.000000,-104.189581
9,4,44,0.000000,-103.342421
9,4,46,0.000000,-103.164355
9,4,48,0.000000,-102.962439
9,4,50,0.000000,-103.447111
9,4,52,0.000000,-103.849234
9,4,54,0.000000,-104.151984
9,4,56,0.000000,-97.465960
9,4,58,0.000000,-105.968969
9,5,0,0.000000,-103.196332
9,5,2,0.000000,-106.752733
9,5,4,0.000000,-105.171728
9,5,6,0.000000,-104.644271
9,5,8,0.000000,-102.551689
9,5,10,0.000000,-104.988170
9,5,12,0.000000,-103.356790
9,5,14,0.000000,-101.969433
9,5,16,0.000000,-102.471775
9,5,18,0.000000,-105.350139
9,5,20,0.000000,-104.433604
9,5,22,0.000000,-101.773666
9,5,24,0.000000,-102.801803
9,5,26,0.000000,-102.418855
9,5,28,0.000000,-101.927987
9,5,30,0.000000,-105.371022
9,5,32,0.000000,-105.190838
9,5,34,0.000000,-105.258815
9,5,36,0.000000,-104.260102
9,5,38,0.000000,-101.515337
9,5,40,0.000000,-103.018974
9,5,42,0.000000,-104.023275
9,5,44,0.000000,-104.224434
9,5,46,0.000000,-102.425254
9,5,48,0.000000,-104.525322
9,5,50,0.000000,-104.513899
9,5,52,0.000000,-105.391695
9,5,54,0.000000,-102.942326
9,5,56,0.000000,-103.340375
9,5,58,0.000000,-105.294558
9,6,0,0.000000,-105.139687
9,6,2,0.000000,-101.620291
9,6,4,0.000000,-105.698895
9,6,6,0.000000,-103.734123
9,6,8,0.000000,-105.419682
9,6,10,0.000000,-103.911420
9,6,12,0.000000,-103.791055
9,6,14,0.000000,-105.388152
9,6,16,0.000000,-105.785941
9,6,18,0.000000,-106.014228
9,6,20,0.000000,-103.007927
9,6,22,0.000000,-100.726643
9,6,24,0.000000,-103.230264
9,6,26,0.000000,-104.887426
9,6,28,0.000000,-104.597425
9,6,30,0.000000,-106.547435
9,6,32,0.000000,-103.191945
9,6,34,0.000000,-104.876400
9,6,36,0.000000,-103.028228
9,6,38,0.000000,-105.150180
9,6,40,0.000000,-103.365725
9,6,42,0.000000,-106.198245
9,6,44,0.000000,-104.439422
9,6,46,0.000000,-104.734729
9,6,48,0.000000,-103.860526
9,6,50,0.000000,-103.967787
9,6,52,0.000000,-104.915352
9,6,54,0.000000,-102.478947
9,6,56,0.000000,-105.417154
9,6,58,0.000000,-105.247844
9,7,0,0.000000,-104.751609
9,7,2,0.000000,-103.741262
9,7,4,0.000000,-104.729354
9,7,6,0.000000,-101.519728
9,7,8,0.000000,-104.509339
9,7,10,0.000000,-106.395069
9,7,12,0.000000,-103.383726
9,7,14,0.000000,-103.133018
9,7,16,0.000000,-105.754328
9,7,18,0.000000,-105.079603
9,7,20,0.000000,-102.673365
9,7,22,0.000000,-100.243329
9,7,24,0.000000,-105.093774
9,7,26,0.000000,-105.524470
9,7,28,0.000000,-102.048797
9,7,30,0.000000,-103.827511
9,7,32,0.000000,-103.631029
9,7,34,0.000000,-104.136864
9,7,36,0.000000,-103.570317
9,7,38,0.000000,-103.348428
9,7,40,0.000000,-103.993796
9,7,42,0.000000,-103.433608
9,7,44,0.000000,-103.586532
9,7,46,0.000000,-104.853124
9,7,48,0.000000,-100.426726
9,7,50,0.000000,-103.593330
9,7,52,0.000000,-104.435291
9,7,54,0.000000,-103.173469
9,7,56,0.000000,-103.563611
9,7,58,0.000000,-101.957565
9,8,0,0.000000,-104.374884
9,8,2,0.000000,-104.848066
9,8,4,0.000000,-104.107729
9,8,6,0.000000,-104.146090
9,8,8,0.000000,-103.096620
9,8,10,0.000000,-104.810103
9,8,12,0.000000,-101.926374
9,8,14,0.000000,-102.748473
9,8,16,0.000000,-104.986999
9,8,18,0.000000,-103.926254
9,8,20,0.000000,-102.803132
9,8,22,0.000000,-103.150573
9,8,24,0.000000,-105.407526
9,8,26,0.000000,-104.592396
9,8,28,0.000000,-102.788003
9,8,30,0.000000,-104.225644
9,8,32,0.000000,-103.394122
9,8,34,0.000000,-104.607384
9,8,36,0.000000,-103.019437
9,8,38,0.000000,-102.930843
9,8,40,0.000000,-103.224990
9,8,42,0.000000,-103.723381
9,8,44,0.000000,-102.466990
9,8,46,0.000000,-104.506797
9,8,48,0.000000,-105.999409
9,8,50,0.000000,-104.286449
9,8,52,0.000000,-104.654076
9,8,54,0.000000,-105.144710
9,8,56,0.000000,-104.222506
9,8,58,0.000000,-102.474443
9,9,0,0.000000,-104.775210
9,9,2,0.000000,-105.067530
9,9,4,0.000000,-105.674592
9,9,6,0.000000,-102.969497
9,9,8,0.000000,-103.276483
9,9,10,0.000000,-104.021071
9,9,12,0.000000,-106.966872
9,9,14,0.000000,-104.925438
9,9,16,0.000000,-104.480323
9,9,18,0.000000,-102.910187
9,9,20,0.000000,-106.628865
9,9,22,0.000000,-102.880985
9,9,24,0.000000,-104.369754
9,9,26,0.000000,-103.303092
9,9,28,0.000000,-104.180420
9,9,30,0.000000,-104.108980
9,9,32,0.000000,-103.785884
9,9,34,0.000000,-105.250966
9,9,36,0.000000,-104.983151
9,9,38,0.000000,-105.126948
9,9,40,0.000000,-102.752204
9,9,42,0.000000,-104.512817
9,9,44,0.000000,-103.984262
9,9,46,0.000000,-102.385424
9,9,48,0.000000,-105.754180
9,9,50,0.000000,-104.688228
9,9,52,0.000000,-104.013659
9,9,54,0.000000,-103.218386
9,9,56,0.000000,-106.008300
9,9,58,0.000000,-103.850370
9,10,0,0.000000,-103.459557
9,10,2,0.000000,-103.134716
9,10,4,0.000000,-104.507128
9,10,6,0.000000,-103.152611
9,10,8,0.000000,-102.887116
9,10,10,0.000000,-100.907938
9,10,12,0.000000,-103.691188
9,10,14,0.000000,-103.738163
9,10,16,0.000000,-104.266282
9,10,18,0.000000,-101.806891
9,10,20,0.000000,-105.693486
9,10,22,0.000000,-105.318735
9,10,24,0.000000,-104.523269
9,10,26,0.000000,-105.962800
9,10,28,0.000000,-105.423916
9,10,30,0.000000,-104.951972
9,10,32,0.000000,-102.122095
9,10,34,0.000000,-103.400359
9,10,36,0.000000,-101.537867
9,10,38,0.000000,-102.413200
9,10,40,0.000000,-103.397764
9,10,42,0.000000,-105.805976
9,10,44,0.000000,-104.976247
9,10,46,0.000000,-105.003879
9,10,48,0.000000,-102.250399
9,10,50,0.000000,-104.847636
9,10,52,0.000000,-104.753535
9,10,54,0.000000,-104.583466
9,10,56,0.000000,-103.376062
9,10,58,0.000000,-104.808281
9,11,0,0.000000,-105.419374
9,11,2,0.000000,-102.617109
9,11,4,0.000000,-104.961856
9,11,6,0.000000,-104.608921
9,11,8,0.000000,-104.109380
9,11,10,0.000000,-104.487272
9,11,12,0.000000,-105.186507
9,11,14,0.000000,-102.393096
9,11,16,0.000000,-105.159473
9,11,18,0.000000,-103.663326
9,11,20,0.000000,-100.911005
9,11,22,0.000000,-105.379646
9,11,24,0.000000,-104.039317
9,11,26,0.000000,-103.483270
9,11,28,0.000000,-103.936657
9,11,30,0.000000,-104.034379
9,11,32,0.000000,-104.643605
9,11,34,0.000000,-102.899789
9,11,36,0.000000,-104.434521
9,11,38,0.000000,-104.465938
9,11,40,0.000000,-104.145733
9,11,42,0.000000,-102.644941
9,11,44,0.000000,-103.493893
9,11,46,0.000000,-103.605494
9,11,48,0.000000,-101.876890
9,11,50,0.000000,-102.739033
9,11,52,0.000000,-103.514481
9,11,54,0.000000,-103.861460
9,11,56,0.000000,-103.881957
9,11,58,0.000000,-101.640241
9,12,0,0.000000,-103.587741
9,12,2,0.000000,-102.040378
9,12,4,0.000000,-102.387347
9,12,6,0.000000,-101.753624
9,12,8,0.000000,-105.525313
9,12,10,0.000000,-102.709260
9,12,12,0.000000,-104.505033
9,12,14,0.000000,-103.518007
9,12,16,0.000000,-101.605480
9,12,18,0.000000,-103.044797
9,12,20,0.000000,-101.990099
9,12,22,0.000000,-103.178974
9,12,24,0.000000,-103.131807
9,12,26,0.000000,-101.058878
9,12,28,0.000000,-107.124993
9,12,30,0.000000,-103.938125
9,12,32,0.000000,-102.240932
9,12,34,0.000000,-102.894371
9,12,36,0.000000,-105.673172
9,12,38,0.000000,-103.691967
9,12,40,0.000000,-103.356807
9,12,42,0.000000,-103.963162
9,12,44,0.000000,-104.623997
9,12,46,0.000000,-104.596207
9,12,48,0.000000,-102.488209
9,12,50,0.000000,-103.673055
9,12,52,0.000000,-104.560906
9,12,54,0.000000,-105.358322
9,12,56,0.000000,-105.665061
9,12,58,0.000000,-103.972625
9,13,0,0.000000,-100.267223
9,13,2,0.000000,-103.539991
9,13,4,0.000000,-104.071672
9,13,6,0.000000,-104.519391
9,13,8,0.000000,-101.757826
9,13,10,0.000000,-103.540946
9,13,12,0.000000,-103.321853
9,13,14,0.000000,-101.678679
9,13,16,0.000000,-106.418077
9,13,18,0.000000,-102.568940
9,13,20,0.000000,-105.322228
9,13,22,0.000000,-104.535655
9,13,24,0.000000,-102.610069
9,13,26,0.000000,-104.685258
9,13,28,0.000000,-106.987224
9,13,30,0.000000,-102.992205
9,13,32,0.000000,-101.603323
9,13,34,0.000000,-102.634963
9,13,36,0.000000,-102.259464
9,13,38,0.000000,-104.905352
9,13,40,0.000000,-103.787425
9,13,42,0.000000,-104.434443
9,13,44,0.000000,-105.351472
9,13,46,0.000000,-100.825675
9,13,48,0.000000,-103.155705
9,13,50,0.000000,-103.694621
9,13,52,0.000000,-102.439203
9,13,54,0.000000,-103.301600
9,13,56,0.000000,-102.527800
9,13,58,0.000000,-106.251480
9,14,0,0.000000,-102.506178
9,14,2,0.000000,-104.643825
9,14,4,0.000000,-102.136595
9,14,6,0.000000,-104.672217
9,14,8,0.000000,-104.680201
9,14,10,0.000000,-103.701250
9,14,12,0.000000,-105.697663
9,14,14,0.000000,-104.594858
9,14,16,0.000000,-102.540643
9,14,18,0.000000,-103.931511
9,14,20,0.000000,-105.933877
9,14,22,0.000000,-105.386364
9,14,24,0.000000,-103.833061
9,14,26,0.000000,-103.591841
9,14,28,0.000000,-103.306912
9,14,30,0.000000,-103.851811
9,14,32,0.000000,-104.851681
9,14,34,0.000000,-105.566200
9,14,36,0.000000,-104.270332
9,14,38,0.000000,-104.597477
9,14,40,0.000000,-106.114506
9,14,42,0.000000,-107.130049
9,14,44,0.000000,-104.728036
9,14,46,0.000000,-106.437785
9,14,48,0.000000,-102.856042
9,14,50,0.000000,-104.967038
9,14,52,0.000000,-105.711095
9,14,54,0.000000,-103.276854
9,14,56,0.000000,-104.112876
9,14,58,0.000000,-104.274802
9,15,0,0.000000,-105.558017
9,15,2,0.000000,-102.628651
9,15,4,0.000000,-103.478563
9,15,6,0.000000,-103.502057
9,15,8,0.000000,-102.598211
9,15,10,0.000000,-103.756964
9,15,12,0.000000,-104.734521
9,15,14,0.000000,-105.424389
9,15,16,0.000000,-106.607701
9,15,18,0.000000,-102.716966
9,15,20,0.000000,-103.457897
9,15,22,0.000000,-104.309844
9,15,24,0.000000,-103.672969
9,15,26,0.000000,-103.661536
9,15,28,0.000000,-102.308451
9,15,30,0.000000,-102.871805
9,15,32,0.000000,-104.279609
9,15,34,0.000000,-104.566803
9,15,36,0.000000,-104.707993
9,15,38,0.000000,-102.402329
9,15,40,0.000000,-104.837593
9,15,42,0.000000,-104.895993
9,15,44,0.000000,-103.419501
9,15,46,0.000000,-104.749326
9,15,48,0.000000,-105.674736
9,15,50,0.000000,-103.190593
9,15,52,0.000000,-105.365415
9,15,54,0.000000,-102.325622
9,15,56,0.000000,-104.604791
9,15,58,0.000000,-103.881018
9,16,0,0.000000,-104.440374
9,16,2,0.000000,-104.072263
9,16,4,0.000000,-102.227631
9,16,6,0.000000,-105.384761
9,16,8,0.000000,-102.136528
9,16,10,0.000000,-103.769703
9,16,12,0.000000,-104.300111
9,16,14,0.000000,-104.143584
9,16,16,0.000000,-104.137977
9,16,18,0.000000,-105.018716
9,16,20,0.000000,-105.329504
9,16,22,0.000000,-103.768386
9,16,24,0.000000,-103.582629
9,16,26,0.000000,-102.625634
9,16,28,0.000000,-104.933471
9,16,30,0.000000,-105.034302
9,16,32,0.000000,-104.872438
9,16,34,0.000000,-102.548804
9,16,36,0.000000,-105.915174
9,16,38,0.000000,-106.052791
9,16,40,0.000000,-101.721205
9,16,42,0.000000,-103.526107
9,16,44,0.000000,-103.599010
9,16,46,0.000000,-104.128906
9,16,48,0.000000,-102.852451
9,16,50,0.000000,-103.186820
9,16,52,0.000000,-100.967421
9,16,54,0.000000,-103.799070
9,16,56,0.000000,-105.782437
9,16,58,0.000000,-103.934318
9,17,0,0.000000,-103.111897
9,17,2,0.000000,-105.854810
9,17,4,0.000000,-104.974143
9,17,6,0.000000,-106.954244
9,17,8,0.000000,-103.212661
9,17,10,0.000000,-105.065553
9,17,12,0.000000,-104.457684
9,17,14,0.000000,-101.212826
9,17,16,0.000000,-105.355046
9,17,18,0.000000,-102.962084
9,17,20,0.000000,-104.200105
9,17,22,0.000000,-101.280450
9,17,24,0.000000,-105.293684
9,17,26,0.000000,-102.215405
9,17,28,0.000000,-105.309190
9,17,30,0.000000,-103.169457
9,17,32,0.000000,-103.842652
9,17,34,0.000000,-103.977151
9,17,36,0.000000,-104.079476
9,17,38,0.000000,-106.564517
9,17,40,0.000000,-104.924284
9,17,42,0.000000,-104.876489
9,17,44,0.000000,-103.673418
9,17,46,0.000000,-105.394684
9,17,48,0.000000,-103.049832
9,17,50,0.000000,-104.145520
9,17,52,0.000000,-105.829915
9,17,54,0.000000,-102.115853
9,17,56,0.000000,-103.684159
9,17,58,0.000000,-105.339786
9,18,0,0.000000,-104.468334
9,18,2,0.000000,-102.560498
9,18,4,0.000000,-103.888746
9,18,6,0.000000,-105.446420
9,18,8,0.000000,-103.130712
9,18,10,0.000000,-105.232311
9,18,12,0.000000,-104.363404
9,18,14,0.000000,-102.466909
9,18,16,0.000000,-104.582165
9,18,18,0.000000,-103.372245
9,18,20,0.000000,-104.652283
9,18,22,0.000000,-102.645874
9,18,24,0.000000,-103.908915
9,18,26,0.000000,-104.654022
9,18,28,0.000000,-101.727823
9,18,30,0.000000,-103.973918
9,18,32,0.000000,-103.138723
9,18,34,0.000000,-103.154333
9,18,36,0.000000,-102.860138
9,18,38,0.000000,-104.014486
9,18,40,0.000000,-103.665719
9,18,42,0.000000,-103.604684
9,18,44,0.000000,-105.033023
9,18,46,0.000000,-104.972932
9,18,48,0.000000,-105.085237
9,18,50,0.000000,-102.382305
9,18,52,0.000000,-103.358729
9,18,54,0.000000,-104.049185
9,18,56,0.000000,-104.968836
9,18,58,0.000000,-105.586138
9,19,0,0.000000,-104.156551
9,19,2,0.000000,-105.210630
9,19,4,0.000000,-103.273235
9,19,6,0.000000,-105.708671
9,19,8,0.000000,-103.572583
9,19,10,0.000000,-104.428713
9,19,12,0.000000,-105.516914
9,19,14,0.000000,-105.455370
9,19,16,0.000000,-103.614115
9,19,18,0.000000,-102.619552
9,19,20,0.000000,-104.056336
9,19,22,0.000000,-105.151781
9,19,24,0.000000,-104.061817
9,19,26,0.000000,-101.824824
9,19,28,0.000000,-104.660301
9,19,30,0.000000,-103.575506
9,19,32,0.000000,-103.446371
9,19,34,0.000000,-104.794662
9,19,36,0.000000,-102.151423
9,19,38,0.000000,-106.457238
9,19,40,0.000000,-103.565258
9,19,42,0.000000,-100.693886
9,19,44,0.000000,-101.999416
9,19,46,0.000000,-105.549258
9,19,48,0.000000,-102.235915
9,19,50,0.000000,-102.498756
9,19,52,0.000000,-103.974805
9,19,54,0.000000,-103.150753
9,19,56,0.000000,-105.951203
9,19,58,0.000000,-105.001000
9,20,0,0.000000,-104.568594
9,20,2,0.000000,-105.894491
9,20,4,0.000000,-104.201978
9,20,6,0.000000,-105.015761
9,20,8,0.000000,-103.672674
9,20,10,0.000000,-103.476395
9,20,12,0.000000,-105.808550
9,20,14,0.000000,-104.519366
9,20,16,0.000000,-104.872777
9,20,18,0.000000,-106.074239
9,20,20,0.000000,-105.523401
9,20,22,0.000000,-105.470940
9,20,24,0.000000,-103.284560
9,20,26,0.000000,-102.335829
9,20,28,0.000000,-103.608015
9,20,30,0.000000,-103.741013
9,20,32,0.000000,-101.959222
9,20,34,0.000000,-105.546174
9,20,36,0.000000,-105.127817
9,20,38,0.000000,-104.840997
9,20,40,0.000000,-104.939537
9,20,42,0.000000,-102.568935
9,20,44,0.000000,-104.592280
9,20,46,0.000000,-105.637905
9,20,48,0.000000,-102.752826
9,20,50,0.000000,-102.027828
9,20,52,0.000000,-103.095290
9,20,54,0.000000,-103.084607
9,20,56,0.000000,-105.895987
9,20,58,0.000000,-105.296869
9,21,0,0.000000,-102.552903
9,21,2,0.000000,-103.760672
9,21,4,0.000000,-104.749213
9,21,6,0.000000,-104.636197
9,21,8,0.000000,-102.224756
9,21,10,0.000000,-102.455542
9,21,12,0.000000,-105.641690
9,21,14,0.000000,-104.917808
9,21,16,0.000000,-104.016772
9,21,18,0.000000,-104.931782
9,21,20,0.000000,-102.692178
9,21,22,0.000000,-101.868443
9,21,24,0.000000,-106.084120
9,21,26,0.000000,-104.224091
9,21,28,0.000000,-104.634878
9,21,30,0.000000,-103.808786
9,21,32,0.000000,-104.419849
9,21,34,0.000000,-104.985304
9,21,36,0.000000,-106.806807
9,21,38,0.000000,-104.661265
9,21,40,0.000000,-104.673829
9,21,42,0.000000,-103.608921
9,21,44,0.000000,-106.097742
9,21,46,0.000000,-102.564435
9,21,48,0.000000,-102.382685
9,21,50,0.000000,-101.910971
9,21,52,0.000000,-103.748220
9,21,54,0.000000,-104.110948
9,21,56,0.000000,-103.504630
9,21,58,0.000000,-104.476336
9,22,0,0.000000,-104.273478
9,22,2,0.000000,-104.419978
9,22,4,0.000000,-101.924650
9,22,6,0.000000,-103.796275
9,22,8,0.000000,-105.640859
9,22,10,0.000000,-103.998278
9,22,12,0.000000,-104.621187
9,22,14,0.000000,-103.603908
9,22,16,0.000000,-105.544830
9,22,18,0.000000,-102.389759
9,22,20,0.000000,-104.996616
9,22,22,0.000000,-104.372848
9,22,24,0.000000,-104.278598
9,22,26,0.000000,-105.662517
9,22,28,0.000000,-103.164383
9,22,30,0.000000,-104.430116
9,22,32,0.000000,-104.131655
9,22,34,0.000000,-103.181354
9,22,36,0.000000,-103.436108
9,22,38,0.000000,-103.072050
9,22,40,0.000000,-104.847777
9,22,42,0.000000,-102.390192
9,22,44,0.000000,-106.375490
9,22,46,0.000000,-103.802140
9,22,48,0.000000,-104.165572
9,22,50,0.000000,-104.218403
9,22,52,0.000000,-105.415501
9,22,54,0.000000,-102.794738
9,22,56,0.000000,-103.292193
9,22,58,0.000000,-101.775779
9,23,0,0.000000,-104.879551
9,23,2,0.000000,-104.739957
9,23,4,0.000000,-102.366899
9,23,6,0.000000,-103.813297
9,23,8,0.000000,-104.370720
9,23,10,0.000000,-103.043738
9,23,12,0.000000,-104.168613
9,23,14,0.000000,-102.845297
9,23,16,0.000000,-103.672194
9,23,18,0.000000,-104.877002
9,23,20,0.000000,-103.631106
9,23,22,0.000000,-104.758963
9,23,24,0.000000,-106.629023
9,23,26,0.000000,-104.582847
9,23,28,0.000000,-104.398872
9,23,30,0.000000,-105.561927
9,23,32,0.000000,-106.694826
9,23,34,0.000000,-105.015005
9,23,36,0.000000,-103.508457
9,23,38,0.000000,-105.904401
9,23,40,0.000000,-102.257079
9,23,42,0.000000,-102.877279
9,23,44,0.000000,-103.199500
9,23,46,0.000000,-101.522274
9,23,48,0.000000,-103.413571
9,23,50,0.000000,-106.233335
9,23,52,0.000000,-102.184509
9,23,54,0.000000,-103.312537
9,23,56,0.000000,-104.348197
9,23,58,0.000000,-103.584049
9,24,0,0.000000,-105.216844
9,24,2,0.000000,-104.061573
9,24,4,0.000000,-102.213549
9,24,6,0.000000,-105.214754
9,24,8,0.000000,-104.665854
9,24,10,0.000000,-105.339386
9,24,12,0.000000,-100.745760
9,24,14,0.000000,-104.054326
9,24,16,0.000000,-102.273523
9,24,18,0.000000,-104.542663
9,24,20,0.000000,-102.569096
9,24,22,0.000000,-102.466186
9,24,24,0.000000,-103.180660
9,24,26,0.000000,-103.127518
9,24,28,0.000000,-104.001255
9,24,30,0.000000,-105.843789
9,24,32,0.000000,-105.548070
9,24,34,0.000000,-104.499774
9,24,36,0.000000,-105.012133
9,24,38,0.000000,-105.337620
9,24,40,0.000000,-105.487334
9,24,42,0.000000,-105.104874
9,24,44,0.000000,-102.659977
9,24,46,0.000000,-104.809818
9,24,48,0.000000,-105.617332
9,24,50,0.000000,-103.248780
9,24,52,0.000000,-104.526863
9,24,54,0.000000,-104.776385
9,24,56,0.000000,-103.518049
9,24,58,0.000000,-104.034539
9,25,0,0.000000,-105.630641
9,25,2,0.000000,-102.782705
9,25,4,0.000000,-102.764628
9,25,6,0.000000,-105.898190
9,25,8,0.000000,-104.823467
9,25,10,0.000000,-103.802929
9,25,12,0.000000,-103.916831
9,25,14,0.000000,-104.862904
9,25,16,0.000000,-103.858260
9,25,18,0.000000,-105.700744
9,25,20,0.000000,-104.860459
9,25,22,0.000000,-105.823278
9,25,24,0.000000,-103.642878
9,25,26,0.000000,-102.628669
9,25,28,0.000000,-101.867234
9,25,30,0.000000,-104.788241
9,25,32,0.000000,-103.203212
9,25,34,0.000000,-104.434182
9,25,36,0.000000,-104.517894
9,25,38,0.000000,-104.597319
9,25,40,0.000000,-103.757870
9,25,42,0.000000,-104.835152
9,25,44,0.000000,-104.971406
9,25,46,0.000000,-102.983695
9,25,48,0.000000,-103.503389
9,25,50,0.000000,-103.252822
9,25,52,0.000000,-103.307950
9,25,54,0.000000,-106.228775
9,25,56,0.000000,-104.087911
9,25,58,0.000000,-102.653920
9,26,0,0.000000,-103.365167
9,26,2,0.000000,-103.829026
9,26,4,0.000000,-103.689394
9,26,6,0.000000,-103.292929
9,26,8,0.000000,-104.908949
9,26,10,0.000000,-106.022079
9,26,12,0.000000,-104.204693
9,26,14,0.000000,-105.154493
9,26,16,0.000000,-104.157276
9,26,18,0.000000,-102.537316
9,26,20,0.000000,-103.826984
9,26,22,0.000000,-103.956066
9,26,24,0.000000,-102.623883
9,26,26,0.000000,-103.657687
9,26,28,0.000000,-104.021421
9,26,30,0.000000,-104.898490
9,26,32,0.000000,-104.580423
9,26,34,0.000000,-104.404493
9,26,36,0.000000,-103.268146
9,26,38,0.000000,-102.682342
9,26,40,0.000000,-102.363876
9,26,42,0.000000,-104.308576
9,26,44,0.000000,-103.554486
9,26,46,0.000000,-105.904338
9,26,48,0.000000,-103.333352
9,26,50,0.000000,-104.948163
9,26,52,0.000000,-104.063969
9,26,54,0.000000,-102.601094
9,26,56,0.000000,-102.924162
9,26,58,0.000000,-101.793903
9,27,0,0.000000,-103.118709
9,27,2,0.000000,-105.443113
9,27,4,0.000000,-103.519785
9,27,6,0.000000,-101.645639
9,27,8,0.000000,-102.683484
9,27,10,0.000000,-107.435239
9,27,12,0.000000,-104.535076
9,27,14,0.000000,-103.239553
9,27,16,0.000000,-106.405468
9,27,18,0.000000,-104.480797
9,27,20,0.000000,-106.036905
9,27,22,0.000000,-104.776009
