hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.885785
22,0,2,0.000000,-137.282194
22,0,4,0.000000,-128.067337
22,0,6,0.000000,-129.172704
22,0,8,0.000000,-132.245011
22,0,10,0.000000,-138.233117
22,0,12,0.000000,-136.975501
22,0,14,0.000000,-143.204111
22,0,16,0.000000,-129.048975
22,0,18,0.000000,-139.293803
22,0,20,0.000000,-135.701287
22,0,22,0.000000,-133.740840
22,0,24,0.000000,-143.923220
22,0,26,0.000000,-129.982510
22,0,28,0.000000,-130.182801
22,0,30,0.000000,-127.111387
22,0,32,0.000000,-123.627980
22,0,34,0.000000,-136.104429
22,0,36,0.000000,-132.885132
22,0,38,0.000000,-124.257801
22,0,40,0.000000,-124.864335
22,0,42,0.000000,-123.727307
22,0,44,0.000000,-133.662698
22,0,46,0.000000,-130.855058
22,0,48,0.000000,-135.471024
22,0,50,0.000000,-135.382146
22,0,52,0.000000,-132.405786
22,0,54,0.000000,-137.820602
22,0,56,0.000000,-136.311078
22,0,58,0.000000,-133.844569
22,1,0,0.000000,-135.474087
22,1,2,0.000000,-135.434752
22,1,4,0.000000,-135.407988
22,1,6,0.000000,-122.801271
22,1,8,0.000000,-128.909247
22,1,10,0.000000,-129.231223
22,1,12,0.000000,-136.333989
22,1,14,0.000000,-133.895935
22,1,16,0.000000,-127.263393
22,1,18,0.000000,-127.300157
22,1,20,0.000000,-134.600167
22,1,22,0.000000,-131.727965
22,1,24,0.000000,-132.574100
22,1,26,0.000000,-129.483741
22,1,28,0.000000,-131.054620
22,1,30,0.000000,-135.109526
22,1,32,0.000000,-128.943752
22,1,34,0.000000,-128.039796
22,1,36,0.000000,-133.680025
22,1,38,0.000000,-137.890214
22,1,40,0.000000,-124.626859
22,1,42,0.000000,-128.753193
22,1,44,0.000000,-137.856290
22,1,46,0.000000,-134.429953
22,1,48,0.000000,-131.562732
22,1,50,0.000000,-121.104529
22,1,52,0.000000,-132.555693
22,1,54,0.000000,-128.629933
22,1,56,0.000000,-126.391902
22,1,58,0.000000,-132.590115
22,2,0,0.000000,-138.680862
22,2,2,0.000000,-137.418589
22,2,4,0.000000,-131.254206
22,2,6,0.000000,-131.314711
22,2,8,0.000000,-131.533524
22,2,10,0.000000,-129.549556
22,2,12,0.000000,-130.818444
22,2,14,0.000000,-141.444521
22,2,16,0.000000,-134.408645
22,2,18,0.000000,-133.054140
22,2,20,0.000000,-134.784340
22,2,22,0.000000,-124.576921
22,2,24,0.000000,-124.086810
22,2,26,0.000000,-128.760781
22,2,28,0.000000,-128.746099
22,2,30,0.000000,-135.158823
22,2,32,0.000000,-127.551800
22,2,34,0.000000,-133.207949
22,2,36,0.000000,-129.320606
22,2,38,0.000000,-137.979052
22,2,40,0.000000,-130.698594
22,2,42,0.000000,-126.502002
22,2,44,0.000000,-129.290374
22,2,46,0.000000,-138.421947
22,2,48,0.000000,-145.660713
22,2,50,0.000000,-139.801361
22,2,52,0.000000,-127.825528
22,2,54,0.000000,-134.274090
22,2,56,0.000000,-127.030558
22,2,58,0.000000,-138.093801
22,3,0,0.000000,-129.805579
22,3,2,0.000000,-149.656875
22,3,4,0.000000,-124.356513
22,3,6,0.000000,-133.942015
22,3,8,0.000000,-127.385086
22,3,10,0.000000,-125.270041
22,3,12,0.000000,-139.663718
22,3,14,0.000000,-133.168022
22,3,16,0.000000,-137.423883
22,3,18,0.000000,-133.647262
22,3,20,0.000000,-127.393664
22,3,22,0.000000,-126.349602
22,3,24,0.000000,-133.378779
22,3,26,0.000000,-131.165570
22,3,28,0.000000,-136.153330
22,3,30,0.000000,-133.009815
22,3,32,0.000000,-131.604364
22,3,34,0.000000,-138.452376
22,3,36,0.000000,-129.119390
22,3,38,0.000000,-135.693375
22,3,40,0.000000,-146.564341
22,3,42,0.000000,-130.933812
22,3,44,0.000000,-129.963049
22,3,46,0.000000,-140.770601
22,3,48,0.000000,-130.018412
22,3,50,0.000000,-140.130979
22,3,52,0.000000,-124.817353
22,3,54,0.000000,-125.877107
22,3,56,0.000000,-130.221063
22,3,58,0.000000,-126.846270
22,4,0,0.000000,-130.370703
22,4,2,0.000000,-129.336240
22,4,4,0.000000,-130.793055
22,4,6,0.000000,-142.430555
22,4,8,0.000000,-132.993148
22,4,10,0.000000,-140.455725
22,4,12,0.000000,-123.733090
22,4,14,0.000000,-130.290644
22,4,16,0.000000,-129.417938
22,4,18,0.000000,-130.248736
22,4,20,0.000000,-126.608449
22,4,22,0.000000,-131.365324
22,4,24,0.000000,-124.803438
22,4,26,0.000000,-134.644916
22,4,28,0.000000,-133.747645
22,4,30,0.000000,-127.978024
22,4,32,0.000000,-133.759090
22,4,34,0.000000,-132.604195
22,4,36,0.000000,-132.177153
22,4,38,0.000000,-126.859695
22,4,40,0.000000,-131.870396
22,4,42,0.000000,-136.796688
22,4,44,0.000000,-135.074609
22,4,46,0.000000,-133.623116
22,4,48,0.000000,-128.066543
22,4,50,0.000000,-129.146497
22,4,52,0.000000,-131.045660
22,4,54,0.000000,-137.231857
22,4,56,0.000000,-135.581991
22,4,58,0.000000,-131.778142
22,5,0,0.000000,-131.412549
22,5,2,0.000000,-128.556952
22,5,4,0.000000,-128.754594
22,5,6,0.000000,-131.526435
22,5,8,0.000000,-128.363892
22,5,10,0.000000,-127.916013
22,5,12,0.000000,-126.405830
22,5,14,0.000000,-132.526298
22,5,16,0.000000,-133.951536
22,5,18,0.000000,-127.323233
22,5,20,0.000000,-143.075731
22,5,22,0.000000,-134.053601
22,5,24,0.000000,-127.786759
22,5,26,0.000000,-131.317995
22,5,28,0.000000,-129.201345
22,5,30,0.000000,-138.099912
22,5,32,0.000000,-128.972219
22,5,34,0.000000,-127.151677
22,5,36,0.000000,-135.463980
22,5,38,0.000000,-128.453355
22,5,40,0.000000,-134.679528
22,5,42,0.000000,-140.454871
22,5,44,0.000000,-129.047306
22,5,46,0.000000,-130.097878
22,5,48,0.000000,-134.121826
22,5,50,0.000000,-128.053945
22,5,52,0.000000,-126.938926
22,5,54,0.000000,-133.350466
22,5,56,0.000000,-129.416961
22,5,58,0.000000,-130.385682
22,6,0,0.000000,-130.847236
22,6,2,0.000000,-125.217086
22,6,4,0.000000,-129.203918
22,6,6,0.000000,-129.725295
22,6,8,0.000000,-129.667433
22,6,10,0.000000,-126.607559
22,6,12,0.000000,-136.019594
22,6,14,0.000000,-138.104078
22,6,16,0.000000,-140.397411
22,6,18,0.000000,-126.322435
22,6,20,0.000000,-124.085087
22,6,22,0.000000,-137.044150
22,6,24,0.000000,-127.328371
22,6,26,0.000000,-141.620493
22,6,28,0.000000,-123.617125
22,6,30,0.000000,-131.581271
22,6,32,0.000000,-137.448338
22,6,34,0.000000,-143.269271
22,6,36,0.000000,-135.929238
22,6,38,0.000000,-131.574741
22,6,40,0.000000,-132.032797
22,6,42,0.000000,-136.722392
22,6,44,0.000000,-135.086920
22,6,46,0.000000,-128.568055
22,6,48,0.000000,-129.179360
22,6,50,0.000000,-138.977093
22,6,52,0.000000,-126.756445
22,6,54,0.000000,-133.969627
22,6,56,0.000000,-138.741311
22,6,58,0.000000,-125.933893
22,7,0,0.000000,-129.502301
22,7,2,0.000000,-128.182221
22,7,4,0.000000,-130.813593
22,7,6,0.000000,-132.476413
22,7,8,0.000000,-139.145941
22,7,10,0.000000,-129.197484
22,7,12,0.000000,-138.375845
22,7,14,0.000000,-125.775214
22,7,16,0.000000,-124.601141
22,7,18,0.000000,-133.406415
22,7,20,0.000000,-143.849978
22,7,22,0.000000,-136.574052
22,7,24,0.000000,-130.841270
22,7,26,0.000000,-123.196833
22,7,28,0.000000,-126.858808
22,7,30,0.000000,-129.593464
22,7,32,0.000000,-141.047935
22,7,34,0.000000,-128.365067
22,7,36,0.000000,-126.893354
22,7,38,0.000000,-144.774125
22,7,40,0.000000,-141.557607
22,7,42,0.000000,-128.445864
22,7,44,0.000000,-153.307813
22,7,46,0.000000,-130.357105
22,7,48,0.000000,-127.220007
22,7,50,0.000000,-137.180809
22,7,52,0.000000,-135.456830
22,7,54,0.000000,-127.774203
22,7,56,0.000000,-126.577454
22,7,58,0.000000,-130.477190
22,8,0,0.000000,-128.690519
22,8,2,0.000000,-133.745400
22,8,4,0.000000,-128.479982
22,8,6,0.000000,-131.628550
22,8,8,0.000000,-139.538819
22,8,10,0.000000,-127.929817
22,8,12,0.000000,-135.052397
22,8,14,0.000000,-125.543558
22,8,16,0.000000,-140.525343
22,8,18,0.000000,-130.200494
22,8,20,0.000000,-133.842236
22,8,22,0.000000,-127.081313
22,8,24,0.000000,-131.771071
22,8,26,0.000000,-125.888073
22,8,28,0.000000,-126.163525
22,8,30,0.000000,-134.467586
22,8,32,0.000000,-139.074659
22,8,34,0.000000,-132.143570
22,8,36,0.000000,-124.666463
22,8,38,0.000000,-137.648925
22,8,40,0.000000,-137.729685
22,8,42,0.000000,-135.755503
22,8,44,0.000000,-122.951849
22,8,46,0.000000,-130.449391
22,8,48,0.000000,-128.964858
22,8,50,0.000000,-127.681971
22,8,52,0.000000,-136.138765
22,8,54,0.000000,-133.842616
22,8,56,0.000000,-127.412586
22,8,58,0.000000,-131.468400
22,9,0,0.000000,-142.057051
22,9,2,0.000000,-140.446477
22,9,4,0.000000,-122.810050
22,9,6,0.000000,-134.288145
22,9,8,0.000000,-127.137922
22,9,10,0.000000,-125.547693
22,9,12,0.000000,-126.941785
22,9,14,0.000000,-128.239391
22,9,16,0.000000,-126.173956
22,9,18,0.000000,-125.394608
22,9,20,0.000000,-128.125943
22,9,22,0.000000,-131.406980
22,9,24,0.000000,-137.576118
22,9,26,0.000000,-128.043454
22,9,28,0.000000,-131.606166
22,9,30,0.000000,-136.065283
22,9,32,0.000000,-130.867647
22,9,34,0.000000,-126.706676
22,9,36,0.000000,-132.811879
22,9,38,0.000000,-138.961732
22,9,40,0.000000,-132.372759
22,9,42,0.000000,-128.725791
22,9,44,0.000000,-136.984276
22,9,46,0.000000,-131.166333
22,9,48,0.000000,-131.864940
22,9,50,0.000000,-137.421615
22,9,52,0.000000,-130.466298
22,9,54,0.000000,-136.550882
22,9,56,0.000000,-151.243916
22,9,58,0.000000,-136.785149
22,10,0,0.000000,-124.732327
22,10,2,0.000000,-151.106091
22,10,4,0.000000,-124.979758
22,10,6,0.000000,-133.817819
22,10,8,0.000000,-131.703609
22,10,10,0.000000,-128.689374
22,10,12,0.000000,-126.291043
22,10,14,0.000000,-127.154322
22,10,16,0.000000,-130.406025
22,10,18,0.000000,-131.839493
22,10,20,0.000000,-128.869080
22,10,22,0.000000,-133.592969
22,10,24,0.000000,-152.656481
22,10,26,0.000000,-138.398355
22,10,28,0.000000,-131.427032
22,10,30,0.000000,-133.926955
22,10,32,0.000000,-127.802842
22,10,34,0.000000,-129.182520
22,10,36,0.000000,-131.823477
22,10,38,0.000000,-134.097264
22,10,40,0.000000,-142.413763
22,10,42,0.000000,-137.908992
22,10,44,0.000000,-130.876924
22,10,46,0.000000,-135.195808
22,10,48,0.000000,-129.782837
22,10,50,0.000000,-136.934234
22,10,52,0.000000,-130.964867
22,10,54,0.000000,-130.749317
22,10,56,0.000000,-139.533119
22,10,58,0.000000,-135.077810
22,11,0,0.000000,-134.922912
22,11,2,0.000000,-131.579136
22,11,4,0.000000,-126.430894
22,11,6,0.000000,-129.858234
22,11,8,0.000000,-128.166241
22,11,10,0.000000,-124.510112
22,11,12,0.000000,-131.418113
22,11,14,0.000000,-129.443236
22,11,16,0.000000,-139.407852
22,11,18,0.000000,-126.472190
22,11,20,0.000000,-124.571128
22,11,22,0.000000,-129.632270
22,11,24,0.000000,-127.613154
22,11,26,0.000000,-129.315171
22,11,28,0.000000,-131.661364
22,11,30,0.000000,-138.353577
22,11,32,0.000000,-130.502283
22,11,34,0.000000,-135.564517
22,11,36,0.000000,-139.658560
22,11,38,0.000000,-127.785758
22,11,40,0.000000,-130.276713
22,11,42,0.000000,-127.380024
22,11,44,0.000000,-132.086666
22,11,46,0.000000,-139.480963
22,11,48,0.000000,-134.065228
22,11,50,0.000000,-127.191565
22,11,52,0.000000,-128.353072
22,11,54,0.000000,-134.027649
22,11,56,0.000000,-132.495781
22,11,58,0.000000,-138.807847
22,12,0,0.000000,-129.557126
22,12,2,0.000000,-135.448781
22,12,4,0.000000,-132.964114
22,12,6,0.000000,-137.683412
22,12,8,0.000000,-147.972154
22,12,10,0.000000,-130.975701
22,12,12,0.000000,-127.082102
22,12,14,0.000000,-123.029548
22,12,16,0.000000,-139.053361
22,12,18,0.000000,-135.541478
22,12,20,0.000000,-131.505809
22,12,22,0.000000,-143.760044
22,12,24,0.000000,-126.372870
22,12,26,0.000000,-130.509719
22,12,28,0.000000,-133.446399
22,12,30,0.000000,-136.421419
22,12,32,0.000000,-137.148858
22,12,34,0.000000,-125.031716
22,12,36,0.000000,-132.934881
22,12,38,0.000000,-127.647024
22,12,40,0.000000,-136.329212
22,12,42,0.000000,-134.120312
22,12,44,0.000000,-131.805156
22,12,46,0.000000,-125.288636
22,12,48,0.000000,-132.866552
22,12,50,0.000000,-134.194021
22,12,52,0.000000,-127.363354
22,12,54,0.000000,-138.581023
22,12,56,0.000000,-131.432352
22,12,58,0.000000,-127.383926
22,13,0,0.000000,-132.405278
22,13,2,0.000000,-127.857630
22,13,4,0.000000,-135.099621
22,13,6,0.000000,-129.667253
22,13,8,0.000000,-129.880975
22,13,10,0.000000,-132.313396
22,13,12,0.000000,-142.918005
22,13,14,0.000000,-129.236248
22,13,16,0.000000,-141.748175
22,13,18,0.000000,-124.374515
22,13,20,0.000000,-133.296196
22,13,22,0.000000,-122.633839
22,13,24,0.000000,-131.315219
22,13,26,0.000000,-128.919272
22,13,28,0.000000,-135.667713
22,13,30,0.000000,-132.934676
22,13,32,0.000000,-126.523337
22,13,34,0.000000,-140.552826
22,13,36,0.000000,-128.445019
22,13,38,0.000000,-133.270257
22,13,40,0.000000,-128.660482
22,13,42,0.000000,-138.589144
22,13,44,0.000000,-128.303936
22,13,46,0.000000,-131.364520
22,13,48,0.000000,-130.031433
22,13,50,0.000000,-138.154143
22,13,52,0.000000,-138.683988
22,13,54,0.000000,-127.029105
22,13,56,0.000000,-131.102397
22,13,58,0.000000,-128.150156
22,14,0,0.000000,-126.196217
22,14,2,0.000000,-127.217376
22,14,4,0.000000,-138.758423
22,14,6,0.000000,-135.578300
22,14,8,0.000000,-129.308769
22,14,10,0.000000,-139.400898
22,14,12,0.000000,-138.544569
22,14,14,0.000000,-132.308880
22,14,16,0.000000,-144.767692
22,14,18,0.000000,-128.833112
22,14,20,0.000000,-130.713322
22,14,22,0.000000,-132.701208
22,14,24,0.000000,-126.144280
22,14,26,0.000000,-129.267008
22,14,28,0.000000,-129.349702
22,14,30,0.000000,-132.299232
22,14,32,0.000000,-134.088565
22,14,34,0.000000,-126.578248
22,14,36,0.000000,-136.965212
22,14,38,0.000000,-132.618572
22,14,40,0.000000,-132.887397
22,14,42,0.000000,-125.730341
22,14,44,0.000000,-137.472279
22,14,46,0.000000,-142.700854
22,14,48,0.000000,-132.155431
22,14,50,0.000000,-142.720354
22,14,52,0.000000,-123.613193
22,14,54,0.000000,-153.124868
22,14,56,0.000000,-129.321897
22,14,58,0.000000,-129.549168
22,15,0,0.000000,-126.894847
22,15,2,0.000000,-124.779346
22,15,4,0.000000,-133.618579
22,15,6,0.000000,-131.491558
22,15,8,0.000000,-137.033326
22,15,10,0.000000,-127.320564
22,15,12,0.000000,-130.580896
22,15,14,0.000000,-134.532503
22,15,16,0.000000,-130.493435
22,15,18,0.000000,-124.943576
22,15,20,0.000000,-147.057149
22,15,22,0.000000,-134.467251
22,15,24,0.000000,-140.921917
22,15,26,0.000000,-128.599165
22,15,28,0.000000,-134.846150
22,15,30,0.000000,-136.234875
22,15,32,0.000000,-130.676558
22,15,34,0.000000,-129.724764
22,15,36,0.000000,-124.077044
22,15,38,0.000000,-134.156361
22,15,40,0.000000,-126.649224
22,15,42,0.000000,-128.038687
22,15,44,0.000000,-132.544956
22,15,46,0.000000,-130.192285
22,15,48,0.000000,-132.798748
22,15,50,0.000000,-122.590596
22,15,52,0.000000,-128.168065
22,15,54,0.000000,-126.228548
22,15,56,0.000000,-128.663432
22,15,58,0.000000,-145.609747
22,16,0,0.000000,-125.095450
22,16,2,0.000000,-133.838815
22,16,4,0.000000,-127.599993
22,16,6,0.000000,-126.292772
22,16,8,0.000000,-133.965598
22,16,10,0.000000,-124.810135
22,16,12,0.000000,-131.638722
22,16,14,0.000000,-131.771568
22,16,16,0.000000,-128.820717
22,16,18,0.000000,-134.751654
22,16,20,0.000000,-135.223967
22,16,22,0.000000,-132.758992
22,16,24,0.000000,-135.296638
22,16,26,0.000000,-131.588522
22,16,28,0.000000,-131.882902
22,16,30,0.000000,-145.646255
22,16,32,0.000000,-125.563034
22,16,34,0.000000,-135.252794
22,16,36,0.000000,-129.408637
22,16,38,0.000000,-126.768425
22,16,40,0.000000,-128.034924
22,16,42,0.000000,-127.095958
22,16,44,0.000000,-123.844396
22,16,46,0.000000,-128.687738
22,16,48,0.000000,-128.888704
22,16,50,0.000000,-132.369030
22,16,52,0.000000,-141.372862
22,16,54,0.000000,-129.605602
22,16,56,0.000000,-131.314032
22,16,58,0.000000,-131.160169
22,17,0,0.000000,-132.188802
22,17,2,0.000000,-133.456861
22,17,4,0.000000,-144.804221
22,17,6,0.000000,-134.657522
22,17,8,0.000000,-125.903545
22,17,10,0.000000,-128.217867
22,17,12,0.000000,-130.514143
22,17,14,0.000000,-124.392974
22,17,16,0.000000,-121.893126
22,17,18,0.000000,-134.060881
22,17,20,0.000000,-133.970083
22,17,22,0.000000,-130.880084
22,17,24,0.000000,-124.356005
22,17,26,0.000000,-130.631512
22,17,28,0.000000,-131.162260
22,17,30,0.000000,-125.890669
22,17,32,0.000000,-131.694626
22,17,34,0.000000,-135.144945
22,17,36,0.000000,-130.013185
22,17,38,0.000000,-131.211604
22,17,40,0.000000,-128.593732
22,17,42,0.000000,-134.679951
22,17,44,0.000000,-128.871722
22,17,46,0.000000,-136.902449
22,17,48,0.000000,-137.609550
22,17,50,0.000000,-124.667356
22,17,52,0.000000,-130.357147
22,17,54,0.000000,-135.952723
22,17,56,0.000000,-134.035823
22,17,58,0.000000,-133.854210
22,18,0,0.000000,-129.676650
22,18,2,0.000000,-131.319375
22,18,4,0.000000,-129.161875
22,18,6,0.000000,-135.143760
22,18,8,0.000000,-131.761653
22,18,10,0.000000,-124.838798
22,18,12,0.000000,-131.397144
22,18,14,0.000000,-129.517426
22,18,16,0.000000,-130.112571
22,18,18,0.000000,-135.288050
22,18,20,0.000000,-127.664357
22,18,22,0.000000,-126.925205
22,18,24,0.000000,-132.381717
22,18,26,0.000000,-131.628414
22,18,28,0.000000,-142.015919
22,18,30,0.000000,-135.398984
22,18,32,0.000000,-140.100104
22,18,34,0.000000,-146.029376
22,18,36,0.000000,-132.157646
22,18,38,0.000000,-134.275602
22,18,40,0.000000,-131.121729
22,18,42,0.000000,-129.094267
22,18,44,0.000000,-131.784711
22,18,46,0.000000,-127.057505
22,18,48,0.000000,-123.761340
22,18,50,0.000000,-130.672457
22,18,52,0.000000,-128.986042
22,18,54,0.000000,-136.307116
22,18,56,0.000000,-129.185525
22,18,58,0.000000,-135.597833
22,19,0,0.000000,-130.199274
22,19,2,0.000000,-134.955925
22,19,4,0.000000,-131.095156
22,19,6,0.000000,-124.099925
22,19,8,0.000000,-134.170248
22,19,10,0.000000,-125.607894
22,19,12,0.000000,-140.535981
22,19,14,0.000000,-132.009494
22,19,16,0.000000,-124.987774
22,19,18,0.000000,-130.273058
22,19,20,0.000000,-131.508313
22,19,22,0.000000,-138.195872
22,19,24,0.000000,-133.968824
22,19,26,0.000000,-134.411286
22,19,28,0.000000,-129.542742
22,19,30,0.000000,-127.982211
22,19,32,0.000000,-138.773705
22,19,34,0.000000,-130.925704
22,19,36,0.000000,-132.383501
22,19,38,0.000000,-139.478486
22,19,40,0.000000,-138.161685
22,19,42,0.000000,-125.838702
22,19,44,0.000000,-137.150323
22,19,46,0.000000,-131.543543
22,19,48,0.000000,-131.387532
22,19,50,0.000000,-127.827960
22,19,52,0.000000,-129.876788
22,19,54,0.000000,-128.458734
22,19,56,0.000000,-134.729825
22,19,58,0.000000,-126.410674
22,20,0,0.000000,-127.833452
22,20,2,0.000000,-141.044936
22,20,4,0.000000,-141.119580
22,20,6,0.000000,-135.474300
22,20,8,0.000000,-132.036554
22,20,10,0.000000,-127.423445
22,20,12,0.000000,-147.616500
22,20,14,0.000000,-126.160320
22,20,16,0.000000,-137.442574
22,20,18,0.000000,-135.441948
22,20,20,0.000000,-128.327501
22,20,22,0.000000,-138.184220
22,20,24,0.000000,-132.522497
22,20,26,0.000000,-135.691593
22,20,28,0.000000,-133.812632
22,20,30,0.000000,-131.560663
22,20,32,0.000000,-128.249136
22,20,34,0.000000,-137.326558
22,20,36,0.000000,-129.268315
22,20,38,0.000000,-136.668710
22,20,40,0.000000,-133.588366
22,20,42,0.000000,-121.159837
22,20,44,0.000000,-143.444772
22,20,46,0.000000,-128.501714
22,20,48,0.000000,-131.730269
22,20,50,0.000000,-127.981318
22,20,52,0.000000,-133.321915
22,20,54,0.000000,-127.686911
22,20,56,0.000000,-133.442451
22,20,58,0.000000,-130.235624
22,21,0,0.000000,-137.145649
22,21,2,0.000000,-136.362673
22,21,4,0.000000,-131.698443
22,21,6,0.000000,-131.159091
22,21,8,0.000000,-128.495922
22,21,10,0.000000,-129.787295
22,21,12,0.000000,-128.880250
22,21,14,0.000000,-130.530676
22,21,16,0.000000,-144.540884
22,21,18,0.000000,-127.511337
22,21,20,0.000000,-125.179955
22,21,22,0.000000,-127.130127
22,21,24,0.000000,-131.668887
22,21,26,0.000000,-136.376024
22,21,28,0.000000,-136.851979
22,21,30,0.000000,-132.612199
22,21,32,0.000000,-129.042034
22,21,34,0.000000,-138.751377
22,21,36,0.000000,-129.827204
22,21,38,0.000000,-134.369474
22,21,40,0.000000,-135.772117
22,21,42,0.000000,-137.579429
22,21,44,0.000000,-130.351238
22,21,46,0.000000,-130.436112
22,21,48,0.000000,-137.452742
22,21,50,0.000000,-129.370893
22,21,52,0.000000,-130.427291
22,21,54,0.000000,-129.016668
22,21,56,0.000000,-135.154008
22,21,58,0.000000,-133.291339
22,22,0,0.000000,-128.035330
22,22,2,0.000000,-127.574969
22,22,4,0.000000,-127.992464
22,22,6,0.000000,-128.748794
22,22,8,0.000000,-128.963837
22,22,10,0.000000,-130.434735
22,22,12,0.000000,-127.148847
22,22,14,0.000000,-130.303387
22,22,16,0.000000,-127.907283
22,22,18,0.000000,-126.432967
22,22,20,0.000000,-126.770398
22,22,22,0.000000,-138.618095
22,22,24,0.000000,-136.143257
22,22,26,0.000000,-127.239752
22,22,28,0.000000,-133.895475
22,22,30,0.000000,-125.068571
22,22,32,0.000000,-130.059427
22,22,34,0.000000,-137.940096
22,22,36,0.000000,-126.805711
22,22,38,0.000000,-139.058647
22,22,40,0.000000,-133.627292
22,22,42,0.000000,-135.725055
22,22,44,0.000000,-125.261095
22,22,46,0.000000,-131.454950
22,22,48,0.000000,-132.496011
22,22,50,0.000000,-134.443536
22,22,52,0.000000,-133.389885
22,22,54,0.000000,-128.210164
22,22,56,0.000000,-125.096407
22,22,58,0.000000,-124.870076
22,23,0,0.000000,-125.980785
22,23,2,0.000000,-127.365537
22,23,4,0.000000,-136.786207
22,23,6,0.000000,-131.853531
22,23,8,0.000000,-125.231697
22,23,10,0.000000,-132.682751
22,23,12,0.000000,-129.864849
22,23,14,0.000000,-124.005491
22,23,16,0.000000,-132.900613
22,23,18,0.000000,-134.106607
22,23,20,0.000000,-131.715177
22,23,22,0.000000,-134.847759
22,23,24,0.000000,-138.011723
22,23,26,0.000000,-128.236928
22,23,28,0.000000,-130.210316
22,23,30,0.000000,-128.118071
22,23,32,0.000000,-128.080803
22,23,34,0.000000,-127.976915
22,23,36,0.000000,-133.737507
22,23,38,0.000000,-134.548862
22,23,40,0.000000,-129.086691
22,23,42,0.000000,-127.623728
22,23,44,0.000000,-132.682340
22,23,46,0.000000,-132.186515
22,23,48,0.000000,-124.022713
22,23,50,0.000000,-134.031624
22,23,52,0.000000,-129.115400
22,23,54,0.000000,-134.983862
22,23,56,0.000000,-127.502749
22,23,58,0.000000,-141.200144
22,24,0,0.000000,-138.043298
22,24,2,0.000000,-130.153923
22,24,4,0.000000,-135.267434
22,24,6,0.000000,-133.628286
22,24,8,0.000000,-125.694447
22,24,10,0.000000,-128.909465
22,24,12,0.000000,-129.688544
22,24,14,0.000000,-127.366256
22,24,16,0.000000,-133.050943
22,24,18,0.000000,-133.642156
22,24,20,0.000000,-136.401980
22,24,22,0.000000,-138.256951
22,24,24,0.000000,-137.395306
22,24,26,0.000000,-124.226548
22,24,28,0.000000,-131.530327
22,24,30,0.000000,-129.137536
22,24,32,0.000000,-130.688384
22,24,34,0.000000,-135.747891
22,24,36,0.000000,-131.057365
22,24,38,0.000000,-137.801633
22,24,40,0.000000,-134.340814
22,24,42,0.000000,-134.389385
22,24,44,0.000000,-133.366551
22,24,46,0.000000,-132.191256
22,24,48,0.000000,-132.524373
22,24,50,0.000000,-133.226494
22,24,52,0.000000,-130.041199
22,24,54,0.000000,-129.783953
22,24,56,0.000000,-133.215938
22,24,58,0.000000,-138.877585
22,25,0,0.000000,-129.877664
22,25,2,0.000000,-132.359359
22,25,4,0.000000,-135.761348
22,25,6,0.000000,-126.904713
22,25,8,0.000000,-127.182596
22,25,10,0.000000,-137.401838
22,25,12,0.000000,-127.464334
22,25,14,0.000000,-137.283104
22,25,16,0.000000,-123.646512
22,25,18,0.000000,-147.920723
22,25,20,0.000000,-132.998873
22,25,22,0.000000,-130.000696
22,25,24,0.000000,-137.722251
22,25,26,0.000000,-136.323488
22,25,28,0.000000,-131.456564
22,25,30,0.000000,-140.061524
22,25,32,0.000000,-125.714866
22,25,34,0.000000,-129.001905
22,25,36,0.000000,-130.826268
22,25,38,0.000000,-136.237195
22,25,40,0.000000,-132.135690
22,25,42,0.000000,-131.305558
22,25,44,0.000000,-161.609989
22,25,46,0.000000,-137.150388
22,25,48,0.000000,-130.708697
22,25,50,0.000000,-132.472805
22,25,52,0.000000,-129.417738
22,25,54,0.000000,-136.917733
22,25,56,0.000000,-132.678289
22,25,58,0.000000,-134.407795
22,26,0,0.000000,-133.325191
22,26,2,0.000000,-136.001346
22,26,4,0.000000,-130.132049
22,26,6,0.000000,-129.764293
22,26,8,0.000000,-126.037737
22,26,10,0.000000,-124.426852
22,26,12,0.000000,-129.458343
22,26,14,0.000000,-132.942862
22,26,16,0.000000,-125.807723
22,26,18,0.000000,-131.863142
22,26,20,0.000000,-126.264502
22,26,22,0.000000,-144.625725
22,26,24,0.000000,-142.804247
22,26,26,0.000000,-129.421202
22,26,28,0.000000,-124.634106
22,26,30,0.000000,-133.058090
22,26,32,0.000000,-127.402521
22,26,34,0.000000,-127.287488
22,26,36,0.000000,-124.686421
22,26,38,0.000000,-130.130174
22,26,40,0.000000,-137.032825
22,26,42,0.000000,-122.006401
22,26,44,0.000000,-145.266325
22,26,46,0.000000,-135.841670
22,26,48,0.000000,-130.139488
22,26,50,0.000000,-136.960427
22,26,52,0.000000,-133.158547
22,26,54,0.000000,-133.348076
22,26,56,0.000000,-134.125158
22,26,58,0.000000,-134.820796
22,27,0,0.000000,-134.149400
22,27,2,0.000000,-121.774450
22,27,4,0.000000,-127.875362
22,27,6,0.000000,-133.342309
22,27,8,0.000000,-131.357801
22,27,10,0.000000,-140.123609
22,27,12,0.000000,-137.111376
22,27,14,0.000000,-134.476238
22,27,16,0.000000,-128.742262
22,27,18,0.000000,-141.988925
22,27,20,0.000000,-138.529609
22,27,22,0.000000,-138.497495
