hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.788264
2,0,2,0.000000,-126.470525
2,0,4,0.000000,-125.718579
2,0,6,0.000000,-126.287672
2,0,8,0.000000,-128.006441
2,0,10,0.000000,-127.312623
2,0,12,0.000000,-127.967254
2,0,14,0.000000,-128.853032
2,0,16,0.000000,-127.430869
2,0,18,0.000000,-128.401809
2,0,20,0.000000,-125.083808
2,0,22,0.000000,-127.400645
2,0,24,0.000000,-126.010650
2,0,26,0.000000,-128.109972
2,0,28,0.000000,-126.048856
2,0,30,0.000000,-125.912467
2,0,32,0.000000,-125.947949
2,0,34,0.000000,-126.932350
2,0,36,0.000000,-128.056266
2,0,38,0.000000,-128.087861
2,0,40,0.000000,-127.791031
2,0,42,0.000000,-127.734134
2,0,44,0.000000,-127.689190
2,0,46,0.000000,-127.697653
2,0,48,0.000000,-127.637829
2,0,50,0.000000,-126.677884
2,0,52,0.000000,-124.626180
2,0,54,0.000000,-127.253168
2,0,56,0.000000,-126.996632
2,0,58,0.000000,-127.575730
2,1,0,0.000000,-128.574857
2,1,2,0.000000,-129.151291
2,1,4,0.000000,-126.728451
2,1,6,0.000000,-127.304607
2,1,8,0.000000,-120.930631
2,1,10,0.000000,-128.673972
2,1,12,0.000000,-126.501233
2,1,14,0.000000,-123.018993
2,1,16,0.000000,-123.413480
2,1,18,0.000000,-126.761269
2,1,20,0.000000,-126.293997
2,1,22,0.000000,-122.032836
2,1,24,0.000000,-126.319300
2,1,26,0.000000,-127.084212
2,1,28,0.000000,-124.883085
2,1,30,0.000000,-124.292114
2,1,32,0.000000,-124.114271
2,1,34,0.000000,-124.074115
2,1,36,0.000000,-123.004953
2,1,38,0.000000,-128.627528
2,1,40,0.000000,-124.753855
2,1,42,0.000000,-127.738579
2,1,44,0.000000,-127.338736
2,1,46,0.000000,-126.072976
2,1,48,0.000000,-125.024685
2,1,50,0.000000,-125.435573
2,1,52,0.000000,-126.683443
2,1,54,0.000000,-127.515407
2,1,56,0.000000,-124.600807
2,1,58,0.000000,-125.728837
2,2,0,0.000000,-127.586539
2,2,2,0.000000,-127.935656
2,2,4,0.000000,-127.826998
2,2,6,0.000000,-125.333499
2,2,8,0.000000,-125.304747
2,2,10,0.000000,-128.571868
2,2,12,0.000000,-126.993238
2,2,14,0.000000,-122.942822
2,2,16,0.000000,-128.039059
2,2,18,0.000000,-125.749068
2,2,20,0.000000,-127.363432
2,2,22,0.000000,-127.301721
2,2,24,0.000000,-127.512709
2,2,26,0.000000,-126.828131
2,2,28,0.000000,-125.734455
2,2,30,0.000000,-127.517923
2,2,32,0.000000,-126.232787
2,2,34,0.000000,-126.506596
2,2,36,0.000000,-126.206794
2,2,38,0.000000,-129.050936
2,2,40,0.000000,-125.084221
2,2,42,0.000000,-127.389154
2,2,44,0.000000,-125.491769
2,2,46,0.000000,-126.530732
2,2,48,0.000000,-129.140410
2,2,50,0.000000,-123.435955
2,2,52,0.000000,-122.391532
2,2,54,0.000000,-125.599368
2,2,56,0.000000,-126.834620
2,2,58,0.000000,-127.778985
2,3,0,0.000000,-125.843237
2,3,2,0.000000,-126.069641
2,3,4,0.000000,-126.837484
2,3,6,0.000000,-125.339850
2,3,8,0.000000,-127.430657
2,3,10,0.000000,-126.994471
2,3,12,0.000000,-125.452046
2,3,14,0.000000,-128.351853
2,3,16,0.000000,-125.397554
2,3,18,0.000000,-123.618082
2,3,20,0.000000,-127.718435
2,3,22,0.000000,-127.780253
2,3,24,0.000000,-127.505619
2,3,26,0.000000,-123.096336
2,3,28,0.000000,-127.906399
2,3,30,0.000000,-125.429149
2,3,32,0.000000,-127.777288
2,3,34,0.000000,-126.923036
2,3,36,0.000000,-126.193248
2,3,38,0.000000,-126.858356
2,3,40,0.000000,-127.140681
2,3,42,0.000000,-128.321815
2,3,44,0.000000,-126.173847
2,3,46,0.000000,-126.484857
2,3,48,0.000000,-126.866573
2,3,50,0.000000,-125.189580
2,3,52,0.000000,-126.045021
2,3,54,0.000000,-129.384786
2,3,56,0.000000,-126.945879
2,3,58,0.000000,-126.649776
2,4,0,0.000000,-127.240653
2,4,2,0.000000,-127.192862
2,4,4,0.000000,-124.521337
2,4,6,0.000000,-127.263765
2,4,8,0.000000,-126.773538
2,4,10,0.000000,-126.911337
2,4,12,0.000000,-127.801331
2,4,14,0.000000,-127.227608
2,4,16,0.000000,-126.116357
2,4,18,0.000000,-127.797769
2,4,20,0.000000,-127.072415
2,4,22,0.000000,-127.091468
2,4,24,0.000000,-127.132049
2,4,26,0.000000,-126.110720
2,4,28,0.000000,-126.932392
2,4,30,0.000000,-127.850035
2,4,32,0.000000,-127.158419
2,4,34,0.000000,-126.256125
2,4,36,0.000000,-125.883489
2,4,38,0.000000,-126.943960
2,4,40,0.000000,-129.242786
2,4,42,0.000000,-129.006377
2,4,44,0.000000,-124.595058
2,4,46,0.000000,-128.849383
2,4,48,0.000000,-128.109774
2,4,50,0.000000,-125.808343
2,4,52,0.000000,-125.541709
2,4,54,0.000000,-125.947974
2,4,56,0.000000,-128.250211
2,4,58,0.000000,-125.928789
2,5,0,0.000000,-126.652228
2,5,2,0.000000,-127.399581
2,5,4,0.000000,-128.466699
2,5,6,0.000000,-127.517017
2,5,8,0.000000,-126.851330
2,5,10,0.000000,-124.977648
2,5,12,0.000000,-123.996157
2,5,14,0.000000,-128.337961
2,5,16,0.000000,-127.677980
2,5,18,0.000000,-125.951516
2,5,20,0.000000,-126.850258
2,5,22,0.000000,-125.559470
2,5,24,0.000000,-124.731019
2,5,26,0.000000,-125.410086
2,5,28,0.000000,-124.645353
2,5,30,0.000000,-126.809988
2,5,32,0.000000,-125.580236
2,5,34,0.000000,-123.263721
2,5,36,0.000000,-126.709786
2,5,38,0.000000,-127.187324
2,5,40,0.000000,-127.141838
2,5,42,0.000000,-126.422552
2,5,44,0.000000,-127.722185
2,5,46,0.000000,-127.848203
2,5,48,0.000000,-126.786019
2,5,50,0.000000,-126.708594
2,5,52,0.000000,-127.543566
2,5,54,0.000000,-125.301179
2,5,56,0.000000,-125.776112
2,5,58,0.000000,-126.632307
2,6,0,0.000000,-127.420864
2,6,2,0.000000,-127.511069
2,6,4,0.000000,-127.643627
2,6,6,0.000000,-125.387173
2,6,8,0.000000,-126.783361
2,6,10,0.000000,-125.892047
2,6,12,0.000000,-127.294988
2,6,14,0.000000,-126.454055
2,6,16,0.000000,-124.948220
2,6,18,0.000000,-126.563799
2,6,20,0.000000,-123.445022
2,6,22,0.000000,-125.445544
2,6,24,0.000000,-125.362944
2,6,26,0.000000,-124.689250
2,6,28,0.000000,-126.197025
2,6,30,0.000000,-129.380298
2,6,32,0.000000,-126.727458
2,6,34,0.000000,-129.342466
2,6,36,0.000000,-124.971730
2,6,38,0.000000,-126.934306
2,6,40,0.000000,-123.310774
2,6,42,0.000000,-127.775875
2,6,44,0.000000,-126.255051
2,6,46,0.000000,-125.513970
2,6,48,0.000000,-127.440277
2,6,50,0.000000,-125.971885
2,6,52,0.000000,-124.120142
2,6,54,0.000000,-128.388767
2,6,56,0.000000,-124.581963
2,6,58,0.000000,-128.792101
2,7,0,0.000000,-126.461716
2,7,2,0.000000,-124.876202
2,7,4,0.000000,-128.589061
2,7,6,0.000000,-125.559406
2,7,8,0.000000,-122.884467
2,7,10,0.000000,-125.125186
2,7,12,0.000000,-129.425823
2,7,14,0.000000,-128.632734
2,7,16,0.000000,-127.462959
2,7,18,0.000000,-127.617089
2,7,20,0.000000,-126.792288
2,7,22,0.000000,-126.852904
2,7,24,0.000000,-125.473375
2,7,26,0.000000,-126.455090
2,7,28,0.000000,-124.732210
2,7,30,0.000000,-126.765842
2,7,32,0.000000,-128.082246
2,7,34,0.000000,-125.927030
2,7,36,0.000000,-125.368717
2,7,38,0.000000,-125.178893
2,7,40,0.000000,-125.537418
2,7,42,0.000000,-127.451592
2,7,44,0.000000,-129.112542
2,7,46,0.000000,-127.543840
2,7,48,0.000000,-127.675373
2,7,50,0.000000,-127.950508
2,7,52,0.000000,-127.318290
2,7,54,0.000000,-127.619414
2,7,56,0.000000,-125.781498
2,7,58,0.000000,-127.558684
2,8,0,0.000000,-124.708671
2,8,2,0.000000,-126.813204
2,8,4,0.000000,-126.778085
2,8,6,0.000000,-127.059531
2,8,8,0.000000,-127.125645
2,8,10,0.000000,-127.272941
2,8,12,0.000000,-124.410049
2,8,14,0.000000,-127.805373
2,8,16,0.000000,-128.436934
2,8,18,0.000000,-126.220661
2,8,20,0.000000,-126.655697
2,8,22,0.000000,-126.026438
2,8,24,0.000000,-129.957497
2,8,26,0.000000,-128.623049
2,8,28,0.000000,-129.610502
2,8,30,0.000000,-127.369116
2,8,32,0.000000,-124.723526
2,8,34,0.000000,-127.698566
2,8,36,0.000000,-123.638105
2,8,38,0.000000,-126.696130
2,8,40,0.000000,-127.791118
2,8,42,0.000000,-126.180145
2,8,44,0.000000,-124.724979
2,8,46,0.000000,-128.196994
2,8,48,0.000000,-125.772288
2,8,50,0.000000,-126.982802
2,8,52,0.000000,-125.756360
2,8,54,0.000000,-127.261994
2,8,56,0.000000,-128.610721
2,8,58,0.000000,-125.112988
2,9,0,0.000000,-126.046359
2,9,2,0.000000,-127.060469
2,9,4,0.000000,-124.336712
2,9,6,0.000000,-125.804981
2,9,8,0.000000,-128.546634
2,9,10,0.000000,-124.623337
2,9,12,0.000000,-126.471059
2,9,14,0.000000,-128.441941
2,9,16,0.000000,-126.744848
2,9,18,0.000000,-125.490604
2,9,20,0.000000,-129.533447
2,9,22,0.000000,-126.683265
2,9,24,0.000000,-123.951696
2,9,26,0.000000,-126.113968
2,9,28,0.000000,-128.419046
2,9,30,0.000000,-125.849034
2,9,32,0.000000,-124.550549
2,9,34,0.000000,-127.973501
2,9,36,0.000000,-125.761265
2,9,38,0.000000,-125.139403
2,9,40,0.000000,-125.940507
2,9,42,0.000000,-127.595201
2,9,44,0.000000,-126.042761
2,9,46,0.000000,-124.768623
2,9,48,0.000000,-128.995319
2,9,50,0.000000,-128.697192
2,9,52,0.000000,-126.249202
2,9,54,0.000000,-124.182822
2,9,56,0.000000,-125.822061
2,9,58,0.000000,-126.123893
2,10,0,0.000000,-126.592089
2,10,2,0.000000,-126.567236
2,10,4,0.000000,-127.690763
2,10,6,0.000000,-123.931078
2,10,8,0.000000,-129.556591
2,10,10,0.000000,-126.439254
2,10,12,0.000000,-122.298311
2,10,14,0.000000,-127.140748
2,10,16,0.000000,-126.971644
2,10,18,0.000000,-126.633025
2,10,20,0.000000,-120.817028
2,10,22,0.000000,-124.204232
2,10,24,0.000000,-125.066348
2,10,26,0.000000,-123.446470
2,10,28,0.000000,-126.802808
2,10,30,0.000000,-123.063742
2,10,32,0.000000,-126.781364
2,10,34,0.000000,-124.569300
2,10,36,0.000000,-127.841826
2,10,38,0.000000,-124.261583
2,10,40,0.000000,-127.565793
2,10,42,0.000000,-124.268958
2,10,44,0.000000,-124.426745
2,10,46,0.000000,-125.285583
2,10,48,0.000000,-125.708812
2,10,50,0.000000,-126.777271
2,10,52,0.000000,-128.597894
2,10,54,0.000000,-125.522216
2,10,56,0.000000,-125.107376
2,10,58,0.000000,-126.489828
2,11,0,0.000000,-128.799624
2,11,2,0.000000,-123.916623
2,11,4,0.000000,-126.609366
2,11,6,0.000000,-126.037534
2,11,8,0.000000,-125.120066
2,11,10,0.000000,-126.090658
2,11,12,0.000000,-125.101432
2,11,14,0.000000,-123.496682
2,11,16,0.000000,-127.534421
2,11,18,0.000000,-124.729366
2,11,20,0.000000,-128.262170
2,11,22,0.000000,-126.810412
2,11,24,0.000000,-125.893670
2,11,26,0.000000,-124.654884
2,11,28,0.000000,-127.564415
2,11,30,0.000000,-128.951432
2,11,32,0.000000,-125.256095
2,11,34,0.000000,-123.510375
2,11,36,0.000000,-124.428990
2,11,38,0.000000,-126.435005
2,11,40,0.000000,-125.754032
2,11,42,0.000000,-126.107231
2,11,44,0.000000,-124.566370
2,11,46,0.000000,-126.833347
2,11,48,0.000000,-127.809935
2,11,50,0.000000,-126.799663
2,11,52,0.000000,-128.889679
2,11,54,0.000000,-125.403663
2,11,56,0.000000,-124.033189
2,11,58,0.000000,-127.811805
2,12,0,0.000000,-123.849138
2,12,2,0.000000,-125.936974
2,12,4,0.000000,-125.069444
2,12,6,0.000000,-123.491802
2,12,8,0.000000,-124.238972
2,12,10,0.000000,-126.409949
2,12,12,0.000000,-128.039846
2,12,14,0.000000,-123.762367
2,12,16,0.000000,-124.544806
2,12,18,0.000000,-125.649325
2,12,20,0.000000,-125.175975
2,12,22,0.000000,-126.495233
2,12,24,0.000000,-124.953729
2,12,26,0.000000,-124.308938
2,12,28,0.000000,-124.993910
2,12,30,0.000000,-126.537411
2,12,32,0.000000,-124.408415
2,12,34,0.000000,-125.788795
2,12,36,0.000000,-126.840385
2,12,38,0.000000,-126.897014
2,12,40,0.000000,-124.261412
2,12,42,0.000000,-127.756507
2,12,44,0.000000,-124.578670
2,12,46,0.000000,-127.488439
2,12,48,0.000000,-125.809223
2,12,50,0.000000,-128.697413
2,12,52,0.000000,-124.618766
2,12,54,0.000000,-126.335821
2,12,56,0.000000,-128.233810
2,12,58,0.000000,-125.047647
2,13,0,0.000000,-121.560853
2,13,2,0.000000,-125.751006
2,13,4,0.000000,-127.455449
2,13,6,0.000000,-127.133725
2,13,8,0.000000,-129.002550
2,13,10,0.000000,-126.281652
2,13,12,0.000000,-127.281094
2,13,14,0.000000,-124.728571
2,13,16,0.000000,-127.924915
2,13,18,0.000000,-126.936136
2,13,20,0.000000,-126.684042
2,13,22,0.000000,-127.754391
2,13,24,0.000000,-122.363740
2,13,26,0.000000,-125.934401
2,13,28,0.000000,-127.477564
2,13,30,0.000000,-125.586915
2,13,32,0.000000,-124.795003
2,13,34,0.000000,-126.954670
2,13,36,0.000000,-125.210121
2,13,38,0.000000,-128.158336
2,13,40,0.000000,-126.938358
2,13,42,0.000000,-128.939687
2,13,44,0.000000,-124.960453
2,13,46,0.000000,-125.200252
2,13,48,0.000000,-125.368778
2,13,50,0.000000,-126.400106
2,13,52,0.000000,-128.439193
2,13,54,0.000000,-126.451126
2,13,56,0.000000,-125.846581
2,13,58,0.000000,-125.694553
2,14,0,0.000000,-126.000586
2,14,2,0.000000,-124.878454
2,14,4,0.000000,-126.863668
2,14,6,0.000000,-126.828352
2,14,8,0.000000,-127.242801
2,14,10,0.000000,-124.957547
2,14,12,0.000000,-119.459188
2,14,14,0.000000,-127.023561
2,14,16,0.000000,-127.620045
2,14,18,0.000000,-128.682956
2,14,20,0.000000,-126.022836
2,14,22,0.000000,-127.800977
2,14,24,0.000000,-125.446782
2,14,26,0.000000,-127.208258
2,14,28,0.000000,-125.331899
2,14,30,0.000000,-128.412765
2,14,32,0.000000,-127.290099
2,14,34,0.000000,-127.015967
2,14,36,0.000000,-122.568665
2,14,38,0.000000,-127.889528
2,14,40,0.000000,-127.687419
2,14,42,0.000000,-123.914548
2,14,44,0.000000,-121.445180
2,14,46,0.000000,-128.583695
2,14,48,0.000000,-128.381121
2,14,50,0.000000,-123.608074
2,14,52,0.000000,-124.198093
2,14,54,0.000000,-127.053353
2,14,56,0.000000,-126.000055
2,14,58,0.000000,-125.878930
2,15,0,0.000000,-123.770311
2,15,2,0.000000,-126.235968
2,15,4,0.000000,-128.710041
2,15,6,0.000000,-128.557228
2,15,8,0.000000,-120.726909
2,15,10,0.000000,-126.691553
2,15,12,0.000000,-127.804705
2,15,14,0.000000,-126.317497
2,15,16,0.000000,-121.215075
2,15,18,0.000000,-127.722107
2,15,20,0.000000,-126.265010
2,15,22,0.000000,-126.385206
2,15,24,0.000000,-123.343777
2,15,26,0.000000,-124.599660
2,15,28,0.000000,-130.078200
2,15,30,0.000000,-125.996090
2,15,32,0.000000,-120.971715
2,15,34,0.000000,-124.858388
2,15,36,0.000000,-128.123780
2,15,38,0.000000,-127.640466
2,15,40,0.000000,-121.822582
2,15,42,0.000000,-124.836598
2,15,44,0.000000,-127.966692
2,15,46,0.000000,-126.072007
2,15,48,0.000000,-125.282801
2,15,50,0.000000,-127.197619
2,15,52,0.000000,-126.945655
2,15,54,0.000000,-125.828090
2,15,56,0.000000,-127.502721
2,15,58,0.000000,-127.624334
2,16,0,0.000000,-128.354267
2,16,2,0.000000,-125.555631
2,16,4,0.000000,-119.774229
2,16,6,0.000000,-127.894672
2,16,8,0.000000,-125.378638
2,16,10,0.000000,-126.589734
2,16,12,0.000000,-124.458546
2,16,14,0.000000,-123.789591
2,16,16,0.000000,-127.915247
2,16,18,0.000000,-125.533900
2,16,20,0.000000,-126.867516
2,16,22,0.000000,-129.814503
2,16,24,0.000000,-127.698742
2,16,26,0.000000,-128.707192
2,16,28,0.000000,-122.357120
2,16,30,0.000000,-127.855639
2,16,32,0.000000,-125.233835
2,16,34,0.000000,-125.367401
2,16,36,0.000000,-122.201054
2,16,38,0.000000,-127.050875
2,16,40,0.000000,-124.747373
2,16,42,0.000000,-125.949678
2,16,44,0.000000,-125.291439
2,16,46,0.000000,-127.500353
2,16,48,0.000000,-127.912465
2,16,50,0.000000,-128.234938
2,16,52,0.000000,-122.075629
2,16,54,0.000000,-128.148786
2,16,56,0.000000,-124.974021
2,16,58,0.000000,-128.387030
2,17,0,0.000000,-123.279165
2,17,2,0.000000,-125.115884
2,17,4,0.000000,-124.087744
2,17,6,0.000000,-127.789629
2,17,8,0.000000,-125.372179
2,17,10,0.000000,-125.600467
2,17,12,0.000000,-128.255084
2,17,14,0.000000,-129.045882
2,17,16,0.000000,-121.119955
2,17,18,0.000000,-125.203819
2,17,20,0.000000,-128.448785
2,17,22,0.000000,-127.737618
2,17,24,0.000000,-122.960177
2,17,26,0.000000,-125.293011
2,17,28,0.000000,-129.037764
2,17,30,0.000000,-127.934337
2,17,32,0.000000,-122.519787
2,17,34,0.000000,-127.785677
2,17,36,0.000000,-128.318385
2,17,38,0.000000,-124.325111
2,17,40,0.000000,-122.460001
2,17,42,0.000000,-128.770357
2,17,44,0.000000,-128.928121
2,17,46,0.000000,-126.583558
2,17,48,0.000000,-125.500679
2,17,50,0.000000,-129.080221
2,17,52,0.000000,-128.465864
2,17,54,0.000000,-131.050777
2,17,56,0.000000,-129.089371
2,17,58,0.000000,-127.245876
2,18,0,0.000000,-127.708537
2,18,2,0.000000,-126.200722
2,18,4,0.000000,-120.831981
2,18,6,0.000000,-125.497215
2,18,8,0.000000,-124.633847
2,18,10,0.000000,-128.794986
2,18,12,0.000000,-120.610664
2,18,14,0.000000,-128.551257
2,18,16,0.000000,-126.669864
2,18,18,0.000000,-129.499663
2,18,20,0.000000,-127.362856
2,18,22,0.000000,-127.918280
2,18,24,0.000000,-127.367439
2,18,26,0.000000,-127.197606
2,18,28,0.000000,-126.534500
2,18,30,0.000000,-127.148485
2,18,32,0.000000,-125.266314
2,18,34,0.000000,-125.247887
2,18,36,0.000000,-124.339186
2,18,38,0.000000,-127.034549
2,18,40,0.000000,-127.743364
2,18,42,0.000000,-126.139990
2,18,44,0.000000,-125.249687
2,18,46,0.000000,-124.385999
2,18,48,0.000000,-128.078993
2,18,50,0.000000,-127.308152
2,18,52,0.000000,-125.484487
2,18,54,0.000000,-126.559768
2,18,56,0.000000,-126.530101
2,18,58,0.000000,-128.481491
2,19,0,0.000000,-127.794589
2,19,2,0.000000,-128.139831
2,19,4,0.000000,-127.513151
2,19,6,0.000000,-126.785592
2,19,8,0.000000,-127.181025
2,19,10,0.000000,-129.181643
2,19,12,0.000000,-128.086000
2,19,14,0.000000,-125.685616
2,19,16,0.000000,-123.861854
2,19,18,0.000000,-129.174631
2,19,20,0.000000,-126.431204
2,19,22,0.000000,-124.986675
2,19,24,0.000000,-120.675376
2,19,26,0.000000,-128.724958
2,19,28,0.000000,-125.393326
2,19,30,0.000000,-126.882866
2,19,32,0.000000,-122.129283
2,19,34,0.000000,-128.346435
2,19,36,0.000000,-127.547497
2,19,38,0.000000,-126.661017
2,19,40,0.000000,-123.270346
2,19,42,0.000000,-128.630608
2,19,44,0.000000,-128.518923
2,19,46,0.000000,-126.425361
2,19,48,0.000000,-127.105063
2,19,50,0.000000,-127.550939
2,19,52,0.000000,-125.981746
2,19,54,0.000000,-127.632411
2,19,56,0.000000,-128.297347
2,19,58,0.000000,-128.426356
2,20,0,0.000000,-125.835145
2,20,2,0.000000,-129.744282
2,20,4,0.000000,-122.644662
2,20,6,0.000000,-127.527904
2,20,8,0.000000,-127.003934
2,20,10,0.000000,-125.834869
2,20,12,0.000000,-122.692298
2,20,14,0.000000,-126.605853
2,20,16,0.000000,-125.276820
2,20,18,0.000000,-125.849703
2,20,20,0.000000,-123.148401
2,20,22,0.000000,-127.156939
2,20,24,0.000000,-125.417174
2,20,26,0.000000,-129.287975
2,20,28,0.000000,-127.421545
2,20,30,0.000000,-127.363297
2,20,32,0.000000,-128.305611
2,20,34,0.000000,-126.494052
2,20,36,0.000000,-124.882963
2,20,38,0.000000,-124.691632
2,20,40,0.000000,-128.644862
2,20,42,0.000000,-126.676827
2,20,44,0.000000,-126.718722
2,20,46,0.000000,-128.443023
2,20,48,0.000000,-125.646803
2,20,50,0.000000,-128.182654
2,20,52,0.000000,-124.508493
2,20,54,0.000000,-126.187658
2,20,56,0.000000,-126.055108
2,20,58,0.000000,-127.964823
2,21,0,0.000000,-123.951299
2,21,2,0.000000,-126.901576
2,21,4,0.000000,-128.220601
2,21,6,0.000000,-127.182085
2,21,8,0.000000,-126.867615
2,21,10,0.000000,-127.559090
2,21,12,0.000000,-124.891206
2,21,14,0.000000,-128.463601
2,21,16,0.000000,-127.632298
2,21,18,0.000000,-128.981291
2,21,20,0.000000,-126.620576
2,21,22,0.000000,-125.228659
2,21,24,0.000000,-124.959045
2,21,26,0.000000,-127.692479
2,21,28,0.000000,-125.878562
2,21,30,0.000000,-127.182717
2,21,32,0.000000,-125.852191
2,21,34,0.000000,-128.732607
2,21,36,0.000000,-125.635875
2,21,38,0.000000,-127.934026
2,21,40,0.000000,-126.124643
2,21,42,0.000000,-125.361888
2,21,44,0.000000,-128.769494
2,21,46,0.000000,-126.791586
2,21,48,0.000000,-125.172829
2,21,50,0.000000,-125.107053
2,21,52,0.000000,-124.160963
2,21,54,0.000000,-126.700212
2,21,56,0.000000,-128.278720
2,21,58,0.000000,-129.321969
2,22,0,0.000000,-125.825734
2,22,2,0.000000,-125.436245
2,22,4,0.000000,-127.927130
2,22,6,0.000000,-127.874352
2,22,8,0.000000,-124.523096
2,22,10,0.000000,-126.947423
2,22,12,0.000000,-124.873263
2,22,14,0.000000,-126.193896
2,22,16,0.000000,-127.170923
2,22,18,0.000000,-125.948917
2,22,20,0.000000,-126.137544
2,22,22,0.000000,-127.625617
2,22,24,0.000000,-127.177092
2,22,26,0.000000,-127.832229
2,22,28,0.000000,-127.330347
2,22,30,0.000000,-126.550104
2,22,32,0.000000,-124.108790
2,22,34,0.000000,-127.143789
2,22,36,0.000000,-127.888901
2,22,38,0.000000,-127.697224
2,22,40,0.000000,-126.321722
2,22,42,0.000000,-125.538858
2,22,44,0.000000,-128.801141
2,22,46,0.000000,-126.248680
2,22,48,0.000000,-125.017641
2,22,50,0.000000,-126.710733
2,22,52,0.000000,-125.447073
2,22,54,0.000000,-126.698969
2,22,56,0.000000,-125.580126
2,22,58,0.000000,-127.045071
2,23,0,0.000000,-125.781587
2,23,2,0.000000,-124.859991
2,23,4,0.000000,-126.726191
2,23,6,0.000000,-128.364345
2,23,8,0.000000,-128.717979
2,23,10,0.000000,-127.948379
2,23,12,0.000000,-127.186409
2,23,14,0.000000,-126.911560
2,23,16,0.000000,-125.361253
2,23,18,0.000000,-126.171400
2,23,20,0.000000,-124.224047
2,23,22,0.000000,-124.121411
2,23,24,0.000000,-128.554823
2,23,26,0.000000,-129.407442
2,23,28,0.000000,-126.674682
2,23,30,0.000000,-125.724715
2,23,32,0.000000,-127.527762
2,23,34,0.000000,-126.221703
2,23,36,0.000000,-125.586959
2,23,38,0.000000,-125.449686
2,23,40,0.000000,-126.332341
2,23,42,0.000000,-128.728000
2,23,44,0.000000,-127.838622
2,23,46,0.000000,-126.475467
2,23,48,0.000000,-128.378167
2,23,50,0.000000,-126.158348
2,23,52,0.000000,-123.392116
2,23,54,0.000000,-127.284685
2,23,56,0.000000,-126.234353
2,23,58,0.000000,-127.490553
2,24,0,0.000000,-127.024413
2,24,2,0.000000,-126.740364
2,24,4,0.000000,-126.579785
2,24,6,0.000000,-126.265789
2,24,8,0.000000,-128.142119
2,24,10,0.000000,-125.458847
2,24,12,0.000000,-126.842468
2,24,14,0.000000,-128.112868
2,24,16,0.000000,-127.193738
2,24,18,0.000000,-129.155077
2,24,20,0.000000,-124.215779
2,24,22,0.000000,-126.368099
2,24,24,0.000000,-124.645876
2,24,26,0.000000,-126.898136
2,24,28,0.000000,-127.045703
2,24,30,0.000000,-127.952185
2,24,32,0.000000,-128.308344
2,24,34,0.000000,-127.134017
2,24,36,0.000000,-126.068638
2,24,38,0.000000,-126.366129
2,24,40,0.000000,-128.589220
2,24,42,0.000000,-126.202238
2,24,44,0.000000,-128.240646
2,24,46,0.000000,-127.196908
2,24,48,0.000000,-127.558297
2,24,50,0.000000,-126.804529
2,24,52,0.000000,-127.086702
2,24,54,0.000000,-125.663552
2,24,56,0.000000,-127.482163
2,24,58,0.000000,-124.637829
2,25,0,0.000000,-124.840472
2,25,2,0.000000,-126.264091
2,25,4,0.000000,-128.965202
2,25,6,0.000000,-127.691241
2,25,8,0.000000,-125.073350
2,25,10,0.000000,-127.270729
2,25,12,0.000000,-128.815049
2,25,14,0.000000,-127.477949
2,25,16,0.000000,-127.016200
2,25,18,0.000000,-127.431419
2,25,20,0.000000,-128.977104
2,25,22,0.000000,-127.939846
2,25,24,0.000000,-126.985316
2,25,26,0.000000,-126.024895
2,25,28,0.000000,-127.093715
2,25,30,0.000000,-126.343049
2,25,32,0.000000,-126.134684
2,25,34,0.000000,-128.968108
2,25,36,0.000000,-128.236465
2,25,38,0.000000,-128.068334
2,25,40,0.000000,-126.261541
2,25,42,0.000000,-124.776803
2,25,44,0.000000,-126.106552
2,25,46,0.000000,-128.707933
2,25,48,0.000000,-125.940293
2,25,50,0.000000,-123.888734
2,25,52,0.000000,-127.538812
2,25,54,0.000000,-128.115986
2,25,56,0.000000,-125.242235
2,25,58,0.000000,-126.106123
2,26,0,0.000000,-127.231959
2,26,2,0.000000,-125.510663
2,26,4,0.000000,-126.085608
2,26,6,0.000000,-128.137142
2,26,8,0.000000,-123.945767
2,26,10,0.000000,-126.075111
2,26,12,0.000000,-126.177003
2,26,14,0.000000,-126.438750
2,26,16,0.000000,-127.325288
2,26,18,0.000000,-125.596922
2,26,20,0.000000,-128.926088
2,26,22,0.000000,-126.935295
2,26,24,0.000000,-126.889901
2,26,26,0.000000,-125.895851
2,26,28,0.000000,-126.734675
2,26,30,0.000000,-126.822596
2,26,32,0.000000,-128.074000
2,26,34,0.000000,-126.450220
2,26,36,0.000000,-129.133651
2,26,38,0.000000,-125.572371
2,26,40,0.000000,-127.354035
2,26,42,0.000000,-128.095990
2,26,44,0.000000,-125.507658
2,26,46,0.000000,-126.645359
2,26,48,0.000000,-127.393580
2,26,50,0.000000,-128.424748
2,26,52,0.000000,-128.598434
2,26,54,0.000000,-126.392032
2,26,56,0.000000,-127.563542
2,26,58,0.000000,-128.492088
2,27,0,0.000000,-127.152113
2,27,2,0.000000,-127.045999
2,27,4,0.000000,-125.764290
2,27,6,0.000000,-127.046503
2,27,8,0.000000,-126.944277
2,27,10,0.000000,-126.609189
2,27,12,0.000000,-127.683233
2,27,14,0.000000,-125.546408
2,27,16,0.000000,-127.010433
2,27,18,0.000000,-127.100321
2,27,20,0.000000,-127.572949
2,27,22,0.000000,-126.584339
