hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.797321
21,0,2,0.000000,-133.685018
21,0,4,0.000000,-129.221970
21,0,6,0.000000,-129.798658
21,0,8,0.000000,-127.344430
21,0,10,0.000000,-131.559334
21,0,12,0.000000,-138.069162
21,0,14,0.000000,-126.509952
21,0,16,0.000000,-129.968272
21,0,18,0.000000,-128.861587
21,0,20,0.000000,-144.392998
21,0,22,0.000000,-122.647244
21,0,24,0.000000,-133.586329
21,0,26,0.000000,-138.192377
21,0,28,0.000000,-144.883487
21,0,30,0.000000,-122.405702
21,0,32,0.000000,-130.512628
21,0,34,0.000000,-123.085399
21,0,36,0.000000,-127.514375
21,0,38,0.000000,-132.891750
21,0,40,0.000000,-131.839116
21,0,42,0.000000,-121.945620
21,0,44,0.000000,-133.204743
21,0,46,0.000000,-125.475303
21,0,48,0.000000,-130.236201
21,0,50,0.000000,-130.917474
21,0,52,0.000000,-130.881108
21,0,54,0.000000,-162.543379
21,0,56,0.000000,-131.619365
21,0,58,0.000000,-129.326058
21,1,0,0.000000,-147.570297
21,1,2,0.000000,-125.354492
21,1,4,0.000000,-128.259619
21,1,6,0.000000,-126.103315
21,1,8,0.000000,-126.331287
21,1,10,0.000000,-134.030025
21,1,12,0.000000,-121.347926
21,1,14,0.000000,-127.244532
21,1,16,0.000000,-132.770554
21,1,18,0.000000,-124.670816
21,1,20,0.000000,-135.319133
21,1,22,0.000000,-135.679309
21,1,24,0.000000,-122.915006
21,1,26,0.000000,-128.356156
21,1,28,0.000000,-123.507427
21,1,30,0.000000,-133.545076
21,1,32,0.000000,-126.544477
21,1,34,0.000000,-121.884878
21,1,36,0.000000,-134.650464
21,1,38,0.000000,-128.171592
21,1,40,0.000000,-122.093833
21,1,42,0.000000,-131.579897
21,1,44,0.000000,-123.326370
21,1,46,0.000000,-124.587032
21,1,48,0.000000,-122.377689
21,1,50,0.000000,-121.974057
21,1,52,0.000000,-140.853446
21,1,54,0.000000,-130.070367
21,1,56,0.000000,-127.434418
21,1,58,0.000000,-125.254856
21,2,0,0.000000,-124.744524
21,2,2,0.000000,-128.382767
21,2,4,0.000000,-134.727497
21,2,6,0.000000,-123.458955
21,2,8,0.000000,-126.671255
21,2,10,0.000000,-135.022407
21,2,12,0.000000,-142.496155
21,2,14,0.000000,-126.251535
21,2,16,0.000000,-132.325951
21,2,18,0.000000,-129.489087
21,2,20,0.000000,-129.375302
21,2,22,0.000000,-130.981515
21,2,24,0.000000,-133.329984
21,2,26,0.000000,-131.128752
21,2,28,0.000000,-125.076533
21,2,30,0.000000,-125.602358
21,2,32,0.000000,-133.370184
21,2,34,0.000000,-138.742637
21,2,36,0.000000,-123.517580
21,2,38,0.000000,-142.033181
21,2,40,0.000000,-133.581900
21,2,42,0.000000,-129.112367
21,2,44,0.000000,-128.569846
21,2,46,0.000000,-129.060268
21,2,48,0.000000,-129.996024
21,2,50,0.000000,-120.911535
21,2,52,0.000000,-134.501947
21,2,54,0.000000,-128.415245
21,2,56,0.000000,-130.051335
21,2,58,0.000000,-124.134062
21,3,0,0.000000,-131.960044
21,3,2,0.000000,-127.130850
21,3,4,0.000000,-132.321433
21,3,6,0.000000,-128.256050
21,3,8,0.000000,-126.394111
21,3,10,0.000000,-130.356108
21,3,12,0.000000,-127.851704
21,3,14,0.000000,-132.751967
21,3,16,0.000000,-125.646283
21,3,18,0.000000,-132.433820
21,3,20,0.000000,-129.663980
21,3,22,0.000000,-132.724400
21,3,24,0.000000,-129.537682
21,3,26,0.000000,-137.390819
21,3,28,0.000000,-134.117938
21,3,30,0.000000,-144.536613
21,3,32,0.000000,-137.758717
21,3,34,0.000000,-134.296566
21,3,36,0.000000,-128.639532
21,3,38,0.000000,-121.851659
21,3,40,0.000000,-127.063147
21,3,42,0.000000,-136.287196
21,3,44,0.000000,-136.672998
21,3,46,0.000000,-124.747286
21,3,48,0.000000,-142.613093
21,3,50,0.000000,-144.625434
21,3,52,0.000000,-138.534453
21,3,54,0.000000,-124.706554
21,3,56,0.000000,-125.654973
21,3,58,0.000000,-142.678495
21,4,0,0.000000,-126.751037
21,4,2,0.000000,-126.592334
21,4,4,0.000000,-132.894137
21,4,6,0.000000,-131.537424
21,4,8,0.000000,-131.218860
21,4,10,0.000000,-126.144100
21,4,12,0.000000,-126.549572
21,4,14,0.000000,-133.588769
21,4,16,0.000000,-125.222429
21,4,18,0.000000,-134.461498
21,4,20,0.000000,-122.592614
21,4,22,0.000000,-123.229360
21,4,24,0.000000,-136.642481
21,4,26,0.000000,-124.199429
21,4,28,0.000000,-132.359903
21,4,30,0.000000,-128.244420
21,4,32,0.000000,-126.423643
21,4,34,0.000000,-131.663786
21,4,36,0.000000,-123.504856
21,4,38,0.000000,-127.756467
21,4,40,0.000000,-126.548267
21,4,42,0.000000,-124.544861
21,4,44,0.000000,-132.361976
21,4,46,0.000000,-126.061878
21,4,48,0.000000,-123.637351
21,4,50,0.000000,-133.828920
21,4,52,0.000000,-132.137634
21,4,54,0.000000,-141.546105
21,4,56,0.000000,-130.388437
21,4,58,0.000000,-128.480655
21,5,0,0.000000,-126.895729
21,5,2,0.000000,-133.660222
21,5,4,0.000000,-130.951485
21,5,6,0.000000,-123.731173
21,5,8,0.000000,-127.635144
21,5,10,0.000000,-133.030472
21,5,12,0.000000,-136.821395
21,5,14,0.000000,-130.219742
21,5,16,0.000000,-136.102240
21,5,18,0.000000,-124.541431
21,5,20,0.000000,-129.490893
21,5,22,0.000000,-124.521134
21,5,24,0.000000,-133.172651
21,5,26,0.000000,-125.432583
21,5,28,0.000000,-126.779156
21,5,30,0.000000,-147.129309
21,5,32,0.000000,-133.068100
21,5,34,0.000000,-123.334391
21,5,36,0.000000,-129.309574
21,5,38,0.000000,-134.257398
21,5,40,0.000000,-128.575802
21,5,42,0.000000,-129.193043
21,5,44,0.000000,-136.091450
21,5,46,0.000000,-124.951348
21,5,48,0.000000,-123.011763
21,5,50,0.000000,-130.219248
21,5,52,0.000000,-132.976049
21,5,54,0.000000,-131.485387
21,5,56,0.000000,-127.255545
21,5,58,0.000000,-127.048065
21,6,0,0.000000,-128.220063
21,6,2,0.000000,-132.476705
21,6,4,0.000000,-124.743912
21,6,6,0.000000,-129.918980
21,6,8,0.000000,-127.043731
21,6,10,0.000000,-123.580070
21,6,12,0.000000,-128.616314
21,6,14,0.000000,-129.358085
21,6,16,0.000000,-128.756145
21,6,18,0.000000,-131.973888
21,6,20,0.000000,-128.216672
21,6,22,0.000000,-131.414841
21,6,24,0.000000,-130.463013
21,6,26,0.000000,-124.043666
21,6,28,0.000000,-132.447976
21,6,30,0.000000,-134.171279
21,6,32,0.000000,-123.848121
21,6,34,0.000000,-130.805898
21,6,36,0.000000,-127.426790
21,6,38,0.000000,-131.698030
21,6,40,0.000000,-130.228406
21,6,42,0.000000,-134.410441
21,6,44,0.000000,-127.491651
21,6,46,0.000000,-127.583624
21,6,48,0.000000,-130.719200
21,6,50,0.000000,-127.638230
21,6,52,0.000000,-130.289795
21,6,54,0.000000,-133.847046
21,6,56,0.000000,-128.669133
21,6,58,0.000000,-124.595244
21,7,0,0.000000,-126.880222
21,7,2,0.000000,-129.480232
21,7,4,0.000000,-127.248287
21,7,6,0.000000,-127.013919
21,7,8,0.000000,-133.130558
21,7,10,0.000000,-128.311863
21,7,12,0.000000,-132.094255
21,7,14,0.000000,-126.672991
21,7,16,0.000000,-128.653992
21,7,18,0.000000,-131.032515
21,7,20,0.000000,-129.666426
21,7,22,0.000000,-136.938118
21,7,24,0.000000,-127.694412
21,7,26,0.000000,-132.711906
21,7,28,0.000000,-132.022325
21,7,30,0.000000,-128.320791
21,7,32,0.000000,-129.597362
21,7,34,0.000000,-127.231783
21,7,36,0.000000,-128.141368
21,7,38,0.000000,-132.895913
21,7,40,0.000000,-130.727261
21,7,42,0.000000,-132.297835
21,7,44,0.000000,-140.036821
21,7,46,0.000000,-130.245196
21,7,48,0.000000,-147.678419
21,7,50,0.000000,-131.926188
21,7,52,0.000000,-134.530885
21,7,54,0.000000,-124.782504
21,7,56,0.000000,-134.158854
21,7,58,0.000000,-128.974085
21,8,0,0.000000,-129.528234
21,8,2,0.000000,-121.596217
21,8,4,0.000000,-134.363968
21,8,6,0.000000,-132.321710
21,8,8,0.000000,-125.444991
21,8,10,0.000000,-126.558173
21,8,12,0.000000,-124.872992
21,8,14,0.000000,-126.284727
21,8,16,0.000000,-126.922499
21,8,18,0.000000,-120.667961
21,8,20,0.000000,-128.490476
21,8,22,0.000000,-130.768206
21,8,24,0.000000,-130.385614
21,8,26,0.000000,-138.045542
21,8,28,0.000000,-124.318429
21,8,30,0.000000,-124.147502
21,8,32,0.000000,-123.863073
21,8,34,0.000000,-138.637037
21,8,36,0.000000,-125.257648
21,8,38,0.000000,-127.884698
21,8,40,0.000000,-139.658599
21,8,42,0.000000,-132.433456
21,8,44,0.000000,-131.650482
21,8,46,0.000000,-130.901158
21,8,48,0.000000,-129.817736
21,8,50,0.000000,-135.115928
21,8,52,0.000000,-125.473868
21,8,54,0.000000,-126.664761
21,8,56,0.000000,-128.936708
21,8,58,0.000000,-126.141758
21,9,0,0.000000,-127.643448
21,9,2,0.000000,-139.977149
21,9,4,0.000000,-124.093224
21,9,6,0.000000,-130.270761
21,9,8,0.000000,-125.090757
21,9,10,0.000000,-125.715181
21,9,12,0.000000,-127.903009
21,9,14,0.000000,-136.002195
21,9,16,0.000000,-130.070008
21,9,18,0.000000,-125.016585
21,9,20,0.000000,-127.158305
21,9,22,0.000000,-139.660149
21,9,24,0.000000,-129.428221
21,9,26,0.000000,-149.378001
21,9,28,0.000000,-129.725220
21,9,30,0.000000,-137.481547
21,9,32,0.000000,-134.776304
21,9,34,0.000000,-142.110468
21,9,36,0.000000,-128.118949
21,9,38,0.000000,-133.788499
21,9,40,0.000000,-124.198606
21,9,42,0.000000,-126.079348
21,9,44,0.000000,-127.289252
21,9,46,0.000000,-141.743175
21,9,48,0.000000,-132.744728
21,9,50,0.000000,-138.526596
21,9,52,0.000000,-143.046983
21,9,54,0.000000,-133.108333
21,9,56,0.000000,-130.335050
21,9,58,0.000000,-135.028889
21,10,0,0.000000,-130.131934
21,10,2,0.000000,-126.827523
21,10,4,0.000000,-124.692834
21,10,6,0.000000,-128.438674
21,10,8,0.000000,-128.915616
21,10,10,0.000000,-133.351036
21,10,12,0.000000,-128.151821
21,10,14,0.000000,-133.250433
21,10,16,0.000000,-129.797294
21,10,18,0.000000,-128.555361
21,10,20,0.000000,-124.941471
21,10,22,0.000000,-137.451412
21,10,24,0.000000,-123.826739
21,10,26,0.000000,-128.550330
21,10,28,0.000000,-126.399367
21,10,30,0.000000,-143.559303
21,10,32,0.000000,-128.880263
21,10,34,0.000000,-136.971891
21,10,36,0.000000,-129.615153
21,10,38,0.000000,-144.849503
21,10,40,0.000000,-131.290934
21,10,42,0.000000,-130.308697
21,10,44,0.000000,-127.521634
21,10,46,0.000000,-137.696368
21,10,48,0.000000,-123.869728
21,10,50,0.000000,-130.814355
21,10,52,0.000000,-128.051086
21,10,54,0.000000,-128.368703
21,10,56,0.000000,-128.455738
21,10,58,0.000000,-120.677884
21,11,0,0.000000,-126.237066
21,11,2,0.000000,-126.221895
21,11,4,0.000000,-128.248719
21,11,6,0.000000,-136.273233
21,11,8,0.000000,-135.305381
21,11,10,0.000000,-130.382970
21,11,12,0.000000,-129.055239
21,11,14,0.000000,-133.484209
21,11,16,0.000000,-130.035689
21,11,18,0.000000,-126.819526
21,11,20,0.000000,-132.854547
21,11,22,0.000000,-133.262082
21,11,24,0.000000,-126.167471
21,11,26,0.000000,-126.863495
21,11,28,0.000000,-128.136585
21,11,30,0.000000,-117.345505
21,11,32,0.000000,-127.793796
21,11,34,0.000000,-126.241874
21,11,36,0.000000,-130.262368
21,11,38,0.000000,-127.624085
21,11,40,0.000000,-125.669819
21,11,42,0.000000,-133.748411
21,11,44,0.000000,-125.549118
21,11,46,0.000000,-129.430516
21,11,48,0.000000,-126.318922
21,11,50,0.000000,-130.134062
21,11,52,0.000000,-123.830604
21,11,54,0.000000,-128.550585
21,11,56,0.000000,-134.147164
21,11,58,0.000000,-130.296226
21,12,0,0.000000,-125.483752
21,12,2,0.000000,-126.133464
21,12,4,0.000000,-130.200119
21,12,6,0.000000,-125.782134
21,12,8,0.000000,-127.220284
21,12,10,0.000000,-142.159883
21,12,12,0.000000,-133.266957
21,12,14,0.000000,-133.575628
21,12,16,0.000000,-124.851953
21,12,18,0.000000,-146.360080
21,12,20,0.000000,-128.765149
21,12,22,0.000000,-133.296428
21,12,24,0.000000,-130.836549
21,12,26,0.000000,-134.677490
21,12,28,0.000000,-134.179913
21,12,30,0.000000,-125.593223
21,12,32,0.000000,-125.591748
21,12,34,0.000000,-128.794321
21,12,36,0.000000,-131.947199
21,12,38,0.000000,-141.784020
21,12,40,0.000000,-126.137779
21,12,42,0.000000,-131.044597
21,12,44,0.000000,-127.969065
21,12,46,0.000000,-130.516182
21,12,48,0.000000,-123.594430
21,12,50,0.000000,-121.980732
21,12,52,0.000000,-124.605264
21,12,54,0.000000,-132.652444
21,12,56,0.000000,-131.324830
21,12,58,0.000000,-125.193407
21,13,0,0.000000,-123.371325
21,13,2,0.000000,-123.461584
21,13,4,0.000000,-132.094356
21,13,6,0.000000,-124.777945
21,13,8,0.000000,-123.478282
21,13,10,0.000000,-137.938038
21,13,12,0.000000,-135.587479
21,13,14,0.000000,-124.499789
21,13,16,0.000000,-129.511490
21,13,18,0.000000,-127.340321
21,13,20,0.000000,-131.178110
21,13,22,0.000000,-118.184502
21,13,24,0.000000,-132.227508
21,13,26,0.000000,-136.178260
21,13,28,0.000000,-135.765078
21,13,30,0.000000,-140.804364
21,13,32,0.000000,-128.792883
21,13,34,0.000000,-128.813057
21,13,36,0.000000,-126.423829
21,13,38,0.000000,-140.103503
21,13,40,0.000000,-124.355814
21,13,42,0.000000,-128.965944
21,13,44,0.000000,-135.983380
21,13,46,0.000000,-127.096305
21,13,48,0.000000,-132.001685
21,13,50,0.000000,-136.556627
21,13,52,0.000000,-134.482672
21,13,54,0.000000,-126.574402
21,13,56,0.000000,-137.503040
21,13,58,0.000000,-124.963231
21,14,0,0.000000,-140.896496
21,14,2,0.000000,-139.066162
21,14,4,0.000000,-125.092366
21,14,6,0.000000,-131.525757
21,14,8,0.000000,-141.456793
21,14,10,0.000000,-127.811176
21,14,12,0.000000,-137.964825
21,14,14,0.000000,-128.428059
21,14,16,0.000000,-123.842586
21,14,18,0.000000,-128.453021
21,14,20,0.000000,-129.858143
21,14,22,0.000000,-127.042183
21,14,24,0.000000,-138.858345
21,14,26,0.000000,-128.196616
21,14,28,0.000000,-124.991791
21,14,30,0.000000,-131.871296
21,14,32,0.000000,-131.591234
21,14,34,0.000000,-136.234607
21,14,36,0.000000,-128.957036
21,14,38,0.000000,-130.409080
21,14,40,0.000000,-156.172330
21,14,42,0.000000,-125.486280
21,14,44,0.000000,-130.042105
21,14,46,0.000000,-127.291250
21,14,48,0.000000,-131.016427
21,14,50,0.000000,-129.402522
21,14,52,0.000000,-124.178416
21,14,54,0.000000,-129.592868
21,14,56,0.000000,-120.899472
21,14,58,0.000000,-126.107763
21,15,0,0.000000,-138.754571
21,15,2,0.000000,-148.330622
21,15,4,0.000000,-124.297858
21,15,6,0.000000,-127.512805
21,15,8,0.000000,-132.077276
21,15,10,0.000000,-131.427816
21,15,12,0.000000,-133.574077
21,15,14,0.000000,-126.297358
21,15,16,0.000000,-128.158904
21,15,18,0.000000,-143.289821
21,15,20,0.000000,-128.295249
21,15,22,0.000000,-122.592193
21,15,24,0.000000,-136.275338
21,15,26,0.000000,-138.746392
21,15,28,0.000000,-132.205066
21,15,30,0.000000,-130.999443
21,15,32,0.000000,-125.613269
21,15,34,0.000000,-126.480283
21,15,36,0.000000,-128.976425
21,15,38,0.000000,-143.740483
21,15,40,0.000000,-137.220205
21,15,42,0.000000,-126.462331
21,15,44,0.000000,-125.241561
21,15,46,0.000000,-125.747463
21,15,48,0.000000,-125.396714
21,15,50,0.000000,-130.111400
21,15,52,0.000000,-127.744539
21,15,54,0.000000,-134.093559
21,15,56,0.000000,-132.756220
21,15,58,0.000000,-134.335972
21,16,0,0.000000,-132.453022
21,16,2,0.000000,-141.309917
21,16,4,0.000000,-130.911798
21,16,6,0.000000,-140.570344
21,16,8,0.000000,-123.023300
21,16,10,0.000000,-126.274223
21,16,12,0.000000,-138.186977
21,16,14,0.000000,-138.326591
21,16,16,0.000000,-126.940871
21,16,18,0.000000,-128.923496
21,16,20,0.000000,-125.139285
21,16,22,0.000000,-122.978907
21,16,24,0.000000,-133.945041
21,16,26,0.000000,-139.823318
21,16,28,0.000000,-135.427088
21,16,30,0.000000,-126.893554
21,16,32,0.000000,-126.873034
21,16,34,0.000000,-128.577463
21,16,36,0.000000,-126.234739
21,16,38,0.000000,-129.385707
21,16,40,0.000000,-129.260058
21,16,42,0.000000,-127.025751
21,16,44,0.000000,-126.994752
21,16,46,0.000000,-137.602182
21,16,48,0.000000,-141.979125
21,16,50,0.000000,-135.474049
21,16,52,0.000000,-134.193631
21,16,54,0.000000,-133.034797
21,16,56,0.000000,-126.057661
21,16,58,0.000000,-124.059501
21,17,0,0.000000,-124.241700
21,17,2,0.000000,-127.271896
21,17,4,0.000000,-131.118101
21,17,6,0.000000,-127.582591
21,17,8,0.000000,-141.182089
21,17,10,0.000000,-139.061789
21,17,12,0.000000,-123.731287
21,17,14,0.000000,-120.747085
21,17,16,0.000000,-138.264368
21,17,18,0.000000,-123.652677
21,17,20,0.000000,-125.880249
21,17,22,0.000000,-130.007589
21,17,24,0.000000,-130.066121
21,17,26,0.000000,-129.388665
21,17,28,0.000000,-123.896457
21,17,30,0.000000,-129.652637
21,17,32,0.000000,-128.201151
21,17,34,0.000000,-131.822946
21,17,36,0.000000,-127.557649
21,17,38,0.000000,-128.730515
21,17,40,0.000000,-127.646244
21,17,42,0.000000,-124.199152
21,17,44,0.000000,-130.940924
21,17,46,0.000000,-126.117881
21,17,48,0.000000,-130.670575
21,17,50,0.000000,-155.547267
21,17,52,0.000000,-132.391749
21,17,54,0.000000,-124.054743
21,17,56,0.000000,-147.645477
21,17,58,0.000000,-132.384464
21,18,0,0.000000,-125.283107
21,18,2,0.000000,-125.587166
21,18,4,0.000000,-131.811305
21,18,6,0.000000,-129.851685
21,18,8,0.000000,-131.474152
21,18,10,0.000000,-125.991598
21,18,12,0.000000,-129.184281
21,18,14,0.000000,-152.322537
21,18,16,0.000000,-132.354662
21,18,18,0.000000,-123.929745
21,18,20,0.000000,-135.410196
21,18,22,0.000000,-132.298805
21,18,24,0.000000,-127.770100
21,18,26,0.000000,-130.533895
21,18,28,0.000000,-131.975996
21,18,30,0.000000,-125.837553
21,18,32,0.000000,-126.638371
21,18,34,0.000000,-130.517357
21,18,36,0.000000,-122.663075
21,18,38,0.000000,-135.521051
21,18,40,0.000000,-134.956919
21,18,42,0.000000,-123.562138
21,18,44,0.000000,-141.930741
21,18,46,0.000000,-123.374045
21,18,48,0.000000,-125.597073
21,18,50,0.000000,-137.551006
21,18,52,0.000000,-131.878147
21,18,54,0.000000,-126.055711
21,18,56,0.000000,-128.916012
21,18,58,0.000000,-129.280324
21,19,0,0.000000,-130.813665
21,19,2,0.000000,-137.350985
21,19,4,0.000000,-127.253629
21,19,6,0.000000,-136.302737
21,19,8,0.000000,-130.909628
21,19,10,0.000000,-130.954221
21,19,12,0.000000,-139.052048
21,19,14,0.000000,-130.277946
21,19,16,0.000000,-136.593115
21,19,18,0.000000,-128.012593
21,19,20,0.000000,-127.047868
21,19,22,0.000000,-129.943357
21,19,24,0.000000,-123.446737
21,19,26,0.000000,-128.290017
21,19,28,0.000000,-120.450948
21,19,30,0.000000,-129.644871
21,19,32,0.000000,-124.879157
21,19,34,0.000000,-136.164045
21,19,36,0.000000,-125.210251
21,19,38,0.000000,-129.922581
21,19,40,0.000000,-122.460977
21,19,42,0.000000,-126.432004
21,19,44,0.000000,-139.262757
21,19,46,0.000000,-128.680427
21,19,48,0.000000,-136.985532
21,19,50,0.000000,-122.509129
21,19,52,0.000000,-129.491873
21,19,54,0.000000,-123.594724
21,19,56,0.000000,-128.908781
21,19,58,0.000000,-135.478317
21,20,0,0.000000,-124.088542
21,20,2,0.000000,-121.423338
21,20,4,0.000000,-127.012562
21,20,6,0.000000,-130.086162
21,20,8,0.000000,-132.259064
21,20,10,0.000000,-139.126397
21,20,12,0.000000,-133.376423
21,20,14,0.000000,-124.175600
21,20,16,0.000000,-125.263547
21,20,18,0.000000,-128.059844
21,20,20,0.000000,-126.760385
21,20,22,0.000000,-132.051726
21,20,24,0.000000,-137.782555
21,20,26,0.000000,-123.234144
21,20,28,0.000000,-127.596268
21,20,30,0.000000,-129.229609
21,20,32,0.000000,-134.663041
21,20,34,0.000000,-136.927693
21,20,36,0.000000,-140.177447
21,20,38,0.000000,-130.518972
21,20,40,0.000000,-129.681462
21,20,42,0.000000,-134.985202
21,20,44,0.000000,-126.280668
21,20,46,0.000000,-124.884667
21,20,48,0.000000,-124.414754
21,20,50,0.000000,-132.768367
21,20,52,0.000000,-144.728793
21,20,54,0.000000,-130.197975
21,20,56,0.000000,-138.515411
21,20,58,0.000000,-134.694438
21,21,0,0.000000,-135.858452
21,21,2,0.000000,-133.460791
21,21,4,0.000000,-128.991448
21,21,6,0.000000,-132.242363
21,21,8,0.000000,-129.842809
21,21,10,0.000000,-124.003448
21,21,12,0.000000,-136.656459
21,21,14,0.000000,-128.148048
21,21,16,0.000000,-131.260849
21,21,18,0.000000,-136.523879
21,21,20,0.000000,-121.348013
21,21,22,0.000000,-131.532509
21,21,24,0.000000,-139.799672
21,21,26,0.000000,-126.539099
21,21,28,0.000000,-126.036911
21,21,30,0.000000,-127.998963
21,21,32,0.000000,-128.345690
21,21,34,0.000000,-133.242886
21,21,36,0.000000,-130.253332
21,21,38,0.000000,-130.106120
21,21,40,0.000000,-131.184501
21,21,42,0.000000,-137.826608
21,21,44,0.000000,-145.980647
21,21,46,0.000000,-122.072544
21,21,48,0.000000,-130.122520
21,21,50,0.000000,-134.982387
21,21,52,0.000000,-125.580295
21,21,54,0.000000,-128.807752
21,21,56,0.000000,-130.419510
21,21,58,0.000000,-124.380465
21,22,0,0.000000,-132.290279
21,22,2,0.000000,-133.661778
21,22,4,0.000000,-124.557873
21,22,6,0.000000,-122.822662
21,22,8,0.000000,-141.535358
21,22,10,0.000000,-128.025523
21,22,12,0.000000,-127.852312
21,22,14,0.000000,-140.656706
21,22,16,0.000000,-131.550274
21,22,18,0.000000,-125.031991
21,22,20,0.000000,-123.679678
21,22,22,0.000000,-124.661551
21,22,24,0.000000,-134.749472
21,22,26,0.000000,-124.674670
21,22,28,0.000000,-129.084665
21,22,30,0.000000,-130.793524
21,22,32,0.000000,-123.222460
21,22,34,0.000000,-132.800057
21,22,36,0.000000,-132.164345
21,22,38,0.000000,-129.553403
21,22,40,0.000000,-130.548964
21,22,42,0.000000,-132.486645
21,22,44,0.000000,-122.391982
21,22,46,0.000000,-127.108577
21,22,48,0.000000,-127.725948
21,22,50,0.000000,-136.041080
21,22,52,0.000000,-130.756070
21,22,54,0.000000,-131.409251
21,22,56,0.000000,-136.311001
21,22,58,0.000000,-124.467759
21,23,0,0.000000,-126.591165
21,23,2,0.000000,-125.532481
21,23,4,0.000000,-139.202170
21,23,6,0.000000,-127.714752
21,23,8,0.000000,-133.458205
21,23,10,0.000000,-134.392939
21,23,12,0.000000,-124.130551
21,23,14,0.000000,-134.144066
21,23,16,0.000000,-144.654814
21,23,18,0.000000,-128.677452
21,23,20,0.000000,-123.257594
21,23,22,0.000000,-128.267840
21,23,24,0.000000,-129.067068
21,23,26,0.000000,-128.144563
21,23,28,0.000000,-126.765701
21,23,30,0.000000,-123.996306
21,23,32,0.000000,-131.275742
21,23,34,0.000000,-126.641169
21,23,36,0.000000,-129.892798
21,23,38,0.000000,-129.483059
21,23,40,0.000000,-124.367910
21,23,42,0.000000,-126.396105
21,23,44,0.000000,-128.040955
21,23,46,0.000000,-132.868339
21,23,48,0.000000,-130.871098
21,23,50,0.000000,-135.316800
21,23,52,0.000000,-133.722357
21,23,54,0.000000,-122.836338
21,23,56,0.000000,-122.624630
21,23,58,0.000000,-128.820648
21,24,0,0.000000,-131.137723
21,24,2,0.000000,-123.232762
21,24,4,0.000000,-127.395594
21,24,6,0.000000,-127.286270
21,24,8,0.000000,-128.127402
21,24,10,0.000000,-131.416067
21,24,12,0.000000,-124.934785
21,24,14,0.000000,-130.817762
21,24,16,0.000000,-124.213545
21,24,18,0.000000,-126.625941
21,24,20,0.000000,-146.059165
21,24,22,0.000000,-145.775318
21,24,24,0.000000,-127.743734
21,24,26,0.000000,-122.418953
21,24,28,0.000000,-126.669741
21,24,30,0.000000,-132.582169
21,24,32,0.000000,-130.132155
21,24,34,0.000000,-137.918979
21,24,36,0.000000,-127.636314
21,24,38,0.000000,-124.520041
21,24,40,0.000000,-130.687197
21,24,42,0.000000,-129.224770
21,24,44,0.000000,-128.516470
21,24,46,0.000000,-126.124402
21,24,48,0.000000,-128.141264
21,24,50,0.000000,-132.592279
21,24,52,0.000000,-126.063419
21,24,54,0.000000,-127.369555
21,24,56,0.000000,-132.178257
21,24,58,0.000000,-137.732053
21,25,0,0.000000,-130.444447
21,25,2,0.000000,-133.332135
21,25,4,0.000000,-132.308148
21,25,6,0.000000,-127.349146
21,25,8,0.000000,-129.574341
21,25,10,0.000000,-131.531160
21,25,12,0.000000,-125.055909
21,25,14,0.000000,-129.629162
21,25,16,0.000000,-127.922407
21,25,18,0.000000,-132.173137
21,25,20,0.000000,-129.175983
21,25,22,0.000000,-155.085262
21,25,24,0.000000,-121.867039
21,25,26,0.000000,-129.200760
21,25,28,0.000000,-125.917909
21,25,30,0.000000,-140.515514
21,25,32,0.000000,-128.683652
21,25,34,0.000000,-125.436075
21,25,36,0.000000,-120.328118
21,25,38,0.000000,-129.447597
21,25,40,0.000000,-132.239355
21,25,42,0.000000,-139.213405
21,25,44,0.000000,-130.660984
21,25,46,0.000000,-127.594747
21,25,48,0.000000,-122.009088
21,25,50,0.000000,-129.536472
21,25,52,0.000000,-131.245286
21,25,54,0.000000,-124.498216
21,25,56,0.000000,-123.369468
21,25,58,0.000000,-133.693484
21,26,0,0.000000,-126.229724
21,26,2,0.000000,-120.247410
21,26,4,0.000000,-129.473275
21,26,6,0.000000,-136.477513
21,26,8,0.000000,-124.917541
21,26,10,0.000000,-127.217081
21,26,12,0.000000,-143.048235
21,26,14,0.000000,-124.505581
21,26,16,0.000000,-133.442161
21,26,18,0.000000,-128.604420
21,26,20,0.000000,-134.042301
21,26,22,0.000000,-123.529976
21,26,24,0.000000,-127.614877
21,26,26,0.000000,-128.610468
21,26,28,0.000000,-125.219251
21,26,30,0.000000,-127.358323
21,26,32,0.000000,-127.909154
21,26,34,0.000000,-128.357875
21,26,36,0.000000,-129.907381
21,26,38,0.000000,-136.252500
21,26,40,0.000000,-127.714170
21,26,42,0.000000,-129.033997
21,26,44,0.000000,-129.128162
21,26,46,0.000000,-125.475669
21,26,48,0.000000,-125.700933
21,26,50,0.000000,-125.267546
21,26,52,0.000000,-132.054670
21,26,54,0.000000,-124.450984
21,26,56,0.000000,-133.185354
21,26,58,0.000000,-133.832298
21,27,0,0.000000,-122.508195
21,27,2,0.000000,-130.242053
21,27,4,0.000000,-136.098533
21,27,6,0.000000,-131.906820
21,27,8,0.000000,-120.713124
21,27,10,0.000000,-129.904742
21,27,12,0.000000,-134.809830
21,27,14,0.000000,-127.307144
21,27,16,0.000000,-123.516367
21,27,18,0.000000,-128.338386
21,27,20,0.000000,-128.055479
21,27,22,0.000000,-125.439600
