hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.327065,-114.020000
0,0,23,0.711658,-115.120000
0,0,34,0.092252,-116.140000
0,0,44,0.473846,-111.710000
0,0,54,0.853440,-114.620000
0,1,5,0.237033,-114.210000
0,1,15,0.629628,-115.440000
0,1,26,0.011222,-112.550000
0,1,36,0.389816,-115.840000
0,1,46,0.770409,-113.100000
0,1,57,0.150003,-115.580000
0,2,7,0.534597,-114.290000
0,2,17,0.916191,-114.690000
0,2,28,0.299785,-115.260000
0,2,38,0.674378,-113.660000
0,2,49,0.051971,-114.160000
0,2,59,0.427565,-110.950000
0,3,9,0.804158,-115.080000
0,3,20,0.183752,-113.400000
0,3,30,0.566346,-114.140000
0,3,40,0.947940,-115.470000
0,3,51,0.322533,-114.000000
0,4,1,0.693126,-113.450000
0,4,12,0.068720,-115.040000
0,4,22,0.446313,-114.130000
0,4,32,0.825907,-111.430000
0,4,43,0.203501,-111.470000
0,4,53,0.582094,-116.610000
0,5,3,0.955688,-113.440000
0,5,14,0.323281,-115.390000
0,5,24,0.701874,-113.630000
0,5,35,0.081468,-115.280000
0,5,45,0.458062,-115.900000
0,5,55,0.834655,-117.970000
0,6,6,0.224249,-115.640000
0,6,16,0.602843,-110.130000
0,6,26,0.980436,-117.020000
0,6,37,0.358030,-112.730000
0,6,47,0.731623,-112.630000
0,6,58,0.110217,-115.740000
0,7,8,0.483810,-115.180000
0,7,18,0.877405,-116.180000
0,7,29,0.253998,-112.940000
0,7,39,0.641593,-116.570000
0,7,50,0.016186,-115.010000
0,8,0,0.388779,-112.150000
0,8,10,0.768373,-115.520000
0,8,21,0.163967,-106.460000
0,8,31,0.545561,-109.850000
0,8,41,0.927155,-110.680000
0,8,52,0.306748,-112.970000
0,9,2,0.688343,-116.280000
0,9,13,0.061935,-114.350000
0,9,23,0.436529,-113.220000
0,9,33,0.818123,-117.960000
0,9,44,0.196716,-110.870000
0,9,54,0.587311,-116.520000
0,10,4,0.963904,-115.060000
0,10,15,0.340497,-113.140000
0,10,25,0.722092,-114.110000
0,10,36,0.105686,-115.090000
0,10,46,0.485279,-110.740000
0,10,56,0.861873,-116.140000
0,11,7,0.243466,-113.810000
0,11,17,0.614059,-113.460000
0,11,27,0.990653,-116.140000
0,11,38,0.368247,-115.790000
0,11,48,0.743840,-113.620000
0,11,59,0.121434,-117.060000
0,12,10,0.504085,-114.880000
0,12,21,0.047688,-115.930000
0,12,31,0.604291,-114.570000
0,12,42,0.121893,-116.000000
0,12,52,0.689497,-116.400000
0,13,3,0.163097,-114.520000
0,13,13,0.717700,-116.130000
0,13,24,0.317307,-113.600000
0,13,34,0.834908,-112.130000
0,13,45,0.405513,-114.790000
0,13,56,0.046122,-115.000000
0,14,6,0.633727,-115.180000
0,14,17,0.013321,-115.080000
0,14,27,0.384914,-113.100000
0,14,37,0.757507,-114.740000
0,14,48,0.141101,-114.340000
0,14,58,0.525695,-111.870000
0,15,8,0.906289,-113.010000
0,15,19,0.280882,-117.020000
0,15,29,0.651475,-116.140000
0,15,40,0.032069,-116.440000
0,15,50,0.404663,-117.710000
0,16,0,0.793256,-114.640000
0,16,11,0.165850,-111.880000
0,16,21,0.542443,-112.820000
0,16,31,0.925037,-117.370000
0,16,42,0.295630,-116.290000
0,16,52,0.665223,-115.870000
0,17,3,0.038817,-110.160000
0,17,13,0.412410,-114.360000
0,17,23,0.786003,-114.920000
0,17,34,0.179598,-117.310000
0,17,44,0.582193,-112.890000
0,17,54,0.970787,-113.560000
0,18,5,0.342381,-115.710000
0,18,15,0.715973,-112.890000
0,18,26,0.090567,-114.900000
0,18,36,0.466160,-115.600000
0,18,46,0.842754,-117.240000
0,18,57,0.220347,-112.000000
0,19,7,0.602942,-110.560000
0,19,17,0.980535,-112.560000
0,19,28,0.400131,-112.680000
0,19,38,0.771724,-107.800000
0,19,49,0.149318,-107.400000
0,19,59,0.545912,-114.540000
0,20,9,0.924506,-116.810000
0,20,20,0.308100,-116.880000
0,20,30,0.681693,-117.630000
0,20,41,0.056287,-112.810000
0,20,51,0.428880,-114.770000
0,21,1,0.807474,-112.550000
0,21,12,0.186067,-115.060000
0,21,22,0.568661,-114.430000
0,21,32,0.946254,-111.930000
0,21,43,0.325849,-114.340000
0,21,53,0.696442,-112.730000
0,22,4,0.072035,-114.140000
0,22,14,0.445628,-115.860000
0,22,24,0.821222,-111.640000
0,22,35,0.195815,-117.160000
0,22,45,0.583409,-114.790000
0,22,55,0.957002,-114.280000
0,23,6,0.332596,-115.460000
0,23,16,0.705189,-115.640000
0,23,27,0.077783,-117.730000
0,23,37,0.449376,-112.690000
0,23,47,0.821969,-113.330000
0,23,58,0.217564,-113.570000
0,24,8,0.592157,-116.680000
0,24,18,0.971751,-114.890000
0,24,29,0.345344,-114.150000
0,24,39,0.720938,-115.140000
0,24,50,0.102531,-114.520000
0,25,0,0.476125,-114.200000
0,25,10,0.863719,-112.340000
0,25,21,0.240313,-114.920000
0,25,31,0.615906,-116.860000
0,25,41,0.992499,-110.830000
0,25,52,0.367093,-113.990000
0,26,2,0.741686,-112.340000
0,26,13,0.118279,-113.830000
0,26,23,0.517874,-114.330000
0,26,33,0.892467,-113.690000
0,26,44,0.264061,-114.630000
0,26,54,0.641654,-113.460000
0,27,5,0.013247,-113.790000
0,27,15,0.385841,-114.580000
0,27,25,0.767435,-114.570000
0,27,36,0.173030,-114.470000
0,27,46,0.548623,-112.960000
0,27,56,0.925217,-113.720000
0,28,7,0.296811,-111.330000
0,28,17,0.673404,-113.530000
0,28,28,0.046997,-110.030000
0,28,38,0.419590,-115.310000
0,28,48,0.820185,-113.330000
0,28,59,0.195778,-115.100000
0,29,9,0.572372,-115.100000
0,29,19,0.946966,-117.320000
0,29,30,0.323559,-115.750000
0,29,40,0.703153,-115.030000
0,29,51,0.084746,-111.890000
0,30,1,0.477341,-111.940000
0,30,11,0.849935,-111.550000
0,30,22,0.224528,-109.990000
0,30,32,0.604121,-110.950000
0,30,42,0.980715,-115.310000
0,30,53,0.349308,-114.520000
0,31,3,0.723901,-115.940000
0,31,14,0.115496,-113.460000
0,31,24,0.494089,-114.750000
0,31,34,0.866683,-113.400000
0,31,45,0.240276,-113.400000
0,31,55,0.621870,-115.930000
0,32,5,0.999463,-116.220000
0,32,16,0.374057,-113.540000
0,32,26,0.758650,-112.140000
0,32,37,0.136244,-115.290000
0,32,47,0.516838,-117.650000
0,32,57,0.889431,-114.110000
0,33,8,0.262024,-116.460000
0,33,18,0.636618,-112.660000
0,33,29,0.011211,-113.960000
0,33,39,0.396805,-114.270000
0,33,49,0.774399,-113.930000
0,34,0,0.146992,-112.960000
0,34,10,0.531586,-111.770000
0,34,20,0.908180,-114.220000
0,34,31,0.282773,-112.760000
0,34,41,0.653366,-113.550000
0,34,52,0.046960,-114.150000
0,35,2,0.423554,-114.600000
0,35,12,0.802147,-116.590000
0,35,23,0.175741,-113.670000
0,35,33,0.558335,-112.920000
0,35,43,0.933928,-116.210000
0,35,54,0.302522,-113.830000
0,36,4,0.693116,-113.780000
0,36,15,0.065709,-116.330000
0,36,25,0.440302,-112.760000
0,36,35,0.815896,-111.680000
0,36,46,0.189489,-116.140000
0,36,56,0.574083,-114.490000
0,37,6,0.951677,-116.610000
0,37,17,0.341271,-114.690000
0,37,27,0.715864,-114.430000
0,37,38,0.090457,-115.590000
0,37,48,0.460051,-113.830000
0,37,58,0.834644,-115.390000
0,38,9,0.209238,-114.240000
0,38,19,0.587831,-113.610000
0,38,30,0.015428,-112.260000
0,38,40,0.391021,-112.750000
0,38,50,0.764615,-113.700000
0,39,1,0.139208,-112.120000
0,39,11,0.516802,-113.050000
0,39,21,0.897395,-115.320000
0,39,32,0.271988,-115.580000
0,39,42,0.657582,-116.630000
0,39,53,0.031176,-116.680000
0,40,3,0.433771,-114.830000
0,40,13,0.807364,-115.070000
0,40,24,0.180958,-114.580000
0,40,34,0.554551,-114.900000
0,40,44,0.939145,-107.570000
0,40,55,0.313738,-111.850000
0,41,5,0.687332,-107.270000
0,41,16,0.060925,-112.630000
0,41,26,0.434518,-111.620000
0,41,36,0.814112,-116.010000
0,41,47,0.188705,-115.120000
0,41,57,0.565299,-115.730000
0,42,7,0.954893,-113.490000
0,42,18,0.330486,-116.790000
0,42,28,0.706080,-113.990000
0,42,39,0.077673,-114.410000
0,42,49,0.451266,-118.970000
0,42,59,0.827860,-113.210000
0,43,10,0.203454,-115.330000
0,43,20,0.607049,-110.820000
0,43,30,0.986642,-118.250000
0,43,41,0.360236,-113.390000
0,43,51,0.734829,-113.740000
0,44,2,0.114422,-110.630000
0,44,12,0.492016,-114.000000
0,44,22,0.866610,-114.910000
0,44,33,0.263204,-110.430000
0,44,43,0.634798,-114.110000
0,44,54,0.008391,-114.290000
0,45,4,0.380984,-117.040000
0,45,14,0.755578,-114.350000
0,45,25,0.131171,-112.180000
0,45,35,0.507764,-111.090000
0,45,45,0.908359,-113.530000
0,45,56,0.277952,-116.050000
0,46,6,0.647546,-115.710000
0,46,17,0.022139,-113.750000
0,46,27,0.396732,-113.930000
0,46,37,0.771326,-114.770000
0,46,48,0.149919,-112.390000
0,46,58,0.551515,-112.250000
0,47,8,0.928108,-114.810000
0,47,19,0.303701,-114.020000
0,47,29,0.682295,-112.980000
0,47,40,0.052888,-112.110000
0,47,50,0.427482,-115.950000
0,48,0,0.813075,-115.640000
0,48,11,0.195669,-116.110000
0,48,21,0.571263,-113.160000
0,48,31,0.950856,-114.250000
0,48,42,0.321450,-115.520000
0,48,52,0.696043,-113.280000
0,49,3,0.068636,-117.190000
0,49,13,0.437229,-115.070000
0,49,23,0.837824,-113.940000
0,49,34,0.214417,-113.560000
0,49,44,0.592011,-115.070000
0,49,54,0.969605,-112.300000
0,50,5,0.356199,-112.360000
0,50,15,0.731792,-117.020000
0,50,26,0.106386,-111.460000
0,50,36,0.492980,-113.650000
0,50,46,0.870573,-114.310000
0,50,57,0.243166,-116.230000
0,51,7,0.620760,-118.070000
0,51,17,0.996354,-112.010000
0,51,28,0.368947,-115.460000
0,51,38,0.744540,-107.480000
0,51,49,0.133134,-108.710000
0,51,59,0.508728,-107.170000
0,52,9,0.882321,-112.370000
0,52,20,0.256915,-109.950000
0,52,30,0.629508,-114.700000
0,52,41,0.003101,-115.200000
0,52,51,0.377695,-112.280000
0,53,1,0.760289,-114.950000
0,53,12,0.137882,-111.070000
0,53,22,0.520476,-114.790000
0,53,32,0.897069,-113.300000
0,53,43,0.271663,-118.210000
0,53,53,0.653257,-115.250000
0,54,4,0.027850,-115.300000
0,54,14,0.414444,-115.780000
0,54,24,0.786037,-114.120000
0,54,35,0.161631,-115.520000
0,54,45,0.538224,-114.530000
0,54,55,0.915818,-118.140000
0,55,6,0.291411,-111.760000
0,55,16,0.664005,-110.890000
0,55,27,0.046598,-115.430000
0,55,37,0.421192,-110.610000
0,55,47,0.793785,-113.430000
0,55,58,0.169378,-112.440000
0,56,8,0.550972,-112.750000
0,56,18,0.931566,-114.230000
0,56,29,0.306159,-113.960000
0,56,39,0.678753,-114.740000
0,56,50,0.052346,-113.970000
0,57,0,0.424939,-113.260000
0,57,10,0.803533,-116.390000
0,57,21,0.183127,-112.250000
0,57,31,0.557720,-117.660000
0,57,41,0.933313,-115.010000
0,57,52,0.314907,-115.100000
0,58,2,0.685501,-113.780000
0,58,13,0.061094,-115.410000
0,58,23,0.438688,-117.420000
0,58,33,0.839283,-115.760000
0,58,44,0.213876,-113.270000
0,58,54,0.590469,-114.150000
0,59,4,0.970063,-114.600000
0,59,15,0.345656,-114.860000
0,59,25,0.725250,-114.840000
0,59,36,0.101844,-112.680000
0,59,46,0.482438,-113.760000
0,59,56,0.867070,-113.700000
1,0,7,0.861699,-116.520000
1,0,18,0.245292,-117.140000
1,0,28,0.633886,-115.920000
1,0,39,0.015480,-117.020000
1,0,49,0.392074,-114.930000
1,0,59,0.767667,-117.940000
1,1,10,0.148261,-115.750000
1,1,20,0.531855,-113.260000
1,1,30,0.910449,-114.590000
1,1,41,0.286042,-114.030000
1,1,51,0.662635,-115.390000
1,2,2,0.041229,-116.010000
1,2,12,0.416822,-113.980000
1,2,22,0.791416,-109.480000
1,2,33,0.170010,-109.910000
1,2,43,0.551603,-109.090000
1,2,53,0.929197,-108.210000
1,3,4,0.316791,-108.770000
1,3,14,0.693384,-112.470000
1,3,25,0.064978,-117.260000
1,3,35,0.438571,-112.130000
1,3,45,0.808164,-116.110000
1,3,56,0.182757,-115.280000
1,4,6,0.561351,-113.010000
1,4,16,0.945945,-115.000000
1,4,27,0.318538,-113.830000
1,4,37,0.689132,-115.330000
1,4,48,0.062725,-112.360000
1,4,58,0.436318,-113.870000
1,5,8,0.811912,-113.700000
1,5,19,0.187505,-115.790000
1,5,29,0.604101,-114.600000
1,5,39,0.978694,-113.990000
1,5,50,0.360288,-111.450000
1,6,0,0.735882,-114.680000
1,6,11,0.113475,-110.930000
1,6,21,0.489069,-116.070000
1,6,31,0.862662,-112.200000
1,6,42,0.242256,-111.710000
1,6,52,0.619849,-111.480000
1,7,2,0.994442,-112.470000
1,7,13,0.368036,-111.470000
1,7,23,0.748630,-114.930000
1,7,34,0.129223,-112.190000
1,7,44,0.506817,-111.690000
1,7,54,0.901412,-112.690000
1,8,5,0.272005,-112.890000
1,8,15,0.649599,-115.100000
1,8,26,0.027192,-109.120000
1,8,36,0.395785,-114.710000
1,8,46,0.767378,-114.890000
1,8,57,0.142972,-114.780000
1,9,7,0.546566,-111.510000
1,9,17,0.928160,-115.050000
1,9,28,0.298754,-117.290000
1,9,38,0.674347,-111.210000
1,9,49,0.051940,-116.810000
1,9,59,0.421534,-114.060000
1,10,9,0.813128,-114.960000
1,10,20,0.203722,-112.660000
1,10,30,0.587316,-109.940000
1,10,40,0.963910,-112.100000
1,10,51,0.333503,-112.630000
1,11,1,0.707096,-113.730000
1,11,12,0.088690,-111.730000
1,11,22,0.460283,-113.420000
1,11,32,0.844877,-112.450000
1,11,43,0.221470,-115.150000
1,11,53,0.597064,-114.720000
1,12,3,0.975657,-113.830000
1,12,14,0.346251,-113.610000
1,12,24,0.722845,-117.790000
1,12,35,0.094438,-117.040000
1,12,45,0.489032,-112.570000
1,12,55,0.862626,-113.330000
1,13,6,0.235219,-114.510000
1,13,16,0.618813,-110.120000
1,13,26,0.997406,-106.760000
1,13,37,0.379000,-108.480000
1,13,47,0.755594,-106.160000
1,13,58,0.143188,-116.710000
1,14,8,0.519781,-117.190000
1,14,18,0.895375,-116.510000
1,14,29,0.267968,-116.210000
1,14,39,0.638561,-115.130000
1,14,50,0.013155,-114.880000
1,15,0,0.387748,-115.180000
1,15,10,0.786343,-111.770000
1,15,21,0.166936,-114.440000
1,15,31,0.545530,-115.220000
1,15,41,0.922123,-114.500000
1,15,52,0.301717,-120.030000
1,16,2,0.670310,-113.100000
1,16,13,0.043904,-119.280000
1,16,23,0.428498,-112.590000
1,16,33,0.805091,-115.580000
1,16,44,0.179684,-115.840000
1,16,54,0.560278,-112.260000
1,17,4,0.933872,-111.700000
1,17,15,0.311465,-113.590000
1,17,25,0.682058,-109.890000
1,17,36,0.061652,-114.880000
1,17,46,0.431245,-112.090000
1,17,56,0.804838,-117.210000
1,18,7,0.180432,-112.610000
1,18,17,0.560026,-112.260000
1,18,27,0.942619,-113.250000
1,18,38,0.316213,-115.580000
1,18,48,0.686806,-114.620000
1,18,59,0.063399,-115.210000
1,19,9,0.439993,-117.870000
1,19,19,0.817586,-117.240000
1,19,30,0.199180,-115.700000
1,19,40,0.574774,-113.400000
1,19,50,0.953367,-112.940000
1,20,1,0.332961,-114.600000
1,20,11,0.722555,-115.610000
1,20,22,0.097149,-114.620000
1,20,32,0.466742,-114.930000
1,20,42,0.842335,-111.600000
1,20,53,0.217929,-113.990000
1,21,3,0.589521,-112.660000
1,21,13,0.961115,-114.810000
1,21,24,0.339709,-114.490000
1,21,34,0.710302,-117.610000
1,21,45,0.083895,-113.860000
1,21,55,0.469489,-113.150000
1,22,5,0.842083,-115.190000
1,22,16,0.217676,-113.380000
1,22,26,0.597270,-116.340000
1,22,36,0.968863,-113.610000
1,22,47,0.341456,-112.400000
1,22,57,0.710049,-115.010000
1,23,8,0.088643,-115.140000
1,23,18,0.457236,-113.870000
1,23,28,0.833829,-119.500000
1,23,39,0.210423,-113.130000
1,23,49,0.592017,-112.660000
1,23,59,0.970611,-109.380000
1,24,10,0.349204,-110.930000
1,24,20,0.725798,-112.380000
1,24,31,0.108391,-112.300000
1,24,41,0.492985,-108.370000
1,24,51,0.858578,-114.670000
1,25,2,0.234171,-114.730000
1,25,12,0.613765,-114.350000
1,25,22,0.993359,-114.170000
1,25,33,0.368952,-115.380000
1,25,43,0.744545,-115.520000
1,25,54,0.127140,-113.780000
1,26,4,0.509734,-111.560000
1,26,14,0.886327,-115.630000
1,26,25,0.264921,-111.890000
1,26,35,0.644515,-115.520000
1,26,46,0.023108,-111.050000
1,26,56,0.401701,-114.930000
1,27,6,0.777295,-116.860000
1,27,17,0.158889,-113.070000
1,27,27,0.546483,-116.660000
1,27,37,0.935077,-112.900000
1,27,48,0.315671,-115.760000
1,27,58,0.690264,-117.640000
1,28,9,0.064857,-113.020000
1,28,19,0.440451,-113.830000
1,28,29,0.812045,-113.640000
1,28,40,0.197639,-116.880000
1,28,50,0.581232,-112.720000
1,29,0,0.964827,-110.010000
1,29,11,0.341420,-111.220000
1,29,21,0.715013,-111.730000
1,29,32,0.088606,-114.180000
1,29,42,0.463200,-112.440000
1,29,52,0.852794,-115.390000
1,30,3,0.234388,-110.630000
1,30,13,0.635983,-114.060000
1,30,24,0.015576,-115.450000
1,30,34,0.394170,-112.090000
1,30,44,0.770763,-113.220000
1,30,55,0.146357,-117.030000
1,31,5,0.516950,-115.450000
1,31,15,0.908545,-114.950000
1,31,26,0.287138,-118.620000
1,31,36,0.664732,-114.330000
1,31,47,0.043325,-113.430000
1,31,57,0.420919,-111.620000
1,32,7,0.798512,-115.090000
1,32,18,0.169106,-114.070000
1,32,28,0.542699,-113.930000
1,32,38,0.915292,-113.440000
1,32,49,0.291885,-114.410000
1,32,59,0.669479,-114.280000
1,33,10,0.041072,-116.280000
1,33,20,0.415666,-117.550000
1,33,30,0.815261,-115.110000
1,33,41,0.194854,-114.670000
1,33,51,0.575448,-117.910000
1,34,1,0.962042,-112.930000
1,34,12,0.341636,-112.410000
1,34,22,0.717229,-112.100000
1,34,33,0.090823,-112.460000
1,34,43,0.461416,-111.360000
1,34,53,0.839010,-111.260000
1,35,4,0.216603,-106.240000
1,35,14,0.596197,-107.020000
1,35,24,0.965790,-109.830000
1,35,35,0.334383,-110.260000
1,35,45,0.702976,-115.340000
1,35,56,0.113571,-116.710000
1,36,6,0.491165,-113.730000
1,36,16,0.868758,-113.830000
1,36,27,0.247352,-113.760000
1,36,37,0.623946,-110.450000
1,36,47,0.991539,-112.550000
1,36,58,0.356131,-114.450000
1,37,8,0.746726,-113.530000
1,37,19,0.120319,-114.610000
1,37,29,0.492912,-112.070000
1,37,39,0.871506,-114.360000
1,37,50,0.249100,-112.850000
1,38,0,0.629693,-112.350000
1,38,11,0.013287,-112.820000
1,38,21,0.400881,-113.860000
1,38,31,0.777475,-112.660000
1,38,42,0.157068,-111.300000
1,38,52,0.535662,-116.170000
1,39,2,0.916256,-117.640000
1,39,13,0.294849,-114.650000
1,39,23,0.674443,-114.300000
1,39,34,0.051037,-111.780000
1,39,44,0.426630,-112.520000
1,39,54,0.803224,-115.570000
1,40,5,0.287823,-117.440000
1,40,15,0.682417,-112.220000
1,40,26,0.062012,-116.250000
1,40,36,0.436605,-114.810000
1,40,46,0.816198,-111.700000
1,40,57,0.194792,-110.510000
1,41,7,0.573386,-116.760000
1,41,17,0.951979,-114.680000
1,41,28,0.330573,-117.410000
1,41,38,0.696166,-112.440000
1,41,49,0.073760,-113.920000
1,41,59,0.465353,-112.470000
1,42,9,0.843947,-113.240000
1,42,20,0.221541,-116.180000
1,42,30,0.593134,-114.040000
1,42,40,0.961727,-116.760000
1,42,51,0.342321,-114.810000
1,43,1,0.720914,-111.120000
1,43,12,0.111509,-114.730000
1,43,22,0.489102,-112.770000
1,43,32,0.868696,-112.950000
1,43,43,0.241290,-115.840000
1,43,53,0.617883,-113.350000
1,44,3,0.992476,-116.110000
1,44,14,0.361070,-112.670000
1,44,24,0.754664,-112.100000
1,44,35,0.140258,-114.510000
1,44,45,0.520852,-113.170000
1,44,55,0.897445,-114.820000
1,45,6,0.276039,-115.560000
1,45,16,0.653632,-113.530000
1,45,27,0.033226,-113.000000
1,45,37,0.414820,-112.440000
1,45,47,0.795413,-108.820000
1,45,58,0.178007,-111.290000
1,46,8,0.556601,-110.850000
1,46,18,0.948195,-107.170000
1,46,29,0.324789,-115.800000
1,46,39,0.696382,-114.980000
1,46,50,0.072976,-114.890000
1,47,0,0.450569,-110.530000
1,47,10,0.826163,-112.100000
1,47,21,0.205756,-112.830000
1,47,31,0.583350,-113.620000
1,47,41,0.962944,-113.950000
1,47,52,0.333537,-115.290000
1,48,2,0.717130,-116.650000
1,48,13,0.097724,-114.850000
1,48,23,0.474318,-115.690000
1,48,33,0.850911,-114.730000
1,48,44,0.229505,-114.410000
1,48,54,0.604098,-115.110000
1,49,4,0.978692,-114.280000
1,49,15,0.364285,-114.650000
1,49,25,0.742879,-114.370000
1,49,36,0.125473,-112.620000
1,49,46,0.500067,-115.110000
1,49,56,0.866660,-116.110000
1,50,7,0.233253,-115.670000
1,50,17,0.632847,-114.900000
1,50,28,0.004441,-115.900000
1,50,38,0.386034,-113.700000
1,50,48,0.766628,-112.860000
1,50,59,0.138222,-113.530000
1,51,9,0.531816,-114.790000
1,51,19,0.911409,-117.620000
1,51,30,0.290003,-111.080000
1,51,40,0.666597,-115.400000
1,51,51,0.046190,-117.290000
1,52,1,0.424784,-113.540000
1,52,11,0.802378,-114.180000
1,52,22,0.181971,-111.440000
1,52,32,0.563565,-114.370000
1,52,42,0.941158,-114.560000
1,52,53,0.315752,-112.460000
1,53,3,0.680345,-113.780000
1,53,14,0.059938,-114.060000
1,53,24,0.439532,-116.170000
1,53,34,0.816125,-115.890000
1,53,45,0.195719,-112.870000
1,53,55,0.572313,-114.300000
1,54,5,0.959907,-114.890000
1,54,16,0.335500,-114.250000
1,54,26,0.714094,-113.980000
1,54,37,0.089688,-113.220000
1,54,47,0.468281,-114.980000
1,54,57,0.840874,-115.350000
1,55,8,0.221468,-115.470000
1,55,18,0.603062,-115.780000
1,55,28,0.985656,-112.820000
1,55,39,0.361249,-113.950000
1,55,49,0.737843,-116.050000
1,56,0,0.117436,-111.730000
1,56,10,0.502030,-116.160000
1,56,20,0.878624,-112.830000
1,56,31,0.258218,-108.980000
1,56,41,0.638811,-110.280000
1,56,52,0.028406,-109.730000
1,57,2,0.403999,-110.100000
1,57,12,0.780592,-112.390000
1,57,23,0.159186,-114.140000
1,57,33,0.543780,-114.100000
1,57,43,0.923374,-114.160000
1,57,54,0.300967,-117.520000
1,58,4,0.674561,-114.480000
1,58,15,0.054154,-114.290000
1,58,25,0.436748,-114.740000
1,58,35,0.813342,-114.220000
1,58,46,0.209937,-113.990000
1,58,56,0.595531,-113.530000
1,59,6,0.983124,-112.470000
1,59,17,0.360718,-112.200000
1,59,27,0.742312,-116.680000
1,59,38,0.121906,-117.790000
1,59,48,0.502499,-115.420000
1,59,58,0.878093,-118.330000
2,0,9,0.846720,-113.290000
2,0,20,0.248315,-113.650000
2,0,30,0.629909,-115.430000
2,0,41,0.011502,-113.350000
2,0,51,0.384096,-112.340000
2,1,1,0.763690,-115.190000
2,1,12,0.146283,-112.260000
2,1,22,0.528877,-112.000000
2,1,32,0.910471,-115.720000
2,1,43,0.289065,-115.350000
2,1,53,0.656658,-113.480000
2,2,4,0.045252,-110.680000
2,2,14,0.424846,-113.600000
2,2,24,0.806439,-113.960000
2,2,35,0.185033,-116.330000
2,2,45,0.571627,-116.650000
2,2,55,0.952221,-116.650000
2,3,6,0.333815,-113.310000
2,3,16,0.712408,-113.430000
2,3,27,0.089002,-113.430000
2,3,37,0.469595,-113.730000
2,3,47,0.848189,-112.110000
2,3,58,0.227783,-117.170000
2,4,8,0.604376,-112.750000
2,4,18,0.980969,-118.470000
2,4,29,0.356563,-115.250000
2,4,39,0.737157,-117.320000
2,4,50,0.111751,-111.070000
2,5,0,0.490344,-113.000000
2,5,10,0.875938,-114.860000
2,5,21,0.254531,-111.050000
2,5,31,0.634125,-113.650000
2,5,42,0.011719,-112.400000
2,5,52,0.390312,-111.550000
2,6,2,0.767906,-116.550000
2,6,13,0.147500,-115.740000
2,6,23,0.531094,-115.270000
2,6,33,0.920688,-111.970000
2,6,44,0.302281,-112.930000
2,6,54,0.676875,-115.700000
2,7,5,0.055469,-116.060000
2,7,15,0.429062,-111.590000
2,7,25,0.808656,-108.520000
2,7,36,0.188250,-112.080000
2,7,46,0.569843,-107.830000
2,7,56,0.958437,-108.230000
2,8,7,0.335031,-115.470000
2,8,17,0.725625,-115.060000
2,8,28,0.129220,-114.760000
2,8,38,0.504814,-115.250000
2,8,48,0.881407,-115.770000
2,8,59,0.261001,-116.210000
2,9,9,0.642594,-111.750000
2,9,20,0.024189,-116.640000
2,9,30,0.400782,-110.780000
2,9,40,0.777375,-110.150000
2,9,51,0.161970,-111.870000
2,10,1,0.545563,-112.880000
2,10,11,0.914156,-114.850000
2,10,22,0.312751,-115.040000
2,10,32,0.688345,-115.310000
2,10,43,0.063938,-112.890000
2,10,53,0.440532,-112.740000
2,11,3,0.820125,-112.060000
2,11,14,0.198719,-116.370000
2,11,24,0.581313,-117.540000
2,11,34,0.956906,-115.600000
2,11,45,0.334500,-113.610000
2,11,55,0.718093,-115.470000
2,12,6,0.101687,-115.490000
2,12,16,0.467280,-114.320000
2,12,26,0.845874,-115.430000
2,12,37,0.224468,-116.180000
2,12,47,0.605062,-114.640000
2,12,57,0.973654,-115.870000
2,13,8,0.371249,-118.690000
2,13,18,0.740842,-114.180000
2,13,29,0.116436,-113.600000
2,13,39,0.494029,-115.870000
2,13,49,0.871623,-116.160000
2,14,0,0.251216,-112.420000
2,14,10,0.625810,-118.270000
2,14,21,0.015404,-113.200000
2,14,31,0.390997,-117.430000
2,14,41,0.767591,-114.580000
2,14,52,0.150185,-113.750000
2,15,2,0.530779,-113.710000
2,15,12,0.913373,-113.820000
2,15,23,0.300967,-113.570000
2,15,33,0.676560,-113.010000
2,15,44,0.055153,-114.410000
2,15,54,0.430747,-112.510000
2,16,4,0.814341,-115.710000
2,16,15,0.186934,-117.730000
2,16,25,0.573528,-114.580000
2,16,35,0.951122,-113.630000
2,16,46,0.330716,-114.910000
2,16,56,0.700309,-113.260000
2,17,7,0.078902,-117.110000
2,17,17,0.451496,-115.390000
2,17,27,0.840090,-114.670000
2,17,38,0.222684,-114.100000
2,17,48,0.602278,-115.950000
2,17,58,0.979871,-112.010000
2,18,9,0.356464,-105.380000
2,18,19,0.725058,-108.900000
2,18,30,0.109652,-107.770000
2,18,40,0.489245,-111.690000
2,18,50,0.865839,-106.790000
2,19,1,0.244432,-117.840000
2,19,11,0.630026,-114.040000
2,19,22,0.006620,-114.400000
2,19,32,0.386214,-115.400000
2,19,42,0.763807,-115.380000
2,19,53,0.146401,-115.830000
2,20,3,0.526995,-114.670000
2,20,13,0.907588,-108.490000
2,20,24,0.298183,-119.720000
2,20,34,0.670776,-114.270000
2,20,45,0.061370,-112.990000
2,20,55,0.439964,-116.300000
2,21,5,0.815557,-113.060000
2,21,16,0.195151,-113.090000
2,21,26,0.579745,-112.920000
2,21,36,0.959339,-115.040000
2,21,47,0.335932,-113.410000
2,21,57,0.712525,-116.610000
2,22,8,0.097120,-116.400000
2,22,18,0.472713,-114.990000
