hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.485167
0,0,2,0.000000,-137.809419
0,0,4,0.000000,-137.008510
0,0,6,0.000000,-138.328943
0,0,8,0.000000,-136.568917
0,0,10,0.000000,-135.597050
0,0,12,0.000000,-139.124532
0,0,14,0.000000,-135.520706
0,0,16,0.000000,-140.457092
0,0,18,0.000000,-140.440114
0,0,20,0.000000,-134.971986
0,0,22,0.000000,-138.267003
0,0,24,0.000000,-137.487177
0,0,26,0.000000,-140.602749
0,0,28,0.000000,-138.528783
0,0,30,0.000000,-138.862285
0,0,32,0.000000,-139.678979
0,0,34,0.000000,-138.583829
0,0,36,0.000000,-138.043105
0,0,38,0.000000,-134.585713
0,0,40,0.000000,-136.407998
0,0,42,0.000000,-136.854100
0,0,44,0.000000,-137.692118
0,0,46,0.000000,-137.684080
0,0,48,0.000000,-137.860172
0,0,50,0.000000,-137.622715
0,0,52,0.000000,-136.011716
0,0,54,0.000000,-137.401888
0,0,56,0.000000,-139.138287
0,0,58,0.000000,-136.627933
0,1,0,0.000000,-138.836813
0,1,2,0.000000,-135.697951
0,1,4,0.000000,-137.140644
0,1,6,0.000000,-138.858501
0,1,8,0.000000,-137.418386
0,1,10,0.000000,-134.981813
0,1,12,0.000000,-138.645292
0,1,14,0.000000,-137.890863
0,1,16,0.000000,-136.177012
0,1,18,0.000000,-135.606602
0,1,20,0.000000,-138.601936
0,1,22,0.000000,-139.777987
0,1,24,0.000000,-137.503476
0,1,26,0.000000,-137.217138
0,1,28,0.000000,-136.249268
0,1,30,0.000000,-137.627406
0,1,32,0.000000,-137.959458
0,1,34,0.000000,-137.938439
0,1,36,0.000000,-137.811239
0,1,38,0.000000,-136.204911
0,1,40,0.000000,-138.857454
0,1,42,0.000000,-138.691131
0,1,44,0.000000,-138.457611
0,1,46,0.000000,-139.144307
0,1,48,0.000000,-137.131410
0,1,50,0.000000,-135.897694
0,1,52,0.000000,-137.278549
0,1,54,0.000000,-135.089947
0,1,56,0.000000,-135.839199
0,1,58,0.000000,-139.406694
0,2,0,0.000000,-136.481345
0,2,2,0.000000,-136.260208
0,2,4,0.000000,-137.544773
0,2,6,0.000000,-136.679044
0,2,8,0.000000,-137.847499
0,2,10,0.000000,-138.443392
0,2,12,0.000000,-138.120862
0,2,14,0.000000,-139.151048
0,2,16,0.000000,-138.975778
0,2,18,0.000000,-138.351507
0,2,20,0.000000,-138.690197
0,2,22,0.000000,-138.152165
0,2,24,0.000000,-137.608203
0,2,26,0.000000,-138.817115
0,2,28,0.000000,-135.315932
0,2,30,0.000000,-140.599819
0,2,32,0.000000,-139.771636
0,2,34,0.000000,-137.211437
0,2,36,0.000000,-136.721009
0,2,38,0.000000,-135.579825
0,2,40,0.000000,-135.897751
0,2,42,0.000000,-139.442168
0,2,44,0.000000,-137.461699
0,2,46,0.000000,-139.022694
0,2,48,0.000000,-138.018328
0,2,50,0.000000,-138.063118
0,2,52,0.000000,-138.581908
0,2,54,0.000000,-139.045307
0,2,56,0.000000,-137.108414
0,2,58,0.000000,-138.481808
0,3,0,0.000000,-137.512734
0,3,2,0.000000,-134.408650
0,3,4,0.000000,-136.554718
0,3,6,0.000000,-138.747051
0,3,8,0.000000,-137.273265
0,3,10,0.000000,-136.965598
0,3,12,0.000000,-138.832513
0,3,14,0.000000,-137.515149
0,3,16,0.000000,-137.477348
0,3,18,0.000000,-135.416374
0,3,20,0.000000,-137.780637
0,3,22,0.000000,-140.199464
0,3,24,0.000000,-135.674423
0,3,26,0.000000,-139.403382
0,3,28,0.000000,-137.050193
0,3,30,0.000000,-136.456652
0,3,32,0.000000,-137.072614
0,3,34,0.000000,-138.619071
0,3,36,0.000000,-138.996870
0,3,38,0.000000,-136.394601
0,3,40,0.000000,-136.705403
0,3,42,0.000000,-138.657479
0,3,44,0.000000,-139.134616
0,3,46,0.000000,-138.468774
0,3,48,0.000000,-136.371228
0,3,50,0.000000,-137.944439
0,3,52,0.000000,-135.893079
0,3,54,0.000000,-137.132651
0,3,56,0.000000,-136.498848
0,3,58,0.000000,-134.264237
0,4,0,0.000000,-139.291150
0,4,2,0.000000,-140.279494
0,4,4,0.000000,-140.295959
0,4,6,0.000000,-135.682201
0,4,8,0.000000,-136.412798
0,4,10,0.000000,-137.925644
0,4,12,0.000000,-136.291574
0,4,14,0.000000,-138.633366
0,4,16,0.000000,-139.312194
0,4,18,0.000000,-137.662396
0,4,20,0.000000,-136.786065
0,4,22,0.000000,-135.951910
0,4,24,0.000000,-137.975148
0,4,26,0.000000,-138.481712
0,4,28,0.000000,-135.806817
0,4,30,0.000000,-138.865870
0,4,32,0.000000,-137.715916
0,4,34,0.000000,-133.716672
0,4,36,0.000000,-136.558666
0,4,38,0.000000,-136.278687
0,4,40,0.000000,-138.369234
0,4,42,0.000000,-135.955497
0,4,44,0.000000,-139.408459
0,4,46,0.000000,-140.031384
0,4,48,0.000000,-135.306679
0,4,50,0.000000,-137.785599
0,4,52,0.000000,-137.463691
0,4,54,0.000000,-136.690646
0,4,56,0.000000,-138.150489
0,4,58,0.000000,-137.771060
0,5,0,0.000000,-137.981854
0,5,2,0.000000,-139.807452
0,5,4,0.000000,-138.454775
0,5,6,0.000000,-138.428768
0,5,8,0.000000,-137.288346
0,5,10,0.000000,-137.114765
0,5,12,0.000000,-140.165720
0,5,14,0.000000,-137.611841
0,5,16,0.000000,-137.527658
0,5,18,0.000000,-137.487200
0,5,20,0.000000,-138.502397
0,5,22,0.000000,-138.167854
0,5,24,0.000000,-136.732773
0,5,26,0.000000,-134.851690
0,5,28,0.000000,-137.037044
0,5,30,0.000000,-138.310556
0,5,32,0.000000,-138.014135
0,5,34,0.000000,-137.477820
0,5,36,0.000000,-136.841037
0,5,38,0.000000,-138.812552
0,5,40,0.000000,-136.238055
0,5,42,0.000000,-137.196410
0,5,44,0.000000,-136.905989
0,5,46,0.000000,-135.347698
0,5,48,0.000000,-138.865868
0,5,50,0.000000,-137.197277
0,5,52,0.000000,-137.981995
0,5,54,0.000000,-139.088002
0,5,56,0.000000,-137.873068
0,5,58,0.000000,-134.994888
0,6,0,0.000000,-138.695974
0,6,2,0.000000,-136.870136
0,6,4,0.000000,-137.911079
0,6,6,0.000000,-136.727819
0,6,8,0.000000,-136.517378
0,6,10,0.000000,-140.096567
0,6,12,0.000000,-138.081005
0,6,14,0.000000,-138.832665
0,6,16,0.000000,-135.632359
0,6,18,0.000000,-133.147418
0,6,20,0.000000,-138.200685
0,6,22,0.000000,-136.678296
0,6,24,0.000000,-138.506899
0,6,26,0.000000,-136.348674
0,6,28,0.000000,-137.450778
0,6,30,0.000000,-135.299547
0,6,32,0.000000,-136.896293
0,6,34,0.000000,-137.926701
0,6,36,0.000000,-139.565858
0,6,38,0.000000,-134.739034
0,6,40,0.000000,-138.923571
0,6,42,0.000000,-138.045307
0,6,44,0.000000,-136.099417
0,6,46,0.000000,-140.035813
0,6,48,0.000000,-139.311159
0,6,50,0.000000,-136.071907
0,6,52,0.000000,-137.112159
0,6,54,0.000000,-137.564721
0,6,56,0.000000,-137.817746
0,6,58,0.000000,-139.529714
0,7,0,0.000000,-139.704754
0,7,2,0.000000,-135.014524
0,7,4,0.000000,-138.482495
0,7,6,0.000000,-135.604343
0,7,8,0.000000,-136.770892
0,7,10,0.000000,-135.115486
0,7,12,0.000000,-137.005261
0,7,14,0.000000,-137.809401
0,7,16,0.000000,-139.927521
0,7,18,0.000000,-138.569099
0,7,20,0.000000,-136.863146
0,7,22,0.000000,-138.243472
0,7,24,0.000000,-139.635618
0,7,26,0.000000,-137.806008
0,7,28,0.000000,-137.374314
0,7,30,0.000000,-137.966206
0,7,32,0.000000,-136.459500
0,7,34,0.000000,-138.281188
0,7,36,0.000000,-135.946387
0,7,38,0.000000,-140.564156
0,7,40,0.000000,-137.052649
0,7,42,0.000000,-136.356924
0,7,44,0.000000,-136.456193
0,7,46,0.000000,-136.873424
0,7,48,0.000000,-137.868288
0,7,50,0.000000,-137.524915
0,7,52,0.000000,-138.951752
0,7,54,0.000000,-139.023427
0,7,56,0.000000,-139.213772
0,7,58,0.000000,-138.044930
0,8,0,0.000000,-136.666778
0,8,2,0.000000,-139.301814
0,8,4,0.000000,-139.661837
0,8,6,0.000000,-135.190269
0,8,8,0.000000,-138.041639
0,8,10,0.000000,-137.042229
0,8,12,0.000000,-139.416572
0,8,14,0.000000,-138.791348
0,8,16,0.000000,-138.412632
0,8,18,0.000000,-137.342662
0,8,20,0.000000,-136.330693
0,8,22,0.000000,-139.170630
0,8,24,0.000000,-136.944467
0,8,26,0.000000,-136.240366
0,8,28,0.000000,-135.597699
0,8,30,0.000000,-137.078718
0,8,32,0.000000,-136.767719
0,8,34,0.000000,-135.360753
0,8,36,0.000000,-138.272538
0,8,38,0.000000,-139.346643
0,8,40,0.000000,-138.901081
0,8,42,0.000000,-137.434935
0,8,44,0.000000,-138.299151
0,8,46,0.000000,-134.712290
0,8,48,0.000000,-138.059753
0,8,50,0.000000,-138.511307
0,8,52,0.000000,-138.247905
0,8,54,0.000000,-137.394002
0,8,56,0.000000,-138.805567
0,8,58,0.000000,-138.253612
0,9,0,0.000000,-138.015695
0,9,2,0.000000,-139.476411
0,9,4,0.000000,-137.743109
0,9,6,0.000000,-137.442489
0,9,8,0.000000,-138.611336
0,9,10,0.000000,-138.378742
0,9,12,0.000000,-137.476997
0,9,14,0.000000,-135.921069
0,9,16,0.000000,-137.634865
0,9,18,0.000000,-139.409637
0,9,20,0.000000,-137.511787
0,9,22,0.000000,-137.720328
0,9,24,0.000000,-138.060841
0,9,26,0.000000,-138.204496
0,9,28,0.000000,-137.257881
0,9,30,0.000000,-138.030141
0,9,32,0.000000,-138.165140
0,9,34,0.000000,-135.777276
0,9,36,0.000000,-139.976637
0,9,38,0.000000,-138.790314
0,9,40,0.000000,-134.521728
0,9,42,0.000000,-135.534177
0,9,44,0.000000,-139.384075
0,9,46,0.000000,-135.176223
0,9,48,0.000000,-136.301612
0,9,50,0.000000,-138.795759
0,9,52,0.000000,-136.744694
0,9,54,0.000000,-137.250976
0,9,56,0.000000,-138.865820
0,9,58,0.000000,-137.106146
0,10,0,0.000000,-136.639666
0,10,2,0.000000,-136.901918
0,10,4,0.000000,-134.863287
0,10,6,0.000000,-137.367979
0,10,8,0.000000,-137.522471
0,10,10,0.000000,-138.053664
0,10,12,0.000000,-135.915292
0,10,14,0.000000,-136.801734
0,10,16,0.000000,-136.045939
0,10,18,0.000000,-139.466721
0,10,20,0.000000,-136.781973
0,10,22,0.000000,-139.123345
0,10,24,0.000000,-135.524067
0,10,26,0.000000,-137.550910
0,10,28,0.000000,-135.761009
0,10,30,0.000000,-135.512989
0,10,32,0.000000,-136.431721
0,10,34,0.000000,-138.021828
0,10,36,0.000000,-137.233345
0,10,38,0.000000,-136.564350
0,10,40,0.000000,-139.408169
0,10,42,0.000000,-137.130691
0,10,44,0.000000,-138.650002
0,10,46,0.000000,-137.262247
0,10,48,0.000000,-137.941502
0,10,50,0.000000,-137.536056
0,10,52,0.000000,-138.415770
0,10,54,0.000000,-138.793888
0,10,56,0.000000,-138.013102
0,10,58,0.000000,-137.122955
0,11,0,0.000000,-136.603454
0,11,2,0.000000,-138.697702
0,11,4,0.000000,-136.832944
0,11,6,0.000000,-138.962657
0,11,8,0.000000,-135.789769
0,11,10,0.000000,-137.247511
0,11,12,0.000000,-137.534081
0,11,14,0.000000,-136.731390
0,11,16,0.000000,-137.837419
0,11,18,0.000000,-139.006346
0,11,20,0.000000,-139.148525
0,11,22,0.000000,-139.195887
0,11,24,0.000000,-137.902411
0,11,26,0.000000,-136.081335
0,11,28,0.000000,-139.389720
0,11,30,0.000000,-137.103334
0,11,32,0.000000,-136.660979
0,11,34,0.000000,-137.300156
0,11,36,0.000000,-137.922192
0,11,38,0.000000,-138.922209
0,11,40,0.000000,-138.756424
0,11,42,0.000000,-139.223698
0,11,44,0.000000,-135.855756
0,11,46,0.000000,-138.362101
0,11,48,0.000000,-136.189984
0,11,50,0.000000,-136.021142
0,11,52,0.000000,-133.904143
0,11,54,0.000000,-136.655328
0,11,56,0.000000,-139.878593
0,11,58,0.000000,-137.382086
0,12,0,0.000000,-136.419893
0,12,2,0.000000,-135.553364
0,12,4,0.000000,-135.703778
0,12,6,0.000000,-136.389455
0,12,8,0.000000,-138.072270
0,12,10,0.000000,-137.701367
0,12,12,0.000000,-135.161804
0,12,14,0.000000,-134.812056
0,12,16,0.000000,-138.903972
0,12,18,0.000000,-138.890833
0,12,20,0.000000,-135.352529
0,12,22,0.000000,-136.478599
0,12,24,0.000000,-140.029679
0,12,26,0.000000,-136.445780
0,12,28,0.000000,-135.826761
0,12,30,0.000000,-136.797058
0,12,32,0.000000,-137.202835
0,12,34,0.000000,-136.447341
0,12,36,0.000000,-136.005240
0,12,38,0.000000,-138.234309
0,12,40,0.000000,-136.845742
0,12,42,0.000000,-136.955339
0,12,44,0.000000,-139.191218
0,12,46,0.000000,-135.974405
0,12,48,0.000000,-136.237903
0,12,50,0.000000,-138.605132
0,12,52,0.000000,-138.974780
0,12,54,0.000000,-136.602170
0,12,56,0.000000,-136.895000
0,12,58,0.000000,-138.421395
0,13,0,0.000000,-135.628125
0,13,2,0.000000,-137.101976
0,13,4,0.000000,-137.638977
0,13,6,0.000000,-137.173383
0,13,8,0.000000,-138.491093
0,13,10,0.000000,-137.102965
0,13,12,0.000000,-136.347697
0,13,14,0.000000,-137.601176
0,13,16,0.000000,-138.611923
0,13,18,0.000000,-137.008784
0,13,20,0.000000,-138.259891
0,13,22,0.000000,-135.906419
0,13,24,0.000000,-138.639903
0,13,26,0.000000,-139.534498
0,13,28,0.000000,-138.626767
0,13,30,0.000000,-137.823038
0,13,32,0.000000,-137.002415
0,13,34,0.000000,-138.707281
0,13,36,0.000000,-137.379585
0,13,38,0.000000,-135.150027
0,13,40,0.000000,-138.253378
0,13,42,0.000000,-136.638488
0,13,44,0.000000,-135.500537
0,13,46,0.000000,-139.750007
0,13,48,0.000000,-138.354882
0,13,50,0.000000,-136.443039
0,13,52,0.000000,-136.099000
0,13,54,0.000000,-138.660856
0,13,56,0.000000,-139.021345
0,13,58,0.000000,-138.230960
0,14,0,0.000000,-138.613884
0,14,2,0.000000,-137.827058
0,14,4,0.000000,-136.905308
0,14,6,0.000000,-134.289132
0,14,8,0.000000,-136.855610
0,14,10,0.000000,-137.355849
0,14,12,0.000000,-134.517285
0,14,14,0.000000,-136.318898
0,14,16,0.000000,-138.410594
0,14,18,0.000000,-138.678802
0,14,20,0.000000,-137.651660
0,14,22,0.000000,-136.962974
0,14,24,0.000000,-137.556935
0,14,26,0.000000,-137.977205
0,14,28,0.000000,-136.790094
0,14,30,0.000000,-135.591444
0,14,32,0.000000,-133.494282
0,14,34,0.000000,-138.458947
0,14,36,0.000000,-138.515333
0,14,38,0.000000,-138.456058
0,14,40,0.000000,-138.309243
0,14,42,0.000000,-137.655222
0,14,44,0.000000,-138.278355
0,14,46,0.000000,-137.671788
0,14,48,0.000000,-138.792944
0,14,50,0.000000,-140.749512
0,14,52,0.000000,-135.880443
0,14,54,0.000000,-135.848235
0,14,56,0.000000,-136.260950
0,14,58,0.000000,-136.396853
0,15,0,0.000000,-139.350508
0,15,2,0.000000,-138.656264
0,15,4,0.000000,-138.605788
0,15,6,0.000000,-140.170646
0,15,8,0.000000,-137.686700
0,15,10,0.000000,-135.966468
0,15,12,0.000000,-138.899651
0,15,14,0.000000,-136.749419
0,15,16,0.000000,-135.059651
0,15,18,0.000000,-136.828687
0,15,20,0.000000,-135.865844
0,15,22,0.000000,-139.561325
0,15,24,0.000000,-140.670160
0,15,26,0.000000,-138.625782
0,15,28,0.000000,-136.566424
0,15,30,0.000000,-136.581940
0,15,32,0.000000,-138.314448
0,15,34,0.000000,-138.468952
0,15,36,0.000000,-133.417751
0,15,38,0.000000,-138.904222
0,15,40,0.000000,-138.358858
0,15,42,0.000000,-138.754342
0,15,44,0.000000,-137.632405
0,15,46,0.000000,-137.698147
0,15,48,0.000000,-137.916288
0,15,50,0.000000,-139.042646
0,15,52,0.000000,-138.404527
0,15,54,0.000000,-136.947742
0,15,56,0.000000,-139.554892
0,15,58,0.000000,-135.183815
0,16,0,0.000000,-138.929397
0,16,2,0.000000,-139.158438
0,16,4,0.000000,-138.571201
0,16,6,0.000000,-138.350155
0,16,8,0.000000,-138.326258
0,16,10,0.000000,-134.956520
0,16,12,0.000000,-139.022722
0,16,14,0.000000,-136.164930
0,16,16,0.000000,-136.534845
0,16,18,0.000000,-137.049066
0,16,20,0.000000,-134.590076
0,16,22,0.000000,-137.945721
0,16,24,0.000000,-136.688869
0,16,26,0.000000,-139.773407
0,16,28,0.000000,-137.245223
0,16,30,0.000000,-136.654398
0,16,32,0.000000,-136.440743
0,16,34,0.000000,-139.165530
0,16,36,0.000000,-138.549592
0,16,38,0.000000,-137.814026
0,16,40,0.000000,-136.108879
0,16,42,0.000000,-137.229460
0,16,44,0.000000,-136.888250
0,16,46,0.000000,-138.540922
0,16,48,0.000000,-139.968754
0,16,50,0.000000,-137.805943
0,16,52,0.000000,-135.021203
0,16,54,0.000000,-136.367083
0,16,56,0.000000,-137.806152
0,16,58,0.000000,-139.278559
0,17,0,0.000000,-138.069438
0,17,2,0.000000,-135.794076
0,17,4,0.000000,-135.425505
0,17,6,0.000000,-138.550967
0,17,8,0.000000,-138.717565
0,17,10,0.000000,-136.415292
0,17,12,0.000000,-135.386958
0,17,14,0.000000,-139.209889
0,17,16,0.000000,-135.974848
0,17,18,0.000000,-137.585563
0,17,20,0.000000,-138.263632
0,17,22,0.000000,-138.710393
0,17,24,0.000000,-138.193759
0,17,26,0.000000,-136.089270
0,17,28,0.000000,-136.607454
0,17,30,0.000000,-138.733330
0,17,32,0.000000,-137.171894
0,17,34,0.000000,-135.507215
0,17,36,0.000000,-138.797894
0,17,38,0.000000,-137.094670
0,17,40,0.000000,-137.103572
0,17,42,0.000000,-136.217660
0,17,44,0.000000,-137.132637
0,17,46,0.000000,-138.426379
0,17,48,0.000000,-136.458784
0,17,50,0.000000,-139.784359
0,17,52,0.000000,-135.271372
0,17,54,0.000000,-136.409174
0,17,56,0.000000,-138.210901
0,17,58,0.000000,-137.767569
0,18,0,0.000000,-137.803023
0,18,2,0.000000,-140.026441
0,18,4,0.000000,-137.374399
0,18,6,0.000000,-136.310454
0,18,8,0.000000,-139.112761
0,18,10,0.000000,-136.367457
0,18,12,0.000000,-135.191443
0,18,14,0.000000,-135.238461
0,18,16,0.000000,-135.294889
0,18,18,0.000000,-137.947392
0,18,20,0.000000,-137.581721
0,18,22,0.000000,-135.950224
0,18,24,0.000000,-136.809668
0,18,26,0.000000,-136.298420
0,18,28,0.000000,-137.663441
0,18,30,0.000000,-139.083846
0,18,32,0.000000,-138.128975
0,18,34,0.000000,-138.428903
0,18,36,0.000000,-138.906347
0,18,38,0.000000,-138.879577
0,18,40,0.000000,-134.460700
0,18,42,0.000000,-137.928959
0,18,44,0.000000,-136.255425
0,18,46,0.000000,-138.081508
0,18,48,0.000000,-139.459040
0,18,50,0.000000,-136.374633
0,18,52,0.000000,-138.356071
0,18,54,0.000000,-137.587091
0,18,56,0.000000,-139.541516
0,18,58,0.000000,-135.028953
0,19,0,0.000000,-138.292510
0,19,2,0.000000,-135.961498
0,19,4,0.000000,-138.515421
0,19,6,0.000000,-137.153315
0,19,8,0.000000,-136.949857
0,19,10,0.000000,-139.365442
0,19,12,0.000000,-138.132810
0,19,14,0.000000,-135.765726
0,19,16,0.000000,-136.311578
0,19,18,0.000000,-136.952246
0,19,20,0.000000,-136.621007
0,19,22,0.000000,-137.557207
0,19,24,0.000000,-135.545176
0,19,26,0.000000,-135.345343
0,19,28,0.000000,-137.898907
0,19,30,0.000000,-139.754936
0,19,32,0.000000,-136.920267
0,19,34,0.000000,-138.781978
0,19,36,0.000000,-136.851053
0,19,38,0.000000,-140.197841
0,19,40,0.000000,-137.376995
0,19,42,0.000000,-137.530836
0,19,44,0.000000,-138.757221
0,19,46,0.000000,-138.040181
0,19,48,0.000000,-139.770865
0,19,50,0.000000,-137.429196
0,19,52,0.000000,-136.024619
0,19,54,0.000000,-136.596010
0,19,56,0.000000,-136.707152
0,19,58,0.000000,-138.616595
0,20,0,0.000000,-134.372179
0,20,2,0.000000,-136.654411
0,20,4,0.000000,-137.763220
0,20,6,0.000000,-139.543961
0,20,8,0.000000,-136.434338
0,20,10,0.000000,-137.075083
0,20,12,0.000000,-136.498104
0,20,14,0.000000,-137.464598
0,20,16,0.000000,-133.816249
0,20,18,0.000000,-139.695925
0,20,20,0.000000,-137.716124
0,20,22,0.000000,-138.389326
0,20,24,0.000000,-139.231633
0,20,26,0.000000,-138.313196
0,20,28,0.000000,-138.559840
0,20,30,0.000000,-138.116075
0,20,32,0.000000,-137.771836
0,20,34,0.000000,-135.745954
0,20,36,0.000000,-136.574994
0,20,38,0.000000,-139.626066
0,20,40,0.000000,-136.546224
0,20,42,0.000000,-136.092174
0,20,44,0.000000,-139.449112
0,20,46,0.000000,-137.911691
0,20,48,0.000000,-138.632647
0,20,50,0.000000,-135.591399
0,20,52,0.000000,-139.695393
0,20,54,0.000000,-138.248165
0,20,56,0.000000,-137.985794
0,20,58,0.000000,-136.074856
0,21,0,0.000000,-138.489867
0,21,2,0.000000,-136.374679
0,21,4,0.000000,-137.662567
0,21,6,0.000000,-138.076854
0,21,8,0.000000,-137.069998
0,21,10,0.000000,-134.842327
0,21,12,0.000000,-139.280375
0,21,14,0.000000,-138.303685
0,21,16,0.000000,-136.160844
0,21,18,0.000000,-135.737139
0,21,20,0.000000,-137.634853
0,21,22,0.000000,-137.971537
0,21,24,0.000000,-138.220562
0,21,26,0.000000,-139.498707
0,21,28,0.000000,-136.207415
0,21,30,0.000000,-139.876371
0,21,32,0.000000,-139.213662
0,21,34,0.000000,-133.960992
0,21,36,0.000000,-138.044550
0,21,38,0.000000,-138.324196
0,21,40,0.000000,-138.611593
0,21,42,0.000000,-138.531923
0,21,44,0.000000,-134.898910
0,21,46,0.000000,-138.851288
0,21,48,0.000000,-135.922968
0,21,50,0.000000,-137.185615
0,21,52,0.000000,-136.577258
0,21,54,0.000000,-138.857192
0,21,56,0.000000,-137.526560
0,21,58,0.000000,-137.601339
0,22,0,0.000000,-137.244490
0,22,2,0.000000,-137.087382
0,22,4,0.000000,-135.007638
0,22,6,0.000000,-134.826287
0,22,8,0.000000,-134.693402
0,22,10,0.000000,-137.611462
0,22,12,0.000000,-136.523115
0,22,14,0.000000,-136.920131
0,22,16,0.000000,-138.694468
0,22,18,0.000000,-137.670917
0,22,20,0.000000,-136.144909
0,22,22,0.000000,-136.906069
0,22,24,0.000000,-137.472529
0,22,26,0.000000,-137.919724
0,22,28,0.000000,-139.176519
0,22,30,0.000000,-138.651942
0,22,32,0.000000,-138.679651
0,22,34,0.000000,-134.165424
0,22,36,0.000000,-137.864088
0,22,38,0.000000,-139.425087
0,22,40,0.000000,-136.542945
0,22,42,0.000000,-135.574131
0,22,44,0.000000,-137.613871
0,22,46,0.000000,-137.290259
0,22,48,0.000000,-137.002144
0,22,50,0.000000,-136.811544
0,22,52,0.000000,-137.083864
0,22,54,0.000000,-136.669242
0,22,56,0.000000,-135.866880
0,22,58,0.000000,-136.766420
0,23,0,0.000000,-137.830014
0,23,2,0.000000,-137.498072
0,23,4,0.000000,-137.718141
0,23,6,0.000000,-140.221369
0,23,8,0.000000,-135.646406
0,23,10,0.000000,-138.615972
0,23,12,0.000000,-139.556771
0,23,14,0.000000,-137.830838
0,23,16,0.000000,-135.980052
0,23,18,0.000000,-138.369407
0,23,20,0.000000,-138.836152
0,23,22,0.000000,-138.593799
0,23,24,0.000000,-138.433425
0,23,26,0.000000,-137.095006
0,23,28,0.000000,-137.305697
0,23,30,0.000000,-135.975094
0,23,32,0.000000,-138.054170
0,23,34,0.000000,-137.671861
0,23,36,0.000000,-138.332722
0,23,38,0.000000,-137.425471
0,23,40,0.000000,-137.961766
0,23,42,0.000000,-138.438942
0,23,44,0.000000,-137.261581
0,23,46,0.000000,-138.095669
0,23,48,0.000000,-137.177503
0,23,50,0.000000,-137.677657
0,23,52,0.000000,-136.402725
0,23,54,0.000000,-137.903127
0,23,56,0.000000,-137.787051
0,23,58,0.000000,-140.376637
0,24,0,0.000000,-137.148572
0,24,2,0.000000,-138.191540
0,24,4,0.000000,-138.368307
0,24,6,0.000000,-139.237991
0,24,8,0.000000,-139.167017
0,24,10,0.000000,-137.624160
0,24,12,0.000000,-139.121544
0,24,14,0.000000,-138.752185
0,24,16,0.000000,-138.151784
0,24,18,0.000000,-136.534121
0,24,20,0.000000,-137.435425
0,24,22,0.000000,-137.631662
0,24,24,0.000000,-137.422162
0,24,26,0.000000,-137.594306
0,24,28,0.000000,-138.061060
0,24,30,0.000000,-138.450544
0,24,32,0.000000,-136.439146
0,24,34,0.000000,-135.693315
0,24,36,0.000000,-138.319570
0,24,38,0.000000,-133.630317
0,24,40,0.000000,-137.500755
0,24,42,0.000000,-138.193023
0,24,44,0.000000,-140.118585
0,24,46,0.000000,-137.677814
0,24,48,0.000000,-139.009115
0,24,50,0.000000,-137.800553
0,24,52,0.000000,-138.617026
0,24,54,0.000000,-139.606600
0,24,56,0.000000,-136.663449
0,24,58,0.000000,-138.383480
0,25,0,0.000000,-137.674535
0,25,2,0.000000,-135.950338
0,25,4,0.000000,-139.033485
0,25,6,0.000000,-138.097992
0,25,8,0.000000,-137.652398
0,25,10,0.000000,-227.243356
0,25,12,0.000000,-138.245179
0,25,14,0.000000,-138.954121
0,25,16,0.000000,-138.713471
0,25,18,0.000000,-138.399570
0,25,20,0.000000,-136.889435
0,25,22,0.000000,-135.713744
0,25,24,0.000000,-139.268039
0,25,26,0.000000,-135.371791
0,25,28,0.000000,-135.569692
0,25,30,0.000000,-140.121198
0,25,32,0.000000,-139.973076
0,25,34,0.000000,-135.128982
0,25,36,0.000000,-136.844734
0,25,38,0.000000,-138.202502
0,25,40,0.000000,-136.204367
0,25,42,0.000000,-135.023120
0,25,44,0.000000,-135.424676
0,25,46,0.000000,-136.821578
0,25,48,0.000000,-136.589668
0,25,50,0.000000,-137.608376
0,25,52,0.000000,-135.517190
0,25,54,0.000000,-137.900577
0,25,56,0.000000,-134.743393
0,25,58,0.000000,-137.817973
0,26,0,0.000000,-138.392719
0,26,2,0.000000,-138.780622
0,26,4,0.000000,-138.947681
0,26,6,0.000000,-136.527363
0,26,8,0.000000,-134.018811
0,26,10,0.000000,-136.085286
0,26,12,0.000000,-140.673722
0,26,14,0.000000,-138.597010
0,26,16,0.000000,-135.703327
0,26,18,0.000000,-137.041170
0,26,20,0.000000,-138.195993
0,26,22,0.000000,-139.030630
0,26,24,0.000000,-138.332842
0,26,26,0.000000,-139.018180
0,26,28,0.000000,-138.734901
0,26,30,0.000000,-138.066853
0,26,32,0.000000,-138.179271
0,26,34,0.000000,-138.449620
0,26,36,0.000000,-137.439134
0,26,38,0.000000,-138.590233
0,26,40,0.000000,-137.560331
0,26,42,0.000000,-138.494929
0,26,44,0.000000,-138.990209
0,26,46,0.000000,-137.630471
0,26,48,0.000000,-138.015744
0,26,50,0.000000,-137.673705
0,26,52,0.000000,-135.372075
0,26,54,0.000000,-138.261662
0,26,56,0.000000,-138.309960
0,26,58,0.000000,-138.552798
0,27,0,0.000000,-139.565498
0,27,2,0.000000,-137.666016
0,27,4,0.000000,-138.015779
0,27,6,0.000000,-138.329303
0,27,8,0.000000,-136.253817
0,27,10,0.000000,-136.145403
0,27,12,0.000000,-139.084852
0,27,14,0.000000,-139.161012
0,27,16,0.000000,-136.567905
0,27,18,0.000000,-137.137995
0,27,20,0.000000,-137.037837
0,27,22,0.000000,-136.941620
