hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.400668
0,0,2,0.000000,-121.251795
0,0,4,0.000000,-119.186214
0,0,6,0.000000,-120.896554
0,0,8,0.000000,-122.228376
0,0,10,0.000000,-121.715023
0,0,12,0.000000,-122.754592
0,0,14,0.000000,-122.075815
0,0,16,0.000000,-119.724729
0,0,18,0.000000,-122.852272
0,0,20,0.000000,-122.856070
0,0,22,0.000000,-119.599355
0,0,24,0.000000,-121.324102
0,0,26,0.000000,-120.066354
0,0,28,0.000000,-118.695059
0,0,30,0.000000,-119.672447
0,0,32,0.000000,-121.639452
0,0,34,0.000000,-118.927219
0,0,36,0.000000,-120.192566
0,0,38,0.000000,-123.259832
0,0,40,0.000000,-122.283274
0,0,42,0.000000,-119.848094
0,0,44,0.000000,-121.633510
0,0,46,0.000000,-119.043114
0,0,48,0.000000,-116.077028
0,0,50,0.000000,-121.878400
0,0,52,0.000000,-123.637919
0,0,54,0.000000,-121.748091
0,0,56,0.000000,-121.580789
0,0,58,0.000000,-121.251741
0,1,0,0.000000,-120.470431
0,1,2,0.000000,-121.397829
0,1,4,0.000000,-120.694050
0,1,6,0.000000,-122.662462
0,1,8,0.000000,-121.606481
0,1,10,0.000000,-120.922693
0,1,12,0.000000,-118.112287
0,1,14,0.000000,-121.750087
0,1,16,0.000000,-117.273504
0,1,18,0.000000,-123.313952
0,1,20,0.000000,-122.255217
0,1,22,0.000000,-119.370593
0,1,24,0.000000,-121.393566
0,1,26,0.000000,-121.928219
0,1,28,0.000000,-121.588944
0,1,30,0.000000,-116.021746
0,1,32,0.000000,-124.972157
0,1,34,0.000000,-122.624465
0,1,36,0.000000,-117.672564
0,1,38,0.000000,-122.533760
0,1,40,0.000000,-123.044985
0,1,42,0.000000,-120.575553
0,1,44,0.000000,-119.641715
0,1,46,0.000000,-121.861721
0,1,48,0.000000,-120.252504
0,1,50,0.000000,-120.414108
0,1,52,0.000000,-119.619071
0,1,54,0.000000,-119.638311
0,1,56,0.000000,-122.468312
0,1,58,0.000000,-121.508223
0,2,0,0.000000,-123.124482
0,2,2,0.000000,-120.504344
0,2,4,0.000000,-117.237308
0,2,6,0.000000,-119.257291
0,2,8,0.000000,-122.521174
0,2,10,0.000000,-121.518988
0,2,12,0.000000,-121.389635
0,2,14,0.000000,-117.473130
0,2,16,0.000000,-119.986240
0,2,18,0.000000,-120.989125
0,2,20,0.000000,-120.095668
0,2,22,0.000000,-118.976354
0,2,24,0.000000,-120.651981
0,2,26,0.000000,-120.705284
0,2,28,0.000000,-123.112917
0,2,30,0.000000,-121.276075
0,2,32,0.000000,-118.388875
0,2,34,0.000000,-121.296460
0,2,36,0.000000,-123.367032
0,2,38,0.000000,-124.141407
0,2,40,0.000000,-123.632741
0,2,42,0.000000,-122.895695
0,2,44,0.000000,-123.186992
0,2,46,0.000000,-119.599773
0,2,48,0.000000,-121.497768
0,2,50,0.000000,-123.523889
0,2,52,0.000000,-121.106530
0,2,54,0.000000,-118.532359
0,2,56,0.000000,-123.487659
0,2,58,0.000000,-123.866098
0,3,0,0.000000,-123.587660
0,3,2,0.000000,-123.509441
0,3,4,0.000000,-124.191105
0,3,6,0.000000,-116.247812
0,3,8,0.000000,-119.614981
0,3,10,0.000000,-122.019132
0,3,12,0.000000,-119.694492
0,3,14,0.000000,-120.543114
0,3,16,0.000000,-120.235353
0,3,18,0.000000,-122.320219
0,3,20,0.000000,-118.905848
0,3,22,0.000000,-122.648360
0,3,24,0.000000,-121.475875
0,3,26,0.000000,-119.934941
0,3,28,0.000000,-120.696310
0,3,30,0.000000,-119.413041
0,3,32,0.000000,-121.063329
0,3,34,0.000000,-115.196849
0,3,36,0.000000,-120.916542
0,3,38,0.000000,-122.568300
0,3,40,0.000000,-121.735342
0,3,42,0.000000,-117.866359
0,3,44,0.000000,-123.650108
0,3,46,0.000000,-120.836847
0,3,48,0.000000,-121.267456
0,3,50,0.000000,-123.876820
0,3,52,0.000000,-120.969763
0,3,54,0.000000,-120.792740
0,3,56,0.000000,-122.568976
0,3,58,0.000000,-122.538539
0,4,0,0.000000,-121.551997
0,4,2,0.000000,-120.059086
0,4,4,0.000000,-120.819822
0,4,6,0.000000,-119.379904
0,4,8,0.000000,-118.366528
0,4,10,0.000000,-120.357265
0,4,12,0.000000,-123.016605
0,4,14,0.000000,-120.636101
0,4,16,0.000000,-119.961992
0,4,18,0.000000,-121.856623
0,4,20,0.000000,-120.712783
0,4,22,0.000000,-120.277289
0,4,24,0.000000,-119.472087
0,4,26,0.000000,-121.145514
0,4,28,0.000000,-120.391708
0,4,30,0.000000,-120.166193
0,4,32,0.000000,-118.028724
0,4,34,0.000000,-121.651902
0,4,36,0.000000,-120.066505
0,4,38,0.000000,-121.671973
0,4,40,0.000000,-121.175886
0,4,42,0.000000,-118.566336
0,4,44,0.000000,-119.874238
0,4,46,0.000000,-119.194778
0,4,48,0.000000,-120.953459
0,4,50,0.000000,-119.505275
0,4,52,0.000000,-120.233829
0,4,54,0.000000,-117.709742
0,4,56,0.000000,-123.038839
0,4,58,0.000000,-122.238459
0,5,0,0.000000,-122.302354
0,5,2,0.000000,-120.868966
0,5,4,0.000000,-119.915739
0,5,6,0.000000,-116.397653
0,5,8,0.000000,-119.968381
0,5,10,0.000000,-117.453765
0,5,12,0.000000,-118.403157
0,5,14,0.000000,-119.773910
0,5,16,0.000000,-121.727473
0,5,18,0.000000,-117.779301
0,5,20,0.000000,-122.721237
0,5,22,0.000000,-119.927115
0,5,24,0.000000,-122.304858
0,5,26,0.000000,-116.096808
0,5,28,0.000000,-118.098521
0,5,30,0.000000,-120.801237
0,5,32,0.000000,-116.797931
0,5,34,0.000000,-118.373570
0,5,36,0.000000,-120.059297
0,5,38,0.000000,-121.043944
0,5,40,0.000000,-119.820894
0,5,42,0.000000,-124.909523
0,5,44,0.000000,-122.576266
0,5,46,0.000000,-122.011136
0,5,48,0.000000,-121.990900
0,5,50,0.000000,-121.712571
0,5,52,0.000000,-121.306311
0,5,54,0.000000,-120.438062
0,5,56,0.000000,-123.092291
0,5,58,0.000000,-121.555899
0,6,0,0.000000,-119.991696
0,6,2,0.000000,-118.824142
0,6,4,0.000000,-120.637562
0,6,6,0.000000,-118.236264
0,6,8,0.000000,-120.053902
0,6,10,0.000000,-121.459691
0,6,12,0.000000,-122.690634
0,6,14,0.000000,-122.768332
0,6,16,0.000000,-121.610691
0,6,18,0.000000,-121.749465
0,6,20,0.000000,-121.875321
0,6,22,0.000000,-120.216441
0,6,24,0.000000,-119.736818
0,6,26,0.000000,-120.730394
0,6,28,0.000000,-119.591073
0,6,30,0.000000,-123.998545
0,6,32,0.000000,-121.906475
0,6,34,0.000000,-118.739519
0,6,36,0.000000,-120.098951
0,6,38,0.000000,-122.405194
0,6,40,0.000000,-123.046095
0,6,42,0.000000,-122.000481
0,6,44,0.000000,-119.352043
0,6,46,0.000000,-121.106830
0,6,48,0.000000,-118.976676
0,6,50,0.000000,-119.803301
0,6,52,0.000000,-121.524478
0,6,54,0.000000,-122.180459
0,6,56,0.000000,-121.064947
0,6,58,0.000000,-119.617431
0,7,0,0.000000,-123.744815
0,7,2,0.000000,-121.016497
0,7,4,0.000000,-119.520679
0,7,6,0.000000,-119.027482
0,7,8,0.000000,-123.803070
0,7,10,0.000000,-118.577501
0,7,12,0.000000,-120.297554
0,7,14,0.000000,-121.494702
0,7,16,0.000000,-121.168891
0,7,18,0.000000,-119.411151
0,7,20,0.000000,-120.357004
0,7,22,0.000000,-119.540826
0,7,24,0.000000,-117.434141
0,7,26,0.000000,-123.639272
0,7,28,0.000000,-122.952376
0,7,30,0.000000,-122.579229
0,7,32,0.000000,-121.904276
0,7,34,0.000000,-120.652687
0,7,36,0.000000,-120.396716
0,7,38,0.000000,-120.218156
0,7,40,0.000000,-119.486104
0,7,42,0.000000,-119.557050
0,7,44,0.000000,-120.404272
0,7,46,0.000000,-119.127881
0,7,48,0.000000,-123.610440
0,7,50,0.000000,-122.622562
0,7,52,0.000000,-119.753941
0,7,54,0.000000,-122.680165
0,7,56,0.000000,-122.706850
0,7,58,0.000000,-119.679837
0,8,0,0.000000,-120.959333
0,8,2,0.000000,-123.178280
0,8,4,0.000000,-118.715821
0,8,6,0.000000,-121.416406
0,8,8,0.000000,-120.890551
0,8,10,0.000000,-120.265042
0,8,12,0.000000,-116.747702
0,8,14,0.000000,-118.709382
0,8,16,0.000000,-121.738899
0,8,18,0.000000,-120.357950
0,8,20,0.000000,-119.309793
0,8,22,0.000000,-119.195233
0,8,24,0.000000,-121.369130
0,8,26,0.000000,-120.192350
0,8,28,0.000000,-123.228961
0,8,30,0.000000,-120.377540
0,8,32,0.000000,-120.749250
0,8,34,0.000000,-120.276505
0,8,36,0.000000,-121.701422
0,8,38,0.000000,-121.663167
0,8,40,0.000000,-119.378769
0,8,42,0.000000,-119.322672
0,8,44,0.000000,-120.046748
0,8,46,0.000000,-121.553921
0,8,48,0.000000,-118.488211
0,8,50,0.000000,-118.048392
0,8,52,0.000000,-118.377732
0,8,54,0.000000,-121.107019
0,8,56,0.000000,-119.618078
0,8,58,0.000000,-123.208023
0,9,0,0.000000,-121.457335
0,9,2,0.000000,-123.140484
0,9,4,0.000000,-121.278775
0,9,6,0.000000,-122.777481
0,9,8,0.000000,-120.296070
0,9,10,0.000000,-120.080556
0,9,12,0.000000,-123.883131
0,9,14,0.000000,-120.367833
0,9,16,0.000000,-120.428418
0,9,18,0.000000,-122.853882
0,9,20,0.000000,-120.670948
0,9,22,0.000000,-118.689964
0,9,24,0.000000,-119.037417
0,9,26,0.000000,-120.566896
0,9,28,0.000000,-120.705537
0,9,30,0.000000,-123.838452
0,9,32,0.000000,-121.163174
0,9,34,0.000000,-119.227918
0,9,36,0.000000,-122.352271
0,9,38,0.000000,-123.197667
0,9,40,0.000000,-121.501710
0,9,42,0.000000,-123.995438
0,9,44,0.000000,-120.255027
0,9,46,0.000000,-123.263939
0,9,48,0.000000,-122.741500
0,9,50,0.000000,-120.186531
0,9,52,0.000000,-118.086546
0,9,54,0.000000,-122.997710
0,9,56,0.000000,-120.112819
0,9,58,0.000000,-120.860261
0,10,0,0.000000,-122.144517
0,10,2,0.000000,-120.852697
0,10,4,0.000000,-121.129165
0,10,6,0.000000,-122.326618
0,10,8,0.000000,-121.976281
0,10,10,0.000000,-120.549290
0,10,12,0.000000,-122.496396
0,10,14,0.000000,-122.894629
0,10,16,0.000000,-119.332020
0,10,18,0.000000,-119.625670
0,10,20,0.000000,-120.761356
0,10,22,0.000000,-120.175473
0,10,24,0.000000,-122.504216
0,10,26,0.000000,-122.433174
0,10,28,0.000000,-117.802128
0,10,30,0.000000,-121.011151
0,10,32,0.000000,-120.785249
0,10,34,0.000000,-120.362368
0,10,36,0.000000,-120.320305
0,10,38,0.000000,-121.330746
0,10,40,0.000000,-119.927233
0,10,42,0.000000,-124.332204
0,10,44,0.000000,-120.540361
0,10,46,0.000000,-122.982789
0,10,48,0.000000,-117.089132
0,10,50,0.000000,-121.372338
0,10,52,0.000000,-119.750513
0,10,54,0.000000,-122.204494
0,10,56,0.000000,-123.535558
0,10,58,0.000000,-118.805872
0,11,0,0.000000,-120.703035
0,11,2,0.000000,-118.555598
0,11,4,0.000000,-121.294046
0,11,6,0.000000,-120.231928
0,11,8,0.000000,-119.194797
0,11,10,0.000000,-118.868927
0,11,12,0.000000,-115.964722
0,11,14,0.000000,-120.905670
0,11,16,0.000000,-120.277694
0,11,18,0.000000,-121.335721
0,11,20,0.000000,-121.412968
0,11,22,0.000000,-121.046600
0,11,24,0.000000,-122.115817
0,11,26,0.000000,-121.973329
0,11,28,0.000000,-121.979945
0,11,30,0.000000,-122.740873
0,11,32,0.000000,-120.544651
0,11,34,0.000000,-119.497278
0,11,36,0.000000,-118.887255
0,11,38,0.000000,-120.820659
0,11,40,0.000000,-119.647551
0,11,42,0.000000,-119.436845
0,11,44,0.000000,-120.861350
0,11,46,0.000000,-122.803621
0,11,48,0.000000,-118.722461
0,11,50,0.000000,-122.747499
0,11,52,0.000000,-122.571960
0,11,54,0.000000,-121.223369
0,11,56,0.000000,-119.486953
0,11,58,0.000000,-117.599784
0,12,0,0.000000,-122.112723
0,12,2,0.000000,-121.562014
0,12,4,0.000000,-120.539748
0,12,6,0.000000,-119.921252
0,12,8,0.000000,-120.480981
0,12,10,0.000000,-122.613565
0,12,12,0.000000,-119.338768
0,12,14,0.000000,-119.822052
0,12,16,0.000000,-119.780376
0,12,18,0.000000,-121.741700
0,12,20,0.000000,-120.253676
0,12,22,0.000000,-123.293475
0,12,24,0.000000,-122.994990
0,12,26,0.000000,-118.217665
0,12,28,0.000000,-121.928957
0,12,30,0.000000,-120.470915
0,12,32,0.000000,-119.452163
0,12,34,0.000000,-124.864404
0,12,36,0.000000,-122.593474
0,12,38,0.000000,-120.292711
0,12,40,0.000000,-122.204256
0,12,42,0.000000,-122.124168
0,12,44,0.000000,-118.773271
0,12,46,0.000000,-121.102233
0,12,48,0.000000,-122.700732
0,12,50,0.000000,-121.023699
0,12,52,0.000000,-121.768493
0,12,54,0.000000,-121.097549
0,12,56,0.000000,-122.620113
0,12,58,0.000000,-121.857030
0,13,0,0.000000,-118.739598
0,13,2,0.000000,-120.984866
0,13,4,0.000000,-121.748109
0,13,6,0.000000,-120.792748
0,13,8,0.000000,-119.680156
0,13,10,0.000000,-122.384885
0,13,12,0.000000,-120.669504
0,13,14,0.000000,-121.185005
0,13,16,0.000000,-120.846927
0,13,18,0.000000,-118.777400
0,13,20,0.000000,-121.293327
0,13,22,0.000000,-122.386920
0,13,24,0.000000,-121.362403
0,13,26,0.000000,-120.674155
0,13,28,0.000000,-121.975749
0,13,30,0.000000,-121.481724
0,13,32,0.000000,-119.847620
0,13,34,0.000000,-121.776166
0,13,36,0.000000,-121.402149
0,13,38,0.000000,-123.730469
0,13,40,0.000000,-123.046365
0,13,42,0.000000,-121.405781
0,13,44,0.000000,-124.844982
0,13,46,0.000000,-122.716677
0,13,48,0.000000,-119.343304
0,13,50,0.000000,-122.600431
0,13,52,0.000000,-122.241660
0,13,54,0.000000,-120.644670
0,13,56,0.000000,-121.520211
0,13,58,0.000000,-123.178893
0,14,0,0.000000,-121.928056
0,14,2,0.000000,-124.375693
0,14,4,0.000000,-121.242026
0,14,6,0.000000,-123.184875
0,14,8,0.000000,-118.448327
0,14,10,0.000000,-121.405310
0,14,12,0.000000,-123.236480
0,14,14,0.000000,-122.079423
0,14,16,0.000000,-118.259344
0,14,18,0.000000,-122.376079
0,14,20,0.000000,-120.735810
0,14,22,0.000000,-120.367525
0,14,24,0.000000,-119.845593
0,14,26,0.000000,-120.766576
0,14,28,0.000000,-120.436217
0,14,30,0.000000,-119.681072
0,14,32,0.000000,-120.270583
0,14,34,0.000000,-122.481622
0,14,36,0.000000,-120.800688
0,14,38,0.000000,-120.373712
0,14,40,0.000000,-122.360210
0,14,42,0.000000,-121.554995
0,14,44,0.000000,-120.954457
0,14,46,0.000000,-123.155904
0,14,48,0.000000,-122.945000
0,14,50,0.000000,-121.976535
0,14,52,0.000000,-122.255529
0,14,54,0.000000,-122.839593
0,14,56,0.000000,-122.331877
0,14,58,0.000000,-121.428630
0,15,0,0.000000,-120.161247
0,15,2,0.000000,-120.159116
0,15,4,0.000000,-121.467863
0,15,6,0.000000,-121.090560
0,15,8,0.000000,-123.194523
0,15,10,0.000000,-120.476789
0,15,12,0.000000,-117.225321
0,15,14,0.000000,-120.839823
0,15,16,0.000000,-119.771209
0,15,18,0.000000,-121.305226
0,15,20,0.000000,-119.167676
0,15,22,0.000000,-121.154137
0,15,24,0.000000,-121.736378
0,15,26,0.000000,-120.167988
0,15,28,0.000000,-118.439163
0,15,30,0.000000,-123.550612
0,15,32,0.000000,-119.831461
0,15,34,0.000000,-120.629088
0,15,36,0.000000,-120.356956
0,15,38,0.000000,-121.529721
0,15,40,0.000000,-121.299207
0,15,42,0.000000,-121.722139
0,15,44,0.000000,-120.677729
0,15,46,0.000000,-118.671904
0,15,48,0.000000,-118.972144
0,15,50,0.000000,-121.425911
0,15,52,0.000000,-118.334056
0,15,54,0.000000,-118.904147
0,15,56,0.000000,-119.633272
0,15,58,0.000000,-120.944392
0,16,0,0.000000,-119.777201
0,16,2,0.000000,-122.677151
0,16,4,0.000000,-118.830160
0,16,6,0.000000,-120.097941
0,16,8,0.000000,-118.700678
0,16,10,0.000000,-121.883765
0,16,12,0.000000,-118.491364
0,16,14,0.000000,-122.964900
0,16,16,0.000000,-117.004454
0,16,18,0.000000,-121.811054
0,16,20,0.000000,-119.304244
0,16,22,0.000000,-118.055154
0,16,24,0.000000,-122.144254
0,16,26,0.000000,-121.620924
0,16,28,0.000000,-120.678297
0,16,30,0.000000,-121.509239
0,16,32,0.000000,-123.728843
0,16,34,0.000000,-121.989133
0,16,36,0.000000,-119.731670
0,16,38,0.000000,-119.883380
0,16,40,0.000000,-120.218794
0,16,42,0.000000,-120.607751
0,16,44,0.000000,-123.238352
0,16,46,0.000000,-121.995809
0,16,48,0.000000,-119.372193
0,16,50,0.000000,-119.596480
0,16,52,0.000000,-122.729052
0,16,54,0.000000,-117.428244
0,16,56,0.000000,-121.789036
0,16,58,0.000000,-121.119039
0,17,0,0.000000,-121.665933
0,17,2,0.000000,-123.378074
0,17,4,0.000000,-120.654624
0,17,6,0.000000,-121.266259
0,17,8,0.000000,-121.053850
0,17,10,0.000000,-121.764796
0,17,12,0.000000,-122.360414
0,17,14,0.000000,-121.394934
0,17,16,0.000000,-120.272268
0,17,18,0.000000,-121.766417
0,17,20,0.000000,-122.883024
0,17,22,0.000000,-121.439572
0,17,24,0.000000,-123.674158
0,17,26,0.000000,-122.018264
0,17,28,0.000000,-120.276913
0,17,30,0.000000,-120.993358
0,17,32,0.000000,-119.181818
0,17,34,0.000000,-122.380126
0,17,36,0.000000,-121.867931
0,17,38,0.000000,-120.050664
0,17,40,0.000000,-122.118871
0,17,42,0.000000,-121.876764
0,17,44,0.000000,-121.999622
0,17,46,0.000000,-122.008706
0,17,48,0.000000,-122.053511
0,17,50,0.000000,-121.210088
0,17,52,0.000000,-117.885832
0,17,54,0.000000,-121.289460
0,17,56,0.000000,-119.168244
0,17,58,0.000000,-118.756267
0,18,0,0.000000,-122.158450
0,18,2,0.000000,-121.730203
0,18,4,0.000000,-120.680867
0,18,6,0.000000,-120.478400
0,18,8,0.000000,-122.015781
0,18,10,0.000000,-121.506703
0,18,12,0.000000,-124.406552
0,18,14,0.000000,-123.193138
0,18,16,0.000000,-118.159100
0,18,18,0.000000,-119.317523
0,18,20,0.000000,-122.166004
0,18,22,0.000000,-123.396584
0,18,24,0.000000,-122.256982
0,18,26,0.000000,-120.366525
0,18,28,0.000000,-118.235832
0,18,30,0.000000,-123.450546
0,18,32,0.000000,-120.799981
0,18,34,0.000000,-121.447122
0,18,36,0.000000,-121.811854
0,18,38,0.000000,-119.388753
0,18,40,0.000000,-118.894117
0,18,42,0.000000,-120.570753
0,18,44,0.000000,-121.505415
0,18,46,0.000000,-117.835556
0,18,48,0.000000,-121.058553
0,18,50,0.000000,-120.760606
0,18,52,0.000000,-120.568808
0,18,54,0.000000,-122.657986
0,18,56,0.000000,-120.159803
0,18,58,0.000000,-120.536407
0,19,0,0.000000,-122.179043
0,19,2,0.000000,-118.642614
0,19,4,0.000000,-124.144421
0,19,6,0.000000,-119.916112
0,19,8,0.000000,-121.406592
0,19,10,0.000000,-118.609674
0,19,12,0.000000,-123.116587
0,19,14,0.000000,-120.708262
0,19,16,0.000000,-120.566972
0,19,18,0.000000,-122.972142
0,19,20,0.000000,-123.682051
0,19,22,0.000000,-121.641264
0,19,24,0.000000,-122.838863
0,19,26,0.000000,-123.531318
0,19,28,0.000000,-119.398987
0,19,30,0.000000,-118.699210
0,19,32,0.000000,-121.627950
0,19,34,0.000000,-123.040911
0,19,36,0.000000,-122.841973
0,19,38,0.000000,-120.409254
0,19,40,0.000000,-121.594246
0,19,42,0.000000,-121.131251
0,19,44,0.000000,-122.922208
0,19,46,0.000000,-119.956963
0,19,48,0.000000,-117.967520
0,19,50,0.000000,-119.945368
0,19,52,0.000000,-121.120673
0,19,54,0.000000,-122.032605
0,19,56,0.000000,-118.512526
0,19,58,0.000000,-121.475674
0,20,0,0.000000,-121.802699
0,20,2,0.000000,-121.084635
0,20,4,0.000000,-122.555523
0,20,6,0.000000,-118.875803
0,20,8,0.000000,-122.047871
0,20,10,0.000000,-121.530011
0,20,12,0.000000,-120.726598
0,20,14,0.000000,-121.881088
0,20,16,0.000000,-121.899184
0,20,18,0.000000,-123.161293
0,20,20,0.000000,-122.239301
0,20,22,0.000000,-122.995759
0,20,24,0.000000,-118.382990
0,20,26,0.000000,-120.992333
0,20,28,0.000000,-120.995683
0,20,30,0.000000,-122.727149
0,20,32,0.000000,-120.786843
0,20,34,0.000000,-121.653328
0,20,36,0.000000,-119.262992
0,20,38,0.000000,-119.623492
0,20,40,0.000000,-124.418291
0,20,42,0.000000,-123.311172
0,20,44,0.000000,-121.251913
0,20,46,0.000000,-119.900833
0,20,48,0.000000,-120.323925
0,20,50,0.000000,-119.455004
0,20,52,0.000000,-120.507041
0,20,54,0.000000,-123.703674
0,20,56,0.000000,-120.589030
0,20,58,0.000000,-122.812163
0,21,0,0.000000,-121.926277
0,21,2,0.000000,-121.235089
0,21,4,0.000000,-121.706101
0,21,6,0.000000,-123.549797
0,21,8,0.000000,-123.223905
0,21,10,0.000000,-120.538629
0,21,12,0.000000,-119.179032
0,21,14,0.000000,-122.115920
0,21,16,0.000000,-122.682225
0,21,18,0.000000,-124.944230
0,21,20,0.000000,-122.762177
0,21,22,0.000000,-118.543774
0,21,24,0.000000,-120.551135
0,21,26,0.000000,-120.786073
0,21,28,0.000000,-121.797813
0,21,30,0.000000,-121.915737
0,21,32,0.000000,-122.124769
0,21,34,0.000000,-120.245516
0,21,36,0.000000,-118.895042
0,21,38,0.000000,-123.174581
0,21,40,0.000000,-123.017279
0,21,42,0.000000,-119.970630
0,21,44,0.000000,-121.245696
0,21,46,0.000000,-119.114533
0,21,48,0.000000,-119.426689
0,21,50,0.000000,-121.968111
0,21,52,0.000000,-124.239424
0,21,54,0.000000,-121.506860
0,21,56,0.000000,-119.142009
0,21,58,0.000000,-121.923247
0,22,0,0.000000,-121.201186
0,22,2,0.000000,-118.656791
0,22,4,0.000000,-123.878880
0,22,6,0.000000,-122.635461
0,22,8,0.000000,-121.889232
0,22,10,0.000000,-121.793763
0,22,12,0.000000,-120.842377
0,22,14,0.000000,-122.556720
0,22,16,0.000000,-122.729925
0,22,18,0.000000,-118.380800
0,22,20,0.000000,-121.659995
0,22,22,0.000000,-120.715192
0,22,24,0.000000,-119.129807
0,22,26,0.000000,-120.760955
0,22,28,0.000000,-119.437126
0,22,30,0.000000,-123.521739
0,22,32,0.000000,-120.199334
0,22,34,0.000000,-119.004531
0,22,36,0.000000,-120.597535
0,22,38,0.000000,-120.746298
0,22,40,0.000000,-122.959058
0,22,42,0.000000,-120.995765
0,22,44,0.000000,-120.836216
0,22,46,0.000000,-121.184709
0,22,48,0.000000,-119.147541
0,22,50,0.000000,-120.251162
0,22,52,0.000000,-116.635918
0,22,54,0.000000,-124.388725
0,22,56,0.000000,-119.965049
0,22,58,0.000000,-122.205656
0,23,0,0.000000,-120.848839
0,23,2,0.000000,-123.124194
0,23,4,0.000000,-118.928601
0,23,6,0.000000,-119.200178
0,23,8,0.000000,-122.202416
0,23,10,0.000000,-120.812192
0,23,12,0.000000,-120.261974
0,23,14,0.000000,-123.039031
0,23,16,0.000000,-124.364019
0,23,18,0.000000,-120.699047
0,23,20,0.000000,-121.010278
0,23,22,0.000000,-119.019316
0,23,24,0.000000,-123.081760
0,23,26,0.000000,-123.746187
0,23,28,0.000000,-122.503801
0,23,30,0.000000,-122.078727
0,23,32,0.000000,-116.586876
0,23,34,0.000000,-124.615458
0,23,36,0.000000,-120.548822
0,23,38,0.000000,-120.204653
0,23,40,0.000000,-116.828636
0,23,42,0.000000,-119.346607
0,23,44,0.000000,-121.155508
0,23,46,0.000000,-119.603699
0,23,48,0.000000,-118.985992
0,23,50,0.000000,-121.094319
0,23,52,0.000000,-121.776553
0,23,54,0.000000,-121.944572
0,23,56,0.000000,-121.371903
0,23,58,0.000000,-121.847368
0,24,0,0.000000,-120.822031
0,24,2,0.000000,-119.980076
0,24,4,0.000000,-121.696541
0,24,6,0.000000,-120.306917
0,24,8,0.000000,-120.207903
0,24,10,0.000000,-120.742737
0,24,12,0.000000,-122.402717
0,24,14,0.000000,-121.067605
0,24,16,0.000000,-118.002902
0,24,18,0.000000,-121.286957
0,24,20,0.000000,-118.012294
0,24,22,0.000000,-121.106103
0,24,24,0.000000,-121.834694
0,24,26,0.000000,-120.414422
0,24,28,0.000000,-120.256875
0,24,30,0.000000,-119.499679
0,24,32,0.000000,-122.440710
0,24,34,0.000000,-120.848186
0,24,36,0.000000,-122.648291
0,24,38,0.000000,-124.546266
0,24,40,0.000000,-121.882565
0,24,42,0.000000,-122.377750
0,24,44,0.000000,-119.253454
0,24,46,0.000000,-121.256546
0,24,48,0.000000,-120.171139
0,24,50,0.000000,-119.105437
0,24,52,0.000000,-118.695005
0,24,54,0.000000,-118.786357
0,24,56,0.000000,-119.717113
0,24,58,0.000000,-120.122941
0,25,0,0.000000,-120.818804
0,25,2,0.000000,-119.353378
0,25,4,0.000000,-120.216481
0,25,6,0.000000,-122.291128
0,25,8,0.000000,-121.693180
0,25,10,0.000000,-218.848223
0,25,12,0.000000,-121.217234
0,25,14,0.000000,-122.199482
0,25,16,0.000000,-121.653236
0,25,18,0.000000,-120.672405
0,25,20,0.000000,-121.353965
0,25,22,0.000000,-121.653526
0,25,24,0.000000,-118.897491
0,25,26,0.000000,-122.417195
0,25,28,0.000000,-121.427315
0,25,30,0.000000,-121.427493
0,25,32,0.000000,-118.707881
0,25,34,0.000000,-120.862881
0,25,36,0.000000,-116.912494
0,25,38,0.000000,-122.268553
0,25,40,0.000000,-119.535079
0,25,42,0.000000,-120.801095
0,25,44,0.000000,-120.792918
0,25,46,0.000000,-120.684172
0,25,48,0.000000,-121.496676
0,25,50,0.000000,-120.807689
0,25,52,0.000000,-119.124153
0,25,54,0.000000,-119.467248
0,25,56,0.000000,-123.657860
0,25,58,0.000000,-123.797211
0,26,0,0.000000,-122.482422
0,26,2,0.000000,-124.108109
0,26,4,0.000000,-119.902603
0,26,6,0.000000,-119.451177
0,26,8,0.000000,-121.050639
0,26,10,0.000000,-122.030519
0,26,12,0.000000,-120.902026
0,26,14,0.000000,-118.709564
0,26,16,0.000000,-124.037945
0,26,18,0.000000,-119.250565
0,26,20,0.000000,-119.924861
0,26,22,0.000000,-121.775976
0,26,24,0.000000,-121.104139
0,26,26,0.000000,-119.143158
0,26,28,0.000000,-118.577383
0,26,30,0.000000,-123.441843
0,26,32,0.000000,-121.214772
0,26,34,0.000000,-120.779461
0,26,36,0.000000,-117.173267
0,26,38,0.000000,-119.440150
0,26,40,0.000000,-119.669856
0,26,42,0.000000,-119.980392
0,26,44,0.000000,-122.123921
0,26,46,0.000000,-120.999566
0,26,48,0.000000,-119.141619
0,26,50,0.000000,-118.501021
0,26,52,0.000000,-123.853436
0,26,54,0.000000,-120.236676
0,26,56,0.000000,-121.207573
0,26,58,0.000000,-120.549800
0,27,0,0.000000,-116.800284
0,27,2,0.000000,-120.691122
0,27,4,0.000000,-120.674732
0,27,6,0.000000,-121.425784
0,27,8,0.000000,-119.468193
0,27,10,0.000000,-119.116883
0,27,12,0.000000,-122.220740
0,27,14,0.000000,-120.254605
0,27,16,0.000000,-121.850238
0,27,18,0.000000,-122.768719
0,27,20,0.000000,-122.078605
0,27,22,0.000000,-119.825399
