hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.602146
1,0,2,0.000000,-128.043493
1,0,4,0.000000,-126.420832
1,0,6,0.000000,-129.773007
1,0,8,0.000000,-131.939517
1,0,10,0.000000,-134.870187
1,0,12,0.000000,-127.789805
1,0,14,0.000000,-133.210140
1,0,16,0.000000,-129.444888
1,0,18,0.000000,-122.953331
1,0,20,0.000000,-125.437834
1,0,22,0.000000,-132.780533
1,0,24,0.000000,-122.585006
1,0,26,0.000000,-129.192200
1,0,28,0.000000,-129.489874
1,0,30,0.000000,-123.149565
1,0,32,0.000000,-136.137999
1,0,34,0.000000,-133.147748
1,0,36,0.000000,-142.962739
1,0,38,0.000000,-136.248881
1,0,40,0.000000,-127.494323
1,0,42,0.000000,-126.726610
1,0,44,0.000000,-146.425166
1,0,46,0.000000,-138.575094
1,0,48,0.000000,-126.197206
1,0,50,0.000000,-123.998460
1,0,52,0.000000,-128.263339
1,0,54,0.000000,-139.395226
1,0,56,0.000000,-137.269337
1,0,58,0.000000,-133.126161
1,1,0,0.000000,-124.710355
1,1,2,0.000000,-133.359366
1,1,4,0.000000,-125.300498
1,1,6,0.000000,-135.740295
1,1,8,0.000000,-129.657858
1,1,10,0.000000,-133.791585
1,1,12,0.000000,-132.787030
1,1,14,0.000000,-128.430563
1,1,16,0.000000,-135.083501
1,1,18,0.000000,-132.957899
1,1,20,0.000000,-125.101953
1,1,22,0.000000,-122.329617
1,1,24,0.000000,-130.407769
1,1,26,0.000000,-132.900447
1,1,28,0.000000,-130.764983
1,1,30,0.000000,-126.492986
1,1,32,0.000000,-144.675008
1,1,34,0.000000,-123.549277
1,1,36,0.000000,-134.548634
1,1,38,0.000000,-134.302128
1,1,40,0.000000,-131.634362
1,1,42,0.000000,-125.782292
1,1,44,0.000000,-128.301895
1,1,46,0.000000,-129.300198
1,1,48,0.000000,-126.078128
1,1,50,0.000000,-129.966357
1,1,52,0.000000,-128.868107
1,1,54,0.000000,-135.330259
1,1,56,0.000000,-139.841595
1,1,58,0.000000,-124.892382
1,2,0,0.000000,-124.176468
1,2,2,0.000000,-141.122348
1,2,4,0.000000,-130.195652
1,2,6,0.000000,-128.260003
1,2,8,0.000000,-127.756767
1,2,10,0.000000,-130.386021
1,2,12,0.000000,-135.444879
1,2,14,0.000000,-134.349931
1,2,16,0.000000,-125.359006
1,2,18,0.000000,-131.125168
1,2,20,0.000000,-127.096707
1,2,22,0.000000,-129.525601
1,2,24,0.000000,-124.639779
1,2,26,0.000000,-137.850068
1,2,28,0.000000,-130.790185
1,2,30,0.000000,-125.820179
1,2,32,0.000000,-122.298013
1,2,34,0.000000,-135.843446
1,2,36,0.000000,-130.637309
1,2,38,0.000000,-124.585516
1,2,40,0.000000,-139.753779
1,2,42,0.000000,-129.044174
1,2,44,0.000000,-125.366235
1,2,46,0.000000,-130.647806
1,2,48,0.000000,-129.833902
1,2,50,0.000000,-133.699407
1,2,52,0.000000,-134.017258
1,2,54,0.000000,-124.143163
1,2,56,0.000000,-131.766113
1,2,58,0.000000,-129.688657
1,3,0,0.000000,-133.651417
1,3,2,0.000000,-132.198288
1,3,4,0.000000,-128.764249
1,3,6,0.000000,-133.291021
1,3,8,0.000000,-134.469834
1,3,10,0.000000,-127.544353
1,3,12,0.000000,-129.200672
1,3,14,0.000000,-135.272227
1,3,16,0.000000,-137.105511
1,3,18,0.000000,-124.642932
1,3,20,0.000000,-130.470872
1,3,22,0.000000,-125.927984
1,3,24,0.000000,-140.432588
1,3,26,0.000000,-131.969243
1,3,28,0.000000,-123.192420
1,3,30,0.000000,-122.515657
1,3,32,0.000000,-131.139448
1,3,34,0.000000,-131.782636
1,3,36,0.000000,-136.047635
1,3,38,0.000000,-138.217308
1,3,40,0.000000,-126.142295
1,3,42,0.000000,-133.348503
1,3,44,0.000000,-136.384778
1,3,46,0.000000,-128.408445
1,3,48,0.000000,-129.629369
1,3,50,0.000000,-142.626791
1,3,52,0.000000,-143.550967
1,3,54,0.000000,-133.001999
1,3,56,0.000000,-140.712450
1,3,58,0.000000,-137.392060
1,4,0,0.000000,-137.702003
1,4,2,0.000000,-138.749409
1,4,4,0.000000,-128.861891
1,4,6,0.000000,-132.921217
1,4,8,0.000000,-143.042340
1,4,10,0.000000,-127.348958
1,4,12,0.000000,-143.021690
1,4,14,0.000000,-126.395043
1,4,16,0.000000,-133.750599
1,4,18,0.000000,-127.275001
1,4,20,0.000000,-135.363162
1,4,22,0.000000,-132.678181
1,4,24,0.000000,-126.300139
1,4,26,0.000000,-133.015701
1,4,28,0.000000,-136.078904
1,4,30,0.000000,-131.525289
1,4,32,0.000000,-139.063878
1,4,34,0.000000,-143.506876
1,4,36,0.000000,-127.866805
1,4,38,0.000000,-130.757183
1,4,40,0.000000,-126.435791
1,4,42,0.000000,-129.509114
1,4,44,0.000000,-127.991706
1,4,46,0.000000,-130.910709
1,4,48,0.000000,-138.649662
1,4,50,0.000000,-133.834415
1,4,52,0.000000,-131.050634
1,4,54,0.000000,-132.888499
1,4,56,0.000000,-131.337667
1,4,58,0.000000,-127.280063
1,5,0,0.000000,-128.451065
1,5,2,0.000000,-128.021834
1,5,4,0.000000,-128.362986
1,5,6,0.000000,-124.576073
1,5,8,0.000000,-130.599198
1,5,10,0.000000,-138.991017
1,5,12,0.000000,-127.748926
1,5,14,0.000000,-146.635227
1,5,16,0.000000,-132.800878
1,5,18,0.000000,-131.469224
1,5,20,0.000000,-130.726413
1,5,22,0.000000,-133.004396
1,5,24,0.000000,-153.957559
1,5,26,0.000000,-134.923551
1,5,28,0.000000,-137.663996
1,5,30,0.000000,-136.081123
1,5,32,0.000000,-125.761274
1,5,34,0.000000,-127.333952
1,5,36,0.000000,-133.799241
1,5,38,0.000000,-131.113932
1,5,40,0.000000,-125.517726
1,5,42,0.000000,-121.465162
1,5,44,0.000000,-127.732924
1,5,46,0.000000,-125.230889
1,5,48,0.000000,-138.936843
1,5,50,0.000000,-128.846072
1,5,52,0.000000,-129.371701
1,5,54,0.000000,-129.443066
1,5,56,0.000000,-126.607014
1,5,58,0.000000,-134.951824
1,6,0,0.000000,-126.773449
1,6,2,0.000000,-131.690875
1,6,4,0.000000,-142.823276
1,6,6,0.000000,-143.702916
1,6,8,0.000000,-131.065320
1,6,10,0.000000,-133.135068
1,6,12,0.000000,-138.571008
1,6,14,0.000000,-123.723803
1,6,16,0.000000,-126.817929
1,6,18,0.000000,-132.039631
1,6,20,0.000000,-124.317292
1,6,22,0.000000,-124.885108
1,6,24,0.000000,-133.393462
1,6,26,0.000000,-142.690938
1,6,28,0.000000,-131.903902
1,6,30,0.000000,-137.773999
1,6,32,0.000000,-132.647832
1,6,34,0.000000,-131.530810
1,6,36,0.000000,-131.387395
1,6,38,0.000000,-147.749340
1,6,40,0.000000,-125.237325
1,6,42,0.000000,-133.556983
1,6,44,0.000000,-129.654616
1,6,46,0.000000,-140.339420
1,6,48,0.000000,-124.574349
1,6,50,0.000000,-132.212436
1,6,52,0.000000,-127.828505
1,6,54,0.000000,-128.415449
1,6,56,0.000000,-125.688735
1,6,58,0.000000,-131.971828
1,7,0,0.000000,-131.283172
1,7,2,0.000000,-136.439981
1,7,4,0.000000,-130.128401
1,7,6,0.000000,-139.120023
1,7,8,0.000000,-126.709683
1,7,10,0.000000,-130.614236
1,7,12,0.000000,-134.282670
1,7,14,0.000000,-131.269956
1,7,16,0.000000,-128.299168
1,7,18,0.000000,-128.344469
1,7,20,0.000000,-128.220248
1,7,22,0.000000,-132.798815
1,7,24,0.000000,-130.917523
1,7,26,0.000000,-130.670377
1,7,28,0.000000,-129.944996
1,7,30,0.000000,-124.155343
1,7,32,0.000000,-127.353258
1,7,34,0.000000,-130.586579
1,7,36,0.000000,-133.029097
1,7,38,0.000000,-137.295800
1,7,40,0.000000,-124.217970
1,7,42,0.000000,-130.440273
1,7,44,0.000000,-124.398372
1,7,46,0.000000,-127.195474
1,7,48,0.000000,-130.659151
1,7,50,0.000000,-127.985590
1,7,52,0.000000,-130.061709
1,7,54,0.000000,-125.163617
1,7,56,0.000000,-134.298400
1,7,58,0.000000,-131.718748
1,8,0,0.000000,-125.971565
1,8,2,0.000000,-125.978884
1,8,4,0.000000,-126.416996
1,8,6,0.000000,-130.840081
1,8,8,0.000000,-134.847941
1,8,10,0.000000,-129.475836
1,8,12,0.000000,-127.697768
1,8,14,0.000000,-128.153890
1,8,16,0.000000,-133.985548
1,8,18,0.000000,-131.837597
1,8,20,0.000000,-135.877869
1,8,22,0.000000,-137.090358
1,8,24,0.000000,-127.441646
1,8,26,0.000000,-135.365452
1,8,28,0.000000,-125.516823
1,8,30,0.000000,-125.631224
1,8,32,0.000000,-126.493275
1,8,34,0.000000,-130.263987
1,8,36,0.000000,-131.794589
1,8,38,0.000000,-145.310646
1,8,40,0.000000,-134.614912
1,8,42,0.000000,-135.679064
1,8,44,0.000000,-128.435221
1,8,46,0.000000,-129.069543
1,8,48,0.000000,-127.130999
1,8,50,0.000000,-139.157060
1,8,52,0.000000,-135.338343
1,8,54,0.000000,-128.152696
1,8,56,0.000000,-137.588046
1,8,58,0.000000,-129.673135
1,9,0,0.000000,-135.526464
1,9,2,0.000000,-126.431478
1,9,4,0.000000,-130.782968
1,9,6,0.000000,-140.930116
1,9,8,0.000000,-129.787610
1,9,10,0.000000,-130.803419
1,9,12,0.000000,-136.017445
1,9,14,0.000000,-131.674696
1,9,16,0.000000,-136.502662
1,9,18,0.000000,-126.319670
1,9,20,0.000000,-134.352425
1,9,22,0.000000,-127.216831
1,9,24,0.000000,-124.593143
1,9,26,0.000000,-132.747754
1,9,28,0.000000,-137.883967
1,9,30,0.000000,-132.685030
1,9,32,0.000000,-128.904688
1,9,34,0.000000,-143.529218
1,9,36,0.000000,-133.901337
1,9,38,0.000000,-128.323208
1,9,40,0.000000,-140.646131
1,9,42,0.000000,-134.129015
1,9,44,0.000000,-140.744659
1,9,46,0.000000,-141.497634
1,9,48,0.000000,-132.399843
1,9,50,0.000000,-136.718025
1,9,52,0.000000,-137.467320
1,9,54,0.000000,-130.387390
1,9,56,0.000000,-126.561209
1,9,58,0.000000,-137.236945
1,10,0,0.000000,-132.227234
1,10,2,0.000000,-129.376238
1,10,4,0.000000,-127.694121
1,10,6,0.000000,-133.828300
1,10,8,0.000000,-131.237448
1,10,10,0.000000,-133.641368
1,10,12,0.000000,-136.894189
1,10,14,0.000000,-129.081540
1,10,16,0.000000,-135.368834
1,10,18,0.000000,-142.897301
1,10,20,0.000000,-138.171895
1,10,22,0.000000,-127.562411
1,10,24,0.000000,-130.258668
1,10,26,0.000000,-139.755682
1,10,28,0.000000,-128.650014
1,10,30,0.000000,-131.104080
1,10,32,0.000000,-144.924489
1,10,34,0.000000,-123.656305
1,10,36,0.000000,-135.154774
1,10,38,0.000000,-140.534004
1,10,40,0.000000,-125.740239
1,10,42,0.000000,-123.697911
1,10,44,0.000000,-128.891173
1,10,46,0.000000,-127.867075
1,10,48,0.000000,-130.228162
1,10,50,0.000000,-125.379695
1,10,52,0.000000,-128.063364
1,10,54,0.000000,-128.336424
1,10,56,0.000000,-133.132688
1,10,58,0.000000,-132.128486
1,11,0,0.000000,-136.700276
1,11,2,0.000000,-131.319210
1,11,4,0.000000,-126.260251
1,11,6,0.000000,-130.099898
1,11,8,0.000000,-135.851678
1,11,10,0.000000,-131.912304
1,11,12,0.000000,-123.318659
1,11,14,0.000000,-123.655394
1,11,16,0.000000,-131.525119
1,11,18,0.000000,-132.063421
1,11,20,0.000000,-132.963906
1,11,22,0.000000,-128.373580
1,11,24,0.000000,-124.079509
1,11,26,0.000000,-131.149940
1,11,28,0.000000,-124.819032
1,11,30,0.000000,-136.158749
1,11,32,0.000000,-136.906845
1,11,34,0.000000,-135.945129
1,11,36,0.000000,-126.798390
1,11,38,0.000000,-127.613050
1,11,40,0.000000,-125.767024
1,11,42,0.000000,-131.953048
1,11,44,0.000000,-135.010528
1,11,46,0.000000,-123.924370
1,11,48,0.000000,-127.771948
1,11,50,0.000000,-122.633106
1,11,52,0.000000,-131.822058
1,11,54,0.000000,-131.070641
1,11,56,0.000000,-133.086126
1,11,58,0.000000,-139.829406
1,12,0,0.000000,-136.603321
1,12,2,0.000000,-138.523452
1,12,4,0.000000,-134.928567
1,12,6,0.000000,-140.155137
1,12,8,0.000000,-131.867398
1,12,10,0.000000,-125.903305
1,12,12,0.000000,-131.756231
1,12,14,0.000000,-130.154482
1,12,16,0.000000,-131.321692
1,12,18,0.000000,-131.561454
1,12,20,0.000000,-127.161562
1,12,22,0.000000,-126.639832
1,12,24,0.000000,-127.982360
1,12,26,0.000000,-129.686428
1,12,28,0.000000,-126.899242
1,12,30,0.000000,-127.307709
1,12,32,0.000000,-128.374368
1,12,34,0.000000,-125.604174
1,12,36,0.000000,-138.775391
1,12,38,0.000000,-135.899764
1,12,40,0.000000,-130.532682
1,12,42,0.000000,-129.870690
1,12,44,0.000000,-143.767560
1,12,46,0.000000,-135.708049
1,12,48,0.000000,-134.984692
1,12,50,0.000000,-136.937105
1,12,52,0.000000,-136.050021
1,12,54,0.000000,-136.044880
1,12,56,0.000000,-129.219501
1,12,58,0.000000,-130.928556
1,13,0,0.000000,-131.096166
1,13,2,0.000000,-133.535666
1,13,4,0.000000,-129.433035
1,13,6,0.000000,-128.311197
1,13,8,0.000000,-136.727324
1,13,10,0.000000,-130.066531
1,13,12,0.000000,-125.906791
1,13,14,0.000000,-129.397376
1,13,16,0.000000,-136.813210
1,13,18,0.000000,-125.685426
1,13,20,0.000000,-136.393547
1,13,22,0.000000,-126.354470
1,13,24,0.000000,-132.021938
1,13,26,0.000000,-142.905176
1,13,28,0.000000,-135.126885
1,13,30,0.000000,-141.202802
1,13,32,0.000000,-127.069207
1,13,34,0.000000,-124.424026
1,13,36,0.000000,-124.305563
1,13,38,0.000000,-131.061033
1,13,40,0.000000,-126.626634
1,13,42,0.000000,-131.463230
1,13,44,0.000000,-128.376360
1,13,46,0.000000,-132.792870
1,13,48,0.000000,-130.320247
1,13,50,0.000000,-135.991719
1,13,52,0.000000,-130.868079
1,13,54,0.000000,-127.251816
1,13,56,0.000000,-130.112925
1,13,58,0.000000,-125.598870
1,14,0,0.000000,-134.108549
1,14,2,0.000000,-123.877427
1,14,4,0.000000,-139.771004
1,14,6,0.000000,-134.225453
1,14,8,0.000000,-124.535755
1,14,10,0.000000,-129.360800
1,14,12,0.000000,-129.699468
1,14,14,0.000000,-128.463559
1,14,16,0.000000,-135.490680
1,14,18,0.000000,-130.605451
1,14,20,0.000000,-131.141032
1,14,22,0.000000,-122.238160
1,14,24,0.000000,-136.841844
1,14,26,0.000000,-136.052298
1,14,28,0.000000,-129.186982
1,14,30,0.000000,-136.233852
1,14,32,0.000000,-129.880060
1,14,34,0.000000,-128.838106
1,14,36,0.000000,-131.058335
1,14,38,0.000000,-127.320401
1,14,40,0.000000,-136.202794
1,14,42,0.000000,-128.180215
1,14,44,0.000000,-135.076093
1,14,46,0.000000,-128.792202
1,14,48,0.000000,-133.414188
1,14,50,0.000000,-132.527476
1,14,52,0.000000,-127.495384
1,14,54,0.000000,-130.000145
1,14,56,0.000000,-128.587815
1,14,58,0.000000,-126.516943
1,15,0,0.000000,-125.505496
1,15,2,0.000000,-129.857055
1,15,4,0.000000,-125.422017
1,15,6,0.000000,-129.217303
1,15,8,0.000000,-129.445607
1,15,10,0.000000,-133.977283
1,15,12,0.000000,-135.448390
1,15,14,0.000000,-125.520566
1,15,16,0.000000,-128.727440
1,15,18,0.000000,-129.252792
1,15,20,0.000000,-130.663944
1,15,22,0.000000,-133.906794
1,15,24,0.000000,-135.576409
1,15,26,0.000000,-125.225880
1,15,28,0.000000,-128.283774
1,15,30,0.000000,-132.346832
1,15,32,0.000000,-131.710924
1,15,34,0.000000,-131.218137
1,15,36,0.000000,-124.354506
1,15,38,0.000000,-128.440473
1,15,40,0.000000,-134.382014
1,15,42,0.000000,-139.727579
1,15,44,0.000000,-127.976595
1,15,46,0.000000,-127.525080
1,15,48,0.000000,-130.825167
1,15,50,0.000000,-137.158463
1,15,52,0.000000,-139.075371
1,15,54,0.000000,-133.408575
1,15,56,0.000000,-151.464703
1,15,58,0.000000,-128.183028
1,16,0,0.000000,-134.163932
1,16,2,0.000000,-135.680172
1,16,4,0.000000,-131.660748
1,16,6,0.000000,-138.862311
1,16,8,0.000000,-125.451970
1,16,10,0.000000,-141.362188
1,16,12,0.000000,-130.321265
1,16,14,0.000000,-120.732464
1,16,16,0.000000,-123.404629
1,16,18,0.000000,-128.444436
1,16,20,0.000000,-131.161399
1,16,22,0.000000,-133.026906
1,16,24,0.000000,-132.597421
1,16,26,0.000000,-123.403604
1,16,28,0.000000,-133.065725
1,16,30,0.000000,-134.368720
1,16,32,0.000000,-148.655696
1,16,34,0.000000,-134.833329
1,16,36,0.000000,-123.083697
1,16,38,0.000000,-129.675012
1,16,40,0.000000,-127.458611
1,16,42,0.000000,-128.706048
1,16,44,0.000000,-131.513067
1,16,46,0.000000,-136.148088
1,16,48,0.000000,-126.274199
1,16,50,0.000000,-147.557926
1,16,52,0.000000,-131.560477
1,16,54,0.000000,-127.689842
1,16,56,0.000000,-134.512211
1,16,58,0.000000,-128.491712
1,17,0,0.000000,-129.490780
1,17,2,0.000000,-131.880399
1,17,4,0.000000,-128.680117
1,17,6,0.000000,-142.637358
1,17,8,0.000000,-128.332228
1,17,10,0.000000,-135.337398
1,17,12,0.000000,-138.447135
1,17,14,0.000000,-128.127864
1,17,16,0.000000,-131.629355
1,17,18,0.000000,-128.593359
1,17,20,0.000000,-139.372118
1,17,22,0.000000,-132.580118
1,17,24,0.000000,-123.358526
1,17,26,0.000000,-128.204134
1,17,28,0.000000,-130.337796
1,17,30,0.000000,-127.603613
1,17,32,0.000000,-127.943020
1,17,34,0.000000,-137.900680
1,17,36,0.000000,-141.110566
1,17,38,0.000000,-126.992821
1,17,40,0.000000,-137.803034
1,17,42,0.000000,-131.935702
1,17,44,0.000000,-133.192562
1,17,46,0.000000,-142.517645
1,17,48,0.000000,-126.910940
1,17,50,0.000000,-133.440056
1,17,52,0.000000,-127.986094
1,17,54,0.000000,-132.965122
1,17,56,0.000000,-132.180246
1,17,58,0.000000,-131.506851
1,18,0,0.000000,-142.336683
1,18,2,0.000000,-128.371416
1,18,4,0.000000,-128.527489
1,18,6,0.000000,-127.213800
1,18,8,0.000000,-129.952286
1,18,10,0.000000,-131.378002
1,18,12,0.000000,-124.278305
1,18,14,0.000000,-134.739179
1,18,16,0.000000,-128.775017
1,18,18,0.000000,-132.995356
1,18,20,0.000000,-140.510420
1,18,22,0.000000,-127.753546
1,18,24,0.000000,-142.482248
1,18,26,0.000000,-144.120806
1,18,28,0.000000,-134.096743
1,18,30,0.000000,-135.747225
1,18,32,0.000000,-127.708171
1,18,34,0.000000,-128.883838
1,18,36,0.000000,-133.648025
1,18,38,0.000000,-130.972947
1,18,40,0.000000,-139.534038
1,18,42,0.000000,-137.828538
1,18,44,0.000000,-140.023473
1,18,46,0.000000,-136.333066
1,18,48,0.000000,-126.337886
1,18,50,0.000000,-130.903564
1,18,52,0.000000,-135.870445
1,18,54,0.000000,-133.560066
1,18,56,0.000000,-132.626371
1,18,58,0.000000,-131.022765
1,19,0,0.000000,-132.761117
1,19,2,0.000000,-138.210414
1,19,4,0.000000,-130.839997
1,19,6,0.000000,-125.384072
1,19,8,0.000000,-126.022530
1,19,10,0.000000,-126.842182
1,19,12,0.000000,-121.618276
1,19,14,0.000000,-130.939463
1,19,16,0.000000,-128.481068
1,19,18,0.000000,-139.249253
1,19,20,0.000000,-134.615823
1,19,22,0.000000,-128.009744
1,19,24,0.000000,-134.948784
1,19,26,0.000000,-127.252845
1,19,28,0.000000,-135.786227
1,19,30,0.000000,-129.770955
1,19,32,0.000000,-125.751939
1,19,34,0.000000,-123.604928
1,19,36,0.000000,-127.954608
1,19,38,0.000000,-130.531399
1,19,40,0.000000,-125.544112
1,19,42,0.000000,-125.105745
1,19,44,0.000000,-125.466715
1,19,46,0.000000,-126.226520
1,19,48,0.000000,-156.455377
1,19,50,0.000000,-129.956795
1,19,52,0.000000,-136.412182
1,19,54,0.000000,-136.147343
1,19,56,0.000000,-140.160839
1,19,58,0.000000,-127.920307
1,20,0,0.000000,-130.449471
1,20,2,0.000000,-132.496157
1,20,4,0.000000,-138.158815
1,20,6,0.000000,-126.141958
1,20,8,0.000000,-130.069432
1,20,10,0.000000,-126.423988
1,20,12,0.000000,-127.561779
1,20,14,0.000000,-123.730598
1,20,16,0.000000,-141.104644
1,20,18,0.000000,-131.834128
1,20,20,0.000000,-133.805856
1,20,22,0.000000,-133.526787
1,20,24,0.000000,-154.967758
1,20,26,0.000000,-129.589544
1,20,28,0.000000,-136.005444
1,20,30,0.000000,-130.591670
1,20,32,0.000000,-130.972674
1,20,34,0.000000,-124.317495
1,20,36,0.000000,-130.170852
1,20,38,0.000000,-129.194054
1,20,40,0.000000,-132.779955
1,20,42,0.000000,-134.870544
1,20,44,0.000000,-127.778668
1,20,46,0.000000,-125.881848
1,20,48,0.000000,-138.429527
1,20,50,0.000000,-145.091741
1,20,52,0.000000,-127.454832
1,20,54,0.000000,-130.655239
1,20,56,0.000000,-126.375408
1,20,58,0.000000,-141.940448
1,21,0,0.000000,-126.195933
1,21,2,0.000000,-130.032065
1,21,4,0.000000,-132.239466
1,21,6,0.000000,-126.711681
1,21,8,0.000000,-128.203760
1,21,10,0.000000,-133.475733
1,21,12,0.000000,-123.160684
1,21,14,0.000000,-128.428763
1,21,16,0.000000,-154.845435
1,21,18,0.000000,-130.928566
1,21,20,0.000000,-127.950296
1,21,22,0.000000,-133.863147
1,21,24,0.000000,-143.400741
1,21,26,0.000000,-137.277206
1,21,28,0.000000,-134.556561
1,21,30,0.000000,-126.412730
1,21,32,0.000000,-128.383818
1,21,34,0.000000,-129.054647
1,21,36,0.000000,-133.043262
1,21,38,0.000000,-136.530846
1,21,40,0.000000,-125.671252
1,21,42,0.000000,-125.393294
1,21,44,0.000000,-129.664064
1,21,46,0.000000,-128.571625
1,21,48,0.000000,-132.427528
1,21,50,0.000000,-127.436620
1,21,52,0.000000,-132.262774
1,21,54,0.000000,-138.183280
1,21,56,0.000000,-126.209001
1,21,58,0.000000,-131.627811
1,22,0,0.000000,-137.401765
1,22,2,0.000000,-125.696287
1,22,4,0.000000,-127.132023
1,22,6,0.000000,-127.003477
1,22,8,0.000000,-128.160868
1,22,10,0.000000,-129.123140
1,22,12,0.000000,-134.002577
1,22,14,0.000000,-126.783441
1,22,16,0.000000,-135.327996
1,22,18,0.000000,-130.306341
1,22,20,0.000000,-131.499673
1,22,22,0.000000,-126.838416
1,22,24,0.000000,-127.881880
1,22,26,0.000000,-133.573456
1,22,28,0.000000,-129.443735
1,22,30,0.000000,-133.225568
1,22,32,0.000000,-132.045054
1,22,34,0.000000,-144.889465
1,22,36,0.000000,-131.582251
1,22,38,0.000000,-132.113528
1,22,40,0.000000,-129.600462
1,22,42,0.000000,-132.216251
1,22,44,0.000000,-141.004217
1,22,46,0.000000,-129.647973
1,22,48,0.000000,-133.060373
1,22,50,0.000000,-134.004683
1,22,52,0.000000,-137.477193
1,22,54,0.000000,-128.393590
1,22,56,0.000000,-129.231657
1,22,58,0.000000,-123.301486
1,23,0,0.000000,-126.915831
1,23,2,0.000000,-129.524200
1,23,4,0.000000,-133.702401
1,23,6,0.000000,-133.689945
1,23,8,0.000000,-129.661665
1,23,10,0.000000,-133.307620
1,23,12,0.000000,-128.703418
1,23,14,0.000000,-135.036794
1,23,16,0.000000,-129.292237
1,23,18,0.000000,-136.541577
1,23,20,0.000000,-126.986937
1,23,22,0.000000,-130.317304
1,23,24,0.000000,-134.051392
1,23,26,0.000000,-126.874401
1,23,28,0.000000,-128.619653
1,23,30,0.000000,-128.772491
1,23,32,0.000000,-124.021186
1,23,34,0.000000,-128.478288
1,23,36,0.000000,-130.857961
1,23,38,0.000000,-132.479127
1,23,40,0.000000,-134.571343
1,23,42,0.000000,-131.599811
1,23,44,0.000000,-133.578969
1,23,46,0.000000,-134.111121
1,23,48,0.000000,-128.045021
1,23,50,0.000000,-124.913088
1,23,52,0.000000,-131.589238
1,23,54,0.000000,-128.468708
1,23,56,0.000000,-144.503726
1,23,58,0.000000,-133.844354
1,24,0,0.000000,-139.890700
1,24,2,0.000000,-131.649558
1,24,4,0.000000,-131.771871
1,24,6,0.000000,-144.217017
1,24,8,0.000000,-127.340960
1,24,10,0.000000,-130.226047
1,24,12,0.000000,-128.107937
1,24,14,0.000000,-123.119731
1,24,16,0.000000,-127.705083
1,24,18,0.000000,-137.117356
1,24,20,0.000000,-125.760618
1,24,22,0.000000,-131.335036
1,24,24,0.000000,-135.830532
1,24,26,0.000000,-125.618974
1,24,28,0.000000,-130.397768
1,24,30,0.000000,-127.177494
1,24,32,0.000000,-135.114563
1,24,34,0.000000,-134.428910
1,24,36,0.000000,-136.745612
1,24,38,0.000000,-127.253274
1,24,40,0.000000,-128.800942
1,24,42,0.000000,-131.382429
1,24,44,0.000000,-127.730749
1,24,46,0.000000,-134.358315
1,24,48,0.000000,-136.079711
1,24,50,0.000000,-130.631415
1,24,52,0.000000,-134.812580
1,24,54,0.000000,-129.677346
1,24,56,0.000000,-135.826084
1,24,58,0.000000,-125.593352
1,25,0,0.000000,-128.736986
1,25,2,0.000000,-127.374410
1,25,4,0.000000,-125.239573
1,25,6,0.000000,-131.605608
1,25,8,0.000000,-137.002468
1,25,10,0.000000,-128.275230
1,25,12,0.000000,-127.975117
1,25,14,0.000000,-128.278400
1,25,16,0.000000,-132.490703
1,25,18,0.000000,-131.723431
1,25,20,0.000000,-131.832182
1,25,22,0.000000,-130.275405
1,25,24,0.000000,-127.545318
1,25,26,0.000000,-131.418340
1,25,28,0.000000,-135.513929
1,25,30,0.000000,-138.501881
1,25,32,0.000000,-133.947803
1,25,34,0.000000,-128.977873
1,25,36,0.000000,-130.946163
1,25,38,0.000000,-126.681358
1,25,40,0.000000,-124.825783
1,25,42,0.000000,-131.528083
1,25,44,0.000000,-126.233382
1,25,46,0.000000,-122.778767
1,25,48,0.000000,-130.233836
1,25,50,0.000000,-131.169676
1,25,52,0.000000,-136.982830
1,25,54,0.000000,-123.430006
1,25,56,0.000000,-130.438974
1,25,58,0.000000,-130.814616
1,26,0,0.000000,-128.058086
1,26,2,0.000000,-127.668068
1,26,4,0.000000,-130.701678
1,26,6,0.000000,-131.750441
1,26,8,0.000000,-128.448264
1,26,10,0.000000,-132.150446
1,26,12,0.000000,-135.211405
1,26,14,0.000000,-139.651242
1,26,16,0.000000,-134.071160
1,26,18,0.000000,-130.394400
1,26,20,0.000000,-130.773023
1,26,22,0.000000,-145.041957
1,26,24,0.000000,-130.784996
1,26,26,0.000000,-128.750018
1,26,28,0.000000,-140.851716
1,26,30,0.000000,-138.800887
1,26,32,0.000000,-132.782855
1,26,34,0.000000,-134.378298
1,26,36,0.000000,-123.203735
1,26,38,0.000000,-135.270430
1,26,40,0.000000,-124.735434
1,26,42,0.000000,-127.030812
1,26,44,0.000000,-134.617548
1,26,46,0.000000,-130.737432
1,26,48,0.000000,-129.222982
1,26,50,0.000000,-122.999117
1,26,52,0.000000,-137.987656
1,26,54,0.000000,-132.765539
1,26,56,0.000000,-129.178469
1,26,58,0.000000,-131.858441
1,27,0,0.000000,-140.448977
1,27,2,0.000000,-141.990910
1,27,4,0.000000,-140.588691
1,27,6,0.000000,-124.586159
1,27,8,0.000000,-134.298118
1,27,10,0.000000,-129.835540
1,27,12,0.000000,-145.544110
1,27,14,0.000000,-131.305360
1,27,16,0.000000,-132.490485
1,27,18,0.000000,-124.499409
1,27,20,0.000000,-141.310277
1,27,22,0.000000,-132.218133
