hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.976925
11,0,2,0.000000,-118.910466
11,0,4,0.000000,-123.103126
11,0,6,0.000000,-121.157204
11,0,8,0.000000,-121.525417
11,0,10,0.000000,-120.674395
11,0,12,0.000000,-121.131453
11,0,14,0.000000,-121.592427
11,0,16,0.000000,-120.057105
11,0,18,0.000000,-118.875982
11,0,20,0.000000,-121.720961
11,0,22,0.000000,-120.018051
11,0,24,0.000000,-120.052453
11,0,26,0.000000,-119.663892
11,0,28,0.000000,-120.141173
11,0,30,0.000000,-120.379612
11,0,32,0.000000,-120.314879
11,0,34,0.000000,-121.769432
11,0,36,0.000000,-122.930650
11,0,38,0.000000,-120.976587
11,0,40,0.000000,-119.512434
11,0,42,0.000000,-121.056034
11,0,44,0.000000,-121.423601
11,0,46,0.000000,-120.561268
11,0,48,0.000000,-121.004063
11,0,50,0.000000,-122.307319
11,0,52,0.000000,-120.819476
11,0,54,0.000000,-121.972419
11,0,56,0.000000,-118.951871
11,0,58,0.000000,-121.347065
11,1,0,0.000000,-121.478994
11,1,2,0.000000,-120.216222
11,1,4,0.000000,-120.503999
11,1,6,0.000000,-122.685406
11,1,8,0.000000,-120.989984
11,1,10,0.000000,-123.792321
11,1,12,0.000000,-118.944912
11,1,14,0.000000,-122.240393
11,1,16,0.000000,-121.856980
11,1,18,0.000000,-119.586307
11,1,20,0.000000,-122.673661
11,1,22,0.000000,-120.784182
11,1,24,0.000000,-122.750723
11,1,26,0.000000,-121.123404
11,1,28,0.000000,-119.461639
11,1,30,0.000000,-120.838807
11,1,32,0.000000,-122.744375
11,1,34,0.000000,-120.860091
11,1,36,0.000000,-120.310065
11,1,38,0.000000,-120.839138
11,1,40,0.000000,-119.372633
11,1,42,0.000000,-120.136153
11,1,44,0.000000,-122.698104
11,1,46,0.000000,-121.850120
11,1,48,0.000000,-121.046356
11,1,50,0.000000,-119.662211
11,1,52,0.000000,-119.110459
11,1,54,0.000000,-119.853072
11,1,56,0.000000,-120.903888
11,1,58,0.000000,-121.180409
11,2,0,0.000000,-123.272394
11,2,2,0.000000,-120.135006
11,2,4,0.000000,-121.166779
11,2,6,0.000000,-122.761781
11,2,8,0.000000,-121.258032
11,2,10,0.000000,-119.241987
11,2,12,0.000000,-121.247959
11,2,14,0.000000,-121.890051
11,2,16,0.000000,-121.606802
11,2,18,0.000000,-120.982588
11,2,20,0.000000,-121.387404
11,2,22,0.000000,-119.588767
11,2,24,0.000000,-120.504286
11,2,26,0.000000,-122.113042
11,2,28,0.000000,-122.587279
11,2,30,0.000000,-120.525034
11,2,32,0.000000,-120.845851
11,2,34,0.000000,-121.343941
11,2,36,0.000000,-121.167621
11,2,38,0.000000,-121.025848
11,2,40,0.000000,-120.245501
11,2,42,0.000000,-120.564026
11,2,44,0.000000,-122.072996
11,2,46,0.000000,-120.589005
11,2,48,0.000000,-120.438474
11,2,50,0.000000,-121.718273
11,2,52,0.000000,-122.193583
11,2,54,0.000000,-122.258035
11,2,56,0.000000,-120.860178
11,2,58,0.000000,-120.489343
11,3,0,0.000000,-119.545013
11,3,2,0.000000,-121.965204
11,3,4,0.000000,-117.630624
11,3,6,0.000000,-121.877465
11,3,8,0.000000,-121.094677
11,3,10,0.000000,-121.427104
11,3,12,0.000000,-121.272803
11,3,14,0.000000,-119.569966
11,3,16,0.000000,-120.878613
11,3,18,0.000000,-123.527887
11,3,20,0.000000,-121.729573
11,3,22,0.000000,-123.377847
11,3,24,0.000000,-123.404008
11,3,26,0.000000,-119.505777
11,3,28,0.000000,-122.345782
11,3,30,0.000000,-122.853466
11,3,32,0.000000,-120.858648
11,3,34,0.000000,-122.342288
11,3,36,0.000000,-121.409324
11,3,38,0.000000,-121.168545
11,3,40,0.000000,-121.288938
11,3,42,0.000000,-121.224467
11,3,44,0.000000,-118.969959
11,3,46,0.000000,-119.612110
11,3,48,0.000000,-120.547830
11,3,50,0.000000,-120.396494
11,3,52,0.000000,-122.400234
11,3,54,0.000000,-121.751820
11,3,56,0.000000,-122.492635
11,3,58,0.000000,-122.909635
11,4,0,0.000000,-121.556475
11,4,2,0.000000,-119.582038
11,4,4,0.000000,-120.981572
11,4,6,0.000000,-120.656282
11,4,8,0.000000,-120.298721
11,4,10,0.000000,-120.625682
11,4,12,0.000000,-120.971718
11,4,14,0.000000,-120.657443
11,4,16,0.000000,-121.296185
11,4,18,0.000000,-122.459407
11,4,20,0.000000,-118.848613
11,4,22,0.000000,-120.432185
11,4,24,0.000000,-122.344877
11,4,26,0.000000,-118.631853
11,4,28,0.000000,-119.421667
11,4,30,0.000000,-118.382384
11,4,32,0.000000,-119.215153
11,4,34,0.000000,-118.802479
11,4,36,0.000000,-117.792092
11,4,38,0.000000,-121.516203
11,4,40,0.000000,-120.229499
11,4,42,0.000000,-122.545250
11,4,44,0.000000,-123.819212
11,4,46,0.000000,-120.595982
11,4,48,0.000000,-120.575352
11,4,50,0.000000,-119.358406
11,4,52,0.000000,-121.494601
11,4,54,0.000000,-121.419269
11,4,56,0.000000,-121.632278
11,4,58,0.000000,-121.447540
11,5,0,0.000000,-121.692121
11,5,2,0.000000,-121.888321
11,5,4,0.000000,-119.567932
11,5,6,0.000000,-121.108022
11,5,8,0.000000,-121.175975
11,5,10,0.000000,-119.469116
11,5,12,0.000000,-120.702658
11,5,14,0.000000,-122.018462
11,5,16,0.000000,-120.626778
11,5,18,0.000000,-122.992775
11,5,20,0.000000,-119.326146
11,5,22,0.000000,-121.301461
11,5,24,0.000000,-118.417969
11,5,26,0.000000,-121.227822
11,5,28,0.000000,-122.595014
11,5,30,0.000000,-121.563015
11,5,32,0.000000,-122.667270
11,5,34,0.000000,-120.147073
11,5,36,0.000000,-121.063983
11,5,38,0.000000,-118.916098
11,5,40,0.000000,-122.004580
11,5,42,0.000000,-119.645918
11,5,44,0.000000,-120.992337
11,5,46,0.000000,-122.425477
11,5,48,0.000000,-120.573914
11,5,50,0.000000,-121.921562
11,5,52,0.000000,-120.789262
11,5,54,0.000000,-119.511583
11,5,56,0.000000,-119.917086
11,5,58,0.000000,-120.331596
11,6,0,0.000000,-117.129693
11,6,2,0.000000,-118.154040
11,6,4,0.000000,-119.669072
11,6,6,0.000000,-121.398109
11,6,8,0.000000,-120.500988
11,6,10,0.000000,-121.473525
11,6,12,0.000000,-119.697835
11,6,14,0.000000,-118.939296
11,6,16,0.000000,-120.703772
11,6,18,0.000000,-121.091712
11,6,20,0.000000,-121.845988
11,6,22,0.000000,-121.532570
11,6,24,0.000000,-121.319481
11,6,26,0.000000,-119.621457
11,6,28,0.000000,-120.515975
11,6,30,0.000000,-119.507466
11,6,32,0.000000,-119.951328
11,6,34,0.000000,-121.513577
11,6,36,0.000000,-121.257015
11,6,38,0.000000,-119.750817
11,6,40,0.000000,-119.848341
11,6,42,0.000000,-118.319140
11,6,44,0.000000,-122.198350
11,6,46,0.000000,-122.571179
11,6,48,0.000000,-120.739352
11,6,50,0.000000,-119.817490
11,6,52,0.000000,-118.940464
11,6,54,0.000000,-122.148213
11,6,56,0.000000,-121.860910
11,6,58,0.000000,-122.489923
11,7,0,0.000000,-119.520080
11,7,2,0.000000,-122.618405
11,7,4,0.000000,-120.356082
11,7,6,0.000000,-122.446071
11,7,8,0.000000,-119.572395
11,7,10,0.000000,-121.695749
11,7,12,0.000000,-119.837968
11,7,14,0.000000,-120.200197
11,7,16,0.000000,-121.863649
11,7,18,0.000000,-121.710591
11,7,20,0.000000,-121.203394
11,7,22,0.000000,-122.271777
11,7,24,0.000000,-122.622606
11,7,26,0.000000,-119.954597
11,7,28,0.000000,-120.643796
11,7,30,0.000000,-122.582463
11,7,32,0.000000,-118.834552
11,7,34,0.000000,-119.138077
11,7,36,0.000000,-122.500080
11,7,38,0.000000,-120.026996
11,7,40,0.000000,-123.665398
11,7,42,0.000000,-121.639148
11,7,44,0.000000,-119.939877
11,7,46,0.000000,-122.433983
11,7,48,0.000000,-120.711736
11,7,50,0.000000,-123.524568
11,7,52,0.000000,-119.747746
11,7,54,0.000000,-121.040687
11,7,56,0.000000,-120.208978
11,7,58,0.000000,-121.386541
11,8,0,0.000000,-121.290784
11,8,2,0.000000,-121.456211
11,8,4,0.000000,-119.098981
11,8,6,0.000000,-120.136227
11,8,8,0.000000,-119.015877
11,8,10,0.000000,-120.850772
11,8,12,0.000000,-120.159208
11,8,14,0.000000,-118.245820
11,8,16,0.000000,-118.819695
11,8,18,0.000000,-122.085739
11,8,20,0.000000,-120.023132
11,8,22,0.000000,-122.902005
11,8,24,0.000000,-120.144875
11,8,26,0.000000,-122.421188
11,8,28,0.000000,-123.313184
11,8,30,0.000000,-123.366857
11,8,32,0.000000,-119.809666
11,8,34,0.000000,-121.847691
11,8,36,0.000000,-120.584700
11,8,38,0.000000,-120.003474
11,8,40,0.000000,-120.464027
11,8,42,0.000000,-120.840338
11,8,44,0.000000,-121.583610
11,8,46,0.000000,-122.626214
11,8,48,0.000000,-121.912143
11,8,50,0.000000,-121.116989
11,8,52,0.000000,-121.204774
11,8,54,0.000000,-120.627190
11,8,56,0.000000,-122.984759
11,8,58,0.000000,-118.851785
11,9,0,0.000000,-120.171463
11,9,2,0.000000,-121.602224
11,9,4,0.000000,-118.785921
11,9,6,0.000000,-120.241795
11,9,8,0.000000,-123.189516
11,9,10,0.000000,-122.662330
11,9,12,0.000000,-122.500658
11,9,14,0.000000,-120.437848
11,9,16,0.000000,-119.907428
11,9,18,0.000000,-120.528199
11,9,20,0.000000,-122.166064
11,9,22,0.000000,-122.352449
11,9,24,0.000000,-121.365375
11,9,26,0.000000,-120.925964
11,9,28,0.000000,-120.106446
11,9,30,0.000000,-120.706219
11,9,32,0.000000,-124.233536
11,9,34,0.000000,-121.323557
11,9,36,0.000000,-119.834314
11,9,38,0.000000,-120.783297
11,9,40,0.000000,-120.837556
11,9,42,0.000000,-120.896511
11,9,44,0.000000,-124.034473
11,9,46,0.000000,-120.208193
11,9,48,0.000000,-120.863585
11,9,50,0.000000,-119.340022
11,9,52,0.000000,-123.098197
11,9,54,0.000000,-121.197603
11,9,56,0.000000,-119.975339
11,9,58,0.000000,-122.300070
11,10,0,0.000000,-120.872031
11,10,2,0.000000,-120.058621
11,10,4,0.000000,-120.739387
11,10,6,0.000000,-118.763498
11,10,8,0.000000,-121.664330
11,10,10,0.000000,-118.795686
11,10,12,0.000000,-121.139191
11,10,14,0.000000,-119.701021
11,10,16,0.000000,-120.032322
11,10,18,0.000000,-121.929780
11,10,20,0.000000,-121.002165
11,10,22,0.000000,-119.846636
11,10,24,0.000000,-121.029549
11,10,26,0.000000,-118.945156
11,10,28,0.000000,-118.491882
11,10,30,0.000000,-120.165437
11,10,32,0.000000,-121.604123
11,10,34,0.000000,-121.713702
11,10,36,0.000000,-120.882424
11,10,38,0.000000,-119.714407
11,10,40,0.000000,-122.110937
11,10,42,0.000000,-122.674863
11,10,44,0.000000,-122.945490
11,10,46,0.000000,-124.187230
11,10,48,0.000000,-122.863497
11,10,50,0.000000,-121.282754
11,10,52,0.000000,-117.939345
11,10,54,0.000000,-118.889521
11,10,56,0.000000,-119.898670
11,10,58,0.000000,-118.489501
11,11,0,0.000000,-120.113146
11,11,2,0.000000,-120.963381
11,11,4,0.000000,-122.712718
11,11,6,0.000000,-122.095430
11,11,8,0.000000,-120.907072
11,11,10,0.000000,-120.679895
11,11,12,0.000000,-121.253598
11,11,14,0.000000,-121.460188
11,11,16,0.000000,-120.563962
11,11,18,0.000000,-118.937316
11,11,20,0.000000,-118.588688
11,11,22,0.000000,-121.776564
11,11,24,0.000000,-118.409747
11,11,26,0.000000,-123.979812
11,11,28,0.000000,-122.630576
11,11,30,0.000000,-121.025648
11,11,32,0.000000,-119.463767
11,11,34,0.000000,-120.258734
11,11,36,0.000000,-118.072241
11,11,38,0.000000,-120.757165
11,11,40,0.000000,-118.040839
11,11,42,0.000000,-119.598395
11,11,44,0.000000,-120.525792
11,11,46,0.000000,-121.059516
11,11,48,0.000000,-119.434660
11,11,50,0.000000,-119.269369
11,11,52,0.000000,-119.284387
11,11,54,0.000000,-121.149059
11,11,56,0.000000,-118.866506
11,11,58,0.000000,-120.965235
11,12,0,0.000000,-120.979212
11,12,2,0.000000,-122.269155
11,12,4,0.000000,-123.067190
11,12,6,0.000000,-120.615633
11,12,8,0.000000,-120.336688
11,12,10,0.000000,-119.322003
11,12,12,0.000000,-120.170556
11,12,14,0.000000,-119.622213
11,12,16,0.000000,-118.882295
11,12,18,0.000000,-121.335823
11,12,20,0.000000,-119.168592
11,12,22,0.000000,-120.516270
11,12,24,0.000000,-120.836259
11,12,26,0.000000,-122.631569
11,12,28,0.000000,-118.186835
11,12,30,0.000000,-121.223585
11,12,32,0.000000,-120.279293
11,12,34,0.000000,-121.490816
11,12,36,0.000000,-119.336930
11,12,38,0.000000,-120.849522
11,12,40,0.000000,-119.463572
11,12,42,0.000000,-120.338822
11,12,44,0.000000,-121.227616
11,12,46,0.000000,-121.559789
11,12,48,0.000000,-121.321883
11,12,50,0.000000,-121.330837
11,12,52,0.000000,-118.449412
11,12,54,0.000000,-120.281697
11,12,56,0.000000,-121.018843
11,12,58,0.000000,-119.371700
11,13,0,0.000000,-119.886268
11,13,2,0.000000,-118.483715
11,13,4,0.000000,-118.769288
11,13,6,0.000000,-123.399079
11,13,8,0.000000,-120.157549
11,13,10,0.000000,-121.526161
11,13,12,0.000000,-118.967354
11,13,14,0.000000,-118.014800
11,13,16,0.000000,-119.173319
11,13,18,0.000000,-119.914761
11,13,20,0.000000,-120.066705
11,13,22,0.000000,-120.202652
11,13,24,0.000000,-121.156862
11,13,26,0.000000,-121.860163
11,13,28,0.000000,-117.674583
11,13,30,0.000000,-120.090091
11,13,32,0.000000,-121.806007
11,13,34,0.000000,-123.494797
11,13,36,0.000000,-122.227123
11,13,38,0.000000,-121.163221
11,13,40,0.000000,-116.915113
11,13,42,0.000000,-121.669789
11,13,44,0.000000,-117.748169
11,13,46,0.000000,-122.062122
11,13,48,0.000000,-120.749551
11,13,50,0.000000,-119.583209
11,13,52,0.000000,-121.015251
11,13,54,0.000000,-122.260961
11,13,56,0.000000,-121.868454
11,13,58,0.000000,-121.332607
11,14,0,0.000000,-117.336471
11,14,2,0.000000,-121.701205
11,14,4,0.000000,-118.362344
11,14,6,0.000000,-122.954808
11,14,8,0.000000,-121.434958
11,14,10,0.000000,-120.462929
11,14,12,0.000000,-122.030636
11,14,14,0.000000,-121.803436
11,14,16,0.000000,-122.846560
11,14,18,0.000000,-120.127532
11,14,20,0.000000,-117.309541
11,14,22,0.000000,-120.826410
11,14,24,0.000000,-122.234931
11,14,26,0.000000,-120.193552
11,14,28,0.000000,-117.779153
11,14,30,0.000000,-119.934596
11,14,32,0.000000,-121.499064
11,14,34,0.000000,-121.243109
11,14,36,0.000000,-122.299782
11,14,38,0.000000,-120.806356
11,14,40,0.000000,-122.184662
11,14,42,0.000000,-122.769497
11,14,44,0.000000,-121.360166
11,14,46,0.000000,-121.410655
11,14,48,0.000000,-122.879622
11,14,50,0.000000,-122.448465
11,14,52,0.000000,-120.945901
11,14,54,0.000000,-124.957387
11,14,56,0.000000,-120.982670
11,14,58,0.000000,-121.963304
11,15,0,0.000000,-120.490788
11,15,2,0.000000,-121.513475
11,15,4,0.000000,-121.295695
11,15,6,0.000000,-121.157556
11,15,8,0.000000,-119.108765
11,15,10,0.000000,-122.256451
11,15,12,0.000000,-119.685642
11,15,14,0.000000,-122.167140
11,15,16,0.000000,-120.637420
11,15,18,0.000000,-118.845024
11,15,20,0.000000,-121.189211
11,15,22,0.000000,-119.087900
11,15,24,0.000000,-120.987322
11,15,26,0.000000,-123.076460
11,15,28,0.000000,-122.620197
11,15,30,0.000000,-121.535536
11,15,32,0.000000,-118.400021
11,15,34,0.000000,-117.780653
11,15,36,0.000000,-118.336766
11,15,38,0.000000,-118.589714
11,15,40,0.000000,-120.059866
11,15,42,0.000000,-119.436594
11,15,44,0.000000,-120.935885
11,15,46,0.000000,-121.375231
11,15,48,0.000000,-120.910461
11,15,50,0.000000,-122.467518
11,15,52,0.000000,-121.055904
11,15,54,0.000000,-118.741955
11,15,56,0.000000,-120.881073
11,15,58,0.000000,-121.250890
11,16,0,0.000000,-119.577477
11,16,2,0.000000,-119.789020
11,16,4,0.000000,-122.269878
11,16,6,0.000000,-122.782925
11,16,8,0.000000,-123.616843
11,16,10,0.000000,-121.283058
11,16,12,0.000000,-120.355505
11,16,14,0.000000,-118.843548
11,16,16,0.000000,-120.193849
11,16,18,0.000000,-120.972592
11,16,20,0.000000,-121.998054
11,16,22,0.000000,-122.415845
11,16,24,0.000000,-120.822314
11,16,26,0.000000,-122.662265
11,16,28,0.000000,-120.874928
11,16,30,0.000000,-121.972503
11,16,32,0.000000,-121.144456
11,16,34,0.000000,-121.063912
11,16,36,0.000000,-121.156953
11,16,38,0.000000,-121.144303
11,16,40,0.000000,-121.236896
11,16,42,0.000000,-118.887266
11,16,44,0.000000,-120.266765
11,16,46,0.000000,-119.576448
11,16,48,0.000000,-119.755229
11,16,50,0.000000,-119.326767
11,16,52,0.000000,-121.249663
11,16,54,0.000000,-122.607163
11,16,56,0.000000,-122.875155
11,16,58,0.000000,-122.010952
11,17,0,0.000000,-121.130114
11,17,2,0.000000,-121.428297
11,17,4,0.000000,-120.639531
11,17,6,0.000000,-119.302074
11,17,8,0.000000,-121.195879
11,17,10,0.000000,-123.122853
11,17,12,0.000000,-120.744126
11,17,14,0.000000,-122.069179
11,17,16,0.000000,-122.453161
11,17,18,0.000000,-118.733412
11,17,20,0.000000,-120.499711
11,17,22,0.000000,-119.412644
11,17,24,0.000000,-121.642042
11,17,26,0.000000,-121.679590
11,17,28,0.000000,-120.986339
11,17,30,0.000000,-119.584224
11,17,32,0.000000,-121.748555
11,17,34,0.000000,-119.302121
11,17,36,0.000000,-121.650493
11,17,38,0.000000,-121.754750
11,17,40,0.000000,-121.775490
11,17,42,0.000000,-118.905088
11,17,44,0.000000,-120.892560
11,17,46,0.000000,-122.176388
11,17,48,0.000000,-121.968289
11,17,50,0.000000,-119.630534
11,17,52,0.000000,-122.039760
11,17,54,0.000000,-120.161566
11,17,56,0.000000,-120.980141
11,17,58,0.000000,-122.646424
11,18,0,0.000000,-118.113006
11,18,2,0.000000,-118.087079
11,18,4,0.000000,-121.044464
11,18,6,0.000000,-116.863569
11,18,8,0.000000,-121.361309
11,18,10,0.000000,-120.127920
11,18,12,0.000000,-123.655952
11,18,14,0.000000,-120.589802
11,18,16,0.000000,-123.044155
11,18,18,0.000000,-122.114016
11,18,20,0.000000,-118.893366
11,18,22,0.000000,-119.832351
11,18,24,0.000000,-119.272068
11,18,26,0.000000,-121.257070
11,18,28,0.000000,-120.866420
11,18,30,0.000000,-122.713377
11,18,32,0.000000,-122.816751
11,18,34,0.000000,-120.296885
11,18,36,0.000000,-122.493541
11,18,38,0.000000,-120.117162
11,18,40,0.000000,-118.966269
11,18,42,0.000000,-121.286365
11,18,44,0.000000,-119.793130
11,18,46,0.000000,-120.036526
11,18,48,0.000000,-118.735834
11,18,50,0.000000,-119.736979
11,18,52,0.000000,-120.219479
11,18,54,0.000000,-121.764530
11,18,56,0.000000,-120.754294
11,18,58,0.000000,-122.036825
11,19,0,0.000000,-119.628170
11,19,2,0.000000,-122.467500
11,19,4,0.000000,-121.740248
11,19,6,0.000000,-120.706285
11,19,8,0.000000,-122.857821
11,19,10,0.000000,-121.894476
11,19,12,0.000000,-119.130167
11,19,14,0.000000,-122.913628
11,19,16,0.000000,-121.089459
11,19,18,0.000000,-120.518219
11,19,20,0.000000,-121.597588
11,19,22,0.000000,-120.774134
11,19,24,0.000000,-122.271653
11,19,26,0.000000,-119.164183
11,19,28,0.000000,-122.534885
11,19,30,0.000000,-120.438411
11,19,32,0.000000,-119.114081
11,19,34,0.000000,-120.404954
11,19,36,0.000000,-123.065042
11,19,38,0.000000,-120.305559
11,19,40,0.000000,-119.398023
11,19,42,0.000000,-114.043500
11,19,44,0.000000,-120.764982
11,19,46,0.000000,-121.722828
11,19,48,0.000000,-120.035540
11,19,50,0.000000,-118.700372
11,19,52,0.000000,-120.068434
11,19,54,0.000000,-122.823779
11,19,56,0.000000,-120.641121
11,19,58,0.000000,-121.640100
11,20,0,0.000000,-123.085874
11,20,2,0.000000,-121.625724
11,20,4,0.000000,-119.765142
11,20,6,0.000000,-122.206164
11,20,8,0.000000,-120.445536
11,20,10,0.000000,-120.861817
11,20,12,0.000000,-121.650925
11,20,14,0.000000,-120.160642
11,20,16,0.000000,-120.163563
11,20,18,0.000000,-120.089470
11,20,20,0.000000,-118.849157
11,20,22,0.000000,-120.603200
11,20,24,0.000000,-122.661079
11,20,26,0.000000,-121.766935
11,20,28,0.000000,-120.934284
11,20,30,0.000000,-119.910703
11,20,32,0.000000,-108.698109
11,20,34,0.000000,-112.453532
11,20,36,0.000000,-120.951652
11,20,38,0.000000,-121.317970
11,20,40,0.000000,-120.412924
11,20,42,0.000000,-118.854303
11,20,44,0.000000,-121.582907
11,20,46,0.000000,-119.407386
11,20,48,0.000000,-118.772644
11,20,50,0.000000,-119.862230
11,20,52,0.000000,-120.262683
11,20,54,0.000000,-122.515062
11,20,56,0.000000,-122.974587
11,20,58,0.000000,-122.368994
11,21,0,0.000000,-121.381006
11,21,2,0.000000,-121.708589
11,21,4,0.000000,-119.028035
11,21,6,0.000000,-120.728094
11,21,8,0.000000,-119.419215
11,21,10,0.000000,-120.605858
11,21,12,0.000000,-123.739974
11,21,14,0.000000,-124.535080
11,21,16,0.000000,-120.932372
11,21,18,0.000000,-117.385217
11,21,20,0.000000,-120.772821
11,21,22,0.000000,-115.012567
11,21,24,0.000000,-121.636780
11,21,26,0.000000,-122.022394
11,21,28,0.000000,-121.082948
11,21,30,0.000000,-122.000189
11,21,32,0.000000,-121.318191
11,21,34,0.000000,-121.088214
11,21,36,0.000000,-120.596929
11,21,38,0.000000,-118.923043
11,21,40,0.000000,-121.854133
11,21,42,0.000000,-120.114162
11,21,44,0.000000,-121.744721
11,21,46,0.000000,-118.664567
11,21,48,0.000000,-121.505210
11,21,50,0.000000,-120.289012
11,21,52,0.000000,-120.016197
11,21,54,0.000000,-121.873984
11,21,56,0.000000,-119.421591
11,21,58,0.000000,-119.040771
11,22,0,0.000000,-119.712241
11,22,2,0.000000,-121.486928
11,22,4,0.000000,-122.026756
11,22,6,0.000000,-119.835672
11,22,8,0.000000,-121.934250
11,22,10,0.000000,-122.048080
11,22,12,0.000000,-120.016435
11,22,14,0.000000,-118.433475
11,22,16,0.000000,-118.557009
11,22,18,0.000000,-121.226563
11,22,20,0.000000,-121.432601
11,22,22,0.000000,-122.308336
11,22,24,0.000000,-123.109705
11,22,26,0.000000,-122.802701
11,22,28,0.000000,-120.618974
11,22,30,0.000000,-121.533174
11,22,32,0.000000,-123.300177
11,22,34,0.000000,-121.131237
11,22,36,0.000000,-120.539353
11,22,38,0.000000,-119.870743
11,22,40,0.000000,-119.223517
11,22,42,0.000000,-122.499323
11,22,44,0.000000,-122.975168
11,22,46,0.000000,-120.238963
11,22,48,0.000000,-119.129686
11,22,50,0.000000,-120.347429
11,22,52,0.000000,-121.269566
11,22,54,0.000000,-121.817264
11,22,56,0.000000,-121.977551
11,22,58,0.000000,-120.990536
11,23,0,0.000000,-121.101739
11,23,2,0.000000,-122.155931
11,23,4,0.000000,-106.320682
11,23,6,0.000000,-117.907985
11,23,8,0.000000,-117.031930
11,23,10,0.000000,-118.939003
11,23,12,0.000000,-123.045368
11,23,14,0.000000,-119.496058
11,23,16,0.000000,-120.385208
11,23,18,0.000000,-120.962492
11,23,20,0.000000,-123.235417
11,23,22,0.000000,-121.384741
11,23,24,0.000000,-119.021425
11,23,26,0.000000,-120.269103
11,23,28,0.000000,-121.980617
11,23,30,0.000000,-120.207478
11,23,32,0.000000,-120.528184
11,23,34,0.000000,-120.536611
11,23,36,0.000000,-121.998750
11,23,38,0.000000,-123.767280
11,23,40,0.000000,-121.748960
11,23,42,0.000000,-121.640009
11,23,44,0.000000,-118.434660
11,23,46,0.000000,-120.256427
11,23,48,0.000000,-119.704254
11,23,50,0.000000,-120.368616
11,23,52,0.000000,-122.293229
11,23,54,0.000000,-116.305925
11,23,56,0.000000,-115.064057
11,23,58,0.000000,-120.194214
11,24,0,0.000000,-120.420317
11,24,2,0.000000,-120.907564
11,24,4,0.000000,-122.401000
11,24,6,0.000000,-119.788026
11,24,8,0.000000,-121.555553
11,24,10,0.000000,-120.895076
11,24,12,0.000000,-116.351292
11,24,14,0.000000,-119.496823
11,24,16,0.000000,-121.342352
11,24,18,0.000000,-122.589233
11,24,20,0.000000,-121.429782
11,24,22,0.000000,-118.728029
11,24,24,0.000000,-121.296099
11,24,26,0.000000,-120.188422
11,24,28,0.000000,-121.762642
11,24,30,0.000000,-122.812902
11,24,32,0.000000,-122.048208
11,24,34,0.000000,-120.828397
11,24,36,0.000000,-120.823624
11,24,38,0.000000,-118.388307
11,24,40,0.000000,-120.739297
11,24,42,0.000000,-109.412861
11,24,44,0.000000,-109.911564
11,24,46,0.000000,-120.168355
11,24,48,0.000000,-122.775606
11,24,50,0.000000,-120.165323
11,24,52,0.000000,-120.353846
11,24,54,0.000000,-119.850442
11,24,56,0.000000,-122.908909
11,24,58,0.000000,-119.384684
11,25,0,0.000000,-119.178610
11,25,2,0.000000,-121.729871
11,25,4,0.000000,-118.664966
11,25,6,0.000000,-122.540311
11,25,8,0.000000,-123.846313
11,25,10,0.000000,-117.499743
11,25,12,0.000000,-118.086554
11,25,14,0.000000,-117.821568
11,25,16,0.000000,-121.338085
11,25,18,0.000000,-119.610832
11,25,20,0.000000,-119.029277
11,25,22,0.000000,-121.863091
11,25,24,0.000000,-119.747541
11,25,26,0.000000,-123.023243
11,25,28,0.000000,-121.797918
11,25,30,0.000000,-121.342960
11,25,32,0.000000,-121.687770
11,25,34,0.000000,-110.212055
11,25,36,0.000000,-112.440519
11,25,38,0.000000,-119.772721
11,25,40,0.000000,-120.433829
11,25,42,0.000000,-118.720773
11,25,44,0.000000,-120.656947
11,25,46,0.000000,-121.082864
11,25,48,0.000000,-119.655955
11,25,50,0.000000,-119.032152
11,25,52,0.000000,-120.669609
11,25,54,0.000000,-120.461218
11,25,56,0.000000,-122.381223
11,25,58,0.000000,-120.630415
11,26,0,0.000000,-122.081135
11,26,2,0.000000,-119.818431
11,26,4,0.000000,-122.180083
11,26,6,0.000000,-121.529547
11,26,8,0.000000,-120.396236
11,26,10,0.000000,-120.177799
11,26,12,0.000000,-121.386228
11,26,14,0.000000,-119.976355
11,26,16,0.000000,-118.278582
11,26,18,0.000000,-121.857362
11,26,20,0.000000,-121.181850
11,26,22,0.000000,-120.784318
11,26,24,0.000000,-112.981035
11,26,26,0.000000,-110.752400
11,26,28,0.000000,-119.787429
11,26,30,0.000000,-121.756044
11,26,32,0.000000,-119.818574
11,26,34,0.000000,-121.697108
11,26,36,0.000000,-121.917035
11,26,38,0.000000,-122.785307
11,26,40,0.000000,-120.878254
11,26,42,0.000000,-122.224110
11,26,44,0.000000,-121.149882
11,26,46,0.000000,-122.128825
11,26,48,0.000000,-121.252830
11,26,50,0.000000,-121.366255
11,26,52,0.000000,-122.530464
11,26,54,0.000000,-119.745252
11,26,56,0.000000,-120.276699
11,26,58,0.000000,-120.669020
11,27,0,0.000000,-120.260152
11,27,2,0.000000,-121.356464
11,27,4,0.000000,-120.933208
11,27,6,0.000000,-122.805899
11,27,8,0.000000,-121.241990
11,27,10,0.000000,-118.732259
11,27,12,0.000000,-123.249380
11,27,14,0.000000,-120.445965
11,27,16,0.000000,-119.580464
11,27,18,0.000000,-109.696781
11,27,20,0.000000,-112.386936
11,27,22,0.000000,-120.857878
