hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.135911
2,0,2,0.000000,-129.955620
2,0,4,0.000000,-131.309822
2,0,6,0.000000,-131.004523
2,0,8,0.000000,-131.824806
2,0,10,0.000000,-132.604213
2,0,12,0.000000,-130.015302
2,0,14,0.000000,-130.669205
2,0,16,0.000000,-130.638472
2,0,18,0.000000,-133.312813
2,0,20,0.000000,-128.806569
2,0,22,0.000000,-125.843341
2,0,24,0.000000,-131.296812
2,0,26,0.000000,-128.756052
2,0,28,0.000000,-130.810421
2,0,30,0.000000,-130.091735
2,0,32,0.000000,-129.147091
2,0,34,0.000000,-129.509688
2,0,36,0.000000,-130.297235
2,0,38,0.000000,-129.627392
2,0,40,0.000000,-133.377050
2,0,42,0.000000,-131.987688
2,0,44,0.000000,-129.962652
2,0,46,0.000000,-127.975572
2,0,48,0.000000,-128.622575
2,0,50,0.000000,-129.090120
2,0,52,0.000000,-130.182709
2,0,54,0.000000,-132.049469
2,0,56,0.000000,-129.621149
2,0,58,0.000000,-129.621877
2,1,0,0.000000,-131.140533
2,1,2,0.000000,-126.623376
2,1,4,0.000000,-127.860379
2,1,6,0.000000,-130.058082
2,1,8,0.000000,-129.705619
2,1,10,0.000000,-131.782012
2,1,12,0.000000,-129.307332
2,1,14,0.000000,-129.020921
2,1,16,0.000000,-129.890017
2,1,18,0.000000,-129.969158
2,1,20,0.000000,-131.303600
2,1,22,0.000000,-128.105206
2,1,24,0.000000,-130.365129
2,1,26,0.000000,-130.676101
2,1,28,0.000000,-130.684341
2,1,30,0.000000,-128.840381
2,1,32,0.000000,-130.875962
2,1,34,0.000000,-132.103246
2,1,36,0.000000,-130.456902
2,1,38,0.000000,-129.481839
2,1,40,0.000000,-129.001907
2,1,42,0.000000,-127.145439
2,1,44,0.000000,-130.182252
2,1,46,0.000000,-129.941485
2,1,48,0.000000,-129.705883
2,1,50,0.000000,-130.132364
2,1,52,0.000000,-128.267334
2,1,54,0.000000,-128.315789
2,1,56,0.000000,-130.296155
2,1,58,0.000000,-130.530516
2,2,0,0.000000,-125.901407
2,2,2,0.000000,-130.145248
2,2,4,0.000000,-128.773312
2,2,6,0.000000,-129.832964
2,2,8,0.000000,-132.008451
2,2,10,0.000000,-132.551952
2,2,12,0.000000,-128.736689
2,2,14,0.000000,-129.382739
2,2,16,0.000000,-129.943920
2,2,18,0.000000,-126.919891
2,2,20,0.000000,-130.732862
2,2,22,0.000000,-131.565361
2,2,24,0.000000,-128.969246
2,2,26,0.000000,-131.934356
2,2,28,0.000000,-130.577236
2,2,30,0.000000,-129.460461
2,2,32,0.000000,-129.561152
2,2,34,0.000000,-130.842628
2,2,36,0.000000,-130.887057
2,2,38,0.000000,-130.073577
2,2,40,0.000000,-129.559525
2,2,42,0.000000,-129.039872
2,2,44,0.000000,-127.740919
2,2,46,0.000000,-129.144595
2,2,48,0.000000,-129.808397
2,2,50,0.000000,-131.166464
2,2,52,0.000000,-129.707798
2,2,54,0.000000,-130.214753
2,2,56,0.000000,-128.942164
2,2,58,0.000000,-131.104551
2,3,0,0.000000,-130.614555
2,3,2,0.000000,-126.711444
2,3,4,0.000000,-126.578846
2,3,6,0.000000,-131.448701
2,3,8,0.000000,-129.907379
2,3,10,0.000000,-130.316082
2,3,12,0.000000,-128.450400
2,3,14,0.000000,-130.834402
2,3,16,0.000000,-131.413146
2,3,18,0.000000,-129.309330
2,3,20,0.000000,-130.359980
2,3,22,0.000000,-128.704899
2,3,24,0.000000,-129.563293
2,3,26,0.000000,-130.473832
2,3,28,0.000000,-128.162684
2,3,30,0.000000,-130.940502
2,3,32,0.000000,-130.048149
2,3,34,0.000000,-131.902112
2,3,36,0.000000,-129.050057
2,3,38,0.000000,-128.356066
2,3,40,0.000000,-130.462349
2,3,42,0.000000,-128.632335
2,3,44,0.000000,-129.470814
2,3,46,0.000000,-131.244387
2,3,48,0.000000,-130.089798
2,3,50,0.000000,-128.278073
2,3,52,0.000000,-128.706952
2,3,54,0.000000,-128.062323
2,3,56,0.000000,-130.605056
2,3,58,0.000000,-130.867814
2,4,0,0.000000,-129.213296
2,4,2,0.000000,-130.060407
2,4,4,0.000000,-131.924956
2,4,6,0.000000,-128.079311
2,4,8,0.000000,-125.922536
2,4,10,0.000000,-130.196664
2,4,12,0.000000,-128.978897
2,4,14,0.000000,-128.813998
2,4,16,0.000000,-131.382020
2,4,18,0.000000,-128.934620
2,4,20,0.000000,-128.755354
2,4,22,0.000000,-128.383887
2,4,24,0.000000,-131.278991
2,4,26,0.000000,-129.693952
2,4,28,0.000000,-128.861891
2,4,30,0.000000,-128.237606
2,4,32,0.000000,-128.916884
2,4,34,0.000000,-129.394673
2,4,36,0.000000,-129.564496
2,4,38,0.000000,-128.847646
2,4,40,0.000000,-131.024531
2,4,42,0.000000,-129.695230
2,4,44,0.000000,-128.326830
2,4,46,0.000000,-127.933279
2,4,48,0.000000,-130.854632
2,4,50,0.000000,-131.487576
2,4,52,0.000000,-128.030462
2,4,54,0.000000,-129.527760
2,4,56,0.000000,-129.799121
2,4,58,0.000000,-131.302057
2,5,0,0.000000,-129.276868
2,5,2,0.000000,-130.530743
2,5,4,0.000000,-132.052661
2,5,6,0.000000,-131.510125
2,5,8,0.000000,-127.831145
2,5,10,0.000000,-127.773227
2,5,12,0.000000,-127.639032
2,5,14,0.000000,-128.961341
2,5,16,0.000000,-130.055353
2,5,18,0.000000,-128.878909
2,5,20,0.000000,-132.170799
2,5,22,0.000000,-125.531600
2,5,24,0.000000,-130.331507
2,5,26,0.000000,-129.239042
2,5,28,0.000000,-130.102286
2,5,30,0.000000,-129.641742
2,5,32,0.000000,-131.366115
2,5,34,0.000000,-132.257243
2,5,36,0.000000,-130.432027
2,5,38,0.000000,-130.823492
2,5,40,0.000000,-131.579019
2,5,42,0.000000,-130.470324
2,5,44,0.000000,-131.000999
2,5,46,0.000000,-128.432627
2,5,48,0.000000,-131.047942
2,5,50,0.000000,-128.919474
2,5,52,0.000000,-129.746802
2,5,54,0.000000,-130.922503
2,5,56,0.000000,-129.845813
2,5,58,0.000000,-129.068636
2,6,0,0.000000,-130.849806
2,6,2,0.000000,-130.524316
2,6,4,0.000000,-130.481146
2,6,6,0.000000,-130.315141
2,6,8,0.000000,-130.427247
2,6,10,0.000000,-130.067694
2,6,12,0.000000,-128.671948
2,6,14,0.000000,-129.434260
2,6,16,0.000000,-131.553120
2,6,18,0.000000,-128.263790
2,6,20,0.000000,-132.547911
2,6,22,0.000000,-129.022302
2,6,24,0.000000,-131.549104
2,6,26,0.000000,-130.537348
2,6,28,0.000000,-129.332805
2,6,30,0.000000,-131.536262
2,6,32,0.000000,-129.873958
2,6,34,0.000000,-131.155618
2,6,36,0.000000,-128.544616
2,6,38,0.000000,-127.799092
2,6,40,0.000000,-129.813267
2,6,42,0.000000,-128.497426
2,6,44,0.000000,-130.934076
2,6,46,0.000000,-128.913852
2,6,48,0.000000,-129.211850
2,6,50,0.000000,-127.354231
2,6,52,0.000000,-129.619406
2,6,54,0.000000,-127.336317
2,6,56,0.000000,-128.200494
2,6,58,0.000000,-128.640907
2,7,0,0.000000,-131.615980
2,7,2,0.000000,-129.691864
2,7,4,0.000000,-128.582149
2,7,6,0.000000,-130.673972
2,7,8,0.000000,-129.343423
2,7,10,0.000000,-129.503681
2,7,12,0.000000,-128.208304
2,7,14,0.000000,-128.906286
2,7,16,0.000000,-128.743076
2,7,18,0.000000,-126.435071
2,7,20,0.000000,-130.263955
2,7,22,0.000000,-128.427696
2,7,24,0.000000,-127.435443
2,7,26,0.000000,-129.308994
2,7,28,0.000000,-126.710901
2,7,30,0.000000,-129.722956
2,7,32,0.000000,-130.676529
2,7,34,0.000000,-128.378190
2,7,36,0.000000,-129.449487
2,7,38,0.000000,-130.379284
2,7,40,0.000000,-129.924070
2,7,42,0.000000,-129.582537
2,7,44,0.000000,-129.601570
2,7,46,0.000000,-128.009289
2,7,48,0.000000,-130.199308
2,7,50,0.000000,-131.078438
2,7,52,0.000000,-129.204159
2,7,54,0.000000,-125.635008
2,7,56,0.000000,-130.262596
2,7,58,0.000000,-129.851288
2,8,0,0.000000,-127.690324
2,8,2,0.000000,-131.094167
2,8,4,0.000000,-129.863804
2,8,6,0.000000,-128.451592
2,8,8,0.000000,-128.442112
2,8,10,0.000000,-129.331841
2,8,12,0.000000,-131.673629
2,8,14,0.000000,-125.829353
2,8,16,0.000000,-128.375926
2,8,18,0.000000,-130.721231
2,8,20,0.000000,-128.947069
2,8,22,0.000000,-129.032902
2,8,24,0.000000,-124.635134
2,8,26,0.000000,-126.164544
2,8,28,0.000000,-125.153490
2,8,30,0.000000,-123.986980
2,8,32,0.000000,-123.596943
2,8,34,0.000000,-121.412621
2,8,36,0.000000,-131.036761
2,8,38,0.000000,-125.951212
2,8,40,0.000000,-122.101448
2,8,42,0.000000,-123.267397
2,8,44,0.000000,-126.717063
2,8,46,0.000000,-123.987908
2,8,48,0.000000,-120.735310
2,8,50,0.000000,-125.133366
2,8,52,0.000000,-121.348366
2,8,54,0.000000,-119.071011
2,8,56,0.000000,-124.278476
2,8,58,0.000000,-119.980887
2,9,0,0.000000,-117.040292
2,9,2,0.000000,-117.427410
2,9,4,0.000000,-115.421650
2,9,6,0.000000,-124.348964
2,9,8,0.000000,-127.446642
2,9,10,0.000000,-127.596936
2,9,12,0.000000,-128.282515
2,9,14,0.000000,-127.393923
2,9,16,0.000000,-128.450342
2,9,18,0.000000,-127.026545
2,9,20,0.000000,-128.237331
2,9,22,0.000000,-130.927616
2,9,24,0.000000,-124.757911
2,9,26,0.000000,-128.719657
2,9,28,0.000000,-125.054343
2,9,30,0.000000,-123.832172
2,9,32,0.000000,-124.112387
2,9,34,0.000000,-124.640640
2,9,36,0.000000,-127.513893
2,9,38,0.000000,-127.736865
2,9,40,0.000000,-124.990057
2,9,42,0.000000,-129.336144
2,9,44,0.000000,-129.752647
2,9,46,0.000000,-126.607574
2,9,48,0.000000,-131.465974
2,9,50,0.000000,-124.477651
2,9,52,0.000000,-129.528861
2,9,54,0.000000,-126.704921
2,9,56,0.000000,-125.712417
2,9,58,0.000000,-129.567379
2,10,0,0.000000,-129.730479
2,10,2,0.000000,-130.540187
2,10,4,0.000000,-129.130255
2,10,6,0.000000,-128.699999
2,10,8,0.000000,-129.378547
2,10,10,0.000000,-129.823971
2,10,12,0.000000,-126.929123
2,10,14,0.000000,-129.139917
2,10,16,0.000000,-129.788546
2,10,18,0.000000,-126.835411
2,10,20,0.000000,-128.409415
2,10,22,0.000000,-128.927244
2,10,24,0.000000,-129.836858
2,10,26,0.000000,-128.942241
2,10,28,0.000000,-130.904889
2,10,30,0.000000,-132.038406
2,10,32,0.000000,-130.131487
2,10,34,0.000000,-126.745686
2,10,36,0.000000,-130.731123
2,10,38,0.000000,-129.117594
2,10,40,0.000000,-129.169259
2,10,42,0.000000,-132.090232
2,10,44,0.000000,-129.976804
2,10,46,0.000000,-129.643447
2,10,48,0.000000,-131.630347
2,10,50,0.000000,-130.153163
2,10,52,0.000000,-130.531375
2,10,54,0.000000,-131.348410
2,10,56,0.000000,-128.361031
2,10,58,0.000000,-128.244044
2,11,0,0.000000,-129.025705
2,11,2,0.000000,-129.021623
2,11,4,0.000000,-127.189029
2,11,6,0.000000,-131.590434
2,11,8,0.000000,-127.524062
2,11,10,0.000000,-128.464547
2,11,12,0.000000,-128.289986
2,11,14,0.000000,-129.233803
2,11,16,0.000000,-127.895646
2,11,18,0.000000,-132.307485
2,11,20,0.000000,-129.835485
2,11,22,0.000000,-130.323557
2,11,24,0.000000,-129.872444
2,11,26,0.000000,-130.366246
2,11,28,0.000000,-128.326354
2,11,30,0.000000,-129.025056
2,11,32,0.000000,-129.947134
2,11,34,0.000000,-129.508747
2,11,36,0.000000,-129.926713
2,11,38,0.000000,-128.170960
2,11,40,0.000000,-129.561084
2,11,42,0.000000,-131.405737
2,11,44,0.000000,-128.619941
2,11,46,0.000000,-131.120424
2,11,48,0.000000,-130.940565
2,11,50,0.000000,-131.948156
2,11,52,0.000000,-130.830589
2,11,54,0.000000,-131.160467
2,11,56,0.000000,-130.767897
2,11,58,0.000000,-128.352807
2,12,0,0.000000,-128.460784
2,12,2,0.000000,-128.528364
2,12,4,0.000000,-132.168928
2,12,6,0.000000,-128.835158
2,12,8,0.000000,-131.165296
2,12,10,0.000000,-128.759939
2,12,12,0.000000,-129.060637
2,12,14,0.000000,-130.501125
2,12,16,0.000000,-130.088811
2,12,18,0.000000,-128.996859
2,12,20,0.000000,-127.566997
2,12,22,0.000000,-129.233006
2,12,24,0.000000,-130.036796
2,12,26,0.000000,-128.900650
2,12,28,0.000000,-130.419842
2,12,30,0.000000,-129.435958
2,12,32,0.000000,-131.872262
2,12,34,0.000000,-128.330843
2,12,36,0.000000,-129.193656
2,12,38,0.000000,-128.042029
2,12,40,0.000000,-130.306071
2,12,42,0.000000,-131.405713
2,12,44,0.000000,-130.391749
2,12,46,0.000000,-130.319616
2,12,48,0.000000,-129.194484
2,12,50,0.000000,-130.689096
2,12,52,0.000000,-129.953047
2,12,54,0.000000,-130.712100
2,12,56,0.000000,-131.168296
2,12,58,0.000000,-131.436537
2,13,0,0.000000,-131.224595
2,13,2,0.000000,-130.883200
2,13,4,0.000000,-129.132433
2,13,6,0.000000,-128.516392
2,13,8,0.000000,-128.219392
2,13,10,0.000000,-128.419073
2,13,12,0.000000,-127.838219
2,13,14,0.000000,-128.709905
2,13,16,0.000000,-131.123163
2,13,18,0.000000,-127.364732
2,13,20,0.000000,-133.626132
2,13,22,0.000000,-129.823459
2,13,24,0.000000,-130.482072
2,13,26,0.000000,-129.823489
2,13,28,0.000000,-129.433836
2,13,30,0.000000,-132.063745
2,13,32,0.000000,-132.800232
2,13,34,0.000000,-131.927860
2,13,36,0.000000,-129.826773
2,13,38,0.000000,-128.779216
2,13,40,0.000000,-130.117352
2,13,42,0.000000,-128.569404
2,13,44,0.000000,-133.075684
2,13,46,0.000000,-129.822276
2,13,48,0.000000,-127.372947
2,13,50,0.000000,-130.890869
2,13,52,0.000000,-128.547880
2,13,54,0.000000,-128.169621
2,13,56,0.000000,-131.041389
2,13,58,0.000000,-129.765369
2,14,0,0.000000,-130.845422
2,14,2,0.000000,-126.901584
2,14,4,0.000000,-130.876353
2,14,6,0.000000,-127.810932
2,14,8,0.000000,-131.396613
2,14,10,0.000000,-129.149466
2,14,12,0.000000,-131.485010
2,14,14,0.000000,-130.952905
2,14,16,0.000000,-128.984782
2,14,18,0.000000,-130.506614
2,14,20,0.000000,-129.469555
2,14,22,0.000000,-128.556803
2,14,24,0.000000,-131.245623
2,14,26,0.000000,-131.120444
2,14,28,0.000000,-127.998950
2,14,30,0.000000,-130.232313
2,14,32,0.000000,-131.227711
2,14,34,0.000000,-130.893120
2,14,36,0.000000,-130.625063
2,14,38,0.000000,-131.233100
2,14,40,0.000000,-127.688527
2,14,42,0.000000,-130.463655
2,14,44,0.000000,-128.958013
2,14,46,0.000000,-130.645812
2,14,48,0.000000,-129.945271
2,14,50,0.000000,-128.002292
2,14,52,0.000000,-129.723734
2,14,54,0.000000,-130.656050
2,14,56,0.000000,-129.787457
2,14,58,0.000000,-129.800603
2,15,0,0.000000,-130.152731
2,15,2,0.000000,-129.210497
2,15,4,0.000000,-128.948864
2,15,6,0.000000,-130.728412
2,15,8,0.000000,-130.803265
2,15,10,0.000000,-128.587866
2,15,12,0.000000,-130.387779
2,15,14,0.000000,-131.316446
2,15,16,0.000000,-126.306658
2,15,18,0.000000,-128.758573
2,15,20,0.000000,-129.004319
2,15,22,0.000000,-130.018378
2,15,24,0.000000,-129.841083
2,15,26,0.000000,-129.282065
2,15,28,0.000000,-129.964668
2,15,30,0.000000,-130.591064
2,15,32,0.000000,-128.970780
2,15,34,0.000000,-130.683943
2,15,36,0.000000,-128.697192
2,15,38,0.000000,-135.255825
2,15,40,0.000000,-129.738315
2,15,42,0.000000,-131.192767
2,15,44,0.000000,-128.814634
2,15,46,0.000000,-130.107363
2,15,48,0.000000,-129.094304
2,15,50,0.000000,-132.708370
2,15,52,0.000000,-130.212824
2,15,54,0.000000,-130.742069
2,15,56,0.000000,-129.602349
2,15,58,0.000000,-131.563326
2,16,0,0.000000,-127.591643
2,16,2,0.000000,-131.943880
2,16,4,0.000000,-130.915478
2,16,6,0.000000,-129.464699
2,16,8,0.000000,-131.244180
2,16,10,0.000000,-130.677014
2,16,12,0.000000,-129.155458
2,16,14,0.000000,-131.831229
2,16,16,0.000000,-132.068641
2,16,18,0.000000,-128.876311
2,16,20,0.000000,-127.986537
2,16,22,0.000000,-129.993411
2,16,24,0.000000,-131.565030
2,16,26,0.000000,-128.050659
2,16,28,0.000000,-128.493624
2,16,30,0.000000,-130.432134
2,16,32,0.000000,-128.415371
2,16,34,0.000000,-129.520959
2,16,36,0.000000,-127.910673
2,16,38,0.000000,-129.871007
2,16,40,0.000000,-130.735258
2,16,42,0.000000,-130.742771
2,16,44,0.000000,-129.960557
2,16,46,0.000000,-128.592567
2,16,48,0.000000,-127.684207
2,16,50,0.000000,-129.721060
2,16,52,0.000000,-130.276567
2,16,54,0.000000,-128.585092
2,16,56,0.000000,-130.441760
2,16,58,0.000000,-126.926042
2,17,0,0.000000,-131.219488
2,17,2,0.000000,-131.312414
2,17,4,0.000000,-127.712475
2,17,6,0.000000,-130.760699
2,17,8,0.000000,-128.698990
2,17,10,0.000000,-130.727922
2,17,12,0.000000,-130.453651
2,17,14,0.000000,-133.589035
2,17,16,0.000000,-129.618411
2,17,18,0.000000,-130.138666
2,17,20,0.000000,-129.184800
2,17,22,0.000000,-130.270041
2,17,24,0.000000,-128.701128
2,17,26,0.000000,-129.196696
2,17,28,0.000000,-131.482827
2,17,30,0.000000,-131.120515
2,17,32,0.000000,-128.855071
2,17,34,0.000000,-128.615033
2,17,36,0.000000,-129.287778
2,17,38,0.000000,-129.291748
2,17,40,0.000000,-128.187448
2,17,42,0.000000,-129.691719
2,17,44,0.000000,-130.161366
2,17,46,0.000000,-129.585588
2,17,48,0.000000,-130.664672
2,17,50,0.000000,-130.931627
2,17,52,0.000000,-130.911767
2,17,54,0.000000,-132.249236
2,17,56,0.000000,-130.778214
2,17,58,0.000000,-128.777750
2,18,0,0.000000,-130.169730
2,18,2,0.000000,-129.010515
2,18,4,0.000000,-130.205442
2,18,6,0.000000,-130.810240
2,18,8,0.000000,-130.049850
2,18,10,0.000000,-128.735603
2,18,12,0.000000,-131.656482
2,18,14,0.000000,-133.241498
2,18,16,0.000000,-129.646903
2,18,18,0.000000,-129.882894
2,18,20,0.000000,-129.559514
2,18,22,0.000000,-132.552183
2,18,24,0.000000,-130.276335
2,18,26,0.000000,-130.053182
2,18,28,0.000000,-129.107708
2,18,30,0.000000,-130.804627
2,18,32,0.000000,-128.995810
2,18,34,0.000000,-128.969293
2,18,36,0.000000,-129.266683
2,18,38,0.000000,-130.815536
2,18,40,0.000000,-127.998807
2,18,42,0.000000,-132.024699
2,18,44,0.000000,-127.891850
2,18,46,0.000000,-130.789925
2,18,48,0.000000,-127.628208
2,18,50,0.000000,-130.693121
2,18,52,0.000000,-129.546880
2,18,54,0.000000,-130.765081
2,18,56,0.000000,-129.216062
2,18,58,0.000000,-128.575728
2,19,0,0.000000,-128.818524
2,19,2,0.000000,-129.463230
2,19,4,0.000000,-131.073711
2,19,6,0.000000,-130.494050
2,19,8,0.000000,-133.325161
2,19,10,0.000000,-129.298324
2,19,12,0.000000,-130.635978
2,19,14,0.000000,-131.212270
2,19,16,0.000000,-131.668057
2,19,18,0.000000,-129.954015
2,19,20,0.000000,-130.143333
2,19,22,0.000000,-130.357143
2,19,24,0.000000,-128.764767
2,19,26,0.000000,-130.205184
2,19,28,0.000000,-131.344753
2,19,30,0.000000,-132.151821
2,19,32,0.000000,-129.345537
2,19,34,0.000000,-127.572216
2,19,36,0.000000,-129.917595
2,19,38,0.000000,-129.801985
2,19,40,0.000000,-129.053378
2,19,42,0.000000,-131.532165
2,19,44,0.000000,-128.777369
2,19,46,0.000000,-128.117338
2,19,48,0.000000,-130.081464
2,19,50,0.000000,-129.217215
2,19,52,0.000000,-130.590081
2,19,54,0.000000,-128.371144
2,19,56,0.000000,-130.915513
2,19,58,0.000000,-130.526859
2,20,0,0.000000,-129.934663
2,20,2,0.000000,-128.876913
2,20,4,0.000000,-130.415369
2,20,6,0.000000,-129.197118
2,20,8,0.000000,-129.854584
2,20,10,0.000000,-128.420202
2,20,12,0.000000,-127.349179
2,20,14,0.000000,-130.320915
2,20,16,0.000000,-127.509611
2,20,18,0.000000,-130.352815
2,20,20,0.000000,-129.566499
2,20,22,0.000000,-129.050455
2,20,24,0.000000,-129.939267
2,20,26,0.000000,-129.010939
2,20,28,0.000000,-127.701662
2,20,30,0.000000,-132.205269
2,20,32,0.000000,-130.776373
2,20,34,0.000000,-131.141802
2,20,36,0.000000,-131.720474
2,20,38,0.000000,-131.191822
2,20,40,0.000000,-132.463539
2,20,42,0.000000,-128.670210
2,20,44,0.000000,-128.789424
2,20,46,0.000000,-129.642635
2,20,48,0.000000,-130.305950
2,20,50,0.000000,-127.311140
2,20,52,0.000000,-131.614242
2,20,54,0.000000,-130.030007
2,20,56,0.000000,-132.057689
2,20,58,0.000000,-128.656251
2,21,0,0.000000,-129.759672
2,21,2,0.000000,-129.956653
2,21,4,0.000000,-130.093813
2,21,6,0.000000,-130.691783
2,21,8,0.000000,-129.930982
2,21,10,0.000000,-131.387792
2,21,12,0.000000,-128.983116
2,21,14,0.000000,-131.326667
2,21,16,0.000000,-132.112847
2,21,18,0.000000,-130.200800
2,21,20,0.000000,-131.665616
2,21,22,0.000000,-130.112277
2,21,24,0.000000,-128.910371
2,21,26,0.000000,-129.540518
2,21,28,0.000000,-129.350222
2,21,30,0.000000,-130.193732
2,21,32,0.000000,-130.968807
2,21,34,0.000000,-128.522346
2,21,36,0.000000,-131.202850
2,21,38,0.000000,-130.868579
2,21,40,0.000000,-130.433786
2,21,42,0.000000,-130.350872
2,21,44,0.000000,-129.310240
2,21,46,0.000000,-131.075989
2,21,48,0.000000,-130.701352
2,21,50,0.000000,-130.802234
2,21,52,0.000000,-128.693427
2,21,54,0.000000,-125.673516
2,21,56,0.000000,-129.685204
2,21,58,0.000000,-130.296457
2,22,0,0.000000,-132.674043
2,22,2,0.000000,-127.850387
2,22,4,0.000000,-129.485250
2,22,6,0.000000,-129.211505
2,22,8,0.000000,-130.020413
2,22,10,0.000000,-127.983222
2,22,12,0.000000,-132.052782
2,22,14,0.000000,-131.602159
2,22,16,0.000000,-128.377981
2,22,18,0.000000,-130.895118
2,22,20,0.000000,-131.080240
2,22,22,0.000000,-131.186155
2,22,24,0.000000,-130.962953
2,22,26,0.000000,-129.594644
2,22,28,0.000000,-129.609699
2,22,30,0.000000,-129.885245
2,22,32,0.000000,-129.569904
2,22,34,0.000000,-129.661579
2,22,36,0.000000,-129.008871
2,22,38,0.000000,-131.609634
2,22,40,0.000000,-130.974179
2,22,42,0.000000,-131.546981
2,22,44,0.000000,-129.309945
2,22,46,0.000000,-129.843501
2,22,48,0.000000,-130.642549
2,22,50,0.000000,-128.507967
2,22,52,0.000000,-127.321150
2,22,54,0.000000,-130.722095
2,22,56,0.000000,-130.019884
2,22,58,0.000000,-128.860056
2,23,0,0.000000,-129.809099
2,23,2,0.000000,-129.186557
2,23,4,0.000000,-127.025360
2,23,6,0.000000,-129.980911
2,23,8,0.000000,-129.692102
2,23,10,0.000000,-130.869889
2,23,12,0.000000,-128.700613
2,23,14,0.000000,-130.363506
2,23,16,0.000000,-130.865251
2,23,18,0.000000,-130.861922
2,23,20,0.000000,-130.537821
2,23,22,0.000000,-130.547360
2,23,24,0.000000,-128.114783
2,23,26,0.000000,-127.918904
2,23,28,0.000000,-130.998341
2,23,30,0.000000,-128.676236
2,23,32,0.000000,-129.121550
2,23,34,0.000000,-131.418444
2,23,36,0.000000,-128.689784
2,23,38,0.000000,-131.902302
2,23,40,0.000000,-130.646278
2,23,42,0.000000,-131.480255
2,23,44,0.000000,-133.597335
2,23,46,0.000000,-128.758141
2,23,48,0.000000,-130.420470
2,23,50,0.000000,-130.239689
2,23,52,0.000000,-130.398454
2,23,54,0.000000,-127.903572
2,23,56,0.000000,-131.025897
2,23,58,0.000000,-130.532313
2,24,0,0.000000,-130.354787
2,24,2,0.000000,-129.444886
2,24,4,0.000000,-130.007049
2,24,6,0.000000,-129.831147
2,24,8,0.000000,-130.913198
2,24,10,0.000000,-129.396990
2,24,12,0.000000,-128.092033
2,24,14,0.000000,-129.022230
2,24,16,0.000000,-129.620808
2,24,18,0.000000,-128.437066
2,24,20,0.000000,-128.685578
2,24,22,0.000000,-129.043562
2,24,24,0.000000,-126.953404
2,24,26,0.000000,-129.850541
2,24,28,0.000000,-123.526280
2,24,30,0.000000,-117.452194
2,24,32,0.000000,-126.191106
2,24,34,0.000000,-127.747773
2,24,36,0.000000,-125.612789
2,24,38,0.000000,-125.300812
2,24,40,0.000000,-129.420956
2,24,42,0.000000,-124.329382
2,24,44,0.000000,-123.293443
2,24,46,0.000000,-122.536286
2,24,48,0.000000,-123.245968
2,24,50,0.000000,-125.545394
2,24,52,0.000000,-126.692393
2,24,54,0.000000,-123.536921
2,24,56,0.000000,-124.474061
2,24,58,0.000000,-124.787525
2,25,0,0.000000,-127.164128
2,25,2,0.000000,-129.485905
2,25,4,0.000000,-128.969776
2,25,6,0.000000,-129.315285
2,25,8,0.000000,-130.636144
2,25,10,0.000000,-131.415018
2,25,12,0.000000,-128.404309
2,25,14,0.000000,-125.873045
2,25,16,0.000000,-128.718871
2,25,18,0.000000,-128.514693
2,25,20,0.000000,-127.696361
2,25,22,0.000000,-132.029541
2,25,24,0.000000,-128.365823
2,25,26,0.000000,-130.142443
2,25,28,0.000000,-128.439842
2,25,30,0.000000,-131.154074
2,25,32,0.000000,-129.920629
2,25,34,0.000000,-131.012190
2,25,36,0.000000,-129.131692
2,25,38,0.000000,-130.371652
2,25,40,0.000000,-129.012854
2,25,42,0.000000,-130.542019
2,25,44,0.000000,-128.414344
2,25,46,0.000000,-130.060599
2,25,48,0.000000,-130.398551
2,25,50,0.000000,-131.030261
2,25,52,0.000000,-129.921268
2,25,54,0.000000,-130.055788
2,25,56,0.000000,-129.168999
2,25,58,0.000000,-128.614764
2,26,0,0.000000,-130.856087
2,26,2,0.000000,-131.034518
2,26,4,0.000000,-131.232370
2,26,6,0.000000,-131.149345
2,26,8,0.000000,-129.479634
2,26,10,0.000000,-131.634633
2,26,12,0.000000,-130.994225
2,26,14,0.000000,-128.215332
2,26,16,0.000000,-128.092905
2,26,18,0.000000,-129.200438
2,26,20,0.000000,-128.215425
2,26,22,0.000000,-129.304536
2,26,24,0.000000,-131.459192
2,26,26,0.000000,-129.680240
2,26,28,0.000000,-131.395757
2,26,30,0.000000,-129.615183
2,26,32,0.000000,-129.009026
2,26,34,0.000000,-129.850386
2,26,36,0.000000,-129.062774
2,26,38,0.000000,-128.143145
2,26,40,0.000000,-129.960465
2,26,42,0.000000,-128.322203
2,26,44,0.000000,-128.236210
2,26,46,0.000000,-130.107993
2,26,48,0.000000,-127.773979
2,26,50,0.000000,-130.047517
2,26,52,0.000000,-130.463351
2,26,54,0.000000,-129.869173
2,26,56,0.000000,-130.398664
2,26,58,0.000000,-127.009043
2,27,0,0.000000,-129.968431
2,27,2,0.000000,-129.479092
2,27,4,0.000000,-132.353102
2,27,6,0.000000,-130.562664
2,27,8,0.000000,-132.355350
2,27,10,0.000000,-132.450757
2,27,12,0.000000,-129.968291
2,27,14,0.000000,-131.100423
2,27,16,0.000000,-129.811214
2,27,18,0.000000,-128.965852
2,27,20,0.000000,-128.249748
2,27,22,0.000000,-129.260971
