hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-99.486281
16,0,2,0.000000,-105.892908
16,0,4,0.000000,-103.438607
16,0,6,0.000000,-107.201475
16,0,8,0.000000,-107.015197
16,0,10,0.000000,-96.031644
16,0,12,0.000000,-105.607794
16,0,14,0.000000,-106.641127
16,0,16,0.000000,-107.074388
16,0,18,0.000000,-105.260187
16,0,20,0.000000,-105.488647
16,0,22,0.000000,-104.361938
16,0,24,0.000000,-106.367666
16,0,26,0.000000,-107.859375
16,0,28,0.000000,-106.556747
16,0,30,0.000000,-107.550543
16,0,32,0.000000,-107.756301
16,0,34,0.000000,-106.018580
16,0,36,0.000000,-105.090525
16,0,38,0.000000,-106.876312
16,0,40,0.000000,-105.156366
16,0,42,0.000000,-104.655401
16,0,44,0.000000,-104.634372
16,0,46,0.000000,-105.744141
16,0,48,0.000000,-106.502022
16,0,50,0.000000,-108.214973
16,0,52,0.000000,-108.377689
16,0,54,0.000000,-105.747736
16,0,56,0.000000,-105.114790
16,0,58,0.000000,-105.958547
16,1,0,0.000000,-106.656830
16,1,2,0.000000,-106.503203
16,1,4,0.000000,-104.994166
16,1,6,0.000000,-103.051805
16,1,8,0.000000,-104.797775
16,1,10,0.000000,-104.779117
16,1,12,0.000000,-107.229046
16,1,14,0.000000,-103.789706
16,1,16,0.000000,-106.248261
16,1,18,0.000000,-104.590463
16,1,20,0.000000,-105.948853
16,1,22,0.000000,-105.730867
16,1,24,0.000000,-105.407679
16,1,26,0.000000,-106.873399
16,1,28,0.000000,-106.997254
16,1,30,0.000000,-104.314304
16,1,32,0.000000,-104.737675
16,1,34,0.000000,-104.097676
16,1,36,0.000000,-106.477105
16,1,38,0.000000,-106.948374
16,1,40,0.000000,-105.016039
16,1,42,0.000000,-104.858633
16,1,44,0.000000,-106.011770
16,1,46,0.000000,-107.664402
16,1,48,0.000000,-106.517025
16,1,50,0.000000,-104.328092
16,1,52,0.000000,-105.634691
16,1,54,0.000000,-106.385091
16,1,56,0.000000,-107.688345
16,1,58,0.000000,-107.229941
16,2,0,0.000000,-108.273481
16,2,2,0.000000,-103.750601
16,2,4,0.000000,-106.482692
16,2,6,0.000000,-105.759235
16,2,8,0.000000,-80.036915
16,2,10,0.000000,-80.387994
16,2,12,0.000000,-81.428590
16,2,14,0.000000,-82.272935
16,2,16,0.000000,-82.252857
16,2,18,0.000000,-104.786704
16,2,20,0.000000,-105.162419
16,2,22,0.000000,-104.809377
16,2,24,0.000000,-100.747704
16,2,26,0.000000,-104.489977
16,2,28,0.000000,-104.126055
16,2,30,0.000000,-106.727014
16,2,32,0.000000,-105.508580
16,2,34,0.000000,-104.557330
16,2,36,0.000000,-104.338938
16,2,38,0.000000,-104.681257
16,2,40,0.000000,-104.979651
16,2,42,0.000000,-106.532652
16,2,44,0.000000,-101.578981
16,2,46,0.000000,-108.076048
16,2,48,0.000000,-107.575832
16,2,50,0.000000,-106.459285
16,2,52,0.000000,-105.936145
16,2,54,0.000000,-105.925456
16,2,56,0.000000,-104.627229
16,2,58,0.000000,-108.536683
16,3,0,0.000000,-105.173125
16,3,2,0.000000,-107.545388
16,3,4,0.000000,-106.871855
16,3,6,0.000000,-106.666452
16,3,8,0.000000,-105.194693
16,3,10,0.000000,-107.961616
16,3,12,0.000000,-105.886422
16,3,14,0.000000,-105.707939
16,3,16,0.000000,-106.188761
16,3,18,0.000000,-103.997799
16,3,20,0.000000,-106.447191
16,3,22,0.000000,-107.615673
16,3,24,0.000000,-103.873769
16,3,26,0.000000,-107.774770
16,3,28,0.000000,-106.926597
16,3,30,0.000000,-106.651826
16,3,32,0.000000,-108.611324
16,3,34,0.000000,-104.867101
16,3,36,0.000000,-105.095132
16,3,38,0.000000,-83.063391
16,3,40,0.000000,-82.545282
16,3,42,0.000000,-83.061893
16,3,44,0.000000,-83.767715
16,3,46,0.000000,-105.891002
16,3,48,0.000000,-107.076550
16,3,50,0.000000,-107.169631
16,3,52,0.000000,-105.627805
16,3,54,0.000000,-106.820465
16,3,56,0.000000,-106.864605
16,3,58,0.000000,-107.147332
16,4,0,0.000000,-108.082086
16,4,2,0.000000,-107.459341
16,4,4,0.000000,-107.446909
16,4,6,0.000000,-104.902908
16,4,8,0.000000,-102.916153
16,4,10,0.000000,-105.555763
16,4,12,0.000000,-105.348891
16,4,14,0.000000,-105.396804
16,4,16,0.000000,-104.854948
16,4,18,0.000000,-106.403521
16,4,20,0.000000,-103.492052
16,4,22,0.000000,-104.814691
16,4,24,0.000000,-103.744769
16,4,26,0.000000,-106.080559
16,4,28,0.000000,-104.571279
16,4,30,0.000000,-107.549603
16,4,32,0.000000,-105.145308
16,4,34,0.000000,-105.073779
16,4,36,0.000000,-103.379524
16,4,38,0.000000,-106.433309
16,4,40,0.000000,-108.674798
16,4,42,0.000000,-105.733508
16,4,44,0.000000,-106.817721
16,4,46,0.000000,-108.834990
16,4,48,0.000000,-107.602767
16,4,50,0.000000,-106.652450
16,4,52,0.000000,-105.380090
16,4,54,0.000000,-105.684007
16,4,56,0.000000,-108.109982
16,4,58,0.000000,-106.586340
16,5,0,0.000000,-105.164074
16,5,2,0.000000,-106.987475
16,5,4,0.000000,-106.159289
16,5,6,0.000000,-104.996742
16,5,8,0.000000,-105.156449
16,5,10,0.000000,-105.392317
16,5,12,0.000000,-104.350437
16,5,14,0.000000,-105.926864
16,5,16,0.000000,-104.449920
16,5,18,0.000000,-102.911895
16,5,20,0.000000,-106.522205
16,5,22,0.000000,-105.718347
16,5,24,0.000000,-107.171851
16,5,26,0.000000,-108.015443
16,5,28,0.000000,-100.712640
16,5,30,0.000000,-106.263175
16,5,32,0.000000,-105.776352
16,5,34,0.000000,-105.057330
16,5,36,0.000000,-107.482795
16,5,38,0.000000,-105.938867
16,5,40,0.000000,-104.289965
16,5,42,0.000000,-108.612763
16,5,44,0.000000,-108.388949
16,5,46,0.000000,-107.303180
16,5,48,0.000000,-108.875249
16,5,50,0.000000,-105.275673
16,5,52,0.000000,-106.694176
16,5,54,0.000000,-104.690606
16,5,56,0.000000,-106.406364
16,5,58,0.000000,-106.309059
16,6,0,0.000000,-105.446759
16,6,2,0.000000,-107.318963
16,6,4,0.000000,-105.931973
16,6,6,0.000000,-108.686024
16,6,8,0.000000,-108.119928
16,6,10,0.000000,-105.066956
16,6,12,0.000000,-105.668524
16,6,14,0.000000,-106.179751
16,6,16,0.000000,-105.896416
16,6,18,0.000000,-103.729181
16,6,20,0.000000,-107.878364
16,6,22,0.000000,-106.535178
16,6,24,0.000000,-105.549683
16,6,26,0.000000,-107.729072
16,6,28,0.000000,-108.879726
16,6,30,0.000000,-106.405025
16,6,32,0.000000,-105.621893
16,6,34,0.000000,-105.518806
16,6,36,0.000000,-104.819271
16,6,38,0.000000,-103.392569
16,6,40,0.000000,-106.244862
16,6,42,0.000000,-105.403060
16,6,44,0.000000,-106.731352
16,6,46,0.000000,-106.204608
16,6,48,0.000000,-106.625083
16,6,50,0.000000,-107.474961
16,6,52,0.000000,-106.915545
16,6,54,0.000000,-103.843684
16,6,56,0.000000,-106.235118
16,6,58,0.000000,-106.861570
16,7,0,0.000000,-106.158584
16,7,2,0.000000,-105.633815
16,7,4,0.000000,-105.116925
16,7,6,0.000000,-107.661919
16,7,8,0.000000,-106.774370
16,7,10,0.000000,-107.140785
16,7,12,0.000000,-79.461838
16,7,14,0.000000,-79.443931
16,7,16,0.000000,-80.229832
16,7,18,0.000000,-104.845190
16,7,20,0.000000,-106.998961
16,7,22,0.000000,-106.070559
16,7,24,0.000000,-108.146078
16,7,26,0.000000,-107.615939
16,7,28,0.000000,-104.092690
16,7,30,0.000000,-102.990647
16,7,32,0.000000,-107.204400
16,7,34,0.000000,-103.280422
16,7,36,0.000000,-105.307257
16,7,38,0.000000,-107.517857
16,7,40,0.000000,-107.114204
16,7,42,0.000000,-106.548995
16,7,44,0.000000,-104.786943
16,7,46,0.000000,-106.714597
16,7,48,0.000000,-106.574815
16,7,50,0.000000,-104.798130
16,7,52,0.000000,-106.686924
16,7,54,0.000000,-107.550016
16,7,56,0.000000,-107.906901
16,7,58,0.000000,-104.872541
16,8,0,0.000000,-104.769293
16,8,2,0.000000,-107.957714
16,8,4,0.000000,-106.572384
16,8,6,0.000000,-107.301709
16,8,8,0.000000,-105.728259
16,8,10,0.000000,-102.318093
16,8,12,0.000000,-107.060624
16,8,14,0.000000,-106.034505
16,8,16,0.000000,-106.791427
16,8,18,0.000000,-104.701030
16,8,20,0.000000,-107.277955
16,8,22,0.000000,-91.526766
16,8,24,0.000000,-92.451448
16,8,26,0.000000,-86.592840
16,8,28,0.000000,-85.978206
16,8,30,0.000000,-106.944707
16,8,32,0.000000,-105.686815
16,8,34,0.000000,-103.972947
16,8,36,0.000000,-103.989232
16,8,38,0.000000,-105.222027
16,8,40,0.000000,-106.286689
16,8,42,0.000000,-106.378184
16,8,44,0.000000,-107.056724
16,8,46,0.000000,-107.764408
16,8,48,0.000000,-104.572788
16,8,50,0.000000,-105.034191
16,8,52,0.000000,-105.565506
16,8,54,0.000000,-105.714488
16,8,56,0.000000,-105.546969
16,8,58,0.000000,-105.045888
16,9,0,0.000000,-105.719140
16,9,2,0.000000,-105.138490
16,9,4,0.000000,-106.995258
16,9,6,0.000000,-108.018299
16,9,8,0.000000,-104.475085
16,9,10,0.000000,-108.873415
16,9,12,0.000000,-108.069318
16,9,14,0.000000,-105.757601
16,9,16,0.000000,-105.387216
16,9,18,0.000000,-106.270017
16,9,20,0.000000,-107.725868
16,9,22,0.000000,-105.410977
16,9,24,0.000000,-83.311311
16,9,26,0.000000,-84.950726
16,9,28,0.000000,-107.510692
16,9,30,0.000000,-105.400698
16,9,32,0.000000,-107.834690
16,9,34,0.000000,-106.035289
16,9,36,0.000000,-81.640268
16,9,38,0.000000,-82.124190
16,9,40,0.000000,-105.379989
16,9,42,0.000000,-106.237695
16,9,44,0.000000,-105.983045
16,9,46,0.000000,-104.939438
16,9,48,0.000000,-106.939695
16,9,50,0.000000,-104.257595
16,9,52,0.000000,-106.506272
16,9,54,0.000000,-103.780903
16,9,56,0.000000,-106.596742
16,9,58,0.000000,-105.385548
16,10,0,0.000000,-105.803980
16,10,2,0.000000,-109.748972
16,10,4,0.000000,-107.526839
16,10,6,0.000000,-105.667419
16,10,8,0.000000,-105.300026
16,10,10,0.000000,-107.280347
16,10,12,0.000000,-106.336849
16,10,14,0.000000,-106.760363
16,10,16,0.000000,-108.418414
16,10,18,0.000000,-107.713188
16,10,20,0.000000,-106.231257
16,10,22,0.000000,-106.909840
16,10,24,0.000000,-106.047620
16,10,26,0.000000,-107.764386
16,10,28,0.000000,-105.992391
16,10,30,0.000000,-106.904213
16,10,32,0.000000,-105.013686
16,10,34,0.000000,-106.748431
16,10,36,0.000000,-98.487086
16,10,38,0.000000,-99.359133
16,10,40,0.000000,-106.960977
16,10,42,0.000000,-106.219421
16,10,44,0.000000,-106.144685
16,10,46,0.000000,-105.541311
16,10,48,0.000000,-89.414412
16,10,50,0.000000,-89.172256
16,10,52,0.000000,-101.844273
16,10,54,0.000000,-105.201809
16,10,56,0.000000,-106.397217
16,10,58,0.000000,-106.390982
16,11,0,0.000000,-105.654979
16,11,2,0.000000,-105.900527
16,11,4,0.000000,-108.094803
16,11,6,0.000000,-107.480835
16,11,8,0.000000,-106.307505
16,11,10,0.000000,-106.675640
16,11,12,0.000000,-106.642451
16,11,14,0.000000,-107.328793
16,11,16,0.000000,-106.567419
16,11,18,0.000000,-105.838854
16,11,20,0.000000,-104.561578
16,11,22,0.000000,-106.837977
16,11,24,0.000000,-106.893019
16,11,26,0.000000,-105.927718
16,11,28,0.000000,-105.433559
16,11,30,0.000000,-105.298189
16,11,32,0.000000,-104.846893
16,11,34,0.000000,-107.396187
16,11,36,0.000000,-107.174001
16,11,38,0.000000,-103.559794
16,11,40,0.000000,-101.856127
16,11,42,0.000000,-101.455451
16,11,44,0.000000,-105.086715
16,11,46,0.000000,-106.353167
16,11,48,0.000000,-107.088276
16,11,50,0.000000,-105.377549
16,11,52,0.000000,-106.752345
16,11,54,0.000000,-104.719346
16,11,56,0.000000,-105.698449
16,11,58,0.000000,-103.880954
16,12,0,0.000000,-108.691093
16,12,2,0.000000,-106.212308
16,12,4,0.000000,-105.685102
16,12,6,0.000000,-105.827819
16,12,8,0.000000,-106.025840
16,12,10,0.000000,-105.707940
16,12,12,0.000000,-106.628179
16,12,14,0.000000,-106.494051
16,12,16,0.000000,-105.008979
16,12,18,0.000000,-102.660152
16,12,20,0.000000,-106.027835
16,12,22,0.000000,-104.742693
16,12,24,0.000000,-106.385779
16,12,26,0.000000,-106.631822
16,12,28,0.000000,-105.997501
16,12,30,0.000000,-108.173880
16,12,32,0.000000,-106.660872
16,12,34,0.000000,-105.256964
16,12,36,0.000000,-106.175976
16,12,38,0.000000,-105.813992
16,12,40,0.000000,-105.651437
16,12,42,0.000000,-104.864239
16,12,44,0.000000,-108.197604
16,12,46,0.000000,-107.545954
16,12,48,0.000000,-104.226058
16,12,50,0.000000,-105.410059
16,12,52,0.000000,-105.545768
16,12,54,0.000000,-105.635522
16,12,56,0.000000,-107.177833
16,12,58,0.000000,-106.806309
16,13,0,0.000000,-103.503560
16,13,2,0.000000,-105.478160
16,13,4,0.000000,-107.426199
16,13,6,0.000000,-105.941446
16,13,8,0.000000,-106.051080
16,13,10,0.000000,-100.951357
16,13,12,0.000000,-104.865159
16,13,14,0.000000,-106.925706
16,13,16,0.000000,-104.302076
16,13,18,0.000000,-105.314151
16,13,20,0.000000,-105.964898
16,13,22,0.000000,-105.172174
16,13,24,0.000000,-104.089666
16,13,26,0.000000,-106.969541
16,13,28,0.000000,-107.990336
16,13,30,0.000000,-103.353379
16,13,32,0.000000,-65.455397
16,13,34,0.000000,-63.989024
16,13,36,0.000000,-65.928200
16,13,38,0.000000,-106.497459
16,13,40,0.000000,-104.082966
16,13,42,0.000000,-105.156111
16,13,44,0.000000,-105.136761
16,13,46,0.000000,-67.187943
16,13,48,0.000000,-65.869007
16,13,50,0.000000,-106.027116
16,13,52,0.000000,-106.397120
16,13,54,0.000000,-105.129721
16,13,56,0.000000,-65.511153
16,13,58,0.000000,-65.960715
16,14,0,0.000000,-105.785959
16,14,2,0.000000,-107.632579
16,14,4,0.000000,-107.691980
16,14,6,0.000000,-103.880816
16,14,8,0.000000,-105.494385
16,14,10,0.000000,-108.034022
16,14,12,0.000000,-106.680460
16,14,14,0.000000,-105.802716
16,14,16,0.000000,-108.939336
16,14,18,0.000000,-106.220072
16,14,20,0.000000,-106.549120
16,14,22,0.000000,-107.656995
16,14,24,0.000000,-105.134463
16,14,26,0.000000,-106.437781
16,14,28,0.000000,-106.323487
16,14,30,0.000000,-105.729263
16,14,32,0.000000,-105.094947
16,14,34,0.000000,-108.662259
16,14,36,0.000000,-106.791723
16,14,38,0.000000,-104.533895
16,14,40,0.000000,-103.984924
16,14,42,0.000000,-107.331491
16,14,44,0.000000,-107.285112
16,14,46,0.000000,-104.699227
16,14,48,0.000000,-106.931445
16,14,50,0.000000,-107.482426
16,14,52,0.000000,-104.892988
16,14,54,0.000000,-105.204592
16,14,56,0.000000,-106.951285
16,14,58,0.000000,-108.243669
16,15,0,0.000000,-106.518160
16,15,2,0.000000,-106.317921
16,15,4,0.000000,-107.547142
16,15,6,0.000000,-107.128632
16,15,8,0.000000,-106.223932
16,15,10,0.000000,-107.478423
16,15,12,0.000000,-106.859852
16,15,14,0.000000,-105.703968
16,15,16,0.000000,-105.593718
16,15,18,0.000000,-106.279943
16,15,20,0.000000,-106.121243
16,15,22,0.000000,-108.909772
16,15,24,0.000000,-104.733278
16,15,26,0.000000,-106.100822
16,15,28,0.000000,-105.536437
16,15,30,0.000000,-106.137940
16,15,32,0.000000,-107.539174
16,15,34,0.000000,-106.509585
16,15,36,0.000000,-106.202370
16,15,38,0.000000,-106.651060
16,15,40,0.000000,-84.108524
16,15,42,0.000000,-105.581886
16,15,44,0.000000,-106.460582
16,15,46,0.000000,-102.074057
16,15,48,0.000000,-108.692658
16,15,50,0.000000,-107.250058
16,15,52,0.000000,-105.942862
16,15,54,0.000000,-106.068052
16,15,56,0.000000,-108.173379
16,15,58,0.000000,-107.307528
16,16,0,0.000000,-106.164731
16,16,2,0.000000,-108.370515
16,16,4,0.000000,-105.531501
16,16,6,0.000000,-108.860700
16,16,8,0.000000,-106.750055
16,16,10,0.000000,-108.016182
16,16,12,0.000000,-105.336151
16,16,14,0.000000,-104.158693
16,16,16,0.000000,-106.661566
16,16,18,0.000000,-105.950371
16,16,20,0.000000,-106.578440
16,16,22,0.000000,-107.307533
16,16,24,0.000000,-105.631872
16,16,26,0.000000,-105.903414
16,16,28,0.000000,-103.611874
16,16,30,0.000000,-108.195956
16,16,32,0.000000,-107.770382
16,16,34,0.000000,-104.637610
16,16,36,0.000000,-105.088673
16,16,38,0.000000,-110.605518
16,16,40,0.000000,-104.196790
16,16,42,0.000000,-104.565662
16,16,44,0.000000,-106.013958
16,16,46,0.000000,-88.126499
16,16,48,0.000000,-87.217869
16,16,50,0.000000,-106.728550
16,16,52,0.000000,-106.304445
16,16,54,0.000000,-106.387184
16,16,56,0.000000,-106.547858
16,16,58,0.000000,-106.521249
16,17,0,0.000000,-105.560526
16,17,2,0.000000,-105.965225
16,17,4,0.000000,-107.294648
16,17,6,0.000000,-106.559626
16,17,8,0.000000,-104.670408
16,17,10,0.000000,-106.595080
16,17,12,0.000000,-107.364238
16,17,14,0.000000,-107.463125
16,17,16,0.000000,-105.499155
16,17,18,0.000000,-108.544952
16,17,20,0.000000,-105.856062
16,17,22,0.000000,-107.456474
16,17,24,0.000000,-106.073172
16,17,26,0.000000,-103.349380
16,17,28,0.000000,-104.852651
16,17,30,0.000000,-107.140124
16,17,32,0.000000,-105.665572
16,17,34,0.000000,-107.827966
16,17,36,0.000000,-104.625799
16,17,38,0.000000,-106.473162
16,17,40,0.000000,-106.398927
16,17,42,0.000000,-110.164543
16,17,44,0.000000,-106.119608
16,17,46,0.000000,-71.480846
16,17,48,0.000000,-71.415825
16,17,50,0.000000,-104.575473
16,17,52,0.000000,-106.322388
16,17,54,0.000000,-107.527043
16,17,56,0.000000,-103.897767
16,17,58,0.000000,-71.333536
16,18,0,0.000000,-106.872139
16,18,2,0.000000,-106.669020
16,18,4,0.000000,-106.756251
16,18,6,0.000000,-70.214782
16,18,8,0.000000,-107.017652
16,18,10,0.000000,-79.401858
16,18,12,0.000000,-105.427994
16,18,14,0.000000,-107.265930
16,18,16,0.000000,-107.646174
16,18,18,0.000000,-107.368538
16,18,20,0.000000,-105.390113
16,18,22,0.000000,-100.214334
16,18,24,0.000000,-105.500036
16,18,26,0.000000,-105.807660
16,18,28,0.000000,-105.445085
16,18,30,0.000000,-106.700682
16,18,32,0.000000,-104.146485
16,18,34,0.000000,-103.898648
16,18,36,0.000000,-71.937508
16,18,38,0.000000,-105.864764
16,18,40,0.000000,-104.909704
16,18,42,0.000000,-106.193367
16,18,44,0.000000,-105.810474
16,18,46,0.000000,-106.441712
16,18,48,0.000000,-109.275038
16,18,50,0.000000,-106.120169
16,18,52,0.000000,-106.856443
16,18,54,0.000000,-106.930778
16,18,56,0.000000,-108.724785
16,18,58,0.000000,-104.610885
16,19,0,0.000000,-105.076704
16,19,2,0.000000,-104.826278
16,19,4,0.000000,-106.190235
16,19,6,0.000000,-69.192320
16,19,8,0.000000,-69.218083
16,19,10,0.000000,-69.600542
16,19,12,0.000000,-68.581003
16,19,14,0.000000,-105.940159
16,19,16,0.000000,-106.713182
16,19,18,0.000000,-103.799502
16,19,20,0.000000,-105.052970
16,19,22,0.000000,-71.186478
16,19,24,0.000000,-70.239997
16,19,26,0.000000,-70.280589
16,19,28,0.000000,-104.742213
16,19,30,0.000000,-107.958023
16,19,32,0.000000,-109.271755
16,19,34,0.000000,-106.191409
16,19,36,0.000000,-105.143125
16,19,38,0.000000,-106.676886
16,19,40,0.000000,-106.537392
16,19,42,0.000000,-107.206651
16,19,44,0.000000,-104.511788
16,19,46,0.000000,-104.587068
16,19,48,0.000000,-104.328957
16,19,50,0.000000,-106.603862
16,19,52,0.000000,-105.394884
16,19,54,0.000000,-103.441119
16,19,56,0.000000,-106.469610
16,19,58,0.000000,-72.383299
16,20,0,0.000000,-106.578363
16,20,2,0.000000,-106.284230
16,20,4,0.000000,-107.867199
16,20,6,0.000000,-108.498108
16,20,8,0.000000,-68.297977
16,20,10,0.000000,-68.871705
16,20,12,0.000000,-107.611413
16,20,14,0.000000,-106.615807
16,20,16,0.000000,-70.381392
16,20,18,0.000000,-105.667342
16,20,20,0.000000,-106.617135
16,20,22,0.000000,-103.455672
16,20,24,0.000000,-71.634620
16,20,26,0.000000,-72.123624
16,20,28,0.000000,-104.172231
16,20,30,0.000000,-106.354773
16,20,32,0.000000,-108.703386
16,20,34,0.000000,-105.603106
16,20,36,0.000000,-104.163041
16,20,38,0.000000,-106.510528
16,20,40,0.000000,-105.841187
16,20,42,0.000000,-108.908589
16,20,44,0.000000,-107.822547
16,20,46,0.000000,-105.563705
16,20,48,0.000000,-107.152914
16,20,50,0.000000,-105.694281
16,20,52,0.000000,-105.115339
16,20,54,0.000000,-105.375826
16,20,56,0.000000,-107.494664
16,20,58,0.000000,-107.101739
16,21,0,0.000000,-107.329752
16,21,2,0.000000,-106.426215
16,21,4,0.000000,-106.003437
16,21,6,0.000000,-106.332388
16,21,8,0.000000,-107.249175
16,21,10,0.000000,-106.614649
16,21,12,0.000000,-108.997580
16,21,14,0.000000,-105.535251
16,21,16,0.000000,-108.369813
16,21,18,0.000000,-105.567997
16,21,20,0.000000,-107.109594
16,21,22,0.000000,-105.114506
16,21,24,0.000000,-105.922892
16,21,26,0.000000,-105.597506
16,21,28,0.000000,-104.692183
16,21,30,0.000000,-106.003329
16,21,32,0.000000,-108.768349
16,21,34,0.000000,-107.713081
16,21,36,0.000000,-103.844191
16,21,38,0.000000,-105.988556
16,21,40,0.000000,-109.153301
16,21,42,0.000000,-105.081039
16,21,44,0.000000,-107.152865
16,21,46,0.000000,-72.492840
16,21,48,0.000000,-65.448043
16,21,50,0.000000,-104.126131
16,21,52,0.000000,-104.630260
16,21,54,0.000000,-107.174469
16,21,56,0.000000,-107.104435
16,21,58,0.000000,-105.579685
16,22,0,0.000000,-107.405356
16,22,2,0.000000,-107.316484
16,22,4,0.000000,-83.231373
16,22,6,0.000000,-105.735629
16,22,8,0.000000,-104.558251
16,22,10,0.000000,-107.279448
16,22,12,0.000000,-106.684997
16,22,14,0.000000,-107.920128
16,22,16,0.000000,-107.994608
16,22,18,0.000000,-108.395686
16,22,20,0.000000,-104.772030
16,22,22,0.000000,-107.117218
16,22,24,0.000000,-102.849438
16,22,26,0.000000,-105.656571
16,22,28,0.000000,-106.300500
16,22,30,0.000000,-106.237139
16,22,32,0.000000,-106.430766
16,22,34,0.000000,-106.123969
16,22,36,0.000000,-107.677883
16,22,38,0.000000,-107.572468
16,22,40,0.000000,-107.538173
16,22,42,0.000000,-107.910645
16,22,44,0.000000,-107.061768
16,22,46,0.000000,-103.566572
16,22,48,0.000000,-106.138528
16,22,50,0.000000,-107.991469
16,22,52,0.000000,-104.674467
16,22,54,0.000000,-105.084888
16,22,56,0.000000,-108.179943
16,22,58,0.000000,-104.551049
16,23,0,0.000000,-104.394541
16,23,2,0.000000,-106.943466
16,23,4,0.000000,-105.847831
16,23,6,0.000000,-106.626657
16,23,8,0.000000,-107.053858
16,23,10,0.000000,-105.474109
16,23,12,0.000000,-108.329130
16,23,14,0.000000,-107.128716
16,23,16,0.000000,-104.593995
16,23,18,0.000000,-106.620232
16,23,20,0.000000,-106.479517
16,23,22,0.000000,-105.264213
16,23,24,0.000000,-105.256175
16,23,26,0.000000,-107.905270
16,23,28,0.000000,-105.518325
16,23,30,0.000000,-106.328968
16,23,32,0.000000,-105.819246
16,23,34,0.000000,-107.182335
16,23,36,0.000000,-104.820350
16,23,38,0.000000,-106.269154
16,23,40,0.000000,-105.670848
16,23,42,0.000000,-108.674683
16,23,44,0.000000,-104.790624
16,23,46,0.000000,-106.318166
16,23,48,0.000000,-105.919310
16,23,50,0.000000,-105.917318
16,23,52,0.000000,-106.641707
16,23,54,0.000000,-107.689485
16,23,56,0.000000,-104.496432
16,23,58,0.000000,-106.128003
16,24,0,0.000000,-89.917674
16,24,2,0.000000,-89.275953
16,24,4,0.000000,-105.588521
16,24,6,0.000000,-104.656234
16,24,8,0.000000,-104.908413
16,24,10,0.000000,-66.932373
16,24,12,0.000000,-105.786444
16,24,14,0.000000,-104.459947
16,24,16,0.000000,-105.660267
16,24,18,0.000000,-104.590489
16,24,20,0.000000,-105.531172
16,24,22,0.000000,-105.888343
16,24,24,0.000000,-106.918439
16,24,26,0.000000,-105.533284
16,24,28,0.000000,-105.580438
16,24,30,0.000000,-106.107169
16,24,32,0.000000,-107.376596
16,24,34,0.000000,-105.547403
16,24,36,0.000000,-104.349739
16,24,38,0.000000,-106.057993
16,24,40,0.000000,-105.883033
16,24,42,0.000000,-106.047259
16,24,44,0.000000,-106.646436
16,24,46,0.000000,-106.190803
16,24,48,0.000000,-98.337130
16,24,50,0.000000,-97.728878
16,24,52,0.000000,-99.118036
16,24,54,0.000000,-106.685993
16,24,56,0.000000,-104.762443
16,24,58,0.000000,-106.401656
16,25,0,0.000000,-105.741330
16,25,2,0.000000,-108.278659
16,25,4,0.000000,-107.336594
16,25,6,0.000000,-107.917074
16,25,8,0.000000,-106.176525
16,25,10,0.000000,-106.044065
16,25,12,0.000000,-108.452612
16,25,14,0.000000,-104.563046
16,25,16,0.000000,-106.244795
16,25,18,0.000000,-106.663727
16,25,20,0.000000,-103.364022
16,25,22,0.000000,-105.880216
16,25,24,0.000000,-106.638597
16,25,26,0.000000,-105.937362
16,25,28,0.000000,-91.463817
16,25,30,0.000000,-90.809115
16,25,32,0.000000,-107.239133
16,25,34,0.000000,-106.548924
16,25,36,0.000000,-105.192715
16,25,38,0.000000,-106.087947
16,25,40,0.000000,-105.752883
16,25,42,0.000000,-106.596268
16,25,44,0.000000,-80.632680
16,25,46,0.000000,-80.131516
16,25,48,0.000000,-106.409110
16,25,50,0.000000,-105.080702
16,25,52,0.000000,-106.182279
16,25,54,0.000000,-105.978600
16,25,56,0.000000,-105.302606
16,25,58,0.000000,-105.555320
16,26,0,0.000000,-105.957428
16,26,2,0.000000,-105.078959
16,26,4,0.000000,-107.561168
16,26,6,0.000000,-105.882651
16,26,8,0.000000,-104.782291
16,26,10,0.000000,-105.725851
16,26,12,0.000000,-104.649506
16,26,14,0.000000,-108.165623
16,26,16,0.000000,-104.661596
16,26,18,0.000000,-104.165377
16,26,20,0.000000,-109.299639
16,26,22,0.000000,-105.353669
16,26,24,0.000000,-106.101504
16,26,26,0.000000,-105.823714
16,26,28,0.000000,-104.702191
16,26,30,0.000000,-105.528468
16,26,32,0.000000,-106.132757
16,26,34,0.000000,-105.380994
16,26,36,0.000000,-90.385501
16,26,38,0.000000,-90.323850
16,26,40,0.000000,-106.451470
16,26,42,0.000000,-105.649543
16,26,44,0.000000,-107.271197
16,26,46,0.000000,-105.462217
16,26,48,0.000000,-105.804872
16,26,50,0.000000,-109.354878
16,26,52,0.000000,-107.404095
16,26,54,0.000000,-105.355501
16,26,56,0.000000,-106.520228
16,26,58,0.000000,-106.709819
16,27,0,0.000000,-105.744795
16,27,2,0.000000,-103.600536
16,27,4,0.000000,-106.749049
16,27,6,0.000000,-105.830095
16,27,8,0.000000,-103.937009
16,27,10,0.000000,-108.092862
16,27,12,0.000000,-84.387224
16,27,14,0.000000,-84.587507
16,27,16,0.000000,-105.941076
16,27,18,0.000000,-106.242672
16,27,20,0.000000,-82.649845
16,27,22,0.000000,-85.065491
