hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.225305
16,0,2,0.000000,-119.348854
16,0,4,0.000000,-116.961887
16,0,6,0.000000,-121.913311
16,0,8,0.000000,-126.836221
16,0,10,0.000000,-116.921168
16,0,12,0.000000,-121.574259
16,0,14,0.000000,-118.900904
16,0,16,0.000000,-122.810264
16,0,18,0.000000,-120.260250
16,0,20,0.000000,-135.843514
16,0,22,0.000000,-118.525731
16,0,24,0.000000,-131.925019
16,0,26,0.000000,-114.243650
16,0,28,0.000000,-127.051298
16,0,30,0.000000,-128.713865
16,0,32,0.000000,-121.853276
16,0,34,0.000000,-128.107051
16,0,36,0.000000,-121.187526
16,0,38,0.000000,-118.387624
16,0,40,0.000000,-121.334770
16,0,42,0.000000,-119.834253
16,0,44,0.000000,-116.501234
16,0,46,0.000000,-119.504474
16,0,48,0.000000,-119.865045
16,0,50,0.000000,-126.428528
16,0,52,0.000000,-117.590947
16,0,54,0.000000,-130.874455
16,0,56,0.000000,-120.239094
16,0,58,0.000000,-129.275610
16,1,0,0.000000,-121.208510
16,1,2,0.000000,-122.716322
16,1,4,0.000000,-122.149474
16,1,6,0.000000,-123.020793
16,1,8,0.000000,-118.358585
16,1,10,0.000000,-121.710650
16,1,12,0.000000,-116.622092
16,1,14,0.000000,-117.530130
16,1,16,0.000000,-114.569404
16,1,18,0.000000,-127.041761
16,1,20,0.000000,-120.892079
16,1,22,0.000000,-119.650025
16,1,24,0.000000,-129.235597
16,1,26,0.000000,-117.925878
16,1,28,0.000000,-116.662235
16,1,30,0.000000,-119.562846
16,1,32,0.000000,-119.328145
16,1,34,0.000000,-126.957118
16,1,36,0.000000,-117.720610
16,1,38,0.000000,-113.193212
16,1,40,0.000000,-120.281364
16,1,42,0.000000,-124.108907
16,1,44,0.000000,-121.981903
16,1,46,0.000000,-120.893053
16,1,48,0.000000,-121.475515
16,1,50,0.000000,-136.692896
16,1,52,0.000000,-116.193218
16,1,54,0.000000,-117.877074
16,1,56,0.000000,-122.830968
16,1,58,0.000000,-121.301397
16,2,0,0.000000,-124.649474
16,2,2,0.000000,-115.724338
16,2,4,0.000000,-121.726805
16,2,6,0.000000,-123.911664
16,2,8,0.000000,-134.351211
16,2,10,0.000000,-120.377811
16,2,12,0.000000,-117.418963
16,2,14,0.000000,-124.467088
16,2,16,0.000000,-122.780266
16,2,18,0.000000,-124.841739
16,2,20,0.000000,-119.453207
16,2,22,0.000000,-121.950215
16,2,24,0.000000,-119.761939
16,2,26,0.000000,-114.425215
16,2,28,0.000000,-122.293015
16,2,30,0.000000,-114.197780
16,2,32,0.000000,-120.017738
16,2,34,0.000000,-119.532069
16,2,36,0.000000,-121.257372
16,2,38,0.000000,-119.303747
16,2,40,0.000000,-123.277146
16,2,42,0.000000,-130.056816
16,2,44,0.000000,-125.476131
16,2,46,0.000000,-117.958733
16,2,48,0.000000,-129.936514
16,2,50,0.000000,-118.720977
16,2,52,0.000000,-125.729238
16,2,54,0.000000,-123.328759
16,2,56,0.000000,-119.176933
16,2,58,0.000000,-119.411982
16,3,0,0.000000,-125.086507
16,3,2,0.000000,-121.531136
16,3,4,0.000000,-117.700643
16,3,6,0.000000,-126.564991
16,3,8,0.000000,-133.517989
16,3,10,0.000000,-122.138639
16,3,12,0.000000,-116.830494
16,3,14,0.000000,-127.932821
16,3,16,0.000000,-116.648664
16,3,18,0.000000,-125.877550
16,3,20,0.000000,-112.745916
16,3,22,0.000000,-124.708688
16,3,24,0.000000,-119.760893
16,3,26,0.000000,-115.080920
16,3,28,0.000000,-127.331304
16,3,30,0.000000,-120.488530
16,3,32,0.000000,-120.965181
16,3,34,0.000000,-125.084474
16,3,36,0.000000,-131.725739
16,3,38,0.000000,-117.060812
16,3,40,0.000000,-125.922528
16,3,42,0.000000,-129.798239
16,3,44,0.000000,-122.300837
16,3,46,0.000000,-129.452453
16,3,48,0.000000,-116.613961
16,3,50,0.000000,-122.002995
16,3,52,0.000000,-122.672908
16,3,54,0.000000,-128.788634
16,3,56,0.000000,-117.326137
16,3,58,0.000000,-124.577143
16,4,0,0.000000,-122.583219
16,4,2,0.000000,-120.392654
16,4,4,0.000000,-126.486358
16,4,6,0.000000,-119.833833
16,4,8,0.000000,-135.517271
16,4,10,0.000000,-122.585436
16,4,12,0.000000,-128.008408
16,4,14,0.000000,-122.063205
16,4,16,0.000000,-117.225922
16,4,18,0.000000,-120.940321
16,4,20,0.000000,-121.463011
16,4,22,0.000000,-122.497327
16,4,24,0.000000,-126.395223
16,4,26,0.000000,-125.763494
16,4,28,0.000000,-129.749871
16,4,30,0.000000,-122.766135
16,4,32,0.000000,-130.069229
16,4,34,0.000000,-113.327216
16,4,36,0.000000,-156.543565
16,4,38,0.000000,-147.084562
16,4,40,0.000000,-123.545763
16,4,42,0.000000,-121.345375
16,4,44,0.000000,-127.796288
16,4,46,0.000000,-122.764687
16,4,48,0.000000,-122.877926
16,4,50,0.000000,-120.780602
16,4,52,0.000000,-114.467412
16,4,54,0.000000,-118.327031
16,4,56,0.000000,-123.037357
16,4,58,0.000000,-124.973015
16,5,0,0.000000,-120.602352
16,5,2,0.000000,-118.830684
16,5,4,0.000000,-121.355292
16,5,6,0.000000,-119.486970
16,5,8,0.000000,-117.133629
16,5,10,0.000000,-124.065580
16,5,12,0.000000,-119.084031
16,5,14,0.000000,-120.761817
16,5,16,0.000000,-134.981994
16,5,18,0.000000,-120.659140
16,5,20,0.000000,-123.512837
16,5,22,0.000000,-122.403958
16,5,24,0.000000,-123.214008
16,5,26,0.000000,-123.504223
16,5,28,0.000000,-125.619610
16,5,30,0.000000,-121.212397
16,5,32,0.000000,-125.989525
16,5,34,0.000000,-136.035421
16,5,36,0.000000,-116.766649
16,5,38,0.000000,-128.065769
16,5,40,0.000000,-120.409948
16,5,42,0.000000,-120.858037
16,5,44,0.000000,-128.242877
16,5,46,0.000000,-114.901431
16,5,48,0.000000,-118.903079
16,5,50,0.000000,-120.498740
16,5,52,0.000000,-119.963091
16,5,54,0.000000,-123.009173
16,5,56,0.000000,-118.132207
16,5,58,0.000000,-131.420277
16,6,0,0.000000,-123.696002
16,6,2,0.000000,-114.073193
16,6,4,0.000000,-115.609185
16,6,6,0.000000,-142.834394
16,6,8,0.000000,-117.742572
16,6,10,0.000000,-124.880909
16,6,12,0.000000,-124.816147
16,6,14,0.000000,-117.477987
16,6,16,0.000000,-124.772587
16,6,18,0.000000,-127.391007
16,6,20,0.000000,-133.944921
16,6,22,0.000000,-117.401663
16,6,24,0.000000,-128.706647
16,6,26,0.000000,-124.981498
16,6,28,0.000000,-114.838164
16,6,30,0.000000,-122.772194
16,6,32,0.000000,-118.327092
16,6,34,0.000000,-134.998171
16,6,36,0.000000,-120.186426
16,6,38,0.000000,-123.618911
16,6,40,0.000000,-117.656312
16,6,42,0.000000,-124.772424
16,6,44,0.000000,-123.320149
16,6,46,0.000000,-128.278210
16,6,48,0.000000,-119.836581
16,6,50,0.000000,-123.961025
16,6,52,0.000000,-123.658521
16,6,54,0.000000,-120.918495
16,6,56,0.000000,-129.634120
16,6,58,0.000000,-117.334136
16,7,0,0.000000,-121.046146
16,7,2,0.000000,-120.745356
16,7,4,0.000000,-129.704093
16,7,6,0.000000,-118.329486
16,7,8,0.000000,-130.901378
16,7,10,0.000000,-121.969863
16,7,12,0.000000,-118.334770
16,7,14,0.000000,-114.078286
16,7,16,0.000000,-118.417798
16,7,18,0.000000,-120.795483
16,7,20,0.000000,-126.219478
16,7,22,0.000000,-130.974595
16,7,24,0.000000,-128.629779
16,7,26,0.000000,-121.898125
16,7,28,0.000000,-119.591368
16,7,30,0.000000,-118.920002
16,7,32,0.000000,-119.939244
16,7,34,0.000000,-125.217042
16,7,36,0.000000,-122.407669
16,7,38,0.000000,-123.981430
16,7,40,0.000000,-116.747092
16,7,42,0.000000,-117.261958
16,7,44,0.000000,-122.898721
16,7,46,0.000000,-115.793017
16,7,48,0.000000,-115.398826
16,7,50,0.000000,-119.669686
16,7,52,0.000000,-137.006330
16,7,54,0.000000,-119.844695
16,7,56,0.000000,-116.838028
16,7,58,0.000000,-125.765123
16,8,0,0.000000,-114.787971
16,8,2,0.000000,-132.544638
16,8,4,0.000000,-134.163868
16,8,6,0.000000,-119.397116
16,8,8,0.000000,-128.952483
16,8,10,0.000000,-122.115119
16,8,12,0.000000,-121.943823
16,8,14,0.000000,-124.663657
16,8,16,0.000000,-133.660006
16,8,18,0.000000,-128.051835
16,8,20,0.000000,-127.599226
16,8,22,0.000000,-121.281677
16,8,24,0.000000,-127.527262
16,8,26,0.000000,-128.343560
16,8,28,0.000000,-120.249808
16,8,30,0.000000,-127.885096
16,8,32,0.000000,-122.625873
16,8,34,0.000000,-126.028686
16,8,36,0.000000,-115.708642
16,8,38,0.000000,-117.429939
16,8,40,0.000000,-123.347226
16,8,42,0.000000,-124.521011
16,8,44,0.000000,-129.349791
16,8,46,0.000000,-122.218578
16,8,48,0.000000,-126.190313
16,8,50,0.000000,-122.480729
16,8,52,0.000000,-130.132905
16,8,54,0.000000,-117.837667
16,8,56,0.000000,-125.932410
16,8,58,0.000000,-121.807285
16,9,0,0.000000,-121.270731
16,9,2,0.000000,-125.107847
16,9,4,0.000000,-121.023395
16,9,6,0.000000,-123.550048
16,9,8,0.000000,-124.457464
16,9,10,0.000000,-124.823541
16,9,12,0.000000,-123.722997
16,9,14,0.000000,-116.828674
16,9,16,0.000000,-126.863989
16,9,18,0.000000,-118.266020
16,9,20,0.000000,-127.880764
16,9,22,0.000000,-122.583927
16,9,24,0.000000,-121.104674
16,9,26,0.000000,-117.697031
16,9,28,0.000000,-121.190545
16,9,30,0.000000,-137.919572
16,9,32,0.000000,-135.147950
16,9,34,0.000000,-123.355021
16,9,36,0.000000,-116.292368
16,9,38,0.000000,-118.845467
16,9,40,0.000000,-115.219491
16,9,42,0.000000,-122.016401
16,9,44,0.000000,-140.681987
16,9,46,0.000000,-125.281782
16,9,48,0.000000,-113.278821
16,9,50,0.000000,-122.694753
16,9,52,0.000000,-121.677819
16,9,54,0.000000,-117.513879
16,9,56,0.000000,-121.599443
16,9,58,0.000000,-118.096442
16,10,0,0.000000,-119.493718
16,10,2,0.000000,-118.750224
16,10,4,0.000000,-114.395561
16,10,6,0.000000,-115.329180
16,10,8,0.000000,-118.464552
16,10,10,0.000000,-127.159627
16,10,12,0.000000,-118.785219
16,10,14,0.000000,-123.496177
16,10,16,0.000000,-123.508061
16,10,18,0.000000,-116.466502
16,10,20,0.000000,-119.709106
16,10,22,0.000000,-123.071048
16,10,24,0.000000,-122.083471
16,10,26,0.000000,-121.823429
16,10,28,0.000000,-128.101905
16,10,30,0.000000,-118.678965
16,10,32,0.000000,-128.412306
16,10,34,0.000000,-121.484048
16,10,36,0.000000,-136.457246
16,10,38,0.000000,-123.739466
16,10,40,0.000000,-123.450819
16,10,42,0.000000,-120.324069
16,10,44,0.000000,-123.748811
16,10,46,0.000000,-120.735514
16,10,48,0.000000,-116.295127
16,10,50,0.000000,-120.965372
16,10,52,0.000000,-119.192525
16,10,54,0.000000,-116.214342
16,10,56,0.000000,-130.122098
16,10,58,0.000000,-123.172037
16,11,0,0.000000,-120.074291
16,11,2,0.000000,-117.285414
16,11,4,0.000000,-132.341726
16,11,6,0.000000,-114.253147
16,11,8,0.000000,-121.101161
16,11,10,0.000000,-123.546838
16,11,12,0.000000,-124.900089
16,11,14,0.000000,-122.075732
16,11,16,0.000000,-117.024812
16,11,18,0.000000,-119.316266
16,11,20,0.000000,-122.987731
16,11,22,0.000000,-122.539871
16,11,24,0.000000,-125.243606
16,11,26,0.000000,-120.524386
16,11,28,0.000000,-120.670360
16,11,30,0.000000,-115.587164
16,11,32,0.000000,-121.655135
16,11,34,0.000000,-133.660738
16,11,36,0.000000,-118.222769
16,11,38,0.000000,-120.798519
16,11,40,0.000000,-120.276291
16,11,42,0.000000,-120.637757
16,11,44,0.000000,-138.578767
16,11,46,0.000000,-115.083851
16,11,48,0.000000,-137.933449
16,11,50,0.000000,-116.493182
16,11,52,0.000000,-120.557859
16,11,54,0.000000,-126.905267
16,11,56,0.000000,-116.887781
16,11,58,0.000000,-127.932894
16,12,0,0.000000,-123.608662
16,12,2,0.000000,-126.150837
16,12,4,0.000000,-125.858432
16,12,6,0.000000,-123.077724
16,12,8,0.000000,-117.676268
16,12,10,0.000000,-132.820887
16,12,12,0.000000,-118.595411
16,12,14,0.000000,-124.203628
16,12,16,0.000000,-127.544831
16,12,18,0.000000,-117.233754
16,12,20,0.000000,-121.849298
16,12,22,0.000000,-122.775373
16,12,24,0.000000,-120.929812
16,12,26,0.000000,-121.853607
16,12,28,0.000000,-125.904573
16,12,30,0.000000,-121.204302
16,12,32,0.000000,-120.200466
16,12,34,0.000000,-126.572557
16,12,36,0.000000,-121.965234
16,12,38,0.000000,-128.163377
16,12,40,0.000000,-128.717714
16,12,42,0.000000,-122.312252
16,12,44,0.000000,-121.780611
16,12,46,0.000000,-129.007202
16,12,48,0.000000,-119.932433
16,12,50,0.000000,-129.185948
16,12,52,0.000000,-119.323630
16,12,54,0.000000,-118.977361
16,12,56,0.000000,-116.553815
16,12,58,0.000000,-122.757378
16,13,0,0.000000,-120.831003
16,13,2,0.000000,-119.731698
16,13,4,0.000000,-128.072342
16,13,6,0.000000,-114.674495
16,13,8,0.000000,-119.134425
16,13,10,0.000000,-124.720520
16,13,12,0.000000,-128.877208
16,13,14,0.000000,-125.322539
16,13,16,0.000000,-120.081103
16,13,18,0.000000,-124.285435
16,13,20,0.000000,-121.502406
16,13,22,0.000000,-136.155681
16,13,24,0.000000,-124.060944
16,13,26,0.000000,-124.293299
16,13,28,0.000000,-124.532650
16,13,30,0.000000,-117.650480
16,13,32,0.000000,-120.988458
16,13,34,0.000000,-131.071714
16,13,36,0.000000,-115.501595
16,13,38,0.000000,-117.551559
16,13,40,0.000000,-124.709764
16,13,42,0.000000,-128.365927
16,13,44,0.000000,-120.071846
16,13,46,0.000000,-117.329494
16,13,48,0.000000,-123.447695
16,13,50,0.000000,-135.879683
16,13,52,0.000000,-120.468093
16,13,54,0.000000,-131.347483
16,13,56,0.000000,-117.212156
16,13,58,0.000000,-134.102149
16,14,0,0.000000,-121.459264
16,14,2,0.000000,-122.618176
16,14,4,0.000000,-117.664835
16,14,6,0.000000,-134.410292
16,14,8,0.000000,-119.662230
16,14,10,0.000000,-119.425620
16,14,12,0.000000,-130.475477
16,14,14,0.000000,-119.632554
16,14,16,0.000000,-124.548362
16,14,18,0.000000,-116.405988
16,14,20,0.000000,-123.785288
16,14,22,0.000000,-118.771434
16,14,24,0.000000,-123.537538
16,14,26,0.000000,-120.646795
16,14,28,0.000000,-122.856219
16,14,30,0.000000,-122.780984
16,14,32,0.000000,-113.605634
16,14,34,0.000000,-125.810401
16,14,36,0.000000,-132.863677
16,14,38,0.000000,-124.869234
16,14,40,0.000000,-121.724545
16,14,42,0.000000,-116.135798
16,14,44,0.000000,-123.295783
16,14,46,0.000000,-125.183998
16,14,48,0.000000,-122.875276
16,14,50,0.000000,-125.141234
16,14,52,0.000000,-130.640964
16,14,54,0.000000,-120.222420
16,14,56,0.000000,-119.653739
16,14,58,0.000000,-116.617221
16,15,0,0.000000,-120.182543
16,15,2,0.000000,-125.531010
16,15,4,0.000000,-117.123306
16,15,6,0.000000,-119.632438
16,15,8,0.000000,-127.598232
16,15,10,0.000000,-117.188928
16,15,12,0.000000,-120.601673
16,15,14,0.000000,-119.113608
16,15,16,0.000000,-122.927375
16,15,18,0.000000,-117.991714
16,15,20,0.000000,-125.494559
16,15,22,0.000000,-124.176885
16,15,24,0.000000,-122.511116
16,15,26,0.000000,-122.688472
16,15,28,0.000000,-132.393601
16,15,30,0.000000,-119.887736
16,15,32,0.000000,-118.529890
16,15,34,0.000000,-123.503779
16,15,36,0.000000,-119.103668
16,15,38,0.000000,-130.692697
16,15,40,0.000000,-121.281815
16,15,42,0.000000,-116.191680
16,15,44,0.000000,-114.322624
16,15,46,0.000000,-120.085520
16,15,48,0.000000,-122.607630
16,15,50,0.000000,-121.233666
16,15,52,0.000000,-119.411757
16,15,54,0.000000,-120.126134
16,15,56,0.000000,-123.666188
16,15,58,0.000000,-119.556679
16,16,0,0.000000,-121.768493
16,16,2,0.000000,-122.014804
16,16,4,0.000000,-115.413744
16,16,6,0.000000,-140.736649
16,16,8,0.000000,-117.102791
16,16,10,0.000000,-124.658229
16,16,12,0.000000,-118.928163
16,16,14,0.000000,-121.076862
16,16,16,0.000000,-120.011239
16,16,18,0.000000,-119.910678
16,16,20,0.000000,-141.721455
16,16,22,0.000000,-117.020593
16,16,24,0.000000,-121.376393
16,16,26,0.000000,-126.916192
16,16,28,0.000000,-117.575489
16,16,30,0.000000,-120.387013
16,16,32,0.000000,-122.758984
16,16,34,0.000000,-120.496603
16,16,36,0.000000,-121.391567
16,16,38,0.000000,-125.115760
16,16,40,0.000000,-117.203868
16,16,42,0.000000,-132.011827
16,16,44,0.000000,-131.966893
16,16,46,0.000000,-119.187956
16,16,48,0.000000,-119.736487
16,16,50,0.000000,-120.163845
16,16,52,0.000000,-122.974473
16,16,54,0.000000,-115.566337
16,16,56,0.000000,-123.472985
16,16,58,0.000000,-120.183100
16,17,0,0.000000,-117.827117
16,17,2,0.000000,-121.197217
16,17,4,0.000000,-119.448564
16,17,6,0.000000,-138.250903
16,17,8,0.000000,-132.248517
16,17,10,0.000000,-120.724510
16,17,12,0.000000,-120.689586
16,17,14,0.000000,-119.611763
16,17,16,0.000000,-125.536426
16,17,18,0.000000,-121.439254
16,17,20,0.000000,-132.258193
16,17,22,0.000000,-129.594211
16,17,24,0.000000,-118.544540
16,17,26,0.000000,-118.334515
16,17,28,0.000000,-126.271843
16,17,30,0.000000,-123.930046
16,17,32,0.000000,-134.695662
16,17,34,0.000000,-123.974918
16,17,36,0.000000,-143.597508
16,17,38,0.000000,-123.041309
16,17,40,0.000000,-117.442030
16,17,42,0.000000,-126.589350
16,17,44,0.000000,-118.207563
16,17,46,0.000000,-121.437040
16,17,48,0.000000,-131.432519
16,17,50,0.000000,-123.128477
16,17,52,0.000000,-121.793936
16,17,54,0.000000,-125.396662
16,17,56,0.000000,-113.711082
16,17,58,0.000000,-119.187871
16,18,0,0.000000,-126.523295
16,18,2,0.000000,-117.796284
16,18,4,0.000000,-121.457298
16,18,6,0.000000,-127.506577
16,18,8,0.000000,-123.833401
16,18,10,0.000000,-118.183064
16,18,12,0.000000,-122.091884
16,18,14,0.000000,-130.772024
16,18,16,0.000000,-118.459796
16,18,18,0.000000,-121.641677
16,18,20,0.000000,-119.529159
16,18,22,0.000000,-118.393091
16,18,24,0.000000,-118.714061
16,18,26,0.000000,-122.390692
16,18,28,0.000000,-119.876718
16,18,30,0.000000,-118.765806
16,18,32,0.000000,-127.908526
16,18,34,0.000000,-121.938246
16,18,36,0.000000,-128.104740
16,18,38,0.000000,-126.979890
16,18,40,0.000000,-121.443036
16,18,42,0.000000,-121.031836
16,18,44,0.000000,-131.288538
16,18,46,0.000000,-120.077518
16,18,48,0.000000,-116.170876
16,18,50,0.000000,-119.677657
16,18,52,0.000000,-113.459495
16,18,54,0.000000,-122.996384
16,18,56,0.000000,-130.032643
16,18,58,0.000000,-119.751492
16,19,0,0.000000,-126.431978
16,19,2,0.000000,-124.394009
16,19,4,0.000000,-124.300403
16,19,6,0.000000,-118.685734
16,19,8,0.000000,-119.370457
16,19,10,0.000000,-124.250940
16,19,12,0.000000,-118.977002
16,19,14,0.000000,-121.742554
16,19,16,0.000000,-123.482802
16,19,18,0.000000,-123.826889
16,19,20,0.000000,-127.490262
16,19,22,0.000000,-129.331474
16,19,24,0.000000,-131.980792
16,19,26,0.000000,-128.704499
16,19,28,0.000000,-127.908171
16,19,30,0.000000,-123.076832
16,19,32,0.000000,-119.288433
16,19,34,0.000000,-114.282523
16,19,36,0.000000,-124.809178
16,19,38,0.000000,-118.728863
16,19,40,0.000000,-120.457617
16,19,42,0.000000,-120.131257
16,19,44,0.000000,-127.053347
16,19,46,0.000000,-119.755421
16,19,48,0.000000,-125.786216
16,19,50,0.000000,-121.333910
16,19,52,0.000000,-115.926234
16,19,54,0.000000,-121.253787
16,19,56,0.000000,-115.945251
16,19,58,0.000000,-117.271986
16,20,0,0.000000,-132.395597
16,20,2,0.000000,-122.133367
16,20,4,0.000000,-115.720191
16,20,6,0.000000,-121.159267
16,20,8,0.000000,-128.519712
16,20,10,0.000000,-120.729066
16,20,12,0.000000,-122.130816
16,20,14,0.000000,-122.493198
16,20,16,0.000000,-118.323457
16,20,18,0.000000,-134.503576
16,20,20,0.000000,-117.369057
16,20,22,0.000000,-119.104040
16,20,24,0.000000,-116.298484
16,20,26,0.000000,-124.222586
16,20,28,0.000000,-118.249024
16,20,30,0.000000,-119.563640
16,20,32,0.000000,-123.385684
16,20,34,0.000000,-126.333818
16,20,36,0.000000,-133.758307
16,20,38,0.000000,-124.104283
16,20,40,0.000000,-123.151409
16,20,42,0.000000,-121.404028
16,20,44,0.000000,-121.804148
16,20,46,0.000000,-116.821414
16,20,48,0.000000,-120.137335
16,20,50,0.000000,-119.792248
16,20,52,0.000000,-122.786546
16,20,54,0.000000,-127.249010
16,20,56,0.000000,-119.314926
16,20,58,0.000000,-120.573910
16,21,0,0.000000,-125.956057
16,21,2,0.000000,-118.081386
16,21,4,0.000000,-124.498599
16,21,6,0.000000,-121.107163
16,21,8,0.000000,-119.847133
16,21,10,0.000000,-116.843586
16,21,12,0.000000,-121.913682
16,21,14,0.000000,-123.856099
16,21,16,0.000000,-132.459773
16,21,18,0.000000,-126.245218
16,21,20,0.000000,-116.030397
16,21,22,0.000000,-125.985758
16,21,24,0.000000,-121.346387
16,21,26,0.000000,-125.857934
16,21,28,0.000000,-118.754489
16,21,30,0.000000,-126.689675
16,21,32,0.000000,-121.901948
16,21,34,0.000000,-121.729330
16,21,36,0.000000,-129.188592
16,21,38,0.000000,-122.195452
16,21,40,0.000000,-116.933551
16,21,42,0.000000,-126.314886
16,21,44,0.000000,-127.272475
16,21,46,0.000000,-120.549536
16,21,48,0.000000,-120.802780
16,21,50,0.000000,-124.522014
16,21,52,0.000000,-124.857328
16,21,54,0.000000,-114.256684
16,21,56,0.000000,-120.492985
16,21,58,0.000000,-126.016868
16,22,0,0.000000,-131.739565
16,22,2,0.000000,-126.030855
16,22,4,0.000000,-119.718467
16,22,6,0.000000,-123.227296
16,22,8,0.000000,-122.702686
16,22,10,0.000000,-121.674163
16,22,12,0.000000,-128.427535
16,22,14,0.000000,-119.560063
16,22,16,0.000000,-118.482295
16,22,18,0.000000,-121.718974
16,22,20,0.000000,-121.391454
16,22,22,0.000000,-119.744656
16,22,24,0.000000,-120.747301
16,22,26,0.000000,-119.186767
16,22,28,0.000000,-118.513850
16,22,30,0.000000,-121.255019
16,22,32,0.000000,-120.400676
16,22,34,0.000000,-116.492331
16,22,36,0.000000,-117.558222
16,22,38,0.000000,-135.669278
16,22,40,0.000000,-116.365138
16,22,42,0.000000,-127.153996
16,22,44,0.000000,-127.408831
16,22,46,0.000000,-117.354366
16,22,48,0.000000,-123.449510
16,22,50,0.000000,-123.848134
16,22,52,0.000000,-123.708464
16,22,54,0.000000,-129.068873
16,22,56,0.000000,-117.954946
16,22,58,0.000000,-119.903275
16,23,0,0.000000,-121.378044
16,23,2,0.000000,-128.131459
16,23,4,0.000000,-129.578025
16,23,6,0.000000,-123.875784
16,23,8,0.000000,-118.215904
16,23,10,0.000000,-123.964278
16,23,12,0.000000,-136.521952
16,23,14,0.000000,-126.228930
16,23,16,0.000000,-123.221272
16,23,18,0.000000,-121.954745
16,23,20,0.000000,-124.867831
16,23,22,0.000000,-131.492371
16,23,24,0.000000,-126.541673
16,23,26,0.000000,-131.075508
16,23,28,0.000000,-118.076650
16,23,30,0.000000,-130.147878
16,23,32,0.000000,-124.928045
16,23,34,0.000000,-121.448994
16,23,36,0.000000,-115.903060
16,23,38,0.000000,-120.359409
16,23,40,0.000000,-119.647686
16,23,42,0.000000,-114.798103
16,23,44,0.000000,-132.696086
16,23,46,0.000000,-119.328889
16,23,48,0.000000,-121.723140
16,23,50,0.000000,-118.815762
16,23,52,0.000000,-118.318924
16,23,54,0.000000,-126.419694
16,23,56,0.000000,-127.190380
16,23,58,0.000000,-126.437857
16,24,0,0.000000,-123.902262
16,24,2,0.000000,-125.365881
16,24,4,0.000000,-139.279595
16,24,6,0.000000,-121.258647
16,24,8,0.000000,-123.579965
16,24,10,0.000000,-122.802173
16,24,12,0.000000,-118.986108
16,24,14,0.000000,-125.196129
16,24,16,0.000000,-123.657729
16,24,18,0.000000,-122.012649
16,24,20,0.000000,-120.722805
16,24,22,0.000000,-118.285598
16,24,24,0.000000,-118.693026
16,24,26,0.000000,-122.703912
16,24,28,0.000000,-122.975226
16,24,30,0.000000,-125.174517
16,24,32,0.000000,-116.479775
16,24,34,0.000000,-119.541921
16,24,36,0.000000,-120.946720
16,24,38,0.000000,-140.642585
16,24,40,0.000000,-119.710337
16,24,42,0.000000,-133.555857
16,24,44,0.000000,-120.950669
16,24,46,0.000000,-120.299166
16,24,48,0.000000,-119.441743
16,24,50,0.000000,-121.818611
16,24,52,0.000000,-123.360984
16,24,54,0.000000,-121.701360
16,24,56,0.000000,-129.726824
16,24,58,0.000000,-126.290964
16,25,0,0.000000,-119.144375
16,25,2,0.000000,-120.009018
16,25,4,0.000000,-121.933712
16,25,6,0.000000,-121.007415
16,25,8,0.000000,-132.133740
16,25,10,0.000000,-118.859597
16,25,12,0.000000,-119.903944
16,25,14,0.000000,-119.790754
16,25,16,0.000000,-121.242111
16,25,18,0.000000,-113.662779
16,25,20,0.000000,-126.396935
16,25,22,0.000000,-117.773810
16,25,24,0.000000,-139.261936
16,25,26,0.000000,-132.418826
16,25,28,0.000000,-121.359969
16,25,30,0.000000,-120.189365
16,25,32,0.000000,-119.963844
16,25,34,0.000000,-114.186933
16,25,36,0.000000,-124.310449
16,25,38,0.000000,-116.184925
16,25,40,0.000000,-124.269644
16,25,42,0.000000,-120.833045
16,25,44,0.000000,-127.881476
16,25,46,0.000000,-117.760161
16,25,48,0.000000,-120.373202
16,25,50,0.000000,-125.347655
16,25,52,0.000000,-118.742318
16,25,54,0.000000,-123.894377
16,25,56,0.000000,-122.523693
16,25,58,0.000000,-124.472865
16,26,0,0.000000,-118.773992
16,26,2,0.000000,-126.525308
16,26,4,0.000000,-122.443580
16,26,6,0.000000,-119.918777
16,26,8,0.000000,-123.780267
16,26,10,0.000000,-119.687117
16,26,12,0.000000,-122.353826
16,26,14,0.000000,-120.245244
16,26,16,0.000000,-120.737042
16,26,18,0.000000,-129.045533
16,26,20,0.000000,-116.054417
16,26,22,0.000000,-118.657392
16,26,24,0.000000,-113.224372
16,26,26,0.000000,-122.147014
16,26,28,0.000000,-125.543967
16,26,30,0.000000,-132.661264
16,26,32,0.000000,-133.300155
16,26,34,0.000000,-119.193863
16,26,36,0.000000,-121.594072
16,26,38,0.000000,-117.370525
16,26,40,0.000000,-117.607106
16,26,42,0.000000,-125.983853
16,26,44,0.000000,-120.529697
16,26,46,0.000000,-127.551014
16,26,48,0.000000,-118.137488
16,26,50,0.000000,-147.102271
16,26,52,0.000000,-125.154331
16,26,54,0.000000,-125.468660
16,26,56,0.000000,-118.147431
16,26,58,0.000000,-129.595953
16,27,0,0.000000,-116.319596
16,27,2,0.000000,-123.424496
16,27,4,0.000000,-124.369916
16,27,6,0.000000,-115.058376
16,27,8,0.000000,-121.109849
16,27,10,0.000000,-117.792051
16,27,12,0.000000,-130.861092
16,27,14,0.000000,-124.451159
16,27,16,0.000000,-123.040616
16,27,18,0.000000,-122.033901
16,27,20,0.000000,-130.024285
16,27,22,0.000000,-121.157324
