hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-116.221757
16,0,2,0.000000,-115.813882
16,0,4,0.000000,-122.955240
16,0,6,0.000000,-117.502474
16,0,8,0.000000,-119.415201
16,0,10,0.000000,-115.971179
16,0,12,0.000000,-130.116678
16,0,14,0.000000,-117.662402
16,0,16,0.000000,-116.078208
16,0,18,0.000000,-118.900709
16,0,20,0.000000,-133.435899
16,0,22,0.000000,-119.986910
16,0,24,0.000000,-125.127201
16,0,26,0.000000,-119.021167
16,0,28,0.000000,-113.928264
16,0,30,0.000000,-121.188698
16,0,32,0.000000,-131.943137
16,0,34,0.000000,-131.680301
16,0,36,0.000000,-115.932806
16,0,38,0.000000,-114.334359
16,0,40,0.000000,-131.532376
16,0,42,0.000000,-126.668929
16,0,44,0.000000,-124.780393
16,0,46,0.000000,-119.708113
16,0,48,0.000000,-129.813368
16,0,50,0.000000,-117.500630
16,0,52,0.000000,-128.804047
16,0,54,0.000000,-120.449246
16,0,56,0.000000,-123.842795
16,0,58,0.000000,-120.466310
16,1,0,0.000000,-123.992101
16,1,2,0.000000,-115.103255
16,1,4,0.000000,-116.966511
16,1,6,0.000000,-144.923602
16,1,8,0.000000,-114.863749
16,1,10,0.000000,-121.402978
16,1,12,0.000000,-126.827759
16,1,14,0.000000,-122.975159
16,1,16,0.000000,-136.807839
16,1,18,0.000000,-124.385937
16,1,20,0.000000,-127.399415
16,1,22,0.000000,-115.020041
16,1,24,0.000000,-116.729686
16,1,26,0.000000,-120.637464
16,1,28,0.000000,-122.655141
16,1,30,0.000000,-109.995894
16,1,32,0.000000,-118.244040
16,1,34,0.000000,-115.298790
16,1,36,0.000000,-124.098120
16,1,38,0.000000,-118.169637
16,1,40,0.000000,-128.240147
16,1,42,0.000000,-132.894104
16,1,44,0.000000,-118.318897
16,1,46,0.000000,-125.387966
16,1,48,0.000000,-128.502678
16,1,50,0.000000,-121.088077
16,1,52,0.000000,-130.172115
16,1,54,0.000000,-114.694772
16,1,56,0.000000,-119.808773
16,1,58,0.000000,-124.881480
16,2,0,0.000000,-119.579678
16,2,2,0.000000,-118.977333
16,2,4,0.000000,-136.171547
16,2,6,0.000000,-126.480422
16,2,8,0.000000,-117.937856
16,2,10,0.000000,-120.487832
16,2,12,0.000000,-124.609619
16,2,14,0.000000,-124.075950
16,2,16,0.000000,-132.143923
16,2,18,0.000000,-123.246063
16,2,20,0.000000,-131.683005
16,2,22,0.000000,-125.777924
16,2,24,0.000000,-116.387947
16,2,26,0.000000,-124.185072
16,2,28,0.000000,-117.780198
16,2,30,0.000000,-118.424776
16,2,32,0.000000,-114.279329
16,2,34,0.000000,-127.526262
16,2,36,0.000000,-134.588006
16,2,38,0.000000,-126.301595
16,2,40,0.000000,-123.172110
16,2,42,0.000000,-120.145928
16,2,44,0.000000,-116.327429
16,2,46,0.000000,-118.957267
16,2,48,0.000000,-126.795505
16,2,50,0.000000,-130.649359
16,2,52,0.000000,-117.085230
16,2,54,0.000000,-125.003060
16,2,56,0.000000,-127.134835
16,2,58,0.000000,-118.932866
16,3,0,0.000000,-134.992868
16,3,2,0.000000,-117.126445
16,3,4,0.000000,-141.069213
16,3,6,0.000000,-117.710902
16,3,8,0.000000,-129.020329
16,3,10,0.000000,-110.876723
16,3,12,0.000000,-119.518641
16,3,14,0.000000,-119.530544
16,3,16,0.000000,-133.149962
16,3,18,0.000000,-119.892327
16,3,20,0.000000,-122.679756
16,3,22,0.000000,-119.072892
16,3,24,0.000000,-123.251316
16,3,26,0.000000,-118.146973
16,3,28,0.000000,-129.892761
16,3,30,0.000000,-116.802829
16,3,32,0.000000,-115.439812
16,3,34,0.000000,-130.398908
16,3,36,0.000000,-119.169581
16,3,38,0.000000,-129.352442
16,3,40,0.000000,-123.025489
16,3,42,0.000000,-117.934560
16,3,44,0.000000,-127.916240
16,3,46,0.000000,-129.886322
16,3,48,0.000000,-120.682029
16,3,50,0.000000,-119.952212
16,3,52,0.000000,-120.461687
16,3,54,0.000000,-122.046682
16,3,56,0.000000,-120.633050
16,3,58,0.000000,-121.794987
16,4,0,0.000000,-120.973798
16,4,2,0.000000,-114.304905
16,4,4,0.000000,-127.541513
16,4,6,0.000000,-131.186662
16,4,8,0.000000,-115.164545
16,4,10,0.000000,-129.300909
16,4,12,0.000000,-125.997280
16,4,14,0.000000,-120.880485
16,4,16,0.000000,-126.894672
16,4,18,0.000000,-128.515735
16,4,20,0.000000,-117.730740
16,4,22,0.000000,-126.458575
16,4,24,0.000000,-113.999400
16,4,26,0.000000,-118.114433
16,4,28,0.000000,-118.942553
16,4,30,0.000000,-116.904498
16,4,32,0.000000,-117.559295
16,4,34,0.000000,-122.149806
16,4,36,0.000000,-125.086411
16,4,38,0.000000,-124.819342
16,4,40,0.000000,-124.506840
16,4,42,0.000000,-125.874296
16,4,44,0.000000,-124.296655
16,4,46,0.000000,-118.591703
16,4,48,0.000000,-122.167049
16,4,50,0.000000,-123.513325
16,4,52,0.000000,-126.144635
16,4,54,0.000000,-119.165095
16,4,56,0.000000,-125.280088
16,4,58,0.000000,-127.330826
16,5,0,0.000000,-126.573149
16,5,2,0.000000,-123.034550
16,5,4,0.000000,-119.214425
16,5,6,0.000000,-119.948146
16,5,8,0.000000,-128.349193
16,5,10,0.000000,-125.898806
16,5,12,0.000000,-120.857975
16,5,14,0.000000,-126.884271
16,5,16,0.000000,-119.202370
16,5,18,0.000000,-118.721397
16,5,20,0.000000,-125.397177
16,5,22,0.000000,-116.846322
16,5,24,0.000000,-120.344835
16,5,26,0.000000,-118.464414
16,5,28,0.000000,-122.348985
16,5,30,0.000000,-121.477752
16,5,32,0.000000,-118.789413
16,5,34,0.000000,-137.754628
16,5,36,0.000000,-123.052185
16,5,38,0.000000,-121.876493
16,5,40,0.000000,-133.715576
16,5,42,0.000000,-120.724851
16,5,44,0.000000,-119.034076
16,5,46,0.000000,-117.236297
16,5,48,0.000000,-131.157167
16,5,50,0.000000,-126.313543
16,5,52,0.000000,-124.075335
16,5,54,0.000000,-123.102206
16,5,56,0.000000,-121.585955
16,5,58,0.000000,-118.285663
16,6,0,0.000000,-124.616410
16,6,2,0.000000,-126.554816
16,6,4,0.000000,-131.561100
16,6,6,0.000000,-124.489023
16,6,8,0.000000,-114.901003
16,6,10,0.000000,-137.437345
16,6,12,0.000000,-116.554173
16,6,14,0.000000,-120.563893
16,6,16,0.000000,-120.168085
16,6,18,0.000000,-116.135945
16,6,20,0.000000,-130.452448
16,6,22,0.000000,-127.005066
16,6,24,0.000000,-120.459258
16,6,26,0.000000,-121.906233
16,6,28,0.000000,-118.900375
16,6,30,0.000000,-132.252768
16,6,32,0.000000,-121.025304
16,6,34,0.000000,-120.280723
16,6,36,0.000000,-123.206705
16,6,38,0.000000,-118.334824
16,6,40,0.000000,-120.410571
16,6,42,0.000000,-132.067807
16,6,44,0.000000,-119.209969
16,6,46,0.000000,-123.526289
16,6,48,0.000000,-132.565390
16,6,50,0.000000,-117.383064
16,6,52,0.000000,-132.898265
16,6,54,0.000000,-120.649900
16,6,56,0.000000,-130.006294
16,6,58,0.000000,-123.465658
16,7,0,0.000000,-119.472571
16,7,2,0.000000,-121.022160
16,7,4,0.000000,-125.531159
16,7,6,0.000000,-116.006853
16,7,8,0.000000,-123.350741
16,7,10,0.000000,-121.115838
16,7,12,0.000000,-122.468288
16,7,14,0.000000,-136.309177
16,7,16,0.000000,-120.309502
16,7,18,0.000000,-135.935648
16,7,20,0.000000,-115.956703
16,7,22,0.000000,-130.342308
16,7,24,0.000000,-120.719819
16,7,26,0.000000,-120.519146
16,7,28,0.000000,-127.302153
16,7,30,0.000000,-125.598337
16,7,32,0.000000,-131.273183
16,7,34,0.000000,-119.182051
16,7,36,0.000000,-115.841039
16,7,38,0.000000,-121.043930
16,7,40,0.000000,-124.730011
16,7,42,0.000000,-148.783236
16,7,44,0.000000,-117.588266
16,7,46,0.000000,-120.993014
16,7,48,0.000000,-118.663729
16,7,50,0.000000,-117.075169
16,7,52,0.000000,-120.501682
16,7,54,0.000000,-120.590382
16,7,56,0.000000,-122.667299
16,7,58,0.000000,-136.798925
16,8,0,0.000000,-122.291671
16,8,2,0.000000,-135.591251
16,8,4,0.000000,-121.589354
16,8,6,0.000000,-113.853813
16,8,8,0.000000,-126.950799
16,8,10,0.000000,-120.653355
16,8,12,0.000000,-120.068062
16,8,14,0.000000,-123.541227
16,8,16,0.000000,-119.952513
16,8,18,0.000000,-121.382850
16,8,20,0.000000,-131.889665
16,8,22,0.000000,-119.471980
16,8,24,0.000000,-121.464657
16,8,26,0.000000,-128.175549
16,8,28,0.000000,-121.279347
16,8,30,0.000000,-132.155923
16,8,32,0.000000,-117.437475
16,8,34,0.000000,-117.455760
16,8,36,0.000000,-122.574982
16,8,38,0.000000,-118.431759
16,8,40,0.000000,-119.017561
16,8,42,0.000000,-119.175163
16,8,44,0.000000,-124.089549
16,8,46,0.000000,-116.277270
16,8,48,0.000000,-120.424757
16,8,50,0.000000,-120.739542
16,8,52,0.000000,-118.394184
16,8,54,0.000000,-119.272704
16,8,56,0.000000,-121.389584
16,8,58,0.000000,-124.599869
16,9,0,0.000000,-123.128152
16,9,2,0.000000,-129.252455
16,9,4,0.000000,-124.478252
16,9,6,0.000000,-116.437730
16,9,8,0.000000,-124.020045
16,9,10,0.000000,-123.263719
16,9,12,0.000000,-128.623988
16,9,14,0.000000,-119.637188
16,9,16,0.000000,-121.897999
16,9,18,0.000000,-123.130648
16,9,20,0.000000,-118.716675
16,9,22,0.000000,-117.871471
16,9,24,0.000000,-124.793081
16,9,26,0.000000,-123.361421
16,9,28,0.000000,-137.889228
16,9,30,0.000000,-116.749838
16,9,32,0.000000,-133.876505
16,9,34,0.000000,-118.139607
16,9,36,0.000000,-122.476539
16,9,38,0.000000,-113.644445
16,9,40,0.000000,-125.805760
16,9,42,0.000000,-116.597177
16,9,44,0.000000,-118.196849
16,9,46,0.000000,-141.955751
16,9,48,0.000000,-116.444721
16,9,50,0.000000,-119.867657
16,9,52,0.000000,-127.015454
16,9,54,0.000000,-121.149357
16,9,56,0.000000,-129.811673
16,9,58,0.000000,-141.096543
16,10,0,0.000000,-118.873547
16,10,2,0.000000,-117.717493
16,10,4,0.000000,-123.018031
16,10,6,0.000000,-118.445830
16,10,8,0.000000,-117.693638
16,10,10,0.000000,-131.830781
16,10,12,0.000000,-119.335290
16,10,14,0.000000,-123.368726
16,10,16,0.000000,-125.183134
16,10,18,0.000000,-128.545702
16,10,20,0.000000,-121.373295
16,10,22,0.000000,-126.789653
16,10,24,0.000000,-128.677992
16,10,26,0.000000,-123.805422
16,10,28,0.000000,-125.255637
16,10,30,0.000000,-116.987267
16,10,32,0.000000,-121.462827
16,10,34,0.000000,-120.899162
16,10,36,0.000000,-118.797538
16,10,38,0.000000,-124.473655
16,10,40,0.000000,-126.104479
16,10,42,0.000000,-123.162770
16,10,44,0.000000,-125.086778
16,10,46,0.000000,-113.830756
16,10,48,0.000000,-134.338830
16,10,50,0.000000,-130.557324
16,10,52,0.000000,-120.267031
16,10,54,0.000000,-131.310329
16,10,56,0.000000,-117.824335
16,10,58,0.000000,-121.525401
16,11,0,0.000000,-124.818942
16,11,2,0.000000,-136.539509
16,11,4,0.000000,-116.586701
16,11,6,0.000000,-130.401482
16,11,8,0.000000,-123.953046
16,11,10,0.000000,-123.071467
16,11,12,0.000000,-118.931729
16,11,14,0.000000,-131.563042
16,11,16,0.000000,-128.704072
16,11,18,0.000000,-125.366861
16,11,20,0.000000,-123.951156
16,11,22,0.000000,-127.212197
16,11,24,0.000000,-125.333652
16,11,26,0.000000,-130.103055
16,11,28,0.000000,-126.533039
16,11,30,0.000000,-127.127957
16,11,32,0.000000,-116.293555
16,11,34,0.000000,-119.937110
16,11,36,0.000000,-118.778797
16,11,38,0.000000,-127.322652
16,11,40,0.000000,-114.599248
16,11,42,0.000000,-119.909282
16,11,44,0.000000,-117.847223
16,11,46,0.000000,-122.480018
16,11,48,0.000000,-118.542005
16,11,50,0.000000,-117.195007
16,11,52,0.000000,-122.707712
16,11,54,0.000000,-128.720288
16,11,56,0.000000,-116.535934
16,11,58,0.000000,-123.690730
16,12,0,0.000000,-122.405385
16,12,2,0.000000,-118.056650
16,12,4,0.000000,-119.426521
16,12,6,0.000000,-119.190992
16,12,8,0.000000,-120.741165
16,12,10,0.000000,-122.077004
16,12,12,0.000000,-122.165478
16,12,14,0.000000,-136.883767
16,12,16,0.000000,-116.256742
16,12,18,0.000000,-109.017941
16,12,20,0.000000,-121.568159
16,12,22,0.000000,-114.905157
16,12,24,0.000000,-120.463787
16,12,26,0.000000,-135.433274
16,12,28,0.000000,-116.453609
16,12,30,0.000000,-119.149308
16,12,32,0.000000,-124.127530
16,12,34,0.000000,-119.132090
16,12,36,0.000000,-125.069281
16,12,38,0.000000,-128.251866
16,12,40,0.000000,-121.312891
16,12,42,0.000000,-136.170891
16,12,44,0.000000,-129.875893
16,12,46,0.000000,-123.125202
16,12,48,0.000000,-133.734064
16,12,50,0.000000,-121.572372
16,12,52,0.000000,-121.365743
16,12,54,0.000000,-117.993720
16,12,56,0.000000,-117.575986
16,12,58,0.000000,-126.056549
16,13,0,0.000000,-121.590239
16,13,2,0.000000,-118.077790
16,13,4,0.000000,-117.519615
16,13,6,0.000000,-125.616778
16,13,8,0.000000,-125.027685
16,13,10,0.000000,-118.430959
16,13,12,0.000000,-132.705810
16,13,14,0.000000,-120.741432
16,13,16,0.000000,-129.673374
16,13,18,0.000000,-121.693376
16,13,20,0.000000,-124.583838
16,13,22,0.000000,-130.703446
16,13,24,0.000000,-118.912664
16,13,26,0.000000,-120.576556
16,13,28,0.000000,-118.443331
16,13,30,0.000000,-117.650327
16,13,32,0.000000,-137.932282
16,13,34,0.000000,-133.207337
16,13,36,0.000000,-129.218195
16,13,38,0.000000,-117.822257
16,13,40,0.000000,-114.869769
16,13,42,0.000000,-115.815304
16,13,44,0.000000,-118.092378
16,13,46,0.000000,-121.000262
16,13,48,0.000000,-121.175266
16,13,50,0.000000,-118.359622
16,13,52,0.000000,-118.133178
16,13,54,0.000000,-133.299769
16,13,56,0.000000,-124.190028
16,13,58,0.000000,-122.912351
16,14,0,0.000000,-121.304686
16,14,2,0.000000,-144.058294
16,14,4,0.000000,-120.519398
16,14,6,0.000000,-121.597971
16,14,8,0.000000,-120.696580
16,14,10,0.000000,-128.775540
16,14,12,0.000000,-122.786662
16,14,14,0.000000,-116.975444
16,14,16,0.000000,-119.242304
16,14,18,0.000000,-121.130852
16,14,20,0.000000,-127.289198
16,14,22,0.000000,-137.883977
16,14,24,0.000000,-149.590902
16,14,26,0.000000,-116.804219
16,14,28,0.000000,-115.837341
16,14,30,0.000000,-117.749082
16,14,32,0.000000,-129.142840
16,14,34,0.000000,-133.522146
16,14,36,0.000000,-134.170174
16,14,38,0.000000,-125.881146
16,14,40,0.000000,-115.041811
16,14,42,0.000000,-122.114794
16,14,44,0.000000,-119.080739
16,14,46,0.000000,-115.622278
16,14,48,0.000000,-121.767803
16,14,50,0.000000,-114.551188
16,14,52,0.000000,-118.816870
16,14,54,0.000000,-118.857868
16,14,56,0.000000,-128.920769
16,14,58,0.000000,-120.001368
16,15,0,0.000000,-126.446566
16,15,2,0.000000,-116.236987
16,15,4,0.000000,-122.855672
16,15,6,0.000000,-120.348512
16,15,8,0.000000,-116.393987
16,15,10,0.000000,-118.199618
16,15,12,0.000000,-118.893409
16,15,14,0.000000,-116.429558
16,15,16,0.000000,-124.405473
16,15,18,0.000000,-124.792477
16,15,20,0.000000,-124.274827
16,15,22,0.000000,-117.708111
16,15,24,0.000000,-122.134273
16,15,26,0.000000,-124.187866
16,15,28,0.000000,-135.214737
16,15,30,0.000000,-128.818469
16,15,32,0.000000,-117.588084
16,15,34,0.000000,-122.423766
16,15,36,0.000000,-127.234715
16,15,38,0.000000,-117.735949
16,15,40,0.000000,-121.513394
16,15,42,0.000000,-115.758345
16,15,44,0.000000,-122.450005
16,15,46,0.000000,-120.624942
16,15,48,0.000000,-121.247757
16,15,50,0.000000,-126.107717
16,15,52,0.000000,-123.600424
16,15,54,0.000000,-116.417906
16,15,56,0.000000,-124.876497
16,15,58,0.000000,-119.755982
16,16,0,0.000000,-121.081328
16,16,2,0.000000,-114.890372
16,16,4,0.000000,-130.706505
16,16,6,0.000000,-116.838991
16,16,8,0.000000,-121.494250
16,16,10,0.000000,-127.112632
16,16,12,0.000000,-130.462064
16,16,14,0.000000,-117.114441
16,16,16,0.000000,-125.192121
16,16,18,0.000000,-117.086427
16,16,20,0.000000,-123.685872
16,16,22,0.000000,-119.673926
16,16,24,0.000000,-129.473832
16,16,26,0.000000,-116.007096
16,16,28,0.000000,-126.445850
16,16,30,0.000000,-120.753100
16,16,32,0.000000,-118.611408
16,16,34,0.000000,-127.514782
16,16,36,0.000000,-128.732877
16,16,38,0.000000,-120.980781
16,16,40,0.000000,-119.994178
16,16,42,0.000000,-120.131846
16,16,44,0.000000,-126.422114
16,16,46,0.000000,-121.490064
16,16,48,0.000000,-120.073013
16,16,50,0.000000,-121.263672
16,16,52,0.000000,-127.123719
16,16,54,0.000000,-121.881909
16,16,56,0.000000,-130.107751
16,16,58,0.000000,-112.350292
16,17,0,0.000000,-130.110029
16,17,2,0.000000,-132.733383
16,17,4,0.000000,-119.521993
16,17,6,0.000000,-130.527640
16,17,8,0.000000,-126.027084
16,17,10,0.000000,-117.915316
16,17,12,0.000000,-121.619607
16,17,14,0.000000,-116.645816
16,17,16,0.000000,-114.487571
16,17,18,0.000000,-120.129398
16,17,20,0.000000,-127.279546
16,17,22,0.000000,-123.844888
16,17,24,0.000000,-119.078481
16,17,26,0.000000,-117.270873
16,17,28,0.000000,-125.526607
16,17,30,0.000000,-115.715187
16,17,32,0.000000,-129.379032
16,17,34,0.000000,-122.510060
16,17,36,0.000000,-118.325265
16,17,38,0.000000,-115.535261
16,17,40,0.000000,-121.376912
16,17,42,0.000000,-119.902828
16,17,44,0.000000,-119.122690
16,17,46,0.000000,-130.054636
16,17,48,0.000000,-115.057246
16,17,50,0.000000,-117.928523
16,17,52,0.000000,-114.292627
16,17,54,0.000000,-119.470116
16,17,56,0.000000,-113.354367
16,17,58,0.000000,-121.794217
16,18,0,0.000000,-120.994564
16,18,2,0.000000,-118.925984
16,18,4,0.000000,-125.504497
16,18,6,0.000000,-120.607031
16,18,8,0.000000,-122.212943
16,18,10,0.000000,-121.411148
16,18,12,0.000000,-119.268121
16,18,14,0.000000,-123.022969
16,18,16,0.000000,-118.615620
16,18,18,0.000000,-112.877981
16,18,20,0.000000,-113.337561
16,18,22,0.000000,-116.431407
16,18,24,0.000000,-121.496762
16,18,26,0.000000,-133.554639
16,18,28,0.000000,-123.206286
16,18,30,0.000000,-124.197166
16,18,32,0.000000,-119.988504
16,18,34,0.000000,-128.277281
16,18,36,0.000000,-117.456522
16,18,38,0.000000,-125.647321
16,18,40,0.000000,-116.448600
16,18,42,0.000000,-116.931807
16,18,44,0.000000,-128.706192
16,18,46,0.000000,-120.452348
16,18,48,0.000000,-128.411200
16,18,50,0.000000,-118.265674
16,18,52,0.000000,-129.566152
16,18,54,0.000000,-139.265885
16,18,56,0.000000,-112.019041
16,18,58,0.000000,-119.161791
16,19,0,0.000000,-113.912025
16,19,2,0.000000,-127.179340
16,19,4,0.000000,-121.836901
16,19,6,0.000000,-125.049740
16,19,8,0.000000,-120.570569
16,19,10,0.000000,-115.760665
16,19,12,0.000000,-115.390299
16,19,14,0.000000,-131.249119
16,19,16,0.000000,-117.425314
16,19,18,0.000000,-116.261525
16,19,20,0.000000,-116.960403
16,19,22,0.000000,-121.302311
16,19,24,0.000000,-140.966735
16,19,26,0.000000,-121.873417
16,19,28,0.000000,-116.007085
16,19,30,0.000000,-124.428476
16,19,32,0.000000,-118.064126
16,19,34,0.000000,-125.740280
16,19,36,0.000000,-122.126225
16,19,38,0.000000,-115.619536
16,19,40,0.000000,-121.579681
16,19,42,0.000000,-114.908451
16,19,44,0.000000,-125.207641
16,19,46,0.000000,-117.744105
16,19,48,0.000000,-114.518731
16,19,50,0.000000,-124.623608
16,19,52,0.000000,-122.050871
16,19,54,0.000000,-121.045100
16,19,56,0.000000,-122.202858
16,19,58,0.000000,-122.842118
16,20,0,0.000000,-122.848444
16,20,2,0.000000,-118.809494
16,20,4,0.000000,-123.457319
16,20,6,0.000000,-112.052208
16,20,8,0.000000,-116.596130
16,20,10,0.000000,-121.834895
16,20,12,0.000000,-125.290316
16,20,14,0.000000,-116.785257
16,20,16,0.000000,-125.996305
16,20,18,0.000000,-141.421125
16,20,20,0.000000,-118.803714
16,20,22,0.000000,-119.369333
16,20,24,0.000000,-134.400560
16,20,26,0.000000,-121.064887
16,20,28,0.000000,-127.884609
16,20,30,0.000000,-124.499896
16,20,32,0.000000,-122.664606
16,20,34,0.000000,-122.348903
16,20,36,0.000000,-125.861580
16,20,38,0.000000,-125.910955
16,20,40,0.000000,-121.855877
16,20,42,0.000000,-120.090598
16,20,44,0.000000,-127.309524
16,20,46,0.000000,-124.023791
16,20,48,0.000000,-119.970816
16,20,50,0.000000,-121.962440
16,20,52,0.000000,-126.818483
16,20,54,0.000000,-114.764906
16,20,56,0.000000,-140.144947
16,20,58,0.000000,-115.800446
16,21,0,0.000000,-116.118037
16,21,2,0.000000,-125.815689
16,21,4,0.000000,-124.018034
16,21,6,0.000000,-123.037361
16,21,8,0.000000,-121.353808
16,21,10,0.000000,-116.531336
16,21,12,0.000000,-122.126849
16,21,14,0.000000,-119.001890
16,21,16,0.000000,-121.246066
16,21,18,0.000000,-116.936187
16,21,20,0.000000,-124.367246
16,21,22,0.000000,-126.495049
16,21,24,0.000000,-118.962094
16,21,26,0.000000,-130.768043
16,21,28,0.000000,-135.517261
16,21,30,0.000000,-122.454514
16,21,32,0.000000,-118.907898
16,21,34,0.000000,-120.523087
16,21,36,0.000000,-128.221616
16,21,38,0.000000,-119.517417
16,21,40,0.000000,-118.203588
16,21,42,0.000000,-123.536227
16,21,44,0.000000,-117.453659
16,21,46,0.000000,-117.421903
16,21,48,0.000000,-120.933590
16,21,50,0.000000,-119.198704
16,21,52,0.000000,-126.770786
16,21,54,0.000000,-116.060024
16,21,56,0.000000,-114.269646
16,21,58,0.000000,-125.582739
16,22,0,0.000000,-136.449569
16,22,2,0.000000,-118.548270
16,22,4,0.000000,-116.114908
16,22,6,0.000000,-118.046502
16,22,8,0.000000,-121.651693
16,22,10,0.000000,-123.554312
16,22,12,0.000000,-122.360506
16,22,14,0.000000,-117.957361
16,22,16,0.000000,-115.665815
16,22,18,0.000000,-120.805414
16,22,20,0.000000,-119.096776
16,22,22,0.000000,-129.793464
16,22,24,0.000000,-118.229607
16,22,26,0.000000,-118.997630
16,22,28,0.000000,-120.580549
16,22,30,0.000000,-122.989345
16,22,32,0.000000,-131.130348
16,22,34,0.000000,-117.944750
16,22,36,0.000000,-122.480236
16,22,38,0.000000,-137.477406
16,22,40,0.000000,-123.152275
16,22,42,0.000000,-117.299992
16,22,44,0.000000,-111.969872
16,22,46,0.000000,-116.176593
16,22,48,0.000000,-123.152518
16,22,50,0.000000,-115.893068
16,22,52,0.000000,-116.959063
16,22,54,0.000000,-130.228500
16,22,56,0.000000,-129.525599
16,22,58,0.000000,-122.718597
16,23,0,0.000000,-124.698212
16,23,2,0.000000,-117.336275
16,23,4,0.000000,-118.815588
16,23,6,0.000000,-125.093731
16,23,8,0.000000,-118.962539
16,23,10,0.000000,-124.057728
16,23,12,0.000000,-126.387290
16,23,14,0.000000,-116.592068
16,23,16,0.000000,-122.595486
16,23,18,0.000000,-118.862535
16,23,20,0.000000,-128.544857
16,23,22,0.000000,-134.328123
16,23,24,0.000000,-117.366313
16,23,26,0.000000,-122.213590
16,23,28,0.000000,-120.037580
16,23,30,0.000000,-128.598238
16,23,32,0.000000,-133.589592
16,23,34,0.000000,-116.889420
16,23,36,0.000000,-120.597984
16,23,38,0.000000,-124.537069
16,23,40,0.000000,-120.046599
16,23,42,0.000000,-126.158001
16,23,44,0.000000,-125.409482
16,23,46,0.000000,-119.586260
16,23,48,0.000000,-122.747387
16,23,50,0.000000,-123.108021
16,23,52,0.000000,-121.854017
16,23,54,0.000000,-118.455276
16,23,56,0.000000,-120.774326
16,23,58,0.000000,-119.532106
16,24,0,0.000000,-118.870666
16,24,2,0.000000,-128.893263
16,24,4,0.000000,-117.143038
16,24,6,0.000000,-125.346322
16,24,8,0.000000,-122.979028
16,24,10,0.000000,-121.200796
16,24,12,0.000000,-123.731262
16,24,14,0.000000,-127.046287
16,24,16,0.000000,-116.650427
16,24,18,0.000000,-118.231138
16,24,20,0.000000,-117.060798
16,24,22,0.000000,-115.934805
16,24,24,0.000000,-120.755774
16,24,26,0.000000,-122.173481
16,24,28,0.000000,-120.567765
16,24,30,0.000000,-129.363426
16,24,32,0.000000,-113.788246
16,24,34,0.000000,-121.612333
16,24,36,0.000000,-128.080320
16,24,38,0.000000,-116.756947
16,24,40,0.000000,-124.462048
16,24,42,0.000000,-127.605384
16,24,44,0.000000,-119.332147
16,24,46,0.000000,-134.404479
16,24,48,0.000000,-118.115285
16,24,50,0.000000,-121.983095
16,24,52,0.000000,-113.438966
16,24,54,0.000000,-126.594557
16,24,56,0.000000,-121.324110
16,24,58,0.000000,-124.397406
16,25,0,0.000000,-118.362294
16,25,2,0.000000,-122.056907
16,25,4,0.000000,-128.965986
16,25,6,0.000000,-125.996930
16,25,8,0.000000,-117.189608
16,25,10,0.000000,-125.419846
16,25,12,0.000000,-119.617855
16,25,14,0.000000,-120.384054
16,25,16,0.000000,-120.948974
16,25,18,0.000000,-114.640348
16,25,20,0.000000,-117.957152
16,25,22,0.000000,-115.074560
16,25,24,0.000000,-127.997949
16,25,26,0.000000,-114.929752
16,25,28,0.000000,-121.055104
16,25,30,0.000000,-130.965636
16,25,32,0.000000,-118.824676
16,25,34,0.000000,-118.591258
16,25,36,0.000000,-113.181702
16,25,38,0.000000,-119.507383
16,25,40,0.000000,-131.397171
16,25,42,0.000000,-117.285497
16,25,44,0.000000,-125.413800
16,25,46,0.000000,-137.081382
16,25,48,0.000000,-128.326066
16,25,50,0.000000,-135.875479
16,25,52,0.000000,-119.475781
16,25,54,0.000000,-126.073913
16,25,56,0.000000,-122.962002
16,25,58,0.000000,-130.692049
16,26,0,0.000000,-131.102683
16,26,2,0.000000,-124.143093
16,26,4,0.000000,-123.602186
16,26,6,0.000000,-132.900329
16,26,8,0.000000,-127.012945
16,26,10,0.000000,-129.905193
16,26,12,0.000000,-116.961416
16,26,14,0.000000,-128.144153
16,26,16,0.000000,-124.768851
16,26,18,0.000000,-119.297112
16,26,20,0.000000,-118.443642
16,26,22,0.000000,-123.743523
16,26,24,0.000000,-116.894196
16,26,26,0.000000,-118.876764
16,26,28,0.000000,-124.561578
16,26,30,0.000000,-124.704925
16,26,32,0.000000,-128.127015
16,26,34,0.000000,-145.986368
16,26,36,0.000000,-138.878379
16,26,38,0.000000,-116.767506
16,26,40,0.000000,-117.008610
16,26,42,0.000000,-118.846384
16,26,44,0.000000,-121.746245
16,26,46,0.000000,-123.428591
16,26,48,0.000000,-122.892418
16,26,50,0.000000,-142.775753
16,26,52,0.000000,-116.449069
16,26,54,0.000000,-118.161934
16,26,56,0.000000,-121.630935
16,26,58,0.000000,-127.596911
16,27,0,0.000000,-118.068611
16,27,2,0.000000,-119.696022
16,27,4,0.000000,-114.048660
16,27,6,0.000000,-114.748927
16,27,8,0.000000,-126.508260
16,27,10,0.000000,-116.693680
16,27,12,0.000000,-119.283779
16,27,14,0.000000,-118.427433
16,27,16,0.000000,-126.222540
16,27,18,0.000000,-117.012376
16,27,20,0.000000,-123.234981
16,27,22,0.000000,-126.605894
