hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.680258
7,0,2,0.000000,-111.335488
7,0,4,0.000000,-111.026060
7,0,6,0.000000,-111.993464
7,0,8,0.000000,-113.460344
7,0,10,0.000000,-111.889006
7,0,12,0.000000,-108.880664
7,0,14,0.000000,-111.348390
7,0,16,0.000000,-110.267366
7,0,18,0.000000,-112.791480
7,0,20,0.000000,-111.780290
7,0,22,0.000000,-110.242420
7,0,24,0.000000,-110.127329
7,0,26,0.000000,-113.214253
7,0,28,0.000000,-112.851469
7,0,30,0.000000,-113.508758
7,0,32,0.000000,-112.963326
7,0,34,0.000000,-110.785540
7,0,36,0.000000,-110.534748
7,0,38,0.000000,-114.155309
7,0,40,0.000000,-112.653034
7,0,42,0.000000,-111.779196
7,0,44,0.000000,-112.726260
7,0,46,0.000000,-112.819250
7,0,48,0.000000,-113.287249
7,0,50,0.000000,-111.587867
7,0,52,0.000000,-111.421284
7,0,54,0.000000,-110.796867
7,0,56,0.000000,-108.344375
7,0,58,0.000000,-110.904623
7,1,0,0.000000,-111.239136
7,1,2,0.000000,-110.964664
7,1,4,0.000000,-110.891177
7,1,6,0.000000,-111.026254
7,1,8,0.000000,-108.418004
7,1,10,0.000000,-112.157751
7,1,12,0.000000,-113.036144
7,1,14,0.000000,-110.574877
7,1,16,0.000000,-110.184297
7,1,18,0.000000,-111.176932
7,1,20,0.000000,-111.558441
7,1,22,0.000000,-111.724253
7,1,24,0.000000,-112.003403
7,1,26,0.000000,-111.829731
7,1,28,0.000000,-112.640240
7,1,30,0.000000,-110.289688
7,1,32,0.000000,-112.276943
7,1,34,0.000000,-111.918894
7,1,36,0.000000,-111.302628
7,1,38,0.000000,-110.762223
7,1,40,0.000000,-112.619328
7,1,42,0.000000,-112.977363
7,1,44,0.000000,-111.647180
7,1,46,0.000000,-109.098893
7,1,48,0.000000,-109.748869
7,1,50,0.000000,-111.562799
7,1,52,0.000000,-111.041299
7,1,54,0.000000,-111.275031
7,1,56,0.000000,-111.865099
7,1,58,0.000000,-110.689681
7,2,0,0.000000,-112.201160
7,2,2,0.000000,-110.594617
7,2,4,0.000000,-109.258237
7,2,6,0.000000,-111.675346
7,2,8,0.000000,-112.310393
7,2,10,0.000000,-112.289075
7,2,12,0.000000,-108.847459
7,2,14,0.000000,-110.462607
7,2,16,0.000000,-112.251381
7,2,18,0.000000,-110.290974
7,2,20,0.000000,-110.933175
7,2,22,0.000000,-111.803842
7,2,24,0.000000,-112.050748
7,2,26,0.000000,-110.836003
7,2,28,0.000000,-109.146173
7,2,30,0.000000,-109.786586
7,2,32,0.000000,-111.762033
7,2,34,0.000000,-110.295193
7,2,36,0.000000,-109.731888
7,2,38,0.000000,-111.607071
7,2,40,0.000000,-110.392846
7,2,42,0.000000,-111.596475
7,2,44,0.000000,-113.183310
7,2,46,0.000000,-112.020601
7,2,48,0.000000,-110.751595
7,2,50,0.000000,-112.667835
7,2,52,0.000000,-112.791837
7,2,54,0.000000,-108.442572
7,2,56,0.000000,-109.361777
7,2,58,0.000000,-111.422083
7,3,0,0.000000,-110.254761
7,3,2,0.000000,-111.040646
7,3,4,0.000000,-109.342323
7,3,6,0.000000,-108.618373
7,3,8,0.000000,-111.007664
7,3,10,0.000000,-111.091953
7,3,12,0.000000,-112.550742
7,3,14,0.000000,-111.863164
7,3,16,0.000000,-109.551119
7,3,18,0.000000,-110.398142
7,3,20,0.000000,-110.501023
7,3,22,0.000000,-112.837070
7,3,24,0.000000,-113.248478
7,3,26,0.000000,-110.981925
7,3,28,0.000000,-111.473866
7,3,30,0.000000,-111.680101
7,3,32,0.000000,-112.541011
7,3,34,0.000000,-112.169903
7,3,36,0.000000,-112.899584
7,3,38,0.000000,-112.063989
7,3,40,0.000000,-111.430104
7,3,42,0.000000,-110.805023
7,3,44,0.000000,-110.561160
7,3,46,0.000000,-111.642580
7,3,48,0.000000,-112.794652
7,3,50,0.000000,-109.737320
7,3,52,0.000000,-110.525851
7,3,54,0.000000,-111.146672
7,3,56,0.000000,-110.283108
7,3,58,0.000000,-111.303310
7,4,0,0.000000,-112.162649
7,4,2,0.000000,-110.996643
7,4,4,0.000000,-112.535043
7,4,6,0.000000,-109.950748
7,4,8,0.000000,-110.268568
7,4,10,0.000000,-112.574378
7,4,12,0.000000,-109.789504
7,4,14,0.000000,-111.818974
7,4,16,0.000000,-109.754211
7,4,18,0.000000,-110.786092
7,4,20,0.000000,-109.049397
7,4,22,0.000000,-109.689870
7,4,24,0.000000,-110.805645
7,4,26,0.000000,-111.185032
7,4,28,0.000000,-111.941112
7,4,30,0.000000,-112.432884
7,4,32,0.000000,-110.893125
7,4,34,0.000000,-109.626359
7,4,36,0.000000,-108.369280
7,4,38,0.000000,-110.494924
7,4,40,0.000000,-111.136805
7,4,42,0.000000,-109.180948
7,4,44,0.000000,-112.331498
7,4,46,0.000000,-110.646907
7,4,48,0.000000,-112.329050
7,4,50,0.000000,-112.273583
7,4,52,0.000000,-109.651729
7,4,54,0.000000,-112.062687
7,4,56,0.000000,-109.487074
7,4,58,0.000000,-112.875400
7,5,0,0.000000,-110.700964
7,5,2,0.000000,-113.190445
7,5,4,0.000000,-113.444087
7,5,6,0.000000,-111.729059
7,5,8,0.000000,-113.852842
7,5,10,0.000000,-111.043292
7,5,12,0.000000,-111.892984
7,5,14,0.000000,-111.337202
7,5,16,0.000000,-110.355535
7,5,18,0.000000,-110.785619
7,5,20,0.000000,-109.902641
7,5,22,0.000000,-110.938575
7,5,24,0.000000,-111.025758
7,5,26,0.000000,-112.689900
7,5,28,0.000000,-110.760923
7,5,30,0.000000,-111.608586
7,5,32,0.000000,-112.183905
7,5,34,0.000000,-111.689992
7,5,36,0.000000,-112.313287
7,5,38,0.000000,-110.563089
7,5,40,0.000000,-110.064274
7,5,42,0.000000,-111.788891
7,5,44,0.000000,-110.822298
7,5,46,0.000000,-112.169325
7,5,48,0.000000,-111.428056
7,5,50,0.000000,-110.384799
7,5,52,0.000000,-110.902811
7,5,54,0.000000,-111.756095
7,5,56,0.000000,-110.462700
7,5,58,0.000000,-112.492743
7,6,0,0.000000,-110.534809
7,6,2,0.000000,-110.508042
7,6,4,0.000000,-112.741232
7,6,6,0.000000,-112.018703
7,6,8,0.000000,-109.931919
7,6,10,0.000000,-110.741088
7,6,12,0.000000,-112.555074
7,6,14,0.000000,-112.571702
7,6,16,0.000000,-109.226033
7,6,18,0.000000,-111.352704
7,6,20,0.000000,-113.490776
7,6,22,0.000000,-110.248957
7,6,24,0.000000,-111.772167
7,6,26,0.000000,-108.959626
7,6,28,0.000000,-109.191836
7,6,30,0.000000,-110.181343
7,6,32,0.000000,-108.039840
7,6,34,0.000000,-109.094104
7,6,36,0.000000,-110.622223
7,6,38,0.000000,-110.999241
7,6,40,0.000000,-112.226330
7,6,42,0.000000,-111.160368
7,6,44,0.000000,-111.449704
7,6,46,0.000000,-112.201139
7,6,48,0.000000,-110.505296
7,6,50,0.000000,-111.006612
7,6,52,0.000000,-109.739982
7,6,54,0.000000,-108.240842
7,6,56,0.000000,-111.245341
7,6,58,0.000000,-111.759282
7,7,0,0.000000,-109.578117
7,7,2,0.000000,-110.515621
7,7,4,0.000000,-110.998760
7,7,6,0.000000,-111.312724
7,7,8,0.000000,-110.521640
7,7,10,0.000000,-110.029823
7,7,12,0.000000,-110.723888
7,7,14,0.000000,-111.943476
7,7,16,0.000000,-109.300121
7,7,18,0.000000,-113.169708
7,7,20,0.000000,-112.189910
7,7,22,0.000000,-111.819052
7,7,24,0.000000,-113.269000
7,7,26,0.000000,-110.986162
7,7,28,0.000000,-113.365846
7,7,30,0.000000,-110.631380
7,7,32,0.000000,-111.727562
7,7,34,0.000000,-113.282513
7,7,36,0.000000,-114.074466
7,7,38,0.000000,-109.662125
7,7,40,0.000000,-107.225473
7,7,42,0.000000,-112.448383
7,7,44,0.000000,-111.438243
7,7,46,0.000000,-112.335809
7,7,48,0.000000,-112.364950
7,7,50,0.000000,-112.534245
7,7,52,0.000000,-110.416554
7,7,54,0.000000,-111.681294
7,7,56,0.000000,-110.683108
7,7,58,0.000000,-112.056121
7,8,0,0.000000,-111.327405
7,8,2,0.000000,-109.608528
7,8,4,0.000000,-109.385018
7,8,6,0.000000,-111.970296
7,8,8,0.000000,-112.662868
7,8,10,0.000000,-114.968659
7,8,12,0.000000,-109.738803
7,8,14,0.000000,-112.517002
7,8,16,0.000000,-111.941754
7,8,18,0.000000,-112.362762
7,8,20,0.000000,-111.822585
7,8,22,0.000000,-112.080301
7,8,24,0.000000,-112.068376
7,8,26,0.000000,-110.372580
7,8,28,0.000000,-112.208360
7,8,30,0.000000,-111.739433
7,8,32,0.000000,-111.335819
7,8,34,0.000000,-112.774024
7,8,36,0.000000,-109.436445
7,8,38,0.000000,-110.343675
7,8,40,0.000000,-114.878117
7,8,42,0.000000,-112.146904
7,8,44,0.000000,-110.168376
7,8,46,0.000000,-108.328116
7,8,48,0.000000,-107.802932
7,8,50,0.000000,-112.504818
7,8,52,0.000000,-112.433069
7,8,54,0.000000,-109.757016
7,8,56,0.000000,-110.906611
7,8,58,0.000000,-110.178172
7,9,0,0.000000,-111.103055
7,9,2,0.000000,-112.047237
7,9,4,0.000000,-110.714534
7,9,6,0.000000,-110.726165
7,9,8,0.000000,-111.024917
7,9,10,0.000000,-110.908862
7,9,12,0.000000,-109.403653
7,9,14,0.000000,-108.974924
7,9,16,0.000000,-113.156633
7,9,18,0.000000,-111.755290
7,9,20,0.000000,-109.874223
7,9,22,0.000000,-110.508658
7,9,24,0.000000,-111.299214
7,9,26,0.000000,-108.559508
7,9,28,0.000000,-110.917808
7,9,30,0.000000,-113.023599
7,9,32,0.000000,-112.329327
7,9,34,0.000000,-109.672131
7,9,36,0.000000,-111.807696
7,9,38,0.000000,-111.322270
7,9,40,0.000000,-111.519415
7,9,42,0.000000,-110.758157
7,9,44,0.000000,-112.332977
7,9,46,0.000000,-112.053229
7,9,48,0.000000,-108.631466
7,9,50,0.000000,-109.899565
7,9,52,0.000000,-112.239905
7,9,54,0.000000,-110.678958
7,9,56,0.000000,-112.038522
7,9,58,0.000000,-111.095524
7,10,0,0.000000,-109.158432
7,10,2,0.000000,-110.265819
7,10,4,0.000000,-112.210105
7,10,6,0.000000,-113.182297
7,10,8,0.000000,-109.819950
7,10,10,0.000000,-112.609270
7,10,12,0.000000,-109.272786
7,10,14,0.000000,-111.251787
7,10,16,0.000000,-111.363081
7,10,18,0.000000,-110.316667
7,10,20,0.000000,-112.541262
7,10,22,0.000000,-111.592849
7,10,24,0.000000,-111.566018
7,10,26,0.000000,-112.238999
7,10,28,0.000000,-111.524027
7,10,30,0.000000,-110.447164
7,10,32,0.000000,-110.921108
7,10,34,0.000000,-109.792490
7,10,36,0.000000,-109.798712
7,10,38,0.000000,-112.631910
7,10,40,0.000000,-112.390604
7,10,42,0.000000,-110.501772
7,10,44,0.000000,-109.669157
7,10,46,0.000000,-111.301787
7,10,48,0.000000,-110.516604
7,10,50,0.000000,-109.850781
7,10,52,0.000000,-112.517499
7,10,54,0.000000,-110.225747
7,10,56,0.000000,-109.349544
7,10,58,0.000000,-111.776872
7,11,0,0.000000,-109.698305
7,11,2,0.000000,-111.257019
7,11,4,0.000000,-111.741004
7,11,6,0.000000,-111.442893
7,11,8,0.000000,-108.698795
7,11,10,0.000000,-112.479731
7,11,12,0.000000,-111.377700
7,11,14,0.000000,-108.349017
7,11,16,0.000000,-110.150509
7,11,18,0.000000,-109.649302
7,11,20,0.000000,-111.368175
7,11,22,0.000000,-109.238342
7,11,24,0.000000,-110.055382
7,11,26,0.000000,-110.663162
7,11,28,0.000000,-112.235192
7,11,30,0.000000,-108.970388
7,11,32,0.000000,-108.850418
7,11,34,0.000000,-110.611121
7,11,36,0.000000,-112.557312
7,11,38,0.000000,-110.559863
7,11,40,0.000000,-112.283135
7,11,42,0.000000,-111.621770
7,11,44,0.000000,-112.079993
7,11,46,0.000000,-109.578436
7,11,48,0.000000,-110.761994
7,11,50,0.000000,-110.893910
7,11,52,0.000000,-112.688184
7,11,54,0.000000,-110.052732
7,11,56,0.000000,-110.751506
7,11,58,0.000000,-110.760490
7,12,0,0.000000,-112.720943
7,12,2,0.000000,-110.980508
7,12,4,0.000000,-112.705394
7,12,6,0.000000,-111.379657
7,12,8,0.000000,-110.867290
7,12,10,0.000000,-110.834296
7,12,12,0.000000,-111.146435
7,12,14,0.000000,-110.730743
7,12,16,0.000000,-110.348737
7,12,18,0.000000,-109.433784
7,12,20,0.000000,-111.388067
7,12,22,0.000000,-111.357746
7,12,24,0.000000,-111.560716
7,12,26,0.000000,-111.349404
7,12,28,0.000000,-112.889210
7,12,30,0.000000,-110.935520
7,12,32,0.000000,-112.658652
7,12,34,0.000000,-112.879169
7,12,36,0.000000,-108.393674
7,12,38,0.000000,-110.788818
7,12,40,0.000000,-110.572951
7,12,42,0.000000,-110.783844
7,12,44,0.000000,-110.209846
7,12,46,0.000000,-111.947031
7,12,48,0.000000,-110.204908
7,12,50,0.000000,-108.939373
7,12,52,0.000000,-110.416784
7,12,54,0.000000,-108.959550
7,12,56,0.000000,-111.312587
7,12,58,0.000000,-109.459227
7,13,0,0.000000,-111.104580
7,13,2,0.000000,-111.505776
7,13,4,0.000000,-111.225265
7,13,6,0.000000,-111.053518
7,13,8,0.000000,-111.039509
7,13,10,0.000000,-110.598580
7,13,12,0.000000,-111.289469
7,13,14,0.000000,-109.586824
7,13,16,0.000000,-110.704417
7,13,18,0.000000,-110.040838
7,13,20,0.000000,-113.418698
7,13,22,0.000000,-111.669055
7,13,24,0.000000,-111.913876
7,13,26,0.000000,-111.593795
7,13,28,0.000000,-111.805563
7,13,30,0.000000,-113.947989
7,13,32,0.000000,-109.573434
7,13,34,0.000000,-110.684691
7,13,36,0.000000,-110.659449
7,13,38,0.000000,-112.951261
7,13,40,0.000000,-111.303721
7,13,42,0.000000,-112.484759
7,13,44,0.000000,-109.531686
7,13,46,0.000000,-113.077161
7,13,48,0.000000,-113.877764
7,13,50,0.000000,-109.652668
7,13,52,0.000000,-110.460587
7,13,54,0.000000,-113.704303
7,13,56,0.000000,-110.255691
7,13,58,0.000000,-113.011182
7,14,0,0.000000,-111.241415
7,14,2,0.000000,-109.659694
7,14,4,0.000000,-110.900705
7,14,6,0.000000,-111.260052
7,14,8,0.000000,-111.868566
7,14,10,0.000000,-111.079219
7,14,12,0.000000,-108.841374
7,14,14,0.000000,-110.882958
7,14,16,0.000000,-110.154362
7,14,18,0.000000,-111.284237
7,14,20,0.000000,-111.770166
7,14,22,0.000000,-111.684716
7,14,24,0.000000,-108.836958
7,14,26,0.000000,-112.788296
7,14,28,0.000000,-111.943025
7,14,30,0.000000,-111.962255
7,14,32,0.000000,-112.311803
7,14,34,0.000000,-109.408062
7,14,36,0.000000,-112.668123
7,14,38,0.000000,-110.569381
7,14,40,0.000000,-111.789783
7,14,42,0.000000,-108.523728
7,14,44,0.000000,-110.204200
7,14,46,0.000000,-111.264878
7,14,48,0.000000,-113.697963
7,14,50,0.000000,-111.590049
7,14,52,0.000000,-111.055257
7,14,54,0.000000,-112.108920
7,14,56,0.000000,-108.317869
7,14,58,0.000000,-111.444527
7,15,0,0.000000,-113.538347
7,15,2,0.000000,-109.728018
7,15,4,0.000000,-109.506822
7,15,6,0.000000,-111.977062
7,15,8,0.000000,-113.558832
7,15,10,0.000000,-112.348425
7,15,12,0.000000,-111.160466
7,15,14,0.000000,-111.324645
7,15,16,0.000000,-109.004113
7,15,18,0.000000,-109.691367
7,15,20,0.000000,-109.154392
7,15,22,0.000000,-111.350422
7,15,24,0.000000,-110.021582
7,15,26,0.000000,-110.480886
7,15,28,0.000000,-111.549332
7,15,30,0.000000,-110.610642
7,15,32,0.000000,-110.131150
7,15,34,0.000000,-111.789896
7,15,36,0.000000,-113.717127
7,15,38,0.000000,-112.260590
7,15,40,0.000000,-108.947411
7,15,42,0.000000,-110.422090
7,15,44,0.000000,-111.255817
7,15,46,0.000000,-110.970198
7,15,48,0.000000,-113.199924
7,15,50,0.000000,-111.198494
7,15,52,0.000000,-110.628104
7,15,54,0.000000,-112.977039
7,15,56,0.000000,-110.916028
7,15,58,0.000000,-112.145627
7,16,0,0.000000,-111.385962
7,16,2,0.000000,-112.510490
7,16,4,0.000000,-111.694178
7,16,6,0.000000,-111.831763
7,16,8,0.000000,-110.338442
7,16,10,0.000000,-110.862261
7,16,12,0.000000,-111.492720
7,16,14,0.000000,-111.599530
7,16,16,0.000000,-110.476093
7,16,18,0.000000,-111.527913
7,16,20,0.000000,-110.165967
7,16,22,0.000000,-113.362623
7,16,24,0.000000,-110.244172
7,16,26,0.000000,-110.624846
7,16,28,0.000000,-112.141745
7,16,30,0.000000,-109.578669
7,16,32,0.000000,-111.571051
7,16,34,0.000000,-110.737911
7,16,36,0.000000,-111.605088
7,16,38,0.000000,-112.748052
7,16,40,0.000000,-113.761785
7,16,42,0.000000,-110.442355
7,16,44,0.000000,-110.786603
7,16,46,0.000000,-112.088948
7,16,48,0.000000,-112.037491
7,16,50,0.000000,-112.231975
7,16,52,0.000000,-113.846245
7,16,54,0.000000,-107.949310
7,16,56,0.000000,-111.714347
7,16,58,0.000000,-109.067914
7,17,0,0.000000,-109.557723
7,17,2,0.000000,-110.806759
7,17,4,0.000000,-111.049166
7,17,6,0.000000,-111.067069
7,17,8,0.000000,-110.666209
7,17,10,0.000000,-109.109688
7,17,12,0.000000,-111.613995
7,17,14,0.000000,-110.364967
7,17,16,0.000000,-111.735432
7,17,18,0.000000,-110.536401
7,17,20,0.000000,-114.296738
7,17,22,0.000000,-112.017317
7,17,24,0.000000,-111.733148
7,17,26,0.000000,-109.262721
7,17,28,0.000000,-110.619561
7,17,30,0.000000,-111.821842
7,17,32,0.000000,-112.032539
7,17,34,0.000000,-112.605543
7,17,36,0.000000,-111.112950
7,17,38,0.000000,-109.101359
7,17,40,0.000000,-111.035178
7,17,42,0.000000,-110.745061
7,17,44,0.000000,-110.845846
7,17,46,0.000000,-113.535771
7,17,48,0.000000,-111.150073
7,17,50,0.000000,-110.724724
7,17,52,0.000000,-110.820278
7,17,54,0.000000,-111.314217
7,17,56,0.000000,-112.427846
7,17,58,0.000000,-113.251122
7,18,0,0.000000,-109.624972
7,18,2,0.000000,-111.103011
7,18,4,0.000000,-110.716189
7,18,6,0.000000,-112.360897
7,18,8,0.000000,-110.146126
7,18,10,0.000000,-111.788555
7,18,12,0.000000,-112.007330
7,18,14,0.000000,-112.979837
7,18,16,0.000000,-111.864958
7,18,18,0.000000,-112.017329
7,18,20,0.000000,-111.303552
7,18,22,0.000000,-111.149367
7,18,24,0.000000,-112.376734
7,18,26,0.000000,-110.645257
7,18,28,0.000000,-110.563262
7,18,30,0.000000,-112.340214
7,18,32,0.000000,-109.293492
7,18,34,0.000000,-112.254719
7,18,36,0.000000,-109.892511
7,18,38,0.000000,-111.826478
7,18,40,0.000000,-113.461323
7,18,42,0.000000,-108.149228
7,18,44,0.000000,-110.757936
7,18,46,0.000000,-108.372013
7,18,48,0.000000,-111.689926
7,18,50,0.000000,-109.176221
7,18,52,0.000000,-112.261629
7,18,54,0.000000,-111.610779
7,18,56,0.000000,-110.267536
7,18,58,0.000000,-112.491624
7,19,0,0.000000,-110.791092
7,19,2,0.000000,-109.720860
7,19,4,0.000000,-109.068745
7,19,6,0.000000,-110.073358
7,19,8,0.000000,-111.524563
7,19,10,0.000000,-114.687243
7,19,12,0.000000,-112.102285
7,19,14,0.000000,-111.419066
7,19,16,0.000000,-111.767253
7,19,18,0.000000,-108.458747
7,19,20,0.000000,-109.292166
7,19,22,0.000000,-111.478564
7,19,24,0.000000,-114.241672
7,19,26,0.000000,-110.187815
7,19,28,0.000000,-109.643169
7,19,30,0.000000,-112.115722
7,19,32,0.000000,-110.178165
7,19,34,0.000000,-110.633503
7,19,36,0.000000,-110.464541
7,19,38,0.000000,-113.546690
7,19,40,0.000000,-109.708163
7,19,42,0.000000,-110.641708
7,19,44,0.000000,-107.435336
7,19,46,0.000000,-109.559404
7,19,48,0.000000,-107.992802
7,19,50,0.000000,-108.439708
7,19,52,0.000000,-111.035976
7,19,54,0.000000,-112.543184
7,19,56,0.000000,-111.314926
7,19,58,0.000000,-112.520096
7,20,0,0.000000,-112.605201
7,20,2,0.000000,-110.575304
7,20,4,0.000000,-112.855112
7,20,6,0.000000,-111.376122
7,20,8,0.000000,-112.975595
7,20,10,0.000000,-110.496769
7,20,12,0.000000,-112.285337
7,20,14,0.000000,-111.320904
7,20,16,0.000000,-108.416891
7,20,18,0.000000,-111.067568
7,20,20,0.000000,-112.602584
7,20,22,0.000000,-111.317884
7,20,24,0.000000,-109.417579
7,20,26,0.000000,-109.336198
7,20,28,0.000000,-112.052362
7,20,30,0.000000,-109.581563
7,20,32,0.000000,-110.879208
7,20,34,0.000000,-111.189050
7,20,36,0.000000,-112.949393
7,20,38,0.000000,-109.473812
7,20,40,0.000000,-111.780686
7,20,42,0.000000,-109.988133
7,20,44,0.000000,-112.336528
7,20,46,0.000000,-110.405274
7,20,48,0.000000,-109.416348
7,20,50,0.000000,-111.143524
7,20,52,0.000000,-110.656594
7,20,54,0.000000,-111.838181
7,20,56,0.000000,-110.897635
7,20,58,0.000000,-112.525563
7,21,0,0.000000,-112.732631
7,21,2,0.000000,-109.657399
7,21,4,0.000000,-111.270709
7,21,6,0.000000,-108.908305
7,21,8,0.000000,-109.263835
7,21,10,0.000000,-109.707119
7,21,12,0.000000,-110.633656
7,21,14,0.000000,-110.711998
7,21,16,0.000000,-108.213051
7,21,18,0.000000,-111.035596
7,21,20,0.000000,-106.791865
7,21,22,0.000000,-111.031469
7,21,24,0.000000,-111.986193
7,21,26,0.000000,-112.633197
7,21,28,0.000000,-110.830043
7,21,30,0.000000,-111.957920
7,21,32,0.000000,-112.989128
7,21,34,0.000000,-111.934687
7,21,36,0.000000,-112.937222
7,21,38,0.000000,-109.685939
7,21,40,0.000000,-107.769671
7,21,42,0.000000,-110.879514
7,21,44,0.000000,-111.351722
7,21,46,0.000000,-109.699301
7,21,48,0.000000,-111.937719
7,21,50,0.000000,-112.776085
7,21,52,0.000000,-112.104050
7,21,54,0.000000,-109.525133
7,21,56,0.000000,-110.730912
7,21,58,0.000000,-113.192525
7,22,0,0.000000,-111.402572
7,22,2,0.000000,-110.037769
7,22,4,0.000000,-113.283380
7,22,6,0.000000,-111.168065
7,22,8,0.000000,-109.739830
7,22,10,0.000000,-110.831141
7,22,12,0.000000,-110.432926
7,22,14,0.000000,-112.865621
7,22,16,0.000000,-109.534135
7,22,18,0.000000,-109.544316
7,22,20,0.000000,-111.276865
7,22,22,0.000000,-110.498036
7,22,24,0.000000,-110.396491
7,22,26,0.000000,-110.820754
7,22,28,0.000000,-110.597107
7,22,30,0.000000,-110.277711
7,22,32,0.000000,-110.652682
7,22,34,0.000000,-110.277153
7,22,36,0.000000,-111.191350
7,22,38,0.000000,-110.511903
7,22,40,0.000000,-109.216542
7,22,42,0.000000,-112.094100
7,22,44,0.000000,-111.130240
7,22,46,0.000000,-110.759904
7,22,48,0.000000,-112.416655
7,22,50,0.000000,-111.260867
7,22,52,0.000000,-108.691346
7,22,54,0.000000,-111.954007
7,22,56,0.000000,-111.718194
7,22,58,0.000000,-111.635201
7,23,0,0.000000,-111.399126
7,23,2,0.000000,-113.590150
7,23,4,0.000000,-108.645334
7,23,6,0.000000,-109.825253
7,23,8,0.000000,-109.236705
7,23,10,0.000000,-112.550883
7,23,12,0.000000,-112.717406
7,23,14,0.000000,-111.165150
7,23,16,0.000000,-110.656290
7,23,18,0.000000,-112.624995
7,23,20,0.000000,-110.285225
7,23,22,0.000000,-110.024540
7,23,24,0.000000,-112.841869
7,23,26,0.000000,-110.911358
7,23,28,0.000000,-111.149543
7,23,30,0.000000,-111.573418
7,23,32,0.000000,-111.337105
7,23,34,0.000000,-111.214523
7,23,36,0.000000,-110.906759
7,23,38,0.000000,-108.639786
7,23,40,0.000000,-110.494367
7,23,42,0.000000,-112.244174
7,23,44,0.000000,-111.114325
7,23,46,0.000000,-109.684375
7,23,48,0.000000,-110.371924
7,23,50,0.000000,-110.468818
7,23,52,0.000000,-110.203294
7,23,54,0.000000,-112.717400
7,23,56,0.000000,-111.722096
7,23,58,0.000000,-109.977675
7,24,0,0.000000,-111.134639
7,24,2,0.000000,-109.460454
7,24,4,0.000000,-113.280050
7,24,6,0.000000,-112.292318
7,24,8,0.000000,-107.963683
7,24,10,0.000000,-110.039954
7,24,12,0.000000,-109.431047
7,24,14,0.000000,-109.950669
7,24,16,0.000000,-112.575332
7,24,18,0.000000,-111.863509
7,24,20,0.000000,-112.271558
7,24,22,0.000000,-110.903768
7,24,24,0.000000,-109.944464
7,24,26,0.000000,-111.196599
7,24,28,0.000000,-110.694409
7,24,30,0.000000,-109.156016
7,24,32,0.000000,-112.662869
7,24,34,0.000000,-111.581190
7,24,36,0.000000,-112.334143
7,24,38,0.000000,-112.549241
7,24,40,0.000000,-110.082141
7,24,42,0.000000,-113.033314
7,24,44,0.000000,-110.020903
7,24,46,0.000000,-111.922888
7,24,48,0.000000,-110.365266
7,24,50,0.000000,-113.312163
7,24,52,0.000000,-111.044777
7,24,54,0.000000,-112.246377
7,24,56,0.000000,-108.504936
7,24,58,0.000000,-111.060254
7,25,0,0.000000,-111.914960
7,25,2,0.000000,-109.215791
7,25,4,0.000000,-110.437556
7,25,6,0.000000,-112.285638
7,25,8,0.000000,-110.809268
7,25,10,0.000000,-111.997917
7,25,12,0.000000,-111.521576
7,25,14,0.000000,-109.652426
7,25,16,0.000000,-109.295433
7,25,18,0.000000,-110.466426
7,25,20,0.000000,-110.675109
7,25,22,0.000000,-110.121299
7,25,24,0.000000,-112.288791
7,25,26,0.000000,-109.445094
7,25,28,0.000000,-107.869278
7,25,30,0.000000,-110.018305
7,25,32,0.000000,-114.245567
7,25,34,0.000000,-112.562056
7,25,36,0.000000,-110.541564
7,25,38,0.000000,-108.871270
7,25,40,0.000000,-110.972361
7,25,42,0.000000,-110.844796
7,25,44,0.000000,-111.140746
7,25,46,0.000000,-108.064247
7,25,48,0.000000,-111.338441
7,25,50,0.000000,-110.690643
7,25,52,0.000000,-112.046848
7,25,54,0.000000,-109.340222
7,25,56,0.000000,-110.054533
7,25,58,0.000000,-110.543843
7,26,0,0.000000,-110.506041
7,26,2,0.000000,-110.535667
7,26,4,0.000000,-111.021978
7,26,6,0.000000,-109.626106
7,26,8,0.000000,-110.990200
7,26,10,0.000000,-107.801728
7,26,12,0.000000,-108.071241
7,26,14,0.000000,-111.867989
7,26,16,0.000000,-111.420717
7,26,18,0.000000,-112.457368
7,26,20,0.000000,-112.364064
7,26,22,0.000000,-112.488522
7,26,24,0.000000,-112.188335
7,26,26,0.000000,-111.325888
7,26,28,0.000000,-110.495795
7,26,30,0.000000,-110.178148
7,26,32,0.000000,-108.894462
7,26,34,0.000000,-108.018464
7,26,36,0.000000,-110.124226
7,26,38,0.000000,-109.891760
7,26,40,0.000000,-111.055519
7,26,42,0.000000,-110.832805
7,26,44,0.000000,-111.160199
7,26,46,0.000000,-112.215177
7,26,48,0.000000,-112.301904
7,26,50,0.000000,-110.344220
7,26,52,0.000000,-111.722071
7,26,54,0.000000,-111.698135
7,26,56,0.000000,-111.650935
7,26,58,0.000000,-110.854794
7,27,0,0.000000,-110.654681
7,27,2,0.000000,-110.769941
7,27,4,0.000000,-109.080733
7,27,6,0.000000,-110.554145
7,27,8,0.000000,-113.635836
7,27,10,0.000000,-112.976685
7,27,12,0.000000,-112.924538
7,27,14,0.000000,-114.150584
7,27,16,0.000000,-112.440675
7,27,18,0.000000,-112.195787
7,27,20,0.000000,-111.872985
7,27,22,0.000000,-110.163582
