hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.912598
7,0,2,0.000000,-133.580045
7,0,4,0.000000,-133.738287
7,0,6,0.000000,-145.772821
7,0,8,0.000000,-150.912011
7,0,10,0.000000,-159.092398
7,0,12,0.000000,-138.160305
7,0,14,0.000000,-131.088095
7,0,16,0.000000,-135.113507
7,0,18,0.000000,-140.229520
7,0,20,0.000000,-129.954783
7,0,22,0.000000,-138.971972
7,0,24,0.000000,-135.572027
7,0,26,0.000000,-127.605505
7,0,28,0.000000,-132.132721
7,0,30,0.000000,-134.820619
7,0,32,0.000000,-133.280430
7,0,34,0.000000,-145.403294
7,0,36,0.000000,-146.197800
7,0,38,0.000000,-127.974558
7,0,40,0.000000,-129.440373
7,0,42,0.000000,-130.078198
7,0,44,0.000000,-127.010209
7,0,46,0.000000,-133.689059
7,0,48,0.000000,-133.535906
7,0,50,0.000000,-138.618289
7,0,52,0.000000,-129.790169
7,0,54,0.000000,-132.169053
7,0,56,0.000000,-127.978210
7,0,58,0.000000,-129.077921
7,1,0,0.000000,-126.674928
7,1,2,0.000000,-133.373452
7,1,4,0.000000,-135.683678
7,1,6,0.000000,-127.887736
7,1,8,0.000000,-128.074145
7,1,10,0.000000,-141.810512
7,1,12,0.000000,-129.228323
7,1,14,0.000000,-127.408228
7,1,16,0.000000,-144.366829
7,1,18,0.000000,-133.205186
7,1,20,0.000000,-125.698908
7,1,22,0.000000,-137.605571
7,1,24,0.000000,-140.738358
7,1,26,0.000000,-133.159060
7,1,28,0.000000,-137.427661
7,1,30,0.000000,-127.205304
7,1,32,0.000000,-136.846591
7,1,34,0.000000,-129.687206
7,1,36,0.000000,-143.470844
7,1,38,0.000000,-131.498725
7,1,40,0.000000,-135.122058
7,1,42,0.000000,-128.685391
7,1,44,0.000000,-129.614477
7,1,46,0.000000,-131.807566
7,1,48,0.000000,-134.595657
7,1,50,0.000000,-129.615288
7,1,52,0.000000,-136.598674
7,1,54,0.000000,-126.068026
7,1,56,0.000000,-124.436465
7,1,58,0.000000,-127.236933
7,2,0,0.000000,-128.358127
7,2,2,0.000000,-134.575728
7,2,4,0.000000,-134.124755
7,2,6,0.000000,-125.857992
7,2,8,0.000000,-127.732508
7,2,10,0.000000,-128.558913
7,2,12,0.000000,-132.839707
7,2,14,0.000000,-132.116454
7,2,16,0.000000,-129.647472
7,2,18,0.000000,-142.310847
7,2,20,0.000000,-127.263767
7,2,22,0.000000,-130.287363
7,2,24,0.000000,-132.232519
7,2,26,0.000000,-134.591644
7,2,28,0.000000,-138.022741
7,2,30,0.000000,-129.666604
7,2,32,0.000000,-130.617369
7,2,34,0.000000,-137.171762
7,2,36,0.000000,-127.511727
7,2,38,0.000000,-131.418335
7,2,40,0.000000,-133.559620
7,2,42,0.000000,-132.714654
7,2,44,0.000000,-137.465025
7,2,46,0.000000,-128.737119
7,2,48,0.000000,-134.487580
7,2,50,0.000000,-131.260141
7,2,52,0.000000,-135.732170
7,2,54,0.000000,-147.395076
7,2,56,0.000000,-129.359930
7,2,58,0.000000,-133.565387
7,3,0,0.000000,-128.882921
7,3,2,0.000000,-143.329985
7,3,4,0.000000,-126.950380
7,3,6,0.000000,-129.841641
7,3,8,0.000000,-131.830167
7,3,10,0.000000,-133.302175
7,3,12,0.000000,-128.895426
7,3,14,0.000000,-128.227451
7,3,16,0.000000,-138.236123
7,3,18,0.000000,-133.065459
7,3,20,0.000000,-126.363363
7,3,22,0.000000,-124.033865
7,3,24,0.000000,-130.411634
7,3,26,0.000000,-127.500246
7,3,28,0.000000,-132.592166
7,3,30,0.000000,-130.922760
7,3,32,0.000000,-125.409115
7,3,34,0.000000,-129.992371
7,3,36,0.000000,-127.697876
7,3,38,0.000000,-128.999033
7,3,40,0.000000,-134.685390
7,3,42,0.000000,-131.724583
7,3,44,0.000000,-128.231305
7,3,46,0.000000,-128.102025
7,3,48,0.000000,-132.262895
7,3,50,0.000000,-132.911690
7,3,52,0.000000,-127.662828
7,3,54,0.000000,-131.710003
7,3,56,0.000000,-127.506158
7,3,58,0.000000,-131.373426
7,4,0,0.000000,-127.471614
7,4,2,0.000000,-125.155558
7,4,4,0.000000,-128.368427
7,4,6,0.000000,-126.710184
7,4,8,0.000000,-131.667064
7,4,10,0.000000,-129.427294
7,4,12,0.000000,-131.291314
7,4,14,0.000000,-128.292741
7,4,16,0.000000,-136.336081
7,4,18,0.000000,-135.524217
7,4,20,0.000000,-126.654905
7,4,22,0.000000,-124.034766
7,4,24,0.000000,-150.210994
7,4,26,0.000000,-133.565189
7,4,28,0.000000,-127.924072
7,4,30,0.000000,-128.043832
7,4,32,0.000000,-136.933177
7,4,34,0.000000,-127.909700
7,4,36,0.000000,-128.758524
7,4,38,0.000000,-132.160239
7,4,40,0.000000,-132.926195
7,4,42,0.000000,-129.794767
7,4,44,0.000000,-131.004856
7,4,46,0.000000,-129.014117
7,4,48,0.000000,-130.580539
7,4,50,0.000000,-133.727049
7,4,52,0.000000,-125.724814
7,4,54,0.000000,-129.055456
7,4,56,0.000000,-131.346640
7,4,58,0.000000,-129.170271
7,5,0,0.000000,-128.105594
7,5,2,0.000000,-131.082058
7,5,4,0.000000,-128.458958
7,5,6,0.000000,-128.597023
7,5,8,0.000000,-135.229123
7,5,10,0.000000,-129.397794
7,5,12,0.000000,-163.762770
7,5,14,0.000000,-131.322223
7,5,16,0.000000,-140.165363
7,5,18,0.000000,-133.745876
7,5,20,0.000000,-125.817829
7,5,22,0.000000,-125.866422
7,5,24,0.000000,-134.543999
7,5,26,0.000000,-143.796525
7,5,28,0.000000,-126.097105
7,5,30,0.000000,-126.687020
7,5,32,0.000000,-136.938294
7,5,34,0.000000,-132.756622
7,5,36,0.000000,-133.471575
7,5,38,0.000000,-135.267451
7,5,40,0.000000,-131.216052
7,5,42,0.000000,-129.706444
7,5,44,0.000000,-137.106646
7,5,46,0.000000,-140.997455
7,5,48,0.000000,-139.214580
7,5,50,0.000000,-130.782706
7,5,52,0.000000,-131.151052
7,5,54,0.000000,-131.566913
7,5,56,0.000000,-127.888843
7,5,58,0.000000,-134.514264
7,6,0,0.000000,-141.225735
7,6,2,0.000000,-129.103827
7,6,4,0.000000,-133.865128
7,6,6,0.000000,-132.000125
7,6,8,0.000000,-130.214769
7,6,10,0.000000,-131.061915
7,6,12,0.000000,-132.323164
7,6,14,0.000000,-128.963928
7,6,16,0.000000,-136.743666
7,6,18,0.000000,-133.463840
7,6,20,0.000000,-131.182136
7,6,22,0.000000,-140.758278
7,6,24,0.000000,-134.467984
7,6,26,0.000000,-129.782015
7,6,28,0.000000,-130.667968
7,6,30,0.000000,-136.341967
7,6,32,0.000000,-131.690282
7,6,34,0.000000,-136.326587
7,6,36,0.000000,-131.323377
7,6,38,0.000000,-137.060955
7,6,40,0.000000,-132.569264
7,6,42,0.000000,-127.912282
7,6,44,0.000000,-133.248172
7,6,46,0.000000,-133.159279
7,6,48,0.000000,-132.227709
7,6,50,0.000000,-138.141600
7,6,52,0.000000,-139.339805
7,6,54,0.000000,-133.135040
7,6,56,0.000000,-133.550211
7,6,58,0.000000,-137.277324
7,7,0,0.000000,-128.722956
7,7,2,0.000000,-130.684617
7,7,4,0.000000,-135.476879
7,7,6,0.000000,-132.024823
7,7,8,0.000000,-142.033420
7,7,10,0.000000,-135.255336
7,7,12,0.000000,-134.782074
7,7,14,0.000000,-134.436347
7,7,16,0.000000,-141.419514
7,7,18,0.000000,-129.654792
7,7,20,0.000000,-125.588185
7,7,22,0.000000,-129.063001
7,7,24,0.000000,-130.651395
7,7,26,0.000000,-147.041775
7,7,28,0.000000,-133.169322
7,7,30,0.000000,-134.429398
7,7,32,0.000000,-133.388530
7,7,34,0.000000,-133.688595
7,7,36,0.000000,-127.773202
7,7,38,0.000000,-127.661416
7,7,40,0.000000,-132.288790
7,7,42,0.000000,-130.352655
7,7,44,0.000000,-141.579441
7,7,46,0.000000,-141.061552
7,7,48,0.000000,-137.133569
7,7,50,0.000000,-125.871616
7,7,52,0.000000,-133.172652
7,7,54,0.000000,-135.962530
7,7,56,0.000000,-129.859956
7,7,58,0.000000,-125.188170
7,8,0,0.000000,-133.963335
7,8,2,0.000000,-131.983197
7,8,4,0.000000,-136.565750
7,8,6,0.000000,-135.474023
7,8,8,0.000000,-128.886374
7,8,10,0.000000,-131.757275
7,8,12,0.000000,-129.237827
7,8,14,0.000000,-127.938933
7,8,16,0.000000,-137.046160
7,8,18,0.000000,-125.824219
7,8,20,0.000000,-143.359505
7,8,22,0.000000,-140.037133
7,8,24,0.000000,-131.947451
7,8,26,0.000000,-138.251495
7,8,28,0.000000,-129.803176
7,8,30,0.000000,-126.499830
7,8,32,0.000000,-129.697521
7,8,34,0.000000,-131.901125
7,8,36,0.000000,-129.502514
7,8,38,0.000000,-133.125499
7,8,40,0.000000,-134.342662
7,8,42,0.000000,-135.225418
7,8,44,0.000000,-127.305010
7,8,46,0.000000,-131.228667
7,8,48,0.000000,-136.146857
7,8,50,0.000000,-134.610352
7,8,52,0.000000,-131.133508
7,8,54,0.000000,-138.623045
7,8,56,0.000000,-124.346851
7,8,58,0.000000,-128.225569
7,9,0,0.000000,-130.679653
7,9,2,0.000000,-135.324982
7,9,4,0.000000,-131.081140
7,9,6,0.000000,-129.889769
7,9,8,0.000000,-127.670705
7,9,10,0.000000,-129.520920
7,9,12,0.000000,-128.999080
7,9,14,0.000000,-132.175028
7,9,16,0.000000,-126.764371
7,9,18,0.000000,-128.621252
7,9,20,0.000000,-140.470001
7,9,22,0.000000,-128.260206
7,9,24,0.000000,-131.059662
7,9,26,0.000000,-137.496424
7,9,28,0.000000,-130.583923
7,9,30,0.000000,-131.622624
7,9,32,0.000000,-128.385380
7,9,34,0.000000,-135.431231
7,9,36,0.000000,-141.680247
7,9,38,0.000000,-132.797656
7,9,40,0.000000,-131.567174
7,9,42,0.000000,-142.697044
7,9,44,0.000000,-129.319683
7,9,46,0.000000,-130.991440
7,9,48,0.000000,-134.640454
7,9,50,0.000000,-132.784709
7,9,52,0.000000,-137.060329
7,9,54,0.000000,-139.416886
7,9,56,0.000000,-132.169244
7,9,58,0.000000,-144.267351
7,10,0,0.000000,-131.265254
7,10,2,0.000000,-136.721102
7,10,4,0.000000,-128.169953
7,10,6,0.000000,-143.917488
7,10,8,0.000000,-129.863987
7,10,10,0.000000,-140.122009
7,10,12,0.000000,-135.274537
7,10,14,0.000000,-137.930857
7,10,16,0.000000,-137.007580
7,10,18,0.000000,-128.222675
7,10,20,0.000000,-129.427249
7,10,22,0.000000,-132.069502
7,10,24,0.000000,-127.919761
7,10,26,0.000000,-134.219995
7,10,28,0.000000,-131.622590
7,10,30,0.000000,-140.353248
7,10,32,0.000000,-137.444480
7,10,34,0.000000,-130.843338
7,10,36,0.000000,-126.787665
7,10,38,0.000000,-132.078501
7,10,40,0.000000,-142.786215
7,10,42,0.000000,-131.472467
7,10,44,0.000000,-133.676257
7,10,46,0.000000,-128.622009
7,10,48,0.000000,-133.731395
7,10,50,0.000000,-133.890471
7,10,52,0.000000,-127.109501
7,10,54,0.000000,-127.262934
7,10,56,0.000000,-134.576737
7,10,58,0.000000,-139.796199
7,11,0,0.000000,-126.667447
7,11,2,0.000000,-133.268382
7,11,4,0.000000,-132.537663
7,11,6,0.000000,-124.059520
7,11,8,0.000000,-134.407614
7,11,10,0.000000,-127.239025
7,11,12,0.000000,-131.732333
7,11,14,0.000000,-148.072963
7,11,16,0.000000,-140.235343
7,11,18,0.000000,-126.111105
7,11,20,0.000000,-138.704559
7,11,22,0.000000,-128.819795
7,11,24,0.000000,-135.218004
7,11,26,0.000000,-126.213556
7,11,28,0.000000,-142.306848
7,11,30,0.000000,-129.921768
7,11,32,0.000000,-129.533233
7,11,34,0.000000,-128.227077
7,11,36,0.000000,-127.589983
7,11,38,0.000000,-130.660750
7,11,40,0.000000,-139.124659
7,11,42,0.000000,-126.786842
7,11,44,0.000000,-129.009991
7,11,46,0.000000,-142.340092
7,11,48,0.000000,-124.603333
7,11,50,0.000000,-150.597766
7,11,52,0.000000,-129.744217
7,11,54,0.000000,-133.403409
7,11,56,0.000000,-127.495078
7,11,58,0.000000,-132.153436
7,12,0,0.000000,-127.837384
7,12,2,0.000000,-128.724907
7,12,4,0.000000,-125.008465
7,12,6,0.000000,-131.582398
7,12,8,0.000000,-135.287349
7,12,10,0.000000,-125.883564
7,12,12,0.000000,-134.185751
7,12,14,0.000000,-135.585005
7,12,16,0.000000,-133.720303
7,12,18,0.000000,-140.050615
7,12,20,0.000000,-137.902014
7,12,22,0.000000,-129.810002
7,12,24,0.000000,-131.739138
7,12,26,0.000000,-128.027152
7,12,28,0.000000,-131.738423
7,12,30,0.000000,-142.433890
7,12,32,0.000000,-124.929269
7,12,34,0.000000,-129.656404
7,12,36,0.000000,-143.760670
7,12,38,0.000000,-132.045864
7,12,40,0.000000,-139.508197
7,12,42,0.000000,-133.072130
7,12,44,0.000000,-142.548327
7,12,46,0.000000,-125.391666
7,12,48,0.000000,-138.367545
7,12,50,0.000000,-128.416011
7,12,52,0.000000,-131.414638
7,12,54,0.000000,-133.681592
7,12,56,0.000000,-129.782183
7,12,58,0.000000,-130.071207
7,13,0,0.000000,-134.604266
7,13,2,0.000000,-125.422128
7,13,4,0.000000,-134.383424
7,13,6,0.000000,-141.621826
7,13,8,0.000000,-138.987123
7,13,10,0.000000,-142.891124
7,13,12,0.000000,-126.487788
7,13,14,0.000000,-132.631866
7,13,16,0.000000,-139.740477
7,13,18,0.000000,-132.635863
7,13,20,0.000000,-132.986259
7,13,22,0.000000,-128.582739
7,13,24,0.000000,-147.089274
7,13,26,0.000000,-142.037593
7,13,28,0.000000,-142.521800
7,13,30,0.000000,-128.364383
7,13,32,0.000000,-128.229352
7,13,34,0.000000,-125.171363
7,13,36,0.000000,-124.335224
7,13,38,0.000000,-130.378107
7,13,40,0.000000,-127.252353
7,13,42,0.000000,-128.937114
7,13,44,0.000000,-127.316365
7,13,46,0.000000,-131.001148
7,13,48,0.000000,-150.206580
7,13,50,0.000000,-130.037984
7,13,52,0.000000,-130.695452
7,13,54,0.000000,-128.228032
7,13,56,0.000000,-136.579534
7,13,58,0.000000,-138.004165
7,14,0,0.000000,-133.146446
7,14,2,0.000000,-130.446072
7,14,4,0.000000,-133.468676
7,14,6,0.000000,-154.270391
7,14,8,0.000000,-129.281255
7,14,10,0.000000,-125.451777
7,14,12,0.000000,-136.458106
7,14,14,0.000000,-129.778319
7,14,16,0.000000,-133.903274
7,14,18,0.000000,-129.537829
7,14,20,0.000000,-131.469720
7,14,22,0.000000,-135.316954
7,14,24,0.000000,-145.165437
7,14,26,0.000000,-141.135987
7,14,28,0.000000,-133.287175
7,14,30,0.000000,-138.889296
7,14,32,0.000000,-134.923248
7,14,34,0.000000,-130.875685
7,14,36,0.000000,-130.545583
7,14,38,0.000000,-134.099921
7,14,40,0.000000,-126.680551
7,14,42,0.000000,-137.838842
7,14,44,0.000000,-126.706794
7,14,46,0.000000,-133.106458
7,14,48,0.000000,-129.491721
7,14,50,0.000000,-138.990419
7,14,52,0.000000,-139.374014
7,14,54,0.000000,-136.039913
7,14,56,0.000000,-128.663431
7,14,58,0.000000,-127.359249
7,15,0,0.000000,-128.784675
7,15,2,0.000000,-125.898289
7,15,4,0.000000,-128.173225
7,15,6,0.000000,-132.190196
7,15,8,0.000000,-125.397780
7,15,10,0.000000,-128.162692
7,15,12,0.000000,-127.498809
7,15,14,0.000000,-146.107266
7,15,16,0.000000,-133.880377
7,15,18,0.000000,-134.781981
7,15,20,0.000000,-124.269748
7,15,22,0.000000,-127.044019
7,15,24,0.000000,-133.242060
7,15,26,0.000000,-130.613481
7,15,28,0.000000,-144.093097
7,15,30,0.000000,-126.921802
7,15,32,0.000000,-126.260882
7,15,34,0.000000,-141.292380
7,15,36,0.000000,-128.337697
7,15,38,0.000000,-134.804923
7,15,40,0.000000,-131.270341
7,15,42,0.000000,-128.892947
7,15,44,0.000000,-124.739408
7,15,46,0.000000,-128.963002
7,15,48,0.000000,-130.046025
7,15,50,0.000000,-132.630683
7,15,52,0.000000,-125.850178
7,15,54,0.000000,-129.118385
7,15,56,0.000000,-130.682654
7,15,58,0.000000,-132.612277
7,16,0,0.000000,-136.376308
7,16,2,0.000000,-127.447779
7,16,4,0.000000,-131.041883
7,16,6,0.000000,-126.696603
7,16,8,0.000000,-128.367650
7,16,10,0.000000,-126.363268
7,16,12,0.000000,-131.138819
7,16,14,0.000000,-141.480451
7,16,16,0.000000,-130.364794
7,16,18,0.000000,-128.608719
7,16,20,0.000000,-128.690948
7,16,22,0.000000,-128.117444
7,16,24,0.000000,-130.029700
7,16,26,0.000000,-129.621994
7,16,28,0.000000,-133.508575
7,16,30,0.000000,-128.100826
7,16,32,0.000000,-136.779799
7,16,34,0.000000,-138.081914
7,16,36,0.000000,-127.254244
7,16,38,0.000000,-134.741831
7,16,40,0.000000,-133.905446
7,16,42,0.000000,-136.278370
7,16,44,0.000000,-130.413151
7,16,46,0.000000,-133.024535
7,16,48,0.000000,-125.642642
7,16,50,0.000000,-148.156216
7,16,52,0.000000,-139.335144
7,16,54,0.000000,-128.370959
7,16,56,0.000000,-133.732881
7,16,58,0.000000,-132.482072
7,17,0,0.000000,-133.318097
7,17,2,0.000000,-137.649946
7,17,4,0.000000,-125.934910
7,17,6,0.000000,-126.388113
7,17,8,0.000000,-135.415447
7,17,10,0.000000,-132.757905
7,17,12,0.000000,-129.311138
7,17,14,0.000000,-127.388684
7,17,16,0.000000,-130.922935
7,17,18,0.000000,-124.058597
7,17,20,0.000000,-130.184015
7,17,22,0.000000,-139.580253
7,17,24,0.000000,-129.961448
7,17,26,0.000000,-126.522428
7,17,28,0.000000,-130.451865
7,17,30,0.000000,-136.125004
7,17,32,0.000000,-130.170400
7,17,34,0.000000,-124.675484
7,17,36,0.000000,-139.111212
7,17,38,0.000000,-130.087125
7,17,40,0.000000,-128.824344
7,17,42,0.000000,-131.912685
7,17,44,0.000000,-132.901119
7,17,46,0.000000,-133.233035
7,17,48,0.000000,-127.673744
7,17,50,0.000000,-127.854126
7,17,52,0.000000,-127.772825
7,17,54,0.000000,-123.874562
7,17,56,0.000000,-131.250312
7,17,58,0.000000,-145.648008
7,18,0,0.000000,-126.683465
7,18,2,0.000000,-139.226676
7,18,4,0.000000,-135.403299
7,18,6,0.000000,-131.204353
7,18,8,0.000000,-124.760164
7,18,10,0.000000,-127.621832
7,18,12,0.000000,-137.352178
7,18,14,0.000000,-129.406792
7,18,16,0.000000,-131.354580
7,18,18,0.000000,-143.064353
7,18,20,0.000000,-130.705858
7,18,22,0.000000,-144.377163
7,18,24,0.000000,-132.795834
7,18,26,0.000000,-132.008747
7,18,28,0.000000,-137.911125
7,18,30,0.000000,-129.305424
7,18,32,0.000000,-131.808801
7,18,34,0.000000,-140.228167
7,18,36,0.000000,-144.706594
7,18,38,0.000000,-132.112186
7,18,40,0.000000,-132.434485
7,18,42,0.000000,-131.933656
7,18,44,0.000000,-129.998317
7,18,46,0.000000,-140.960056
7,18,48,0.000000,-132.048473
7,18,50,0.000000,-127.061822
7,18,52,0.000000,-126.785165
7,18,54,0.000000,-130.247182
7,18,56,0.000000,-133.083135
7,18,58,0.000000,-135.552242
7,19,0,0.000000,-132.986012
7,19,2,0.000000,-128.768351
7,19,4,0.000000,-134.789953
7,19,6,0.000000,-136.880549
7,19,8,0.000000,-125.197715
7,19,10,0.000000,-130.485762
7,19,12,0.000000,-142.968190
7,19,14,0.000000,-126.753728
7,19,16,0.000000,-146.187571
7,19,18,0.000000,-129.116420
7,19,20,0.000000,-132.464927
7,19,22,0.000000,-133.237212
7,19,24,0.000000,-135.440026
7,19,26,0.000000,-131.474803
7,19,28,0.000000,-126.531286
7,19,30,0.000000,-138.633387
7,19,32,0.000000,-137.222991
7,19,34,0.000000,-127.901566
7,19,36,0.000000,-141.935545
7,19,38,0.000000,-133.104861
7,19,40,0.000000,-127.416776
7,19,42,0.000000,-131.860003
7,19,44,0.000000,-130.259415
7,19,46,0.000000,-133.593992
7,19,48,0.000000,-138.117602
7,19,50,0.000000,-132.323121
7,19,52,0.000000,-130.772165
7,19,54,0.000000,-135.782618
7,19,56,0.000000,-138.333577
7,19,58,0.000000,-139.796435
7,20,0,0.000000,-137.394027
7,20,2,0.000000,-134.055213
7,20,4,0.000000,-130.172011
7,20,6,0.000000,-138.055875
7,20,8,0.000000,-138.262714
7,20,10,0.000000,-144.347590
7,20,12,0.000000,-136.465350
7,20,14,0.000000,-128.784993
7,20,16,0.000000,-136.857517
7,20,18,0.000000,-129.734826
7,20,20,0.000000,-126.473144
7,20,22,0.000000,-140.137347
7,20,24,0.000000,-134.834993
7,20,26,0.000000,-135.884892
7,20,28,0.000000,-139.912620
7,20,30,0.000000,-131.928038
7,20,32,0.000000,-127.606885
7,20,34,0.000000,-127.003979
7,20,36,0.000000,-131.436830
7,20,38,0.000000,-128.025949
7,20,40,0.000000,-130.654269
7,20,42,0.000000,-125.446048
7,20,44,0.000000,-129.614712
7,20,46,0.000000,-125.686598
7,20,48,0.000000,-130.703276
7,20,50,0.000000,-128.459865
7,20,52,0.000000,-131.004509
7,20,54,0.000000,-138.115586
7,20,56,0.000000,-124.688874
7,20,58,0.000000,-129.844677
7,21,0,0.000000,-126.353853
7,21,2,0.000000,-127.929320
7,21,4,0.000000,-129.964151
7,21,6,0.000000,-132.249392
7,21,8,0.000000,-127.436538
7,21,10,0.000000,-131.405894
7,21,12,0.000000,-129.533965
7,21,14,0.000000,-132.322041
7,21,16,0.000000,-125.211806
7,21,18,0.000000,-133.454993
7,21,20,0.000000,-131.694645
7,21,22,0.000000,-133.822882
7,21,24,0.000000,-133.321357
7,21,26,0.000000,-146.958346
7,21,28,0.000000,-126.084927
7,21,30,0.000000,-140.347328
7,21,32,0.000000,-131.507232
7,21,34,0.000000,-133.393002
7,21,36,0.000000,-135.475773
7,21,38,0.000000,-142.303698
7,21,40,0.000000,-134.351494
7,21,42,0.000000,-131.942552
7,21,44,0.000000,-131.193205
7,21,46,0.000000,-137.927349
7,21,48,0.000000,-127.037516
7,21,50,0.000000,-130.030360
7,21,52,0.000000,-128.282350
7,21,54,0.000000,-130.376269
7,21,56,0.000000,-129.200282
7,21,58,0.000000,-168.614858
7,22,0,0.000000,-134.285490
7,22,2,0.000000,-148.121383
7,22,4,0.000000,-127.678745
7,22,6,0.000000,-135.832892
7,22,8,0.000000,-136.020804
7,22,10,0.000000,-129.023953
7,22,12,0.000000,-135.382618
7,22,14,0.000000,-139.211538
7,22,16,0.000000,-136.252580
7,22,18,0.000000,-134.986355
7,22,20,0.000000,-137.016232
7,22,22,0.000000,-146.713298
7,22,24,0.000000,-140.997251
7,22,26,0.000000,-123.927944
7,22,28,0.000000,-128.652306
7,22,30,0.000000,-129.657765
7,22,32,0.000000,-140.328236
7,22,34,0.000000,-139.769641
7,22,36,0.000000,-138.192609
7,22,38,0.000000,-137.762802
7,22,40,0.000000,-125.841860
7,22,42,0.000000,-127.700580
7,22,44,0.000000,-138.432175
7,22,46,0.000000,-125.575994
7,22,48,0.000000,-133.491750
7,22,50,0.000000,-134.666230
7,22,52,0.000000,-146.531947
7,22,54,0.000000,-128.460415
7,22,56,0.000000,-128.016779
7,22,58,0.000000,-154.938561
7,23,0,0.000000,-137.009379
7,23,2,0.000000,-138.958526
7,23,4,0.000000,-125.359732
7,23,6,0.000000,-129.271007
7,23,8,0.000000,-127.923451
7,23,10,0.000000,-129.712763
7,23,12,0.000000,-130.110457
7,23,14,0.000000,-131.327935
7,23,16,0.000000,-133.953290
7,23,18,0.000000,-127.117806
7,23,20,0.000000,-135.697570
7,23,22,0.000000,-131.205708
7,23,24,0.000000,-129.686592
7,23,26,0.000000,-131.806772
7,23,28,0.000000,-129.619001
7,23,30,0.000000,-122.293004
7,23,32,0.000000,-133.481567
7,23,34,0.000000,-125.770749
7,23,36,0.000000,-137.689250
7,23,38,0.000000,-132.869880
7,23,40,0.000000,-134.929814
7,23,42,0.000000,-125.811233
7,23,44,0.000000,-131.767628
7,23,46,0.000000,-127.202282
7,23,48,0.000000,-127.061416
7,23,50,0.000000,-134.549728
7,23,52,0.000000,-127.542939
7,23,54,0.000000,-128.935315
7,23,56,0.000000,-153.597451
7,23,58,0.000000,-138.532423
7,24,0,0.000000,-125.721388
7,24,2,0.000000,-138.258828
7,24,4,0.000000,-133.348611
7,24,6,0.000000,-136.844419
7,24,8,0.000000,-131.982445
7,24,10,0.000000,-130.491148
7,24,12,0.000000,-130.498266
7,24,14,0.000000,-143.952670
7,24,16,0.000000,-140.382145
7,24,18,0.000000,-127.435336
7,24,20,0.000000,-128.422836
7,24,22,0.000000,-137.418718
7,24,24,0.000000,-130.778040
7,24,26,0.000000,-139.910434
7,24,28,0.000000,-129.470008
7,24,30,0.000000,-145.540405
7,24,32,0.000000,-135.052885
7,24,34,0.000000,-136.508797
7,24,36,0.000000,-129.552860
7,24,38,0.000000,-124.250190
7,24,40,0.000000,-133.202724
7,24,42,0.000000,-132.204868
7,24,44,0.000000,-132.073911
7,24,46,0.000000,-129.862700
7,24,48,0.000000,-124.101277
7,24,50,0.000000,-141.137200
7,24,52,0.000000,-129.737002
7,24,54,0.000000,-143.513510
7,24,56,0.000000,-136.514031
7,24,58,0.000000,-134.612424
7,25,0,0.000000,-139.046951
7,25,2,0.000000,-138.239506
7,25,4,0.000000,-129.031231
7,25,6,0.000000,-131.712504
7,25,8,0.000000,-132.012807
7,25,10,0.000000,-130.852581
7,25,12,0.000000,-142.153936
7,25,14,0.000000,-139.536802
7,25,16,0.000000,-126.163888
7,25,18,0.000000,-130.532008
7,25,20,0.000000,-134.685772
7,25,22,0.000000,-127.849048
7,25,24,0.000000,-135.150332
7,25,26,0.000000,-132.286419
7,25,28,0.000000,-130.608971
7,25,30,0.000000,-133.296066
7,25,32,0.000000,-129.545451
7,25,34,0.000000,-140.692918
7,25,36,0.000000,-130.600707
7,25,38,0.000000,-138.885332
7,25,40,0.000000,-128.066729
7,25,42,0.000000,-134.716480
7,25,44,0.000000,-127.365101
7,25,46,0.000000,-139.231612
7,25,48,0.000000,-150.149402
7,25,50,0.000000,-129.304181
7,25,52,0.000000,-152.147311
7,25,54,0.000000,-129.057897
7,25,56,0.000000,-132.063585
7,25,58,0.000000,-129.412474
7,26,0,0.000000,-133.081381
7,26,2,0.000000,-136.200112
7,26,4,0.000000,-131.057238
7,26,6,0.000000,-131.183401
7,26,8,0.000000,-132.169609
7,26,10,0.000000,-135.963188
7,26,12,0.000000,-125.807095
7,26,14,0.000000,-128.558051
7,26,16,0.000000,-141.319111
7,26,18,0.000000,-131.261518
7,26,20,0.000000,-134.211328
7,26,22,0.000000,-127.410779
7,26,24,0.000000,-128.449389
7,26,26,0.000000,-130.229066
7,26,28,0.000000,-127.622060
7,26,30,0.000000,-137.971425
7,26,32,0.000000,-129.950761
7,26,34,0.000000,-140.576897
7,26,36,0.000000,-127.888296
7,26,38,0.000000,-135.533156
7,26,40,0.000000,-128.834443
7,26,42,0.000000,-127.064404
7,26,44,0.000000,-127.294672
7,26,46,0.000000,-133.440000
7,26,48,0.000000,-135.421886
7,26,50,0.000000,-131.041987
7,26,52,0.000000,-142.267412
7,26,54,0.000000,-139.263150
7,26,56,0.000000,-134.992301
7,26,58,0.000000,-127.750951
7,27,0,0.000000,-129.328682
7,27,2,0.000000,-125.430790
7,27,4,0.000000,-133.652677
7,27,6,0.000000,-126.184433
7,27,8,0.000000,-130.160193
7,27,10,0.000000,-134.324176
7,27,12,0.000000,-130.826833
7,27,14,0.000000,-148.269420
7,27,16,0.000000,-135.083668
7,27,18,0.000000,-134.188863
7,27,20,0.000000,-135.429019
7,27,22,0.000000,-138.482329
