hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.766370
15,0,2,0.000000,-126.447451
15,0,4,0.000000,-154.812841
15,0,6,0.000000,-133.181827
15,0,8,0.000000,-122.701066
15,0,10,0.000000,-132.283494
15,0,12,0.000000,-126.462161
15,0,14,0.000000,-126.436354
15,0,16,0.000000,-128.204727
15,0,18,0.000000,-134.642001
15,0,20,0.000000,-131.170305
15,0,22,0.000000,-122.953245
15,0,24,0.000000,-125.299725
15,0,26,0.000000,-133.785094
15,0,28,0.000000,-127.758866
15,0,30,0.000000,-129.345133
15,0,32,0.000000,-138.294539
15,0,34,0.000000,-126.528001
15,0,36,0.000000,-143.618520
15,0,38,0.000000,-124.249635
15,0,40,0.000000,-123.094119
15,0,42,0.000000,-129.284852
15,0,44,0.000000,-124.340102
15,0,46,0.000000,-125.979381
15,0,48,0.000000,-139.488133
15,0,50,0.000000,-131.770087
15,0,52,0.000000,-137.094855
15,0,54,0.000000,-124.579422
15,0,56,0.000000,-125.766552
15,0,58,0.000000,-130.064570
15,1,0,0.000000,-129.994593
15,1,2,0.000000,-125.932568
15,1,4,0.000000,-150.157007
15,1,6,0.000000,-129.422830
15,1,8,0.000000,-134.702693
15,1,10,0.000000,-123.553951
15,1,12,0.000000,-133.635369
15,1,14,0.000000,-120.512636
15,1,16,0.000000,-124.624354
15,1,18,0.000000,-133.467765
15,1,20,0.000000,-126.896548
15,1,22,0.000000,-121.040969
15,1,24,0.000000,-127.760562
15,1,26,0.000000,-135.633031
15,1,28,0.000000,-138.244813
15,1,30,0.000000,-134.867678
15,1,32,0.000000,-134.042840
15,1,34,0.000000,-128.078388
15,1,36,0.000000,-128.619539
15,1,38,0.000000,-124.347712
15,1,40,0.000000,-130.330990
15,1,42,0.000000,-129.901181
15,1,44,0.000000,-129.116141
15,1,46,0.000000,-123.836508
15,1,48,0.000000,-126.374674
15,1,50,0.000000,-141.879211
15,1,52,0.000000,-129.675262
15,1,54,0.000000,-126.911770
15,1,56,0.000000,-128.989527
15,1,58,0.000000,-129.280287
15,2,0,0.000000,-129.527595
15,2,2,0.000000,-123.153880
15,2,4,0.000000,-127.009312
15,2,6,0.000000,-138.963380
15,2,8,0.000000,-129.904143
15,2,10,0.000000,-127.353019
15,2,12,0.000000,-125.523307
15,2,14,0.000000,-142.742855
15,2,16,0.000000,-130.382452
15,2,18,0.000000,-127.131158
15,2,20,0.000000,-130.471450
15,2,22,0.000000,-139.921831
15,2,24,0.000000,-128.865920
15,2,26,0.000000,-124.962345
15,2,28,0.000000,-129.330713
15,2,30,0.000000,-124.087911
15,2,32,0.000000,-131.596022
15,2,34,0.000000,-121.409291
15,2,36,0.000000,-129.642386
15,2,38,0.000000,-129.593719
15,2,40,0.000000,-127.797456
15,2,42,0.000000,-131.706689
15,2,44,0.000000,-126.327551
15,2,46,0.000000,-118.031065
15,2,48,0.000000,-129.126583
15,2,50,0.000000,-138.633703
15,2,52,0.000000,-121.554973
15,2,54,0.000000,-140.687217
15,2,56,0.000000,-140.617579
15,2,58,0.000000,-132.588856
15,3,0,0.000000,-134.610252
15,3,2,0.000000,-131.003945
15,3,4,0.000000,-122.022886
15,3,6,0.000000,-123.163517
15,3,8,0.000000,-129.091166
15,3,10,0.000000,-125.264124
15,3,12,0.000000,-126.491710
15,3,14,0.000000,-138.480069
15,3,16,0.000000,-126.738718
15,3,18,0.000000,-127.586702
15,3,20,0.000000,-123.041799
15,3,22,0.000000,-137.740018
15,3,24,0.000000,-125.281332
15,3,26,0.000000,-125.736931
15,3,28,0.000000,-125.336804
15,3,30,0.000000,-124.788545
15,3,32,0.000000,-126.817659
15,3,34,0.000000,-124.357922
15,3,36,0.000000,-120.515698
15,3,38,0.000000,-128.438215
15,3,40,0.000000,-120.937395
15,3,42,0.000000,-126.182621
15,3,44,0.000000,-122.957124
15,3,46,0.000000,-133.809383
15,3,48,0.000000,-127.743646
15,3,50,0.000000,-135.184536
15,3,52,0.000000,-123.822893
15,3,54,0.000000,-132.854063
15,3,56,0.000000,-134.650800
15,3,58,0.000000,-126.795639
15,4,0,0.000000,-125.927417
15,4,2,0.000000,-141.819717
15,4,4,0.000000,-126.575481
15,4,6,0.000000,-138.696333
15,4,8,0.000000,-137.478155
15,4,10,0.000000,-125.539111
15,4,12,0.000000,-125.560520
15,4,14,0.000000,-126.780270
15,4,16,0.000000,-131.044659
15,4,18,0.000000,-128.646057
15,4,20,0.000000,-130.552923
15,4,22,0.000000,-133.837506
15,4,24,0.000000,-131.330060
15,4,26,0.000000,-136.404366
15,4,28,0.000000,-120.840201
15,4,30,0.000000,-122.740110
15,4,32,0.000000,-126.501129
15,4,34,0.000000,-125.968176
15,4,36,0.000000,-132.977962
15,4,38,0.000000,-122.848780
15,4,40,0.000000,-121.542218
15,4,42,0.000000,-129.294397
15,4,44,0.000000,-125.723664
15,4,46,0.000000,-125.953993
15,4,48,0.000000,-126.276631
15,4,50,0.000000,-126.416620
15,4,52,0.000000,-123.645360
15,4,54,0.000000,-121.508791
15,4,56,0.000000,-142.106597
15,4,58,0.000000,-127.191042
15,5,0,0.000000,-127.412612
15,5,2,0.000000,-140.154177
15,5,4,0.000000,-128.123617
15,5,6,0.000000,-126.658381
15,5,8,0.000000,-124.617549
15,5,10,0.000000,-123.141864
15,5,12,0.000000,-124.453055
15,5,14,0.000000,-137.868516
15,5,16,0.000000,-128.684666
15,5,18,0.000000,-134.498558
15,5,20,0.000000,-132.407341
15,5,22,0.000000,-130.039348
15,5,24,0.000000,-140.173072
15,5,26,0.000000,-133.796981
15,5,28,0.000000,-135.685957
15,5,30,0.000000,-132.681700
15,5,32,0.000000,-133.056620
15,5,34,0.000000,-127.535924
15,5,36,0.000000,-134.131692
15,5,38,0.000000,-140.967762
15,5,40,0.000000,-131.980612
15,5,42,0.000000,-131.629977
15,5,44,0.000000,-127.003551
15,5,46,0.000000,-134.978909
15,5,48,0.000000,-124.919264
15,5,50,0.000000,-130.475896
15,5,52,0.000000,-129.140992
15,5,54,0.000000,-123.646250
15,5,56,0.000000,-121.188000
15,5,58,0.000000,-126.862095
15,6,0,0.000000,-133.454437
15,6,2,0.000000,-128.643841
15,6,4,0.000000,-128.310734
15,6,6,0.000000,-136.503459
15,6,8,0.000000,-130.860369
15,6,10,0.000000,-130.392420
15,6,12,0.000000,-127.065047
15,6,14,0.000000,-125.797584
15,6,16,0.000000,-126.507195
15,6,18,0.000000,-131.784162
15,6,20,0.000000,-131.646960
15,6,22,0.000000,-126.644689
15,6,24,0.000000,-127.686142
15,6,26,0.000000,-121.978380
15,6,28,0.000000,-120.776047
15,6,30,0.000000,-125.770823
15,6,32,0.000000,-127.817212
15,6,34,0.000000,-124.696269
15,6,36,0.000000,-125.408749
15,6,38,0.000000,-132.557969
15,6,40,0.000000,-128.766661
15,6,42,0.000000,-130.889732
15,6,44,0.000000,-138.959480
15,6,46,0.000000,-121.983607
15,6,48,0.000000,-131.735693
15,6,50,0.000000,-126.303056
15,6,52,0.000000,-126.336369
15,6,54,0.000000,-137.223548
15,6,56,0.000000,-132.138953
15,6,58,0.000000,-124.726594
15,7,0,0.000000,-121.149603
15,7,2,0.000000,-125.990059
15,7,4,0.000000,-127.555565
15,7,6,0.000000,-129.316982
15,7,8,0.000000,-132.016762
15,7,10,0.000000,-129.638381
15,7,12,0.000000,-139.423052
15,7,14,0.000000,-127.851195
15,7,16,0.000000,-130.762843
15,7,18,0.000000,-131.432149
15,7,20,0.000000,-128.012269
15,7,22,0.000000,-125.576240
15,7,24,0.000000,-127.061284
15,7,26,0.000000,-123.023263
15,7,28,0.000000,-127.234531
15,7,30,0.000000,-123.032616
15,7,32,0.000000,-127.124902
15,7,34,0.000000,-125.934173
15,7,36,0.000000,-126.418823
15,7,38,0.000000,-126.464627
15,7,40,0.000000,-122.649822
15,7,42,0.000000,-132.436031
15,7,44,0.000000,-128.686072
15,7,46,0.000000,-140.161927
15,7,48,0.000000,-132.089644
15,7,50,0.000000,-126.170600
15,7,52,0.000000,-123.950810
15,7,54,0.000000,-128.957357
15,7,56,0.000000,-121.112981
15,7,58,0.000000,-127.178336
15,8,0,0.000000,-127.044841
15,8,2,0.000000,-130.613950
15,8,4,0.000000,-124.332026
15,8,6,0.000000,-129.379931
15,8,8,0.000000,-134.361031
15,8,10,0.000000,-127.736451
15,8,12,0.000000,-130.615083
15,8,14,0.000000,-123.203493
15,8,16,0.000000,-124.482237
15,8,18,0.000000,-133.449609
15,8,20,0.000000,-126.334885
15,8,22,0.000000,-130.849577
15,8,24,0.000000,-127.263040
15,8,26,0.000000,-130.992464
15,8,28,0.000000,-124.373598
15,8,30,0.000000,-119.622662
15,8,32,0.000000,-122.652597
15,8,34,0.000000,-125.500780
15,8,36,0.000000,-124.563457
15,8,38,0.000000,-122.382674
15,8,40,0.000000,-130.660078
15,8,42,0.000000,-126.269683
15,8,44,0.000000,-130.112421
15,8,46,0.000000,-145.819601
15,8,48,0.000000,-134.294603
15,8,50,0.000000,-123.822041
15,8,52,0.000000,-135.418641
15,8,54,0.000000,-127.880112
15,8,56,0.000000,-127.154038
15,8,58,0.000000,-126.550284
15,9,0,0.000000,-127.134239
15,9,2,0.000000,-125.406191
15,9,4,0.000000,-127.056206
15,9,6,0.000000,-136.777274
15,9,8,0.000000,-137.634162
15,9,10,0.000000,-122.632370
15,9,12,0.000000,-123.163171
15,9,14,0.000000,-127.266877
15,9,16,0.000000,-124.885584
15,9,18,0.000000,-131.145934
15,9,20,0.000000,-135.696545
15,9,22,0.000000,-125.871144
15,9,24,0.000000,-131.968163
15,9,26,0.000000,-124.353835
15,9,28,0.000000,-132.970551
15,9,30,0.000000,-127.291722
15,9,32,0.000000,-132.318298
15,9,34,0.000000,-130.164106
15,9,36,0.000000,-125.521251
15,9,38,0.000000,-132.348654
15,9,40,0.000000,-131.417962
15,9,42,0.000000,-129.578950
15,9,44,0.000000,-142.877558
15,9,46,0.000000,-130.668234
15,9,48,0.000000,-126.035920
15,9,50,0.000000,-125.712165
15,9,52,0.000000,-125.453814
15,9,54,0.000000,-138.994454
15,9,56,0.000000,-138.272284
15,9,58,0.000000,-127.190390
15,10,0,0.000000,-134.596944
15,10,2,0.000000,-124.756018
15,10,4,0.000000,-125.460206
15,10,6,0.000000,-128.358751
15,10,8,0.000000,-126.537663
15,10,10,0.000000,-128.624762
15,10,12,0.000000,-124.571463
15,10,14,0.000000,-124.640216
15,10,16,0.000000,-139.954716
15,10,18,0.000000,-128.302875
15,10,20,0.000000,-129.776963
15,10,22,0.000000,-127.469450
15,10,24,0.000000,-132.235284
15,10,26,0.000000,-121.877081
15,10,28,0.000000,-124.167257
15,10,30,0.000000,-147.850752
15,10,32,0.000000,-125.653731
15,10,34,0.000000,-134.235126
15,10,36,0.000000,-129.226317
15,10,38,0.000000,-126.506897
15,10,40,0.000000,-125.877073
15,10,42,0.000000,-142.405100
15,10,44,0.000000,-123.853849
15,10,46,0.000000,-119.853443
15,10,48,0.000000,-128.707938
15,10,50,0.000000,-130.628360
15,10,52,0.000000,-137.535216
15,10,54,0.000000,-126.184735
15,10,56,0.000000,-126.182541
15,10,58,0.000000,-124.824278
15,11,0,0.000000,-135.067682
15,11,2,0.000000,-128.677767
15,11,4,0.000000,-129.400216
15,11,6,0.000000,-126.099524
15,11,8,0.000000,-126.242096
15,11,10,0.000000,-130.492597
15,11,12,0.000000,-131.361857
15,11,14,0.000000,-147.431606
15,11,16,0.000000,-125.970191
15,11,18,0.000000,-130.834847
15,11,20,0.000000,-132.984873
15,11,22,0.000000,-127.738796
15,11,24,0.000000,-124.272242
15,11,26,0.000000,-129.407756
15,11,28,0.000000,-135.534327
15,11,30,0.000000,-125.438499
15,11,32,0.000000,-125.627743
15,11,34,0.000000,-128.823272
15,11,36,0.000000,-127.123020
15,11,38,0.000000,-137.092699
15,11,40,0.000000,-131.949205
15,11,42,0.000000,-125.754028
15,11,44,0.000000,-142.687826
15,11,46,0.000000,-122.492869
15,11,48,0.000000,-125.374702
15,11,50,0.000000,-125.761657
15,11,52,0.000000,-129.754020
15,11,54,0.000000,-128.676996
15,11,56,0.000000,-130.223714
15,11,58,0.000000,-131.147002
15,12,0,0.000000,-126.474836
15,12,2,0.000000,-122.197487
15,12,4,0.000000,-129.084775
15,12,6,0.000000,-134.909860
15,12,8,0.000000,-138.051519
15,12,10,0.000000,-130.950426
15,12,12,0.000000,-135.782555
15,12,14,0.000000,-119.659936
15,12,16,0.000000,-136.072393
15,12,18,0.000000,-122.449379
15,12,20,0.000000,-139.030025
15,12,22,0.000000,-126.024469
15,12,24,0.000000,-128.765501
15,12,26,0.000000,-127.790555
15,12,28,0.000000,-128.130660
15,12,30,0.000000,-135.208220
15,12,32,0.000000,-135.835620
15,12,34,0.000000,-130.948477
15,12,36,0.000000,-139.393498
15,12,38,0.000000,-123.258228
15,12,40,0.000000,-125.526339
15,12,42,0.000000,-128.719863
15,12,44,0.000000,-126.503170
15,12,46,0.000000,-126.889399
15,12,48,0.000000,-131.392211
15,12,50,0.000000,-129.054008
15,12,52,0.000000,-130.285340
15,12,54,0.000000,-125.840790
15,12,56,0.000000,-128.370879
15,12,58,0.000000,-128.506935
15,13,0,0.000000,-135.650262
15,13,2,0.000000,-126.369600
15,13,4,0.000000,-131.316616
15,13,6,0.000000,-123.078751
15,13,8,0.000000,-134.752997
15,13,10,0.000000,-119.953534
15,13,12,0.000000,-121.131007
15,13,14,0.000000,-128.378980
15,13,16,0.000000,-130.916477
15,13,18,0.000000,-148.880079
15,13,20,0.000000,-135.409683
15,13,22,0.000000,-124.252987
15,13,24,0.000000,-123.044207
15,13,26,0.000000,-127.786245
15,13,28,0.000000,-123.217710
15,13,30,0.000000,-128.983236
15,13,32,0.000000,-126.862299
15,13,34,0.000000,-122.498947
15,13,36,0.000000,-126.221054
15,13,38,0.000000,-127.086784
15,13,40,0.000000,-128.606098
15,13,42,0.000000,-140.877304
15,13,44,0.000000,-123.035842
15,13,46,0.000000,-131.745342
15,13,48,0.000000,-125.365147
15,13,50,0.000000,-124.814535
15,13,52,0.000000,-128.910715
15,13,54,0.000000,-129.566795
15,13,56,0.000000,-125.240807
15,13,58,0.000000,-129.823181
15,14,0,0.000000,-125.978881
15,14,2,0.000000,-123.127009
15,14,4,0.000000,-134.987839
15,14,6,0.000000,-121.024880
15,14,8,0.000000,-128.375363
15,14,10,0.000000,-126.109872
15,14,12,0.000000,-128.800870
15,14,14,0.000000,-126.893460
15,14,16,0.000000,-124.501540
15,14,18,0.000000,-135.997051
15,14,20,0.000000,-131.317638
15,14,22,0.000000,-128.993425
15,14,24,0.000000,-123.829044
15,14,26,0.000000,-132.335018
15,14,28,0.000000,-119.281296
15,14,30,0.000000,-135.995671
15,14,32,0.000000,-129.327867
15,14,34,0.000000,-140.727430
15,14,36,0.000000,-134.100130
15,14,38,0.000000,-135.765753
15,14,40,0.000000,-126.116817
15,14,42,0.000000,-146.055334
15,14,44,0.000000,-126.430650
15,14,46,0.000000,-120.234737
15,14,48,0.000000,-129.940176
15,14,50,0.000000,-129.409993
15,14,52,0.000000,-127.144123
15,14,54,0.000000,-133.015202
15,14,56,0.000000,-124.874404
15,14,58,0.000000,-132.466340
15,15,0,0.000000,-122.153327
15,15,2,0.000000,-130.530764
15,15,4,0.000000,-119.784060
15,15,6,0.000000,-133.872768
15,15,8,0.000000,-137.067186
15,15,10,0.000000,-129.603072
15,15,12,0.000000,-122.749280
15,15,14,0.000000,-128.821772
15,15,16,0.000000,-130.597112
15,15,18,0.000000,-128.745369
15,15,20,0.000000,-130.896962
15,15,22,0.000000,-126.037184
15,15,24,0.000000,-132.437291
15,15,26,0.000000,-131.828014
15,15,28,0.000000,-125.517968
15,15,30,0.000000,-123.439537
15,15,32,0.000000,-125.724680
15,15,34,0.000000,-139.452586
15,15,36,0.000000,-123.823969
15,15,38,0.000000,-129.570819
15,15,40,0.000000,-127.306645
15,15,42,0.000000,-129.797870
15,15,44,0.000000,-127.469045
15,15,46,0.000000,-136.587666
15,15,48,0.000000,-133.387795
15,15,50,0.000000,-125.226057
15,15,52,0.000000,-134.256539
15,15,54,0.000000,-123.720688
15,15,56,0.000000,-128.234600
15,15,58,0.000000,-124.034317
15,16,0,0.000000,-128.685838
15,16,2,0.000000,-126.358576
15,16,4,0.000000,-123.323938
15,16,6,0.000000,-128.411388
15,16,8,0.000000,-128.929324
15,16,10,0.000000,-122.202706
15,16,12,0.000000,-135.791396
15,16,14,0.000000,-127.137943
15,16,16,0.000000,-129.960608
15,16,18,0.000000,-141.058556
15,16,20,0.000000,-132.570619
15,16,22,0.000000,-127.350715
15,16,24,0.000000,-128.221390
15,16,26,0.000000,-125.796912
15,16,28,0.000000,-130.684499
15,16,30,0.000000,-128.278628
15,16,32,0.000000,-128.437191
15,16,34,0.000000,-126.589366
15,16,36,0.000000,-123.204233
15,16,38,0.000000,-125.541907
15,16,40,0.000000,-130.881272
15,16,42,0.000000,-128.666706
15,16,44,0.000000,-123.504059
15,16,46,0.000000,-123.403788
15,16,48,0.000000,-128.473499
15,16,50,0.000000,-128.114841
15,16,52,0.000000,-143.709967
15,16,54,0.000000,-127.381301
15,16,56,0.000000,-129.331981
15,16,58,0.000000,-125.014436
15,17,0,0.000000,-126.689126
15,17,2,0.000000,-124.354489
15,17,4,0.000000,-126.929648
15,17,6,0.000000,-125.134236
15,17,8,0.000000,-134.093926
15,17,10,0.000000,-133.084767
15,17,12,0.000000,-146.224434
15,17,14,0.000000,-123.899819
15,17,16,0.000000,-140.836942
15,17,18,0.000000,-130.307251
15,17,20,0.000000,-127.001036
15,17,22,0.000000,-131.551476
15,17,24,0.000000,-125.354148
15,17,26,0.000000,-128.829118
15,17,28,0.000000,-130.289068
15,17,30,0.000000,-127.410379
15,17,32,0.000000,-134.294925
15,17,34,0.000000,-127.659018
15,17,36,0.000000,-130.025343
15,17,38,0.000000,-121.444692
15,17,40,0.000000,-133.616969
15,17,42,0.000000,-132.672018
15,17,44,0.000000,-134.195971
15,17,46,0.000000,-128.589353
15,17,48,0.000000,-132.747270
15,17,50,0.000000,-133.814420
15,17,52,0.000000,-127.870443
15,17,54,0.000000,-131.327651
15,17,56,0.000000,-128.347018
15,17,58,0.000000,-128.463750
15,18,0,0.000000,-132.156149
15,18,2,0.000000,-139.986461
15,18,4,0.000000,-129.259367
15,18,6,0.000000,-124.554223
15,18,8,0.000000,-126.125332
15,18,10,0.000000,-125.240322
15,18,12,0.000000,-129.302969
15,18,14,0.000000,-139.199835
15,18,16,0.000000,-129.032729
15,18,18,0.000000,-125.597051
15,18,20,0.000000,-122.082019
15,18,22,0.000000,-146.624909
15,18,24,0.000000,-128.349891
15,18,26,0.000000,-136.606104
15,18,28,0.000000,-130.883332
15,18,30,0.000000,-124.385976
15,18,32,0.000000,-133.479785
15,18,34,0.000000,-125.896344
15,18,36,0.000000,-133.741255
15,18,38,0.000000,-131.095770
15,18,40,0.000000,-130.528618
15,18,42,0.000000,-130.671239
15,18,44,0.000000,-128.641829
15,18,46,0.000000,-130.063316
15,18,48,0.000000,-129.676361
15,18,50,0.000000,-121.599253
15,18,52,0.000000,-126.908104
15,18,54,0.000000,-131.144654
15,18,56,0.000000,-123.846626
15,18,58,0.000000,-130.430376
15,19,0,0.000000,-131.059952
15,19,2,0.000000,-121.942631
15,19,4,0.000000,-124.920399
15,19,6,0.000000,-128.515847
15,19,8,0.000000,-124.563030
15,19,10,0.000000,-126.294601
15,19,12,0.000000,-123.785940
15,19,14,0.000000,-134.268653
15,19,16,0.000000,-128.492367
15,19,18,0.000000,-137.274823
15,19,20,0.000000,-131.051592
15,19,22,0.000000,-133.248811
15,19,24,0.000000,-125.272375
15,19,26,0.000000,-138.473831
15,19,28,0.000000,-126.625728
15,19,30,0.000000,-127.432087
15,19,32,0.000000,-124.837527
15,19,34,0.000000,-133.194813
15,19,36,0.000000,-122.990969
15,19,38,0.000000,-126.982106
15,19,40,0.000000,-126.444494
15,19,42,0.000000,-134.629199
15,19,44,0.000000,-131.478254
15,19,46,0.000000,-122.940554
15,19,48,0.000000,-133.021222
15,19,50,0.000000,-140.098484
15,19,52,0.000000,-124.803061
15,19,54,0.000000,-124.566767
15,19,56,0.000000,-126.324504
15,19,58,0.000000,-128.753560
15,20,0,0.000000,-129.014441
15,20,2,0.000000,-125.473233
15,20,4,0.000000,-125.211734
15,20,6,0.000000,-126.850696
15,20,8,0.000000,-128.410698
15,20,10,0.000000,-129.024883
15,20,12,0.000000,-144.592859
15,20,14,0.000000,-128.981704
15,20,16,0.000000,-135.066669
15,20,18,0.000000,-137.125278
15,20,20,0.000000,-127.817189
15,20,22,0.000000,-132.500604
15,20,24,0.000000,-135.634766
15,20,26,0.000000,-122.557255
15,20,28,0.000000,-128.061440
15,20,30,0.000000,-126.623320
15,20,32,0.000000,-124.766747
15,20,34,0.000000,-131.306300
15,20,36,0.000000,-123.002163
15,20,38,0.000000,-131.522806
15,20,40,0.000000,-125.146995
15,20,42,0.000000,-122.323051
15,20,44,0.000000,-128.718054
15,20,46,0.000000,-123.974133
15,20,48,0.000000,-128.271137
15,20,50,0.000000,-123.445893
15,20,52,0.000000,-121.552887
15,20,54,0.000000,-126.812474
15,20,56,0.000000,-126.413441
15,20,58,0.000000,-127.956607
15,21,0,0.000000,-120.091078
15,21,2,0.000000,-130.555103
15,21,4,0.000000,-130.405384
15,21,6,0.000000,-128.963011
15,21,8,0.000000,-121.941744
15,21,10,0.000000,-120.755095
15,21,12,0.000000,-128.674025
15,21,14,0.000000,-127.557989
15,21,16,0.000000,-123.335276
15,21,18,0.000000,-124.867721
15,21,20,0.000000,-125.831878
15,21,22,0.000000,-127.762899
15,21,24,0.000000,-126.594260
15,21,26,0.000000,-131.741681
15,21,28,0.000000,-132.781076
15,21,30,0.000000,-130.784441
15,21,32,0.000000,-132.086115
15,21,34,0.000000,-127.306533
15,21,36,0.000000,-122.803951
15,21,38,0.000000,-144.859667
15,21,40,0.000000,-133.574381
15,21,42,0.000000,-128.614017
15,21,44,0.000000,-129.440500
15,21,46,0.000000,-126.457591
15,21,48,0.000000,-127.556838
15,21,50,0.000000,-124.958859
15,21,52,0.000000,-128.912721
15,21,54,0.000000,-126.492435
15,21,56,0.000000,-131.705493
15,21,58,0.000000,-127.959206
15,22,0,0.000000,-132.304957
15,22,2,0.000000,-125.691656
15,22,4,0.000000,-135.485970
15,22,6,0.000000,-127.434157
15,22,8,0.000000,-120.915358
15,22,10,0.000000,-138.000238
15,22,12,0.000000,-120.702138
15,22,14,0.000000,-142.643381
15,22,16,0.000000,-134.881574
15,22,18,0.000000,-145.731124
15,22,20,0.000000,-128.674014
15,22,22,0.000000,-133.498099
15,22,24,0.000000,-125.414491
15,22,26,0.000000,-122.926118
15,22,28,0.000000,-133.475196
15,22,30,0.000000,-138.125517
15,22,32,0.000000,-133.777996
15,22,34,0.000000,-126.982155
15,22,36,0.000000,-132.632930
15,22,38,0.000000,-129.058886
15,22,40,0.000000,-128.404618
15,22,42,0.000000,-122.922617
15,22,44,0.000000,-121.694256
15,22,46,0.000000,-129.032118
15,22,48,0.000000,-136.557847
15,22,50,0.000000,-130.593222
15,22,52,0.000000,-132.797823
15,22,54,0.000000,-127.087894
15,22,56,0.000000,-123.680690
15,22,58,0.000000,-150.548732
15,23,0,0.000000,-125.672122
15,23,2,0.000000,-122.942121
15,23,4,0.000000,-124.873198
15,23,6,0.000000,-125.260526
15,23,8,0.000000,-125.784429
15,23,10,0.000000,-133.890842
15,23,12,0.000000,-130.664798
15,23,14,0.000000,-134.903511
15,23,16,0.000000,-131.837828
15,23,18,0.000000,-137.457239
15,23,20,0.000000,-132.385361
15,23,22,0.000000,-128.346127
15,23,24,0.000000,-135.615399
15,23,26,0.000000,-136.733514
15,23,28,0.000000,-131.484551
15,23,30,0.000000,-128.327024
15,23,32,0.000000,-123.844528
15,23,34,0.000000,-127.048510
15,23,36,0.000000,-119.964588
15,23,38,0.000000,-122.345151
15,23,40,0.000000,-142.731089
15,23,42,0.000000,-120.547177
15,23,44,0.000000,-125.477241
15,23,46,0.000000,-125.044102
15,23,48,0.000000,-142.376434
15,23,50,0.000000,-130.719373
15,23,52,0.000000,-130.247070
15,23,54,0.000000,-126.521411
15,23,56,0.000000,-130.809702
15,23,58,0.000000,-129.342542
15,24,0,0.000000,-126.006415
15,24,2,0.000000,-121.646258
15,24,4,0.000000,-124.850874
15,24,6,0.000000,-127.746938
15,24,8,0.000000,-130.369961
15,24,10,0.000000,-130.520828
15,24,12,0.000000,-129.232552
15,24,14,0.000000,-127.391597
15,24,16,0.000000,-132.421670
15,24,18,0.000000,-122.375912
15,24,20,0.000000,-125.960426
15,24,22,0.000000,-137.168125
15,24,24,0.000000,-127.908844
15,24,26,0.000000,-130.908137
15,24,28,0.000000,-128.642403
15,24,30,0.000000,-122.371826
15,24,32,0.000000,-119.005615
15,24,34,0.000000,-146.035510
15,24,36,0.000000,-120.668359
15,24,38,0.000000,-129.205318
15,24,40,0.000000,-126.168524
15,24,42,0.000000,-139.119108
15,24,44,0.000000,-124.442315
15,24,46,0.000000,-132.210069
15,24,48,0.000000,-147.724495
15,24,50,0.000000,-129.847362
15,24,52,0.000000,-136.918037
15,24,54,0.000000,-135.400374
15,24,56,0.000000,-137.957295
15,24,58,0.000000,-129.980333
15,25,0,0.000000,-132.094806
15,25,2,0.000000,-125.656516
15,25,4,0.000000,-127.202548
15,25,6,0.000000,-125.115823
15,25,8,0.000000,-124.427802
15,25,10,0.000000,-124.741653
15,25,12,0.000000,-133.188061
15,25,14,0.000000,-138.514490
15,25,16,0.000000,-134.574621
15,25,18,0.000000,-127.979137
15,25,20,0.000000,-131.446233
15,25,22,0.000000,-126.074068
15,25,24,0.000000,-127.222266
15,25,26,0.000000,-132.009521
15,25,28,0.000000,-128.953447
15,25,30,0.000000,-121.248380
15,25,32,0.000000,-133.388318
15,25,34,0.000000,-127.579661
15,25,36,0.000000,-120.898031
15,25,38,0.000000,-136.254126
15,25,40,0.000000,-125.591986
15,25,42,0.000000,-122.493859
15,25,44,0.000000,-123.871703
15,25,46,0.000000,-131.781994
15,25,48,0.000000,-125.045000
15,25,50,0.000000,-125.391456
15,25,52,0.000000,-130.845658
15,25,54,0.000000,-128.575079
15,25,56,0.000000,-122.851185
15,25,58,0.000000,-130.732272
15,26,0,0.000000,-129.992618
15,26,2,0.000000,-146.407859
15,26,4,0.000000,-130.806853
15,26,6,0.000000,-128.418885
15,26,8,0.000000,-130.621783
15,26,10,0.000000,-125.509177
15,26,12,0.000000,-124.714234
15,26,14,0.000000,-124.500380
15,26,16,0.000000,-124.724034
15,26,18,0.000000,-126.416526
15,26,20,0.000000,-143.197429
15,26,22,0.000000,-129.265210
15,26,24,0.000000,-128.093754
15,26,26,0.000000,-128.012695
15,26,28,0.000000,-121.938612
15,26,30,0.000000,-120.467547
15,26,32,0.000000,-131.587312
15,26,34,0.000000,-137.979131
15,26,36,0.000000,-126.923293
15,26,38,0.000000,-122.450805
15,26,40,0.000000,-137.859306
15,26,42,0.000000,-129.818373
15,26,44,0.000000,-127.622465
15,26,46,0.000000,-134.702350
15,26,48,0.000000,-130.567918
15,26,50,0.000000,-127.979261
15,26,52,0.000000,-125.746111
15,26,54,0.000000,-129.221605
15,26,56,0.000000,-127.516623
15,26,58,0.000000,-125.468487
15,27,0,0.000000,-129.372857
15,27,2,0.000000,-125.804994
15,27,4,0.000000,-121.738530
15,27,6,0.000000,-127.990226
15,27,8,0.000000,-128.817990
15,27,10,0.000000,-142.941569
15,27,12,0.000000,-120.823982
15,27,14,0.000000,-121.865301
15,27,16,0.000000,-126.892350
15,27,18,0.000000,-128.574541
15,27,20,0.000000,-126.863693
15,27,22,0.000000,-137.134540
