hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.876688
15,0,2,0.000000,-133.897940
15,0,4,0.000000,-133.277637
15,0,6,0.000000,-132.882005
15,0,8,0.000000,-132.186088
15,0,10,0.000000,-127.962109
15,0,12,0.000000,-132.837200
15,0,14,0.000000,-130.434111
15,0,16,0.000000,-135.986851
15,0,18,0.000000,-132.432476
15,0,20,0.000000,-131.654979
15,0,22,0.000000,-131.334577
15,0,24,0.000000,-133.731066
15,0,26,0.000000,-130.549178
15,0,28,0.000000,-133.648267
15,0,30,0.000000,-132.276229
15,0,32,0.000000,-132.513114
15,0,34,0.000000,-134.919691
15,0,36,0.000000,-131.779949
15,0,38,0.000000,-132.885759
15,0,40,0.000000,-133.365718
15,0,42,0.000000,-131.941432
15,0,44,0.000000,-132.181594
15,0,46,0.000000,-132.009465
15,0,48,0.000000,-131.165106
15,0,50,0.000000,-132.046236
15,0,52,0.000000,-132.781061
15,0,54,0.000000,-131.255882
15,0,56,0.000000,-132.970203
15,0,58,0.000000,-132.222680
15,1,0,0.000000,-134.572297
15,1,2,0.000000,-136.088149
15,1,4,0.000000,-133.077754
15,1,6,0.000000,-132.580500
15,1,8,0.000000,-133.844791
15,1,10,0.000000,-129.197221
15,1,12,0.000000,-132.768545
15,1,14,0.000000,-133.152552
15,1,16,0.000000,-135.898028
15,1,18,0.000000,-133.353089
15,1,20,0.000000,-131.442803
15,1,22,0.000000,-131.299003
15,1,24,0.000000,-131.363966
15,1,26,0.000000,-134.264811
15,1,28,0.000000,-131.078250
15,1,30,0.000000,-130.773088
15,1,32,0.000000,-130.205729
15,1,34,0.000000,-131.526431
15,1,36,0.000000,-132.061351
15,1,38,0.000000,-131.971454
15,1,40,0.000000,-132.877168
15,1,42,0.000000,-132.409328
15,1,44,0.000000,-133.503291
15,1,46,0.000000,-130.094691
15,1,48,0.000000,-131.527816
15,1,50,0.000000,-133.468900
15,1,52,0.000000,-128.547295
15,1,54,0.000000,-133.343619
15,1,56,0.000000,-131.652211
15,1,58,0.000000,-131.931528
15,2,0,0.000000,-133.152674
15,2,2,0.000000,-132.724056
15,2,4,0.000000,-133.980786
15,2,6,0.000000,-131.226461
15,2,8,0.000000,-129.830270
15,2,10,0.000000,-131.934440
15,2,12,0.000000,-132.937157
15,2,14,0.000000,-133.271193
15,2,16,0.000000,-132.419482
15,2,18,0.000000,-128.097045
15,2,20,0.000000,-130.129484
15,2,22,0.000000,-132.360680
15,2,24,0.000000,-132.645327
15,2,26,0.000000,-131.996838
15,2,28,0.000000,-132.400235
15,2,30,0.000000,-134.472000
15,2,32,0.000000,-133.828066
15,2,34,0.000000,-133.223083
15,2,36,0.000000,-131.659505
15,2,38,0.000000,-130.888134
15,2,40,0.000000,-131.418282
15,2,42,0.000000,-134.298370
15,2,44,0.000000,-134.278363
15,2,46,0.000000,-132.841001
15,2,48,0.000000,-131.072563
15,2,50,0.000000,-131.966168
15,2,52,0.000000,-131.533801
15,2,54,0.000000,-132.747459
15,2,56,0.000000,-130.221581
15,2,58,0.000000,-134.386622
15,3,0,0.000000,-133.262642
15,3,2,0.000000,-133.125385
15,3,4,0.000000,-133.276537
15,3,6,0.000000,-132.106534
15,3,8,0.000000,-130.972456
15,3,10,0.000000,-133.696490
15,3,12,0.000000,-133.480391
15,3,14,0.000000,-132.808711
15,3,16,0.000000,-131.041734
15,3,18,0.000000,-133.638598
15,3,20,0.000000,-132.237518
15,3,22,0.000000,-132.187503
15,3,24,0.000000,-130.857829
15,3,26,0.000000,-130.311460
15,3,28,0.000000,-132.696889
15,3,30,0.000000,-132.824681
15,3,32,0.000000,-133.087999
15,3,34,0.000000,-132.974680
15,3,36,0.000000,-129.520003
15,3,38,0.000000,-132.475683
15,3,40,0.000000,-132.032756
15,3,42,0.000000,-130.581687
15,3,44,0.000000,-134.382237
15,3,46,0.000000,-131.669300
15,3,48,0.000000,-132.799337
15,3,50,0.000000,-135.244742
15,3,52,0.000000,-134.322268
15,3,54,0.000000,-134.801569
15,3,56,0.000000,-134.414371
15,3,58,0.000000,-131.601013
15,4,0,0.000000,-132.320281
15,4,2,0.000000,-130.605989
15,4,4,0.000000,-131.885719
15,4,6,0.000000,-132.331965
15,4,8,0.000000,-132.948753
15,4,10,0.000000,-133.022715
15,4,12,0.000000,-129.761283
15,4,14,0.000000,-133.882222
15,4,16,0.000000,-131.590854
15,4,18,0.000000,-131.486632
15,4,20,0.000000,-133.236606
15,4,22,0.000000,-131.266048
15,4,24,0.000000,-133.948713
15,4,26,0.000000,-134.671764
15,4,28,0.000000,-133.648588
15,4,30,0.000000,-132.036972
15,4,32,0.000000,-132.178572
15,4,34,0.000000,-132.514032
15,4,36,0.000000,-129.902421
15,4,38,0.000000,-132.615033
15,4,40,0.000000,-132.874548
15,4,42,0.000000,-132.750105
15,4,44,0.000000,-134.838449
15,4,46,0.000000,-132.923371
15,4,48,0.000000,-132.328869
15,4,50,0.000000,-130.829471
15,4,52,0.000000,-132.997213
15,4,54,0.000000,-131.177044
15,4,56,0.000000,-133.132080
15,4,58,0.000000,-132.081177
15,5,0,0.000000,-130.170724
15,5,2,0.000000,-130.414512
15,5,4,0.000000,-131.634971
15,5,6,0.000000,-132.144900
15,5,8,0.000000,-131.951614
15,5,10,0.000000,-129.943301
15,5,12,0.000000,-132.532680
15,5,14,0.000000,-132.379376
15,5,16,0.000000,-134.984747
15,5,18,0.000000,-132.597979
15,5,20,0.000000,-131.739967
15,5,22,0.000000,-131.788803
15,5,24,0.000000,-133.282025
15,5,26,0.000000,-132.932272
15,5,28,0.000000,-133.358581
15,5,30,0.000000,-134.423345
15,5,32,0.000000,-132.213466
15,5,34,0.000000,-131.468215
15,5,36,0.000000,-134.671823
15,5,38,0.000000,-132.913304
15,5,40,0.000000,-133.031455
15,5,42,0.000000,-131.808219
15,5,44,0.000000,-133.125606
15,5,46,0.000000,-131.799842
15,5,48,0.000000,-132.372742
15,5,50,0.000000,-134.220901
15,5,52,0.000000,-132.832794
15,5,54,0.000000,-131.282314
15,5,56,0.000000,-131.103291
15,5,58,0.000000,-133.151542
15,6,0,0.000000,-133.683026
15,6,2,0.000000,-134.001612
15,6,4,0.000000,-134.692750
15,6,6,0.000000,-130.385877
15,6,8,0.000000,-131.754107
15,6,10,0.000000,-132.088533
15,6,12,0.000000,-130.534059
15,6,14,0.000000,-133.488482
15,6,16,0.000000,-134.390861
15,6,18,0.000000,-134.728169
15,6,20,0.000000,-131.823845
15,6,22,0.000000,-131.135562
15,6,24,0.000000,-133.075672
15,6,26,0.000000,-132.248821
15,6,28,0.000000,-133.214063
15,6,30,0.000000,-129.494427
15,6,32,0.000000,-133.097779
15,6,34,0.000000,-133.257364
15,6,36,0.000000,-132.225722
15,6,38,0.000000,-135.865451
15,6,40,0.000000,-132.938057
15,6,42,0.000000,-132.436771
15,6,44,0.000000,-133.696224
15,6,46,0.000000,-132.638308
15,6,48,0.000000,-134.083931
15,6,50,0.000000,-132.078521
15,6,52,0.000000,-131.729018
15,6,54,0.000000,-130.929098
15,6,56,0.000000,-133.395853
15,6,58,0.000000,-133.634083
15,7,0,0.000000,-133.617472
15,7,2,0.000000,-133.854462
15,7,4,0.000000,-134.389513
15,7,6,0.000000,-132.762964
15,7,8,0.000000,-132.522207
15,7,10,0.000000,-133.771187
15,7,12,0.000000,-134.130279
15,7,14,0.000000,-133.002388
15,7,16,0.000000,-134.240534
15,7,18,0.000000,-130.754862
15,7,20,0.000000,-133.389720
15,7,22,0.000000,-132.886176
15,7,24,0.000000,-131.676525
15,7,26,0.000000,-129.671143
15,7,28,0.000000,-132.758098
15,7,30,0.000000,-133.054667
15,7,32,0.000000,-134.223040
15,7,34,0.000000,-133.697408
15,7,36,0.000000,-132.401648
15,7,38,0.000000,-132.862558
15,7,40,0.000000,-130.119352
15,7,42,0.000000,-132.307813
15,7,44,0.000000,-131.805696
15,7,46,0.000000,-130.415064
15,7,48,0.000000,-131.487874
15,7,50,0.000000,-134.646907
15,7,52,0.000000,-132.001634
15,7,54,0.000000,-131.029855
15,7,56,0.000000,-132.571485
15,7,58,0.000000,-131.414320
15,8,0,0.000000,-133.336360
15,8,2,0.000000,-131.107746
15,8,4,0.000000,-133.462565
15,8,6,0.000000,-132.629273
15,8,8,0.000000,-135.553632
15,8,10,0.000000,-132.134033
15,8,12,0.000000,-133.184810
15,8,14,0.000000,-132.337641
15,8,16,0.000000,-134.249218
15,8,18,0.000000,-133.865180
15,8,20,0.000000,-132.814375
15,8,22,0.000000,-130.958235
15,8,24,0.000000,-131.820809
15,8,26,0.000000,-129.861319
15,8,28,0.000000,-131.003858
15,8,30,0.000000,-131.797567
15,8,32,0.000000,-133.926911
15,8,34,0.000000,-129.536012
15,8,36,0.000000,-134.259736
15,8,38,0.000000,-132.968097
15,8,40,0.000000,-131.791751
15,8,42,0.000000,-133.212856
15,8,44,0.000000,-133.635390
15,8,46,0.000000,-133.412884
15,8,48,0.000000,-133.078679
15,8,50,0.000000,-132.285618
15,8,52,0.000000,-134.122166
15,8,54,0.000000,-132.597049
15,8,56,0.000000,-129.094131
15,8,58,0.000000,-134.323528
15,9,0,0.000000,-131.257864
15,9,2,0.000000,-130.704017
15,9,4,0.000000,-132.975506
15,9,6,0.000000,-132.179147
15,9,8,0.000000,-131.285385
15,9,10,0.000000,-132.149947
15,9,12,0.000000,-131.254095
15,9,14,0.000000,-133.413348
15,9,16,0.000000,-132.213180
15,9,18,0.000000,-134.708766
15,9,20,0.000000,-133.250888
15,9,22,0.000000,-134.226301
15,9,24,0.000000,-132.232861
15,9,26,0.000000,-131.456543
15,9,28,0.000000,-132.049143
15,9,30,0.000000,-131.068210
15,9,32,0.000000,-131.774909
15,9,34,0.000000,-131.929897
15,9,36,0.000000,-130.573565
15,9,38,0.000000,-129.930436
15,9,40,0.000000,-134.286475
15,9,42,0.000000,-134.120849
15,9,44,0.000000,-130.572474
15,9,46,0.000000,-133.701716
15,9,48,0.000000,-133.156506
15,9,50,0.000000,-130.754332
15,9,52,0.000000,-132.419205
15,9,54,0.000000,-130.996378
15,9,56,0.000000,-134.496741
15,9,58,0.000000,-131.902684
15,10,0,0.000000,-130.352300
15,10,2,0.000000,-132.197406
15,10,4,0.000000,-131.290364
15,10,6,0.000000,-131.620308
15,10,8,0.000000,-132.920438
15,10,10,0.000000,-132.656373
15,10,12,0.000000,-132.839375
15,10,14,0.000000,-131.181412
15,10,16,0.000000,-134.034019
15,10,18,0.000000,-131.615290
15,10,20,0.000000,-130.109367
15,10,22,0.000000,-131.386211
15,10,24,0.000000,-132.103307
15,10,26,0.000000,-131.526556
15,10,28,0.000000,-130.025692
15,10,30,0.000000,-130.562487
15,10,32,0.000000,-130.493119
15,10,34,0.000000,-132.342507
15,10,36,0.000000,-130.612642
15,10,38,0.000000,-131.339219
15,10,40,0.000000,-128.992127
15,10,42,0.000000,-132.484416
15,10,44,0.000000,-127.592147
15,10,46,0.000000,-129.707970
15,10,48,0.000000,-132.170192
15,10,50,0.000000,-131.046059
15,10,52,0.000000,-132.824140
15,10,54,0.000000,-133.341912
15,10,56,0.000000,-134.163217
15,10,58,0.000000,-133.086341
15,11,0,0.000000,-132.220520
15,11,2,0.000000,-133.362920
15,11,4,0.000000,-132.796662
15,11,6,0.000000,-129.693368
15,11,8,0.000000,-133.112512
15,11,10,0.000000,-129.667946
15,11,12,0.000000,-133.872692
15,11,14,0.000000,-134.663301
15,11,16,0.000000,-132.971353
15,11,18,0.000000,-132.344935
15,11,20,0.000000,-132.305207
15,11,22,0.000000,-133.707549
15,11,24,0.000000,-133.384682
15,11,26,0.000000,-133.054242
15,11,28,0.000000,-132.482745
15,11,30,0.000000,-131.952543
15,11,32,0.000000,-133.354817
15,11,34,0.000000,-131.260206
15,11,36,0.000000,-132.726367
15,11,38,0.000000,-132.496679
15,11,40,0.000000,-132.845041
15,11,42,0.000000,-132.392459
15,11,44,0.000000,-133.262565
15,11,46,0.000000,-133.378947
15,11,48,0.000000,-133.029818
15,11,50,0.000000,-131.858923
15,11,52,0.000000,-132.489705
15,11,54,0.000000,-133.782427
15,11,56,0.000000,-132.426152
15,11,58,0.000000,-134.996654
15,12,0,0.000000,-129.763773
15,12,2,0.000000,-131.546724
15,12,4,0.000000,-131.508195
15,12,6,0.000000,-133.862591
15,12,8,0.000000,-132.127338
15,12,10,0.000000,-132.191834
15,12,12,0.000000,-133.088038
15,12,14,0.000000,-129.801661
15,12,16,0.000000,-130.193538
15,12,18,0.000000,-131.629404
15,12,20,0.000000,-131.421568
15,12,22,0.000000,-131.009373
15,12,24,0.000000,-133.136505
15,12,26,0.000000,-130.697672
15,12,28,0.000000,-133.403717
15,12,30,0.000000,-130.157791
15,12,32,0.000000,-131.177632
15,12,34,0.000000,-132.951923
15,12,36,0.000000,-134.953674
15,12,38,0.000000,-133.379010
15,12,40,0.000000,-133.438832
15,12,42,0.000000,-132.562103
15,12,44,0.000000,-133.998018
15,12,46,0.000000,-131.470951
15,12,48,0.000000,-131.947483
15,12,50,0.000000,-132.017273
15,12,52,0.000000,-132.398388
15,12,54,0.000000,-132.612335
15,12,56,0.000000,-133.276671
15,12,58,0.000000,-135.646484
15,13,0,0.000000,-132.863715
15,13,2,0.000000,-133.087935
15,13,4,0.000000,-132.065288
15,13,6,0.000000,-133.287366
15,13,8,0.000000,-133.988619
15,13,10,0.000000,-129.185992
15,13,12,0.000000,-130.488286
15,13,14,0.000000,-132.767729
15,13,16,0.000000,-131.495888
15,13,18,0.000000,-132.739967
15,13,20,0.000000,-131.980874
15,13,22,0.000000,-129.787963
15,13,24,0.000000,-131.759737
15,13,26,0.000000,-133.401050
15,13,28,0.000000,-133.452751
15,13,30,0.000000,-131.910031
15,13,32,0.000000,-130.336386
15,13,34,0.000000,-132.036904
15,13,36,0.000000,-132.577209
15,13,38,0.000000,-131.649644
15,13,40,0.000000,-130.995719
15,13,42,0.000000,-133.430344
15,13,44,0.000000,-131.762509
15,13,46,0.000000,-133.032403
15,13,48,0.000000,-133.618263
15,13,50,0.000000,-131.992917
15,13,52,0.000000,-132.550516
15,13,54,0.000000,-134.043641
15,13,56,0.000000,-130.320602
15,13,58,0.000000,-133.139358
15,14,0,0.000000,-131.120684
15,14,2,0.000000,-131.965437
15,14,4,0.000000,-133.617481
15,14,6,0.000000,-133.575469
15,14,8,0.000000,-135.720341
15,14,10,0.000000,-130.873514
15,14,12,0.000000,-133.040476
15,14,14,0.000000,-133.375003
15,14,16,0.000000,-132.676220
15,14,18,0.000000,-130.107591
15,14,20,0.000000,-133.699074
15,14,22,0.000000,-133.105968
15,14,24,0.000000,-130.811686
15,14,26,0.000000,-134.394058
15,14,28,0.000000,-132.266450
15,14,30,0.000000,-131.701324
15,14,32,0.000000,-131.872155
15,14,34,0.000000,-132.313187
15,14,36,0.000000,-133.363092
15,14,38,0.000000,-132.379235
15,14,40,0.000000,-131.443370
15,14,42,0.000000,-132.467934
15,14,44,0.000000,-131.670169
15,14,46,0.000000,-131.713228
15,14,48,0.000000,-133.487685
15,14,50,0.000000,-132.691489
15,14,52,0.000000,-133.314002
15,14,54,0.000000,-133.242448
15,14,56,0.000000,-131.768597
15,14,58,0.000000,-131.112147
15,15,0,0.000000,-133.069997
15,15,2,0.000000,-133.633159
15,15,4,0.000000,-132.453020
15,15,6,0.000000,-132.370685
15,15,8,0.000000,-131.401261
15,15,10,0.000000,-134.781482
15,15,12,0.000000,-132.545178
15,15,14,0.000000,-131.680569
15,15,16,0.000000,-132.682665
15,15,18,0.000000,-131.270200
15,15,20,0.000000,-133.239493
15,15,22,0.000000,-132.438010
15,15,24,0.000000,-130.845600
15,15,26,0.000000,-132.913743
15,15,28,0.000000,-134.056534
15,15,30,0.000000,-131.797945
15,15,32,0.000000,-134.438010
15,15,34,0.000000,-134.097160
15,15,36,0.000000,-134.090049
15,15,38,0.000000,-133.837399
15,15,40,0.000000,-133.398323
15,15,42,0.000000,-131.471424
15,15,44,0.000000,-133.184929
15,15,46,0.000000,-130.144444
15,15,48,0.000000,-132.183022
15,15,50,0.000000,-135.119148
15,15,52,0.000000,-133.630394
15,15,54,0.000000,-133.334581
15,15,56,0.000000,-132.190296
15,15,58,0.000000,-131.543291
15,16,0,0.000000,-129.094447
15,16,2,0.000000,-134.743975
15,16,4,0.000000,-132.832777
15,16,6,0.000000,-132.984591
15,16,8,0.000000,-132.197947
15,16,10,0.000000,-131.502627
15,16,12,0.000000,-132.550269
15,16,14,0.000000,-133.406891
15,16,16,0.000000,-133.930633
15,16,18,0.000000,-135.772718
15,16,20,0.000000,-133.227301
15,16,22,0.000000,-134.925091
15,16,24,0.000000,-131.613646
15,16,26,0.000000,-132.842953
15,16,28,0.000000,-133.550896
15,16,30,0.000000,-134.576063
15,16,32,0.000000,-132.200532
15,16,34,0.000000,-132.877975
15,16,36,0.000000,-133.945792
15,16,38,0.000000,-134.631161
15,16,40,0.000000,-132.133345
15,16,42,0.000000,-133.239558
15,16,44,0.000000,-130.916215
15,16,46,0.000000,-133.937535
15,16,48,0.000000,-132.223055
15,16,50,0.000000,-134.033596
15,16,52,0.000000,-132.112607
15,16,54,0.000000,-131.095466
15,16,56,0.000000,-133.594708
15,16,58,0.000000,-132.556480
15,17,0,0.000000,-133.089358
15,17,2,0.000000,-132.768591
15,17,4,0.000000,-132.832770
15,17,6,0.000000,-130.853874
15,17,8,0.000000,-133.685173
15,17,10,0.000000,-131.178228
15,17,12,0.000000,-128.643062
15,17,14,0.000000,-133.672512
15,17,16,0.000000,-133.179708
15,17,18,0.000000,-133.160804
15,17,20,0.000000,-134.127415
15,17,22,0.000000,-134.016831
15,17,24,0.000000,-131.760595
15,17,26,0.000000,-132.820984
15,17,28,0.000000,-130.485483
15,17,30,0.000000,-131.702362
15,17,32,0.000000,-133.774755
15,17,34,0.000000,-132.421067
15,17,36,0.000000,-133.328129
15,17,38,0.000000,-131.698378
15,17,40,0.000000,-134.052702
15,17,42,0.000000,-130.720088
15,17,44,0.000000,-133.446216
15,17,46,0.000000,-132.306824
15,17,48,0.000000,-134.329060
15,17,50,0.000000,-133.644368
15,17,52,0.000000,-130.313565
15,17,54,0.000000,-129.799329
15,17,56,0.000000,-131.581635
15,17,58,0.000000,-131.671595
15,18,0,0.000000,-133.425462
15,18,2,0.000000,-131.346837
15,18,4,0.000000,-130.900640
15,18,6,0.000000,-132.635112
15,18,8,0.000000,-131.852542
15,18,10,0.000000,-134.115832
15,18,12,0.000000,-131.824585
15,18,14,0.000000,-132.705405
15,18,16,0.000000,-134.205026
15,18,18,0.000000,-131.124074
15,18,20,0.000000,-133.985724
15,18,22,0.000000,-132.652242
15,18,24,0.000000,-133.796275
15,18,26,0.000000,-132.964823
15,18,28,0.000000,-132.503005
15,18,30,0.000000,-132.448581
15,18,32,0.000000,-132.510338
15,18,34,0.000000,-133.394781
15,18,36,0.000000,-131.510248
15,18,38,0.000000,-131.973510
15,18,40,0.000000,-132.690088
15,18,42,0.000000,-133.352037
15,18,44,0.000000,-130.935037
15,18,46,0.000000,-131.738409
15,18,48,0.000000,-132.859407
15,18,50,0.000000,-133.709927
15,18,52,0.000000,-134.203928
15,18,54,0.000000,-132.475449
15,18,56,0.000000,-131.723786
15,18,58,0.000000,-129.921198
15,19,0,0.000000,-131.608715
15,19,2,0.000000,-135.535930
15,19,4,0.000000,-132.902337
15,19,6,0.000000,-131.729268
15,19,8,0.000000,-133.438866
15,19,10,0.000000,-131.820321
15,19,12,0.000000,-131.535857
15,19,14,0.000000,-134.485879
15,19,16,0.000000,-130.660741
15,19,18,0.000000,-132.027259
15,19,20,0.000000,-131.350145
15,19,22,0.000000,-134.004820
15,19,24,0.000000,-134.107095
15,19,26,0.000000,-131.821392
15,19,28,0.000000,-132.408395
15,19,30,0.000000,-134.247092
15,19,32,0.000000,-130.345191
15,19,34,0.000000,-131.259208
15,19,36,0.000000,-132.912484
15,19,38,0.000000,-130.210838
15,19,40,0.000000,-133.879604
15,19,42,0.000000,-129.426510
15,19,44,0.000000,-131.988991
15,19,46,0.000000,-132.273927
15,19,48,0.000000,-130.761776
15,19,50,0.000000,-132.313131
15,19,52,0.000000,-133.424148
15,19,54,0.000000,-132.798903
15,19,56,0.000000,-133.399170
15,19,58,0.000000,-135.007649
15,20,0,0.000000,-133.483731
15,20,2,0.000000,-132.863754
15,20,4,0.000000,-134.094516
15,20,6,0.000000,-131.534376
15,20,8,0.000000,-134.085533
15,20,10,0.000000,-133.492521
15,20,12,0.000000,-134.410001
15,20,14,0.000000,-133.065159
15,20,16,0.000000,-130.680331
15,20,18,0.000000,-133.780668
15,20,20,0.000000,-131.884492
15,20,22,0.000000,-130.140858
15,20,24,0.000000,-131.456765
15,20,26,0.000000,-132.696973
15,20,28,0.000000,-134.452528
15,20,30,0.000000,-131.514737
15,20,32,0.000000,-132.624110
15,20,34,0.000000,-131.881245
15,20,36,0.000000,-133.075027
15,20,38,0.000000,-130.221696
15,20,40,0.000000,-133.251190
15,20,42,0.000000,-135.106566
15,20,44,0.000000,-131.188487
15,20,46,0.000000,-134.172669
15,20,48,0.000000,-133.698900
15,20,50,0.000000,-132.541719
15,20,52,0.000000,-135.023744
15,20,54,0.000000,-132.424425
15,20,56,0.000000,-133.963302
15,20,58,0.000000,-131.330998
15,21,0,0.000000,-131.012313
15,21,2,0.000000,-134.526118
15,21,4,0.000000,-132.441152
15,21,6,0.000000,-132.489621
15,21,8,0.000000,-132.570436
15,21,10,0.000000,-131.359754
15,21,12,0.000000,-134.094058
15,21,14,0.000000,-130.970081
15,21,16,0.000000,-132.030211
15,21,18,0.000000,-132.504902
15,21,20,0.000000,-132.635702
15,21,22,0.000000,-131.312999
15,21,24,0.000000,-131.077815
15,21,26,0.000000,-133.743539
15,21,28,0.000000,-131.605250
15,21,30,0.000000,-133.630560
15,21,32,0.000000,-131.594441
15,21,34,0.000000,-133.167242
15,21,36,0.000000,-133.665282
15,21,38,0.000000,-132.385443
15,21,40,0.000000,-132.175362
15,21,42,0.000000,-131.942912
15,21,44,0.000000,-133.442269
15,21,46,0.000000,-130.935651
15,21,48,0.000000,-133.224954
15,21,50,0.000000,-135.489228
15,21,52,0.000000,-132.003280
15,21,54,0.000000,-130.236069
15,21,56,0.000000,-132.859675
15,21,58,0.000000,-133.963153
15,22,0,0.000000,-133.242478
15,22,2,0.000000,-130.702284
15,22,4,0.000000,-132.039818
15,22,6,0.000000,-133.859135
15,22,8,0.000000,-133.181692
15,22,10,0.000000,-132.954632
15,22,12,0.000000,-132.755322
15,22,14,0.000000,-131.967655
15,22,16,0.000000,-130.937723
15,22,18,0.000000,-133.390584
15,22,20,0.000000,-131.382294
15,22,22,0.000000,-131.381665
15,22,24,0.000000,-131.952152
15,22,26,0.000000,-132.553900
15,22,28,0.000000,-132.251875
15,22,30,0.000000,-133.179075
15,22,32,0.000000,-133.038800
15,22,34,0.000000,-134.277123
15,22,36,0.000000,-133.797712
15,22,38,0.000000,-135.451189
15,22,40,0.000000,-133.567955
15,22,42,0.000000,-135.285544
15,22,44,0.000000,-133.360671
15,22,46,0.000000,-131.868324
15,22,48,0.000000,-133.788272
15,22,50,0.000000,-130.443018
15,22,52,0.000000,-131.324333
15,22,54,0.000000,-132.061946
15,22,56,0.000000,-134.341142
15,22,58,0.000000,-134.509453
15,23,0,0.000000,-133.193937
15,23,2,0.000000,-133.244596
15,23,4,0.000000,-133.672475
15,23,6,0.000000,-130.876791
15,23,8,0.000000,-132.033948
15,23,10,0.000000,-134.531067
15,23,12,0.000000,-133.314108
15,23,14,0.000000,-134.366938
15,23,16,0.000000,-131.645437
15,23,18,0.000000,-132.702390
15,23,20,0.000000,-132.714606
15,23,22,0.000000,-131.999094
15,23,24,0.000000,-132.916338
15,23,26,0.000000,-132.282897
15,23,28,0.000000,-134.370099
15,23,30,0.000000,-132.369166
15,23,32,0.000000,-132.341869
15,23,34,0.000000,-131.599877
15,23,36,0.000000,-131.443498
15,23,38,0.000000,-131.636353
15,23,40,0.000000,-131.548771
15,23,42,0.000000,-135.756955
15,23,44,0.000000,-130.247292
15,23,46,0.000000,-133.265623
15,23,48,0.000000,-133.877387
15,23,50,0.000000,-132.430271
15,23,52,0.000000,-132.103198
15,23,54,0.000000,-133.150404
15,23,56,0.000000,-129.462944
15,23,58,0.000000,-131.784734
15,24,0,0.000000,-133.885991
15,24,2,0.000000,-132.004291
15,24,4,0.000000,-130.851907
15,24,6,0.000000,-129.902180
15,24,8,0.000000,-132.408337
15,24,10,0.000000,-133.316899
15,24,12,0.000000,-134.089313
15,24,14,0.000000,-135.161123
15,24,16,0.000000,-134.482128
15,24,18,0.000000,-132.857816
15,24,20,0.000000,-132.164606
15,24,22,0.000000,-133.648608
15,24,24,0.000000,-132.621158
15,24,26,0.000000,-133.344251
15,24,28,0.000000,-134.298908
15,24,30,0.000000,-133.141222
15,24,32,0.000000,-134.376047
15,24,34,0.000000,-133.971049
15,24,36,0.000000,-130.738520
15,24,38,0.000000,-132.826873
15,24,40,0.000000,-130.278982
15,24,42,0.000000,-133.187061
15,24,44,0.000000,-132.505825
15,24,46,0.000000,-131.368854
15,24,48,0.000000,-131.213309
15,24,50,0.000000,-132.688782
15,24,52,0.000000,-132.174049
15,24,54,0.000000,-131.596360
15,24,56,0.000000,-133.088711
15,24,58,0.000000,-131.990702
15,25,0,0.000000,-131.573683
15,25,2,0.000000,-132.026312
15,25,4,0.000000,-133.172695
15,25,6,0.000000,-131.998901
15,25,8,0.000000,-131.999172
15,25,10,0.000000,-130.453226
15,25,12,0.000000,-133.444734
15,25,14,0.000000,-133.291113
15,25,16,0.000000,-131.053609
15,25,18,0.000000,-134.225702
15,25,20,0.000000,-134.813080
15,25,22,0.000000,-132.104010
15,25,24,0.000000,-132.062417
15,25,26,0.000000,-134.344306
15,25,28,0.000000,-129.829766
15,25,30,0.000000,-134.477759
15,25,32,0.000000,-131.896052
15,25,34,0.000000,-132.593580
15,25,36,0.000000,-131.222526
15,25,38,0.000000,-132.569979
15,25,40,0.000000,-131.477128
15,25,42,0.000000,-132.736158
15,25,44,0.000000,-133.678065
15,25,46,0.000000,-132.077549
15,25,48,0.000000,-136.842575
15,25,50,0.000000,-132.147992
15,25,52,0.000000,-133.122497
15,25,54,0.000000,-131.586788
15,25,56,0.000000,-131.791562
15,25,58,0.000000,-133.043987
15,26,0,0.000000,-133.038334
15,26,2,0.000000,-135.156466
15,26,4,0.000000,-130.385556
15,26,6,0.000000,-129.408917
15,26,8,0.000000,-133.076253
15,26,10,0.000000,-129.836556
15,26,12,0.000000,-133.531881
15,26,14,0.000000,-134.095054
15,26,16,0.000000,-133.195697
15,26,18,0.000000,-134.876025
15,26,20,0.000000,-132.433584
15,26,22,0.000000,-133.460069
15,26,24,0.000000,-131.095453
15,26,26,0.000000,-133.345747
15,26,28,0.000000,-132.134834
15,26,30,0.000000,-132.602423
15,26,32,0.000000,-133.631350
15,26,34,0.000000,-130.565131
15,26,36,0.000000,-132.412336
15,26,38,0.000000,-133.289137
15,26,40,0.000000,-135.270404
15,26,42,0.000000,-132.711351
15,26,44,0.000000,-134.882261
15,26,46,0.000000,-133.689330
15,26,48,0.000000,-131.225010
15,26,50,0.000000,-131.639140
15,26,52,0.000000,-133.289590
15,26,54,0.000000,-130.889733
15,26,56,0.000000,-131.593213
15,26,58,0.000000,-131.376695
15,27,0,0.000000,-131.841086
15,27,2,0.000000,-133.954942
15,27,4,0.000000,-133.684279
15,27,6,0.000000,-132.738802
15,27,8,0.000000,-132.843346
15,27,10,0.000000,-132.180565
15,27,12,0.000000,-131.693481
15,27,14,0.000000,-132.365547
15,27,16,0.000000,-133.889590
15,27,18,0.000000,-132.599283
15,27,20,0.000000,-132.317327
15,27,22,0.000000,-131.190491
