hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.233271
15,0,2,0.000000,-126.370462
15,0,4,0.000000,-139.145152
15,0,6,0.000000,-137.524125
15,0,8,0.000000,-130.924016
15,0,10,0.000000,-128.189261
15,0,12,0.000000,-122.288236
15,0,14,0.000000,-131.626417
15,0,16,0.000000,-138.313730
15,0,18,0.000000,-135.945155
15,0,20,0.000000,-128.782904
15,0,22,0.000000,-135.240738
15,0,24,0.000000,-127.592454
15,0,26,0.000000,-123.020587
15,0,28,0.000000,-125.918632
15,0,30,0.000000,-134.537366
15,0,32,0.000000,-123.119049
15,0,34,0.000000,-141.418247
15,0,36,0.000000,-125.085992
15,0,38,0.000000,-124.145428
15,0,40,0.000000,-127.544104
15,0,42,0.000000,-130.964861
15,0,44,0.000000,-141.195787
15,0,46,0.000000,-129.619585
15,0,48,0.000000,-147.446621
15,0,50,0.000000,-134.603331
15,0,52,0.000000,-123.558070
15,0,54,0.000000,-131.904969
15,0,56,0.000000,-129.797661
15,0,58,0.000000,-132.303666
15,1,0,0.000000,-131.577749
15,1,2,0.000000,-129.608712
15,1,4,0.000000,-128.542067
15,1,6,0.000000,-122.468856
15,1,8,0.000000,-131.650510
15,1,10,0.000000,-127.681219
15,1,12,0.000000,-128.954425
15,1,14,0.000000,-131.444791
15,1,16,0.000000,-126.529799
15,1,18,0.000000,-137.033883
15,1,20,0.000000,-126.233025
15,1,22,0.000000,-129.862236
15,1,24,0.000000,-124.857846
15,1,26,0.000000,-126.081004
15,1,28,0.000000,-133.627627
15,1,30,0.000000,-126.212434
15,1,32,0.000000,-127.708314
15,1,34,0.000000,-126.837273
15,1,36,0.000000,-145.273666
15,1,38,0.000000,-134.921170
15,1,40,0.000000,-140.900603
15,1,42,0.000000,-126.103076
15,1,44,0.000000,-136.594299
15,1,46,0.000000,-135.776217
15,1,48,0.000000,-131.087825
15,1,50,0.000000,-122.842847
15,1,52,0.000000,-138.030127
15,1,54,0.000000,-126.782172
15,1,56,0.000000,-141.489887
15,1,58,0.000000,-123.212481
15,2,0,0.000000,-132.674315
15,2,2,0.000000,-125.237832
15,2,4,0.000000,-125.734932
15,2,6,0.000000,-125.784461
15,2,8,0.000000,-124.838567
15,2,10,0.000000,-126.062851
15,2,12,0.000000,-138.638499
15,2,14,0.000000,-131.432106
15,2,16,0.000000,-139.945656
15,2,18,0.000000,-133.352432
15,2,20,0.000000,-125.279357
15,2,22,0.000000,-127.729973
15,2,24,0.000000,-129.506157
15,2,26,0.000000,-120.571110
15,2,28,0.000000,-125.933718
15,2,30,0.000000,-139.760965
15,2,32,0.000000,-132.125917
15,2,34,0.000000,-131.418938
15,2,36,0.000000,-126.432813
15,2,38,0.000000,-121.695078
15,2,40,0.000000,-129.536633
15,2,42,0.000000,-132.918063
15,2,44,0.000000,-124.196001
15,2,46,0.000000,-139.453554
15,2,48,0.000000,-128.087495
15,2,50,0.000000,-132.372815
15,2,52,0.000000,-129.992122
15,2,54,0.000000,-128.945155
15,2,56,0.000000,-123.606057
15,2,58,0.000000,-129.348537
15,3,0,0.000000,-127.756407
15,3,2,0.000000,-124.952019
15,3,4,0.000000,-128.167457
15,3,6,0.000000,-133.374280
15,3,8,0.000000,-139.760665
15,3,10,0.000000,-128.631057
15,3,12,0.000000,-130.651110
15,3,14,0.000000,-131.700854
15,3,16,0.000000,-133.339459
15,3,18,0.000000,-127.393854
15,3,20,0.000000,-124.205572
15,3,22,0.000000,-130.029270
15,3,24,0.000000,-129.319199
15,3,26,0.000000,-133.144300
15,3,28,0.000000,-129.081233
15,3,30,0.000000,-130.503485
15,3,32,0.000000,-130.402421
15,3,34,0.000000,-130.925681
15,3,36,0.000000,-129.743633
15,3,38,0.000000,-126.376872
15,3,40,0.000000,-128.288779
15,3,42,0.000000,-132.548657
15,3,44,0.000000,-129.200343
15,3,46,0.000000,-128.687685
15,3,48,0.000000,-141.945500
15,3,50,0.000000,-128.876697
15,3,52,0.000000,-128.364031
15,3,54,0.000000,-126.292891
15,3,56,0.000000,-122.063836
15,3,58,0.000000,-130.167762
15,4,0,0.000000,-127.417820
15,4,2,0.000000,-129.078280
15,4,4,0.000000,-129.945773
15,4,6,0.000000,-123.364694
15,4,8,0.000000,-125.931583
15,4,10,0.000000,-131.025877
15,4,12,0.000000,-124.003383
15,4,14,0.000000,-128.941865
15,4,16,0.000000,-122.139796
15,4,18,0.000000,-138.180218
15,4,20,0.000000,-133.489279
15,4,22,0.000000,-132.539750
15,4,24,0.000000,-130.298791
15,4,26,0.000000,-127.440590
15,4,28,0.000000,-131.614278
15,4,30,0.000000,-128.567297
15,4,32,0.000000,-133.659299
15,4,34,0.000000,-127.526084
15,4,36,0.000000,-142.959330
15,4,38,0.000000,-136.711858
15,4,40,0.000000,-129.329174
15,4,42,0.000000,-138.654115
15,4,44,0.000000,-125.039199
15,4,46,0.000000,-127.789807
15,4,48,0.000000,-126.194945
15,4,50,0.000000,-129.400172
15,4,52,0.000000,-124.768410
15,4,54,0.000000,-122.867054
15,4,56,0.000000,-132.436689
15,4,58,0.000000,-134.277236
15,5,0,0.000000,-123.794006
15,5,2,0.000000,-125.907430
15,5,4,0.000000,-128.626705
15,5,6,0.000000,-127.189570
15,5,8,0.000000,-128.477446
15,5,10,0.000000,-136.556300
15,5,12,0.000000,-132.714935
15,5,14,0.000000,-132.601595
15,5,16,0.000000,-127.179723
15,5,18,0.000000,-132.629591
15,5,20,0.000000,-124.615859
15,5,22,0.000000,-135.464539
15,5,24,0.000000,-127.158543
15,5,26,0.000000,-123.869945
15,5,28,0.000000,-128.510706
15,5,30,0.000000,-127.962002
15,5,32,0.000000,-133.538477
15,5,34,0.000000,-125.191782
15,5,36,0.000000,-131.281071
15,5,38,0.000000,-122.994708
15,5,40,0.000000,-128.183928
15,5,42,0.000000,-139.623267
15,5,44,0.000000,-127.151554
15,5,46,0.000000,-123.676055
15,5,48,0.000000,-124.118343
15,5,50,0.000000,-128.281032
15,5,52,0.000000,-135.230698
15,5,54,0.000000,-130.780504
15,5,56,0.000000,-124.310841
15,5,58,0.000000,-126.565981
15,6,0,0.000000,-145.079983
15,6,2,0.000000,-122.748337
15,6,4,0.000000,-127.296994
15,6,6,0.000000,-125.047502
15,6,8,0.000000,-127.424854
15,6,10,0.000000,-131.648698
15,6,12,0.000000,-126.628886
15,6,14,0.000000,-128.061304
15,6,16,0.000000,-130.121580
15,6,18,0.000000,-128.367943
15,6,20,0.000000,-131.188816
15,6,22,0.000000,-150.046206
15,6,24,0.000000,-136.336933
15,6,26,0.000000,-128.043181
15,6,28,0.000000,-131.640603
15,6,30,0.000000,-130.615444
15,6,32,0.000000,-122.259049
15,6,34,0.000000,-129.163478
15,6,36,0.000000,-127.718583
15,6,38,0.000000,-126.090213
15,6,40,0.000000,-129.783772
15,6,42,0.000000,-130.755408
15,6,44,0.000000,-134.677021
15,6,46,0.000000,-126.907481
15,6,48,0.000000,-128.495966
15,6,50,0.000000,-129.089503
15,6,52,0.000000,-126.821605
15,6,54,0.000000,-130.134126
15,6,56,0.000000,-123.270551
15,6,58,0.000000,-134.058298
15,7,0,0.000000,-132.543384
15,7,2,0.000000,-129.705945
15,7,4,0.000000,-128.423927
15,7,6,0.000000,-134.159988
15,7,8,0.000000,-139.683168
15,7,10,0.000000,-123.665434
15,7,12,0.000000,-127.432833
15,7,14,0.000000,-123.573229
15,7,16,0.000000,-128.592207
15,7,18,0.000000,-126.928593
15,7,20,0.000000,-128.159621
15,7,22,0.000000,-123.515310
15,7,24,0.000000,-136.331074
15,7,26,0.000000,-131.582107
15,7,28,0.000000,-135.096716
15,7,30,0.000000,-125.687583
15,7,32,0.000000,-134.873122
15,7,34,0.000000,-131.959891
15,7,36,0.000000,-124.540089
15,7,38,0.000000,-122.572782
15,7,40,0.000000,-127.364400
15,7,42,0.000000,-127.483788
15,7,44,0.000000,-127.822947
15,7,46,0.000000,-134.880842
15,7,48,0.000000,-127.278395
15,7,50,0.000000,-127.630359
15,7,52,0.000000,-134.407554
15,7,54,0.000000,-130.251830
15,7,56,0.000000,-124.832283
15,7,58,0.000000,-138.653386
15,8,0,0.000000,-130.624310
15,8,2,0.000000,-125.008846
15,8,4,0.000000,-131.732501
15,8,6,0.000000,-128.905071
15,8,8,0.000000,-130.139032
15,8,10,0.000000,-130.700334
15,8,12,0.000000,-129.505023
15,8,14,0.000000,-134.964213
15,8,16,0.000000,-141.716979
15,8,18,0.000000,-128.155951
15,8,20,0.000000,-128.759223
15,8,22,0.000000,-138.570145
15,8,24,0.000000,-125.603729
15,8,26,0.000000,-124.840618
15,8,28,0.000000,-132.477526
15,8,30,0.000000,-124.704859
15,8,32,0.000000,-129.563410
15,8,34,0.000000,-128.670328
15,8,36,0.000000,-138.604713
15,8,38,0.000000,-124.721845
15,8,40,0.000000,-131.111539
15,8,42,0.000000,-131.427943
15,8,44,0.000000,-135.965086
15,8,46,0.000000,-130.153189
15,8,48,0.000000,-132.416489
15,8,50,0.000000,-127.687270
15,8,52,0.000000,-132.461646
15,8,54,0.000000,-133.386066
15,8,56,0.000000,-123.996677
15,8,58,0.000000,-124.230672
15,9,0,0.000000,-136.619287
15,9,2,0.000000,-131.745255
15,9,4,0.000000,-126.417748
15,9,6,0.000000,-133.239438
15,9,8,0.000000,-137.604572
15,9,10,0.000000,-136.292137
15,9,12,0.000000,-128.804242
15,9,14,0.000000,-126.167994
15,9,16,0.000000,-131.048162
15,9,18,0.000000,-123.741254
15,9,20,0.000000,-131.139517
15,9,22,0.000000,-126.495334
15,9,24,0.000000,-127.867349
15,9,26,0.000000,-140.986994
15,9,28,0.000000,-126.032782
15,9,30,0.000000,-126.662317
15,9,32,0.000000,-132.826579
15,9,34,0.000000,-123.759810
15,9,36,0.000000,-124.231149
15,9,38,0.000000,-135.644756
15,9,40,0.000000,-131.763414
15,9,42,0.000000,-124.564106
15,9,44,0.000000,-128.219223
15,9,46,0.000000,-129.425368
15,9,48,0.000000,-148.867605
15,9,50,0.000000,-135.001333
15,9,52,0.000000,-126.224128
15,9,54,0.000000,-127.618556
15,9,56,0.000000,-128.494810
15,9,58,0.000000,-130.167466
15,10,0,0.000000,-133.506985
15,10,2,0.000000,-129.182515
15,10,4,0.000000,-127.406427
15,10,6,0.000000,-129.236160
15,10,8,0.000000,-128.363675
15,10,10,0.000000,-136.159916
15,10,12,0.000000,-130.877443
15,10,14,0.000000,-129.226541
15,10,16,0.000000,-136.268133
15,10,18,0.000000,-130.262551
15,10,20,0.000000,-129.713020
15,10,22,0.000000,-130.845708
15,10,24,0.000000,-140.713217
15,10,26,0.000000,-137.320758
15,10,28,0.000000,-128.576452
15,10,30,0.000000,-124.162202
15,10,32,0.000000,-128.801645
15,10,34,0.000000,-125.231589
15,10,36,0.000000,-125.557525
15,10,38,0.000000,-126.743380
15,10,40,0.000000,-130.010581
15,10,42,0.000000,-144.042781
15,10,44,0.000000,-127.211721
15,10,46,0.000000,-130.773148
15,10,48,0.000000,-129.347049
15,10,50,0.000000,-132.805513
15,10,52,0.000000,-131.228932
15,10,54,0.000000,-123.683018
15,10,56,0.000000,-132.531219
15,10,58,0.000000,-120.851105
15,11,0,0.000000,-124.343854
15,11,2,0.000000,-132.219215
15,11,4,0.000000,-126.021396
15,11,6,0.000000,-126.308364
15,11,8,0.000000,-123.280690
15,11,10,0.000000,-129.028064
15,11,12,0.000000,-126.204255
15,11,14,0.000000,-131.145017
15,11,16,0.000000,-128.659660
15,11,18,0.000000,-133.741283
15,11,20,0.000000,-123.200098
15,11,22,0.000000,-124.055290
15,11,24,0.000000,-127.021969
15,11,26,0.000000,-129.484806
15,11,28,0.000000,-133.776071
15,11,30,0.000000,-127.884692
15,11,32,0.000000,-125.036509
15,11,34,0.000000,-127.830104
15,11,36,0.000000,-139.852859
15,11,38,0.000000,-127.979495
15,11,40,0.000000,-136.093120
15,11,42,0.000000,-132.206607
15,11,44,0.000000,-123.330919
15,11,46,0.000000,-137.866771
15,11,48,0.000000,-133.405346
15,11,50,0.000000,-136.495688
15,11,52,0.000000,-126.911586
15,11,54,0.000000,-122.826577
15,11,56,0.000000,-125.067435
15,11,58,0.000000,-121.967443
15,12,0,0.000000,-123.660496
15,12,2,0.000000,-132.817628
15,12,4,0.000000,-130.185223
15,12,6,0.000000,-124.827878
15,12,8,0.000000,-137.885400
15,12,10,0.000000,-127.389534
15,12,12,0.000000,-127.228901
15,12,14,0.000000,-148.831076
15,12,16,0.000000,-126.930264
15,12,18,0.000000,-125.961611
15,12,20,0.000000,-125.696173
15,12,22,0.000000,-126.660609
15,12,24,0.000000,-129.457568
15,12,26,0.000000,-124.930400
15,12,28,0.000000,-123.908133
15,12,30,0.000000,-129.453624
15,12,32,0.000000,-128.495152
15,12,34,0.000000,-127.600236
15,12,36,0.000000,-128.044743
15,12,38,0.000000,-128.368841
15,12,40,0.000000,-133.269653
15,12,42,0.000000,-130.391840
15,12,44,0.000000,-126.593368
15,12,46,0.000000,-134.055689
15,12,48,0.000000,-123.981375
15,12,50,0.000000,-130.511452
15,12,52,0.000000,-123.472212
15,12,54,0.000000,-129.762045
15,12,56,0.000000,-132.669641
15,12,58,0.000000,-130.622433
15,13,0,0.000000,-135.661220
15,13,2,0.000000,-131.804405
15,13,4,0.000000,-123.505750
15,13,6,0.000000,-133.483929
15,13,8,0.000000,-126.608681
15,13,10,0.000000,-126.508145
15,13,12,0.000000,-127.542111
15,13,14,0.000000,-126.112583
15,13,16,0.000000,-134.616843
15,13,18,0.000000,-134.002139
15,13,20,0.000000,-146.430428
15,13,22,0.000000,-127.339486
15,13,24,0.000000,-127.630057
15,13,26,0.000000,-126.990963
15,13,28,0.000000,-129.455197
15,13,30,0.000000,-128.216702
15,13,32,0.000000,-138.062582
15,13,34,0.000000,-131.533428
15,13,36,0.000000,-134.265561
15,13,38,0.000000,-134.842933
15,13,40,0.000000,-132.774592
15,13,42,0.000000,-131.213850
15,13,44,0.000000,-127.800761
15,13,46,0.000000,-124.178344
15,13,48,0.000000,-132.292546
15,13,50,0.000000,-124.888729
15,13,52,0.000000,-127.690852
15,13,54,0.000000,-137.305813
15,13,56,0.000000,-139.176946
15,13,58,0.000000,-122.994791
15,14,0,0.000000,-131.315078
15,14,2,0.000000,-130.965656
15,14,4,0.000000,-129.242286
15,14,6,0.000000,-127.853546
15,14,8,0.000000,-136.037797
15,14,10,0.000000,-144.570328
15,14,12,0.000000,-135.628922
15,14,14,0.000000,-135.280668
15,14,16,0.000000,-124.558780
15,14,18,0.000000,-127.510419
15,14,20,0.000000,-123.197097
15,14,22,0.000000,-125.752640
15,14,24,0.000000,-136.139714
15,14,26,0.000000,-128.526159
15,14,28,0.000000,-128.251430
15,14,30,0.000000,-131.885935
15,14,32,0.000000,-129.424236
15,14,34,0.000000,-125.377765
15,14,36,0.000000,-131.321732
15,14,38,0.000000,-126.569656
15,14,40,0.000000,-129.533559
15,14,42,0.000000,-122.653098
15,14,44,0.000000,-122.042760
15,14,46,0.000000,-123.300300
15,14,48,0.000000,-131.327960
15,14,50,0.000000,-133.925667
15,14,52,0.000000,-135.727945
15,14,54,0.000000,-131.477626
15,14,56,0.000000,-130.240107
15,14,58,0.000000,-142.853379
15,15,0,0.000000,-133.454391
15,15,2,0.000000,-129.762687
15,15,4,0.000000,-127.363212
15,15,6,0.000000,-128.703513
15,15,8,0.000000,-128.996510
15,15,10,0.000000,-134.040232
15,15,12,0.000000,-132.503151
15,15,14,0.000000,-123.436751
15,15,16,0.000000,-127.409674
15,15,18,0.000000,-129.500751
15,15,20,0.000000,-122.051300
15,15,22,0.000000,-132.972099
15,15,24,0.000000,-129.298598
15,15,26,0.000000,-131.324967
15,15,28,0.000000,-129.203303
15,15,30,0.000000,-133.132562
15,15,32,0.000000,-135.812965
15,15,34,0.000000,-137.160301
15,15,36,0.000000,-132.448140
15,15,38,0.000000,-135.082243
15,15,40,0.000000,-132.792650
15,15,42,0.000000,-128.397606
15,15,44,0.000000,-123.724270
15,15,46,0.000000,-125.420178
15,15,48,0.000000,-127.741650
15,15,50,0.000000,-128.130506
15,15,52,0.000000,-129.460089
15,15,54,0.000000,-127.196651
15,15,56,0.000000,-135.001198
15,15,58,0.000000,-134.498101
15,16,0,0.000000,-126.422272
15,16,2,0.000000,-134.496356
15,16,4,0.000000,-129.580069
15,16,6,0.000000,-124.487916
15,16,8,0.000000,-125.832288
15,16,10,0.000000,-130.286446
15,16,12,0.000000,-124.219006
15,16,14,0.000000,-133.202593
15,16,16,0.000000,-124.476260
15,16,18,0.000000,-149.638380
15,16,20,0.000000,-121.101382
15,16,22,0.000000,-128.843324
15,16,24,0.000000,-139.962663
15,16,26,0.000000,-130.509029
15,16,28,0.000000,-135.041036
15,16,30,0.000000,-129.217756
15,16,32,0.000000,-125.317445
15,16,34,0.000000,-141.710710
15,16,36,0.000000,-123.666061
15,16,38,0.000000,-129.084153
15,16,40,0.000000,-127.212696
15,16,42,0.000000,-128.012522
15,16,44,0.000000,-129.973378
15,16,46,0.000000,-125.743028
15,16,48,0.000000,-124.174484
15,16,50,0.000000,-137.586813
15,16,52,0.000000,-134.995694
15,16,54,0.000000,-131.234437
15,16,56,0.000000,-129.450340
15,16,58,0.000000,-127.094584
15,17,0,0.000000,-125.650077
15,17,2,0.000000,-131.567486
15,17,4,0.000000,-133.027185
15,17,6,0.000000,-131.800593
15,17,8,0.000000,-126.615968
15,17,10,0.000000,-132.452533
15,17,12,0.000000,-136.038803
15,17,14,0.000000,-148.479227
15,17,16,0.000000,-128.871039
15,17,18,0.000000,-125.600159
15,17,20,0.000000,-132.817515
15,17,22,0.000000,-131.523183
15,17,24,0.000000,-145.391354
15,17,26,0.000000,-132.342456
15,17,28,0.000000,-124.615822
15,17,30,0.000000,-130.806495
15,17,32,0.000000,-123.688473
15,17,34,0.000000,-128.667541
15,17,36,0.000000,-127.631109
15,17,38,0.000000,-140.897393
15,17,40,0.000000,-131.945027
15,17,42,0.000000,-128.717192
15,17,44,0.000000,-131.211294
15,17,46,0.000000,-127.474121
15,17,48,0.000000,-130.069812
15,17,50,0.000000,-137.385523
15,17,52,0.000000,-130.664830
15,17,54,0.000000,-135.332046
15,17,56,0.000000,-139.422936
15,17,58,0.000000,-126.112845
15,18,0,0.000000,-140.450978
15,18,2,0.000000,-128.636346
15,18,4,0.000000,-132.720225
15,18,6,0.000000,-139.658642
15,18,8,0.000000,-130.412568
15,18,10,0.000000,-128.155968
15,18,12,0.000000,-130.198317
15,18,14,0.000000,-141.394373
15,18,16,0.000000,-121.258959
15,18,18,0.000000,-129.865546
15,18,20,0.000000,-132.807227
15,18,22,0.000000,-134.983313
15,18,24,0.000000,-129.718784
15,18,26,0.000000,-127.133153
15,18,28,0.000000,-132.696848
15,18,30,0.000000,-129.433007
15,18,32,0.000000,-124.618536
15,18,34,0.000000,-131.823675
15,18,36,0.000000,-131.982573
15,18,38,0.000000,-128.312762
15,18,40,0.000000,-127.924564
15,18,42,0.000000,-131.237114
15,18,44,0.000000,-127.706700
15,18,46,0.000000,-126.155671
15,18,48,0.000000,-130.415318
15,18,50,0.000000,-127.183171
15,18,52,0.000000,-125.324677
15,18,54,0.000000,-121.116713
15,18,56,0.000000,-127.925089
15,18,58,0.000000,-137.927252
15,19,0,0.000000,-134.399229
15,19,2,0.000000,-133.281139
15,19,4,0.000000,-130.659367
15,19,6,0.000000,-126.684413
15,19,8,0.000000,-131.615759
15,19,10,0.000000,-127.591920
15,19,12,0.000000,-120.846828
15,19,14,0.000000,-133.822307
15,19,16,0.000000,-130.384973
15,19,18,0.000000,-130.676218
15,19,20,0.000000,-127.273228
15,19,22,0.000000,-124.966774
15,19,24,0.000000,-125.714352
15,19,26,0.000000,-125.913703
15,19,28,0.000000,-128.211869
15,19,30,0.000000,-139.543826
15,19,32,0.000000,-129.721258
15,19,34,0.000000,-124.152037
15,19,36,0.000000,-125.958123
15,19,38,0.000000,-122.582093
15,19,40,0.000000,-129.618877
15,19,42,0.000000,-130.000664
15,19,44,0.000000,-131.241433
15,19,46,0.000000,-128.480182
15,19,48,0.000000,-131.948386
15,19,50,0.000000,-126.029232
15,19,52,0.000000,-129.711522
15,19,54,0.000000,-136.738699
15,19,56,0.000000,-122.396012
15,19,58,0.000000,-130.272434
15,20,0,0.000000,-125.720559
15,20,2,0.000000,-130.506490
15,20,4,0.000000,-126.138642
15,20,6,0.000000,-128.170848
15,20,8,0.000000,-128.381201
15,20,10,0.000000,-127.851733
15,20,12,0.000000,-128.219039
15,20,14,0.000000,-133.378140
15,20,16,0.000000,-133.001930
15,20,18,0.000000,-127.371118
15,20,20,0.000000,-131.275050
15,20,22,0.000000,-131.529467
15,20,24,0.000000,-129.101918
15,20,26,0.000000,-133.271145
15,20,28,0.000000,-126.797298
15,20,30,0.000000,-137.297754
15,20,32,0.000000,-123.814983
15,20,34,0.000000,-136.740151
15,20,36,0.000000,-129.671905
15,20,38,0.000000,-125.370226
15,20,40,0.000000,-123.453494
15,20,42,0.000000,-125.196060
15,20,44,0.000000,-125.880748
15,20,46,0.000000,-130.727467
15,20,48,0.000000,-132.019905
15,20,50,0.000000,-134.747340
15,20,52,0.000000,-123.713745
15,20,54,0.000000,-135.885172
15,20,56,0.000000,-123.816955
15,20,58,0.000000,-124.404607
15,21,0,0.000000,-127.102931
15,21,2,0.000000,-132.803359
15,21,4,0.000000,-125.405258
15,21,6,0.000000,-133.035152
15,21,8,0.000000,-148.119107
15,21,10,0.000000,-136.546345
15,21,12,0.000000,-128.611620
15,21,14,0.000000,-142.642145
15,21,16,0.000000,-136.441494
15,21,18,0.000000,-125.784078
15,21,20,0.000000,-126.115016
15,21,22,0.000000,-125.360794
15,21,24,0.000000,-132.691058
15,21,26,0.000000,-136.016969
15,21,28,0.000000,-134.811051
15,21,30,0.000000,-125.673416
15,21,32,0.000000,-130.646878
15,21,34,0.000000,-125.093379
15,21,36,0.000000,-127.753682
15,21,38,0.000000,-127.825887
15,21,40,0.000000,-130.523530
15,21,42,0.000000,-135.709269
15,21,44,0.000000,-142.774371
15,21,46,0.000000,-124.857064
15,21,48,0.000000,-123.209302
15,21,50,0.000000,-137.076596
15,21,52,0.000000,-134.497446
15,21,54,0.000000,-126.507674
15,21,56,0.000000,-123.082957
15,21,58,0.000000,-132.600832
15,22,0,0.000000,-131.536948
15,22,2,0.000000,-131.918655
15,22,4,0.000000,-130.155697
15,22,6,0.000000,-129.375873
15,22,8,0.000000,-131.296837
15,22,10,0.000000,-130.235472
15,22,12,0.000000,-139.139270
15,22,14,0.000000,-129.961613
15,22,16,0.000000,-126.917990
15,22,18,0.000000,-127.046569
15,22,20,0.000000,-129.475415
15,22,22,0.000000,-135.389232
15,22,24,0.000000,-147.361490
15,22,26,0.000000,-129.250335
15,22,28,0.000000,-122.123346
15,22,30,0.000000,-133.748179
15,22,32,0.000000,-125.040482
15,22,34,0.000000,-124.493564
15,22,36,0.000000,-136.550123
15,22,38,0.000000,-137.175417
15,22,40,0.000000,-137.912545
15,22,42,0.000000,-124.820885
15,22,44,0.000000,-135.656625
15,22,46,0.000000,-126.993363
15,22,48,0.000000,-131.871280
15,22,50,0.000000,-134.469521
15,22,52,0.000000,-130.296804
15,22,54,0.000000,-123.036713
15,22,56,0.000000,-132.716731
15,22,58,0.000000,-130.533908
15,23,0,0.000000,-127.805494
15,23,2,0.000000,-144.302892
15,23,4,0.000000,-134.135447
15,23,6,0.000000,-129.970336
15,23,8,0.000000,-121.899950
15,23,10,0.000000,-126.293695
15,23,12,0.000000,-129.671142
15,23,14,0.000000,-137.131538
15,23,16,0.000000,-131.257557
15,23,18,0.000000,-123.749812
15,23,20,0.000000,-130.397041
15,23,22,0.000000,-133.538341
15,23,24,0.000000,-133.303589
15,23,26,0.000000,-145.246912
15,23,28,0.000000,-133.703268
15,23,30,0.000000,-125.927941
15,23,32,0.000000,-124.198667
15,23,34,0.000000,-126.705506
15,23,36,0.000000,-123.116144
15,23,38,0.000000,-126.338970
15,23,40,0.000000,-125.691100
15,23,42,0.000000,-129.371205
15,23,44,0.000000,-129.561542
15,23,46,0.000000,-135.454196
15,23,48,0.000000,-128.304399
15,23,50,0.000000,-136.938515
15,23,52,0.000000,-132.221689
15,23,54,0.000000,-130.373084
15,23,56,0.000000,-137.889847
15,23,58,0.000000,-126.495887
15,24,0,0.000000,-133.102137
15,24,2,0.000000,-134.429649
15,24,4,0.000000,-127.301834
15,24,6,0.000000,-125.559682
15,24,8,0.000000,-134.960399
15,24,10,0.000000,-128.830613
15,24,12,0.000000,-136.407656
15,24,14,0.000000,-125.561167
15,24,16,0.000000,-143.450130
15,24,18,0.000000,-133.216761
15,24,20,0.000000,-135.329216
15,24,22,0.000000,-141.548024
15,24,24,0.000000,-126.859079
15,24,26,0.000000,-127.250496
15,24,28,0.000000,-136.762611
15,24,30,0.000000,-122.665378
15,24,32,0.000000,-136.111755
15,24,34,0.000000,-129.457686
15,24,36,0.000000,-131.355814
15,24,38,0.000000,-122.896204
15,24,40,0.000000,-127.066808
15,24,42,0.000000,-133.600424
15,24,44,0.000000,-133.939503
15,24,46,0.000000,-138.314588
15,24,48,0.000000,-125.268811
15,24,50,0.000000,-124.432625
15,24,52,0.000000,-125.740612
15,24,54,0.000000,-146.738889
15,24,56,0.000000,-125.871880
15,24,58,0.000000,-128.969740
15,25,0,0.000000,-122.870182
15,25,2,0.000000,-121.338533
15,25,4,0.000000,-137.130602
15,25,6,0.000000,-127.552940
15,25,8,0.000000,-126.199884
15,25,10,0.000000,-127.940901
15,25,12,0.000000,-133.244453
15,25,14,0.000000,-128.746166
15,25,16,0.000000,-132.853557
15,25,18,0.000000,-132.338540
15,25,20,0.000000,-127.039394
15,25,22,0.000000,-127.385855
15,25,24,0.000000,-131.275871
15,25,26,0.000000,-123.048497
15,25,28,0.000000,-127.856842
15,25,30,0.000000,-125.258744
15,25,32,0.000000,-126.122789
15,25,34,0.000000,-131.054746
15,25,36,0.000000,-128.725961
15,25,38,0.000000,-124.961005
15,25,40,0.000000,-129.894047
15,25,42,0.000000,-134.748397
15,25,44,0.000000,-131.878082
15,25,46,0.000000,-132.994138
15,25,48,0.000000,-125.040541
15,25,50,0.000000,-134.721509
15,25,52,0.000000,-131.348167
15,25,54,0.000000,-121.664597
15,25,56,0.000000,-122.758630
15,25,58,0.000000,-120.454379
15,26,0,0.000000,-145.946861
15,26,2,0.000000,-128.616723
15,26,4,0.000000,-131.387756
15,26,6,0.000000,-125.920332
15,26,8,0.000000,-128.509031
15,26,10,0.000000,-133.124248
15,26,12,0.000000,-130.428627
15,26,14,0.000000,-136.371955
15,26,16,0.000000,-131.068275
15,26,18,0.000000,-130.195742
15,26,20,0.000000,-134.131332
15,26,22,0.000000,-125.518802
15,26,24,0.000000,-141.377922
15,26,26,0.000000,-130.138576
15,26,28,0.000000,-131.456106
15,26,30,0.000000,-130.343601
15,26,32,0.000000,-122.064388
15,26,34,0.000000,-134.733490
15,26,36,0.000000,-127.929131
15,26,38,0.000000,-128.996578
15,26,40,0.000000,-127.005126
15,26,42,0.000000,-136.696290
15,26,44,0.000000,-137.259953
15,26,46,0.000000,-132.894040
15,26,48,0.000000,-122.445072
15,26,50,0.000000,-126.018787
15,26,52,0.000000,-132.223268
15,26,54,0.000000,-148.010032
15,26,56,0.000000,-133.889088
15,26,58,0.000000,-126.237763
15,27,0,0.000000,-133.548011
15,27,2,0.000000,-125.492304
15,27,4,0.000000,-121.515765
15,27,6,0.000000,-128.165172
15,27,8,0.000000,-126.463587
15,27,10,0.000000,-132.072693
15,27,12,0.000000,-136.673213
15,27,14,0.000000,-134.084100
15,27,16,0.000000,-136.266155
15,27,18,0.000000,-127.533517
15,27,20,0.000000,-145.565527
15,27,22,0.000000,-125.659104
