hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-138.951219
16,0,2,0.000000,-133.183715
16,0,4,0.000000,-142.809602
16,0,6,0.000000,-133.127851
16,0,8,0.000000,-134.507815
16,0,10,0.000000,-141.098856
16,0,12,0.000000,-153.190981
16,0,14,0.000000,-137.250179
16,0,16,0.000000,-135.826114
16,0,18,0.000000,-136.526470
16,0,20,0.000000,-138.790115
16,0,22,0.000000,-136.571168
16,0,24,0.000000,-135.240833
16,0,26,0.000000,-148.404152
16,0,28,0.000000,-147.074497
16,0,30,0.000000,-132.462225
16,0,32,0.000000,-132.710289
16,0,34,0.000000,-143.567167
16,0,36,0.000000,-134.755359
16,0,38,0.000000,-140.341601
16,0,40,0.000000,-134.889682
16,0,42,0.000000,-135.213718
16,0,44,0.000000,-134.098438
16,0,46,0.000000,-133.468883
16,0,48,0.000000,-142.281742
16,0,50,0.000000,-141.581772
16,0,52,0.000000,-133.183693
16,0,54,0.000000,-144.319877
16,0,56,0.000000,-132.296626
16,0,58,0.000000,-138.417941
16,1,0,0.000000,-135.105747
16,1,2,0.000000,-129.389974
16,1,4,0.000000,-130.044460
16,1,6,0.000000,-137.033774
16,1,8,0.000000,-155.345057
16,1,10,0.000000,-136.452642
16,1,12,0.000000,-130.512107
16,1,14,0.000000,-143.168343
16,1,16,0.000000,-134.253061
16,1,18,0.000000,-134.249785
16,1,20,0.000000,-145.452363
16,1,22,0.000000,-153.470799
16,1,24,0.000000,-137.951613
16,1,26,0.000000,-156.177473
16,1,28,0.000000,-131.911352
16,1,30,0.000000,-126.893825
16,1,32,0.000000,-130.445842
16,1,34,0.000000,-137.397969
16,1,36,0.000000,-148.058867
16,1,38,0.000000,-132.668102
16,1,40,0.000000,-137.673891
16,1,42,0.000000,-131.179646
16,1,44,0.000000,-134.363999
16,1,46,0.000000,-132.037051
16,1,48,0.000000,-145.201608
16,1,50,0.000000,-128.524236
16,1,52,0.000000,-128.760421
16,1,54,0.000000,-135.003202
16,1,56,0.000000,-136.254521
16,1,58,0.000000,-132.143424
16,2,0,0.000000,-136.301826
16,2,2,0.000000,-136.662642
16,2,4,0.000000,-135.635036
16,2,6,0.000000,-137.059871
16,2,8,0.000000,-131.039056
16,2,10,0.000000,-135.475090
16,2,12,0.000000,-141.305883
16,2,14,0.000000,-139.726261
16,2,16,0.000000,-135.944910
16,2,18,0.000000,-134.683450
16,2,20,0.000000,-132.556699
16,2,22,0.000000,-134.385143
16,2,24,0.000000,-132.991381
16,2,26,0.000000,-139.427916
16,2,28,0.000000,-140.685405
16,2,30,0.000000,-132.381629
16,2,32,0.000000,-138.025444
16,2,34,0.000000,-148.343605
16,2,36,0.000000,-138.093727
16,2,38,0.000000,-138.069353
16,2,40,0.000000,-137.413498
16,2,42,0.000000,-138.275703
16,2,44,0.000000,-140.453605
16,2,46,0.000000,-135.428586
16,2,48,0.000000,-134.672602
16,2,50,0.000000,-133.238948
16,2,52,0.000000,-138.187289
16,2,54,0.000000,-133.394221
16,2,56,0.000000,-134.511588
16,2,58,0.000000,-138.599313
16,3,0,0.000000,-135.580170
16,3,2,0.000000,-136.329517
16,3,4,0.000000,-134.417304
16,3,6,0.000000,-134.048585
16,3,8,0.000000,-131.729731
16,3,10,0.000000,-141.212000
16,3,12,0.000000,-144.689962
16,3,14,0.000000,-136.979362
16,3,16,0.000000,-143.095536
16,3,18,0.000000,-131.700347
16,3,20,0.000000,-140.465765
16,3,22,0.000000,-131.055139
16,3,24,0.000000,-141.694770
16,3,26,0.000000,-141.499801
16,3,28,0.000000,-140.707780
16,3,30,0.000000,-136.245007
16,3,32,0.000000,-133.761765
16,3,34,0.000000,-134.320369
16,3,36,0.000000,-142.388701
16,3,38,0.000000,-140.764431
16,3,40,0.000000,-137.694458
16,3,42,0.000000,-135.668151
16,3,44,0.000000,-138.677330
16,3,46,0.000000,-135.190531
16,3,48,0.000000,-139.209049
16,3,50,0.000000,-131.009967
16,3,52,0.000000,-136.882245
16,3,54,0.000000,-153.140002
16,3,56,0.000000,-137.167373
16,3,58,0.000000,-141.320752
16,4,0,0.000000,-136.740964
16,4,2,0.000000,-137.773151
16,4,4,0.000000,-137.033877
16,4,6,0.000000,-141.724667
16,4,8,0.000000,-134.312151
16,4,10,0.000000,-131.140059
16,4,12,0.000000,-139.308106
16,4,14,0.000000,-135.355339
16,4,16,0.000000,-133.890215
16,4,18,0.000000,-140.178636
16,4,20,0.000000,-131.546208
16,4,22,0.000000,-149.281899
16,4,24,0.000000,-136.469943
16,4,26,0.000000,-138.243156
16,4,28,0.000000,-147.357187
16,4,30,0.000000,-141.983503
16,4,32,0.000000,-140.302999
16,4,34,0.000000,-134.486589
16,4,36,0.000000,-140.088472
16,4,38,0.000000,-147.152093
16,4,40,0.000000,-134.910403
16,4,42,0.000000,-137.430793
16,4,44,0.000000,-129.563946
16,4,46,0.000000,-132.170930
16,4,48,0.000000,-131.044965
16,4,50,0.000000,-132.904334
16,4,52,0.000000,-130.983379
16,4,54,0.000000,-136.310487
16,4,56,0.000000,-137.783240
16,4,58,0.000000,-130.031489
16,5,0,0.000000,-156.612557
16,5,2,0.000000,-137.374862
16,5,4,0.000000,-138.245389
16,5,6,0.000000,-133.347940
16,5,8,0.000000,-133.416894
16,5,10,0.000000,-141.298831
16,5,12,0.000000,-134.035882
16,5,14,0.000000,-132.149374
16,5,16,0.000000,-134.211145
16,5,18,0.000000,-129.267136
16,5,20,0.000000,-148.871443
16,5,22,0.000000,-133.978112
16,5,24,0.000000,-149.405411
16,5,26,0.000000,-139.531528
16,5,28,0.000000,-128.343734
16,5,30,0.000000,-132.447093
16,5,32,0.000000,-142.218553
16,5,34,0.000000,-128.437000
16,5,36,0.000000,-138.359447
16,5,38,0.000000,-144.908763
16,5,40,0.000000,-149.719851
16,5,42,0.000000,-136.764285
16,5,44,0.000000,-129.410881
16,5,46,0.000000,-133.802319
16,5,48,0.000000,-138.030839
16,5,50,0.000000,-138.440923
16,5,52,0.000000,-138.916697
16,5,54,0.000000,-147.598127
16,5,56,0.000000,-140.143420
16,5,58,0.000000,-133.379498
16,6,0,0.000000,-137.674419
16,6,2,0.000000,-131.101643
16,6,4,0.000000,-134.393403
16,6,6,0.000000,-135.871763
16,6,8,0.000000,-132.678072
16,6,10,0.000000,-136.940696
16,6,12,0.000000,-130.803050
16,6,14,0.000000,-132.636300
16,6,16,0.000000,-132.814976
16,6,18,0.000000,-134.260825
16,6,20,0.000000,-143.344882
16,6,22,0.000000,-132.874011
16,6,24,0.000000,-133.943894
16,6,26,0.000000,-137.558701
16,6,28,0.000000,-153.264964
16,6,30,0.000000,-137.487897
16,6,32,0.000000,-151.309081
16,6,34,0.000000,-131.727889
16,6,36,0.000000,-140.687917
16,6,38,0.000000,-134.744092
16,6,40,0.000000,-135.659417
16,6,42,0.000000,-141.878953
16,6,44,0.000000,-138.530211
16,6,46,0.000000,-150.082485
16,6,48,0.000000,-137.602391
16,6,50,0.000000,-136.210951
16,6,52,0.000000,-143.855619
16,6,54,0.000000,-130.648866
16,6,56,0.000000,-136.375358
16,6,58,0.000000,-149.299591
16,7,0,0.000000,-145.722184
16,7,2,0.000000,-147.601223
16,7,4,0.000000,-138.852428
16,7,6,0.000000,-129.334594
16,7,8,0.000000,-130.456761
16,7,10,0.000000,-136.026181
16,7,12,0.000000,-138.865370
16,7,14,0.000000,-138.566086
16,7,16,0.000000,-139.860910
16,7,18,0.000000,-135.272133
16,7,20,0.000000,-132.109621
16,7,22,0.000000,-132.893897
16,7,24,0.000000,-131.895541
16,7,26,0.000000,-133.120971
16,7,28,0.000000,-131.593506
16,7,30,0.000000,-135.111162
16,7,32,0.000000,-139.629281
16,7,34,0.000000,-150.402552
16,7,36,0.000000,-133.889832
16,7,38,0.000000,-141.656467
16,7,40,0.000000,-130.574523
16,7,42,0.000000,-140.897885
16,7,44,0.000000,-130.977725
16,7,46,0.000000,-144.363275
16,7,48,0.000000,-141.813105
16,7,50,0.000000,-140.243536
16,7,52,0.000000,-149.344452
16,7,54,0.000000,-135.895729
16,7,56,0.000000,-136.232330
16,7,58,0.000000,-135.374268
16,8,0,0.000000,-131.867517
16,8,2,0.000000,-142.119657
16,8,4,0.000000,-142.073944
16,8,6,0.000000,-137.587102
16,8,8,0.000000,-137.080051
16,8,10,0.000000,-138.382208
16,8,12,0.000000,-143.169021
16,8,14,0.000000,-134.019950
16,8,16,0.000000,-137.965087
16,8,18,0.000000,-134.391481
16,8,20,0.000000,-135.033407
16,8,22,0.000000,-151.794962
16,8,24,0.000000,-141.189518
16,8,26,0.000000,-132.386103
16,8,28,0.000000,-134.385425
16,8,30,0.000000,-132.841601
16,8,32,0.000000,-127.484183
16,8,34,0.000000,-132.525154
16,8,36,0.000000,-138.773782
16,8,38,0.000000,-140.689259
16,8,40,0.000000,-136.043169
16,8,42,0.000000,-138.204682
16,8,44,0.000000,-139.080122
16,8,46,0.000000,-131.570098
16,8,48,0.000000,-138.456953
16,8,50,0.000000,-143.867975
16,8,52,0.000000,-136.126321
16,8,54,0.000000,-139.377150
16,8,56,0.000000,-140.187354
16,8,58,0.000000,-138.724941
16,9,0,0.000000,-136.462576
16,9,2,0.000000,-142.783470
16,9,4,0.000000,-135.671524
16,9,6,0.000000,-132.126176
16,9,8,0.000000,-132.052236
16,9,10,0.000000,-136.094345
16,9,12,0.000000,-139.847968
16,9,14,0.000000,-143.913727
16,9,16,0.000000,-137.193819
16,9,18,0.000000,-138.500113
16,9,20,0.000000,-146.916982
16,9,22,0.000000,-147.574738
16,9,24,0.000000,-131.482005
16,9,26,0.000000,-139.417808
16,9,28,0.000000,-137.958641
16,9,30,0.000000,-134.437953
16,9,32,0.000000,-135.814693
16,9,34,0.000000,-130.895319
16,9,36,0.000000,-134.104601
16,9,38,0.000000,-140.496632
16,9,40,0.000000,-140.898106
16,9,42,0.000000,-141.323698
16,9,44,0.000000,-133.408077
16,9,46,0.000000,-137.162669
16,9,48,0.000000,-151.914433
16,9,50,0.000000,-133.292446
16,9,52,0.000000,-131.674522
16,9,54,0.000000,-131.230213
16,9,56,0.000000,-129.492110
16,9,58,0.000000,-142.069297
16,10,0,0.000000,-142.323310
16,10,2,0.000000,-138.709379
16,10,4,0.000000,-140.698944
16,10,6,0.000000,-135.582416
16,10,8,0.000000,-131.712927
16,10,10,0.000000,-133.130676
16,10,12,0.000000,-131.449665
16,10,14,0.000000,-134.428138
16,10,16,0.000000,-130.860438
16,10,18,0.000000,-136.242593
16,10,20,0.000000,-128.285611
16,10,22,0.000000,-134.339507
16,10,24,0.000000,-131.170044
16,10,26,0.000000,-151.701653
16,10,28,0.000000,-135.130355
16,10,30,0.000000,-131.222611
16,10,32,0.000000,-129.682900
16,10,34,0.000000,-128.209243
16,10,36,0.000000,-135.916254
16,10,38,0.000000,-137.239430
16,10,40,0.000000,-134.865104
16,10,42,0.000000,-138.381462
16,10,44,0.000000,-131.359123
16,10,46,0.000000,-136.989607
16,10,48,0.000000,-137.671879
16,10,50,0.000000,-135.820159
16,10,52,0.000000,-146.379821
16,10,54,0.000000,-132.549905
16,10,56,0.000000,-134.868154
16,10,58,0.000000,-133.537856
16,11,0,0.000000,-136.981880
16,11,2,0.000000,-132.912885
16,11,4,0.000000,-132.153819
16,11,6,0.000000,-137.084713
16,11,8,0.000000,-140.171036
16,11,10,0.000000,-134.302376
16,11,12,0.000000,-140.215225
16,11,14,0.000000,-133.219946
16,11,16,0.000000,-144.501330
16,11,18,0.000000,-136.016371
16,11,20,0.000000,-140.233054
16,11,22,0.000000,-141.787644
16,11,24,0.000000,-133.642699
16,11,26,0.000000,-130.592866
16,11,28,0.000000,-135.516884
16,11,30,0.000000,-133.481588
16,11,32,0.000000,-137.601559
16,11,34,0.000000,-139.895999
16,11,36,0.000000,-134.055747
16,11,38,0.000000,-138.722283
16,11,40,0.000000,-149.321243
16,11,42,0.000000,-141.748981
16,11,44,0.000000,-130.742987
16,11,46,0.000000,-136.082001
16,11,48,0.000000,-131.264456
16,11,50,0.000000,-145.816739
16,11,52,0.000000,-140.333921
16,11,54,0.000000,-143.883981
16,11,56,0.000000,-137.693154
16,11,58,0.000000,-131.969409
16,12,0,0.000000,-139.272250
16,12,2,0.000000,-133.962039
16,12,4,0.000000,-144.831062
16,12,6,0.000000,-142.836741
16,12,8,0.000000,-134.350847
16,12,10,0.000000,-141.376372
16,12,12,0.000000,-137.430316
16,12,14,0.000000,-130.008032
16,12,16,0.000000,-146.165253
16,12,18,0.000000,-141.618244
16,12,20,0.000000,-139.541241
16,12,22,0.000000,-156.549152
16,12,24,0.000000,-136.015751
16,12,26,0.000000,-132.944318
16,12,28,0.000000,-166.513277
16,12,30,0.000000,-142.117607
16,12,32,0.000000,-140.515566
16,12,34,0.000000,-148.111723
16,12,36,0.000000,-138.247550
16,12,38,0.000000,-137.540113
16,12,40,0.000000,-147.196189
16,12,42,0.000000,-134.717772
16,12,44,0.000000,-139.479330
16,12,46,0.000000,-136.119332
16,12,48,0.000000,-137.203303
16,12,50,0.000000,-133.706355
16,12,52,0.000000,-135.612332
16,12,54,0.000000,-142.003844
16,12,56,0.000000,-153.324794
16,12,58,0.000000,-128.485774
16,13,0,0.000000,-134.112673
16,13,2,0.000000,-140.841567
16,13,4,0.000000,-137.314065
16,13,6,0.000000,-139.174191
16,13,8,0.000000,-141.816527
16,13,10,0.000000,-132.116273
16,13,12,0.000000,-141.387239
16,13,14,0.000000,-133.425003
16,13,16,0.000000,-131.555410
16,13,18,0.000000,-136.203580
16,13,20,0.000000,-134.283841
16,13,22,0.000000,-137.343801
16,13,24,0.000000,-126.092204
16,13,26,0.000000,-135.892973
16,13,28,0.000000,-143.937591
16,13,30,0.000000,-137.992114
16,13,32,0.000000,-140.202748
16,13,34,0.000000,-139.017736
16,13,36,0.000000,-130.852429
16,13,38,0.000000,-135.817518
16,13,40,0.000000,-134.708188
16,13,42,0.000000,-129.718788
16,13,44,0.000000,-137.680684
16,13,46,0.000000,-131.791276
16,13,48,0.000000,-143.403074
16,13,50,0.000000,-142.935853
16,13,52,0.000000,-131.625026
16,13,54,0.000000,-145.506103
16,13,56,0.000000,-130.846778
16,13,58,0.000000,-141.908838
16,14,0,0.000000,-138.312053
16,14,2,0.000000,-140.264908
16,14,4,0.000000,-141.979821
16,14,6,0.000000,-142.547170
16,14,8,0.000000,-135.969114
16,14,10,0.000000,-141.439106
16,14,12,0.000000,-145.897768
16,14,14,0.000000,-131.628923
16,14,16,0.000000,-135.454184
16,14,18,0.000000,-135.994958
16,14,20,0.000000,-132.959701
16,14,22,0.000000,-132.106039
16,14,24,0.000000,-144.950588
16,14,26,0.000000,-136.804898
16,14,28,0.000000,-134.350030
16,14,30,0.000000,-137.871936
16,14,32,0.000000,-134.501343
16,14,34,0.000000,-131.450863
16,14,36,0.000000,-136.127885
16,14,38,0.000000,-133.935846
16,14,40,0.000000,-134.111331
16,14,42,0.000000,-133.123417
16,14,44,0.000000,-137.055868
16,14,46,0.000000,-137.330076
16,14,48,0.000000,-145.872557
16,14,50,0.000000,-132.111624
16,14,52,0.000000,-139.040060
16,14,54,0.000000,-134.442844
16,14,56,0.000000,-131.169937
16,14,58,0.000000,-129.528141
16,15,0,0.000000,-137.024703
16,15,2,0.000000,-132.711421
16,15,4,0.000000,-139.362103
16,15,6,0.000000,-139.441146
16,15,8,0.000000,-130.450873
16,15,10,0.000000,-132.635717
16,15,12,0.000000,-135.361303
16,15,14,0.000000,-133.596706
16,15,16,0.000000,-136.373691
16,15,18,0.000000,-138.827991
16,15,20,0.000000,-149.035580
16,15,22,0.000000,-138.688901
16,15,24,0.000000,-132.425449
16,15,26,0.000000,-137.787508
16,15,28,0.000000,-139.050316
16,15,30,0.000000,-134.324290
16,15,32,0.000000,-135.305677
16,15,34,0.000000,-143.572611
16,15,36,0.000000,-132.582999
16,15,38,0.000000,-139.926505
16,15,40,0.000000,-136.903977
16,15,42,0.000000,-148.448495
16,15,44,0.000000,-144.052007
16,15,46,0.000000,-134.039585
16,15,48,0.000000,-137.954438
16,15,50,0.000000,-142.621861
16,15,52,0.000000,-156.342184
16,15,54,0.000000,-131.543501
16,15,56,0.000000,-142.484781
16,15,58,0.000000,-131.666142
16,16,0,0.000000,-140.669529
16,16,2,0.000000,-130.681044
16,16,4,0.000000,-134.815690
16,16,6,0.000000,-134.082790
16,16,8,0.000000,-132.339511
16,16,10,0.000000,-147.893953
16,16,12,0.000000,-141.193936
16,16,14,0.000000,-145.978116
16,16,16,0.000000,-162.698270
16,16,18,0.000000,-145.447013
16,16,20,0.000000,-141.056724
16,16,22,0.000000,-141.165907
16,16,24,0.000000,-136.142147
16,16,26,0.000000,-132.575308
16,16,28,0.000000,-133.884371
16,16,30,0.000000,-142.090841
16,16,32,0.000000,-130.940676
16,16,34,0.000000,-137.383337
16,16,36,0.000000,-135.587156
16,16,38,0.000000,-132.494745
16,16,40,0.000000,-138.749284
16,16,42,0.000000,-137.539011
16,16,44,0.000000,-134.813842
16,16,46,0.000000,-137.717428
16,16,48,0.000000,-148.045101
16,16,50,0.000000,-135.750934
16,16,52,0.000000,-135.681078
16,16,54,0.000000,-128.654084
16,16,56,0.000000,-143.731447
16,16,58,0.000000,-135.915831
16,17,0,0.000000,-136.992981
16,17,2,0.000000,-132.789087
16,17,4,0.000000,-139.248047
16,17,6,0.000000,-147.737111
16,17,8,0.000000,-146.070572
16,17,10,0.000000,-143.766281
16,17,12,0.000000,-132.906389
16,17,14,0.000000,-140.319420
16,17,16,0.000000,-144.914306
16,17,18,0.000000,-142.889770
16,17,20,0.000000,-135.145163
16,17,22,0.000000,-131.126050
16,17,24,0.000000,-138.869848
16,17,26,0.000000,-135.232373
16,17,28,0.000000,-147.310516
16,17,30,0.000000,-133.350636
16,17,32,0.000000,-151.253520
16,17,34,0.000000,-137.917893
16,17,36,0.000000,-142.918831
16,17,38,0.000000,-143.070118
16,17,40,0.000000,-134.993595
16,17,42,0.000000,-142.006604
16,17,44,0.000000,-132.783548
16,17,46,0.000000,-138.013519
16,17,48,0.000000,-137.622996
16,17,50,0.000000,-138.431542
16,17,52,0.000000,-152.258055
16,17,54,0.000000,-132.932293
16,17,56,0.000000,-132.819996
16,17,58,0.000000,-131.483285
16,18,0,0.000000,-129.833614
16,18,2,0.000000,-129.971614
16,18,4,0.000000,-143.899501
16,18,6,0.000000,-137.070550
16,18,8,0.000000,-151.468134
16,18,10,0.000000,-132.219943
16,18,12,0.000000,-131.178316
16,18,14,0.000000,-133.800174
16,18,16,0.000000,-127.905294
16,18,18,0.000000,-127.278525
16,18,20,0.000000,-136.755794
16,18,22,0.000000,-164.118926
16,18,24,0.000000,-144.263147
16,18,26,0.000000,-133.257896
16,18,28,0.000000,-148.805257
16,18,30,0.000000,-135.287009
16,18,32,0.000000,-139.678358
16,18,34,0.000000,-132.244251
16,18,36,0.000000,-140.942535
16,18,38,0.000000,-132.032555
16,18,40,0.000000,-131.107397
16,18,42,0.000000,-129.514678
16,18,44,0.000000,-149.990702
16,18,46,0.000000,-141.143198
16,18,48,0.000000,-134.386506
16,18,50,0.000000,-138.356661
16,18,52,0.000000,-138.944843
16,18,54,0.000000,-133.624701
16,18,56,0.000000,-131.087637
16,18,58,0.000000,-140.012326
16,19,0,0.000000,-146.527275
16,19,2,0.000000,-134.954980
16,19,4,0.000000,-136.134854
16,19,6,0.000000,-133.337024
16,19,8,0.000000,-134.613853
16,19,10,0.000000,-135.302798
16,19,12,0.000000,-133.049414
16,19,14,0.000000,-139.428472
16,19,16,0.000000,-132.787246
16,19,18,0.000000,-133.625220
16,19,20,0.000000,-134.784334
16,19,22,0.000000,-134.679276
16,19,24,0.000000,-134.804275
16,19,26,0.000000,-131.196179
16,19,28,0.000000,-137.235302
16,19,30,0.000000,-141.416896
16,19,32,0.000000,-137.750702
16,19,34,0.000000,-129.878443
16,19,36,0.000000,-133.183866
16,19,38,0.000000,-134.767904
16,19,40,0.000000,-139.678886
16,19,42,0.000000,-126.891605
16,19,44,0.000000,-137.765834
16,19,46,0.000000,-128.490828
16,19,48,0.000000,-140.822735
16,19,50,0.000000,-143.430399
16,19,52,0.000000,-142.480101
16,19,54,0.000000,-147.496191
16,19,56,0.000000,-143.813184
16,19,58,0.000000,-137.621655
16,20,0,0.000000,-134.525698
16,20,2,0.000000,-139.407599
16,20,4,0.000000,-147.603235
16,20,6,0.000000,-133.711266
16,20,8,0.000000,-140.614340
16,20,10,0.000000,-133.637743
16,20,12,0.000000,-134.933710
16,20,14,0.000000,-138.121538
16,20,16,0.000000,-135.898743
16,20,18,0.000000,-134.329336
16,20,20,0.000000,-139.651140
16,20,22,0.000000,-140.301872
16,20,24,0.000000,-133.009669
16,20,26,0.000000,-130.941785
16,20,28,0.000000,-132.122158
16,20,30,0.000000,-138.045838
16,20,32,0.000000,-143.367624
16,20,34,0.000000,-136.430042
16,20,36,0.000000,-140.772555
16,20,38,0.000000,-137.415177
16,20,40,0.000000,-129.942610
16,20,42,0.000000,-134.979903
16,20,44,0.000000,-135.490307
16,20,46,0.000000,-139.851210
16,20,48,0.000000,-133.739086
16,20,50,0.000000,-132.436367
16,20,52,0.000000,-145.442919
16,20,54,0.000000,-135.816166
16,20,56,0.000000,-153.241437
16,20,58,0.000000,-139.052633
16,21,0,0.000000,-136.277237
16,21,2,0.000000,-131.726931
16,21,4,0.000000,-132.884841
16,21,6,0.000000,-133.190933
16,21,8,0.000000,-129.731219
16,21,10,0.000000,-129.936195
16,21,12,0.000000,-141.146644
16,21,14,0.000000,-131.438943
16,21,16,0.000000,-137.108244
16,21,18,0.000000,-133.790057
16,21,20,0.000000,-136.352462
16,21,22,0.000000,-135.813222
16,21,24,0.000000,-144.825312
16,21,26,0.000000,-137.191196
16,21,28,0.000000,-132.871641
16,21,30,0.000000,-142.080014
16,21,32,0.000000,-142.843942
16,21,34,0.000000,-130.779984
16,21,36,0.000000,-131.700412
16,21,38,0.000000,-137.777691
16,21,40,0.000000,-134.305185
16,21,42,0.000000,-135.487712
16,21,44,0.000000,-138.379518
16,21,46,0.000000,-135.436807
16,21,48,0.000000,-138.041386
16,21,50,0.000000,-140.782270
16,21,52,0.000000,-143.132502
16,21,54,0.000000,-133.429216
16,21,56,0.000000,-132.450011
16,21,58,0.000000,-138.075546
16,22,0,0.000000,-135.356055
16,22,2,0.000000,-152.366245
16,22,4,0.000000,-134.922564
16,22,6,0.000000,-136.662856
16,22,8,0.000000,-131.704964
16,22,10,0.000000,-136.383236
16,22,12,0.000000,-133.135229
16,22,14,0.000000,-134.764521
16,22,16,0.000000,-135.146503
16,22,18,0.000000,-136.375065
16,22,20,0.000000,-134.836990
16,22,22,0.000000,-145.588864
16,22,24,0.000000,-137.443463
16,22,26,0.000000,-131.700956
16,22,28,0.000000,-136.691484
16,22,30,0.000000,-135.677625
16,22,32,0.000000,-128.703214
16,22,34,0.000000,-128.532883
16,22,36,0.000000,-143.201339
16,22,38,0.000000,-134.065259
16,22,40,0.000000,-132.244343
16,22,42,0.000000,-136.362349
16,22,44,0.000000,-138.307844
16,22,46,0.000000,-128.318260
16,22,48,0.000000,-140.176124
16,22,50,0.000000,-139.959548
16,22,52,0.000000,-142.228685
16,22,54,0.000000,-134.089568
16,22,56,0.000000,-138.164843
16,22,58,0.000000,-130.353790
16,23,0,0.000000,-137.033037
16,23,2,0.000000,-140.956223
16,23,4,0.000000,-140.225359
16,23,6,0.000000,-136.682839
16,23,8,0.000000,-131.865685
16,23,10,0.000000,-140.039948
16,23,12,0.000000,-136.940502
16,23,14,0.000000,-141.475904
16,23,16,0.000000,-140.647846
16,23,18,0.000000,-139.986159
16,23,20,0.000000,-136.723902
16,23,22,0.000000,-137.971509
16,23,24,0.000000,-143.058324
16,23,26,0.000000,-132.744628
16,23,28,0.000000,-152.628421
16,23,30,0.000000,-133.675706
16,23,32,0.000000,-141.450887
16,23,34,0.000000,-138.404487
16,23,36,0.000000,-136.103146
16,23,38,0.000000,-132.561220
16,23,40,0.000000,-138.902789
16,23,42,0.000000,-136.515026
16,23,44,0.000000,-147.018149
16,23,46,0.000000,-145.051548
16,23,48,0.000000,-134.704741
16,23,50,0.000000,-137.202521
16,23,52,0.000000,-140.273573
16,23,54,0.000000,-130.745776
16,23,56,0.000000,-130.212091
16,23,58,0.000000,-137.941739
16,24,0,0.000000,-130.674927
16,24,2,0.000000,-137.468178
16,24,4,0.000000,-134.045789
16,24,6,0.000000,-136.097589
16,24,8,0.000000,-135.060352
16,24,10,0.000000,-136.454981
16,24,12,0.000000,-134.865686
16,24,14,0.000000,-146.339182
16,24,16,0.000000,-139.269957
16,24,18,0.000000,-142.154765
16,24,20,0.000000,-133.023350
16,24,22,0.000000,-132.767678
16,24,24,0.000000,-139.772735
16,24,26,0.000000,-129.724418
16,24,28,0.000000,-147.326248
16,24,30,0.000000,-147.290704
16,24,32,0.000000,-137.651739
16,24,34,0.000000,-133.984520
16,24,36,0.000000,-141.442452
16,24,38,0.000000,-135.422415
16,24,40,0.000000,-136.047784
16,24,42,0.000000,-138.915831
16,24,44,0.000000,-131.379889
16,24,46,0.000000,-138.755058
16,24,48,0.000000,-131.974846
16,24,50,0.000000,-127.894524
16,24,52,0.000000,-137.489191
16,24,54,0.000000,-138.205710
16,24,56,0.000000,-128.829700
16,24,58,0.000000,-140.249100
16,25,0,0.000000,-134.860074
16,25,2,0.000000,-131.348070
16,25,4,0.000000,-142.842782
16,25,6,0.000000,-139.366584
16,25,8,0.000000,-130.703204
16,25,10,0.000000,-140.429115
16,25,12,0.000000,-145.607965
16,25,14,0.000000,-137.108616
16,25,16,0.000000,-146.818351
16,25,18,0.000000,-132.707887
16,25,20,0.000000,-137.983735
16,25,22,0.000000,-143.657160
16,25,24,0.000000,-134.370715
16,25,26,0.000000,-137.316055
16,25,28,0.000000,-134.776796
16,25,30,0.000000,-129.261279
16,25,32,0.000000,-136.625845
16,25,34,0.000000,-131.382503
16,25,36,0.000000,-146.228516
16,25,38,0.000000,-134.056830
16,25,40,0.000000,-133.789566
16,25,42,0.000000,-137.320403
16,25,44,0.000000,-135.983132
16,25,46,0.000000,-136.014161
16,25,48,0.000000,-137.577143
16,25,50,0.000000,-133.705764
16,25,52,0.000000,-140.319837
16,25,54,0.000000,-129.617614
16,25,56,0.000000,-135.980887
16,25,58,0.000000,-129.518351
16,26,0,0.000000,-136.541943
16,26,2,0.000000,-129.081113
16,26,4,0.000000,-130.468721
16,26,6,0.000000,-134.224650
16,26,8,0.000000,-146.882425
16,26,10,0.000000,-130.610072
16,26,12,0.000000,-137.150466
16,26,14,0.000000,-140.917827
16,26,16,0.000000,-127.407935
16,26,18,0.000000,-135.565014
16,26,20,0.000000,-135.874082
16,26,22,0.000000,-137.617542
16,26,24,0.000000,-135.512608
16,26,26,0.000000,-132.065201
16,26,28,0.000000,-128.629807
16,26,30,0.000000,-137.372165
16,26,32,0.000000,-136.631921
16,26,34,0.000000,-139.961784
16,26,36,0.000000,-137.260778
16,26,38,0.000000,-139.774616
16,26,40,0.000000,-142.068266
16,26,42,0.000000,-131.703087
16,26,44,0.000000,-138.926536
16,26,46,0.000000,-136.966485
16,26,48,0.000000,-132.960450
16,26,50,0.000000,-134.502486
16,26,52,0.000000,-137.020765
16,26,54,0.000000,-135.235136
16,26,56,0.000000,-141.275785
16,26,58,0.000000,-140.857781
16,27,0,0.000000,-130.466528
16,27,2,0.000000,-135.113377
16,27,4,0.000000,-134.495718
16,27,6,0.000000,-135.822156
16,27,8,0.000000,-144.504527
16,27,10,0.000000,-132.529634
16,27,12,0.000000,-137.663548
16,27,14,0.000000,-137.989597
16,27,16,0.000000,-133.928452
16,27,18,0.000000,-136.693051
16,27,20,0.000000,-139.193276
16,27,22,0.000000,-145.021053
