hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.434085
7,0,2,0.000000,-110.367904
7,0,4,0.000000,-127.758021
7,0,6,0.000000,-120.733874
7,0,8,0.000000,-116.437390
7,0,10,0.000000,-111.650224
7,0,12,0.000000,-114.831227
7,0,14,0.000000,-114.054437
7,0,16,0.000000,-112.995833
7,0,18,0.000000,-114.770407
7,0,20,0.000000,-117.499137
7,0,22,0.000000,-125.294794
7,0,24,0.000000,-114.940076
7,0,26,0.000000,-123.248733
7,0,28,0.000000,-117.521503
7,0,30,0.000000,-119.221551
7,0,32,0.000000,-118.598298
7,0,34,0.000000,-117.872395
7,0,36,0.000000,-118.612285
7,0,38,0.000000,-113.549897
7,0,40,0.000000,-118.427676
7,0,42,0.000000,-113.180438
7,0,44,0.000000,-111.113560
7,0,46,0.000000,-122.912366
7,0,48,0.000000,-117.172327
7,0,50,0.000000,-119.795084
7,0,52,0.000000,-112.147736
7,0,54,0.000000,-125.947299
7,0,56,0.000000,-129.426830
7,0,58,0.000000,-122.104738
7,1,0,0.000000,-114.953468
7,1,2,0.000000,-123.747330
7,1,4,0.000000,-117.989898
7,1,6,0.000000,-125.341421
7,1,8,0.000000,-116.006096
7,1,10,0.000000,-126.305192
7,1,12,0.000000,-117.228510
7,1,14,0.000000,-116.681826
7,1,16,0.000000,-120.274597
7,1,18,0.000000,-109.794489
7,1,20,0.000000,-118.907105
7,1,22,0.000000,-113.492902
7,1,24,0.000000,-116.658274
7,1,26,0.000000,-129.157542
7,1,28,0.000000,-124.347412
7,1,30,0.000000,-111.486535
7,1,32,0.000000,-119.955763
7,1,34,0.000000,-114.654882
7,1,36,0.000000,-125.630117
7,1,38,0.000000,-126.587754
7,1,40,0.000000,-110.070621
7,1,42,0.000000,-118.097606
7,1,44,0.000000,-109.730251
7,1,46,0.000000,-120.205961
7,1,48,0.000000,-116.108160
7,1,50,0.000000,-116.564308
7,1,52,0.000000,-114.608455
7,1,54,0.000000,-111.263419
7,1,56,0.000000,-119.442224
7,1,58,0.000000,-117.599712
7,2,0,0.000000,-118.299100
7,2,2,0.000000,-145.196531
7,2,4,0.000000,-117.800311
7,2,6,0.000000,-110.811832
7,2,8,0.000000,-118.519820
7,2,10,0.000000,-116.491629
7,2,12,0.000000,-116.780893
7,2,14,0.000000,-110.727780
7,2,16,0.000000,-123.152661
7,2,18,0.000000,-112.434517
7,2,20,0.000000,-129.036627
7,2,22,0.000000,-117.226476
7,2,24,0.000000,-119.514983
7,2,26,0.000000,-110.664209
7,2,28,0.000000,-111.436585
7,2,30,0.000000,-115.294502
7,2,32,0.000000,-114.003164
7,2,34,0.000000,-117.534325
7,2,36,0.000000,-125.583702
7,2,38,0.000000,-108.204185
7,2,40,0.000000,-112.540571
7,2,42,0.000000,-124.725890
7,2,44,0.000000,-121.006220
7,2,46,0.000000,-110.405744
7,2,48,0.000000,-113.792113
7,2,50,0.000000,-122.488189
7,2,52,0.000000,-124.831594
7,2,54,0.000000,-122.219380
7,2,56,0.000000,-119.132435
7,2,58,0.000000,-115.741457
7,3,0,0.000000,-115.479180
7,3,2,0.000000,-111.527283
7,3,4,0.000000,-119.069892
7,3,6,0.000000,-116.264371
7,3,8,0.000000,-118.566564
7,3,10,0.000000,-111.097306
7,3,12,0.000000,-120.828818
7,3,14,0.000000,-117.841243
7,3,16,0.000000,-112.374828
7,3,18,0.000000,-113.929948
7,3,20,0.000000,-118.387301
7,3,22,0.000000,-119.531967
7,3,24,0.000000,-113.592338
7,3,26,0.000000,-118.817371
7,3,28,0.000000,-121.678809
7,3,30,0.000000,-118.200111
7,3,32,0.000000,-127.962470
7,3,34,0.000000,-112.286694
7,3,36,0.000000,-113.848142
7,3,38,0.000000,-115.750069
7,3,40,0.000000,-111.353277
7,3,42,0.000000,-121.732929
7,3,44,0.000000,-115.228621
7,3,46,0.000000,-121.796820
7,3,48,0.000000,-119.603801
7,3,50,0.000000,-117.329182
7,3,52,0.000000,-110.060886
7,3,54,0.000000,-115.946288
7,3,56,0.000000,-119.652088
7,3,58,0.000000,-118.133838
7,4,0,0.000000,-115.771707
7,4,2,0.000000,-123.661195
7,4,4,0.000000,-111.050527
7,4,6,0.000000,-111.212327
7,4,8,0.000000,-109.141466
7,4,10,0.000000,-117.506228
7,4,12,0.000000,-121.052219
7,4,14,0.000000,-116.067078
7,4,16,0.000000,-121.969543
7,4,18,0.000000,-109.746585
7,4,20,0.000000,-126.053810
7,4,22,0.000000,-128.754867
7,4,24,0.000000,-112.951448
7,4,26,0.000000,-116.710435
7,4,28,0.000000,-116.613398
7,4,30,0.000000,-114.862706
7,4,32,0.000000,-126.566611
7,4,34,0.000000,-114.749354
7,4,36,0.000000,-124.529754
7,4,38,0.000000,-129.814462
7,4,40,0.000000,-115.400666
7,4,42,0.000000,-112.961522
7,4,44,0.000000,-119.683446
7,4,46,0.000000,-116.199387
7,4,48,0.000000,-138.990761
7,4,50,0.000000,-115.791956
7,4,52,0.000000,-128.561143
7,4,54,0.000000,-119.969377
7,4,56,0.000000,-131.644580
7,4,58,0.000000,-115.448928
7,5,0,0.000000,-113.766097
7,5,2,0.000000,-123.811738
7,5,4,0.000000,-113.661468
7,5,6,0.000000,-116.345024
7,5,8,0.000000,-113.801723
7,5,10,0.000000,-115.434155
7,5,12,0.000000,-122.137755
7,5,14,0.000000,-129.329229
7,5,16,0.000000,-115.898089
7,5,18,0.000000,-117.399299
7,5,20,0.000000,-118.248995
7,5,22,0.000000,-112.324519
7,5,24,0.000000,-111.233683
7,5,26,0.000000,-117.308580
7,5,28,0.000000,-117.616848
7,5,30,0.000000,-117.731636
7,5,32,0.000000,-111.498862
7,5,34,0.000000,-119.331331
7,5,36,0.000000,-117.549326
7,5,38,0.000000,-112.137953
7,5,40,0.000000,-112.599180
7,5,42,0.000000,-120.362198
7,5,44,0.000000,-111.222893
7,5,46,0.000000,-111.550404
7,5,48,0.000000,-127.848265
7,5,50,0.000000,-118.160017
7,5,52,0.000000,-112.921825
7,5,54,0.000000,-118.463692
7,5,56,0.000000,-121.840468
7,5,58,0.000000,-117.552896
7,6,0,0.000000,-110.823774
7,6,2,0.000000,-118.237144
7,6,4,0.000000,-113.117613
7,6,6,0.000000,-121.521630
7,6,8,0.000000,-123.719632
7,6,10,0.000000,-115.133670
7,6,12,0.000000,-134.257140
7,6,14,0.000000,-116.547309
7,6,16,0.000000,-113.543249
7,6,18,0.000000,-114.740273
7,6,20,0.000000,-113.792915
7,6,22,0.000000,-123.118464
7,6,24,0.000000,-108.105561
7,6,26,0.000000,-126.454805
7,6,28,0.000000,-114.310806
7,6,30,0.000000,-128.028012
7,6,32,0.000000,-126.466257
7,6,34,0.000000,-121.517904
7,6,36,0.000000,-131.593974
7,6,38,0.000000,-117.125478
7,6,40,0.000000,-112.463734
7,6,42,0.000000,-121.964516
7,6,44,0.000000,-107.489058
7,6,46,0.000000,-118.982590
7,6,48,0.000000,-113.377090
7,6,50,0.000000,-113.838448
7,6,52,0.000000,-119.208667
7,6,54,0.000000,-129.521997
7,6,56,0.000000,-127.802831
7,6,58,0.000000,-120.828228
7,7,0,0.000000,-121.591837
7,7,2,0.000000,-114.735614
7,7,4,0.000000,-118.823197
7,7,6,0.000000,-119.539622
7,7,8,0.000000,-119.167971
7,7,10,0.000000,-122.079250
7,7,12,0.000000,-109.808099
7,7,14,0.000000,-117.649588
7,7,16,0.000000,-117.698850
7,7,18,0.000000,-121.954922
7,7,20,0.000000,-129.646132
7,7,22,0.000000,-112.261084
7,7,24,0.000000,-114.123699
7,7,26,0.000000,-119.366655
7,7,28,0.000000,-122.318594
7,7,30,0.000000,-112.914429
7,7,32,0.000000,-119.025490
7,7,34,0.000000,-113.657895
7,7,36,0.000000,-115.786559
7,7,38,0.000000,-119.417816
7,7,40,0.000000,-113.732930
7,7,42,0.000000,-112.823360
7,7,44,0.000000,-118.250891
7,7,46,0.000000,-114.438134
7,7,48,0.000000,-112.065285
7,7,50,0.000000,-115.660041
7,7,52,0.000000,-120.223207
7,7,54,0.000000,-116.477791
7,7,56,0.000000,-127.619679
7,7,58,0.000000,-120.910342
7,8,0,0.000000,-114.916369
7,8,2,0.000000,-116.705514
7,8,4,0.000000,-131.837394
7,8,6,0.000000,-112.277500
7,8,8,0.000000,-113.797626
7,8,10,0.000000,-110.603213
7,8,12,0.000000,-117.786820
7,8,14,0.000000,-111.297954
7,8,16,0.000000,-112.770725
7,8,18,0.000000,-113.166947
7,8,20,0.000000,-114.776396
7,8,22,0.000000,-113.577766
7,8,24,0.000000,-109.709516
7,8,26,0.000000,-111.941539
7,8,28,0.000000,-115.312493
7,8,30,0.000000,-115.671876
7,8,32,0.000000,-112.350375
7,8,34,0.000000,-121.597399
7,8,36,0.000000,-121.732878
7,8,38,0.000000,-131.216124
7,8,40,0.000000,-121.402413
7,8,42,0.000000,-123.294640
7,8,44,0.000000,-117.514995
7,8,46,0.000000,-129.829874
7,8,48,0.000000,-115.795842
7,8,50,0.000000,-119.173107
7,8,52,0.000000,-112.930135
7,8,54,0.000000,-120.214318
7,8,56,0.000000,-128.415648
7,8,58,0.000000,-114.228484
7,9,0,0.000000,-114.363220
7,9,2,0.000000,-113.265676
7,9,4,0.000000,-121.161521
7,9,6,0.000000,-120.953873
7,9,8,0.000000,-118.611298
7,9,10,0.000000,-117.618408
7,9,12,0.000000,-116.274189
7,9,14,0.000000,-115.564722
7,9,16,0.000000,-119.787184
7,9,18,0.000000,-120.321693
7,9,20,0.000000,-125.190688
7,9,22,0.000000,-115.478610
7,9,24,0.000000,-116.378034
7,9,26,0.000000,-116.229928
7,9,28,0.000000,-114.675064
7,9,30,0.000000,-111.640206
7,9,32,0.000000,-114.578379
7,9,34,0.000000,-113.182155
7,9,36,0.000000,-115.419462
7,9,38,0.000000,-121.090100
7,9,40,0.000000,-120.735442
7,9,42,0.000000,-111.387948
7,9,44,0.000000,-122.899827
7,9,46,0.000000,-120.399143
7,9,48,0.000000,-118.583908
7,9,50,0.000000,-113.212900
7,9,52,0.000000,-129.955196
7,9,54,0.000000,-117.196898
7,9,56,0.000000,-114.933959
7,9,58,0.000000,-115.179940
7,10,0,0.000000,-119.311439
7,10,2,0.000000,-117.797337
7,10,4,0.000000,-119.739771
7,10,6,0.000000,-113.405240
7,10,8,0.000000,-115.570393
7,10,10,0.000000,-114.772949
7,10,12,0.000000,-121.591888
7,10,14,0.000000,-117.350707
7,10,16,0.000000,-112.027680
7,10,18,0.000000,-122.822634
7,10,20,0.000000,-113.544340
7,10,22,0.000000,-116.544552
7,10,24,0.000000,-111.923385
7,10,26,0.000000,-118.363543
7,10,28,0.000000,-127.602239
7,10,30,0.000000,-130.165666
7,10,32,0.000000,-132.236406
7,10,34,0.000000,-121.715433
7,10,36,0.000000,-117.369721
7,10,38,0.000000,-123.842229
7,10,40,0.000000,-113.794916
7,10,42,0.000000,-120.823056
7,10,44,0.000000,-119.948652
7,10,46,0.000000,-115.887091
7,10,48,0.000000,-118.051308
7,10,50,0.000000,-114.308043
7,10,52,0.000000,-113.964001
7,10,54,0.000000,-119.836338
7,10,56,0.000000,-117.860576
7,10,58,0.000000,-112.165407
7,11,0,0.000000,-121.669794
7,11,2,0.000000,-117.869058
7,11,4,0.000000,-112.182253
7,11,6,0.000000,-114.682216
7,11,8,0.000000,-113.058005
7,11,10,0.000000,-122.276979
7,11,12,0.000000,-118.332745
7,11,14,0.000000,-124.687814
7,11,16,0.000000,-133.297351
7,11,18,0.000000,-119.019780
7,11,20,0.000000,-111.767569
7,11,22,0.000000,-111.121748
7,11,24,0.000000,-117.580135
7,11,26,0.000000,-125.555309
7,11,28,0.000000,-127.350222
7,11,30,0.000000,-115.385679
7,11,32,0.000000,-118.913007
7,11,34,0.000000,-119.337487
7,11,36,0.000000,-118.035724
7,11,38,0.000000,-118.533864
7,11,40,0.000000,-119.205966
7,11,42,0.000000,-124.525319
7,11,44,0.000000,-119.644769
7,11,46,0.000000,-120.156848
7,11,48,0.000000,-113.297330
7,11,50,0.000000,-112.537962
7,11,52,0.000000,-116.092964
7,11,54,0.000000,-110.088087
7,11,56,0.000000,-115.994972
7,11,58,0.000000,-116.559328
7,12,0,0.000000,-121.871390
7,12,2,0.000000,-116.050953
7,12,4,0.000000,-133.302642
7,12,6,0.000000,-116.767238
7,12,8,0.000000,-121.787289
7,12,10,0.000000,-122.672868
7,12,12,0.000000,-124.233291
7,12,14,0.000000,-111.250647
7,12,16,0.000000,-138.494384
7,12,18,0.000000,-119.036958
7,12,20,0.000000,-116.371403
7,12,22,0.000000,-114.204960
7,12,24,0.000000,-123.301195
7,12,26,0.000000,-124.761646
7,12,28,0.000000,-118.057875
7,12,30,0.000000,-123.580827
7,12,32,0.000000,-114.789137
7,12,34,0.000000,-129.316299
7,12,36,0.000000,-113.700805
7,12,38,0.000000,-122.443537
7,12,40,0.000000,-116.989542
7,12,42,0.000000,-109.241978
7,12,44,0.000000,-125.565089
7,12,46,0.000000,-113.302697
7,12,48,0.000000,-114.741983
7,12,50,0.000000,-112.368025
7,12,52,0.000000,-115.102068
7,12,54,0.000000,-116.629169
7,12,56,0.000000,-113.496254
7,12,58,0.000000,-118.511496
7,13,0,0.000000,-119.558860
7,13,2,0.000000,-114.228493
7,13,4,0.000000,-123.104811
7,13,6,0.000000,-118.288788
7,13,8,0.000000,-128.131991
7,13,10,0.000000,-115.560606
7,13,12,0.000000,-117.955278
7,13,14,0.000000,-111.833519
7,13,16,0.000000,-132.558706
7,13,18,0.000000,-122.758139
7,13,20,0.000000,-120.032063
7,13,22,0.000000,-113.248662
7,13,24,0.000000,-116.481473
7,13,26,0.000000,-117.581226
7,13,28,0.000000,-119.464527
7,13,30,0.000000,-113.425582
7,13,32,0.000000,-116.150909
7,13,34,0.000000,-118.934911
7,13,36,0.000000,-120.008655
7,13,38,0.000000,-120.274181
7,13,40,0.000000,-131.708282
7,13,42,0.000000,-112.305824
7,13,44,0.000000,-116.755915
7,13,46,0.000000,-116.000094
7,13,48,0.000000,-123.117736
7,13,50,0.000000,-125.400445
7,13,52,0.000000,-122.243284
7,13,54,0.000000,-123.540087
7,13,56,0.000000,-118.071867
7,13,58,0.000000,-119.595445
7,14,0,0.000000,-114.129407
7,14,2,0.000000,-113.046215
7,14,4,0.000000,-119.036966
7,14,6,0.000000,-115.628258
7,14,8,0.000000,-113.910568
7,14,10,0.000000,-117.579846
7,14,12,0.000000,-116.247873
7,14,14,0.000000,-120.285053
7,14,16,0.000000,-125.142786
7,14,18,0.000000,-118.769721
7,14,20,0.000000,-121.773948
7,14,22,0.000000,-110.814285
7,14,24,0.000000,-112.180451
7,14,26,0.000000,-125.529528
7,14,28,0.000000,-115.550617
7,14,30,0.000000,-123.031094
7,14,32,0.000000,-114.184782
7,14,34,0.000000,-117.734962
7,14,36,0.000000,-125.422181
7,14,38,0.000000,-111.818433
7,14,40,0.000000,-129.150839
7,14,42,0.000000,-124.334185
7,14,44,0.000000,-115.629402
7,14,46,0.000000,-129.014497
7,14,48,0.000000,-120.268177
7,14,50,0.000000,-111.992412
7,14,52,0.000000,-131.798905
7,14,54,0.000000,-111.331787
7,14,56,0.000000,-112.011985
7,14,58,0.000000,-134.780997
7,15,0,0.000000,-116.931505
7,15,2,0.000000,-128.633934
7,15,4,0.000000,-128.914745
7,15,6,0.000000,-116.565542
7,15,8,0.000000,-115.302285
7,15,10,0.000000,-128.287752
7,15,12,0.000000,-112.782307
7,15,14,0.000000,-112.891094
7,15,16,0.000000,-118.118154
7,15,18,0.000000,-110.064376
7,15,20,0.000000,-118.316829
7,15,22,0.000000,-116.666389
7,15,24,0.000000,-113.620214
7,15,26,0.000000,-114.018526
7,15,28,0.000000,-110.198085
7,15,30,0.000000,-118.299175
7,15,32,0.000000,-114.229797
7,15,34,0.000000,-113.410456
7,15,36,0.000000,-115.719836
7,15,38,0.000000,-113.132937
7,15,40,0.000000,-126.417245
7,15,42,0.000000,-118.985015
7,15,44,0.000000,-113.875852
7,15,46,0.000000,-118.546985
7,15,48,0.000000,-114.545656
7,15,50,0.000000,-120.020258
7,15,52,0.000000,-116.231022
7,15,54,0.000000,-120.763028
7,15,56,0.000000,-121.204871
7,15,58,0.000000,-121.375940
7,16,0,0.000000,-124.255617
7,16,2,0.000000,-114.616415
7,16,4,0.000000,-115.586131
7,16,6,0.000000,-118.721925
7,16,8,0.000000,-116.398248
7,16,10,0.000000,-122.372309
7,16,12,0.000000,-124.813386
7,16,14,0.000000,-113.727195
7,16,16,0.000000,-121.159764
7,16,18,0.000000,-133.288066
7,16,20,0.000000,-118.310230
7,16,22,0.000000,-114.799872
7,16,24,0.000000,-122.244654
7,16,26,0.000000,-116.875145
7,16,28,0.000000,-117.611617
7,16,30,0.000000,-114.259109
7,16,32,0.000000,-118.180041
7,16,34,0.000000,-118.819710
7,16,36,0.000000,-114.729718
7,16,38,0.000000,-112.404053
7,16,40,0.000000,-115.167543
7,16,42,0.000000,-120.437898
7,16,44,0.000000,-122.130507
7,16,46,0.000000,-113.997898
7,16,48,0.000000,-118.330831
7,16,50,0.000000,-111.384803
7,16,52,0.000000,-122.474863
7,16,54,0.000000,-111.910903
7,16,56,0.000000,-113.738168
7,16,58,0.000000,-118.547573
7,17,0,0.000000,-114.502769
7,17,2,0.000000,-120.688582
7,17,4,0.000000,-118.644708
7,17,6,0.000000,-119.425410
7,17,8,0.000000,-117.726113
7,17,10,0.000000,-121.368855
7,17,12,0.000000,-118.219707
7,17,14,0.000000,-116.144653
7,17,16,0.000000,-117.874873
7,17,18,0.000000,-125.437095
7,17,20,0.000000,-129.113927
7,17,22,0.000000,-121.242203
7,17,24,0.000000,-146.943758
7,17,26,0.000000,-121.479348
7,17,28,0.000000,-115.066831
7,17,30,0.000000,-115.486198
7,17,32,0.000000,-117.874182
7,17,34,0.000000,-121.855169
7,17,36,0.000000,-116.516796
7,17,38,0.000000,-114.498593
7,17,40,0.000000,-115.980318
7,17,42,0.000000,-128.522670
7,17,44,0.000000,-112.046534
7,17,46,0.000000,-107.036351
7,17,48,0.000000,-122.601100
7,17,50,0.000000,-116.124421
7,17,52,0.000000,-118.966946
7,17,54,0.000000,-115.300281
7,17,56,0.000000,-117.384046
7,17,58,0.000000,-124.875544
7,18,0,0.000000,-129.839198
7,18,2,0.000000,-128.317978
7,18,4,0.000000,-119.199832
7,18,6,0.000000,-111.209323
7,18,8,0.000000,-118.094635
7,18,10,0.000000,-119.148311
7,18,12,0.000000,-117.028886
7,18,14,0.000000,-123.909337
7,18,16,0.000000,-120.005578
7,18,18,0.000000,-116.076451
7,18,20,0.000000,-116.061207
7,18,22,0.000000,-119.046634
7,18,24,0.000000,-113.326843
7,18,26,0.000000,-119.293104
7,18,28,0.000000,-120.630572
7,18,30,0.000000,-115.440319
7,18,32,0.000000,-110.554307
7,18,34,0.000000,-124.223939
7,18,36,0.000000,-124.149228
7,18,38,0.000000,-121.276659
7,18,40,0.000000,-126.576165
7,18,42,0.000000,-118.513564
7,18,44,0.000000,-112.530963
7,18,46,0.000000,-112.786823
7,18,48,0.000000,-116.889816
7,18,50,0.000000,-117.212187
7,18,52,0.000000,-114.661124
7,18,54,0.000000,-120.631708
7,18,56,0.000000,-116.192034
7,18,58,0.000000,-131.224710
7,19,0,0.000000,-110.905396
7,19,2,0.000000,-128.663107
7,19,4,0.000000,-121.684975
7,19,6,0.000000,-125.987255
7,19,8,0.000000,-113.406619
7,19,10,0.000000,-115.317074
7,19,12,0.000000,-121.238195
7,19,14,0.000000,-121.029240
7,19,16,0.000000,-115.296418
7,19,18,0.000000,-118.110631
7,19,20,0.000000,-115.085651
7,19,22,0.000000,-111.456365
7,19,24,0.000000,-119.515028
7,19,26,0.000000,-117.558646
7,19,28,0.000000,-127.305677
7,19,30,0.000000,-113.117266
7,19,32,0.000000,-116.495141
7,19,34,0.000000,-114.098880
7,19,36,0.000000,-110.525037
7,19,38,0.000000,-114.528260
7,19,40,0.000000,-131.764713
7,19,42,0.000000,-123.029086
7,19,44,0.000000,-117.321624
7,19,46,0.000000,-112.614709
7,19,48,0.000000,-125.303573
7,19,50,0.000000,-130.631803
7,19,52,0.000000,-121.445974
7,19,54,0.000000,-125.290012
7,19,56,0.000000,-122.297584
7,19,58,0.000000,-117.564093
7,20,0,0.000000,-115.916659
7,20,2,0.000000,-129.479363
7,20,4,0.000000,-113.238152
7,20,6,0.000000,-117.538771
7,20,8,0.000000,-110.123236
7,20,10,0.000000,-114.316391
7,20,12,0.000000,-113.515014
7,20,14,0.000000,-134.048525
7,20,16,0.000000,-113.184570
7,20,18,0.000000,-113.068790
7,20,20,0.000000,-115.998182
7,20,22,0.000000,-116.039808
7,20,24,0.000000,-111.151437
7,20,26,0.000000,-113.873530
7,20,28,0.000000,-127.856377
7,20,30,0.000000,-116.235749
7,20,32,0.000000,-117.552614
7,20,34,0.000000,-143.328097
7,20,36,0.000000,-134.718559
7,20,38,0.000000,-114.606962
7,20,40,0.000000,-120.413563
7,20,42,0.000000,-121.433707
7,20,44,0.000000,-114.303046
7,20,46,0.000000,-118.291201
7,20,48,0.000000,-121.714291
7,20,50,0.000000,-132.872189
7,20,52,0.000000,-118.396037
7,20,54,0.000000,-119.917314
7,20,56,0.000000,-116.400047
7,20,58,0.000000,-122.625599
7,21,0,0.000000,-114.528178
7,21,2,0.000000,-113.418516
7,21,4,0.000000,-113.825804
7,21,6,0.000000,-116.100519
7,21,8,0.000000,-117.461225
7,21,10,0.000000,-119.373637
7,21,12,0.000000,-129.488266
7,21,14,0.000000,-121.802484
7,21,16,0.000000,-117.395070
7,21,18,0.000000,-129.889770
7,21,20,0.000000,-114.003979
7,21,22,0.000000,-121.027066
7,21,24,0.000000,-120.631111
7,21,26,0.000000,-126.315002
7,21,28,0.000000,-117.338646
7,21,30,0.000000,-111.050642
7,21,32,0.000000,-121.147548
7,21,34,0.000000,-129.882965
7,21,36,0.000000,-111.423009
7,21,38,0.000000,-119.511184
7,21,40,0.000000,-123.675383
7,21,42,0.000000,-117.214965
7,21,44,0.000000,-111.460495
7,21,46,0.000000,-119.068218
7,21,48,0.000000,-117.072228
7,21,50,0.000000,-110.371008
7,21,52,0.000000,-129.548790
7,21,54,0.000000,-121.181945
7,21,56,0.000000,-120.574811
7,21,58,0.000000,-114.133018
7,22,0,0.000000,-125.450149
7,22,2,0.000000,-123.236871
7,22,4,0.000000,-117.282100
7,22,6,0.000000,-116.046455
7,22,8,0.000000,-112.445207
7,22,10,0.000000,-109.397481
7,22,12,0.000000,-117.933955
7,22,14,0.000000,-118.974265
7,22,16,0.000000,-114.607170
7,22,18,0.000000,-122.276823
7,22,20,0.000000,-114.514447
7,22,22,0.000000,-118.734464
7,22,24,0.000000,-128.503104
7,22,26,0.000000,-120.257202
7,22,28,0.000000,-113.489905
7,22,30,0.000000,-117.904216
7,22,32,0.000000,-113.876223
7,22,34,0.000000,-116.218366
7,22,36,0.000000,-132.626605
7,22,38,0.000000,-112.973005
7,22,40,0.000000,-116.331572
7,22,42,0.000000,-118.700279
7,22,44,0.000000,-113.567474
7,22,46,0.000000,-115.002927
7,22,48,0.000000,-118.100435
7,22,50,0.000000,-117.396351
7,22,52,0.000000,-114.240732
7,22,54,0.000000,-119.763510
7,22,56,0.000000,-113.894249
7,22,58,0.000000,-136.455765
7,23,0,0.000000,-123.856578
7,23,2,0.000000,-110.244902
7,23,4,0.000000,-112.165476
7,23,6,0.000000,-119.051195
7,23,8,0.000000,-125.436682
7,23,10,0.000000,-117.861528
7,23,12,0.000000,-128.706825
7,23,14,0.000000,-117.629455
7,23,16,0.000000,-131.335456
7,23,18,0.000000,-121.615579
7,23,20,0.000000,-120.746730
7,23,22,0.000000,-119.534146
7,23,24,0.000000,-126.573182
7,23,26,0.000000,-116.006652
7,23,28,0.000000,-115.393173
7,23,30,0.000000,-118.868679
7,23,32,0.000000,-116.730053
7,23,34,0.000000,-113.182915
7,23,36,0.000000,-116.111264
7,23,38,0.000000,-118.394236
7,23,40,0.000000,-122.285331
7,23,42,0.000000,-118.866958
7,23,44,0.000000,-114.680710
7,23,46,0.000000,-115.444640
7,23,48,0.000000,-114.284929
7,23,50,0.000000,-126.426217
7,23,52,0.000000,-112.695289
7,23,54,0.000000,-129.144767
7,23,56,0.000000,-116.126848
7,23,58,0.000000,-116.157739
7,24,0,0.000000,-116.934474
7,24,2,0.000000,-118.545536
7,24,4,0.000000,-117.310371
7,24,6,0.000000,-117.767473
7,24,8,0.000000,-128.747720
7,24,10,0.000000,-113.200489
7,24,12,0.000000,-120.348920
7,24,14,0.000000,-119.683586
7,24,16,0.000000,-127.676822
7,24,18,0.000000,-116.530086
7,24,20,0.000000,-124.829699
7,24,22,0.000000,-114.105871
7,24,24,0.000000,-115.527605
7,24,26,0.000000,-119.446676
7,24,28,0.000000,-125.672336
7,24,30,0.000000,-121.425840
7,24,32,0.000000,-115.330590
7,24,34,0.000000,-112.094457
7,24,36,0.000000,-119.452866
7,24,38,0.000000,-117.505752
7,24,40,0.000000,-116.393867
7,24,42,0.000000,-119.908025
7,24,44,0.000000,-119.521740
7,24,46,0.000000,-118.220257
7,24,48,0.000000,-115.231288
7,24,50,0.000000,-110.499861
7,24,52,0.000000,-112.110089
7,24,54,0.000000,-112.144925
7,24,56,0.000000,-118.480560
7,24,58,0.000000,-115.632754
7,25,0,0.000000,-112.600226
7,25,2,0.000000,-131.598722
7,25,4,0.000000,-113.492202
7,25,6,0.000000,-122.519581
7,25,8,0.000000,-118.394139
7,25,10,0.000000,-120.473328
7,25,12,0.000000,-118.860665
7,25,14,0.000000,-121.861199
7,25,16,0.000000,-121.177988
7,25,18,0.000000,-123.508001
7,25,20,0.000000,-113.311126
7,25,22,0.000000,-118.002615
7,25,24,0.000000,-115.330889
7,25,26,0.000000,-112.955745
7,25,28,0.000000,-115.949842
7,25,30,0.000000,-124.267215
7,25,32,0.000000,-118.872194
7,25,34,0.000000,-109.984515
7,25,36,0.000000,-108.975206
7,25,38,0.000000,-118.350344
7,25,40,0.000000,-112.750954
7,25,42,0.000000,-123.644761
7,25,44,0.000000,-113.119144
7,25,46,0.000000,-114.241252
7,25,48,0.000000,-115.444267
7,25,50,0.000000,-119.721323
7,25,52,0.000000,-121.813990
7,25,54,0.000000,-116.490363
7,25,56,0.000000,-116.511442
7,25,58,0.000000,-118.070974
7,26,0,0.000000,-112.724590
7,26,2,0.000000,-120.941310
7,26,4,0.000000,-122.439119
7,26,6,0.000000,-115.650852
7,26,8,0.000000,-117.782804
7,26,10,0.000000,-117.376657
7,26,12,0.000000,-115.849581
7,26,14,0.000000,-118.331982
7,26,16,0.000000,-114.529349
7,26,18,0.000000,-119.433546
7,26,20,0.000000,-125.028984
7,26,22,0.000000,-120.982721
7,26,24,0.000000,-128.394949
7,26,26,0.000000,-118.253937
7,26,28,0.000000,-119.484813
7,26,30,0.000000,-128.266339
7,26,32,0.000000,-119.570605
7,26,34,0.000000,-114.064904
7,26,36,0.000000,-108.975949
7,26,38,0.000000,-113.909724
7,26,40,0.000000,-119.057472
7,26,42,0.000000,-117.533229
7,26,44,0.000000,-117.377085
7,26,46,0.000000,-121.272983
7,26,48,0.000000,-110.488905
7,26,50,0.000000,-116.382186
7,26,52,0.000000,-114.468067
7,26,54,0.000000,-113.360722
7,26,56,0.000000,-118.227012
7,26,58,0.000000,-114.317642
7,27,0,0.000000,-113.812629
7,27,2,0.000000,-117.162392
7,27,4,0.000000,-129.909353
7,27,6,0.000000,-121.408055
7,27,8,0.000000,-117.771425
7,27,10,0.000000,-126.244519
7,27,12,0.000000,-136.909180
7,27,14,0.000000,-117.025931
7,27,16,0.000000,-116.543050
7,27,18,0.000000,-124.030914
7,27,20,0.000000,-118.713313
7,27,22,0.000000,-115.606737
