hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.723432
7,0,2,0.000000,-118.743397
7,0,4,0.000000,-124.991155
7,0,6,0.000000,-126.296852
7,0,8,0.000000,-118.751458
7,0,10,0.000000,-122.789172
7,0,12,0.000000,-117.423958
7,0,14,0.000000,-112.790069
7,0,16,0.000000,-125.740784
7,0,18,0.000000,-122.523450
7,0,20,0.000000,-114.433080
7,0,22,0.000000,-116.199586
7,0,24,0.000000,-119.282741
7,0,26,0.000000,-122.937856
7,0,28,0.000000,-119.309008
7,0,30,0.000000,-118.720631
7,0,32,0.000000,-124.070962
7,0,34,0.000000,-122.214977
7,0,36,0.000000,-117.827928
7,0,38,0.000000,-111.018393
7,0,40,0.000000,-124.427574
7,0,42,0.000000,-124.496459
7,0,44,0.000000,-116.790518
7,0,46,0.000000,-117.499761
7,0,48,0.000000,-126.638454
7,0,50,0.000000,-120.487042
7,0,52,0.000000,-113.947529
7,0,54,0.000000,-133.789537
7,0,56,0.000000,-122.808632
7,0,58,0.000000,-118.062098
7,1,0,0.000000,-121.054086
7,1,2,0.000000,-160.814890
7,1,4,0.000000,-121.484856
7,1,6,0.000000,-136.679081
7,1,8,0.000000,-113.764942
7,1,10,0.000000,-117.362620
7,1,12,0.000000,-118.699044
7,1,14,0.000000,-133.502865
7,1,16,0.000000,-122.092161
7,1,18,0.000000,-116.535455
7,1,20,0.000000,-121.602275
7,1,22,0.000000,-126.892423
7,1,24,0.000000,-115.324066
7,1,26,0.000000,-122.494136
7,1,28,0.000000,-128.078198
7,1,30,0.000000,-115.986600
7,1,32,0.000000,-113.941120
7,1,34,0.000000,-118.529881
7,1,36,0.000000,-125.112055
7,1,38,0.000000,-124.631815
7,1,40,0.000000,-117.649783
7,1,42,0.000000,-120.119910
7,1,44,0.000000,-116.034328
7,1,46,0.000000,-119.670650
7,1,48,0.000000,-116.466519
7,1,50,0.000000,-123.332089
7,1,52,0.000000,-124.683561
7,1,54,0.000000,-120.472643
7,1,56,0.000000,-124.883228
7,1,58,0.000000,-112.819219
7,2,0,0.000000,-118.263033
7,2,2,0.000000,-126.214045
7,2,4,0.000000,-125.193310
7,2,6,0.000000,-123.210117
7,2,8,0.000000,-118.986274
7,2,10,0.000000,-127.248082
7,2,12,0.000000,-118.163233
7,2,14,0.000000,-123.223563
7,2,16,0.000000,-114.887480
7,2,18,0.000000,-123.041270
7,2,20,0.000000,-140.976082
7,2,22,0.000000,-122.345766
7,2,24,0.000000,-118.953347
7,2,26,0.000000,-119.803529
7,2,28,0.000000,-113.472262
7,2,30,0.000000,-118.594359
7,2,32,0.000000,-120.849907
7,2,34,0.000000,-115.451485
7,2,36,0.000000,-124.971782
7,2,38,0.000000,-123.879833
7,2,40,0.000000,-112.390951
7,2,42,0.000000,-113.889508
7,2,44,0.000000,-123.293567
7,2,46,0.000000,-114.497232
7,2,48,0.000000,-127.591551
7,2,50,0.000000,-125.938706
7,2,52,0.000000,-118.415150
7,2,54,0.000000,-128.015495
7,2,56,0.000000,-143.653090
7,2,58,0.000000,-128.369210
7,3,0,0.000000,-125.164522
7,3,2,0.000000,-123.205533
7,3,4,0.000000,-118.403499
7,3,6,0.000000,-116.382370
7,3,8,0.000000,-110.872863
7,3,10,0.000000,-116.046063
7,3,12,0.000000,-137.088742
7,3,14,0.000000,-125.423398
7,3,16,0.000000,-121.912032
7,3,18,0.000000,-123.438210
7,3,20,0.000000,-121.388518
7,3,22,0.000000,-123.682284
7,3,24,0.000000,-120.934371
7,3,26,0.000000,-120.876838
7,3,28,0.000000,-129.599943
7,3,30,0.000000,-115.198084
7,3,32,0.000000,-120.878646
7,3,34,0.000000,-139.470246
7,3,36,0.000000,-116.832349
7,3,38,0.000000,-123.990171
7,3,40,0.000000,-116.307351
7,3,42,0.000000,-133.867960
7,3,44,0.000000,-123.144151
7,3,46,0.000000,-119.092015
7,3,48,0.000000,-120.684507
7,3,50,0.000000,-122.928195
7,3,52,0.000000,-122.357186
7,3,54,0.000000,-119.135386
7,3,56,0.000000,-123.125404
7,3,58,0.000000,-124.163799
7,4,0,0.000000,-120.068143
7,4,2,0.000000,-112.409522
7,4,4,0.000000,-118.871364
7,4,6,0.000000,-118.431164
7,4,8,0.000000,-129.703805
7,4,10,0.000000,-120.771910
7,4,12,0.000000,-117.465961
7,4,14,0.000000,-117.656337
7,4,16,0.000000,-123.053497
7,4,18,0.000000,-112.864267
7,4,20,0.000000,-117.068365
7,4,22,0.000000,-130.891662
7,4,24,0.000000,-119.168215
7,4,26,0.000000,-127.817315
7,4,28,0.000000,-116.460572
7,4,30,0.000000,-119.296864
7,4,32,0.000000,-120.530921
7,4,34,0.000000,-116.458562
7,4,36,0.000000,-131.341070
7,4,38,0.000000,-118.105279
7,4,40,0.000000,-120.722069
7,4,42,0.000000,-121.115400
7,4,44,0.000000,-115.475368
7,4,46,0.000000,-134.523335
7,4,48,0.000000,-120.221248
7,4,50,0.000000,-121.990555
7,4,52,0.000000,-116.234278
7,4,54,0.000000,-131.120911
7,4,56,0.000000,-115.966370
7,4,58,0.000000,-129.090910
7,5,0,0.000000,-118.118217
7,5,2,0.000000,-122.746018
7,5,4,0.000000,-121.757328
7,5,6,0.000000,-119.543818
7,5,8,0.000000,-119.551763
7,5,10,0.000000,-135.981128
7,5,12,0.000000,-123.151190
7,5,14,0.000000,-125.846291
7,5,16,0.000000,-120.128400
7,5,18,0.000000,-110.941091
7,5,20,0.000000,-115.153618
7,5,22,0.000000,-117.936795
7,5,24,0.000000,-146.340903
7,5,26,0.000000,-124.514447
7,5,28,0.000000,-121.991391
7,5,30,0.000000,-116.504932
7,5,32,0.000000,-123.127337
7,5,34,0.000000,-116.288403
7,5,36,0.000000,-118.885884
7,5,38,0.000000,-127.072576
7,5,40,0.000000,-130.662773
7,5,42,0.000000,-142.911143
7,5,44,0.000000,-120.674289
7,5,46,0.000000,-127.770455
7,5,48,0.000000,-124.183961
7,5,50,0.000000,-129.987796
7,5,52,0.000000,-131.070733
7,5,54,0.000000,-120.486399
7,5,56,0.000000,-136.118242
7,5,58,0.000000,-119.885912
7,6,0,0.000000,-133.189396
7,6,2,0.000000,-123.911228
7,6,4,0.000000,-118.355040
7,6,6,0.000000,-123.662024
7,6,8,0.000000,-117.867045
7,6,10,0.000000,-116.057617
7,6,12,0.000000,-114.671838
7,6,14,0.000000,-119.580424
7,6,16,0.000000,-120.978224
7,6,18,0.000000,-123.370956
7,6,20,0.000000,-118.229476
7,6,22,0.000000,-118.722520
7,6,24,0.000000,-112.696286
7,6,26,0.000000,-119.356127
7,6,28,0.000000,-111.721429
7,6,30,0.000000,-122.180717
7,6,32,0.000000,-110.231573
7,6,34,0.000000,-125.443240
7,6,36,0.000000,-125.386303
7,6,38,0.000000,-116.227993
7,6,40,0.000000,-121.760035
7,6,42,0.000000,-120.069724
7,6,44,0.000000,-114.515447
7,6,46,0.000000,-125.109946
7,6,48,0.000000,-131.460701
7,6,50,0.000000,-118.229960
7,6,52,0.000000,-115.064064
7,6,54,0.000000,-129.698615
7,6,56,0.000000,-119.180913
7,6,58,0.000000,-122.337769
7,7,0,0.000000,-128.090795
7,7,2,0.000000,-122.705134
7,7,4,0.000000,-131.552324
7,7,6,0.000000,-122.238835
7,7,8,0.000000,-118.414217
7,7,10,0.000000,-124.008873
7,7,12,0.000000,-128.265404
7,7,14,0.000000,-120.332010
7,7,16,0.000000,-124.708480
7,7,18,0.000000,-117.650921
7,7,20,0.000000,-120.874118
7,7,22,0.000000,-123.425050
7,7,24,0.000000,-123.048938
7,7,26,0.000000,-119.085212
7,7,28,0.000000,-121.262512
7,7,30,0.000000,-121.036119
7,7,32,0.000000,-130.191914
7,7,34,0.000000,-117.308467
7,7,36,0.000000,-111.365333
7,7,38,0.000000,-130.986096
7,7,40,0.000000,-123.872715
7,7,42,0.000000,-122.074826
7,7,44,0.000000,-127.451604
7,7,46,0.000000,-130.913595
7,7,48,0.000000,-112.607516
7,7,50,0.000000,-123.045621
7,7,52,0.000000,-114.007597
7,7,54,0.000000,-130.307131
7,7,56,0.000000,-117.877980
7,7,58,0.000000,-118.594186
7,8,0,0.000000,-118.642079
7,8,2,0.000000,-133.231451
7,8,4,0.000000,-122.293066
7,8,6,0.000000,-119.553423
7,8,8,0.000000,-140.982757
7,8,10,0.000000,-142.024078
7,8,12,0.000000,-117.659938
7,8,14,0.000000,-123.928829
7,8,16,0.000000,-117.919580
7,8,18,0.000000,-114.784037
7,8,20,0.000000,-120.696094
7,8,22,0.000000,-119.609187
7,8,24,0.000000,-118.675495
7,8,26,0.000000,-116.865764
7,8,28,0.000000,-115.403378
7,8,30,0.000000,-124.343801
7,8,32,0.000000,-126.807635
7,8,34,0.000000,-127.083550
7,8,36,0.000000,-126.132652
7,8,38,0.000000,-118.089830
7,8,40,0.000000,-121.820951
7,8,42,0.000000,-114.907490
7,8,44,0.000000,-115.592265
7,8,46,0.000000,-114.797225
7,8,48,0.000000,-123.233288
7,8,50,0.000000,-117.566249
7,8,52,0.000000,-119.013196
7,8,54,0.000000,-117.530762
7,8,56,0.000000,-123.975757
7,8,58,0.000000,-133.215625
7,9,0,0.000000,-116.133224
7,9,2,0.000000,-111.309512
7,9,4,0.000000,-120.606577
7,9,6,0.000000,-113.297345
7,9,8,0.000000,-120.567239
7,9,10,0.000000,-123.329555
7,9,12,0.000000,-126.595852
7,9,14,0.000000,-111.416721
7,9,16,0.000000,-123.184767
7,9,18,0.000000,-126.675265
7,9,20,0.000000,-118.357321
7,9,22,0.000000,-127.362113
7,9,24,0.000000,-119.648645
7,9,26,0.000000,-115.480957
7,9,28,0.000000,-109.781567
7,9,30,0.000000,-129.122006
7,9,32,0.000000,-121.491114
7,9,34,0.000000,-123.525232
7,9,36,0.000000,-130.310982
7,9,38,0.000000,-115.309943
7,9,40,0.000000,-121.868414
7,9,42,0.000000,-118.721524
7,9,44,0.000000,-115.706524
7,9,46,0.000000,-134.680876
7,9,48,0.000000,-117.943135
7,9,50,0.000000,-129.523268
7,9,52,0.000000,-123.725385
7,9,54,0.000000,-124.328980
7,9,56,0.000000,-118.367838
7,9,58,0.000000,-116.767329
7,10,0,0.000000,-117.001867
7,10,2,0.000000,-121.318284
7,10,4,0.000000,-118.361753
7,10,6,0.000000,-119.941746
7,10,8,0.000000,-123.443463
7,10,10,0.000000,-126.877527
7,10,12,0.000000,-114.763883
7,10,14,0.000000,-121.022827
7,10,16,0.000000,-131.639295
7,10,18,0.000000,-121.765931
7,10,20,0.000000,-117.248999
7,10,22,0.000000,-115.527775
7,10,24,0.000000,-121.066763
7,10,26,0.000000,-126.829001
7,10,28,0.000000,-119.127187
7,10,30,0.000000,-116.221366
7,10,32,0.000000,-123.987821
7,10,34,0.000000,-123.127486
7,10,36,0.000000,-121.864312
7,10,38,0.000000,-114.956568
7,10,40,0.000000,-124.501819
7,10,42,0.000000,-117.669665
7,10,44,0.000000,-112.769597
7,10,46,0.000000,-129.259179
7,10,48,0.000000,-122.811329
7,10,50,0.000000,-122.004208
7,10,52,0.000000,-116.016574
7,10,54,0.000000,-129.346459
7,10,56,0.000000,-115.858473
7,10,58,0.000000,-117.208165
7,11,0,0.000000,-118.651038
7,11,2,0.000000,-119.622138
7,11,4,0.000000,-113.968956
7,11,6,0.000000,-119.320034
7,11,8,0.000000,-123.129587
7,11,10,0.000000,-118.758784
7,11,12,0.000000,-120.356295
7,11,14,0.000000,-116.072822
7,11,16,0.000000,-118.508058
7,11,18,0.000000,-114.770344
7,11,20,0.000000,-135.633690
7,11,22,0.000000,-117.298760
7,11,24,0.000000,-118.469068
7,11,26,0.000000,-113.914462
7,11,28,0.000000,-122.375974
7,11,30,0.000000,-116.372538
7,11,32,0.000000,-119.399322
7,11,34,0.000000,-127.022296
7,11,36,0.000000,-114.077916
7,11,38,0.000000,-121.338266
7,11,40,0.000000,-117.870067
7,11,42,0.000000,-122.307505
7,11,44,0.000000,-132.060488
7,11,46,0.000000,-120.622912
7,11,48,0.000000,-116.641689
7,11,50,0.000000,-119.645521
7,11,52,0.000000,-122.488668
7,11,54,0.000000,-123.412999
7,11,56,0.000000,-118.273252
7,11,58,0.000000,-113.868519
7,12,0,0.000000,-119.006258
7,12,2,0.000000,-122.882770
7,12,4,0.000000,-121.701736
7,12,6,0.000000,-116.392973
7,12,8,0.000000,-117.676385
7,12,10,0.000000,-119.350532
7,12,12,0.000000,-128.965985
7,12,14,0.000000,-127.645434
7,12,16,0.000000,-120.708590
7,12,18,0.000000,-117.037647
7,12,20,0.000000,-116.899548
7,12,22,0.000000,-124.245389
7,12,24,0.000000,-116.922828
7,12,26,0.000000,-121.867997
7,12,28,0.000000,-116.898305
7,12,30,0.000000,-126.123000
7,12,32,0.000000,-123.403664
7,12,34,0.000000,-136.723162
7,12,36,0.000000,-117.432580
7,12,38,0.000000,-118.630022
7,12,40,0.000000,-113.757379
7,12,42,0.000000,-117.754241
7,12,44,0.000000,-129.606429
7,12,46,0.000000,-124.849613
7,12,48,0.000000,-125.405487
7,12,50,0.000000,-136.232239
7,12,52,0.000000,-126.907749
7,12,54,0.000000,-128.720556
7,12,56,0.000000,-120.008473
7,12,58,0.000000,-130.676396
7,13,0,0.000000,-134.530170
7,13,2,0.000000,-119.127357
7,13,4,0.000000,-127.186268
7,13,6,0.000000,-112.439264
7,13,8,0.000000,-114.186580
7,13,10,0.000000,-114.884195
7,13,12,0.000000,-131.725766
7,13,14,0.000000,-125.221745
7,13,16,0.000000,-127.270193
7,13,18,0.000000,-116.249379
7,13,20,0.000000,-126.933560
7,13,22,0.000000,-122.388039
7,13,24,0.000000,-119.993878
7,13,26,0.000000,-118.930064
7,13,28,0.000000,-116.618302
7,13,30,0.000000,-124.414163
7,13,32,0.000000,-121.509126
7,13,34,0.000000,-118.178422
7,13,36,0.000000,-118.138255
7,13,38,0.000000,-117.788289
7,13,40,0.000000,-123.233753
7,13,42,0.000000,-117.892038
7,13,44,0.000000,-117.078706
7,13,46,0.000000,-126.780879
7,13,48,0.000000,-118.767968
7,13,50,0.000000,-124.986657
7,13,52,0.000000,-116.547339
7,13,54,0.000000,-116.704479
7,13,56,0.000000,-118.115599
7,13,58,0.000000,-123.072428
7,14,0,0.000000,-121.019504
7,14,2,0.000000,-118.864444
7,14,4,0.000000,-112.317414
7,14,6,0.000000,-124.651957
7,14,8,0.000000,-115.560480
7,14,10,0.000000,-118.345645
7,14,12,0.000000,-122.687199
7,14,14,0.000000,-112.139375
7,14,16,0.000000,-135.574545
7,14,18,0.000000,-116.006880
7,14,20,0.000000,-119.789048
7,14,22,0.000000,-124.462189
7,14,24,0.000000,-127.179667
7,14,26,0.000000,-140.114154
7,14,28,0.000000,-119.066817
7,14,30,0.000000,-123.109238
7,14,32,0.000000,-123.822660
7,14,34,0.000000,-113.342037
7,14,36,0.000000,-116.153583
7,14,38,0.000000,-120.357292
7,14,40,0.000000,-129.471922
7,14,42,0.000000,-115.097037
7,14,44,0.000000,-132.065683
7,14,46,0.000000,-124.410607
7,14,48,0.000000,-128.664979
7,14,50,0.000000,-119.326381
7,14,52,0.000000,-124.874538
7,14,54,0.000000,-120.181377
7,14,56,0.000000,-114.789103
7,14,58,0.000000,-133.420846
7,15,0,0.000000,-115.278510
7,15,2,0.000000,-121.016563
7,15,4,0.000000,-129.002569
7,15,6,0.000000,-124.426033
7,15,8,0.000000,-134.547281
7,15,10,0.000000,-132.889093
7,15,12,0.000000,-125.811818
7,15,14,0.000000,-121.483664
7,15,16,0.000000,-130.363593
7,15,18,0.000000,-118.295954
7,15,20,0.000000,-120.874957
7,15,22,0.000000,-118.376144
7,15,24,0.000000,-118.718014
7,15,26,0.000000,-116.241034
7,15,28,0.000000,-115.836693
7,15,30,0.000000,-117.568612
7,15,32,0.000000,-116.811330
7,15,34,0.000000,-129.616507
7,15,36,0.000000,-122.007551
7,15,38,0.000000,-116.579106
7,15,40,0.000000,-113.839725
7,15,42,0.000000,-122.101591
7,15,44,0.000000,-121.094157
7,15,46,0.000000,-119.934855
7,15,48,0.000000,-117.127089
7,15,50,0.000000,-116.743525
7,15,52,0.000000,-116.882313
7,15,54,0.000000,-126.340424
7,15,56,0.000000,-127.841442
7,15,58,0.000000,-119.827667
7,16,0,0.000000,-119.451720
7,16,2,0.000000,-128.518014
7,16,4,0.000000,-135.077857
7,16,6,0.000000,-118.298086
7,16,8,0.000000,-119.431462
7,16,10,0.000000,-129.623058
7,16,12,0.000000,-112.476843
7,16,14,0.000000,-130.002297
7,16,16,0.000000,-125.670440
7,16,18,0.000000,-115.916613
7,16,20,0.000000,-125.447650
7,16,22,0.000000,-110.622849
7,16,24,0.000000,-116.854283
7,16,26,0.000000,-115.388185
7,16,28,0.000000,-119.518513
7,16,30,0.000000,-123.825287
7,16,32,0.000000,-135.092409
7,16,34,0.000000,-127.617548
7,16,36,0.000000,-123.689968
7,16,38,0.000000,-121.299128
7,16,40,0.000000,-115.117428
7,16,42,0.000000,-122.760470
7,16,44,0.000000,-117.992757
7,16,46,0.000000,-110.790829
7,16,48,0.000000,-113.983603
7,16,50,0.000000,-122.603634
7,16,52,0.000000,-132.667334
7,16,54,0.000000,-117.530749
7,16,56,0.000000,-122.886512
7,16,58,0.000000,-124.243134
7,17,0,0.000000,-115.993960
7,17,2,0.000000,-123.248177
7,17,4,0.000000,-116.530789
7,17,6,0.000000,-121.523797
7,17,8,0.000000,-114.107842
7,17,10,0.000000,-119.243165
7,17,12,0.000000,-118.984324
7,17,14,0.000000,-123.241099
7,17,16,0.000000,-122.151520
7,17,18,0.000000,-119.126398
7,17,20,0.000000,-130.716378
7,17,22,0.000000,-125.833760
7,17,24,0.000000,-119.864055
7,17,26,0.000000,-120.511288
7,17,28,0.000000,-117.530701
7,17,30,0.000000,-126.550377
7,17,32,0.000000,-116.384075
7,17,34,0.000000,-119.177375
7,17,36,0.000000,-120.646513
7,17,38,0.000000,-125.934497
7,17,40,0.000000,-133.440821
7,17,42,0.000000,-124.586022
7,17,44,0.000000,-117.401297
7,17,46,0.000000,-114.007558
7,17,48,0.000000,-122.682910
7,17,50,0.000000,-120.461374
7,17,52,0.000000,-128.814129
7,17,54,0.000000,-121.634161
7,17,56,0.000000,-116.498902
7,17,58,0.000000,-122.472805
7,18,0,0.000000,-114.564238
7,18,2,0.000000,-126.676299
7,18,4,0.000000,-116.129225
7,18,6,0.000000,-119.818802
7,18,8,0.000000,-115.326657
7,18,10,0.000000,-113.449934
7,18,12,0.000000,-119.774555
7,18,14,0.000000,-114.212443
7,18,16,0.000000,-127.783100
7,18,18,0.000000,-119.307283
7,18,20,0.000000,-117.819699
7,18,22,0.000000,-131.169487
7,18,24,0.000000,-115.979886
7,18,26,0.000000,-124.671485
7,18,28,0.000000,-123.894718
7,18,30,0.000000,-119.603665
7,18,32,0.000000,-123.368979
7,18,34,0.000000,-122.014272
7,18,36,0.000000,-123.113255
7,18,38,0.000000,-124.502067
7,18,40,0.000000,-115.853418
7,18,42,0.000000,-117.102287
7,18,44,0.000000,-119.058723
7,18,46,0.000000,-126.406438
7,18,48,0.000000,-119.092026
7,18,50,0.000000,-114.568632
7,18,52,0.000000,-121.212563
7,18,54,0.000000,-127.218049
7,18,56,0.000000,-115.349942
7,18,58,0.000000,-116.838240
7,19,0,0.000000,-113.975080
7,19,2,0.000000,-118.968594
7,19,4,0.000000,-114.206710
7,19,6,0.000000,-118.690561
7,19,8,0.000000,-124.471771
7,19,10,0.000000,-117.822677
7,19,12,0.000000,-122.617602
7,19,14,0.000000,-123.022854
7,19,16,0.000000,-124.776058
7,19,18,0.000000,-124.094097
7,19,20,0.000000,-113.869507
7,19,22,0.000000,-118.475171
7,19,24,0.000000,-121.840436
7,19,26,0.000000,-123.834861
7,19,28,0.000000,-116.945746
7,19,30,0.000000,-121.120091
7,19,32,0.000000,-120.611873
7,19,34,0.000000,-125.617736
7,19,36,0.000000,-120.026885
7,19,38,0.000000,-119.240380
7,19,40,0.000000,-114.495324
7,19,42,0.000000,-116.867682
7,19,44,0.000000,-123.987751
7,19,46,0.000000,-131.230471
7,19,48,0.000000,-116.793904
7,19,50,0.000000,-116.741382
7,19,52,0.000000,-113.036652
7,19,54,0.000000,-127.125018
7,19,56,0.000000,-144.475027
7,19,58,0.000000,-116.881029
7,20,0,0.000000,-120.042968
7,20,2,0.000000,-120.962815
7,20,4,0.000000,-113.868188
7,20,6,0.000000,-115.031046
7,20,8,0.000000,-121.994779
7,20,10,0.000000,-123.364482
7,20,12,0.000000,-116.680494
7,20,14,0.000000,-117.629455
7,20,16,0.000000,-120.103637
7,20,18,0.000000,-111.921759
7,20,20,0.000000,-135.060243
7,20,22,0.000000,-123.485034
7,20,24,0.000000,-123.790265
7,20,26,0.000000,-124.538790
7,20,28,0.000000,-127.541527
7,20,30,0.000000,-121.636893
7,20,32,0.000000,-122.818606
7,20,34,0.000000,-121.712923
7,20,36,0.000000,-123.847072
7,20,38,0.000000,-126.988269
7,20,40,0.000000,-121.466147
7,20,42,0.000000,-121.437484
7,20,44,0.000000,-118.312975
7,20,46,0.000000,-119.233733
7,20,48,0.000000,-123.492962
7,20,50,0.000000,-125.458117
7,20,52,0.000000,-124.968831
7,20,54,0.000000,-129.404420
7,20,56,0.000000,-116.215738
7,20,58,0.000000,-124.254691
7,21,0,0.000000,-121.757297
7,21,2,0.000000,-118.944991
7,21,4,0.000000,-118.335651
7,21,6,0.000000,-117.610006
7,21,8,0.000000,-114.851133
7,21,10,0.000000,-120.188954
7,21,12,0.000000,-120.606030
7,21,14,0.000000,-130.102116
7,21,16,0.000000,-117.519992
7,21,18,0.000000,-132.712844
7,21,20,0.000000,-119.569003
7,21,22,0.000000,-111.958055
7,21,24,0.000000,-118.909501
7,21,26,0.000000,-124.563282
7,21,28,0.000000,-113.009457
7,21,30,0.000000,-127.559258
7,21,32,0.000000,-118.232507
7,21,34,0.000000,-134.733693
7,21,36,0.000000,-118.656674
7,21,38,0.000000,-120.755650
7,21,40,0.000000,-111.534199
7,21,42,0.000000,-121.845080
7,21,44,0.000000,-127.776110
7,21,46,0.000000,-124.607044
7,21,48,0.000000,-125.092688
7,21,50,0.000000,-112.986694
7,21,52,0.000000,-116.424419
7,21,54,0.000000,-115.686965
7,21,56,0.000000,-114.146728
7,21,58,0.000000,-116.420243
7,22,0,0.000000,-117.737764
7,22,2,0.000000,-122.175356
7,22,4,0.000000,-116.433855
7,22,6,0.000000,-127.514942
7,22,8,0.000000,-132.354640
7,22,10,0.000000,-122.020517
7,22,12,0.000000,-116.925572
7,22,14,0.000000,-133.163346
7,22,16,0.000000,-118.983484
7,22,18,0.000000,-117.094690
7,22,20,0.000000,-115.983307
7,22,22,0.000000,-118.970160
7,22,24,0.000000,-115.226281
7,22,26,0.000000,-117.978158
7,22,28,0.000000,-118.414333
7,22,30,0.000000,-115.931911
7,22,32,0.000000,-119.489350
7,22,34,0.000000,-114.688526
7,22,36,0.000000,-121.811121
7,22,38,0.000000,-117.018332
7,22,40,0.000000,-119.654930
7,22,42,0.000000,-117.450403
7,22,44,0.000000,-119.721644
7,22,46,0.000000,-114.135511
7,22,48,0.000000,-114.915550
7,22,50,0.000000,-112.461730
7,22,52,0.000000,-116.932679
7,22,54,0.000000,-124.077990
7,22,56,0.000000,-116.593224
7,22,58,0.000000,-124.245145
7,23,0,0.000000,-112.295952
7,23,2,0.000000,-115.337614
7,23,4,0.000000,-127.959337
7,23,6,0.000000,-118.815481
7,23,8,0.000000,-121.740646
7,23,10,0.000000,-116.982982
7,23,12,0.000000,-118.977499
7,23,14,0.000000,-124.367298
7,23,16,0.000000,-119.743748
7,23,18,0.000000,-123.320100
7,23,20,0.000000,-118.252969
7,23,22,0.000000,-114.792732
7,23,24,0.000000,-116.188216
7,23,26,0.000000,-132.032222
7,23,28,0.000000,-129.481276
7,23,30,0.000000,-127.513030
7,23,32,0.000000,-124.295523
7,23,34,0.000000,-118.104333
7,23,36,0.000000,-124.547182
7,23,38,0.000000,-123.631326
7,23,40,0.000000,-130.334986
7,23,42,0.000000,-117.108447
7,23,44,0.000000,-139.533085
7,23,46,0.000000,-116.998282
7,23,48,0.000000,-126.346237
7,23,50,0.000000,-127.433620
7,23,52,0.000000,-114.366647
7,23,54,0.000000,-126.791870
7,23,56,0.000000,-119.451041
7,23,58,0.000000,-119.733078
7,24,0,0.000000,-120.590596
7,24,2,0.000000,-115.350426
7,24,4,0.000000,-117.555451
7,24,6,0.000000,-113.636898
7,24,8,0.000000,-116.839584
7,24,10,0.000000,-116.058827
7,24,12,0.000000,-113.916659
7,24,14,0.000000,-123.128919
7,24,16,0.000000,-124.216248
7,24,18,0.000000,-126.590502
7,24,20,0.000000,-124.979414
7,24,22,0.000000,-119.333921
7,24,24,0.000000,-133.628379
7,24,26,0.000000,-123.035686
7,24,28,0.000000,-126.741598
7,24,30,0.000000,-122.814818
7,24,32,0.000000,-130.450454
7,24,34,0.000000,-120.075342
7,24,36,0.000000,-126.825113
7,24,38,0.000000,-119.651778
7,24,40,0.000000,-120.186942
7,24,42,0.000000,-120.803762
7,24,44,0.000000,-122.963023
7,24,46,0.000000,-117.721325
7,24,48,0.000000,-117.832918
7,24,50,0.000000,-130.255336
7,24,52,0.000000,-124.219766
7,24,54,0.000000,-122.285762
7,24,56,0.000000,-118.210201
7,24,58,0.000000,-111.814460
7,25,0,0.000000,-116.410454
7,25,2,0.000000,-115.897308
7,25,4,0.000000,-126.708155
7,25,6,0.000000,-117.218649
7,25,8,0.000000,-120.168743
7,25,10,0.000000,-124.998510
7,25,12,0.000000,-129.045625
7,25,14,0.000000,-120.801085
7,25,16,0.000000,-117.322946
7,25,18,0.000000,-136.985030
7,25,20,0.000000,-121.715949
7,25,22,0.000000,-114.286019
7,25,24,0.000000,-116.322362
7,25,26,0.000000,-133.155648
7,25,28,0.000000,-124.202263
7,25,30,0.000000,-116.057709
7,25,32,0.000000,-126.685946
7,25,34,0.000000,-132.316874
7,25,36,0.000000,-117.343233
7,25,38,0.000000,-118.607371
7,25,40,0.000000,-120.112925
7,25,42,0.000000,-121.580509
7,25,44,0.000000,-117.872916
7,25,46,0.000000,-118.411701
7,25,48,0.000000,-136.029923
7,25,50,0.000000,-125.971466
7,25,52,0.000000,-120.312664
7,25,54,0.000000,-124.129944
7,25,56,0.000000,-121.193016
7,25,58,0.000000,-123.703707
7,26,0,0.000000,-132.775543
7,26,2,0.000000,-120.191722
7,26,4,0.000000,-120.096547
7,26,6,0.000000,-117.503055
7,26,8,0.000000,-130.304197
7,26,10,0.000000,-126.907397
7,26,12,0.000000,-117.163766
7,26,14,0.000000,-127.636113
7,26,16,0.000000,-115.415594
7,26,18,0.000000,-128.018061
7,26,20,0.000000,-119.120360
7,26,22,0.000000,-116.306421
7,26,24,0.000000,-117.088835
7,26,26,0.000000,-116.730274
7,26,28,0.000000,-122.761479
7,26,30,0.000000,-126.476817
7,26,32,0.000000,-125.920904
7,26,34,0.000000,-123.446294
7,26,36,0.000000,-119.544317
7,26,38,0.000000,-114.621597
7,26,40,0.000000,-117.153045
7,26,42,0.000000,-126.673276
7,26,44,0.000000,-117.648289
7,26,46,0.000000,-118.981175
7,26,48,0.000000,-115.082049
7,26,50,0.000000,-131.306572
7,26,52,0.000000,-127.684937
7,26,54,0.000000,-119.815175
7,26,56,0.000000,-121.964186
7,26,58,0.000000,-113.770894
7,27,0,0.000000,-119.718559
7,27,2,0.000000,-125.861462
7,27,4,0.000000,-119.266138
7,27,6,0.000000,-117.166149
7,27,8,0.000000,-116.728292
7,27,10,0.000000,-121.029862
7,27,12,0.000000,-118.691130
7,27,14,0.000000,-114.011459
7,27,16,0.000000,-126.523759
7,27,18,0.000000,-122.852305
7,27,20,0.000000,-137.752269
7,27,22,0.000000,-116.514556
