hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.974511
7,0,2,0.000000,-124.267678
7,0,4,0.000000,-116.456778
7,0,6,0.000000,-126.780157
7,0,8,0.000000,-115.072125
7,0,10,0.000000,-123.865967
7,0,12,0.000000,-115.137438
7,0,14,0.000000,-120.224378
7,0,16,0.000000,-114.629993
7,0,18,0.000000,-118.710605
7,0,20,0.000000,-121.846409
7,0,22,0.000000,-128.136462
7,0,24,0.000000,-116.272931
7,0,26,0.000000,-148.935012
7,0,28,0.000000,-123.037556
7,0,30,0.000000,-118.836613
7,0,32,0.000000,-117.846070
7,0,34,0.000000,-121.843088
7,0,36,0.000000,-116.111023
7,0,38,0.000000,-122.888376
7,0,40,0.000000,-118.346449
7,0,42,0.000000,-124.175878
7,0,44,0.000000,-116.872438
7,0,46,0.000000,-123.051502
7,0,48,0.000000,-124.657752
7,0,50,0.000000,-118.995243
7,0,52,0.000000,-119.636347
7,0,54,0.000000,-125.432410
7,0,56,0.000000,-123.612343
7,0,58,0.000000,-124.954531
7,1,0,0.000000,-127.432211
7,1,2,0.000000,-117.950555
7,1,4,0.000000,-116.188952
7,1,6,0.000000,-117.639600
7,1,8,0.000000,-135.409253
7,1,10,0.000000,-127.426694
7,1,12,0.000000,-118.274966
7,1,14,0.000000,-115.793932
7,1,16,0.000000,-122.895999
7,1,18,0.000000,-119.072679
7,1,20,0.000000,-114.433582
7,1,22,0.000000,-121.428280
7,1,24,0.000000,-111.989050
7,1,26,0.000000,-119.367402
7,1,28,0.000000,-118.211281
7,1,30,0.000000,-112.053793
7,1,32,0.000000,-129.581245
7,1,34,0.000000,-116.617304
7,1,36,0.000000,-119.821700
7,1,38,0.000000,-117.808790
7,1,40,0.000000,-117.270283
7,1,42,0.000000,-116.548716
7,1,44,0.000000,-127.585759
7,1,46,0.000000,-117.249703
7,1,48,0.000000,-121.585168
7,1,50,0.000000,-115.201901
7,1,52,0.000000,-126.663482
7,1,54,0.000000,-120.537099
7,1,56,0.000000,-121.188283
7,1,58,0.000000,-128.928274
7,2,0,0.000000,-126.352357
7,2,2,0.000000,-124.913798
7,2,4,0.000000,-135.534874
7,2,6,0.000000,-118.923931
7,2,8,0.000000,-118.206627
7,2,10,0.000000,-121.660865
7,2,12,0.000000,-121.225663
7,2,14,0.000000,-109.984137
7,2,16,0.000000,-125.941982
7,2,18,0.000000,-118.273229
7,2,20,0.000000,-112.489068
7,2,22,0.000000,-116.631919
7,2,24,0.000000,-115.205157
7,2,26,0.000000,-116.389452
7,2,28,0.000000,-121.959942
7,2,30,0.000000,-116.662524
7,2,32,0.000000,-130.111835
7,2,34,0.000000,-119.283011
7,2,36,0.000000,-123.561271
7,2,38,0.000000,-115.419067
7,2,40,0.000000,-112.042615
7,2,42,0.000000,-124.960077
7,2,44,0.000000,-118.157480
7,2,46,0.000000,-129.657501
7,2,48,0.000000,-124.612431
7,2,50,0.000000,-118.947634
7,2,52,0.000000,-118.216433
7,2,54,0.000000,-115.920561
7,2,56,0.000000,-124.921452
7,2,58,0.000000,-124.573915
7,3,0,0.000000,-122.642833
7,3,2,0.000000,-122.574969
7,3,4,0.000000,-128.415767
7,3,6,0.000000,-115.787513
7,3,8,0.000000,-129.037306
7,3,10,0.000000,-127.927622
7,3,12,0.000000,-122.255570
7,3,14,0.000000,-121.868193
7,3,16,0.000000,-115.109909
7,3,18,0.000000,-118.233560
7,3,20,0.000000,-129.049257
7,3,22,0.000000,-114.637100
7,3,24,0.000000,-116.794399
7,3,26,0.000000,-121.419694
7,3,28,0.000000,-118.455650
7,3,30,0.000000,-115.490521
7,3,32,0.000000,-114.244186
7,3,34,0.000000,-124.239096
7,3,36,0.000000,-115.999665
7,3,38,0.000000,-116.275568
7,3,40,0.000000,-118.228068
7,3,42,0.000000,-118.015232
7,3,44,0.000000,-119.691398
7,3,46,0.000000,-117.035865
7,3,48,0.000000,-118.891036
7,3,50,0.000000,-117.707422
7,3,52,0.000000,-116.004120
7,3,54,0.000000,-119.744311
7,3,56,0.000000,-118.037666
7,3,58,0.000000,-120.295881
7,4,0,0.000000,-115.940086
7,4,2,0.000000,-112.481848
7,4,4,0.000000,-114.238343
7,4,6,0.000000,-127.962669
7,4,8,0.000000,-116.839728
7,4,10,0.000000,-128.140820
7,4,12,0.000000,-115.743055
7,4,14,0.000000,-121.227259
7,4,16,0.000000,-119.211115
7,4,18,0.000000,-123.868166
7,4,20,0.000000,-119.127487
7,4,22,0.000000,-116.893126
7,4,24,0.000000,-116.643786
7,4,26,0.000000,-120.872688
7,4,28,0.000000,-118.022634
7,4,30,0.000000,-113.761815
7,4,32,0.000000,-116.615166
7,4,34,0.000000,-114.369560
7,4,36,0.000000,-124.201457
7,4,38,0.000000,-113.110224
7,4,40,0.000000,-116.466867
7,4,42,0.000000,-114.073239
7,4,44,0.000000,-121.251397
7,4,46,0.000000,-111.809556
7,4,48,0.000000,-120.245500
7,4,50,0.000000,-114.374238
7,4,52,0.000000,-124.284470
7,4,54,0.000000,-120.708914
7,4,56,0.000000,-117.283852
7,4,58,0.000000,-127.157477
7,5,0,0.000000,-120.475412
7,5,2,0.000000,-115.354945
7,5,4,0.000000,-117.826311
7,5,6,0.000000,-126.504330
7,5,8,0.000000,-130.828933
7,5,10,0.000000,-127.165499
7,5,12,0.000000,-116.755151
7,5,14,0.000000,-115.496259
7,5,16,0.000000,-119.784493
7,5,18,0.000000,-114.107454
7,5,20,0.000000,-125.521179
7,5,22,0.000000,-118.010384
7,5,24,0.000000,-140.495218
7,5,26,0.000000,-121.649088
7,5,28,0.000000,-124.620922
7,5,30,0.000000,-120.287343
7,5,32,0.000000,-118.818148
7,5,34,0.000000,-116.508479
7,5,36,0.000000,-116.958115
7,5,38,0.000000,-114.822272
7,5,40,0.000000,-124.949223
7,5,42,0.000000,-118.225218
7,5,44,0.000000,-117.420680
7,5,46,0.000000,-119.709362
7,5,48,0.000000,-123.421788
7,5,50,0.000000,-125.480720
7,5,52,0.000000,-122.482592
7,5,54,0.000000,-121.171273
7,5,56,0.000000,-121.371633
7,5,58,0.000000,-128.102640
7,6,0,0.000000,-120.985217
7,6,2,0.000000,-113.247926
7,6,4,0.000000,-122.168804
7,6,6,0.000000,-131.997096
7,6,8,0.000000,-118.434182
7,6,10,0.000000,-118.414755
7,6,12,0.000000,-113.528284
7,6,14,0.000000,-121.981741
7,6,16,0.000000,-120.361994
7,6,18,0.000000,-117.277407
7,6,20,0.000000,-111.660859
7,6,22,0.000000,-116.987006
7,6,24,0.000000,-122.596151
7,6,26,0.000000,-115.128655
7,6,28,0.000000,-118.451866
7,6,30,0.000000,-120.213614
7,6,32,0.000000,-136.165810
7,6,34,0.000000,-112.341747
7,6,36,0.000000,-118.262739
7,6,38,0.000000,-119.383243
7,6,40,0.000000,-114.922933
7,6,42,0.000000,-122.068284
7,6,44,0.000000,-122.384643
7,6,46,0.000000,-122.289181
7,6,48,0.000000,-114.347627
7,6,50,0.000000,-122.391981
7,6,52,0.000000,-143.201110
7,6,54,0.000000,-117.980199
7,6,56,0.000000,-122.693364
7,6,58,0.000000,-117.917632
7,7,0,0.000000,-134.773757
7,7,2,0.000000,-114.445899
7,7,4,0.000000,-126.967541
7,7,6,0.000000,-124.907070
7,7,8,0.000000,-119.485703
7,7,10,0.000000,-120.272172
7,7,12,0.000000,-118.996965
7,7,14,0.000000,-119.690062
7,7,16,0.000000,-118.925920
7,7,18,0.000000,-115.992016
7,7,20,0.000000,-128.225818
7,7,22,0.000000,-114.270754
7,7,24,0.000000,-117.496809
7,7,26,0.000000,-120.888690
7,7,28,0.000000,-127.334918
7,7,30,0.000000,-119.976851
7,7,32,0.000000,-123.876632
7,7,34,0.000000,-116.988004
7,7,36,0.000000,-122.076943
7,7,38,0.000000,-131.607781
7,7,40,0.000000,-127.099908
7,7,42,0.000000,-120.416349
7,7,44,0.000000,-119.644862
7,7,46,0.000000,-111.491646
7,7,48,0.000000,-124.775402
7,7,50,0.000000,-124.083966
7,7,52,0.000000,-134.083708
7,7,54,0.000000,-115.310366
7,7,56,0.000000,-127.826876
7,7,58,0.000000,-121.936265
7,8,0,0.000000,-119.224462
7,8,2,0.000000,-124.948783
7,8,4,0.000000,-121.938677
7,8,6,0.000000,-117.426763
7,8,8,0.000000,-118.802923
7,8,10,0.000000,-115.250780
7,8,12,0.000000,-123.130474
7,8,14,0.000000,-120.470351
7,8,16,0.000000,-119.739194
7,8,18,0.000000,-119.886299
7,8,20,0.000000,-119.545318
7,8,22,0.000000,-115.198396
7,8,24,0.000000,-123.031153
7,8,26,0.000000,-122.743639
7,8,28,0.000000,-116.611685
7,8,30,0.000000,-119.673190
7,8,32,0.000000,-118.235335
7,8,34,0.000000,-130.690058
7,8,36,0.000000,-139.121750
7,8,38,0.000000,-126.724084
7,8,40,0.000000,-119.836790
7,8,42,0.000000,-118.959982
7,8,44,0.000000,-123.194884
7,8,46,0.000000,-121.490603
7,8,48,0.000000,-138.962133
7,8,50,0.000000,-125.586632
7,8,52,0.000000,-124.809578
7,8,54,0.000000,-122.904597
7,8,56,0.000000,-120.827294
7,8,58,0.000000,-148.145293
7,9,0,0.000000,-112.412770
7,9,2,0.000000,-119.268247
7,9,4,0.000000,-115.861229
7,9,6,0.000000,-115.350267
7,9,8,0.000000,-120.233144
7,9,10,0.000000,-114.052381
7,9,12,0.000000,-117.535393
7,9,14,0.000000,-125.832683
7,9,16,0.000000,-118.186463
7,9,18,0.000000,-123.189561
7,9,20,0.000000,-123.063724
7,9,22,0.000000,-118.749563
7,9,24,0.000000,-125.363541
7,9,26,0.000000,-120.630524
7,9,28,0.000000,-124.279241
7,9,30,0.000000,-128.914580
7,9,32,0.000000,-128.878412
7,9,34,0.000000,-115.757382
7,9,36,0.000000,-133.487758
7,9,38,0.000000,-115.185867
7,9,40,0.000000,-131.163759
7,9,42,0.000000,-126.119745
7,9,44,0.000000,-133.275279
7,9,46,0.000000,-112.013031
7,9,48,0.000000,-121.622428
7,9,50,0.000000,-118.756613
7,9,52,0.000000,-114.665998
7,9,54,0.000000,-124.784543
7,9,56,0.000000,-130.609532
7,9,58,0.000000,-122.744588
7,10,0,0.000000,-115.668571
7,10,2,0.000000,-125.335804
7,10,4,0.000000,-117.120809
7,10,6,0.000000,-116.833016
7,10,8,0.000000,-115.124215
7,10,10,0.000000,-119.633302
7,10,12,0.000000,-118.423201
7,10,14,0.000000,-117.721214
7,10,16,0.000000,-120.201055
7,10,18,0.000000,-114.882511
7,10,20,0.000000,-125.669879
7,10,22,0.000000,-114.362503
7,10,24,0.000000,-125.022650
7,10,26,0.000000,-141.667321
7,10,28,0.000000,-125.398252
7,10,30,0.000000,-125.846426
7,10,32,0.000000,-125.341215
7,10,34,0.000000,-123.720091
7,10,36,0.000000,-124.085808
7,10,38,0.000000,-133.543062
7,10,40,0.000000,-119.613628
7,10,42,0.000000,-124.426156
7,10,44,0.000000,-112.323942
7,10,46,0.000000,-119.870477
7,10,48,0.000000,-125.025976
7,10,50,0.000000,-130.335451
7,10,52,0.000000,-114.877742
7,10,54,0.000000,-114.554692
7,10,56,0.000000,-114.846134
7,10,58,0.000000,-117.157941
7,11,0,0.000000,-129.557567
7,11,2,0.000000,-122.514899
7,11,4,0.000000,-119.856160
7,11,6,0.000000,-124.335295
7,11,8,0.000000,-114.225853
7,11,10,0.000000,-123.537429
7,11,12,0.000000,-116.472410
7,11,14,0.000000,-120.355430
7,11,16,0.000000,-113.686099
7,11,18,0.000000,-119.511272
7,11,20,0.000000,-117.512725
7,11,22,0.000000,-120.214141
7,11,24,0.000000,-125.359138
7,11,26,0.000000,-120.320785
7,11,28,0.000000,-119.643162
7,11,30,0.000000,-126.254278
7,11,32,0.000000,-118.534669
7,11,34,0.000000,-120.805384
7,11,36,0.000000,-118.492801
7,11,38,0.000000,-115.922208
7,11,40,0.000000,-131.449110
7,11,42,0.000000,-114.355214
7,11,44,0.000000,-125.178328
7,11,46,0.000000,-115.662561
7,11,48,0.000000,-115.413691
7,11,50,0.000000,-124.004840
7,11,52,0.000000,-115.863344
7,11,54,0.000000,-129.026119
7,11,56,0.000000,-119.341846
7,11,58,0.000000,-114.670856
7,12,0,0.000000,-130.015639
7,12,2,0.000000,-116.002042
7,12,4,0.000000,-116.659855
7,12,6,0.000000,-128.692357
7,12,8,0.000000,-125.699040
7,12,10,0.000000,-120.811355
7,12,12,0.000000,-122.296021
7,12,14,0.000000,-117.838091
7,12,16,0.000000,-120.273413
7,12,18,0.000000,-115.193676
7,12,20,0.000000,-119.814221
7,12,22,0.000000,-113.528574
7,12,24,0.000000,-131.104396
7,12,26,0.000000,-116.698014
7,12,28,0.000000,-116.952211
7,12,30,0.000000,-111.439686
7,12,32,0.000000,-124.133058
7,12,34,0.000000,-115.387653
7,12,36,0.000000,-131.789401
7,12,38,0.000000,-128.144213
7,12,40,0.000000,-117.527870
7,12,42,0.000000,-120.640523
7,12,44,0.000000,-112.119007
7,12,46,0.000000,-115.351720
7,12,48,0.000000,-126.367820
7,12,50,0.000000,-116.144492
7,12,52,0.000000,-117.187240
7,12,54,0.000000,-115.801191
7,12,56,0.000000,-117.382959
7,12,58,0.000000,-112.585605
7,13,0,0.000000,-117.247056
7,13,2,0.000000,-120.526855
7,13,4,0.000000,-130.143143
7,13,6,0.000000,-132.778404
7,13,8,0.000000,-120.881734
7,13,10,0.000000,-116.465564
7,13,12,0.000000,-143.960610
7,13,14,0.000000,-117.973754
7,13,16,0.000000,-119.110718
7,13,18,0.000000,-117.688649
7,13,20,0.000000,-115.117618
7,13,22,0.000000,-119.313702
7,13,24,0.000000,-115.210311
7,13,26,0.000000,-115.596225
7,13,28,0.000000,-117.795859
7,13,30,0.000000,-122.309408
7,13,32,0.000000,-120.448340
7,13,34,0.000000,-123.752241
7,13,36,0.000000,-117.993903
7,13,38,0.000000,-120.347189
7,13,40,0.000000,-116.539346
7,13,42,0.000000,-115.040439
7,13,44,0.000000,-121.147179
7,13,46,0.000000,-118.308379
7,13,48,0.000000,-108.105482
7,13,50,0.000000,-136.018787
7,13,52,0.000000,-114.300883
7,13,54,0.000000,-124.268390
7,13,56,0.000000,-123.111633
7,13,58,0.000000,-124.589434
7,14,0,0.000000,-124.354914
7,14,2,0.000000,-115.833707
7,14,4,0.000000,-116.109251
7,14,6,0.000000,-118.895900
7,14,8,0.000000,-118.351380
7,14,10,0.000000,-121.841462
7,14,12,0.000000,-113.423344
7,14,14,0.000000,-124.669154
7,14,16,0.000000,-130.442908
7,14,18,0.000000,-125.939548
7,14,20,0.000000,-119.823074
7,14,22,0.000000,-120.168949
7,14,24,0.000000,-121.116129
7,14,26,0.000000,-123.796354
7,14,28,0.000000,-122.467604
7,14,30,0.000000,-128.575041
7,14,32,0.000000,-119.344379
7,14,34,0.000000,-128.926144
7,14,36,0.000000,-116.806162
7,14,38,0.000000,-128.629143
7,14,40,0.000000,-118.375814
7,14,42,0.000000,-124.273026
7,14,44,0.000000,-118.020469
7,14,46,0.000000,-110.640913
7,14,48,0.000000,-117.766303
7,14,50,0.000000,-113.640791
7,14,52,0.000000,-116.676289
7,14,54,0.000000,-129.616538
7,14,56,0.000000,-121.239616
7,14,58,0.000000,-128.016815
7,15,0,0.000000,-124.108966
7,15,2,0.000000,-132.875844
7,15,4,0.000000,-122.874866
7,15,6,0.000000,-113.829326
7,15,8,0.000000,-121.680747
7,15,10,0.000000,-119.708441
7,15,12,0.000000,-126.938274
7,15,14,0.000000,-116.615024
7,15,16,0.000000,-126.817784
7,15,18,0.000000,-112.703456
7,15,20,0.000000,-116.960516
7,15,22,0.000000,-119.384963
7,15,24,0.000000,-115.459752
7,15,26,0.000000,-120.569592
7,15,28,0.000000,-123.253732
7,15,30,0.000000,-118.912618
7,15,32,0.000000,-133.836829
7,15,34,0.000000,-120.173827
7,15,36,0.000000,-114.926378
7,15,38,0.000000,-116.221923
7,15,40,0.000000,-124.187909
7,15,42,0.000000,-122.405446
7,15,44,0.000000,-120.155219
7,15,46,0.000000,-116.827449
7,15,48,0.000000,-130.494060
7,15,50,0.000000,-114.675580
7,15,52,0.000000,-118.392177
7,15,54,0.000000,-120.485874
7,15,56,0.000000,-118.343986
7,15,58,0.000000,-123.381652
7,16,0,0.000000,-114.361399
7,16,2,0.000000,-126.569962
7,16,4,0.000000,-130.743115
7,16,6,0.000000,-117.219142
7,16,8,0.000000,-122.946882
7,16,10,0.000000,-117.715305
7,16,12,0.000000,-121.914909
7,16,14,0.000000,-117.514402
7,16,16,0.000000,-121.774852
7,16,18,0.000000,-126.754808
7,16,20,0.000000,-119.878541
7,16,22,0.000000,-122.867488
7,16,24,0.000000,-128.151262
7,16,26,0.000000,-116.678581
7,16,28,0.000000,-124.149702
7,16,30,0.000000,-116.562483
7,16,32,0.000000,-123.265576
7,16,34,0.000000,-115.264317
7,16,36,0.000000,-120.729559
7,16,38,0.000000,-130.809318
7,16,40,0.000000,-116.137460
7,16,42,0.000000,-127.043719
7,16,44,0.000000,-118.896476
7,16,46,0.000000,-120.469726
7,16,48,0.000000,-122.904425
7,16,50,0.000000,-114.764268
7,16,52,0.000000,-126.149638
7,16,54,0.000000,-123.325464
7,16,56,0.000000,-129.080490
7,16,58,0.000000,-116.474446
7,17,0,0.000000,-115.744484
7,17,2,0.000000,-125.187921
7,17,4,0.000000,-116.770807
7,17,6,0.000000,-131.053191
7,17,8,0.000000,-119.440886
7,17,10,0.000000,-133.366927
7,17,12,0.000000,-137.506133
7,17,14,0.000000,-121.023698
7,17,16,0.000000,-120.819259
7,17,18,0.000000,-115.955599
7,17,20,0.000000,-127.339559
7,17,22,0.000000,-116.694396
7,17,24,0.000000,-125.067239
7,17,26,0.000000,-115.611003
7,17,28,0.000000,-118.002673
7,17,30,0.000000,-118.012909
7,17,32,0.000000,-117.976448
7,17,34,0.000000,-117.428432
7,17,36,0.000000,-123.939990
7,17,38,0.000000,-120.972295
7,17,40,0.000000,-120.542170
7,17,42,0.000000,-116.688360
7,17,44,0.000000,-114.567044
7,17,46,0.000000,-121.152197
7,17,48,0.000000,-120.843101
7,17,50,0.000000,-122.995912
7,17,52,0.000000,-117.540344
7,17,54,0.000000,-122.655758
7,17,56,0.000000,-119.446350
7,17,58,0.000000,-117.754118
7,18,0,0.000000,-125.081315
7,18,2,0.000000,-124.063196
7,18,4,0.000000,-117.474241
7,18,6,0.000000,-125.651957
7,18,8,0.000000,-118.924565
7,18,10,0.000000,-115.189287
7,18,12,0.000000,-117.032569
7,18,14,0.000000,-119.921447
7,18,16,0.000000,-116.613723
7,18,18,0.000000,-114.164595
7,18,20,0.000000,-118.124537
7,18,22,0.000000,-118.958581
7,18,24,0.000000,-120.329793
7,18,26,0.000000,-125.315800
7,18,28,0.000000,-115.387393
7,18,30,0.000000,-129.433561
7,18,32,0.000000,-120.462714
7,18,34,0.000000,-116.336058
7,18,36,0.000000,-121.172513
7,18,38,0.000000,-129.449856
7,18,40,0.000000,-116.959661
7,18,42,0.000000,-123.150714
7,18,44,0.000000,-116.384932
7,18,46,0.000000,-121.468400
7,18,48,0.000000,-113.792282
7,18,50,0.000000,-124.030981
7,18,52,0.000000,-114.607648
7,18,54,0.000000,-123.602434
7,18,56,0.000000,-122.545740
7,18,58,0.000000,-121.562126
7,19,0,0.000000,-122.272761
7,19,2,0.000000,-130.803279
7,19,4,0.000000,-119.489076
7,19,6,0.000000,-117.517258
7,19,8,0.000000,-117.712994
7,19,10,0.000000,-125.358391
7,19,12,0.000000,-118.309584
7,19,14,0.000000,-120.349277
7,19,16,0.000000,-122.962583
7,19,18,0.000000,-110.535813
7,19,20,0.000000,-123.399461
7,19,22,0.000000,-116.723492
7,19,24,0.000000,-127.332755
7,19,26,0.000000,-117.225143
7,19,28,0.000000,-114.347090
7,19,30,0.000000,-119.163840
7,19,32,0.000000,-118.625100
7,19,34,0.000000,-115.364454
7,19,36,0.000000,-116.256081
7,19,38,0.000000,-114.693404
7,19,40,0.000000,-121.043625
7,19,42,0.000000,-121.290267
7,19,44,0.000000,-126.760642
7,19,46,0.000000,-112.653299
7,19,48,0.000000,-119.045098
7,19,50,0.000000,-122.597631
7,19,52,0.000000,-120.134670
7,19,54,0.000000,-114.567678
7,19,56,0.000000,-119.539936
7,19,58,0.000000,-115.549747
7,20,0,0.000000,-117.769981
7,20,2,0.000000,-111.349733
7,20,4,0.000000,-115.208339
7,20,6,0.000000,-117.785367
7,20,8,0.000000,-117.135461
7,20,10,0.000000,-118.199665
7,20,12,0.000000,-117.576479
7,20,14,0.000000,-123.186731
7,20,16,0.000000,-119.140582
7,20,18,0.000000,-121.747711
7,20,20,0.000000,-113.932681
7,20,22,0.000000,-119.797738
7,20,24,0.000000,-111.954140
7,20,26,0.000000,-118.962847
7,20,28,0.000000,-119.487967
7,20,30,0.000000,-131.954479
7,20,32,0.000000,-124.929097
7,20,34,0.000000,-126.155583
7,20,36,0.000000,-119.228714
7,20,38,0.000000,-115.495143
7,20,40,0.000000,-120.617514
7,20,42,0.000000,-122.285714
7,20,44,0.000000,-118.668212
7,20,46,0.000000,-121.648550
7,20,48,0.000000,-119.066345
7,20,50,0.000000,-115.773373
7,20,52,0.000000,-123.332182
7,20,54,0.000000,-130.300500
7,20,56,0.000000,-126.985397
7,20,58,0.000000,-121.888152
7,21,0,0.000000,-119.695078
7,21,2,0.000000,-117.466402
7,21,4,0.000000,-119.995514
7,21,6,0.000000,-116.931020
7,21,8,0.000000,-117.766899
7,21,10,0.000000,-121.364975
7,21,12,0.000000,-117.368178
7,21,14,0.000000,-123.970660
7,21,16,0.000000,-119.400838
7,21,18,0.000000,-123.565755
7,21,20,0.000000,-121.184445
7,21,22,0.000000,-112.711058
7,21,24,0.000000,-126.145781
7,21,26,0.000000,-118.316495
7,21,28,0.000000,-118.720315
7,21,30,0.000000,-126.924061
7,21,32,0.000000,-122.528133
7,21,34,0.000000,-118.986393
7,21,36,0.000000,-114.890805
7,21,38,0.000000,-126.926471
7,21,40,0.000000,-114.365253
7,21,42,0.000000,-118.960472
7,21,44,0.000000,-120.903938
7,21,46,0.000000,-118.633830
7,21,48,0.000000,-125.363218
7,21,50,0.000000,-112.863952
7,21,52,0.000000,-117.194698
7,21,54,0.000000,-122.164606
7,21,56,0.000000,-121.483396
7,21,58,0.000000,-125.605302
7,22,0,0.000000,-117.822152
7,22,2,0.000000,-112.936095
7,22,4,0.000000,-124.430466
7,22,6,0.000000,-123.646082
7,22,8,0.000000,-125.381418
7,22,10,0.000000,-117.560490
7,22,12,0.000000,-120.766336
7,22,14,0.000000,-126.855234
7,22,16,0.000000,-115.711805
7,22,18,0.000000,-116.628095
7,22,20,0.000000,-115.832684
7,22,22,0.000000,-121.929601
7,22,24,0.000000,-119.341029
7,22,26,0.000000,-119.663517
7,22,28,0.000000,-119.380815
7,22,30,0.000000,-111.948262
7,22,32,0.000000,-121.606318
7,22,34,0.000000,-112.322364
7,22,36,0.000000,-127.748312
7,22,38,0.000000,-115.997132
7,22,40,0.000000,-119.439238
7,22,42,0.000000,-114.499959
7,22,44,0.000000,-114.942909
7,22,46,0.000000,-122.886294
7,22,48,0.000000,-119.949379
7,22,50,0.000000,-116.105359
7,22,52,0.000000,-129.912397
7,22,54,0.000000,-128.193273
7,22,56,0.000000,-124.444463
7,22,58,0.000000,-127.461613
7,23,0,0.000000,-112.140473
7,23,2,0.000000,-120.491341
7,23,4,0.000000,-122.806298
7,23,6,0.000000,-121.219487
7,23,8,0.000000,-123.999869
7,23,10,0.000000,-116.322833
7,23,12,0.000000,-119.986196
7,23,14,0.000000,-122.730442
7,23,16,0.000000,-127.089544
7,23,18,0.000000,-123.063242
7,23,20,0.000000,-117.381648
7,23,22,0.000000,-114.931743
7,23,24,0.000000,-117.410093
7,23,26,0.000000,-132.043392
7,23,28,0.000000,-125.050914
7,23,30,0.000000,-121.238707
7,23,32,0.000000,-141.576812
7,23,34,0.000000,-131.114199
7,23,36,0.000000,-111.682280
7,23,38,0.000000,-117.527116
7,23,40,0.000000,-116.913449
7,23,42,0.000000,-123.154294
7,23,44,0.000000,-139.113233
7,23,46,0.000000,-120.886205
7,23,48,0.000000,-116.117414
7,23,50,0.000000,-121.343219
7,23,52,0.000000,-132.022748
7,23,54,0.000000,-120.582436
7,23,56,0.000000,-125.473880
7,23,58,0.000000,-122.905879
7,24,0,0.000000,-134.852266
7,24,2,0.000000,-117.230422
7,24,4,0.000000,-122.526840
7,24,6,0.000000,-123.681724
7,24,8,0.000000,-129.742268
7,24,10,0.000000,-121.865754
7,24,12,0.000000,-116.607058
7,24,14,0.000000,-126.152876
7,24,16,0.000000,-116.583339
7,24,18,0.000000,-121.559200
7,24,20,0.000000,-122.267615
7,24,22,0.000000,-116.283396
7,24,24,0.000000,-123.234846
7,24,26,0.000000,-115.678316
7,24,28,0.000000,-132.550727
7,24,30,0.000000,-125.903158
7,24,32,0.000000,-120.225608
7,24,34,0.000000,-116.951570
7,24,36,0.000000,-113.914581
7,24,38,0.000000,-129.381573
7,24,40,0.000000,-126.311202
7,24,42,0.000000,-122.198102
7,24,44,0.000000,-115.217555
7,24,46,0.000000,-126.197086
7,24,48,0.000000,-115.771110
7,24,50,0.000000,-117.798459
7,24,52,0.000000,-119.765375
7,24,54,0.000000,-127.988832
7,24,56,0.000000,-121.916538
7,24,58,0.000000,-121.961366
7,25,0,0.000000,-117.062506
7,25,2,0.000000,-127.100941
7,25,4,0.000000,-128.474787
7,25,6,0.000000,-119.132557
7,25,8,0.000000,-114.437571
7,25,10,0.000000,-125.159746
7,25,12,0.000000,-125.310236
7,25,14,0.000000,-119.855015
7,25,16,0.000000,-122.918380
7,25,18,0.000000,-131.518417
7,25,20,0.000000,-127.175363
7,25,22,0.000000,-118.959112
7,25,24,0.000000,-124.103781
7,25,26,0.000000,-138.069875
7,25,28,0.000000,-114.312847
7,25,30,0.000000,-130.318913
7,25,32,0.000000,-118.492215
7,25,34,0.000000,-125.219558
7,25,36,0.000000,-124.793608
7,25,38,0.000000,-117.701000
7,25,40,0.000000,-117.830915
7,25,42,0.000000,-119.571396
7,25,44,0.000000,-130.364110
7,25,46,0.000000,-115.215081
7,25,48,0.000000,-128.054200
7,25,50,0.000000,-121.709280
7,25,52,0.000000,-122.029690
7,25,54,0.000000,-113.667417
7,25,56,0.000000,-116.222381
7,25,58,0.000000,-114.232056
7,26,0,0.000000,-117.327553
7,26,2,0.000000,-148.263100
7,26,4,0.000000,-117.899284
7,26,6,0.000000,-119.416962
7,26,8,0.000000,-116.926385
7,26,10,0.000000,-117.099232
7,26,12,0.000000,-119.983698
7,26,14,0.000000,-117.781006
7,26,16,0.000000,-116.332934
7,26,18,0.000000,-116.256836
7,26,20,0.000000,-121.258746
7,26,22,0.000000,-111.339623
7,26,24,0.000000,-115.508435
7,26,26,0.000000,-115.565297
7,26,28,0.000000,-118.110413
7,26,30,0.000000,-115.184824
7,26,32,0.000000,-128.184956
7,26,34,0.000000,-115.048136
7,26,36,0.000000,-117.411918
7,26,38,0.000000,-120.830707
7,26,40,0.000000,-116.458920
7,26,42,0.000000,-119.906338
7,26,44,0.000000,-110.504891
7,26,46,0.000000,-118.628249
7,26,48,0.000000,-136.371410
7,26,50,0.000000,-120.590584
7,26,52,0.000000,-116.456761
7,26,54,0.000000,-117.021843
7,26,56,0.000000,-125.045029
7,26,58,0.000000,-125.702911
7,27,0,0.000000,-124.278890
7,27,2,0.000000,-125.665474
7,27,4,0.000000,-124.530862
7,27,6,0.000000,-114.291140
7,27,8,0.000000,-123.102187
7,27,10,0.000000,-114.201219
7,27,12,0.000000,-118.166893
7,27,14,0.000000,-118.497243
7,27,16,0.000000,-121.116007
7,27,18,0.000000,-125.361388
7,27,20,0.000000,-118.278973
7,27,22,0.000000,-121.296993
