hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.297283
7,0,2,0.000000,-124.056739
7,0,4,0.000000,-116.348589
7,0,6,0.000000,-130.647382
7,0,8,0.000000,-126.992904
7,0,10,0.000000,-123.199127
7,0,12,0.000000,-131.969422
7,0,14,0.000000,-121.503101
7,0,16,0.000000,-119.097600
7,0,18,0.000000,-128.178284
7,0,20,0.000000,-120.834659
7,0,22,0.000000,-123.522533
7,0,24,0.000000,-121.762655
7,0,26,0.000000,-130.365341
7,0,28,0.000000,-128.104791
7,0,30,0.000000,-118.093624
7,0,32,0.000000,-128.427166
7,0,34,0.000000,-124.775790
7,0,36,0.000000,-119.687553
7,0,38,0.000000,-120.468496
7,0,40,0.000000,-123.094688
7,0,42,0.000000,-138.561708
7,0,44,0.000000,-119.753652
7,0,46,0.000000,-125.548718
7,0,48,0.000000,-118.766240
7,0,50,0.000000,-113.492961
7,0,52,0.000000,-122.882019
7,0,54,0.000000,-121.570693
7,0,56,0.000000,-118.291042
7,0,58,0.000000,-122.069649
7,1,0,0.000000,-116.745364
7,1,2,0.000000,-123.260875
7,1,4,0.000000,-117.043028
7,1,6,0.000000,-120.201505
7,1,8,0.000000,-117.924766
7,1,10,0.000000,-120.886282
7,1,12,0.000000,-124.563667
7,1,14,0.000000,-118.316485
7,1,16,0.000000,-134.622368
7,1,18,0.000000,-121.939574
7,1,20,0.000000,-120.836327
7,1,22,0.000000,-116.787124
7,1,24,0.000000,-125.944401
7,1,26,0.000000,-116.187658
7,1,28,0.000000,-120.222600
7,1,30,0.000000,-125.223878
7,1,32,0.000000,-125.046435
7,1,34,0.000000,-130.021418
7,1,36,0.000000,-114.237948
7,1,38,0.000000,-130.365739
7,1,40,0.000000,-137.533332
7,1,42,0.000000,-126.628210
7,1,44,0.000000,-125.432497
7,1,46,0.000000,-118.237092
7,1,48,0.000000,-119.156245
7,1,50,0.000000,-120.800030
7,1,52,0.000000,-121.140856
7,1,54,0.000000,-126.112064
7,1,56,0.000000,-129.757964
7,1,58,0.000000,-139.374529
7,2,0,0.000000,-118.306486
7,2,2,0.000000,-122.819716
7,2,4,0.000000,-118.868936
7,2,6,0.000000,-124.796358
7,2,8,0.000000,-143.738164
7,2,10,0.000000,-121.517564
7,2,12,0.000000,-125.954555
7,2,14,0.000000,-131.066004
7,2,16,0.000000,-116.781992
7,2,18,0.000000,-126.354162
7,2,20,0.000000,-124.016042
7,2,22,0.000000,-124.695918
7,2,24,0.000000,-131.874478
7,2,26,0.000000,-117.261371
7,2,28,0.000000,-127.489470
7,2,30,0.000000,-121.933571
7,2,32,0.000000,-125.007512
7,2,34,0.000000,-118.431778
7,2,36,0.000000,-122.528220
7,2,38,0.000000,-122.466106
7,2,40,0.000000,-133.315635
7,2,42,0.000000,-129.428799
7,2,44,0.000000,-119.201373
7,2,46,0.000000,-118.518911
7,2,48,0.000000,-124.243192
7,2,50,0.000000,-123.399049
7,2,52,0.000000,-121.850584
7,2,54,0.000000,-129.542514
7,2,56,0.000000,-122.527544
7,2,58,0.000000,-136.646287
7,3,0,0.000000,-118.310320
7,3,2,0.000000,-119.200662
7,3,4,0.000000,-127.040344
7,3,6,0.000000,-117.192389
7,3,8,0.000000,-120.699054
7,3,10,0.000000,-122.451667
7,3,12,0.000000,-124.039025
7,3,14,0.000000,-127.845082
7,3,16,0.000000,-124.313853
7,3,18,0.000000,-124.440689
7,3,20,0.000000,-117.769024
7,3,22,0.000000,-118.129580
7,3,24,0.000000,-121.063328
7,3,26,0.000000,-122.991361
7,3,28,0.000000,-127.397786
7,3,30,0.000000,-122.650432
7,3,32,0.000000,-116.709796
7,3,34,0.000000,-127.755992
7,3,36,0.000000,-114.291186
7,3,38,0.000000,-135.193692
7,3,40,0.000000,-128.356098
7,3,42,0.000000,-124.076050
7,3,44,0.000000,-123.903289
7,3,46,0.000000,-124.739382
7,3,48,0.000000,-123.683467
7,3,50,0.000000,-115.075411
7,3,52,0.000000,-113.285494
7,3,54,0.000000,-120.767269
7,3,56,0.000000,-130.015483
7,3,58,0.000000,-122.450205
7,4,0,0.000000,-111.413422
7,4,2,0.000000,-127.859658
7,4,4,0.000000,-122.536807
7,4,6,0.000000,-114.971039
7,4,8,0.000000,-123.494669
7,4,10,0.000000,-121.162546
7,4,12,0.000000,-114.649674
7,4,14,0.000000,-120.449018
7,4,16,0.000000,-117.310416
7,4,18,0.000000,-122.063859
7,4,20,0.000000,-124.826572
7,4,22,0.000000,-128.537751
7,4,24,0.000000,-129.363534
7,4,26,0.000000,-135.216407
7,4,28,0.000000,-129.608126
7,4,30,0.000000,-126.820137
7,4,32,0.000000,-127.792870
7,4,34,0.000000,-114.805577
7,4,36,0.000000,-120.710245
7,4,38,0.000000,-120.370860
7,4,40,0.000000,-129.817956
7,4,42,0.000000,-114.414083
7,4,44,0.000000,-115.836933
7,4,46,0.000000,-120.437483
7,4,48,0.000000,-120.701682
7,4,50,0.000000,-122.663945
7,4,52,0.000000,-126.668781
7,4,54,0.000000,-113.926887
7,4,56,0.000000,-120.561786
7,4,58,0.000000,-123.114956
7,5,0,0.000000,-124.940385
7,5,2,0.000000,-116.734400
7,5,4,0.000000,-117.834314
7,5,6,0.000000,-125.022770
7,5,8,0.000000,-114.648428
7,5,10,0.000000,-119.773476
7,5,12,0.000000,-119.961822
7,5,14,0.000000,-121.138264
7,5,16,0.000000,-124.459307
7,5,18,0.000000,-126.442763
7,5,20,0.000000,-117.150722
7,5,22,0.000000,-117.512955
7,5,24,0.000000,-128.777840
7,5,26,0.000000,-129.410122
7,5,28,0.000000,-117.947096
7,5,30,0.000000,-124.551670
7,5,32,0.000000,-126.002719
7,5,34,0.000000,-125.518056
7,5,36,0.000000,-121.325617
7,5,38,0.000000,-119.201350
7,5,40,0.000000,-114.390644
7,5,42,0.000000,-120.204560
7,5,44,0.000000,-118.682994
7,5,46,0.000000,-123.137658
7,5,48,0.000000,-119.691602
7,5,50,0.000000,-126.084852
7,5,52,0.000000,-119.664076
7,5,54,0.000000,-117.739556
7,5,56,0.000000,-120.948441
7,5,58,0.000000,-118.014578
7,6,0,0.000000,-125.428800
7,6,2,0.000000,-125.597423
7,6,4,0.000000,-123.230788
7,6,6,0.000000,-118.673960
7,6,8,0.000000,-134.578778
7,6,10,0.000000,-119.919845
7,6,12,0.000000,-124.298391
7,6,14,0.000000,-119.297481
7,6,16,0.000000,-129.288576
7,6,18,0.000000,-125.072301
7,6,20,0.000000,-116.660372
7,6,22,0.000000,-118.948932
7,6,24,0.000000,-128.336543
7,6,26,0.000000,-117.485526
7,6,28,0.000000,-116.259350
7,6,30,0.000000,-128.541680
7,6,32,0.000000,-121.411853
7,6,34,0.000000,-124.690758
7,6,36,0.000000,-128.455688
7,6,38,0.000000,-117.416447
7,6,40,0.000000,-115.469925
7,6,42,0.000000,-122.978806
7,6,44,0.000000,-127.695384
7,6,46,0.000000,-116.732568
7,6,48,0.000000,-126.965654
7,6,50,0.000000,-124.895225
7,6,52,0.000000,-121.636441
7,6,54,0.000000,-145.068337
7,6,56,0.000000,-125.895838
7,6,58,0.000000,-121.069353
7,7,0,0.000000,-121.373955
7,7,2,0.000000,-119.859538
7,7,4,0.000000,-123.210005
7,7,6,0.000000,-122.747933
7,7,8,0.000000,-121.616295
7,7,10,0.000000,-118.530056
7,7,12,0.000000,-122.697287
7,7,14,0.000000,-114.843801
7,7,16,0.000000,-129.736426
7,7,18,0.000000,-127.097417
7,7,20,0.000000,-123.573826
7,7,22,0.000000,-120.565401
7,7,24,0.000000,-127.778594
7,7,26,0.000000,-123.297394
7,7,28,0.000000,-122.059907
7,7,30,0.000000,-117.755309
7,7,32,0.000000,-122.500129
7,7,34,0.000000,-130.869817
7,7,36,0.000000,-116.115962
7,7,38,0.000000,-117.475006
7,7,40,0.000000,-115.829630
7,7,42,0.000000,-143.039112
7,7,44,0.000000,-130.506649
7,7,46,0.000000,-126.643157
7,7,48,0.000000,-114.736608
7,7,50,0.000000,-119.245181
7,7,52,0.000000,-127.022078
7,7,54,0.000000,-121.427092
7,7,56,0.000000,-118.542003
7,7,58,0.000000,-118.231353
7,8,0,0.000000,-120.700401
7,8,2,0.000000,-123.145674
7,8,4,0.000000,-119.587462
7,8,6,0.000000,-125.219855
7,8,8,0.000000,-121.831965
7,8,10,0.000000,-119.765835
7,8,12,0.000000,-121.308211
7,8,14,0.000000,-124.779375
7,8,16,0.000000,-122.988821
7,8,18,0.000000,-133.272323
7,8,20,0.000000,-120.901685
7,8,22,0.000000,-126.302012
7,8,24,0.000000,-128.642512
7,8,26,0.000000,-122.967864
7,8,28,0.000000,-123.579301
7,8,30,0.000000,-124.677284
7,8,32,0.000000,-130.612831
7,8,34,0.000000,-120.950588
7,8,36,0.000000,-126.573231
7,8,38,0.000000,-132.537585
7,8,40,0.000000,-116.238561
7,8,42,0.000000,-123.572903
7,8,44,0.000000,-127.276118
7,8,46,0.000000,-119.144560
7,8,48,0.000000,-112.660239
7,8,50,0.000000,-120.964170
7,8,52,0.000000,-129.402438
7,8,54,0.000000,-119.289297
7,8,56,0.000000,-119.713926
7,8,58,0.000000,-130.438786
7,9,0,0.000000,-135.924061
7,9,2,0.000000,-113.115439
7,9,4,0.000000,-122.927531
7,9,6,0.000000,-121.060017
7,9,8,0.000000,-115.274010
7,9,10,0.000000,-115.349029
7,9,12,0.000000,-128.358466
7,9,14,0.000000,-129.475598
7,9,16,0.000000,-118.446500
7,9,18,0.000000,-117.595038
7,9,20,0.000000,-120.522178
7,9,22,0.000000,-137.902692
7,9,24,0.000000,-126.063918
7,9,26,0.000000,-118.063071
7,9,28,0.000000,-118.957441
7,9,30,0.000000,-126.716336
7,9,32,0.000000,-128.354392
7,9,34,0.000000,-120.701610
7,9,36,0.000000,-120.834049
7,9,38,0.000000,-121.114245
7,9,40,0.000000,-119.660103
7,9,42,0.000000,-121.701808
7,9,44,0.000000,-116.801580
7,9,46,0.000000,-119.494887
7,9,48,0.000000,-119.537672
7,9,50,0.000000,-116.514839
7,9,52,0.000000,-123.986308
7,9,54,0.000000,-121.125565
7,9,56,0.000000,-119.731443
7,9,58,0.000000,-124.893499
7,10,0,0.000000,-124.997325
7,10,2,0.000000,-114.974335
7,10,4,0.000000,-122.960965
7,10,6,0.000000,-122.257848
7,10,8,0.000000,-119.578913
7,10,10,0.000000,-119.884990
7,10,12,0.000000,-120.603139
7,10,14,0.000000,-124.537281
7,10,16,0.000000,-124.426602
7,10,18,0.000000,-120.544547
7,10,20,0.000000,-123.793526
7,10,22,0.000000,-123.178557
7,10,24,0.000000,-120.126272
7,10,26,0.000000,-119.232121
7,10,28,0.000000,-119.749697
7,10,30,0.000000,-134.592327
7,10,32,0.000000,-121.350073
7,10,34,0.000000,-117.515282
7,10,36,0.000000,-123.791829
7,10,38,0.000000,-114.440386
7,10,40,0.000000,-124.146649
7,10,42,0.000000,-122.707490
7,10,44,0.000000,-126.766282
7,10,46,0.000000,-116.975181
7,10,48,0.000000,-119.263450
7,10,50,0.000000,-112.628785
7,10,52,0.000000,-122.937758
7,10,54,0.000000,-132.371847
7,10,56,0.000000,-121.021111
7,10,58,0.000000,-120.056273
7,11,0,0.000000,-116.615410
7,11,2,0.000000,-118.113444
7,11,4,0.000000,-116.259901
7,11,6,0.000000,-123.402258
7,11,8,0.000000,-122.653811
7,11,10,0.000000,-113.311122
7,11,12,0.000000,-118.925212
7,11,14,0.000000,-124.148523
7,11,16,0.000000,-119.111293
7,11,18,0.000000,-120.636318
7,11,20,0.000000,-125.845142
7,11,22,0.000000,-124.573115
7,11,24,0.000000,-115.988871
7,11,26,0.000000,-117.763630
7,11,28,0.000000,-118.504100
7,11,30,0.000000,-116.885585
7,11,32,0.000000,-117.880503
7,11,34,0.000000,-118.801310
7,11,36,0.000000,-117.661998
7,11,38,0.000000,-120.326860
7,11,40,0.000000,-116.953899
7,11,42,0.000000,-124.332662
7,11,44,0.000000,-119.004935
7,11,46,0.000000,-123.557882
7,11,48,0.000000,-128.095866
7,11,50,0.000000,-121.150562
7,11,52,0.000000,-116.906071
7,11,54,0.000000,-121.848833
7,11,56,0.000000,-119.305953
7,11,58,0.000000,-120.004500
7,12,0,0.000000,-122.629696
7,12,2,0.000000,-116.912042
7,12,4,0.000000,-120.527902
7,12,6,0.000000,-129.061175
7,12,8,0.000000,-123.016167
7,12,10,0.000000,-120.559428
7,12,12,0.000000,-117.310402
7,12,14,0.000000,-131.364721
7,12,16,0.000000,-127.912492
7,12,18,0.000000,-137.028102
7,12,20,0.000000,-123.438167
7,12,22,0.000000,-118.940272
7,12,24,0.000000,-123.876258
7,12,26,0.000000,-128.162882
7,12,28,0.000000,-127.126179
7,12,30,0.000000,-130.701276
7,12,32,0.000000,-120.390272
7,12,34,0.000000,-132.278874
7,12,36,0.000000,-125.021133
7,12,38,0.000000,-120.177756
7,12,40,0.000000,-129.455870
7,12,42,0.000000,-131.557354
7,12,44,0.000000,-125.590221
7,12,46,0.000000,-128.273821
7,12,48,0.000000,-120.512657
7,12,50,0.000000,-117.928940
7,12,52,0.000000,-136.040298
7,12,54,0.000000,-123.560325
7,12,56,0.000000,-128.296561
7,12,58,0.000000,-115.318431
7,13,0,0.000000,-124.437180
7,13,2,0.000000,-124.525220
7,13,4,0.000000,-121.621216
7,13,6,0.000000,-122.848351
7,13,8,0.000000,-118.331136
7,13,10,0.000000,-124.652272
7,13,12,0.000000,-126.134696
7,13,14,0.000000,-135.833589
7,13,16,0.000000,-123.686186
7,13,18,0.000000,-113.919119
7,13,20,0.000000,-131.306137
7,13,22,0.000000,-126.520034
7,13,24,0.000000,-119.102851
7,13,26,0.000000,-141.017510
7,13,28,0.000000,-122.885320
7,13,30,0.000000,-117.699607
7,13,32,0.000000,-116.784400
7,13,34,0.000000,-119.896542
7,13,36,0.000000,-131.022211
7,13,38,0.000000,-115.838479
7,13,40,0.000000,-119.389945
7,13,42,0.000000,-123.204291
7,13,44,0.000000,-121.610338
7,13,46,0.000000,-123.988836
7,13,48,0.000000,-134.757423
7,13,50,0.000000,-121.375280
7,13,52,0.000000,-125.813647
7,13,54,0.000000,-123.488682
7,13,56,0.000000,-123.889702
7,13,58,0.000000,-118.665379
7,14,0,0.000000,-117.933412
7,14,2,0.000000,-121.982298
7,14,4,0.000000,-119.342801
7,14,6,0.000000,-120.207670
7,14,8,0.000000,-122.927962
7,14,10,0.000000,-119.974306
7,14,12,0.000000,-135.459262
7,14,14,0.000000,-124.900946
7,14,16,0.000000,-124.595298
7,14,18,0.000000,-132.925897
7,14,20,0.000000,-116.694998
7,14,22,0.000000,-129.399518
7,14,24,0.000000,-127.252176
7,14,26,0.000000,-117.599255
7,14,28,0.000000,-129.265191
7,14,30,0.000000,-121.758752
7,14,32,0.000000,-119.074679
7,14,34,0.000000,-113.363256
7,14,36,0.000000,-120.504017
7,14,38,0.000000,-119.730627
7,14,40,0.000000,-124.305284
7,14,42,0.000000,-123.704334
7,14,44,0.000000,-122.386415
7,14,46,0.000000,-119.162735
7,14,48,0.000000,-119.647200
7,14,50,0.000000,-120.519335
7,14,52,0.000000,-115.185410
7,14,54,0.000000,-128.981498
7,14,56,0.000000,-116.839029
7,14,58,0.000000,-124.125361
7,15,0,0.000000,-121.187467
7,15,2,0.000000,-122.362210
7,15,4,0.000000,-129.669492
7,15,6,0.000000,-138.129208
7,15,8,0.000000,-128.470943
7,15,10,0.000000,-123.645172
7,15,12,0.000000,-125.637430
7,15,14,0.000000,-123.059727
7,15,16,0.000000,-111.354601
7,15,18,0.000000,-115.941650
7,15,20,0.000000,-125.976515
7,15,22,0.000000,-121.101187
7,15,24,0.000000,-119.928213
7,15,26,0.000000,-122.056402
7,15,28,0.000000,-121.838308
7,15,30,0.000000,-126.421229
7,15,32,0.000000,-117.208635
7,15,34,0.000000,-132.466501
7,15,36,0.000000,-125.353506
7,15,38,0.000000,-118.928518
7,15,40,0.000000,-128.279788
7,15,42,0.000000,-144.716755
7,15,44,0.000000,-123.780336
7,15,46,0.000000,-115.646545
7,15,48,0.000000,-119.300017
7,15,50,0.000000,-118.208933
7,15,52,0.000000,-127.113912
7,15,54,0.000000,-120.684846
7,15,56,0.000000,-114.345535
7,15,58,0.000000,-117.031411
7,16,0,0.000000,-127.070891
7,16,2,0.000000,-129.146668
7,16,4,0.000000,-128.820309
7,16,6,0.000000,-121.870756
7,16,8,0.000000,-121.172732
7,16,10,0.000000,-122.434731
7,16,12,0.000000,-122.431272
7,16,14,0.000000,-123.242453
7,16,16,0.000000,-126.561050
7,16,18,0.000000,-124.175192
7,16,20,0.000000,-120.721939
7,16,22,0.000000,-122.734540
7,16,24,0.000000,-121.328971
7,16,26,0.000000,-130.086912
7,16,28,0.000000,-119.480907
7,16,30,0.000000,-118.791724
7,16,32,0.000000,-125.211832
7,16,34,0.000000,-113.985233
7,16,36,0.000000,-120.669485
7,16,38,0.000000,-122.357684
7,16,40,0.000000,-123.328688
7,16,42,0.000000,-122.227953
7,16,44,0.000000,-120.673961
7,16,46,0.000000,-117.850212
7,16,48,0.000000,-122.904919
7,16,50,0.000000,-120.908363
7,16,52,0.000000,-135.673093
7,16,54,0.000000,-138.424167
7,16,56,0.000000,-125.788112
7,16,58,0.000000,-121.923701
7,17,0,0.000000,-119.341190
7,17,2,0.000000,-125.373347
7,17,4,0.000000,-118.382537
7,17,6,0.000000,-118.457780
7,17,8,0.000000,-121.053463
7,17,10,0.000000,-122.955905
7,17,12,0.000000,-129.021032
7,17,14,0.000000,-123.294928
7,17,16,0.000000,-122.463991
7,17,18,0.000000,-127.606930
7,17,20,0.000000,-123.523739
7,17,22,0.000000,-144.077883
7,17,24,0.000000,-126.366516
7,17,26,0.000000,-136.320983
7,17,28,0.000000,-127.363780
7,17,30,0.000000,-123.883134
7,17,32,0.000000,-124.274766
7,17,34,0.000000,-128.855145
7,17,36,0.000000,-129.192579
7,17,38,0.000000,-125.466884
7,17,40,0.000000,-123.617344
7,17,42,0.000000,-119.176242
7,17,44,0.000000,-119.493950
7,17,46,0.000000,-118.934791
7,17,48,0.000000,-124.624927
7,17,50,0.000000,-122.786508
7,17,52,0.000000,-128.706251
7,17,54,0.000000,-118.080872
7,17,56,0.000000,-122.203701
7,17,58,0.000000,-123.819581
7,18,0,0.000000,-122.429049
7,18,2,0.000000,-126.027191
7,18,4,0.000000,-124.286195
7,18,6,0.000000,-121.089918
7,18,8,0.000000,-124.909962
7,18,10,0.000000,-118.620481
7,18,12,0.000000,-130.975617
7,18,14,0.000000,-136.396022
7,18,16,0.000000,-127.860848
7,18,18,0.000000,-127.954250
7,18,20,0.000000,-119.234049
7,18,22,0.000000,-123.970839
7,18,24,0.000000,-120.612698
7,18,26,0.000000,-120.752286
7,18,28,0.000000,-116.715882
7,18,30,0.000000,-116.053692
7,18,32,0.000000,-120.542919
7,18,34,0.000000,-119.420997
7,18,36,0.000000,-120.414969
7,18,38,0.000000,-116.249029
7,18,40,0.000000,-118.987495
7,18,42,0.000000,-120.452492
7,18,44,0.000000,-125.590804
7,18,46,0.000000,-118.474688
7,18,48,0.000000,-124.179403
7,18,50,0.000000,-124.100646
7,18,52,0.000000,-127.019492
7,18,54,0.000000,-124.620943
7,18,56,0.000000,-121.337262
7,18,58,0.000000,-121.299787
7,19,0,0.000000,-121.610419
7,19,2,0.000000,-116.561645
7,19,4,0.000000,-121.132167
7,19,6,0.000000,-133.218984
7,19,8,0.000000,-124.085482
7,19,10,0.000000,-126.215093
7,19,12,0.000000,-123.713362
7,19,14,0.000000,-129.728977
7,19,16,0.000000,-128.050050
7,19,18,0.000000,-122.294998
7,19,20,0.000000,-125.663617
7,19,22,0.000000,-127.083276
7,19,24,0.000000,-115.986492
7,19,26,0.000000,-114.311206
7,19,28,0.000000,-131.025120
7,19,30,0.000000,-131.980249
7,19,32,0.000000,-119.478920
7,19,34,0.000000,-121.173432
7,19,36,0.000000,-120.475882
7,19,38,0.000000,-121.170826
7,19,40,0.000000,-129.283971
7,19,42,0.000000,-130.979199
7,19,44,0.000000,-128.796337
7,19,46,0.000000,-123.745099
7,19,48,0.000000,-125.884107
7,19,50,0.000000,-118.277726
7,19,52,0.000000,-127.499108
7,19,54,0.000000,-129.079220
7,19,56,0.000000,-118.256974
7,19,58,0.000000,-124.564358
7,20,0,0.000000,-129.501286
7,20,2,0.000000,-112.696159
7,20,4,0.000000,-115.375406
7,20,6,0.000000,-119.792272
7,20,8,0.000000,-138.260271
7,20,10,0.000000,-131.183148
7,20,12,0.000000,-117.897148
7,20,14,0.000000,-120.362026
7,20,16,0.000000,-119.340608
7,20,18,0.000000,-127.201463
7,20,20,0.000000,-118.747680
7,20,22,0.000000,-117.246550
7,20,24,0.000000,-116.572718
7,20,26,0.000000,-117.464579
7,20,28,0.000000,-126.087697
7,20,30,0.000000,-121.148071
7,20,32,0.000000,-115.206136
7,20,34,0.000000,-120.427983
7,20,36,0.000000,-127.803861
7,20,38,0.000000,-121.565242
7,20,40,0.000000,-119.857736
7,20,42,0.000000,-115.682981
7,20,44,0.000000,-118.040566
7,20,46,0.000000,-119.224854
7,20,48,0.000000,-126.772985
7,20,50,0.000000,-127.927782
7,20,52,0.000000,-115.833693
7,20,54,0.000000,-125.563271
7,20,56,0.000000,-118.032524
7,20,58,0.000000,-115.567405
7,21,0,0.000000,-125.369930
7,21,2,0.000000,-119.308470
7,21,4,0.000000,-117.173632
7,21,6,0.000000,-118.177237
7,21,8,0.000000,-123.027469
7,21,10,0.000000,-128.904966
7,21,12,0.000000,-123.482887
7,21,14,0.000000,-116.721825
7,21,16,0.000000,-122.613047
7,21,18,0.000000,-123.075864
7,21,20,0.000000,-124.765601
7,21,22,0.000000,-122.085254
7,21,24,0.000000,-119.414179
7,21,26,0.000000,-120.543120
7,21,28,0.000000,-131.174072
7,21,30,0.000000,-116.192060
7,21,32,0.000000,-123.318269
7,21,34,0.000000,-124.717912
7,21,36,0.000000,-128.980561
7,21,38,0.000000,-137.558124
7,21,40,0.000000,-121.908622
7,21,42,0.000000,-114.767514
7,21,44,0.000000,-112.522295
7,21,46,0.000000,-138.241490
7,21,48,0.000000,-131.851716
7,21,50,0.000000,-131.714228
7,21,52,0.000000,-119.027743
7,21,54,0.000000,-125.280446
7,21,56,0.000000,-123.266023
7,21,58,0.000000,-121.985169
7,22,0,0.000000,-118.143992
7,22,2,0.000000,-125.928780
7,22,4,0.000000,-119.536397
7,22,6,0.000000,-119.350832
7,22,8,0.000000,-123.343340
7,22,10,0.000000,-123.681302
7,22,12,0.000000,-116.288170
7,22,14,0.000000,-119.445074
7,22,16,0.000000,-115.479588
7,22,18,0.000000,-116.948123
7,22,20,0.000000,-131.659589
7,22,22,0.000000,-117.300150
7,22,24,0.000000,-117.565620
7,22,26,0.000000,-135.595534
7,22,28,0.000000,-124.079973
7,22,30,0.000000,-124.476073
7,22,32,0.000000,-122.888828
7,22,34,0.000000,-128.251576
7,22,36,0.000000,-124.470533
7,22,38,0.000000,-115.826446
7,22,40,0.000000,-138.482210
7,22,42,0.000000,-121.595069
7,22,44,0.000000,-132.509472
7,22,46,0.000000,-132.570592
7,22,48,0.000000,-120.006981
7,22,50,0.000000,-136.290874
7,22,52,0.000000,-126.416734
7,22,54,0.000000,-124.666299
7,22,56,0.000000,-120.096800
7,22,58,0.000000,-132.368925
7,23,0,0.000000,-129.412534
7,23,2,0.000000,-126.741126
7,23,4,0.000000,-117.821126
7,23,6,0.000000,-122.904141
7,23,8,0.000000,-122.507856
7,23,10,0.000000,-121.779316
7,23,12,0.000000,-136.904880
7,23,14,0.000000,-131.741911
7,23,16,0.000000,-118.780545
7,23,18,0.000000,-123.771699
7,23,20,0.000000,-122.371471
7,23,22,0.000000,-120.245718
7,23,24,0.000000,-119.829547
7,23,26,0.000000,-125.521741
7,23,28,0.000000,-121.933624
7,23,30,0.000000,-115.265105
7,23,32,0.000000,-123.264719
7,23,34,0.000000,-124.570307
7,23,36,0.000000,-128.993924
7,23,38,0.000000,-120.855134
7,23,40,0.000000,-117.571160
7,23,42,0.000000,-120.064266
7,23,44,0.000000,-127.267672
7,23,46,0.000000,-118.876629
7,23,48,0.000000,-120.213002
7,23,50,0.000000,-115.983586
7,23,52,0.000000,-118.259443
7,23,54,0.000000,-120.308371
7,23,56,0.000000,-114.639156
7,23,58,0.000000,-116.166766
7,24,0,0.000000,-121.116444
7,24,2,0.000000,-115.188034
7,24,4,0.000000,-122.621855
7,24,6,0.000000,-127.078934
7,24,8,0.000000,-127.618803
7,24,10,0.000000,-127.926036
7,24,12,0.000000,-122.457872
7,24,14,0.000000,-115.797049
7,24,16,0.000000,-124.468435
7,24,18,0.000000,-119.624997
7,24,20,0.000000,-127.078050
7,24,22,0.000000,-124.674734
7,24,24,0.000000,-132.030976
7,24,26,0.000000,-125.078563
7,24,28,0.000000,-125.751614
7,24,30,0.000000,-120.557088
7,24,32,0.000000,-129.588972
7,24,34,0.000000,-123.222444
7,24,36,0.000000,-123.996527
7,24,38,0.000000,-125.312504
7,24,40,0.000000,-126.427837
7,24,42,0.000000,-117.911835
7,24,44,0.000000,-118.278826
7,24,46,0.000000,-121.131650
7,24,48,0.000000,-119.769084
7,24,50,0.000000,-121.350474
7,24,52,0.000000,-121.076286
7,24,54,0.000000,-121.170190
7,24,56,0.000000,-125.579071
7,24,58,0.000000,-115.605345
7,25,0,0.000000,-124.638905
7,25,2,0.000000,-127.637584
7,25,4,0.000000,-130.738909
7,25,6,0.000000,-126.878237
7,25,8,0.000000,-128.937894
7,25,10,0.000000,-133.791711
7,25,12,0.000000,-124.949510
7,25,14,0.000000,-133.120590
7,25,16,0.000000,-116.990996
7,25,18,0.000000,-122.903725
7,25,20,0.000000,-124.399677
7,25,22,0.000000,-121.166529
7,25,24,0.000000,-115.177689
7,25,26,0.000000,-125.385630
7,25,28,0.000000,-119.415336
7,25,30,0.000000,-119.767246
7,25,32,0.000000,-125.299565
7,25,34,0.000000,-125.181996
7,25,36,0.000000,-114.481747
7,25,38,0.000000,-118.766037
7,25,40,0.000000,-125.676572
7,25,42,0.000000,-125.142808
7,25,44,0.000000,-117.338101
7,25,46,0.000000,-115.169661
7,25,48,0.000000,-120.032611
7,25,50,0.000000,-126.533208
7,25,52,0.000000,-126.758608
7,25,54,0.000000,-119.817977
7,25,56,0.000000,-126.916562
7,25,58,0.000000,-121.547808
7,26,0,0.000000,-129.915690
7,26,2,0.000000,-127.967343
7,26,4,0.000000,-127.233339
7,26,6,0.000000,-125.800839
7,26,8,0.000000,-121.172578
7,26,10,0.000000,-118.558543
7,26,12,0.000000,-136.610842
7,26,14,0.000000,-122.552149
7,26,16,0.000000,-121.517125
7,26,18,0.000000,-121.354275
7,26,20,0.000000,-124.876294
7,26,22,0.000000,-128.617237
7,26,24,0.000000,-122.672500
7,26,26,0.000000,-122.519646
7,26,28,0.000000,-118.021188
7,26,30,0.000000,-115.768522
7,26,32,0.000000,-115.675310
7,26,34,0.000000,-122.939089
7,26,36,0.000000,-118.384399
7,26,38,0.000000,-123.698173
7,26,40,0.000000,-121.487482
7,26,42,0.000000,-118.111493
7,26,44,0.000000,-131.992724
7,26,46,0.000000,-122.390706
7,26,48,0.000000,-121.207447
7,26,50,0.000000,-132.033121
7,26,52,0.000000,-126.309343
7,26,54,0.000000,-122.417336
7,26,56,0.000000,-125.921018
7,26,58,0.000000,-118.985919
7,27,0,0.000000,-127.313283
7,27,2,0.000000,-126.152137
7,27,4,0.000000,-129.913557
7,27,6,0.000000,-120.519380
7,27,8,0.000000,-117.675712
7,27,10,0.000000,-117.658867
7,27,12,0.000000,-111.633284
7,27,14,0.000000,-117.124618
7,27,16,0.000000,-119.120799
7,27,18,0.000000,-118.875691
7,27,20,0.000000,-120.624504
7,27,22,0.000000,-128.303177
