hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.807975
7,0,2,0.000000,-116.663696
7,0,4,0.000000,-116.649871
7,0,6,0.000000,-113.944727
7,0,8,0.000000,-115.630314
7,0,10,0.000000,-109.507249
7,0,12,0.000000,-115.605105
7,0,14,0.000000,-120.083833
7,0,16,0.000000,-113.584399
7,0,18,0.000000,-121.759231
7,0,20,0.000000,-116.547678
7,0,22,0.000000,-120.438836
7,0,24,0.000000,-115.706007
7,0,26,0.000000,-114.766507
7,0,28,0.000000,-120.696207
7,0,30,0.000000,-121.046987
7,0,32,0.000000,-115.460203
7,0,34,0.000000,-115.418105
7,0,36,0.000000,-111.502465
7,0,38,0.000000,-111.911347
7,0,40,0.000000,-118.770313
7,0,42,0.000000,-116.439735
7,0,44,0.000000,-120.187900
7,0,46,0.000000,-124.923542
7,0,48,0.000000,-120.402409
7,0,50,0.000000,-124.516692
7,0,52,0.000000,-115.400353
7,0,54,0.000000,-127.482239
7,0,56,0.000000,-113.320351
7,0,58,0.000000,-114.721401
7,1,0,0.000000,-108.019196
7,1,2,0.000000,-119.997180
7,1,4,0.000000,-116.343565
7,1,6,0.000000,-116.617924
7,1,8,0.000000,-114.422270
7,1,10,0.000000,-114.901330
7,1,12,0.000000,-120.776507
7,1,14,0.000000,-110.823805
7,1,16,0.000000,-129.626655
7,1,18,0.000000,-118.721865
7,1,20,0.000000,-114.840083
7,1,22,0.000000,-113.852416
7,1,24,0.000000,-120.969698
7,1,26,0.000000,-128.422785
7,1,28,0.000000,-124.205073
7,1,30,0.000000,-119.058099
7,1,32,0.000000,-116.172128
7,1,34,0.000000,-113.777136
7,1,36,0.000000,-127.895161
7,1,38,0.000000,-123.853689
7,1,40,0.000000,-113.531005
7,1,42,0.000000,-121.499419
7,1,44,0.000000,-113.596840
7,1,46,0.000000,-124.862894
7,1,48,0.000000,-115.812230
7,1,50,0.000000,-118.698289
7,1,52,0.000000,-118.029651
7,1,54,0.000000,-113.324798
7,1,56,0.000000,-120.181891
7,1,58,0.000000,-112.550562
7,2,0,0.000000,-113.492628
7,2,2,0.000000,-106.100169
7,2,4,0.000000,-110.667755
7,2,6,0.000000,-121.679452
7,2,8,0.000000,-118.987207
7,2,10,0.000000,-112.882219
7,2,12,0.000000,-117.333115
7,2,14,0.000000,-113.883180
7,2,16,0.000000,-112.122491
7,2,18,0.000000,-112.501564
7,2,20,0.000000,-110.535276
7,2,22,0.000000,-113.506845
7,2,24,0.000000,-120.860208
7,2,26,0.000000,-117.194447
7,2,28,0.000000,-122.206264
7,2,30,0.000000,-115.989150
7,2,32,0.000000,-118.220948
7,2,34,0.000000,-117.816084
7,2,36,0.000000,-118.181174
7,2,38,0.000000,-116.655391
7,2,40,0.000000,-118.031797
7,2,42,0.000000,-111.205278
7,2,44,0.000000,-119.554797
7,2,46,0.000000,-119.045053
7,2,48,0.000000,-116.516047
7,2,50,0.000000,-112.152848
7,2,52,0.000000,-117.991004
7,2,54,0.000000,-111.442534
7,2,56,0.000000,-130.130717
7,2,58,0.000000,-114.656826
7,3,0,0.000000,-113.193903
7,3,2,0.000000,-137.331609
7,3,4,0.000000,-127.414115
7,3,6,0.000000,-113.744351
7,3,8,0.000000,-115.229081
7,3,10,0.000000,-117.417612
7,3,12,0.000000,-116.775431
7,3,14,0.000000,-120.419119
7,3,16,0.000000,-113.976584
7,3,18,0.000000,-120.792752
7,3,20,0.000000,-121.615436
7,3,22,0.000000,-114.341182
7,3,24,0.000000,-111.952367
7,3,26,0.000000,-126.434981
7,3,28,0.000000,-124.315236
7,3,30,0.000000,-112.922941
7,3,32,0.000000,-118.834423
7,3,34,0.000000,-115.849513
7,3,36,0.000000,-118.169303
7,3,38,0.000000,-115.204815
7,3,40,0.000000,-124.849935
7,3,42,0.000000,-112.446799
7,3,44,0.000000,-115.979845
7,3,46,0.000000,-115.659453
7,3,48,0.000000,-115.955637
7,3,50,0.000000,-122.354215
7,3,52,0.000000,-124.948777
7,3,54,0.000000,-114.304476
7,3,56,0.000000,-110.472687
7,3,58,0.000000,-114.908558
7,4,0,0.000000,-124.904821
7,4,2,0.000000,-121.317127
7,4,4,0.000000,-124.047607
7,4,6,0.000000,-109.940734
7,4,8,0.000000,-113.801970
7,4,10,0.000000,-119.657817
7,4,12,0.000000,-126.820062
7,4,14,0.000000,-117.250411
7,4,16,0.000000,-110.675498
7,4,18,0.000000,-115.997886
7,4,20,0.000000,-111.584561
7,4,22,0.000000,-118.070991
7,4,24,0.000000,-118.940947
7,4,26,0.000000,-115.137133
7,4,28,0.000000,-118.613877
7,4,30,0.000000,-123.635575
7,4,32,0.000000,-123.955119
7,4,34,0.000000,-118.072581
7,4,36,0.000000,-111.084916
7,4,38,0.000000,-109.881089
7,4,40,0.000000,-113.924832
7,4,42,0.000000,-116.745617
7,4,44,0.000000,-117.423694
7,4,46,0.000000,-118.802151
7,4,48,0.000000,-117.931102
7,4,50,0.000000,-112.736147
7,4,52,0.000000,-115.249838
7,4,54,0.000000,-123.514042
7,4,56,0.000000,-113.795918
7,4,58,0.000000,-110.760182
7,5,0,0.000000,-126.861948
7,5,2,0.000000,-113.916220
7,5,4,0.000000,-113.510886
7,5,6,0.000000,-111.263388
7,5,8,0.000000,-109.452221
7,5,10,0.000000,-130.091939
7,5,12,0.000000,-120.330194
7,5,14,0.000000,-115.475748
7,5,16,0.000000,-119.674232
7,5,18,0.000000,-107.698333
7,5,20,0.000000,-120.270154
7,5,22,0.000000,-120.656079
7,5,24,0.000000,-117.905101
7,5,26,0.000000,-131.823019
7,5,28,0.000000,-113.003803
7,5,30,0.000000,-120.221722
7,5,32,0.000000,-123.734861
7,5,34,0.000000,-112.798242
7,5,36,0.000000,-112.118169
7,5,38,0.000000,-113.146520
7,5,40,0.000000,-109.936848
7,5,42,0.000000,-110.379403
7,5,44,0.000000,-111.787244
7,5,46,0.000000,-114.630431
7,5,48,0.000000,-122.550502
7,5,50,0.000000,-125.030567
7,5,52,0.000000,-117.135309
7,5,54,0.000000,-113.976572
7,5,56,0.000000,-108.657843
7,5,58,0.000000,-115.211282
7,6,0,0.000000,-123.278850
7,6,2,0.000000,-110.443167
7,6,4,0.000000,-116.798900
7,6,6,0.000000,-127.717231
7,6,8,0.000000,-113.530219
7,6,10,0.000000,-117.974543
7,6,12,0.000000,-119.616539
7,6,14,0.000000,-115.042296
7,6,16,0.000000,-115.714523
7,6,18,0.000000,-114.007900
7,6,20,0.000000,-118.085886
7,6,22,0.000000,-111.810199
7,6,24,0.000000,-115.151532
7,6,26,0.000000,-115.056868
7,6,28,0.000000,-120.880194
7,6,30,0.000000,-123.351621
7,6,32,0.000000,-115.568112
7,6,34,0.000000,-115.379273
7,6,36,0.000000,-116.573398
7,6,38,0.000000,-113.109456
7,6,40,0.000000,-119.805885
7,6,42,0.000000,-118.573473
7,6,44,0.000000,-114.570256
7,6,46,0.000000,-120.737433
7,6,48,0.000000,-122.372720
7,6,50,0.000000,-121.224645
7,6,52,0.000000,-113.024526
7,6,54,0.000000,-111.663190
7,6,56,0.000000,-116.162164
7,6,58,0.000000,-118.918186
7,7,0,0.000000,-108.401534
7,7,2,0.000000,-120.525935
7,7,4,0.000000,-120.436019
7,7,6,0.000000,-114.744980
7,7,8,0.000000,-119.461887
7,7,10,0.000000,-111.817728
7,7,12,0.000000,-123.379137
7,7,14,0.000000,-110.123216
7,7,16,0.000000,-126.625404
7,7,18,0.000000,-120.596394
7,7,20,0.000000,-116.558412
7,7,22,0.000000,-116.856082
7,7,24,0.000000,-113.828452
7,7,26,0.000000,-116.836780
7,7,28,0.000000,-115.244518
7,7,30,0.000000,-117.303779
7,7,32,0.000000,-114.494077
7,7,34,0.000000,-110.117794
7,7,36,0.000000,-119.149296
7,7,38,0.000000,-121.835064
7,7,40,0.000000,-115.499106
7,7,42,0.000000,-115.783812
7,7,44,0.000000,-110.640973
7,7,46,0.000000,-111.918826
7,7,48,0.000000,-122.282365
7,7,50,0.000000,-114.768824
7,7,52,0.000000,-111.556831
7,7,54,0.000000,-120.383389
7,7,56,0.000000,-119.417603
7,7,58,0.000000,-110.806865
7,8,0,0.000000,-111.808508
7,8,2,0.000000,-109.196214
7,8,4,0.000000,-118.729039
7,8,6,0.000000,-116.857028
7,8,8,0.000000,-117.083677
7,8,10,0.000000,-125.053848
7,8,12,0.000000,-130.042831
7,8,14,0.000000,-120.496931
7,8,16,0.000000,-115.956752
7,8,18,0.000000,-111.748692
7,8,20,0.000000,-113.799576
7,8,22,0.000000,-121.282344
7,8,24,0.000000,-112.468918
7,8,26,0.000000,-118.221694
7,8,28,0.000000,-108.653299
7,8,30,0.000000,-117.931678
7,8,32,0.000000,-126.572491
7,8,34,0.000000,-114.405682
7,8,36,0.000000,-119.620776
7,8,38,0.000000,-111.562209
7,8,40,0.000000,-114.893935
7,8,42,0.000000,-112.895621
7,8,44,0.000000,-115.078489
7,8,46,0.000000,-119.839449
7,8,48,0.000000,-113.379294
7,8,50,0.000000,-122.795858
7,8,52,0.000000,-118.885414
7,8,54,0.000000,-112.403290
7,8,56,0.000000,-118.257765
7,8,58,0.000000,-115.832624
7,9,0,0.000000,-117.424495
7,9,2,0.000000,-118.556969
7,9,4,0.000000,-112.132500
7,9,6,0.000000,-112.340673
7,9,8,0.000000,-115.968530
7,9,10,0.000000,-111.926321
7,9,12,0.000000,-116.016989
7,9,14,0.000000,-111.926463
7,9,16,0.000000,-118.792721
7,9,18,0.000000,-119.403893
7,9,20,0.000000,-114.153432
7,9,22,0.000000,-114.069025
7,9,24,0.000000,-118.371154
7,9,26,0.000000,-118.196645
7,9,28,0.000000,-117.813506
7,9,30,0.000000,-126.752231
7,9,32,0.000000,-111.452600
7,9,34,0.000000,-118.208809
7,9,36,0.000000,-115.503103
7,9,38,0.000000,-117.068246
7,9,40,0.000000,-127.648820
7,9,42,0.000000,-113.715605
7,9,44,0.000000,-120.177935
7,9,46,0.000000,-120.269260
7,9,48,0.000000,-115.610718
7,9,50,0.000000,-123.695299
7,9,52,0.000000,-109.471347
7,9,54,0.000000,-110.251797
7,9,56,0.000000,-116.030714
7,9,58,0.000000,-119.957349
7,10,0,0.000000,-137.068317
7,10,2,0.000000,-113.486237
7,10,4,0.000000,-126.842806
7,10,6,0.000000,-117.616317
7,10,8,0.000000,-116.758943
7,10,10,0.000000,-113.883661
7,10,12,0.000000,-110.596139
7,10,14,0.000000,-114.211769
7,10,16,0.000000,-108.457517
7,10,18,0.000000,-121.397718
7,10,20,0.000000,-112.347090
7,10,22,0.000000,-112.344695
7,10,24,0.000000,-109.762196
7,10,26,0.000000,-119.653136
7,10,28,0.000000,-109.850293
7,10,30,0.000000,-116.499222
7,10,32,0.000000,-110.774263
7,10,34,0.000000,-125.287984
7,10,36,0.000000,-116.380005
7,10,38,0.000000,-125.615478
7,10,40,0.000000,-113.439485
7,10,42,0.000000,-111.069815
7,10,44,0.000000,-112.080777
7,10,46,0.000000,-108.639753
7,10,48,0.000000,-118.665974
7,10,50,0.000000,-117.992880
7,10,52,0.000000,-118.340240
7,10,54,0.000000,-110.656059
7,10,56,0.000000,-109.499460
7,10,58,0.000000,-129.125791
7,11,0,0.000000,-119.725699
7,11,2,0.000000,-112.351610
7,11,4,0.000000,-117.440329
7,11,6,0.000000,-118.405474
7,11,8,0.000000,-122.976105
7,11,10,0.000000,-107.861605
7,11,12,0.000000,-112.811093
7,11,14,0.000000,-120.567039
7,11,16,0.000000,-109.765364
7,11,18,0.000000,-113.443476
7,11,20,0.000000,-121.169831
7,11,22,0.000000,-129.015424
7,11,24,0.000000,-124.068764
7,11,26,0.000000,-120.830565
7,11,28,0.000000,-122.706382
7,11,30,0.000000,-122.423433
7,11,32,0.000000,-118.700683
7,11,34,0.000000,-118.356051
7,11,36,0.000000,-117.454088
7,11,38,0.000000,-112.251358
7,11,40,0.000000,-114.626334
7,11,42,0.000000,-125.552117
7,11,44,0.000000,-114.176235
7,11,46,0.000000,-116.707435
7,11,48,0.000000,-107.402971
7,11,50,0.000000,-113.410020
7,11,52,0.000000,-117.125101
7,11,54,0.000000,-114.013888
7,11,56,0.000000,-117.308128
7,11,58,0.000000,-127.113237
7,12,0,0.000000,-120.789215
7,12,2,0.000000,-111.959893
7,12,4,0.000000,-130.267768
7,12,6,0.000000,-118.435336
7,12,8,0.000000,-115.196453
7,12,10,0.000000,-119.841292
7,12,12,0.000000,-120.866542
7,12,14,0.000000,-116.989016
7,12,16,0.000000,-113.999260
7,12,18,0.000000,-112.400580
7,12,20,0.000000,-112.835071
7,12,22,0.000000,-132.573496
7,12,24,0.000000,-117.332414
7,12,26,0.000000,-111.284755
7,12,28,0.000000,-118.579343
7,12,30,0.000000,-118.975756
7,12,32,0.000000,-116.401772
7,12,34,0.000000,-114.674550
7,12,36,0.000000,-111.150787
7,12,38,0.000000,-112.450714
7,12,40,0.000000,-114.958275
7,12,42,0.000000,-118.441922
7,12,44,0.000000,-112.209162
7,12,46,0.000000,-134.028413
7,12,48,0.000000,-111.863049
7,12,50,0.000000,-118.453219
7,12,52,0.000000,-125.614490
7,12,54,0.000000,-116.951576
7,12,56,0.000000,-109.915750
7,12,58,0.000000,-111.955212
7,13,0,0.000000,-111.361113
7,13,2,0.000000,-109.066214
7,13,4,0.000000,-116.008958
7,13,6,0.000000,-113.760707
7,13,8,0.000000,-114.834646
7,13,10,0.000000,-114.746169
7,13,12,0.000000,-127.385145
7,13,14,0.000000,-112.792468
7,13,16,0.000000,-117.419698
7,13,18,0.000000,-124.907659
7,13,20,0.000000,-125.398792
7,13,22,0.000000,-129.419377
7,13,24,0.000000,-126.341584
7,13,26,0.000000,-111.796925
7,13,28,0.000000,-118.138372
7,13,30,0.000000,-113.832394
7,13,32,0.000000,-111.985910
7,13,34,0.000000,-116.114632
7,13,36,0.000000,-126.616364
7,13,38,0.000000,-127.429720
7,13,40,0.000000,-128.024149
7,13,42,0.000000,-120.099913
7,13,44,0.000000,-119.561027
7,13,46,0.000000,-121.074026
7,13,48,0.000000,-113.715968
7,13,50,0.000000,-128.351907
7,13,52,0.000000,-129.629664
7,13,54,0.000000,-115.815584
7,13,56,0.000000,-116.465776
7,13,58,0.000000,-117.596845
7,14,0,0.000000,-122.037329
7,14,2,0.000000,-113.874372
7,14,4,0.000000,-113.064160
7,14,6,0.000000,-113.013207
7,14,8,0.000000,-118.016358
7,14,10,0.000000,-119.263445
7,14,12,0.000000,-118.864295
7,14,14,0.000000,-116.915960
7,14,16,0.000000,-117.216002
7,14,18,0.000000,-115.404767
7,14,20,0.000000,-119.283260
7,14,22,0.000000,-124.996202
7,14,24,0.000000,-115.903900
7,14,26,0.000000,-113.527852
7,14,28,0.000000,-108.673761
7,14,30,0.000000,-109.598692
7,14,32,0.000000,-115.012411
7,14,34,0.000000,-114.361208
7,14,36,0.000000,-109.962381
7,14,38,0.000000,-113.235203
7,14,40,0.000000,-107.951844
7,14,42,0.000000,-118.200266
7,14,44,0.000000,-112.893290
7,14,46,0.000000,-120.950268
7,14,48,0.000000,-109.675324
7,14,50,0.000000,-115.853300
7,14,52,0.000000,-123.963523
7,14,54,0.000000,-116.155920
7,14,56,0.000000,-115.922978
7,14,58,0.000000,-119.046479
7,15,0,0.000000,-112.447612
7,15,2,0.000000,-114.725511
7,15,4,0.000000,-113.369640
7,15,6,0.000000,-119.379699
7,15,8,0.000000,-120.013721
7,15,10,0.000000,-116.445078
7,15,12,0.000000,-114.712574
7,15,14,0.000000,-115.849146
7,15,16,0.000000,-115.822276
7,15,18,0.000000,-121.001001
7,15,20,0.000000,-117.777950
7,15,22,0.000000,-123.373235
7,15,24,0.000000,-112.747941
7,15,26,0.000000,-128.657611
7,15,28,0.000000,-116.558603
7,15,30,0.000000,-130.373322
7,15,32,0.000000,-109.590968
7,15,34,0.000000,-117.832466
7,15,36,0.000000,-108.676381
7,15,38,0.000000,-119.350871
7,15,40,0.000000,-117.527263
7,15,42,0.000000,-116.228326
7,15,44,0.000000,-117.152562
7,15,46,0.000000,-120.489189
7,15,48,0.000000,-113.813277
7,15,50,0.000000,-125.818539
7,15,52,0.000000,-121.882460
7,15,54,0.000000,-112.899279
7,15,56,0.000000,-116.536818
7,15,58,0.000000,-116.779371
7,16,0,0.000000,-133.376494
7,16,2,0.000000,-116.340577
7,16,4,0.000000,-112.251531
7,16,6,0.000000,-113.910980
7,16,8,0.000000,-121.277000
7,16,10,0.000000,-122.375846
7,16,12,0.000000,-117.951690
7,16,14,0.000000,-120.795982
7,16,16,0.000000,-115.005787
7,16,18,0.000000,-117.033358
7,16,20,0.000000,-114.466803
7,16,22,0.000000,-109.235332
7,16,24,0.000000,-116.955719
7,16,26,0.000000,-120.462341
7,16,28,0.000000,-118.646283
7,16,30,0.000000,-119.969424
7,16,32,0.000000,-116.407915
7,16,34,0.000000,-110.459105
7,16,36,0.000000,-117.183800
7,16,38,0.000000,-110.950101
7,16,40,0.000000,-117.251935
7,16,42,0.000000,-115.409253
7,16,44,0.000000,-118.001209
7,16,46,0.000000,-112.662589
7,16,48,0.000000,-126.678473
7,16,50,0.000000,-113.332913
7,16,52,0.000000,-117.204747
7,16,54,0.000000,-114.844445
7,16,56,0.000000,-123.412564
7,16,58,0.000000,-116.224570
7,17,0,0.000000,-110.655098
7,17,2,0.000000,-112.679714
7,17,4,0.000000,-112.039340
7,17,6,0.000000,-119.521537
7,17,8,0.000000,-114.377414
7,17,10,0.000000,-110.655463
7,17,12,0.000000,-118.562272
7,17,14,0.000000,-115.232263
7,17,16,0.000000,-109.732514
7,17,18,0.000000,-118.761025
7,17,20,0.000000,-114.019345
7,17,22,0.000000,-122.238627
7,17,24,0.000000,-112.015288
7,17,26,0.000000,-118.509463
7,17,28,0.000000,-126.308677
7,17,30,0.000000,-117.466641
7,17,32,0.000000,-115.307949
7,17,34,0.000000,-118.418526
7,17,36,0.000000,-111.656423
7,17,38,0.000000,-110.760781
7,17,40,0.000000,-119.813279
7,17,42,0.000000,-116.550340
7,17,44,0.000000,-109.313533
7,17,46,0.000000,-115.599667
7,17,48,0.000000,-121.236832
7,17,50,0.000000,-119.092572
7,17,52,0.000000,-122.226610
7,17,54,0.000000,-110.080876
7,17,56,0.000000,-124.813586
7,17,58,0.000000,-113.136572
7,18,0,0.000000,-107.990638
7,18,2,0.000000,-117.904807
7,18,4,0.000000,-111.747837
7,18,6,0.000000,-113.430292
7,18,8,0.000000,-119.117170
7,18,10,0.000000,-116.571856
7,18,12,0.000000,-116.002353
7,18,14,0.000000,-116.467163
7,18,16,0.000000,-133.358156
7,18,18,0.000000,-113.340771
7,18,20,0.000000,-115.868952
7,18,22,0.000000,-122.115132
7,18,24,0.000000,-111.081996
7,18,26,0.000000,-112.482458
7,18,28,0.000000,-120.803977
7,18,30,0.000000,-117.218909
7,18,32,0.000000,-115.098096
7,18,34,0.000000,-115.415971
7,18,36,0.000000,-107.313654
7,18,38,0.000000,-122.756070
7,18,40,0.000000,-116.466085
7,18,42,0.000000,-117.188802
7,18,44,0.000000,-111.070455
7,18,46,0.000000,-114.760773
7,18,48,0.000000,-123.410000
7,18,50,0.000000,-111.448260
7,18,52,0.000000,-115.169929
7,18,54,0.000000,-115.181796
7,18,56,0.000000,-119.232251
7,18,58,0.000000,-111.045657
7,19,0,0.000000,-118.495082
7,19,2,0.000000,-120.794617
7,19,4,0.000000,-114.708965
7,19,6,0.000000,-114.661673
7,19,8,0.000000,-123.502864
7,19,10,0.000000,-113.885334
7,19,12,0.000000,-120.006316
7,19,14,0.000000,-115.688470
7,19,16,0.000000,-118.739194
7,19,18,0.000000,-115.480631
7,19,20,0.000000,-118.499114
7,19,22,0.000000,-113.125429
7,19,24,0.000000,-116.084910
7,19,26,0.000000,-116.380543
7,19,28,0.000000,-127.387473
7,19,30,0.000000,-113.761737
7,19,32,0.000000,-116.986961
7,19,34,0.000000,-130.479153
7,19,36,0.000000,-115.946835
7,19,38,0.000000,-124.744014
7,19,40,0.000000,-122.800280
7,19,42,0.000000,-118.763370
7,19,44,0.000000,-117.339442
7,19,46,0.000000,-115.193696
7,19,48,0.000000,-107.202394
7,19,50,0.000000,-110.724136
7,19,52,0.000000,-109.333944
7,19,54,0.000000,-114.059990
7,19,56,0.000000,-121.882857
7,19,58,0.000000,-116.704577
7,20,0,0.000000,-122.098304
7,20,2,0.000000,-111.323272
7,20,4,0.000000,-115.500455
7,20,6,0.000000,-116.171752
7,20,8,0.000000,-115.591318
7,20,10,0.000000,-116.706412
7,20,12,0.000000,-116.338136
7,20,14,0.000000,-123.131139
7,20,16,0.000000,-111.898660
7,20,18,0.000000,-117.852861
7,20,20,0.000000,-117.775352
7,20,22,0.000000,-112.133640
7,20,24,0.000000,-111.062971
7,20,26,0.000000,-116.705507
7,20,28,0.000000,-110.729340
7,20,30,0.000000,-117.399536
7,20,32,0.000000,-119.577023
7,20,34,0.000000,-124.980548
7,20,36,0.000000,-124.154900
7,20,38,0.000000,-115.762831
7,20,40,0.000000,-117.959342
7,20,42,0.000000,-120.416144
7,20,44,0.000000,-122.689559
7,20,46,0.000000,-111.508691
7,20,48,0.000000,-116.955430
7,20,50,0.000000,-119.787382
7,20,52,0.000000,-114.407143
7,20,54,0.000000,-125.722059
7,20,56,0.000000,-114.546335
7,20,58,0.000000,-118.328416
7,21,0,0.000000,-117.974419
7,21,2,0.000000,-110.750913
7,21,4,0.000000,-115.628064
7,21,6,0.000000,-109.944678
7,21,8,0.000000,-134.111932
7,21,10,0.000000,-121.381438
7,21,12,0.000000,-116.052237
7,21,14,0.000000,-122.885542
7,21,16,0.000000,-120.628601
7,21,18,0.000000,-114.718265
7,21,20,0.000000,-114.829962
7,21,22,0.000000,-115.032308
7,21,24,0.000000,-115.987298
7,21,26,0.000000,-123.469276
7,21,28,0.000000,-123.411095
7,21,30,0.000000,-124.366075
7,21,32,0.000000,-112.088680
7,21,34,0.000000,-148.478046
7,21,36,0.000000,-114.094130
7,21,38,0.000000,-116.879675
7,21,40,0.000000,-111.088470
7,21,42,0.000000,-114.260041
7,21,44,0.000000,-121.102464
7,21,46,0.000000,-112.178904
7,21,48,0.000000,-125.351250
7,21,50,0.000000,-114.133468
7,21,52,0.000000,-117.214695
7,21,54,0.000000,-119.505802
7,21,56,0.000000,-130.989930
7,21,58,0.000000,-117.798528
7,22,0,0.000000,-115.893255
7,22,2,0.000000,-114.026426
7,22,4,0.000000,-112.172348
7,22,6,0.000000,-123.843720
7,22,8,0.000000,-117.513679
7,22,10,0.000000,-132.894220
7,22,12,0.000000,-114.733031
7,22,14,0.000000,-114.965157
7,22,16,0.000000,-108.610617
7,22,18,0.000000,-119.344229
7,22,20,0.000000,-114.014009
7,22,22,0.000000,-127.674255
7,22,24,0.000000,-115.444712
7,22,26,0.000000,-116.508873
7,22,28,0.000000,-120.683711
7,22,30,0.000000,-132.761875
7,22,32,0.000000,-117.480080
7,22,34,0.000000,-121.219242
7,22,36,0.000000,-112.059712
7,22,38,0.000000,-107.516874
7,22,40,0.000000,-110.651495
7,22,42,0.000000,-122.494688
7,22,44,0.000000,-115.530159
7,22,46,0.000000,-114.060813
7,22,48,0.000000,-117.385626
7,22,50,0.000000,-113.479166
7,22,52,0.000000,-116.736153
7,22,54,0.000000,-120.737833
7,22,56,0.000000,-111.985556
7,22,58,0.000000,-112.968675
7,23,0,0.000000,-111.613701
7,23,2,0.000000,-123.118639
7,23,4,0.000000,-121.893308
7,23,6,0.000000,-129.503660
7,23,8,0.000000,-110.957269
7,23,10,0.000000,-112.616207
7,23,12,0.000000,-109.743240
7,23,14,0.000000,-114.886418
7,23,16,0.000000,-118.090589
7,23,18,0.000000,-118.095402
7,23,20,0.000000,-118.471886
7,23,22,0.000000,-124.272742
7,23,24,0.000000,-117.891832
7,23,26,0.000000,-124.561801
7,23,28,0.000000,-115.249998
7,23,30,0.000000,-118.706733
7,23,32,0.000000,-125.677879
7,23,34,0.000000,-115.377672
7,23,36,0.000000,-117.928511
7,23,38,0.000000,-121.573439
7,23,40,0.000000,-116.206769
7,23,42,0.000000,-114.483060
7,23,44,0.000000,-116.359817
7,23,46,0.000000,-112.819926
7,23,48,0.000000,-114.737614
7,23,50,0.000000,-126.679215
7,23,52,0.000000,-112.528293
7,23,54,0.000000,-110.783069
7,23,56,0.000000,-117.114225
7,23,58,0.000000,-113.675210
7,24,0,0.000000,-116.699024
7,24,2,0.000000,-124.923355
7,24,4,0.000000,-124.574828
7,24,6,0.000000,-119.622682
7,24,8,0.000000,-122.118153
7,24,10,0.000000,-119.001241
7,24,12,0.000000,-120.962980
7,24,14,0.000000,-114.461157
7,24,16,0.000000,-119.229044
7,24,18,0.000000,-120.027104
7,24,20,0.000000,-126.408670
7,24,22,0.000000,-130.124598
7,24,24,0.000000,-113.303947
7,24,26,0.000000,-124.914174
7,24,28,0.000000,-121.729108
7,24,30,0.000000,-111.770154
7,24,32,0.000000,-111.953563
7,24,34,0.000000,-129.212934
7,24,36,0.000000,-129.209899
7,24,38,0.000000,-110.951630
7,24,40,0.000000,-123.986651
7,24,42,0.000000,-123.348660
7,24,44,0.000000,-113.919853
7,24,46,0.000000,-118.756021
7,24,48,0.000000,-112.369053
7,24,50,0.000000,-110.343762
7,24,52,0.000000,-115.353952
7,24,54,0.000000,-117.313587
7,24,56,0.000000,-114.198581
7,24,58,0.000000,-114.436866
7,25,0,0.000000,-123.514680
7,25,2,0.000000,-114.942599
7,25,4,0.000000,-124.307473
7,25,6,0.000000,-120.047358
7,25,8,0.000000,-120.666587
7,25,10,0.000000,-131.628600
7,25,12,0.000000,-113.124549
7,25,14,0.000000,-121.505957
7,25,16,0.000000,-114.562456
7,25,18,0.000000,-133.853275
7,25,20,0.000000,-119.573187
7,25,22,0.000000,-111.814920
7,25,24,0.000000,-113.669203
7,25,26,0.000000,-116.051525
7,25,28,0.000000,-121.083217
7,25,30,0.000000,-112.294744
7,25,32,0.000000,-120.442859
7,25,34,0.000000,-113.328927
7,25,36,0.000000,-119.915163
7,25,38,0.000000,-126.156692
7,25,40,0.000000,-131.575438
7,25,42,0.000000,-110.986266
7,25,44,0.000000,-117.000799
7,25,46,0.000000,-113.798356
7,25,48,0.000000,-126.546951
7,25,50,0.000000,-121.845899
7,25,52,0.000000,-124.686850
7,25,54,0.000000,-112.220192
7,25,56,0.000000,-110.753572
7,25,58,0.000000,-117.552488
7,26,0,0.000000,-128.937073
7,26,2,0.000000,-114.111051
7,26,4,0.000000,-113.502640
7,26,6,0.000000,-115.976423
7,26,8,0.000000,-130.508619
7,26,10,0.000000,-108.615300
7,26,12,0.000000,-116.006842
7,26,14,0.000000,-122.556040
7,26,16,0.000000,-119.008609
7,26,18,0.000000,-110.491963
7,26,20,0.000000,-119.288643
7,26,22,0.000000,-116.615770
7,26,24,0.000000,-120.285034
7,26,26,0.000000,-119.620013
7,26,28,0.000000,-125.101076
7,26,30,0.000000,-127.437665
7,26,32,0.000000,-144.696963
7,26,34,0.000000,-118.804836
7,26,36,0.000000,-115.472440
7,26,38,0.000000,-134.333813
7,26,40,0.000000,-137.704251
7,26,42,0.000000,-123.074125
7,26,44,0.000000,-117.065513
7,26,46,0.000000,-114.220685
7,26,48,0.000000,-126.075772
7,26,50,0.000000,-117.402159
7,26,52,0.000000,-125.560808
7,26,54,0.000000,-109.420464
7,26,56,0.000000,-114.237305
7,26,58,0.000000,-116.200685
7,27,0,0.000000,-126.390936
7,27,2,0.000000,-111.777559
7,27,4,0.000000,-118.163550
7,27,6,0.000000,-115.081267
7,27,8,0.000000,-112.260589
7,27,10,0.000000,-109.354052
7,27,12,0.000000,-116.760790
7,27,14,0.000000,-111.602108
7,27,16,0.000000,-120.541740
7,27,18,0.000000,-119.482887
7,27,20,0.000000,-124.985850
7,27,22,0.000000,-115.443139
