hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.025630
7,0,2,0.000000,-127.982224
7,0,4,0.000000,-126.312407
7,0,6,0.000000,-127.156726
7,0,8,0.000000,-128.359131
7,0,10,0.000000,-128.425562
7,0,12,0.000000,-127.083026
7,0,14,0.000000,-129.373509
7,0,16,0.000000,-129.382575
7,0,18,0.000000,-127.738967
7,0,20,0.000000,-128.938019
7,0,22,0.000000,-127.356312
7,0,24,0.000000,-128.990693
7,0,26,0.000000,-128.134616
7,0,28,0.000000,-128.595440
7,0,30,0.000000,-129.591143
7,0,32,0.000000,-127.964994
7,0,34,0.000000,-130.315410
7,0,36,0.000000,-126.665383
7,0,38,0.000000,-128.399732
7,0,40,0.000000,-127.901937
7,0,42,0.000000,-127.657889
7,0,44,0.000000,-127.376171
7,0,46,0.000000,-130.273880
7,0,48,0.000000,-127.296883
7,0,50,0.000000,-128.143052
7,0,52,0.000000,-126.175443
7,0,54,0.000000,-128.703286
7,0,56,0.000000,-128.967492
7,0,58,0.000000,-127.257760
7,1,0,0.000000,-127.213833
7,1,2,0.000000,-126.798156
7,1,4,0.000000,-128.766157
7,1,6,0.000000,-127.553601
7,1,8,0.000000,-127.660968
7,1,10,0.000000,-127.862811
7,1,12,0.000000,-128.971413
7,1,14,0.000000,-126.531301
7,1,16,0.000000,-126.337343
7,1,18,0.000000,-126.450639
7,1,20,0.000000,-123.053278
7,1,22,0.000000,-126.603066
7,1,24,0.000000,-125.614847
7,1,26,0.000000,-127.497171
7,1,28,0.000000,-128.717757
7,1,30,0.000000,-127.680935
7,1,32,0.000000,-127.072320
7,1,34,0.000000,-127.659430
7,1,36,0.000000,-130.746574
7,1,38,0.000000,-129.048689
7,1,40,0.000000,-127.940470
7,1,42,0.000000,-126.795091
7,1,44,0.000000,-128.107625
7,1,46,0.000000,-125.263061
7,1,48,0.000000,-126.873625
7,1,50,0.000000,-127.100103
7,1,52,0.000000,-129.493680
7,1,54,0.000000,-127.420652
7,1,56,0.000000,-129.955441
7,1,58,0.000000,-128.806436
7,2,0,0.000000,-129.125198
7,2,2,0.000000,-129.272237
7,2,4,0.000000,-129.917892
7,2,6,0.000000,-127.608838
7,2,8,0.000000,-127.841324
7,2,10,0.000000,-129.169797
7,2,12,0.000000,-129.458111
7,2,14,0.000000,-125.762846
7,2,16,0.000000,-125.240655
7,2,18,0.000000,-127.735803
7,2,20,0.000000,-126.724731
7,2,22,0.000000,-129.418733
7,2,24,0.000000,-127.156752
7,2,26,0.000000,-129.626377
7,2,28,0.000000,-128.447801
7,2,30,0.000000,-125.998140
7,2,32,0.000000,-128.118610
7,2,34,0.000000,-130.320687
7,2,36,0.000000,-126.532322
7,2,38,0.000000,-129.117770
7,2,40,0.000000,-129.562488
7,2,42,0.000000,-125.318220
7,2,44,0.000000,-128.000216
7,2,46,0.000000,-129.139130
7,2,48,0.000000,-129.159866
7,2,50,0.000000,-127.694475
7,2,52,0.000000,-127.620189
7,2,54,0.000000,-127.539285
7,2,56,0.000000,-127.187028
7,2,58,0.000000,-128.103233
7,3,0,0.000000,-130.116693
7,3,2,0.000000,-128.906914
7,3,4,0.000000,-127.541278
7,3,6,0.000000,-127.450991
7,3,8,0.000000,-129.338965
7,3,10,0.000000,-129.178200
7,3,12,0.000000,-127.234191
7,3,14,0.000000,-128.536041
7,3,16,0.000000,-127.283049
7,3,18,0.000000,-126.431506
7,3,20,0.000000,-127.012985
7,3,22,0.000000,-126.277819
7,3,24,0.000000,-127.173436
7,3,26,0.000000,-128.943734
7,3,28,0.000000,-127.707627
7,3,30,0.000000,-126.597842
7,3,32,0.000000,-130.008203
7,3,34,0.000000,-127.213532
7,3,36,0.000000,-127.473371
7,3,38,0.000000,-127.772165
7,3,40,0.000000,-125.480436
7,3,42,0.000000,-127.506948
7,3,44,0.000000,-126.019411
7,3,46,0.000000,-128.202375
7,3,48,0.000000,-129.352924
7,3,50,0.000000,-128.233595
7,3,52,0.000000,-128.266527
7,3,54,0.000000,-126.853896
7,3,56,0.000000,-129.287978
7,3,58,0.000000,-126.634170
7,4,0,0.000000,-127.828704
7,4,2,0.000000,-130.266701
7,4,4,0.000000,-125.918337
7,4,6,0.000000,-125.685811
7,4,8,0.000000,-128.346334
7,4,10,0.000000,-124.883470
7,4,12,0.000000,-128.639471
7,4,14,0.000000,-126.625244
7,4,16,0.000000,-128.144766
7,4,18,0.000000,-130.029884
7,4,20,0.000000,-128.246130
7,4,22,0.000000,-131.196855
7,4,24,0.000000,-128.253566
7,4,26,0.000000,-127.643578
7,4,28,0.000000,-128.849788
7,4,30,0.000000,-126.619879
7,4,32,0.000000,-127.624342
7,4,34,0.000000,-127.327160
7,4,36,0.000000,-130.705117
7,4,38,0.000000,-129.234323
7,4,40,0.000000,-129.400517
7,4,42,0.000000,-130.759351
7,4,44,0.000000,-125.963151
7,4,46,0.000000,-129.783862
7,4,48,0.000000,-127.915349
7,4,50,0.000000,-129.130308
7,4,52,0.000000,-127.348673
7,4,54,0.000000,-127.193710
7,4,56,0.000000,-129.090318
7,4,58,0.000000,-129.571953
7,5,0,0.000000,-128.350574
7,5,2,0.000000,-131.809215
7,5,4,0.000000,-129.247236
7,5,6,0.000000,-126.377967
7,5,8,0.000000,-128.171137
7,5,10,0.000000,-130.094456
7,5,12,0.000000,-129.565727
7,5,14,0.000000,-127.188581
7,5,16,0.000000,-128.199927
7,5,18,0.000000,-127.153526
7,5,20,0.000000,-127.576393
7,5,22,0.000000,-124.927496
7,5,24,0.000000,-130.226946
7,5,26,0.000000,-129.516149
7,5,28,0.000000,-128.689605
7,5,30,0.000000,-129.153562
7,5,32,0.000000,-129.508495
7,5,34,0.000000,-127.139846
7,5,36,0.000000,-127.018152
7,5,38,0.000000,-127.238879
7,5,40,0.000000,-123.898245
7,5,42,0.000000,-127.163823
7,5,44,0.000000,-126.387362
7,5,46,0.000000,-128.374502
7,5,48,0.000000,-127.277144
7,5,50,0.000000,-129.778889
7,5,52,0.000000,-128.103943
7,5,54,0.000000,-127.642693
7,5,56,0.000000,-126.409894
7,5,58,0.000000,-126.704201
7,6,0,0.000000,-128.241835
7,6,2,0.000000,-127.883659
7,6,4,0.000000,-129.123932
7,6,6,0.000000,-128.226251
7,6,8,0.000000,-129.772077
7,6,10,0.000000,-128.412949
7,6,12,0.000000,-128.806957
7,6,14,0.000000,-125.187249
7,6,16,0.000000,-127.712344
7,6,18,0.000000,-127.840743
7,6,20,0.000000,-125.709466
7,6,22,0.000000,-127.755291
7,6,24,0.000000,-127.610910
7,6,26,0.000000,-129.916910
7,6,28,0.000000,-127.764688
7,6,30,0.000000,-129.148372
7,6,32,0.000000,-127.383355
7,6,34,0.000000,-130.974364
7,6,36,0.000000,-126.639061
7,6,38,0.000000,-127.446560
7,6,40,0.000000,-129.062522
7,6,42,0.000000,-125.813588
7,6,44,0.000000,-127.389971
7,6,46,0.000000,-127.219183
7,6,48,0.000000,-128.038327
7,6,50,0.000000,-128.710702
7,6,52,0.000000,-128.240147
7,6,54,0.000000,-127.865432
7,6,56,0.000000,-127.552030
7,6,58,0.000000,-128.533736
7,7,0,0.000000,-127.629987
7,7,2,0.000000,-129.222357
7,7,4,0.000000,-126.345489
7,7,6,0.000000,-126.944934
7,7,8,0.000000,-122.617113
7,7,10,0.000000,-126.448420
7,7,12,0.000000,-128.357961
7,7,14,0.000000,-128.978134
7,7,16,0.000000,-124.881375
7,7,18,0.000000,-124.267958
7,7,20,0.000000,-126.974119
7,7,22,0.000000,-126.973204
7,7,24,0.000000,-128.845076
7,7,26,0.000000,-128.122269
7,7,28,0.000000,-127.447162
7,7,30,0.000000,-126.826756
7,7,32,0.000000,-128.032395
7,7,34,0.000000,-129.842073
7,7,36,0.000000,-127.981253
7,7,38,0.000000,-127.854926
7,7,40,0.000000,-125.959429
7,7,42,0.000000,-125.497304
7,7,44,0.000000,-128.962380
7,7,46,0.000000,-128.094925
7,7,48,0.000000,-129.792144
7,7,50,0.000000,-128.231060
7,7,52,0.000000,-126.007551
7,7,54,0.000000,-129.423489
7,7,56,0.000000,-128.158857
7,7,58,0.000000,-126.251357
7,8,0,0.000000,-129.701317
7,8,2,0.000000,-129.601158
7,8,4,0.000000,-126.279855
7,8,6,0.000000,-126.200018
7,8,8,0.000000,-127.945407
7,8,10,0.000000,-128.562128
7,8,12,0.000000,-126.764099
7,8,14,0.000000,-127.341796
7,8,16,0.000000,-125.657393
7,8,18,0.000000,-129.527628
7,8,20,0.000000,-128.622432
7,8,22,0.000000,-128.684774
7,8,24,0.000000,-130.786893
7,8,26,0.000000,-128.820266
7,8,28,0.000000,-128.064203
7,8,30,0.000000,-128.369306
7,8,32,0.000000,-128.245998
7,8,34,0.000000,-125.902488
7,8,36,0.000000,-128.084468
7,8,38,0.000000,-127.610010
7,8,40,0.000000,-127.187409
7,8,42,0.000000,-126.055564
7,8,44,0.000000,-127.675250
7,8,46,0.000000,-127.840311
7,8,48,0.000000,-128.500366
7,8,50,0.000000,-127.708409
7,8,52,0.000000,-128.636776
7,8,54,0.000000,-129.760153
7,8,56,0.000000,-126.704262
7,8,58,0.000000,-129.825844
7,9,0,0.000000,-129.697887
7,9,2,0.000000,-126.662182
7,9,4,0.000000,-124.678877
7,9,6,0.000000,-126.116038
7,9,8,0.000000,-125.807359
7,9,10,0.000000,-129.349296
7,9,12,0.000000,-128.019043
7,9,14,0.000000,-126.258831
7,9,16,0.000000,-128.566472
7,9,18,0.000000,-127.725707
7,9,20,0.000000,-127.853368
7,9,22,0.000000,-126.320010
7,9,24,0.000000,-127.345158
7,9,26,0.000000,-127.879669
7,9,28,0.000000,-123.831972
7,9,30,0.000000,-127.329496
7,9,32,0.000000,-127.912818
7,9,34,0.000000,-128.671609
7,9,36,0.000000,-128.646030
7,9,38,0.000000,-128.035778
7,9,40,0.000000,-127.306592
7,9,42,0.000000,-127.791318
7,9,44,0.000000,-128.434124
7,9,46,0.000000,-127.638600
7,9,48,0.000000,-130.341241
7,9,50,0.000000,-125.880433
7,9,52,0.000000,-124.780533
7,9,54,0.000000,-129.830085
7,9,56,0.000000,-125.068985
7,9,58,0.000000,-127.684870
7,10,0,0.000000,-127.027596
7,10,2,0.000000,-124.545493
7,10,4,0.000000,-130.192638
7,10,6,0.000000,-126.276841
7,10,8,0.000000,-127.060587
7,10,10,0.000000,-128.828066
7,10,12,0.000000,-128.465318
7,10,14,0.000000,-128.424637
7,10,16,0.000000,-127.995187
7,10,18,0.000000,-128.662760
7,10,20,0.000000,-129.300962
7,10,22,0.000000,-128.057435
7,10,24,0.000000,-126.563674
7,10,26,0.000000,-125.671633
7,10,28,0.000000,-128.254056
7,10,30,0.000000,-126.997205
7,10,32,0.000000,-127.433356
7,10,34,0.000000,-127.786188
7,10,36,0.000000,-128.281068
7,10,38,0.000000,-127.380786
7,10,40,0.000000,-124.987260
7,10,42,0.000000,-127.758020
7,10,44,0.000000,-126.786154
7,10,46,0.000000,-128.702079
7,10,48,0.000000,-128.354276
7,10,50,0.000000,-129.487780
7,10,52,0.000000,-128.422931
7,10,54,0.000000,-127.735835
7,10,56,0.000000,-128.799883
7,10,58,0.000000,-125.535151
7,11,0,0.000000,-126.945521
7,11,2,0.000000,-128.748430
7,11,4,0.000000,-129.278371
7,11,6,0.000000,-125.388675
7,11,8,0.000000,-127.939770
7,11,10,0.000000,-127.006098
7,11,12,0.000000,-127.527368
7,11,14,0.000000,-128.822632
7,11,16,0.000000,-126.489177
7,11,18,0.000000,-127.740626
7,11,20,0.000000,-127.005241
7,11,22,0.000000,-128.740258
7,11,24,0.000000,-126.747983
7,11,26,0.000000,-128.237034
7,11,28,0.000000,-127.236508
7,11,30,0.000000,-127.807864
7,11,32,0.000000,-126.805501
7,11,34,0.000000,-129.858284
7,11,36,0.000000,-126.431991
7,11,38,0.000000,-128.572887
7,11,40,0.000000,-127.656141
7,11,42,0.000000,-127.653673
7,11,44,0.000000,-128.640054
7,11,46,0.000000,-126.442761
7,11,48,0.000000,-129.169512
7,11,50,0.000000,-126.095440
7,11,52,0.000000,-128.160336
7,11,54,0.000000,-125.705417
7,11,56,0.000000,-127.449763
7,11,58,0.000000,-128.586144
7,12,0,0.000000,-128.918726
7,12,2,0.000000,-127.432966
7,12,4,0.000000,-128.927393
7,12,6,0.000000,-126.771835
7,12,8,0.000000,-127.924480
7,12,10,0.000000,-128.857618
7,12,12,0.000000,-126.637807
7,12,14,0.000000,-126.914189
7,12,16,0.000000,-130.256698
7,12,18,0.000000,-128.829214
7,12,20,0.000000,-130.118849
7,12,22,0.000000,-130.590216
7,12,24,0.000000,-126.508851
7,12,26,0.000000,-128.269975
7,12,28,0.000000,-128.963324
7,12,30,0.000000,-128.187407
7,12,32,0.000000,-125.816497
7,12,34,0.000000,-128.637114
7,12,36,0.000000,-126.103305
7,12,38,0.000000,-126.638798
7,12,40,0.000000,-129.020009
7,12,42,0.000000,-127.766306
7,12,44,0.000000,-129.538677
7,12,46,0.000000,-129.653439
7,12,48,0.000000,-126.188033
7,12,50,0.000000,-127.265212
7,12,52,0.000000,-128.157946
7,12,54,0.000000,-127.599714
7,12,56,0.000000,-130.086327
7,12,58,0.000000,-129.484268
7,13,0,0.000000,-126.560038
7,13,2,0.000000,-128.931298
7,13,4,0.000000,-127.506987
7,13,6,0.000000,-126.018839
7,13,8,0.000000,-129.202696
7,13,10,0.000000,-125.114243
7,13,12,0.000000,-126.535336
7,13,14,0.000000,-127.933748
7,13,16,0.000000,-128.512185
7,13,18,0.000000,-129.273147
7,13,20,0.000000,-128.420004
7,13,22,0.000000,-127.691906
7,13,24,0.000000,-128.904878
7,13,26,0.000000,-129.356182
7,13,28,0.000000,-126.774728
7,13,30,0.000000,-127.373422
7,13,32,0.000000,-129.337544
7,13,34,0.000000,-129.618967
7,13,36,0.000000,-127.689180
7,13,38,0.000000,-129.912621
7,13,40,0.000000,-124.356462
7,13,42,0.000000,-127.623517
7,13,44,0.000000,-129.530721
7,13,46,0.000000,-129.370932
7,13,48,0.000000,-127.009195
7,13,50,0.000000,-127.280742
7,13,52,0.000000,-129.698431
7,13,54,0.000000,-126.395709
7,13,56,0.000000,-128.479856
7,13,58,0.000000,-128.496584
7,14,0,0.000000,-127.817833
7,14,2,0.000000,-126.583345
7,14,4,0.000000,-127.781387
7,14,6,0.000000,-130.144457
7,14,8,0.000000,-128.427146
7,14,10,0.000000,-128.437973
7,14,12,0.000000,-129.657633
7,14,14,0.000000,-129.622853
7,14,16,0.000000,-126.972023
7,14,18,0.000000,-129.765892
7,14,20,0.000000,-128.689873
7,14,22,0.000000,-128.921734
7,14,24,0.000000,-129.991580
7,14,26,0.000000,-128.185332
7,14,28,0.000000,-127.081963
7,14,30,0.000000,-129.417929
7,14,32,0.000000,-125.437187
7,14,34,0.000000,-128.702402
7,14,36,0.000000,-128.174393
7,14,38,0.000000,-126.339768
7,14,40,0.000000,-128.027864
7,14,42,0.000000,-128.574010
7,14,44,0.000000,-129.040589
7,14,46,0.000000,-129.485762
7,14,48,0.000000,-124.597695
7,14,50,0.000000,-127.700252
7,14,52,0.000000,-129.210110
7,14,54,0.000000,-131.087856
7,14,56,0.000000,-126.354928
7,14,58,0.000000,-126.761313
7,15,0,0.000000,-130.142876
7,15,2,0.000000,-129.279927
7,15,4,0.000000,-127.021615
7,15,6,0.000000,-127.995163
7,15,8,0.000000,-127.715115
7,15,10,0.000000,-128.141315
7,15,12,0.000000,-128.505341
7,15,14,0.000000,-126.491746
7,15,16,0.000000,-127.905583
7,15,18,0.000000,-128.408826
7,15,20,0.000000,-126.939941
7,15,22,0.000000,-126.545200
7,15,24,0.000000,-126.090809
7,15,26,0.000000,-128.299622
7,15,28,0.000000,-129.456061
7,15,30,0.000000,-128.639542
7,15,32,0.000000,-126.482188
7,15,34,0.000000,-128.099899
7,15,36,0.000000,-127.705077
7,15,38,0.000000,-129.272726
7,15,40,0.000000,-128.623825
7,15,42,0.000000,-128.208677
7,15,44,0.000000,-127.206374
7,15,46,0.000000,-129.462149
7,15,48,0.000000,-127.494522
7,15,50,0.000000,-125.753645
7,15,52,0.000000,-126.393170
7,15,54,0.000000,-130.423320
7,15,56,0.000000,-128.089461
7,15,58,0.000000,-127.072095
7,16,0,0.000000,-128.559161
7,16,2,0.000000,-129.756122
7,16,4,0.000000,-128.384135
7,16,6,0.000000,-127.108109
7,16,8,0.000000,-128.217503
7,16,10,0.000000,-127.022608
7,16,12,0.000000,-127.378426
7,16,14,0.000000,-124.209857
7,16,16,0.000000,-127.979935
7,16,18,0.000000,-129.640784
7,16,20,0.000000,-127.051781
7,16,22,0.000000,-126.338317
7,16,24,0.000000,-127.640997
7,16,26,0.000000,-126.202761
7,16,28,0.000000,-128.491593
7,16,30,0.000000,-126.861997
7,16,32,0.000000,-129.393950
7,16,34,0.000000,-128.532352
7,16,36,0.000000,-128.338159
7,16,38,0.000000,-129.261389
7,16,40,0.000000,-125.472155
7,16,42,0.000000,-128.914643
7,16,44,0.000000,-127.191871
7,16,46,0.000000,-128.605504
7,16,48,0.000000,-127.278376
7,16,50,0.000000,-127.209373
7,16,52,0.000000,-128.137659
7,16,54,0.000000,-129.175324
7,16,56,0.000000,-128.669959
7,16,58,0.000000,-127.519190
7,17,0,0.000000,-128.506005
7,17,2,0.000000,-127.488664
7,17,4,0.000000,-125.545405
7,17,6,0.000000,-127.605151
7,17,8,0.000000,-129.523987
7,17,10,0.000000,-130.273934
7,17,12,0.000000,-127.846558
7,17,14,0.000000,-130.653938
7,17,16,0.000000,-128.676065
7,17,18,0.000000,-130.670759
7,17,20,0.000000,-128.634176
7,17,22,0.000000,-128.247797
7,17,24,0.000000,-126.866434
7,17,26,0.000000,-129.359009
7,17,28,0.000000,-128.845991
7,17,30,0.000000,-126.837307
7,17,32,0.000000,-128.429575
7,17,34,0.000000,-126.582465
7,17,36,0.000000,-129.311522
7,17,38,0.000000,-128.023093
7,17,40,0.000000,-127.915424
7,17,42,0.000000,-127.001476
7,17,44,0.000000,-124.336879
7,17,46,0.000000,-127.068377
7,17,48,0.000000,-129.604829
7,17,50,0.000000,-129.266798
7,17,52,0.000000,-127.613308
7,17,54,0.000000,-127.422079
7,17,56,0.000000,-126.766353
7,17,58,0.000000,-127.062126
7,18,0,0.000000,-129.187937
7,18,2,0.000000,-125.553810
7,18,4,0.000000,-126.534752
7,18,6,0.000000,-129.458835
7,18,8,0.000000,-129.344846
7,18,10,0.000000,-127.898089
7,18,12,0.000000,-128.428586
7,18,14,0.000000,-130.615818
7,18,16,0.000000,-126.097786
7,18,18,0.000000,-127.877223
7,18,20,0.000000,-128.855328
7,18,22,0.000000,-128.048229
7,18,24,0.000000,-126.926862
7,18,26,0.000000,-129.097369
7,18,28,0.000000,-126.642829
7,18,30,0.000000,-129.398781
7,18,32,0.000000,-127.823524
7,18,34,0.000000,-127.874227
7,18,36,0.000000,-127.331790
7,18,38,0.000000,-126.321760
7,18,40,0.000000,-129.852863
7,18,42,0.000000,-126.489602
7,18,44,0.000000,-126.922988
7,18,46,0.000000,-126.464884
7,18,48,0.000000,-124.110765
7,18,50,0.000000,-128.743219
7,18,52,0.000000,-128.122259
7,18,54,0.000000,-126.822517
7,18,56,0.000000,-126.267787
7,18,58,0.000000,-131.241358
7,19,0,0.000000,-128.665022
7,19,2,0.000000,-127.759338
7,19,4,0.000000,-126.460044
7,19,6,0.000000,-124.426016
7,19,8,0.000000,-127.340231
7,19,10,0.000000,-126.863410
7,19,12,0.000000,-129.874034
7,19,14,0.000000,-126.832505
7,19,16,0.000000,-127.349517
7,19,18,0.000000,-127.396340
7,19,20,0.000000,-127.236052
7,19,22,0.000000,-126.130853
7,19,24,0.000000,-127.410408
7,19,26,0.000000,-130.285789
7,19,28,0.000000,-125.237918
7,19,30,0.000000,-127.359112
7,19,32,0.000000,-128.697620
7,19,34,0.000000,-127.516760
7,19,36,0.000000,-129.031171
7,19,38,0.000000,-128.128901
7,19,40,0.000000,-128.387465
7,19,42,0.000000,-130.910341
7,19,44,0.000000,-127.232734
7,19,46,0.000000,-130.974965
7,19,48,0.000000,-128.506549
7,19,50,0.000000,-131.242874
7,19,52,0.000000,-126.851135
7,19,54,0.000000,-126.962340
7,19,56,0.000000,-127.868452
7,19,58,0.000000,-131.051877
7,20,0,0.000000,-127.944766
7,20,2,0.000000,-128.457846
7,20,4,0.000000,-126.193367
7,20,6,0.000000,-129.142626
7,20,8,0.000000,-128.048994
7,20,10,0.000000,-125.802178
7,20,12,0.000000,-127.371668
7,20,14,0.000000,-126.750359
7,20,16,0.000000,-127.286159
7,20,18,0.000000,-128.531722
7,20,20,0.000000,-129.220502
7,20,22,0.000000,-127.389773
7,20,24,0.000000,-124.032900
7,20,26,0.000000,-129.110432
7,20,28,0.000000,-128.822994
7,20,30,0.000000,-128.054137
7,20,32,0.000000,-128.528085
7,20,34,0.000000,-129.643457
7,20,36,0.000000,-128.741844
7,20,38,0.000000,-129.897982
7,20,40,0.000000,-124.322138
7,20,42,0.000000,-128.027854
7,20,44,0.000000,-127.424252
7,20,46,0.000000,-129.116735
7,20,48,0.000000,-129.416252
7,20,50,0.000000,-125.987860
7,20,52,0.000000,-129.192545
7,20,54,0.000000,-128.231462
7,20,56,0.000000,-129.576249
7,20,58,0.000000,-126.939036
7,21,0,0.000000,-128.871600
7,21,2,0.000000,-128.280961
7,21,4,0.000000,-124.342336
7,21,6,0.000000,-127.786107
7,21,8,0.000000,-129.110173
7,21,10,0.000000,-126.475505
7,21,12,0.000000,-127.539858
7,21,14,0.000000,-127.431152
7,21,16,0.000000,-124.190542
7,21,18,0.000000,-126.914658
7,21,20,0.000000,-126.700755
7,21,22,0.000000,-125.129705
7,21,24,0.000000,-124.519234
7,21,26,0.000000,-126.995450
7,21,28,0.000000,-122.929841
7,21,30,0.000000,-127.269032
7,21,32,0.000000,-127.881925
7,21,34,0.000000,-129.419977
7,21,36,0.000000,-126.093951
7,21,38,0.000000,-124.560228
7,21,40,0.000000,-130.666884
7,21,42,0.000000,-127.443175
7,21,44,0.000000,-128.668074
7,21,46,0.000000,-129.849142
7,21,48,0.000000,-129.777333
7,21,50,0.000000,-127.757064
7,21,52,0.000000,-128.943174
7,21,54,0.000000,-127.453127
7,21,56,0.000000,-127.556649
7,21,58,0.000000,-128.290928
7,22,0,0.000000,-128.349755
7,22,2,0.000000,-129.267168
7,22,4,0.000000,-127.768883
7,22,6,0.000000,-126.898200
7,22,8,0.000000,-129.114241
7,22,10,0.000000,-128.528717
7,22,12,0.000000,-127.569857
7,22,14,0.000000,-127.723879
7,22,16,0.000000,-126.986267
7,22,18,0.000000,-126.760500
7,22,20,0.000000,-128.627984
7,22,22,0.000000,-128.346765
7,22,24,0.000000,-129.061460
7,22,26,0.000000,-127.747824
7,22,28,0.000000,-125.647339
7,22,30,0.000000,-129.459302
7,22,32,0.000000,-125.967849
7,22,34,0.000000,-127.796622
7,22,36,0.000000,-127.567637
7,22,38,0.000000,-128.803668
7,22,40,0.000000,-130.066183
7,22,42,0.000000,-126.655398
7,22,44,0.000000,-127.383700
7,22,46,0.000000,-129.492565
7,22,48,0.000000,-126.667686
7,22,50,0.000000,-127.064233
7,22,52,0.000000,-130.624571
7,22,54,0.000000,-127.143719
7,22,56,0.000000,-127.593335
7,22,58,0.000000,-128.374280
7,23,0,0.000000,-130.931459
7,23,2,0.000000,-126.457601
7,23,4,0.000000,-127.724329
7,23,6,0.000000,-128.976339
7,23,8,0.000000,-127.381136
7,23,10,0.000000,-127.084313
7,23,12,0.000000,-127.504390
7,23,14,0.000000,-127.940889
7,23,16,0.000000,-129.319257
7,23,18,0.000000,-128.509271
7,23,20,0.000000,-127.608138
7,23,22,0.000000,-126.729628
7,23,24,0.000000,-128.974111
7,23,26,0.000000,-126.884867
7,23,28,0.000000,-127.924232
7,23,30,0.000000,-128.483784
7,23,32,0.000000,-128.294850
7,23,34,0.000000,-126.312333
7,23,36,0.000000,-127.907285
7,23,38,0.000000,-125.167231
7,23,40,0.000000,-130.725891
7,23,42,0.000000,-129.347290
7,23,44,0.000000,-128.794082
7,23,46,0.000000,-126.950820
7,23,48,0.000000,-128.859884
7,23,50,0.000000,-129.783932
7,23,52,0.000000,-128.746225
7,23,54,0.000000,-127.346552
7,23,56,0.000000,-130.410055
7,23,58,0.000000,-127.714024
7,24,0,0.000000,-128.063939
7,24,2,0.000000,-127.195043
7,24,4,0.000000,-127.972008
7,24,6,0.000000,-126.852999
7,24,8,0.000000,-129.319615
7,24,10,0.000000,-129.399201
7,24,12,0.000000,-127.078668
7,24,14,0.000000,-128.141078
7,24,16,0.000000,-126.144852
7,24,18,0.000000,-126.865050
7,24,20,0.000000,-124.846053
7,24,22,0.000000,-127.597871
7,24,24,0.000000,-130.103933
7,24,26,0.000000,-129.791003
7,24,28,0.000000,-130.507968
7,24,30,0.000000,-128.316630
7,24,32,0.000000,-128.114270
7,24,34,0.000000,-129.490956
7,24,36,0.000000,-125.915522
7,24,38,0.000000,-128.409341
7,24,40,0.000000,-128.299333
7,24,42,0.000000,-127.953871
7,24,44,0.000000,-128.212290
7,24,46,0.000000,-128.373268
7,24,48,0.000000,-124.496801
7,24,50,0.000000,-128.722111
7,24,52,0.000000,-128.832534
7,24,54,0.000000,-131.665418
7,24,56,0.000000,-127.834614
7,24,58,0.000000,-129.544268
7,25,0,0.000000,-128.848732
7,25,2,0.000000,-128.086469
7,25,4,0.000000,-129.986664
7,25,6,0.000000,-127.310319
7,25,8,0.000000,-127.770744
7,25,10,0.000000,-127.894698
7,25,12,0.000000,-128.846551
7,25,14,0.000000,-128.720534
7,25,16,0.000000,-128.167797
7,25,18,0.000000,-130.269265
7,25,20,0.000000,-128.182605
7,25,22,0.000000,-129.173544
7,25,24,0.000000,-128.334448
7,25,26,0.000000,-128.007899
7,25,28,0.000000,-128.380526
7,25,30,0.000000,-129.264716
7,25,32,0.000000,-129.101917
7,25,34,0.000000,-128.839108
7,25,36,0.000000,-128.630297
7,25,38,0.000000,-128.945311
7,25,40,0.000000,-128.017019
7,25,42,0.000000,-128.427658
7,25,44,0.000000,-125.186454
7,25,46,0.000000,-124.220719
7,25,48,0.000000,-125.322784
7,25,50,0.000000,-123.660533
7,25,52,0.000000,-127.599890
7,25,54,0.000000,-128.309686
7,25,56,0.000000,-128.838996
7,25,58,0.000000,-130.670713
7,26,0,0.000000,-125.084248
7,26,2,0.000000,-127.431100
7,26,4,0.000000,-128.559810
7,26,6,0.000000,-128.154526
7,26,8,0.000000,-128.822049
7,26,10,0.000000,-126.371583
7,26,12,0.000000,-128.476135
7,26,14,0.000000,-129.377390
7,26,16,0.000000,-128.022849
7,26,18,0.000000,-129.047507
7,26,20,0.000000,-125.505370
7,26,22,0.000000,-126.799935
7,26,24,0.000000,-129.284303
7,26,26,0.000000,-128.720571
7,26,28,0.000000,-127.404178
7,26,30,0.000000,-127.542870
7,26,32,0.000000,-127.240074
7,26,34,0.000000,-128.776546
7,26,36,0.000000,-129.776296
7,26,38,0.000000,-127.526072
7,26,40,0.000000,-127.875217
7,26,42,0.000000,-128.202664
7,26,44,0.000000,-129.442672
7,26,46,0.000000,-128.544290
7,26,48,0.000000,-127.459812
7,26,50,0.000000,-129.743315
7,26,52,0.000000,-128.009669
7,26,54,0.000000,-126.967908
7,26,56,0.000000,-128.574894
7,26,58,0.000000,-127.118273
7,27,0,0.000000,-128.876321
7,27,2,0.000000,-126.922574
7,27,4,0.000000,-129.496963
7,27,6,0.000000,-128.653809
7,27,8,0.000000,-128.369659
7,27,10,0.000000,-128.842183
7,27,12,0.000000,-126.569215
7,27,14,0.000000,-127.342613
7,27,16,0.000000,-128.482928
7,27,18,0.000000,-127.535707
7,27,20,0.000000,-127.762128
7,27,22,0.000000,-129.862377
