hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.595909
7,0,2,0.000000,-132.603371
7,0,4,0.000000,-130.815906
7,0,6,0.000000,-127.796797
7,0,8,0.000000,-127.810995
7,0,10,0.000000,-122.291043
7,0,12,0.000000,-125.044209
7,0,14,0.000000,-124.979571
7,0,16,0.000000,-134.665326
7,0,18,0.000000,-124.975487
7,0,20,0.000000,-126.815271
7,0,22,0.000000,-135.139106
7,0,24,0.000000,-132.620987
7,0,26,0.000000,-145.372705
7,0,28,0.000000,-127.328948
7,0,30,0.000000,-124.185201
7,0,32,0.000000,-130.629099
7,0,34,0.000000,-128.259016
7,0,36,0.000000,-131.639282
7,0,38,0.000000,-134.178064
7,0,40,0.000000,-133.297704
7,0,42,0.000000,-126.874410
7,0,44,0.000000,-127.976094
7,0,46,0.000000,-132.941265
7,0,48,0.000000,-136.472668
7,0,50,0.000000,-141.858118
7,0,52,0.000000,-133.224827
7,0,54,0.000000,-124.430305
7,0,56,0.000000,-119.231103
7,0,58,0.000000,-132.377898
7,1,0,0.000000,-123.092264
7,1,2,0.000000,-127.008134
7,1,4,0.000000,-126.129955
7,1,6,0.000000,-120.718031
7,1,8,0.000000,-126.680566
7,1,10,0.000000,-132.814188
7,1,12,0.000000,-124.471690
7,1,14,0.000000,-124.687370
7,1,16,0.000000,-129.825886
7,1,18,0.000000,-129.607563
7,1,20,0.000000,-124.423507
7,1,22,0.000000,-133.491516
7,1,24,0.000000,-127.165936
7,1,26,0.000000,-120.839264
7,1,28,0.000000,-135.187379
7,1,30,0.000000,-137.791950
7,1,32,0.000000,-122.407909
7,1,34,0.000000,-134.479619
7,1,36,0.000000,-136.637345
7,1,38,0.000000,-128.534248
7,1,40,0.000000,-124.805713
7,1,42,0.000000,-131.999786
7,1,44,0.000000,-130.642877
7,1,46,0.000000,-129.479117
7,1,48,0.000000,-128.779026
7,1,50,0.000000,-129.420117
7,1,52,0.000000,-134.429562
7,1,54,0.000000,-121.338842
7,1,56,0.000000,-126.754727
7,1,58,0.000000,-121.987511
7,2,0,0.000000,-129.403831
7,2,2,0.000000,-125.686358
7,2,4,0.000000,-134.428387
7,2,6,0.000000,-124.789736
7,2,8,0.000000,-129.969174
7,2,10,0.000000,-121.363393
7,2,12,0.000000,-140.624661
7,2,14,0.000000,-133.340361
7,2,16,0.000000,-126.393956
7,2,18,0.000000,-127.544078
7,2,20,0.000000,-120.471584
7,2,22,0.000000,-137.534825
7,2,24,0.000000,-127.560397
7,2,26,0.000000,-135.365761
7,2,28,0.000000,-136.248036
7,2,30,0.000000,-125.017899
7,2,32,0.000000,-126.155817
7,2,34,0.000000,-135.151843
7,2,36,0.000000,-125.101685
7,2,38,0.000000,-133.803494
7,2,40,0.000000,-124.872520
7,2,42,0.000000,-126.639302
7,2,44,0.000000,-147.188676
7,2,46,0.000000,-138.897165
7,2,48,0.000000,-123.342126
7,2,50,0.000000,-124.344400
7,2,52,0.000000,-140.936976
7,2,54,0.000000,-127.906022
7,2,56,0.000000,-136.414147
7,2,58,0.000000,-134.251825
7,3,0,0.000000,-126.815154
7,3,2,0.000000,-135.879719
7,3,4,0.000000,-122.348791
7,3,6,0.000000,-130.599568
7,3,8,0.000000,-135.586228
7,3,10,0.000000,-129.065314
7,3,12,0.000000,-130.866654
7,3,14,0.000000,-124.956270
7,3,16,0.000000,-126.598259
7,3,18,0.000000,-123.960317
7,3,20,0.000000,-121.606955
7,3,22,0.000000,-126.184454
7,3,24,0.000000,-128.654572
7,3,26,0.000000,-135.652860
7,3,28,0.000000,-118.592732
7,3,30,0.000000,-132.198677
7,3,32,0.000000,-126.473352
7,3,34,0.000000,-123.446654
7,3,36,0.000000,-129.155704
7,3,38,0.000000,-120.678596
7,3,40,0.000000,-122.733136
7,3,42,0.000000,-126.116191
7,3,44,0.000000,-122.923111
7,3,46,0.000000,-126.456149
7,3,48,0.000000,-124.335256
7,3,50,0.000000,-129.856153
7,3,52,0.000000,-128.246632
7,3,54,0.000000,-137.416249
7,3,56,0.000000,-131.102227
7,3,58,0.000000,-125.046168
7,4,0,0.000000,-125.151678
7,4,2,0.000000,-122.559642
7,4,4,0.000000,-129.909339
7,4,6,0.000000,-128.497153
7,4,8,0.000000,-125.714872
7,4,10,0.000000,-141.080006
7,4,12,0.000000,-121.725244
7,4,14,0.000000,-127.235125
7,4,16,0.000000,-125.322120
7,4,18,0.000000,-138.455066
7,4,20,0.000000,-127.123456
7,4,22,0.000000,-124.478487
7,4,24,0.000000,-131.716478
7,4,26,0.000000,-131.900101
7,4,28,0.000000,-128.872551
7,4,30,0.000000,-121.496279
7,4,32,0.000000,-131.083503
7,4,34,0.000000,-135.184146
7,4,36,0.000000,-134.387579
7,4,38,0.000000,-121.036619
7,4,40,0.000000,-128.895102
7,4,42,0.000000,-135.084770
7,4,44,0.000000,-122.919138
7,4,46,0.000000,-128.431401
7,4,48,0.000000,-144.081755
7,4,50,0.000000,-126.665914
7,4,52,0.000000,-124.458891
7,4,54,0.000000,-123.226063
7,4,56,0.000000,-133.592072
7,4,58,0.000000,-124.305847
7,5,0,0.000000,-122.757629
7,5,2,0.000000,-127.549662
7,5,4,0.000000,-136.571669
7,5,6,0.000000,-128.498358
7,5,8,0.000000,-132.697546
7,5,10,0.000000,-123.354512
7,5,12,0.000000,-124.882939
7,5,14,0.000000,-131.962412
7,5,16,0.000000,-123.444620
7,5,18,0.000000,-121.539292
7,5,20,0.000000,-133.243790
7,5,22,0.000000,-123.479017
7,5,24,0.000000,-131.225050
7,5,26,0.000000,-128.251743
7,5,28,0.000000,-124.796577
7,5,30,0.000000,-124.536687
7,5,32,0.000000,-130.023889
7,5,34,0.000000,-126.224767
7,5,36,0.000000,-131.853538
7,5,38,0.000000,-123.700423
7,5,40,0.000000,-132.895247
7,5,42,0.000000,-127.969528
7,5,44,0.000000,-125.707906
7,5,46,0.000000,-127.852656
7,5,48,0.000000,-127.993623
7,5,50,0.000000,-122.469123
7,5,52,0.000000,-125.074679
7,5,54,0.000000,-133.204843
7,5,56,0.000000,-134.071035
7,5,58,0.000000,-126.938680
7,6,0,0.000000,-127.095288
7,6,2,0.000000,-131.920313
7,6,4,0.000000,-121.714494
7,6,6,0.000000,-121.748485
7,6,8,0.000000,-129.961900
7,6,10,0.000000,-124.014803
7,6,12,0.000000,-132.218336
7,6,14,0.000000,-121.643442
7,6,16,0.000000,-125.697652
7,6,18,0.000000,-124.317987
7,6,20,0.000000,-126.224738
7,6,22,0.000000,-127.237720
7,6,24,0.000000,-124.392821
7,6,26,0.000000,-126.814380
7,6,28,0.000000,-137.714665
7,6,30,0.000000,-136.984606
7,6,32,0.000000,-129.095582
7,6,34,0.000000,-140.037550
7,6,36,0.000000,-141.893756
7,6,38,0.000000,-128.778023
7,6,40,0.000000,-130.199713
7,6,42,0.000000,-128.230062
7,6,44,0.000000,-134.417591
7,6,46,0.000000,-123.045252
7,6,48,0.000000,-125.017704
7,6,50,0.000000,-123.395247
7,6,52,0.000000,-122.961483
7,6,54,0.000000,-136.048000
7,6,56,0.000000,-125.198359
7,6,58,0.000000,-128.305890
7,7,0,0.000000,-121.180911
7,7,2,0.000000,-123.143647
7,7,4,0.000000,-122.938771
7,7,6,0.000000,-127.534555
7,7,8,0.000000,-124.394386
7,7,10,0.000000,-135.380198
7,7,12,0.000000,-131.508007
7,7,14,0.000000,-125.533738
7,7,16,0.000000,-131.028893
7,7,18,0.000000,-129.722598
7,7,20,0.000000,-122.200392
7,7,22,0.000000,-121.393184
7,7,24,0.000000,-123.991597
7,7,26,0.000000,-126.796413
7,7,28,0.000000,-125.857793
7,7,30,0.000000,-123.912166
7,7,32,0.000000,-130.423975
7,7,34,0.000000,-121.704498
7,7,36,0.000000,-122.925426
7,7,38,0.000000,-123.919784
7,7,40,0.000000,-133.425377
7,7,42,0.000000,-128.499105
7,7,44,0.000000,-129.119322
7,7,46,0.000000,-130.218388
7,7,48,0.000000,-131.541492
7,7,50,0.000000,-125.357107
7,7,52,0.000000,-121.825932
7,7,54,0.000000,-131.554469
7,7,56,0.000000,-126.518968
7,7,58,0.000000,-132.646558
7,8,0,0.000000,-125.647019
7,8,2,0.000000,-132.457379
7,8,4,0.000000,-123.662176
7,8,6,0.000000,-123.355369
7,8,8,0.000000,-133.974913
7,8,10,0.000000,-126.265892
7,8,12,0.000000,-123.460471
7,8,14,0.000000,-127.502055
7,8,16,0.000000,-123.205402
7,8,18,0.000000,-127.973370
7,8,20,0.000000,-123.285345
7,8,22,0.000000,-134.489407
7,8,24,0.000000,-127.327101
7,8,26,0.000000,-123.124378
7,8,28,0.000000,-121.730542
7,8,30,0.000000,-133.204490
7,8,32,0.000000,-129.991122
7,8,34,0.000000,-124.940243
7,8,36,0.000000,-127.072231
7,8,38,0.000000,-126.404242
7,8,40,0.000000,-133.495835
7,8,42,0.000000,-121.608020
7,8,44,0.000000,-130.582244
7,8,46,0.000000,-124.844277
7,8,48,0.000000,-121.605876
7,8,50,0.000000,-124.915805
7,8,52,0.000000,-121.993118
7,8,54,0.000000,-132.294149
7,8,56,0.000000,-142.406223
7,8,58,0.000000,-136.103519
7,9,0,0.000000,-139.020446
7,9,2,0.000000,-128.800663
7,9,4,0.000000,-124.736105
7,9,6,0.000000,-136.880000
7,9,8,0.000000,-133.046552
7,9,10,0.000000,-127.026373
7,9,12,0.000000,-122.712180
7,9,14,0.000000,-125.348343
7,9,16,0.000000,-134.539608
7,9,18,0.000000,-124.680344
7,9,20,0.000000,-126.653758
7,9,22,0.000000,-127.995719
7,9,24,0.000000,-126.390427
7,9,26,0.000000,-120.962803
7,9,28,0.000000,-143.251439
7,9,30,0.000000,-126.914438
7,9,32,0.000000,-127.863253
7,9,34,0.000000,-129.071903
7,9,36,0.000000,-134.442612
7,9,38,0.000000,-122.028186
7,9,40,0.000000,-129.807261
7,9,42,0.000000,-127.662068
7,9,44,0.000000,-130.898266
7,9,46,0.000000,-130.870865
7,9,48,0.000000,-120.697254
7,9,50,0.000000,-123.723574
7,9,52,0.000000,-135.316077
7,9,54,0.000000,-124.159148
7,9,56,0.000000,-134.444023
7,9,58,0.000000,-134.270663
7,10,0,0.000000,-122.851060
7,10,2,0.000000,-132.172907
7,10,4,0.000000,-130.541098
7,10,6,0.000000,-117.907488
7,10,8,0.000000,-140.535169
7,10,10,0.000000,-122.459678
7,10,12,0.000000,-139.538847
7,10,14,0.000000,-131.276600
7,10,16,0.000000,-131.773716
7,10,18,0.000000,-130.770457
7,10,20,0.000000,-128.027269
7,10,22,0.000000,-137.112217
7,10,24,0.000000,-124.344555
7,10,26,0.000000,-132.328788
7,10,28,0.000000,-124.393720
7,10,30,0.000000,-119.709695
7,10,32,0.000000,-128.412741
7,10,34,0.000000,-129.031608
7,10,36,0.000000,-129.481833
7,10,38,0.000000,-126.800700
7,10,40,0.000000,-131.766660
7,10,42,0.000000,-125.179090
7,10,44,0.000000,-120.969146
7,10,46,0.000000,-127.083975
7,10,48,0.000000,-126.475779
7,10,50,0.000000,-128.618901
7,10,52,0.000000,-138.270756
7,10,54,0.000000,-125.068748
7,10,56,0.000000,-123.954904
7,10,58,0.000000,-133.774576
7,11,0,0.000000,-125.584185
7,11,2,0.000000,-130.312445
7,11,4,0.000000,-130.501230
7,11,6,0.000000,-124.371111
7,11,8,0.000000,-129.346347
7,11,10,0.000000,-136.697529
7,11,12,0.000000,-125.973744
7,11,14,0.000000,-133.305447
7,11,16,0.000000,-145.348083
7,11,18,0.000000,-124.157646
7,11,20,0.000000,-131.244661
7,11,22,0.000000,-127.105792
7,11,24,0.000000,-138.075699
7,11,26,0.000000,-120.263624
7,11,28,0.000000,-122.352206
7,11,30,0.000000,-125.916957
7,11,32,0.000000,-141.979404
7,11,34,0.000000,-132.225775
7,11,36,0.000000,-135.252901
7,11,38,0.000000,-121.097505
7,11,40,0.000000,-127.207661
7,11,42,0.000000,-122.277284
7,11,44,0.000000,-128.367895
7,11,46,0.000000,-127.600576
7,11,48,0.000000,-138.695554
7,11,50,0.000000,-121.843868
7,11,52,0.000000,-128.858012
7,11,54,0.000000,-120.388890
7,11,56,0.000000,-135.139660
7,11,58,0.000000,-123.759227
7,12,0,0.000000,-127.083283
7,12,2,0.000000,-139.669580
7,12,4,0.000000,-119.058018
7,12,6,0.000000,-127.778993
7,12,8,0.000000,-129.737829
7,12,10,0.000000,-130.232924
7,12,12,0.000000,-129.113909
7,12,14,0.000000,-139.218601
7,12,16,0.000000,-124.279281
7,12,18,0.000000,-125.000483
7,12,20,0.000000,-132.211257
7,12,22,0.000000,-123.383933
7,12,24,0.000000,-130.454355
7,12,26,0.000000,-121.705163
7,12,28,0.000000,-123.466133
7,12,30,0.000000,-129.331696
7,12,32,0.000000,-134.081407
7,12,34,0.000000,-121.573109
7,12,36,0.000000,-125.300049
7,12,38,0.000000,-135.649074
7,12,40,0.000000,-135.377298
7,12,42,0.000000,-125.146615
7,12,44,0.000000,-134.270368
7,12,46,0.000000,-142.779626
7,12,48,0.000000,-123.967286
7,12,50,0.000000,-142.028927
7,12,52,0.000000,-152.237286
7,12,54,0.000000,-128.309056
7,12,56,0.000000,-132.749399
7,12,58,0.000000,-134.234863
7,13,0,0.000000,-128.462365
7,13,2,0.000000,-131.060099
7,13,4,0.000000,-130.089539
7,13,6,0.000000,-136.688336
7,13,8,0.000000,-121.227441
7,13,10,0.000000,-123.820052
7,13,12,0.000000,-132.618108
7,13,14,0.000000,-140.988443
7,13,16,0.000000,-129.273748
7,13,18,0.000000,-126.067007
7,13,20,0.000000,-132.007041
7,13,22,0.000000,-132.231773
7,13,24,0.000000,-134.069446
7,13,26,0.000000,-120.468314
7,13,28,0.000000,-124.292924
7,13,30,0.000000,-131.391282
7,13,32,0.000000,-131.092329
7,13,34,0.000000,-127.021511
7,13,36,0.000000,-122.065313
7,13,38,0.000000,-122.050971
7,13,40,0.000000,-132.208428
7,13,42,0.000000,-125.641221
7,13,44,0.000000,-126.121828
7,13,46,0.000000,-124.748041
7,13,48,0.000000,-127.109235
7,13,50,0.000000,-125.983722
7,13,52,0.000000,-137.348761
7,13,54,0.000000,-126.146240
7,13,56,0.000000,-127.241274
7,13,58,0.000000,-123.771960
7,14,0,0.000000,-123.663542
7,14,2,0.000000,-121.992581
7,14,4,0.000000,-131.354490
7,14,6,0.000000,-143.488444
7,14,8,0.000000,-128.693841
7,14,10,0.000000,-127.807707
7,14,12,0.000000,-121.054973
7,14,14,0.000000,-127.927017
7,14,16,0.000000,-133.379238
7,14,18,0.000000,-124.006211
7,14,20,0.000000,-127.784883
7,14,22,0.000000,-126.327715
7,14,24,0.000000,-131.396716
7,14,26,0.000000,-121.393243
7,14,28,0.000000,-124.812135
7,14,30,0.000000,-122.074088
7,14,32,0.000000,-128.886875
7,14,34,0.000000,-122.338797
7,14,36,0.000000,-132.053540
7,14,38,0.000000,-126.000406
7,14,40,0.000000,-126.195685
7,14,42,0.000000,-127.127415
7,14,44,0.000000,-139.630546
7,14,46,0.000000,-128.773884
7,14,48,0.000000,-126.538613
7,14,50,0.000000,-122.135893
7,14,52,0.000000,-143.475851
7,14,54,0.000000,-124.999108
7,14,56,0.000000,-137.413705
7,14,58,0.000000,-126.111248
7,15,0,0.000000,-123.221864
7,15,2,0.000000,-126.046857
7,15,4,0.000000,-124.460381
7,15,6,0.000000,-130.046885
7,15,8,0.000000,-122.249848
7,15,10,0.000000,-123.667625
7,15,12,0.000000,-121.498774
7,15,14,0.000000,-129.352567
7,15,16,0.000000,-127.308689
7,15,18,0.000000,-138.894958
7,15,20,0.000000,-122.194405
7,15,22,0.000000,-120.699674
7,15,24,0.000000,-132.552528
7,15,26,0.000000,-128.022219
7,15,28,0.000000,-133.582865
7,15,30,0.000000,-129.864096
7,15,32,0.000000,-132.626970
7,15,34,0.000000,-125.415719
7,15,36,0.000000,-128.552771
7,15,38,0.000000,-123.574596
7,15,40,0.000000,-139.137478
7,15,42,0.000000,-134.589051
7,15,44,0.000000,-130.621829
7,15,46,0.000000,-126.251553
7,15,48,0.000000,-129.561954
7,15,50,0.000000,-131.584045
7,15,52,0.000000,-127.620065
7,15,54,0.000000,-123.999302
7,15,56,0.000000,-126.923667
7,15,58,0.000000,-138.003032
7,16,0,0.000000,-143.974120
7,16,2,0.000000,-127.748033
7,16,4,0.000000,-128.968634
7,16,6,0.000000,-131.407976
7,16,8,0.000000,-124.718213
7,16,10,0.000000,-124.469858
7,16,12,0.000000,-133.261586
7,16,14,0.000000,-132.952523
7,16,16,0.000000,-124.336619
7,16,18,0.000000,-130.222854
7,16,20,0.000000,-129.130192
7,16,22,0.000000,-138.734268
7,16,24,0.000000,-120.872978
7,16,26,0.000000,-126.334982
7,16,28,0.000000,-134.360097
7,16,30,0.000000,-128.509210
7,16,32,0.000000,-130.077939
7,16,34,0.000000,-128.544977
7,16,36,0.000000,-122.839546
7,16,38,0.000000,-123.312556
7,16,40,0.000000,-125.892583
7,16,42,0.000000,-130.677686
7,16,44,0.000000,-126.928329
7,16,46,0.000000,-130.726410
7,16,48,0.000000,-132.234823
7,16,50,0.000000,-123.354649
7,16,52,0.000000,-131.887649
7,16,54,0.000000,-127.659698
7,16,56,0.000000,-127.186337
7,16,58,0.000000,-126.961981
7,17,0,0.000000,-123.904445
7,17,2,0.000000,-128.775303
7,17,4,0.000000,-120.962662
7,17,6,0.000000,-122.467385
7,17,8,0.000000,-133.437484
7,17,10,0.000000,-131.505484
7,17,12,0.000000,-121.049258
7,17,14,0.000000,-126.334667
7,17,16,0.000000,-129.506328
7,17,18,0.000000,-133.956625
7,17,20,0.000000,-121.899754
7,17,22,0.000000,-134.614599
7,17,24,0.000000,-122.580976
7,17,26,0.000000,-122.793255
7,17,28,0.000000,-122.004339
7,17,30,0.000000,-124.273614
7,17,32,0.000000,-125.148806
7,17,34,0.000000,-122.357403
7,17,36,0.000000,-122.562914
7,17,38,0.000000,-123.940120
7,17,40,0.000000,-127.640816
7,17,42,0.000000,-128.648736
7,17,44,0.000000,-128.595849
7,17,46,0.000000,-142.387190
7,17,48,0.000000,-124.071712
7,17,50,0.000000,-125.335626
7,17,52,0.000000,-125.096560
7,17,54,0.000000,-136.796977
7,17,56,0.000000,-122.068893
7,17,58,0.000000,-132.111357
7,18,0,0.000000,-126.087196
7,18,2,0.000000,-135.352614
7,18,4,0.000000,-128.505689
7,18,6,0.000000,-121.602888
7,18,8,0.000000,-129.100902
7,18,10,0.000000,-132.081387
7,18,12,0.000000,-130.039573
7,18,14,0.000000,-129.725321
7,18,16,0.000000,-123.307907
7,18,18,0.000000,-130.920302
7,18,20,0.000000,-122.491390
7,18,22,0.000000,-136.789377
7,18,24,0.000000,-126.300986
7,18,26,0.000000,-128.149956
7,18,28,0.000000,-127.175012
7,18,30,0.000000,-138.470293
7,18,32,0.000000,-121.166609
7,18,34,0.000000,-121.410779
7,18,36,0.000000,-132.156361
7,18,38,0.000000,-132.641035
7,18,40,0.000000,-121.887369
7,18,42,0.000000,-123.955699
7,18,44,0.000000,-126.224944
7,18,46,0.000000,-122.643479
7,18,48,0.000000,-121.664034
7,18,50,0.000000,-128.488458
7,18,52,0.000000,-124.090752
7,18,54,0.000000,-131.978020
7,18,56,0.000000,-137.689172
7,18,58,0.000000,-124.068587
7,19,0,0.000000,-125.393614
7,19,2,0.000000,-122.389544
7,19,4,0.000000,-119.658872
7,19,6,0.000000,-127.201845
7,19,8,0.000000,-125.883795
7,19,10,0.000000,-126.173263
7,19,12,0.000000,-124.148716
7,19,14,0.000000,-124.504436
7,19,16,0.000000,-123.576102
7,19,18,0.000000,-132.328604
7,19,20,0.000000,-129.850710
7,19,22,0.000000,-126.898832
7,19,24,0.000000,-128.508594
7,19,26,0.000000,-124.150719
7,19,28,0.000000,-130.547155
7,19,30,0.000000,-122.660769
7,19,32,0.000000,-130.407883
7,19,34,0.000000,-123.153243
7,19,36,0.000000,-136.146106
7,19,38,0.000000,-123.196701
7,19,40,0.000000,-126.106758
7,19,42,0.000000,-120.345078
7,19,44,0.000000,-137.560379
7,19,46,0.000000,-132.502261
7,19,48,0.000000,-123.167261
7,19,50,0.000000,-136.714200
7,19,52,0.000000,-130.057802
7,19,54,0.000000,-130.220716
7,19,56,0.000000,-142.455681
7,19,58,0.000000,-132.783065
7,20,0,0.000000,-129.519247
7,20,2,0.000000,-139.051705
7,20,4,0.000000,-121.514718
7,20,6,0.000000,-137.669371
7,20,8,0.000000,-127.310022
7,20,10,0.000000,-124.767077
7,20,12,0.000000,-126.302070
7,20,14,0.000000,-134.426705
7,20,16,0.000000,-122.813706
7,20,18,0.000000,-128.753928
7,20,20,0.000000,-134.202076
7,20,22,0.000000,-127.519473
7,20,24,0.000000,-132.225991
7,20,26,0.000000,-126.011351
7,20,28,0.000000,-126.625773
7,20,30,0.000000,-123.985489
7,20,32,0.000000,-129.219197
7,20,34,0.000000,-131.680025
7,20,36,0.000000,-122.994781
7,20,38,0.000000,-145.772060
7,20,40,0.000000,-135.361073
7,20,42,0.000000,-130.222635
7,20,44,0.000000,-131.334685
7,20,46,0.000000,-123.822914
7,20,48,0.000000,-140.600325
7,20,50,0.000000,-130.128195
7,20,52,0.000000,-130.213443
7,20,54,0.000000,-133.238497
7,20,56,0.000000,-126.341492
7,20,58,0.000000,-124.545211
7,21,0,0.000000,-126.479914
7,21,2,0.000000,-121.843006
7,21,4,0.000000,-124.832910
7,21,6,0.000000,-122.569749
7,21,8,0.000000,-121.176315
7,21,10,0.000000,-128.698356
7,21,12,0.000000,-152.213462
7,21,14,0.000000,-126.165330
7,21,16,0.000000,-126.196802
7,21,18,0.000000,-123.464368
7,21,20,0.000000,-133.717055
7,21,22,0.000000,-127.130572
7,21,24,0.000000,-134.183143
7,21,26,0.000000,-125.703950
7,21,28,0.000000,-129.701830
7,21,30,0.000000,-124.095821
7,21,32,0.000000,-129.524682
7,21,34,0.000000,-129.897462
7,21,36,0.000000,-127.014052
7,21,38,0.000000,-139.703386
7,21,40,0.000000,-135.439166
7,21,42,0.000000,-139.031737
7,21,44,0.000000,-129.170638
7,21,46,0.000000,-123.058302
7,21,48,0.000000,-126.174515
7,21,50,0.000000,-127.832970
7,21,52,0.000000,-124.177950
7,21,54,0.000000,-121.780939
7,21,56,0.000000,-143.268406
7,21,58,0.000000,-127.493063
7,22,0,0.000000,-123.237220
7,22,2,0.000000,-121.978715
7,22,4,0.000000,-149.030539
7,22,6,0.000000,-122.059636
7,22,8,0.000000,-142.258697
7,22,10,0.000000,-123.141796
7,22,12,0.000000,-129.228546
7,22,14,0.000000,-129.185744
7,22,16,0.000000,-147.675291
7,22,18,0.000000,-127.747593
7,22,20,0.000000,-139.075068
7,22,22,0.000000,-131.630882
7,22,24,0.000000,-123.504880
7,22,26,0.000000,-131.895137
7,22,28,0.000000,-134.354883
7,22,30,0.000000,-124.105658
7,22,32,0.000000,-126.275690
7,22,34,0.000000,-139.879562
7,22,36,0.000000,-129.796765
7,22,38,0.000000,-123.825485
7,22,40,0.000000,-142.787454
7,22,42,0.000000,-124.471613
7,22,44,0.000000,-122.901076
7,22,46,0.000000,-131.459716
7,22,48,0.000000,-124.664510
7,22,50,0.000000,-128.581474
7,22,52,0.000000,-125.194932
7,22,54,0.000000,-128.851676
7,22,56,0.000000,-126.431041
7,22,58,0.000000,-126.865871
7,23,0,0.000000,-127.283361
7,23,2,0.000000,-126.951737
7,23,4,0.000000,-119.631449
7,23,6,0.000000,-128.227133
7,23,8,0.000000,-126.126605
7,23,10,0.000000,-123.056542
7,23,12,0.000000,-132.921294
7,23,14,0.000000,-123.441925
7,23,16,0.000000,-133.364057
7,23,18,0.000000,-119.768264
7,23,20,0.000000,-124.079250
7,23,22,0.000000,-133.187536
7,23,24,0.000000,-126.476641
7,23,26,0.000000,-125.093888
7,23,28,0.000000,-125.530913
7,23,30,0.000000,-130.613752
7,23,32,0.000000,-128.364599
7,23,34,0.000000,-125.200285
7,23,36,0.000000,-126.762055
7,23,38,0.000000,-139.383154
7,23,40,0.000000,-129.910597
7,23,42,0.000000,-127.665987
7,23,44,0.000000,-129.090450
7,23,46,0.000000,-124.657667
7,23,48,0.000000,-123.542475
7,23,50,0.000000,-130.304564
7,23,52,0.000000,-130.118475
7,23,54,0.000000,-146.456531
7,23,56,0.000000,-135.191660
7,23,58,0.000000,-125.967320
7,24,0,0.000000,-137.793060
7,24,2,0.000000,-137.293296
7,24,4,0.000000,-149.337352
7,24,6,0.000000,-127.731724
7,24,8,0.000000,-126.235992
7,24,10,0.000000,-127.637815
7,24,12,0.000000,-137.407707
7,24,14,0.000000,-129.748600
7,24,16,0.000000,-137.583630
7,24,18,0.000000,-140.023569
7,24,20,0.000000,-124.767673
7,24,22,0.000000,-138.535852
7,24,24,0.000000,-131.178455
7,24,26,0.000000,-142.796597
7,24,28,0.000000,-150.707896
7,24,30,0.000000,-127.817481
7,24,32,0.000000,-127.270994
7,24,34,0.000000,-123.116761
7,24,36,0.000000,-130.072922
7,24,38,0.000000,-141.501787
7,24,40,0.000000,-125.536222
7,24,42,0.000000,-134.448885
7,24,44,0.000000,-120.469676
7,24,46,0.000000,-125.916649
7,24,48,0.000000,-123.392047
7,24,50,0.000000,-123.903108
7,24,52,0.000000,-126.640132
7,24,54,0.000000,-125.617274
7,24,56,0.000000,-128.444492
7,24,58,0.000000,-133.595282
7,25,0,0.000000,-129.324426
7,25,2,0.000000,-124.309648
7,25,4,0.000000,-121.829127
7,25,6,0.000000,-129.496668
7,25,8,0.000000,-132.945833
7,25,10,0.000000,-126.100146
7,25,12,0.000000,-132.678738
7,25,14,0.000000,-133.436735
7,25,16,0.000000,-128.607283
7,25,18,0.000000,-141.144359
7,25,20,0.000000,-124.974833
7,25,22,0.000000,-127.785294
7,25,24,0.000000,-124.359173
7,25,26,0.000000,-130.504232
7,25,28,0.000000,-131.547060
7,25,30,0.000000,-130.756641
7,25,32,0.000000,-121.822424
7,25,34,0.000000,-129.909350
7,25,36,0.000000,-128.393790
7,25,38,0.000000,-122.057592
7,25,40,0.000000,-122.774571
7,25,42,0.000000,-129.910518
7,25,44,0.000000,-124.932673
7,25,46,0.000000,-124.827682
7,25,48,0.000000,-123.711073
7,25,50,0.000000,-117.793835
7,25,52,0.000000,-126.921784
7,25,54,0.000000,-141.962489
7,25,56,0.000000,-130.314962
7,25,58,0.000000,-128.559417
7,26,0,0.000000,-123.968850
7,26,2,0.000000,-125.634378
7,26,4,0.000000,-130.178950
7,26,6,0.000000,-129.281487
7,26,8,0.000000,-124.579170
7,26,10,0.000000,-126.665336
7,26,12,0.000000,-135.402447
7,26,14,0.000000,-127.761684
7,26,16,0.000000,-124.274993
7,26,18,0.000000,-124.061087
7,26,20,0.000000,-144.260015
7,26,22,0.000000,-124.269903
7,26,24,0.000000,-131.556492
7,26,26,0.000000,-124.558274
7,26,28,0.000000,-133.390184
7,26,30,0.000000,-122.634528
7,26,32,0.000000,-130.156147
7,26,34,0.000000,-135.760139
7,26,36,0.000000,-122.078042
7,26,38,0.000000,-125.226929
7,26,40,0.000000,-124.626693
7,26,42,0.000000,-123.630224
7,26,44,0.000000,-136.146568
7,26,46,0.000000,-125.437916
7,26,48,0.000000,-127.291979
7,26,50,0.000000,-124.300561
7,26,52,0.000000,-127.872606
7,26,54,0.000000,-127.451630
7,26,56,0.000000,-127.498248
7,26,58,0.000000,-137.091929
7,27,0,0.000000,-126.488006
7,27,2,0.000000,-128.792304
7,27,4,0.000000,-129.933763
7,27,6,0.000000,-121.311306
7,27,8,0.000000,-131.257854
7,27,10,0.000000,-126.567732
7,27,12,0.000000,-128.436236
7,27,14,0.000000,-132.955939
7,27,16,0.000000,-119.319737
7,27,18,0.000000,-126.933904
7,27,20,0.000000,-123.971079
7,27,22,0.000000,-130.475299
