hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.657099
11,0,2,0.000000,-124.236490
11,0,4,0.000000,-126.887627
11,0,6,0.000000,-125.065213
11,0,8,0.000000,-123.605493
11,0,10,0.000000,-122.344167
11,0,12,0.000000,-126.209176
11,0,14,0.000000,-123.403655
11,0,16,0.000000,-123.050534
11,0,18,0.000000,-123.612961
11,0,20,0.000000,-126.222239
11,0,22,0.000000,-126.371313
11,0,24,0.000000,-121.779175
11,0,26,0.000000,-125.843350
11,0,28,0.000000,-123.703268
11,0,30,0.000000,-127.118024
11,0,32,0.000000,-125.235345
11,0,34,0.000000,-126.287204
11,0,36,0.000000,-128.029162
11,0,38,0.000000,-124.955911
11,0,40,0.000000,-127.254377
11,0,42,0.000000,-124.976464
11,0,44,0.000000,-124.419874
11,0,46,0.000000,-125.952355
11,0,48,0.000000,-124.544428
11,0,50,0.000000,-124.115461
11,0,52,0.000000,-126.285001
11,0,54,0.000000,-124.977274
11,0,56,0.000000,-123.081932
11,0,58,0.000000,-124.567744
11,1,0,0.000000,-125.425283
11,1,2,0.000000,-124.891855
11,1,4,0.000000,-122.661546
11,1,6,0.000000,-126.484512
11,1,8,0.000000,-125.191146
11,1,10,0.000000,-125.169003
11,1,12,0.000000,-125.251352
11,1,14,0.000000,-124.200798
11,1,16,0.000000,-126.334238
11,1,18,0.000000,-104.960329
11,1,20,0.000000,-104.517354
11,1,22,0.000000,-104.629340
11,1,24,0.000000,-126.245155
11,1,26,0.000000,-126.314623
11,1,28,0.000000,-126.949301
11,1,30,0.000000,-123.168142
11,1,32,0.000000,-125.617195
11,1,34,0.000000,-127.207123
11,1,36,0.000000,-125.416180
11,1,38,0.000000,-127.506984
11,1,40,0.000000,-126.614339
11,1,42,0.000000,-128.080196
11,1,44,0.000000,-123.633942
11,1,46,0.000000,-126.265626
11,1,48,0.000000,-126.037968
11,1,50,0.000000,-125.555067
11,1,52,0.000000,-126.054498
11,1,54,0.000000,-124.895260
11,1,56,0.000000,-104.909275
11,1,58,0.000000,-106.001187
11,2,0,0.000000,-125.370286
11,2,2,0.000000,-125.781875
11,2,4,0.000000,-126.245248
11,2,6,0.000000,-124.325559
11,2,8,0.000000,-104.810502
11,2,10,0.000000,-127.307301
11,2,12,0.000000,-126.916435
11,2,14,0.000000,-125.728247
11,2,16,0.000000,-124.754805
11,2,18,0.000000,-126.992631
11,2,20,0.000000,-125.864099
11,2,22,0.000000,-122.542236
11,2,24,0.000000,-122.494886
11,2,26,0.000000,-125.484687
11,2,28,0.000000,-105.138152
11,2,30,0.000000,-105.386715
11,2,32,0.000000,-104.795061
11,2,34,0.000000,-102.536378
11,2,36,0.000000,-126.814679
11,2,38,0.000000,-124.530067
11,2,40,0.000000,-125.887361
11,2,42,0.000000,-122.849873
11,2,44,0.000000,-125.597035
11,2,46,0.000000,-126.011793
11,2,48,0.000000,-125.123832
11,2,50,0.000000,-125.308993
11,2,52,0.000000,-125.577790
11,2,54,0.000000,-124.600558
11,2,56,0.000000,-125.009423
11,2,58,0.000000,-124.227345
11,3,0,0.000000,-122.231936
11,3,2,0.000000,-127.523302
11,3,4,0.000000,-124.452556
11,3,6,0.000000,-124.086897
11,3,8,0.000000,-126.896826
11,3,10,0.000000,-127.749976
11,3,12,0.000000,-125.186474
11,3,14,0.000000,-124.472752
11,3,16,0.000000,-126.303011
11,3,18,0.000000,-124.425113
11,3,20,0.000000,-124.968629
11,3,22,0.000000,-123.828245
11,3,24,0.000000,-125.543688
11,3,26,0.000000,-125.562852
11,3,28,0.000000,-123.791776
11,3,30,0.000000,-124.327212
11,3,32,0.000000,-126.183725
11,3,34,0.000000,-124.269775
11,3,36,0.000000,-123.284063
11,3,38,0.000000,-128.273518
11,3,40,0.000000,-126.443158
11,3,42,0.000000,-127.226033
11,3,44,0.000000,-126.070885
11,3,46,0.000000,-126.983536
11,3,48,0.000000,-128.683291
11,3,50,0.000000,-125.713982
11,3,52,0.000000,-124.757078
11,3,54,0.000000,-128.962098
11,3,56,0.000000,-127.139405
11,3,58,0.000000,-126.812857
11,4,0,0.000000,-125.914929
11,4,2,0.000000,-122.794488
11,4,4,0.000000,-124.555457
11,4,6,0.000000,-125.270107
11,4,8,0.000000,-123.479248
11,4,10,0.000000,-126.683548
11,4,12,0.000000,-124.733536
11,4,14,0.000000,-124.803607
11,4,16,0.000000,-120.821864
11,4,18,0.000000,-123.558158
11,4,20,0.000000,-124.835098
11,4,22,0.000000,-126.310008
11,4,24,0.000000,-127.251925
11,4,26,0.000000,-123.346992
11,4,28,0.000000,-124.850250
11,4,30,0.000000,-125.274462
11,4,32,0.000000,-125.055486
11,4,34,0.000000,-126.033072
11,4,36,0.000000,-123.631847
11,4,38,0.000000,-124.934623
11,4,40,0.000000,-126.237689
11,4,42,0.000000,-126.127939
11,4,44,0.000000,-126.149969
11,4,46,0.000000,-126.562028
11,4,48,0.000000,-126.169578
11,4,50,0.000000,-126.353812
11,4,52,0.000000,-126.576870
11,4,54,0.000000,-127.311005
11,4,56,0.000000,-123.046955
11,4,58,0.000000,-126.264625
11,5,0,0.000000,-124.831018
11,5,2,0.000000,-126.041235
11,5,4,0.000000,-122.545147
11,5,6,0.000000,-124.958304
11,5,8,0.000000,-127.657650
11,5,10,0.000000,-127.409358
11,5,12,0.000000,-127.700126
11,5,14,0.000000,-123.335121
11,5,16,0.000000,-124.513879
11,5,18,0.000000,-125.144283
11,5,20,0.000000,-124.955120
11,5,22,0.000000,-122.671610
11,5,24,0.000000,-124.910581
11,5,26,0.000000,-125.438599
11,5,28,0.000000,-124.575247
11,5,30,0.000000,-126.010742
11,5,32,0.000000,-126.543427
11,5,34,0.000000,-127.131087
11,5,36,0.000000,-123.581237
11,5,38,0.000000,-124.644910
11,5,40,0.000000,-125.532843
11,5,42,0.000000,-124.485601
11,5,44,0.000000,-126.909231
11,5,46,0.000000,-125.525925
11,5,48,0.000000,-126.857192
11,5,50,0.000000,-125.225156
11,5,52,0.000000,-126.250388
11,5,54,0.000000,-126.410491
11,5,56,0.000000,-125.553266
11,5,58,0.000000,-125.747294
11,6,0,0.000000,-125.434502
11,6,2,0.000000,-125.070600
11,6,4,0.000000,-124.521517
11,6,6,0.000000,-125.059853
11,6,8,0.000000,-127.523768
11,6,10,0.000000,-123.254557
11,6,12,0.000000,-125.726970
11,6,14,0.000000,-123.669407
11,6,16,0.000000,-125.648658
11,6,18,0.000000,-124.848321
11,6,20,0.000000,-123.442284
11,6,22,0.000000,-126.635762
11,6,24,0.000000,-124.615781
11,6,26,0.000000,-127.219892
11,6,28,0.000000,-126.763631
11,6,30,0.000000,-122.377566
11,6,32,0.000000,-123.315090
11,6,34,0.000000,-126.314612
11,6,36,0.000000,-124.355185
11,6,38,0.000000,-124.941009
11,6,40,0.000000,-123.016615
11,6,42,0.000000,-123.173516
11,6,44,0.000000,-125.015688
11,6,46,0.000000,-127.491238
11,6,48,0.000000,-127.414133
11,6,50,0.000000,-124.772085
11,6,52,0.000000,-124.242180
11,6,54,0.000000,-126.087000
11,6,56,0.000000,-125.227534
11,6,58,0.000000,-126.013873
11,7,0,0.000000,-126.408965
11,7,2,0.000000,-127.628146
11,7,4,0.000000,-125.276737
11,7,6,0.000000,-127.449079
11,7,8,0.000000,-124.768299
11,7,10,0.000000,-125.863950
11,7,12,0.000000,-124.329128
11,7,14,0.000000,-123.912164
11,7,16,0.000000,-123.546159
11,7,18,0.000000,-122.866137
11,7,20,0.000000,-128.861190
11,7,22,0.000000,-126.081053
11,7,24,0.000000,-123.790671
11,7,26,0.000000,-125.722673
11,7,28,0.000000,-123.699220
11,7,30,0.000000,-124.950891
11,7,32,0.000000,-123.151730
11,7,34,0.000000,-124.370431
11,7,36,0.000000,-123.437781
11,7,38,0.000000,-126.562602
11,7,40,0.000000,-126.911814
11,7,42,0.000000,-123.349213
11,7,44,0.000000,-127.097463
11,7,46,0.000000,-125.290457
11,7,48,0.000000,-125.440717
11,7,50,0.000000,-126.690314
11,7,52,0.000000,-126.733451
11,7,54,0.000000,-102.398574
11,7,56,0.000000,-104.855198
11,7,58,0.000000,-104.617218
11,8,0,0.000000,-125.447889
11,8,2,0.000000,-127.402748
11,8,4,0.000000,-126.471942
11,8,6,0.000000,-123.908684
11,8,8,0.000000,-125.472390
11,8,10,0.000000,-124.622245
11,8,12,0.000000,-124.029849
11,8,14,0.000000,-125.940209
11,8,16,0.000000,-126.619063
11,8,18,0.000000,-124.697707
11,8,20,0.000000,-126.502841
11,8,22,0.000000,-105.440225
11,8,24,0.000000,-107.389722
11,8,26,0.000000,-126.919254
11,8,28,0.000000,-125.270777
11,8,30,0.000000,-125.925980
11,8,32,0.000000,-124.909714
11,8,34,0.000000,-126.297342
11,8,36,0.000000,-124.039230
11,8,38,0.000000,-127.581565
11,8,40,0.000000,-125.924283
11,8,42,0.000000,-124.638431
11,8,44,0.000000,-122.600275
11,8,46,0.000000,-125.054741
11,8,48,0.000000,-125.229407
11,8,50,0.000000,-126.710812
11,8,52,0.000000,-123.197579
11,8,54,0.000000,-123.817018
11,8,56,0.000000,-125.081325
11,8,58,0.000000,-126.957304
11,9,0,0.000000,-125.462301
11,9,2,0.000000,-126.310732
11,9,4,0.000000,-127.124799
11,9,6,0.000000,-105.515404
11,9,8,0.000000,-104.940861
11,9,10,0.000000,-124.806340
11,9,12,0.000000,-126.457310
11,9,14,0.000000,-124.330487
11,9,16,0.000000,-124.898026
11,9,18,0.000000,-126.665511
11,9,20,0.000000,-124.993447
11,9,22,0.000000,-124.009142
11,9,24,0.000000,-125.343952
11,9,26,0.000000,-124.428503
11,9,28,0.000000,-126.615527
11,9,30,0.000000,-125.114815
11,9,32,0.000000,-125.313145
11,9,34,0.000000,-121.548771
11,9,36,0.000000,-123.413355
11,9,38,0.000000,-124.263788
11,9,40,0.000000,-122.532898
11,9,42,0.000000,-125.688252
11,9,44,0.000000,-124.121601
11,9,46,0.000000,-121.957402
11,9,48,0.000000,-126.053860
11,9,50,0.000000,-125.244461
11,9,52,0.000000,-126.217098
11,9,54,0.000000,-124.220712
11,9,56,0.000000,-125.040487
11,9,58,0.000000,-125.239274
11,10,0,0.000000,-125.300384
11,10,2,0.000000,-126.935414
11,10,4,0.000000,-124.965844
11,10,6,0.000000,-126.337641
11,10,8,0.000000,-126.240042
11,10,10,0.000000,-126.695823
11,10,12,0.000000,-124.510966
11,10,14,0.000000,-125.100327
11,10,16,0.000000,-125.941315
11,10,18,0.000000,-125.025656
11,10,20,0.000000,-123.685043
11,10,22,0.000000,-126.609055
11,10,24,0.000000,-124.681020
11,10,26,0.000000,-123.819930
11,10,28,0.000000,-124.895086
11,10,30,0.000000,-127.088293
11,10,32,0.000000,-124.354507
11,10,34,0.000000,-124.447918
11,10,36,0.000000,-127.787759
11,10,38,0.000000,-127.457255
11,10,40,0.000000,-127.814388
11,10,42,0.000000,-123.878715
11,10,44,0.000000,-125.154667
11,10,46,0.000000,-125.404673
11,10,48,0.000000,-121.635966
11,10,50,0.000000,-125.450687
11,10,52,0.000000,-124.544927
11,10,54,0.000000,-125.487055
11,10,56,0.000000,-126.566457
11,10,58,0.000000,-124.649675
11,11,0,0.000000,-125.067969
11,11,2,0.000000,-128.425107
11,11,4,0.000000,-124.104678
11,11,6,0.000000,-126.706292
11,11,8,0.000000,-126.275621
11,11,10,0.000000,-125.178077
11,11,12,0.000000,-125.488110
11,11,14,0.000000,-126.027628
11,11,16,0.000000,-124.548451
11,11,18,0.000000,-125.374056
11,11,20,0.000000,-127.027405
11,11,22,0.000000,-124.930258
11,11,24,0.000000,-125.853490
11,11,26,0.000000,-124.288558
11,11,28,0.000000,-125.047681
11,11,30,0.000000,-125.181777
11,11,32,0.000000,-125.406192
11,11,34,0.000000,-126.048302
11,11,36,0.000000,-123.865809
11,11,38,0.000000,-124.692965
11,11,40,0.000000,-126.254491
11,11,42,0.000000,-123.921509
11,11,44,0.000000,-122.874763
11,11,46,0.000000,-126.303456
11,11,48,0.000000,-124.663385
11,11,50,0.000000,-127.579945
11,11,52,0.000000,-125.440142
11,11,54,0.000000,-125.088288
11,11,56,0.000000,-127.581843
11,11,58,0.000000,-126.186309
11,12,0,0.000000,-126.036694
11,12,2,0.000000,-125.239062
11,12,4,0.000000,-125.045330
11,12,6,0.000000,-125.558120
11,12,8,0.000000,-125.166435
11,12,10,0.000000,-125.507489
11,12,12,0.000000,-123.033897
11,12,14,0.000000,-126.348483
11,12,16,0.000000,-126.780465
11,12,18,0.000000,-125.132313
11,12,20,0.000000,-125.723446
11,12,22,0.000000,-125.968970
11,12,24,0.000000,-125.410005
11,12,26,0.000000,-123.000679
11,12,28,0.000000,-126.594000
11,12,30,0.000000,-124.813656
11,12,32,0.000000,-125.434114
11,12,34,0.000000,-127.382018
11,12,36,0.000000,-122.238935
11,12,38,0.000000,-128.950016
11,12,40,0.000000,-125.681166
11,12,42,0.000000,-123.390172
11,12,44,0.000000,-124.955738
11,12,46,0.000000,-125.638797
11,12,48,0.000000,-126.018046
11,12,50,0.000000,-126.240664
11,12,52,0.000000,-127.837897
11,12,54,0.000000,-124.847070
11,12,56,0.000000,-124.832964
11,12,58,0.000000,-126.401497
11,13,0,0.000000,-125.447012
11,13,2,0.000000,-126.275299
11,13,4,0.000000,-126.347101
11,13,6,0.000000,-123.642430
11,13,8,0.000000,-126.987767
11,13,10,0.000000,-126.416871
11,13,12,0.000000,-127.328894
11,13,14,0.000000,-125.224391
11,13,16,0.000000,-126.132577
11,13,18,0.000000,-124.565239
11,13,20,0.000000,-127.588649
11,13,22,0.000000,-124.722809
11,13,24,0.000000,-125.621751
11,13,26,0.000000,-126.723416
11,13,28,0.000000,-125.168599
11,13,30,0.000000,-127.044398
11,13,32,0.000000,-126.120539
11,13,34,0.000000,-124.823231
11,13,36,0.000000,-125.216759
11,13,38,0.000000,-125.022532
11,13,40,0.000000,-125.710645
11,13,42,0.000000,-124.252997
11,13,44,0.000000,-123.430225
11,13,46,0.000000,-124.533739
11,13,48,0.000000,-125.475380
11,13,50,0.000000,-125.313409
11,13,52,0.000000,-125.521094
11,13,54,0.000000,-123.932045
11,13,56,0.000000,-127.300216
11,13,58,0.000000,-126.261677
11,14,0,0.000000,-125.055239
11,14,2,0.000000,-124.927200
11,14,4,0.000000,-125.031671
11,14,6,0.000000,-124.599066
11,14,8,0.000000,-122.486872
11,14,10,0.000000,-125.086204
11,14,12,0.000000,-127.576303
11,14,14,0.000000,-123.731963
11,14,16,0.000000,-125.604209
11,14,18,0.000000,-123.379028
11,14,20,0.000000,-126.253649
11,14,22,0.000000,-124.703069
11,14,24,0.000000,-124.421995
11,14,26,0.000000,-126.099020
11,14,28,0.000000,-124.056563
11,14,30,0.000000,-126.458740
11,14,32,0.000000,-125.220263
11,14,34,0.000000,-124.978509
11,14,36,0.000000,-124.680285
11,14,38,0.000000,-123.237535
11,14,40,0.000000,-125.599537
11,14,42,0.000000,-125.447539
11,14,44,0.000000,-123.364720
11,14,46,0.000000,-126.351711
11,14,48,0.000000,-127.021205
11,14,50,0.000000,-124.886136
11,14,52,0.000000,-124.877099
11,14,54,0.000000,-124.544625
11,14,56,0.000000,-124.990160
11,14,58,0.000000,-124.524250
11,15,0,0.000000,-126.606265
11,15,2,0.000000,-124.403378
11,15,4,0.000000,-126.246196
11,15,6,0.000000,-125.940754
11,15,8,0.000000,-124.246235
11,15,10,0.000000,-126.974976
11,15,12,0.000000,-126.744627
11,15,14,0.000000,-124.289415
11,15,16,0.000000,-124.332324
11,15,18,0.000000,-126.187783
11,15,20,0.000000,-125.538228
11,15,22,0.000000,-121.169534
11,15,24,0.000000,-126.033553
11,15,26,0.000000,-124.837042
11,15,28,0.000000,-124.886580
11,15,30,0.000000,-125.754108
11,15,32,0.000000,-127.290437
11,15,34,0.000000,-124.696473
11,15,36,0.000000,-127.469590
11,15,38,0.000000,-124.135770
11,15,40,0.000000,-120.400772
11,15,42,0.000000,-126.455987
11,15,44,0.000000,-125.413431
11,15,46,0.000000,-127.091662
11,15,48,0.000000,-126.601934
11,15,50,0.000000,-125.862900
11,15,52,0.000000,-105.419481
11,15,54,0.000000,-104.226938
11,15,56,0.000000,-128.085025
11,15,58,0.000000,-126.243476
11,16,0,0.000000,-127.128173
11,16,2,0.000000,-124.246288
11,16,4,0.000000,-124.934221
11,16,6,0.000000,-124.964597
11,16,8,0.000000,-124.213561
11,16,10,0.000000,-125.840282
11,16,12,0.000000,-125.772566
11,16,14,0.000000,-125.510706
11,16,16,0.000000,-125.985274
11,16,18,0.000000,-125.006190
11,16,20,0.000000,-125.619712
11,16,22,0.000000,-123.784768
11,16,24,0.000000,-125.988311
11,16,26,0.000000,-123.908755
11,16,28,0.000000,-126.059414
11,16,30,0.000000,-123.503222
11,16,32,0.000000,-126.353692
11,16,34,0.000000,-125.285563
11,16,36,0.000000,-125.702137
11,16,38,0.000000,-124.039140
11,16,40,0.000000,-124.606561
11,16,42,0.000000,-124.429857
11,16,44,0.000000,-123.335582
11,16,46,0.000000,-124.317238
11,16,48,0.000000,-125.297972
11,16,50,0.000000,-125.389931
11,16,52,0.000000,-125.377536
11,16,54,0.000000,-123.381396
11,16,56,0.000000,-124.905825
11,16,58,0.000000,-125.000429
11,17,0,0.000000,-125.581345
11,17,2,0.000000,-126.135603
11,17,4,0.000000,-126.555317
11,17,6,0.000000,-124.802751
11,17,8,0.000000,-123.400206
11,17,10,0.000000,-126.269028
11,17,12,0.000000,-125.999690
11,17,14,0.000000,-124.086328
11,17,16,0.000000,-127.631813
11,17,18,0.000000,-124.163037
11,17,20,0.000000,-124.921490
11,17,22,0.000000,-124.700554
11,17,24,0.000000,-125.911984
11,17,26,0.000000,-125.033065
11,17,28,0.000000,-127.037080
11,17,30,0.000000,-125.205496
11,17,32,0.000000,-124.148667
11,17,34,0.000000,-126.447299
11,17,36,0.000000,-124.604015
11,17,38,0.000000,-126.449852
11,17,40,0.000000,-126.081918
11,17,42,0.000000,-126.699286
11,17,44,0.000000,-124.618939
11,17,46,0.000000,-124.725133
11,17,48,0.000000,-127.070214
11,17,50,0.000000,-126.207778
11,17,52,0.000000,-126.794015
11,17,54,0.000000,-125.993546
11,17,56,0.000000,-125.861152
11,17,58,0.000000,-125.291213
11,18,0,0.000000,-125.769192
11,18,2,0.000000,-124.637880
11,18,4,0.000000,-124.021195
11,18,6,0.000000,-124.729545
11,18,8,0.000000,-125.488419
11,18,10,0.000000,-123.038260
11,18,12,0.000000,-126.081919
11,18,14,0.000000,-124.288765
11,18,16,0.000000,-122.937968
11,18,18,0.000000,-123.624756
11,18,20,0.000000,-103.757946
11,18,22,0.000000,-105.133604
11,18,24,0.000000,-107.113913
11,18,26,0.000000,-126.309450
11,18,28,0.000000,-124.453332
11,18,30,0.000000,-124.491833
11,18,32,0.000000,-125.407931
11,18,34,0.000000,-125.350186
11,18,36,0.000000,-126.991903
11,18,38,0.000000,-125.432436
11,18,40,0.000000,-124.862366
11,18,42,0.000000,-126.769940
11,18,44,0.000000,-123.758677
11,18,46,0.000000,-127.907281
11,18,48,0.000000,-127.420561
11,18,50,0.000000,-126.697747
11,18,52,0.000000,-125.268657
11,18,54,0.000000,-123.162097
11,18,56,0.000000,-126.265003
11,18,58,0.000000,-123.645615
11,19,0,0.000000,-126.041638
11,19,2,0.000000,-124.251889
11,19,4,0.000000,-103.103795
11,19,6,0.000000,-107.991557
11,19,8,0.000000,-123.770985
11,19,10,0.000000,-122.283847
11,19,12,0.000000,-126.482380
11,19,14,0.000000,-125.526197
11,19,16,0.000000,-127.093900
11,19,18,0.000000,-125.629847
11,19,20,0.000000,-123.976756
11,19,22,0.000000,-123.718858
11,19,24,0.000000,-126.024012
11,19,26,0.000000,-125.840536
11,19,28,0.000000,-125.419980
11,19,30,0.000000,-124.574120
11,19,32,0.000000,-125.867573
11,19,34,0.000000,-125.703189
11,19,36,0.000000,-123.054392
11,19,38,0.000000,-126.446807
11,19,40,0.000000,-124.546910
11,19,42,0.000000,-123.321462
11,19,44,0.000000,-127.435669
11,19,46,0.000000,-123.923363
11,19,48,0.000000,-127.492761
11,19,50,0.000000,-122.409319
11,19,52,0.000000,-124.043234
11,19,54,0.000000,-123.975440
11,19,56,0.000000,-125.741165
11,19,58,0.000000,-124.349243
11,20,0,0.000000,-126.015643
11,20,2,0.000000,-123.199910
11,20,4,0.000000,-124.670122
11,20,6,0.000000,-123.220196
11,20,8,0.000000,-126.729798
11,20,10,0.000000,-126.950021
11,20,12,0.000000,-125.008341
11,20,14,0.000000,-126.533154
11,20,16,0.000000,-124.750824
11,20,18,0.000000,-126.677646
11,20,20,0.000000,-125.910912
11,20,22,0.000000,-124.323578
11,20,24,0.000000,-125.259433
11,20,26,0.000000,-125.570951
11,20,28,0.000000,-125.857159
11,20,30,0.000000,-126.091487
11,20,32,0.000000,-124.916704
11,20,34,0.000000,-127.047608
11,20,36,0.000000,-124.813685
11,20,38,0.000000,-126.973177
11,20,40,0.000000,-124.092189
11,20,42,0.000000,-124.234217
11,20,44,0.000000,-122.738853
11,20,46,0.000000,-123.970740
11,20,48,0.000000,-124.503656
11,20,50,0.000000,-126.595971
11,20,52,0.000000,-123.185177
11,20,54,0.000000,-126.900770
11,20,56,0.000000,-125.953404
11,20,58,0.000000,-127.050027
11,21,0,0.000000,-123.014834
11,21,2,0.000000,-125.356110
11,21,4,0.000000,-124.597068
11,21,6,0.000000,-125.900258
11,21,8,0.000000,-122.369492
11,21,10,0.000000,-125.060371
11,21,12,0.000000,-126.405205
11,21,14,0.000000,-125.804319
11,21,16,0.000000,-126.216380
11,21,18,0.000000,-122.665748
11,21,20,0.000000,-125.216622
11,21,22,0.000000,-125.675209
11,21,24,0.000000,-125.563634
11,21,26,0.000000,-123.744936
11,21,28,0.000000,-127.801024
11,21,30,0.000000,-125.812870
11,21,32,0.000000,-126.403368
11,21,34,0.000000,-123.010631
11,21,36,0.000000,-126.295084
11,21,38,0.000000,-125.185963
11,21,40,0.000000,-125.767639
11,21,42,0.000000,-124.694822
11,21,44,0.000000,-125.502633
11,21,46,0.000000,-125.722664
11,21,48,0.000000,-126.373706
11,21,50,0.000000,-124.104700
11,21,52,0.000000,-121.800682
11,21,54,0.000000,-126.050532
11,21,56,0.000000,-124.325598
11,21,58,0.000000,-125.336526
11,22,0,0.000000,-126.535050
11,22,2,0.000000,-125.496232
11,22,4,0.000000,-124.215009
11,22,6,0.000000,-125.869247
11,22,8,0.000000,-125.453172
11,22,10,0.000000,-122.557809
11,22,12,0.000000,-126.136263
11,22,14,0.000000,-125.042615
11,22,16,0.000000,-125.169971
11,22,18,0.000000,-123.806973
11,22,20,0.000000,-126.332749
11,22,22,0.000000,-126.074192
11,22,24,0.000000,-124.831254
11,22,26,0.000000,-127.328265
11,22,28,0.000000,-122.993803
11,22,30,0.000000,-124.111028
11,22,32,0.000000,-122.543352
11,22,34,0.000000,-122.651587
11,22,36,0.000000,-127.113155
11,22,38,0.000000,-124.616937
11,22,40,0.000000,-109.389998
11,22,42,0.000000,-124.104733
11,22,44,0.000000,-125.587181
11,22,46,0.000000,-126.126508
11,22,48,0.000000,-127.727572
11,22,50,0.000000,-124.021833
11,22,52,0.000000,-124.394026
11,22,54,0.000000,-126.806984
11,22,56,0.000000,-125.674908
11,22,58,0.000000,-126.936159
11,23,0,0.000000,-125.626103
11,23,2,0.000000,-124.821594
11,23,4,0.000000,-126.273764
11,23,6,0.000000,-124.928677
11,23,8,0.000000,-126.899693
11,23,10,0.000000,-127.374069
11,23,12,0.000000,-125.340667
11,23,14,0.000000,-124.497160
11,23,16,0.000000,-124.104110
11,23,18,0.000000,-126.093020
11,23,20,0.000000,-123.521912
11,23,22,0.000000,-126.932767
11,23,24,0.000000,-126.261739
11,23,26,0.000000,-125.295325
11,23,28,0.000000,-127.411659
11,23,30,0.000000,-124.730938
11,23,32,0.000000,-126.918107
11,23,34,0.000000,-125.060309
11,23,36,0.000000,-125.412102
11,23,38,0.000000,-126.031259
11,23,40,0.000000,-124.613477
11,23,42,0.000000,-124.037153
11,23,44,0.000000,-104.726814
11,23,46,0.000000,-106.529233
11,23,48,0.000000,-103.945396
11,23,50,0.000000,-127.453449
11,23,52,0.000000,-127.626966
11,23,54,0.000000,-127.426607
11,23,56,0.000000,-126.809622
11,23,58,0.000000,-124.764434
11,24,0,0.000000,-124.261193
11,24,2,0.000000,-126.661680
11,24,4,0.000000,-125.271533
11,24,6,0.000000,-125.327397
11,24,8,0.000000,-125.855957
11,24,10,0.000000,-106.012051
11,24,12,0.000000,-104.399230
11,24,14,0.000000,-124.779575
11,24,16,0.000000,-122.875547
11,24,18,0.000000,-125.457387
11,24,20,0.000000,-75.653438
11,24,22,0.000000,-74.196490
11,24,24,0.000000,-72.612302
11,24,26,0.000000,-105.094180
11,24,28,0.000000,-102.991592
11,24,30,0.000000,-127.007150
11,24,32,0.000000,-124.954711
11,24,34,0.000000,-125.114814
11,24,36,0.000000,-105.313025
11,24,38,0.000000,-106.702351
11,24,40,0.000000,-103.806813
11,24,42,0.000000,-105.158116
11,24,44,0.000000,-75.448802
11,24,46,0.000000,-74.544761
11,24,48,0.000000,-72.483673
11,24,50,0.000000,-72.991621
11,24,52,0.000000,-125.059992
11,24,54,0.000000,-125.339496
11,24,56,0.000000,-126.933814
11,24,58,0.000000,-127.275748
11,25,0,0.000000,-125.251039
11,25,2,0.000000,-128.776850
11,25,4,0.000000,-123.968130
11,25,6,0.000000,-126.505462
11,25,8,0.000000,-123.633402
11,25,10,0.000000,-125.886501
11,25,12,0.000000,-125.533285
11,25,14,0.000000,-125.648417
11,25,16,0.000000,-125.938515
11,25,18,0.000000,-125.398267
11,25,20,0.000000,-125.403718
11,25,22,0.000000,-126.119433
11,25,24,0.000000,-125.349347
11,25,26,0.000000,-124.809786
11,25,28,0.000000,-123.987920
11,25,30,0.000000,-126.345188
11,25,32,0.000000,-126.828840
11,25,34,0.000000,-127.703521
11,25,36,0.000000,-124.441121
11,25,38,0.000000,-126.675428
11,25,40,0.000000,-125.334943
11,25,42,0.000000,-126.044612
11,25,44,0.000000,-125.965631
11,25,46,0.000000,-123.733760
11,25,48,0.000000,-121.901477
11,25,50,0.000000,-125.322774
11,25,52,0.000000,-104.646777
11,25,54,0.000000,-105.933734
11,25,56,0.000000,-127.504472
11,25,58,0.000000,-123.994137
11,26,0,0.000000,-126.172083
11,26,2,0.000000,-126.059411
11,26,4,0.000000,-124.143798
11,26,6,0.000000,-126.236027
11,26,8,0.000000,-105.455164
11,26,10,0.000000,-105.509929
11,26,12,0.000000,-73.516795
11,26,14,0.000000,-73.001867
11,26,16,0.000000,-105.106324
11,26,18,0.000000,-103.878608
11,26,20,0.000000,-125.452080
11,26,22,0.000000,-126.231511
11,26,24,0.000000,-122.971397
11,26,26,0.000000,-125.090012
11,26,28,0.000000,-125.163117
11,26,30,0.000000,-125.758477
11,26,32,0.000000,-121.448512
11,26,34,0.000000,-123.973186
11,26,36,0.000000,-126.478521
11,26,38,0.000000,-125.725100
11,26,40,0.000000,-124.508159
11,26,42,0.000000,-123.664242
11,26,44,0.000000,-122.417426
11,26,46,0.000000,-124.072295
11,26,48,0.000000,-126.357590
11,26,50,0.000000,-128.279469
11,26,52,0.000000,-124.946878
11,26,54,0.000000,-125.566637
11,26,56,0.000000,-128.341749
11,26,58,0.000000,-124.530573
11,27,0,0.000000,-125.215080
11,27,2,0.000000,-124.333639
11,27,4,0.000000,-124.601313
11,27,6,0.000000,-124.634112
11,27,8,0.000000,-124.153115
11,27,10,0.000000,-125.168833
11,27,12,0.000000,-123.365816
11,27,14,0.000000,-126.195189
11,27,16,0.000000,-124.724346
11,27,18,0.000000,-125.636418
11,27,20,0.000000,-123.642051
11,27,22,0.000000,-123.611080
