hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.736732
11,0,2,0.000000,-125.384883
11,0,4,0.000000,-128.297825
11,0,6,0.000000,-135.925492
11,0,8,0.000000,-133.721394
11,0,10,0.000000,-137.135100
11,0,12,0.000000,-126.265117
11,0,14,0.000000,-136.943080
11,0,16,0.000000,-126.486170
11,0,18,0.000000,-129.936264
11,0,20,0.000000,-129.931953
11,0,22,0.000000,-128.229197
11,0,24,0.000000,-130.237234
11,0,26,0.000000,-130.030829
11,0,28,0.000000,-123.804386
11,0,30,0.000000,-134.929653
11,0,32,0.000000,-132.373998
11,0,34,0.000000,-133.072856
11,0,36,0.000000,-133.071564
11,0,38,0.000000,-135.367642
11,0,40,0.000000,-135.589553
11,0,42,0.000000,-125.162383
11,0,44,0.000000,-138.119302
11,0,46,0.000000,-130.439403
11,0,48,0.000000,-129.039415
11,0,50,0.000000,-132.291036
11,0,52,0.000000,-131.899785
11,0,54,0.000000,-128.226930
11,0,56,0.000000,-136.517210
11,0,58,0.000000,-122.733714
11,1,0,0.000000,-132.539984
11,1,2,0.000000,-126.416000
11,1,4,0.000000,-134.371192
11,1,6,0.000000,-134.693639
11,1,8,0.000000,-132.303656
11,1,10,0.000000,-131.041583
11,1,12,0.000000,-127.631538
11,1,14,0.000000,-126.039714
11,1,16,0.000000,-123.318500
11,1,18,0.000000,-130.476147
11,1,20,0.000000,-133.606998
11,1,22,0.000000,-132.520252
11,1,24,0.000000,-126.670904
11,1,26,0.000000,-130.721899
11,1,28,0.000000,-129.851877
11,1,30,0.000000,-128.662227
11,1,32,0.000000,-135.758596
11,1,34,0.000000,-127.868210
11,1,36,0.000000,-127.641669
11,1,38,0.000000,-133.869793
11,1,40,0.000000,-126.460811
11,1,42,0.000000,-133.088832
11,1,44,0.000000,-126.622453
11,1,46,0.000000,-129.770386
11,1,48,0.000000,-128.372124
11,1,50,0.000000,-129.044182
11,1,52,0.000000,-129.026015
11,1,54,0.000000,-141.020386
11,1,56,0.000000,-140.379957
11,1,58,0.000000,-137.805388
11,2,0,0.000000,-134.735669
11,2,2,0.000000,-128.368948
11,2,4,0.000000,-127.847616
11,2,6,0.000000,-136.628557
11,2,8,0.000000,-125.420085
11,2,10,0.000000,-125.834724
11,2,12,0.000000,-137.474114
11,2,14,0.000000,-137.650401
11,2,16,0.000000,-125.551936
11,2,18,0.000000,-130.682370
11,2,20,0.000000,-129.297828
11,2,22,0.000000,-129.028467
11,2,24,0.000000,-130.043235
11,2,26,0.000000,-122.755623
11,2,28,0.000000,-130.244420
11,2,30,0.000000,-127.795452
11,2,32,0.000000,-126.092937
11,2,34,0.000000,-128.825710
11,2,36,0.000000,-130.718216
11,2,38,0.000000,-129.737674
11,2,40,0.000000,-123.792315
11,2,42,0.000000,-128.164698
11,2,44,0.000000,-135.231598
11,2,46,0.000000,-130.598196
11,2,48,0.000000,-139.419785
11,2,50,0.000000,-125.107736
11,2,52,0.000000,-125.863795
11,2,54,0.000000,-132.178167
11,2,56,0.000000,-124.754274
11,2,58,0.000000,-140.584074
11,3,0,0.000000,-136.322170
11,3,2,0.000000,-130.175567
11,3,4,0.000000,-123.923742
11,3,6,0.000000,-123.801588
11,3,8,0.000000,-131.771836
11,3,10,0.000000,-123.297175
11,3,12,0.000000,-128.421436
11,3,14,0.000000,-127.315689
11,3,16,0.000000,-135.418348
11,3,18,0.000000,-135.875475
11,3,20,0.000000,-135.951177
11,3,22,0.000000,-123.307996
11,3,24,0.000000,-132.311931
11,3,26,0.000000,-135.616610
11,3,28,0.000000,-134.084305
11,3,30,0.000000,-122.789103
11,3,32,0.000000,-125.501060
11,3,34,0.000000,-137.180658
11,3,36,0.000000,-133.296562
11,3,38,0.000000,-130.804801
11,3,40,0.000000,-125.824446
11,3,42,0.000000,-123.666033
11,3,44,0.000000,-132.633301
11,3,46,0.000000,-129.581422
11,3,48,0.000000,-126.279060
11,3,50,0.000000,-127.242091
11,3,52,0.000000,-129.911766
11,3,54,0.000000,-122.135830
11,3,56,0.000000,-130.269731
11,3,58,0.000000,-132.691557
11,4,0,0.000000,-125.650653
11,4,2,0.000000,-129.350690
11,4,4,0.000000,-124.168733
11,4,6,0.000000,-134.006159
11,4,8,0.000000,-129.381033
11,4,10,0.000000,-130.628570
11,4,12,0.000000,-124.438779
11,4,14,0.000000,-126.268951
11,4,16,0.000000,-135.352373
11,4,18,0.000000,-126.594723
11,4,20,0.000000,-124.376170
11,4,22,0.000000,-131.540168
11,4,24,0.000000,-130.495062
11,4,26,0.000000,-127.392219
11,4,28,0.000000,-136.999376
11,4,30,0.000000,-134.501259
11,4,32,0.000000,-129.986721
11,4,34,0.000000,-124.380049
11,4,36,0.000000,-140.102483
11,4,38,0.000000,-125.291779
11,4,40,0.000000,-135.969130
11,4,42,0.000000,-132.947204
11,4,44,0.000000,-133.683184
11,4,46,0.000000,-134.208833
11,4,48,0.000000,-124.878488
11,4,50,0.000000,-124.411040
11,4,52,0.000000,-125.204947
11,4,54,0.000000,-135.475742
11,4,56,0.000000,-127.787804
11,4,58,0.000000,-130.559449
11,5,0,0.000000,-134.881290
11,5,2,0.000000,-130.007694
11,5,4,0.000000,-127.551559
11,5,6,0.000000,-135.395905
11,5,8,0.000000,-121.761480
11,5,10,0.000000,-134.571548
11,5,12,0.000000,-129.532954
11,5,14,0.000000,-127.289105
11,5,16,0.000000,-125.469556
11,5,18,0.000000,-129.558901
11,5,20,0.000000,-127.932358
11,5,22,0.000000,-136.319429
11,5,24,0.000000,-139.034876
11,5,26,0.000000,-133.165674
11,5,28,0.000000,-128.695193
11,5,30,0.000000,-139.025969
11,5,32,0.000000,-134.287103
11,5,34,0.000000,-134.148837
11,5,36,0.000000,-137.733902
11,5,38,0.000000,-128.274038
11,5,40,0.000000,-130.784030
11,5,42,0.000000,-128.280460
11,5,44,0.000000,-136.407909
11,5,46,0.000000,-132.498086
11,5,48,0.000000,-122.966235
11,5,50,0.000000,-127.801377
11,5,52,0.000000,-129.183018
11,5,54,0.000000,-121.416189
11,5,56,0.000000,-120.520794
11,5,58,0.000000,-130.587102
11,6,0,0.000000,-125.706815
11,6,2,0.000000,-122.438405
11,6,4,0.000000,-125.177935
11,6,6,0.000000,-122.860471
11,6,8,0.000000,-122.751976
11,6,10,0.000000,-129.368494
11,6,12,0.000000,-126.263755
11,6,14,0.000000,-129.733121
11,6,16,0.000000,-124.630219
11,6,18,0.000000,-130.760693
11,6,20,0.000000,-126.508563
11,6,22,0.000000,-133.334491
11,6,24,0.000000,-130.128402
11,6,26,0.000000,-141.616403
11,6,28,0.000000,-132.813157
11,6,30,0.000000,-125.088370
11,6,32,0.000000,-132.337844
11,6,34,0.000000,-126.377418
11,6,36,0.000000,-120.217559
11,6,38,0.000000,-135.363222
11,6,40,0.000000,-125.320600
11,6,42,0.000000,-121.319884
11,6,44,0.000000,-122.453366
11,6,46,0.000000,-135.170610
11,6,48,0.000000,-129.497636
11,6,50,0.000000,-128.220545
11,6,52,0.000000,-123.728190
11,6,54,0.000000,-128.751206
11,6,56,0.000000,-126.151244
11,6,58,0.000000,-126.121446
11,7,0,0.000000,-127.986527
11,7,2,0.000000,-122.888842
11,7,4,0.000000,-129.624828
11,7,6,0.000000,-140.744413
11,7,8,0.000000,-122.674963
11,7,10,0.000000,-133.857336
11,7,12,0.000000,-133.202574
11,7,14,0.000000,-127.465905
11,7,16,0.000000,-137.112698
11,7,18,0.000000,-132.455260
11,7,20,0.000000,-129.643706
11,7,22,0.000000,-142.170283
11,7,24,0.000000,-134.321603
11,7,26,0.000000,-132.056761
11,7,28,0.000000,-135.025396
11,7,30,0.000000,-124.244706
11,7,32,0.000000,-128.549224
11,7,34,0.000000,-133.096566
11,7,36,0.000000,-127.818392
11,7,38,0.000000,-123.878845
11,7,40,0.000000,-132.783751
11,7,42,0.000000,-129.602673
11,7,44,0.000000,-132.261068
11,7,46,0.000000,-133.234368
11,7,48,0.000000,-132.801958
11,7,50,0.000000,-127.301071
11,7,52,0.000000,-135.444421
11,7,54,0.000000,-143.391621
11,7,56,0.000000,-123.005849
11,7,58,0.000000,-126.356635
11,8,0,0.000000,-139.410977
11,8,2,0.000000,-129.096769
11,8,4,0.000000,-131.216918
11,8,6,0.000000,-131.939702
11,8,8,0.000000,-131.538501
11,8,10,0.000000,-142.928935
11,8,12,0.000000,-128.237281
11,8,14,0.000000,-123.664084
11,8,16,0.000000,-123.434222
11,8,18,0.000000,-133.022085
11,8,20,0.000000,-135.526184
11,8,22,0.000000,-124.630935
11,8,24,0.000000,-126.780879
11,8,26,0.000000,-119.953658
11,8,28,0.000000,-132.074485
11,8,30,0.000000,-130.177684
11,8,32,0.000000,-129.647167
11,8,34,0.000000,-123.124648
11,8,36,0.000000,-135.402350
11,8,38,0.000000,-127.021831
11,8,40,0.000000,-122.071266
11,8,42,0.000000,-143.282154
11,8,44,0.000000,-130.432336
11,8,46,0.000000,-130.841502
11,8,48,0.000000,-124.448181
11,8,50,0.000000,-131.273157
11,8,52,0.000000,-132.673186
11,8,54,0.000000,-124.857567
11,8,56,0.000000,-130.515740
11,8,58,0.000000,-127.406650
11,9,0,0.000000,-125.489071
11,9,2,0.000000,-124.223334
11,9,4,0.000000,-129.684670
11,9,6,0.000000,-123.954779
11,9,8,0.000000,-138.088759
11,9,10,0.000000,-125.205328
11,9,12,0.000000,-128.369860
11,9,14,0.000000,-132.537459
11,9,16,0.000000,-125.495917
11,9,18,0.000000,-131.699425
11,9,20,0.000000,-141.091693
11,9,22,0.000000,-132.165797
11,9,24,0.000000,-125.824029
11,9,26,0.000000,-130.525740
11,9,28,0.000000,-127.815431
11,9,30,0.000000,-154.882577
11,9,32,0.000000,-126.546795
11,9,34,0.000000,-138.754374
11,9,36,0.000000,-128.001894
11,9,38,0.000000,-135.644957
11,9,40,0.000000,-129.379976
11,9,42,0.000000,-129.289292
11,9,44,0.000000,-143.901823
11,9,46,0.000000,-127.066020
11,9,48,0.000000,-131.551694
11,9,50,0.000000,-126.742698
11,9,52,0.000000,-123.212946
11,9,54,0.000000,-134.590938
11,9,56,0.000000,-131.062261
11,9,58,0.000000,-130.172224
11,10,0,0.000000,-130.801234
11,10,2,0.000000,-134.914667
11,10,4,0.000000,-141.938027
11,10,6,0.000000,-128.518332
11,10,8,0.000000,-133.508661
11,10,10,0.000000,-132.298517
11,10,12,0.000000,-129.930511
11,10,14,0.000000,-129.640168
11,10,16,0.000000,-140.645436
11,10,18,0.000000,-125.528693
11,10,20,0.000000,-136.885635
11,10,22,0.000000,-129.763930
11,10,24,0.000000,-137.975694
11,10,26,0.000000,-136.838033
11,10,28,0.000000,-139.040403
11,10,30,0.000000,-127.713610
11,10,32,0.000000,-132.627046
11,10,34,0.000000,-123.904163
11,10,36,0.000000,-125.722577
11,10,38,0.000000,-120.208988
11,10,40,0.000000,-130.725914
11,10,42,0.000000,-123.521512
11,10,44,0.000000,-137.535379
11,10,46,0.000000,-128.973606
11,10,48,0.000000,-136.081402
11,10,50,0.000000,-126.698381
11,10,52,0.000000,-130.779102
11,10,54,0.000000,-137.526008
11,10,56,0.000000,-127.946287
11,10,58,0.000000,-132.314427
11,11,0,0.000000,-125.065251
11,11,2,0.000000,-131.162647
11,11,4,0.000000,-127.146338
11,11,6,0.000000,-127.933490
11,11,8,0.000000,-132.044113
11,11,10,0.000000,-127.941403
11,11,12,0.000000,-131.847634
11,11,14,0.000000,-133.082103
11,11,16,0.000000,-120.259910
11,11,18,0.000000,-142.262419
11,11,20,0.000000,-137.864665
11,11,22,0.000000,-130.490719
11,11,24,0.000000,-141.577185
11,11,26,0.000000,-126.562791
11,11,28,0.000000,-123.441098
11,11,30,0.000000,-131.937063
11,11,32,0.000000,-125.421648
11,11,34,0.000000,-131.336665
11,11,36,0.000000,-124.141132
11,11,38,0.000000,-131.321762
11,11,40,0.000000,-131.901729
11,11,42,0.000000,-127.087755
11,11,44,0.000000,-139.305666
11,11,46,0.000000,-133.548984
11,11,48,0.000000,-138.366838
11,11,50,0.000000,-126.514779
11,11,52,0.000000,-128.797187
11,11,54,0.000000,-127.118531
11,11,56,0.000000,-146.725609
11,11,58,0.000000,-128.679433
11,12,0,0.000000,-133.585840
11,12,2,0.000000,-134.947638
11,12,4,0.000000,-125.131992
11,12,6,0.000000,-129.386501
11,12,8,0.000000,-129.393079
11,12,10,0.000000,-132.654646
11,12,12,0.000000,-128.462509
11,12,14,0.000000,-127.251632
11,12,16,0.000000,-128.739939
11,12,18,0.000000,-134.517469
11,12,20,0.000000,-129.177072
11,12,22,0.000000,-147.178930
11,12,24,0.000000,-127.750518
11,12,26,0.000000,-128.116396
11,12,28,0.000000,-137.397671
11,12,30,0.000000,-133.021915
11,12,32,0.000000,-137.896005
11,12,34,0.000000,-125.928912
11,12,36,0.000000,-138.661093
11,12,38,0.000000,-126.892328
11,12,40,0.000000,-129.159785
11,12,42,0.000000,-128.808144
11,12,44,0.000000,-137.047468
11,12,46,0.000000,-126.537394
11,12,48,0.000000,-127.293777
11,12,50,0.000000,-132.565629
11,12,52,0.000000,-129.082131
11,12,54,0.000000,-130.757716
11,12,56,0.000000,-134.294888
11,12,58,0.000000,-127.041099
11,13,0,0.000000,-132.498845
11,13,2,0.000000,-124.587050
11,13,4,0.000000,-142.999814
11,13,6,0.000000,-134.321492
11,13,8,0.000000,-135.684200
11,13,10,0.000000,-127.470628
11,13,12,0.000000,-125.156176
11,13,14,0.000000,-127.137686
11,13,16,0.000000,-126.104639
11,13,18,0.000000,-132.190538
11,13,20,0.000000,-128.391176
11,13,22,0.000000,-131.453675
11,13,24,0.000000,-130.444615
11,13,26,0.000000,-129.013389
11,13,28,0.000000,-123.760848
11,13,30,0.000000,-131.127214
11,13,32,0.000000,-128.083501
11,13,34,0.000000,-129.400998
11,13,36,0.000000,-132.710372
11,13,38,0.000000,-129.969380
11,13,40,0.000000,-131.524667
11,13,42,0.000000,-140.472702
11,13,44,0.000000,-123.832577
11,13,46,0.000000,-125.306258
11,13,48,0.000000,-128.980623
11,13,50,0.000000,-128.398358
11,13,52,0.000000,-124.342864
11,13,54,0.000000,-129.213591
11,13,56,0.000000,-131.600961
11,13,58,0.000000,-146.974673
11,14,0,0.000000,-123.264509
11,14,2,0.000000,-142.930009
11,14,4,0.000000,-130.828209
11,14,6,0.000000,-126.617235
11,14,8,0.000000,-128.471718
11,14,10,0.000000,-140.888547
11,14,12,0.000000,-129.224586
11,14,14,0.000000,-128.010071
11,14,16,0.000000,-133.867084
11,14,18,0.000000,-125.578189
11,14,20,0.000000,-132.405070
11,14,22,0.000000,-133.084643
11,14,24,0.000000,-145.850029
11,14,26,0.000000,-132.168706
11,14,28,0.000000,-128.593390
11,14,30,0.000000,-131.494173
11,14,32,0.000000,-132.691753
11,14,34,0.000000,-139.691349
11,14,36,0.000000,-133.174002
11,14,38,0.000000,-134.942452
11,14,40,0.000000,-131.922278
11,14,42,0.000000,-126.623073
11,14,44,0.000000,-130.431964
11,14,46,0.000000,-137.688067
11,14,48,0.000000,-132.932733
11,14,50,0.000000,-127.864246
11,14,52,0.000000,-122.706517
11,14,54,0.000000,-131.991967
11,14,56,0.000000,-134.668813
11,14,58,0.000000,-130.500070
11,15,0,0.000000,-135.080727
11,15,2,0.000000,-141.450570
11,15,4,0.000000,-132.581668
11,15,6,0.000000,-130.522993
11,15,8,0.000000,-127.006027
11,15,10,0.000000,-124.190904
11,15,12,0.000000,-133.162134
11,15,14,0.000000,-129.419131
11,15,16,0.000000,-125.519681
11,15,18,0.000000,-139.167364
11,15,20,0.000000,-128.521571
11,15,22,0.000000,-131.682145
11,15,24,0.000000,-125.316415
11,15,26,0.000000,-124.992187
11,15,28,0.000000,-142.649765
11,15,30,0.000000,-137.133488
11,15,32,0.000000,-134.560794
11,15,34,0.000000,-127.048980
11,15,36,0.000000,-132.087761
11,15,38,0.000000,-125.200118
11,15,40,0.000000,-127.063112
11,15,42,0.000000,-132.496854
11,15,44,0.000000,-130.441419
11,15,46,0.000000,-138.896789
11,15,48,0.000000,-127.241013
11,15,50,0.000000,-136.521882
11,15,52,0.000000,-122.148444
11,15,54,0.000000,-132.966023
11,15,56,0.000000,-127.130143
11,15,58,0.000000,-131.743471
11,16,0,0.000000,-139.773511
11,16,2,0.000000,-127.237497
11,16,4,0.000000,-132.711643
11,16,6,0.000000,-130.707071
11,16,8,0.000000,-132.842432
11,16,10,0.000000,-136.904157
11,16,12,0.000000,-134.013235
11,16,14,0.000000,-132.873605
11,16,16,0.000000,-142.172879
11,16,18,0.000000,-128.161744
11,16,20,0.000000,-125.401859
11,16,22,0.000000,-125.656185
11,16,24,0.000000,-146.141043
11,16,26,0.000000,-135.527054
11,16,28,0.000000,-130.390119
11,16,30,0.000000,-144.441634
11,16,32,0.000000,-133.474307
11,16,34,0.000000,-128.000545
11,16,36,0.000000,-135.520612
11,16,38,0.000000,-125.854580
11,16,40,0.000000,-130.273021
11,16,42,0.000000,-127.189428
11,16,44,0.000000,-132.206294
11,16,46,0.000000,-138.096335
11,16,48,0.000000,-130.769113
11,16,50,0.000000,-130.329764
11,16,52,0.000000,-131.396766
11,16,54,0.000000,-125.860150
11,16,56,0.000000,-136.425345
11,16,58,0.000000,-126.349792
11,17,0,0.000000,-135.884382
11,17,2,0.000000,-125.159496
11,17,4,0.000000,-132.271912
11,17,6,0.000000,-124.510623
11,17,8,0.000000,-128.802707
11,17,10,0.000000,-125.796476
11,17,12,0.000000,-124.865901
11,17,14,0.000000,-128.234567
11,17,16,0.000000,-126.693712
11,17,18,0.000000,-129.594417
11,17,20,0.000000,-122.999678
11,17,22,0.000000,-128.251692
11,17,24,0.000000,-147.472020
11,17,26,0.000000,-130.410103
11,17,28,0.000000,-128.000620
11,17,30,0.000000,-134.420787
11,17,32,0.000000,-131.905838
11,17,34,0.000000,-123.703196
11,17,36,0.000000,-132.345058
11,17,38,0.000000,-123.994363
11,17,40,0.000000,-131.499918
11,17,42,0.000000,-124.288949
11,17,44,0.000000,-125.715485
11,17,46,0.000000,-133.451540
11,17,48,0.000000,-128.510712
11,17,50,0.000000,-131.080240
11,17,52,0.000000,-129.290786
11,17,54,0.000000,-126.234301
11,17,56,0.000000,-138.353662
11,17,58,0.000000,-120.383572
11,18,0,0.000000,-133.475704
11,18,2,0.000000,-123.099510
11,18,4,0.000000,-123.530577
11,18,6,0.000000,-132.261511
11,18,8,0.000000,-131.842077
11,18,10,0.000000,-132.776449
11,18,12,0.000000,-132.804068
11,18,14,0.000000,-139.198390
11,18,16,0.000000,-138.824348
11,18,18,0.000000,-128.826580
11,18,20,0.000000,-126.415613
11,18,22,0.000000,-130.489927
11,18,24,0.000000,-131.713450
11,18,26,0.000000,-132.631403
11,18,28,0.000000,-132.930316
11,18,30,0.000000,-130.756105
11,18,32,0.000000,-129.907846
11,18,34,0.000000,-123.785000
11,18,36,0.000000,-126.181360
11,18,38,0.000000,-122.613180
11,18,40,0.000000,-128.557929
11,18,42,0.000000,-132.815849
11,18,44,0.000000,-139.163827
11,18,46,0.000000,-137.677075
11,18,48,0.000000,-129.904735
11,18,50,0.000000,-127.410880
11,18,52,0.000000,-132.695636
11,18,54,0.000000,-134.661226
11,18,56,0.000000,-128.454572
11,18,58,0.000000,-145.367935
11,19,0,0.000000,-126.102689
11,19,2,0.000000,-129.476392
11,19,4,0.000000,-129.219630
11,19,6,0.000000,-131.513312
11,19,8,0.000000,-126.759086
11,19,10,0.000000,-127.967267
11,19,12,0.000000,-127.768160
11,19,14,0.000000,-132.318772
11,19,16,0.000000,-135.827997
11,19,18,0.000000,-134.255623
11,19,20,0.000000,-132.960735
11,19,22,0.000000,-129.409594
11,19,24,0.000000,-130.325633
11,19,26,0.000000,-140.206478
11,19,28,0.000000,-123.184733
11,19,30,0.000000,-127.331357
11,19,32,0.000000,-135.621825
11,19,34,0.000000,-134.344641
11,19,36,0.000000,-147.805881
11,19,38,0.000000,-131.322999
11,19,40,0.000000,-128.006776
11,19,42,0.000000,-125.468590
11,19,44,0.000000,-125.299266
11,19,46,0.000000,-128.111050
11,19,48,0.000000,-140.556859
11,19,50,0.000000,-142.906717
11,19,52,0.000000,-128.292047
11,19,54,0.000000,-133.801502
11,19,56,0.000000,-135.213069
11,19,58,0.000000,-126.047102
11,20,0,0.000000,-132.282105
11,20,2,0.000000,-129.160846
11,20,4,0.000000,-132.962017
11,20,6,0.000000,-137.709176
11,20,8,0.000000,-130.842395
11,20,10,0.000000,-133.874255
11,20,12,0.000000,-130.266615
11,20,14,0.000000,-123.784669
11,20,16,0.000000,-140.962975
11,20,18,0.000000,-143.452914
11,20,20,0.000000,-130.372022
11,20,22,0.000000,-126.773543
11,20,24,0.000000,-125.937130
11,20,26,0.000000,-129.319820
11,20,28,0.000000,-126.327964
11,20,30,0.000000,-132.084076
11,20,32,0.000000,-134.642181
11,20,34,0.000000,-127.924430
11,20,36,0.000000,-139.568841
11,20,38,0.000000,-126.622988
11,20,40,0.000000,-125.274279
11,20,42,0.000000,-127.394330
11,20,44,0.000000,-131.623746
11,20,46,0.000000,-122.352270
11,20,48,0.000000,-126.162280
11,20,50,0.000000,-124.572703
11,20,52,0.000000,-129.066485
11,20,54,0.000000,-131.560392
11,20,56,0.000000,-128.421789
11,20,58,0.000000,-128.957296
11,21,0,0.000000,-125.653565
11,21,2,0.000000,-133.538998
11,21,4,0.000000,-128.486854
11,21,6,0.000000,-130.262116
11,21,8,0.000000,-132.698884
11,21,10,0.000000,-135.575661
11,21,12,0.000000,-144.844941
11,21,14,0.000000,-120.798080
11,21,16,0.000000,-129.181938
11,21,18,0.000000,-127.532909
11,21,20,0.000000,-138.536867
11,21,22,0.000000,-130.029123
11,21,24,0.000000,-140.492490
11,21,26,0.000000,-144.528841
11,21,28,0.000000,-121.792080
11,21,30,0.000000,-132.234586
11,21,32,0.000000,-130.236405
11,21,34,0.000000,-135.960923
11,21,36,0.000000,-128.029183
11,21,38,0.000000,-128.838671
11,21,40,0.000000,-131.509728
11,21,42,0.000000,-129.284424
11,21,44,0.000000,-126.724027
11,21,46,0.000000,-130.787694
11,21,48,0.000000,-139.071610
11,21,50,0.000000,-130.334906
11,21,52,0.000000,-136.650548
11,21,54,0.000000,-132.622111
11,21,56,0.000000,-131.418269
11,21,58,0.000000,-131.324067
11,22,0,0.000000,-135.468230
11,22,2,0.000000,-125.212904
11,22,4,0.000000,-131.656967
11,22,6,0.000000,-128.956931
11,22,8,0.000000,-126.018555
11,22,10,0.000000,-132.893275
11,22,12,0.000000,-124.770211
11,22,14,0.000000,-125.888041
11,22,16,0.000000,-127.627083
11,22,18,0.000000,-137.029934
11,22,20,0.000000,-130.371434
11,22,22,0.000000,-126.647085
11,22,24,0.000000,-131.350727
11,22,26,0.000000,-130.447194
11,22,28,0.000000,-138.141036
11,22,30,0.000000,-128.873126
11,22,32,0.000000,-135.914841
11,22,34,0.000000,-127.868626
11,22,36,0.000000,-129.679696
11,22,38,0.000000,-126.070808
11,22,40,0.000000,-129.114932
11,22,42,0.000000,-135.042523
11,22,44,0.000000,-126.401795
11,22,46,0.000000,-131.850957
11,22,48,0.000000,-131.240126
11,22,50,0.000000,-135.506714
11,22,52,0.000000,-129.145789
11,22,54,0.000000,-130.515678
11,22,56,0.000000,-128.401617
11,22,58,0.000000,-134.131345
11,23,0,0.000000,-129.547041
11,23,2,0.000000,-132.324334
11,23,4,0.000000,-131.474376
11,23,6,0.000000,-130.515204
11,23,8,0.000000,-143.105853
11,23,10,0.000000,-134.121668
11,23,12,0.000000,-127.477457
11,23,14,0.000000,-136.728230
11,23,16,0.000000,-133.166090
11,23,18,0.000000,-129.346655
11,23,20,0.000000,-137.522123
11,23,22,0.000000,-159.329160
11,23,24,0.000000,-130.522974
11,23,26,0.000000,-126.964984
11,23,28,0.000000,-135.238711
11,23,30,0.000000,-138.186047
11,23,32,0.000000,-135.430386
11,23,34,0.000000,-131.405552
11,23,36,0.000000,-132.925072
11,23,38,0.000000,-149.756129
11,23,40,0.000000,-132.275922
11,23,42,0.000000,-129.628972
11,23,44,0.000000,-158.112984
11,23,46,0.000000,-126.585484
11,23,48,0.000000,-131.062254
11,23,50,0.000000,-125.585442
11,23,52,0.000000,-126.796352
11,23,54,0.000000,-126.210620
11,23,56,0.000000,-137.267643
11,23,58,0.000000,-132.157594
11,24,0,0.000000,-132.286022
11,24,2,0.000000,-122.134564
11,24,4,0.000000,-131.902434
11,24,6,0.000000,-126.216494
11,24,8,0.000000,-135.658094
11,24,10,0.000000,-131.407683
11,24,12,0.000000,-132.728148
11,24,14,0.000000,-125.123232
11,24,16,0.000000,-127.352913
11,24,18,0.000000,-126.772099
11,24,20,0.000000,-123.763958
11,24,22,0.000000,-136.760671
11,24,24,0.000000,-130.452410
11,24,26,0.000000,-126.509702
11,24,28,0.000000,-124.026920
11,24,30,0.000000,-136.823395
11,24,32,0.000000,-125.461932
11,24,34,0.000000,-130.845640
11,24,36,0.000000,-138.217407
11,24,38,0.000000,-132.004718
11,24,40,0.000000,-128.069421
11,24,42,0.000000,-130.779723
11,24,44,0.000000,-129.690792
11,24,46,0.000000,-125.991773
11,24,48,0.000000,-128.854780
11,24,50,0.000000,-134.389098
11,24,52,0.000000,-129.579278
11,24,54,0.000000,-130.965525
11,24,56,0.000000,-133.337629
11,24,58,0.000000,-126.567033
11,25,0,0.000000,-128.890331
11,25,2,0.000000,-126.516349
11,25,4,0.000000,-138.567424
11,25,6,0.000000,-132.854530
11,25,8,0.000000,-134.355892
11,25,10,0.000000,-137.521506
11,25,12,0.000000,-128.428296
11,25,14,0.000000,-125.359838
11,25,16,0.000000,-129.629631
11,25,18,0.000000,-129.671117
11,25,20,0.000000,-142.217580
11,25,22,0.000000,-124.708974
11,25,24,0.000000,-139.598877
11,25,26,0.000000,-126.762165
11,25,28,0.000000,-135.968236
11,25,30,0.000000,-134.296833
11,25,32,0.000000,-124.571354
11,25,34,0.000000,-125.230982
11,25,36,0.000000,-133.178799
11,25,38,0.000000,-126.219524
11,25,40,0.000000,-123.514648
11,25,42,0.000000,-131.421356
11,25,44,0.000000,-130.687674
11,25,46,0.000000,-135.022059
11,25,48,0.000000,-137.676863
11,25,50,0.000000,-138.672591
11,25,52,0.000000,-130.930181
11,25,54,0.000000,-127.187294
11,25,56,0.000000,-129.118623
11,25,58,0.000000,-133.742182
11,26,0,0.000000,-126.557582
11,26,2,0.000000,-135.149678
11,26,4,0.000000,-129.847326
11,26,6,0.000000,-129.845897
11,26,8,0.000000,-126.182577
11,26,10,0.000000,-127.353400
11,26,12,0.000000,-128.170053
11,26,14,0.000000,-124.593168
11,26,16,0.000000,-131.134795
11,26,18,0.000000,-124.784493
11,26,20,0.000000,-128.585653
11,26,22,0.000000,-127.365625
11,26,24,0.000000,-127.121585
11,26,26,0.000000,-133.112350
11,26,28,0.000000,-129.011154
11,26,30,0.000000,-125.122145
11,26,32,0.000000,-130.550843
11,26,34,0.000000,-146.778809
11,26,36,0.000000,-125.686310
11,26,38,0.000000,-142.935766
11,26,40,0.000000,-125.855958
11,26,42,0.000000,-129.370604
11,26,44,0.000000,-136.314010
11,26,46,0.000000,-128.331058
11,26,48,0.000000,-139.089983
11,26,50,0.000000,-130.918882
11,26,52,0.000000,-132.417529
11,26,54,0.000000,-133.342139
11,26,56,0.000000,-130.491007
11,26,58,0.000000,-130.614146
11,27,0,0.000000,-128.047345
11,27,2,0.000000,-134.065196
11,27,4,0.000000,-129.435607
11,27,6,0.000000,-133.521766
11,27,8,0.000000,-131.744120
11,27,10,0.000000,-136.132139
11,27,12,0.000000,-141.556977
11,27,14,0.000000,-120.488770
11,27,16,0.000000,-126.847267
11,27,18,0.000000,-129.352718
11,27,20,0.000000,-140.931877
11,27,22,0.000000,-128.127543
