hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.638140
0,0,2,0.000000,-139.452190
0,0,4,0.000000,-150.098772
0,0,6,0.000000,-139.617670
0,0,8,0.000000,-137.339061
0,0,10,0.000000,-132.788071
0,0,12,0.000000,-140.266797
0,0,14,0.000000,-145.672914
0,0,16,0.000000,-134.927193
0,0,18,0.000000,-138.245573
0,0,20,0.000000,-132.731377
0,0,22,0.000000,-133.185659
0,0,24,0.000000,-137.214562
0,0,26,0.000000,-146.881572
0,0,28,0.000000,-147.788989
0,0,30,0.000000,-138.982338
0,0,32,0.000000,-147.033858
0,0,34,0.000000,-135.297787
0,0,36,0.000000,-137.819631
0,0,38,0.000000,-136.664894
0,0,40,0.000000,-143.323952
0,0,42,0.000000,-138.040462
0,0,44,0.000000,-141.764548
0,0,46,0.000000,-140.728468
0,0,48,0.000000,-151.036563
0,0,50,0.000000,-135.930606
0,0,52,0.000000,-136.361743
0,0,54,0.000000,-132.067550
0,0,56,0.000000,-137.023517
0,0,58,0.000000,-135.379391
0,1,0,0.000000,-145.236841
0,1,2,0.000000,-141.460483
0,1,4,0.000000,-136.613048
0,1,6,0.000000,-132.295035
0,1,8,0.000000,-149.744684
0,1,10,0.000000,-132.655399
0,1,12,0.000000,-144.078177
0,1,14,0.000000,-136.305216
0,1,16,0.000000,-134.699230
0,1,18,0.000000,-138.288079
0,1,20,0.000000,-135.312612
0,1,22,0.000000,-134.834599
0,1,24,0.000000,-144.051019
0,1,26,0.000000,-136.054906
0,1,28,0.000000,-148.166639
0,1,30,0.000000,-143.669747
0,1,32,0.000000,-153.728102
0,1,34,0.000000,-143.831312
0,1,36,0.000000,-136.810325
0,1,38,0.000000,-151.111244
0,1,40,0.000000,-146.324843
0,1,42,0.000000,-138.316175
0,1,44,0.000000,-132.084431
0,1,46,0.000000,-133.215126
0,1,48,0.000000,-132.224238
0,1,50,0.000000,-145.590526
0,1,52,0.000000,-141.493757
0,1,54,0.000000,-139.086824
0,1,56,0.000000,-140.669472
0,1,58,0.000000,-141.969164
0,2,0,0.000000,-141.880604
0,2,2,0.000000,-146.311124
0,2,4,0.000000,-132.878788
0,2,6,0.000000,-143.034963
0,2,8,0.000000,-140.884270
0,2,10,0.000000,-143.098118
0,2,12,0.000000,-137.824123
0,2,14,0.000000,-140.963638
0,2,16,0.000000,-138.223479
0,2,18,0.000000,-143.069561
0,2,20,0.000000,-134.979490
0,2,22,0.000000,-144.794219
0,2,24,0.000000,-148.563661
0,2,26,0.000000,-135.640209
0,2,28,0.000000,-142.242152
0,2,30,0.000000,-135.014690
0,2,32,0.000000,-146.534063
0,2,34,0.000000,-135.801095
0,2,36,0.000000,-130.395951
0,2,38,0.000000,-141.775541
0,2,40,0.000000,-142.625618
0,2,42,0.000000,-133.669969
0,2,44,0.000000,-132.974881
0,2,46,0.000000,-137.426698
0,2,48,0.000000,-133.536702
0,2,50,0.000000,-140.786904
0,2,52,0.000000,-142.739669
0,2,54,0.000000,-143.439697
0,2,56,0.000000,-137.967604
0,2,58,0.000000,-136.675480
0,3,0,0.000000,-133.928045
0,3,2,0.000000,-141.261523
0,3,4,0.000000,-139.134671
0,3,6,0.000000,-131.415714
0,3,8,0.000000,-152.119451
0,3,10,0.000000,-139.113178
0,3,12,0.000000,-148.536288
0,3,14,0.000000,-141.172469
0,3,16,0.000000,-140.353519
0,3,18,0.000000,-133.908684
0,3,20,0.000000,-137.777922
0,3,22,0.000000,-138.275851
0,3,24,0.000000,-153.082859
0,3,26,0.000000,-134.785462
0,3,28,0.000000,-150.497781
0,3,30,0.000000,-139.553933
0,3,32,0.000000,-149.957516
0,3,34,0.000000,-135.242212
0,3,36,0.000000,-140.672202
0,3,38,0.000000,-149.492309
0,3,40,0.000000,-132.432664
0,3,42,0.000000,-134.554647
0,3,44,0.000000,-136.131375
0,3,46,0.000000,-137.565693
0,3,48,0.000000,-133.254633
0,3,50,0.000000,-143.478905
0,3,52,0.000000,-135.148114
0,3,54,0.000000,-131.287779
0,3,56,0.000000,-140.980089
0,3,58,0.000000,-142.632967
0,4,0,0.000000,-135.080202
0,4,2,0.000000,-132.897719
0,4,4,0.000000,-134.376984
0,4,6,0.000000,-139.534965
0,4,8,0.000000,-136.312554
0,4,10,0.000000,-139.652616
0,4,12,0.000000,-142.239602
0,4,14,0.000000,-133.721078
0,4,16,0.000000,-136.746867
0,4,18,0.000000,-136.800186
0,4,20,0.000000,-137.999540
0,4,22,0.000000,-140.127621
0,4,24,0.000000,-147.757194
0,4,26,0.000000,-133.945874
0,4,28,0.000000,-147.387775
0,4,30,0.000000,-138.551807
0,4,32,0.000000,-138.084025
0,4,34,0.000000,-134.808645
0,4,36,0.000000,-145.470839
0,4,38,0.000000,-137.589828
0,4,40,0.000000,-136.157017
0,4,42,0.000000,-132.140744
0,4,44,0.000000,-135.964950
0,4,46,0.000000,-137.865012
0,4,48,0.000000,-137.862914
0,4,50,0.000000,-145.975439
0,4,52,0.000000,-131.544631
0,4,54,0.000000,-143.405676
0,4,56,0.000000,-138.237061
0,4,58,0.000000,-139.498967
0,5,0,0.000000,-133.860979
0,5,2,0.000000,-146.139875
0,5,4,0.000000,-138.146175
0,5,6,0.000000,-133.478746
0,5,8,0.000000,-155.665642
0,5,10,0.000000,-137.327514
0,5,12,0.000000,-135.776343
0,5,14,0.000000,-136.717766
0,5,16,0.000000,-139.972594
0,5,18,0.000000,-138.535989
0,5,20,0.000000,-143.917844
0,5,22,0.000000,-138.949451
0,5,24,0.000000,-146.145952
0,5,26,0.000000,-155.752766
0,5,28,0.000000,-137.357788
0,5,30,0.000000,-143.347112
0,5,32,0.000000,-137.882608
0,5,34,0.000000,-140.164309
0,5,36,0.000000,-140.079218
0,5,38,0.000000,-133.531685
0,5,40,0.000000,-138.103226
0,5,42,0.000000,-134.360546
0,5,44,0.000000,-138.532030
0,5,46,0.000000,-135.099225
0,5,48,0.000000,-132.096959
0,5,50,0.000000,-142.337679
0,5,52,0.000000,-142.679274
0,5,54,0.000000,-137.788402
0,5,56,0.000000,-135.878655
0,5,58,0.000000,-144.046861
0,6,0,0.000000,-139.461016
0,6,2,0.000000,-133.992734
0,6,4,0.000000,-133.349940
0,6,6,0.000000,-135.778182
0,6,8,0.000000,-148.579493
0,6,10,0.000000,-140.760698
0,6,12,0.000000,-138.197704
0,6,14,0.000000,-139.325941
0,6,16,0.000000,-132.906288
0,6,18,0.000000,-142.119611
0,6,20,0.000000,-136.414322
0,6,22,0.000000,-141.075543
0,6,24,0.000000,-150.799378
0,6,26,0.000000,-140.657557
0,6,28,0.000000,-142.536866
0,6,30,0.000000,-139.357771
0,6,32,0.000000,-136.628875
0,6,34,0.000000,-134.577534
0,6,36,0.000000,-137.410329
0,6,38,0.000000,-136.661671
0,6,40,0.000000,-143.790589
0,6,42,0.000000,-131.972332
0,6,44,0.000000,-137.754015
0,6,46,0.000000,-148.553602
0,6,48,0.000000,-139.453802
0,6,50,0.000000,-140.849644
0,6,52,0.000000,-134.045150
0,6,54,0.000000,-136.225350
0,6,56,0.000000,-135.758342
0,6,58,0.000000,-137.949851
0,7,0,0.000000,-139.769109
0,7,2,0.000000,-140.808606
0,7,4,0.000000,-146.446682
0,7,6,0.000000,-136.007435
0,7,8,0.000000,-144.489099
0,7,10,0.000000,-134.982161
0,7,12,0.000000,-132.322436
0,7,14,0.000000,-138.882411
0,7,16,0.000000,-130.572514
0,7,18,0.000000,-139.796605
0,7,20,0.000000,-149.693981
0,7,22,0.000000,-155.655045
0,7,24,0.000000,-136.742666
0,7,26,0.000000,-140.622572
0,7,28,0.000000,-140.108695
0,7,30,0.000000,-144.141847
0,7,32,0.000000,-152.757270
0,7,34,0.000000,-141.576333
0,7,36,0.000000,-138.456732
0,7,38,0.000000,-150.807878
0,7,40,0.000000,-148.874124
0,7,42,0.000000,-149.405899
0,7,44,0.000000,-140.653336
0,7,46,0.000000,-137.102297
0,7,48,0.000000,-145.508523
0,7,50,0.000000,-132.611477
0,7,52,0.000000,-149.265593
0,7,54,0.000000,-138.612179
0,7,56,0.000000,-139.884973
0,7,58,0.000000,-148.391121
0,8,0,0.000000,-134.347464
0,8,2,0.000000,-133.494852
0,8,4,0.000000,-133.617490
0,8,6,0.000000,-136.397618
0,8,8,0.000000,-135.762410
0,8,10,0.000000,-133.680949
0,8,12,0.000000,-137.254292
0,8,14,0.000000,-134.973804
0,8,16,0.000000,-136.110956
0,8,18,0.000000,-143.414817
0,8,20,0.000000,-137.325230
0,8,22,0.000000,-134.884692
0,8,24,0.000000,-141.759128
0,8,26,0.000000,-142.384794
0,8,28,0.000000,-141.534471
0,8,30,0.000000,-137.268426
0,8,32,0.000000,-139.095081
0,8,34,0.000000,-147.678202
0,8,36,0.000000,-135.877518
0,8,38,0.000000,-138.796359
0,8,40,0.000000,-141.319085
0,8,42,0.000000,-142.898034
0,8,44,0.000000,-140.677198
0,8,46,0.000000,-145.924704
0,8,48,0.000000,-136.321404
0,8,50,0.000000,-139.133348
0,8,52,0.000000,-136.672407
0,8,54,0.000000,-151.829412
0,8,56,0.000000,-142.944500
0,8,58,0.000000,-137.061436
0,9,0,0.000000,-143.138495
0,9,2,0.000000,-138.091845
0,9,4,0.000000,-155.070610
0,9,6,0.000000,-131.024739
0,9,8,0.000000,-141.154567
0,9,10,0.000000,-128.788878
0,9,12,0.000000,-139.969886
0,9,14,0.000000,-138.457333
0,9,16,0.000000,-136.819095
0,9,18,0.000000,-140.227725
0,9,20,0.000000,-142.540337
0,9,22,0.000000,-140.246614
0,9,24,0.000000,-132.575457
0,9,26,0.000000,-138.860416
0,9,28,0.000000,-133.154561
0,9,30,0.000000,-134.125301
0,9,32,0.000000,-132.650884
0,9,34,0.000000,-144.095743
0,9,36,0.000000,-145.535077
0,9,38,0.000000,-139.617077
0,9,40,0.000000,-141.953251
0,9,42,0.000000,-141.173548
0,9,44,0.000000,-139.284212
0,9,46,0.000000,-135.032275
0,9,48,0.000000,-138.709670
0,9,50,0.000000,-135.543024
0,9,52,0.000000,-133.889717
0,9,54,0.000000,-134.837563
0,9,56,0.000000,-135.184810
0,9,58,0.000000,-139.640779
0,10,0,0.000000,-141.447239
0,10,2,0.000000,-150.058226
0,10,4,0.000000,-147.535979
0,10,6,0.000000,-136.654152
0,10,8,0.000000,-138.689579
0,10,10,0.000000,-132.323641
0,10,12,0.000000,-145.642074
0,10,14,0.000000,-135.004544
0,10,16,0.000000,-136.430890
0,10,18,0.000000,-137.983165
0,10,20,0.000000,-141.645251
0,10,22,0.000000,-131.625434
0,10,24,0.000000,-137.389957
0,10,26,0.000000,-163.207998
0,10,28,0.000000,-139.846431
0,10,30,0.000000,-146.297639
0,10,32,0.000000,-135.632999
0,10,34,0.000000,-139.485159
0,10,36,0.000000,-137.784081
0,10,38,0.000000,-141.606137
0,10,40,0.000000,-142.883661
0,10,42,0.000000,-136.692751
0,10,44,0.000000,-133.914754
0,10,46,0.000000,-135.934991
0,10,48,0.000000,-143.389756
0,10,50,0.000000,-158.404627
0,10,52,0.000000,-138.039709
0,10,54,0.000000,-139.649244
0,10,56,0.000000,-148.556097
0,10,58,0.000000,-139.713108
0,11,0,0.000000,-146.028251
0,11,2,0.000000,-132.983859
0,11,4,0.000000,-138.970146
0,11,6,0.000000,-141.318257
0,11,8,0.000000,-143.024427
0,11,10,0.000000,-142.870530
0,11,12,0.000000,-145.833511
0,11,14,0.000000,-132.526172
0,11,16,0.000000,-152.964073
0,11,18,0.000000,-134.738454
0,11,20,0.000000,-139.627951
0,11,22,0.000000,-147.175215
0,11,24,0.000000,-139.656989
0,11,26,0.000000,-144.627473
0,11,28,0.000000,-131.540524
0,11,30,0.000000,-134.802564
0,11,32,0.000000,-145.043447
0,11,34,0.000000,-145.902124
0,11,36,0.000000,-147.894210
0,11,38,0.000000,-135.171094
0,11,40,0.000000,-143.673273
0,11,42,0.000000,-140.432704
0,11,44,0.000000,-138.373519
0,11,46,0.000000,-140.319862
0,11,48,0.000000,-142.404025
0,11,50,0.000000,-135.013353
0,11,52,0.000000,-136.686059
0,11,54,0.000000,-134.582530
0,11,56,0.000000,-130.675968
0,11,58,0.000000,-134.653923
0,12,0,0.000000,-136.442753
0,12,2,0.000000,-137.068240
0,12,4,0.000000,-133.224744
0,12,6,0.000000,-138.429764
0,12,8,0.000000,-136.258660
0,12,10,0.000000,-140.338515
0,12,12,0.000000,-134.490742
0,12,14,0.000000,-143.616371
0,12,16,0.000000,-138.811047
0,12,18,0.000000,-137.861065
0,12,20,0.000000,-139.764710
0,12,22,0.000000,-130.457746
0,12,24,0.000000,-138.796525
0,12,26,0.000000,-143.717978
0,12,28,0.000000,-140.042601
0,12,30,0.000000,-138.476552
0,12,32,0.000000,-143.583185
0,12,34,0.000000,-137.556015
0,12,36,0.000000,-141.845200
0,12,38,0.000000,-138.318929
0,12,40,0.000000,-134.459406
0,12,42,0.000000,-135.612652
0,12,44,0.000000,-137.050692
0,12,46,0.000000,-149.118710
0,12,48,0.000000,-138.660546
0,12,50,0.000000,-146.096765
0,12,52,0.000000,-132.755914
0,12,54,0.000000,-135.732579
0,12,56,0.000000,-146.320468
0,12,58,0.000000,-138.043138
0,13,0,0.000000,-149.494312
0,13,2,0.000000,-146.806214
0,13,4,0.000000,-144.215673
0,13,6,0.000000,-132.693562
0,13,8,0.000000,-138.434359
0,13,10,0.000000,-147.113391
0,13,12,0.000000,-143.772677
0,13,14,0.000000,-143.519027
0,13,16,0.000000,-138.688169
0,13,18,0.000000,-140.757243
0,13,20,0.000000,-138.080790
0,13,22,0.000000,-135.157487
0,13,24,0.000000,-134.723971
0,13,26,0.000000,-133.318950
0,13,28,0.000000,-136.687145
0,13,30,0.000000,-135.680023
0,13,32,0.000000,-154.353722
0,13,34,0.000000,-134.055794
0,13,36,0.000000,-137.025958
0,13,38,0.000000,-136.256736
0,13,40,0.000000,-139.593137
0,13,42,0.000000,-157.309454
0,13,44,0.000000,-142.923703
0,13,46,0.000000,-131.412564
0,13,48,0.000000,-133.428971
0,13,50,0.000000,-136.088620
0,13,52,0.000000,-134.180174
0,13,54,0.000000,-138.473197
0,13,56,0.000000,-132.295311
0,13,58,0.000000,-139.313039
0,14,0,0.000000,-141.535744
0,14,2,0.000000,-134.957141
0,14,4,0.000000,-132.314474
0,14,6,0.000000,-130.769063
0,14,8,0.000000,-140.540943
0,14,10,0.000000,-140.050829
0,14,12,0.000000,-141.304055
0,14,14,0.000000,-134.731988
0,14,16,0.000000,-135.620078
0,14,18,0.000000,-133.388901
0,14,20,0.000000,-140.320842
0,14,22,0.000000,-143.922015
0,14,24,0.000000,-140.446262
0,14,26,0.000000,-137.222858
0,14,28,0.000000,-137.845234
0,14,30,0.000000,-131.715673
0,14,32,0.000000,-141.970636
0,14,34,0.000000,-141.589818
0,14,36,0.000000,-138.019813
0,14,38,0.000000,-138.501599
0,14,40,0.000000,-138.332384
0,14,42,0.000000,-138.380201
0,14,44,0.000000,-144.045622
0,14,46,0.000000,-136.605440
0,14,48,0.000000,-135.403091
0,14,50,0.000000,-135.629071
0,14,52,0.000000,-128.942862
0,14,54,0.000000,-134.409514
0,14,56,0.000000,-146.545178
0,14,58,0.000000,-134.329833
0,15,0,0.000000,-152.944095
0,15,2,0.000000,-137.067058
0,15,4,0.000000,-134.613809
0,15,6,0.000000,-130.976404
0,15,8,0.000000,-133.024558
0,15,10,0.000000,-141.813159
0,15,12,0.000000,-143.401043
0,15,14,0.000000,-140.194284
0,15,16,0.000000,-151.894960
0,15,18,0.000000,-153.422033
0,15,20,0.000000,-145.867650
0,15,22,0.000000,-132.341812
0,15,24,0.000000,-132.727950
0,15,26,0.000000,-135.386207
0,15,28,0.000000,-147.186014
0,15,30,0.000000,-138.079880
0,15,32,0.000000,-136.616662
0,15,34,0.000000,-135.925027
0,15,36,0.000000,-151.729501
0,15,38,0.000000,-136.101472
0,15,40,0.000000,-131.021147
0,15,42,0.000000,-138.384208
0,15,44,0.000000,-137.918087
0,15,46,0.000000,-135.670434
0,15,48,0.000000,-133.640090
0,15,50,0.000000,-154.436622
0,15,52,0.000000,-136.535154
0,15,54,0.000000,-136.931365
0,15,56,0.000000,-133.604493
0,15,58,0.000000,-140.527607
0,16,0,0.000000,-139.521376
0,16,2,0.000000,-160.851921
0,16,4,0.000000,-136.296125
0,16,6,0.000000,-145.005979
0,16,8,0.000000,-134.274058
0,16,10,0.000000,-135.953540
0,16,12,0.000000,-137.865221
0,16,14,0.000000,-136.749708
0,16,16,0.000000,-149.026495
0,16,18,0.000000,-142.048585
0,16,20,0.000000,-143.051391
0,16,22,0.000000,-143.734081
0,16,24,0.000000,-142.706938
0,16,26,0.000000,-145.374887
0,16,28,0.000000,-137.902071
0,16,30,0.000000,-138.632272
0,16,32,0.000000,-140.381650
0,16,34,0.000000,-148.927034
0,16,36,0.000000,-140.071978
0,16,38,0.000000,-134.319659
0,16,40,0.000000,-142.831910
0,16,42,0.000000,-131.103085
0,16,44,0.000000,-140.973586
0,16,46,0.000000,-148.966983
0,16,48,0.000000,-138.683906
0,16,50,0.000000,-146.746494
0,16,52,0.000000,-137.215460
0,16,54,0.000000,-138.690680
0,16,56,0.000000,-139.856574
0,16,58,0.000000,-132.608465
0,17,0,0.000000,-139.169557
0,17,2,0.000000,-137.951394
0,17,4,0.000000,-136.647362
0,17,6,0.000000,-135.237583
0,17,8,0.000000,-136.794177
0,17,10,0.000000,-144.782253
0,17,12,0.000000,-151.350501
0,17,14,0.000000,-141.731893
0,17,16,0.000000,-135.030819
0,17,18,0.000000,-146.071538
0,17,20,0.000000,-134.223107
0,17,22,0.000000,-140.616806
0,17,24,0.000000,-136.173346
0,17,26,0.000000,-135.527191
0,17,28,0.000000,-138.491504
0,17,30,0.000000,-140.402228
0,17,32,0.000000,-148.349127
0,17,34,0.000000,-141.219537
0,17,36,0.000000,-132.615162
0,17,38,0.000000,-131.047844
0,17,40,0.000000,-132.612834
0,17,42,0.000000,-139.381508
0,17,44,0.000000,-137.910616
0,17,46,0.000000,-133.808516
0,17,48,0.000000,-132.863023
0,17,50,0.000000,-133.143083
0,17,52,0.000000,-143.048193
0,17,54,0.000000,-145.934447
0,17,56,0.000000,-133.066689
0,17,58,0.000000,-138.105700
0,18,0,0.000000,-144.062683
0,18,2,0.000000,-139.614891
0,18,4,0.000000,-137.134181
0,18,6,0.000000,-134.382069
0,18,8,0.000000,-136.085826
0,18,10,0.000000,-131.088580
0,18,12,0.000000,-132.046385
0,18,14,0.000000,-134.920324
0,18,16,0.000000,-142.699222
0,18,18,0.000000,-136.397322
0,18,20,0.000000,-132.173902
0,18,22,0.000000,-132.561154
0,18,24,0.000000,-137.934461
0,18,26,0.000000,-135.887539
0,18,28,0.000000,-145.788330
0,18,30,0.000000,-155.954661
0,18,32,0.000000,-145.637293
0,18,34,0.000000,-143.764232
0,18,36,0.000000,-149.449666
0,18,38,0.000000,-144.505292
0,18,40,0.000000,-135.765191
0,18,42,0.000000,-142.824178
0,18,44,0.000000,-148.257857
0,18,46,0.000000,-138.272667
0,18,48,0.000000,-136.722731
0,18,50,0.000000,-142.439245
0,18,52,0.000000,-139.257420
0,18,54,0.000000,-154.732685
0,18,56,0.000000,-136.159487
0,18,58,0.000000,-132.249463
0,19,0,0.000000,-136.766036
0,19,2,0.000000,-143.538676
0,19,4,0.000000,-137.214748
0,19,6,0.000000,-140.584358
0,19,8,0.000000,-136.713402
0,19,10,0.000000,-134.244053
0,19,12,0.000000,-155.835486
0,19,14,0.000000,-141.138220
0,19,16,0.000000,-140.188629
0,19,18,0.000000,-158.833588
0,19,20,0.000000,-136.817315
0,19,22,0.000000,-138.559188
0,19,24,0.000000,-134.390733
0,19,26,0.000000,-138.171695
0,19,28,0.000000,-144.930285
0,19,30,0.000000,-136.146296
0,19,32,0.000000,-135.386644
0,19,34,0.000000,-143.139237
0,19,36,0.000000,-136.489277
0,19,38,0.000000,-146.626488
0,19,40,0.000000,-145.968386
0,19,42,0.000000,-134.570510
0,19,44,0.000000,-138.259308
0,19,46,0.000000,-138.245350
0,19,48,0.000000,-137.663398
0,19,50,0.000000,-141.184448
0,19,52,0.000000,-130.863409
0,19,54,0.000000,-137.614750
0,19,56,0.000000,-137.757313
0,19,58,0.000000,-135.266589
0,20,0,0.000000,-134.461242
0,20,2,0.000000,-139.337357
0,20,4,0.000000,-142.993849
0,20,6,0.000000,-146.110210
0,20,8,0.000000,-148.093159
0,20,10,0.000000,-141.696795
0,20,12,0.000000,-135.969464
0,20,14,0.000000,-139.088719
0,20,16,0.000000,-138.891298
0,20,18,0.000000,-137.580068
0,20,20,0.000000,-138.610912
0,20,22,0.000000,-153.792526
0,20,24,0.000000,-132.380518
0,20,26,0.000000,-137.005296
0,20,28,0.000000,-137.828593
0,20,30,0.000000,-136.209673
0,20,32,0.000000,-134.677484
0,20,34,0.000000,-141.084893
0,20,36,0.000000,-145.061272
0,20,38,0.000000,-134.440171
0,20,40,0.000000,-133.576978
0,20,42,0.000000,-139.626109
0,20,44,0.000000,-143.687469
0,20,46,0.000000,-143.080503
0,20,48,0.000000,-135.065888
0,20,50,0.000000,-139.304019
0,20,52,0.000000,-139.361826
0,20,54,0.000000,-141.466197
0,20,56,0.000000,-139.044908
0,20,58,0.000000,-140.383702
0,21,0,0.000000,-138.419910
0,21,2,0.000000,-142.932060
0,21,4,0.000000,-136.540225
0,21,6,0.000000,-138.943337
0,21,8,0.000000,-136.964011
0,21,10,0.000000,-135.101858
0,21,12,0.000000,-147.338202
0,21,14,0.000000,-134.480166
0,21,16,0.000000,-137.353226
0,21,18,0.000000,-141.961287
0,21,20,0.000000,-137.088846
0,21,22,0.000000,-139.137037
0,21,24,0.000000,-135.691804
0,21,26,0.000000,-146.481550
0,21,28,0.000000,-144.484542
0,21,30,0.000000,-137.183532
0,21,32,0.000000,-133.961546
0,21,34,0.000000,-139.093460
0,21,36,0.000000,-134.986828
0,21,38,0.000000,-135.210307
0,21,40,0.000000,-145.351073
0,21,42,0.000000,-140.877563
0,21,44,0.000000,-147.108908
0,21,46,0.000000,-138.117461
0,21,48,0.000000,-141.485399
0,21,50,0.000000,-134.298338
0,21,52,0.000000,-140.301326
0,21,54,0.000000,-145.640397
0,21,56,0.000000,-135.582120
0,21,58,0.000000,-145.270562
0,22,0,0.000000,-135.237133
0,22,2,0.000000,-136.655086
0,22,4,0.000000,-145.134763
0,22,6,0.000000,-137.100425
0,22,8,0.000000,-143.277227
0,22,10,0.000000,-141.490908
0,22,12,0.000000,-148.700896
0,22,14,0.000000,-141.962245
0,22,16,0.000000,-138.562843
0,22,18,0.000000,-145.395141
0,22,20,0.000000,-139.183578
0,22,22,0.000000,-141.145937
0,22,24,0.000000,-134.364769
0,22,26,0.000000,-144.572915
0,22,28,0.000000,-138.250180
0,22,30,0.000000,-136.584101
0,22,32,0.000000,-134.440330
0,22,34,0.000000,-133.645180
0,22,36,0.000000,-133.168049
0,22,38,0.000000,-138.582085
0,22,40,0.000000,-137.264828
0,22,42,0.000000,-152.083395
0,22,44,0.000000,-133.427312
0,22,46,0.000000,-150.551498
0,22,48,0.000000,-135.181004
0,22,50,0.000000,-137.004414
0,22,52,0.000000,-132.451913
0,22,54,0.000000,-149.349569
0,22,56,0.000000,-139.064470
0,22,58,0.000000,-136.598134
0,23,0,0.000000,-136.219159
0,23,2,0.000000,-142.950324
0,23,4,0.000000,-138.605277
0,23,6,0.000000,-141.147384
0,23,8,0.000000,-138.782769
0,23,10,0.000000,-143.081200
0,23,12,0.000000,-136.942369
0,23,14,0.000000,-146.040221
0,23,16,0.000000,-145.848796
0,23,18,0.000000,-146.394470
0,23,20,0.000000,-135.997135
0,23,22,0.000000,-140.349645
0,23,24,0.000000,-136.023017
0,23,26,0.000000,-135.400743
0,23,28,0.000000,-134.627693
0,23,30,0.000000,-145.752910
0,23,32,0.000000,-135.216911
0,23,34,0.000000,-142.027505
0,23,36,0.000000,-140.654318
0,23,38,0.000000,-139.760146
0,23,40,0.000000,-130.575296
0,23,42,0.000000,-131.568274
0,23,44,0.000000,-139.638202
0,23,46,0.000000,-145.215994
0,23,48,0.000000,-136.494591
0,23,50,0.000000,-142.411741
0,23,52,0.000000,-138.764620
0,23,54,0.000000,-139.640754
0,23,56,0.000000,-139.199014
0,23,58,0.000000,-135.986281
0,24,0,0.000000,-144.445847
0,24,2,0.000000,-135.812468
0,24,4,0.000000,-136.699997
0,24,6,0.000000,-140.057759
0,24,8,0.000000,-136.424243
0,24,10,0.000000,-141.753002
0,24,12,0.000000,-140.590723
0,24,14,0.000000,-139.082724
0,24,16,0.000000,-131.313789
0,24,18,0.000000,-145.154820
0,24,20,0.000000,-139.614657
0,24,22,0.000000,-138.425051
0,24,24,0.000000,-140.796292
0,24,26,0.000000,-140.215403
0,24,28,0.000000,-136.476318
0,24,30,0.000000,-132.571277
0,24,32,0.000000,-132.605511
0,24,34,0.000000,-136.335258
0,24,36,0.000000,-142.117500
0,24,38,0.000000,-135.794951
0,24,40,0.000000,-132.612364
0,24,42,0.000000,-139.110784
0,24,44,0.000000,-145.634227
0,24,46,0.000000,-138.486802
0,24,48,0.000000,-131.019925
0,24,50,0.000000,-137.069547
0,24,52,0.000000,-141.658796
0,24,54,0.000000,-144.758954
0,24,56,0.000000,-131.824127
0,24,58,0.000000,-147.170703
0,25,0,0.000000,-143.709059
0,25,2,0.000000,-143.364742
0,25,4,0.000000,-135.283041
0,25,6,0.000000,-152.923738
0,25,8,0.000000,-136.095864
0,25,10,0.000000,-149.669941
0,25,12,0.000000,-144.607610
0,25,14,0.000000,-132.881913
0,25,16,0.000000,-135.878966
0,25,18,0.000000,-144.900483
0,25,20,0.000000,-144.824484
0,25,22,0.000000,-133.327018
0,25,24,0.000000,-141.213493
0,25,26,0.000000,-141.423838
0,25,28,0.000000,-131.711010
0,25,30,0.000000,-143.994229
0,25,32,0.000000,-135.111497
0,25,34,0.000000,-130.661091
0,25,36,0.000000,-151.160408
0,25,38,0.000000,-138.734253
0,25,40,0.000000,-138.770170
0,25,42,0.000000,-138.622301
0,25,44,0.000000,-140.246368
0,25,46,0.000000,-143.449260
0,25,48,0.000000,-143.685454
0,25,50,0.000000,-135.721816
0,25,52,0.000000,-162.169253
0,25,54,0.000000,-137.528280
0,25,56,0.000000,-133.357475
0,25,58,0.000000,-135.356554
0,26,0,0.000000,-136.112362
0,26,2,0.000000,-139.140920
0,26,4,0.000000,-143.199241
0,26,6,0.000000,-135.988314
0,26,8,0.000000,-139.937543
0,26,10,0.000000,-155.495838
0,26,12,0.000000,-145.038753
0,26,14,0.000000,-140.167060
0,26,16,0.000000,-141.621166
0,26,18,0.000000,-134.398948
0,26,20,0.000000,-137.118659
0,26,22,0.000000,-143.628447
0,26,24,0.000000,-136.865763
0,26,26,0.000000,-135.300040
0,26,28,0.000000,-140.476149
0,26,30,0.000000,-137.199910
0,26,32,0.000000,-131.925509
0,26,34,0.000000,-152.703950
0,26,36,0.000000,-141.459654
0,26,38,0.000000,-140.566684
0,26,40,0.000000,-135.864075
0,26,42,0.000000,-137.787584
0,26,44,0.000000,-150.606325
0,26,46,0.000000,-137.955929
0,26,48,0.000000,-132.314481
0,26,50,0.000000,-140.831210
0,26,52,0.000000,-144.239482
0,26,54,0.000000,-137.125568
0,26,56,0.000000,-139.675770
0,26,58,0.000000,-150.162570
0,27,0,0.000000,-140.761149
0,27,2,0.000000,-134.396116
0,27,4,0.000000,-158.118200
0,27,6,0.000000,-143.071705
0,27,8,0.000000,-142.500251
0,27,10,0.000000,-141.088402
0,27,12,0.000000,-146.951173
0,27,14,0.000000,-143.042547
0,27,16,0.000000,-133.861368
0,27,18,0.000000,-146.757882
0,27,20,0.000000,-135.331970
0,27,22,0.000000,-142.123974
