hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.846398
0,0,2,0.000000,-136.591157
0,0,4,0.000000,-134.637708
0,0,6,0.000000,-142.444425
0,0,8,0.000000,-142.224004
0,0,10,0.000000,-133.824693
0,0,12,0.000000,-131.103503
0,0,14,0.000000,-137.249800
0,0,16,0.000000,-133.776035
0,0,18,0.000000,-143.627172
0,0,20,0.000000,-134.094935
0,0,22,0.000000,-143.128453
0,0,24,0.000000,-141.313611
0,0,26,0.000000,-134.765081
0,0,28,0.000000,-138.331870
0,0,30,0.000000,-138.519288
0,0,32,0.000000,-136.767608
0,0,34,0.000000,-150.220809
0,0,36,0.000000,-150.494780
0,0,38,0.000000,-136.589887
0,0,40,0.000000,-135.149158
0,0,42,0.000000,-142.663210
0,0,44,0.000000,-139.172268
0,0,46,0.000000,-135.295374
0,0,48,0.000000,-134.965652
0,0,50,0.000000,-141.867416
0,0,52,0.000000,-134.189066
0,0,54,0.000000,-133.913361
0,0,56,0.000000,-148.577740
0,0,58,0.000000,-139.456328
0,1,0,0.000000,-141.217647
0,1,2,0.000000,-139.253070
0,1,4,0.000000,-135.744308
0,1,6,0.000000,-136.035495
0,1,8,0.000000,-134.915696
0,1,10,0.000000,-134.940389
0,1,12,0.000000,-141.779929
0,1,14,0.000000,-136.254008
0,1,16,0.000000,-134.621133
0,1,18,0.000000,-137.053316
0,1,20,0.000000,-137.059563
0,1,22,0.000000,-128.775134
0,1,24,0.000000,-137.463740
0,1,26,0.000000,-130.621235
0,1,28,0.000000,-144.523101
0,1,30,0.000000,-142.409908
0,1,32,0.000000,-139.508982
0,1,34,0.000000,-145.810065
0,1,36,0.000000,-132.940839
0,1,38,0.000000,-135.575767
0,1,40,0.000000,-140.038106
0,1,42,0.000000,-133.322984
0,1,44,0.000000,-145.749096
0,1,46,0.000000,-147.325520
0,1,48,0.000000,-155.999180
0,1,50,0.000000,-146.815177
0,1,52,0.000000,-134.087187
0,1,54,0.000000,-136.352271
0,1,56,0.000000,-133.649340
0,1,58,0.000000,-137.516536
0,2,0,0.000000,-138.007268
0,2,2,0.000000,-135.736556
0,2,4,0.000000,-138.999599
0,2,6,0.000000,-137.241429
0,2,8,0.000000,-140.692785
0,2,10,0.000000,-143.266403
0,2,12,0.000000,-132.953843
0,2,14,0.000000,-135.006407
0,2,16,0.000000,-136.295018
0,2,18,0.000000,-137.403884
0,2,20,0.000000,-134.830652
0,2,22,0.000000,-138.350930
0,2,24,0.000000,-137.938032
0,2,26,0.000000,-151.820382
0,2,28,0.000000,-138.699200
0,2,30,0.000000,-133.070196
0,2,32,0.000000,-134.839266
0,2,34,0.000000,-147.055876
0,2,36,0.000000,-140.637040
0,2,38,0.000000,-141.466483
0,2,40,0.000000,-137.915892
0,2,42,0.000000,-136.337663
0,2,44,0.000000,-144.202522
0,2,46,0.000000,-131.805683
0,2,48,0.000000,-150.362771
0,2,50,0.000000,-145.492254
0,2,52,0.000000,-137.237133
0,2,54,0.000000,-139.181046
0,2,56,0.000000,-136.203310
0,2,58,0.000000,-138.309104
0,3,0,0.000000,-141.356800
0,3,2,0.000000,-139.010307
0,3,4,0.000000,-135.537150
0,3,6,0.000000,-132.584350
0,3,8,0.000000,-151.740159
0,3,10,0.000000,-143.892321
0,3,12,0.000000,-134.256182
0,3,14,0.000000,-151.427189
0,3,16,0.000000,-138.357432
0,3,18,0.000000,-153.236026
0,3,20,0.000000,-149.811206
0,3,22,0.000000,-137.315165
0,3,24,0.000000,-141.693591
0,3,26,0.000000,-144.653729
0,3,28,0.000000,-138.157173
0,3,30,0.000000,-132.635982
0,3,32,0.000000,-136.180829
0,3,34,0.000000,-139.797918
0,3,36,0.000000,-141.009791
0,3,38,0.000000,-145.214709
0,3,40,0.000000,-141.084314
0,3,42,0.000000,-134.084376
0,3,44,0.000000,-140.309186
0,3,46,0.000000,-133.685627
0,3,48,0.000000,-143.714143
0,3,50,0.000000,-138.124719
0,3,52,0.000000,-140.528980
0,3,54,0.000000,-154.069796
0,3,56,0.000000,-135.756512
0,3,58,0.000000,-137.953115
0,4,0,0.000000,-136.634797
0,4,2,0.000000,-139.814412
0,4,4,0.000000,-133.697311
0,4,6,0.000000,-137.173841
0,4,8,0.000000,-136.353657
0,4,10,0.000000,-141.648662
0,4,12,0.000000,-138.667266
0,4,14,0.000000,-131.350900
0,4,16,0.000000,-134.050662
0,4,18,0.000000,-133.036508
0,4,20,0.000000,-134.297260
0,4,22,0.000000,-139.280471
0,4,24,0.000000,-134.376521
0,4,26,0.000000,-144.346801
0,4,28,0.000000,-136.332485
0,4,30,0.000000,-149.558637
0,4,32,0.000000,-138.572630
0,4,34,0.000000,-138.550659
0,4,36,0.000000,-134.539680
0,4,38,0.000000,-139.751862
0,4,40,0.000000,-139.417196
0,4,42,0.000000,-141.309798
0,4,44,0.000000,-133.792628
0,4,46,0.000000,-138.968927
0,4,48,0.000000,-145.545053
0,4,50,0.000000,-132.864991
0,4,52,0.000000,-138.473196
0,4,54,0.000000,-138.582739
0,4,56,0.000000,-131.536918
0,4,58,0.000000,-140.946731
0,5,0,0.000000,-136.850580
0,5,2,0.000000,-142.239714
0,5,4,0.000000,-141.153751
0,5,6,0.000000,-135.590784
0,5,8,0.000000,-131.839013
0,5,10,0.000000,-137.854496
0,5,12,0.000000,-145.332982
0,5,14,0.000000,-134.621596
0,5,16,0.000000,-139.905328
0,5,18,0.000000,-133.961996
0,5,20,0.000000,-133.397641
0,5,22,0.000000,-135.502514
0,5,24,0.000000,-137.451316
0,5,26,0.000000,-137.652688
0,5,28,0.000000,-136.684398
0,5,30,0.000000,-147.827028
0,5,32,0.000000,-132.083451
0,5,34,0.000000,-146.420800
0,5,36,0.000000,-140.463263
0,5,38,0.000000,-149.635077
0,5,40,0.000000,-144.262274
0,5,42,0.000000,-135.767064
0,5,44,0.000000,-130.935466
0,5,46,0.000000,-143.198627
0,5,48,0.000000,-137.811001
0,5,50,0.000000,-150.113857
0,5,52,0.000000,-141.732792
0,5,54,0.000000,-138.749320
0,5,56,0.000000,-138.017190
0,5,58,0.000000,-138.916528
0,6,0,0.000000,-137.533756
0,6,2,0.000000,-136.041176
0,6,4,0.000000,-134.362612
0,6,6,0.000000,-135.641872
0,6,8,0.000000,-137.342453
0,6,10,0.000000,-133.391495
0,6,12,0.000000,-131.393419
0,6,14,0.000000,-143.623809
0,6,16,0.000000,-134.545705
0,6,18,0.000000,-130.976168
0,6,20,0.000000,-133.101097
0,6,22,0.000000,-137.575962
0,6,24,0.000000,-140.450458
0,6,26,0.000000,-135.849876
0,6,28,0.000000,-136.587024
0,6,30,0.000000,-139.442958
0,6,32,0.000000,-146.528908
0,6,34,0.000000,-134.168943
0,6,36,0.000000,-135.817916
0,6,38,0.000000,-130.823600
0,6,40,0.000000,-129.927127
0,6,42,0.000000,-134.064265
0,6,44,0.000000,-142.402057
0,6,46,0.000000,-139.111153
0,6,48,0.000000,-135.884402
0,6,50,0.000000,-137.919223
0,6,52,0.000000,-130.321919
0,6,54,0.000000,-150.371225
0,6,56,0.000000,-138.607669
0,6,58,0.000000,-134.608071
0,7,0,0.000000,-141.512822
0,7,2,0.000000,-133.902024
0,7,4,0.000000,-142.780283
0,7,6,0.000000,-133.734424
0,7,8,0.000000,-137.368831
0,7,10,0.000000,-136.458965
0,7,12,0.000000,-140.749940
0,7,14,0.000000,-143.398746
0,7,16,0.000000,-146.566778
0,7,18,0.000000,-141.813538
0,7,20,0.000000,-134.642256
0,7,22,0.000000,-144.113129
0,7,24,0.000000,-143.549745
0,7,26,0.000000,-129.957355
0,7,28,0.000000,-141.126273
0,7,30,0.000000,-138.820355
0,7,32,0.000000,-137.192259
0,7,34,0.000000,-136.085422
0,7,36,0.000000,-144.790190
0,7,38,0.000000,-143.682747
0,7,40,0.000000,-148.873979
0,7,42,0.000000,-138.915050
0,7,44,0.000000,-138.621775
0,7,46,0.000000,-143.036242
0,7,48,0.000000,-138.140601
0,7,50,0.000000,-142.668269
0,7,52,0.000000,-139.861021
0,7,54,0.000000,-137.487285
0,7,56,0.000000,-140.372543
0,7,58,0.000000,-138.729375
0,8,0,0.000000,-160.470495
0,8,2,0.000000,-143.860765
0,8,4,0.000000,-142.548472
0,8,6,0.000000,-133.253192
0,8,8,0.000000,-141.413561
0,8,10,0.000000,-144.459177
0,8,12,0.000000,-141.783928
0,8,14,0.000000,-140.155166
0,8,16,0.000000,-134.198137
0,8,18,0.000000,-142.029902
0,8,20,0.000000,-138.450562
0,8,22,0.000000,-138.856187
0,8,24,0.000000,-146.437424
0,8,26,0.000000,-135.673887
0,8,28,0.000000,-137.132538
0,8,30,0.000000,-135.257811
0,8,32,0.000000,-136.798297
0,8,34,0.000000,-137.938135
0,8,36,0.000000,-137.757449
0,8,38,0.000000,-141.704429
0,8,40,0.000000,-139.778717
0,8,42,0.000000,-134.303972
0,8,44,0.000000,-135.742847
0,8,46,0.000000,-138.515141
0,8,48,0.000000,-151.114321
0,8,50,0.000000,-134.637151
0,8,52,0.000000,-139.326770
0,8,54,0.000000,-139.768586
0,8,56,0.000000,-135.514841
0,8,58,0.000000,-135.904792
0,9,0,0.000000,-146.565837
0,9,2,0.000000,-138.254447
0,9,4,0.000000,-138.089066
0,9,6,0.000000,-138.382513
0,9,8,0.000000,-147.822513
0,9,10,0.000000,-143.473594
0,9,12,0.000000,-134.713412
0,9,14,0.000000,-134.576276
0,9,16,0.000000,-136.648930
0,9,18,0.000000,-139.234952
0,9,20,0.000000,-143.158426
0,9,22,0.000000,-139.251545
0,9,24,0.000000,-131.111416
0,9,26,0.000000,-137.438263
0,9,28,0.000000,-141.651335
0,9,30,0.000000,-135.654068
0,9,32,0.000000,-142.190794
0,9,34,0.000000,-177.015927
0,9,36,0.000000,-136.348530
0,9,38,0.000000,-135.486491
0,9,40,0.000000,-169.293543
0,9,42,0.000000,-134.155485
0,9,44,0.000000,-142.632359
0,9,46,0.000000,-150.751744
0,9,48,0.000000,-142.047680
0,9,50,0.000000,-134.468395
0,9,52,0.000000,-138.864283
0,9,54,0.000000,-135.104271
0,9,56,0.000000,-140.471246
0,9,58,0.000000,-140.097862
0,10,0,0.000000,-153.073977
0,10,2,0.000000,-132.834464
0,10,4,0.000000,-147.845803
0,10,6,0.000000,-139.793478
0,10,8,0.000000,-135.889481
0,10,10,0.000000,-136.994875
0,10,12,0.000000,-131.966226
0,10,14,0.000000,-132.549595
0,10,16,0.000000,-143.077572
0,10,18,0.000000,-150.944109
0,10,20,0.000000,-133.559272
0,10,22,0.000000,-139.705018
0,10,24,0.000000,-132.680870
0,10,26,0.000000,-141.565073
0,10,28,0.000000,-137.416246
0,10,30,0.000000,-137.278796
0,10,32,0.000000,-141.649264
0,10,34,0.000000,-139.063677
0,10,36,0.000000,-133.842220
0,10,38,0.000000,-139.519452
0,10,40,0.000000,-141.725768
0,10,42,0.000000,-136.718220
0,10,44,0.000000,-143.200588
0,10,46,0.000000,-136.569252
0,10,48,0.000000,-134.431910
0,10,50,0.000000,-132.863817
0,10,52,0.000000,-134.496067
0,10,54,0.000000,-140.634786
0,10,56,0.000000,-142.032994
0,10,58,0.000000,-137.988113
0,11,0,0.000000,-140.616365
0,11,2,0.000000,-137.564236
0,11,4,0.000000,-147.156238
0,11,6,0.000000,-147.327573
0,11,8,0.000000,-142.465073
0,11,10,0.000000,-133.745912
0,11,12,0.000000,-137.107128
0,11,14,0.000000,-130.654687
0,11,16,0.000000,-133.945355
0,11,18,0.000000,-135.611491
0,11,20,0.000000,-132.208627
0,11,22,0.000000,-138.695753
0,11,24,0.000000,-134.255914
0,11,26,0.000000,-144.947676
0,11,28,0.000000,-137.360498
0,11,30,0.000000,-136.891774
0,11,32,0.000000,-139.252134
0,11,34,0.000000,-135.679670
0,11,36,0.000000,-141.429497
0,11,38,0.000000,-134.109638
0,11,40,0.000000,-137.100136
0,11,42,0.000000,-141.050048
0,11,44,0.000000,-144.135997
0,11,46,0.000000,-133.598082
0,11,48,0.000000,-141.916977
0,11,50,0.000000,-139.752158
0,11,52,0.000000,-134.684255
0,11,54,0.000000,-138.622939
0,11,56,0.000000,-145.635194
0,11,58,0.000000,-137.673974
0,12,0,0.000000,-134.094631
0,12,2,0.000000,-140.910365
0,12,4,0.000000,-134.838050
0,12,6,0.000000,-148.307415
0,12,8,0.000000,-135.481272
0,12,10,0.000000,-143.591602
0,12,12,0.000000,-136.580509
0,12,14,0.000000,-136.388101
0,12,16,0.000000,-147.446597
0,12,18,0.000000,-147.805501
0,12,20,0.000000,-139.242619
0,12,22,0.000000,-131.701913
0,12,24,0.000000,-148.626157
0,12,26,0.000000,-140.218787
0,12,28,0.000000,-132.472521
0,12,30,0.000000,-139.997586
0,12,32,0.000000,-139.190454
0,12,34,0.000000,-135.637095
0,12,36,0.000000,-138.630454
0,12,38,0.000000,-128.039396
0,12,40,0.000000,-141.123949
0,12,42,0.000000,-140.973870
0,12,44,0.000000,-141.259260
0,12,46,0.000000,-132.911809
0,12,48,0.000000,-144.997492
0,12,50,0.000000,-136.067067
0,12,52,0.000000,-135.331408
0,12,54,0.000000,-145.180570
0,12,56,0.000000,-134.911259
0,12,58,0.000000,-136.104783
0,13,0,0.000000,-138.957995
0,13,2,0.000000,-135.555078
0,13,4,0.000000,-142.058898
0,13,6,0.000000,-140.038470
0,13,8,0.000000,-136.531556
0,13,10,0.000000,-139.551067
0,13,12,0.000000,-132.706932
0,13,14,0.000000,-137.733634
0,13,16,0.000000,-132.288562
0,13,18,0.000000,-130.258911
0,13,20,0.000000,-136.375218
0,13,22,0.000000,-141.768958
0,13,24,0.000000,-135.812100
0,13,26,0.000000,-149.075832
0,13,28,0.000000,-135.946723
0,13,30,0.000000,-143.470099
0,13,32,0.000000,-130.109691
0,13,34,0.000000,-136.203519
0,13,36,0.000000,-129.862261
0,13,38,0.000000,-162.614883
0,13,40,0.000000,-148.006899
0,13,42,0.000000,-132.549536
0,13,44,0.000000,-136.002235
0,13,46,0.000000,-133.875351
0,13,48,0.000000,-133.992390
0,13,50,0.000000,-151.830928
0,13,52,0.000000,-141.818570
0,13,54,0.000000,-138.234160
0,13,56,0.000000,-137.874231
0,13,58,0.000000,-161.015922
0,14,0,0.000000,-140.523541
0,14,2,0.000000,-143.238518
0,14,4,0.000000,-135.250840
0,14,6,0.000000,-154.771192
0,14,8,0.000000,-135.872896
0,14,10,0.000000,-150.940931
0,14,12,0.000000,-142.423158
0,14,14,0.000000,-138.975694
0,14,16,0.000000,-135.843207
0,14,18,0.000000,-137.269687
0,14,20,0.000000,-132.981452
0,14,22,0.000000,-134.860037
0,14,24,0.000000,-137.856393
0,14,26,0.000000,-139.764862
0,14,28,0.000000,-137.575198
0,14,30,0.000000,-148.839246
0,14,32,0.000000,-150.582728
0,14,34,0.000000,-140.754080
0,14,36,0.000000,-148.131172
0,14,38,0.000000,-149.625617
0,14,40,0.000000,-138.593803
0,14,42,0.000000,-132.598019
0,14,44,0.000000,-134.063278
0,14,46,0.000000,-139.124551
0,14,48,0.000000,-133.993183
0,14,50,0.000000,-134.662844
0,14,52,0.000000,-132.587407
0,14,54,0.000000,-147.451755
0,14,56,0.000000,-145.730967
0,14,58,0.000000,-138.596070
0,15,0,0.000000,-135.908229
0,15,2,0.000000,-139.069226
0,15,4,0.000000,-132.060207
0,15,6,0.000000,-149.285367
0,15,8,0.000000,-139.237157
0,15,10,0.000000,-135.339759
0,15,12,0.000000,-136.132351
0,15,14,0.000000,-144.771985
0,15,16,0.000000,-135.578805
0,15,18,0.000000,-133.027196
0,15,20,0.000000,-135.720464
0,15,22,0.000000,-140.035141
0,15,24,0.000000,-135.399847
0,15,26,0.000000,-153.935038
0,15,28,0.000000,-131.847349
0,15,30,0.000000,-148.489055
0,15,32,0.000000,-132.612753
0,15,34,0.000000,-147.819776
0,15,36,0.000000,-139.593332
0,15,38,0.000000,-144.400267
0,15,40,0.000000,-140.874918
0,15,42,0.000000,-143.420875
0,15,44,0.000000,-134.462433
0,15,46,0.000000,-134.214933
0,15,48,0.000000,-147.045726
0,15,50,0.000000,-151.095878
0,15,52,0.000000,-137.685581
0,15,54,0.000000,-144.528694
0,15,56,0.000000,-133.736549
0,15,58,0.000000,-144.260927
0,16,0,0.000000,-141.979791
0,16,2,0.000000,-134.324969
0,16,4,0.000000,-134.344097
0,16,6,0.000000,-139.104292
0,16,8,0.000000,-136.624927
0,16,10,0.000000,-143.468439
0,16,12,0.000000,-139.533031
0,16,14,0.000000,-135.005284
0,16,16,0.000000,-136.856952
0,16,18,0.000000,-137.260685
0,16,20,0.000000,-130.726930
0,16,22,0.000000,-131.375816
0,16,24,0.000000,-143.916036
0,16,26,0.000000,-132.186227
0,16,28,0.000000,-141.530923
0,16,30,0.000000,-138.029802
0,16,32,0.000000,-137.354757
0,16,34,0.000000,-143.186507
0,16,36,0.000000,-139.319709
0,16,38,0.000000,-141.726414
0,16,40,0.000000,-140.417559
0,16,42,0.000000,-140.093222
0,16,44,0.000000,-153.825193
0,16,46,0.000000,-141.453587
0,16,48,0.000000,-136.426686
0,16,50,0.000000,-140.987963
0,16,52,0.000000,-144.310345
0,16,54,0.000000,-140.820913
0,16,56,0.000000,-135.001448
0,16,58,0.000000,-136.057782
0,17,0,0.000000,-134.718928
0,17,2,0.000000,-143.245536
0,17,4,0.000000,-148.888260
0,17,6,0.000000,-150.192647
0,17,8,0.000000,-137.064037
0,17,10,0.000000,-144.243264
0,17,12,0.000000,-171.579415
0,17,14,0.000000,-137.340277
0,17,16,0.000000,-133.458362
0,17,18,0.000000,-145.146970
0,17,20,0.000000,-141.873857
0,17,22,0.000000,-136.384604
0,17,24,0.000000,-145.889251
0,17,26,0.000000,-145.503337
0,17,28,0.000000,-141.519793
0,17,30,0.000000,-146.281479
0,17,32,0.000000,-147.298662
0,17,34,0.000000,-136.002102
0,17,36,0.000000,-134.893053
0,17,38,0.000000,-146.398201
0,17,40,0.000000,-136.372103
0,17,42,0.000000,-145.656767
0,17,44,0.000000,-130.215343
0,17,46,0.000000,-152.775966
0,17,48,0.000000,-138.590933
0,17,50,0.000000,-141.593111
0,17,52,0.000000,-134.754015
0,17,54,0.000000,-138.794474
0,17,56,0.000000,-141.076493
0,17,58,0.000000,-139.936241
0,18,0,0.000000,-137.476765
0,18,2,0.000000,-136.786781
0,18,4,0.000000,-134.190292
0,18,6,0.000000,-140.664524
0,18,8,0.000000,-137.511475
0,18,10,0.000000,-137.562315
0,18,12,0.000000,-148.355130
0,18,14,0.000000,-133.710287
0,18,16,0.000000,-137.092991
0,18,18,0.000000,-136.328142
0,18,20,0.000000,-142.107667
0,18,22,0.000000,-139.155440
0,18,24,0.000000,-136.449233
0,18,26,0.000000,-146.517296
0,18,28,0.000000,-137.962656
0,18,30,0.000000,-135.525994
0,18,32,0.000000,-140.539023
0,18,34,0.000000,-142.425448
0,18,36,0.000000,-137.338787
0,18,38,0.000000,-134.947131
0,18,40,0.000000,-141.077454
0,18,42,0.000000,-139.664473
0,18,44,0.000000,-148.950725
0,18,46,0.000000,-137.392537
0,18,48,0.000000,-133.799974
0,18,50,0.000000,-139.109355
0,18,52,0.000000,-136.698473
0,18,54,0.000000,-144.598982
0,18,56,0.000000,-138.255192
0,18,58,0.000000,-138.803863
0,19,0,0.000000,-136.512364
0,19,2,0.000000,-133.386667
0,19,4,0.000000,-136.963530
0,19,6,0.000000,-134.915735
0,19,8,0.000000,-143.531755
0,19,10,0.000000,-140.103812
0,19,12,0.000000,-137.850812
0,19,14,0.000000,-137.206356
0,19,16,0.000000,-135.710822
0,19,18,0.000000,-141.460613
0,19,20,0.000000,-129.799850
0,19,22,0.000000,-143.069353
0,19,24,0.000000,-142.135664
0,19,26,0.000000,-139.962085
0,19,28,0.000000,-135.577301
0,19,30,0.000000,-135.611169
0,19,32,0.000000,-136.895495
0,19,34,0.000000,-160.562461
0,19,36,0.000000,-139.967167
0,19,38,0.000000,-142.183173
0,19,40,0.000000,-131.990652
0,19,42,0.000000,-134.813892
0,19,44,0.000000,-138.533139
0,19,46,0.000000,-140.418883
0,19,48,0.000000,-140.911499
0,19,50,0.000000,-146.504687
0,19,52,0.000000,-132.823544
0,19,54,0.000000,-140.931170
0,19,56,0.000000,-140.849655
0,19,58,0.000000,-137.570932
0,20,0,0.000000,-133.906823
0,20,2,0.000000,-143.913115
0,20,4,0.000000,-145.773375
0,20,6,0.000000,-153.436857
0,20,8,0.000000,-149.096716
0,20,10,0.000000,-131.762634
0,20,12,0.000000,-143.204715
0,20,14,0.000000,-139.283150
0,20,16,0.000000,-136.965657
0,20,18,0.000000,-144.520101
0,20,20,0.000000,-136.913177
0,20,22,0.000000,-140.301493
0,20,24,0.000000,-138.934723
0,20,26,0.000000,-135.158386
0,20,28,0.000000,-142.578536
0,20,30,0.000000,-142.387212
0,20,32,0.000000,-135.525564
0,20,34,0.000000,-140.081805
0,20,36,0.000000,-138.579027
0,20,38,0.000000,-138.739534
0,20,40,0.000000,-130.367013
0,20,42,0.000000,-134.897617
0,20,44,0.000000,-134.241866
0,20,46,0.000000,-135.567362
0,20,48,0.000000,-142.320700
0,20,50,0.000000,-135.809318
0,20,52,0.000000,-136.579587
0,20,54,0.000000,-139.306832
0,20,56,0.000000,-134.976421
0,20,58,0.000000,-133.522454
0,21,0,0.000000,-141.861386
0,21,2,0.000000,-148.904435
0,21,4,0.000000,-149.975931
0,21,6,0.000000,-134.273222
0,21,8,0.000000,-138.481723
0,21,10,0.000000,-138.176395
0,21,12,0.000000,-133.933251
0,21,14,0.000000,-138.834077
0,21,16,0.000000,-139.622985
0,21,18,0.000000,-133.094316
0,21,20,0.000000,-150.448533
0,21,22,0.000000,-142.843620
0,21,24,0.000000,-133.382092
0,21,26,0.000000,-164.056291
0,21,28,0.000000,-135.974551
0,21,30,0.000000,-149.613064
0,21,32,0.000000,-139.781159
0,21,34,0.000000,-143.329568
0,21,36,0.000000,-136.978545
0,21,38,0.000000,-133.726270
0,21,40,0.000000,-141.428928
0,21,42,0.000000,-133.850689
0,21,44,0.000000,-132.573683
0,21,46,0.000000,-137.950292
0,21,48,0.000000,-139.634672
0,21,50,0.000000,-136.900012
0,21,52,0.000000,-144.041142
0,21,54,0.000000,-142.709878
0,21,56,0.000000,-135.411988
0,21,58,0.000000,-137.937599
0,22,0,0.000000,-136.773162
0,22,2,0.000000,-136.073527
0,22,4,0.000000,-152.598725
0,22,6,0.000000,-134.275663
0,22,8,0.000000,-143.712426
0,22,10,0.000000,-134.158846
0,22,12,0.000000,-144.878521
0,22,14,0.000000,-141.478602
0,22,16,0.000000,-129.665829
0,22,18,0.000000,-134.012398
0,22,20,0.000000,-136.453780
0,22,22,0.000000,-134.401644
0,22,24,0.000000,-136.193846
0,22,26,0.000000,-133.427996
0,22,28,0.000000,-137.354149
0,22,30,0.000000,-153.712899
0,22,32,0.000000,-134.770744
0,22,34,0.000000,-139.979945
0,22,36,0.000000,-134.773157
0,22,38,0.000000,-133.660368
0,22,40,0.000000,-137.933398
0,22,42,0.000000,-135.747331
0,22,44,0.000000,-143.376318
0,22,46,0.000000,-148.258070
0,22,48,0.000000,-131.210164
0,22,50,0.000000,-138.167326
0,22,52,0.000000,-140.676045
0,22,54,0.000000,-135.753092
0,22,56,0.000000,-143.516892
0,22,58,0.000000,-142.691994
0,23,0,0.000000,-136.946952
0,23,2,0.000000,-138.118895
0,23,4,0.000000,-138.105083
0,23,6,0.000000,-138.181005
0,23,8,0.000000,-141.048781
0,23,10,0.000000,-145.652836
0,23,12,0.000000,-134.534986
0,23,14,0.000000,-130.225138
0,23,16,0.000000,-142.921391
0,23,18,0.000000,-138.508430
0,23,20,0.000000,-138.116814
0,23,22,0.000000,-138.946113
0,23,24,0.000000,-143.702495
0,23,26,0.000000,-136.856218
0,23,28,0.000000,-147.427088
0,23,30,0.000000,-131.595597
0,23,32,0.000000,-145.416389
0,23,34,0.000000,-136.203130
0,23,36,0.000000,-134.590589
0,23,38,0.000000,-134.609829
0,23,40,0.000000,-135.375381
0,23,42,0.000000,-132.086083
0,23,44,0.000000,-138.475815
0,23,46,0.000000,-136.369892
0,23,48,0.000000,-131.274146
0,23,50,0.000000,-134.804993
0,23,52,0.000000,-136.942396
0,23,54,0.000000,-130.991332
0,23,56,0.000000,-135.641654
0,23,58,0.000000,-139.995185
0,24,0,0.000000,-135.564017
0,24,2,0.000000,-131.727613
0,24,4,0.000000,-136.555777
0,24,6,0.000000,-136.568714
0,24,8,0.000000,-141.067423
0,24,10,0.000000,-137.817828
0,24,12,0.000000,-143.308010
0,24,14,0.000000,-134.659978
0,24,16,0.000000,-141.542496
0,24,18,0.000000,-152.249847
0,24,20,0.000000,-134.975600
0,24,22,0.000000,-138.667894
0,24,24,0.000000,-139.899556
0,24,26,0.000000,-132.081021
0,24,28,0.000000,-149.384491
0,24,30,0.000000,-133.405633
0,24,32,0.000000,-143.266962
0,24,34,0.000000,-141.959028
0,24,36,0.000000,-132.426440
0,24,38,0.000000,-137.534366
0,24,40,0.000000,-139.625979
0,24,42,0.000000,-133.529127
0,24,44,0.000000,-136.845384
0,24,46,0.000000,-136.058740
0,24,48,0.000000,-136.259285
0,24,50,0.000000,-138.844145
0,24,52,0.000000,-153.377634
0,24,54,0.000000,-145.807432
0,24,56,0.000000,-140.101734
0,24,58,0.000000,-134.806417
0,25,0,0.000000,-152.228594
0,25,2,0.000000,-142.396119
0,25,4,0.000000,-150.482690
0,25,6,0.000000,-138.419096
0,25,8,0.000000,-136.623277
0,25,10,0.000000,-139.878816
0,25,12,0.000000,-140.873391
0,25,14,0.000000,-140.951590
0,25,16,0.000000,-145.829407
0,25,18,0.000000,-133.919021
0,25,20,0.000000,-137.350298
0,25,22,0.000000,-139.224214
0,25,24,0.000000,-141.148844
0,25,26,0.000000,-137.593757
0,25,28,0.000000,-142.252395
0,25,30,0.000000,-142.232954
0,25,32,0.000000,-138.688434
0,25,34,0.000000,-143.162328
0,25,36,0.000000,-135.019904
0,25,38,0.000000,-132.895032
0,25,40,0.000000,-135.231548
0,25,42,0.000000,-140.127114
0,25,44,0.000000,-138.406859
0,25,46,0.000000,-138.652548
0,25,48,0.000000,-142.983643
0,25,50,0.000000,-139.971689
0,25,52,0.000000,-132.345223
0,25,54,0.000000,-135.043124
0,25,56,0.000000,-140.607925
0,25,58,0.000000,-136.098823
0,26,0,0.000000,-141.030582
0,26,2,0.000000,-146.087307
0,26,4,0.000000,-137.514839
0,26,6,0.000000,-141.346506
0,26,8,0.000000,-138.011259
0,26,10,0.000000,-141.559374
0,26,12,0.000000,-139.206597
0,26,14,0.000000,-139.032654
0,26,16,0.000000,-133.126333
0,26,18,0.000000,-139.299956
0,26,20,0.000000,-136.906381
0,26,22,0.000000,-132.808995
0,26,24,0.000000,-142.983712
0,26,26,0.000000,-141.247706
0,26,28,0.000000,-142.993935
0,26,30,0.000000,-131.714803
0,26,32,0.000000,-141.367736
0,26,34,0.000000,-142.051867
0,26,36,0.000000,-135.391729
0,26,38,0.000000,-140.680655
0,26,40,0.000000,-132.395789
0,26,42,0.000000,-133.764349
0,26,44,0.000000,-137.710776
0,26,46,0.000000,-145.398841
0,26,48,0.000000,-153.629569
0,26,50,0.000000,-142.442073
0,26,52,0.000000,-142.077412
0,26,54,0.000000,-133.081245
0,26,56,0.000000,-138.867616
0,26,58,0.000000,-140.871086
0,27,0,0.000000,-137.267780
0,27,2,0.000000,-134.362817
0,27,4,0.000000,-140.333409
0,27,6,0.000000,-144.439099
0,27,8,0.000000,-136.379317
0,27,10,0.000000,-139.174691
0,27,12,0.000000,-136.827728
0,27,14,0.000000,-134.502121
0,27,16,0.000000,-149.617011
0,27,18,0.000000,-142.933746
0,27,20,0.000000,-129.943897
0,27,22,0.000000,-141.701874
