hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.540867
0,0,2,0.000000,-141.472989
0,0,4,0.000000,-142.843964
0,0,6,0.000000,-142.921918
0,0,8,0.000000,-145.722482
0,0,10,0.000000,-137.817970
0,0,12,0.000000,-140.331048
0,0,14,0.000000,-145.385756
0,0,16,0.000000,-134.198512
0,0,18,0.000000,-140.541980
0,0,20,0.000000,-138.267244
0,0,22,0.000000,-141.321236
0,0,24,0.000000,-137.346380
0,0,26,0.000000,-133.887387
0,0,28,0.000000,-150.496601
0,0,30,0.000000,-138.381784
0,0,32,0.000000,-142.814294
0,0,34,0.000000,-135.178740
0,0,36,0.000000,-154.651472
0,0,38,0.000000,-134.730948
0,0,40,0.000000,-150.603660
0,0,42,0.000000,-136.055296
0,0,44,0.000000,-135.036253
0,0,46,0.000000,-152.210423
0,0,48,0.000000,-152.118065
0,0,50,0.000000,-136.738948
0,0,52,0.000000,-139.043096
0,0,54,0.000000,-135.101859
0,0,56,0.000000,-137.916546
0,0,58,0.000000,-143.030361
0,1,0,0.000000,-136.655870
0,1,2,0.000000,-147.410681
0,1,4,0.000000,-143.261596
0,1,6,0.000000,-151.250207
0,1,8,0.000000,-138.069502
0,1,10,0.000000,-150.740771
0,1,12,0.000000,-139.786281
0,1,14,0.000000,-132.814307
0,1,16,0.000000,-136.979746
0,1,18,0.000000,-143.769287
0,1,20,0.000000,-131.729202
0,1,22,0.000000,-132.790123
0,1,24,0.000000,-139.225103
0,1,26,0.000000,-138.570403
0,1,28,0.000000,-134.504535
0,1,30,0.000000,-136.029416
0,1,32,0.000000,-138.720531
0,1,34,0.000000,-141.681366
0,1,36,0.000000,-142.360946
0,1,38,0.000000,-136.197507
0,1,40,0.000000,-156.207210
0,1,42,0.000000,-136.273794
0,1,44,0.000000,-138.354697
0,1,46,0.000000,-147.554870
0,1,48,0.000000,-137.577552
0,1,50,0.000000,-141.089511
0,1,52,0.000000,-134.505198
0,1,54,0.000000,-149.043946
0,1,56,0.000000,-145.539645
0,1,58,0.000000,-145.212335
0,2,0,0.000000,-142.750255
0,2,2,0.000000,-135.102661
0,2,4,0.000000,-137.140731
0,2,6,0.000000,-143.438576
0,2,8,0.000000,-138.834521
0,2,10,0.000000,-131.555438
0,2,12,0.000000,-133.788604
0,2,14,0.000000,-143.541189
0,2,16,0.000000,-145.405934
0,2,18,0.000000,-147.035811
0,2,20,0.000000,-146.975537
0,2,22,0.000000,-137.905472
0,2,24,0.000000,-141.458679
0,2,26,0.000000,-139.094026
0,2,28,0.000000,-136.682838
0,2,30,0.000000,-132.298609
0,2,32,0.000000,-138.831297
0,2,34,0.000000,-131.143710
0,2,36,0.000000,-138.753304
0,2,38,0.000000,-137.017881
0,2,40,0.000000,-146.082611
0,2,42,0.000000,-138.010517
0,2,44,0.000000,-139.258878
0,2,46,0.000000,-140.085411
0,2,48,0.000000,-143.650449
0,2,50,0.000000,-140.941282
0,2,52,0.000000,-139.377080
0,2,54,0.000000,-135.127000
0,2,56,0.000000,-143.667630
0,2,58,0.000000,-135.428065
0,3,0,0.000000,-142.380378
0,3,2,0.000000,-139.218549
0,3,4,0.000000,-149.055715
0,3,6,0.000000,-137.433781
0,3,8,0.000000,-141.819920
0,3,10,0.000000,-137.707578
0,3,12,0.000000,-140.192167
0,3,14,0.000000,-139.120710
0,3,16,0.000000,-138.567109
0,3,18,0.000000,-137.233885
0,3,20,0.000000,-138.390441
0,3,22,0.000000,-141.934520
0,3,24,0.000000,-143.316967
0,3,26,0.000000,-139.655280
0,3,28,0.000000,-134.945784
0,3,30,0.000000,-139.287150
0,3,32,0.000000,-142.856730
0,3,34,0.000000,-136.352624
0,3,36,0.000000,-136.832703
0,3,38,0.000000,-141.554612
0,3,40,0.000000,-140.748521
0,3,42,0.000000,-140.333450
0,3,44,0.000000,-133.292985
0,3,46,0.000000,-141.510855
0,3,48,0.000000,-138.641226
0,3,50,0.000000,-135.250271
0,3,52,0.000000,-132.489522
0,3,54,0.000000,-143.691677
0,3,56,0.000000,-136.563775
0,3,58,0.000000,-136.417401
0,4,0,0.000000,-142.745986
0,4,2,0.000000,-147.069142
0,4,4,0.000000,-138.812738
0,4,6,0.000000,-139.524955
0,4,8,0.000000,-140.623910
0,4,10,0.000000,-135.897819
0,4,12,0.000000,-134.596692
0,4,14,0.000000,-137.840755
0,4,16,0.000000,-136.107989
0,4,18,0.000000,-141.026669
0,4,20,0.000000,-130.215277
0,4,22,0.000000,-139.692043
0,4,24,0.000000,-137.968187
0,4,26,0.000000,-137.332901
0,4,28,0.000000,-131.303725
0,4,30,0.000000,-141.071450
0,4,32,0.000000,-134.153395
0,4,34,0.000000,-135.961825
0,4,36,0.000000,-132.725332
0,4,38,0.000000,-135.933369
0,4,40,0.000000,-135.195396
0,4,42,0.000000,-136.627847
0,4,44,0.000000,-135.034249
0,4,46,0.000000,-143.792902
0,4,48,0.000000,-135.163466
0,4,50,0.000000,-148.239400
0,4,52,0.000000,-150.277731
0,4,54,0.000000,-138.166888
0,4,56,0.000000,-143.643445
0,4,58,0.000000,-147.531399
0,5,0,0.000000,-140.643943
0,5,2,0.000000,-139.845128
0,5,4,0.000000,-137.617139
0,5,6,0.000000,-135.669839
0,5,8,0.000000,-139.810594
0,5,10,0.000000,-134.839265
0,5,12,0.000000,-141.721022
0,5,14,0.000000,-138.427283
0,5,16,0.000000,-134.734482
0,5,18,0.000000,-141.095384
0,5,20,0.000000,-144.547321
0,5,22,0.000000,-145.689821
0,5,24,0.000000,-134.449250
0,5,26,0.000000,-135.491222
0,5,28,0.000000,-133.784013
0,5,30,0.000000,-134.238543
0,5,32,0.000000,-142.735047
0,5,34,0.000000,-133.594893
0,5,36,0.000000,-141.044356
0,5,38,0.000000,-135.372103
0,5,40,0.000000,-139.862726
0,5,42,0.000000,-136.864432
0,5,44,0.000000,-141.793576
0,5,46,0.000000,-138.793735
0,5,48,0.000000,-141.519429
0,5,50,0.000000,-143.607577
0,5,52,0.000000,-138.707395
0,5,54,0.000000,-136.150914
0,5,56,0.000000,-159.827325
0,5,58,0.000000,-149.792289
0,6,0,0.000000,-149.634169
0,6,2,0.000000,-149.324396
0,6,4,0.000000,-137.263986
0,6,6,0.000000,-137.490543
0,6,8,0.000000,-134.298341
0,6,10,0.000000,-134.860867
0,6,12,0.000000,-145.731866
0,6,14,0.000000,-151.126765
0,6,16,0.000000,-141.553807
0,6,18,0.000000,-150.481133
0,6,20,0.000000,-135.699918
0,6,22,0.000000,-136.297282
0,6,24,0.000000,-145.559191
0,6,26,0.000000,-139.999576
0,6,28,0.000000,-134.814536
0,6,30,0.000000,-135.810500
0,6,32,0.000000,-134.773616
0,6,34,0.000000,-137.905639
0,6,36,0.000000,-141.805800
0,6,38,0.000000,-142.616106
0,6,40,0.000000,-140.035834
0,6,42,0.000000,-148.799927
0,6,44,0.000000,-128.322723
0,6,46,0.000000,-146.614307
0,6,48,0.000000,-132.547908
0,6,50,0.000000,-137.892522
0,6,52,0.000000,-134.059026
0,6,54,0.000000,-140.750515
0,6,56,0.000000,-148.228781
0,6,58,0.000000,-130.196861
0,7,0,0.000000,-135.926120
0,7,2,0.000000,-137.663874
0,7,4,0.000000,-137.740373
0,7,6,0.000000,-139.235103
0,7,8,0.000000,-135.048232
0,7,10,0.000000,-142.906182
0,7,12,0.000000,-139.127551
0,7,14,0.000000,-138.947291
0,7,16,0.000000,-153.908562
0,7,18,0.000000,-131.864185
0,7,20,0.000000,-133.178497
0,7,22,0.000000,-145.463782
0,7,24,0.000000,-142.922039
0,7,26,0.000000,-133.078942
0,7,28,0.000000,-145.019885
0,7,30,0.000000,-137.394098
0,7,32,0.000000,-135.579696
0,7,34,0.000000,-141.841956
0,7,36,0.000000,-133.611797
0,7,38,0.000000,-144.135183
0,7,40,0.000000,-142.724826
0,7,42,0.000000,-142.145507
0,7,44,0.000000,-133.511989
0,7,46,0.000000,-149.151276
0,7,48,0.000000,-132.516965
0,7,50,0.000000,-140.676768
0,7,52,0.000000,-138.836862
0,7,54,0.000000,-136.167590
0,7,56,0.000000,-137.750340
0,7,58,0.000000,-129.431831
0,8,0,0.000000,-146.447329
0,8,2,0.000000,-144.003761
0,8,4,0.000000,-139.591463
0,8,6,0.000000,-134.369098
0,8,8,0.000000,-132.327283
0,8,10,0.000000,-136.080869
0,8,12,0.000000,-140.691117
0,8,14,0.000000,-142.749153
0,8,16,0.000000,-146.057447
0,8,18,0.000000,-147.488011
0,8,20,0.000000,-140.519268
0,8,22,0.000000,-142.268680
0,8,24,0.000000,-148.024175
0,8,26,0.000000,-143.096107
0,8,28,0.000000,-131.821510
0,8,30,0.000000,-143.847162
0,8,32,0.000000,-142.992857
0,8,34,0.000000,-142.328500
0,8,36,0.000000,-141.848153
0,8,38,0.000000,-134.570483
0,8,40,0.000000,-136.291621
0,8,42,0.000000,-136.828582
0,8,44,0.000000,-137.185162
0,8,46,0.000000,-138.412998
0,8,48,0.000000,-137.210778
0,8,50,0.000000,-137.737929
0,8,52,0.000000,-140.219008
0,8,54,0.000000,-137.576906
0,8,56,0.000000,-161.796888
0,8,58,0.000000,-147.045503
0,9,0,0.000000,-148.137201
0,9,2,0.000000,-139.494633
0,9,4,0.000000,-136.871937
0,9,6,0.000000,-136.446716
0,9,8,0.000000,-134.940742
0,9,10,0.000000,-138.065814
0,9,12,0.000000,-139.303316
0,9,14,0.000000,-133.146563
0,9,16,0.000000,-137.956856
0,9,18,0.000000,-137.298072
0,9,20,0.000000,-141.142812
0,9,22,0.000000,-140.444268
0,9,24,0.000000,-139.716053
0,9,26,0.000000,-132.925221
0,9,28,0.000000,-142.870659
0,9,30,0.000000,-144.440149
0,9,32,0.000000,-143.242321
0,9,34,0.000000,-131.353348
0,9,36,0.000000,-131.654085
0,9,38,0.000000,-148.529349
0,9,40,0.000000,-143.271113
0,9,42,0.000000,-140.831413
0,9,44,0.000000,-142.760511
0,9,46,0.000000,-150.911580
0,9,48,0.000000,-138.673197
0,9,50,0.000000,-134.264929
0,9,52,0.000000,-142.495172
0,9,54,0.000000,-149.787353
0,9,56,0.000000,-137.761545
0,9,58,0.000000,-137.653632
0,10,0,0.000000,-135.145192
0,10,2,0.000000,-136.240637
0,10,4,0.000000,-135.806185
0,10,6,0.000000,-141.105356
0,10,8,0.000000,-137.361797
0,10,10,0.000000,-137.979275
0,10,12,0.000000,-135.762194
0,10,14,0.000000,-130.419797
0,10,16,0.000000,-135.831061
0,10,18,0.000000,-141.211774
0,10,20,0.000000,-133.506719
0,10,22,0.000000,-135.571065
0,10,24,0.000000,-149.801622
0,10,26,0.000000,-155.107322
0,10,28,0.000000,-140.632046
0,10,30,0.000000,-141.985430
0,10,32,0.000000,-142.859844
0,10,34,0.000000,-137.251680
0,10,36,0.000000,-136.643288
0,10,38,0.000000,-145.752607
0,10,40,0.000000,-143.598896
0,10,42,0.000000,-135.818480
0,10,44,0.000000,-135.695740
0,10,46,0.000000,-140.906979
0,10,48,0.000000,-133.668562
0,10,50,0.000000,-157.692050
0,10,52,0.000000,-141.678656
0,10,54,0.000000,-148.078338
0,10,56,0.000000,-136.670958
0,10,58,0.000000,-134.843496
0,11,0,0.000000,-141.339981
0,11,2,0.000000,-136.549151
0,11,4,0.000000,-142.319954
0,11,6,0.000000,-136.383350
0,11,8,0.000000,-135.515835
0,11,10,0.000000,-151.081463
0,11,12,0.000000,-146.088584
0,11,14,0.000000,-162.626289
0,11,16,0.000000,-134.998793
0,11,18,0.000000,-146.288469
0,11,20,0.000000,-146.475237
0,11,22,0.000000,-136.105480
0,11,24,0.000000,-143.231383
0,11,26,0.000000,-139.190040
0,11,28,0.000000,-138.986294
0,11,30,0.000000,-138.990374
0,11,32,0.000000,-136.034322
0,11,34,0.000000,-132.866653
0,11,36,0.000000,-134.093115
0,11,38,0.000000,-136.455357
0,11,40,0.000000,-148.194064
0,11,42,0.000000,-132.100913
0,11,44,0.000000,-137.155037
0,11,46,0.000000,-140.286399
0,11,48,0.000000,-136.296619
0,11,50,0.000000,-136.063931
0,11,52,0.000000,-135.538335
0,11,54,0.000000,-148.078176
0,11,56,0.000000,-137.980634
0,11,58,0.000000,-140.931148
0,12,0,0.000000,-135.215303
0,12,2,0.000000,-133.859456
0,12,4,0.000000,-144.052960
0,12,6,0.000000,-135.322548
0,12,8,0.000000,-138.800710
0,12,10,0.000000,-137.460237
0,12,12,0.000000,-145.049743
0,12,14,0.000000,-149.076435
0,12,16,0.000000,-147.888187
0,12,18,0.000000,-132.245770
0,12,20,0.000000,-145.382161
0,12,22,0.000000,-140.600816
0,12,24,0.000000,-134.666330
0,12,26,0.000000,-135.829454
0,12,28,0.000000,-148.043448
0,12,30,0.000000,-134.761018
0,12,32,0.000000,-134.028768
0,12,34,0.000000,-135.409470
0,12,36,0.000000,-132.038331
0,12,38,0.000000,-136.251263
0,12,40,0.000000,-135.603818
0,12,42,0.000000,-142.684439
0,12,44,0.000000,-137.990193
0,12,46,0.000000,-139.958133
0,12,48,0.000000,-140.617385
0,12,50,0.000000,-135.744739
0,12,52,0.000000,-139.052213
0,12,54,0.000000,-145.855274
0,12,56,0.000000,-139.797018
0,12,58,0.000000,-139.559310
0,13,0,0.000000,-137.460916
0,13,2,0.000000,-146.610271
0,13,4,0.000000,-145.876815
0,13,6,0.000000,-135.267746
0,13,8,0.000000,-133.056849
0,13,10,0.000000,-139.424155
0,13,12,0.000000,-146.316398
0,13,14,0.000000,-145.596408
0,13,16,0.000000,-146.953226
0,13,18,0.000000,-150.687001
0,13,20,0.000000,-138.825159
0,13,22,0.000000,-134.171182
0,13,24,0.000000,-138.241287
0,13,26,0.000000,-142.227551
0,13,28,0.000000,-136.631669
0,13,30,0.000000,-138.825506
0,13,32,0.000000,-140.310473
0,13,34,0.000000,-136.152501
0,13,36,0.000000,-133.870793
0,13,38,0.000000,-138.404032
0,13,40,0.000000,-139.113865
0,13,42,0.000000,-139.193386
0,13,44,0.000000,-135.458868
0,13,46,0.000000,-141.170336
0,13,48,0.000000,-133.666540
0,13,50,0.000000,-137.278109
0,13,52,0.000000,-135.119454
0,13,54,0.000000,-137.792072
0,13,56,0.000000,-153.079818
0,13,58,0.000000,-140.402556
0,14,0,0.000000,-137.365218
0,14,2,0.000000,-136.106808
0,14,4,0.000000,-132.066214
0,14,6,0.000000,-135.395781
0,14,8,0.000000,-137.007139
0,14,10,0.000000,-143.012200
0,14,12,0.000000,-142.315758
0,14,14,0.000000,-148.390163
0,14,16,0.000000,-138.496869
0,14,18,0.000000,-139.376021
0,14,20,0.000000,-143.931652
0,14,22,0.000000,-136.856891
0,14,24,0.000000,-138.645563
0,14,26,0.000000,-140.451522
0,14,28,0.000000,-139.959183
0,14,30,0.000000,-142.536096
0,14,32,0.000000,-145.792511
0,14,34,0.000000,-141.081699
0,14,36,0.000000,-146.879163
0,14,38,0.000000,-135.663794
0,14,40,0.000000,-138.097208
0,14,42,0.000000,-134.139280
0,14,44,0.000000,-142.795118
0,14,46,0.000000,-132.588228
0,14,48,0.000000,-130.991056
0,14,50,0.000000,-140.012829
0,14,52,0.000000,-137.234571
0,14,54,0.000000,-136.353356
0,14,56,0.000000,-138.617314
0,14,58,0.000000,-136.160743
0,15,0,0.000000,-140.179419
0,15,2,0.000000,-136.193213
0,15,4,0.000000,-141.241251
0,15,6,0.000000,-138.142796
0,15,8,0.000000,-146.764232
0,15,10,0.000000,-137.369950
0,15,12,0.000000,-137.200033
0,15,14,0.000000,-157.063419
0,15,16,0.000000,-138.472011
0,15,18,0.000000,-138.530174
0,15,20,0.000000,-132.899933
0,15,22,0.000000,-138.686374
0,15,24,0.000000,-137.517902
0,15,26,0.000000,-140.654665
0,15,28,0.000000,-138.213968
0,15,30,0.000000,-136.847130
0,15,32,0.000000,-140.350719
0,15,34,0.000000,-141.993280
0,15,36,0.000000,-138.833287
0,15,38,0.000000,-147.161166
0,15,40,0.000000,-137.941516
0,15,42,0.000000,-134.090349
0,15,44,0.000000,-141.514571
0,15,46,0.000000,-133.331371
0,15,48,0.000000,-137.833385
0,15,50,0.000000,-139.240171
0,15,52,0.000000,-141.033646
0,15,54,0.000000,-147.941468
0,15,56,0.000000,-140.326739
0,15,58,0.000000,-142.931164
0,16,0,0.000000,-138.236770
0,16,2,0.000000,-136.250968
0,16,4,0.000000,-141.744967
0,16,6,0.000000,-139.906998
0,16,8,0.000000,-136.671210
0,16,10,0.000000,-136.156648
0,16,12,0.000000,-136.147197
0,16,14,0.000000,-135.418700
0,16,16,0.000000,-142.850865
0,16,18,0.000000,-133.618518
0,16,20,0.000000,-133.994559
0,16,22,0.000000,-139.703229
0,16,24,0.000000,-132.572426
0,16,26,0.000000,-133.286689
0,16,28,0.000000,-139.070965
0,16,30,0.000000,-136.753405
0,16,32,0.000000,-156.623212
0,16,34,0.000000,-152.559589
0,16,36,0.000000,-137.968888
0,16,38,0.000000,-149.603919
0,16,40,0.000000,-141.745156
0,16,42,0.000000,-138.005598
0,16,44,0.000000,-131.736955
0,16,46,0.000000,-139.265536
0,16,48,0.000000,-136.618518
0,16,50,0.000000,-138.184830
0,16,52,0.000000,-131.750416
0,16,54,0.000000,-139.478947
0,16,56,0.000000,-149.901599
0,16,58,0.000000,-133.533380
0,17,0,0.000000,-135.672582
0,17,2,0.000000,-135.069764
0,17,4,0.000000,-139.229159
0,17,6,0.000000,-147.519420
0,17,8,0.000000,-136.510811
0,17,10,0.000000,-135.553674
0,17,12,0.000000,-142.756458
0,17,14,0.000000,-140.128467
0,17,16,0.000000,-134.814423
0,17,18,0.000000,-160.741037
0,17,20,0.000000,-132.625635
0,17,22,0.000000,-141.086048
0,17,24,0.000000,-133.858886
0,17,26,0.000000,-152.224393
0,17,28,0.000000,-143.820016
0,17,30,0.000000,-136.254320
0,17,32,0.000000,-139.309649
0,17,34,0.000000,-146.992845
0,17,36,0.000000,-135.717056
0,17,38,0.000000,-146.851826
0,17,40,0.000000,-139.374869
0,17,42,0.000000,-134.873669
0,17,44,0.000000,-138.603158
0,17,46,0.000000,-135.455066
0,17,48,0.000000,-134.961380
0,17,50,0.000000,-131.929769
0,17,52,0.000000,-138.923713
0,17,54,0.000000,-148.362924
0,17,56,0.000000,-135.838670
0,17,58,0.000000,-136.537648
0,18,0,0.000000,-134.534739
0,18,2,0.000000,-134.242963
0,18,4,0.000000,-148.162931
0,18,6,0.000000,-139.781988
0,18,8,0.000000,-146.331289
0,18,10,0.000000,-137.806305
0,18,12,0.000000,-141.438575
0,18,14,0.000000,-136.977892
0,18,16,0.000000,-139.080643
0,18,18,0.000000,-138.277128
0,18,20,0.000000,-141.028874
0,18,22,0.000000,-141.238577
0,18,24,0.000000,-141.556124
0,18,26,0.000000,-144.570948
0,18,28,0.000000,-138.383697
0,18,30,0.000000,-147.206855
0,18,32,0.000000,-130.975979
0,18,34,0.000000,-151.895156
0,18,36,0.000000,-137.992288
0,18,38,0.000000,-141.541539
0,18,40,0.000000,-136.206430
0,18,42,0.000000,-143.483594
0,18,44,0.000000,-140.015916
0,18,46,0.000000,-137.802692
0,18,48,0.000000,-141.811156
0,18,50,0.000000,-136.495830
0,18,52,0.000000,-136.641039
0,18,54,0.000000,-139.982332
0,18,56,0.000000,-134.179849
0,18,58,0.000000,-136.802674
0,19,0,0.000000,-135.411274
0,19,2,0.000000,-132.687603
0,19,4,0.000000,-138.427015
0,19,6,0.000000,-135.524299
0,19,8,0.000000,-147.426777
0,19,10,0.000000,-139.813981
0,19,12,0.000000,-133.198651
0,19,14,0.000000,-134.706416
0,19,16,0.000000,-142.102794
0,19,18,0.000000,-137.183181
0,19,20,0.000000,-151.712679
0,19,22,0.000000,-137.206633
0,19,24,0.000000,-137.528916
0,19,26,0.000000,-133.634831
0,19,28,0.000000,-148.248937
0,19,30,0.000000,-142.635882
0,19,32,0.000000,-135.147692
0,19,34,0.000000,-132.177131
0,19,36,0.000000,-133.434965
0,19,38,0.000000,-162.043134
0,19,40,0.000000,-137.490413
0,19,42,0.000000,-141.782530
0,19,44,0.000000,-144.401884
0,19,46,0.000000,-135.691890
0,19,48,0.000000,-147.522728
0,19,50,0.000000,-139.732334
0,19,52,0.000000,-138.518598
0,19,54,0.000000,-139.829284
0,19,56,0.000000,-136.444359
0,19,58,0.000000,-134.536849
0,20,0,0.000000,-136.787707
0,20,2,0.000000,-136.705736
0,20,4,0.000000,-135.355203
0,20,6,0.000000,-139.125403
0,20,8,0.000000,-133.270903
0,20,10,0.000000,-146.965327
0,20,12,0.000000,-141.272062
0,20,14,0.000000,-147.192516
0,20,16,0.000000,-140.839771
0,20,18,0.000000,-134.840684
0,20,20,0.000000,-131.860712
0,20,22,0.000000,-134.362781
0,20,24,0.000000,-138.706405
0,20,26,0.000000,-136.462398
0,20,28,0.000000,-142.143234
0,20,30,0.000000,-141.867393
0,20,32,0.000000,-132.757425
0,20,34,0.000000,-133.911465
0,20,36,0.000000,-137.799843
0,20,38,0.000000,-138.014959
0,20,40,0.000000,-137.571000
0,20,42,0.000000,-134.272879
0,20,44,0.000000,-139.344159
0,20,46,0.000000,-144.798469
0,20,48,0.000000,-142.792424
0,20,50,0.000000,-144.962409
0,20,52,0.000000,-132.815379
0,20,54,0.000000,-148.142109
0,20,56,0.000000,-143.164523
0,20,58,0.000000,-133.718190
0,21,0,0.000000,-146.093096
0,21,2,0.000000,-139.968027
0,21,4,0.000000,-140.872787
0,21,6,0.000000,-139.301390
0,21,8,0.000000,-130.934014
0,21,10,0.000000,-138.164479
0,21,12,0.000000,-134.385712
0,21,14,0.000000,-134.713770
0,21,16,0.000000,-138.810134
0,21,18,0.000000,-138.494544
0,21,20,0.000000,-136.044494
0,21,22,0.000000,-134.608701
0,21,24,0.000000,-143.132088
0,21,26,0.000000,-132.590196
0,21,28,0.000000,-138.517978
0,21,30,0.000000,-136.148709
0,21,32,0.000000,-132.459980
0,21,34,0.000000,-142.883389
0,21,36,0.000000,-139.681736
0,21,38,0.000000,-136.718291
0,21,40,0.000000,-131.731665
0,21,42,0.000000,-131.624388
0,21,44,0.000000,-132.319283
0,21,46,0.000000,-143.841214
0,21,48,0.000000,-139.964080
0,21,50,0.000000,-132.643042
0,21,52,0.000000,-139.129117
0,21,54,0.000000,-136.643907
0,21,56,0.000000,-147.717773
0,21,58,0.000000,-134.630945
0,22,0,0.000000,-134.074641
0,22,2,0.000000,-136.409689
0,22,4,0.000000,-140.082019
0,22,6,0.000000,-140.254214
0,22,8,0.000000,-141.464075
0,22,10,0.000000,-137.083610
0,22,12,0.000000,-144.627221
0,22,14,0.000000,-138.838735
0,22,16,0.000000,-151.824366
0,22,18,0.000000,-143.805637
0,22,20,0.000000,-142.136399
0,22,22,0.000000,-137.994475
0,22,24,0.000000,-134.054246
0,22,26,0.000000,-139.118822
0,22,28,0.000000,-134.411189
0,22,30,0.000000,-138.015289
0,22,32,0.000000,-154.066075
0,22,34,0.000000,-138.202157
0,22,36,0.000000,-144.134722
0,22,38,0.000000,-130.453964
0,22,40,0.000000,-142.572882
0,22,42,0.000000,-145.870724
0,22,44,0.000000,-139.036504
0,22,46,0.000000,-141.567434
0,22,48,0.000000,-134.406400
0,22,50,0.000000,-141.640279
0,22,52,0.000000,-134.588322
0,22,54,0.000000,-133.261138
0,22,56,0.000000,-134.453637
0,22,58,0.000000,-137.008708
0,23,0,0.000000,-133.355711
0,23,2,0.000000,-135.469860
0,23,4,0.000000,-144.521481
0,23,6,0.000000,-138.541979
0,23,8,0.000000,-133.294062
0,23,10,0.000000,-140.073347
0,23,12,0.000000,-137.786248
0,23,14,0.000000,-137.586777
0,23,16,0.000000,-143.393622
0,23,18,0.000000,-143.117033
0,23,20,0.000000,-135.130020
0,23,22,0.000000,-138.327893
0,23,24,0.000000,-138.820718
0,23,26,0.000000,-133.153824
0,23,28,0.000000,-139.640298
0,23,30,0.000000,-134.444539
0,23,32,0.000000,-143.465391
0,23,34,0.000000,-136.181924
0,23,36,0.000000,-145.646708
0,23,38,0.000000,-141.998430
0,23,40,0.000000,-141.810889
0,23,42,0.000000,-131.546259
0,23,44,0.000000,-138.843344
0,23,46,0.000000,-156.134455
0,23,48,0.000000,-140.099382
0,23,50,0.000000,-134.656699
0,23,52,0.000000,-138.162755
0,23,54,0.000000,-143.883850
0,23,56,0.000000,-150.774404
0,23,58,0.000000,-141.286340
0,24,0,0.000000,-147.538073
0,24,2,0.000000,-133.460606
0,24,4,0.000000,-136.009524
0,24,6,0.000000,-131.561509
0,24,8,0.000000,-135.621941
0,24,10,0.000000,-139.570312
0,24,12,0.000000,-140.354153
0,24,14,0.000000,-139.463555
0,24,16,0.000000,-132.843701
0,24,18,0.000000,-139.266769
0,24,20,0.000000,-135.531398
0,24,22,0.000000,-138.941967
0,24,24,0.000000,-134.283037
0,24,26,0.000000,-148.271464
0,24,28,0.000000,-147.585236
0,24,30,0.000000,-140.864076
0,24,32,0.000000,-134.024014
0,24,34,0.000000,-146.959202
0,24,36,0.000000,-135.964801
0,24,38,0.000000,-136.291775
0,24,40,0.000000,-144.509505
0,24,42,0.000000,-138.540827
0,24,44,0.000000,-138.333263
0,24,46,0.000000,-144.389196
0,24,48,0.000000,-136.559766
0,24,50,0.000000,-149.542564
0,24,52,0.000000,-152.167218
0,24,54,0.000000,-138.034885
0,24,56,0.000000,-137.385133
0,24,58,0.000000,-137.018353
0,25,0,0.000000,-137.977706
0,25,2,0.000000,-134.471723
0,25,4,0.000000,-133.670608
0,25,6,0.000000,-143.363293
0,25,8,0.000000,-136.139836
0,25,10,0.000000,-143.996153
0,25,12,0.000000,-150.427524
0,25,14,0.000000,-137.555752
0,25,16,0.000000,-132.189272
0,25,18,0.000000,-131.936009
0,25,20,0.000000,-136.585525
0,25,22,0.000000,-138.150070
0,25,24,0.000000,-132.213213
0,25,26,0.000000,-133.653315
0,25,28,0.000000,-142.602820
0,25,30,0.000000,-136.355844
0,25,32,0.000000,-142.093326
0,25,34,0.000000,-150.227565
0,25,36,0.000000,-147.375401
0,25,38,0.000000,-136.069078
0,25,40,0.000000,-142.610842
0,25,42,0.000000,-136.451896
0,25,44,0.000000,-142.198323
0,25,46,0.000000,-140.619946
0,25,48,0.000000,-135.171576
0,25,50,0.000000,-138.627679
0,25,52,0.000000,-137.262182
0,25,54,0.000000,-146.525757
0,25,56,0.000000,-135.356217
0,25,58,0.000000,-143.855073
0,26,0,0.000000,-130.810653
0,26,2,0.000000,-137.520426
0,26,4,0.000000,-140.583262
0,26,6,0.000000,-133.433288
0,26,8,0.000000,-134.365802
0,26,10,0.000000,-133.903486
0,26,12,0.000000,-138.351287
0,26,14,0.000000,-136.754204
0,26,16,0.000000,-138.242470
0,26,18,0.000000,-135.040274
0,26,20,0.000000,-137.320082
0,26,22,0.000000,-133.292389
0,26,24,0.000000,-135.704379
0,26,26,0.000000,-138.419185
0,26,28,0.000000,-137.780137
0,26,30,0.000000,-138.728085
0,26,32,0.000000,-141.914921
0,26,34,0.000000,-138.169494
0,26,36,0.000000,-144.324110
0,26,38,0.000000,-143.197686
0,26,40,0.000000,-131.013191
0,26,42,0.000000,-132.991734
0,26,44,0.000000,-143.952131
0,26,46,0.000000,-139.772354
0,26,48,0.000000,-137.351431
0,26,50,0.000000,-140.455599
0,26,52,0.000000,-130.857828
0,26,54,0.000000,-137.012110
0,26,56,0.000000,-143.656154
0,26,58,0.000000,-147.030537
0,27,0,0.000000,-147.177181
0,27,2,0.000000,-146.123318
0,27,4,0.000000,-145.429250
0,27,6,0.000000,-133.341838
0,27,8,0.000000,-137.699697
0,27,10,0.000000,-137.481726
0,27,12,0.000000,-137.694101
0,27,14,0.000000,-136.815602
0,27,16,0.000000,-138.272141
0,27,18,0.000000,-137.589790
0,27,20,0.000000,-137.714703
0,27,22,0.000000,-158.216817
