hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.210111
0,0,2,0.000000,-137.530736
0,0,4,0.000000,-132.970793
0,0,6,0.000000,-131.390540
0,0,8,0.000000,-132.462024
0,0,10,0.000000,-140.503133
0,0,12,0.000000,-139.214244
0,0,14,0.000000,-137.362822
0,0,16,0.000000,-142.113195
0,0,18,0.000000,-139.282013
0,0,20,0.000000,-142.289192
0,0,22,0.000000,-132.900641
0,0,24,0.000000,-140.144747
0,0,26,0.000000,-131.048882
0,0,28,0.000000,-134.973221
0,0,30,0.000000,-139.641555
0,0,32,0.000000,-142.669995
0,0,34,0.000000,-135.186602
0,0,36,0.000000,-128.411235
0,0,38,0.000000,-133.062217
0,0,40,0.000000,-137.452044
0,0,42,0.000000,-136.813537
0,0,44,0.000000,-135.007918
0,0,46,0.000000,-140.989158
0,0,48,0.000000,-125.847788
0,0,50,0.000000,-126.316631
0,0,52,0.000000,-142.429990
0,0,54,0.000000,-140.723159
0,0,56,0.000000,-137.199904
0,0,58,0.000000,-136.498157
0,1,0,0.000000,-138.846029
0,1,2,0.000000,-130.355761
0,1,4,0.000000,-136.141667
0,1,6,0.000000,-137.009811
0,1,8,0.000000,-132.719293
0,1,10,0.000000,-129.392744
0,1,12,0.000000,-130.040530
0,1,14,0.000000,-138.206447
0,1,16,0.000000,-146.182505
0,1,18,0.000000,-137.023327
0,1,20,0.000000,-133.568608
0,1,22,0.000000,-131.868198
0,1,24,0.000000,-147.312027
0,1,26,0.000000,-130.809082
0,1,28,0.000000,-131.228212
0,1,30,0.000000,-133.527730
0,1,32,0.000000,-129.129562
0,1,34,0.000000,-149.842344
0,1,36,0.000000,-133.656471
0,1,38,0.000000,-127.923548
0,1,40,0.000000,-132.303303
0,1,42,0.000000,-127.738106
0,1,44,0.000000,-130.877258
0,1,46,0.000000,-136.947250
0,1,48,0.000000,-128.680345
0,1,50,0.000000,-133.060060
0,1,52,0.000000,-141.945844
0,1,54,0.000000,-130.086531
0,1,56,0.000000,-135.706491
0,1,58,0.000000,-138.716339
0,2,0,0.000000,-128.946954
0,2,2,0.000000,-135.939942
0,2,4,0.000000,-142.744400
0,2,6,0.000000,-134.980579
0,2,8,0.000000,-135.940047
0,2,10,0.000000,-131.666662
0,2,12,0.000000,-131.821539
0,2,14,0.000000,-127.989543
0,2,16,0.000000,-136.807680
0,2,18,0.000000,-154.919553
0,2,20,0.000000,-126.717892
0,2,22,0.000000,-130.886429
0,2,24,0.000000,-134.441225
0,2,26,0.000000,-137.417230
0,2,28,0.000000,-140.517573
0,2,30,0.000000,-135.828897
0,2,32,0.000000,-134.638530
0,2,34,0.000000,-140.906802
0,2,36,0.000000,-131.672780
0,2,38,0.000000,-139.196122
0,2,40,0.000000,-140.918917
0,2,42,0.000000,-135.401646
0,2,44,0.000000,-134.239487
0,2,46,0.000000,-142.199952
0,2,48,0.000000,-133.668418
0,2,50,0.000000,-138.423385
0,2,52,0.000000,-137.930071
0,2,54,0.000000,-130.364955
0,2,56,0.000000,-138.797856
0,2,58,0.000000,-136.126247
0,3,0,0.000000,-135.719037
0,3,2,0.000000,-137.727088
0,3,4,0.000000,-127.086381
0,3,6,0.000000,-136.394449
0,3,8,0.000000,-134.587594
0,3,10,0.000000,-132.868304
0,3,12,0.000000,-147.119153
0,3,14,0.000000,-137.109460
0,3,16,0.000000,-144.960226
0,3,18,0.000000,-131.641632
0,3,20,0.000000,-127.813575
0,3,22,0.000000,-130.089470
0,3,24,0.000000,-130.294910
0,3,26,0.000000,-139.499337
0,3,28,0.000000,-126.862464
0,3,30,0.000000,-141.819412
0,3,32,0.000000,-134.852125
0,3,34,0.000000,-127.335406
0,3,36,0.000000,-141.348007
0,3,38,0.000000,-143.711069
0,3,40,0.000000,-130.024726
0,3,42,0.000000,-137.961512
0,3,44,0.000000,-134.140176
0,3,46,0.000000,-140.998898
0,3,48,0.000000,-130.319828
0,3,50,0.000000,-134.330721
0,3,52,0.000000,-134.730649
0,3,54,0.000000,-137.076158
0,3,56,0.000000,-142.548079
0,3,58,0.000000,-133.771471
0,4,0,0.000000,-134.811803
0,4,2,0.000000,-133.005148
0,4,4,0.000000,-131.420400
0,4,6,0.000000,-130.822354
0,4,8,0.000000,-136.133650
0,4,10,0.000000,-129.914352
0,4,12,0.000000,-137.637367
0,4,14,0.000000,-134.329484
0,4,16,0.000000,-134.774338
0,4,18,0.000000,-137.934194
0,4,20,0.000000,-126.608032
0,4,22,0.000000,-138.223930
0,4,24,0.000000,-132.156317
0,4,26,0.000000,-134.621714
0,4,28,0.000000,-160.770897
0,4,30,0.000000,-138.817708
0,4,32,0.000000,-131.076920
0,4,34,0.000000,-132.535019
0,4,36,0.000000,-136.061358
0,4,38,0.000000,-132.175353
0,4,40,0.000000,-132.848008
0,4,42,0.000000,-133.841234
0,4,44,0.000000,-131.540489
0,4,46,0.000000,-140.162929
0,4,48,0.000000,-139.449246
0,4,50,0.000000,-138.178636
0,4,52,0.000000,-123.590128
0,4,54,0.000000,-134.167201
0,4,56,0.000000,-134.933536
0,4,58,0.000000,-131.669511
0,5,0,0.000000,-129.630271
0,5,2,0.000000,-141.030044
0,5,4,0.000000,-127.049648
0,5,6,0.000000,-132.667719
0,5,8,0.000000,-131.303174
0,5,10,0.000000,-132.375060
0,5,12,0.000000,-141.691175
0,5,14,0.000000,-126.206695
0,5,16,0.000000,-132.327366
0,5,18,0.000000,-136.509126
0,5,20,0.000000,-132.543549
0,5,22,0.000000,-131.767794
0,5,24,0.000000,-130.361511
0,5,26,0.000000,-132.204861
0,5,28,0.000000,-129.201177
0,5,30,0.000000,-129.365681
0,5,32,0.000000,-133.064848
0,5,34,0.000000,-132.700480
0,5,36,0.000000,-132.049427
0,5,38,0.000000,-132.322332
0,5,40,0.000000,-141.768865
0,5,42,0.000000,-145.174827
0,5,44,0.000000,-139.067874
0,5,46,0.000000,-134.144562
0,5,48,0.000000,-133.090333
0,5,50,0.000000,-133.179485
0,5,52,0.000000,-136.266907
0,5,54,0.000000,-132.663028
0,5,56,0.000000,-132.749199
0,5,58,0.000000,-130.847509
0,6,0,0.000000,-140.075743
0,6,2,0.000000,-142.315425
0,6,4,0.000000,-131.476506
0,6,6,0.000000,-133.969216
0,6,8,0.000000,-134.266949
0,6,10,0.000000,-133.957280
0,6,12,0.000000,-144.419100
0,6,14,0.000000,-152.380447
0,6,16,0.000000,-141.548965
0,6,18,0.000000,-150.750604
0,6,20,0.000000,-142.667099
0,6,22,0.000000,-132.798512
0,6,24,0.000000,-126.523330
0,6,26,0.000000,-137.753195
0,6,28,0.000000,-140.065310
0,6,30,0.000000,-129.101135
0,6,32,0.000000,-137.993123
0,6,34,0.000000,-141.956332
0,6,36,0.000000,-149.701152
0,6,38,0.000000,-144.138540
0,6,40,0.000000,-135.215804
0,6,42,0.000000,-125.155775
0,6,44,0.000000,-128.239904
0,6,46,0.000000,-144.973314
0,6,48,0.000000,-127.325333
0,6,50,0.000000,-133.177910
0,6,52,0.000000,-139.702127
0,6,54,0.000000,-127.975590
0,6,56,0.000000,-139.615507
0,6,58,0.000000,-130.905901
0,7,0,0.000000,-149.443059
0,7,2,0.000000,-132.214228
0,7,4,0.000000,-139.891079
0,7,6,0.000000,-140.481962
0,7,8,0.000000,-135.119809
0,7,10,0.000000,-134.302699
0,7,12,0.000000,-143.613255
0,7,14,0.000000,-125.322864
0,7,16,0.000000,-135.484138
0,7,18,0.000000,-135.590004
0,7,20,0.000000,-141.420780
0,7,22,0.000000,-134.648273
0,7,24,0.000000,-139.948636
0,7,26,0.000000,-139.326368
0,7,28,0.000000,-132.380119
0,7,30,0.000000,-133.513065
0,7,32,0.000000,-136.250536
0,7,34,0.000000,-124.650826
0,7,36,0.000000,-129.774739
0,7,38,0.000000,-132.465271
0,7,40,0.000000,-126.186553
0,7,42,0.000000,-134.561132
0,7,44,0.000000,-129.170114
0,7,46,0.000000,-134.597316
0,7,48,0.000000,-131.528801
0,7,50,0.000000,-132.799348
0,7,52,0.000000,-133.583937
0,7,54,0.000000,-130.521530
0,7,56,0.000000,-126.968460
0,7,58,0.000000,-131.047605
0,8,0,0.000000,-137.010600
0,8,2,0.000000,-140.621096
0,8,4,0.000000,-147.976667
0,8,6,0.000000,-138.259811
0,8,8,0.000000,-141.005306
0,8,10,0.000000,-138.837660
0,8,12,0.000000,-135.024731
0,8,14,0.000000,-133.434290
0,8,16,0.000000,-132.697358
0,8,18,0.000000,-133.051673
0,8,20,0.000000,-133.340236
0,8,22,0.000000,-136.003674
0,8,24,0.000000,-128.759201
0,8,26,0.000000,-131.973235
0,8,28,0.000000,-135.247339
0,8,30,0.000000,-139.647503
0,8,32,0.000000,-133.489637
0,8,34,0.000000,-129.573064
0,8,36,0.000000,-135.772568
0,8,38,0.000000,-142.332491
0,8,40,0.000000,-131.504033
0,8,42,0.000000,-128.083961
0,8,44,0.000000,-133.682652
0,8,46,0.000000,-135.153947
0,8,48,0.000000,-131.828214
0,8,50,0.000000,-139.339569
0,8,52,0.000000,-136.848829
0,8,54,0.000000,-126.262485
0,8,56,0.000000,-138.854041
0,8,58,0.000000,-146.174064
0,9,0,0.000000,-133.434132
0,9,2,0.000000,-134.957753
0,9,4,0.000000,-134.579825
0,9,6,0.000000,-134.950081
0,9,8,0.000000,-138.630898
0,9,10,0.000000,-137.533688
0,9,12,0.000000,-144.909772
0,9,14,0.000000,-125.181578
0,9,16,0.000000,-135.211629
0,9,18,0.000000,-135.267274
0,9,20,0.000000,-134.269127
0,9,22,0.000000,-129.487878
0,9,24,0.000000,-136.148842
0,9,26,0.000000,-136.537896
0,9,28,0.000000,-133.347987
0,9,30,0.000000,-127.801641
0,9,32,0.000000,-137.785129
0,9,34,0.000000,-139.643284
0,9,36,0.000000,-135.122832
0,9,38,0.000000,-136.778903
0,9,40,0.000000,-144.906848
0,9,42,0.000000,-142.735296
0,9,44,0.000000,-129.555447
0,9,46,0.000000,-146.829693
0,9,48,0.000000,-133.620728
0,9,50,0.000000,-145.831422
0,9,52,0.000000,-136.983241
0,9,54,0.000000,-141.733219
0,9,56,0.000000,-140.084890
0,9,58,0.000000,-130.410412
0,10,0,0.000000,-136.260330
0,10,2,0.000000,-129.114704
0,10,4,0.000000,-134.017978
0,10,6,0.000000,-132.165627
0,10,8,0.000000,-160.039066
0,10,10,0.000000,-133.537946
0,10,12,0.000000,-132.283776
0,10,14,0.000000,-129.302247
0,10,16,0.000000,-123.556974
0,10,18,0.000000,-132.222988
0,10,20,0.000000,-134.497376
0,10,22,0.000000,-140.572108
0,10,24,0.000000,-128.742777
0,10,26,0.000000,-140.466203
0,10,28,0.000000,-130.739011
0,10,30,0.000000,-140.788133
0,10,32,0.000000,-134.134847
0,10,34,0.000000,-130.807652
0,10,36,0.000000,-134.627701
0,10,38,0.000000,-137.203342
0,10,40,0.000000,-147.990132
0,10,42,0.000000,-137.588305
0,10,44,0.000000,-139.464571
0,10,46,0.000000,-150.478301
0,10,48,0.000000,-134.238175
0,10,50,0.000000,-137.767878
0,10,52,0.000000,-141.124156
0,10,54,0.000000,-140.033488
0,10,56,0.000000,-131.396601
0,10,58,0.000000,-143.909101
0,11,0,0.000000,-138.880155
0,11,2,0.000000,-136.228542
0,11,4,0.000000,-136.933345
0,11,6,0.000000,-131.599653
0,11,8,0.000000,-134.664743
0,11,10,0.000000,-131.422807
0,11,12,0.000000,-132.397621
0,11,14,0.000000,-140.368402
0,11,16,0.000000,-138.040526
0,11,18,0.000000,-131.320370
0,11,20,0.000000,-136.335855
0,11,22,0.000000,-130.989991
0,11,24,0.000000,-138.903160
0,11,26,0.000000,-134.716157
0,11,28,0.000000,-142.571483
0,11,30,0.000000,-137.526524
0,11,32,0.000000,-140.558866
0,11,34,0.000000,-136.921831
0,11,36,0.000000,-128.624005
0,11,38,0.000000,-139.615875
0,11,40,0.000000,-137.085502
0,11,42,0.000000,-134.598297
0,11,44,0.000000,-135.263176
0,11,46,0.000000,-139.233497
0,11,48,0.000000,-135.001421
0,11,50,0.000000,-137.550779
0,11,52,0.000000,-136.137366
0,11,54,0.000000,-145.307204
0,11,56,0.000000,-135.329337
0,11,58,0.000000,-134.869329
0,12,0,0.000000,-133.644071
0,12,2,0.000000,-128.348256
0,12,4,0.000000,-137.578351
0,12,6,0.000000,-169.195854
0,12,8,0.000000,-138.525699
0,12,10,0.000000,-141.055892
0,12,12,0.000000,-150.394832
0,12,14,0.000000,-132.356807
0,12,16,0.000000,-130.652733
0,12,18,0.000000,-134.554569
0,12,20,0.000000,-129.930159
0,12,22,0.000000,-131.209418
0,12,24,0.000000,-145.139384
0,12,26,0.000000,-140.834898
0,12,28,0.000000,-137.811410
0,12,30,0.000000,-138.695631
0,12,32,0.000000,-140.785385
0,12,34,0.000000,-130.707115
0,12,36,0.000000,-142.226608
0,12,38,0.000000,-141.242163
0,12,40,0.000000,-130.496930
0,12,42,0.000000,-136.226838
0,12,44,0.000000,-141.591278
0,12,46,0.000000,-129.997726
0,12,48,0.000000,-136.207459
0,12,50,0.000000,-136.148073
0,12,52,0.000000,-130.429165
0,12,54,0.000000,-135.216181
0,12,56,0.000000,-137.217050
0,12,58,0.000000,-134.140365
0,13,0,0.000000,-135.680927
0,13,2,0.000000,-140.689738
0,13,4,0.000000,-131.655881
0,13,6,0.000000,-132.679732
0,13,8,0.000000,-136.683326
0,13,10,0.000000,-132.422732
0,13,12,0.000000,-153.852383
0,13,14,0.000000,-133.348174
0,13,16,0.000000,-139.209547
0,13,18,0.000000,-138.249833
0,13,20,0.000000,-129.017836
0,13,22,0.000000,-130.199848
0,13,24,0.000000,-134.646944
0,13,26,0.000000,-135.120065
0,13,28,0.000000,-137.192787
0,13,30,0.000000,-131.213921
0,13,32,0.000000,-139.979183
0,13,34,0.000000,-137.003564
0,13,36,0.000000,-132.826563
0,13,38,0.000000,-128.258475
0,13,40,0.000000,-134.560644
0,13,42,0.000000,-136.866362
0,13,44,0.000000,-132.320649
0,13,46,0.000000,-137.278894
0,13,48,0.000000,-143.022391
0,13,50,0.000000,-132.009167
0,13,52,0.000000,-130.356144
0,13,54,0.000000,-131.422843
0,13,56,0.000000,-143.770404
0,13,58,0.000000,-137.314200
0,14,0,0.000000,-139.639562
0,14,2,0.000000,-133.524340
0,14,4,0.000000,-137.997623
0,14,6,0.000000,-134.977708
0,14,8,0.000000,-139.756386
0,14,10,0.000000,-134.082863
0,14,12,0.000000,-132.183817
0,14,14,0.000000,-136.128137
0,14,16,0.000000,-136.455253
0,14,18,0.000000,-134.750476
0,14,20,0.000000,-143.391890
0,14,22,0.000000,-144.026418
0,14,24,0.000000,-134.623939
0,14,26,0.000000,-138.698018
0,14,28,0.000000,-137.298781
0,14,30,0.000000,-130.097000
0,14,32,0.000000,-131.532164
0,14,34,0.000000,-127.992043
0,14,36,0.000000,-135.141345
0,14,38,0.000000,-129.749778
0,14,40,0.000000,-133.152000
0,14,42,0.000000,-138.701459
0,14,44,0.000000,-130.048318
0,14,46,0.000000,-135.771602
0,14,48,0.000000,-132.287940
0,14,50,0.000000,-128.324863
0,14,52,0.000000,-136.405349
0,14,54,0.000000,-138.245576
0,14,56,0.000000,-136.292263
0,14,58,0.000000,-129.341090
0,15,0,0.000000,-131.370293
0,15,2,0.000000,-140.941912
0,15,4,0.000000,-135.140523
0,15,6,0.000000,-138.209316
0,15,8,0.000000,-134.611924
0,15,10,0.000000,-127.775852
0,15,12,0.000000,-133.227709
0,15,14,0.000000,-137.369782
0,15,16,0.000000,-148.780575
0,15,18,0.000000,-136.304581
0,15,20,0.000000,-144.526059
0,15,22,0.000000,-139.156537
0,15,24,0.000000,-136.600954
0,15,26,0.000000,-134.126254
0,15,28,0.000000,-130.420044
0,15,30,0.000000,-137.141079
0,15,32,0.000000,-143.849946
0,15,34,0.000000,-132.174283
0,15,36,0.000000,-128.668413
0,15,38,0.000000,-132.848574
0,15,40,0.000000,-130.499596
0,15,42,0.000000,-132.889570
0,15,44,0.000000,-129.346343
0,15,46,0.000000,-132.405716
0,15,48,0.000000,-141.419158
0,15,50,0.000000,-156.182455
0,15,52,0.000000,-129.753543
0,15,54,0.000000,-138.994672
0,15,56,0.000000,-136.237144
0,15,58,0.000000,-135.476304
0,16,0,0.000000,-136.571520
0,16,2,0.000000,-138.543601
0,16,4,0.000000,-132.236175
0,16,6,0.000000,-134.431980
0,16,8,0.000000,-133.185005
0,16,10,0.000000,-131.702636
0,16,12,0.000000,-134.290229
0,16,14,0.000000,-129.336267
0,16,16,0.000000,-137.941844
0,16,18,0.000000,-136.711965
0,16,20,0.000000,-152.174993
0,16,22,0.000000,-136.530144
0,16,24,0.000000,-141.615100
0,16,26,0.000000,-134.428319
0,16,28,0.000000,-139.470411
0,16,30,0.000000,-128.083311
0,16,32,0.000000,-126.641934
0,16,34,0.000000,-132.002322
0,16,36,0.000000,-135.884966
0,16,38,0.000000,-145.851768
0,16,40,0.000000,-137.042386
0,16,42,0.000000,-135.635911
0,16,44,0.000000,-136.326915
0,16,46,0.000000,-144.764168
0,16,48,0.000000,-132.884459
0,16,50,0.000000,-133.065806
0,16,52,0.000000,-141.899254
0,16,54,0.000000,-138.524381
0,16,56,0.000000,-132.465563
0,16,58,0.000000,-127.652402
0,17,0,0.000000,-135.498239
0,17,2,0.000000,-135.754629
0,17,4,0.000000,-146.963897
0,17,6,0.000000,-130.083559
0,17,8,0.000000,-136.967685
0,17,10,0.000000,-129.553091
0,17,12,0.000000,-132.352740
0,17,14,0.000000,-132.251132
0,17,16,0.000000,-133.228209
0,17,18,0.000000,-135.972436
0,17,20,0.000000,-128.705257
0,17,22,0.000000,-152.763371
0,17,24,0.000000,-136.269391
0,17,26,0.000000,-131.796505
0,17,28,0.000000,-136.288564
0,17,30,0.000000,-133.803350
0,17,32,0.000000,-139.406879
0,17,34,0.000000,-136.178244
0,17,36,0.000000,-133.450091
0,17,38,0.000000,-142.052305
0,17,40,0.000000,-141.781020
0,17,42,0.000000,-125.806632
0,17,44,0.000000,-136.018350
0,17,46,0.000000,-135.394843
0,17,48,0.000000,-134.969092
0,17,50,0.000000,-143.929653
0,17,52,0.000000,-146.552818
0,17,54,0.000000,-137.905597
0,17,56,0.000000,-144.954688
0,17,58,0.000000,-132.840403
0,18,0,0.000000,-130.975468
0,18,2,0.000000,-138.672381
0,18,4,0.000000,-135.232470
0,18,6,0.000000,-140.488634
0,18,8,0.000000,-133.323294
0,18,10,0.000000,-131.139231
0,18,12,0.000000,-141.817189
0,18,14,0.000000,-134.706121
0,18,16,0.000000,-132.175644
0,18,18,0.000000,-137.826087
0,18,20,0.000000,-139.120812
0,18,22,0.000000,-136.362300
0,18,24,0.000000,-136.403295
0,18,26,0.000000,-136.176265
0,18,28,0.000000,-141.771778
0,18,30,0.000000,-130.909073
0,18,32,0.000000,-146.221254
0,18,34,0.000000,-137.229625
0,18,36,0.000000,-138.756394
0,18,38,0.000000,-138.847612
0,18,40,0.000000,-133.209869
0,18,42,0.000000,-143.020984
0,18,44,0.000000,-136.485373
0,18,46,0.000000,-137.396581
0,18,48,0.000000,-136.213051
0,18,50,0.000000,-133.587785
0,18,52,0.000000,-135.082679
0,18,54,0.000000,-140.379943
0,18,56,0.000000,-133.637384
0,18,58,0.000000,-138.350799
0,19,0,0.000000,-131.895062
0,19,2,0.000000,-133.567341
0,19,4,0.000000,-130.633694
0,19,6,0.000000,-146.303187
0,19,8,0.000000,-136.178821
0,19,10,0.000000,-137.096151
0,19,12,0.000000,-130.622973
0,19,14,0.000000,-128.592804
0,19,16,0.000000,-132.481535
0,19,18,0.000000,-135.005584
0,19,20,0.000000,-135.744408
0,19,22,0.000000,-135.143064
0,19,24,0.000000,-138.672095
0,19,26,0.000000,-129.773914
0,19,28,0.000000,-137.427307
0,19,30,0.000000,-139.802204
0,19,32,0.000000,-128.717994
0,19,34,0.000000,-145.371195
0,19,36,0.000000,-131.999543
0,19,38,0.000000,-132.908649
0,19,40,0.000000,-145.403868
0,19,42,0.000000,-133.324069
0,19,44,0.000000,-131.152883
0,19,46,0.000000,-131.916718
0,19,48,0.000000,-136.860756
0,19,50,0.000000,-134.004791
0,19,52,0.000000,-127.724414
0,19,54,0.000000,-136.375008
0,19,56,0.000000,-134.135769
0,19,58,0.000000,-146.503274
0,20,0,0.000000,-137.229252
0,20,2,0.000000,-133.931957
0,20,4,0.000000,-148.183909
0,20,6,0.000000,-129.505961
0,20,8,0.000000,-131.843654
0,20,10,0.000000,-134.930672
0,20,12,0.000000,-134.190191
0,20,14,0.000000,-128.511450
0,20,16,0.000000,-149.138772
0,20,18,0.000000,-141.931763
0,20,20,0.000000,-133.442307
0,20,22,0.000000,-135.662975
0,20,24,0.000000,-133.672321
0,20,26,0.000000,-140.660195
0,20,28,0.000000,-133.076847
0,20,30,0.000000,-151.165605
0,20,32,0.000000,-138.293184
0,20,34,0.000000,-145.511452
0,20,36,0.000000,-132.397140
0,20,38,0.000000,-133.834274
0,20,40,0.000000,-132.860931
0,20,42,0.000000,-135.345797
0,20,44,0.000000,-141.134782
0,20,46,0.000000,-146.619521
0,20,48,0.000000,-141.032139
0,20,50,0.000000,-127.863167
0,20,52,0.000000,-131.972628
0,20,54,0.000000,-140.089919
0,20,56,0.000000,-131.175271
0,20,58,0.000000,-137.607913
0,21,0,0.000000,-132.021219
0,21,2,0.000000,-137.457914
0,21,4,0.000000,-131.622392
0,21,6,0.000000,-151.010291
0,21,8,0.000000,-132.445117
0,21,10,0.000000,-145.898880
0,21,12,0.000000,-129.813563
0,21,14,0.000000,-130.926774
0,21,16,0.000000,-137.093215
0,21,18,0.000000,-130.211512
0,21,20,0.000000,-140.691353
0,21,22,0.000000,-140.678404
0,21,24,0.000000,-142.290017
0,21,26,0.000000,-132.579017
0,21,28,0.000000,-143.360769
0,21,30,0.000000,-132.115134
0,21,32,0.000000,-134.095355
0,21,34,0.000000,-143.354692
0,21,36,0.000000,-136.117958
0,21,38,0.000000,-137.080044
0,21,40,0.000000,-141.902460
0,21,42,0.000000,-140.008023
0,21,44,0.000000,-129.493725
0,21,46,0.000000,-131.128095
0,21,48,0.000000,-140.897668
0,21,50,0.000000,-142.145155
0,21,52,0.000000,-135.357562
0,21,54,0.000000,-143.455846
0,21,56,0.000000,-132.048191
0,21,58,0.000000,-133.491246
0,22,0,0.000000,-134.612215
0,22,2,0.000000,-139.651162
0,22,4,0.000000,-135.892246
0,22,6,0.000000,-126.936427
0,22,8,0.000000,-138.606967
0,22,10,0.000000,-135.738142
0,22,12,0.000000,-137.296666
0,22,14,0.000000,-136.772677
0,22,16,0.000000,-136.510264
0,22,18,0.000000,-137.278872
0,22,20,0.000000,-137.339442
0,22,22,0.000000,-138.389199
0,22,24,0.000000,-132.228799
0,22,26,0.000000,-127.964789
0,22,28,0.000000,-137.656389
0,22,30,0.000000,-132.655122
0,22,32,0.000000,-146.203466
0,22,34,0.000000,-127.201930
0,22,36,0.000000,-131.125144
0,22,38,0.000000,-135.530679
0,22,40,0.000000,-146.549850
0,22,42,0.000000,-128.109701
0,22,44,0.000000,-136.311178
0,22,46,0.000000,-130.029110
0,22,48,0.000000,-130.459979
0,22,50,0.000000,-130.405938
0,22,52,0.000000,-141.989360
0,22,54,0.000000,-130.371937
0,22,56,0.000000,-128.879517
0,22,58,0.000000,-139.580614
0,23,0,0.000000,-143.248528
0,23,2,0.000000,-144.460402
0,23,4,0.000000,-136.953430
0,23,6,0.000000,-138.353654
0,23,8,0.000000,-136.498395
0,23,10,0.000000,-140.590600
0,23,12,0.000000,-128.873872
0,23,14,0.000000,-135.381422
0,23,16,0.000000,-136.579735
0,23,18,0.000000,-134.658424
0,23,20,0.000000,-132.277899
0,23,22,0.000000,-135.656150
0,23,24,0.000000,-132.951487
0,23,26,0.000000,-133.975434
0,23,28,0.000000,-137.188392
0,23,30,0.000000,-132.699228
0,23,32,0.000000,-132.026168
0,23,34,0.000000,-136.766663
0,23,36,0.000000,-139.685428
0,23,38,0.000000,-137.468939
0,23,40,0.000000,-138.073049
0,23,42,0.000000,-131.664958
0,23,44,0.000000,-149.435430
0,23,46,0.000000,-135.931001
0,23,48,0.000000,-140.608261
0,23,50,0.000000,-144.064551
0,23,52,0.000000,-136.377668
0,23,54,0.000000,-141.076942
0,23,56,0.000000,-133.361536
0,23,58,0.000000,-131.368889
0,24,0,0.000000,-143.638175
0,24,2,0.000000,-131.854947
0,24,4,0.000000,-139.226006
0,24,6,0.000000,-143.811127
0,24,8,0.000000,-135.563809
0,24,10,0.000000,-126.736665
0,24,12,0.000000,-130.861643
0,24,14,0.000000,-145.396638
0,24,16,0.000000,-140.345351
0,24,18,0.000000,-131.230803
0,24,20,0.000000,-135.552079
0,24,22,0.000000,-132.640469
0,24,24,0.000000,-135.501039
0,24,26,0.000000,-132.621554
0,24,28,0.000000,-140.107923
0,24,30,0.000000,-144.330608
0,24,32,0.000000,-140.936949
0,24,34,0.000000,-132.954275
0,24,36,0.000000,-135.830792
0,24,38,0.000000,-143.908103
0,24,40,0.000000,-135.066254
0,24,42,0.000000,-130.940611
0,24,44,0.000000,-137.345110
0,24,46,0.000000,-138.877109
0,24,48,0.000000,-146.564164
0,24,50,0.000000,-133.384160
0,24,52,0.000000,-129.255878
0,24,54,0.000000,-138.619400
0,24,56,0.000000,-131.025684
0,24,58,0.000000,-131.511999
0,25,0,0.000000,-138.043474
0,25,2,0.000000,-138.631526
0,25,4,0.000000,-145.134817
0,25,6,0.000000,-134.386711
0,25,8,0.000000,-133.190718
0,25,10,0.000000,-134.834767
0,25,12,0.000000,-138.641844
0,25,14,0.000000,-139.908827
0,25,16,0.000000,-134.276092
0,25,18,0.000000,-139.194057
0,25,20,0.000000,-136.695617
0,25,22,0.000000,-135.498346
0,25,24,0.000000,-136.479455
0,25,26,0.000000,-145.536982
0,25,28,0.000000,-137.316714
0,25,30,0.000000,-133.824511
0,25,32,0.000000,-139.861215
0,25,34,0.000000,-133.953310
0,25,36,0.000000,-130.444982
0,25,38,0.000000,-136.541907
0,25,40,0.000000,-135.949259
0,25,42,0.000000,-140.047481
0,25,44,0.000000,-140.547238
0,25,46,0.000000,-141.614290
0,25,48,0.000000,-134.029571
0,25,50,0.000000,-130.358951
0,25,52,0.000000,-136.279276
0,25,54,0.000000,-136.719311
0,25,56,0.000000,-133.095055
0,25,58,0.000000,-136.539839
0,26,0,0.000000,-127.670715
0,26,2,0.000000,-144.284276
0,26,4,0.000000,-132.596187
0,26,6,0.000000,-138.008446
0,26,8,0.000000,-134.692070
0,26,10,0.000000,-137.452030
0,26,12,0.000000,-130.384082
0,26,14,0.000000,-134.738617
0,26,16,0.000000,-131.949138
0,26,18,0.000000,-136.834440
0,26,20,0.000000,-132.668091
0,26,22,0.000000,-137.839020
0,26,24,0.000000,-128.615338
0,26,26,0.000000,-138.502927
0,26,28,0.000000,-133.126956
0,26,30,0.000000,-139.787233
0,26,32,0.000000,-136.079656
0,26,34,0.000000,-149.408180
0,26,36,0.000000,-149.866573
0,26,38,0.000000,-137.275779
0,26,40,0.000000,-147.436649
0,26,42,0.000000,-134.839395
0,26,44,0.000000,-168.877023
0,26,46,0.000000,-160.807352
0,26,48,0.000000,-131.072465
0,26,50,0.000000,-132.875823
0,26,52,0.000000,-141.275735
0,26,54,0.000000,-130.940507
0,26,56,0.000000,-129.029537
0,26,58,0.000000,-151.645943
0,27,0,0.000000,-132.045818
0,27,2,0.000000,-141.088004
0,27,4,0.000000,-136.315411
0,27,6,0.000000,-131.898000
0,27,8,0.000000,-137.469556
0,27,10,0.000000,-152.605556
0,27,12,0.000000,-130.109786
0,27,14,0.000000,-135.152096
0,27,16,0.000000,-130.539502
0,27,18,0.000000,-131.309261
0,27,20,0.000000,-130.209054
0,27,22,0.000000,-153.902390
