hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.508643
19,0,2,0.000000,-120.054121
19,0,4,0.000000,-120.674937
19,0,6,0.000000,-126.229628
19,0,8,0.000000,-125.128884
19,0,10,0.000000,-131.741689
19,0,12,0.000000,-117.154425
19,0,14,0.000000,-136.842461
19,0,16,0.000000,-118.749606
19,0,18,0.000000,-122.894193
19,0,20,0.000000,-123.816115
19,0,22,0.000000,-116.366044
19,0,24,0.000000,-115.818244
19,0,26,0.000000,-117.229548
19,0,28,0.000000,-122.318255
19,0,30,0.000000,-118.923318
19,0,32,0.000000,-119.789603
19,0,34,0.000000,-117.288851
19,0,36,0.000000,-120.031821
19,0,38,0.000000,-128.836790
19,0,40,0.000000,-142.120516
19,0,42,0.000000,-121.987114
19,0,44,0.000000,-117.191864
19,0,46,0.000000,-120.591796
19,0,48,0.000000,-124.588595
19,0,50,0.000000,-121.898975
19,0,52,0.000000,-114.562472
19,0,54,0.000000,-128.602835
19,0,56,0.000000,-118.126701
19,0,58,0.000000,-124.154726
19,1,0,0.000000,-128.276360
19,1,2,0.000000,-115.105328
19,1,4,0.000000,-121.092993
19,1,6,0.000000,-126.631400
19,1,8,0.000000,-120.713156
19,1,10,0.000000,-133.322006
19,1,12,0.000000,-120.078350
19,1,14,0.000000,-122.998155
19,1,16,0.000000,-120.905704
19,1,18,0.000000,-119.857614
19,1,20,0.000000,-122.166381
19,1,22,0.000000,-128.692610
19,1,24,0.000000,-126.436517
19,1,26,0.000000,-124.358858
19,1,28,0.000000,-123.192158
19,1,30,0.000000,-119.734703
19,1,32,0.000000,-147.022219
19,1,34,0.000000,-129.667287
19,1,36,0.000000,-124.357676
19,1,38,0.000000,-117.774036
19,1,40,0.000000,-122.451972
19,1,42,0.000000,-127.037598
19,1,44,0.000000,-120.821137
19,1,46,0.000000,-126.410810
19,1,48,0.000000,-116.866783
19,1,50,0.000000,-134.443551
19,1,52,0.000000,-121.419273
19,1,54,0.000000,-118.234280
19,1,56,0.000000,-129.108016
19,1,58,0.000000,-119.970325
19,2,0,0.000000,-121.730994
19,2,2,0.000000,-123.042497
19,2,4,0.000000,-120.464857
19,2,6,0.000000,-116.639325
19,2,8,0.000000,-123.337671
19,2,10,0.000000,-121.299528
19,2,12,0.000000,-124.430245
19,2,14,0.000000,-119.765594
19,2,16,0.000000,-120.304282
19,2,18,0.000000,-126.749544
19,2,20,0.000000,-122.313240
19,2,22,0.000000,-126.966057
19,2,24,0.000000,-121.287795
19,2,26,0.000000,-129.903224
19,2,28,0.000000,-122.552687
19,2,30,0.000000,-122.607720
19,2,32,0.000000,-121.662628
19,2,34,0.000000,-124.701682
19,2,36,0.000000,-122.693830
19,2,38,0.000000,-124.780717
19,2,40,0.000000,-122.241751
19,2,42,0.000000,-127.732601
19,2,44,0.000000,-119.336985
19,2,46,0.000000,-119.493518
19,2,48,0.000000,-126.910222
19,2,50,0.000000,-118.180559
19,2,52,0.000000,-126.048844
19,2,54,0.000000,-118.880009
19,2,56,0.000000,-139.369203
19,2,58,0.000000,-119.465529
19,3,0,0.000000,-119.038567
19,3,2,0.000000,-116.054120
19,3,4,0.000000,-132.102271
19,3,6,0.000000,-127.681140
19,3,8,0.000000,-136.043664
19,3,10,0.000000,-120.577451
19,3,12,0.000000,-127.314575
19,3,14,0.000000,-116.712128
19,3,16,0.000000,-115.400991
19,3,18,0.000000,-140.411815
19,3,20,0.000000,-125.356041
19,3,22,0.000000,-125.026321
19,3,24,0.000000,-129.506682
19,3,26,0.000000,-120.039844
19,3,28,0.000000,-119.755994
19,3,30,0.000000,-138.293590
19,3,32,0.000000,-128.868633
19,3,34,0.000000,-124.037610
19,3,36,0.000000,-120.794680
19,3,38,0.000000,-117.861493
19,3,40,0.000000,-122.876673
19,3,42,0.000000,-125.145517
19,3,44,0.000000,-132.034668
19,3,46,0.000000,-128.800676
19,3,48,0.000000,-123.703367
19,3,50,0.000000,-123.406882
19,3,52,0.000000,-120.251459
19,3,54,0.000000,-119.673653
19,3,56,0.000000,-122.531920
19,3,58,0.000000,-120.673320
19,4,0,0.000000,-119.568115
19,4,2,0.000000,-131.891970
19,4,4,0.000000,-119.830479
19,4,6,0.000000,-114.359079
19,4,8,0.000000,-116.287498
19,4,10,0.000000,-125.791741
19,4,12,0.000000,-125.514022
19,4,14,0.000000,-130.588086
19,4,16,0.000000,-129.297883
19,4,18,0.000000,-125.881763
19,4,20,0.000000,-120.337692
19,4,22,0.000000,-123.250518
19,4,24,0.000000,-116.807230
19,4,26,0.000000,-118.198545
19,4,28,0.000000,-118.656814
19,4,30,0.000000,-117.327870
19,4,32,0.000000,-116.781983
19,4,34,0.000000,-125.911177
19,4,36,0.000000,-120.020387
19,4,38,0.000000,-127.533330
19,4,40,0.000000,-127.100039
19,4,42,0.000000,-119.493578
19,4,44,0.000000,-118.727623
19,4,46,0.000000,-126.883328
19,4,48,0.000000,-117.313710
19,4,50,0.000000,-124.119777
19,4,52,0.000000,-127.737911
19,4,54,0.000000,-134.591675
19,4,56,0.000000,-124.023583
19,4,58,0.000000,-116.963751
19,5,0,0.000000,-121.894250
19,5,2,0.000000,-118.383526
19,5,4,0.000000,-119.380164
19,5,6,0.000000,-124.430902
19,5,8,0.000000,-126.752512
19,5,10,0.000000,-113.929086
19,5,12,0.000000,-137.627632
19,5,14,0.000000,-121.824626
19,5,16,0.000000,-119.324557
19,5,18,0.000000,-121.440663
19,5,20,0.000000,-121.649766
19,5,22,0.000000,-121.145120
19,5,24,0.000000,-119.380756
19,5,26,0.000000,-120.688664
19,5,28,0.000000,-118.464480
19,5,30,0.000000,-123.019017
19,5,32,0.000000,-119.495799
19,5,34,0.000000,-127.600944
19,5,36,0.000000,-129.898986
19,5,38,0.000000,-120.100088
19,5,40,0.000000,-124.435622
19,5,42,0.000000,-127.464521
19,5,44,0.000000,-119.495475
19,5,46,0.000000,-120.744221
19,5,48,0.000000,-123.503416
19,5,50,0.000000,-125.540544
19,5,52,0.000000,-121.138068
19,5,54,0.000000,-118.871651
19,5,56,0.000000,-129.298824
19,5,58,0.000000,-120.994913
19,6,0,0.000000,-119.641647
19,6,2,0.000000,-115.935340
19,6,4,0.000000,-124.758214
19,6,6,0.000000,-127.007034
19,6,8,0.000000,-116.364128
19,6,10,0.000000,-118.263505
19,6,12,0.000000,-122.275483
19,6,14,0.000000,-128.042609
19,6,16,0.000000,-125.070311
19,6,18,0.000000,-121.405878
19,6,20,0.000000,-119.659373
19,6,22,0.000000,-127.918272
19,6,24,0.000000,-129.752128
19,6,26,0.000000,-122.731175
19,6,28,0.000000,-134.340347
19,6,30,0.000000,-114.724130
19,6,32,0.000000,-123.441115
19,6,34,0.000000,-124.179216
19,6,36,0.000000,-125.408222
19,6,38,0.000000,-115.963544
19,6,40,0.000000,-121.444248
19,6,42,0.000000,-127.448270
19,6,44,0.000000,-119.344262
19,6,46,0.000000,-138.640197
19,6,48,0.000000,-123.709155
19,6,50,0.000000,-125.842658
19,6,52,0.000000,-120.505053
19,6,54,0.000000,-125.046083
19,6,56,0.000000,-117.830672
19,6,58,0.000000,-122.621670
19,7,0,0.000000,-132.274529
19,7,2,0.000000,-121.465351
19,7,4,0.000000,-145.088349
19,7,6,0.000000,-130.061767
19,7,8,0.000000,-123.787438
19,7,10,0.000000,-120.157787
19,7,12,0.000000,-126.248046
19,7,14,0.000000,-117.358035
19,7,16,0.000000,-122.779487
19,7,18,0.000000,-117.638249
19,7,20,0.000000,-123.327645
19,7,22,0.000000,-130.430600
19,7,24,0.000000,-130.611955
19,7,26,0.000000,-137.594080
19,7,28,0.000000,-131.087157
19,7,30,0.000000,-118.800130
19,7,32,0.000000,-120.914983
19,7,34,0.000000,-123.623871
19,7,36,0.000000,-124.080082
19,7,38,0.000000,-113.181131
19,7,40,0.000000,-118.517197
19,7,42,0.000000,-118.164214
19,7,44,0.000000,-121.226158
19,7,46,0.000000,-127.314285
19,7,48,0.000000,-120.071409
19,7,50,0.000000,-113.027343
19,7,52,0.000000,-119.392528
19,7,54,0.000000,-124.848106
19,7,56,0.000000,-136.438009
19,7,58,0.000000,-123.903127
19,8,0,0.000000,-128.887668
19,8,2,0.000000,-121.272996
19,8,4,0.000000,-120.204070
19,8,6,0.000000,-128.538479
19,8,8,0.000000,-114.681764
19,8,10,0.000000,-116.529568
19,8,12,0.000000,-137.629343
19,8,14,0.000000,-124.598254
19,8,16,0.000000,-117.024182
19,8,18,0.000000,-126.555148
19,8,20,0.000000,-118.103853
19,8,22,0.000000,-127.060267
19,8,24,0.000000,-114.254357
19,8,26,0.000000,-122.023797
19,8,28,0.000000,-131.462534
19,8,30,0.000000,-125.304306
19,8,32,0.000000,-135.140232
19,8,34,0.000000,-126.299575
19,8,36,0.000000,-127.441183
19,8,38,0.000000,-114.676812
19,8,40,0.000000,-119.578223
19,8,42,0.000000,-118.553478
19,8,44,0.000000,-117.627177
19,8,46,0.000000,-127.079321
19,8,48,0.000000,-124.464558
19,8,50,0.000000,-134.113158
19,8,52,0.000000,-130.957151
19,8,54,0.000000,-131.963398
19,8,56,0.000000,-124.739316
19,8,58,0.000000,-116.408047
19,9,0,0.000000,-120.145097
19,9,2,0.000000,-126.700449
19,9,4,0.000000,-121.960763
19,9,6,0.000000,-122.947385
19,9,8,0.000000,-115.463426
19,9,10,0.000000,-119.797585
19,9,12,0.000000,-122.087330
19,9,14,0.000000,-122.900541
19,9,16,0.000000,-122.887587
19,9,18,0.000000,-121.061956
19,9,20,0.000000,-120.395570
19,9,22,0.000000,-120.908548
19,9,24,0.000000,-113.895699
19,9,26,0.000000,-115.810099
19,9,28,0.000000,-120.720292
19,9,30,0.000000,-127.361259
19,9,32,0.000000,-116.014665
19,9,34,0.000000,-118.512170
19,9,36,0.000000,-130.814658
19,9,38,0.000000,-120.039129
19,9,40,0.000000,-117.805046
19,9,42,0.000000,-137.518862
19,9,44,0.000000,-128.801762
19,9,46,0.000000,-119.371996
19,9,48,0.000000,-124.060348
19,9,50,0.000000,-118.235535
19,9,52,0.000000,-116.040650
19,9,54,0.000000,-125.082552
19,9,56,0.000000,-129.052002
19,9,58,0.000000,-116.602515
19,10,0,0.000000,-133.933488
19,10,2,0.000000,-119.559943
19,10,4,0.000000,-120.751779
19,10,6,0.000000,-120.629987
19,10,8,0.000000,-116.138673
19,10,10,0.000000,-116.900552
19,10,12,0.000000,-118.704511
19,10,14,0.000000,-116.573873
19,10,16,0.000000,-118.266854
19,10,18,0.000000,-129.371879
19,10,20,0.000000,-121.363202
19,10,22,0.000000,-117.522710
19,10,24,0.000000,-122.367333
19,10,26,0.000000,-119.664371
19,10,28,0.000000,-120.506091
19,10,30,0.000000,-124.988062
19,10,32,0.000000,-129.650005
19,10,34,0.000000,-121.547606
19,10,36,0.000000,-118.824134
19,10,38,0.000000,-127.367913
19,10,40,0.000000,-127.938879
19,10,42,0.000000,-125.375613
19,10,44,0.000000,-118.891736
19,10,46,0.000000,-124.904644
19,10,48,0.000000,-130.886001
19,10,50,0.000000,-120.120021
19,10,52,0.000000,-119.519231
19,10,54,0.000000,-119.390704
19,10,56,0.000000,-126.681361
19,10,58,0.000000,-123.911180
19,11,0,0.000000,-119.284067
19,11,2,0.000000,-125.584657
19,11,4,0.000000,-137.284979
19,11,6,0.000000,-131.152725
19,11,8,0.000000,-125.146720
19,11,10,0.000000,-118.102900
19,11,12,0.000000,-119.937018
19,11,14,0.000000,-125.479700
19,11,16,0.000000,-126.806152
19,11,18,0.000000,-123.825145
19,11,20,0.000000,-116.890921
19,11,22,0.000000,-122.606721
19,11,24,0.000000,-116.620907
19,11,26,0.000000,-117.974159
19,11,28,0.000000,-123.973018
19,11,30,0.000000,-120.294446
19,11,32,0.000000,-126.584669
19,11,34,0.000000,-117.108870
19,11,36,0.000000,-121.303232
19,11,38,0.000000,-126.884656
19,11,40,0.000000,-119.828948
19,11,42,0.000000,-117.938621
19,11,44,0.000000,-131.416486
19,11,46,0.000000,-120.394312
19,11,48,0.000000,-129.400932
19,11,50,0.000000,-119.091891
19,11,52,0.000000,-131.160818
19,11,54,0.000000,-123.565628
19,11,56,0.000000,-126.909181
19,11,58,0.000000,-127.273267
19,12,0,0.000000,-123.932738
19,12,2,0.000000,-132.331162
19,12,4,0.000000,-124.442524
19,12,6,0.000000,-116.529037
19,12,8,0.000000,-123.510855
19,12,10,0.000000,-125.184283
19,12,12,0.000000,-120.254808
19,12,14,0.000000,-128.871594
19,12,16,0.000000,-121.459870
19,12,18,0.000000,-122.661942
19,12,20,0.000000,-122.991803
19,12,22,0.000000,-120.933672
19,12,24,0.000000,-120.607504
19,12,26,0.000000,-121.817307
19,12,28,0.000000,-116.404513
19,12,30,0.000000,-115.237700
19,12,32,0.000000,-124.190599
19,12,34,0.000000,-119.705886
19,12,36,0.000000,-124.978630
19,12,38,0.000000,-130.461491
19,12,40,0.000000,-124.851781
19,12,42,0.000000,-129.467647
19,12,44,0.000000,-125.952735
19,12,46,0.000000,-114.541166
19,12,48,0.000000,-118.580093
19,12,50,0.000000,-118.067939
19,12,52,0.000000,-120.339803
19,12,54,0.000000,-134.090021
19,12,56,0.000000,-123.506034
19,12,58,0.000000,-119.769587
19,13,0,0.000000,-120.006790
19,13,2,0.000000,-120.808902
19,13,4,0.000000,-121.996930
19,13,6,0.000000,-118.454424
19,13,8,0.000000,-120.027344
19,13,10,0.000000,-120.319310
19,13,12,0.000000,-141.721814
19,13,14,0.000000,-118.908470
19,13,16,0.000000,-129.240621
19,13,18,0.000000,-121.514030
19,13,20,0.000000,-118.583038
19,13,22,0.000000,-124.034697
19,13,24,0.000000,-123.602029
19,13,26,0.000000,-118.927943
19,13,28,0.000000,-139.279144
19,13,30,0.000000,-117.693541
19,13,32,0.000000,-120.107866
19,13,34,0.000000,-132.887313
19,13,36,0.000000,-135.018186
19,13,38,0.000000,-117.375556
19,13,40,0.000000,-125.834463
19,13,42,0.000000,-125.288949
19,13,44,0.000000,-115.409610
19,13,46,0.000000,-127.278729
19,13,48,0.000000,-114.831755
19,13,50,0.000000,-123.678875
19,13,52,0.000000,-126.490158
19,13,54,0.000000,-124.043028
19,13,56,0.000000,-126.698332
19,13,58,0.000000,-136.100711
19,14,0,0.000000,-121.470770
19,14,2,0.000000,-119.315289
19,14,4,0.000000,-115.914263
19,14,6,0.000000,-119.262309
19,14,8,0.000000,-117.951536
19,14,10,0.000000,-118.163251
19,14,12,0.000000,-124.515075
19,14,14,0.000000,-133.159985
19,14,16,0.000000,-115.533895
19,14,18,0.000000,-120.964009
19,14,20,0.000000,-117.077919
19,14,22,0.000000,-121.399142
19,14,24,0.000000,-123.681004
19,14,26,0.000000,-115.750875
19,14,28,0.000000,-126.236299
19,14,30,0.000000,-122.374290
19,14,32,0.000000,-122.752869
19,14,34,0.000000,-127.659568
19,14,36,0.000000,-131.614108
19,14,38,0.000000,-115.869307
19,14,40,0.000000,-117.388194
19,14,42,0.000000,-132.008413
19,14,44,0.000000,-127.357467
19,14,46,0.000000,-121.153177
19,14,48,0.000000,-123.196474
19,14,50,0.000000,-118.390322
19,14,52,0.000000,-125.319045
19,14,54,0.000000,-117.207055
19,14,56,0.000000,-117.992531
19,14,58,0.000000,-119.318938
19,15,0,0.000000,-135.126500
19,15,2,0.000000,-129.469823
19,15,4,0.000000,-126.031074
19,15,6,0.000000,-118.177022
19,15,8,0.000000,-115.904758
19,15,10,0.000000,-124.565167
19,15,12,0.000000,-118.319716
19,15,14,0.000000,-122.675712
19,15,16,0.000000,-137.303503
19,15,18,0.000000,-140.428492
19,15,20,0.000000,-133.157325
19,15,22,0.000000,-122.630267
19,15,24,0.000000,-121.515822
19,15,26,0.000000,-119.739454
19,15,28,0.000000,-118.889376
19,15,30,0.000000,-117.078786
19,15,32,0.000000,-131.322230
19,15,34,0.000000,-124.680871
19,15,36,0.000000,-116.173403
19,15,38,0.000000,-130.214961
19,15,40,0.000000,-124.063174
19,15,42,0.000000,-122.922170
19,15,44,0.000000,-121.685248
19,15,46,0.000000,-119.173171
19,15,48,0.000000,-119.540436
19,15,50,0.000000,-124.461787
19,15,52,0.000000,-122.409446
19,15,54,0.000000,-121.766409
19,15,56,0.000000,-117.420849
19,15,58,0.000000,-117.108715
19,16,0,0.000000,-130.276181
19,16,2,0.000000,-119.986870
19,16,4,0.000000,-120.258524
19,16,6,0.000000,-117.425270
19,16,8,0.000000,-119.305803
19,16,10,0.000000,-120.633525
19,16,12,0.000000,-121.856436
19,16,14,0.000000,-119.391448
19,16,16,0.000000,-121.585669
19,16,18,0.000000,-129.072830
19,16,20,0.000000,-120.904683
19,16,22,0.000000,-118.067058
19,16,24,0.000000,-116.248907
19,16,26,0.000000,-113.473785
19,16,28,0.000000,-126.489242
19,16,30,0.000000,-123.158001
19,16,32,0.000000,-122.768750
19,16,34,0.000000,-119.124368
19,16,36,0.000000,-120.707261
19,16,38,0.000000,-125.959399
19,16,40,0.000000,-118.978475
19,16,42,0.000000,-122.939111
19,16,44,0.000000,-124.000098
19,16,46,0.000000,-124.039882
19,16,48,0.000000,-119.691861
19,16,50,0.000000,-134.119705
19,16,52,0.000000,-133.116797
19,16,54,0.000000,-119.864890
19,16,56,0.000000,-116.879893
19,16,58,0.000000,-120.803004
19,17,0,0.000000,-124.817188
19,17,2,0.000000,-123.073816
19,17,4,0.000000,-122.290671
19,17,6,0.000000,-129.039109
19,17,8,0.000000,-127.854088
19,17,10,0.000000,-133.288934
19,17,12,0.000000,-128.202727
19,17,14,0.000000,-127.305714
19,17,16,0.000000,-123.521054
19,17,18,0.000000,-136.258900
19,17,20,0.000000,-115.131583
19,17,22,0.000000,-125.641436
19,17,24,0.000000,-118.819590
19,17,26,0.000000,-134.987119
19,17,28,0.000000,-121.906043
19,17,30,0.000000,-124.126146
19,17,32,0.000000,-115.474370
19,17,34,0.000000,-125.539339
19,17,36,0.000000,-122.717134
19,17,38,0.000000,-120.639457
19,17,40,0.000000,-123.099092
19,17,42,0.000000,-126.093120
19,17,44,0.000000,-121.224366
19,17,46,0.000000,-123.616312
19,17,48,0.000000,-126.406383
19,17,50,0.000000,-129.160035
19,17,52,0.000000,-126.752094
19,17,54,0.000000,-117.391617
19,17,56,0.000000,-119.740334
19,17,58,0.000000,-118.939913
19,18,0,0.000000,-123.132776
19,18,2,0.000000,-115.604196
19,18,4,0.000000,-139.067838
19,18,6,0.000000,-122.348598
19,18,8,0.000000,-125.567634
19,18,10,0.000000,-116.493165
19,18,12,0.000000,-122.150963
19,18,14,0.000000,-125.218210
19,18,16,0.000000,-121.148880
19,18,18,0.000000,-139.740169
19,18,20,0.000000,-122.157460
19,18,22,0.000000,-129.489993
19,18,24,0.000000,-125.433560
19,18,26,0.000000,-128.937099
19,18,28,0.000000,-121.126456
19,18,30,0.000000,-130.533948
19,18,32,0.000000,-117.168654
19,18,34,0.000000,-120.908377
19,18,36,0.000000,-115.993206
19,18,38,0.000000,-125.931945
19,18,40,0.000000,-122.280521
19,18,42,0.000000,-119.587049
19,18,44,0.000000,-121.717266
19,18,46,0.000000,-121.842300
19,18,48,0.000000,-122.663532
19,18,50,0.000000,-121.853244
19,18,52,0.000000,-125.430226
19,18,54,0.000000,-124.610008
19,18,56,0.000000,-124.873153
19,18,58,0.000000,-130.763053
19,19,0,0.000000,-115.890382
19,19,2,0.000000,-122.662084
19,19,4,0.000000,-128.326882
19,19,6,0.000000,-121.833040
19,19,8,0.000000,-119.775290
19,19,10,0.000000,-139.506988
19,19,12,0.000000,-124.403017
19,19,14,0.000000,-121.349270
19,19,16,0.000000,-122.568313
19,19,18,0.000000,-121.461442
19,19,20,0.000000,-128.975274
19,19,22,0.000000,-136.163753
19,19,24,0.000000,-118.967892
19,19,26,0.000000,-123.433513
19,19,28,0.000000,-122.454035
19,19,30,0.000000,-125.836081
19,19,32,0.000000,-131.047158
19,19,34,0.000000,-126.426049
19,19,36,0.000000,-131.097151
19,19,38,0.000000,-119.825212
19,19,40,0.000000,-122.097522
19,19,42,0.000000,-118.891420
19,19,44,0.000000,-126.418795
19,19,46,0.000000,-133.556510
19,19,48,0.000000,-121.724709
19,19,50,0.000000,-129.792616
19,19,52,0.000000,-125.298806
19,19,54,0.000000,-127.994288
19,19,56,0.000000,-121.158865
19,19,58,0.000000,-122.596132
19,20,0,0.000000,-117.286451
19,20,2,0.000000,-135.624506
19,20,4,0.000000,-122.665527
19,20,6,0.000000,-118.508030
19,20,8,0.000000,-114.390790
19,20,10,0.000000,-130.714303
19,20,12,0.000000,-132.660352
19,20,14,0.000000,-121.057980
19,20,16,0.000000,-118.031307
19,20,18,0.000000,-124.604272
19,20,20,0.000000,-119.665397
19,20,22,0.000000,-114.823153
19,20,24,0.000000,-120.294540
19,20,26,0.000000,-121.712562
19,20,28,0.000000,-123.673228
19,20,30,0.000000,-128.699497
19,20,32,0.000000,-129.550879
19,20,34,0.000000,-125.375574
19,20,36,0.000000,-122.094742
19,20,38,0.000000,-119.383464
19,20,40,0.000000,-118.121450
19,20,42,0.000000,-147.800806
19,20,44,0.000000,-120.928446
19,20,46,0.000000,-126.532375
19,20,48,0.000000,-131.604092
19,20,50,0.000000,-123.005735
19,20,52,0.000000,-120.630819
19,20,54,0.000000,-125.403755
19,20,56,0.000000,-144.479436
19,20,58,0.000000,-119.401820
19,21,0,0.000000,-125.651450
19,21,2,0.000000,-118.537403
19,21,4,0.000000,-121.854143
19,21,6,0.000000,-123.440611
19,21,8,0.000000,-125.505858
19,21,10,0.000000,-120.972912
19,21,12,0.000000,-136.480463
19,21,14,0.000000,-120.001791
19,21,16,0.000000,-126.148089
19,21,18,0.000000,-129.980065
19,21,20,0.000000,-130.321882
19,21,22,0.000000,-133.360536
19,21,24,0.000000,-126.324423
19,21,26,0.000000,-118.036012
19,21,28,0.000000,-118.157980
19,21,30,0.000000,-121.685454
19,21,32,0.000000,-140.183831
19,21,34,0.000000,-123.224126
19,21,36,0.000000,-117.699847
19,21,38,0.000000,-120.563218
19,21,40,0.000000,-119.211054
19,21,42,0.000000,-119.264504
19,21,44,0.000000,-121.190206
19,21,46,0.000000,-122.790483
19,21,48,0.000000,-119.513120
19,21,50,0.000000,-116.460645
19,21,52,0.000000,-118.533438
19,21,54,0.000000,-119.576698
19,21,56,0.000000,-115.026654
19,21,58,0.000000,-121.121947
19,22,0,0.000000,-122.220062
19,22,2,0.000000,-125.737402
19,22,4,0.000000,-132.857323
19,22,6,0.000000,-121.148884
19,22,8,0.000000,-126.288905
19,22,10,0.000000,-123.261654
19,22,12,0.000000,-117.432557
19,22,14,0.000000,-117.261876
19,22,16,0.000000,-120.958684
19,22,18,0.000000,-117.726965
19,22,20,0.000000,-124.453147
19,22,22,0.000000,-126.674018
19,22,24,0.000000,-118.557852
19,22,26,0.000000,-118.902000
19,22,28,0.000000,-118.609350
19,22,30,0.000000,-123.262657
19,22,32,0.000000,-121.736916
19,22,34,0.000000,-121.127316
19,22,36,0.000000,-126.886919
19,22,38,0.000000,-151.747816
19,22,40,0.000000,-121.985869
19,22,42,0.000000,-122.529745
19,22,44,0.000000,-136.187201
19,22,46,0.000000,-119.955798
19,22,48,0.000000,-145.480448
19,22,50,0.000000,-121.591333
19,22,52,0.000000,-127.380991
19,22,54,0.000000,-127.737088
19,22,56,0.000000,-124.747342
19,22,58,0.000000,-121.733866
19,23,0,0.000000,-125.785503
19,23,2,0.000000,-117.068834
19,23,4,0.000000,-118.008731
19,23,6,0.000000,-121.445499
19,23,8,0.000000,-122.458492
19,23,10,0.000000,-126.597565
19,23,12,0.000000,-120.850744
19,23,14,0.000000,-123.238772
19,23,16,0.000000,-124.782722
19,23,18,0.000000,-140.006962
19,23,20,0.000000,-133.679813
19,23,22,0.000000,-134.843111
19,23,24,0.000000,-118.049502
19,23,26,0.000000,-117.716316
19,23,28,0.000000,-123.035164
19,23,30,0.000000,-122.196417
19,23,32,0.000000,-118.798960
19,23,34,0.000000,-120.516109
19,23,36,0.000000,-124.431154
19,23,38,0.000000,-118.775854
19,23,40,0.000000,-116.634640
19,23,42,0.000000,-138.033612
19,23,44,0.000000,-131.384302
19,23,46,0.000000,-134.285688
19,23,48,0.000000,-122.390051
19,23,50,0.000000,-126.139920
19,23,52,0.000000,-122.859347
19,23,54,0.000000,-127.075352
19,23,56,0.000000,-126.479351
19,23,58,0.000000,-130.097102
19,24,0,0.000000,-120.771250
19,24,2,0.000000,-122.796240
19,24,4,0.000000,-129.863812
19,24,6,0.000000,-127.182504
19,24,8,0.000000,-123.594402
19,24,10,0.000000,-121.588390
19,24,12,0.000000,-119.302539
19,24,14,0.000000,-125.342331
19,24,16,0.000000,-119.047340
19,24,18,0.000000,-127.032385
19,24,20,0.000000,-121.595377
19,24,22,0.000000,-119.495998
19,24,24,0.000000,-138.972478
19,24,26,0.000000,-127.533678
19,24,28,0.000000,-121.715004
19,24,30,0.000000,-117.886192
19,24,32,0.000000,-119.505989
19,24,34,0.000000,-121.417269
19,24,36,0.000000,-121.109957
19,24,38,0.000000,-120.882925
19,24,40,0.000000,-122.132133
19,24,42,0.000000,-123.164690
19,24,44,0.000000,-137.361611
19,24,46,0.000000,-120.429449
19,24,48,0.000000,-122.916991
19,24,50,0.000000,-119.100496
19,24,52,0.000000,-116.911153
19,24,54,0.000000,-122.003234
19,24,56,0.000000,-122.433083
19,24,58,0.000000,-122.280891
19,25,0,0.000000,-121.845024
19,25,2,0.000000,-124.932154
19,25,4,0.000000,-124.564402
19,25,6,0.000000,-124.139137
19,25,8,0.000000,-127.295667
19,25,10,0.000000,-122.381793
19,25,12,0.000000,-123.396787
19,25,14,0.000000,-118.573569
19,25,16,0.000000,-131.598771
19,25,18,0.000000,-117.401409
19,25,20,0.000000,-125.148882
19,25,22,0.000000,-123.514927
19,25,24,0.000000,-119.737926
19,25,26,0.000000,-122.233305
19,25,28,0.000000,-119.709513
19,25,30,0.000000,-123.942763
19,25,32,0.000000,-120.547205
19,25,34,0.000000,-120.618579
19,25,36,0.000000,-117.739811
19,25,38,0.000000,-122.368662
19,25,40,0.000000,-118.209190
19,25,42,0.000000,-130.693802
19,25,44,0.000000,-123.995182
19,25,46,0.000000,-130.657344
19,25,48,0.000000,-116.508034
19,25,50,0.000000,-124.116517
19,25,52,0.000000,-124.318779
19,25,54,0.000000,-129.492023
19,25,56,0.000000,-125.438838
19,25,58,0.000000,-120.199385
19,26,0,0.000000,-116.256446
19,26,2,0.000000,-121.975497
19,26,4,0.000000,-133.819607
19,26,6,0.000000,-121.536077
19,26,8,0.000000,-120.886037
19,26,10,0.000000,-126.298548
19,26,12,0.000000,-121.687109
19,26,14,0.000000,-123.262192
19,26,16,0.000000,-124.907001
19,26,18,0.000000,-125.208415
19,26,20,0.000000,-119.208991
19,26,22,0.000000,-117.514053
19,26,24,0.000000,-117.551243
19,26,26,0.000000,-127.794626
19,26,28,0.000000,-128.943375
19,26,30,0.000000,-126.071311
19,26,32,0.000000,-122.792811
19,26,34,0.000000,-118.270598
19,26,36,0.000000,-119.086369
19,26,38,0.000000,-122.889645
19,26,40,0.000000,-121.095786
19,26,42,0.000000,-134.750386
19,26,44,0.000000,-118.916444
19,26,46,0.000000,-120.163490
19,26,48,0.000000,-143.650737
19,26,50,0.000000,-119.884028
19,26,52,0.000000,-127.346124
19,26,54,0.000000,-122.318501
19,26,56,0.000000,-128.080952
19,26,58,0.000000,-129.986607
19,27,0,0.000000,-133.798876
19,27,2,0.000000,-125.875053
19,27,4,0.000000,-123.612720
19,27,6,0.000000,-131.924778
19,27,8,0.000000,-125.005455
19,27,10,0.000000,-124.581615
19,27,12,0.000000,-125.714356
19,27,14,0.000000,-132.479790
19,27,16,0.000000,-117.899549
19,27,18,0.000000,-115.409422
19,27,20,0.000000,-114.753684
19,27,22,0.000000,-126.505558
