hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.423373
19,0,2,0.000000,-118.640004
19,0,4,0.000000,-119.540193
19,0,6,0.000000,-122.276667
19,0,8,0.000000,-121.331842
19,0,10,0.000000,-120.142066
19,0,12,0.000000,-129.459851
19,0,14,0.000000,-118.487910
19,0,16,0.000000,-128.649561
19,0,18,0.000000,-126.706959
19,0,20,0.000000,-121.367535
19,0,22,0.000000,-119.012226
19,0,24,0.000000,-122.438922
19,0,26,0.000000,-117.618985
19,0,28,0.000000,-120.593889
19,0,30,0.000000,-124.448055
19,0,32,0.000000,-125.236386
19,0,34,0.000000,-120.878159
19,0,36,0.000000,-123.583596
19,0,38,0.000000,-118.463031
19,0,40,0.000000,-125.318911
19,0,42,0.000000,-121.604036
19,0,44,0.000000,-115.889537
19,0,46,0.000000,-119.122829
19,0,48,0.000000,-121.233971
19,0,50,0.000000,-126.206586
19,0,52,0.000000,-124.568371
19,0,54,0.000000,-119.994917
19,0,56,0.000000,-126.764090
19,0,58,0.000000,-120.313600
19,1,0,0.000000,-144.067534
19,1,2,0.000000,-123.221216
19,1,4,0.000000,-124.248124
19,1,6,0.000000,-126.265814
19,1,8,0.000000,-119.332741
19,1,10,0.000000,-115.276348
19,1,12,0.000000,-117.016836
19,1,14,0.000000,-119.550081
19,1,16,0.000000,-128.867210
19,1,18,0.000000,-123.804551
19,1,20,0.000000,-122.339461
19,1,22,0.000000,-123.427203
19,1,24,0.000000,-114.232213
19,1,26,0.000000,-116.730409
19,1,28,0.000000,-119.718675
19,1,30,0.000000,-122.255473
19,1,32,0.000000,-126.046298
19,1,34,0.000000,-124.010682
19,1,36,0.000000,-130.737099
19,1,38,0.000000,-122.800134
19,1,40,0.000000,-125.414915
19,1,42,0.000000,-115.179667
19,1,44,0.000000,-125.001991
19,1,46,0.000000,-123.627590
19,1,48,0.000000,-121.321902
19,1,50,0.000000,-126.278501
19,1,52,0.000000,-127.301636
19,1,54,0.000000,-126.035804
19,1,56,0.000000,-125.088171
19,1,58,0.000000,-114.165898
19,2,0,0.000000,-126.786658
19,2,2,0.000000,-121.979315
19,2,4,0.000000,-125.710592
19,2,6,0.000000,-145.957899
19,2,8,0.000000,-123.646549
19,2,10,0.000000,-127.463134
19,2,12,0.000000,-118.297106
19,2,14,0.000000,-120.905469
19,2,16,0.000000,-127.966320
19,2,18,0.000000,-124.139755
19,2,20,0.000000,-124.994280
19,2,22,0.000000,-129.908722
19,2,24,0.000000,-126.998803
19,2,26,0.000000,-136.286105
19,2,28,0.000000,-119.775712
19,2,30,0.000000,-127.631152
19,2,32,0.000000,-122.834158
19,2,34,0.000000,-118.592555
19,2,36,0.000000,-121.103500
19,2,38,0.000000,-116.778649
19,2,40,0.000000,-117.427651
19,2,42,0.000000,-116.937207
19,2,44,0.000000,-117.089354
19,2,46,0.000000,-127.658219
19,2,48,0.000000,-123.334710
19,2,50,0.000000,-129.820666
19,2,52,0.000000,-124.405580
19,2,54,0.000000,-118.897168
19,2,56,0.000000,-122.757392
19,2,58,0.000000,-126.401844
19,3,0,0.000000,-122.386906
19,3,2,0.000000,-124.219856
19,3,4,0.000000,-117.664550
19,3,6,0.000000,-117.398454
19,3,8,0.000000,-119.755225
19,3,10,0.000000,-125.725653
19,3,12,0.000000,-118.300088
19,3,14,0.000000,-115.873768
19,3,16,0.000000,-121.100204
19,3,18,0.000000,-120.280697
19,3,20,0.000000,-131.702596
19,3,22,0.000000,-128.105830
19,3,24,0.000000,-120.330245
19,3,26,0.000000,-125.195193
19,3,28,0.000000,-123.098140
19,3,30,0.000000,-127.228153
19,3,32,0.000000,-114.837207
19,3,34,0.000000,-119.193743
19,3,36,0.000000,-120.916748
19,3,38,0.000000,-119.604862
19,3,40,0.000000,-122.772691
19,3,42,0.000000,-131.332210
19,3,44,0.000000,-120.387355
19,3,46,0.000000,-120.108192
19,3,48,0.000000,-127.499535
19,3,50,0.000000,-115.888242
19,3,52,0.000000,-117.635059
19,3,54,0.000000,-123.117791
19,3,56,0.000000,-118.557174
19,3,58,0.000000,-121.326650
19,4,0,0.000000,-121.970998
19,4,2,0.000000,-116.744692
19,4,4,0.000000,-136.295206
19,4,6,0.000000,-117.274657
19,4,8,0.000000,-121.941857
19,4,10,0.000000,-126.991075
19,4,12,0.000000,-118.995802
19,4,14,0.000000,-124.395121
19,4,16,0.000000,-120.712629
19,4,18,0.000000,-123.921503
19,4,20,0.000000,-122.991976
19,4,22,0.000000,-117.082993
19,4,24,0.000000,-129.136788
19,4,26,0.000000,-115.132411
19,4,28,0.000000,-135.946015
19,4,30,0.000000,-128.332359
19,4,32,0.000000,-120.182170
19,4,34,0.000000,-122.881587
19,4,36,0.000000,-123.362924
19,4,38,0.000000,-124.904498
19,4,40,0.000000,-129.386219
19,4,42,0.000000,-118.348344
19,4,44,0.000000,-118.218811
19,4,46,0.000000,-119.410666
19,4,48,0.000000,-120.211506
19,4,50,0.000000,-126.987916
19,4,52,0.000000,-127.150642
19,4,54,0.000000,-122.275183
19,4,56,0.000000,-114.573425
19,4,58,0.000000,-120.213993
19,5,0,0.000000,-122.579178
19,5,2,0.000000,-124.542397
19,5,4,0.000000,-123.899810
19,5,6,0.000000,-128.355690
19,5,8,0.000000,-122.988227
19,5,10,0.000000,-141.176795
19,5,12,0.000000,-123.625095
19,5,14,0.000000,-134.236233
19,5,16,0.000000,-121.550459
19,5,18,0.000000,-130.120681
19,5,20,0.000000,-131.045129
19,5,22,0.000000,-117.275597
19,5,24,0.000000,-130.953290
19,5,26,0.000000,-123.213045
19,5,28,0.000000,-125.579570
19,5,30,0.000000,-128.705682
19,5,32,0.000000,-116.043728
19,5,34,0.000000,-134.886167
19,5,36,0.000000,-129.082923
19,5,38,0.000000,-120.266748
19,5,40,0.000000,-120.975397
19,5,42,0.000000,-124.366075
19,5,44,0.000000,-120.783234
19,5,46,0.000000,-116.242781
19,5,48,0.000000,-121.676071
19,5,50,0.000000,-115.852511
19,5,52,0.000000,-117.224175
19,5,54,0.000000,-137.457432
19,5,56,0.000000,-118.699003
19,5,58,0.000000,-120.265154
19,6,0,0.000000,-119.102222
19,6,2,0.000000,-118.676460
19,6,4,0.000000,-121.239335
19,6,6,0.000000,-128.746276
19,6,8,0.000000,-132.148087
19,6,10,0.000000,-122.194162
19,6,12,0.000000,-125.471015
19,6,14,0.000000,-134.043830
19,6,16,0.000000,-115.584775
19,6,18,0.000000,-129.111271
19,6,20,0.000000,-126.659126
19,6,22,0.000000,-138.199658
19,6,24,0.000000,-126.306618
19,6,26,0.000000,-120.418348
19,6,28,0.000000,-120.399534
19,6,30,0.000000,-121.964589
19,6,32,0.000000,-124.965029
19,6,34,0.000000,-120.939899
19,6,36,0.000000,-133.308094
19,6,38,0.000000,-115.844691
19,6,40,0.000000,-118.113735
19,6,42,0.000000,-128.489919
19,6,44,0.000000,-118.814528
19,6,46,0.000000,-123.699051
19,6,48,0.000000,-119.389976
19,6,50,0.000000,-127.570897
19,6,52,0.000000,-134.907081
19,6,54,0.000000,-122.616283
19,6,56,0.000000,-120.783603
19,6,58,0.000000,-122.060060
19,7,0,0.000000,-124.675743
19,7,2,0.000000,-125.102418
19,7,4,0.000000,-126.648888
19,7,6,0.000000,-127.657177
19,7,8,0.000000,-124.349323
19,7,10,0.000000,-123.283071
19,7,12,0.000000,-126.812745
19,7,14,0.000000,-124.186133
19,7,16,0.000000,-124.666848
19,7,18,0.000000,-129.822459
19,7,20,0.000000,-117.476333
19,7,22,0.000000,-133.804758
19,7,24,0.000000,-127.365064
19,7,26,0.000000,-114.707362
19,7,28,0.000000,-122.417806
19,7,30,0.000000,-127.112885
19,7,32,0.000000,-116.648862
19,7,34,0.000000,-117.669389
19,7,36,0.000000,-131.448488
19,7,38,0.000000,-132.604627
19,7,40,0.000000,-145.033481
19,7,42,0.000000,-125.702460
19,7,44,0.000000,-130.301525
19,7,46,0.000000,-117.175552
19,7,48,0.000000,-127.658248
19,7,50,0.000000,-121.809164
19,7,52,0.000000,-141.017589
19,7,54,0.000000,-132.719639
19,7,56,0.000000,-123.973797
19,7,58,0.000000,-127.729831
19,8,0,0.000000,-121.962529
19,8,2,0.000000,-133.060627
19,8,4,0.000000,-127.567059
19,8,6,0.000000,-120.568726
19,8,8,0.000000,-123.180761
19,8,10,0.000000,-124.584143
19,8,12,0.000000,-126.179566
19,8,14,0.000000,-119.142326
19,8,16,0.000000,-122.199012
19,8,18,0.000000,-122.018254
19,8,20,0.000000,-122.628771
19,8,22,0.000000,-125.302490
19,8,24,0.000000,-126.212240
19,8,26,0.000000,-125.297033
19,8,28,0.000000,-122.059128
19,8,30,0.000000,-123.059200
19,8,32,0.000000,-122.637671
19,8,34,0.000000,-139.443652
19,8,36,0.000000,-122.833461
19,8,38,0.000000,-122.896245
19,8,40,0.000000,-119.370077
19,8,42,0.000000,-124.882018
19,8,44,0.000000,-116.777985
19,8,46,0.000000,-124.248959
19,8,48,0.000000,-121.040502
19,8,50,0.000000,-137.680867
19,8,52,0.000000,-126.486199
19,8,54,0.000000,-124.875541
19,8,56,0.000000,-118.600977
19,8,58,0.000000,-118.748642
19,9,0,0.000000,-115.948757
19,9,2,0.000000,-127.859870
19,9,4,0.000000,-127.081303
19,9,6,0.000000,-121.466082
19,9,8,0.000000,-117.465408
19,9,10,0.000000,-118.644494
19,9,12,0.000000,-114.976679
19,9,14,0.000000,-125.090773
19,9,16,0.000000,-122.922688
19,9,18,0.000000,-119.596727
19,9,20,0.000000,-129.511863
19,9,22,0.000000,-118.706005
19,9,24,0.000000,-128.615982
19,9,26,0.000000,-124.577104
19,9,28,0.000000,-120.103312
19,9,30,0.000000,-132.180321
19,9,32,0.000000,-130.235710
19,9,34,0.000000,-117.410808
19,9,36,0.000000,-125.811646
19,9,38,0.000000,-124.839682
19,9,40,0.000000,-124.216677
19,9,42,0.000000,-122.061978
19,9,44,0.000000,-128.695400
19,9,46,0.000000,-127.962085
19,9,48,0.000000,-133.572537
19,9,50,0.000000,-115.790232
19,9,52,0.000000,-118.383526
19,9,54,0.000000,-127.524417
19,9,56,0.000000,-123.265558
19,9,58,0.000000,-125.901330
19,10,0,0.000000,-137.622486
19,10,2,0.000000,-124.302892
19,10,4,0.000000,-121.484950
19,10,6,0.000000,-119.735980
19,10,8,0.000000,-125.808724
19,10,10,0.000000,-122.554120
19,10,12,0.000000,-121.603185
19,10,14,0.000000,-117.761238
19,10,16,0.000000,-118.014785
19,10,18,0.000000,-122.411199
19,10,20,0.000000,-133.283318
19,10,22,0.000000,-125.554389
19,10,24,0.000000,-122.078239
19,10,26,0.000000,-129.210195
19,10,28,0.000000,-130.638923
19,10,30,0.000000,-124.017929
19,10,32,0.000000,-123.943943
19,10,34,0.000000,-122.553762
19,10,36,0.000000,-116.615641
19,10,38,0.000000,-124.064282
19,10,40,0.000000,-121.970786
19,10,42,0.000000,-121.570363
19,10,44,0.000000,-118.003346
19,10,46,0.000000,-116.621940
19,10,48,0.000000,-127.505338
19,10,50,0.000000,-124.067665
19,10,52,0.000000,-116.366473
19,10,54,0.000000,-118.143031
19,10,56,0.000000,-124.997731
19,10,58,0.000000,-123.682330
19,11,0,0.000000,-121.676809
19,11,2,0.000000,-125.830137
19,11,4,0.000000,-134.033130
19,11,6,0.000000,-125.584122
19,11,8,0.000000,-129.112751
19,11,10,0.000000,-117.864971
19,11,12,0.000000,-120.733163
19,11,14,0.000000,-127.934762
19,11,16,0.000000,-127.818625
19,11,18,0.000000,-113.785981
19,11,20,0.000000,-121.419612
19,11,22,0.000000,-125.061103
19,11,24,0.000000,-121.453056
19,11,26,0.000000,-119.860258
19,11,28,0.000000,-117.277016
19,11,30,0.000000,-114.886203
19,11,32,0.000000,-124.011078
19,11,34,0.000000,-121.045942
19,11,36,0.000000,-120.129803
19,11,38,0.000000,-122.960081
19,11,40,0.000000,-127.081700
19,11,42,0.000000,-129.912241
19,11,44,0.000000,-120.829060
19,11,46,0.000000,-118.980623
19,11,48,0.000000,-127.058645
19,11,50,0.000000,-119.504786
19,11,52,0.000000,-126.546371
19,11,54,0.000000,-123.976762
19,11,56,0.000000,-123.999788
19,11,58,0.000000,-125.995312
19,12,0,0.000000,-120.724355
19,12,2,0.000000,-120.708225
19,12,4,0.000000,-121.566054
19,12,6,0.000000,-123.505305
19,12,8,0.000000,-119.630025
19,12,10,0.000000,-138.093177
19,12,12,0.000000,-128.699045
19,12,14,0.000000,-122.355470
19,12,16,0.000000,-118.504746
19,12,18,0.000000,-119.901265
19,12,20,0.000000,-146.057968
19,12,22,0.000000,-135.685764
19,12,24,0.000000,-122.577119
19,12,26,0.000000,-132.831518
19,12,28,0.000000,-132.117312
19,12,30,0.000000,-121.399985
19,12,32,0.000000,-125.251465
19,12,34,0.000000,-131.966781
19,12,36,0.000000,-123.137436
19,12,38,0.000000,-123.197231
19,12,40,0.000000,-116.042579
19,12,42,0.000000,-118.666238
19,12,44,0.000000,-116.223910
19,12,46,0.000000,-124.871287
19,12,48,0.000000,-125.352052
19,12,50,0.000000,-126.278577
19,12,52,0.000000,-125.818565
19,12,54,0.000000,-121.818443
19,12,56,0.000000,-122.551911
19,12,58,0.000000,-120.032050
19,13,0,0.000000,-127.578621
19,13,2,0.000000,-113.324222
19,13,4,0.000000,-117.567794
19,13,6,0.000000,-129.259238
19,13,8,0.000000,-117.687132
19,13,10,0.000000,-113.028000
19,13,12,0.000000,-126.750644
19,13,14,0.000000,-127.930306
19,13,16,0.000000,-123.428543
19,13,18,0.000000,-118.355150
19,13,20,0.000000,-131.166131
19,13,22,0.000000,-120.668936
19,13,24,0.000000,-125.026774
19,13,26,0.000000,-126.028835
19,13,28,0.000000,-120.279307
19,13,30,0.000000,-125.733778
19,13,32,0.000000,-117.408673
19,13,34,0.000000,-125.968932
19,13,36,0.000000,-130.772095
19,13,38,0.000000,-120.608542
19,13,40,0.000000,-120.634067
19,13,42,0.000000,-123.431404
19,13,44,0.000000,-119.865135
19,13,46,0.000000,-125.766445
19,13,48,0.000000,-122.443279
19,13,50,0.000000,-121.649993
19,13,52,0.000000,-130.297028
19,13,54,0.000000,-118.878870
19,13,56,0.000000,-117.931822
19,13,58,0.000000,-123.044331
19,14,0,0.000000,-116.035621
19,14,2,0.000000,-122.215185
19,14,4,0.000000,-120.229040
19,14,6,0.000000,-132.287462
19,14,8,0.000000,-123.109079
19,14,10,0.000000,-122.454689
19,14,12,0.000000,-121.799147
19,14,14,0.000000,-123.581690
19,14,16,0.000000,-124.899224
19,14,18,0.000000,-121.971494
19,14,20,0.000000,-120.906495
19,14,22,0.000000,-129.122135
19,14,24,0.000000,-125.032261
19,14,26,0.000000,-118.291308
19,14,28,0.000000,-122.163627
19,14,30,0.000000,-114.581748
19,14,32,0.000000,-121.770057
19,14,34,0.000000,-121.178679
19,14,36,0.000000,-121.984485
19,14,38,0.000000,-129.374102
19,14,40,0.000000,-115.979279
19,14,42,0.000000,-127.657435
19,14,44,0.000000,-121.898192
19,14,46,0.000000,-120.700891
19,14,48,0.000000,-115.057133
19,14,50,0.000000,-117.735134
19,14,52,0.000000,-123.474201
19,14,54,0.000000,-123.504465
19,14,56,0.000000,-120.451065
19,14,58,0.000000,-132.533324
19,15,0,0.000000,-119.294544
19,15,2,0.000000,-117.112591
19,15,4,0.000000,-137.867831
19,15,6,0.000000,-118.302584
19,15,8,0.000000,-120.291314
19,15,10,0.000000,-118.916007
19,15,12,0.000000,-118.411518
19,15,14,0.000000,-122.081375
19,15,16,0.000000,-119.219628
19,15,18,0.000000,-126.615012
19,15,20,0.000000,-126.670386
19,15,22,0.000000,-125.042177
19,15,24,0.000000,-114.582627
19,15,26,0.000000,-121.725523
19,15,28,0.000000,-130.787209
19,15,30,0.000000,-119.169704
19,15,32,0.000000,-124.193835
19,15,34,0.000000,-117.050883
19,15,36,0.000000,-125.606303
19,15,38,0.000000,-119.039284
19,15,40,0.000000,-120.485858
19,15,42,0.000000,-117.607070
19,15,44,0.000000,-119.266664
19,15,46,0.000000,-133.395824
19,15,48,0.000000,-122.184709
19,15,50,0.000000,-135.902787
19,15,52,0.000000,-127.314394
19,15,54,0.000000,-120.653355
19,15,56,0.000000,-121.266574
19,15,58,0.000000,-118.358386
19,16,0,0.000000,-126.378251
19,16,2,0.000000,-123.476983
19,16,4,0.000000,-116.437502
19,16,6,0.000000,-125.901107
19,16,8,0.000000,-116.915654
19,16,10,0.000000,-121.403034
19,16,12,0.000000,-124.621940
19,16,14,0.000000,-117.022916
19,16,16,0.000000,-119.286577
19,16,18,0.000000,-126.892826
19,16,20,0.000000,-126.999848
19,16,22,0.000000,-125.858750
19,16,24,0.000000,-121.244210
19,16,26,0.000000,-116.493511
19,16,28,0.000000,-136.220206
19,16,30,0.000000,-126.698704
19,16,32,0.000000,-119.843589
19,16,34,0.000000,-119.118998
19,16,36,0.000000,-119.805195
19,16,38,0.000000,-128.918123
19,16,40,0.000000,-128.467552
19,16,42,0.000000,-127.251375
19,16,44,0.000000,-124.705200
19,16,46,0.000000,-120.694053
19,16,48,0.000000,-142.014829
19,16,50,0.000000,-124.361593
19,16,52,0.000000,-124.846730
19,16,54,0.000000,-122.039693
19,16,56,0.000000,-134.142424
19,16,58,0.000000,-118.655378
19,17,0,0.000000,-123.139660
19,17,2,0.000000,-121.246403
19,17,4,0.000000,-119.076968
19,17,6,0.000000,-127.091987
19,17,8,0.000000,-118.529660
19,17,10,0.000000,-126.102386
19,17,12,0.000000,-118.183381
19,17,14,0.000000,-116.629175
19,17,16,0.000000,-120.330386
19,17,18,0.000000,-122.367788
19,17,20,0.000000,-122.361257
19,17,22,0.000000,-122.232516
19,17,24,0.000000,-118.658372
19,17,26,0.000000,-122.337254
19,17,28,0.000000,-124.006507
19,17,30,0.000000,-123.353817
19,17,32,0.000000,-119.089727
19,17,34,0.000000,-124.909304
19,17,36,0.000000,-115.990187
19,17,38,0.000000,-120.277747
19,17,40,0.000000,-116.443666
19,17,42,0.000000,-116.822067
19,17,44,0.000000,-120.976553
19,17,46,0.000000,-119.519680
19,17,48,0.000000,-117.648974
19,17,50,0.000000,-137.698764
19,17,52,0.000000,-119.376782
19,17,54,0.000000,-116.925844
19,17,56,0.000000,-114.968361
19,17,58,0.000000,-118.662063
19,18,0,0.000000,-116.973479
19,18,2,0.000000,-121.277424
19,18,4,0.000000,-115.676205
19,18,6,0.000000,-132.487078
19,18,8,0.000000,-124.116208
19,18,10,0.000000,-119.696455
19,18,12,0.000000,-120.794019
19,18,14,0.000000,-123.420789
19,18,16,0.000000,-120.922334
19,18,18,0.000000,-119.473255
19,18,20,0.000000,-132.412430
19,18,22,0.000000,-120.367488
19,18,24,0.000000,-119.362881
19,18,26,0.000000,-122.184536
19,18,28,0.000000,-120.430647
19,18,30,0.000000,-122.119108
19,18,32,0.000000,-117.675215
19,18,34,0.000000,-118.027480
19,18,36,0.000000,-143.218311
19,18,38,0.000000,-122.593463
19,18,40,0.000000,-121.798254
19,18,42,0.000000,-126.542796
19,18,44,0.000000,-123.176454
19,18,46,0.000000,-118.501957
19,18,48,0.000000,-113.062167
19,18,50,0.000000,-131.198726
19,18,52,0.000000,-120.096334
19,18,54,0.000000,-118.361171
19,18,56,0.000000,-123.824432
19,18,58,0.000000,-123.004031
19,19,0,0.000000,-127.665620
19,19,2,0.000000,-123.286630
19,19,4,0.000000,-129.116605
19,19,6,0.000000,-120.798945
19,19,8,0.000000,-126.504913
19,19,10,0.000000,-120.027059
19,19,12,0.000000,-122.404191
19,19,14,0.000000,-123.960801
19,19,16,0.000000,-121.584557
19,19,18,0.000000,-121.949325
19,19,20,0.000000,-122.358127
19,19,22,0.000000,-115.844216
19,19,24,0.000000,-124.521338
19,19,26,0.000000,-129.000551
19,19,28,0.000000,-131.154216
19,19,30,0.000000,-122.252711
19,19,32,0.000000,-123.210357
19,19,34,0.000000,-115.622815
19,19,36,0.000000,-128.038630
19,19,38,0.000000,-121.479901
19,19,40,0.000000,-119.606903
19,19,42,0.000000,-119.206283
19,19,44,0.000000,-128.387732
19,19,46,0.000000,-125.874853
19,19,48,0.000000,-127.007323
19,19,50,0.000000,-116.007389
19,19,52,0.000000,-116.482226
19,19,54,0.000000,-117.521019
19,19,56,0.000000,-127.254447
19,19,58,0.000000,-127.549692
19,20,0,0.000000,-135.306289
19,20,2,0.000000,-120.513337
19,20,4,0.000000,-117.677034
19,20,6,0.000000,-123.839817
19,20,8,0.000000,-123.686503
19,20,10,0.000000,-115.124607
19,20,12,0.000000,-119.246441
19,20,14,0.000000,-118.509409
19,20,16,0.000000,-124.614669
19,20,18,0.000000,-115.720443
19,20,20,0.000000,-123.539719
19,20,22,0.000000,-127.298495
19,20,24,0.000000,-132.166107
19,20,26,0.000000,-122.986461
19,20,28,0.000000,-117.369077
19,20,30,0.000000,-132.644516
19,20,32,0.000000,-117.523505
19,20,34,0.000000,-126.792657
19,20,36,0.000000,-128.002846
19,20,38,0.000000,-123.865200
19,20,40,0.000000,-120.488598
19,20,42,0.000000,-121.829376
19,20,44,0.000000,-120.046327
19,20,46,0.000000,-124.098812
19,20,48,0.000000,-119.756664
19,20,50,0.000000,-125.777932
19,20,52,0.000000,-143.030593
19,20,54,0.000000,-115.541588
19,20,56,0.000000,-126.020256
19,20,58,0.000000,-126.726354
19,21,0,0.000000,-122.247142
19,21,2,0.000000,-124.321575
19,21,4,0.000000,-123.992786
19,21,6,0.000000,-120.762166
19,21,8,0.000000,-132.446573
19,21,10,0.000000,-118.872268
19,21,12,0.000000,-122.520140
19,21,14,0.000000,-116.810274
19,21,16,0.000000,-129.313426
19,21,18,0.000000,-122.172448
19,21,20,0.000000,-131.863765
19,21,22,0.000000,-121.432859
19,21,24,0.000000,-120.657198
19,21,26,0.000000,-127.268801
19,21,28,0.000000,-126.488843
19,21,30,0.000000,-127.174847
19,21,32,0.000000,-126.407950
19,21,34,0.000000,-125.983451
19,21,36,0.000000,-126.097709
19,21,38,0.000000,-125.836192
19,21,40,0.000000,-117.707710
19,21,42,0.000000,-119.178739
19,21,44,0.000000,-122.064688
19,21,46,0.000000,-136.342103
19,21,48,0.000000,-123.142487
19,21,50,0.000000,-118.671249
19,21,52,0.000000,-127.889893
19,21,54,0.000000,-124.976181
19,21,56,0.000000,-130.889484
19,21,58,0.000000,-119.952153
19,22,0,0.000000,-121.474122
19,22,2,0.000000,-121.587804
19,22,4,0.000000,-122.559650
19,22,6,0.000000,-129.446011
19,22,8,0.000000,-119.517979
19,22,10,0.000000,-119.565843
19,22,12,0.000000,-124.751415
19,22,14,0.000000,-124.033374
19,22,16,0.000000,-122.849955
19,22,18,0.000000,-116.312372
19,22,20,0.000000,-120.636345
19,22,22,0.000000,-122.278136
19,22,24,0.000000,-123.766749
19,22,26,0.000000,-127.470522
19,22,28,0.000000,-125.673990
19,22,30,0.000000,-134.057672
19,22,32,0.000000,-127.890760
19,22,34,0.000000,-124.785811
19,22,36,0.000000,-122.018698
19,22,38,0.000000,-122.077922
19,22,40,0.000000,-120.510432
19,22,42,0.000000,-129.743745
19,22,44,0.000000,-116.418020
19,22,46,0.000000,-124.950953
19,22,48,0.000000,-118.746879
19,22,50,0.000000,-121.149631
19,22,52,0.000000,-122.296854
19,22,54,0.000000,-121.641647
19,22,56,0.000000,-118.535515
19,22,58,0.000000,-125.560710
19,23,0,0.000000,-119.359698
19,23,2,0.000000,-121.313957
19,23,4,0.000000,-119.861648
19,23,6,0.000000,-126.100269
19,23,8,0.000000,-118.353503
19,23,10,0.000000,-125.217408
19,23,12,0.000000,-123.001378
19,23,14,0.000000,-125.856779
19,23,16,0.000000,-121.152476
19,23,18,0.000000,-118.462891
19,23,20,0.000000,-121.813193
19,23,22,0.000000,-118.049929
19,23,24,0.000000,-119.332438
19,23,26,0.000000,-119.232263
19,23,28,0.000000,-123.001735
19,23,30,0.000000,-123.052777
19,23,32,0.000000,-124.864772
19,23,34,0.000000,-121.443336
19,23,36,0.000000,-121.475793
19,23,38,0.000000,-124.468066
19,23,40,0.000000,-121.611784
19,23,42,0.000000,-121.644475
19,23,44,0.000000,-123.164778
19,23,46,0.000000,-117.653029
19,23,48,0.000000,-119.090979
19,23,50,0.000000,-121.799504
19,23,52,0.000000,-119.107758
19,23,54,0.000000,-120.177505
19,23,56,0.000000,-128.546151
19,23,58,0.000000,-127.368314
19,24,0,0.000000,-133.429960
19,24,2,0.000000,-122.880768
19,24,4,0.000000,-128.996860
19,24,6,0.000000,-121.542587
19,24,8,0.000000,-121.252470
19,24,10,0.000000,-137.982729
19,24,12,0.000000,-126.234694
19,24,14,0.000000,-123.894515
19,24,16,0.000000,-115.828658
19,24,18,0.000000,-120.852204
19,24,20,0.000000,-142.200830
19,24,22,0.000000,-128.146576
19,24,24,0.000000,-122.887243
19,24,26,0.000000,-125.186289
19,24,28,0.000000,-117.283811
19,24,30,0.000000,-118.064940
19,24,32,0.000000,-125.226119
19,24,34,0.000000,-121.852064
19,24,36,0.000000,-120.580879
19,24,38,0.000000,-119.149071
19,24,40,0.000000,-117.646012
19,24,42,0.000000,-123.409069
19,24,44,0.000000,-132.369731
19,24,46,0.000000,-115.683196
19,24,48,0.000000,-122.932609
19,24,50,0.000000,-118.086333
19,24,52,0.000000,-120.916803
19,24,54,0.000000,-126.197730
19,24,56,0.000000,-124.140292
19,24,58,0.000000,-124.818294
19,25,0,0.000000,-127.017834
19,25,2,0.000000,-123.999428
19,25,4,0.000000,-121.406903
19,25,6,0.000000,-136.727466
19,25,8,0.000000,-117.774847
19,25,10,0.000000,-125.982558
19,25,12,0.000000,-118.117116
19,25,14,0.000000,-120.841638
19,25,16,0.000000,-126.554095
19,25,18,0.000000,-126.133339
19,25,20,0.000000,-119.037479
19,25,22,0.000000,-115.644659
19,25,24,0.000000,-118.363874
19,25,26,0.000000,-119.592567
19,25,28,0.000000,-136.142831
19,25,30,0.000000,-121.302142
19,25,32,0.000000,-118.083620
19,25,34,0.000000,-118.240322
19,25,36,0.000000,-117.946119
19,25,38,0.000000,-132.344963
19,25,40,0.000000,-117.742123
19,25,42,0.000000,-123.010862
19,25,44,0.000000,-117.019588
19,25,46,0.000000,-123.440615
19,25,48,0.000000,-123.385714
19,25,50,0.000000,-121.245804
19,25,52,0.000000,-122.366078
19,25,54,0.000000,-120.748160
19,25,56,0.000000,-122.164069
19,25,58,0.000000,-117.110735
19,26,0,0.000000,-124.682730
19,26,2,0.000000,-124.498668
19,26,4,0.000000,-128.321049
19,26,6,0.000000,-127.554435
19,26,8,0.000000,-120.091623
19,26,10,0.000000,-128.549607
19,26,12,0.000000,-115.641634
19,26,14,0.000000,-119.049844
19,26,16,0.000000,-124.063595
19,26,18,0.000000,-119.657924
19,26,20,0.000000,-116.228351
19,26,22,0.000000,-141.452406
19,26,24,0.000000,-122.186044
19,26,26,0.000000,-117.571289
19,26,28,0.000000,-122.269167
19,26,30,0.000000,-124.117372
19,26,32,0.000000,-129.344992
19,26,34,0.000000,-118.032869
19,26,36,0.000000,-119.961917
19,26,38,0.000000,-132.631423
19,26,40,0.000000,-123.136529
19,26,42,0.000000,-129.204388
19,26,44,0.000000,-127.414943
19,26,46,0.000000,-121.558097
19,26,48,0.000000,-115.911842
19,26,50,0.000000,-127.451258
19,26,52,0.000000,-116.916218
19,26,54,0.000000,-125.101456
19,26,56,0.000000,-123.336667
19,26,58,0.000000,-122.648805
19,27,0,0.000000,-123.291953
19,27,2,0.000000,-124.657852
19,27,4,0.000000,-125.713056
19,27,6,0.000000,-119.982315
19,27,8,0.000000,-121.952425
19,27,10,0.000000,-125.794711
19,27,12,0.000000,-121.859450
19,27,14,0.000000,-121.730736
19,27,16,0.000000,-125.285685
19,27,18,0.000000,-130.991182
19,27,20,0.000000,-130.224588
19,27,22,0.000000,-114.949178
