hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.936349
22,0,2,0.000000,-128.245519
22,0,4,0.000000,-152.477972
22,0,6,0.000000,-136.688467
22,0,8,0.000000,-127.015903
22,0,10,0.000000,-124.644963
22,0,12,0.000000,-124.478396
22,0,14,0.000000,-129.083635
22,0,16,0.000000,-128.443769
22,0,18,0.000000,-131.954292
22,0,20,0.000000,-128.185309
22,0,22,0.000000,-127.492175
22,0,24,0.000000,-138.895861
22,0,26,0.000000,-131.068255
22,0,28,0.000000,-125.760759
22,0,30,0.000000,-135.631988
22,0,32,0.000000,-121.121730
22,0,34,0.000000,-124.819589
22,0,36,0.000000,-118.189941
22,0,38,0.000000,-123.790939
22,0,40,0.000000,-125.420505
22,0,42,0.000000,-135.053341
22,0,44,0.000000,-128.249246
22,0,46,0.000000,-132.036205
22,0,48,0.000000,-131.148207
22,0,50,0.000000,-119.586562
22,0,52,0.000000,-138.605393
22,0,54,0.000000,-135.923717
22,0,56,0.000000,-129.007733
22,0,58,0.000000,-125.607560
22,1,0,0.000000,-128.786490
22,1,2,0.000000,-128.673776
22,1,4,0.000000,-136.954690
22,1,6,0.000000,-122.230890
22,1,8,0.000000,-119.159651
22,1,10,0.000000,-124.405906
22,1,12,0.000000,-118.855661
22,1,14,0.000000,-118.204840
22,1,16,0.000000,-121.153868
22,1,18,0.000000,-152.018203
22,1,20,0.000000,-128.433327
22,1,22,0.000000,-125.086170
22,1,24,0.000000,-124.261012
22,1,26,0.000000,-124.854859
22,1,28,0.000000,-125.572298
22,1,30,0.000000,-128.291929
22,1,32,0.000000,-131.519518
22,1,34,0.000000,-128.324672
22,1,36,0.000000,-123.281434
22,1,38,0.000000,-128.130790
22,1,40,0.000000,-130.878063
22,1,42,0.000000,-130.616832
22,1,44,0.000000,-124.049117
22,1,46,0.000000,-132.327140
22,1,48,0.000000,-129.782193
22,1,50,0.000000,-121.810733
22,1,52,0.000000,-122.729475
22,1,54,0.000000,-139.515300
22,1,56,0.000000,-125.109362
22,1,58,0.000000,-129.930204
22,2,0,0.000000,-133.524612
22,2,2,0.000000,-135.453860
22,2,4,0.000000,-131.687612
22,2,6,0.000000,-126.038356
22,2,8,0.000000,-136.279142
22,2,10,0.000000,-136.745023
22,2,12,0.000000,-135.092439
22,2,14,0.000000,-127.982678
22,2,16,0.000000,-131.083081
22,2,18,0.000000,-125.077296
22,2,20,0.000000,-126.558313
22,2,22,0.000000,-126.558035
22,2,24,0.000000,-121.556801
22,2,26,0.000000,-130.436474
22,2,28,0.000000,-121.051532
22,2,30,0.000000,-119.743929
22,2,32,0.000000,-121.056732
22,2,34,0.000000,-127.240931
22,2,36,0.000000,-121.428103
22,2,38,0.000000,-123.284979
22,2,40,0.000000,-130.115559
22,2,42,0.000000,-122.256294
22,2,44,0.000000,-128.972160
22,2,46,0.000000,-124.630075
22,2,48,0.000000,-127.526922
22,2,50,0.000000,-130.210910
22,2,52,0.000000,-124.378897
22,2,54,0.000000,-127.439546
22,2,56,0.000000,-123.687925
22,2,58,0.000000,-125.046120
22,3,0,0.000000,-126.540790
22,3,2,0.000000,-121.416552
22,3,4,0.000000,-121.542200
22,3,6,0.000000,-120.610912
22,3,8,0.000000,-135.534934
22,3,10,0.000000,-130.114389
22,3,12,0.000000,-123.962187
22,3,14,0.000000,-123.317594
22,3,16,0.000000,-129.512965
22,3,18,0.000000,-128.755223
22,3,20,0.000000,-130.735695
22,3,22,0.000000,-121.430874
22,3,24,0.000000,-125.376583
22,3,26,0.000000,-126.617921
22,3,28,0.000000,-129.310226
22,3,30,0.000000,-129.416738
22,3,32,0.000000,-129.228187
22,3,34,0.000000,-119.435792
22,3,36,0.000000,-125.770700
22,3,38,0.000000,-126.442078
22,3,40,0.000000,-129.849725
22,3,42,0.000000,-128.103544
22,3,44,0.000000,-132.201865
22,3,46,0.000000,-126.308070
22,3,48,0.000000,-127.968029
22,3,50,0.000000,-130.349575
22,3,52,0.000000,-133.307322
22,3,54,0.000000,-126.402160
22,3,56,0.000000,-124.517714
22,3,58,0.000000,-125.609070
22,4,0,0.000000,-137.086755
22,4,2,0.000000,-129.341356
22,4,4,0.000000,-132.809153
22,4,6,0.000000,-121.136933
22,4,8,0.000000,-124.758989
22,4,10,0.000000,-124.581203
22,4,12,0.000000,-127.469950
22,4,14,0.000000,-124.445354
22,4,16,0.000000,-126.551197
22,4,18,0.000000,-130.458736
22,4,20,0.000000,-124.903616
22,4,22,0.000000,-127.538311
22,4,24,0.000000,-131.976975
22,4,26,0.000000,-127.464697
22,4,28,0.000000,-126.312295
22,4,30,0.000000,-132.661253
22,4,32,0.000000,-136.775287
22,4,34,0.000000,-126.752867
22,4,36,0.000000,-122.192626
22,4,38,0.000000,-127.149834
22,4,40,0.000000,-124.925884
22,4,42,0.000000,-132.384217
22,4,44,0.000000,-132.486631
22,4,46,0.000000,-128.022669
22,4,48,0.000000,-125.234534
22,4,50,0.000000,-136.679521
22,4,52,0.000000,-122.389984
22,4,54,0.000000,-121.065350
22,4,56,0.000000,-128.473945
22,4,58,0.000000,-124.209650
22,5,0,0.000000,-123.532317
22,5,2,0.000000,-139.207052
22,5,4,0.000000,-124.142047
22,5,6,0.000000,-129.421788
22,5,8,0.000000,-122.262652
22,5,10,0.000000,-123.581497
22,5,12,0.000000,-124.768402
22,5,14,0.000000,-124.386735
22,5,16,0.000000,-125.136373
22,5,18,0.000000,-134.280885
22,5,20,0.000000,-122.784406
22,5,22,0.000000,-130.644087
22,5,24,0.000000,-123.044505
22,5,26,0.000000,-126.397510
22,5,28,0.000000,-127.644982
22,5,30,0.000000,-128.248558
22,5,32,0.000000,-123.171374
22,5,34,0.000000,-130.676411
22,5,36,0.000000,-126.531119
22,5,38,0.000000,-125.819056
22,5,40,0.000000,-121.812958
22,5,42,0.000000,-127.744307
22,5,44,0.000000,-125.106944
22,5,46,0.000000,-123.461782
22,5,48,0.000000,-125.364511
22,5,50,0.000000,-126.160555
22,5,52,0.000000,-128.660785
22,5,54,0.000000,-127.244588
22,5,56,0.000000,-133.696519
22,5,58,0.000000,-128.222124
22,6,0,0.000000,-131.035374
22,6,2,0.000000,-118.521006
22,6,4,0.000000,-125.014761
22,6,6,0.000000,-122.303271
22,6,8,0.000000,-124.410727
22,6,10,0.000000,-129.617878
22,6,12,0.000000,-127.074715
22,6,14,0.000000,-137.772671
22,6,16,0.000000,-126.078802
22,6,18,0.000000,-125.860875
22,6,20,0.000000,-125.062690
22,6,22,0.000000,-126.628450
22,6,24,0.000000,-143.099828
22,6,26,0.000000,-128.674855
22,6,28,0.000000,-124.794036
22,6,30,0.000000,-140.440566
22,6,32,0.000000,-123.411291
22,6,34,0.000000,-124.961155
22,6,36,0.000000,-132.202930
22,6,38,0.000000,-125.528641
22,6,40,0.000000,-126.206067
22,6,42,0.000000,-130.028538
22,6,44,0.000000,-126.138747
22,6,46,0.000000,-124.547376
22,6,48,0.000000,-123.183940
22,6,50,0.000000,-128.337551
22,6,52,0.000000,-125.931908
22,6,54,0.000000,-130.327155
22,6,56,0.000000,-124.546139
22,6,58,0.000000,-124.951132
22,7,0,0.000000,-125.476537
22,7,2,0.000000,-128.168464
22,7,4,0.000000,-136.793349
22,7,6,0.000000,-129.191801
22,7,8,0.000000,-125.750769
22,7,10,0.000000,-134.648095
22,7,12,0.000000,-121.984466
22,7,14,0.000000,-127.813818
22,7,16,0.000000,-121.472347
22,7,18,0.000000,-135.601565
22,7,20,0.000000,-126.903325
22,7,22,0.000000,-130.940924
22,7,24,0.000000,-128.473306
22,7,26,0.000000,-123.711762
22,7,28,0.000000,-119.676713
22,7,30,0.000000,-118.867779
22,7,32,0.000000,-125.652734
22,7,34,0.000000,-129.731846
22,7,36,0.000000,-127.578744
22,7,38,0.000000,-133.975791
22,7,40,0.000000,-127.685499
22,7,42,0.000000,-122.730667
22,7,44,0.000000,-129.023487
22,7,46,0.000000,-127.166667
22,7,48,0.000000,-123.227956
22,7,50,0.000000,-124.611433
22,7,52,0.000000,-130.046782
22,7,54,0.000000,-133.703592
22,7,56,0.000000,-127.965898
22,7,58,0.000000,-132.050631
22,8,0,0.000000,-132.737295
22,8,2,0.000000,-130.437398
22,8,4,0.000000,-121.337941
22,8,6,0.000000,-131.894849
22,8,8,0.000000,-121.131647
22,8,10,0.000000,-121.565757
22,8,12,0.000000,-128.641847
22,8,14,0.000000,-127.043040
22,8,16,0.000000,-131.962432
22,8,18,0.000000,-128.379881
22,8,20,0.000000,-124.319286
22,8,22,0.000000,-157.621758
22,8,24,0.000000,-126.093351
22,8,26,0.000000,-126.958529
22,8,28,0.000000,-124.669563
22,8,30,0.000000,-125.481386
22,8,32,0.000000,-125.829101
22,8,34,0.000000,-144.605068
22,8,36,0.000000,-145.208913
22,8,38,0.000000,-128.819910
22,8,40,0.000000,-126.362231
22,8,42,0.000000,-121.551159
22,8,44,0.000000,-128.259621
22,8,46,0.000000,-122.627458
22,8,48,0.000000,-123.761667
22,8,50,0.000000,-126.400291
22,8,52,0.000000,-126.767443
22,8,54,0.000000,-135.035749
22,8,56,0.000000,-127.357342
22,8,58,0.000000,-136.274244
22,9,0,0.000000,-126.602391
22,9,2,0.000000,-127.579991
22,9,4,0.000000,-126.098663
22,9,6,0.000000,-127.213564
22,9,8,0.000000,-137.003707
22,9,10,0.000000,-122.219165
22,9,12,0.000000,-129.158906
22,9,14,0.000000,-125.378559
22,9,16,0.000000,-123.260304
22,9,18,0.000000,-118.403629
22,9,20,0.000000,-129.022847
22,9,22,0.000000,-130.038881
22,9,24,0.000000,-130.968402
22,9,26,0.000000,-125.420717
22,9,28,0.000000,-120.840049
22,9,30,0.000000,-125.754090
22,9,32,0.000000,-127.072959
22,9,34,0.000000,-130.716955
22,9,36,0.000000,-135.180234
22,9,38,0.000000,-138.514320
22,9,40,0.000000,-128.345831
22,9,42,0.000000,-120.474942
22,9,44,0.000000,-128.000115
22,9,46,0.000000,-132.718863
22,9,48,0.000000,-136.603363
22,9,50,0.000000,-122.195039
22,9,52,0.000000,-121.608645
22,9,54,0.000000,-136.981617
22,9,56,0.000000,-140.732595
22,9,58,0.000000,-126.175508
22,10,0,0.000000,-128.369066
22,10,2,0.000000,-127.081664
22,10,4,0.000000,-121.427078
22,10,6,0.000000,-127.534526
22,10,8,0.000000,-126.420747
22,10,10,0.000000,-132.844313
22,10,12,0.000000,-126.030035
22,10,14,0.000000,-127.864386
22,10,16,0.000000,-120.212216
22,10,18,0.000000,-124.286267
22,10,20,0.000000,-123.021706
22,10,22,0.000000,-126.736207
22,10,24,0.000000,-123.947189
22,10,26,0.000000,-130.835960
22,10,28,0.000000,-118.523766
22,10,30,0.000000,-125.270960
22,10,32,0.000000,-133.970724
22,10,34,0.000000,-142.340451
22,10,36,0.000000,-130.432487
22,10,38,0.000000,-128.893682
22,10,40,0.000000,-126.471136
22,10,42,0.000000,-130.917604
22,10,44,0.000000,-130.879643
22,10,46,0.000000,-135.421115
22,10,48,0.000000,-122.414824
22,10,50,0.000000,-127.076344
22,10,52,0.000000,-129.248674
22,10,54,0.000000,-124.959105
22,10,56,0.000000,-142.158872
22,10,58,0.000000,-120.337207
22,11,0,0.000000,-130.823016
22,11,2,0.000000,-123.839426
22,11,4,0.000000,-137.279402
22,11,6,0.000000,-129.091204
22,11,8,0.000000,-127.124723
22,11,10,0.000000,-128.809426
22,11,12,0.000000,-133.170552
22,11,14,0.000000,-134.244361
22,11,16,0.000000,-131.529206
22,11,18,0.000000,-133.778992
22,11,20,0.000000,-125.506153
22,11,22,0.000000,-125.926787
22,11,24,0.000000,-132.139458
22,11,26,0.000000,-123.914131
22,11,28,0.000000,-122.884889
22,11,30,0.000000,-130.882897
22,11,32,0.000000,-124.726037
22,11,34,0.000000,-126.527400
22,11,36,0.000000,-134.648640
22,11,38,0.000000,-125.023589
22,11,40,0.000000,-136.248886
22,11,42,0.000000,-128.683542
22,11,44,0.000000,-133.634243
22,11,46,0.000000,-130.456111
22,11,48,0.000000,-130.055770
22,11,50,0.000000,-125.997117
22,11,52,0.000000,-127.899572
22,11,54,0.000000,-126.248490
22,11,56,0.000000,-130.650065
22,11,58,0.000000,-136.821896
22,12,0,0.000000,-132.975991
22,12,2,0.000000,-127.142341
22,12,4,0.000000,-123.778955
22,12,6,0.000000,-139.925889
22,12,8,0.000000,-124.513988
22,12,10,0.000000,-121.224291
22,12,12,0.000000,-125.075176
22,12,14,0.000000,-130.902715
22,12,16,0.000000,-133.040757
22,12,18,0.000000,-123.777097
22,12,20,0.000000,-147.416250
22,12,22,0.000000,-127.752487
22,12,24,0.000000,-118.885340
22,12,26,0.000000,-124.950419
22,12,28,0.000000,-117.871922
22,12,30,0.000000,-122.491050
22,12,32,0.000000,-132.629877
22,12,34,0.000000,-123.129928
22,12,36,0.000000,-129.322773
22,12,38,0.000000,-130.377538
22,12,40,0.000000,-122.585248
22,12,42,0.000000,-127.356133
22,12,44,0.000000,-125.348142
22,12,46,0.000000,-123.602609
22,12,48,0.000000,-134.612640
22,12,50,0.000000,-120.455026
22,12,52,0.000000,-136.873882
22,12,54,0.000000,-121.928958
22,12,56,0.000000,-123.782645
22,12,58,0.000000,-133.397312
22,13,0,0.000000,-123.880113
22,13,2,0.000000,-137.917746
22,13,4,0.000000,-124.588184
22,13,6,0.000000,-127.549220
22,13,8,0.000000,-124.095197
22,13,10,0.000000,-122.455506
22,13,12,0.000000,-124.683281
22,13,14,0.000000,-125.193054
22,13,16,0.000000,-128.132228
22,13,18,0.000000,-129.007949
22,13,20,0.000000,-125.241666
22,13,22,0.000000,-125.652358
22,13,24,0.000000,-130.847065
22,13,26,0.000000,-125.402104
22,13,28,0.000000,-122.082559
22,13,30,0.000000,-127.007172
22,13,32,0.000000,-128.343638
22,13,34,0.000000,-131.368741
22,13,36,0.000000,-139.350933
22,13,38,0.000000,-126.945829
22,13,40,0.000000,-130.316568
22,13,42,0.000000,-126.885462
22,13,44,0.000000,-128.731754
22,13,46,0.000000,-121.744599
22,13,48,0.000000,-132.602393
22,13,50,0.000000,-137.245090
22,13,52,0.000000,-128.915675
22,13,54,0.000000,-137.184526
22,13,56,0.000000,-126.042593
22,13,58,0.000000,-151.773445
22,14,0,0.000000,-120.409388
22,14,2,0.000000,-132.884249
22,14,4,0.000000,-126.675436
22,14,6,0.000000,-121.809557
22,14,8,0.000000,-124.285988
22,14,10,0.000000,-129.516127
22,14,12,0.000000,-133.756940
22,14,14,0.000000,-128.324879
22,14,16,0.000000,-126.138378
22,14,18,0.000000,-149.259732
22,14,20,0.000000,-127.047137
22,14,22,0.000000,-127.407151
22,14,24,0.000000,-137.152508
22,14,26,0.000000,-124.234876
22,14,28,0.000000,-131.229500
22,14,30,0.000000,-125.438116
22,14,32,0.000000,-121.899640
22,14,34,0.000000,-134.315262
22,14,36,0.000000,-123.402220
22,14,38,0.000000,-126.050183
22,14,40,0.000000,-124.008917
22,14,42,0.000000,-129.157038
22,14,44,0.000000,-121.975829
22,14,46,0.000000,-124.028431
22,14,48,0.000000,-124.585319
22,14,50,0.000000,-138.097469
22,14,52,0.000000,-125.152774
22,14,54,0.000000,-117.646581
22,14,56,0.000000,-124.432024
22,14,58,0.000000,-131.705411
22,15,0,0.000000,-120.637576
22,15,2,0.000000,-121.876200
22,15,4,0.000000,-128.027882
22,15,6,0.000000,-124.062165
22,15,8,0.000000,-122.626592
22,15,10,0.000000,-134.707257
22,15,12,0.000000,-128.907849
22,15,14,0.000000,-124.246011
22,15,16,0.000000,-121.932947
22,15,18,0.000000,-131.026956
22,15,20,0.000000,-135.172453
22,15,22,0.000000,-129.118928
22,15,24,0.000000,-121.879934
22,15,26,0.000000,-138.469228
22,15,28,0.000000,-130.102510
22,15,30,0.000000,-134.344749
22,15,32,0.000000,-125.728818
22,15,34,0.000000,-124.747030
22,15,36,0.000000,-133.081934
22,15,38,0.000000,-123.975790
22,15,40,0.000000,-125.365328
22,15,42,0.000000,-119.588599
22,15,44,0.000000,-124.522418
22,15,46,0.000000,-128.044997
22,15,48,0.000000,-130.237679
22,15,50,0.000000,-125.939752
22,15,52,0.000000,-124.362473
22,15,54,0.000000,-124.234771
22,15,56,0.000000,-127.492068
22,15,58,0.000000,-136.709576
22,16,0,0.000000,-124.739076
22,16,2,0.000000,-126.759052
22,16,4,0.000000,-125.734438
22,16,6,0.000000,-125.169747
22,16,8,0.000000,-141.902538
22,16,10,0.000000,-136.069781
22,16,12,0.000000,-116.581271
22,16,14,0.000000,-128.334412
22,16,16,0.000000,-133.999641
22,16,18,0.000000,-129.808013
22,16,20,0.000000,-126.429985
22,16,22,0.000000,-125.538930
22,16,24,0.000000,-133.436242
22,16,26,0.000000,-136.405537
22,16,28,0.000000,-131.054023
22,16,30,0.000000,-122.968308
22,16,32,0.000000,-130.996351
22,16,34,0.000000,-130.551776
22,16,36,0.000000,-124.300352
22,16,38,0.000000,-122.567443
22,16,40,0.000000,-133.694205
22,16,42,0.000000,-131.341782
22,16,44,0.000000,-129.574683
22,16,46,0.000000,-130.194463
22,16,48,0.000000,-131.157880
22,16,50,0.000000,-127.619664
22,16,52,0.000000,-122.784142
22,16,54,0.000000,-129.564090
22,16,56,0.000000,-128.785832
22,16,58,0.000000,-127.418165
22,17,0,0.000000,-120.834743
22,17,2,0.000000,-131.705102
22,17,4,0.000000,-127.786361
22,17,6,0.000000,-130.655160
22,17,8,0.000000,-130.992534
22,17,10,0.000000,-124.476778
22,17,12,0.000000,-124.309907
22,17,14,0.000000,-130.292443
22,17,16,0.000000,-118.478096
22,17,18,0.000000,-123.960252
22,17,20,0.000000,-120.514449
22,17,22,0.000000,-122.128341
22,17,24,0.000000,-125.793601
22,17,26,0.000000,-126.168959
22,17,28,0.000000,-122.994102
22,17,30,0.000000,-128.152612
22,17,32,0.000000,-129.852654
22,17,34,0.000000,-127.012993
22,17,36,0.000000,-131.432882
22,17,38,0.000000,-126.514171
22,17,40,0.000000,-120.583459
22,17,42,0.000000,-134.949141
22,17,44,0.000000,-126.700304
22,17,46,0.000000,-121.130540
22,17,48,0.000000,-128.552502
22,17,50,0.000000,-128.595767
22,17,52,0.000000,-132.268712
22,17,54,0.000000,-126.062057
22,17,56,0.000000,-124.124906
22,17,58,0.000000,-124.446027
22,18,0,0.000000,-123.467345
22,18,2,0.000000,-126.020996
22,18,4,0.000000,-126.497036
22,18,6,0.000000,-142.065364
22,18,8,0.000000,-121.195210
22,18,10,0.000000,-127.103822
22,18,12,0.000000,-127.304209
22,18,14,0.000000,-124.439809
22,18,16,0.000000,-131.221628
22,18,18,0.000000,-133.172066
22,18,20,0.000000,-126.161581
22,18,22,0.000000,-134.492502
22,18,24,0.000000,-124.860325
22,18,26,0.000000,-131.777800
22,18,28,0.000000,-124.066702
22,18,30,0.000000,-127.986554
22,18,32,0.000000,-133.180222
22,18,34,0.000000,-118.810695
22,18,36,0.000000,-129.522279
22,18,38,0.000000,-130.094372
22,18,40,0.000000,-132.523897
22,18,42,0.000000,-120.755162
22,18,44,0.000000,-136.056470
22,18,46,0.000000,-126.933858
22,18,48,0.000000,-122.837350
22,18,50,0.000000,-129.610946
22,18,52,0.000000,-132.464196
22,18,54,0.000000,-135.108904
22,18,56,0.000000,-127.350751
22,18,58,0.000000,-130.697883
22,19,0,0.000000,-126.013637
22,19,2,0.000000,-124.434558
22,19,4,0.000000,-127.478749
22,19,6,0.000000,-135.856175
22,19,8,0.000000,-124.952632
22,19,10,0.000000,-125.264012
22,19,12,0.000000,-125.031182
22,19,14,0.000000,-125.616753
22,19,16,0.000000,-123.736354
22,19,18,0.000000,-134.780713
22,19,20,0.000000,-120.328903
22,19,22,0.000000,-126.581790
22,19,24,0.000000,-135.468476
22,19,26,0.000000,-127.331362
22,19,28,0.000000,-119.435451
22,19,30,0.000000,-127.745957
22,19,32,0.000000,-128.896666
22,19,34,0.000000,-127.775818
22,19,36,0.000000,-126.487786
22,19,38,0.000000,-122.964208
22,19,40,0.000000,-125.889835
22,19,42,0.000000,-126.202557
22,19,44,0.000000,-122.445987
22,19,46,0.000000,-125.501099
22,19,48,0.000000,-142.248905
22,19,50,0.000000,-123.055787
22,19,52,0.000000,-121.344899
22,19,54,0.000000,-122.334250
22,19,56,0.000000,-136.519500
22,19,58,0.000000,-123.951963
22,20,0,0.000000,-130.628197
22,20,2,0.000000,-127.336558
22,20,4,0.000000,-127.225351
22,20,6,0.000000,-125.355407
22,20,8,0.000000,-126.823649
22,20,10,0.000000,-140.546014
22,20,12,0.000000,-123.410687
22,20,14,0.000000,-129.238165
22,20,16,0.000000,-121.608866
22,20,18,0.000000,-131.809891
22,20,20,0.000000,-129.508515
22,20,22,0.000000,-135.798441
22,20,24,0.000000,-132.377698
22,20,26,0.000000,-116.782111
22,20,28,0.000000,-128.909701
22,20,30,0.000000,-122.101499
22,20,32,0.000000,-129.993472
22,20,34,0.000000,-125.633174
22,20,36,0.000000,-132.143295
22,20,38,0.000000,-122.542690
22,20,40,0.000000,-123.130116
22,20,42,0.000000,-128.858894
22,20,44,0.000000,-139.753396
22,20,46,0.000000,-128.156358
22,20,48,0.000000,-138.570106
22,20,50,0.000000,-122.909413
22,20,52,0.000000,-126.892468
22,20,54,0.000000,-125.482405
22,20,56,0.000000,-123.689939
22,20,58,0.000000,-129.845888
22,21,0,0.000000,-121.225882
22,21,2,0.000000,-124.110546
22,21,4,0.000000,-125.982867
22,21,6,0.000000,-133.690001
22,21,8,0.000000,-121.920534
22,21,10,0.000000,-141.410578
22,21,12,0.000000,-127.234749
22,21,14,0.000000,-141.475162
22,21,16,0.000000,-124.200067
22,21,18,0.000000,-132.898037
22,21,20,0.000000,-124.510932
22,21,22,0.000000,-134.385790
22,21,24,0.000000,-124.127514
22,21,26,0.000000,-123.508394
22,21,28,0.000000,-128.837164
22,21,30,0.000000,-125.267143
22,21,32,0.000000,-132.938661
22,21,34,0.000000,-119.949379
22,21,36,0.000000,-126.213649
22,21,38,0.000000,-126.940461
22,21,40,0.000000,-131.306585
22,21,42,0.000000,-121.927698
22,21,44,0.000000,-127.017874
22,21,46,0.000000,-121.162898
22,21,48,0.000000,-132.249071
22,21,50,0.000000,-123.911223
22,21,52,0.000000,-125.405898
22,21,54,0.000000,-121.600992
22,21,56,0.000000,-125.860880
22,21,58,0.000000,-129.223659
22,22,0,0.000000,-133.974108
22,22,2,0.000000,-127.727362
22,22,4,0.000000,-131.699232
22,22,6,0.000000,-122.396243
22,22,8,0.000000,-137.740813
22,22,10,0.000000,-130.173091
22,22,12,0.000000,-131.234815
22,22,14,0.000000,-129.571858
22,22,16,0.000000,-130.446193
22,22,18,0.000000,-119.254107
22,22,20,0.000000,-125.757220
22,22,22,0.000000,-122.941718
22,22,24,0.000000,-121.278942
22,22,26,0.000000,-125.055531
22,22,28,0.000000,-123.388723
22,22,30,0.000000,-124.832041
22,22,32,0.000000,-125.990782
22,22,34,0.000000,-130.504595
22,22,36,0.000000,-122.577785
22,22,38,0.000000,-130.691565
22,22,40,0.000000,-128.130048
22,22,42,0.000000,-121.023549
22,22,44,0.000000,-128.350744
22,22,46,0.000000,-131.377442
22,22,48,0.000000,-126.914721
22,22,50,0.000000,-125.440273
22,22,52,0.000000,-117.549772
22,22,54,0.000000,-124.584723
22,22,56,0.000000,-127.158797
22,22,58,0.000000,-120.329836
22,23,0,0.000000,-129.693140
22,23,2,0.000000,-120.835592
22,23,4,0.000000,-124.323893
22,23,6,0.000000,-127.238071
22,23,8,0.000000,-128.521473
22,23,10,0.000000,-129.041547
22,23,12,0.000000,-118.431457
22,23,14,0.000000,-124.948220
22,23,16,0.000000,-123.550851
22,23,18,0.000000,-121.413839
22,23,20,0.000000,-140.871697
22,23,22,0.000000,-123.484477
22,23,24,0.000000,-138.302577
22,23,26,0.000000,-131.607944
22,23,28,0.000000,-126.895141
22,23,30,0.000000,-139.261245
22,23,32,0.000000,-127.558500
22,23,34,0.000000,-123.276849
22,23,36,0.000000,-123.159543
22,23,38,0.000000,-128.867320
22,23,40,0.000000,-129.011553
22,23,42,0.000000,-129.215608
22,23,44,0.000000,-125.243269
22,23,46,0.000000,-126.905272
22,23,48,0.000000,-121.440885
22,23,50,0.000000,-132.258230
22,23,52,0.000000,-127.377210
22,23,54,0.000000,-131.193356
22,23,56,0.000000,-132.912611
22,23,58,0.000000,-131.664389
22,24,0,0.000000,-128.300538
22,24,2,0.000000,-120.487223
22,24,4,0.000000,-139.092096
22,24,6,0.000000,-120.118905
22,24,8,0.000000,-127.745090
22,24,10,0.000000,-131.919200
22,24,12,0.000000,-128.923775
22,24,14,0.000000,-138.839490
22,24,16,0.000000,-125.615449
22,24,18,0.000000,-120.832611
22,24,20,0.000000,-126.227648
22,24,22,0.000000,-124.630784
22,24,24,0.000000,-134.631170
22,24,26,0.000000,-122.941276
22,24,28,0.000000,-136.299713
22,24,30,0.000000,-124.554595
22,24,32,0.000000,-141.496773
22,24,34,0.000000,-128.179816
22,24,36,0.000000,-129.811476
22,24,38,0.000000,-128.808439
22,24,40,0.000000,-126.734531
22,24,42,0.000000,-129.444655
22,24,44,0.000000,-127.972872
22,24,46,0.000000,-126.339622
22,24,48,0.000000,-124.533677
22,24,50,0.000000,-129.288145
22,24,52,0.000000,-122.219462
22,24,54,0.000000,-128.178216
22,24,56,0.000000,-118.889096
22,24,58,0.000000,-133.516860
22,25,0,0.000000,-122.294027
22,25,2,0.000000,-133.545407
22,25,4,0.000000,-127.062755
22,25,6,0.000000,-122.478559
22,25,8,0.000000,-134.162180
22,25,10,0.000000,-140.981021
22,25,12,0.000000,-124.592587
22,25,14,0.000000,-124.725747
22,25,16,0.000000,-122.165367
22,25,18,0.000000,-119.364491
22,25,20,0.000000,-126.943955
22,25,22,0.000000,-124.657000
22,25,24,0.000000,-123.864014
22,25,26,0.000000,-136.173072
22,25,28,0.000000,-127.704106
22,25,30,0.000000,-123.044699
22,25,32,0.000000,-131.278158
22,25,34,0.000000,-128.841515
22,25,36,0.000000,-125.175980
22,25,38,0.000000,-131.286075
22,25,40,0.000000,-129.413330
22,25,42,0.000000,-122.608004
22,25,44,0.000000,-145.062476
22,25,46,0.000000,-127.999224
22,25,48,0.000000,-148.425813
22,25,50,0.000000,-137.063790
22,25,52,0.000000,-132.526877
22,25,54,0.000000,-123.359330
22,25,56,0.000000,-123.941749
22,25,58,0.000000,-118.723110
22,26,0,0.000000,-121.270636
22,26,2,0.000000,-119.274822
22,26,4,0.000000,-128.121434
22,26,6,0.000000,-128.096933
22,26,8,0.000000,-121.373667
22,26,10,0.000000,-120.367056
22,26,12,0.000000,-131.060630
22,26,14,0.000000,-130.963646
22,26,16,0.000000,-125.115474
22,26,18,0.000000,-135.068877
22,26,20,0.000000,-125.035294
22,26,22,0.000000,-131.882716
22,26,24,0.000000,-128.117839
22,26,26,0.000000,-126.009109
22,26,28,0.000000,-130.981586
22,26,30,0.000000,-129.527442
22,26,32,0.000000,-125.619161
22,26,34,0.000000,-126.115779
22,26,36,0.000000,-129.149099
22,26,38,0.000000,-130.970708
22,26,40,0.000000,-123.572161
22,26,42,0.000000,-141.849857
22,26,44,0.000000,-126.852220
22,26,46,0.000000,-125.834176
22,26,48,0.000000,-129.685615
22,26,50,0.000000,-137.543361
22,26,52,0.000000,-124.196345
22,26,54,0.000000,-141.617735
22,26,56,0.000000,-131.915802
22,26,58,0.000000,-124.267581
22,27,0,0.000000,-133.265087
22,27,2,0.000000,-118.867495
22,27,4,0.000000,-129.676726
22,27,6,0.000000,-128.266566
22,27,8,0.000000,-132.817696
22,27,10,0.000000,-127.218854
22,27,12,0.000000,-127.430099
22,27,14,0.000000,-134.303786
22,27,16,0.000000,-139.360066
22,27,18,0.000000,-136.331570
22,27,20,0.000000,-137.318684
22,27,22,0.000000,-128.807452
