hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-220.661933
13,0,2,0.000000,-134.352792
13,0,4,0.000000,-132.436228
13,0,6,0.000000,-122.549649
13,0,8,0.000000,-146.654854
13,0,10,0.000000,-132.287406
13,0,12,0.000000,-126.706833
13,0,14,0.000000,-127.948482
13,0,16,0.000000,-129.219011
13,0,18,0.000000,-132.774230
13,0,20,0.000000,-138.612211
13,0,22,0.000000,-131.618226
13,0,24,0.000000,-136.948545
13,0,26,0.000000,-136.143967
13,0,28,0.000000,-125.102667
13,0,30,0.000000,-129.035648
13,0,32,0.000000,-128.980499
13,0,34,0.000000,-133.947675
13,0,36,0.000000,-126.779311
13,0,38,0.000000,-129.991544
13,0,40,0.000000,-123.695522
13,0,42,0.000000,-130.028749
13,0,44,0.000000,-130.231570
13,0,46,0.000000,-142.481394
13,0,48,0.000000,-128.779438
13,0,50,0.000000,-126.555520
13,0,52,0.000000,-127.551655
13,0,54,0.000000,-129.194776
13,0,56,0.000000,-121.726159
13,0,58,0.000000,-126.706125
13,1,0,0.000000,-135.464156
13,1,2,0.000000,-128.632375
13,1,4,0.000000,-122.255648
13,1,6,0.000000,-119.387670
13,1,8,0.000000,-131.626557
13,1,10,0.000000,-131.823260
13,1,12,0.000000,-130.476750
13,1,14,0.000000,-140.847667
13,1,16,0.000000,-129.091749
13,1,18,0.000000,-128.584856
13,1,20,0.000000,-130.245672
13,1,22,0.000000,-137.932130
13,1,24,0.000000,-128.705567
13,1,26,0.000000,-140.100660
13,1,28,0.000000,-128.199765
13,1,30,0.000000,-126.388030
13,1,32,0.000000,-131.651928
13,1,34,0.000000,-130.527958
13,1,36,0.000000,-131.540084
13,1,38,0.000000,-127.398490
13,1,40,0.000000,-130.013035
13,1,42,0.000000,-128.233869
13,1,44,0.000000,-134.810227
13,1,46,0.000000,-124.550766
13,1,48,0.000000,-134.185241
13,1,50,0.000000,-123.152537
13,1,52,0.000000,-130.545577
13,1,54,0.000000,-133.139232
13,1,56,0.000000,-127.824286
13,1,58,0.000000,-137.532163
13,2,0,0.000000,-125.420625
13,2,2,0.000000,-132.500073
13,2,4,0.000000,-127.094265
13,2,6,0.000000,-124.186127
13,2,8,0.000000,-130.360065
13,2,10,0.000000,-128.721083
13,2,12,0.000000,-152.604259
13,2,14,0.000000,-121.860225
13,2,16,0.000000,-121.897142
13,2,18,0.000000,-129.299048
13,2,20,0.000000,-138.378920
13,2,22,0.000000,-118.613281
13,2,24,0.000000,-113.968545
13,2,26,0.000000,-127.505198
13,2,28,0.000000,-121.882033
13,2,30,0.000000,-121.081759
13,2,32,0.000000,-132.078047
13,2,34,0.000000,-141.018753
13,2,36,0.000000,-130.979944
13,2,38,0.000000,-133.832385
13,2,40,0.000000,-135.573186
13,2,42,0.000000,-128.589968
13,2,44,0.000000,-130.042625
13,2,46,0.000000,-123.959056
13,2,48,0.000000,-124.435839
13,2,50,0.000000,-125.604755
13,2,52,0.000000,-147.354236
13,2,54,0.000000,-130.035494
13,2,56,0.000000,-132.027394
13,2,58,0.000000,-130.008566
13,3,0,0.000000,-129.871468
13,3,2,0.000000,-130.712861
13,3,4,0.000000,-127.785311
13,3,6,0.000000,-130.710867
13,3,8,0.000000,-140.952236
13,3,10,0.000000,-129.904907
13,3,12,0.000000,-121.367490
13,3,14,0.000000,-135.180129
13,3,16,0.000000,-129.000798
13,3,18,0.000000,-128.840356
13,3,20,0.000000,-129.006209
13,3,22,0.000000,-127.886478
13,3,24,0.000000,-131.266237
13,3,26,0.000000,-131.949294
13,3,28,0.000000,-130.999574
13,3,30,0.000000,-131.446089
13,3,32,0.000000,-129.514250
13,3,34,0.000000,-128.675521
13,3,36,0.000000,-123.030077
13,3,38,0.000000,-127.709278
13,3,40,0.000000,-126.426045
13,3,42,0.000000,-127.921363
13,3,44,0.000000,-131.505459
13,3,46,0.000000,-127.613090
13,3,48,0.000000,-127.491983
13,3,50,0.000000,-149.564555
13,3,52,0.000000,-127.444800
13,3,54,0.000000,-130.564778
13,3,56,0.000000,-124.871733
13,3,58,0.000000,-128.880493
13,4,0,0.000000,-137.091730
13,4,2,0.000000,-127.648942
13,4,4,0.000000,-141.466035
13,4,6,0.000000,-131.726152
13,4,8,0.000000,-139.668237
13,4,10,0.000000,-127.830944
13,4,12,0.000000,-127.739023
13,4,14,0.000000,-128.696484
13,4,16,0.000000,-144.768997
13,4,18,0.000000,-127.699550
13,4,20,0.000000,-137.586266
13,4,22,0.000000,-114.079223
13,4,24,0.000000,-128.847422
13,4,26,0.000000,-131.449435
13,4,28,0.000000,-131.154176
13,4,30,0.000000,-126.931972
13,4,32,0.000000,-115.246496
13,4,34,0.000000,-123.741117
13,4,36,0.000000,-137.979189
13,4,38,0.000000,-122.839693
13,4,40,0.000000,-135.278038
13,4,42,0.000000,-129.258742
13,4,44,0.000000,-131.667201
13,4,46,0.000000,-134.450155
13,4,48,0.000000,-130.101938
13,4,50,0.000000,-124.586913
13,4,52,0.000000,-123.857940
13,4,54,0.000000,-135.209376
13,4,56,0.000000,-127.220366
13,4,58,0.000000,-129.474255
13,5,0,0.000000,-130.284085
13,5,2,0.000000,-126.179036
13,5,4,0.000000,-137.057379
13,5,6,0.000000,-126.719960
13,5,8,0.000000,-128.381202
13,5,10,0.000000,-127.647462
13,5,12,0.000000,-137.673457
13,5,14,0.000000,-133.244830
13,5,16,0.000000,-129.534912
13,5,18,0.000000,-134.569181
13,5,20,0.000000,-132.208766
13,5,22,0.000000,-125.101275
13,5,24,0.000000,-130.282608
13,5,26,0.000000,-129.758659
13,5,28,0.000000,-139.822175
13,5,30,0.000000,-129.719736
13,5,32,0.000000,-128.541444
13,5,34,0.000000,-129.520339
13,5,36,0.000000,-132.828024
13,5,38,0.000000,-136.376891
13,5,40,0.000000,-124.581722
13,5,42,0.000000,-128.216293
13,5,44,0.000000,-134.333957
13,5,46,0.000000,-124.977035
13,5,48,0.000000,-122.588690
13,5,50,0.000000,-130.258013
13,5,52,0.000000,-125.743882
13,5,54,0.000000,-132.014024
13,5,56,0.000000,-123.285040
13,5,58,0.000000,-127.069148
13,6,0,0.000000,-127.305625
13,6,2,0.000000,-129.698153
13,6,4,0.000000,-135.869272
13,6,6,0.000000,-128.525612
13,6,8,0.000000,-127.816540
13,6,10,0.000000,-140.175072
13,6,12,0.000000,-130.641295
13,6,14,0.000000,-130.702109
13,6,16,0.000000,-128.385849
13,6,18,0.000000,-127.417083
13,6,20,0.000000,-130.237598
13,6,22,0.000000,-134.373444
13,6,24,0.000000,-129.954392
13,6,26,0.000000,-140.128419
13,6,28,0.000000,-124.978691
13,6,30,0.000000,-128.874485
13,6,32,0.000000,-125.791751
13,6,34,0.000000,-128.879801
13,6,36,0.000000,-114.084013
13,6,38,0.000000,-126.530419
13,6,40,0.000000,-129.169734
13,6,42,0.000000,-130.110566
13,6,44,0.000000,-122.138137
13,6,46,0.000000,-127.827429
13,6,48,0.000000,-125.338119
13,6,50,0.000000,-134.415496
13,6,52,0.000000,-125.230490
13,6,54,0.000000,-127.118625
13,6,56,0.000000,-142.191120
13,6,58,0.000000,-126.889850
13,7,0,0.000000,-128.295206
13,7,2,0.000000,-139.487629
13,7,4,0.000000,-123.741440
13,7,6,0.000000,-121.893857
13,7,8,0.000000,-134.211030
13,7,10,0.000000,-133.276215
13,7,12,0.000000,-124.709929
13,7,14,0.000000,-130.070515
13,7,16,0.000000,-134.152516
13,7,18,0.000000,-125.530009
13,7,20,0.000000,-129.237260
13,7,22,0.000000,-127.252883
13,7,24,0.000000,-132.518470
13,7,26,0.000000,-122.805523
13,7,28,0.000000,-135.098539
13,7,30,0.000000,-125.603622
13,7,32,0.000000,-133.185480
13,7,34,0.000000,-129.321348
13,7,36,0.000000,-126.281538
13,7,38,0.000000,-130.592505
13,7,40,0.000000,-132.391892
13,7,42,0.000000,-128.045005
13,7,44,0.000000,-131.557279
13,7,46,0.000000,-129.011202
13,7,48,0.000000,-133.806503
13,7,50,0.000000,-136.508088
13,7,52,0.000000,-139.215047
13,7,54,0.000000,-125.108607
13,7,56,0.000000,-125.883025
13,7,58,0.000000,-127.957103
13,8,0,0.000000,-129.363400
13,8,2,0.000000,-126.262960
13,8,4,0.000000,-118.929067
13,8,6,0.000000,-124.751692
13,8,8,0.000000,-122.666077
13,8,10,0.000000,-125.413765
13,8,12,0.000000,-126.703392
13,8,14,0.000000,-132.966456
13,8,16,0.000000,-141.571625
13,8,18,0.000000,-122.779323
13,8,20,0.000000,-143.455912
13,8,22,0.000000,-129.898188
13,8,24,0.000000,-133.126958
13,8,26,0.000000,-115.978780
13,8,28,0.000000,-131.349875
13,8,30,0.000000,-124.626315
13,8,32,0.000000,-126.788063
13,8,34,0.000000,-115.103677
13,8,36,0.000000,-129.105890
13,8,38,0.000000,-125.984322
13,8,40,0.000000,-136.684357
13,8,42,0.000000,-119.917932
13,8,44,0.000000,-126.102698
13,8,46,0.000000,-127.127644
13,8,48,0.000000,-140.319780
13,8,50,0.000000,-122.621642
13,8,52,0.000000,-125.601601
13,8,54,0.000000,-124.995414
13,8,56,0.000000,-126.545745
13,8,58,0.000000,-123.386220
13,9,0,0.000000,-126.684208
13,9,2,0.000000,-121.483251
13,9,4,0.000000,-131.720618
13,9,6,0.000000,-129.952438
13,9,8,0.000000,-127.940857
13,9,10,0.000000,-126.048032
13,9,12,0.000000,-123.953479
13,9,14,0.000000,-127.576875
13,9,16,0.000000,-122.435489
13,9,18,0.000000,-129.064176
13,9,20,0.000000,-122.839738
13,9,22,0.000000,-135.270991
13,9,24,0.000000,-128.248887
13,9,26,0.000000,-129.578464
13,9,28,0.000000,-121.671367
13,9,30,0.000000,-132.975814
13,9,32,0.000000,-134.727426
13,9,34,0.000000,-123.119340
13,9,36,0.000000,-126.571794
13,9,38,0.000000,-135.230820
13,9,40,0.000000,-132.038186
13,9,42,0.000000,-124.810450
13,9,44,0.000000,-129.250922
13,9,46,0.000000,-131.686567
13,9,48,0.000000,-129.712812
13,9,50,0.000000,-131.242237
13,9,52,0.000000,-131.444794
13,9,54,0.000000,-130.967368
13,9,56,0.000000,-134.840289
13,9,58,0.000000,-128.475280
13,10,0,0.000000,-130.565013
13,10,2,0.000000,-132.048713
13,10,4,0.000000,-133.036871
13,10,6,0.000000,-130.893604
13,10,8,0.000000,-126.978837
13,10,10,0.000000,-125.468983
13,10,12,0.000000,-133.829369
13,10,14,0.000000,-132.645984
13,10,16,0.000000,-130.467223
13,10,18,0.000000,-142.585893
13,10,20,0.000000,-133.562342
13,10,22,0.000000,-131.238963
13,10,24,0.000000,-134.902018
13,10,26,0.000000,-124.206573
13,10,28,0.000000,-133.566543
13,10,30,0.000000,-129.800690
13,10,32,0.000000,-141.113758
13,10,34,0.000000,-122.664774
13,10,36,0.000000,-131.508651
13,10,38,0.000000,-124.645831
13,10,40,0.000000,-126.804417
13,10,42,0.000000,-129.239403
13,10,44,0.000000,-124.674605
13,10,46,0.000000,-127.764079
13,10,48,0.000000,-116.813303
13,10,50,0.000000,-131.688832
13,10,52,0.000000,-129.677639
13,10,54,0.000000,-127.663604
13,10,56,0.000000,-127.702199
13,10,58,0.000000,-131.133651
13,11,0,0.000000,-129.021673
13,11,2,0.000000,-122.875384
13,11,4,0.000000,-133.102559
13,11,6,0.000000,-127.822277
13,11,8,0.000000,-129.424397
13,11,10,0.000000,-126.765443
13,11,12,0.000000,-131.087459
13,11,14,0.000000,-127.413663
13,11,16,0.000000,-130.086238
13,11,18,0.000000,-126.893826
13,11,20,0.000000,-125.915571
13,11,22,0.000000,-125.815540
13,11,24,0.000000,-132.987013
13,11,26,0.000000,-131.574395
13,11,28,0.000000,-129.620879
13,11,30,0.000000,-126.724547
13,11,32,0.000000,-124.191756
13,11,34,0.000000,-128.026953
13,11,36,0.000000,-136.186832
13,11,38,0.000000,-126.003848
13,11,40,0.000000,-127.388670
13,11,42,0.000000,-125.687603
13,11,44,0.000000,-153.438430
13,11,46,0.000000,-126.759861
13,11,48,0.000000,-132.741943
13,11,50,0.000000,-135.356499
13,11,52,0.000000,-142.578116
13,11,54,0.000000,-126.640752
13,11,56,0.000000,-139.045535
13,11,58,0.000000,-128.882204
13,12,0,0.000000,-127.943752
13,12,2,0.000000,-129.394011
13,12,4,0.000000,-129.134009
13,12,6,0.000000,-133.814682
13,12,8,0.000000,-137.152491
13,12,10,0.000000,-133.396632
13,12,12,0.000000,-135.528513
13,12,14,0.000000,-132.966339
13,12,16,0.000000,-138.710056
13,12,18,0.000000,-134.110053
13,12,20,0.000000,-127.029931
13,12,22,0.000000,-134.467828
13,12,24,0.000000,-125.736413
13,12,26,0.000000,-137.608314
13,12,28,0.000000,-125.024300
13,12,30,0.000000,-117.610706
13,12,32,0.000000,-125.418489
13,12,34,0.000000,-122.107974
13,12,36,0.000000,-125.924281
13,12,38,0.000000,-130.779995
13,12,40,0.000000,-125.570614
13,12,42,0.000000,-125.918489
13,12,44,0.000000,-132.139205
13,12,46,0.000000,-134.048556
13,12,48,0.000000,-126.105395
13,12,50,0.000000,-129.828283
13,12,52,0.000000,-128.835421
13,12,54,0.000000,-132.203585
13,12,56,0.000000,-131.840528
13,12,58,0.000000,-133.836891
13,13,0,0.000000,-132.895822
13,13,2,0.000000,-133.364891
13,13,4,0.000000,-121.976447
13,13,6,0.000000,-131.900301
13,13,8,0.000000,-134.632979
13,13,10,0.000000,-128.378842
13,13,12,0.000000,-131.743572
13,13,14,0.000000,-129.910117
13,13,16,0.000000,-126.233238
13,13,18,0.000000,-133.213210
13,13,20,0.000000,-131.885527
13,13,22,0.000000,-138.486920
13,13,24,0.000000,-128.529148
13,13,26,0.000000,-128.649817
13,13,28,0.000000,-126.077920
13,13,30,0.000000,-135.340033
13,13,32,0.000000,-127.122507
13,13,34,0.000000,-127.952812
13,13,36,0.000000,-135.751475
13,13,38,0.000000,-124.927524
13,13,40,0.000000,-139.277090
13,13,42,0.000000,-136.078480
13,13,44,0.000000,-126.112268
13,13,46,0.000000,-155.952177
13,13,48,0.000000,-128.758077
13,13,50,0.000000,-131.391709
13,13,52,0.000000,-124.718126
13,13,54,0.000000,-126.200009
13,13,56,0.000000,-138.641140
13,13,58,0.000000,-131.182167
13,14,0,0.000000,-132.306941
13,14,2,0.000000,-124.870710
13,14,4,0.000000,-126.661286
13,14,6,0.000000,-128.117204
13,14,8,0.000000,-126.504882
13,14,10,0.000000,-129.047016
13,14,12,0.000000,-119.613215
13,14,14,0.000000,-130.542749
13,14,16,0.000000,-127.567630
13,14,18,0.000000,-127.672150
13,14,20,0.000000,-132.044901
13,14,22,0.000000,-125.926133
13,14,24,0.000000,-122.897668
13,14,26,0.000000,-136.050722
13,14,28,0.000000,-121.117082
13,14,30,0.000000,-122.663847
13,14,32,0.000000,-127.024951
13,14,34,0.000000,-124.462083
13,14,36,0.000000,-132.658145
13,14,38,0.000000,-135.159253
13,14,40,0.000000,-124.468056
13,14,42,0.000000,-127.402480
13,14,44,0.000000,-130.884320
13,14,46,0.000000,-126.227741
13,14,48,0.000000,-133.597367
13,14,50,0.000000,-129.807823
13,14,52,0.000000,-130.302159
13,14,54,0.000000,-128.113917
13,14,56,0.000000,-142.590104
13,14,58,0.000000,-138.194989
13,15,0,0.000000,-136.410856
13,15,2,0.000000,-130.436402
13,15,4,0.000000,-134.703647
13,15,6,0.000000,-131.458105
13,15,8,0.000000,-144.268373
13,15,10,0.000000,-124.181853
13,15,12,0.000000,-130.444279
13,15,14,0.000000,-131.287277
13,15,16,0.000000,-131.563969
13,15,18,0.000000,-131.402361
13,15,20,0.000000,-124.065811
13,15,22,0.000000,-133.857785
13,15,24,0.000000,-143.775682
13,15,26,0.000000,-127.203266
13,15,28,0.000000,-132.668697
13,15,30,0.000000,-123.009516
13,15,32,0.000000,-134.145806
13,15,34,0.000000,-143.051999
13,15,36,0.000000,-134.767590
13,15,38,0.000000,-126.617728
13,15,40,0.000000,-131.947788
13,15,42,0.000000,-129.997307
13,15,44,0.000000,-128.142869
13,15,46,0.000000,-124.942179
13,15,48,0.000000,-123.789274
13,15,50,0.000000,-132.664885
13,15,52,0.000000,-126.918018
13,15,54,0.000000,-132.870595
13,15,56,0.000000,-130.849605
13,15,58,0.000000,-125.321409
13,16,0,0.000000,-120.541153
13,16,2,0.000000,-129.567133
13,16,4,0.000000,-132.811040
13,16,6,0.000000,-143.590665
13,16,8,0.000000,-131.538473
13,16,10,0.000000,-137.271489
13,16,12,0.000000,-134.001356
13,16,14,0.000000,-126.036991
13,16,16,0.000000,-127.734072
13,16,18,0.000000,-124.950726
13,16,20,0.000000,-136.104929
13,16,22,0.000000,-126.097331
13,16,24,0.000000,-128.690788
13,16,26,0.000000,-133.737436
13,16,28,0.000000,-139.566223
13,16,30,0.000000,-124.600340
13,16,32,0.000000,-132.184271
13,16,34,0.000000,-138.422384
13,16,36,0.000000,-138.804424
13,16,38,0.000000,-137.593294
13,16,40,0.000000,-129.233035
13,16,42,0.000000,-127.664292
13,16,44,0.000000,-130.802663
13,16,46,0.000000,-139.947698
13,16,48,0.000000,-123.429886
13,16,50,0.000000,-127.628867
13,16,52,0.000000,-128.883769
13,16,54,0.000000,-128.286491
13,16,56,0.000000,-134.291996
13,16,58,0.000000,-122.997199
13,17,0,0.000000,-140.419974
13,17,2,0.000000,-121.389966
13,17,4,0.000000,-119.208287
13,17,6,0.000000,-117.771171
13,17,8,0.000000,-119.741302
13,17,10,0.000000,-126.817781
13,17,12,0.000000,-128.669241
13,17,14,0.000000,-138.216985
13,17,16,0.000000,-123.970538
13,17,18,0.000000,-135.095665
13,17,20,0.000000,-124.405365
13,17,22,0.000000,-129.936383
13,17,24,0.000000,-132.089407
13,17,26,0.000000,-132.252915
13,17,28,0.000000,-127.939418
13,17,30,0.000000,-124.601819
13,17,32,0.000000,-125.696948
13,17,34,0.000000,-131.629175
13,17,36,0.000000,-142.276015
13,17,38,0.000000,-137.761073
13,17,40,0.000000,-127.617316
13,17,42,0.000000,-137.240304
13,17,44,0.000000,-125.045263
13,17,46,0.000000,-127.436665
13,17,48,0.000000,-128.362024
13,17,50,0.000000,-131.366780
13,17,52,0.000000,-124.786247
13,17,54,0.000000,-129.283111
13,17,56,0.000000,-137.188790
13,17,58,0.000000,-124.613429
13,18,0,0.000000,-149.471902
13,18,2,0.000000,-129.639140
13,18,4,0.000000,-127.011010
13,18,6,0.000000,-127.575511
13,18,8,0.000000,-136.541818
13,18,10,0.000000,-130.829487
13,18,12,0.000000,-133.608520
13,18,14,0.000000,-127.028118
13,18,16,0.000000,-122.297541
13,18,18,0.000000,-129.442079
13,18,20,0.000000,-131.303961
13,18,22,0.000000,-146.109195
13,18,24,0.000000,-125.115656
13,18,26,0.000000,-126.447917
13,18,28,0.000000,-136.787421
13,18,30,0.000000,-139.557112
13,18,32,0.000000,-128.526863
13,18,34,0.000000,-134.065645
13,18,36,0.000000,-144.940929
13,18,38,0.000000,-135.055945
13,18,40,0.000000,-136.710989
13,18,42,0.000000,-132.951487
13,18,44,0.000000,-132.811442
13,18,46,0.000000,-126.285034
13,18,48,0.000000,-130.349148
13,18,50,0.000000,-133.617002
13,18,52,0.000000,-129.779544
13,18,54,0.000000,-129.116838
13,18,56,0.000000,-117.447226
13,18,58,0.000000,-147.769075
13,19,0,0.000000,-129.993194
13,19,2,0.000000,-132.282153
13,19,4,0.000000,-128.294304
13,19,6,0.000000,-128.761310
13,19,8,0.000000,-125.570305
13,19,10,0.000000,-130.167831
13,19,12,0.000000,-132.347638
13,19,14,0.000000,-114.685502
13,19,16,0.000000,-136.168657
13,19,18,0.000000,-133.731709
13,19,20,0.000000,-123.927773
13,19,22,0.000000,-130.920608
13,19,24,0.000000,-128.778006
13,19,26,0.000000,-129.580635
13,19,28,0.000000,-132.224413
13,19,30,0.000000,-122.271240
13,19,32,0.000000,-140.527655
13,19,34,0.000000,-130.404004
13,19,36,0.000000,-127.595055
13,19,38,0.000000,-133.577586
13,19,40,0.000000,-121.895855
13,19,42,0.000000,-138.418988
13,19,44,0.000000,-129.179631
13,19,46,0.000000,-129.430596
13,19,48,0.000000,-131.814215
13,19,50,0.000000,-128.543819
13,19,52,0.000000,-125.044051
13,19,54,0.000000,-128.502033
13,19,56,0.000000,-129.650645
13,19,58,0.000000,-125.849746
13,20,0,0.000000,-133.024906
13,20,2,0.000000,-127.798374
13,20,4,0.000000,-130.421428
13,20,6,0.000000,-135.098452
13,20,8,0.000000,-133.505990
13,20,10,0.000000,-128.699288
13,20,12,0.000000,-132.238662
13,20,14,0.000000,-133.304399
13,20,16,0.000000,-142.099982
13,20,18,0.000000,-127.777103
13,20,20,0.000000,-130.811172
13,20,22,0.000000,-131.136842
13,20,24,0.000000,-124.367592
13,20,26,0.000000,-125.536689
13,20,28,0.000000,-127.974326
13,20,30,0.000000,-136.939995
13,20,32,0.000000,-125.291571
13,20,34,0.000000,-136.869593
13,20,36,0.000000,-131.779577
13,20,38,0.000000,-121.727978
13,20,40,0.000000,-131.498278
13,20,42,0.000000,-127.432620
13,20,44,0.000000,-125.697472
13,20,46,0.000000,-128.487461
13,20,48,0.000000,-135.125219
13,20,50,0.000000,-129.800133
13,20,52,0.000000,-118.152351
13,20,54,0.000000,-129.021486
13,20,56,0.000000,-129.708965
13,20,58,0.000000,-124.555544
13,21,0,0.000000,-126.556453
13,21,2,0.000000,-121.356606
13,21,4,0.000000,-136.181323
13,21,6,0.000000,-129.878882
13,21,8,0.000000,-136.478273
13,21,10,0.000000,-136.298159
13,21,12,0.000000,-145.718636
13,21,14,0.000000,-129.280474
13,21,16,0.000000,-131.451566
13,21,18,0.000000,-122.824013
13,21,20,0.000000,-121.128635
13,21,22,0.000000,-122.600230
13,21,24,0.000000,-135.475587
13,21,26,0.000000,-130.038860
13,21,28,0.000000,-146.691404
13,21,30,0.000000,-129.520404
13,21,32,0.000000,-125.060926
13,21,34,0.000000,-130.532298
13,21,36,0.000000,-125.015637
13,21,38,0.000000,-126.824822
13,21,40,0.000000,-124.712921
13,21,42,0.000000,-128.029398
13,21,44,0.000000,-123.469900
13,21,46,0.000000,-128.341836
13,21,48,0.000000,-128.638798
13,21,50,0.000000,-127.947211
13,21,52,0.000000,-127.980886
13,21,54,0.000000,-131.854986
13,21,56,0.000000,-136.248692
13,21,58,0.000000,-123.771723
13,22,0,0.000000,-128.057115
13,22,2,0.000000,-137.060081
13,22,4,0.000000,-142.459066
13,22,6,0.000000,-126.825429
13,22,8,0.000000,-124.222800
13,22,10,0.000000,-131.209812
13,22,12,0.000000,-122.937953
13,22,14,0.000000,-126.458954
13,22,16,0.000000,-131.054935
13,22,18,0.000000,-123.870345
13,22,20,0.000000,-122.013587
13,22,22,0.000000,-123.137930
13,22,24,0.000000,-141.652627
13,22,26,0.000000,-131.031552
13,22,28,0.000000,-125.672797
13,22,30,0.000000,-133.587419
13,22,32,0.000000,-130.787078
13,22,34,0.000000,-122.610227
13,22,36,0.000000,-125.744163
13,22,38,0.000000,-132.524530
13,22,40,0.000000,-130.230245
13,22,42,0.000000,-141.825576
13,22,44,0.000000,-132.108781
13,22,46,0.000000,-132.492677
13,22,48,0.000000,-133.592970
13,22,50,0.000000,-120.561404
13,22,52,0.000000,-136.521746
13,22,54,0.000000,-126.667991
13,22,56,0.000000,-128.037704
13,22,58,0.000000,-125.643880
13,23,0,0.000000,-127.767806
13,23,2,0.000000,-124.474110
13,23,4,0.000000,-123.361814
13,23,6,0.000000,-123.602840
13,23,8,0.000000,-123.276690
13,23,10,0.000000,-129.763164
13,23,12,0.000000,-123.569713
13,23,14,0.000000,-123.993688
13,23,16,0.000000,-133.509728
13,23,18,0.000000,-131.326884
13,23,20,0.000000,-128.256491
13,23,22,0.000000,-121.449770
13,23,24,0.000000,-128.959953
13,23,26,0.000000,-133.345575
13,23,28,0.000000,-128.898363
13,23,30,0.000000,-129.028827
13,23,32,0.000000,-121.665339
13,23,34,0.000000,-128.515040
13,23,36,0.000000,-132.424895
13,23,38,0.000000,-129.056618
13,23,40,0.000000,-136.729276
13,23,42,0.000000,-132.533052
13,23,44,0.000000,-131.016131
13,23,46,0.000000,-127.197830
13,23,48,0.000000,-127.611962
13,23,50,0.000000,-133.103461
13,23,52,0.000000,-127.298108
13,23,54,0.000000,-123.883725
13,23,56,0.000000,-132.098994
13,23,58,0.000000,-145.977875
13,24,0,0.000000,-132.905874
13,24,2,0.000000,-131.903461
13,24,4,0.000000,-137.536831
13,24,6,0.000000,-127.864910
13,24,8,0.000000,-135.794931
13,24,10,0.000000,-129.582133
13,24,12,0.000000,-135.184923
13,24,14,0.000000,-128.416934
13,24,16,0.000000,-131.328791
13,24,18,0.000000,-125.460603
13,24,20,0.000000,-133.064669
13,24,22,0.000000,-129.117613
13,24,24,0.000000,-131.214138
13,24,26,0.000000,-124.413170
13,24,28,0.000000,-142.864357
13,24,30,0.000000,-126.523880
13,24,32,0.000000,-127.425563
13,24,34,0.000000,-137.474378
13,24,36,0.000000,-123.015364
13,24,38,0.000000,-125.795091
13,24,40,0.000000,-134.725540
13,24,42,0.000000,-132.063122
13,24,44,0.000000,-129.824542
13,24,46,0.000000,-122.211969
13,24,48,0.000000,-132.802824
13,24,50,0.000000,-128.453268
13,24,52,0.000000,-128.136375
13,24,54,0.000000,-121.488245
13,24,56,0.000000,-122.888581
13,24,58,0.000000,-122.295694
13,25,0,0.000000,-136.397508
13,25,2,0.000000,-129.683327
13,25,4,0.000000,-134.837064
13,25,6,0.000000,-127.405843
13,25,8,0.000000,-122.732820
13,25,10,0.000000,-130.430863
13,25,12,0.000000,-119.065391
13,25,14,0.000000,-126.129042
13,25,16,0.000000,-128.124488
13,25,18,0.000000,-125.546981
13,25,20,0.000000,-125.123372
13,25,22,0.000000,-125.870185
13,25,24,0.000000,-136.164932
13,25,26,0.000000,-125.291735
13,25,28,0.000000,-124.504248
13,25,30,0.000000,-130.443278
13,25,32,0.000000,-129.227835
13,25,34,0.000000,-126.066531
13,25,36,0.000000,-129.509939
13,25,38,0.000000,-132.139600
13,25,40,0.000000,-129.496570
13,25,42,0.000000,-132.070438
13,25,44,0.000000,-127.428489
13,25,46,0.000000,-129.098707
13,25,48,0.000000,-126.176350
13,25,50,0.000000,-140.807149
13,25,52,0.000000,-136.751967
13,25,54,0.000000,-130.444014
13,25,56,0.000000,-129.722724
13,25,58,0.000000,-125.972559
13,26,0,0.000000,-120.716571
13,26,2,0.000000,-124.169589
13,26,4,0.000000,-129.999850
13,26,6,0.000000,-126.906641
13,26,8,0.000000,-128.614340
13,26,10,0.000000,-146.575706
13,26,12,0.000000,-138.362961
13,26,14,0.000000,-132.657175
13,26,16,0.000000,-119.376097
13,26,18,0.000000,-127.892119
13,26,20,0.000000,-129.922018
13,26,22,0.000000,-132.817155
13,26,24,0.000000,-125.679432
13,26,26,0.000000,-128.371658
13,26,28,0.000000,-124.672596
13,26,30,0.000000,-147.309608
13,26,32,0.000000,-127.045024
13,26,34,0.000000,-148.682860
13,26,36,0.000000,-125.977110
13,26,38,0.000000,-134.573178
13,26,40,0.000000,-126.693279
13,26,42,0.000000,-124.418537
13,26,44,0.000000,-136.341072
13,26,46,0.000000,-142.710332
13,26,48,0.000000,-133.125925
13,26,50,0.000000,-126.588217
13,26,52,0.000000,-127.710038
13,26,54,0.000000,-132.644755
13,26,56,0.000000,-129.223431
13,26,58,0.000000,-123.580141
13,27,0,0.000000,-138.220765
13,27,2,0.000000,-132.290370
13,27,4,0.000000,-126.394168
13,27,6,0.000000,-142.990160
13,27,8,0.000000,-146.481080
13,27,10,0.000000,-130.744831
13,27,12,0.000000,-130.146628
13,27,14,0.000000,-143.135139
13,27,16,0.000000,-124.515498
13,27,18,0.000000,-132.711622
13,27,20,0.000000,-121.876586
13,27,22,0.000000,-127.678343
