hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.010075
9,0,2,0.000000,-129.979393
9,0,4,0.000000,-122.850521
9,0,6,0.000000,-130.075419
9,0,8,0.000000,-119.294252
9,0,10,0.000000,-122.858943
9,0,12,0.000000,-118.363468
9,0,14,0.000000,-123.776901
9,0,16,0.000000,-128.293830
9,0,18,0.000000,-118.735234
9,0,20,0.000000,-122.626657
9,0,22,0.000000,-117.722968
9,0,24,0.000000,-120.120537
9,0,26,0.000000,-125.730231
9,0,28,0.000000,-119.639974
9,0,30,0.000000,-118.886270
9,0,32,0.000000,-118.165885
9,0,34,0.000000,-115.142432
9,0,36,0.000000,-121.116943
9,0,38,0.000000,-118.659984
9,0,40,0.000000,-117.412584
9,0,42,0.000000,-127.623852
9,0,44,0.000000,-120.476095
9,0,46,0.000000,-121.889041
9,0,48,0.000000,-116.425824
9,0,50,0.000000,-137.318360
9,0,52,0.000000,-119.127932
9,0,54,0.000000,-124.743324
9,0,56,0.000000,-119.104917
9,0,58,0.000000,-119.278526
9,1,0,0.000000,-118.607999
9,1,2,0.000000,-127.251147
9,1,4,0.000000,-132.180034
9,1,6,0.000000,-124.498698
9,1,8,0.000000,-132.231388
9,1,10,0.000000,-120.063241
9,1,12,0.000000,-118.116572
9,1,14,0.000000,-120.013034
9,1,16,0.000000,-121.027983
9,1,18,0.000000,-118.182720
9,1,20,0.000000,-117.869140
9,1,22,0.000000,-125.992010
9,1,24,0.000000,-120.881938
9,1,26,0.000000,-121.921032
9,1,28,0.000000,-118.617175
9,1,30,0.000000,-122.976634
9,1,32,0.000000,-122.198055
9,1,34,0.000000,-121.893242
9,1,36,0.000000,-118.469137
9,1,38,0.000000,-119.552465
9,1,40,0.000000,-120.365165
9,1,42,0.000000,-116.544482
9,1,44,0.000000,-122.288082
9,1,46,0.000000,-120.001317
9,1,48,0.000000,-117.912569
9,1,50,0.000000,-121.541770
9,1,52,0.000000,-121.164478
9,1,54,0.000000,-120.394117
9,1,56,0.000000,-118.933873
9,1,58,0.000000,-131.889143
9,2,0,0.000000,-116.196031
9,2,2,0.000000,-118.223978
9,2,4,0.000000,-119.664944
9,2,6,0.000000,-118.104392
9,2,8,0.000000,-121.864131
9,2,10,0.000000,-115.962339
9,2,12,0.000000,-115.337042
9,2,14,0.000000,-118.442976
9,2,16,0.000000,-123.979458
9,2,18,0.000000,-130.137112
9,2,20,0.000000,-127.541385
9,2,22,0.000000,-119.108079
9,2,24,0.000000,-116.846506
9,2,26,0.000000,-131.472944
9,2,28,0.000000,-115.757981
9,2,30,0.000000,-116.275305
9,2,32,0.000000,-129.976075
9,2,34,0.000000,-118.613395
9,2,36,0.000000,-121.892754
9,2,38,0.000000,-118.650394
9,2,40,0.000000,-121.847015
9,2,42,0.000000,-115.576830
9,2,44,0.000000,-121.103569
9,2,46,0.000000,-129.193345
9,2,48,0.000000,-119.954307
9,2,50,0.000000,-118.186896
9,2,52,0.000000,-124.314933
9,2,54,0.000000,-117.862115
9,2,56,0.000000,-129.922614
9,2,58,0.000000,-117.581547
9,3,0,0.000000,-123.536237
9,3,2,0.000000,-121.264880
9,3,4,0.000000,-118.309622
9,3,6,0.000000,-118.684239
9,3,8,0.000000,-119.912416
9,3,10,0.000000,-124.234194
9,3,12,0.000000,-121.988936
9,3,14,0.000000,-121.778780
9,3,16,0.000000,-120.990386
9,3,18,0.000000,-125.169791
9,3,20,0.000000,-122.352873
9,3,22,0.000000,-116.164207
9,3,24,0.000000,-119.460027
9,3,26,0.000000,-120.180912
9,3,28,0.000000,-122.378524
9,3,30,0.000000,-118.646215
9,3,32,0.000000,-125.921580
9,3,34,0.000000,-114.891382
9,3,36,0.000000,-120.679779
9,3,38,0.000000,-123.714288
9,3,40,0.000000,-122.741370
9,3,42,0.000000,-134.162880
9,3,44,0.000000,-120.357431
9,3,46,0.000000,-121.511387
9,3,48,0.000000,-119.479887
9,3,50,0.000000,-119.614289
9,3,52,0.000000,-120.100066
9,3,54,0.000000,-119.862675
9,3,56,0.000000,-118.443154
9,3,58,0.000000,-122.779383
9,4,0,0.000000,-117.481676
9,4,2,0.000000,-115.900612
9,4,4,0.000000,-117.354864
9,4,6,0.000000,-118.563463
9,4,8,0.000000,-116.744195
9,4,10,0.000000,-115.230498
9,4,12,0.000000,-117.023296
9,4,14,0.000000,-116.547882
9,4,16,0.000000,-120.153185
9,4,18,0.000000,-136.521563
9,4,20,0.000000,-123.467275
9,4,22,0.000000,-125.480491
9,4,24,0.000000,-128.608951
9,4,26,0.000000,-117.203453
9,4,28,0.000000,-118.124111
9,4,30,0.000000,-123.689555
9,4,32,0.000000,-118.407148
9,4,34,0.000000,-123.838798
9,4,36,0.000000,-124.887784
9,4,38,0.000000,-117.697463
9,4,40,0.000000,-119.764089
9,4,42,0.000000,-117.954657
9,4,44,0.000000,-120.399807
9,4,46,0.000000,-124.498310
9,4,48,0.000000,-116.117785
9,4,50,0.000000,-116.126158
9,4,52,0.000000,-117.327483
9,4,54,0.000000,-122.614208
9,4,56,0.000000,-122.075208
9,4,58,0.000000,-119.150680
9,5,0,0.000000,-135.389392
9,5,2,0.000000,-116.309988
9,5,4,0.000000,-117.500599
9,5,6,0.000000,-116.542502
9,5,8,0.000000,-120.612126
9,5,10,0.000000,-121.079132
9,5,12,0.000000,-118.690573
9,5,14,0.000000,-140.750862
9,5,16,0.000000,-125.508069
9,5,18,0.000000,-118.649029
9,5,20,0.000000,-117.801164
9,5,22,0.000000,-120.954934
9,5,24,0.000000,-117.840143
9,5,26,0.000000,-120.686625
9,5,28,0.000000,-122.159463
9,5,30,0.000000,-122.670036
9,5,32,0.000000,-118.247527
9,5,34,0.000000,-117.911637
9,5,36,0.000000,-118.157532
9,5,38,0.000000,-118.543834
9,5,40,0.000000,-119.518271
9,5,42,0.000000,-120.293688
9,5,44,0.000000,-123.001491
9,5,46,0.000000,-120.362678
9,5,48,0.000000,-139.776521
9,5,50,0.000000,-121.698680
9,5,52,0.000000,-126.345892
9,5,54,0.000000,-120.439973
9,5,56,0.000000,-135.463064
9,5,58,0.000000,-130.359537
9,6,0,0.000000,-124.149157
9,6,2,0.000000,-125.368385
9,6,4,0.000000,-114.937284
9,6,6,0.000000,-126.509051
9,6,8,0.000000,-120.793080
9,6,10,0.000000,-123.864906
9,6,12,0.000000,-121.331855
9,6,14,0.000000,-117.016617
9,6,16,0.000000,-123.840057
9,6,18,0.000000,-119.189773
9,6,20,0.000000,-119.168145
9,6,22,0.000000,-117.355419
9,6,24,0.000000,-123.135271
9,6,26,0.000000,-116.997338
9,6,28,0.000000,-124.847173
9,6,30,0.000000,-117.724634
9,6,32,0.000000,-121.440979
9,6,34,0.000000,-116.832349
9,6,36,0.000000,-120.821069
9,6,38,0.000000,-120.175601
9,6,40,0.000000,-123.909908
9,6,42,0.000000,-117.439918
9,6,44,0.000000,-127.373459
9,6,46,0.000000,-116.041700
9,6,48,0.000000,-124.541258
9,6,50,0.000000,-117.839272
9,6,52,0.000000,-125.216631
9,6,54,0.000000,-119.679518
9,6,56,0.000000,-123.166969
9,6,58,0.000000,-119.931937
9,7,0,0.000000,-120.341390
9,7,2,0.000000,-121.281616
9,7,4,0.000000,-120.039062
9,7,6,0.000000,-124.224963
9,7,8,0.000000,-116.342263
9,7,10,0.000000,-117.472417
9,7,12,0.000000,-120.344584
9,7,14,0.000000,-123.696610
9,7,16,0.000000,-117.495283
9,7,18,0.000000,-130.388362
9,7,20,0.000000,-122.050631
9,7,22,0.000000,-127.524392
9,7,24,0.000000,-126.780847
9,7,26,0.000000,-134.918861
9,7,28,0.000000,-117.435536
9,7,30,0.000000,-123.030485
9,7,32,0.000000,-126.413922
9,7,34,0.000000,-119.526260
9,7,36,0.000000,-135.750881
9,7,38,0.000000,-120.950665
9,7,40,0.000000,-119.384971
9,7,42,0.000000,-121.550988
9,7,44,0.000000,-122.344946
9,7,46,0.000000,-120.457128
9,7,48,0.000000,-123.363201
9,7,50,0.000000,-117.500446
9,7,52,0.000000,-115.354791
9,7,54,0.000000,-126.312269
9,7,56,0.000000,-123.828953
9,7,58,0.000000,-118.527406
9,8,0,0.000000,-115.749410
9,8,2,0.000000,-120.506589
9,8,4,0.000000,-121.406123
9,8,6,0.000000,-118.525483
9,8,8,0.000000,-117.794362
9,8,10,0.000000,-120.205245
9,8,12,0.000000,-118.023681
9,8,14,0.000000,-118.783190
9,8,16,0.000000,-117.438980
9,8,18,0.000000,-122.317100
9,8,20,0.000000,-118.399980
9,8,22,0.000000,-119.525293
9,8,24,0.000000,-120.568884
9,8,26,0.000000,-119.106024
9,8,28,0.000000,-116.972837
9,8,30,0.000000,-138.371073
9,8,32,0.000000,-117.229988
9,8,34,0.000000,-118.194592
9,8,36,0.000000,-121.008765
9,8,38,0.000000,-117.904202
9,8,40,0.000000,-120.308150
9,8,42,0.000000,-119.581232
9,8,44,0.000000,-116.699405
9,8,46,0.000000,-120.211237
9,8,48,0.000000,-120.424214
9,8,50,0.000000,-124.488107
9,8,52,0.000000,-119.477526
9,8,54,0.000000,-123.327223
9,8,56,0.000000,-119.907091
9,8,58,0.000000,-115.641045
9,9,0,0.000000,-123.195972
9,9,2,0.000000,-121.540947
9,9,4,0.000000,-116.333443
9,9,6,0.000000,-135.051220
9,9,8,0.000000,-123.677298
9,9,10,0.000000,-119.988038
9,9,12,0.000000,-118.655427
9,9,14,0.000000,-122.491435
9,9,16,0.000000,-119.064924
9,9,18,0.000000,-118.694557
9,9,20,0.000000,-122.436945
9,9,22,0.000000,-120.173113
9,9,24,0.000000,-119.375351
9,9,26,0.000000,-118.833495
9,9,28,0.000000,-133.400202
9,9,30,0.000000,-115.633218
9,9,32,0.000000,-124.208766
9,9,34,0.000000,-118.759955
9,9,36,0.000000,-119.262278
9,9,38,0.000000,-122.164855
9,9,40,0.000000,-133.680240
9,9,42,0.000000,-115.596495
9,9,44,0.000000,-121.329223
9,9,46,0.000000,-122.177751
9,9,48,0.000000,-125.906218
9,9,50,0.000000,-120.023237
9,9,52,0.000000,-119.623682
9,9,54,0.000000,-117.755825
9,9,56,0.000000,-115.080328
9,9,58,0.000000,-117.063484
9,10,0,0.000000,-126.659079
9,10,2,0.000000,-114.319694
9,10,4,0.000000,-118.175004
9,10,6,0.000000,-133.333067
9,10,8,0.000000,-115.703682
9,10,10,0.000000,-119.350173
9,10,12,0.000000,-119.474123
9,10,14,0.000000,-127.654508
9,10,16,0.000000,-118.929748
9,10,18,0.000000,-120.526052
9,10,20,0.000000,-119.617233
9,10,22,0.000000,-118.296502
9,10,24,0.000000,-121.249018
9,10,26,0.000000,-116.202086
9,10,28,0.000000,-118.215961
9,10,30,0.000000,-117.865172
9,10,32,0.000000,-130.184781
9,10,34,0.000000,-128.598389
9,10,36,0.000000,-120.349043
9,10,38,0.000000,-118.072884
9,10,40,0.000000,-120.799242
9,10,42,0.000000,-127.906709
9,10,44,0.000000,-125.520491
9,10,46,0.000000,-124.726123
9,10,48,0.000000,-122.822671
9,10,50,0.000000,-117.100793
9,10,52,0.000000,-119.133355
9,10,54,0.000000,-120.728630
9,10,56,0.000000,-123.245732
9,10,58,0.000000,-120.798854
9,11,0,0.000000,-118.713314
9,11,2,0.000000,-122.596444
9,11,4,0.000000,-117.444904
9,11,6,0.000000,-117.753364
9,11,8,0.000000,-118.983204
9,11,10,0.000000,-118.139118
9,11,12,0.000000,-129.355114
9,11,14,0.000000,-116.106444
9,11,16,0.000000,-117.413055
9,11,18,0.000000,-115.552809
9,11,20,0.000000,-114.133404
9,11,22,0.000000,-121.206268
9,11,24,0.000000,-122.773539
9,11,26,0.000000,-123.572652
9,11,28,0.000000,-118.376139
9,11,30,0.000000,-118.751660
9,11,32,0.000000,-124.060423
9,11,34,0.000000,-121.960300
9,11,36,0.000000,-126.733235
9,11,38,0.000000,-115.484826
9,11,40,0.000000,-127.358012
9,11,42,0.000000,-119.223505
9,11,44,0.000000,-119.121674
9,11,46,0.000000,-118.984765
9,11,48,0.000000,-124.418195
9,11,50,0.000000,-122.920745
9,11,52,0.000000,-121.093666
9,11,54,0.000000,-115.596755
9,11,56,0.000000,-121.744123
9,11,58,0.000000,-123.327855
9,12,0,0.000000,-124.077973
9,12,2,0.000000,-114.838289
9,12,4,0.000000,-117.783488
9,12,6,0.000000,-118.879513
9,12,8,0.000000,-116.103797
9,12,10,0.000000,-119.901817
9,12,12,0.000000,-121.941509
9,12,14,0.000000,-119.981219
9,12,16,0.000000,-126.049186
9,12,18,0.000000,-138.359564
9,12,20,0.000000,-119.608673
9,12,22,0.000000,-121.123186
9,12,24,0.000000,-116.099894
9,12,26,0.000000,-139.216611
9,12,28,0.000000,-122.452211
9,12,30,0.000000,-121.317410
9,12,32,0.000000,-121.427415
9,12,34,0.000000,-121.238619
9,12,36,0.000000,-129.649290
9,12,38,0.000000,-117.734862
9,12,40,0.000000,-119.842417
9,12,42,0.000000,-119.822313
9,12,44,0.000000,-121.761077
9,12,46,0.000000,-117.966201
9,12,48,0.000000,-126.086702
9,12,50,0.000000,-117.982890
9,12,52,0.000000,-121.202141
9,12,54,0.000000,-118.583576
9,12,56,0.000000,-121.152586
9,12,58,0.000000,-118.681662
9,13,0,0.000000,-125.970198
9,13,2,0.000000,-137.257159
9,13,4,0.000000,-124.956949
9,13,6,0.000000,-116.664334
9,13,8,0.000000,-137.825702
9,13,10,0.000000,-116.599761
9,13,12,0.000000,-121.475166
9,13,14,0.000000,-124.077698
9,13,16,0.000000,-117.514202
9,13,18,0.000000,-120.976861
9,13,20,0.000000,-117.346109
9,13,22,0.000000,-119.334116
9,13,24,0.000000,-121.687444
9,13,26,0.000000,-125.797167
9,13,28,0.000000,-127.701455
9,13,30,0.000000,-118.497452
9,13,32,0.000000,-120.470977
9,13,34,0.000000,-117.569283
9,13,36,0.000000,-119.058096
9,13,38,0.000000,-120.814106
9,13,40,0.000000,-119.404627
9,13,42,0.000000,-120.041859
9,13,44,0.000000,-128.357937
9,13,46,0.000000,-118.090235
9,13,48,0.000000,-116.892963
9,13,50,0.000000,-120.265373
9,13,52,0.000000,-131.369665
9,13,54,0.000000,-123.054283
9,13,56,0.000000,-116.612604
9,13,58,0.000000,-122.880822
9,14,0,0.000000,-122.267875
9,14,2,0.000000,-118.298235
9,14,4,0.000000,-119.691479
9,14,6,0.000000,-121.005247
9,14,8,0.000000,-124.843732
9,14,10,0.000000,-121.253473
9,14,12,0.000000,-122.415570
9,14,14,0.000000,-125.768739
9,14,16,0.000000,-122.805044
9,14,18,0.000000,-127.466773
9,14,20,0.000000,-122.822620
9,14,22,0.000000,-132.189971
9,14,24,0.000000,-120.533522
9,14,26,0.000000,-119.392777
9,14,28,0.000000,-116.398384
9,14,30,0.000000,-124.828450
9,14,32,0.000000,-121.983477
9,14,34,0.000000,-117.948453
9,14,36,0.000000,-122.554315
9,14,38,0.000000,-120.731945
9,14,40,0.000000,-122.900981
9,14,42,0.000000,-118.045743
9,14,44,0.000000,-123.255559
9,14,46,0.000000,-122.676175
9,14,48,0.000000,-125.280031
9,14,50,0.000000,-120.405519
9,14,52,0.000000,-118.507815
9,14,54,0.000000,-123.862275
9,14,56,0.000000,-113.662451
9,14,58,0.000000,-123.619763
9,15,0,0.000000,-125.488746
9,15,2,0.000000,-117.823687
9,15,4,0.000000,-115.096910
9,15,6,0.000000,-119.408173
9,15,8,0.000000,-117.917984
9,15,10,0.000000,-118.594010
9,15,12,0.000000,-124.610115
9,15,14,0.000000,-119.017072
9,15,16,0.000000,-125.919687
9,15,18,0.000000,-119.999966
9,15,20,0.000000,-130.791994
9,15,22,0.000000,-119.837649
9,15,24,0.000000,-119.160299
9,15,26,0.000000,-127.593995
9,15,28,0.000000,-126.413793
9,15,30,0.000000,-118.311019
9,15,32,0.000000,-117.306885
9,15,34,0.000000,-119.832493
9,15,36,0.000000,-121.892407
9,15,38,0.000000,-127.376408
9,15,40,0.000000,-118.811299
9,15,42,0.000000,-121.418058
9,15,44,0.000000,-119.123286
9,15,46,0.000000,-125.792833
9,15,48,0.000000,-116.169894
9,15,50,0.000000,-119.394529
9,15,52,0.000000,-120.280770
9,15,54,0.000000,-117.400362
9,15,56,0.000000,-123.392108
9,15,58,0.000000,-118.964185
9,16,0,0.000000,-122.494964
9,16,2,0.000000,-122.381150
9,16,4,0.000000,-115.389264
9,16,6,0.000000,-119.558774
9,16,8,0.000000,-122.603447
9,16,10,0.000000,-119.571243
9,16,12,0.000000,-121.151123
9,16,14,0.000000,-116.042688
9,16,16,0.000000,-114.352279
9,16,18,0.000000,-120.248654
9,16,20,0.000000,-119.555776
9,16,22,0.000000,-123.861817
9,16,24,0.000000,-114.995306
9,16,26,0.000000,-125.466051
9,16,28,0.000000,-124.814522
9,16,30,0.000000,-122.585963
9,16,32,0.000000,-125.456360
9,16,34,0.000000,-126.460821
9,16,36,0.000000,-118.836789
9,16,38,0.000000,-129.450993
9,16,40,0.000000,-121.878923
9,16,42,0.000000,-127.300213
9,16,44,0.000000,-118.248234
9,16,46,0.000000,-120.199890
9,16,48,0.000000,-117.774381
9,16,50,0.000000,-121.012715
9,16,52,0.000000,-125.058713
9,16,54,0.000000,-118.407947
9,16,56,0.000000,-117.070832
9,16,58,0.000000,-131.291941
9,17,0,0.000000,-120.195664
9,17,2,0.000000,-118.181742
9,17,4,0.000000,-118.857867
9,17,6,0.000000,-122.506931
9,17,8,0.000000,-118.509686
9,17,10,0.000000,-118.368299
9,17,12,0.000000,-119.494096
9,17,14,0.000000,-118.284206
9,17,16,0.000000,-120.230248
9,17,18,0.000000,-118.700592
9,17,20,0.000000,-118.262613
9,17,22,0.000000,-117.079182
9,17,24,0.000000,-118.894725
9,17,26,0.000000,-119.848039
9,17,28,0.000000,-117.025221
9,17,30,0.000000,-117.094505
9,17,32,0.000000,-115.109994
9,17,34,0.000000,-118.836609
9,17,36,0.000000,-122.219184
9,17,38,0.000000,-119.161951
9,17,40,0.000000,-121.835134
9,17,42,0.000000,-130.145787
9,17,44,0.000000,-122.128108
9,17,46,0.000000,-123.394760
9,17,48,0.000000,-118.462579
9,17,50,0.000000,-128.756876
9,17,52,0.000000,-118.798798
9,17,54,0.000000,-119.353563
9,17,56,0.000000,-121.780356
9,17,58,0.000000,-119.082524
9,18,0,0.000000,-120.839729
9,18,2,0.000000,-126.275440
9,18,4,0.000000,-116.544689
9,18,6,0.000000,-125.194419
9,18,8,0.000000,-118.914679
9,18,10,0.000000,-123.485672
9,18,12,0.000000,-120.100631
9,18,14,0.000000,-120.166465
9,18,16,0.000000,-123.126799
9,18,18,0.000000,-117.007795
9,18,20,0.000000,-119.433273
9,18,22,0.000000,-122.386723
9,18,24,0.000000,-121.886736
9,18,26,0.000000,-128.542665
9,18,28,0.000000,-123.736510
9,18,30,0.000000,-120.515113
9,18,32,0.000000,-118.323476
9,18,34,0.000000,-121.753687
9,18,36,0.000000,-132.887319
9,18,38,0.000000,-127.600352
9,18,40,0.000000,-126.030233
9,18,42,0.000000,-119.854557
9,18,44,0.000000,-120.148315
9,18,46,0.000000,-129.012944
9,18,48,0.000000,-132.396386
9,18,50,0.000000,-120.494892
9,18,52,0.000000,-119.500527
9,18,54,0.000000,-117.311855
9,18,56,0.000000,-117.489778
9,18,58,0.000000,-120.866579
9,19,0,0.000000,-134.086891
9,19,2,0.000000,-115.674869
9,19,4,0.000000,-115.173067
9,19,6,0.000000,-114.878401
9,19,8,0.000000,-120.464475
9,19,10,0.000000,-126.573028
9,19,12,0.000000,-116.034469
9,19,14,0.000000,-135.940952
9,19,16,0.000000,-119.448108
9,19,18,0.000000,-120.903354
9,19,20,0.000000,-128.969480
9,19,22,0.000000,-120.380282
9,19,24,0.000000,-132.091046
9,19,26,0.000000,-118.521369
9,19,28,0.000000,-119.516242
9,19,30,0.000000,-119.147588
9,19,32,0.000000,-125.745780
9,19,34,0.000000,-118.162343
9,19,36,0.000000,-117.371744
9,19,38,0.000000,-130.350252
9,19,40,0.000000,-120.075453
9,19,42,0.000000,-115.654124
9,19,44,0.000000,-122.970053
9,19,46,0.000000,-119.124603
9,19,48,0.000000,-119.590055
9,19,50,0.000000,-122.503460
9,19,52,0.000000,-128.261469
9,19,54,0.000000,-121.205452
9,19,56,0.000000,-123.205750
9,19,58,0.000000,-123.276972
9,20,0,0.000000,-126.781706
9,20,2,0.000000,-115.861758
9,20,4,0.000000,-122.542978
9,20,6,0.000000,-130.946040
9,20,8,0.000000,-120.465186
9,20,10,0.000000,-120.848916
9,20,12,0.000000,-121.698642
9,20,14,0.000000,-119.868757
9,20,16,0.000000,-118.026741
9,20,18,0.000000,-122.453241
9,20,20,0.000000,-118.393484
9,20,22,0.000000,-118.310974
9,20,24,0.000000,-119.156413
9,20,26,0.000000,-129.453620
9,20,28,0.000000,-117.632622
9,20,30,0.000000,-118.360867
9,20,32,0.000000,-119.166728
9,20,34,0.000000,-130.182320
9,20,36,0.000000,-124.312573
9,20,38,0.000000,-117.873068
9,20,40,0.000000,-123.907789
9,20,42,0.000000,-117.392374
9,20,44,0.000000,-121.301408
9,20,46,0.000000,-122.252979
9,20,48,0.000000,-123.379362
9,20,50,0.000000,-117.350884
9,20,52,0.000000,-137.011930
9,20,54,0.000000,-120.885418
9,20,56,0.000000,-121.392861
9,20,58,0.000000,-116.404381
9,21,0,0.000000,-117.562940
9,21,2,0.000000,-135.168859
9,21,4,0.000000,-121.494426
9,21,6,0.000000,-119.378018
9,21,8,0.000000,-116.675813
9,21,10,0.000000,-121.881969
9,21,12,0.000000,-116.913605
9,21,14,0.000000,-125.408581
9,21,16,0.000000,-123.754468
9,21,18,0.000000,-119.062215
9,21,20,0.000000,-120.540054
9,21,22,0.000000,-124.219994
9,21,24,0.000000,-128.203885
9,21,26,0.000000,-128.684050
9,21,28,0.000000,-124.572315
9,21,30,0.000000,-136.051631
9,21,32,0.000000,-119.465378
9,21,34,0.000000,-123.326242
9,21,36,0.000000,-119.124676
9,21,38,0.000000,-118.546303
9,21,40,0.000000,-116.220155
9,21,42,0.000000,-125.041608
9,21,44,0.000000,-120.014905
9,21,46,0.000000,-121.517909
9,21,48,0.000000,-119.188238
9,21,50,0.000000,-128.737443
9,21,52,0.000000,-128.397932
9,21,54,0.000000,-121.980421
9,21,56,0.000000,-125.557627
9,21,58,0.000000,-116.373209
9,22,0,0.000000,-118.287034
9,22,2,0.000000,-120.126266
9,22,4,0.000000,-119.109136
9,22,6,0.000000,-123.658768
9,22,8,0.000000,-130.423488
9,22,10,0.000000,-115.749524
9,22,12,0.000000,-118.312156
9,22,14,0.000000,-120.745978
9,22,16,0.000000,-116.150561
9,22,18,0.000000,-125.820347
9,22,20,0.000000,-121.030237
9,22,22,0.000000,-119.246463
9,22,24,0.000000,-120.902420
9,22,26,0.000000,-118.049421
9,22,28,0.000000,-123.794291
9,22,30,0.000000,-126.130695
9,22,32,0.000000,-118.482227
9,22,34,0.000000,-124.073299
9,22,36,0.000000,-117.082819
9,22,38,0.000000,-122.280159
9,22,40,0.000000,-127.955973
9,22,42,0.000000,-119.440361
9,22,44,0.000000,-123.209717
9,22,46,0.000000,-126.254983
9,22,48,0.000000,-124.369466
9,22,50,0.000000,-124.896210
9,22,52,0.000000,-118.027502
9,22,54,0.000000,-120.656351
9,22,56,0.000000,-123.791989
9,22,58,0.000000,-115.704415
9,23,0,0.000000,-122.033611
9,23,2,0.000000,-121.681686
9,23,4,0.000000,-119.112765
9,23,6,0.000000,-118.711689
9,23,8,0.000000,-124.495919
9,23,10,0.000000,-118.903706
9,23,12,0.000000,-116.263644
9,23,14,0.000000,-120.218038
9,23,16,0.000000,-128.751141
9,23,18,0.000000,-119.476121
9,23,20,0.000000,-131.762379
9,23,22,0.000000,-122.126911
9,23,24,0.000000,-127.794792
9,23,26,0.000000,-118.776180
9,23,28,0.000000,-116.713128
9,23,30,0.000000,-124.265533
9,23,32,0.000000,-126.879668
9,23,34,0.000000,-119.492784
9,23,36,0.000000,-116.544131
9,23,38,0.000000,-128.987657
9,23,40,0.000000,-114.704877
9,23,42,0.000000,-119.896369
9,23,44,0.000000,-116.475002
9,23,46,0.000000,-115.778929
9,23,48,0.000000,-118.213390
9,23,50,0.000000,-118.769631
9,23,52,0.000000,-125.103804
9,23,54,0.000000,-113.983844
9,23,56,0.000000,-125.684060
9,23,58,0.000000,-121.855959
9,24,0,0.000000,-138.826433
9,24,2,0.000000,-120.516586
9,24,4,0.000000,-118.819744
9,24,6,0.000000,-124.598366
9,24,8,0.000000,-121.766509
9,24,10,0.000000,-121.177511
9,24,12,0.000000,-115.723032
9,24,14,0.000000,-119.859117
9,24,16,0.000000,-128.708262
9,24,18,0.000000,-118.813447
9,24,20,0.000000,-122.940374
9,24,22,0.000000,-115.513803
9,24,24,0.000000,-132.089453
9,24,26,0.000000,-119.138054
9,24,28,0.000000,-124.395637
9,24,30,0.000000,-118.149745
9,24,32,0.000000,-122.360308
9,24,34,0.000000,-116.373686
9,24,36,0.000000,-117.256918
9,24,38,0.000000,-127.884765
9,24,40,0.000000,-115.671175
9,24,42,0.000000,-121.756559
9,24,44,0.000000,-118.463594
9,24,46,0.000000,-118.132124
9,24,48,0.000000,-122.667994
9,24,50,0.000000,-129.681461
9,24,52,0.000000,-122.409214
9,24,54,0.000000,-120.622447
9,24,56,0.000000,-123.533261
9,24,58,0.000000,-121.605386
9,25,0,0.000000,-130.051771
9,25,2,0.000000,-117.058306
9,25,4,0.000000,-119.200920
9,25,6,0.000000,-115.955234
9,25,8,0.000000,-124.441479
9,25,10,0.000000,-120.451949
9,25,12,0.000000,-118.330512
9,25,14,0.000000,-118.373521
9,25,16,0.000000,-117.881747
9,25,18,0.000000,-121.849872
9,25,20,0.000000,-115.169391
9,25,22,0.000000,-119.497554
9,25,24,0.000000,-122.314283
9,25,26,0.000000,-115.890789
9,25,28,0.000000,-116.752664
9,25,30,0.000000,-115.860662
9,25,32,0.000000,-114.307995
9,25,34,0.000000,-125.251536
9,25,36,0.000000,-114.754020
9,25,38,0.000000,-134.665259
9,25,40,0.000000,-124.779887
9,25,42,0.000000,-117.533974
9,25,44,0.000000,-119.108080
9,25,46,0.000000,-121.671089
9,25,48,0.000000,-125.948146
9,25,50,0.000000,-118.460018
9,25,52,0.000000,-119.002397
9,25,54,0.000000,-120.986331
9,25,56,0.000000,-115.028094
9,25,58,0.000000,-120.715436
9,26,0,0.000000,-121.872585
9,26,2,0.000000,-120.161180
9,26,4,0.000000,-115.380820
9,26,6,0.000000,-126.858296
9,26,8,0.000000,-131.319638
9,26,10,0.000000,-116.077139
9,26,12,0.000000,-118.543908
9,26,14,0.000000,-118.104783
9,26,16,0.000000,-132.285568
9,26,18,0.000000,-121.970826
9,26,20,0.000000,-117.270350
9,26,22,0.000000,-121.809475
9,26,24,0.000000,-126.255689
9,26,26,0.000000,-113.567896
9,26,28,0.000000,-116.800048
9,26,30,0.000000,-124.795109
9,26,32,0.000000,-118.892301
9,26,34,0.000000,-119.407314
9,26,36,0.000000,-114.389590
9,26,38,0.000000,-125.430732
9,26,40,0.000000,-119.964145
9,26,42,0.000000,-119.417374
9,26,44,0.000000,-119.678216
9,26,46,0.000000,-116.801854
9,26,48,0.000000,-122.112921
9,26,50,0.000000,-128.683277
9,26,52,0.000000,-117.479337
9,26,54,0.000000,-116.713634
9,26,56,0.000000,-132.811209
9,26,58,0.000000,-118.251733
9,27,0,0.000000,-118.327356
9,27,2,0.000000,-140.491262
9,27,4,0.000000,-117.403723
9,27,6,0.000000,-118.093811
9,27,8,0.000000,-120.722028
9,27,10,0.000000,-120.117941
9,27,12,0.000000,-116.255191
9,27,14,0.000000,-121.695832
9,27,16,0.000000,-120.154697
9,27,18,0.000000,-116.837194
9,27,20,0.000000,-123.157641
9,27,22,0.000000,-119.980375
