hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.408885
9,0,2,0.000000,-128.363543
9,0,4,0.000000,-124.375710
9,0,6,0.000000,-125.760701
9,0,8,0.000000,-141.542579
9,0,10,0.000000,-127.126583
9,0,12,0.000000,-126.658265
9,0,14,0.000000,-124.508550
9,0,16,0.000000,-128.925458
9,0,18,0.000000,-126.501661
9,0,20,0.000000,-125.965645
9,0,22,0.000000,-122.789492
9,0,24,0.000000,-124.424159
9,0,26,0.000000,-126.065382
9,0,28,0.000000,-141.403918
9,0,30,0.000000,-129.894116
9,0,32,0.000000,-127.285588
9,0,34,0.000000,-125.441638
9,0,36,0.000000,-127.082301
9,0,38,0.000000,-136.268562
9,0,40,0.000000,-123.651880
9,0,42,0.000000,-122.198459
9,0,44,0.000000,-133.258895
9,0,46,0.000000,-134.097516
9,0,48,0.000000,-127.050312
9,0,50,0.000000,-128.371757
9,0,52,0.000000,-122.695523
9,0,54,0.000000,-131.789896
9,0,56,0.000000,-128.325405
9,0,58,0.000000,-127.866488
9,1,0,0.000000,-145.164256
9,1,2,0.000000,-123.126484
9,1,4,0.000000,-132.185832
9,1,6,0.000000,-127.412107
9,1,8,0.000000,-123.291882
9,1,10,0.000000,-134.557569
9,1,12,0.000000,-126.807953
9,1,14,0.000000,-126.914171
9,1,16,0.000000,-125.515601
9,1,18,0.000000,-132.271954
9,1,20,0.000000,-134.435128
9,1,22,0.000000,-126.800251
9,1,24,0.000000,-128.029867
9,1,26,0.000000,-124.876303
9,1,28,0.000000,-123.035102
9,1,30,0.000000,-124.248173
9,1,32,0.000000,-127.239481
9,1,34,0.000000,-128.440963
9,1,36,0.000000,-130.530201
9,1,38,0.000000,-129.468870
9,1,40,0.000000,-126.868762
9,1,42,0.000000,-139.198865
9,1,44,0.000000,-122.334328
9,1,46,0.000000,-127.182326
9,1,48,0.000000,-120.171916
9,1,50,0.000000,-123.054183
9,1,52,0.000000,-134.280292
9,1,54,0.000000,-129.313792
9,1,56,0.000000,-127.185917
9,1,58,0.000000,-129.207136
9,2,0,0.000000,-124.071395
9,2,2,0.000000,-131.895140
9,2,4,0.000000,-131.194360
9,2,6,0.000000,-132.101430
9,2,8,0.000000,-131.011004
9,2,10,0.000000,-124.133397
9,2,12,0.000000,-139.293201
9,2,14,0.000000,-126.695702
9,2,16,0.000000,-127.192297
9,2,18,0.000000,-131.701222
9,2,20,0.000000,-123.105439
9,2,22,0.000000,-124.150775
9,2,24,0.000000,-130.695967
9,2,26,0.000000,-125.184230
9,2,28,0.000000,-128.046174
9,2,30,0.000000,-130.314702
9,2,32,0.000000,-146.735105
9,2,34,0.000000,-133.516523
9,2,36,0.000000,-126.301096
9,2,38,0.000000,-136.316403
9,2,40,0.000000,-134.534983
9,2,42,0.000000,-127.425824
9,2,44,0.000000,-130.252343
9,2,46,0.000000,-133.943980
9,2,48,0.000000,-134.543008
9,2,50,0.000000,-128.586756
9,2,52,0.000000,-142.908334
9,2,54,0.000000,-124.790263
9,2,56,0.000000,-124.428593
9,2,58,0.000000,-131.842393
9,3,0,0.000000,-124.208728
9,3,2,0.000000,-126.598659
9,3,4,0.000000,-129.863005
9,3,6,0.000000,-125.767057
9,3,8,0.000000,-124.740855
9,3,10,0.000000,-127.631781
9,3,12,0.000000,-129.166633
9,3,14,0.000000,-130.140230
9,3,16,0.000000,-124.101531
9,3,18,0.000000,-121.681801
9,3,20,0.000000,-130.824933
9,3,22,0.000000,-128.016010
9,3,24,0.000000,-135.725133
9,3,26,0.000000,-125.862669
9,3,28,0.000000,-129.969009
9,3,30,0.000000,-134.845429
9,3,32,0.000000,-125.942102
9,3,34,0.000000,-128.802221
9,3,36,0.000000,-142.303518
9,3,38,0.000000,-119.288336
9,3,40,0.000000,-127.971748
9,3,42,0.000000,-131.082801
9,3,44,0.000000,-130.946786
9,3,46,0.000000,-131.729186
9,3,48,0.000000,-122.898496
9,3,50,0.000000,-128.238027
9,3,52,0.000000,-123.818242
9,3,54,0.000000,-124.532542
9,3,56,0.000000,-130.500224
9,3,58,0.000000,-128.279520
9,4,0,0.000000,-134.040117
9,4,2,0.000000,-126.211575
9,4,4,0.000000,-125.816096
9,4,6,0.000000,-125.221813
9,4,8,0.000000,-138.873954
9,4,10,0.000000,-123.805039
9,4,12,0.000000,-122.600150
9,4,14,0.000000,-124.607456
9,4,16,0.000000,-124.843020
9,4,18,0.000000,-136.815487
9,4,20,0.000000,-134.947358
9,4,22,0.000000,-130.819951
9,4,24,0.000000,-124.815039
9,4,26,0.000000,-125.629397
9,4,28,0.000000,-131.026603
9,4,30,0.000000,-126.013238
9,4,32,0.000000,-148.075284
9,4,34,0.000000,-129.206154
9,4,36,0.000000,-129.349269
9,4,38,0.000000,-126.019826
9,4,40,0.000000,-132.044219
9,4,42,0.000000,-122.190709
9,4,44,0.000000,-130.179670
9,4,46,0.000000,-139.322436
9,4,48,0.000000,-124.870889
9,4,50,0.000000,-131.217001
9,4,52,0.000000,-127.068150
9,4,54,0.000000,-130.692920
9,4,56,0.000000,-128.974761
9,4,58,0.000000,-129.621433
9,5,0,0.000000,-138.491253
9,5,2,0.000000,-135.482431
9,5,4,0.000000,-132.954780
9,5,6,0.000000,-130.758635
9,5,8,0.000000,-130.377134
9,5,10,0.000000,-124.801251
9,5,12,0.000000,-153.045813
9,5,14,0.000000,-124.679147
9,5,16,0.000000,-123.941016
9,5,18,0.000000,-132.565340
9,5,20,0.000000,-134.124360
9,5,22,0.000000,-122.303696
9,5,24,0.000000,-130.113890
9,5,26,0.000000,-130.008767
9,5,28,0.000000,-137.134253
9,5,30,0.000000,-133.092650
9,5,32,0.000000,-125.071345
9,5,34,0.000000,-125.822875
9,5,36,0.000000,-137.164041
9,5,38,0.000000,-130.151929
9,5,40,0.000000,-129.815414
9,5,42,0.000000,-128.832921
9,5,44,0.000000,-128.950797
9,5,46,0.000000,-131.045161
9,5,48,0.000000,-123.532080
9,5,50,0.000000,-129.586833
9,5,52,0.000000,-128.558553
9,5,54,0.000000,-142.243352
9,5,56,0.000000,-132.052629
9,5,58,0.000000,-125.525980
9,6,0,0.000000,-126.194519
9,6,2,0.000000,-125.171420
9,6,4,0.000000,-134.791578
9,6,6,0.000000,-121.961984
9,6,8,0.000000,-125.696207
9,6,10,0.000000,-125.649982
9,6,12,0.000000,-133.110019
9,6,14,0.000000,-126.665017
9,6,16,0.000000,-126.550520
9,6,18,0.000000,-128.533812
9,6,20,0.000000,-127.565028
9,6,22,0.000000,-127.632316
9,6,24,0.000000,-129.627027
9,6,26,0.000000,-136.159437
9,6,28,0.000000,-119.780202
9,6,30,0.000000,-122.470333
9,6,32,0.000000,-122.118655
9,6,34,0.000000,-129.607534
9,6,36,0.000000,-121.871109
9,6,38,0.000000,-146.420902
9,6,40,0.000000,-128.217653
9,6,42,0.000000,-119.889118
9,6,44,0.000000,-123.365333
9,6,46,0.000000,-140.144283
9,6,48,0.000000,-127.448759
9,6,50,0.000000,-121.299771
9,6,52,0.000000,-130.209698
9,6,54,0.000000,-133.208596
9,6,56,0.000000,-135.573259
9,6,58,0.000000,-129.014209
9,7,0,0.000000,-125.768542
9,7,2,0.000000,-126.656579
9,7,4,0.000000,-127.474451
9,7,6,0.000000,-125.659005
9,7,8,0.000000,-125.187383
9,7,10,0.000000,-134.228474
9,7,12,0.000000,-134.897397
9,7,14,0.000000,-125.310079
9,7,16,0.000000,-131.476938
9,7,18,0.000000,-125.992596
9,7,20,0.000000,-124.360591
9,7,22,0.000000,-135.534748
9,7,24,0.000000,-131.097422
9,7,26,0.000000,-148.311414
9,7,28,0.000000,-124.376995
9,7,30,0.000000,-120.590068
9,7,32,0.000000,-129.217997
9,7,34,0.000000,-124.572413
9,7,36,0.000000,-130.199465
9,7,38,0.000000,-142.148574
9,7,40,0.000000,-122.674890
9,7,42,0.000000,-127.660405
9,7,44,0.000000,-137.448794
9,7,46,0.000000,-125.169423
9,7,48,0.000000,-141.775506
9,7,50,0.000000,-129.003399
9,7,52,0.000000,-124.123647
9,7,54,0.000000,-125.844851
9,7,56,0.000000,-124.168224
9,7,58,0.000000,-121.736488
9,8,0,0.000000,-131.630691
9,8,2,0.000000,-126.662935
9,8,4,0.000000,-125.785284
9,8,6,0.000000,-130.432037
9,8,8,0.000000,-146.790532
9,8,10,0.000000,-124.616696
9,8,12,0.000000,-125.468323
9,8,14,0.000000,-121.402114
9,8,16,0.000000,-135.978773
9,8,18,0.000000,-131.361350
9,8,20,0.000000,-132.020352
9,8,22,0.000000,-122.199358
9,8,24,0.000000,-132.021590
9,8,26,0.000000,-121.555481
9,8,28,0.000000,-121.237656
9,8,30,0.000000,-130.531442
9,8,32,0.000000,-123.024394
9,8,34,0.000000,-126.648964
9,8,36,0.000000,-136.383468
9,8,38,0.000000,-123.474899
9,8,40,0.000000,-137.673351
9,8,42,0.000000,-122.414515
9,8,44,0.000000,-134.881861
9,8,46,0.000000,-126.355582
9,8,48,0.000000,-125.751470
9,8,50,0.000000,-126.984411
9,8,52,0.000000,-132.980760
9,8,54,0.000000,-125.079375
9,8,56,0.000000,-131.302851
9,8,58,0.000000,-117.303591
9,9,0,0.000000,-126.517081
9,9,2,0.000000,-126.618945
9,9,4,0.000000,-127.863323
9,9,6,0.000000,-126.554269
9,9,8,0.000000,-132.872914
9,9,10,0.000000,-135.043751
9,9,12,0.000000,-132.375527
9,9,14,0.000000,-123.814500
9,9,16,0.000000,-122.448524
9,9,18,0.000000,-126.116548
9,9,20,0.000000,-127.697425
9,9,22,0.000000,-134.561890
9,9,24,0.000000,-127.257479
9,9,26,0.000000,-119.636591
9,9,28,0.000000,-124.539296
9,9,30,0.000000,-137.476824
9,9,32,0.000000,-120.465673
9,9,34,0.000000,-123.538482
9,9,36,0.000000,-122.505232
9,9,38,0.000000,-129.839769
9,9,40,0.000000,-128.394677
9,9,42,0.000000,-135.546491
9,9,44,0.000000,-121.005108
9,9,46,0.000000,-131.814093
9,9,48,0.000000,-133.029284
9,9,50,0.000000,-138.942834
9,9,52,0.000000,-131.358748
9,9,54,0.000000,-129.621505
9,9,56,0.000000,-126.312663
9,9,58,0.000000,-128.690200
9,10,0,0.000000,-122.990340
9,10,2,0.000000,-130.857311
9,10,4,0.000000,-118.934927
9,10,6,0.000000,-128.790019
9,10,8,0.000000,-127.624210
9,10,10,0.000000,-130.235595
9,10,12,0.000000,-125.690976
9,10,14,0.000000,-132.323640
9,10,16,0.000000,-132.814026
9,10,18,0.000000,-122.115006
9,10,20,0.000000,-124.238915
9,10,22,0.000000,-133.947717
9,10,24,0.000000,-132.082257
9,10,26,0.000000,-136.269788
9,10,28,0.000000,-120.578068
9,10,30,0.000000,-130.605273
9,10,32,0.000000,-132.854345
9,10,34,0.000000,-138.756880
9,10,36,0.000000,-130.492799
9,10,38,0.000000,-120.422405
9,10,40,0.000000,-126.528418
9,10,42,0.000000,-121.071630
9,10,44,0.000000,-127.034084
9,10,46,0.000000,-128.802317
9,10,48,0.000000,-128.895037
9,10,50,0.000000,-125.440328
9,10,52,0.000000,-133.351722
9,10,54,0.000000,-139.850022
9,10,56,0.000000,-127.165108
9,10,58,0.000000,-128.234967
9,11,0,0.000000,-138.356781
9,11,2,0.000000,-129.834967
9,11,4,0.000000,-147.777795
9,11,6,0.000000,-135.733454
9,11,8,0.000000,-130.761263
9,11,10,0.000000,-127.879683
9,11,12,0.000000,-129.284848
9,11,14,0.000000,-138.072568
9,11,16,0.000000,-121.098537
9,11,18,0.000000,-126.127946
9,11,20,0.000000,-128.338245
9,11,22,0.000000,-136.955733
9,11,24,0.000000,-131.854146
9,11,26,0.000000,-128.454766
9,11,28,0.000000,-137.079765
9,11,30,0.000000,-146.024565
9,11,32,0.000000,-127.866978
9,11,34,0.000000,-134.531647
9,11,36,0.000000,-128.331771
9,11,38,0.000000,-122.026185
9,11,40,0.000000,-123.888437
9,11,42,0.000000,-129.380700
9,11,44,0.000000,-133.512431
9,11,46,0.000000,-124.113855
9,11,48,0.000000,-123.748809
9,11,50,0.000000,-133.160052
9,11,52,0.000000,-123.564360
9,11,54,0.000000,-128.030571
9,11,56,0.000000,-124.790386
9,11,58,0.000000,-141.971796
9,12,0,0.000000,-121.210673
9,12,2,0.000000,-131.177944
9,12,4,0.000000,-118.462538
9,12,6,0.000000,-126.135131
9,12,8,0.000000,-128.748794
9,12,10,0.000000,-128.780781
9,12,12,0.000000,-133.775316
9,12,14,0.000000,-129.444558
9,12,16,0.000000,-133.342659
9,12,18,0.000000,-127.853984
9,12,20,0.000000,-147.665086
9,12,22,0.000000,-132.008386
9,12,24,0.000000,-127.664994
9,12,26,0.000000,-125.558251
9,12,28,0.000000,-123.051016
9,12,30,0.000000,-133.129004
9,12,32,0.000000,-122.419878
9,12,34,0.000000,-124.747001
9,12,36,0.000000,-127.455186
9,12,38,0.000000,-123.292371
9,12,40,0.000000,-128.741278
9,12,42,0.000000,-120.678843
9,12,44,0.000000,-128.585182
9,12,46,0.000000,-137.489004
9,12,48,0.000000,-123.320643
9,12,50,0.000000,-151.386676
9,12,52,0.000000,-125.071573
9,12,54,0.000000,-129.081493
9,12,56,0.000000,-128.351952
9,12,58,0.000000,-133.568028
9,13,0,0.000000,-126.012694
9,13,2,0.000000,-126.161648
9,13,4,0.000000,-121.170500
9,13,6,0.000000,-122.970401
9,13,8,0.000000,-134.559105
9,13,10,0.000000,-126.369797
9,13,12,0.000000,-124.312004
9,13,14,0.000000,-145.418674
9,13,16,0.000000,-126.665359
9,13,18,0.000000,-126.057512
9,13,20,0.000000,-124.929474
9,13,22,0.000000,-127.725857
9,13,24,0.000000,-126.031062
9,13,26,0.000000,-134.465941
9,13,28,0.000000,-127.685816
9,13,30,0.000000,-140.856816
9,13,32,0.000000,-132.560063
9,13,34,0.000000,-122.156790
9,13,36,0.000000,-127.124677
9,13,38,0.000000,-122.116122
9,13,40,0.000000,-126.477921
9,13,42,0.000000,-140.013987
9,13,44,0.000000,-129.549370
9,13,46,0.000000,-130.643393
9,13,48,0.000000,-128.972189
9,13,50,0.000000,-135.414491
9,13,52,0.000000,-130.853455
9,13,54,0.000000,-129.622394
9,13,56,0.000000,-131.464181
9,13,58,0.000000,-137.022895
9,14,0,0.000000,-123.388979
9,14,2,0.000000,-130.693618
9,14,4,0.000000,-126.702480
9,14,6,0.000000,-126.960957
9,14,8,0.000000,-130.294687
9,14,10,0.000000,-125.343530
9,14,12,0.000000,-132.230947
9,14,14,0.000000,-124.272974
9,14,16,0.000000,-127.005956
9,14,18,0.000000,-125.247415
9,14,20,0.000000,-122.144992
9,14,22,0.000000,-124.175948
9,14,24,0.000000,-124.597801
9,14,26,0.000000,-129.773051
9,14,28,0.000000,-124.784367
9,14,30,0.000000,-128.879903
9,14,32,0.000000,-131.733797
9,14,34,0.000000,-129.364784
9,14,36,0.000000,-138.476345
9,14,38,0.000000,-129.167977
9,14,40,0.000000,-122.960607
9,14,42,0.000000,-131.799218
9,14,44,0.000000,-140.615617
9,14,46,0.000000,-130.866308
9,14,48,0.000000,-135.896897
9,14,50,0.000000,-128.740933
9,14,52,0.000000,-135.509425
9,14,54,0.000000,-123.678255
9,14,56,0.000000,-135.344956
9,14,58,0.000000,-127.366553
9,15,0,0.000000,-122.597985
9,15,2,0.000000,-131.039568
9,15,4,0.000000,-126.342553
9,15,6,0.000000,-127.745344
9,15,8,0.000000,-124.566722
9,15,10,0.000000,-125.730700
9,15,12,0.000000,-123.139437
9,15,14,0.000000,-122.458842
9,15,16,0.000000,-127.924308
9,15,18,0.000000,-127.425860
9,15,20,0.000000,-128.481817
9,15,22,0.000000,-129.196221
9,15,24,0.000000,-126.656018
9,15,26,0.000000,-129.754642
9,15,28,0.000000,-146.558516
9,15,30,0.000000,-135.223052
9,15,32,0.000000,-127.020575
9,15,34,0.000000,-121.930604
9,15,36,0.000000,-125.651465
9,15,38,0.000000,-125.959335
9,15,40,0.000000,-128.249609
9,15,42,0.000000,-140.033603
9,15,44,0.000000,-137.928147
9,15,46,0.000000,-123.775213
9,15,48,0.000000,-122.598067
9,15,50,0.000000,-131.230314
9,15,52,0.000000,-123.560312
9,15,54,0.000000,-121.530925
9,15,56,0.000000,-125.807776
9,15,58,0.000000,-141.544827
9,16,0,0.000000,-120.402174
9,16,2,0.000000,-123.450846
9,16,4,0.000000,-126.040775
9,16,6,0.000000,-129.922753
9,16,8,0.000000,-133.556035
9,16,10,0.000000,-130.692057
9,16,12,0.000000,-132.515243
9,16,14,0.000000,-128.316896
9,16,16,0.000000,-129.164013
9,16,18,0.000000,-133.929803
9,16,20,0.000000,-130.606562
9,16,22,0.000000,-123.733824
9,16,24,0.000000,-120.912424
9,16,26,0.000000,-134.619426
9,16,28,0.000000,-124.924065
9,16,30,0.000000,-130.335168
9,16,32,0.000000,-121.407161
9,16,34,0.000000,-125.841896
9,16,36,0.000000,-123.254620
9,16,38,0.000000,-129.704921
9,16,40,0.000000,-128.978061
9,16,42,0.000000,-138.410028
9,16,44,0.000000,-126.720816
9,16,46,0.000000,-140.506934
9,16,48,0.000000,-132.021943
9,16,50,0.000000,-130.928569
9,16,52,0.000000,-123.961947
9,16,54,0.000000,-132.608526
9,16,56,0.000000,-121.991170
9,16,58,0.000000,-134.767815
9,17,0,0.000000,-124.509564
9,17,2,0.000000,-126.455654
9,17,4,0.000000,-123.461569
9,17,6,0.000000,-120.666132
9,17,8,0.000000,-125.419761
9,17,10,0.000000,-123.369418
9,17,12,0.000000,-139.458739
9,17,14,0.000000,-129.122637
9,17,16,0.000000,-125.140772
9,17,18,0.000000,-123.499652
9,17,20,0.000000,-121.811838
9,17,22,0.000000,-128.238006
9,17,24,0.000000,-146.744569
9,17,26,0.000000,-147.858661
9,17,28,0.000000,-122.508214
9,17,30,0.000000,-137.599829
9,17,32,0.000000,-135.283550
9,17,34,0.000000,-131.035399
9,17,36,0.000000,-129.778077
9,17,38,0.000000,-133.053930
9,17,40,0.000000,-138.023797
9,17,42,0.000000,-128.666406
9,17,44,0.000000,-127.539817
9,17,46,0.000000,-125.369499
9,17,48,0.000000,-141.484330
9,17,50,0.000000,-129.463689
9,17,52,0.000000,-138.561660
9,17,54,0.000000,-123.022027
9,17,56,0.000000,-124.526493
9,17,58,0.000000,-154.720678
9,18,0,0.000000,-129.304693
9,18,2,0.000000,-130.891535
9,18,4,0.000000,-126.676021
9,18,6,0.000000,-144.730006
9,18,8,0.000000,-124.428871
9,18,10,0.000000,-143.654618
9,18,12,0.000000,-130.000506
9,18,14,0.000000,-127.114167
9,18,16,0.000000,-127.314341
9,18,18,0.000000,-124.930858
9,18,20,0.000000,-123.177370
9,18,22,0.000000,-128.333889
9,18,24,0.000000,-128.037532
9,18,26,0.000000,-126.180013
9,18,28,0.000000,-137.396580
9,18,30,0.000000,-126.656150
9,18,32,0.000000,-132.836637
9,18,34,0.000000,-124.251721
9,18,36,0.000000,-132.579188
9,18,38,0.000000,-126.513361
9,18,40,0.000000,-135.370228
9,18,42,0.000000,-128.985564
9,18,44,0.000000,-126.057129
9,18,46,0.000000,-128.810284
9,18,48,0.000000,-131.075263
9,18,50,0.000000,-126.220821
9,18,52,0.000000,-119.956519
9,18,54,0.000000,-123.221251
9,18,56,0.000000,-119.589039
9,18,58,0.000000,-128.935335
9,19,0,0.000000,-125.394762
9,19,2,0.000000,-125.775874
9,19,4,0.000000,-123.501985
9,19,6,0.000000,-128.441782
9,19,8,0.000000,-123.678493
9,19,10,0.000000,-140.452807
9,19,12,0.000000,-127.978444
9,19,14,0.000000,-133.875339
9,19,16,0.000000,-128.025628
9,19,18,0.000000,-124.532062
9,19,20,0.000000,-125.879475
9,19,22,0.000000,-131.936150
9,19,24,0.000000,-128.160647
9,19,26,0.000000,-132.063772
9,19,28,0.000000,-121.019272
9,19,30,0.000000,-129.094243
9,19,32,0.000000,-135.783211
9,19,34,0.000000,-122.965981
9,19,36,0.000000,-128.340237
9,19,38,0.000000,-123.538315
9,19,40,0.000000,-138.231164
9,19,42,0.000000,-139.320616
9,19,44,0.000000,-128.494635
9,19,46,0.000000,-120.403371
9,19,48,0.000000,-130.661303
9,19,50,0.000000,-124.610945
9,19,52,0.000000,-129.571947
9,19,54,0.000000,-122.353616
9,19,56,0.000000,-143.460999
9,19,58,0.000000,-123.297350
9,20,0,0.000000,-128.646357
9,20,2,0.000000,-124.104243
9,20,4,0.000000,-125.478168
9,20,6,0.000000,-129.672025
9,20,8,0.000000,-127.779546
9,20,10,0.000000,-146.217265
9,20,12,0.000000,-128.285060
9,20,14,0.000000,-145.212579
9,20,16,0.000000,-144.761568
9,20,18,0.000000,-122.721962
9,20,20,0.000000,-126.516916
9,20,22,0.000000,-125.225227
9,20,24,0.000000,-132.230551
9,20,26,0.000000,-147.446716
9,20,28,0.000000,-128.911322
9,20,30,0.000000,-125.254286
9,20,32,0.000000,-125.306745
9,20,34,0.000000,-128.721115
9,20,36,0.000000,-135.105906
9,20,38,0.000000,-128.896827
9,20,40,0.000000,-129.486300
9,20,42,0.000000,-137.915336
9,20,44,0.000000,-127.648299
9,20,46,0.000000,-128.305081
9,20,48,0.000000,-128.032261
9,20,50,0.000000,-129.756885
9,20,52,0.000000,-128.643759
9,20,54,0.000000,-131.945888
9,20,56,0.000000,-132.089223
9,20,58,0.000000,-127.598138
9,21,0,0.000000,-136.451178
9,21,2,0.000000,-124.650997
9,21,4,0.000000,-121.534226
9,21,6,0.000000,-129.098030
9,21,8,0.000000,-139.710752
9,21,10,0.000000,-139.218366
9,21,12,0.000000,-123.344427
9,21,14,0.000000,-127.430522
9,21,16,0.000000,-129.532861
9,21,18,0.000000,-133.309376
9,21,20,0.000000,-134.795001
9,21,22,0.000000,-129.479006
9,21,24,0.000000,-129.558444
9,21,26,0.000000,-127.213160
9,21,28,0.000000,-142.097620
9,21,30,0.000000,-122.464467
9,21,32,0.000000,-128.500699
9,21,34,0.000000,-124.276735
9,21,36,0.000000,-128.065218
9,21,38,0.000000,-123.645033
9,21,40,0.000000,-133.020127
9,21,42,0.000000,-122.818491
9,21,44,0.000000,-133.066135
9,21,46,0.000000,-126.585008
9,21,48,0.000000,-137.657940
9,21,50,0.000000,-132.604842
9,21,52,0.000000,-127.693399
9,21,54,0.000000,-131.080759
9,21,56,0.000000,-127.095758
9,21,58,0.000000,-127.673935
9,22,0,0.000000,-152.065917
9,22,2,0.000000,-121.582397
9,22,4,0.000000,-128.333807
9,22,6,0.000000,-139.773702
9,22,8,0.000000,-131.112935
9,22,10,0.000000,-131.735780
9,22,12,0.000000,-130.811970
9,22,14,0.000000,-123.052269
9,22,16,0.000000,-128.643897
9,22,18,0.000000,-136.088582
9,22,20,0.000000,-123.150141
9,22,22,0.000000,-135.404855
9,22,24,0.000000,-137.707791
9,22,26,0.000000,-126.428810
9,22,28,0.000000,-130.937992
9,22,30,0.000000,-127.175141
9,22,32,0.000000,-133.610476
9,22,34,0.000000,-131.982510
9,22,36,0.000000,-128.515150
9,22,38,0.000000,-128.509623
9,22,40,0.000000,-126.295461
9,22,42,0.000000,-127.326887
9,22,44,0.000000,-122.985264
9,22,46,0.000000,-122.168566
9,22,48,0.000000,-132.856396
9,22,50,0.000000,-129.483514
9,22,52,0.000000,-132.052177
9,22,54,0.000000,-130.018250
9,22,56,0.000000,-127.441758
9,22,58,0.000000,-122.777567
9,23,0,0.000000,-145.162065
9,23,2,0.000000,-122.573618
9,23,4,0.000000,-126.201419
9,23,6,0.000000,-133.979540
9,23,8,0.000000,-126.543048
9,23,10,0.000000,-125.462166
9,23,12,0.000000,-135.832629
9,23,14,0.000000,-119.980919
9,23,16,0.000000,-123.584472
9,23,18,0.000000,-126.971304
9,23,20,0.000000,-129.513131
9,23,22,0.000000,-136.846666
9,23,24,0.000000,-134.500590
9,23,26,0.000000,-126.758600
9,23,28,0.000000,-123.598489
9,23,30,0.000000,-125.484672
9,23,32,0.000000,-129.682144
9,23,34,0.000000,-122.797496
9,23,36,0.000000,-132.693313
9,23,38,0.000000,-131.701913
9,23,40,0.000000,-129.040127
9,23,42,0.000000,-124.072390
9,23,44,0.000000,-125.162184
9,23,46,0.000000,-136.001038
9,23,48,0.000000,-123.816914
9,23,50,0.000000,-129.112559
9,23,52,0.000000,-128.457583
9,23,54,0.000000,-126.472288
9,23,56,0.000000,-126.028108
9,23,58,0.000000,-125.861682
9,24,0,0.000000,-135.216158
9,24,2,0.000000,-129.907398
9,24,4,0.000000,-125.030870
9,24,6,0.000000,-126.484830
9,24,8,0.000000,-132.147788
9,24,10,0.000000,-131.389680
9,24,12,0.000000,-125.039082
9,24,14,0.000000,-136.621940
9,24,16,0.000000,-138.987295
9,24,18,0.000000,-128.629522
9,24,20,0.000000,-123.937380
9,24,22,0.000000,-124.079168
9,24,24,0.000000,-127.556149
9,24,26,0.000000,-133.207764
9,24,28,0.000000,-119.786865
9,24,30,0.000000,-135.539430
9,24,32,0.000000,-132.006965
9,24,34,0.000000,-128.724317
9,24,36,0.000000,-124.561850
9,24,38,0.000000,-130.132455
9,24,40,0.000000,-135.266074
9,24,42,0.000000,-127.038868
9,24,44,0.000000,-133.280848
9,24,46,0.000000,-124.457350
9,24,48,0.000000,-127.064302
9,24,50,0.000000,-122.556713
9,24,52,0.000000,-132.496949
9,24,54,0.000000,-140.485870
9,24,56,0.000000,-127.948956
9,24,58,0.000000,-129.391551
9,25,0,0.000000,-130.643521
9,25,2,0.000000,-127.825729
9,25,4,0.000000,-125.173765
9,25,6,0.000000,-142.783295
9,25,8,0.000000,-122.403856
9,25,10,0.000000,-126.854758
9,25,12,0.000000,-128.160444
9,25,14,0.000000,-126.949177
9,25,16,0.000000,-133.519669
9,25,18,0.000000,-127.446688
9,25,20,0.000000,-132.281445
9,25,22,0.000000,-132.895309
9,25,24,0.000000,-131.400617
9,25,26,0.000000,-129.048232
9,25,28,0.000000,-124.875872
9,25,30,0.000000,-129.147683
9,25,32,0.000000,-126.675210
9,25,34,0.000000,-134.323949
9,25,36,0.000000,-143.198743
9,25,38,0.000000,-120.794185
9,25,40,0.000000,-127.807597
9,25,42,0.000000,-123.449380
9,25,44,0.000000,-129.878657
9,25,46,0.000000,-138.142892
9,25,48,0.000000,-123.467949
9,25,50,0.000000,-128.888022
9,25,52,0.000000,-122.302337
9,25,54,0.000000,-124.420694
9,25,56,0.000000,-127.029268
9,25,58,0.000000,-122.102076
9,26,0,0.000000,-127.477906
9,26,2,0.000000,-124.266807
9,26,4,0.000000,-142.550493
9,26,6,0.000000,-123.481266
9,26,8,0.000000,-135.825447
9,26,10,0.000000,-129.075806
9,26,12,0.000000,-125.938856
9,26,14,0.000000,-126.636980
9,26,16,0.000000,-129.222938
9,26,18,0.000000,-129.893222
9,26,20,0.000000,-124.721335
9,26,22,0.000000,-137.663961
9,26,24,0.000000,-128.658067
9,26,26,0.000000,-127.692959
9,26,28,0.000000,-125.441532
9,26,30,0.000000,-132.055921
9,26,32,0.000000,-130.776897
9,26,34,0.000000,-129.213071
9,26,36,0.000000,-127.470993
9,26,38,0.000000,-128.276274
9,26,40,0.000000,-130.888361
9,26,42,0.000000,-126.402475
9,26,44,0.000000,-125.787170
9,26,46,0.000000,-126.371940
9,26,48,0.000000,-129.696893
9,26,50,0.000000,-128.468233
9,26,52,0.000000,-130.688700
9,26,54,0.000000,-124.943837
9,26,56,0.000000,-124.394741
9,26,58,0.000000,-146.391205
9,27,0,0.000000,-139.943281
9,27,2,0.000000,-129.721509
9,27,4,0.000000,-139.312121
9,27,6,0.000000,-145.628146
9,27,8,0.000000,-127.900701
9,27,10,0.000000,-127.022480
9,27,12,0.000000,-125.539192
9,27,14,0.000000,-123.403731
9,27,16,0.000000,-125.073927
9,27,18,0.000000,-126.671396
9,27,20,0.000000,-121.135111
9,27,22,0.000000,-124.937576
