hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.394588
7,0,2,0.000000,-127.308888
7,0,4,0.000000,-135.517458
7,0,6,0.000000,-130.436144
7,0,8,0.000000,-125.807512
7,0,10,0.000000,-129.559923
7,0,12,0.000000,-125.702055
7,0,14,0.000000,-145.247299
7,0,16,0.000000,-135.391165
7,0,18,0.000000,-132.665847
7,0,20,0.000000,-132.089302
7,0,22,0.000000,-127.212471
7,0,24,0.000000,-144.774366
7,0,26,0.000000,-122.206765
7,0,28,0.000000,-124.210116
7,0,30,0.000000,-128.828147
7,0,32,0.000000,-124.625731
7,0,34,0.000000,-124.615579
7,0,36,0.000000,-128.614556
7,0,38,0.000000,-123.194261
7,0,40,0.000000,-127.358902
7,0,42,0.000000,-128.961590
7,0,44,0.000000,-122.745240
7,0,46,0.000000,-127.214713
7,0,48,0.000000,-133.845948
7,0,50,0.000000,-120.445643
7,0,52,0.000000,-127.668194
7,0,54,0.000000,-124.298111
7,0,56,0.000000,-128.462232
7,0,58,0.000000,-139.958397
7,1,0,0.000000,-145.312765
7,1,2,0.000000,-132.626661
7,1,4,0.000000,-126.483478
7,1,6,0.000000,-124.067699
7,1,8,0.000000,-125.224365
7,1,10,0.000000,-128.647646
7,1,12,0.000000,-125.868144
7,1,14,0.000000,-141.602963
7,1,16,0.000000,-127.433716
7,1,18,0.000000,-123.927108
7,1,20,0.000000,-126.791830
7,1,22,0.000000,-128.738918
7,1,24,0.000000,-121.939522
7,1,26,0.000000,-125.941725
7,1,28,0.000000,-129.671883
7,1,30,0.000000,-130.429506
7,1,32,0.000000,-138.099414
7,1,34,0.000000,-132.757713
7,1,36,0.000000,-134.118891
7,1,38,0.000000,-128.245335
7,1,40,0.000000,-139.194248
7,1,42,0.000000,-123.390757
7,1,44,0.000000,-127.332634
7,1,46,0.000000,-122.163841
7,1,48,0.000000,-126.563333
7,1,50,0.000000,-126.454778
7,1,52,0.000000,-123.109516
7,1,54,0.000000,-142.141170
7,1,56,0.000000,-126.959718
7,1,58,0.000000,-135.302620
7,2,0,0.000000,-129.899576
7,2,2,0.000000,-131.361927
7,2,4,0.000000,-144.233764
7,2,6,0.000000,-129.756678
7,2,8,0.000000,-129.255388
7,2,10,0.000000,-133.433628
7,2,12,0.000000,-131.946073
7,2,14,0.000000,-132.094811
7,2,16,0.000000,-129.930704
7,2,18,0.000000,-132.386462
7,2,20,0.000000,-127.747322
7,2,22,0.000000,-132.511050
7,2,24,0.000000,-126.498540
7,2,26,0.000000,-140.165998
7,2,28,0.000000,-120.945578
7,2,30,0.000000,-133.693625
7,2,32,0.000000,-125.852371
7,2,34,0.000000,-127.276361
7,2,36,0.000000,-124.719191
7,2,38,0.000000,-131.076470
7,2,40,0.000000,-127.739562
7,2,42,0.000000,-136.374697
7,2,44,0.000000,-158.342926
7,2,46,0.000000,-136.575427
7,2,48,0.000000,-130.743143
7,2,50,0.000000,-128.178963
7,2,52,0.000000,-130.346995
7,2,54,0.000000,-127.538336
7,2,56,0.000000,-131.224390
7,2,58,0.000000,-128.968693
7,3,0,0.000000,-122.103382
7,3,2,0.000000,-122.616953
7,3,4,0.000000,-127.820114
7,3,6,0.000000,-125.338541
7,3,8,0.000000,-131.133027
7,3,10,0.000000,-127.527618
7,3,12,0.000000,-130.827602
7,3,14,0.000000,-135.335596
7,3,16,0.000000,-133.326895
7,3,18,0.000000,-125.392405
7,3,20,0.000000,-127.249987
7,3,22,0.000000,-145.757771
7,3,24,0.000000,-130.525773
7,3,26,0.000000,-128.279236
7,3,28,0.000000,-146.312673
7,3,30,0.000000,-139.445518
7,3,32,0.000000,-131.239196
7,3,34,0.000000,-129.678194
7,3,36,0.000000,-128.563004
7,3,38,0.000000,-129.757174
7,3,40,0.000000,-122.846784
7,3,42,0.000000,-134.519440
7,3,44,0.000000,-131.776301
7,3,46,0.000000,-131.581126
7,3,48,0.000000,-128.593375
7,3,50,0.000000,-134.855778
7,3,52,0.000000,-125.297476
7,3,54,0.000000,-136.981076
7,3,56,0.000000,-131.545233
7,3,58,0.000000,-133.070892
7,4,0,0.000000,-130.514793
7,4,2,0.000000,-130.809527
7,4,4,0.000000,-130.764136
7,4,6,0.000000,-130.319708
7,4,8,0.000000,-136.022156
7,4,10,0.000000,-127.789923
7,4,12,0.000000,-127.975811
7,4,14,0.000000,-128.659158
7,4,16,0.000000,-123.134731
7,4,18,0.000000,-125.177502
7,4,20,0.000000,-122.960780
7,4,22,0.000000,-124.181158
7,4,24,0.000000,-130.394226
7,4,26,0.000000,-136.284885
7,4,28,0.000000,-124.157619
7,4,30,0.000000,-140.872621
7,4,32,0.000000,-139.204208
7,4,34,0.000000,-124.667474
7,4,36,0.000000,-123.889651
7,4,38,0.000000,-128.780774
7,4,40,0.000000,-126.997175
7,4,42,0.000000,-126.539410
7,4,44,0.000000,-127.047102
7,4,46,0.000000,-125.363011
7,4,48,0.000000,-146.158315
7,4,50,0.000000,-130.568972
7,4,52,0.000000,-132.884900
7,4,54,0.000000,-128.089228
7,4,56,0.000000,-133.314498
7,4,58,0.000000,-127.818369
7,5,0,0.000000,-131.948019
7,5,2,0.000000,-125.077158
7,5,4,0.000000,-136.488200
7,5,6,0.000000,-127.944178
7,5,8,0.000000,-125.217415
7,5,10,0.000000,-135.835826
7,5,12,0.000000,-131.966644
7,5,14,0.000000,-130.672679
7,5,16,0.000000,-125.681480
7,5,18,0.000000,-125.516539
7,5,20,0.000000,-129.853216
7,5,22,0.000000,-127.747810
7,5,24,0.000000,-130.761489
7,5,26,0.000000,-133.620203
7,5,28,0.000000,-128.759474
7,5,30,0.000000,-128.646095
7,5,32,0.000000,-127.478232
7,5,34,0.000000,-134.657826
7,5,36,0.000000,-133.762087
7,5,38,0.000000,-131.385924
7,5,40,0.000000,-134.391970
7,5,42,0.000000,-129.021051
7,5,44,0.000000,-123.595995
7,5,46,0.000000,-131.328690
7,5,48,0.000000,-126.967701
7,5,50,0.000000,-138.127976
7,5,52,0.000000,-131.501900
7,5,54,0.000000,-124.695514
7,5,56,0.000000,-134.353820
7,5,58,0.000000,-137.697657
7,6,0,0.000000,-134.701042
7,6,2,0.000000,-136.071308
7,6,4,0.000000,-132.701090
7,6,6,0.000000,-134.077205
7,6,8,0.000000,-129.662660
7,6,10,0.000000,-125.423289
7,6,12,0.000000,-136.621939
7,6,14,0.000000,-126.883350
7,6,16,0.000000,-122.631553
7,6,18,0.000000,-136.052467
7,6,20,0.000000,-130.121210
7,6,22,0.000000,-127.579735
7,6,24,0.000000,-127.400620
7,6,26,0.000000,-148.031540
7,6,28,0.000000,-130.354347
7,6,30,0.000000,-127.632094
7,6,32,0.000000,-120.377005
7,6,34,0.000000,-134.888867
7,6,36,0.000000,-135.292479
7,6,38,0.000000,-130.718890
7,6,40,0.000000,-140.912218
7,6,42,0.000000,-133.358820
7,6,44,0.000000,-136.417172
7,6,46,0.000000,-128.465115
7,6,48,0.000000,-124.525881
7,6,50,0.000000,-130.428408
7,6,52,0.000000,-127.352110
7,6,54,0.000000,-127.574806
7,6,56,0.000000,-130.090896
7,6,58,0.000000,-130.785524
7,7,0,0.000000,-154.137517
7,7,2,0.000000,-136.450325
7,7,4,0.000000,-123.384863
7,7,6,0.000000,-127.728678
7,7,8,0.000000,-126.208934
7,7,10,0.000000,-137.302775
7,7,12,0.000000,-130.126424
7,7,14,0.000000,-128.673137
7,7,16,0.000000,-125.925170
7,7,18,0.000000,-130.745655
7,7,20,0.000000,-136.173400
7,7,22,0.000000,-128.832196
7,7,24,0.000000,-135.090753
7,7,26,0.000000,-130.346262
7,7,28,0.000000,-126.679420
7,7,30,0.000000,-134.149475
7,7,32,0.000000,-121.894463
7,7,34,0.000000,-132.656361
7,7,36,0.000000,-133.784261
7,7,38,0.000000,-126.525985
7,7,40,0.000000,-126.307515
7,7,42,0.000000,-120.069388
7,7,44,0.000000,-121.852765
7,7,46,0.000000,-134.304266
7,7,48,0.000000,-126.507976
7,7,50,0.000000,-134.047001
7,7,52,0.000000,-136.333490
7,7,54,0.000000,-130.970546
7,7,56,0.000000,-126.307838
7,7,58,0.000000,-126.098431
7,8,0,0.000000,-124.288398
7,8,2,0.000000,-136.413275
7,8,4,0.000000,-130.090873
7,8,6,0.000000,-130.601176
7,8,8,0.000000,-128.109789
7,8,10,0.000000,-130.530132
7,8,12,0.000000,-146.543215
7,8,14,0.000000,-125.204243
7,8,16,0.000000,-129.924091
7,8,18,0.000000,-126.495148
7,8,20,0.000000,-122.925519
7,8,22,0.000000,-149.373577
7,8,24,0.000000,-131.825196
7,8,26,0.000000,-131.688058
7,8,28,0.000000,-128.711255
7,8,30,0.000000,-126.036983
7,8,32,0.000000,-128.991232
7,8,34,0.000000,-124.556287
7,8,36,0.000000,-131.692909
7,8,38,0.000000,-127.580459
7,8,40,0.000000,-126.032944
7,8,42,0.000000,-136.821219
7,8,44,0.000000,-131.916041
7,8,46,0.000000,-129.112494
7,8,48,0.000000,-133.208082
7,8,50,0.000000,-126.009799
7,8,52,0.000000,-132.847802
7,8,54,0.000000,-127.893497
7,8,56,0.000000,-130.268427
7,8,58,0.000000,-126.545892
7,9,0,0.000000,-123.038035
7,9,2,0.000000,-125.493897
7,9,4,0.000000,-125.349980
7,9,6,0.000000,-130.869084
7,9,8,0.000000,-135.290758
7,9,10,0.000000,-126.745877
7,9,12,0.000000,-129.414305
7,9,14,0.000000,-124.128210
7,9,16,0.000000,-120.874723
7,9,18,0.000000,-137.852831
7,9,20,0.000000,-134.046287
7,9,22,0.000000,-125.694075
7,9,24,0.000000,-129.251293
7,9,26,0.000000,-123.910250
7,9,28,0.000000,-123.480831
7,9,30,0.000000,-130.590210
7,9,32,0.000000,-125.578937
7,9,34,0.000000,-127.154540
7,9,36,0.000000,-123.832849
7,9,38,0.000000,-130.833491
7,9,40,0.000000,-132.993573
7,9,42,0.000000,-142.320061
7,9,44,0.000000,-132.356545
7,9,46,0.000000,-131.257280
7,9,48,0.000000,-130.458009
7,9,50,0.000000,-126.834430
7,9,52,0.000000,-123.094675
7,9,54,0.000000,-125.602840
7,9,56,0.000000,-128.536499
7,9,58,0.000000,-132.270449
7,10,0,0.000000,-134.529059
7,10,2,0.000000,-130.545168
7,10,4,0.000000,-125.479751
7,10,6,0.000000,-122.305714
7,10,8,0.000000,-132.172275
7,10,10,0.000000,-130.643673
7,10,12,0.000000,-125.833330
7,10,14,0.000000,-124.765460
7,10,16,0.000000,-123.227781
7,10,18,0.000000,-127.528960
7,10,20,0.000000,-127.018470
7,10,22,0.000000,-129.606730
7,10,24,0.000000,-127.705225
7,10,26,0.000000,-125.303087
7,10,28,0.000000,-132.699861
7,10,30,0.000000,-123.990217
7,10,32,0.000000,-126.750321
7,10,34,0.000000,-121.915235
7,10,36,0.000000,-122.647991
7,10,38,0.000000,-126.175096
7,10,40,0.000000,-141.358455
7,10,42,0.000000,-127.637676
7,10,44,0.000000,-128.206470
7,10,46,0.000000,-121.012021
7,10,48,0.000000,-135.882704
7,10,50,0.000000,-122.980176
7,10,52,0.000000,-131.119305
7,10,54,0.000000,-136.930904
7,10,56,0.000000,-124.920044
7,10,58,0.000000,-126.872390
7,11,0,0.000000,-132.269661
7,11,2,0.000000,-133.990391
7,11,4,0.000000,-128.929125
7,11,6,0.000000,-133.705888
7,11,8,0.000000,-126.574165
7,11,10,0.000000,-123.804259
7,11,12,0.000000,-142.253299
7,11,14,0.000000,-118.556834
7,11,16,0.000000,-130.146360
7,11,18,0.000000,-122.310304
7,11,20,0.000000,-121.641896
7,11,22,0.000000,-134.202300
7,11,24,0.000000,-131.965988
7,11,26,0.000000,-131.809965
7,11,28,0.000000,-126.914053
7,11,30,0.000000,-125.416535
7,11,32,0.000000,-129.190983
7,11,34,0.000000,-124.541003
7,11,36,0.000000,-133.960766
7,11,38,0.000000,-134.283035
7,11,40,0.000000,-122.298094
7,11,42,0.000000,-122.718546
7,11,44,0.000000,-128.575102
7,11,46,0.000000,-136.536027
7,11,48,0.000000,-130.108372
7,11,50,0.000000,-126.893941
7,11,52,0.000000,-130.629727
7,11,54,0.000000,-127.217639
7,11,56,0.000000,-135.952588
7,11,58,0.000000,-144.737872
7,12,0,0.000000,-140.460956
7,12,2,0.000000,-143.851564
7,12,4,0.000000,-127.932035
7,12,6,0.000000,-131.056967
7,12,8,0.000000,-126.468554
7,12,10,0.000000,-127.804153
7,12,12,0.000000,-129.338489
7,12,14,0.000000,-122.767199
7,12,16,0.000000,-131.594670
7,12,18,0.000000,-135.640991
7,12,20,0.000000,-129.655021
7,12,22,0.000000,-135.640798
7,12,24,0.000000,-129.080221
7,12,26,0.000000,-124.198369
7,12,28,0.000000,-134.546344
7,12,30,0.000000,-127.836549
7,12,32,0.000000,-130.118686
7,12,34,0.000000,-124.666470
7,12,36,0.000000,-128.087171
7,12,38,0.000000,-133.071695
7,12,40,0.000000,-136.031183
7,12,42,0.000000,-131.304850
7,12,44,0.000000,-121.372170
7,12,46,0.000000,-121.764452
7,12,48,0.000000,-131.552437
7,12,50,0.000000,-128.218597
7,12,52,0.000000,-136.642993
7,12,54,0.000000,-148.056217
7,12,56,0.000000,-131.662094
7,12,58,0.000000,-125.325286
7,13,0,0.000000,-141.599034
7,13,2,0.000000,-137.435656
7,13,4,0.000000,-128.084257
7,13,6,0.000000,-154.429344
7,13,8,0.000000,-125.019577
7,13,10,0.000000,-128.605870
7,13,12,0.000000,-124.050581
7,13,14,0.000000,-141.392221
7,13,16,0.000000,-122.869094
7,13,18,0.000000,-137.024457
7,13,20,0.000000,-143.573360
7,13,22,0.000000,-126.514933
7,13,24,0.000000,-127.923241
7,13,26,0.000000,-126.072131
7,13,28,0.000000,-130.909912
7,13,30,0.000000,-133.708121
7,13,32,0.000000,-128.069176
7,13,34,0.000000,-146.218854
7,13,36,0.000000,-125.381720
7,13,38,0.000000,-129.409148
7,13,40,0.000000,-123.392956
7,13,42,0.000000,-135.816610
7,13,44,0.000000,-153.651581
7,13,46,0.000000,-128.311417
7,13,48,0.000000,-141.509673
7,13,50,0.000000,-130.618848
7,13,52,0.000000,-133.199817
7,13,54,0.000000,-149.674819
7,13,56,0.000000,-137.196387
7,13,58,0.000000,-130.171768
7,14,0,0.000000,-123.804298
7,14,2,0.000000,-159.152520
7,14,4,0.000000,-129.587151
7,14,6,0.000000,-132.995077
7,14,8,0.000000,-129.521012
7,14,10,0.000000,-125.169040
7,14,12,0.000000,-132.457021
7,14,14,0.000000,-129.525318
7,14,16,0.000000,-126.102500
7,14,18,0.000000,-134.286269
7,14,20,0.000000,-123.441070
7,14,22,0.000000,-132.056527
7,14,24,0.000000,-129.007634
7,14,26,0.000000,-142.818661
7,14,28,0.000000,-130.625608
7,14,30,0.000000,-128.222819
7,14,32,0.000000,-123.283471
7,14,34,0.000000,-128.838901
7,14,36,0.000000,-127.218990
7,14,38,0.000000,-125.237933
7,14,40,0.000000,-125.809705
7,14,42,0.000000,-137.202389
7,14,44,0.000000,-125.470109
7,14,46,0.000000,-129.312464
7,14,48,0.000000,-122.660322
7,14,50,0.000000,-150.859861
7,14,52,0.000000,-123.415654
7,14,54,0.000000,-123.339058
7,14,56,0.000000,-127.656820
7,14,58,0.000000,-137.075711
7,15,0,0.000000,-128.475318
7,15,2,0.000000,-128.895156
7,15,4,0.000000,-131.298866
7,15,6,0.000000,-131.833045
7,15,8,0.000000,-128.378138
7,15,10,0.000000,-135.170224
7,15,12,0.000000,-126.404286
7,15,14,0.000000,-126.896693
7,15,16,0.000000,-129.010276
7,15,18,0.000000,-130.405407
7,15,20,0.000000,-136.997418
7,15,22,0.000000,-125.422032
7,15,24,0.000000,-129.236461
7,15,26,0.000000,-131.931471
7,15,28,0.000000,-131.021746
7,15,30,0.000000,-132.801353
7,15,32,0.000000,-124.163002
7,15,34,0.000000,-135.135071
7,15,36,0.000000,-126.784112
7,15,38,0.000000,-125.802351
7,15,40,0.000000,-128.566485
7,15,42,0.000000,-129.128294
7,15,44,0.000000,-126.962783
7,15,46,0.000000,-138.411993
7,15,48,0.000000,-125.483610
7,15,50,0.000000,-127.083328
7,15,52,0.000000,-127.499719
7,15,54,0.000000,-128.176829
7,15,56,0.000000,-140.923004
7,15,58,0.000000,-128.762709
7,16,0,0.000000,-131.917776
7,16,2,0.000000,-122.365059
7,16,4,0.000000,-127.803805
7,16,6,0.000000,-136.663982
7,16,8,0.000000,-136.712814
7,16,10,0.000000,-124.592711
7,16,12,0.000000,-125.335144
7,16,14,0.000000,-131.193701
7,16,16,0.000000,-124.920609
7,16,18,0.000000,-133.686219
7,16,20,0.000000,-130.543694
7,16,22,0.000000,-127.797302
7,16,24,0.000000,-133.974986
7,16,26,0.000000,-127.007024
7,16,28,0.000000,-123.253762
7,16,30,0.000000,-124.899329
7,16,32,0.000000,-122.380417
7,16,34,0.000000,-134.231433
7,16,36,0.000000,-129.715490
7,16,38,0.000000,-150.744542
7,16,40,0.000000,-136.796302
7,16,42,0.000000,-144.842266
7,16,44,0.000000,-127.148847
7,16,46,0.000000,-137.744149
7,16,48,0.000000,-136.992525
7,16,50,0.000000,-131.407069
7,16,52,0.000000,-131.899805
7,16,54,0.000000,-132.145201
7,16,56,0.000000,-132.767050
7,16,58,0.000000,-124.639709
7,17,0,0.000000,-139.828522
7,17,2,0.000000,-138.853884
7,17,4,0.000000,-136.392598
7,17,6,0.000000,-135.709898
7,17,8,0.000000,-132.634920
7,17,10,0.000000,-132.347427
7,17,12,0.000000,-129.894180
7,17,14,0.000000,-127.191849
7,17,16,0.000000,-125.978312
7,17,18,0.000000,-137.086261
7,17,20,0.000000,-125.827034
7,17,22,0.000000,-134.805159
7,17,24,0.000000,-138.405802
7,17,26,0.000000,-128.172059
7,17,28,0.000000,-128.019430
7,17,30,0.000000,-132.527190
7,17,32,0.000000,-124.293494
7,17,34,0.000000,-131.504660
7,17,36,0.000000,-129.860439
7,17,38,0.000000,-128.052251
7,17,40,0.000000,-131.876439
7,17,42,0.000000,-129.445401
7,17,44,0.000000,-126.323106
7,17,46,0.000000,-132.966237
7,17,48,0.000000,-134.163501
7,17,50,0.000000,-122.961696
7,17,52,0.000000,-126.208979
7,17,54,0.000000,-126.328106
7,17,56,0.000000,-134.759246
7,17,58,0.000000,-126.358785
7,18,0,0.000000,-124.705403
7,18,2,0.000000,-137.724115
7,18,4,0.000000,-136.111878
7,18,6,0.000000,-128.982241
7,18,8,0.000000,-134.730310
7,18,10,0.000000,-137.002681
7,18,12,0.000000,-127.928664
7,18,14,0.000000,-127.613884
7,18,16,0.000000,-126.402545
7,18,18,0.000000,-124.317633
7,18,20,0.000000,-125.893387
7,18,22,0.000000,-124.741810
7,18,24,0.000000,-126.591620
7,18,26,0.000000,-126.941289
7,18,28,0.000000,-130.976516
7,18,30,0.000000,-143.882958
7,18,32,0.000000,-132.932111
7,18,34,0.000000,-126.296269
7,18,36,0.000000,-131.461941
7,18,38,0.000000,-126.185066
7,18,40,0.000000,-128.135137
7,18,42,0.000000,-130.161535
7,18,44,0.000000,-129.283316
7,18,46,0.000000,-133.906457
7,18,48,0.000000,-129.581949
7,18,50,0.000000,-129.021339
7,18,52,0.000000,-122.794363
7,18,54,0.000000,-133.764430
7,18,56,0.000000,-124.416508
7,18,58,0.000000,-128.145121
7,19,0,0.000000,-131.574033
7,19,2,0.000000,-140.730062
7,19,4,0.000000,-134.299906
7,19,6,0.000000,-128.962998
7,19,8,0.000000,-129.432486
7,19,10,0.000000,-133.218117
7,19,12,0.000000,-128.581196
7,19,14,0.000000,-122.870849
7,19,16,0.000000,-124.192364
7,19,18,0.000000,-130.491072
7,19,20,0.000000,-135.218725
7,19,22,0.000000,-134.022334
7,19,24,0.000000,-133.554103
7,19,26,0.000000,-126.137534
7,19,28,0.000000,-127.004086
7,19,30,0.000000,-131.410091
7,19,32,0.000000,-142.498050
7,19,34,0.000000,-143.111852
7,19,36,0.000000,-126.428927
7,19,38,0.000000,-127.870779
7,19,40,0.000000,-131.941506
7,19,42,0.000000,-139.312183
7,19,44,0.000000,-140.622238
7,19,46,0.000000,-130.084967
7,19,48,0.000000,-137.373999
7,19,50,0.000000,-126.348011
7,19,52,0.000000,-145.470719
7,19,54,0.000000,-129.174968
7,19,56,0.000000,-124.628313
7,19,58,0.000000,-129.882635
7,20,0,0.000000,-127.002520
7,20,2,0.000000,-135.456739
7,20,4,0.000000,-131.775061
7,20,6,0.000000,-126.791827
7,20,8,0.000000,-138.654169
7,20,10,0.000000,-132.584486
7,20,12,0.000000,-131.539999
7,20,14,0.000000,-135.689766
7,20,16,0.000000,-132.508610
7,20,18,0.000000,-122.545234
7,20,20,0.000000,-126.037710
7,20,22,0.000000,-128.393455
7,20,24,0.000000,-132.128041
7,20,26,0.000000,-126.069865
7,20,28,0.000000,-138.988494
7,20,30,0.000000,-126.780819
7,20,32,0.000000,-128.847887
7,20,34,0.000000,-133.216142
7,20,36,0.000000,-126.746393
7,20,38,0.000000,-126.527146
7,20,40,0.000000,-141.572172
7,20,42,0.000000,-124.765548
7,20,44,0.000000,-131.189371
7,20,46,0.000000,-134.541644
7,20,48,0.000000,-133.192538
7,20,50,0.000000,-139.665248
7,20,52,0.000000,-133.996093
7,20,54,0.000000,-132.380421
7,20,56,0.000000,-131.555234
7,20,58,0.000000,-128.908502
7,21,0,0.000000,-125.216403
7,21,2,0.000000,-129.170839
7,21,4,0.000000,-153.332472
7,21,6,0.000000,-136.583957
7,21,8,0.000000,-122.786747
7,21,10,0.000000,-131.985532
7,21,12,0.000000,-130.287071
7,21,14,0.000000,-130.224695
7,21,16,0.000000,-132.498721
7,21,18,0.000000,-136.543035
7,21,20,0.000000,-128.577401
7,21,22,0.000000,-135.656979
7,21,24,0.000000,-125.224197
7,21,26,0.000000,-138.445026
7,21,28,0.000000,-130.646196
7,21,30,0.000000,-128.376992
7,21,32,0.000000,-125.109224
7,21,34,0.000000,-121.933798
7,21,36,0.000000,-130.086969
7,21,38,0.000000,-123.499557
7,21,40,0.000000,-126.129312
7,21,42,0.000000,-130.385461
7,21,44,0.000000,-123.091723
7,21,46,0.000000,-126.833564
7,21,48,0.000000,-130.032465
7,21,50,0.000000,-130.933479
7,21,52,0.000000,-130.719827
7,21,54,0.000000,-129.956002
7,21,56,0.000000,-131.531109
7,21,58,0.000000,-140.057548
7,22,0,0.000000,-127.353461
7,22,2,0.000000,-130.932164
7,22,4,0.000000,-129.115351
7,22,6,0.000000,-132.329726
7,22,8,0.000000,-121.977731
7,22,10,0.000000,-129.774058
7,22,12,0.000000,-122.383824
7,22,14,0.000000,-134.283340
7,22,16,0.000000,-130.311460
7,22,18,0.000000,-122.871849
7,22,20,0.000000,-133.641037
7,22,22,0.000000,-143.283847
7,22,24,0.000000,-129.116526
7,22,26,0.000000,-129.262857
7,22,28,0.000000,-128.782917
7,22,30,0.000000,-129.019837
7,22,32,0.000000,-133.364291
7,22,34,0.000000,-137.495118
7,22,36,0.000000,-121.149037
7,22,38,0.000000,-132.118317
7,22,40,0.000000,-134.338223
7,22,42,0.000000,-131.497208
7,22,44,0.000000,-135.835869
7,22,46,0.000000,-125.209276
7,22,48,0.000000,-127.539005
7,22,50,0.000000,-124.071878
7,22,52,0.000000,-133.493269
7,22,54,0.000000,-137.374272
7,22,56,0.000000,-134.009261
7,22,58,0.000000,-125.394819
7,23,0,0.000000,-127.096881
7,23,2,0.000000,-123.467865
7,23,4,0.000000,-131.936985
7,23,6,0.000000,-141.546397
7,23,8,0.000000,-126.550559
7,23,10,0.000000,-134.662808
7,23,12,0.000000,-133.756280
7,23,14,0.000000,-128.686356
7,23,16,0.000000,-126.642825
7,23,18,0.000000,-141.828401
7,23,20,0.000000,-121.666145
7,23,22,0.000000,-121.692011
7,23,24,0.000000,-129.475129
7,23,26,0.000000,-128.259444
7,23,28,0.000000,-130.399393
7,23,30,0.000000,-120.240540
7,23,32,0.000000,-129.949557
7,23,34,0.000000,-131.318900
7,23,36,0.000000,-129.251723
7,23,38,0.000000,-126.103183
7,23,40,0.000000,-142.090048
7,23,42,0.000000,-137.886851
7,23,44,0.000000,-128.549780
7,23,46,0.000000,-126.149392
7,23,48,0.000000,-129.681803
7,23,50,0.000000,-133.525944
7,23,52,0.000000,-128.390661
7,23,54,0.000000,-130.649086
7,23,56,0.000000,-126.340724
7,23,58,0.000000,-129.969865
7,24,0,0.000000,-134.012623
7,24,2,0.000000,-126.131110
7,24,4,0.000000,-125.012309
7,24,6,0.000000,-133.128222
7,24,8,0.000000,-126.136914
7,24,10,0.000000,-124.986528
7,24,12,0.000000,-128.209500
7,24,14,0.000000,-126.502432
7,24,16,0.000000,-129.547873
7,24,18,0.000000,-126.607025
7,24,20,0.000000,-120.640049
7,24,22,0.000000,-137.682621
7,24,24,0.000000,-133.651977
7,24,26,0.000000,-120.375616
7,24,28,0.000000,-124.096678
7,24,30,0.000000,-137.088560
7,24,32,0.000000,-123.136314
7,24,34,0.000000,-146.041725
7,24,36,0.000000,-122.626558
7,24,38,0.000000,-131.107411
7,24,40,0.000000,-123.130281
7,24,42,0.000000,-152.345148
7,24,44,0.000000,-127.916526
7,24,46,0.000000,-131.684835
7,24,48,0.000000,-127.325719
7,24,50,0.000000,-152.885197
7,24,52,0.000000,-125.985933
7,24,54,0.000000,-126.098914
7,24,56,0.000000,-123.537837
7,24,58,0.000000,-136.570795
7,25,0,0.000000,-125.862491
7,25,2,0.000000,-125.526651
7,25,4,0.000000,-131.290587
7,25,6,0.000000,-133.211478
7,25,8,0.000000,-123.605713
7,25,10,0.000000,-132.749479
7,25,12,0.000000,-127.822477
7,25,14,0.000000,-131.931565
7,25,16,0.000000,-130.393495
7,25,18,0.000000,-130.205008
7,25,20,0.000000,-129.100794
7,25,22,0.000000,-122.453624
7,25,24,0.000000,-132.660025
7,25,26,0.000000,-139.493910
7,25,28,0.000000,-124.218533
7,25,30,0.000000,-125.328242
7,25,32,0.000000,-130.553271
7,25,34,0.000000,-139.339151
7,25,36,0.000000,-129.203864
7,25,38,0.000000,-127.627216
7,25,40,0.000000,-125.129747
7,25,42,0.000000,-136.414505
7,25,44,0.000000,-130.755437
7,25,46,0.000000,-132.875750
7,25,48,0.000000,-127.801905
7,25,50,0.000000,-131.713341
7,25,52,0.000000,-132.653649
7,25,54,0.000000,-136.841194
7,25,56,0.000000,-130.407777
7,25,58,0.000000,-126.137513
7,26,0,0.000000,-128.654702
7,26,2,0.000000,-126.601375
7,26,4,0.000000,-127.017112
7,26,6,0.000000,-129.341694
7,26,8,0.000000,-142.617091
7,26,10,0.000000,-123.520126
7,26,12,0.000000,-130.437970
7,26,14,0.000000,-129.426639
7,26,16,0.000000,-129.474109
7,26,18,0.000000,-123.387757
7,26,20,0.000000,-134.587872
7,26,22,0.000000,-123.729573
7,26,24,0.000000,-129.540325
7,26,26,0.000000,-137.192806
7,26,28,0.000000,-137.990948
7,26,30,0.000000,-146.088797
7,26,32,0.000000,-124.115197
7,26,34,0.000000,-129.547213
7,26,36,0.000000,-132.288655
7,26,38,0.000000,-122.490545
7,26,40,0.000000,-122.096856
7,26,42,0.000000,-133.987376
7,26,44,0.000000,-125.366561
7,26,46,0.000000,-120.773976
7,26,48,0.000000,-135.174236
7,26,50,0.000000,-137.668173
7,26,52,0.000000,-137.355462
7,26,54,0.000000,-127.365257
7,26,56,0.000000,-134.127984
7,26,58,0.000000,-130.130255
7,27,0,0.000000,-127.816529
7,27,2,0.000000,-136.640727
7,27,4,0.000000,-127.977106
7,27,6,0.000000,-135.666058
7,27,8,0.000000,-128.350855
7,27,10,0.000000,-130.893380
7,27,12,0.000000,-127.615362
7,27,14,0.000000,-127.880866
7,27,16,0.000000,-131.328747
7,27,18,0.000000,-132.434737
7,27,20,0.000000,-136.315146
7,27,22,0.000000,-135.221687
