hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.166802
0,0,2,0.000000,-139.005238
0,0,4,0.000000,-137.700819
0,0,6,0.000000,-142.549652
0,0,8,0.000000,-144.227422
0,0,10,0.000000,-142.612250
0,0,12,0.000000,-142.563487
0,0,14,0.000000,-141.102763
0,0,16,0.000000,-141.441075
0,0,18,0.000000,-141.344394
0,0,20,0.000000,-139.877809
0,0,22,0.000000,-140.649299
0,0,24,0.000000,-140.281819
0,0,26,0.000000,-141.621853
0,0,28,0.000000,-140.264095
0,0,30,0.000000,-145.007847
0,0,32,0.000000,-142.705103
0,0,34,0.000000,-139.959972
0,0,36,0.000000,-140.910640
0,0,38,0.000000,-140.955102
0,0,40,0.000000,-140.545507
0,0,42,0.000000,-142.971213
0,0,44,0.000000,-140.565607
0,0,46,0.000000,-141.568189
0,0,48,0.000000,-142.509211
0,0,50,0.000000,-141.348793
0,0,52,0.000000,-142.115793
0,0,54,0.000000,-138.182407
0,0,56,0.000000,-140.421156
0,0,58,0.000000,-141.625249
0,1,0,0.000000,-141.411073
0,1,2,0.000000,-141.313666
0,1,4,0.000000,-141.128241
0,1,6,0.000000,-141.630245
0,1,8,0.000000,-140.819500
0,1,10,0.000000,-141.612228
0,1,12,0.000000,-142.514328
0,1,14,0.000000,-142.108748
0,1,16,0.000000,-140.045424
0,1,18,0.000000,-142.193249
0,1,20,0.000000,-141.865766
0,1,22,0.000000,-142.225541
0,1,24,0.000000,-140.412550
0,1,26,0.000000,-142.997574
0,1,28,0.000000,-141.529593
0,1,30,0.000000,-141.945590
0,1,32,0.000000,-142.320810
0,1,34,0.000000,-141.382902
0,1,36,0.000000,-139.422621
0,1,38,0.000000,-139.668204
0,1,40,0.000000,-141.897456
0,1,42,0.000000,-141.947855
0,1,44,0.000000,-142.334115
0,1,46,0.000000,-140.010788
0,1,48,0.000000,-142.840235
0,1,50,0.000000,-140.895776
0,1,52,0.000000,-142.749327
0,1,54,0.000000,-140.679138
0,1,56,0.000000,-140.093697
0,1,58,0.000000,-142.675504
0,2,0,0.000000,-142.297296
0,2,2,0.000000,-143.231639
0,2,4,0.000000,-140.227476
0,2,6,0.000000,-142.934831
0,2,8,0.000000,-142.440814
0,2,10,0.000000,-141.277626
0,2,12,0.000000,-141.520243
0,2,14,0.000000,-142.268121
0,2,16,0.000000,-141.053510
0,2,18,0.000000,-142.461229
0,2,20,0.000000,-142.463401
0,2,22,0.000000,-140.928649
0,2,24,0.000000,-141.069013
0,2,26,0.000000,-141.801830
0,2,28,0.000000,-141.385604
0,2,30,0.000000,-143.302970
0,2,32,0.000000,-143.047929
0,2,34,0.000000,-140.945060
0,2,36,0.000000,-141.767825
0,2,38,0.000000,-141.786580
0,2,40,0.000000,-142.152579
0,2,42,0.000000,-141.068291
0,2,44,0.000000,-139.202222
0,2,46,0.000000,-142.100899
0,2,48,0.000000,-140.100782
0,2,50,0.000000,-142.516796
0,2,52,0.000000,-140.647805
0,2,54,0.000000,-141.950442
0,2,56,0.000000,-138.493778
0,2,58,0.000000,-140.818067
0,3,0,0.000000,-141.176445
0,3,2,0.000000,-140.865932
0,3,4,0.000000,-142.790923
0,3,6,0.000000,-140.618512
0,3,8,0.000000,-142.459983
0,3,10,0.000000,-141.095980
0,3,12,0.000000,-143.579381
0,3,14,0.000000,-140.855118
0,3,16,0.000000,-142.585349
0,3,18,0.000000,-140.812143
0,3,20,0.000000,-142.078581
0,3,22,0.000000,-140.836424
0,3,24,0.000000,-142.112696
0,3,26,0.000000,-141.552002
0,3,28,0.000000,-140.469092
0,3,30,0.000000,-142.572779
0,3,32,0.000000,-139.192145
0,3,34,0.000000,-141.442898
0,3,36,0.000000,-142.090997
0,3,38,0.000000,-140.582290
0,3,40,0.000000,-139.992348
0,3,42,0.000000,-141.006160
0,3,44,0.000000,-142.295065
0,3,46,0.000000,-141.723659
0,3,48,0.000000,-142.019694
0,3,50,0.000000,-139.097785
0,3,52,0.000000,-142.435955
0,3,54,0.000000,-139.124475
0,3,56,0.000000,-141.281742
0,3,58,0.000000,-141.201730
0,4,0,0.000000,-141.624269
0,4,2,0.000000,-141.508679
0,4,4,0.000000,-141.415833
0,4,6,0.000000,-141.264302
0,4,8,0.000000,-140.838813
0,4,10,0.000000,-138.792837
0,4,12,0.000000,-139.962472
0,4,14,0.000000,-141.617315
0,4,16,0.000000,-142.366088
0,4,18,0.000000,-144.492374
0,4,20,0.000000,-143.136202
0,4,22,0.000000,-141.179809
0,4,24,0.000000,-142.145140
0,4,26,0.000000,-141.035766
0,4,28,0.000000,-139.113800
0,4,30,0.000000,-143.386277
0,4,32,0.000000,-143.021335
0,4,34,0.000000,-142.627573
0,4,36,0.000000,-141.898193
0,4,38,0.000000,-140.180405
0,4,40,0.000000,-139.501773
0,4,42,0.000000,-142.327761
0,4,44,0.000000,-140.824641
0,4,46,0.000000,-143.119071
0,4,48,0.000000,-142.236891
0,4,50,0.000000,-142.844937
0,4,52,0.000000,-141.845664
0,4,54,0.000000,-141.796996
0,4,56,0.000000,-141.134743
0,4,58,0.000000,-142.309827
0,5,0,0.000000,-141.000381
0,5,2,0.000000,-142.972029
0,5,4,0.000000,-140.080166
0,5,6,0.000000,-139.783496
0,5,8,0.000000,-140.914843
0,5,10,0.000000,-139.009046
0,5,12,0.000000,-141.836313
0,5,14,0.000000,-141.841579
0,5,16,0.000000,-141.650695
0,5,18,0.000000,-140.762682
0,5,20,0.000000,-142.424395
0,5,22,0.000000,-142.201709
0,5,24,0.000000,-139.993319
0,5,26,0.000000,-144.101864
0,5,28,0.000000,-142.237356
0,5,30,0.000000,-141.845094
0,5,32,0.000000,-140.425792
0,5,34,0.000000,-142.176163
0,5,36,0.000000,-143.547921
0,5,38,0.000000,-140.178646
0,5,40,0.000000,-140.223286
0,5,42,0.000000,-141.387130
0,5,44,0.000000,-139.720226
0,5,46,0.000000,-138.418865
0,5,48,0.000000,-142.160884
0,5,50,0.000000,-141.749650
0,5,52,0.000000,-141.002223
0,5,54,0.000000,-142.694568
0,5,56,0.000000,-143.261977
0,5,58,0.000000,-142.823574
0,6,0,0.000000,-141.310632
0,6,2,0.000000,-142.654698
0,6,4,0.000000,-143.272933
0,6,6,0.000000,-141.271795
0,6,8,0.000000,-141.175878
0,6,10,0.000000,-143.464367
0,6,12,0.000000,-143.018365
0,6,14,0.000000,-141.732988
0,6,16,0.000000,-140.968113
0,6,18,0.000000,-142.435987
0,6,20,0.000000,-143.939759
0,6,22,0.000000,-141.770350
0,6,24,0.000000,-139.243628
0,6,26,0.000000,-141.953941
0,6,28,0.000000,-142.658688
0,6,30,0.000000,-139.368281
0,6,32,0.000000,-142.345599
0,6,34,0.000000,-142.136327
0,6,36,0.000000,-141.099294
0,6,38,0.000000,-143.348350
0,6,40,0.000000,-143.265113
0,6,42,0.000000,-140.812766
0,6,44,0.000000,-142.504364
0,6,46,0.000000,-140.507057
0,6,48,0.000000,-143.431321
0,6,50,0.000000,-142.046627
0,6,52,0.000000,-141.810195
0,6,54,0.000000,-141.034092
0,6,56,0.000000,-139.721193
0,6,58,0.000000,-142.294766
0,7,0,0.000000,-142.448130
0,7,2,0.000000,-142.207409
0,7,4,0.000000,-141.036408
0,7,6,0.000000,-140.965277
0,7,8,0.000000,-141.559585
0,7,10,0.000000,-140.644030
0,7,12,0.000000,-141.906244
0,7,14,0.000000,-141.164074
0,7,16,0.000000,-141.499333
0,7,18,0.000000,-140.668664
0,7,20,0.000000,-143.110367
0,7,22,0.000000,-143.118090
0,7,24,0.000000,-142.239788
0,7,26,0.000000,-140.420660
0,7,28,0.000000,-142.939376
0,7,30,0.000000,-141.832810
0,7,32,0.000000,-141.015647
0,7,34,0.000000,-142.031043
0,7,36,0.000000,-142.200196
0,7,38,0.000000,-144.472936
0,7,40,0.000000,-142.007150
0,7,42,0.000000,-141.890136
0,7,44,0.000000,-140.417442
0,7,46,0.000000,-139.038901
0,7,48,0.000000,-141.634360
0,7,50,0.000000,-139.036633
0,7,52,0.000000,-140.848377
0,7,54,0.000000,-141.806828
0,7,56,0.000000,-141.373602
0,7,58,0.000000,-142.726780
0,8,0,0.000000,-141.075819
0,8,2,0.000000,-141.150963
0,8,4,0.000000,-140.246486
0,8,6,0.000000,-141.212747
0,8,8,0.000000,-139.006147
0,8,10,0.000000,-143.021258
0,8,12,0.000000,-142.291621
0,8,14,0.000000,-141.130094
0,8,16,0.000000,-141.986560
0,8,18,0.000000,-141.475937
0,8,20,0.000000,-139.357197
0,8,22,0.000000,-142.638878
0,8,24,0.000000,-139.718094
0,8,26,0.000000,-141.779388
0,8,28,0.000000,-139.348390
0,8,30,0.000000,-143.361892
0,8,32,0.000000,-142.386288
0,8,34,0.000000,-143.349300
0,8,36,0.000000,-139.433986
0,8,38,0.000000,-141.248156
0,8,40,0.000000,-141.981925
0,8,42,0.000000,-142.484710
0,8,44,0.000000,-140.333872
0,8,46,0.000000,-141.514937
0,8,48,0.000000,-141.646372
0,8,50,0.000000,-142.183187
0,8,52,0.000000,-141.294619
0,8,54,0.000000,-141.467625
0,8,56,0.000000,-139.615233
0,8,58,0.000000,-141.668823
0,9,0,0.000000,-142.205979
0,9,2,0.000000,-142.723919
0,9,4,0.000000,-140.904694
0,9,6,0.000000,-140.795111
0,9,8,0.000000,-142.543948
0,9,10,0.000000,-141.058741
0,9,12,0.000000,-142.230577
0,9,14,0.000000,-143.156747
0,9,16,0.000000,-141.274786
0,9,18,0.000000,-141.343926
0,9,20,0.000000,-142.488582
0,9,22,0.000000,-141.638199
0,9,24,0.000000,-142.770949
0,9,26,0.000000,-141.564325
0,9,28,0.000000,-142.133375
0,9,30,0.000000,-143.060085
0,9,32,0.000000,-140.600606
0,9,34,0.000000,-142.160456
0,9,36,0.000000,-142.758023
0,9,38,0.000000,-141.684082
0,9,40,0.000000,-140.389566
0,9,42,0.000000,-141.978492
0,9,44,0.000000,-142.949757
0,9,46,0.000000,-139.137873
0,9,48,0.000000,-140.135354
0,9,50,0.000000,-141.698438
0,9,52,0.000000,-140.946433
0,9,54,0.000000,-140.559664
0,9,56,0.000000,-141.174398
0,9,58,0.000000,-140.760405
0,10,0,0.000000,-141.100932
0,10,2,0.000000,-140.587630
0,10,4,0.000000,-142.638328
0,10,6,0.000000,-142.409927
0,10,8,0.000000,-142.611832
0,10,10,0.000000,-140.265081
0,10,12,0.000000,-140.718384
0,10,14,0.000000,-139.568892
0,10,16,0.000000,-139.100562
0,10,18,0.000000,-142.115204
0,10,20,0.000000,-140.988582
0,10,22,0.000000,-142.649265
0,10,24,0.000000,-141.383908
0,10,26,0.000000,-141.206225
0,10,28,0.000000,-140.863897
0,10,30,0.000000,-142.506579
0,10,32,0.000000,-142.719849
0,10,34,0.000000,-142.299079
0,10,36,0.000000,-141.652781
0,10,38,0.000000,-143.325633
0,10,40,0.000000,-142.564048
0,10,42,0.000000,-140.684061
0,10,44,0.000000,-140.716354
0,10,46,0.000000,-140.175468
0,10,48,0.000000,-140.075352
0,10,50,0.000000,-142.426415
0,10,52,0.000000,-136.598925
0,10,54,0.000000,-141.128221
0,10,56,0.000000,-142.584512
0,10,58,0.000000,-140.398961
0,11,0,0.000000,-140.434751
0,11,2,0.000000,-140.954650
0,11,4,0.000000,-142.587522
0,11,6,0.000000,-140.866714
0,11,8,0.000000,-139.968824
0,11,10,0.000000,-141.310075
0,11,12,0.000000,-140.978890
0,11,14,0.000000,-142.509813
0,11,16,0.000000,-142.994809
0,11,18,0.000000,-140.126495
0,11,20,0.000000,-142.139944
0,11,22,0.000000,-140.042362
0,11,24,0.000000,-142.505162
0,11,26,0.000000,-140.138727
0,11,28,0.000000,-140.982333
0,11,30,0.000000,-140.105075
0,11,32,0.000000,-144.272692
0,11,34,0.000000,-141.948990
0,11,36,0.000000,-140.777997
0,11,38,0.000000,-138.378825
0,11,40,0.000000,-141.310229
0,11,42,0.000000,-141.495013
0,11,44,0.000000,-142.774452
0,11,46,0.000000,-140.186792
0,11,48,0.000000,-142.135131
0,11,50,0.000000,-142.830280
0,11,52,0.000000,-140.893743
0,11,54,0.000000,-140.819538
0,11,56,0.000000,-139.864558
0,11,58,0.000000,-140.104219
0,12,0,0.000000,-140.759516
0,12,2,0.000000,-139.402754
0,12,4,0.000000,-139.774237
0,12,6,0.000000,-141.318887
0,12,8,0.000000,-139.685639
0,12,10,0.000000,-141.212826
0,12,12,0.000000,-142.715652
0,12,14,0.000000,-141.988197
0,12,16,0.000000,-140.076474
0,12,18,0.000000,-143.789284
0,12,20,0.000000,-140.952962
0,12,22,0.000000,-142.154897
0,12,24,0.000000,-139.957535
0,12,26,0.000000,-143.325774
0,12,28,0.000000,-141.194775
0,12,30,0.000000,-141.776304
0,12,32,0.000000,-142.159090
0,12,34,0.000000,-141.714382
0,12,36,0.000000,-140.943050
0,12,38,0.000000,-141.027073
0,12,40,0.000000,-141.644629
0,12,42,0.000000,-142.410618
0,12,44,0.000000,-140.905150
0,12,46,0.000000,-141.258364
0,12,48,0.000000,-139.267102
0,12,50,0.000000,-143.165195
0,12,52,0.000000,-139.759686
0,12,54,0.000000,-140.358882
0,12,56,0.000000,-141.911272
0,12,58,0.000000,-141.047238
0,13,0,0.000000,-139.295403
0,13,2,0.000000,-142.308851
0,13,4,0.000000,-141.508723
0,13,6,0.000000,-140.275222
0,13,8,0.000000,-140.393458
0,13,10,0.000000,-141.836651
0,13,12,0.000000,-140.412879
0,13,14,0.000000,-143.275093
0,13,16,0.000000,-141.202953
0,13,18,0.000000,-141.661171
0,13,20,0.000000,-140.714933
0,13,22,0.000000,-141.802485
0,13,24,0.000000,-143.895059
0,13,26,0.000000,-140.280409
0,13,28,0.000000,-141.598625
0,13,30,0.000000,-142.506172
0,13,32,0.000000,-142.646845
0,13,34,0.000000,-142.271615
0,13,36,0.000000,-140.173534
0,13,38,0.000000,-138.470629
0,13,40,0.000000,-141.020855
0,13,42,0.000000,-143.341737
0,13,44,0.000000,-143.087475
0,13,46,0.000000,-141.705165
0,13,48,0.000000,-140.696057
0,13,50,0.000000,-142.341305
0,13,52,0.000000,-140.745229
0,13,54,0.000000,-142.033686
0,13,56,0.000000,-143.600386
0,13,58,0.000000,-141.122441
0,14,0,0.000000,-140.124538
0,14,2,0.000000,-141.559867
0,14,4,0.000000,-142.378702
0,14,6,0.000000,-139.498561
0,14,8,0.000000,-141.649556
0,14,10,0.000000,-140.809085
0,14,12,0.000000,-139.602544
0,14,14,0.000000,-142.573881
0,14,16,0.000000,-141.245657
0,14,18,0.000000,-142.115448
0,14,20,0.000000,-143.002190
0,14,22,0.000000,-139.233223
0,14,24,0.000000,-141.118654
0,14,26,0.000000,-142.645880
0,14,28,0.000000,-141.214408
0,14,30,0.000000,-143.378072
0,14,32,0.000000,-142.149951
0,14,34,0.000000,-143.840479
0,14,36,0.000000,-139.492179
0,14,38,0.000000,-140.103769
0,14,40,0.000000,-143.830150
0,14,42,0.000000,-140.972940
0,14,44,0.000000,-142.081749
0,14,46,0.000000,-142.102793
0,14,48,0.000000,-141.418262
0,14,50,0.000000,-141.681585
0,14,52,0.000000,-142.370476
0,14,54,0.000000,-141.073368
0,14,56,0.000000,-141.395011
0,14,58,0.000000,-142.222632
0,15,0,0.000000,-139.575728
0,15,2,0.000000,-139.008349
0,15,4,0.000000,-142.453260
0,15,6,0.000000,-142.150352
0,15,8,0.000000,-140.826682
0,15,10,0.000000,-140.849541
0,15,12,0.000000,-140.145716
0,15,14,0.000000,-144.726098
0,15,16,0.000000,-142.483320
0,15,18,0.000000,-140.316135
0,15,20,0.000000,-141.233890
0,15,22,0.000000,-139.313318
0,15,24,0.000000,-142.593392
0,15,26,0.000000,-145.022704
0,15,28,0.000000,-140.405628
0,15,30,0.000000,-142.658486
0,15,32,0.000000,-142.974417
0,15,34,0.000000,-142.477173
0,15,36,0.000000,-140.775068
0,15,38,0.000000,-142.058576
0,15,40,0.000000,-140.245245
0,15,42,0.000000,-141.706413
0,15,44,0.000000,-141.102427
0,15,46,0.000000,-138.776202
0,15,48,0.000000,-139.211357
0,15,50,0.000000,-141.345680
0,15,52,0.000000,-142.014553
0,15,54,0.000000,-139.586077
0,15,56,0.000000,-140.911347
0,15,58,0.000000,-141.783741
0,16,0,0.000000,-140.589450
0,16,2,0.000000,-143.464900
0,16,4,0.000000,-144.140278
0,16,6,0.000000,-143.012374
0,16,8,0.000000,-141.826588
0,16,10,0.000000,-140.582727
0,16,12,0.000000,-144.171230
0,16,14,0.000000,-139.565738
0,16,16,0.000000,-139.303631
0,16,18,0.000000,-139.251718
0,16,20,0.000000,-142.223353
0,16,22,0.000000,-143.291738
0,16,24,0.000000,-141.240445
0,16,26,0.000000,-144.635697
0,16,28,0.000000,-142.194937
0,16,30,0.000000,-142.304231
0,16,32,0.000000,-141.226709
0,16,34,0.000000,-144.520888
0,16,36,0.000000,-141.831141
0,16,38,0.000000,-141.827343
0,16,40,0.000000,-141.265051
0,16,42,0.000000,-142.735992
0,16,44,0.000000,-140.676338
0,16,46,0.000000,-143.650741
0,16,48,0.000000,-141.255846
0,16,50,0.000000,-138.739100
0,16,52,0.000000,-141.001117
0,16,54,0.000000,-139.735323
0,16,56,0.000000,-142.518671
0,16,58,0.000000,-142.714872
0,17,0,0.000000,-138.156272
0,17,2,0.000000,-140.767562
0,17,4,0.000000,-141.856862
0,17,6,0.000000,-140.812006
0,17,8,0.000000,-141.364564
0,17,10,0.000000,-142.476404
0,17,12,0.000000,-140.945211
0,17,14,0.000000,-141.079619
0,17,16,0.000000,-140.445656
0,17,18,0.000000,-144.003848
0,17,20,0.000000,-142.417514
0,17,22,0.000000,-141.462828
0,17,24,0.000000,-138.889271
0,17,26,0.000000,-143.377231
0,17,28,0.000000,-139.680053
0,17,30,0.000000,-141.477969
0,17,32,0.000000,-141.379243
0,17,34,0.000000,-142.411600
0,17,36,0.000000,-143.208911
0,17,38,0.000000,-143.635338
0,17,40,0.000000,-141.141993
0,17,42,0.000000,-140.482723
0,17,44,0.000000,-142.441726
0,17,46,0.000000,-141.858761
0,17,48,0.000000,-141.552645
0,17,50,0.000000,-140.366875
0,17,52,0.000000,-141.465844
0,17,54,0.000000,-142.933053
0,17,56,0.000000,-142.173577
0,17,58,0.000000,-140.361016
0,18,0,0.000000,-140.036672
0,18,2,0.000000,-141.855759
0,18,4,0.000000,-141.504926
0,18,6,0.000000,-141.873612
0,18,8,0.000000,-141.005994
0,18,10,0.000000,-142.043101
0,18,12,0.000000,-141.275791
0,18,14,0.000000,-142.037822
0,18,16,0.000000,-143.135138
0,18,18,0.000000,-140.198137
0,18,20,0.000000,-143.927491
0,18,22,0.000000,-140.379880
0,18,24,0.000000,-140.282562
0,18,26,0.000000,-141.420852
0,18,28,0.000000,-138.217515
0,18,30,0.000000,-142.881368
0,18,32,0.000000,-140.908564
0,18,34,0.000000,-141.022406
0,18,36,0.000000,-141.791533
0,18,38,0.000000,-138.383355
0,18,40,0.000000,-140.504011
0,18,42,0.000000,-142.369933
0,18,44,0.000000,-139.470979
0,18,46,0.000000,-142.059502
0,18,48,0.000000,-141.958853
0,18,50,0.000000,-140.677744
0,18,52,0.000000,-141.149858
0,18,54,0.000000,-142.318407
0,18,56,0.000000,-141.021961
0,18,58,0.000000,-141.818785
0,19,0,0.000000,-139.296307
0,19,2,0.000000,-140.986752
0,19,4,0.000000,-140.519722
0,19,6,0.000000,-140.466072
0,19,8,0.000000,-143.867547
0,19,10,0.000000,-140.331206
0,19,12,0.000000,-139.387758
0,19,14,0.000000,-139.899544
0,19,16,0.000000,-142.784713
0,19,18,0.000000,-143.635975
0,19,20,0.000000,-142.183024
0,19,22,0.000000,-141.176434
0,19,24,0.000000,-142.839807
0,19,26,0.000000,-141.403603
0,19,28,0.000000,-141.463305
0,19,30,0.000000,-142.080424
0,19,32,0.000000,-143.120389
0,19,34,0.000000,-142.213464
0,19,36,0.000000,-142.203936
0,19,38,0.000000,-142.077366
0,19,40,0.000000,-143.346594
0,19,42,0.000000,-140.217072
0,19,44,0.000000,-141.967346
0,19,46,0.000000,-142.361301
0,19,48,0.000000,-139.822473
0,19,50,0.000000,-142.574116
0,19,52,0.000000,-143.909084
0,19,54,0.000000,-142.594080
0,19,56,0.000000,-140.786211
0,19,58,0.000000,-142.632877
0,20,0,0.000000,-141.971237
0,20,2,0.000000,-141.349989
0,20,4,0.000000,-143.002548
0,20,6,0.000000,-142.235344
0,20,8,0.000000,-144.209479
0,20,10,0.000000,-141.881463
0,20,12,0.000000,-140.718064
0,20,14,0.000000,-142.203207
0,20,16,0.000000,-140.490125
0,20,18,0.000000,-141.330985
0,20,20,0.000000,-140.277264
0,20,22,0.000000,-141.229381
0,20,24,0.000000,-142.167837
0,20,26,0.000000,-139.436558
0,20,28,0.000000,-141.003451
0,20,30,0.000000,-143.144895
0,20,32,0.000000,-140.280943
0,20,34,0.000000,-141.784408
0,20,36,0.000000,-141.679634
0,20,38,0.000000,-140.258657
0,20,40,0.000000,-142.737839
0,20,42,0.000000,-140.902655
0,20,44,0.000000,-143.291693
0,20,46,0.000000,-142.592509
0,20,48,0.000000,-141.474927
0,20,50,0.000000,-140.693915
0,20,52,0.000000,-141.557510
0,20,54,0.000000,-140.112559
0,20,56,0.000000,-142.420113
0,20,58,0.000000,-140.633421
0,21,0,0.000000,-143.326205
0,21,2,0.000000,-141.322390
0,21,4,0.000000,-142.538048
0,21,6,0.000000,-140.827320
0,21,8,0.000000,-141.684027
0,21,10,0.000000,-142.365983
0,21,12,0.000000,-142.595483
0,21,14,0.000000,-140.188675
0,21,16,0.000000,-139.779396
0,21,18,0.000000,-143.806131
0,21,20,0.000000,-142.157627
0,21,22,0.000000,-141.615109
0,21,24,0.000000,-141.177594
0,21,26,0.000000,-142.319424
0,21,28,0.000000,-141.798191
0,21,30,0.000000,-142.878397
0,21,32,0.000000,-142.257865
0,21,34,0.000000,-140.960640
0,21,36,0.000000,-140.891221
0,21,38,0.000000,-141.359649
0,21,40,0.000000,-142.815670
0,21,42,0.000000,-144.416405
0,21,44,0.000000,-141.532983
0,21,46,0.000000,-138.399855
0,21,48,0.000000,-141.894240
0,21,50,0.000000,-139.480428
0,21,52,0.000000,-141.107540
0,21,54,0.000000,-143.315432
0,21,56,0.000000,-138.802581
0,21,58,0.000000,-142.217441
0,22,0,0.000000,-141.152617
0,22,2,0.000000,-141.474735
0,22,4,0.000000,-143.844995
0,22,6,0.000000,-141.699047
0,22,8,0.000000,-142.860221
0,22,10,0.000000,-141.420127
0,22,12,0.000000,-142.438733
0,22,14,0.000000,-142.931400
0,22,16,0.000000,-142.154391
0,22,18,0.000000,-140.464159
0,22,20,0.000000,-139.609187
0,22,22,0.000000,-142.044185
0,22,24,0.000000,-142.410405
0,22,26,0.000000,-141.603204
0,22,28,0.000000,-143.704918
0,22,30,0.000000,-141.154708
0,22,32,0.000000,-139.567374
0,22,34,0.000000,-138.889792
0,22,36,0.000000,-142.053500
0,22,38,0.000000,-140.205355
0,22,40,0.000000,-141.527249
0,22,42,0.000000,-142.704633
0,22,44,0.000000,-141.166545
0,22,46,0.000000,-140.815818
0,22,48,0.000000,-141.171506
0,22,50,0.000000,-141.655333
0,22,52,0.000000,-141.642741
0,22,54,0.000000,-140.821438
0,22,56,0.000000,-141.560515
0,22,58,0.000000,-140.997665
0,23,0,0.000000,-142.006443
0,23,2,0.000000,-140.900532
0,23,4,0.000000,-142.177746
0,23,6,0.000000,-140.307259
0,23,8,0.000000,-140.227011
0,23,10,0.000000,-141.483202
0,23,12,0.000000,-140.488742
0,23,14,0.000000,-142.465053
0,23,16,0.000000,-139.157408
0,23,18,0.000000,-140.146496
0,23,20,0.000000,-140.875689
0,23,22,0.000000,-141.859396
0,23,24,0.000000,-141.284471
0,23,26,0.000000,-141.206923
0,23,28,0.000000,-141.423486
0,23,30,0.000000,-142.975366
0,23,32,0.000000,-142.958603
0,23,34,0.000000,-143.066966
0,23,36,0.000000,-141.178269
0,23,38,0.000000,-141.769119
0,23,40,0.000000,-140.928844
0,23,42,0.000000,-143.594308
0,23,44,0.000000,-140.280313
0,23,46,0.000000,-141.085849
0,23,48,0.000000,-140.541464
0,23,50,0.000000,-140.210596
0,23,52,0.000000,-143.831633
0,23,54,0.000000,-141.255112
0,23,56,0.000000,-143.544120
0,23,58,0.000000,-143.541460
0,24,0,0.000000,-140.654083
0,24,2,0.000000,-143.940171
0,24,4,0.000000,-141.967199
0,24,6,0.000000,-142.304129
0,24,8,0.000000,-141.096682
0,24,10,0.000000,-139.955727
0,24,12,0.000000,-142.057348
0,24,14,0.000000,-141.401962
0,24,16,0.000000,-142.716101
0,24,18,0.000000,-139.214150
0,24,20,0.000000,-142.996840
0,24,22,0.000000,-141.625559
0,24,24,0.000000,-141.955507
0,24,26,0.000000,-141.800631
0,24,28,0.000000,-141.203277
0,24,30,0.000000,-140.448208
0,24,32,0.000000,-140.025733
0,24,34,0.000000,-143.017788
0,24,36,0.000000,-143.140513
0,24,38,0.000000,-141.306971
0,24,40,0.000000,-141.140434
0,24,42,0.000000,-141.743158
0,24,44,0.000000,-141.571481
0,24,46,0.000000,-138.422517
0,24,48,0.000000,-141.802781
0,24,50,0.000000,-144.152701
0,24,52,0.000000,-142.328207
0,24,54,0.000000,-142.787149
0,24,56,0.000000,-144.045392
0,24,58,0.000000,-140.347903
0,25,0,0.000000,-139.233456
0,25,2,0.000000,-144.038556
0,25,4,0.000000,-141.213858
0,25,6,0.000000,-141.017698
0,25,8,0.000000,-140.749859
0,25,10,0.000000,-143.552170
0,25,12,0.000000,-141.912666
0,25,14,0.000000,-142.387954
0,25,16,0.000000,-142.579237
0,25,18,0.000000,-141.061480
0,25,20,0.000000,-140.823669
0,25,22,0.000000,-140.214788
0,25,24,0.000000,-142.697026
0,25,26,0.000000,-141.344885
0,25,28,0.000000,-141.312743
0,25,30,0.000000,-139.362525
0,25,32,0.000000,-141.974978
0,25,34,0.000000,-143.622833
0,25,36,0.000000,-142.768975
0,25,38,0.000000,-140.973242
0,25,40,0.000000,-141.781168
0,25,42,0.000000,-142.384445
0,25,44,0.000000,-140.868355
0,25,46,0.000000,-141.495253
0,25,48,0.000000,-140.491012
0,25,50,0.000000,-139.631920
0,25,52,0.000000,-140.847709
0,25,54,0.000000,-140.757310
0,25,56,0.000000,-143.324537
0,25,58,0.000000,-142.438873
0,26,0,0.000000,-141.056225
0,26,2,0.000000,-138.306681
0,26,4,0.000000,-139.225798
0,26,6,0.000000,-142.543670
0,26,8,0.000000,-139.716233
0,26,10,0.000000,-141.480748
0,26,12,0.000000,-141.223717
0,26,14,0.000000,-140.520931
0,26,16,0.000000,-143.103426
0,26,18,0.000000,-141.962654
0,26,20,0.000000,-140.723923
0,26,22,0.000000,-138.390505
0,26,24,0.000000,-140.833929
0,26,26,0.000000,-141.607529
0,26,28,0.000000,-142.283045
0,26,30,0.000000,-142.232646
0,26,32,0.000000,-141.801118
0,26,34,0.000000,-140.243742
0,26,36,0.000000,-141.371364
0,26,38,0.000000,-140.261745
0,26,40,0.000000,-141.806370
0,26,42,0.000000,-140.107706
0,26,44,0.000000,-140.060963
0,26,46,0.000000,-142.238931
0,26,48,0.000000,-141.777902
0,26,50,0.000000,-142.386391
0,26,52,0.000000,-141.875696
0,26,54,0.000000,-140.967628
0,26,56,0.000000,-143.631913
0,26,58,0.000000,-141.279438
0,27,0,0.000000,-139.652577
0,27,2,0.000000,-141.657038
0,27,4,0.000000,-143.901204
0,27,6,0.000000,-141.219158
0,27,8,0.000000,-141.667277
0,27,10,0.000000,-141.020790
0,27,12,0.000000,-143.272267
0,27,14,0.000000,-141.438544
0,27,16,0.000000,-142.620236
0,27,18,0.000000,-142.412492
0,27,20,0.000000,-140.818696
0,27,22,0.000000,-138.751363
