hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-221.036464
14,0,2,0.000000,-131.598485
14,0,4,0.000000,-128.497058
14,0,6,0.000000,-132.076455
14,0,8,0.000000,-131.880709
14,0,10,0.000000,-129.424333
14,0,12,0.000000,-132.027366
14,0,14,0.000000,-133.479696
14,0,16,0.000000,-128.844535
14,0,18,0.000000,-130.225429
14,0,20,0.000000,-130.738676
14,0,22,0.000000,-130.941324
14,0,24,0.000000,-130.793128
14,0,26,0.000000,-132.702113
14,0,28,0.000000,-129.245521
14,0,30,0.000000,-131.300277
14,0,32,0.000000,-130.677214
14,0,34,0.000000,-130.876843
14,0,36,0.000000,-130.757244
14,0,38,0.000000,-133.698660
14,0,40,0.000000,-130.431416
14,0,42,0.000000,-129.959566
14,0,44,0.000000,-129.586250
14,0,46,0.000000,-131.599767
14,0,48,0.000000,-129.298360
14,0,50,0.000000,-133.372891
14,0,52,0.000000,-133.363133
14,0,54,0.000000,-131.026561
14,0,56,0.000000,-130.428185
14,0,58,0.000000,-129.283390
14,1,0,0.000000,-131.900562
14,1,2,0.000000,-131.930001
14,1,4,0.000000,-130.946957
14,1,6,0.000000,-128.434918
14,1,8,0.000000,-129.276937
14,1,10,0.000000,-131.668977
14,1,12,0.000000,-129.006694
14,1,14,0.000000,-130.342784
14,1,16,0.000000,-132.608335
14,1,18,0.000000,-131.087548
14,1,20,0.000000,-131.929659
14,1,22,0.000000,-128.458578
14,1,24,0.000000,-129.873182
14,1,26,0.000000,-128.216020
14,1,28,0.000000,-130.072547
14,1,30,0.000000,-131.691367
14,1,32,0.000000,-131.395628
14,1,34,0.000000,-131.983524
14,1,36,0.000000,-131.071510
14,1,38,0.000000,-131.016444
14,1,40,0.000000,-130.311638
14,1,42,0.000000,-130.916629
14,1,44,0.000000,-130.251071
14,1,46,0.000000,-130.338968
14,1,48,0.000000,-129.484312
14,1,50,0.000000,-131.043664
14,1,52,0.000000,-131.187478
14,1,54,0.000000,-130.901894
14,1,56,0.000000,-127.544571
14,1,58,0.000000,-132.042465
14,2,0,0.000000,-130.234524
14,2,2,0.000000,-127.689345
14,2,4,0.000000,-130.224002
14,2,6,0.000000,-129.677303
14,2,8,0.000000,-131.066865
14,2,10,0.000000,-133.799657
14,2,12,0.000000,-130.630550
14,2,14,0.000000,-130.632538
14,2,16,0.000000,-130.660697
14,2,18,0.000000,-131.926658
14,2,20,0.000000,-131.307763
14,2,22,0.000000,-129.600277
14,2,24,0.000000,-131.932836
14,2,26,0.000000,-129.252674
14,2,28,0.000000,-132.242084
14,2,30,0.000000,-128.574198
14,2,32,0.000000,-132.042540
14,2,34,0.000000,-128.253711
14,2,36,0.000000,-128.260514
14,2,38,0.000000,-131.103740
14,2,40,0.000000,-130.742784
14,2,42,0.000000,-132.327600
14,2,44,0.000000,-131.052638
14,2,46,0.000000,-130.721842
14,2,48,0.000000,-129.174506
14,2,50,0.000000,-130.829129
14,2,52,0.000000,-131.604652
14,2,54,0.000000,-130.159553
14,2,56,0.000000,-131.875113
14,2,58,0.000000,-131.521512
14,3,0,0.000000,-129.491015
14,3,2,0.000000,-131.584494
14,3,4,0.000000,-129.383773
14,3,6,0.000000,-128.676620
14,3,8,0.000000,-132.777780
14,3,10,0.000000,-133.638153
14,3,12,0.000000,-129.580500
14,3,14,0.000000,-130.655975
14,3,16,0.000000,-131.182855
14,3,18,0.000000,-130.917950
14,3,20,0.000000,-130.880325
14,3,22,0.000000,-128.129863
14,3,24,0.000000,-130.443040
14,3,26,0.000000,-129.426986
14,3,28,0.000000,-131.557236
14,3,30,0.000000,-132.695536
14,3,32,0.000000,-127.778696
14,3,34,0.000000,-130.744514
14,3,36,0.000000,-132.436875
14,3,38,0.000000,-131.130556
14,3,40,0.000000,-129.308564
14,3,42,0.000000,-129.535080
14,3,44,0.000000,-132.011094
14,3,46,0.000000,-132.460592
14,3,48,0.000000,-130.113247
14,3,50,0.000000,-130.301466
14,3,52,0.000000,-130.334264
14,3,54,0.000000,-131.709117
14,3,56,0.000000,-128.826349
14,3,58,0.000000,-128.982684
14,4,0,0.000000,-130.678267
14,4,2,0.000000,-131.057551
14,4,4,0.000000,-131.681060
14,4,6,0.000000,-131.921873
14,4,8,0.000000,-130.710233
14,4,10,0.000000,-130.577093
14,4,12,0.000000,-131.679707
14,4,14,0.000000,-131.469161
14,4,16,0.000000,-132.711519
14,4,18,0.000000,-126.942460
14,4,20,0.000000,-130.152403
14,4,22,0.000000,-129.183470
14,4,24,0.000000,-130.042130
14,4,26,0.000000,-129.333121
14,4,28,0.000000,-131.509307
14,4,30,0.000000,-128.282846
14,4,32,0.000000,-128.637046
14,4,34,0.000000,-131.765488
14,4,36,0.000000,-131.776229
14,4,38,0.000000,-129.855900
14,4,40,0.000000,-131.426945
14,4,42,0.000000,-130.547795
14,4,44,0.000000,-130.129936
14,4,46,0.000000,-132.743208
14,4,48,0.000000,-131.113419
14,4,50,0.000000,-131.130362
14,4,52,0.000000,-129.187502
14,4,54,0.000000,-129.079705
14,4,56,0.000000,-132.345724
14,4,58,0.000000,-129.806096
14,5,0,0.000000,-126.777115
14,5,2,0.000000,-130.476429
14,5,4,0.000000,-130.111752
14,5,6,0.000000,-132.227879
14,5,8,0.000000,-129.627162
14,5,10,0.000000,-132.242930
14,5,12,0.000000,-132.331753
14,5,14,0.000000,-130.508429
14,5,16,0.000000,-131.488206
14,5,18,0.000000,-130.794225
14,5,20,0.000000,-129.637118
14,5,22,0.000000,-130.778473
14,5,24,0.000000,-129.653093
14,5,26,0.000000,-132.488762
14,5,28,0.000000,-132.526578
14,5,30,0.000000,-130.879175
14,5,32,0.000000,-131.402052
14,5,34,0.000000,-130.170326
14,5,36,0.000000,-129.494183
14,5,38,0.000000,-129.922395
14,5,40,0.000000,-132.577238
14,5,42,0.000000,-131.166370
14,5,44,0.000000,-130.685506
14,5,46,0.000000,-131.183489
14,5,48,0.000000,-128.178698
14,5,50,0.000000,-131.292968
14,5,52,0.000000,-130.284309
14,5,54,0.000000,-130.857279
14,5,56,0.000000,-131.294573
14,5,58,0.000000,-131.322410
14,6,0,0.000000,-130.846129
14,6,2,0.000000,-131.230502
14,6,4,0.000000,-130.156652
14,6,6,0.000000,-131.684824
14,6,8,0.000000,-130.016792
14,6,10,0.000000,-133.243245
14,6,12,0.000000,-130.392475
14,6,14,0.000000,-132.893688
14,6,16,0.000000,-133.369301
14,6,18,0.000000,-131.830932
14,6,20,0.000000,-131.927623
14,6,22,0.000000,-131.058756
14,6,24,0.000000,-130.011703
14,6,26,0.000000,-131.393935
14,6,28,0.000000,-129.815137
14,6,30,0.000000,-132.623096
14,6,32,0.000000,-131.100330
14,6,34,0.000000,-131.745196
14,6,36,0.000000,-131.057981
14,6,38,0.000000,-130.386771
14,6,40,0.000000,-131.047639
14,6,42,0.000000,-130.163155
14,6,44,0.000000,-127.690391
14,6,46,0.000000,-130.808264
14,6,48,0.000000,-128.179844
14,6,50,0.000000,-130.562456
14,6,52,0.000000,-129.248963
14,6,54,0.000000,-133.314209
14,6,56,0.000000,-130.499347
14,6,58,0.000000,-130.099681
14,7,0,0.000000,-129.957881
14,7,2,0.000000,-129.250555
14,7,4,0.000000,-130.086810
14,7,6,0.000000,-131.442389
14,7,8,0.000000,-130.359051
14,7,10,0.000000,-130.904009
14,7,12,0.000000,-131.327711
14,7,14,0.000000,-132.629777
14,7,16,0.000000,-129.093588
14,7,18,0.000000,-131.077912
14,7,20,0.000000,-131.582710
14,7,22,0.000000,-133.684120
14,7,24,0.000000,-129.600389
14,7,26,0.000000,-131.014717
14,7,28,0.000000,-132.733877
14,7,30,0.000000,-129.694281
14,7,32,0.000000,-132.312607
14,7,34,0.000000,-132.365868
14,7,36,0.000000,-129.636647
14,7,38,0.000000,-130.470207
14,7,40,0.000000,-130.113279
14,7,42,0.000000,-131.489425
14,7,44,0.000000,-131.360717
14,7,46,0.000000,-132.231772
14,7,48,0.000000,-129.286043
14,7,50,0.000000,-130.687016
14,7,52,0.000000,-128.684847
14,7,54,0.000000,-130.908979
14,7,56,0.000000,-131.167585
14,7,58,0.000000,-131.468595
14,8,0,0.000000,-129.712112
14,8,2,0.000000,-132.490941
14,8,4,0.000000,-130.843232
14,8,6,0.000000,-128.852466
14,8,8,0.000000,-130.992317
14,8,10,0.000000,-131.896266
14,8,12,0.000000,-133.030870
14,8,14,0.000000,-131.427714
14,8,16,0.000000,-128.833754
14,8,18,0.000000,-130.141550
14,8,20,0.000000,-130.904770
14,8,22,0.000000,-130.732481
14,8,24,0.000000,-129.865857
14,8,26,0.000000,-130.970907
14,8,28,0.000000,-131.546763
14,8,30,0.000000,-128.617616
14,8,32,0.000000,-133.074846
14,8,34,0.000000,-130.868684
14,8,36,0.000000,-130.332639
14,8,38,0.000000,-130.783640
14,8,40,0.000000,-131.672466
14,8,42,0.000000,-131.993543
14,8,44,0.000000,-129.848068
14,8,46,0.000000,-129.296907
14,8,48,0.000000,-131.255892
14,8,50,0.000000,-131.599251
14,8,52,0.000000,-130.573433
14,8,54,0.000000,-129.397763
14,8,56,0.000000,-131.490869
14,8,58,0.000000,-129.094491
14,9,0,0.000000,-131.011808
14,9,2,0.000000,-129.321936
14,9,4,0.000000,-131.446683
14,9,6,0.000000,-129.362916
14,9,8,0.000000,-132.172631
14,9,10,0.000000,-129.234193
14,9,12,0.000000,-132.098263
14,9,14,0.000000,-130.148234
14,9,16,0.000000,-131.091056
14,9,18,0.000000,-133.666511
14,9,20,0.000000,-130.497937
14,9,22,0.000000,-129.350933
14,9,24,0.000000,-129.332771
14,9,26,0.000000,-132.145731
14,9,28,0.000000,-131.126032
14,9,30,0.000000,-131.339788
14,9,32,0.000000,-127.821920
14,9,34,0.000000,-130.329220
14,9,36,0.000000,-128.358614
14,9,38,0.000000,-131.166488
14,9,40,0.000000,-127.847869
14,9,42,0.000000,-130.193313
14,9,44,0.000000,-131.766675
14,9,46,0.000000,-131.859377
14,9,48,0.000000,-130.434858
14,9,50,0.000000,-130.640387
14,9,52,0.000000,-130.935548
14,9,54,0.000000,-130.879104
14,9,56,0.000000,-127.706081
14,9,58,0.000000,-132.556075
14,10,0,0.000000,-131.212322
14,10,2,0.000000,-130.123351
14,10,4,0.000000,-130.753372
14,10,6,0.000000,-132.610019
14,10,8,0.000000,-131.290549
14,10,10,0.000000,-130.029922
14,10,12,0.000000,-132.053990
14,10,14,0.000000,-130.455740
14,10,16,0.000000,-133.171065
14,10,18,0.000000,-130.774209
14,10,20,0.000000,-132.241230
14,10,22,0.000000,-132.710974
14,10,24,0.000000,-130.217584
14,10,26,0.000000,-131.285943
14,10,28,0.000000,-130.550629
14,10,30,0.000000,-130.793531
14,10,32,0.000000,-130.252109
14,10,34,0.000000,-130.922035
14,10,36,0.000000,-129.217776
14,10,38,0.000000,-130.724205
14,10,40,0.000000,-129.666004
14,10,42,0.000000,-131.253231
14,10,44,0.000000,-132.075563
14,10,46,0.000000,-130.841300
14,10,48,0.000000,-131.875051
14,10,50,0.000000,-129.128440
14,10,52,0.000000,-130.934164
14,10,54,0.000000,-132.663482
14,10,56,0.000000,-127.295175
14,10,58,0.000000,-129.090640
14,11,0,0.000000,-131.165180
14,11,2,0.000000,-129.911455
14,11,4,0.000000,-132.515028
14,11,6,0.000000,-132.345647
14,11,8,0.000000,-130.280654
14,11,10,0.000000,-132.344012
14,11,12,0.000000,-131.402606
14,11,14,0.000000,-131.339693
14,11,16,0.000000,-130.358825
14,11,18,0.000000,-129.575771
14,11,20,0.000000,-130.742234
14,11,22,0.000000,-130.456486
14,11,24,0.000000,-131.385365
14,11,26,0.000000,-126.733496
14,11,28,0.000000,-130.140163
14,11,30,0.000000,-132.448443
14,11,32,0.000000,-127.864360
14,11,34,0.000000,-129.648099
14,11,36,0.000000,-131.064389
14,11,38,0.000000,-131.355943
14,11,40,0.000000,-132.117974
14,11,42,0.000000,-132.435552
14,11,44,0.000000,-132.147621
14,11,46,0.000000,-130.746353
14,11,48,0.000000,-131.419528
14,11,50,0.000000,-129.625279
14,11,52,0.000000,-130.850675
14,11,54,0.000000,-131.847579
14,11,56,0.000000,-131.896840
14,11,58,0.000000,-130.886212
14,12,0,0.000000,-129.282076
14,12,2,0.000000,-131.478448
14,12,4,0.000000,-130.181248
14,12,6,0.000000,-129.054714
14,12,8,0.000000,-129.012259
14,12,10,0.000000,-130.926981
14,12,12,0.000000,-131.197753
14,12,14,0.000000,-131.215968
14,12,16,0.000000,-130.341527
14,12,18,0.000000,-131.976866
14,12,20,0.000000,-132.657733
14,12,22,0.000000,-128.899310
14,12,24,0.000000,-130.652714
14,12,26,0.000000,-130.794303
14,12,28,0.000000,-131.117057
14,12,30,0.000000,-129.029241
14,12,32,0.000000,-132.260436
14,12,34,0.000000,-129.029635
14,12,36,0.000000,-132.691754
14,12,38,0.000000,-131.435133
14,12,40,0.000000,-130.150720
14,12,42,0.000000,-129.965793
14,12,44,0.000000,-130.904479
14,12,46,0.000000,-131.401883
14,12,48,0.000000,-129.879223
14,12,50,0.000000,-130.930487
14,12,52,0.000000,-130.411245
14,12,54,0.000000,-132.536894
14,12,56,0.000000,-130.356420
14,12,58,0.000000,-130.261717
14,13,0,0.000000,-127.975586
14,13,2,0.000000,-130.903851
14,13,4,0.000000,-131.268241
14,13,6,0.000000,-128.715413
14,13,8,0.000000,-131.372520
14,13,10,0.000000,-128.638784
14,13,12,0.000000,-130.008740
14,13,14,0.000000,-129.069580
14,13,16,0.000000,-130.813511
14,13,18,0.000000,-132.091666
14,13,20,0.000000,-129.340980
14,13,22,0.000000,-130.841452
14,13,24,0.000000,-131.319659
14,13,26,0.000000,-128.136351
14,13,28,0.000000,-130.097879
14,13,30,0.000000,-130.237181
14,13,32,0.000000,-132.827009
14,13,34,0.000000,-130.285297
14,13,36,0.000000,-132.304664
14,13,38,0.000000,-130.642445
14,13,40,0.000000,-129.595280
14,13,42,0.000000,-130.745511
14,13,44,0.000000,-129.265940
14,13,46,0.000000,-132.198776
14,13,48,0.000000,-132.512527
14,13,50,0.000000,-128.556906
14,13,52,0.000000,-130.223552
14,13,54,0.000000,-133.930427
14,13,56,0.000000,-131.972915
14,13,58,0.000000,-131.824043
14,14,0,0.000000,-130.363692
14,14,2,0.000000,-129.213136
14,14,4,0.000000,-128.894435
14,14,6,0.000000,-131.967471
14,14,8,0.000000,-130.467010
14,14,10,0.000000,-131.562542
14,14,12,0.000000,-129.879079
14,14,14,0.000000,-130.949935
14,14,16,0.000000,-130.564230
14,14,18,0.000000,-131.926261
14,14,20,0.000000,-128.938105
14,14,22,0.000000,-128.715722
14,14,24,0.000000,-132.167385
14,14,26,0.000000,-132.549488
14,14,28,0.000000,-130.516885
14,14,30,0.000000,-131.827659
14,14,32,0.000000,-131.799876
14,14,34,0.000000,-131.309643
14,14,36,0.000000,-129.636841
14,14,38,0.000000,-130.206055
14,14,40,0.000000,-129.328661
14,14,42,0.000000,-132.538814
14,14,44,0.000000,-134.230165
14,14,46,0.000000,-131.893363
14,14,48,0.000000,-130.964257
14,14,50,0.000000,-129.886854
14,14,52,0.000000,-130.781697
14,14,54,0.000000,-129.750474
14,14,56,0.000000,-130.784130
14,14,58,0.000000,-130.752567
14,15,0,0.000000,-131.627783
14,15,2,0.000000,-134.526830
14,15,4,0.000000,-131.804610
14,15,6,0.000000,-130.748420
14,15,8,0.000000,-130.903783
14,15,10,0.000000,-130.813243
14,15,12,0.000000,-129.548598
14,15,14,0.000000,-131.579047
14,15,16,0.000000,-131.339428
14,15,18,0.000000,-131.020203
14,15,20,0.000000,-130.884007
14,15,22,0.000000,-130.532879
14,15,24,0.000000,-132.484575
14,15,26,0.000000,-130.113169
14,15,28,0.000000,-133.026717
14,15,30,0.000000,-131.615205
14,15,32,0.000000,-129.851502
14,15,34,0.000000,-133.080667
14,15,36,0.000000,-131.017683
14,15,38,0.000000,-131.495211
14,15,40,0.000000,-132.043556
14,15,42,0.000000,-131.762121
14,15,44,0.000000,-130.915698
14,15,46,0.000000,-130.931269
14,15,48,0.000000,-128.783494
14,15,50,0.000000,-129.040959
14,15,52,0.000000,-131.717292
14,15,54,0.000000,-132.145995
14,15,56,0.000000,-132.185952
14,15,58,0.000000,-130.855058
14,16,0,0.000000,-131.876366
14,16,2,0.000000,-130.294462
14,16,4,0.000000,-132.345613
14,16,6,0.000000,-130.891256
14,16,8,0.000000,-129.287427
14,16,10,0.000000,-132.375907
14,16,12,0.000000,-133.445509
14,16,14,0.000000,-131.632295
14,16,16,0.000000,-132.537144
14,16,18,0.000000,-131.709674
14,16,20,0.000000,-131.311533
14,16,22,0.000000,-131.345818
14,16,24,0.000000,-132.317260
14,16,26,0.000000,-130.668322
14,16,28,0.000000,-130.257994
14,16,30,0.000000,-132.093993
14,16,32,0.000000,-129.757480
14,16,34,0.000000,-129.743896
14,16,36,0.000000,-129.826800
14,16,38,0.000000,-131.010396
14,16,40,0.000000,-131.380541
14,16,42,0.000000,-130.411038
14,16,44,0.000000,-130.686207
14,16,46,0.000000,-130.981542
14,16,48,0.000000,-129.002857
14,16,50,0.000000,-130.604271
14,16,52,0.000000,-130.871532
14,16,54,0.000000,-132.273075
14,16,56,0.000000,-132.349164
14,16,58,0.000000,-132.513718
14,17,0,0.000000,-129.350454
14,17,2,0.000000,-131.235149
14,17,4,0.000000,-130.573125
14,17,6,0.000000,-130.707253
14,17,8,0.000000,-132.645912
14,17,10,0.000000,-132.301922
14,17,12,0.000000,-130.205190
14,17,14,0.000000,-130.013265
14,17,16,0.000000,-129.239108
14,17,18,0.000000,-133.369149
14,17,20,0.000000,-131.579854
14,17,22,0.000000,-129.849368
14,17,24,0.000000,-128.911422
14,17,26,0.000000,-129.371773
14,17,28,0.000000,-131.058450
14,17,30,0.000000,-131.696117
14,17,32,0.000000,-126.894964
14,17,34,0.000000,-129.857302
14,17,36,0.000000,-126.650611
14,17,38,0.000000,-130.873516
14,17,40,0.000000,-132.802656
14,17,42,0.000000,-131.152817
14,17,44,0.000000,-129.187198
14,17,46,0.000000,-131.227657
14,17,48,0.000000,-131.736993
14,17,50,0.000000,-130.518069
14,17,52,0.000000,-131.314970
14,17,54,0.000000,-132.651825
14,17,56,0.000000,-130.225687
14,17,58,0.000000,-129.946660
14,18,0,0.000000,-132.270353
14,18,2,0.000000,-134.275162
14,18,4,0.000000,-130.646785
14,18,6,0.000000,-130.849074
14,18,8,0.000000,-131.053989
14,18,10,0.000000,-128.754237
14,18,12,0.000000,-130.435026
14,18,14,0.000000,-131.892921
14,18,16,0.000000,-130.200333
14,18,18,0.000000,-132.950767
14,18,20,0.000000,-130.014392
14,18,22,0.000000,-129.319241
14,18,24,0.000000,-131.938917
14,18,26,0.000000,-128.028818
14,18,28,0.000000,-132.791597
14,18,30,0.000000,-128.413600
14,18,32,0.000000,-130.582107
14,18,34,0.000000,-132.432665
14,18,36,0.000000,-131.659854
14,18,38,0.000000,-130.130719
14,18,40,0.000000,-129.710870
14,18,42,0.000000,-131.552286
14,18,44,0.000000,-131.057925
14,18,46,0.000000,-131.020048
14,18,48,0.000000,-132.212882
14,18,50,0.000000,-131.300809
14,18,52,0.000000,-132.056661
14,18,54,0.000000,-130.396161
14,18,56,0.000000,-130.877708
14,18,58,0.000000,-132.982096
14,19,0,0.000000,-129.948651
14,19,2,0.000000,-131.591822
14,19,4,0.000000,-133.818036
14,19,6,0.000000,-131.631450
14,19,8,0.000000,-129.461892
14,19,10,0.000000,-128.835778
14,19,12,0.000000,-131.859320
14,19,14,0.000000,-129.363989
14,19,16,0.000000,-129.767654
14,19,18,0.000000,-132.150374
14,19,20,0.000000,-131.181862
14,19,22,0.000000,-131.116927
14,19,24,0.000000,-131.710885
14,19,26,0.000000,-132.451476
14,19,28,0.000000,-133.702575
14,19,30,0.000000,-128.863560
14,19,32,0.000000,-131.625061
14,19,34,0.000000,-130.210814
14,19,36,0.000000,-131.782965
14,19,38,0.000000,-131.462669
14,19,40,0.000000,-130.263777
14,19,42,0.000000,-131.695924
14,19,44,0.000000,-131.272643
14,19,46,0.000000,-132.634883
14,19,48,0.000000,-130.891695
14,19,50,0.000000,-132.273702
14,19,52,0.000000,-130.806938
14,19,54,0.000000,-132.123162
14,19,56,0.000000,-131.293780
14,19,58,0.000000,-129.745875
14,20,0,0.000000,-129.658924
14,20,2,0.000000,-130.728936
14,20,4,0.000000,-128.985346
14,20,6,0.000000,-129.332464
14,20,8,0.000000,-129.067163
14,20,10,0.000000,-128.751016
14,20,12,0.000000,-130.627078
14,20,14,0.000000,-131.590836
14,20,16,0.000000,-130.842709
14,20,18,0.000000,-132.284820
14,20,20,0.000000,-131.726222
14,20,22,0.000000,-132.541128
14,20,24,0.000000,-130.959791
14,20,26,0.000000,-130.235041
14,20,28,0.000000,-131.288980
14,20,30,0.000000,-130.642636
14,20,32,0.000000,-131.553939
14,20,34,0.000000,-128.463612
14,20,36,0.000000,-131.539039
14,20,38,0.000000,-132.710542
14,20,40,0.000000,-130.537626
14,20,42,0.000000,-130.154610
14,20,44,0.000000,-130.933317
14,20,46,0.000000,-130.663688
14,20,48,0.000000,-131.546897
14,20,50,0.000000,-131.859904
14,20,52,0.000000,-130.803117
14,20,54,0.000000,-131.477049
14,20,56,0.000000,-132.166680
14,20,58,0.000000,-130.693611
14,21,0,0.000000,-129.835684
14,21,2,0.000000,-133.442658
14,21,4,0.000000,-130.927612
14,21,6,0.000000,-132.568699
14,21,8,0.000000,-131.267679
14,21,10,0.000000,-131.652254
14,21,12,0.000000,-133.699365
14,21,14,0.000000,-131.739518
14,21,16,0.000000,-131.456082
14,21,18,0.000000,-133.319280
14,21,20,0.000000,-130.922558
14,21,22,0.000000,-131.135882
14,21,24,0.000000,-132.618602
14,21,26,0.000000,-129.195166
14,21,28,0.000000,-129.774340
14,21,30,0.000000,-129.972127
14,21,32,0.000000,-127.931904
14,21,34,0.000000,-130.107947
14,21,36,0.000000,-131.500537
14,21,38,0.000000,-132.466139
14,21,40,0.000000,-130.234027
14,21,42,0.000000,-130.850280
14,21,44,0.000000,-130.740329
14,21,46,0.000000,-131.340088
14,21,48,0.000000,-133.012144
14,21,50,0.000000,-129.784308
14,21,52,0.000000,-132.691340
14,21,54,0.000000,-134.240252
14,21,56,0.000000,-131.149172
14,21,58,0.000000,-128.805627
14,22,0,0.000000,-129.783963
14,22,2,0.000000,-131.118585
14,22,4,0.000000,-131.371561
14,22,6,0.000000,-131.934980
14,22,8,0.000000,-129.425484
14,22,10,0.000000,-129.513410
14,22,12,0.000000,-129.493293
14,22,14,0.000000,-128.919576
14,22,16,0.000000,-129.323609
14,22,18,0.000000,-131.036404
14,22,20,0.000000,-132.538666
14,22,22,0.000000,-133.908076
14,22,24,0.000000,-132.642326
14,22,26,0.000000,-129.522950
14,22,28,0.000000,-131.907890
14,22,30,0.000000,-130.148189
14,22,32,0.000000,-133.776959
14,22,34,0.000000,-130.333406
14,22,36,0.000000,-130.564326
14,22,38,0.000000,-130.613321
14,22,40,0.000000,-131.382689
14,22,42,0.000000,-132.134845
14,22,44,0.000000,-131.340065
14,22,46,0.000000,-129.530307
14,22,48,0.000000,-130.535842
14,22,50,0.000000,-132.083157
14,22,52,0.000000,-132.237646
14,22,54,0.000000,-132.179541
14,22,56,0.000000,-129.757924
14,22,58,0.000000,-129.931696
14,23,0,0.000000,-131.578609
14,23,2,0.000000,-134.943599
14,23,4,0.000000,-132.221738
14,23,6,0.000000,-131.645696
14,23,8,0.000000,-131.339298
14,23,10,0.000000,-132.007578
14,23,12,0.000000,-131.931174
14,23,14,0.000000,-130.987504
14,23,16,0.000000,-130.191637
14,23,18,0.000000,-126.546924
14,23,20,0.000000,-130.289607
14,23,22,0.000000,-131.225961
14,23,24,0.000000,-130.783917
14,23,26,0.000000,-132.882557
14,23,28,0.000000,-128.374574
14,23,30,0.000000,-130.599663
14,23,32,0.000000,-132.279392
14,23,34,0.000000,-131.561658
14,23,36,0.000000,-131.213895
14,23,38,0.000000,-130.401316
14,23,40,0.000000,-130.958829
14,23,42,0.000000,-131.018933
14,23,44,0.000000,-130.499095
14,23,46,0.000000,-131.950645
14,23,48,0.000000,-129.595281
14,23,50,0.000000,-130.926960
14,23,52,0.000000,-133.593892
14,23,54,0.000000,-131.092760
14,23,56,0.000000,-129.830797
14,23,58,0.000000,-129.845242
14,24,0,0.000000,-132.369502
14,24,2,0.000000,-129.242114
14,24,4,0.000000,-130.682087
14,24,6,0.000000,-130.618098
14,24,8,0.000000,-131.854421
14,24,10,0.000000,-131.163234
14,24,12,0.000000,-129.419638
14,24,14,0.000000,-129.922736
14,24,16,0.000000,-132.662348
14,24,18,0.000000,-131.264763
14,24,20,0.000000,-133.319174
14,24,22,0.000000,-131.080653
14,24,24,0.000000,-131.630884
14,24,26,0.000000,-127.531825
14,24,28,0.000000,-131.778628
14,24,30,0.000000,-130.387023
14,24,32,0.000000,-129.817237
14,24,34,0.000000,-129.035068
14,24,36,0.000000,-129.429681
14,24,38,0.000000,-134.555770
14,24,40,0.000000,-132.470411
14,24,42,0.000000,-130.701734
14,24,44,0.000000,-131.184874
14,24,46,0.000000,-131.800889
14,24,48,0.000000,-134.217992
14,24,50,0.000000,-131.402944
14,24,52,0.000000,-132.204086
14,24,54,0.000000,-129.636586
14,24,56,0.000000,-130.479273
14,24,58,0.000000,-130.551073
14,25,0,0.000000,-130.821614
14,25,2,0.000000,-128.043234
14,25,4,0.000000,-131.415933
14,25,6,0.000000,-130.398912
14,25,8,0.000000,-131.190787
14,25,10,0.000000,-129.991415
14,25,12,0.000000,-129.670196
14,25,14,0.000000,-131.557053
14,25,16,0.000000,-129.856326
14,25,18,0.000000,-131.501549
14,25,20,0.000000,-126.895502
14,25,22,0.000000,-127.950958
14,25,24,0.000000,-132.303709
14,25,26,0.000000,-127.254986
14,25,28,0.000000,-127.141723
14,25,30,0.000000,-130.649716
14,25,32,0.000000,-132.047591
14,25,34,0.000000,-131.571057
14,25,36,0.000000,-132.314669
14,25,38,0.000000,-130.748976
14,25,40,0.000000,-129.495771
14,25,42,0.000000,-129.839842
14,25,44,0.000000,-129.725390
14,25,46,0.000000,-131.260213
14,25,48,0.000000,-130.926194
14,25,50,0.000000,-130.956103
14,25,52,0.000000,-131.628138
14,25,54,0.000000,-132.738745
14,25,56,0.000000,-130.982225
14,25,58,0.000000,-130.777569
14,26,0,0.000000,-131.919816
14,26,2,0.000000,-129.962702
14,26,4,0.000000,-131.163766
14,26,6,0.000000,-128.966692
14,26,8,0.000000,-130.123723
14,26,10,0.000000,-130.003333
14,26,12,0.000000,-130.457438
14,26,14,0.000000,-131.235304
14,26,16,0.000000,-128.996669
14,26,18,0.000000,-128.847460
14,26,20,0.000000,-132.952461
14,26,22,0.000000,-132.253764
14,26,24,0.000000,-132.265658
14,26,26,0.000000,-130.143631
14,26,28,0.000000,-131.796521
14,26,30,0.000000,-131.570775
14,26,32,0.000000,-131.375451
14,26,34,0.000000,-131.975069
14,26,36,0.000000,-127.281997
14,26,38,0.000000,-131.223276
14,26,40,0.000000,-130.598423
14,26,42,0.000000,-127.581852
14,26,44,0.000000,-133.103391
14,26,46,0.000000,-131.657092
14,26,48,0.000000,-130.408937
14,26,50,0.000000,-131.353554
14,26,52,0.000000,-131.777882
14,26,54,0.000000,-129.761217
14,26,56,0.000000,-131.217352
14,26,58,0.000000,-129.994325
14,27,0,0.000000,-129.309259
14,27,2,0.000000,-132.606151
14,27,4,0.000000,-130.089324
14,27,6,0.000000,-130.730781
14,27,8,0.000000,-129.950030
14,27,10,0.000000,-130.626026
14,27,12,0.000000,-130.635083
14,27,14,0.000000,-131.028736
14,27,16,0.000000,-129.719938
14,27,18,0.000000,-130.101818
14,27,20,0.000000,-131.422327
14,27,22,0.000000,-131.785013
