hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.696868
7,0,2,0.000000,-131.762274
7,0,4,0.000000,-135.121027
7,0,6,0.000000,-124.161023
7,0,8,0.000000,-117.506146
7,0,10,0.000000,-126.564899
7,0,12,0.000000,-123.391019
7,0,14,0.000000,-121.252928
7,0,16,0.000000,-136.207632
7,0,18,0.000000,-127.019735
7,0,20,0.000000,-129.624508
7,0,22,0.000000,-146.587756
7,0,24,0.000000,-121.721288
7,0,26,0.000000,-128.892701
7,0,28,0.000000,-129.224554
7,0,30,0.000000,-126.674606
7,0,32,0.000000,-120.824574
7,0,34,0.000000,-124.399375
7,0,36,0.000000,-117.837494
7,0,38,0.000000,-124.997289
7,0,40,0.000000,-120.110992
7,0,42,0.000000,-133.052930
7,0,44,0.000000,-124.728427
7,0,46,0.000000,-126.966358
7,0,48,0.000000,-133.290849
7,0,50,0.000000,-124.562182
7,0,52,0.000000,-125.032674
7,0,54,0.000000,-129.431708
7,0,56,0.000000,-131.099775
7,0,58,0.000000,-139.907456
7,1,0,0.000000,-128.585579
7,1,2,0.000000,-122.088062
7,1,4,0.000000,-121.056748
7,1,6,0.000000,-141.204322
7,1,8,0.000000,-124.803590
7,1,10,0.000000,-133.674363
7,1,12,0.000000,-128.186054
7,1,14,0.000000,-125.013968
7,1,16,0.000000,-130.607664
7,1,18,0.000000,-127.940362
7,1,20,0.000000,-137.981993
7,1,22,0.000000,-126.814684
7,1,24,0.000000,-123.327493
7,1,26,0.000000,-120.359048
7,1,28,0.000000,-125.158853
7,1,30,0.000000,-120.411269
7,1,32,0.000000,-134.403221
7,1,34,0.000000,-123.382042
7,1,36,0.000000,-122.205570
7,1,38,0.000000,-131.788278
7,1,40,0.000000,-127.623502
7,1,42,0.000000,-126.425251
7,1,44,0.000000,-134.759382
7,1,46,0.000000,-126.885805
7,1,48,0.000000,-121.735684
7,1,50,0.000000,-128.225720
7,1,52,0.000000,-127.613090
7,1,54,0.000000,-124.139551
7,1,56,0.000000,-126.506665
7,1,58,0.000000,-125.187446
7,2,0,0.000000,-124.334081
7,2,2,0.000000,-132.945373
7,2,4,0.000000,-127.257668
7,2,6,0.000000,-126.122655
7,2,8,0.000000,-124.462576
7,2,10,0.000000,-128.903467
7,2,12,0.000000,-120.771795
7,2,14,0.000000,-128.857438
7,2,16,0.000000,-132.169268
7,2,18,0.000000,-122.915650
7,2,20,0.000000,-124.846125
7,2,22,0.000000,-121.299490
7,2,24,0.000000,-128.007063
7,2,26,0.000000,-130.120347
7,2,28,0.000000,-130.735621
7,2,30,0.000000,-127.052480
7,2,32,0.000000,-121.360224
7,2,34,0.000000,-122.389844
7,2,36,0.000000,-134.791077
7,2,38,0.000000,-131.926249
7,2,40,0.000000,-131.222113
7,2,42,0.000000,-129.904721
7,2,44,0.000000,-123.631945
7,2,46,0.000000,-124.678708
7,2,48,0.000000,-132.527088
7,2,50,0.000000,-130.669814
7,2,52,0.000000,-124.392073
7,2,54,0.000000,-122.833874
7,2,56,0.000000,-131.305995
7,2,58,0.000000,-125.831292
7,3,0,0.000000,-125.985994
7,3,2,0.000000,-127.036426
7,3,4,0.000000,-130.140635
7,3,6,0.000000,-124.681127
7,3,8,0.000000,-128.020515
7,3,10,0.000000,-130.035720
7,3,12,0.000000,-120.068021
7,3,14,0.000000,-131.686226
7,3,16,0.000000,-121.970143
7,3,18,0.000000,-125.222181
7,3,20,0.000000,-129.028589
7,3,22,0.000000,-130.036769
7,3,24,0.000000,-128.368085
7,3,26,0.000000,-130.104808
7,3,28,0.000000,-123.077466
7,3,30,0.000000,-129.203611
7,3,32,0.000000,-133.529152
7,3,34,0.000000,-137.994513
7,3,36,0.000000,-128.386513
7,3,38,0.000000,-128.060655
7,3,40,0.000000,-137.912132
7,3,42,0.000000,-129.548990
7,3,44,0.000000,-128.096536
7,3,46,0.000000,-141.089727
7,3,48,0.000000,-125.611659
7,3,50,0.000000,-135.697205
7,3,52,0.000000,-122.519434
7,3,54,0.000000,-126.547362
7,3,56,0.000000,-123.775566
7,3,58,0.000000,-116.049006
7,4,0,0.000000,-123.085094
7,4,2,0.000000,-128.247061
7,4,4,0.000000,-134.602754
7,4,6,0.000000,-116.794431
7,4,8,0.000000,-120.418650
7,4,10,0.000000,-126.160595
7,4,12,0.000000,-131.404555
7,4,14,0.000000,-127.242145
7,4,16,0.000000,-124.845317
7,4,18,0.000000,-129.411247
7,4,20,0.000000,-131.455113
7,4,22,0.000000,-126.745747
7,4,24,0.000000,-125.305652
7,4,26,0.000000,-131.199716
7,4,28,0.000000,-121.554607
7,4,30,0.000000,-126.837783
7,4,32,0.000000,-134.025236
7,4,34,0.000000,-119.886717
7,4,36,0.000000,-118.684466
7,4,38,0.000000,-131.642346
7,4,40,0.000000,-126.197216
7,4,42,0.000000,-120.874749
7,4,44,0.000000,-137.650831
7,4,46,0.000000,-127.258619
7,4,48,0.000000,-121.966713
7,4,50,0.000000,-122.755072
7,4,52,0.000000,-127.575818
7,4,54,0.000000,-129.324421
7,4,56,0.000000,-118.955238
7,4,58,0.000000,-126.902990
7,5,0,0.000000,-125.718394
7,5,2,0.000000,-127.544914
7,5,4,0.000000,-126.476324
7,5,6,0.000000,-126.556520
7,5,8,0.000000,-131.708197
7,5,10,0.000000,-119.372934
7,5,12,0.000000,-117.651101
7,5,14,0.000000,-132.433373
7,5,16,0.000000,-123.685773
7,5,18,0.000000,-129.483869
7,5,20,0.000000,-123.404599
7,5,22,0.000000,-120.793930
7,5,24,0.000000,-124.044119
7,5,26,0.000000,-122.158424
7,5,28,0.000000,-138.112093
7,5,30,0.000000,-127.367743
7,5,32,0.000000,-126.983941
7,5,34,0.000000,-123.413375
7,5,36,0.000000,-123.400385
7,5,38,0.000000,-115.559995
7,5,40,0.000000,-125.132126
7,5,42,0.000000,-132.264115
7,5,44,0.000000,-123.873957
7,5,46,0.000000,-125.487996
7,5,48,0.000000,-140.192707
7,5,50,0.000000,-128.211853
7,5,52,0.000000,-119.378244
7,5,54,0.000000,-123.653995
7,5,56,0.000000,-130.641892
7,5,58,0.000000,-118.327073
7,6,0,0.000000,-121.810353
7,6,2,0.000000,-132.876553
7,6,4,0.000000,-126.436111
7,6,6,0.000000,-125.728882
7,6,8,0.000000,-134.418578
7,6,10,0.000000,-126.300789
7,6,12,0.000000,-114.764695
7,6,14,0.000000,-123.031150
7,6,16,0.000000,-121.464630
7,6,18,0.000000,-119.841724
7,6,20,0.000000,-126.993279
7,6,22,0.000000,-123.235928
7,6,24,0.000000,-114.345388
7,6,26,0.000000,-132.711638
7,6,28,0.000000,-124.530516
7,6,30,0.000000,-117.252218
7,6,32,0.000000,-128.690156
7,6,34,0.000000,-119.000370
7,6,36,0.000000,-138.838377
7,6,38,0.000000,-119.869546
7,6,40,0.000000,-123.027157
7,6,42,0.000000,-130.251358
7,6,44,0.000000,-121.647381
7,6,46,0.000000,-122.238605
7,6,48,0.000000,-119.562665
7,6,50,0.000000,-114.828779
7,6,52,0.000000,-114.141380
7,6,54,0.000000,-118.501329
7,6,56,0.000000,-118.018124
7,6,58,0.000000,-122.453027
7,7,0,0.000000,-125.126675
7,7,2,0.000000,-115.751055
7,7,4,0.000000,-116.177795
7,7,6,0.000000,-124.826064
7,7,8,0.000000,-117.091726
7,7,10,0.000000,-114.992555
7,7,12,0.000000,-125.311468
7,7,14,0.000000,-123.077157
7,7,16,0.000000,-117.783574
7,7,18,0.000000,-117.709960
7,7,20,0.000000,-116.946120
7,7,22,0.000000,-119.221520
7,7,24,0.000000,-121.945352
7,7,26,0.000000,-120.325360
7,7,28,0.000000,-128.275372
7,7,30,0.000000,-122.722168
7,7,32,0.000000,-120.427715
7,7,34,0.000000,-114.969394
7,7,36,0.000000,-121.052795
7,7,38,0.000000,-118.047869
7,7,40,0.000000,-126.180407
7,7,42,0.000000,-121.484328
7,7,44,0.000000,-128.609702
7,7,46,0.000000,-119.953391
7,7,48,0.000000,-117.336230
7,7,50,0.000000,-119.129355
7,7,52,0.000000,-126.348080
7,7,54,0.000000,-121.513309
7,7,56,0.000000,-121.453550
7,7,58,0.000000,-131.362573
7,8,0,0.000000,-127.255383
7,8,2,0.000000,-126.546010
7,8,4,0.000000,-117.644161
7,8,6,0.000000,-122.709668
7,8,8,0.000000,-141.513177
7,8,10,0.000000,-123.449456
7,8,12,0.000000,-119.822920
7,8,14,0.000000,-129.619665
7,8,16,0.000000,-127.350516
7,8,18,0.000000,-123.325927
7,8,20,0.000000,-128.290122
7,8,22,0.000000,-125.474928
7,8,24,0.000000,-122.717017
7,8,26,0.000000,-119.922058
7,8,28,0.000000,-116.589298
7,8,30,0.000000,-128.813459
7,8,32,0.000000,-127.340792
7,8,34,0.000000,-120.738701
7,8,36,0.000000,-120.781700
7,8,38,0.000000,-122.828570
7,8,40,0.000000,-133.543427
7,8,42,0.000000,-129.076173
7,8,44,0.000000,-134.027043
7,8,46,0.000000,-126.779404
7,8,48,0.000000,-136.825455
7,8,50,0.000000,-127.423988
7,8,52,0.000000,-137.168050
7,8,54,0.000000,-127.428489
7,8,56,0.000000,-124.056872
7,8,58,0.000000,-128.292352
7,9,0,0.000000,-131.828873
7,9,2,0.000000,-127.148752
7,9,4,0.000000,-127.721920
7,9,6,0.000000,-125.910448
7,9,8,0.000000,-123.868504
7,9,10,0.000000,-128.704581
7,9,12,0.000000,-122.716373
7,9,14,0.000000,-117.883838
7,9,16,0.000000,-119.693820
7,9,18,0.000000,-122.257718
7,9,20,0.000000,-131.306043
7,9,22,0.000000,-126.740132
7,9,24,0.000000,-126.382554
7,9,26,0.000000,-121.873888
7,9,28,0.000000,-117.519063
7,9,30,0.000000,-115.378365
7,9,32,0.000000,-119.123165
7,9,34,0.000000,-125.654420
7,9,36,0.000000,-135.948544
7,9,38,0.000000,-116.745132
7,9,40,0.000000,-130.850497
7,9,42,0.000000,-125.974376
7,9,44,0.000000,-116.674292
7,9,46,0.000000,-115.030621
7,9,48,0.000000,-128.970747
7,9,50,0.000000,-121.547367
7,9,52,0.000000,-111.462275
7,9,54,0.000000,-119.638529
7,9,56,0.000000,-118.030294
7,9,58,0.000000,-119.597158
7,10,0,0.000000,-120.909161
7,10,2,0.000000,-120.832909
7,10,4,0.000000,-113.826529
7,10,6,0.000000,-123.276877
7,10,8,0.000000,-120.214222
7,10,10,0.000000,-117.706564
7,10,12,0.000000,-119.725346
7,10,14,0.000000,-116.412318
7,10,16,0.000000,-130.676489
7,10,18,0.000000,-130.516636
7,10,20,0.000000,-121.783134
7,10,22,0.000000,-125.070880
7,10,24,0.000000,-115.750897
7,10,26,0.000000,-114.645825
7,10,28,0.000000,-117.929664
7,10,30,0.000000,-139.386177
7,10,32,0.000000,-131.735280
7,10,34,0.000000,-116.643832
7,10,36,0.000000,-119.781215
7,10,38,0.000000,-120.404527
7,10,40,0.000000,-129.537489
7,10,42,0.000000,-121.394162
7,10,44,0.000000,-133.564875
7,10,46,0.000000,-118.608001
7,10,48,0.000000,-128.240151
7,10,50,0.000000,-127.468938
7,10,52,0.000000,-137.589542
7,10,54,0.000000,-121.011807
7,10,56,0.000000,-126.435015
7,10,58,0.000000,-124.162929
7,11,0,0.000000,-121.384339
7,11,2,0.000000,-124.889977
7,11,4,0.000000,-121.248419
7,11,6,0.000000,-122.603281
7,11,8,0.000000,-125.170261
7,11,10,0.000000,-120.147274
7,11,12,0.000000,-124.632760
7,11,14,0.000000,-132.491000
7,11,16,0.000000,-122.401446
7,11,18,0.000000,-126.415288
7,11,20,0.000000,-123.517823
7,11,22,0.000000,-122.172140
7,11,24,0.000000,-120.827409
7,11,26,0.000000,-122.088443
7,11,28,0.000000,-141.846932
7,11,30,0.000000,-124.211788
7,11,32,0.000000,-133.263598
7,11,34,0.000000,-123.150516
7,11,36,0.000000,-133.175619
7,11,38,0.000000,-130.969108
7,11,40,0.000000,-121.920399
7,11,42,0.000000,-129.567438
7,11,44,0.000000,-128.381355
7,11,46,0.000000,-129.236628
7,11,48,0.000000,-123.515824
7,11,50,0.000000,-136.566386
7,11,52,0.000000,-121.526204
7,11,54,0.000000,-130.135072
7,11,56,0.000000,-127.372376
7,11,58,0.000000,-128.486356
7,12,0,0.000000,-128.011146
7,12,2,0.000000,-118.815014
7,12,4,0.000000,-125.624380
7,12,6,0.000000,-127.459455
7,12,8,0.000000,-124.038155
7,12,10,0.000000,-129.853352
7,12,12,0.000000,-125.704544
7,12,14,0.000000,-126.502369
7,12,16,0.000000,-125.947637
7,12,18,0.000000,-126.766412
7,12,20,0.000000,-132.828039
7,12,22,0.000000,-124.665343
7,12,24,0.000000,-136.008999
7,12,26,0.000000,-126.181297
7,12,28,0.000000,-132.218001
7,12,30,0.000000,-126.261200
7,12,32,0.000000,-130.140803
7,12,34,0.000000,-128.641883
7,12,36,0.000000,-122.292914
7,12,38,0.000000,-123.316692
7,12,40,0.000000,-126.777542
7,12,42,0.000000,-122.321832
7,12,44,0.000000,-130.281189
7,12,46,0.000000,-136.162613
7,12,48,0.000000,-122.767341
7,12,50,0.000000,-126.149090
7,12,52,0.000000,-133.681691
7,12,54,0.000000,-125.320550
7,12,56,0.000000,-138.100334
7,12,58,0.000000,-127.824382
7,13,0,0.000000,-130.549528
7,13,2,0.000000,-122.386426
7,13,4,0.000000,-138.340721
7,13,6,0.000000,-121.371141
7,13,8,0.000000,-120.552736
7,13,10,0.000000,-123.258046
7,13,12,0.000000,-128.072553
7,13,14,0.000000,-134.338959
7,13,16,0.000000,-118.062816
7,13,18,0.000000,-118.929652
7,13,20,0.000000,-129.116759
7,13,22,0.000000,-138.198535
7,13,24,0.000000,-130.335436
7,13,26,0.000000,-127.615769
7,13,28,0.000000,-121.123152
7,13,30,0.000000,-129.383890
7,13,32,0.000000,-134.635591
7,13,34,0.000000,-129.950249
7,13,36,0.000000,-118.765462
7,13,38,0.000000,-123.838828
7,13,40,0.000000,-142.205762
7,13,42,0.000000,-131.040573
7,13,44,0.000000,-126.538858
7,13,46,0.000000,-131.917616
7,13,48,0.000000,-125.976518
7,13,50,0.000000,-120.155049
7,13,52,0.000000,-117.103160
7,13,54,0.000000,-124.623146
7,13,56,0.000000,-126.289488
7,13,58,0.000000,-119.323707
7,14,0,0.000000,-120.062397
7,14,2,0.000000,-125.674400
7,14,4,0.000000,-123.710714
7,14,6,0.000000,-138.033901
7,14,8,0.000000,-124.134190
7,14,10,0.000000,-122.045362
7,14,12,0.000000,-116.503486
7,14,14,0.000000,-112.031631
7,14,16,0.000000,-120.809723
7,14,18,0.000000,-126.372658
7,14,20,0.000000,-124.612939
7,14,22,0.000000,-121.937952
7,14,24,0.000000,-125.449214
7,14,26,0.000000,-117.411592
7,14,28,0.000000,-122.897138
7,14,30,0.000000,-125.105614
7,14,32,0.000000,-119.278974
7,14,34,0.000000,-121.569429
7,14,36,0.000000,-115.391032
7,14,38,0.000000,-118.731915
7,14,40,0.000000,-123.436815
7,14,42,0.000000,-119.886627
7,14,44,0.000000,-119.591067
7,14,46,0.000000,-125.896251
7,14,48,0.000000,-118.083140
7,14,50,0.000000,-125.351807
7,14,52,0.000000,-117.989270
7,14,54,0.000000,-120.841309
7,14,56,0.000000,-117.593864
7,14,58,0.000000,-134.877102
7,15,0,0.000000,-134.371827
7,15,2,0.000000,-122.776780
7,15,4,0.000000,-127.622996
7,15,6,0.000000,-118.672251
7,15,8,0.000000,-138.243513
7,15,10,0.000000,-127.940724
7,15,12,0.000000,-113.979288
7,15,14,0.000000,-124.686551
7,15,16,0.000000,-127.696605
7,15,18,0.000000,-131.405927
7,15,20,0.000000,-121.234462
7,15,22,0.000000,-122.640450
7,15,24,0.000000,-132.246732
7,15,26,0.000000,-124.873066
7,15,28,0.000000,-138.903918
7,15,30,0.000000,-124.646063
7,15,32,0.000000,-128.679825
7,15,34,0.000000,-126.383081
7,15,36,0.000000,-123.435377
7,15,38,0.000000,-126.704362
7,15,40,0.000000,-136.182566
7,15,42,0.000000,-137.978306
7,15,44,0.000000,-128.998449
7,15,46,0.000000,-119.880877
7,15,48,0.000000,-126.074061
7,15,50,0.000000,-124.618515
7,15,52,0.000000,-138.973671
7,15,54,0.000000,-121.028486
7,15,56,0.000000,-121.598744
7,15,58,0.000000,-127.518524
7,16,0,0.000000,-133.080195
7,16,2,0.000000,-132.968980
7,16,4,0.000000,-121.825310
7,16,6,0.000000,-137.558122
7,16,8,0.000000,-124.146827
7,16,10,0.000000,-121.654256
7,16,12,0.000000,-122.907617
7,16,14,0.000000,-128.672703
7,16,16,0.000000,-126.105770
7,16,18,0.000000,-126.147062
7,16,20,0.000000,-123.931737
7,16,22,0.000000,-122.577669
7,16,24,0.000000,-122.148207
7,16,26,0.000000,-131.731605
7,16,28,0.000000,-119.381303
7,16,30,0.000000,-126.683192
7,16,32,0.000000,-128.286240
7,16,34,0.000000,-122.806968
7,16,36,0.000000,-133.875199
7,16,38,0.000000,-122.044211
7,16,40,0.000000,-127.106962
7,16,42,0.000000,-128.165636
7,16,44,0.000000,-129.571043
7,16,46,0.000000,-121.163597
7,16,48,0.000000,-127.762958
7,16,50,0.000000,-120.502230
7,16,52,0.000000,-124.096042
7,16,54,0.000000,-134.963484
7,16,56,0.000000,-125.261287
7,16,58,0.000000,-125.785729
7,17,0,0.000000,-121.508843
7,17,2,0.000000,-122.129239
7,17,4,0.000000,-120.557593
7,17,6,0.000000,-129.323264
7,17,8,0.000000,-124.022859
7,17,10,0.000000,-124.090335
7,17,12,0.000000,-130.199181
7,17,14,0.000000,-126.542892
7,17,16,0.000000,-128.921809
7,17,18,0.000000,-123.242016
7,17,20,0.000000,-127.739516
7,17,22,0.000000,-121.520241
7,17,24,0.000000,-117.615779
7,17,26,0.000000,-143.253362
7,17,28,0.000000,-127.663521
7,17,30,0.000000,-123.141560
7,17,32,0.000000,-123.061946
7,17,34,0.000000,-130.171165
7,17,36,0.000000,-151.940072
7,17,38,0.000000,-126.744086
7,17,40,0.000000,-118.541639
7,17,42,0.000000,-133.046890
7,17,44,0.000000,-137.386061
7,17,46,0.000000,-124.811327
7,17,48,0.000000,-126.522098
7,17,50,0.000000,-120.031032
7,17,52,0.000000,-119.672343
7,17,54,0.000000,-133.635247
7,17,56,0.000000,-123.472325
7,17,58,0.000000,-125.310100
7,18,0,0.000000,-129.612085
7,18,2,0.000000,-129.119171
7,18,4,0.000000,-137.016262
7,18,6,0.000000,-125.376230
7,18,8,0.000000,-127.312560
7,18,10,0.000000,-119.696453
7,18,12,0.000000,-121.892108
7,18,14,0.000000,-135.980721
7,18,16,0.000000,-123.722495
7,18,18,0.000000,-133.515880
7,18,20,0.000000,-135.941971
7,18,22,0.000000,-138.163989
7,18,24,0.000000,-121.692294
7,18,26,0.000000,-125.513668
7,18,28,0.000000,-124.721817
7,18,30,0.000000,-123.751405
7,18,32,0.000000,-124.501101
7,18,34,0.000000,-122.304552
7,18,36,0.000000,-122.621020
7,18,38,0.000000,-128.059321
7,18,40,0.000000,-124.566062
7,18,42,0.000000,-124.409822
7,18,44,0.000000,-127.643710
7,18,46,0.000000,-129.488396
7,18,48,0.000000,-121.505019
7,18,50,0.000000,-131.367310
7,18,52,0.000000,-122.728097
7,18,54,0.000000,-134.424238
7,18,56,0.000000,-119.240716
7,18,58,0.000000,-128.907225
7,19,0,0.000000,-131.809044
7,19,2,0.000000,-123.571230
7,19,4,0.000000,-122.853234
7,19,6,0.000000,-120.091216
7,19,8,0.000000,-125.481789
7,19,10,0.000000,-126.297657
7,19,12,0.000000,-121.957647
7,19,14,0.000000,-128.431952
7,19,16,0.000000,-129.370176
7,19,18,0.000000,-137.650897
7,19,20,0.000000,-129.239727
7,19,22,0.000000,-139.042851
7,19,24,0.000000,-127.635468
7,19,26,0.000000,-125.180236
7,19,28,0.000000,-131.496141
7,19,30,0.000000,-136.805550
7,19,32,0.000000,-124.467560
7,19,34,0.000000,-130.385382
7,19,36,0.000000,-132.566726
7,19,38,0.000000,-120.700229
7,19,40,0.000000,-131.067132
7,19,42,0.000000,-126.418459
7,19,44,0.000000,-118.710893
7,19,46,0.000000,-119.875654
7,19,48,0.000000,-121.534800
7,19,50,0.000000,-137.129601
7,19,52,0.000000,-126.137504
7,19,54,0.000000,-123.679664
7,19,56,0.000000,-135.677355
7,19,58,0.000000,-140.929559
7,20,0,0.000000,-120.911665
7,20,2,0.000000,-123.758726
7,20,4,0.000000,-121.126160
7,20,6,0.000000,-129.167107
7,20,8,0.000000,-129.466653
7,20,10,0.000000,-125.557130
7,20,12,0.000000,-138.325353
7,20,14,0.000000,-121.362932
7,20,16,0.000000,-131.510336
7,20,18,0.000000,-121.241902
7,20,20,0.000000,-120.432409
7,20,22,0.000000,-120.663527
7,20,24,0.000000,-122.559116
7,20,26,0.000000,-131.543163
7,20,28,0.000000,-121.845981
7,20,30,0.000000,-118.629671
7,20,32,0.000000,-120.419091
7,20,34,0.000000,-131.272900
7,20,36,0.000000,-120.843057
7,20,38,0.000000,-128.009606
7,20,40,0.000000,-131.618315
7,20,42,0.000000,-123.026933
7,20,44,0.000000,-121.610914
7,20,46,0.000000,-136.611493
7,20,48,0.000000,-126.101362
7,20,50,0.000000,-129.514123
7,20,52,0.000000,-128.536372
7,20,54,0.000000,-126.775011
7,20,56,0.000000,-122.261187
7,20,58,0.000000,-127.082924
7,21,0,0.000000,-128.177252
7,21,2,0.000000,-124.270450
7,21,4,0.000000,-125.423392
7,21,6,0.000000,-122.238594
7,21,8,0.000000,-126.293598
7,21,10,0.000000,-118.765759
7,21,12,0.000000,-129.098680
7,21,14,0.000000,-125.582436
7,21,16,0.000000,-128.348508
7,21,18,0.000000,-125.571579
7,21,20,0.000000,-123.259394
7,21,22,0.000000,-122.294455
7,21,24,0.000000,-116.264886
7,21,26,0.000000,-120.554467
7,21,28,0.000000,-116.857421
7,21,30,0.000000,-114.946333
7,21,32,0.000000,-125.214027
7,21,34,0.000000,-118.155476
7,21,36,0.000000,-124.086923
7,21,38,0.000000,-122.589244
7,21,40,0.000000,-122.770759
7,21,42,0.000000,-114.352890
7,21,44,0.000000,-132.352417
7,21,46,0.000000,-116.997028
7,21,48,0.000000,-122.579592
7,21,50,0.000000,-116.404009
7,21,52,0.000000,-125.893476
7,21,54,0.000000,-118.927452
7,21,56,0.000000,-132.594463
7,21,58,0.000000,-119.265320
7,22,0,0.000000,-120.034905
7,22,2,0.000000,-124.021637
7,22,4,0.000000,-122.346738
7,22,6,0.000000,-134.566344
7,22,8,0.000000,-126.500672
7,22,10,0.000000,-123.445790
7,22,12,0.000000,-128.110637
7,22,14,0.000000,-130.126115
7,22,16,0.000000,-125.967931
7,22,18,0.000000,-136.466942
7,22,20,0.000000,-120.430135
7,22,22,0.000000,-121.101512
7,22,24,0.000000,-129.106365
7,22,26,0.000000,-121.341133
7,22,28,0.000000,-131.147277
7,22,30,0.000000,-128.448478
7,22,32,0.000000,-126.866973
7,22,34,0.000000,-123.827140
7,22,36,0.000000,-133.154603
7,22,38,0.000000,-119.274444
7,22,40,0.000000,-126.329208
7,22,42,0.000000,-132.424932
7,22,44,0.000000,-125.931146
7,22,46,0.000000,-124.430612
7,22,48,0.000000,-122.719151
7,22,50,0.000000,-129.609582
7,22,52,0.000000,-133.745562
7,22,54,0.000000,-129.200609
7,22,56,0.000000,-121.915956
7,22,58,0.000000,-133.957971
7,23,0,0.000000,-123.851769
7,23,2,0.000000,-126.658698
7,23,4,0.000000,-122.990432
7,23,6,0.000000,-134.830672
7,23,8,0.000000,-123.437301
7,23,10,0.000000,-120.196503
7,23,12,0.000000,-125.512290
7,23,14,0.000000,-124.362253
7,23,16,0.000000,-129.034733
7,23,18,0.000000,-128.081460
7,23,20,0.000000,-122.293017
7,23,22,0.000000,-119.803827
7,23,24,0.000000,-119.724057
7,23,26,0.000000,-119.004409
7,23,28,0.000000,-128.810865
7,23,30,0.000000,-129.806641
7,23,32,0.000000,-119.486979
7,23,34,0.000000,-119.344861
7,23,36,0.000000,-132.161840
7,23,38,0.000000,-122.433309
7,23,40,0.000000,-143.563198
7,23,42,0.000000,-124.616819
7,23,44,0.000000,-128.147897
7,23,46,0.000000,-126.761245
7,23,48,0.000000,-125.711935
7,23,50,0.000000,-125.302758
7,23,52,0.000000,-125.683177
7,23,54,0.000000,-127.774972
7,23,56,0.000000,-121.905114
7,23,58,0.000000,-124.590333
7,24,0,0.000000,-129.296055
7,24,2,0.000000,-123.175014
7,24,4,0.000000,-120.540253
7,24,6,0.000000,-121.128240
7,24,8,0.000000,-123.988539
7,24,10,0.000000,-129.392409
7,24,12,0.000000,-125.614448
7,24,14,0.000000,-132.938689
7,24,16,0.000000,-123.137168
7,24,18,0.000000,-128.449146
7,24,20,0.000000,-123.376966
7,24,22,0.000000,-125.370065
7,24,24,0.000000,-129.073231
7,24,26,0.000000,-131.040961
7,24,28,0.000000,-132.097585
7,24,30,0.000000,-128.782826
7,24,32,0.000000,-126.568263
7,24,34,0.000000,-126.274463
7,24,36,0.000000,-134.631373
7,24,38,0.000000,-126.703195
7,24,40,0.000000,-122.965945
7,24,42,0.000000,-129.499765
7,24,44,0.000000,-124.190626
7,24,46,0.000000,-124.656646
7,24,48,0.000000,-119.939839
7,24,50,0.000000,-129.097969
7,24,52,0.000000,-122.294284
7,24,54,0.000000,-122.914451
7,24,56,0.000000,-136.693052
7,24,58,0.000000,-126.603804
7,25,0,0.000000,-124.804103
7,25,2,0.000000,-133.453109
7,25,4,0.000000,-116.801198
7,25,6,0.000000,-131.800673
7,25,8,0.000000,-122.679550
7,25,10,0.000000,-128.293763
7,25,12,0.000000,-130.697795
7,25,14,0.000000,-124.647413
7,25,16,0.000000,-123.735157
7,25,18,0.000000,-132.571651
7,25,20,0.000000,-121.637975
7,25,22,0.000000,-123.060153
7,25,24,0.000000,-125.680991
7,25,26,0.000000,-141.773656
7,25,28,0.000000,-124.955007
7,25,30,0.000000,-126.181927
7,25,32,0.000000,-123.729295
7,25,34,0.000000,-129.370434
7,25,36,0.000000,-123.607072
7,25,38,0.000000,-129.419721
7,25,40,0.000000,-126.339330
7,25,42,0.000000,-123.834438
7,25,44,0.000000,-134.597433
7,25,46,0.000000,-126.077503
7,25,48,0.000000,-121.403725
7,25,50,0.000000,-123.078253
7,25,52,0.000000,-127.835196
7,25,54,0.000000,-137.713125
7,25,56,0.000000,-132.478182
7,25,58,0.000000,-124.364550
7,26,0,0.000000,-137.453548
7,26,2,0.000000,-123.539605
7,26,4,0.000000,-122.574647
7,26,6,0.000000,-120.413777
7,26,8,0.000000,-120.508967
7,26,10,0.000000,-125.108447
7,26,12,0.000000,-130.667603
7,26,14,0.000000,-127.504499
7,26,16,0.000000,-126.750434
7,26,18,0.000000,-124.233423
7,26,20,0.000000,-125.850813
7,26,22,0.000000,-119.132057
7,26,24,0.000000,-124.381370
7,26,26,0.000000,-119.417559
7,26,28,0.000000,-142.995942
7,26,30,0.000000,-128.491485
7,26,32,0.000000,-123.695140
7,26,34,0.000000,-124.189757
7,26,36,0.000000,-130.775989
7,26,38,0.000000,-116.746529
7,26,40,0.000000,-136.669907
7,26,42,0.000000,-124.362716
7,26,44,0.000000,-126.677109
7,26,46,0.000000,-123.457047
7,26,48,0.000000,-127.165663
7,26,50,0.000000,-130.762920
7,26,52,0.000000,-120.964476
7,26,54,0.000000,-127.655122
7,26,56,0.000000,-139.829488
7,26,58,0.000000,-124.388837
7,27,0,0.000000,-120.107697
7,27,2,0.000000,-119.040033
7,27,4,0.000000,-123.381439
7,27,6,0.000000,-132.883212
7,27,8,0.000000,-143.347258
7,27,10,0.000000,-132.122166
7,27,12,0.000000,-130.823010
7,27,14,0.000000,-125.463323
7,27,16,0.000000,-125.795900
7,27,18,0.000000,-126.766508
7,27,20,0.000000,-123.513323
7,27,22,0.000000,-131.740071
