hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.405193
8,0,2,0.000000,-116.376838
8,0,4,0.000000,-118.416393
8,0,6,0.000000,-117.651886
8,0,8,0.000000,-116.538827
8,0,10,0.000000,-118.707293
8,0,12,0.000000,-117.634257
8,0,14,0.000000,-118.946050
8,0,16,0.000000,-119.394668
8,0,18,0.000000,-118.370606
8,0,20,0.000000,-117.569043
8,0,22,0.000000,-118.001475
8,0,24,0.000000,-117.626754
8,0,26,0.000000,-116.215092
8,0,28,0.000000,-117.402120
8,0,30,0.000000,-115.419701
8,0,32,0.000000,-117.369069
8,0,34,0.000000,-117.147096
8,0,36,0.000000,-116.915242
8,0,38,0.000000,-119.188603
8,0,40,0.000000,-116.464071
8,0,42,0.000000,-117.772388
8,0,44,0.000000,-117.845435
8,0,46,0.000000,-118.962467
8,0,48,0.000000,-119.232104
8,0,50,0.000000,-117.758178
8,0,52,0.000000,-118.475609
8,0,54,0.000000,-119.058191
8,0,56,0.000000,-117.307287
8,0,58,0.000000,-117.211651
8,1,0,0.000000,-118.277243
8,1,2,0.000000,-116.413880
8,1,4,0.000000,-117.724685
8,1,6,0.000000,-118.913227
8,1,8,0.000000,-115.916453
8,1,10,0.000000,-115.960484
8,1,12,0.000000,-117.383700
8,1,14,0.000000,-114.925431
8,1,16,0.000000,-112.717531
8,1,18,0.000000,-115.511571
8,1,20,0.000000,-115.871865
8,1,22,0.000000,-117.758011
8,1,24,0.000000,-115.393566
8,1,26,0.000000,-117.925327
8,1,28,0.000000,-113.829163
8,1,30,0.000000,-114.738070
8,1,32,0.000000,-117.546741
8,1,34,0.000000,-116.936395
8,1,36,0.000000,-117.111650
8,1,38,0.000000,-118.503461
8,1,40,0.000000,-115.204208
8,1,42,0.000000,-115.263787
8,1,44,0.000000,-116.887919
8,1,46,0.000000,-116.004869
8,1,48,0.000000,-117.708973
8,1,50,0.000000,-118.135437
8,1,52,0.000000,-116.197806
8,1,54,0.000000,-117.804867
8,1,56,0.000000,-114.592811
8,1,58,0.000000,-114.149281
8,2,0,0.000000,-114.625292
8,2,2,0.000000,-117.936914
8,2,4,0.000000,-114.984160
8,2,6,0.000000,-114.105702
8,2,8,0.000000,-116.616723
8,2,10,0.000000,-117.061395
8,2,12,0.000000,-112.432898
8,2,14,0.000000,-115.597270
8,2,16,0.000000,-118.500286
8,2,18,0.000000,-116.143150
8,2,20,0.000000,-117.500610
8,2,22,0.000000,-119.623263
8,2,24,0.000000,-115.671038
8,2,26,0.000000,-117.105246
8,2,28,0.000000,-111.763695
8,2,30,0.000000,-115.623643
8,2,32,0.000000,-117.345906
8,2,34,0.000000,-118.688786
8,2,36,0.000000,-114.185994
8,2,38,0.000000,-116.085195
8,2,40,0.000000,-118.935876
8,2,42,0.000000,-117.109697
8,2,44,0.000000,-114.450743
8,2,46,0.000000,-118.906884
8,2,48,0.000000,-115.319849
8,2,50,0.000000,-118.855543
8,2,52,0.000000,-117.781658
8,2,54,0.000000,-119.349706
8,2,56,0.000000,-114.563089
8,2,58,0.000000,-116.242875
8,3,0,0.000000,-119.058846
8,3,2,0.000000,-116.440088
8,3,4,0.000000,-117.080615
8,3,6,0.000000,-117.876992
8,3,8,0.000000,-116.923239
8,3,10,0.000000,-118.769954
8,3,12,0.000000,-114.187112
8,3,14,0.000000,-115.731451
8,3,16,0.000000,-115.218470
8,3,18,0.000000,-116.941784
8,3,20,0.000000,-118.216200
8,3,22,0.000000,-116.126704
8,3,24,0.000000,-115.332586
8,3,26,0.000000,-119.292098
8,3,28,0.000000,-117.889923
8,3,30,0.000000,-117.604876
8,3,32,0.000000,-118.184966
8,3,34,0.000000,-116.791198
8,3,36,0.000000,-117.894062
8,3,38,0.000000,-117.531286
8,3,40,0.000000,-118.002901
8,3,42,0.000000,-115.462093
8,3,44,0.000000,-117.488432
8,3,46,0.000000,-117.460403
8,3,48,0.000000,-117.374824
8,3,50,0.000000,-117.648874
8,3,52,0.000000,-117.578610
8,3,54,0.000000,-114.950946
8,3,56,0.000000,-117.085239
8,3,58,0.000000,-116.745265
8,4,0,0.000000,-116.633963
8,4,2,0.000000,-116.355756
8,4,4,0.000000,-118.656513
8,4,6,0.000000,-116.648485
8,4,8,0.000000,-116.055115
8,4,10,0.000000,-117.099356
8,4,12,0.000000,-116.399910
8,4,14,0.000000,-118.868242
8,4,16,0.000000,-118.686353
8,4,18,0.000000,-118.235255
8,4,20,0.000000,-118.179640
8,4,22,0.000000,-116.742406
8,4,24,0.000000,-116.268211
8,4,26,0.000000,-116.922508
8,4,28,0.000000,-117.068362
8,4,30,0.000000,-117.729307
8,4,32,0.000000,-116.335262
8,4,34,0.000000,-115.677931
8,4,36,0.000000,-117.071433
8,4,38,0.000000,-115.724824
8,4,40,0.000000,-116.399704
8,4,42,0.000000,-114.788904
8,4,44,0.000000,-118.568286
8,4,46,0.000000,-117.238225
8,4,48,0.000000,-119.535927
8,4,50,0.000000,-117.072585
8,4,52,0.000000,-119.247107
8,4,54,0.000000,-119.070800
8,4,56,0.000000,-117.690513
8,4,58,0.000000,-117.031373
8,5,0,0.000000,-118.003737
8,5,2,0.000000,-115.811166
8,5,4,0.000000,-118.406416
8,5,6,0.000000,-117.477746
8,5,8,0.000000,-118.545954
8,5,10,0.000000,-117.885503
8,5,12,0.000000,-116.296969
8,5,14,0.000000,-118.972614
8,5,16,0.000000,-116.885498
8,5,18,0.000000,-116.434960
8,5,20,0.000000,-117.786710
8,5,22,0.000000,-115.362254
8,5,24,0.000000,-118.039640
8,5,26,0.000000,-116.434471
8,5,28,0.000000,-119.794320
8,5,30,0.000000,-115.635152
8,5,32,0.000000,-118.204126
8,5,34,0.000000,-119.021934
8,5,36,0.000000,-118.275302
8,5,38,0.000000,-117.554258
8,5,40,0.000000,-118.142087
8,5,42,0.000000,-117.373883
8,5,44,0.000000,-117.215930
8,5,46,0.000000,-118.894410
8,5,48,0.000000,-116.639230
8,5,50,0.000000,-118.453310
8,5,52,0.000000,-118.566700
8,5,54,0.000000,-120.101814
8,5,56,0.000000,-115.609029
8,5,58,0.000000,-117.570399
8,6,0,0.000000,-116.625023
8,6,2,0.000000,-116.707173
8,6,4,0.000000,-118.524040
8,6,6,0.000000,-118.180839
8,6,8,0.000000,-114.866410
8,6,10,0.000000,-116.626488
8,6,12,0.000000,-118.729654
8,6,14,0.000000,-119.328659
8,6,16,0.000000,-119.105402
8,6,18,0.000000,-116.498604
8,6,20,0.000000,-116.968848
8,6,22,0.000000,-116.492038
8,6,24,0.000000,-117.990046
8,6,26,0.000000,-116.056328
8,6,28,0.000000,-117.059148
8,6,30,0.000000,-117.059099
8,6,32,0.000000,-119.944312
8,6,34,0.000000,-117.197607
8,6,36,0.000000,-115.994841
8,6,38,0.000000,-117.665561
8,6,40,0.000000,-118.001075
8,6,42,0.000000,-118.425550
8,6,44,0.000000,-117.113594
8,6,46,0.000000,-117.409249
8,6,48,0.000000,-115.613384
8,6,50,0.000000,-116.510083
8,6,52,0.000000,-115.723597
8,6,54,0.000000,-117.966353
8,6,56,0.000000,-116.635504
8,6,58,0.000000,-118.220027
8,7,0,0.000000,-119.874297
8,7,2,0.000000,-118.003462
8,7,4,0.000000,-118.509066
8,7,6,0.000000,-116.869503
8,7,8,0.000000,-117.370403
8,7,10,0.000000,-116.803978
8,7,12,0.000000,-116.935908
8,7,14,0.000000,-118.128871
8,7,16,0.000000,-116.345529
8,7,18,0.000000,-117.287785
8,7,20,0.000000,-116.438296
8,7,22,0.000000,-119.203283
8,7,24,0.000000,-118.386298
8,7,26,0.000000,-118.318330
8,7,28,0.000000,-118.080785
8,7,30,0.000000,-113.791901
8,7,32,0.000000,-118.572763
8,7,34,0.000000,-114.120980
8,7,36,0.000000,-117.275390
8,7,38,0.000000,-119.541523
8,7,40,0.000000,-116.037022
8,7,42,0.000000,-117.463239
8,7,44,0.000000,-116.516091
8,7,46,0.000000,-116.479238
8,7,48,0.000000,-116.627839
8,7,50,0.000000,-119.142432
8,7,52,0.000000,-118.301189
8,7,54,0.000000,-117.547885
8,7,56,0.000000,-117.026657
8,7,58,0.000000,-115.191564
8,8,0,0.000000,-117.367626
8,8,2,0.000000,-116.472869
8,8,4,0.000000,-119.950327
8,8,6,0.000000,-117.926405
8,8,8,0.000000,-116.933371
8,8,10,0.000000,-118.525841
8,8,12,0.000000,-116.601463
8,8,14,0.000000,-117.409521
8,8,16,0.000000,-117.411350
8,8,18,0.000000,-117.414230
8,8,20,0.000000,-117.836885
8,8,22,0.000000,-115.492031
8,8,24,0.000000,-114.507729
8,8,26,0.000000,-116.037969
8,8,28,0.000000,-113.814831
8,8,30,0.000000,-117.214820
8,8,32,0.000000,-115.927539
8,8,34,0.000000,-117.716321
8,8,36,0.000000,-116.203849
8,8,38,0.000000,-115.697809
8,8,40,0.000000,-117.255590
8,8,42,0.000000,-118.251785
8,8,44,0.000000,-115.184376
8,8,46,0.000000,-116.922988
8,8,48,0.000000,-115.859822
8,8,50,0.000000,-119.485885
8,8,52,0.000000,-118.586270
8,8,54,0.000000,-117.033278
8,8,56,0.000000,-117.272104
8,8,58,0.000000,-113.199463
8,9,0,0.000000,-112.809483
8,9,2,0.000000,-115.090884
8,9,4,0.000000,-114.144747
8,9,6,0.000000,-116.532594
8,9,8,0.000000,-116.779297
8,9,10,0.000000,-117.079532
8,9,12,0.000000,-116.300739
8,9,14,0.000000,-116.105086
8,9,16,0.000000,-114.510077
8,9,18,0.000000,-120.502230
8,9,20,0.000000,-113.920204
8,9,22,0.000000,-114.076444
8,9,24,0.000000,-113.606327
8,9,26,0.000000,-115.583744
8,9,28,0.000000,-114.807881
8,9,30,0.000000,-113.398918
8,9,32,0.000000,-117.470799
8,9,34,0.000000,-116.865920
8,9,36,0.000000,-113.495784
8,9,38,0.000000,-110.276240
8,9,40,0.000000,-116.123843
8,9,42,0.000000,-113.519812
8,9,44,0.000000,-112.837026
8,9,46,0.000000,-112.359496
8,9,48,0.000000,-113.962296
8,9,50,0.000000,-116.598707
8,9,52,0.000000,-115.383451
8,9,54,0.000000,-116.794326
8,9,56,0.000000,-114.755687
8,9,58,0.000000,-117.792546
8,10,0,0.000000,-119.135073
8,10,2,0.000000,-117.525427
8,10,4,0.000000,-116.874532
8,10,6,0.000000,-116.234944
8,10,8,0.000000,-114.926586
8,10,10,0.000000,-114.794448
8,10,12,0.000000,-121.012214
8,10,14,0.000000,-114.280660
8,10,16,0.000000,-114.816022
8,10,18,0.000000,-111.511581
8,10,20,0.000000,-119.447489
8,10,22,0.000000,-118.073956
8,10,24,0.000000,-116.934555
8,10,26,0.000000,-114.594391
8,10,28,0.000000,-118.256997
8,10,30,0.000000,-116.293402
8,10,32,0.000000,-116.409384
8,10,34,0.000000,-114.599756
8,10,36,0.000000,-116.867262
8,10,38,0.000000,-115.835950
8,10,40,0.000000,-117.890539
8,10,42,0.000000,-116.833818
8,10,44,0.000000,-116.563314
8,10,46,0.000000,-117.053175
8,10,48,0.000000,-115.683891
8,10,50,0.000000,-118.833298
8,10,52,0.000000,-120.094458
8,10,54,0.000000,-115.932729
8,10,56,0.000000,-118.534664
8,10,58,0.000000,-113.329730
8,11,0,0.000000,-114.023159
8,11,2,0.000000,-118.244608
8,11,4,0.000000,-116.301667
8,11,6,0.000000,-117.491360
8,11,8,0.000000,-113.510609
8,11,10,0.000000,-117.348653
8,11,12,0.000000,-117.297695
8,11,14,0.000000,-117.438536
8,11,16,0.000000,-116.422457
8,11,18,0.000000,-116.729496
8,11,20,0.000000,-114.675436
8,11,22,0.000000,-116.330883
8,11,24,0.000000,-113.865761
8,11,26,0.000000,-116.453419
8,11,28,0.000000,-117.223262
8,11,30,0.000000,-117.153202
8,11,32,0.000000,-116.422121
8,11,34,0.000000,-115.857045
8,11,36,0.000000,-116.803881
8,11,38,0.000000,-118.389590
8,11,40,0.000000,-117.309777
8,11,42,0.000000,-118.200548
8,11,44,0.000000,-113.851928
8,11,46,0.000000,-115.767491
8,11,48,0.000000,-117.019658
8,11,50,0.000000,-117.067597
8,11,52,0.000000,-114.523188
8,11,54,0.000000,-114.665990
8,11,56,0.000000,-117.105568
8,11,58,0.000000,-114.596815
8,12,0,0.000000,-118.488021
8,12,2,0.000000,-117.657432
8,12,4,0.000000,-117.084914
8,12,6,0.000000,-115.601137
8,12,8,0.000000,-117.701536
8,12,10,0.000000,-117.711800
8,12,12,0.000000,-116.344433
8,12,14,0.000000,-117.351969
8,12,16,0.000000,-117.814801
8,12,18,0.000000,-120.081997
8,12,20,0.000000,-114.312653
8,12,22,0.000000,-116.415827
8,12,24,0.000000,-117.645849
8,12,26,0.000000,-113.207078
8,12,28,0.000000,-115.981232
8,12,30,0.000000,-118.887603
8,12,32,0.000000,-118.262657
8,12,34,0.000000,-116.954017
8,12,36,0.000000,-113.587425
8,12,38,0.000000,-117.109945
8,12,40,0.000000,-117.917812
8,12,42,0.000000,-116.234367
8,12,44,0.000000,-115.016232
8,12,46,0.000000,-117.362872
8,12,48,0.000000,-114.629534
8,12,50,0.000000,-116.124325
8,12,52,0.000000,-117.741073
8,12,54,0.000000,-118.506460
8,12,56,0.000000,-118.674230
8,12,58,0.000000,-116.360641
8,13,0,0.000000,-116.684855
8,13,2,0.000000,-114.232935
8,13,4,0.000000,-116.328119
8,13,6,0.000000,-118.881233
8,13,8,0.000000,-116.601018
8,13,10,0.000000,-116.716895
8,13,12,0.000000,-116.424708
8,13,14,0.000000,-118.907626
8,13,16,0.000000,-114.991627
8,13,18,0.000000,-115.685103
8,13,20,0.000000,-115.067445
8,13,22,0.000000,-116.948724
8,13,24,0.000000,-118.276589
8,13,26,0.000000,-117.528591
8,13,28,0.000000,-118.007249
8,13,30,0.000000,-117.820378
8,13,32,0.000000,-115.910629
8,13,34,0.000000,-117.733684
8,13,36,0.000000,-113.838365
8,13,38,0.000000,-117.988146
8,13,40,0.000000,-116.840777
8,13,42,0.000000,-112.892196
8,13,44,0.000000,-120.987678
8,13,46,0.000000,-117.359682
8,13,48,0.000000,-115.396569
8,13,50,0.000000,-119.054480
8,13,52,0.000000,-115.964019
8,13,54,0.000000,-118.093500
8,13,56,0.000000,-115.952408
8,13,58,0.000000,-117.530687
8,14,0,0.000000,-117.828865
8,14,2,0.000000,-118.658380
8,14,4,0.000000,-115.032458
8,14,6,0.000000,-120.032643
8,14,8,0.000000,-118.406029
8,14,10,0.000000,-116.600706
8,14,12,0.000000,-119.770615
8,14,14,0.000000,-118.031091
8,14,16,0.000000,-116.695050
8,14,18,0.000000,-114.766501
8,14,20,0.000000,-115.806417
8,14,22,0.000000,-118.365421
8,14,24,0.000000,-118.444770
8,14,26,0.000000,-117.540108
8,14,28,0.000000,-117.556175
8,14,30,0.000000,-117.295444
8,14,32,0.000000,-116.652768
8,14,34,0.000000,-117.416982
8,14,36,0.000000,-119.081023
8,14,38,0.000000,-118.779018
8,14,40,0.000000,-113.468114
8,14,42,0.000000,-116.165617
8,14,44,0.000000,-118.088877
8,14,46,0.000000,-119.240205
8,14,48,0.000000,-116.365682
8,14,50,0.000000,-116.760668
8,14,52,0.000000,-118.494340
8,14,54,0.000000,-114.278500
8,14,56,0.000000,-118.394535
8,14,58,0.000000,-118.420007
8,15,0,0.000000,-117.147795
8,15,2,0.000000,-118.861801
8,15,4,0.000000,-117.487937
8,15,6,0.000000,-116.855711
8,15,8,0.000000,-119.487101
8,15,10,0.000000,-118.375790
8,15,12,0.000000,-116.186884
8,15,14,0.000000,-116.585666
8,15,16,0.000000,-118.599517
8,15,18,0.000000,-117.424196
8,15,20,0.000000,-115.178090
8,15,22,0.000000,-114.626438
8,15,24,0.000000,-117.435046
8,15,26,0.000000,-116.708932
8,15,28,0.000000,-117.413181
8,15,30,0.000000,-118.654502
8,15,32,0.000000,-117.414688
8,15,34,0.000000,-117.546709
8,15,36,0.000000,-117.008061
8,15,38,0.000000,-116.795589
8,15,40,0.000000,-118.497792
8,15,42,0.000000,-116.889462
8,15,44,0.000000,-118.580874
8,15,46,0.000000,-117.732329
8,15,48,0.000000,-116.996278
8,15,50,0.000000,-117.772541
8,15,52,0.000000,-115.860507
8,15,54,0.000000,-115.068297
8,15,56,0.000000,-115.959502
8,15,58,0.000000,-119.560615
8,16,0,0.000000,-117.912608
8,16,2,0.000000,-118.923756
8,16,4,0.000000,-119.476200
8,16,6,0.000000,-119.456131
8,16,8,0.000000,-117.965885
8,16,10,0.000000,-118.578862
8,16,12,0.000000,-116.366914
8,16,14,0.000000,-116.580934
8,16,16,0.000000,-115.564457
8,16,18,0.000000,-116.247526
8,16,20,0.000000,-117.352817
8,16,22,0.000000,-117.185651
8,16,24,0.000000,-117.171403
8,16,26,0.000000,-118.396588
8,16,28,0.000000,-118.300162
8,16,30,0.000000,-118.339082
8,16,32,0.000000,-115.634140
8,16,34,0.000000,-119.431600
8,16,36,0.000000,-117.630707
8,16,38,0.000000,-118.398932
8,16,40,0.000000,-117.512999
8,16,42,0.000000,-117.584969
8,16,44,0.000000,-117.970362
8,16,46,0.000000,-117.855084
8,16,48,0.000000,-118.709958
8,16,50,0.000000,-117.120493
8,16,52,0.000000,-117.393232
8,16,54,0.000000,-119.377162
8,16,56,0.000000,-117.921080
8,16,58,0.000000,-118.261413
8,17,0,0.000000,-119.227655
8,17,2,0.000000,-118.578380
8,17,4,0.000000,-117.911042
8,17,6,0.000000,-117.709201
8,17,8,0.000000,-115.637219
8,17,10,0.000000,-118.177448
8,17,12,0.000000,-116.323412
8,17,14,0.000000,-118.448221
8,17,16,0.000000,-118.553520
8,17,18,0.000000,-116.794522
8,17,20,0.000000,-116.942709
8,17,22,0.000000,-117.835719
8,17,24,0.000000,-117.216534
8,17,26,0.000000,-117.882527
8,17,28,0.000000,-118.608707
8,17,30,0.000000,-116.363615
8,17,32,0.000000,-115.843252
8,17,34,0.000000,-117.673960
8,17,36,0.000000,-118.187122
8,17,38,0.000000,-119.450354
8,17,40,0.000000,-118.699569
8,17,42,0.000000,-116.489295
8,17,44,0.000000,-118.177505
8,17,46,0.000000,-118.496207
8,17,48,0.000000,-118.121867
8,17,50,0.000000,-119.012943
8,17,52,0.000000,-117.701404
8,17,54,0.000000,-117.173441
8,17,56,0.000000,-117.884170
8,17,58,0.000000,-117.223338
8,18,0,0.000000,-116.497516
8,18,2,0.000000,-115.994485
8,18,4,0.000000,-116.420762
8,18,6,0.000000,-118.301164
8,18,8,0.000000,-116.644923
8,18,10,0.000000,-116.419961
8,18,12,0.000000,-115.924147
8,18,14,0.000000,-118.495240
8,18,16,0.000000,-115.115814
8,18,18,0.000000,-117.222843
8,18,20,0.000000,-119.262353
8,18,22,0.000000,-119.928907
8,18,24,0.000000,-117.921542
8,18,26,0.000000,-118.065400
8,18,28,0.000000,-117.285508
8,18,30,0.000000,-118.726488
8,18,32,0.000000,-115.966565
8,18,34,0.000000,-118.198183
8,18,36,0.000000,-117.631997
8,18,38,0.000000,-116.729444
8,18,40,0.000000,-116.864950
8,18,42,0.000000,-118.854076
8,18,44,0.000000,-117.544756
8,18,46,0.000000,-116.873249
8,18,48,0.000000,-118.134995
8,18,50,0.000000,-115.491924
8,18,52,0.000000,-117.070134
8,18,54,0.000000,-116.665906
8,18,56,0.000000,-116.356240
8,18,58,0.000000,-116.376505
8,19,0,0.000000,-117.807637
8,19,2,0.000000,-118.489414
8,19,4,0.000000,-119.085989
8,19,6,0.000000,-115.674714
8,19,8,0.000000,-117.772341
8,19,10,0.000000,-117.412317
8,19,12,0.000000,-116.007797
8,19,14,0.000000,-116.109101
8,19,16,0.000000,-118.342211
8,19,18,0.000000,-115.448811
8,19,20,0.000000,-116.242979
8,19,22,0.000000,-117.925558
8,19,24,0.000000,-117.108668
8,19,26,0.000000,-117.047561
8,19,28,0.000000,-119.993652
8,19,30,0.000000,-117.459518
8,19,32,0.000000,-114.825516
8,19,34,0.000000,-113.686050
8,19,36,0.000000,-117.183577
8,19,38,0.000000,-118.120664
8,19,40,0.000000,-116.139143
8,19,42,0.000000,-118.531516
8,19,44,0.000000,-118.716831
8,19,46,0.000000,-117.857094
8,19,48,0.000000,-115.373145
8,19,50,0.000000,-117.220564
8,19,52,0.000000,-117.647602
8,19,54,0.000000,-115.879659
8,19,56,0.000000,-116.374806
8,19,58,0.000000,-116.127342
8,20,0,0.000000,-119.304380
8,20,2,0.000000,-117.315854
8,20,4,0.000000,-119.121963
8,20,6,0.000000,-119.165920
8,20,8,0.000000,-118.786673
8,20,10,0.000000,-117.957077
8,20,12,0.000000,-116.672166
8,20,14,0.000000,-115.932681
8,20,16,0.000000,-117.356425
8,20,18,0.000000,-118.643043
8,20,20,0.000000,-116.440846
8,20,22,0.000000,-117.093241
8,20,24,0.000000,-118.015049
8,20,26,0.000000,-117.888109
8,20,28,0.000000,-117.264938
8,20,30,0.000000,-116.584227
8,20,32,0.000000,-116.701344
8,20,34,0.000000,-118.942991
8,20,36,0.000000,-116.781380
8,20,38,0.000000,-115.798693
8,20,40,0.000000,-118.212017
8,20,42,0.000000,-117.285232
8,20,44,0.000000,-116.701362
8,20,46,0.000000,-118.553604
8,20,48,0.000000,-118.600943
8,20,50,0.000000,-119.287194
8,20,52,0.000000,-118.069461
8,20,54,0.000000,-118.868771
8,20,56,0.000000,-117.437591
8,20,58,0.000000,-118.662215
8,21,0,0.000000,-117.205039
8,21,2,0.000000,-116.418364
8,21,4,0.000000,-117.109023
8,21,6,0.000000,-120.451917
8,21,8,0.000000,-116.449250
8,21,10,0.000000,-119.568356
8,21,12,0.000000,-118.900767
8,21,14,0.000000,-117.278455
8,21,16,0.000000,-114.669279
8,21,18,0.000000,-117.434474
8,21,20,0.000000,-117.934392
8,21,22,0.000000,-119.847015
8,21,24,0.000000,-115.684450
8,21,26,0.000000,-118.239492
8,21,28,0.000000,-120.017774
8,21,30,0.000000,-116.682990
8,21,32,0.000000,-116.365453
8,21,34,0.000000,-116.237662
8,21,36,0.000000,-117.373515
8,21,38,0.000000,-119.213536
8,21,40,0.000000,-119.709471
8,21,42,0.000000,-118.367939
8,21,44,0.000000,-118.108574
8,21,46,0.000000,-117.230433
8,21,48,0.000000,-115.842021
8,21,50,0.000000,-118.438322
8,21,52,0.000000,-116.621395
8,21,54,0.000000,-117.662560
8,21,56,0.000000,-118.747682
8,21,58,0.000000,-117.053994
8,22,0,0.000000,-115.821072
8,22,2,0.000000,-116.071178
8,22,4,0.000000,-116.439226
8,22,6,0.000000,-117.457989
8,22,8,0.000000,-117.344229
8,22,10,0.000000,-115.964052
8,22,12,0.000000,-119.213806
8,22,14,0.000000,-115.234140
8,22,16,0.000000,-117.186822
8,22,18,0.000000,-114.194219
8,22,20,0.000000,-117.085234
8,22,22,0.000000,-116.930912
8,22,24,0.000000,-117.716045
8,22,26,0.000000,-118.132012
8,22,28,0.000000,-116.017915
8,22,30,0.000000,-117.110112
8,22,32,0.000000,-116.508526
8,22,34,0.000000,-116.077249
8,22,36,0.000000,-117.987711
8,22,38,0.000000,-117.320042
8,22,40,0.000000,-115.168290
8,22,42,0.000000,-116.756880
8,22,44,0.000000,-116.685942
8,22,46,0.000000,-117.642382
8,22,48,0.000000,-116.945298
8,22,50,0.000000,-118.768866
8,22,52,0.000000,-118.516899
8,22,54,0.000000,-118.619622
8,22,56,0.000000,-117.904584
8,22,58,0.000000,-116.850543
8,23,0,0.000000,-115.490773
8,23,2,0.000000,-116.280184
8,23,4,0.000000,-116.476306
8,23,6,0.000000,-116.973305
8,23,8,0.000000,-118.695402
8,23,10,0.000000,-117.123715
8,23,12,0.000000,-117.587145
8,23,14,0.000000,-116.615156
8,23,16,0.000000,-116.896590
8,23,18,0.000000,-116.904090
8,23,20,0.000000,-116.185832
8,23,22,0.000000,-116.475891
8,23,24,0.000000,-117.638369
8,23,26,0.000000,-116.704386
8,23,28,0.000000,-118.595576
8,23,30,0.000000,-116.795296
8,23,32,0.000000,-118.782751
8,23,34,0.000000,-116.342583
8,23,36,0.000000,-119.483038
8,23,38,0.000000,-119.083116
8,23,40,0.000000,-118.824443
8,23,42,0.000000,-118.042769
8,23,44,0.000000,-117.403280
8,23,46,0.000000,-116.521748
8,23,48,0.000000,-116.746919
8,23,50,0.000000,-117.494333
8,23,52,0.000000,-117.247208
8,23,54,0.000000,-117.393736
8,23,56,0.000000,-118.169821
8,23,58,0.000000,-118.204189
8,24,0,0.000000,-115.853966
8,24,2,0.000000,-116.617878
8,24,4,0.000000,-117.210419
8,24,6,0.000000,-116.967802
8,24,8,0.000000,-118.151411
8,24,10,0.000000,-116.662631
8,24,12,0.000000,-117.079455
8,24,14,0.000000,-117.151642
8,24,16,0.000000,-116.805952
8,24,18,0.000000,-117.660796
8,24,20,0.000000,-116.226052
8,24,22,0.000000,-117.465399
8,24,24,0.000000,-119.525072
8,24,26,0.000000,-117.179021
8,24,28,0.000000,-119.556431
8,24,30,0.000000,-118.224762
8,24,32,0.000000,-116.990998
8,24,34,0.000000,-117.798919
8,24,36,0.000000,-115.153182
8,24,38,0.000000,-116.414263
8,24,40,0.000000,-120.255269
8,24,42,0.000000,-115.728928
8,24,44,0.000000,-118.657231
8,24,46,0.000000,-118.169832
8,24,48,0.000000,-119.586191
8,24,50,0.000000,-116.976175
8,24,52,0.000000,-117.493780
8,24,54,0.000000,-115.163196
8,24,56,0.000000,-115.836163
8,24,58,0.000000,-117.632306
8,25,0,0.000000,-116.437203
8,25,2,0.000000,-117.183487
8,25,4,0.000000,-115.835701
8,25,6,0.000000,-118.555188
8,25,8,0.000000,-116.959311
8,25,10,0.000000,-116.668550
8,25,12,0.000000,-119.138538
8,25,14,0.000000,-118.740266
8,25,16,0.000000,-118.398943
8,25,18,0.000000,-117.330389
8,25,20,0.000000,-116.383076
8,25,22,0.000000,-117.112845
8,25,24,0.000000,-117.714485
8,25,26,0.000000,-117.385494
8,25,28,0.000000,-118.724043
8,25,30,0.000000,-117.233621
8,25,32,0.000000,-118.024679
8,25,34,0.000000,-117.058273
8,25,36,0.000000,-118.645277
8,25,38,0.000000,-111.850708
8,25,40,0.000000,-115.412938
8,25,42,0.000000,-117.052122
8,25,44,0.000000,-119.007610
8,25,46,0.000000,-117.056028
8,25,48,0.000000,-117.769880
8,25,50,0.000000,-117.526163
8,25,52,0.000000,-116.006825
8,25,54,0.000000,-117.454519
8,25,56,0.000000,-116.044858
8,25,58,0.000000,-116.067186
8,26,0,0.000000,-115.979034
8,26,2,0.000000,-118.229198
8,26,4,0.000000,-116.722869
8,26,6,0.000000,-116.680852
8,26,8,0.000000,-118.249703
8,26,10,0.000000,-116.372186
8,26,12,0.000000,-116.605165
8,26,14,0.000000,-115.329143
8,26,16,0.000000,-118.625447
8,26,18,0.000000,-117.435527
8,26,20,0.000000,-118.882345
8,26,22,0.000000,-117.958977
8,26,24,0.000000,-116.885398
8,26,26,0.000000,-118.161724
8,26,28,0.000000,-117.033826
8,26,30,0.000000,-117.579546
8,26,32,0.000000,-115.018813
8,26,34,0.000000,-117.125099
8,26,36,0.000000,-118.401697
8,26,38,0.000000,-117.432276
8,26,40,0.000000,-119.267688
8,26,42,0.000000,-117.600258
8,26,44,0.000000,-118.034940
8,26,46,0.000000,-117.689737
8,26,48,0.000000,-117.566939
8,26,50,0.000000,-117.478213
8,26,52,0.000000,-119.225340
8,26,54,0.000000,-114.384570
8,26,56,0.000000,-117.614450
8,26,58,0.000000,-120.077151
8,27,0,0.000000,-116.833212
8,27,2,0.000000,-117.888978
8,27,4,0.000000,-117.714012
8,27,6,0.000000,-118.387564
8,27,8,0.000000,-118.746187
8,27,10,0.000000,-118.166529
8,27,12,0.000000,-119.667564
8,27,14,0.000000,-118.037559
8,27,16,0.000000,-114.840026
8,27,18,0.000000,-118.696631
8,27,20,0.000000,-116.812478
8,27,22,0.000000,-118.747369
