hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.153622
8,0,2,0.000000,-123.258543
8,0,4,0.000000,-125.126675
8,0,6,0.000000,-123.683970
8,0,8,0.000000,-125.122978
8,0,10,0.000000,-123.148379
8,0,12,0.000000,-124.866855
8,0,14,0.000000,-124.002462
8,0,16,0.000000,-124.477595
8,0,18,0.000000,-123.960291
8,0,20,0.000000,-125.326726
8,0,22,0.000000,-122.199210
8,0,24,0.000000,-125.612928
8,0,26,0.000000,-125.084987
8,0,28,0.000000,-123.120097
8,0,30,0.000000,-124.760708
8,0,32,0.000000,-123.696401
8,0,34,0.000000,-123.986038
8,0,36,0.000000,-125.579189
8,0,38,0.000000,-124.891669
8,0,40,0.000000,-122.945386
8,0,42,0.000000,-124.529289
8,0,44,0.000000,-125.822381
8,0,46,0.000000,-122.308235
8,0,48,0.000000,-122.339965
8,0,50,0.000000,-122.542413
8,0,52,0.000000,-126.091203
8,0,54,0.000000,-124.424420
8,0,56,0.000000,-121.603161
8,0,58,0.000000,-124.212438
8,1,0,0.000000,-124.183605
8,1,2,0.000000,-125.700364
8,1,4,0.000000,-125.321570
8,1,6,0.000000,-125.163254
8,1,8,0.000000,-122.838180
8,1,10,0.000000,-124.697470
8,1,12,0.000000,-124.659416
8,1,14,0.000000,-126.548815
8,1,16,0.000000,-124.922486
8,1,18,0.000000,-124.348368
8,1,20,0.000000,-124.671552
8,1,22,0.000000,-123.740490
8,1,24,0.000000,-125.194766
8,1,26,0.000000,-123.343352
8,1,28,0.000000,-123.436574
8,1,30,0.000000,-122.023255
8,1,32,0.000000,-124.435539
8,1,34,0.000000,-123.853489
8,1,36,0.000000,-122.323845
8,1,38,0.000000,-124.459647
8,1,40,0.000000,-125.023632
8,1,42,0.000000,-123.269925
8,1,44,0.000000,-124.531663
8,1,46,0.000000,-126.178999
8,1,48,0.000000,-125.057822
8,1,50,0.000000,-124.954971
8,1,52,0.000000,-124.890051
8,1,54,0.000000,-124.280706
8,1,56,0.000000,-124.841774
8,1,58,0.000000,-124.120955
8,2,0,0.000000,-122.980155
8,2,2,0.000000,-124.431484
8,2,4,0.000000,-122.336924
8,2,6,0.000000,-124.926794
8,2,8,0.000000,-125.768333
8,2,10,0.000000,-123.016542
8,2,12,0.000000,-125.842159
8,2,14,0.000000,-126.771223
8,2,16,0.000000,-122.878682
8,2,18,0.000000,-123.499226
8,2,20,0.000000,-123.292675
8,2,22,0.000000,-123.002092
8,2,24,0.000000,-123.297749
8,2,26,0.000000,-122.477259
8,2,28,0.000000,-122.532640
8,2,30,0.000000,-124.130022
8,2,32,0.000000,-125.245160
8,2,34,0.000000,-122.761340
8,2,36,0.000000,-124.843792
8,2,38,0.000000,-123.591816
8,2,40,0.000000,-123.371028
8,2,42,0.000000,-122.551226
8,2,44,0.000000,-124.481599
8,2,46,0.000000,-123.597668
8,2,48,0.000000,-123.042599
8,2,50,0.000000,-124.072303
8,2,52,0.000000,-122.824451
8,2,54,0.000000,-122.607677
8,2,56,0.000000,-123.504911
8,2,58,0.000000,-124.462057
8,3,0,0.000000,-122.603789
8,3,2,0.000000,-123.433952
8,3,4,0.000000,-123.256006
8,3,6,0.000000,-125.310046
8,3,8,0.000000,-121.323611
8,3,10,0.000000,-125.393002
8,3,12,0.000000,-121.957240
8,3,14,0.000000,-123.874564
8,3,16,0.000000,-122.349438
8,3,18,0.000000,-124.383249
8,3,20,0.000000,-124.143715
8,3,22,0.000000,-124.772604
8,3,24,0.000000,-123.415007
8,3,26,0.000000,-123.985269
8,3,28,0.000000,-124.020262
8,3,30,0.000000,-123.290834
8,3,32,0.000000,-124.316189
8,3,34,0.000000,-125.706447
8,3,36,0.000000,-126.167755
8,3,38,0.000000,-125.385056
8,3,40,0.000000,-125.840190
8,3,42,0.000000,-123.343420
8,3,44,0.000000,-124.353662
8,3,46,0.000000,-122.590423
8,3,48,0.000000,-123.111925
8,3,50,0.000000,-123.885142
8,3,52,0.000000,-122.787771
8,3,54,0.000000,-124.661499
8,3,56,0.000000,-124.393515
8,3,58,0.000000,-125.697547
8,4,0,0.000000,-122.405505
8,4,2,0.000000,-124.151009
8,4,4,0.000000,-124.072643
8,4,6,0.000000,-125.779288
8,4,8,0.000000,-123.216585
8,4,10,0.000000,-125.347222
8,4,12,0.000000,-124.320962
8,4,14,0.000000,-121.663991
8,4,16,0.000000,-124.587015
8,4,18,0.000000,-124.853177
8,4,20,0.000000,-125.694230
8,4,22,0.000000,-124.770214
8,4,24,0.000000,-122.630690
8,4,26,0.000000,-122.595577
8,4,28,0.000000,-122.357186
8,4,30,0.000000,-122.582511
8,4,32,0.000000,-124.628282
8,4,34,0.000000,-123.592218
8,4,36,0.000000,-124.207547
8,4,38,0.000000,-125.734218
8,4,40,0.000000,-123.919387
8,4,42,0.000000,-124.742649
8,4,44,0.000000,-124.542549
8,4,46,0.000000,-123.595493
8,4,48,0.000000,-124.472495
8,4,50,0.000000,-123.640783
8,4,52,0.000000,-123.427615
8,4,54,0.000000,-125.057290
8,4,56,0.000000,-125.117747
8,4,58,0.000000,-124.519550
8,5,0,0.000000,-123.998190
8,5,2,0.000000,-123.658458
8,5,4,0.000000,-122.720765
8,5,6,0.000000,-124.385983
8,5,8,0.000000,-123.048982
8,5,10,0.000000,-123.446951
8,5,12,0.000000,-124.488380
8,5,14,0.000000,-124.524888
8,5,16,0.000000,-123.254770
8,5,18,0.000000,-125.231268
8,5,20,0.000000,-123.835293
8,5,22,0.000000,-122.641550
8,5,24,0.000000,-123.377202
8,5,26,0.000000,-123.379255
8,5,28,0.000000,-123.626512
8,5,30,0.000000,-124.227177
8,5,32,0.000000,-123.115839
8,5,34,0.000000,-125.802283
8,5,36,0.000000,-123.659400
8,5,38,0.000000,-124.535708
8,5,40,0.000000,-122.319182
8,5,42,0.000000,-124.466527
8,5,44,0.000000,-124.292690
8,5,46,0.000000,-122.941693
8,5,48,0.000000,-122.855821
8,5,50,0.000000,-124.433637
8,5,52,0.000000,-122.923909
8,5,54,0.000000,-124.454790
8,5,56,0.000000,-122.792398
8,5,58,0.000000,-124.182694
8,6,0,0.000000,-124.740097
8,6,2,0.000000,-125.775306
8,6,4,0.000000,-121.740759
8,6,6,0.000000,-123.540736
8,6,8,0.000000,-123.153763
8,6,10,0.000000,-124.834955
8,6,12,0.000000,-123.947462
8,6,14,0.000000,-122.826186
8,6,16,0.000000,-123.208392
8,6,18,0.000000,-122.640333
8,6,20,0.000000,-122.694346
8,6,22,0.000000,-121.700887
8,6,24,0.000000,-124.826562
8,6,26,0.000000,-125.209564
8,6,28,0.000000,-123.549531
8,6,30,0.000000,-125.095199
8,6,32,0.000000,-122.210613
8,6,34,0.000000,-124.367831
8,6,36,0.000000,-123.023945
8,6,38,0.000000,-121.340480
8,6,40,0.000000,-125.292374
8,6,42,0.000000,-123.891211
8,6,44,0.000000,-122.788473
8,6,46,0.000000,-124.407277
8,6,48,0.000000,-123.517226
8,6,50,0.000000,-124.322869
8,6,52,0.000000,-122.932441
8,6,54,0.000000,-125.754322
8,6,56,0.000000,-126.637458
8,6,58,0.000000,-123.120773
8,7,0,0.000000,-124.717815
8,7,2,0.000000,-124.632042
8,7,4,0.000000,-121.505998
8,7,6,0.000000,-122.802947
8,7,8,0.000000,-124.002608
8,7,10,0.000000,-123.253146
8,7,12,0.000000,-122.231979
8,7,14,0.000000,-122.939959
8,7,16,0.000000,-123.998864
8,7,18,0.000000,-123.685280
8,7,20,0.000000,-124.568482
8,7,22,0.000000,-123.615952
8,7,24,0.000000,-123.265697
8,7,26,0.000000,-123.216091
8,7,28,0.000000,-125.567102
8,7,30,0.000000,-126.333291
8,7,32,0.000000,-121.082990
8,7,34,0.000000,-124.164323
8,7,36,0.000000,-123.223583
8,7,38,0.000000,-123.651299
8,7,40,0.000000,-123.844075
8,7,42,0.000000,-123.687778
8,7,44,0.000000,-124.380051
8,7,46,0.000000,-123.776359
8,7,48,0.000000,-123.007223
8,7,50,0.000000,-122.867885
8,7,52,0.000000,-120.891794
8,7,54,0.000000,-124.966837
8,7,56,0.000000,-123.119794
8,7,58,0.000000,-122.851789
8,8,0,0.000000,-123.168703
8,8,2,0.000000,-123.957819
8,8,4,0.000000,-120.796453
8,8,6,0.000000,-121.720684
8,8,8,0.000000,-122.251492
8,8,10,0.000000,-122.908504
8,8,12,0.000000,-123.817628
8,8,14,0.000000,-126.398424
8,8,16,0.000000,-123.981962
8,8,18,0.000000,-121.684940
8,8,20,0.000000,-123.173043
8,8,22,0.000000,-123.395415
8,8,24,0.000000,-124.720474
8,8,26,0.000000,-122.312838
8,8,28,0.000000,-123.804577
8,8,30,0.000000,-123.557692
8,8,32,0.000000,-122.821394
8,8,34,0.000000,-122.518685
8,8,36,0.000000,-123.315677
8,8,38,0.000000,-124.957102
8,8,40,0.000000,-122.789625
8,8,42,0.000000,-123.217336
8,8,44,0.000000,-125.677181
8,8,46,0.000000,-122.763537
8,8,48,0.000000,-124.069082
8,8,50,0.000000,-123.142088
8,8,52,0.000000,-122.179101
8,8,54,0.000000,-121.996905
8,8,56,0.000000,-124.196711
8,8,58,0.000000,-123.680913
8,9,0,0.000000,-122.501472
8,9,2,0.000000,-123.070334
8,9,4,0.000000,-122.428329
8,9,6,0.000000,-123.751369
8,9,8,0.000000,-123.379235
8,9,10,0.000000,-123.055643
8,9,12,0.000000,-124.680167
8,9,14,0.000000,-126.139181
8,9,16,0.000000,-126.141774
8,9,18,0.000000,-123.804528
8,9,20,0.000000,-124.820645
8,9,22,0.000000,-124.057502
8,9,24,0.000000,-121.525024
8,9,26,0.000000,-123.053276
8,9,28,0.000000,-122.143909
8,9,30,0.000000,-123.297452
8,9,32,0.000000,-124.217086
8,9,34,0.000000,-124.237822
8,9,36,0.000000,-122.831275
8,9,38,0.000000,-125.819897
8,9,40,0.000000,-122.488153
8,9,42,0.000000,-125.117542
8,9,44,0.000000,-126.245949
8,9,46,0.000000,-124.428421
8,9,48,0.000000,-124.825402
8,9,50,0.000000,-123.868275
8,9,52,0.000000,-124.212819
8,9,54,0.000000,-124.592071
8,9,56,0.000000,-124.829260
8,9,58,0.000000,-122.501672
8,10,0,0.000000,-122.646759
8,10,2,0.000000,-124.048596
8,10,4,0.000000,-120.889403
8,10,6,0.000000,-120.689333
8,10,8,0.000000,-123.122243
8,10,10,0.000000,-124.965568
8,10,12,0.000000,-124.472902
8,10,14,0.000000,-124.506331
8,10,16,0.000000,-123.203591
8,10,18,0.000000,-125.062041
8,10,20,0.000000,-124.629283
8,10,22,0.000000,-122.979083
8,10,24,0.000000,-125.250188
8,10,26,0.000000,-122.512473
8,10,28,0.000000,-122.451223
8,10,30,0.000000,-124.238943
8,10,32,0.000000,-124.582880
8,10,34,0.000000,-124.737570
8,10,36,0.000000,-123.862293
8,10,38,0.000000,-125.210294
8,10,40,0.000000,-124.887020
8,10,42,0.000000,-123.312789
8,10,44,0.000000,-125.522619
8,10,46,0.000000,-124.890248
8,10,48,0.000000,-121.986560
8,10,50,0.000000,-121.990876
8,10,52,0.000000,-124.710703
8,10,54,0.000000,-124.361574
8,10,56,0.000000,-124.723225
8,10,58,0.000000,-122.062560
8,11,0,0.000000,-122.597049
8,11,2,0.000000,-125.161072
8,11,4,0.000000,-123.769066
8,11,6,0.000000,-125.204453
8,11,8,0.000000,-124.245910
8,11,10,0.000000,-123.353186
8,11,12,0.000000,-123.437173
8,11,14,0.000000,-122.876478
8,11,16,0.000000,-121.582840
8,11,18,0.000000,-121.947056
8,11,20,0.000000,-123.749344
8,11,22,0.000000,-123.538681
8,11,24,0.000000,-124.418718
8,11,26,0.000000,-122.133078
8,11,28,0.000000,-125.646714
8,11,30,0.000000,-123.417155
8,11,32,0.000000,-124.252761
8,11,34,0.000000,-125.158815
8,11,36,0.000000,-124.037408
8,11,38,0.000000,-124.954830
8,11,40,0.000000,-124.647600
8,11,42,0.000000,-122.421685
8,11,44,0.000000,-125.005912
8,11,46,0.000000,-124.702537
8,11,48,0.000000,-123.862147
8,11,50,0.000000,-122.812124
8,11,52,0.000000,-123.838161
8,11,54,0.000000,-124.678748
8,11,56,0.000000,-123.629769
8,11,58,0.000000,-123.524821
8,12,0,0.000000,-123.244331
8,12,2,0.000000,-122.010038
8,12,4,0.000000,-123.908967
8,12,6,0.000000,-124.429229
8,12,8,0.000000,-124.726517
8,12,10,0.000000,-122.824232
8,12,12,0.000000,-124.137972
8,12,14,0.000000,-124.519777
8,12,16,0.000000,-123.807247
8,12,18,0.000000,-126.687410
8,12,20,0.000000,-125.159491
8,12,22,0.000000,-122.014184
8,12,24,0.000000,-124.548949
8,12,26,0.000000,-122.929404
8,12,28,0.000000,-119.877447
8,12,30,0.000000,-125.324543
8,12,32,0.000000,-123.898036
8,12,34,0.000000,-124.595886
8,12,36,0.000000,-123.601780
8,12,38,0.000000,-125.628123
8,12,40,0.000000,-125.741517
8,12,42,0.000000,-122.647429
8,12,44,0.000000,-121.950268
8,12,46,0.000000,-124.176999
8,12,48,0.000000,-122.388453
8,12,50,0.000000,-124.949164
8,12,52,0.000000,-125.483647
8,12,54,0.000000,-125.313954
8,12,56,0.000000,-123.818022
8,12,58,0.000000,-125.525982
8,13,0,0.000000,-122.769979
8,13,2,0.000000,-125.031589
8,13,4,0.000000,-121.834995
8,13,6,0.000000,-123.601272
8,13,8,0.000000,-125.859339
8,13,10,0.000000,-123.090456
8,13,12,0.000000,-124.953911
8,13,14,0.000000,-123.554160
8,13,16,0.000000,-124.616750
8,13,18,0.000000,-122.237250
8,13,20,0.000000,-122.039787
8,13,22,0.000000,-124.894370
8,13,24,0.000000,-124.194025
8,13,26,0.000000,-123.919567
8,13,28,0.000000,-124.341596
8,13,30,0.000000,-123.700835
8,13,32,0.000000,-125.965328
8,13,34,0.000000,-123.288865
8,13,36,0.000000,-125.417019
8,13,38,0.000000,-124.279643
8,13,40,0.000000,-123.783598
8,13,42,0.000000,-125.750221
8,13,44,0.000000,-122.684761
8,13,46,0.000000,-122.101613
8,13,48,0.000000,-124.360248
8,13,50,0.000000,-123.451050
8,13,52,0.000000,-121.507251
8,13,54,0.000000,-120.583240
8,13,56,0.000000,-123.286590
8,13,58,0.000000,-121.542647
8,14,0,0.000000,-126.027258
8,14,2,0.000000,-123.267318
8,14,4,0.000000,-122.696709
8,14,6,0.000000,-120.752450
8,14,8,0.000000,-123.362750
8,14,10,0.000000,-123.903713
8,14,12,0.000000,-124.411578
8,14,14,0.000000,-121.326905
8,14,16,0.000000,-123.749926
8,14,18,0.000000,-124.211951
8,14,20,0.000000,-125.140451
8,14,22,0.000000,-123.659071
8,14,24,0.000000,-125.387499
8,14,26,0.000000,-123.787648
8,14,28,0.000000,-123.483133
8,14,30,0.000000,-121.861561
8,14,32,0.000000,-123.598629
8,14,34,0.000000,-124.773348
8,14,36,0.000000,-122.441228
8,14,38,0.000000,-125.097866
8,14,40,0.000000,-122.943917
8,14,42,0.000000,-125.974631
8,14,44,0.000000,-127.009065
8,14,46,0.000000,-125.252631
8,14,48,0.000000,-122.895630
8,14,50,0.000000,-123.602537
8,14,52,0.000000,-124.489424
8,14,54,0.000000,-124.055555
8,14,56,0.000000,-123.023777
8,14,58,0.000000,-123.110914
8,15,0,0.000000,-124.697493
8,15,2,0.000000,-121.994271
8,15,4,0.000000,-125.172826
8,15,6,0.000000,-124.213765
8,15,8,0.000000,-122.429785
8,15,10,0.000000,-125.402239
8,15,12,0.000000,-123.980009
8,15,14,0.000000,-122.203174
8,15,16,0.000000,-123.489728
8,15,18,0.000000,-122.230593
8,15,20,0.000000,-123.537481
8,15,22,0.000000,-126.585823
8,15,24,0.000000,-124.273693
8,15,26,0.000000,-121.857644
8,15,28,0.000000,-120.367072
8,15,30,0.000000,-125.530033
8,15,32,0.000000,-123.440568
8,15,34,0.000000,-123.116346
8,15,36,0.000000,-123.770310
8,15,38,0.000000,-124.479188
8,15,40,0.000000,-124.949229
8,15,42,0.000000,-123.914187
8,15,44,0.000000,-122.351223
8,15,46,0.000000,-122.117479
8,15,48,0.000000,-122.665089
8,15,50,0.000000,-124.311603
8,15,52,0.000000,-115.541091
8,15,54,0.000000,-123.469165
8,15,56,0.000000,-124.975141
8,15,58,0.000000,-123.025414
8,16,0,0.000000,-122.183494
8,16,2,0.000000,-120.906718
8,16,4,0.000000,-126.055725
8,16,6,0.000000,-123.074082
8,16,8,0.000000,-122.880131
8,16,10,0.000000,-124.844355
8,16,12,0.000000,-123.885874
8,16,14,0.000000,-123.635636
8,16,16,0.000000,-121.106352
8,16,18,0.000000,-122.668618
8,16,20,0.000000,-124.539682
8,16,22,0.000000,-125.337058
8,16,24,0.000000,-123.261455
8,16,26,0.000000,-124.035122
8,16,28,0.000000,-124.225194
8,16,30,0.000000,-123.700254
8,16,32,0.000000,-126.172629
8,16,34,0.000000,-122.517318
8,16,36,0.000000,-121.661383
8,16,38,0.000000,-123.835818
8,16,40,0.000000,-122.406484
8,16,42,0.000000,-122.877993
8,16,44,0.000000,-122.265014
8,16,46,0.000000,-124.191225
8,16,48,0.000000,-124.497880
8,16,50,0.000000,-124.993078
8,16,52,0.000000,-120.935619
8,16,54,0.000000,-122.574375
8,16,56,0.000000,-124.082466
8,16,58,0.000000,-123.291162
8,17,0,0.000000,-124.798355
8,17,2,0.000000,-121.051192
8,17,4,0.000000,-122.058951
8,17,6,0.000000,-125.246329
8,17,8,0.000000,-123.797572
8,17,10,0.000000,-124.061915
8,17,12,0.000000,-122.866407
8,17,14,0.000000,-123.798610
8,17,16,0.000000,-125.677191
8,17,18,0.000000,-122.469449
8,17,20,0.000000,-124.040964
8,17,22,0.000000,-122.309132
8,17,24,0.000000,-126.452601
8,17,26,0.000000,-124.284214
8,17,28,0.000000,-121.238767
8,17,30,0.000000,-122.722968
8,17,32,0.000000,-122.476527
8,17,34,0.000000,-121.727269
8,17,36,0.000000,-123.970914
8,17,38,0.000000,-125.645830
8,17,40,0.000000,-124.141454
8,17,42,0.000000,-125.291063
8,17,44,0.000000,-123.251604
8,17,46,0.000000,-124.205697
8,17,48,0.000000,-122.992097
8,17,50,0.000000,-122.022121
8,17,52,0.000000,-124.314236
8,17,54,0.000000,-124.078611
8,17,56,0.000000,-125.608777
8,17,58,0.000000,-123.227918
8,18,0,0.000000,-123.677373
8,18,2,0.000000,-122.786658
8,18,4,0.000000,-124.519460
8,18,6,0.000000,-123.853233
8,18,8,0.000000,-124.866292
8,18,10,0.000000,-123.949806
8,18,12,0.000000,-124.620848
8,18,14,0.000000,-123.026280
8,18,16,0.000000,-122.771535
8,18,18,0.000000,-121.445418
8,18,20,0.000000,-123.889451
8,18,22,0.000000,-122.161581
8,18,24,0.000000,-122.976758
8,18,26,0.000000,-124.170518
8,18,28,0.000000,-125.598591
8,18,30,0.000000,-125.528313
8,18,32,0.000000,-124.668391
8,18,34,0.000000,-125.155892
8,18,36,0.000000,-126.994861
8,18,38,0.000000,-123.528324
8,18,40,0.000000,-124.453263
8,18,42,0.000000,-124.170692
8,18,44,0.000000,-125.149378
8,18,46,0.000000,-121.247867
8,18,48,0.000000,-123.357014
8,18,50,0.000000,-125.075301
8,18,52,0.000000,-122.545709
8,18,54,0.000000,-125.263874
8,18,56,0.000000,-123.845979
8,18,58,0.000000,-126.733265
8,19,0,0.000000,-123.539645
8,19,2,0.000000,-124.134566
8,19,4,0.000000,-126.776888
8,19,6,0.000000,-125.596175
8,19,8,0.000000,-124.712240
8,19,10,0.000000,-121.214735
8,19,12,0.000000,-124.093788
8,19,14,0.000000,-122.612398
8,19,16,0.000000,-122.437361
8,19,18,0.000000,-123.942429
8,19,20,0.000000,-123.624234
8,19,22,0.000000,-122.914384
8,19,24,0.000000,-122.969746
8,19,26,0.000000,-122.268906
8,19,28,0.000000,-125.036166
8,19,30,0.000000,-125.129528
8,19,32,0.000000,-123.771298
8,19,34,0.000000,-125.304758
8,19,36,0.000000,-123.569429
8,19,38,0.000000,-123.567319
8,19,40,0.000000,-124.594605
8,19,42,0.000000,-124.203766
8,19,44,0.000000,-123.589641
8,19,46,0.000000,-124.185021
8,19,48,0.000000,-124.546992
8,19,50,0.000000,-122.861349
8,19,52,0.000000,-125.492618
8,19,54,0.000000,-123.949924
8,19,56,0.000000,-124.681127
8,19,58,0.000000,-126.158597
8,20,0,0.000000,-123.791610
8,20,2,0.000000,-126.245372
8,20,4,0.000000,-121.609353
8,20,6,0.000000,-123.695217
8,20,8,0.000000,-125.756905
8,20,10,0.000000,-123.848678
8,20,12,0.000000,-124.404254
8,20,14,0.000000,-121.812223
8,20,16,0.000000,-123.338539
8,20,18,0.000000,-121.324848
8,20,20,0.000000,-123.952709
8,20,22,0.000000,-124.453766
8,20,24,0.000000,-124.482926
8,20,26,0.000000,-125.033494
8,20,28,0.000000,-125.443113
8,20,30,0.000000,-120.437845
8,20,32,0.000000,-123.089092
8,20,34,0.000000,-124.297848
8,20,36,0.000000,-122.696887
8,20,38,0.000000,-124.918197
8,20,40,0.000000,-122.044945
8,20,42,0.000000,-123.869697
8,20,44,0.000000,-124.080276
8,20,46,0.000000,-123.675031
8,20,48,0.000000,-123.971212
8,20,50,0.000000,-122.150418
8,20,52,0.000000,-126.597485
8,20,54,0.000000,-123.414559
8,20,56,0.000000,-125.515518
8,20,58,0.000000,-123.137503
8,21,0,0.000000,-124.200231
8,21,2,0.000000,-122.595033
8,21,4,0.000000,-124.663130
8,21,6,0.000000,-124.727275
8,21,8,0.000000,-123.893611
8,21,10,0.000000,-123.483067
8,21,12,0.000000,-124.968606
8,21,14,0.000000,-124.097287
8,21,16,0.000000,-124.433271
8,21,18,0.000000,-124.979713
8,21,20,0.000000,-123.782626
8,21,22,0.000000,-124.997942
8,21,24,0.000000,-123.465768
8,21,26,0.000000,-125.287965
8,21,28,0.000000,-124.967725
8,21,30,0.000000,-121.431140
8,21,32,0.000000,-125.588272
8,21,34,0.000000,-122.030541
8,21,36,0.000000,-123.876670
8,21,38,0.000000,-124.594454
8,21,40,0.000000,-127.031079
8,21,42,0.000000,-123.337728
8,21,44,0.000000,-123.654250
8,21,46,0.000000,-122.387796
8,21,48,0.000000,-124.649611
8,21,50,0.000000,-124.502526
8,21,52,0.000000,-123.789401
8,21,54,0.000000,-121.666249
8,21,56,0.000000,-125.209316
8,21,58,0.000000,-125.735790
8,22,0,0.000000,-125.462877
8,22,2,0.000000,-123.518318
8,22,4,0.000000,-124.363887
8,22,6,0.000000,-121.265869
8,22,8,0.000000,-125.241801
8,22,10,0.000000,-123.421517
8,22,12,0.000000,-125.002858
8,22,14,0.000000,-124.823233
8,22,16,0.000000,-125.133139
8,22,18,0.000000,-126.163928
8,22,20,0.000000,-127.052433
8,22,22,0.000000,-121.502796
8,22,24,0.000000,-122.558841
8,22,26,0.000000,-123.626840
8,22,28,0.000000,-124.664968
8,22,30,0.000000,-125.816212
8,22,32,0.000000,-122.410117
8,22,34,0.000000,-124.130324
8,22,36,0.000000,-124.772784
8,22,38,0.000000,-122.748340
8,22,40,0.000000,-121.407132
8,22,42,0.000000,-124.477510
8,22,44,0.000000,-123.723918
8,22,46,0.000000,-123.701538
8,22,48,0.000000,-121.907068
8,22,50,0.000000,-122.699097
8,22,52,0.000000,-123.827519
8,22,54,0.000000,-124.217983
8,22,56,0.000000,-123.733896
8,22,58,0.000000,-124.707825
8,23,0,0.000000,-122.946176
8,23,2,0.000000,-122.455154
8,23,4,0.000000,-121.497566
8,23,6,0.000000,-121.945371
8,23,8,0.000000,-121.534125
8,23,10,0.000000,-123.525324
8,23,12,0.000000,-125.337043
8,23,14,0.000000,-123.140289
8,23,16,0.000000,-123.651880
8,23,18,0.000000,-121.794140
8,23,20,0.000000,-124.072557
8,23,22,0.000000,-125.676945
8,23,24,0.000000,-124.020886
8,23,26,0.000000,-122.535155
8,23,28,0.000000,-124.168763
8,23,30,0.000000,-123.582661
8,23,32,0.000000,-124.317324
8,23,34,0.000000,-123.078552
8,23,36,0.000000,-124.887473
8,23,38,0.000000,-125.699719
8,23,40,0.000000,-125.444805
8,23,42,0.000000,-124.153034
8,23,44,0.000000,-123.334763
8,23,46,0.000000,-125.270648
8,23,48,0.000000,-124.431206
8,23,50,0.000000,-126.766481
8,23,52,0.000000,-123.960738
8,23,54,0.000000,-123.475727
8,23,56,0.000000,-126.080431
8,23,58,0.000000,-123.818184
8,24,0,0.000000,-122.897099
8,24,2,0.000000,-124.494278
8,24,4,0.000000,-123.748819
8,24,6,0.000000,-122.854890
8,24,8,0.000000,-124.635017
8,24,10,0.000000,-124.071911
8,24,12,0.000000,-123.871041
8,24,14,0.000000,-123.781066
8,24,16,0.000000,-124.698706
8,24,18,0.000000,-121.957308
8,24,20,0.000000,-124.351303
8,24,22,0.000000,-124.861008
8,24,24,0.000000,-121.747012
8,24,26,0.000000,-123.127497
8,24,28,0.000000,-125.032989
8,24,30,0.000000,-120.592086
8,24,32,0.000000,-121.728778
8,24,34,0.000000,-124.105382
8,24,36,0.000000,-124.340454
8,24,38,0.000000,-122.671369
8,24,40,0.000000,-123.002292
8,24,42,0.000000,-121.483191
8,24,44,0.000000,-123.024013
8,24,46,0.000000,-124.815057
8,24,48,0.000000,-124.424668
8,24,50,0.000000,-123.758381
8,24,52,0.000000,-121.770853
8,24,54,0.000000,-122.406086
8,24,56,0.000000,-124.623192
8,24,58,0.000000,-124.102337
8,25,0,0.000000,-122.796380
8,25,2,0.000000,-121.009085
8,25,4,0.000000,-124.491696
8,25,6,0.000000,-124.174004
8,25,8,0.000000,-124.507796
8,25,10,0.000000,-124.142508
8,25,12,0.000000,-122.041363
8,25,14,0.000000,-123.991372
8,25,16,0.000000,-124.942792
8,25,18,0.000000,-124.782810
8,25,20,0.000000,-125.848943
8,25,22,0.000000,-123.706132
8,25,24,0.000000,-123.173623
8,25,26,0.000000,-124.163915
8,25,28,0.000000,-123.128385
8,25,30,0.000000,-124.105334
8,25,32,0.000000,-124.306864
8,25,34,0.000000,-123.233979
8,25,36,0.000000,-123.202473
8,25,38,0.000000,-125.796962
8,25,40,0.000000,-124.649114
8,25,42,0.000000,-124.630837
8,25,44,0.000000,-124.301845
8,25,46,0.000000,-123.895722
8,25,48,0.000000,-124.380291
8,25,50,0.000000,-124.326021
8,25,52,0.000000,-125.365676
8,25,54,0.000000,-126.655283
8,25,56,0.000000,-124.652599
8,25,58,0.000000,-125.099533
8,26,0,0.000000,-124.306500
8,26,2,0.000000,-126.527475
8,26,4,0.000000,-125.661108
8,26,6,0.000000,-120.920946
8,26,8,0.000000,-122.563787
8,26,10,0.000000,-123.547047
8,26,12,0.000000,-124.064451
8,26,14,0.000000,-123.040658
8,26,16,0.000000,-124.141006
8,26,18,0.000000,-121.175381
8,26,20,0.000000,-125.142716
8,26,22,0.000000,-124.445352
8,26,24,0.000000,-124.083520
8,26,26,0.000000,-125.212701
8,26,28,0.000000,-122.984269
8,26,30,0.000000,-122.819165
8,26,32,0.000000,-123.322836
8,26,34,0.000000,-123.720479
8,26,36,0.000000,-123.305543
8,26,38,0.000000,-123.672242
8,26,40,0.000000,-125.563144
8,26,42,0.000000,-124.360082
8,26,44,0.000000,-122.220239
8,26,46,0.000000,-126.010647
8,26,48,0.000000,-122.952703
8,26,50,0.000000,-122.131234
8,26,52,0.000000,-124.604991
8,26,54,0.000000,-123.488441
8,26,56,0.000000,-124.779819
8,26,58,0.000000,-126.341905
8,27,0,0.000000,-125.528579
8,27,2,0.000000,-124.549902
8,27,4,0.000000,-124.390811
8,27,6,0.000000,-125.028919
8,27,8,0.000000,-124.909654
8,27,10,0.000000,-123.180669
8,27,12,0.000000,-125.197782
8,27,14,0.000000,-124.080698
8,27,16,0.000000,-124.695268
8,27,18,0.000000,-123.997107
8,27,20,0.000000,-123.756956
8,27,22,0.000000,-126.039903
