hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-108.761591
17,0,2,0.000000,-108.018204
17,0,4,0.000000,-107.036194
17,0,6,0.000000,-106.239531
17,0,8,0.000000,-116.523123
17,0,10,0.000000,-106.076120
17,0,12,0.000000,-110.975884
17,0,14,0.000000,-107.878750
17,0,16,0.000000,-106.438925
17,0,18,0.000000,-109.550053
17,0,20,0.000000,-115.184136
17,0,22,0.000000,-105.748208
17,0,24,0.000000,-109.018099
17,0,26,0.000000,-112.807368
17,0,28,0.000000,-108.360037
17,0,30,0.000000,-112.701532
17,0,32,0.000000,-106.991256
17,0,34,0.000000,-113.812575
17,0,36,0.000000,-113.376080
17,0,38,0.000000,-109.778429
17,0,40,0.000000,-111.958231
17,0,42,0.000000,-111.158213
17,0,44,0.000000,-108.348975
17,0,46,0.000000,-108.095774
17,0,48,0.000000,-109.739173
17,0,50,0.000000,-104.563612
17,0,52,0.000000,-106.439659
17,0,54,0.000000,-105.999593
17,0,56,0.000000,-110.340410
17,0,58,0.000000,-108.786590
17,1,0,0.000000,-109.678859
17,1,2,0.000000,-107.899250
17,1,4,0.000000,-112.986330
17,1,6,0.000000,-109.132338
17,1,8,0.000000,-105.371037
17,1,10,0.000000,-114.859292
17,1,12,0.000000,-105.317209
17,1,14,0.000000,-109.040025
17,1,16,0.000000,-106.004133
17,1,18,0.000000,-105.997366
17,1,20,0.000000,-108.428211
17,1,22,0.000000,-114.524141
17,1,24,0.000000,-107.538220
17,1,26,0.000000,-106.968254
17,1,28,0.000000,-108.522787
17,1,30,0.000000,-110.735606
17,1,32,0.000000,-110.127669
17,1,34,0.000000,-110.295810
17,1,36,0.000000,-107.154645
17,1,38,0.000000,-105.004291
17,1,40,0.000000,-104.205661
17,1,42,0.000000,-109.883550
17,1,44,0.000000,-108.482995
17,1,46,0.000000,-105.309943
17,1,48,0.000000,-114.164895
17,1,50,0.000000,-108.980641
17,1,52,0.000000,-109.712791
17,1,54,0.000000,-109.071739
17,1,56,0.000000,-106.582801
17,1,58,0.000000,-112.311203
17,2,0,0.000000,-104.061233
17,2,2,0.000000,-113.455258
17,2,4,0.000000,-105.102469
17,2,6,0.000000,-105.108985
17,2,8,0.000000,-107.788273
17,2,10,0.000000,-108.517122
17,2,12,0.000000,-110.305015
17,2,14,0.000000,-111.904718
17,2,16,0.000000,-109.246470
17,2,18,0.000000,-107.887025
17,2,20,0.000000,-104.454822
17,2,22,0.000000,-104.728100
17,2,24,0.000000,-113.296589
17,2,26,0.000000,-110.938641
17,2,28,0.000000,-110.790571
17,2,30,0.000000,-107.838419
17,2,32,0.000000,-108.453647
17,2,34,0.000000,-107.008141
17,2,36,0.000000,-108.037848
17,2,38,0.000000,-112.660839
17,2,40,0.000000,-108.582198
17,2,42,0.000000,-114.982713
17,2,44,0.000000,-109.781397
17,2,46,0.000000,-108.030184
17,2,48,0.000000,-105.731378
17,2,50,0.000000,-109.928989
17,2,52,0.000000,-103.823119
17,2,54,0.000000,-113.128388
17,2,56,0.000000,-109.472381
17,2,58,0.000000,-110.276640
17,3,0,0.000000,-108.678817
17,3,2,0.000000,-109.359026
17,3,4,0.000000,-104.535971
17,3,6,0.000000,-106.340744
17,3,8,0.000000,-112.790067
17,3,10,0.000000,-106.251265
17,3,12,0.000000,-105.530433
17,3,14,0.000000,-108.930765
17,3,16,0.000000,-111.138003
17,3,18,0.000000,-105.766378
17,3,20,0.000000,-113.146301
17,3,22,0.000000,-108.015336
17,3,24,0.000000,-111.050605
17,3,26,0.000000,-107.532876
17,3,28,0.000000,-108.051628
17,3,30,0.000000,-112.820347
17,3,32,0.000000,-109.301226
17,3,34,0.000000,-106.216079
17,3,36,0.000000,-110.731203
17,3,38,0.000000,-108.919645
17,3,40,0.000000,-106.622005
17,3,42,0.000000,-106.338499
17,3,44,0.000000,-108.128365
17,3,46,0.000000,-112.470902
17,3,48,0.000000,-102.050436
17,3,50,0.000000,-105.437201
17,3,52,0.000000,-113.693791
17,3,54,0.000000,-112.534276
17,3,56,0.000000,-106.110818
17,3,58,0.000000,-109.314917
17,4,0,0.000000,-111.546941
17,4,2,0.000000,-107.989399
17,4,4,0.000000,-114.515443
17,4,6,0.000000,-106.309412
17,4,8,0.000000,-107.542901
17,4,10,0.000000,-107.393338
17,4,12,0.000000,-104.161743
17,4,14,0.000000,-103.906942
17,4,16,0.000000,-103.658462
17,4,18,0.000000,-105.659232
17,4,20,0.000000,-103.175194
17,4,22,0.000000,-104.580387
17,4,24,0.000000,-107.626323
17,4,26,0.000000,-113.952698
17,4,28,0.000000,-108.825830
17,4,30,0.000000,-106.237406
17,4,32,0.000000,-105.129299
17,4,34,0.000000,-107.396174
17,4,36,0.000000,-108.365600
17,4,38,0.000000,-107.916653
17,4,40,0.000000,-107.142896
17,4,42,0.000000,-103.708681
17,4,44,0.000000,-104.334500
17,4,46,0.000000,-105.352493
17,4,48,0.000000,-110.473370
17,4,50,0.000000,-104.740143
17,4,52,0.000000,-104.132103
17,4,54,0.000000,-103.167036
17,4,56,0.000000,-113.927292
17,4,58,0.000000,-114.987899
17,5,0,0.000000,-106.013150
17,5,2,0.000000,-108.450246
17,5,4,0.000000,-106.770215
17,5,6,0.000000,-105.763259
17,5,8,0.000000,-108.272336
17,5,10,0.000000,-113.757994
17,5,12,0.000000,-111.490660
17,5,14,0.000000,-107.066060
17,5,16,0.000000,-116.043080
17,5,18,0.000000,-109.130673
17,5,20,0.000000,-114.001697
17,5,22,0.000000,-107.898572
17,5,24,0.000000,-105.385228
17,5,26,0.000000,-109.741742
17,5,28,0.000000,-110.017270
17,5,30,0.000000,-105.921124
17,5,32,0.000000,-111.934986
17,5,34,0.000000,-112.210610
17,5,36,0.000000,-108.254620
17,5,38,0.000000,-108.318755
17,5,40,0.000000,-108.805948
17,5,42,0.000000,-105.937572
17,5,44,0.000000,-114.014913
17,5,46,0.000000,-105.698300
17,5,48,0.000000,-106.470314
17,5,50,0.000000,-111.390905
17,5,52,0.000000,-103.656485
17,5,54,0.000000,-110.973295
17,5,56,0.000000,-109.499755
17,5,58,0.000000,-114.668878
17,6,0,0.000000,-114.429838
17,6,2,0.000000,-111.754472
17,6,4,0.000000,-110.353752
17,6,6,0.000000,-111.510512
17,6,8,0.000000,-107.201410
17,6,10,0.000000,-109.925693
17,6,12,0.000000,-111.577306
17,6,14,0.000000,-110.595724
17,6,16,0.000000,-104.103019
17,6,18,0.000000,-117.798751
17,6,20,0.000000,-113.271895
17,6,22,0.000000,-110.110264
17,6,24,0.000000,-107.764855
17,6,26,0.000000,-113.668349
17,6,28,0.000000,-113.979280
17,6,30,0.000000,-111.401440
17,6,32,0.000000,-103.646395
17,6,34,0.000000,-104.807570
17,6,36,0.000000,-107.847854
17,6,38,0.000000,-115.219470
17,6,40,0.000000,-111.695031
17,6,42,0.000000,-109.429651
17,6,44,0.000000,-107.032017
17,6,46,0.000000,-104.225207
17,6,48,0.000000,-113.976901
17,6,50,0.000000,-109.742903
17,6,52,0.000000,-107.321538
17,6,54,0.000000,-110.937244
17,6,56,0.000000,-115.956544
17,6,58,0.000000,-109.950495
17,7,0,0.000000,-105.375201
17,7,2,0.000000,-113.446194
17,7,4,0.000000,-107.968119
17,7,6,0.000000,-109.793667
17,7,8,0.000000,-110.908596
17,7,10,0.000000,-105.555514
17,7,12,0.000000,-108.061582
17,7,14,0.000000,-108.615845
17,7,16,0.000000,-115.361650
17,7,18,0.000000,-105.165619
17,7,20,0.000000,-112.802214
17,7,22,0.000000,-107.350636
17,7,24,0.000000,-107.032969
17,7,26,0.000000,-111.759689
17,7,28,0.000000,-105.697819
17,7,30,0.000000,-107.210536
17,7,32,0.000000,-109.157972
17,7,34,0.000000,-116.296505
17,7,36,0.000000,-104.236345
17,7,38,0.000000,-108.644994
17,7,40,0.000000,-113.332954
17,7,42,0.000000,-107.680671
17,7,44,0.000000,-109.121023
17,7,46,0.000000,-107.901087
17,7,48,0.000000,-111.143218
17,7,50,0.000000,-106.639637
17,7,52,0.000000,-107.801460
17,7,54,0.000000,-112.624967
17,7,56,0.000000,-110.185993
17,7,58,0.000000,-114.802705
17,8,0,0.000000,-104.767303
17,8,2,0.000000,-110.499723
17,8,4,0.000000,-105.300950
17,8,6,0.000000,-112.780103
17,8,8,0.000000,-107.104905
17,8,10,0.000000,-107.419194
17,8,12,0.000000,-109.319594
17,8,14,0.000000,-107.256324
17,8,16,0.000000,-113.432873
17,8,18,0.000000,-106.565539
17,8,20,0.000000,-112.047690
17,8,22,0.000000,-112.699844
17,8,24,0.000000,-107.843039
17,8,26,0.000000,-106.192553
17,8,28,0.000000,-103.637326
17,8,30,0.000000,-110.987722
17,8,32,0.000000,-112.867037
17,8,34,0.000000,-115.637506
17,8,36,0.000000,-110.635365
17,8,38,0.000000,-107.666673
17,8,40,0.000000,-109.612821
17,8,42,0.000000,-107.711157
17,8,44,0.000000,-105.497196
17,8,46,0.000000,-107.783378
17,8,48,0.000000,-108.570756
17,8,50,0.000000,-108.616496
17,8,52,0.000000,-106.929108
17,8,54,0.000000,-110.598168
17,8,56,0.000000,-115.121070
17,8,58,0.000000,-107.387788
17,9,0,0.000000,-109.510213
17,9,2,0.000000,-115.093891
17,9,4,0.000000,-109.230151
17,9,6,0.000000,-106.236646
17,9,8,0.000000,-110.134210
17,9,10,0.000000,-108.610506
17,9,12,0.000000,-106.426429
17,9,14,0.000000,-110.463206
17,9,16,0.000000,-111.892525
17,9,18,0.000000,-110.813711
17,9,20,0.000000,-105.703673
17,9,22,0.000000,-108.389653
17,9,24,0.000000,-110.695243
17,9,26,0.000000,-103.510423
17,9,28,0.000000,-112.288769
17,9,30,0.000000,-104.688539
17,9,32,0.000000,-116.597352
17,9,34,0.000000,-106.913760
17,9,36,0.000000,-106.549267
17,9,38,0.000000,-107.396999
17,9,40,0.000000,-107.170831
17,9,42,0.000000,-105.722623
17,9,44,0.000000,-102.224192
17,9,46,0.000000,-108.246848
17,9,48,0.000000,-109.600077
17,9,50,0.000000,-107.781437
17,9,52,0.000000,-113.712143
17,9,54,0.000000,-104.190043
17,9,56,0.000000,-107.363559
17,9,58,0.000000,-104.834230
17,10,0,0.000000,-113.332385
17,10,2,0.000000,-114.062538
17,10,4,0.000000,-112.276338
17,10,6,0.000000,-114.020206
17,10,8,0.000000,-113.955715
17,10,10,0.000000,-105.643406
17,10,12,0.000000,-110.736203
17,10,14,0.000000,-110.420527
17,10,16,0.000000,-111.497755
17,10,18,0.000000,-110.289996
17,10,20,0.000000,-112.665263
17,10,22,0.000000,-106.512696
17,10,24,0.000000,-107.418165
17,10,26,0.000000,-111.313095
17,10,28,0.000000,-111.201917
17,10,30,0.000000,-111.580582
17,10,32,0.000000,-108.786545
17,10,34,0.000000,-106.429988
17,10,36,0.000000,-106.668015
17,10,38,0.000000,-114.681807
17,10,40,0.000000,-115.031529
17,10,42,0.000000,-113.789093
17,10,44,0.000000,-107.732777
17,10,46,0.000000,-107.660066
17,10,48,0.000000,-111.448898
17,10,50,0.000000,-114.142263
17,10,52,0.000000,-106.790054
17,10,54,0.000000,-111.774725
17,10,56,0.000000,-106.099738
17,10,58,0.000000,-107.795135
17,11,0,0.000000,-104.600017
17,11,2,0.000000,-112.749095
17,11,4,0.000000,-112.377080
17,11,6,0.000000,-109.761213
17,11,8,0.000000,-112.528014
17,11,10,0.000000,-112.863760
17,11,12,0.000000,-111.512146
17,11,14,0.000000,-105.848172
17,11,16,0.000000,-106.671138
17,11,18,0.000000,-118.346498
17,11,20,0.000000,-106.343196
17,11,22,0.000000,-104.461409
17,11,24,0.000000,-107.147068
17,11,26,0.000000,-113.546922
17,11,28,0.000000,-108.524170
17,11,30,0.000000,-107.865121
17,11,32,0.000000,-111.798646
17,11,34,0.000000,-111.111198
17,11,36,0.000000,-107.587956
17,11,38,0.000000,-113.947514
17,11,40,0.000000,-106.954545
17,11,42,0.000000,-108.800480
17,11,44,0.000000,-105.797876
17,11,46,0.000000,-109.840350
17,11,48,0.000000,-104.153593
17,11,50,0.000000,-114.284627
17,11,52,0.000000,-108.145015
17,11,54,0.000000,-108.631512
17,11,56,0.000000,-109.853428
17,11,58,0.000000,-109.286951
17,12,0,0.000000,-112.932162
17,12,2,0.000000,-117.760035
17,12,4,0.000000,-114.771447
17,12,6,0.000000,-106.886346
17,12,8,0.000000,-115.247033
17,12,10,0.000000,-106.215829
17,12,12,0.000000,-110.831718
17,12,14,0.000000,-111.273928
17,12,16,0.000000,-113.250686
17,12,18,0.000000,-106.684481
17,12,20,0.000000,-105.822122
17,12,22,0.000000,-113.121687
17,12,24,0.000000,-109.847533
17,12,26,0.000000,-108.863242
17,12,28,0.000000,-107.640590
17,12,30,0.000000,-110.665411
17,12,32,0.000000,-106.539168
17,12,34,0.000000,-114.056946
17,12,36,0.000000,-105.948407
17,12,38,0.000000,-110.185604
17,12,40,0.000000,-111.960058
17,12,42,0.000000,-113.073992
17,12,44,0.000000,-110.709582
17,12,46,0.000000,-108.389914
17,12,48,0.000000,-109.728527
17,12,50,0.000000,-105.563819
17,12,52,0.000000,-109.580836
17,12,54,0.000000,-106.929293
17,12,56,0.000000,-110.300277
17,12,58,0.000000,-108.270960
17,13,0,0.000000,-105.655450
17,13,2,0.000000,-105.870236
17,13,4,0.000000,-112.436722
17,13,6,0.000000,-108.995033
17,13,8,0.000000,-105.609014
17,13,10,0.000000,-109.149288
17,13,12,0.000000,-108.399981
17,13,14,0.000000,-108.715923
17,13,16,0.000000,-109.182173
17,13,18,0.000000,-107.468285
17,13,20,0.000000,-114.385882
17,13,22,0.000000,-111.152127
17,13,24,0.000000,-104.834827
17,13,26,0.000000,-108.972810
17,13,28,0.000000,-113.513568
17,13,30,0.000000,-104.032726
17,13,32,0.000000,-105.567196
17,13,34,0.000000,-109.368367
17,13,36,0.000000,-113.894088
17,13,38,0.000000,-108.116880
17,13,40,0.000000,-111.195103
17,13,42,0.000000,-112.638073
17,13,44,0.000000,-111.171087
17,13,46,0.000000,-107.382985
17,13,48,0.000000,-111.276392
17,13,50,0.000000,-113.518000
17,13,52,0.000000,-111.815380
17,13,54,0.000000,-107.265933
17,13,56,0.000000,-109.471479
17,13,58,0.000000,-111.101580
17,14,0,0.000000,-113.641221
17,14,2,0.000000,-112.747368
17,14,4,0.000000,-107.791457
17,14,6,0.000000,-115.992600
17,14,8,0.000000,-112.246916
17,14,10,0.000000,-113.806750
17,14,12,0.000000,-106.020530
17,14,14,0.000000,-108.967775
17,14,16,0.000000,-105.219207
17,14,18,0.000000,-103.382847
17,14,20,0.000000,-104.974446
17,14,22,0.000000,-108.658307
17,14,24,0.000000,-114.097985
17,14,26,0.000000,-106.723592
17,14,28,0.000000,-107.515706
17,14,30,0.000000,-105.235102
17,14,32,0.000000,-106.777163
17,14,34,0.000000,-105.693781
17,14,36,0.000000,-107.849660
17,14,38,0.000000,-108.562204
17,14,40,0.000000,-105.911811
17,14,42,0.000000,-107.602952
17,14,44,0.000000,-110.472123
17,14,46,0.000000,-115.385291
17,14,48,0.000000,-108.274668
17,14,50,0.000000,-115.469161
17,14,52,0.000000,-107.160713
17,14,54,0.000000,-106.881881
17,14,56,0.000000,-109.338946
17,14,58,0.000000,-111.345888
17,15,0,0.000000,-104.021661
17,15,2,0.000000,-108.365485
17,15,4,0.000000,-112.505424
17,15,6,0.000000,-114.722296
17,15,8,0.000000,-107.269711
17,15,10,0.000000,-109.061908
17,15,12,0.000000,-108.653526
17,15,14,0.000000,-111.874336
17,15,16,0.000000,-108.447857
17,15,18,0.000000,-105.973086
17,15,20,0.000000,-108.942662
17,15,22,0.000000,-108.176120
17,15,24,0.000000,-110.012476
17,15,26,0.000000,-106.815371
17,15,28,0.000000,-105.462950
17,15,30,0.000000,-105.574671
17,15,32,0.000000,-115.284908
17,15,34,0.000000,-110.108022
17,15,36,0.000000,-107.838265
17,15,38,0.000000,-104.664419
17,15,40,0.000000,-108.109187
17,15,42,0.000000,-105.945685
17,15,44,0.000000,-111.262123
17,15,46,0.000000,-107.770206
17,15,48,0.000000,-115.315707
17,15,50,0.000000,-107.659011
17,15,52,0.000000,-104.772696
17,15,54,0.000000,-111.976237
17,15,56,0.000000,-107.439728
17,15,58,0.000000,-107.022450
17,16,0,0.000000,-107.559533
17,16,2,0.000000,-105.577237
17,16,4,0.000000,-114.556427
17,16,6,0.000000,-108.523187
17,16,8,0.000000,-111.301865
17,16,10,0.000000,-106.652263
17,16,12,0.000000,-108.846029
17,16,14,0.000000,-113.141917
17,16,16,0.000000,-107.058417
17,16,18,0.000000,-113.631662
17,16,20,0.000000,-108.501464
17,16,22,0.000000,-114.218341
17,16,24,0.000000,-108.834126
17,16,26,0.000000,-108.711149
17,16,28,0.000000,-113.317298
17,16,30,0.000000,-109.123075
17,16,32,0.000000,-107.216678
17,16,34,0.000000,-105.960432
17,16,36,0.000000,-113.345636
17,16,38,0.000000,-106.212197
17,16,40,0.000000,-106.995003
17,16,42,0.000000,-109.529077
17,16,44,0.000000,-107.644155
17,16,46,0.000000,-106.916532
17,16,48,0.000000,-108.319335
17,16,50,0.000000,-116.587438
17,16,52,0.000000,-112.332183
17,16,54,0.000000,-106.053089
17,16,56,0.000000,-110.063667
17,16,58,0.000000,-112.507927
17,17,0,0.000000,-115.306925
17,17,2,0.000000,-111.947989
17,17,4,0.000000,-107.476866
17,17,6,0.000000,-106.564016
17,17,8,0.000000,-113.831842
17,17,10,0.000000,-115.241512
17,17,12,0.000000,-106.763909
17,17,14,0.000000,-106.069280
17,17,16,0.000000,-106.403050
17,17,18,0.000000,-107.648355
17,17,20,0.000000,-107.577476
17,17,22,0.000000,-110.320263
17,17,24,0.000000,-106.062606
17,17,26,0.000000,-109.091963
17,17,28,0.000000,-109.867764
17,17,30,0.000000,-114.854307
17,17,32,0.000000,-107.101409
17,17,34,0.000000,-112.656012
17,17,36,0.000000,-110.350147
17,17,38,0.000000,-109.740796
17,17,40,0.000000,-109.648337
17,17,42,0.000000,-111.459699
17,17,44,0.000000,-104.751921
17,17,46,0.000000,-108.794956
17,17,48,0.000000,-116.296695
17,17,50,0.000000,-105.569390
17,17,52,0.000000,-107.173203
17,17,54,0.000000,-108.114258
17,17,56,0.000000,-107.692562
17,17,58,0.000000,-108.391279
17,18,0,0.000000,-109.616488
17,18,2,0.000000,-112.970116
17,18,4,0.000000,-107.497262
17,18,6,0.000000,-110.713669
17,18,8,0.000000,-113.679922
17,18,10,0.000000,-106.249119
17,18,12,0.000000,-110.112811
17,18,14,0.000000,-114.174786
17,18,16,0.000000,-109.709903
17,18,18,0.000000,-113.598583
17,18,20,0.000000,-107.696628
17,18,22,0.000000,-105.537071
17,18,24,0.000000,-109.010431
17,18,26,0.000000,-114.838661
17,18,28,0.000000,-108.184621
17,18,30,0.000000,-105.815717
17,18,32,0.000000,-105.728649
17,18,34,0.000000,-108.174609
17,18,36,0.000000,-111.474531
17,18,38,0.000000,-107.507081
17,18,40,0.000000,-111.324763
17,18,42,0.000000,-107.459123
17,18,44,0.000000,-111.979704
17,18,46,0.000000,-107.408836
17,18,48,0.000000,-104.787749
17,18,50,0.000000,-108.283691
17,18,52,0.000000,-116.692502
17,18,54,0.000000,-111.116474
17,18,56,0.000000,-109.317875
17,18,58,0.000000,-107.389560
17,19,0,0.000000,-107.850489
17,19,2,0.000000,-109.272681
17,19,4,0.000000,-107.596453
17,19,6,0.000000,-110.865825
17,19,8,0.000000,-108.213821
17,19,10,0.000000,-112.411880
17,19,12,0.000000,-109.174252
17,19,14,0.000000,-106.581023
17,19,16,0.000000,-109.222545
17,19,18,0.000000,-111.297499
17,19,20,0.000000,-109.361080
17,19,22,0.000000,-109.320567
17,19,24,0.000000,-106.022104
17,19,26,0.000000,-105.419088
17,19,28,0.000000,-107.806909
17,19,30,0.000000,-113.932736
17,19,32,0.000000,-109.353794
17,19,34,0.000000,-108.926353
17,19,36,0.000000,-106.139364
17,19,38,0.000000,-108.801675
17,19,40,0.000000,-114.383745
17,19,42,0.000000,-109.651216
17,19,44,0.000000,-115.181242
17,19,46,0.000000,-106.676336
17,19,48,0.000000,-107.519488
17,19,50,0.000000,-107.278134
17,19,52,0.000000,-106.461297
17,19,54,0.000000,-110.139434
17,19,56,0.000000,-113.273000
17,19,58,0.000000,-109.972339
17,20,0,0.000000,-115.351530
17,20,2,0.000000,-111.650010
17,20,4,0.000000,-105.501246
17,20,6,0.000000,-107.374456
17,20,8,0.000000,-107.416965
17,20,10,0.000000,-107.528282
17,20,12,0.000000,-108.199210
17,20,14,0.000000,-106.643874
17,20,16,0.000000,-105.917920
17,20,18,0.000000,-107.784755
17,20,20,0.000000,-114.410663
17,20,22,0.000000,-114.964423
17,20,24,0.000000,-112.485799
17,20,26,0.000000,-105.168649
17,20,28,0.000000,-115.299216
17,20,30,0.000000,-107.935130
17,20,32,0.000000,-107.203385
17,20,34,0.000000,-106.320936
17,20,36,0.000000,-106.198811
17,20,38,0.000000,-106.292086
17,20,40,0.000000,-114.233878
17,20,42,0.000000,-111.584725
17,20,44,0.000000,-107.989694
17,20,46,0.000000,-104.597729
17,20,48,0.000000,-112.428780
17,20,50,0.000000,-114.200688
17,20,52,0.000000,-108.764876
17,20,54,0.000000,-115.204191
17,20,56,0.000000,-108.283591
17,20,58,0.000000,-107.785464
17,21,0,0.000000,-111.193181
17,21,2,0.000000,-106.266460
17,21,4,0.000000,-111.628648
17,21,6,0.000000,-106.618173
17,21,8,0.000000,-108.351160
17,21,10,0.000000,-110.888344
17,21,12,0.000000,-112.922457
17,21,14,0.000000,-113.387301
17,21,16,0.000000,-104.177420
17,21,18,0.000000,-104.607648
17,21,20,0.000000,-111.234804
17,21,22,0.000000,-110.024039
17,21,24,0.000000,-107.188173
17,21,26,0.000000,-108.148331
17,21,28,0.000000,-107.501845
17,21,30,0.000000,-110.467480
17,21,32,0.000000,-111.723887
17,21,34,0.000000,-105.154290
17,21,36,0.000000,-108.243138
17,21,38,0.000000,-108.762856
17,21,40,0.000000,-106.784318
17,21,42,0.000000,-113.936047
17,21,44,0.000000,-106.607989
17,21,46,0.000000,-109.223927
17,21,48,0.000000,-107.816025
17,21,50,0.000000,-105.510284
17,21,52,0.000000,-104.685767
17,21,54,0.000000,-106.024307
17,21,56,0.000000,-109.321002
17,21,58,0.000000,-113.039614
17,22,0,0.000000,-107.528352
17,22,2,0.000000,-115.657178
17,22,4,0.000000,-115.577775
17,22,6,0.000000,-105.775920
17,22,8,0.000000,-108.315588
17,22,10,0.000000,-109.137037
17,22,12,0.000000,-112.149632
17,22,14,0.000000,-109.011094
17,22,16,0.000000,-107.367536
17,22,18,0.000000,-110.732250
17,22,20,0.000000,-106.442558
17,22,22,0.000000,-110.107187
17,22,24,0.000000,-107.978244
17,22,26,0.000000,-108.477651
17,22,28,0.000000,-107.719056
17,22,30,0.000000,-114.858269
17,22,32,0.000000,-107.940672
17,22,34,0.000000,-106.997013
17,22,36,0.000000,-108.811429
17,22,38,0.000000,-104.810583
17,22,40,0.000000,-106.718003
17,22,42,0.000000,-107.286947
17,22,44,0.000000,-112.546061
17,22,46,0.000000,-109.196559
17,22,48,0.000000,-108.512945
17,22,50,0.000000,-114.386139
17,22,52,0.000000,-103.414586
17,22,54,0.000000,-107.514063
17,22,56,0.000000,-111.629951
17,22,58,0.000000,-113.279666
17,23,0,0.000000,-108.619809
17,23,2,0.000000,-106.575497
17,23,4,0.000000,-112.838015
17,23,6,0.000000,-111.552479
17,23,8,0.000000,-113.999211
17,23,10,0.000000,-108.792908
17,23,12,0.000000,-108.462493
17,23,14,0.000000,-114.066616
17,23,16,0.000000,-107.157464
17,23,18,0.000000,-111.490615
17,23,20,0.000000,-115.931834
17,23,22,0.000000,-110.610865
17,23,24,0.000000,-109.717293
17,23,26,0.000000,-106.132395
17,23,28,0.000000,-105.165835
17,23,30,0.000000,-111.429147
17,23,32,0.000000,-111.320867
17,23,34,0.000000,-106.652641
17,23,36,0.000000,-107.835127
17,23,38,0.000000,-112.553439
17,23,40,0.000000,-103.431407
17,23,42,0.000000,-110.271439
17,23,44,0.000000,-112.916886
17,23,46,0.000000,-114.979398
17,23,48,0.000000,-112.345308
17,23,50,0.000000,-115.029507
17,23,52,0.000000,-108.087724
17,23,54,0.000000,-109.318879
17,23,56,0.000000,-109.879784
17,23,58,0.000000,-113.829863
17,24,0,0.000000,-109.237124
17,24,2,0.000000,-115.576314
17,24,4,0.000000,-110.688899
17,24,6,0.000000,-112.895823
17,24,8,0.000000,-106.479907
17,24,10,0.000000,-109.800217
17,24,12,0.000000,-110.523441
17,24,14,0.000000,-112.588282
17,24,16,0.000000,-107.887909
17,24,18,0.000000,-107.063401
17,24,20,0.000000,-108.003765
17,24,22,0.000000,-114.269497
17,24,24,0.000000,-107.887012
17,24,26,0.000000,-104.614362
17,24,28,0.000000,-110.222502
17,24,30,0.000000,-102.450526
17,24,32,0.000000,-104.203264
17,24,34,0.000000,-111.256840
17,24,36,0.000000,-108.984012
17,24,38,0.000000,-109.009111
17,24,40,0.000000,-116.256265
17,24,42,0.000000,-108.847157
17,24,44,0.000000,-109.810121
17,24,46,0.000000,-108.466589
17,24,48,0.000000,-107.657839
17,24,50,0.000000,-105.219825
17,24,52,0.000000,-109.505864
17,24,54,0.000000,-109.870972
17,24,56,0.000000,-106.343575
17,24,58,0.000000,-107.363369
17,25,0,0.000000,-106.946297
17,25,2,0.000000,-107.199784
17,25,4,0.000000,-106.836465
17,25,6,0.000000,-107.866825
17,25,8,0.000000,-104.484776
17,25,10,0.000000,-109.536320
17,25,12,0.000000,-105.498647
17,25,14,0.000000,-106.730102
17,25,16,0.000000,-109.934224
17,25,18,0.000000,-105.856882
17,25,20,0.000000,-110.668952
17,25,22,0.000000,-103.613991
17,25,24,0.000000,-108.893198
17,25,26,0.000000,-106.972706
17,25,28,0.000000,-110.724351
17,25,30,0.000000,-111.597810
17,25,32,0.000000,-110.709071
17,25,34,0.000000,-113.227754
17,25,36,0.000000,-109.355516
17,25,38,0.000000,-104.872725
17,25,40,0.000000,-109.378160
17,25,42,0.000000,-108.148521
17,25,44,0.000000,-111.439250
17,25,46,0.000000,-101.618888
17,25,48,0.000000,-109.463702
17,25,50,0.000000,-110.508796
17,25,52,0.000000,-109.248621
17,25,54,0.000000,-112.458239
17,25,56,0.000000,-104.239626
17,25,58,0.000000,-111.954045
17,26,0,0.000000,-111.947379
17,26,2,0.000000,-115.806680
17,26,4,0.000000,-105.094636
17,26,6,0.000000,-111.279629
17,26,8,0.000000,-113.759183
17,26,10,0.000000,-112.174173
17,26,12,0.000000,-113.619763
17,26,14,0.000000,-106.892597
17,26,16,0.000000,-106.775191
17,26,18,0.000000,-106.264741
17,26,20,0.000000,-106.251220
17,26,22,0.000000,-104.351635
17,26,24,0.000000,-106.635361
17,26,26,0.000000,-111.744683
17,26,28,0.000000,-112.189107
17,26,30,0.000000,-105.531136
17,26,32,0.000000,-105.773630
17,26,34,0.000000,-112.216056
17,26,36,0.000000,-109.923963
17,26,38,0.000000,-113.678575
17,26,40,0.000000,-108.753480
17,26,42,0.000000,-106.508485
17,26,44,0.000000,-104.168424
17,26,46,0.000000,-108.558330
17,26,48,0.000000,-106.652221
17,26,50,0.000000,-107.487824
17,26,52,0.000000,-111.828714
17,26,54,0.000000,-107.023939
17,26,56,0.000000,-110.465890
17,26,58,0.000000,-111.646598
17,27,0,0.000000,-111.956606
17,27,2,0.000000,-115.115281
17,27,4,0.000000,-111.597998
17,27,6,0.000000,-103.326642
17,27,8,0.000000,-111.033120
17,27,10,0.000000,-106.049569
17,27,12,0.000000,-110.708587
17,27,14,0.000000,-114.084905
17,27,16,0.000000,-104.495368
17,27,18,0.000000,-108.975970
17,27,20,0.000000,-109.746145
17,27,22,0.000000,-108.640579
